Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:23;;;;;;;163.05;61.70;;;5.80;94.10;;;;;;5050045;28;20071;-89
2020/12/17 00:04:49;;;;;;;457.40;79.03;;;5.80;93.90;;;;;;5053252;28;20051;-88
2020/12/17 00:07:16;;;;;;;230.15;66.70;;;5.80;93.80;;;;;;5051006;28;20100;-88
2020/12/17 00:09:42;;;;;;;228.70;61.45;;;5.80;94.00;;;;;;5052333;28;20040;-88
2020/12/17 00:12:08;;;;;;;165.40;60.15;;;5.80;94.10;;;;;;5048992;28;20065;-89
2020/12/17 00:14:34;;;;;;;162.90;61.88;;;5.80;94.00;;;;;;5052198;28;20025;-88
2020/12/17 00:17:00;;;;;;;161.15;64.20;;;5.80;94.00;;;;;;5035602;28;20490;-89
2020/12/17 00:19:26;;;;;;;199.27;66.43;;;5.80;93.90;;;;;;5054330;28;20025;-88
2020/12/17 00:21:53;;;;;;;156.95;61.35;;;5.90;94.00;;;;;;5054770;28;20111;-89
2020/12/17 00:24:19;;;;;;;293.38;70.47;;;5.80;93.90;;;;;;5050759;28;20028;-89
2020/12/17 00:26:45;;;;;;;187.65;64.40;;;5.80;93.80;;;;;;5054676;28;20027;-87
2020/12/17 00:29:11;;;;;;;159.45;61.05;;;5.80;93.80;;;;;;5054534;28;20029;-87
2020/12/17 00:31:38;;;;;;;262.90;68.65;;;5.80;93.90;;;;;;5021184;28;20052;-89
2020/12/17 00:34:04;;;;;;;263.08;66.80;;;5.80;93.80;;;;;;5040981;28;20670;-88
2020/12/17 00:36:30;;;;;;;157.57;60.00;;;5.80;93.80;;;;;;5052294;28;20033;-88
2020/12/17 00:38:56;;;;;;;243.93;66.30;;;5.80;93.90;;;;;;5032611;28;20028;-88
2020/12/17 00:41:22;;;;;;;152.55;60.95;;;5.80;93.80;;;;;;5053928;28;20024;-88
2020/12/17 00:43:48;;;;;;;140.35;57.83;;;5.80;93.90;;;;;;5031690;28;20025;-88
2020/12/17 00:46:16;;;;;;;142.98;57.88;;;5.90;93.80;;;;;;5070788;28;20025;-88
2020/12/17 00:48:43;;;;;;;144.38;58.88;;;5.80;93.60;;;;;;5073499;28;20020;-88
2020/12/17 00:51:10;;;;;;;139.82;57.47;;;5.90;93.50;;;;;;5048586;28;20045;-88
2020/12/17 00:53:36;;;;;;;137.60;57.03;;;5.90;93.50;;;;;;5051804;28;20036;-88
2020/12/17 00:56:04;;;;;;;142.68;57.78;;;6.00;93.30;;;;;;5053591;28;20021;-88
2020/12/17 00:58:30;;;;;;;156.73;57.78;;;6.00;93.00;;;;;;5038386;28;20030;-88
2020/12/17 01:00:56;;;;;;;371.02;79.63;;;6.00;93.00;;;;;;5046483;28;20048;-88
2020/12/17 01:03:23;;;;;;;146.25;58.80;;;6.00;93.00;;;;;;5051384;28;20403;-88
2020/12/17 01:05:49;;;;;;;141.10;58.65;;;6.00;93.00;;;;;;5049635;28;20028;-87
2020/12/17 01:08:15;;;;;;;142.85;56.25;;;6.00;93.10;;;;;;5051483;28;20033;-88
2020/12/17 01:10:41;;;;;;;151.02;59.60;;;6.00;93.10;;;;;;5053443;28;20484;-88
2020/12/17 01:13:07;;;;;;;134.95;56.17;;;6.00;93.10;;;;;;5058396;28;20520;-88
2020/12/17 01:15:33;;;;;;;154.45;59.50;;;6.00;93.10;;;;;;5047576;28;20392;-88
2020/12/17 01:17:59;;;;;;;144.82;60.17;;;6.00;93.00;;;;;;5051944;28;20538;-88
2020/12/17 01:20:25;;;;;;;125.20;54.47;;;6.00;93.10;;;;;;5052858;28;20035;-89
2020/12/17 01:22:53;;;;;;;125.55;53.75;;;6.00;93.00;;;;;;5053274;28;20472;-88
2020/12/17 01:25:19;;;;;;;124.38;53.15;;;6.10;92.80;;;;;;5035630;28;20491;-89
2020/12/17 01:27:46;;;;;;;120.43;53.03;;;6.00;92.90;;;;;;5024424;28;20143;-88
2020/12/17 01:30:12;;;;;;;119.93;52.88;;;6.10;92.90;;;;;;5046972;28;20044;-87
2020/12/17 01:32:38;;;;;;;119.43;52.50;;;6.10;92.80;;;;;;5050752;28;20056;-88
2020/12/17 01:35:05;;;;;;;123.20;54.47;;;6.10;92.60;;;;;;5052210;28;20051;-87
2020/12/17 01:37:32;;;;;;;113.68;53.70;;;6.00;92.60;;;;;;5051466;28;20029;-88
2020/12/17 01:39:59;;;;;;;117.13;53.08;;;6.00;92.80;;;;;;5052296;28;20036;-88
2020/12/17 01:42:26;;;;;;;116.13;53.63;;;6.00;92.80;;;;;;5052512;28;20029;-89
2020/12/17 01:44:53;;;;;;;113.25;53.05;;;6.00;93.00;;;;;;5052268;28;20097;-89
2020/12/17 01:47:19;;;;;;;116.63;52.30;;;6.00;92.80;;;;;;5052985;28;20082;-89
2020/12/17 01:49:47;;;;;;;115.95;50.70;;;6.10;92.70;;;;;;5052977;28;20078;-89
2020/12/17 01:52:13;;;;;;;111.95;51.90;;;6.20;92.50;;;;;;5053111;28;20037;-88
2020/12/17 01:54:40;;;;;;;114.35;49.63;;;6.20;92.40;;;;;;5052729;28;20159;-88
2020/12/17 01:57:09;;;;;;;120.88;53.40;;;6.20;92.30;;;;;;5035225;28;20028;-88
2020/12/17 01:59:50;;;;;;;116.82;54.70;;;6.20;92.10;;;;;;5052288;28;20431;-88
2020/12/17 02:02:17;;;;;;;114.55;51.22;;;6.30;92.30;;;;;;5058673;28;20029;-88
2020/12/17 02:04:45;;;;;;;111.07;50.30;;;6.20;92.20;;;;;;5052209;28;20412;-88
2020/12/17 02:07:11;;;;;;;104.53;49.05;;;6.10;92.20;;;;;;5052719;28;20028;-89
2020/12/17 02:09:38;;;;;;;123.78;53.78;;;6.20;92.40;;;;;;5052644;28;20048;-88
2020/12/17 02:12:05;;;;;;;111.47;49.90;;;6.20;92.20;;;;;;5034633;28;20037;-87
2020/12/17 02:14:31;;;;;;;112.32;50.28;;;6.20;92.20;;;;;;5052058;28;20025;-89
2020/12/17 02:16:57;;;;;;;108.63;48.53;;;6.10;92.30;;;;;;5051805;28;20033;-88
2020/12/17 02:19:24;;;;;;;117.18;52.28;;;6.10;92.40;;;;;;5052176;28;20074;-90
2020/12/17 02:21:50;;;;;;;125.05;52.20;;;6.10;92.50;;;;;;5052820;28;20020;-88
2020/12/17 02:24:20;;;;;;;131.63;53.60;;;6.00;92.50;;;;;;5031624;28;20399;-88
2020/12/17 02:26:47;;;;;;;127.20;54.45;;;6.00;92.60;;;;;;5050697;28;20025;-89
2020/12/17 02:29:13;;;;;;;132.60;54.85;;;6.00;92.70;;;;;;5051653;28;20472;-89
2020/12/17 02:31:40;;;;;;;113.80;52.17;;;5.90;92.70;;;;;;5051662;28;20053;-88
2020/12/17 02:34:06;;;;;;;112.97;49.75;;;5.90;92.90;;;;;;5052319;28;20031;-89
2020/12/17 02:36:32;;;;;;;103.10;48.22;;;5.90;92.90;;;;;;5051610;28;20029;-87
2020/12/17 02:38:59;;;;;;;103.95;48.20;;;5.90;93.00;;;;;;5051900;28;20100;-88
2020/12/17 02:41:26;;;;;;;113.43;49.50;;;5.90;93.00;;;;;;5049566;28;20029;-89
2020/12/17 02:43:53;;;;;;;111.60;52.72;;;5.90;92.90;;;;;;5043514;28;20491;-89
2020/12/17 02:46:20;;;;;;;116.10;51.58;;;6.00;92.90;;;;;;5034353;28;20120;-89
2020/12/17 02:48:53;;;;;;;104.63;49.95;;;6.10;92.60;;;;;;5050795;28;20028;-89
2020/12/17 02:51:20;;;;;;;113.28;48.65;;;6.10;92.50;;;;;;5051606;28;20033;-89
2020/12/17 02:53:47;;;;;;;132.23;53.00;;;6.10;92.40;;;;;;5050619;28;20036;-89
2020/12/17 02:56:16;;;;;;;110.72;49.92;;;6.10;92.40;;;;;;5039481;28;20086;-88
2020/12/17 02:58:43;;;;;;;111.23;48.17;;;6.10;92.40;;;;;;5051778;28;20043;-89
2020/12/17 03:01:10;;;;;;;112.50;48.22;;;6.20;92.40;;;;;;5034184;28;20092;-88
2020/12/17 03:03:36;;;;;;;106.10;48.03;;;6.20;92.10;;;;;;5043540;28;20045;-89
2020/12/17 03:06:04;;;;;;;104.63;49.08;;;6.30;92.00;;;;;;5047225;28;20029;-89
2020/12/17 03:08:30;;;;;;;117.18;52.70;;;6.20;92.00;;;;;;5051998;28;20396;-88
2020/12/17 03:10:56;;;;;;;116.57;51.17;;;6.20;92.00;;;;;;5051346;28;20064;-89
2020/12/17 03:13:23;;;;;;;121.22;53.20;;;6.20;92.00;;;;;;5042585;28;20142;-89
2020/12/17 03:15:49;;;;;;;114.47;50.08;;;6.20;92.10;;;;;;5051825;28;20067;-88
2020/12/17 03:18:15;;;;;;;116.07;50.65;;;6.20;92.00;;;;;;5050361;28;20025;-87
2020/12/17 03:20:41;;;;;;;115.63;51.17;;;6.20;92.00;;;;;;5049798;28;20083;-88
2020/12/17 03:23:08;;;;;;;107.53;50.00;;;6.10;92.10;;;;;;5052124;28;20044;-89
2020/12/17 03:25:34;;;;;;;107.10;49.00;;;6.10;92.00;;;;;;5052654;28;20036;-88
2020/12/17 03:28:00;;;;;;;110.80;52.35;;;6.20;92.10;;;;;;5041890;28;20021;-89
2020/12/17 03:30:26;;;;;;;106.35;47.72;;;6.20;92.10;;;;;;5064803;28;20020;-86
2020/12/17 03:32:52;;;;;;;104.47;49.13;;;6.10;92.00;;;;;;5044154;28;20565;-87
2020/12/17 03:35:20;;;;;;;99.93;47.33;;;6.10;92.20;;;;;;5051817;28;20024;-89
2020/12/17 03:37:46;;;;;;;114.95;49.78;;;6.00;92.40;;;;;;5053002;28;20029;-88
2020/12/17 03:40:12;;;;;;;99.63;46.20;;;6.10;92.20;;;;;;5052734;28;20087;-88
2020/12/17 03:42:39;;;;;;;102.88;48.78;;;6.10;92.20;;;;;;5037287;28;20124;-89
2020/12/17 03:45:06;;;;;;;106.82;47.95;;;6.10;92.30;;;;;;5055471;28;20026;-89
2020/12/17 03:47:32;;;;;;;95.38;47.55;;;6.10;92.20;;;;;;5054708;28;20027;-89
2020/12/17 03:49:59;;;;;;;97.65;45.95;;;6.10;92.20;;;;;;5054600;28;20032;-87
2020/12/17 03:52:25;;;;;;;90.22;45.58;;;6.10;92.10;;;;;;5055434;28;20036;-87
2020/12/17 03:54:51;;;;;;;92.72;46.53;;;6.20;92.10;;;;;;5054752;28;20040;-88
2020/12/17 03:57:17;;;;;;;93.75;47.53;;;6.20;92.00;;;;;;5054217;28;20041;-88
2020/12/17 03:59:43;;;;;;;91.68;46.78;;;6.20;91.90;;;;;;5054235;28;20021;-89
2020/12/17 04:02:10;;;;;;;94.80;47.15;;;6.10;91.90;;;;;;5037028;28;20123;-87
2020/12/17 04:04:36;;;;;;;103.57;47.78;;;6.10;92.00;;;;;;5054559;28;20083;-89
2020/12/17 04:07:02;;;;;;;99.00;46.97;;;6.10;91.90;;;;;;5055318;28;20028;-89
2020/12/17 04:09:28;;;;;;;86.90;44.40;;;6.10;92.00;;;;;;5054208;28;20074;-89
2020/12/17 04:11:54;;;;;;;88.00;44.28;;;6.10;92.10;;;;;;5054336;28;20048;-87
2020/12/17 04:14:20;;;;;;;92.30;43.58;;;6.10;92.00;;;;;;5053509;28;20021;-89
2020/12/17 04:16:46;;;;;;;85.30;45.17;;;6.10;91.90;;;;;;5054107;28;20040;-88
2020/12/17 04:19:12;;;;;;;88.88;44.88;;;6.10;91.90;;;;;;5055169;28;20052;-88
2020/12/17 04:21:39;;;;;;;89.70;45.15;;;6.10;91.80;;;;;;5054152;28;20029;-87
2020/12/17 04:24:05;;;;;;;88.22;44.75;;;6.10;91.90;;;;;;5054256;28;20023;-87
2020/12/17 04:26:31;;;;;;;85.95;44.22;;;6.00;92.00;;;;;;5053803;28;20028;-88
2020/12/17 04:29:01;;;;;;;83.93;43.92;;;6.10;92.20;;;;;;5035890;28;20075;-88
2020/12/17 04:31:30;;;;;;;83.22;44.80;;;6.00;92.00;;;;;;5054358;28;20041;-87
2020/12/17 04:33:57;;;;;;;86.75;43.80;;;6.00;92.20;;;;;;5053874;28;20023;-88
2020/12/17 04:36:24;;;;;;;88.55;44.15;;;5.90;92.30;;;;;;5054457;28;20546;-89
2020/12/17 04:38:51;;;;;;;82.45;44.78;;;6.00;92.20;;;;;;5053721;28;20017;-88
2020/12/17 04:41:20;;;;;;;83.63;42.88;;;6.10;92.10;;;;;;5054261;28;20017;-89
2020/12/17 04:43:47;;;;;;;77.95;42.70;;;6.10;92.00;;;;;;5053517;28;20537;-88
2020/12/17 04:46:19;;;;;;;78.38;42.03;;;6.10;92.00;;;;;;5053765;28;20029;-88
2020/12/17 04:48:51;;;;;;;79.18;41.22;;;6.00;92.20;;;;;;5052845;28;20052;-88
2020/12/17 04:51:19;;;;;;;78.90;42.58;;;6.00;92.20;;;;;;5036010;28;20046;-88
2020/12/17 04:53:47;;;;;;;84.40;44.13;;;5.90;92.30;;;;;;5053533;28;20119;-88
2020/12/17 04:56:18;;;;;;;87.18;44.97;;;5.90;92.40;;;;;;5053042;28;20028;-88
2020/12/17 04:58:46;;;;;;;84.15;43.83;;;5.90;92.40;;;;;;5053440;28;20021;-89
2020/12/17 05:01:15;;;;;;;77.30;41.55;;;5.80;92.60;;;;;;5054344;28;20040;-88
2020/12/17 05:03:46;;;;;;;74.88;40.00;;;5.90;92.60;;;;;;5053148;28;20025;-89
2020/12/17 05:06:18;;;;;;;76.07;40.42;;;6.00;92.30;;;;;;5054126;28;20146;-88
2020/12/17 05:08:45;;;;;;;77.55;40.67;;;5.90;92.30;;;;;;5054057;28;20056;-89
2020/12/17 05:11:11;;;;;;;81.07;42.50;;;6.00;92.30;;;;;;5052101;28;20522;-89
2020/12/17 05:13:37;;;;;;;79.80;42.22;;;6.10;92.20;;;;;;5050469;28;20029;-89
2020/12/17 05:16:03;;;;;;;91.38;43.13;;;6.10;92.10;;;;;;5024860;28;20108;-88
2020/12/17 05:18:30;;;;;;;80.47;42.33;;;6.00;92.20;;;;;;5044183;28;20037;-89
2020/12/17 05:20:57;;;;;;;78.30;42.05;;;5.90;92.40;;;;;;5045218;28;20072;-89
2020/12/17 05:23:24;;;;;;;77.82;40.85;;;5.90;92.50;;;;;;5053300;28;20387;-89
2020/12/17 05:25:54;;;;;;;76.03;40.08;;;5.90;92.40;;;;;;5040568;28;20020;-88
2020/12/17 05:28:21;;;;;;;74.22;39.70;;;6.00;92.40;;;;;;5021673;28;20072;-88
2020/12/17 05:30:47;;;;;;;78.72;39.45;;;6.10;92.30;;;;;;5052679;28;20029;-88
2020/12/17 05:33:14;;;;;;;74.50;39.55;;;6.10;92.10;;;;;;5047085;28;20111;-89
2020/12/17 05:35:42;;;;;;;76.25;41.20;;;6.20;92.00;;;;;;5051725;28;20024;-89
2020/12/17 05:38:11;;;;;;;77.00;40.83;;;6.20;91.90;;;;;;5052104;28;20029;-89
2020/12/17 05:40:42;;;;;;;75.13;41.35;;;6.10;91.90;;;;;;5052526;28;20025;-87
2020/12/17 05:43:10;;;;;;;77.75;41.17;;;6.00;92.10;;;;;;5053230;28;20488;-88
2020/12/17 05:45:38;;;;;;;80.53;41.97;;;5.90;92.30;;;;;;5034202;28;20036;-89
2020/12/17 05:48:15;;;;;;;78.80;41.15;;;5.90;92.40;;;;;;5051683;28;20021;-88
2020/12/17 05:50:53;;;;;;;76.13;40.72;;;5.80;92.50;;;;;;5053259;28;20036;-87
2020/12/17 05:53:22;;;;;;;81.50;42.95;;;5.90;92.50;;;;;;5051696;28;20021;-88
2020/12/17 05:55:52;;;;;;;71.22;38.55;;;6.00;92.20;;;;;;5052745;28;20028;-88
2020/12/17 05:58:18;;;;;;;78.68;40.38;;;6.10;92.20;;;;;;5049267;28;20029;-88
2020/12/17 06:00:47;;;;;;;76.80;39.85;;;6.10;92.10;;;;;;5048665;28;20017;-88
2020/12/17 06:03:26;;;;;;;74.38;40.92;;;6.10;92.00;;;;;;5046142;28;20028;-89
2020/12/17 06:05:57;;;;;;;67.93;37.78;;;6.00;92.10;;;;;;5052715;28;20017;-88
2020/12/17 06:08:31;;;;;;;73.10;37.72;;;6.10;92.20;;;;;;5052828;28;20222;-88
2020/12/17 06:11:03;;;;;;;68.50;37.67;;;6.10;91.90;;;;;;5048081;28;20025;-88
2020/12/17 06:13:33;;;;;;;70.32;37.88;;;6.10;92.10;;;;;;5071726;28;20036;-86
2020/12/17 06:16:03;;;;;;;71.97;37.83;;;6.10;92.00;;;;;;5073163;28;20024;-88
2020/12/17 06:18:36;;;;;;;69.03;37.67;;;6.10;91.90;;;;;;5033202;28;20028;-88
2020/12/17 06:21:02;;;;;;;74.63;39.22;;;6.20;92.00;;;;;;5051830;28;20564;-89
2020/12/17 06:23:30;;;;;;;65.95;37.40;;;6.20;91.80;;;;;;5063983;28;20034;-88
2020/12/17 06:25:58;;;;;;;67.97;37.63;;;6.10;91.80;;;;;;5052220;28;20037;-89
2020/12/17 06:28:46;;;;;;;66.95;36.78;;;6.20;91.90;;;;;;5053436;28;20061;-88
2020/12/17 06:31:18;;;;;;;68.05;36.47;;;6.20;91.90;;;;;;5032029;28;20539;-88
2020/12/17 06:33:46;;;;;;;59.75;33.75;;;6.20;91.80;;;;;;5051416;28;20063;-88
2020/12/17 06:36:40;;;;;;;58.08;33.35;;;6.20;91.80;;;;;;5050933;28;20028;-88
2020/12/17 06:39:07;;;;;;;62.85;33.78;;;6.20;91.80;;;;;;5020847;28;20492;-88
2020/12/17 06:41:34;;;;;;;54.90;32.20;;;6.20;91.90;;;;;;5051029;28;20388;-87
2020/12/17 06:44:00;;;;;;;64.93;34.15;;;6.20;91.80;;;;;;5051965;28;20025;-89
2020/12/17 06:46:34;;;;;;;59.75;32.90;;;6.20;91.90;;;;;;5051059;28;20033;-88
2020/12/17 06:49:03;;;;;;;64.40;34.65;;;6.20;92.00;;;;;;5051541;28;20029;-88
2020/12/17 06:51:42;;;;;;;60.90;33.17;;;6.20;92.00;;;;;;5051067;28;20035;-88
2020/12/17 06:54:09;;;;;;;61.45;32.85;;;6.20;92.00;;;;;;5047930;28;20068;-89
2020/12/17 06:56:40;;;;;;;59.58;33.20;;;6.20;91.90;;;;;;5032666;28;20039;-88
2020/12/17 06:59:16;;;;;;;63.50;32.85;;;6.20;91.90;;;;;;5051538;28;20020;-89
2020/12/17 07:01:43;;;;;;;62.00;34.75;;;6.10;92.20;;;;;;5044345;28;20162;-88
2020/12/17 07:04:10;;;;;;;64.10;33.55;;;6.10;92.10;;;;;;5051542;28;20029;-88
2020/12/17 07:06:36;;;;;;;54.65;31.35;;;6.10;92.00;;;;;;5034136;28;20032;-89
2020/12/17 07:09:03;;;;;;;62.65;31.17;;;6.20;92.10;;;;;;5050910;28;20431;-89
2020/12/17 07:11:48;;;;;;;59.53;33.72;;;6.20;92.10;;;;;;5049383;28;20033;-89
2020/12/17 07:14:26;;;;;;;56.75;30.95;;;6.20;92.00;;;;;;5046922;28;20036;-88
2020/12/17 07:17:01;;;;;;;58.53;32.53;;;6.30;92.00;;;;;;5048409;28;20032;-89
2020/12/17 07:19:47;;;;;;;56.33;31.48;;;6.20;91.90;;;;;;5051541;28;20071;-89
2020/12/17 07:22:15;;;;;;;61.10;33.78;;;6.20;92.20;;;;;;5051882;28;20033;-88
2020/12/17 07:24:49;;;;;;;58.05;31.27;;;6.20;91.90;;;;;;5050716;28;20013;-88
2020/12/17 07:27:22;;;;;;;58.17;31.13;;;6.30;92.10;;;;;;5049795;28;20040;-88
2020/12/17 07:30:03;;;;;;;62.53;31.63;;;6.30;92.00;;;;;;5032054;28;20108;-89
2020/12/17 07:32:45;;;;;;;58.30;31.27;;;6.30;92.00;;;;;;5031391;28;20508;-91
2020/12/17 07:35:13;;;;;;;49.05;28.08;;;6.30;92.00;;;;;;5051704;28;20140;-90
2020/12/17 07:38:05;;;;;;;59.28;29.95;;;6.30;92.00;;;;;;5051598;28;20025;-90
2020/12/17 07:40:39;;;;;;;59.15;29.80;;;6.30;92.00;;;;;;5044178;28;20057;-90
2020/12/17 07:43:13;;;;;;;52.65;29.55;;;6.30;92.20;;;;;;5031098;28;20114;-88
2020/12/17 07:45:42;;;;;;;57.88;29.48;;;6.30;92.00;;;;;;5022598;28;20123;-90
2020/12/17 07:48:46;;;;;;;55.58;29.83;;;6.30;92.20;;;;;;5049252;28;20032;-90
2020/12/17 07:51:15;;;;;;;58.33;29.23;;;6.30;92.20;;;;;;5037003;28;20049;-91
2020/12/17 07:53:45;;;;;;;55.90;28.80;;;6.30;92.10;;;;;;5045419;28;20029;-89
2020/12/17 07:56:12;;;;;;;52.30;28.48;;;6.30;92.10;;;;;;5050375;28;20060;-90
2020/12/17 07:58:39;;;;;;;56.75;29.38;;;6.30;92.00;;;;;;5048356;28;20102;-91
2020/12/17 08:01:06;;;;;;;54.78;30.10;;;6.30;92.10;;;;;;5033321;28;20058;-91
2020/12/17 08:03:46;;;;;;;54.28;28.38;;;6.30;92.10;;;;;;5049488;28;20052;-89
2020/12/17 08:06:15;;;;;;;53.33;28.08;;;6.30;92.10;;;;;;5023847;28;20365;-90
2020/12/17 08:08:41;;;;;;;56.65;27.85;;;6.30;92.00;;;;;;5047025;28;20033;-90
2020/12/17 08:11:09;;;;;;;56.53;28.92;;;6.30;91.90;;;;;;5048241;28;20029;-89
2020/12/17 08:13:36;;;;;;;54.28;28.67;;;6.30;92.00;;;;;;5042687;28;20068;-90
2020/12/17 08:16:04;;;;;;;55.08;29.17;;;6.30;92.10;;;;;;5049603;28;20028;-90
2020/12/17 08:18:31;;;;;;;54.95;29.75;;;6.30;92.10;;;;;;5040682;28;20029;-90
2020/12/17 08:21:05;;;;;;;56.70;31.23;;;6.30;92.10;;;;;;5048496;28;20028;-86
2020/12/17 08:23:36;;;;;;;53.53;28.73;;;6.30;91.90;;;;;;5038364;28;21661;-87
2020/12/17 08:26:05;;;;;;;50.88;28.40;;;6.30;92.10;;;;;;5033323;28;20499;-90
2020/12/17 08:28:40;;;;;;;49.90;28.48;;;6.30;92.00;;;;;;5045558;28;20477;-90
2020/12/17 08:31:10;;;;;;;54.78;29.30;;;6.40;91.90;;;;;;5037149;28;20978;-90
2020/12/17 08:33:42;;;;;;;50.30;27.75;;;6.30;91.90;;;;;;5025180;28;20473;-89
2020/12/17 08:36:10;;;;;;;55.42;29.42;;;6.40;92.00;;;;;;5050458;28;20021;-90
2020/12/17 08:38:37;;;;;;;52.67;27.50;;;6.40;91.90;;;;;;5033572;28;20033;-89
2020/12/17 08:41:06;;;;;;;56.85;29.70;;;6.40;91.90;;;;;;5050617;28;20459;-90
2020/12/17 08:43:44;;;;;;;50.60;29.02;;;6.40;91.80;;;;;;5032817;28;20037;-89
2020/12/17 08:46:17;;;;;;;50.88;28.05;;;6.40;91.80;;;;;;5066826;28;20123;-90
2020/12/17 08:48:45;;;;;;;55.65;29.92;;;6.40;91.80;;;;;;5052498;28;20068;-89
2020/12/17 08:51:16;;;;;;;48.28;27.83;;;6.40;91.70;;;;;;5045373;28;20033;-89
2020/12/17 08:53:44;;;;;;;49.80;28.95;;;6.50;91.80;;;;;;5049937;28;20021;-90
2020/12/17 08:56:15;;;;;;;49.28;27.27;;;6.50;91.80;;;;;;5040525;28;20076;-88
2020/12/17 08:58:59;;;;;;;50.85;28.42;;;6.50;91.70;;;;;;5068898;28;20088;-90
2020/12/17 09:01:28;;;;;;;50.47;28.30;;;6.60;91.70;;;;;;5053013;28;20029;-88
2020/12/17 09:03:56;;;;;;;48.00;27.60;;;6.50;91.60;;;;;;5057611;28;20021;-89
2020/12/17 09:06:24;;;;;;;53.25;29.25;;;6.60;91.50;;;;;;5034783;28;20029;-89
2020/12/17 09:08:51;;;;;;;49.70;27.80;;;6.60;91.50;;;;;;5031818;28;20025;-90
2020/12/17 09:11:38;;;;;;;47.33;27.15;;;6.60;91.60;;;;;;5047365;28;20078;-88
2020/12/17 09:14:07;;;;;;;44.60;26.08;;;6.60;91.50;;;;;;5059145;28;20029;-89
2020/12/17 09:16:35;;;;;;;48.58;28.42;;;6.60;91.40;;;;;;5046837;28;20025;-88
2020/12/17 09:19:06;;;;;;;46.40;27.55;;;6.60;91.40;;;;;;5049022;28;20092;-89
2020/12/17 09:21:34;;;;;;;49.28;26.40;;;6.60;91.60;;;;;;5048573;28;20017;-87
2020/12/17 09:24:01;;;;;;;44.95;27.52;;;6.60;91.30;;;;;;5047922;28;20068;-90
2020/12/17 09:26:27;;;;;;;44.97;27.33;;;6.60;91.30;;;;;;5028971;28;20025;-88
2020/12/17 09:29:00;;;;;;;44.50;27.17;;;6.60;91.50;;;;;;5045697;28;20131;-90
2020/12/17 09:31:35;;;;;;;44.78;26.00;;;6.70;91.30;;;;;;5046071;28;20491;-88
2020/12/17 09:34:08;;;;;;;48.65;27.08;;;6.70;91.20;;;;;;5048777;28;20024;-89
2020/12/17 09:36:36;;;;;;;46.67;27.25;;;6.80;91.10;;;;;;5049626;28;20048;-89
2020/12/17 09:39:15;;;;;;;47.63;26.77;;;6.80;91.00;;;;;;5051225;28;20021;-89
2020/12/17 09:41:56;;;;;;;43.40;26.65;;;6.80;91.00;;;;;;5049634;28;20032;-89
2020/12/17 09:44:33;;;;;;;48.35;27.60;;;6.70;91.10;;;;;;5049615;28;20092;-88
2020/12/17 09:47:02;;;;;;;44.05;26.55;;;6.70;91.30;;;;;;5050203;28;20021;-89
2020/12/17 09:49:33;;;;;;;48.05;27.27;;;6.80;91.10;;;;;;5047136;28;20448;-88
2020/12/17 09:52:13;;;;;;;41.15;24.90;;;6.80;91.10;;;;;;5041981;28;20981;-88
2020/12/17 09:54:43;;;;;;;47.22;26.40;;;6.90;90.90;;;;;;5031191;28;20025;-89
2020/12/17 09:57:14;;;;;;;45.50;27.27;;;6.90;90.90;;;;;;5050481;28;20574;-87
2020/12/17 09:59:43;;;;;;;43.10;26.77;;;6.90;90.80;;;;;;5045466;28;20032;-89
2020/12/17 10:02:11;;;;;;;45.35;26.38;;;6.90;90.80;;;;;;5047388;28;20025;-90
2020/12/17 10:04:39;;;;;;;43.28;25.45;;;6.90;90.90;;;;;;5043397;28;20716;-90
2020/12/17 10:07:05;;;;;;;46.53;25.73;;;6.90;90.80;;;;;;5042138;28;20021;-88
2020/12/17 10:09:32;;;;;;;44.15;26.63;;;7.00;90.70;;;;;;5049167;28;20121;-88
2020/12/17 10:11:58;;;;;;;42.38;24.88;;;7.00;90.60;;;;;;5049040;28;20484;-89
2020/12/17 10:14:27;;;;;;;43.47;27.30;;;6.90;90.60;;;;;;5048829;28;20889;-89
2020/12/17 10:17:11;;;;;;;46.80;29.17;;;6.90;90.80;;;;;;5052664;28;20443;-89
2020/12/17 10:19:37;;;;;;;42.97;26.60;;;6.90;90.90;;;;;;5050131;28;20029;-90
2020/12/17 10:22:04;;;;;;;45.25;27.92;;;6.90;91.00;;;;;;5045201;28;20036;-89
2020/12/17 10:24:30;;;;;;;41.50;25.23;;;6.90;90.80;;;;;;5048754;28;20384;-89
2020/12/17 10:26:56;;;;;;;44.78;26.83;;;6.90;90.70;;;;;;5044651;28;20039;-89
2020/12/17 10:29:23;;;;;;;45.88;27.63;;;7.00;90.70;;;;;;5048356;28;20082;-89
2020/12/17 10:31:49;;;;;;;42.50;26.45;;;7.00;90.70;;;;;;5046179;28;20087;-90
2020/12/17 10:34:17;;;;;;;41.17;26.70;;;6.90;90.30;;;;;;5031143;28;20408;-87
2020/12/17 10:36:43;;;;;;;42.33;26.80;;;7.00;90.30;;;;;;5043805;28;20029;-89
2020/12/17 10:39:11;;;;;;;46.10;26.42;;;7.00;90.40;;;;;;5041127;28;20022;-88
2020/12/17 10:41:37;;;;;;;41.00;25.70;;;7.00;90.40;;;;;;5046700;28;20017;-88
2020/12/17 10:44:04;;;;;;;44.40;26.80;;;7.00;90.40;;;;;;5028065;28;20481;-89
2020/12/17 10:46:31;;;;;;;46.92;25.77;;;6.90;90.50;;;;;;5028115;28;20033;-88
2020/12/17 10:48:59;;;;;;;40.05;25.50;;;7.00;90.50;;;;;;5052598;28;20025;-89
2020/12/17 10:51:26;;;;;;;42.08;25.15;;;7.00;90.30;;;;;;5020615;28;20035;-89
2020/12/17 10:53:52;;;;;;;45.40;27.05;;;7.00;90.30;;;;;;5050312;28;20033;-90
2020/12/17 10:56:18;;;;;;;44.42;26.52;;;7.00;90.50;;;;;;5041078;28;20071;-89
2020/12/17 10:58:47;;;;;;;43.03;26.95;;;7.00;90.30;;;;;;5020691;28;20279;-89
2020/12/17 11:01:13;;;;;;;42.47;27.60;;;7.00;90.50;;;;;;5042296;28;20025;-89
2020/12/17 11:03:40;;;;;;;48.70;27.77;;;7.00;90.60;;;;;;5050680;28;20488;-89
2020/12/17 11:06:06;;;;;;;43.53;27.17;;;7.10;90.60;;;;;;5043171;28;20107;-89
2020/12/17 11:08:32;;;;;;;45.70;25.35;;;7.10;90.60;;;;;;5048049;28;20017;-88
2020/12/17 11:10:58;;;;;;;45.80;27.55;;;7.10;90.20;;;;;;5030629;28;20029;-90
2020/12/17 11:13:24;;;;;;;45.15;28.45;;;7.10;90.20;;;;;;5029031;28;20830;-90
2020/12/17 11:15:50;;;;;;;43.40;26.85;;;7.10;90.20;;;;;;5031601;28;20133;-90
2020/12/17 11:18:17;;;;;;;48.05;28.27;;;7.10;90.20;;;;;;5047734;28;20115;-89
2020/12/17 11:20:44;;;;;;;45.58;28.13;;;7.10;90.40;;;;;;5028979;28;20025;-90
2020/12/17 11:23:11;;;;;;;48.83;27.45;;;7.10;90.30;;;;;;5049076;28;20033;-89
2020/12/17 11:25:37;;;;;;;47.33;28.80;;;7.10;90.30;;;;;;5047330;28;20025;-89
2020/12/17 11:28:04;;;;;;;47.17;28.10;;;7.10;90.10;;;;;;5048760;28;20108;-89
2020/12/17 11:30:32;;;;;;;53.72;30.30;;;7.00;90.50;;;;;;5048314;28;20112;-89
2020/12/17 11:32:58;;;;;;;43.53;27.75;;;7.00;90.30;;;;;;5047873;28;20480;-88
2020/12/17 11:35:25;;;;;;;49.70;29.67;;;7.00;90.40;;;;;;5047747;28;20033;-89
2020/12/17 11:37:51;;;;;;;48.75;29.15;;;7.00;90.40;;;;;;5030062;28;20473;-88
2020/12/17 11:40:21;;;;;;;46.33;28.00;;;7.00;90.50;;;;;;5036491;28;20658;-87
2020/12/17 11:42:47;;;;;;;45.93;28.80;;;7.00;90.30;;;;;;5071612;28;20035;-89
2020/12/17 11:45:15;;;;;;;46.85;28.45;;;7.10;90.30;;;;;;5051405;28;20025;-90
2020/12/17 11:47:41;;;;;;;47.53;28.63;;;7.10;90.20;;;;;;5032616;28;20447;-89
2020/12/17 11:50:08;;;;;;;49.50;29.98;;;7.10;90.20;;;;;;5029417;28;20036;-89
2020/12/17 11:52:38;;;;;;;47.83;29.40;;;7.10;90.10;;;;;;5047905;28;20086;-88
2020/12/17 11:55:07;;;;;;;48.78;28.85;;;7.20;90.20;;;;;;5046924;28;20401;-87
2020/12/17 11:57:34;;;;;;;46.17;28.90;;;7.10;90.10;;;;;;5046070;28;20112;-88
2020/12/17 12:00:01;;;;;;;52.25;31.45;;;7.10;89.90;;;;;;5049203;28;20419;-88
2020/12/17 12:02:27;;;;;;;50.15;31.08;;;7.10;90.00;;;;;;5051298;28;20085;-87
2020/12/17 12:04:54;;;;;;;51.15;30.77;;;7.10;90.00;;;;;;5048059;28;20036;-89
2020/12/17 12:07:23;;;;;;;54.50;33.63;;;7.10;90.00;;;;;;5029528;28;20032;-88
2020/12/17 12:09:50;;;;;;;52.15;32.28;;;7.10;89.80;;;;;;5032749;28;20032;-88
2020/12/17 12:12:16;;;;;;;60.65;34.13;;;7.10;90.00;;;;;;5051403;28;20037;-88
2020/12/17 12:14:42;;;;;;;56.70;35.13;;;7.10;89.90;;;;;;5051543;28;20025;-89
2020/12/17 12:17:08;;;;;;;56.70;34.95;;;7.00;89.80;;;;;;5049841;28;20033;-89
2020/12/17 12:19:34;;;;;;;55.13;33.53;;;7.00;90.10;;;;;;5048965;28;20530;-89
2020/12/17 12:22:01;;;;;;;54.00;34.22;;;7.00;90.10;;;;;;5046940;28;20017;-89
2020/12/17 12:24:27;;;;;;;57.08;33.67;;;7.00;90.20;;;;;;5029717;28;20194;-90
2020/12/17 12:26:53;;;;;;;54.55;34.75;;;7.00;90.10;;;;;;5031140;28;20435;-90
2020/12/17 12:29:19;;;;;;;59.63;34.65;;;7.00;90.10;;;;;;5046266;28;20036;-87
2020/12/17 12:31:50;;;;;;;61.22;36.47;;;7.00;90.10;;;;;;5029376;28;20060;-89
2020/12/17 12:34:16;;;;;;;;;;;7.00;90.30;;;;;;5046292;28;20467;-89
2020/12/17 12:36:42;;;;;;;57.90;34.42;;;7.00;90.20;;;;;;5049940;28;19953;-90
2020/12/17 12:39:08;;;;;;;59.88;36.00;;;7.00;90.00;;;;;;5045857;28;20051;-88
2020/12/17 12:41:34;;;;;;;60.30;35.97;;;7.00;90.00;;;;;;5042799;28;20481;-85