Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:57;;;;;;;31.83;21.73;;;;;;;4.55;81.20;99669.50;5054962;28;20107;-64
2021/01/01 00:04:23;;;;;;;30.65;21.52;;;;;;;4.55;81.99;99674.28;5044547;28;20017;-65
2021/01/01 00:06:49;;;;;;;32.72;21.20;;;;;;;4.53;82.12;99677.44;5055189;28;20025;-66
2021/01/01 00:09:16;;;;;;;32.45;21.88;;;;;;;4.51;82.16;99677.03;5054675;28;20112;-65
2021/01/01 00:11:42;;;;;;;34.28;21.60;;;;;;;4.50;82.31;99681.00;5049837;28;20024;-67
2021/01/01 00:14:08;;;;;;;28.10;17.10;;;;;;;4.48;82.00;99683.34;5048870;28;20040;-66
2021/01/01 00:16:34;;;;;;;25.17;15.40;;;;;;;4.48;82.02;99686.13;5052080;28;20571;-67
2021/01/01 00:18:59;;;;;;;23.50;15.98;;;;;;;4.47;82.49;99681.75;5054857;28;20009;-65
2021/01/01 00:21:31;;;;;;;26.48;15.57;;;;;;;4.45;82.21;99688.88;5051613;28;20458;-66
2021/01/01 00:23:56;;;;;;;;;;;;;;;4.43;82.54;99694.81;5044797;28;20017;-65
2021/01/01 00:26:22;;;;;;;26.27;15.18;;;;;;;4.42;81.93;99687.66;5042158;28;19959;-65
2021/01/01 00:28:47;;;;;;;26.45;14.07;;;;;;;4.41;81.91;99699.97;5053866;28;20417;-65
2021/01/01 00:31:19;;;;;;;24.65;14.95;;;;;;;4.39;81.95;99702.31;5039304;28;20104;-66
2021/01/01 00:33:44;;;;;;;26.58;16.23;;;;;;;4.38;82.38;99700.69;5054758;28;20123;-65
2021/01/01 00:36:12;;;;;;;25.52;15.90;;;;;;;4.39;82.32;99702.31;5049158;28;20547;-64
2021/01/01 00:38:38;;;;;;;26.08;15.85;;;;;;;4.42;82.36;99701.56;5054511;28;20020;-68
2021/01/01 00:41:04;;;;;;;26.05;17.02;;;;;;;4.43;82.18;99707.94;5054711;28;20025;-67
2021/01/01 00:43:29;;;;;;;23.48;15.52;;;;;;;4.48;81.93;99708.41;5054642;28;20110;-64
2021/01/01 00:45:54;;;;;;;31.23;16.77;;;;;;;4.47;82.05;99709.56;5054888;28;20028;-65
2021/01/01 00:48:21;;;;;;;27.00;16.35;;;;;;;4.50;82.12;99703.25;5056873;28;20021;-64
2021/01/01 00:50:46;;;;;;;29.85;18.65;;;;;;;4.59;81.85;99716.88;5057241;28;20405;-66
2021/01/01 00:53:12;;;;;;;31.35;18.50;;;;;;;4.62;81.63;99716.91;5057790;28;20032;-65
2021/01/01 00:55:37;;;;;;;28.00;18.45;;;;;;;4.62;81.52;99716.91;5058133;28;20075;-66
2021/01/01 00:58:02;;;;;;;25.83;17.42;;;;;;;4.63;80.93;99718.50;5057995;28;20020;-66
2021/01/01 01:00:28;;;;;;;27.23;16.42;;;;;;;4.59;80.79;99717.66;5058116;28;20044;-65
2021/01/01 01:02:53;;;;;;;25.73;16.30;;;;;;;4.56;80.97;99718.44;5058472;28;20016;-65
2021/01/01 01:05:18;;;;;;;27.45;17.10;;;;;;;4.54;81.48;99720.00;5057798;28;20413;-66
2021/01/01 01:07:43;;;;;;;29.60;17.05;;;;;;;4.50;81.07;99719.94;5056684;28;20021;-65
2021/01/01 01:10:12;;;;;;;25.55;17.58;;;;;;;4.48;81.38;99716.75;5057714;28;20099;-67
2021/01/01 01:12:37;;;;;;;26.15;17.70;;;;;;;4.46;81.65;99713.53;5056510;28;20096;-65
2021/01/01 01:15:03;;;;;;;28.77;17.08;;;;;;;4.44;81.66;99715.09;5057417;28;20100;-66
2021/01/01 01:17:28;;;;;;;38.65;18.13;;;;;;;4.43;81.64;99719.88;5057774;28;20048;-65
2021/01/01 01:19:54;;;;;;;28.90;17.67;;;;;;;4.40;81.34;99720.63;5057973;28;20074;-66
2021/01/01 01:22:19;;;;;;;32.28;19.33;;;;;;;4.39;82.00;99718.22;5057119;28;20364;-66
2021/01/01 01:24:45;;;;;;;28.85;19.08;;;;;;;4.36;82.05;99719.75;5057702;28;20394;-66
2021/01/01 01:27:10;;;;;;;31.08;18.60;;;;;;;4.36;82.05;99722.53;5051843;28;20059;-65
2021/01/01 01:29:36;;;;;;;30.23;18.77;;;;;;;4.32;82.08;99719.69;5053116;28;20025;-67
2021/01/01 01:32:01;;;;;;;28.77;17.85;;;;;;;4.32;82.40;99730.03;5057714;28;20017;-65
2021/01/01 01:34:26;;;;;;;28.00;17.52;;;;;;;4.32;82.52;99730.84;5057487;28;20143;-66
2021/01/01 01:36:52;;;;;;;27.15;17.13;;;;;;;4.32;82.21;99738.38;5056979;28;20021;-65
2021/01/01 01:39:17;;;;;;;28.80;18.02;;;;;;;4.30;82.21;99738.75;5057624;28;20025;-65
2021/01/01 01:41:42;;;;;;;28.65;16.40;;;;;;;4.29;82.19;99747.47;5057258;28;20047;-67
2021/01/01 01:44:08;;;;;;;28.08;17.80;;;;;;;4.35;82.73;99752.34;5057266;28;20055;-65
2021/01/01 01:46:42;;;;;;;24.63;17.05;;;;;;;4.47;82.27;99751.31;5057136;28;20036;-65
2021/01/01 01:49:09;;;;;;;24.65;16.88;;;;;;;4.44;81.60;99749.28;5057295;28;20424;-65
2021/01/01 01:51:35;;;;;;;23.83;16.63;;;;;;;4.41;81.89;99761.19;5057177;28;20021;-65
2021/01/01 01:54:01;;;;;;;20.15;14.90;;;;;;;4.58;82.10;99755.03;5050135;28;20020;-65
2021/01/01 01:56:27;;;;;;;24.75;15.60;;;;;;;4.61;81.49;99768.19;5051867;28;20089;-65
2021/01/01 01:58:52;;;;;;;24.73;16.70;;;;;;;4.56;81.32;99756.59;5056914;28;20068;-66
2021/01/01 02:01:18;;;;;;;24.33;15.57;;;;;;;4.46;80.73;99755.28;5056783;28;20037;-67
2021/01/01 02:03:43;;;;;;;23.85;15.88;;;;;;;4.41;81.27;99755.63;5055447;28;20048;-65
2021/01/01 02:06:09;;;;;;;22.63;15.45;;;;;;;4.38;81.04;99753.56;5056731;28;20029;-66
2021/01/01 02:08:34;;;;;;;24.02;15.40;;;;;;;4.32;81.14;99758.66;5056656;28;20316;-65
2021/01/01 02:11:00;;;;;;;26.23;16.25;;;;;;;4.26;81.15;99754.59;5056808;28;20021;-67
2021/01/01 02:13:26;;;;;;;24.90;16.08;;;;;;;4.21;81.25;99759.69;5055620;28;20025;-66
2021/01/01 02:15:51;;;;;;;22.95;15.27;;;;;;;4.15;81.38;99769.53;5056518;28;20021;-66
2021/01/01 02:18:36;;;;;;;25.55;15.50;;;;;;;4.08;81.69;99759.09;5056529;28;20025;-65
2021/01/01 02:21:03;;;;;;;28.17;17.00;;;;;;;4.01;81.91;99759.78;5049758;28;20083;-65
2021/01/01 02:23:28;;;;;;;28.33;16.55;;;;;;;3.96;81.50;99762.09;5056293;28;20025;-66
2021/01/01 02:25:53;;;;;;;25.35;16.20;;;;;;;3.90;81.87;99761.63;5055503;28;20028;-65
2021/01/01 02:28:19;;;;;;;30.67;17.65;;;;;;;3.88;81.44;99761.19;5056299;28;20056;-66
2021/01/01 02:30:44;;;;;;;28.52;18.13;;;;;;;3.83;81.99;99758.69;5049280;28;20118;-65
2021/01/01 02:33:09;;;;;;;27.38;17.52;;;;;;;3.82;82.06;99762.66;5054723;28;20053;-65
2021/01/01 02:35:34;;;;;;;30.27;17.80;;;;;;;3.79;81.93;99760.63;5055486;28;20063;-66
2021/01/01 02:38:00;;;;;;;31.45;18.35;;;;;;;3.76;82.08;99761.38;5050109;28;20017;-65
2021/01/01 02:40:25;;;;;;;28.30;16.98;;;;;;;3.71;82.18;99751.38;5056177;28;20021;-66
2021/01/01 02:42:50;;;;;;;27.83;17.08;;;;;;;3.67;82.17;99764.41;5055959;28;20016;-66
2021/01/01 02:45:16;;;;;;;23.10;15.88;;;;;;;3.62;81.89;99763.94;5056121;28;20086;-65
2021/01/01 02:47:41;;;;;;;25.88;16.35;;;;;;;3.59;82.22;99759.13;5051632;28;20040;-66
2021/01/01 02:50:07;;;;;;;25.27;15.60;;;;;;;3.55;82.29;99767.38;5044945;28;20021;-66
2021/01/01 02:52:33;;;;;;;23.67;15.77;;;;;;;3.52;82.17;99761.75;5053649;28;20432;-64
2021/01/01 02:54:58;;;;;;;32.30;18.00;;;;;;;3.46;82.19;99774.34;5055771;28;20029;-67
2021/01/01 02:57:24;;;;;;;28.48;16.42;;;;;;;3.41;81.92;99770.72;5054761;28;20021;-66
2021/01/01 02:59:49;;;;;;;28.30;17.67;;;;;;;3.36;82.10;99768.25;5055769;28;20020;-65
2021/01/01 03:02:14;;;;;;;31.70;18.45;;;;;;;3.31;82.13;99771.31;5055300;28;20021;-65
2021/01/01 03:04:40;;;;;;;53.63;25.50;;;;;;;3.29;82.12;99765.34;5044870;28;20164;-66
2021/01/01 03:07:05;;;;;;;49.63;24.35;;;;;;;3.29;82.24;99773.69;5045059;28;20025;-66
2021/01/01 03:09:30;;;;;;;44.47;22.75;;;;;;;3.26;82.06;99763.28;5049566;28;20106;-67
2021/01/01 03:11:56;;;;;;;31.90;17.52;;;;;;;3.20;82.31;99770.31;5055432;28;20032;-65
2021/01/01 03:14:21;;;;;;;22.55;14.98;;;;;;;3.16;82.47;99766.66;5047668;28;20048;-65
2021/01/01 03:16:46;;;;;;;25.15;15.48;;;;;;;3.11;81.98;99766.97;5055215;28;20071;-64
2021/01/01 03:19:12;;;;;;;23.10;14.00;;;;;;;3.05;82.15;99774.00;5049995;28;20029;-64
2021/01/01 03:21:37;;;;;;;25.33;15.82;;;;;;;3.04;82.76;99764.06;5055437;28;20031;-64
2021/01/01 03:24:03;;;;;;;21.15;13.65;;;;;;;2.98;82.68;99759.97;5055649;28;20029;-65
2021/01/01 03:26:28;;;;;;;20.95;13.82;;;;;;;2.94;82.74;99761.88;5055217;28;20107;-67
2021/01/01 03:28:53;;;;;;;25.38;14.38;;;;;;;2.91;82.88;99768.16;5054424;28;20298;-66
2021/01/01 03:31:18;;;;;;;24.38;14.10;;;;;;;2.87;82.63;99770.06;5054304;28;20420;-65
2021/01/01 03:33:44;;;;;;;22.13;14.00;;;;;;;2.85;83.24;99764.06;5055169;28;20431;-64
2021/01/01 03:36:10;;;;;;;20.92;14.15;;;;;;;2.78;82.75;99760.00;5055088;28;20021;-66
2021/01/01 03:38:35;;;;;;;22.92;15.02;;;;;;;2.75;83.24;99762.69;5054562;28;20083;-64
2021/01/01 03:41:00;;;;;;;23.27;16.30;;;;;;;2.73;83.09;99767.78;5055494;28;20099;-65
2021/01/01 03:43:26;;;;;;;30.08;19.35;;;;;;;2.69;83.38;99770.50;5054260;28;20094;-65
2021/01/01 03:45:52;;;;;;;30.02;19.70;;;;;;;2.67;82.99;99770.06;5050757;28;20049;-65
2021/01/01 03:48:18;;;;;;;29.13;21.05;;;;;;;2.65;83.51;99782.69;5054840;28;20071;-66
2021/01/01 03:50:44;;;;;;;29.63;20.15;;;;;;;2.62;83.43;99775.09;5055301;28;20024;-66
2021/01/01 03:53:09;;;;;;;26.27;18.88;;;;;;;2.61;83.61;99781.81;5054985;28;20036;-65
2021/01/01 03:55:35;;;;;;;28.33;19.85;;;;;;;2.59;83.25;99782.19;5055387;28;20405;-65
2021/01/01 03:58:00;;;;;;;25.08;17.13;;;;;;;2.57;83.42;99787.28;5055149;28;20316;-65
2021/01/01 04:00:25;;;;;;;26.98;18.13;;;;;;;2.54;83.40;99782.47;5054179;28;20029;-66
2021/01/01 04:02:51;;;;;;;27.17;17.80;;;;;;;2.51;83.68;99780.44;5049272;28;20031;-65
2021/01/01 04:05:16;;;;;;;22.50;16.33;;;;;;;2.47;83.88;99788.69;5054621;28;20367;-64
2021/01/01 04:07:41;;;;;;;25.50;16.17;;;;;;;2.40;83.62;99782.94;5054916;28;20110;-65
2021/01/01 04:10:07;;;;;;;21.63;15.07;;;;;;;2.38;83.64;99785.28;5055173;28;20021;-65
2021/01/01 04:12:33;;;;;;;22.38;14.32;;;;;;;2.32;83.58;99783.97;5055437;28;20021;-64
2021/01/01 04:14:58;;;;;;;22.35;14.43;;;;;;;2.25;83.39;99789.38;5055095;28;20421;-65
2021/01/01 04:17:23;;;;;;;23.90;15.93;;;;;;;2.23;83.82;99788.13;5054646;28;20028;-65
2021/01/01 04:19:49;;;;;;;21.45;15.25;;;;;;;2.20;83.69;99786.88;5055143;28;20416;-66
2021/01/01 04:22:14;;;;;;;24.88;15.65;;;;;;;2.13;83.87;99787.50;5055446;28;20078;-66
2021/01/01 04:24:39;;;;;;;23.27;15.02;;;;;;;2.09;83.94;99789.38;5058777;28;20321;-66
2021/01/01 04:27:05;;;;;;;27.73;16.15;;;;;;;2.08;84.27;99795.28;5058824;28;20029;-65
2021/01/01 04:29:30;;;;;;;48.08;23.63;;;;;;;2.08;84.21;99798.88;5058316;28;20043;-65
2021/01/01 04:31:55;;;;;;;48.83;26.00;;;;;;;2.07;84.56;99796.44;5058602;28;20360;-66
2021/01/01 04:34:21;;;;;;;52.17;25.33;;;;;;;2.08;84.42;99798.06;5058541;28;20055;-66
2021/01/01 04:36:46;;;;;;;42.13;21.67;;;;;;;2.07;84.64;99797.25;5058553;28;20017;-64
2021/01/01 04:39:11;;;;;;;39.53;21.27;;;;;;;2.06;84.50;99792.88;5057419;28;20017;-68
2021/01/01 04:41:40;;;;;;;40.25;22.35;;;;;;;2.05;84.43;99796.00;5057401;28;20104;-64
2021/01/01 04:44:06;;;;;;;37.72;21.02;;;;;;;2.06;84.56;99803.16;5058617;28;20052;-64
2021/01/01 04:46:32;;;;;;;30.75;19.42;;;;;;;2.05;84.62;99804.31;5058005;28;20040;-64
2021/01/01 04:49:00;;;;;;;33.28;18.83;;;;;;;2.07;84.37;99816.66;5058436;28;20317;-65
2021/01/01 04:51:26;;;;;;;28.95;16.60;;;;;;;2.07;84.39;99805.56;5054157;28;20017;-65
2021/01/01 04:53:56;;;;;;;23.60;15.32;;;;;;;2.06;84.47;99820.59;5056303;28;20028;-66
2021/01/01 04:56:22;;;;;;;25.25;14.55;;;;;;;2.03;84.55;99810.22;5058325;28;20297;-64
2021/01/01 04:58:48;;;;;;;27.33;15.98;;;;;;;2.01;84.57;99809.78;5058135;28;20021;-64
2021/01/01 05:01:13;;;;;;;27.73;15.90;;;;;;;2.01;84.68;99812.56;5057788;28;20025;-64
2021/01/01 05:03:38;;;;;;;25.88;15.32;;;;;;;2.02;83.96;99821.69;5058117;28;20020;-64
2021/01/01 05:06:04;;;;;;;26.08;15.18;;;;;;;2.00;84.45;99813.72;5057946;28;20055;-65
2021/01/01 05:08:29;;;;;;;20.52;14.18;;;;;;;2.04;84.55;99816.56;5057670;28;20021;-65
2021/01/01 05:10:54;;;;;;;26.67;15.85;;;;;;;2.02;84.04;99816.94;5058059;28;20028;-64
2021/01/01 05:13:21;;;;;;;40.28;22.20;;;;;;;1.99;84.11;99817.66;5057794;28;20024;-65
2021/01/01 05:15:48;;;;;;;35.22;20.33;;;;;;;1.97;84.14;99824.72;5057796;28;20408;-65
2021/01/01 05:18:21;;;;;;;28.40;17.63;;;;;;;1.95;84.01;99819.56;5057857;28;20332;-64
2021/01/01 05:20:48;;;;;;;31.38;16.65;;;;;;;1.91;83.98;99828.91;5057512;28;20020;-64
2021/01/01 05:23:19;;;;;;;31.15;18.60;;;;;;;1.90;84.32;99822.56;5057642;28;20056;-64
2021/01/01 05:25:45;;;;;;;25.08;16.15;;;;;;;1.89;84.09;99837.59;5057926;28;20021;-64
2021/01/01 05:28:14;;;;;;;24.20;15.13;;;;;;;1.88;84.13;99843.50;5057085;28;20033;-66
2021/01/01 05:30:39;;;;;;;26.30;15.25;;;;;;;1.87;84.06;99834.38;5057561;28;20104;-64
2021/01/01 05:33:07;;;;;;;25.90;16.77;;;;;;;1.86;83.80;99841.06;5057201;28;20104;-65
2021/01/01 05:35:33;;;;;;;25.48;15.38;;;;;;;1.83;84.13;99852.88;5057409;28;20036;-65
2021/01/01 05:38:15;;;;;;;23.50;15.43;;;;;;;1.84;83.67;99843.41;5057275;28;20037;-65
2021/01/01 05:40:41;;;;;;;24.95;14.35;;;;;;;1.81;83.66;99850.47;5057578;28;20024;-66
2021/01/01 05:43:24;;;;;;;21.45;14.52;;;;;;;1.81;83.66;99846.88;5056761;28;20337;-65
2021/01/01 05:45:50;;;;;;;31.60;20.77;;;;;;;1.78;83.73;99853.16;5057296;28;20029;-66
2021/01/01 05:48:17;;;;;;;42.42;28.25;;;;;;;1.75;83.55;99857.44;5057248;28;20507;-65
2021/01/01 05:50:44;;;;;;;33.83;21.98;;;;;;;1.75;83.63;99845.56;5057099;28;20413;-65
2021/01/01 05:53:13;;;;;;;28.70;17.73;;;;;;;1.74;83.55;99855.03;5056957;28;20404;-65
2021/01/01 05:55:39;;;;;;;25.83;15.55;;;;;;;1.70;83.67;99856.91;5056223;28;20436;-65
2021/01/01 05:58:21;;;;;;;26.48;16.92;;;;;;;1.69;83.46;99860.84;5055877;28;20031;-65
2021/01/01 06:00:50;;;;;;;23.08;14.00;;;;;;;1.68;83.69;99860.03;5057089;28;20048;-64
2021/01/01 06:03:20;;;;;;;26.73;15.88;;;;;;;1.69;83.42;99863.59;5056732;28;20025;-64
2021/01/01 06:05:51;;;;;;;26.63;16.15;;;;;;;1.68;83.39;99873.09;5055901;28;20427;-64
2021/01/01 06:08:22;;;;;;;23.55;15.23;;;;;;;1.66;83.14;99861.56;5056829;28;20029;-66
2021/01/01 06:10:50;;;;;;;31.92;19.13;;;;;;;1.65;83.14;99868.25;5057179;28;20013;-64
2021/01/01 06:13:21;;;;;;;24.15;16.02;;;;;;;1.64;83.29;99861.88;5056890;28;20131;-64
2021/01/01 06:16:09;;;;;;;26.35;14.65;;;;;;;1.62;83.24;99866.97;5056677;28;20100;-64
2021/01/01 06:18:35;;;;;;;26.30;15.57;;;;;;;1.62;83.33;99864.19;5056669;28;20017;-65
2021/01/01 06:21:05;;;;;;;50.15;28.80;;;;;;;1.61;83.32;99867.34;5056503;28;20056;-64
2021/01/01 06:23:33;;;;;;;66.38;34.47;;;;;;;1.60;83.30;99877.59;5056628;28;20033;-65
2021/01/01 06:26:07;;;;;;;63.65;33.92;;;;;;;1.59;83.20;99873.22;5055250;28;20020;-65
2021/01/01 06:28:35;;;;;;;54.25;30.33;;;;;;;1.57;83.14;99866.44;5056237;28;20036;-66
2021/01/01 06:31:01;;;;;;;53.47;27.25;;;;;;;1.55;83.13;99875.09;5056619;28;20048;-65
2021/01/01 06:33:28;;;;;;;38.72;20.83;;;;;;;1.52;82.96;99879.38;5056441;28;20023;-67
2021/01/01 06:35:53;;;;;;;29.45;18.30;;;;;;;1.53;83.41;99871.88;5056232;28;20025;-65
2021/01/01 06:38:42;;;;;;;47.08;24.58;;;;;;;1.57;83.65;99878.31;5056127;28;20396;-64
2021/01/01 06:41:34;;;;;;;59.25;26.73;;;;;;;1.56;83.80;99873.94;5055960;28;20413;-64
2021/01/01 06:43:59;;;;;;;49.95;25.85;;;;;;;1.56;83.69;99873.94;5045948;28;20051;-64
2021/01/01 06:46:36;;;;;;;51.80;26.50;;;;;;;1.59;83.42;99880.72;5055143;28;20024;-64
2021/01/01 06:49:25;;;;;;;41.10;22.92;;;;;;;1.60;83.52;99871.25;5056185;28;20292;-64
2021/01/01 06:52:17;;;;;;;31.48;19.00;;;;;;;1.63;83.54;99882.44;5055588;28;20021;-65
2021/01/01 06:55:12;;;;;;;;;;;;;;;1.66;83.71;99887.28;5056504;28;20104;-64
2021/01/01 06:57:49;;;;;;;28.77;17.00;;;;;;;1.68;83.88;99884.97;5032995;28;19913;-64
2021/01/01 07:00:35;;;;;;;24.40;15.63;;;;;;;1.71;83.89;99886.22;5055639;28;20404;-64
2021/01/01 07:03:26;;;;;;;30.60;20.95;;;;;;;1.79;84.13;99879.69;5055818;28;20119;-62
2021/01/01 07:06:01;;;;;;;34.33;21.85;;;;;;;1.88;84.21;99885.06;5043478;28;20021;-64
2021/01/01 07:08:42;;;;;;;32.08;23.35;;;;;;;2.04;83.88;99891.44;5055494;28;20024;-64
2021/01/01 07:11:13;;;;;;;40.47;25.92;;;;;;;2.23;83.60;99882.41;5055642;28;20051;-64
2021/01/01 07:13:48;;;;;;;37.53;22.13;;;;;;;2.40;83.29;99893.09;5055770;28;20040;-63
2021/01/01 07:16:34;;;;;;;27.10;17.50;;;;;;;2.60;82.93;99892.00;5054742;28;20114;-63
2021/01/01 07:19:00;;;;;;;36.40;20.48;;;;;;;2.84;81.78;99892.91;5055486;28;20055;-64
2021/01/01 07:21:26;;;;;;;34.95;20.75;;;;;;;3.06;80.52;99893.03;5055479;28;20063;-68
2021/01/01 07:23:51;;;;;;;30.95;19.05;;;;;;;3.26;80.08;99893.81;5055472;28;20064;-64
2021/01/01 07:26:17;;;;;;;25.02;17.13;;;;;;;3.47;78.81;99900.97;5055434;28;20039;-64
2021/01/01 07:28:45;;;;;;;35.45;19.67;;;;;;;3.65;77.64;99902.13;5055342;28;20024;-64
2021/01/01 07:31:20;;;;;;;34.78;19.48;;;;;;;3.84;77.58;99902.13;5055423;28;20409;-64
2021/01/01 07:33:46;;;;;;;24.98;15.18;;;;;;;4.00;77.18;99899.19;5055717;28;20116;-64
2021/01/01 07:36:12;;;;;;;23.95;14.85;;;;;;;4.17;76.77;99900.69;5055163;28;20035;-64
2021/01/01 07:38:40;;;;;;;22.00;13.63;;;;;;;4.33;75.77;99904.13;5055625;28;20017;-64
2021/01/01 07:41:06;;;;;;;18.70;13.40;;;;;;;4.53;75.67;99911.22;5054126;28;20028;-64
2021/01/01 07:43:32;;;;;;;17.92;13.02;;;;;;;4.74;74.77;99910.75;5055080;28;20437;-64
2021/01/01 07:46:00;;;;;;;23.92;14.30;;;;;;;4.90;74.07;99910.56;5055758;28;20033;-64
2021/01/01 07:48:28;;;;;;;22.10;13.68;;;;;;;5.04;73.73;99918.34;5055245;28;20017;-65
2021/01/01 07:51:04;;;;;;;28.38;15.32;;;;;;;5.18;73.60;99919.31;5044835;28;20025;-63
2021/01/01 07:53:29;;;;;;;18.05;12.85;;;;;;;5.21;72.68;99926.16;5047265;28;20013;-63
2021/01/01 07:55:59;;;;;;;18.52;12.60;;;;;;;5.28;72.82;99927.03;5050669;28;20025;-63
2021/01/01 07:58:27;;;;;;;19.15;11.75;;;;;;;5.38;72.82;99928.34;5059517;28;20056;-64
2021/01/01 08:00:52;;;;;;;20.02;13.50;;;;;;;5.44;72.61;99923.22;5055096;28;20039;-65
2021/01/01 08:03:17;;;;;;;21.60;13.02;;;;;;;5.39;72.47;99926.34;5058767;28;20021;-71
2021/01/01 08:05:47;;;;;;;19.35;12.82;;;;;;;5.38;72.59;99935.91;5059171;28;20027;-64
2021/01/01 08:08:23;;;;;;;21.27;12.27;;;;;;;5.42;73.07;99936.75;5058692;28;20029;-63
2021/01/01 08:10:54;;;;;;;21.83;13.57;;;;;;;5.47;72.91;99940.00;5045051;28;20075;-66
2021/01/01 08:13:28;;;;;;;18.80;11.48;;;;;;;5.48;72.89;99933.25;5048753;28;20025;-64
2021/01/01 08:15:55;;;;;;;17.40;11.40;;;;;;;5.46;72.45;99943.97;5051586;28;20017;-63
2021/01/01 08:18:25;;;;;;;17.92;11.95;;;;;;;5.52;72.86;99952.81;5053488;28;20032;-63
2021/01/01 08:21:01;;;;;;;19.50;10.98;;;;;;;5.51;72.42;99940.06;5054524;28;20021;-64
2021/01/01 08:23:27;;;;;;;19.10;10.80;;;;;;;5.51;72.89;99942.84;5049417;28;20029;-64
2021/01/01 08:25:54;;;;;;;16.77;9.95;;;;;;;5.59;72.63;99953.69;5058818;28;20025;-62
2021/01/01 08:28:25;;;;;;;17.45;10.88;;;;;;;5.64;72.55;99946.97;5058581;28;20028;-64
2021/01/01 08:30:59;;;;;;;20.98;12.00;;;;;;;5.68;72.94;99953.41;5057860;28;20028;-63
2021/01/01 08:33:33;;;;;;;20.90;11.25;;;;;;;5.76;72.58;99957.91;5048910;28;20032;-64
2021/01/01 08:36:04;;;;;;;19.88;11.98;;;;;;;5.83;72.24;99951.59;5058510;28;20029;-61
2021/01/01 08:38:30;;;;;;;23.45;13.60;;;;;;;5.89;72.88;99955.63;5055929;28;20021;-70
2021/01/01 08:40:58;;;;;;;25.15;13.07;;;;;;;6.02;71.99;99958.97;5058276;28;20327;-64
2021/01/01 08:43:24;;;;;;;36.47;16.52;;;;;;;6.17;72.78;99961.53;5057163;28;20094;-65
2021/01/01 08:45:50;;;;;;;27.90;15.10;;;;;;;6.30;72.07;99964.03;5049091;28;20170;-67
2021/01/01 08:48:17;;;;;;;22.15;12.95;;;;;;;6.43;71.02;99966.19;5056290;28;20126;-69
2021/01/01 08:50:48;;;;;;;15.73;9.80;;;;;;;6.65;71.40;99971.97;5057649;28;20025;-65
2021/01/01 08:53:14;;;;;;;15.73;9.55;;;;;;;6.85;70.81;99978.91;5053013;28;20052;-66
2021/01/01 08:55:40;;;;;;;15.13;9.65;;;;;;;7.08;70.97;99984.25;5058151;28;20025;-64
2021/01/01 08:58:08;;;;;;;16.27;10.25;;;;;;;7.28;69.92;99988.38;5051448;28;20032;-66
2021/01/01 09:00:34;;;;;;;13.90;9.57;;;;;;;7.26;69.07;99995.53;5045197;28;20034;-64
2021/01/01 09:03:00;;;;;;;16.67;10.65;;;;;;;7.17;68.96;99989.50;5052546;28;20363;-66
2021/01/01 09:05:29;;;;;;;16.55;10.57;;;;;;;7.03;69.13;99996.59;5055783;28;20025;-67
2021/01/01 09:08:11;;;;;;;14.73;9.77;;;;;;;6.86;69.96;99986.09;5049444;28;20087;-65
2021/01/01 09:10:40;;;;;;;;;;;;;;;6.71;71.05;99989.97;5057682;28;20020;-66
2021/01/01 09:13:16;;;;;;;24.45;14.05;;;;;;;6.61;70.99;99985.09;5057766;28;19967;-71
2021/01/01 09:15:42;;;;;;;17.58;10.23;;;;;;;6.53;71.52;99986.19;5057476;28;20021;-65
2021/01/01 09:18:09;;;;;;;25.90;12.85;;;;;;;6.49;72.27;99994.53;5056173;28;20020;-66
2021/01/01 09:20:37;;;;;;;20.08;12.18;;;;;;;6.41;72.13;99992.88;5056947;28;20032;-66
2021/01/01 09:23:03;;;;;;;18.30;11.73;;;;;;;6.39;72.73;99990.47;5057395;28;20024;-66
2021/01/01 09:25:30;;;;;;;17.45;9.02;;;;;;;6.35;73.01;99989.63;5057238;28;20052;-64
2021/01/01 09:27:57;;;;;;;14.18;8.95;;;;;;;6.36;73.64;99988.47;5056878;28;20021;-73
2021/01/01 09:30:35;;;;;;;15.65;10.10;;;;;;;6.35;73.87;99986.06;5050723;28;20408;-64
2021/01/01 09:33:03;;;;;;;14.48;9.43;;;;;;;6.32;73.76;99996.00;5054357;28;20367;-66
2021/01/01 09:35:30;;;;;;;15.13;10.30;;;;;;;6.34;73.37;99998.41;5056783;28;20370;-65
2021/01/01 09:38:01;;;;;;;15.93;9.63;;;;;;;6.32;73.59;99995.19;5056822;28;20075;-63
2021/01/01 09:40:32;;;;;;;23.40;14.00;;;;;;;6.26;73.10;99989.13;5057095;28;20120;-65
2021/01/01 09:43:02;;;;;;;19.63;12.68;;;;;;;6.21;73.03;99989.47;5056752;28;20052;-69
2021/01/01 09:45:28;;;;;;;18.63;12.82;;;;;;;6.13;73.28;99985.81;5056944;28;20032;-62
2021/01/01 09:47:53;;;;;;;26.13;14.55;;;;;;;6.15;74.45;99975.06;5057555;28;20317;-65
2021/01/01 09:50:18;;;;;;;16.45;9.88;;;;;;;6.14;73.73;99984.63;5056773;28;20036;-61
2021/01/01 09:52:44;;;;;;;14.43;10.15;;;;;;;6.16;74.30;99981.47;5057196;28;20025;-61
2021/01/01 09:55:10;;;;;;;14.20;10.63;;;;;;;6.17;74.54;99983.06;5057094;28;20024;-63
2021/01/01 09:57:40;;;;;;;19.17;11.63;;;;;;;6.16;74.33;99981.47;5056891;28;20017;-64
2021/01/01 10:00:10;;;;;;;21.87;11.47;;;;;;;6.15;74.59;99985.44;5056832;28;20048;-63
2021/01/01 10:02:36;;;;;;;30.17;16.40;;;;;;;6.15;74.67;99982.66;5055268;28;20512;-62
2021/01/01 10:05:03;;;;;;;27.10;15.43;;;;;;;6.14;74.35;99979.06;5046289;28;20040;-62
2021/01/01 10:07:29;;;;;;;28.13;15.10;;;;;;;6.14;74.42;99983.84;5050813;28;20121;-62
2021/01/01 10:09:55;;;;;;;29.08;14.10;;;;;;;6.16;74.89;99984.25;5047952;28;20021;-62
2021/01/01 10:12:20;;;;;;;25.58;15.48;;;;;;;6.14;74.72;99983.84;5050334;28;20017;-63
2021/01/01 10:14:45;;;;;;;15.60;11.52;;;;;;;6.14;74.79;99986.63;5056447;28;20312;-59
2021/01/01 10:17:11;;;;;;;21.17;11.57;;;;;;;6.10;74.91;99985.78;5056655;28;20086;-61
2021/01/01 10:19:40;;;;;;;15.55;9.95;;;;;;;6.11;75.30;99984.59;5055203;28;20021;-64
2021/01/01 10:22:06;;;;;;;17.48;11.93;;;;;;;6.09;75.20;99978.59;5056586;28;20029;-63
2021/01/01 10:24:31;;;;;;;22.02;13.27;;;;;;;6.11;75.58;99976.22;5056363;28;20032;-63
2021/01/01 10:26:56;;;;;;;29.88;16.30;;;;;;;6.12;75.61;99986.22;5056689;28;20021;-65
2021/01/01 10:29:22;;;;;;;22.75;12.98;;;;;;;6.13;75.55;99976.66;5056242;28;20376;-63
2021/01/01 10:31:47;;;;;;;16.42;11.35;;;;;;;6.11;76.08;99967.88;5052223;28;20106;-62
2021/01/01 10:34:14;;;;;;;22.83;13.30;;;;;;;6.12;76.08;99970.28;5056362;28;20024;-64
2021/01/01 10:36:40;;;;;;;173.80;26.10;;;;;;;6.14;76.36;99978.25;5053937;28;20025;-63
2021/01/01 10:39:09;;;;;;;29.55;14.95;;;;;;;6.16;76.94;99976.69;5056288;28;20071;-64
2021/01/01 10:41:36;;;;;;;17.25;11.80;;;;;;;6.21;76.72;99967.16;5056084;28;20118;-62
2021/01/01 10:44:03;;;;;;;22.75;13.38;;;;;;;6.23;76.15;99967.56;5056193;28;20072;-61
2021/01/01 10:46:29;;;;;;;19.85;12.35;;;;;;;6.15;76.21;99963.13;5050319;28;20099;-69
2021/01/01 10:48:54;;;;;;;21.65;12.80;;;;;;;6.13;76.71;99963.50;5050367;28;20122;-62
2021/01/01 10:51:24;;;;;;;18.50;11.57;;;;;;;6.13;76.42;99954.31;5055148;28;20432;-61
2021/01/01 14:05:01;;;;;;;26.70;14.40;;;;;;;7.77;70.06;99989.03;4970110;28;20043;-42
2021/01/01 14:07:26;;;;;;;24.33;14.02;;;;;;;7.76;69.59;99996.63;4962042;28;20030;-47
2021/01/01 14:09:52;;;;;;;24.58;13.25;;;;;;;7.72;69.84;99998.59;4967750;28;20089;-38
2021/01/01 14:12:17;;;;;;;19.75;11.80;;;;;;;7.72;70.27;99993.00;4968388;28;20034;-40
2021/01/01 14:14:42;;;;;;;22.23;12.75;;;;;;;7.77;70.75;99994.63;4974940;28;20097;-57
2021/01/01 14:17:08;;;;;;;24.77;13.43;;;;;;;7.75;69.96;100000.59;4972325;28;20684;-48
2021/01/01 14:19:33;;;;;;;25.90;14.30;;;;;;;7.73;70.22;99994.59;4967388;28;20318;-45
2021/01/01 14:21:58;;;;;;;26.08;14.77;;;;;;;7.72;70.46;99999.41;4966569;28;20434;-43
2021/01/01 14:24:24;;;;;;;28.75;14.98;;;;;;;7.70;70.65;99996.19;4968238;28;20528;-57
2021/01/01 14:26:51;;;;;;;22.75;13.77;;;;;;;7.70;70.64;99998.19;4966462;28;20090;-63
2021/01/01 14:29:17;;;;;;;25.13;13.50;;;;;;;7.67;70.68;99994.19;4978012;28;20038;-68
2021/01/01 14:31:43;;;;;;;23.55;13.98;;;;;;;7.65;71.08;99992.94;4964765;28;20082;-66
2021/01/01 14:34:08;;;;;;;27.67;16.23;;;;;;;7.61;71.59;99995.72;4976866;28;20027;-65
2021/01/01 14:36:35;;;;;;;26.92;15.23;;;;;;;7.63;71.46;100006.53;4977345;28;20049;-62
2021/01/01 14:39:01;;;;;;;25.92;14.57;;;;;;;7.61;71.85;99995.72;4980562;28;20022;-66
2021/01/01 14:41:27;;;;;;;23.95;13.55;;;;;;;7.61;71.61;100004.13;4988190;28;20173;-66