Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:09;;;;;;;9.30;8.38;;;;;;;18.19;100.00;96149.59;4983698;28;20118;-66
2023/09/13 00:02:35;;;;;;;10.00;8.90;;;;;;;18.19;100.00;96141.63;4986431;28;20053;-66
2023/09/13 00:05:01;;;;;;;10.07;9.00;;;;;;;18.20;100.00;96137.94;4982419;28;20046;-66
2023/09/13 00:07:26;;;;;;;13.10;8.93;;;;;;;18.22;100.00;96137.78;4985830;28;20093;-66
2023/09/13 00:09:51;;;;;;;10.32;9.32;;;;;;;18.20;100.00;96129.94;4985412;28;20019;-66
2023/09/13 00:12:17;;;;;;;10.73;9.20;;;;;;;18.17;100.00;96136.47;4989842;28;20037;-66
2023/09/13 00:14:42;;;;;;;10.32;9.43;;;;;;;18.15;100.00;96140.31;4983717;28;20030;-66
2023/09/13 00:17:07;;;;;;;11.90;10.00;;;;;;;18.13;100.00;96145.00;4986135;28;20075;-66
2023/09/13 00:19:33;;;;;;;14.70;9.73;;;;;;;18.13;100.00;96131.69;4984202;28;20044;-66
2023/09/13 00:21:58;;;;;;;10.65;9.63;;;;;;;18.14;100.00;96136.00;4987896;28;20034;-66
2023/09/13 00:24:24;;;;;;;10.75;9.75;;;;;;;18.10;100.00;96134.69;4985583;28;20106;-66
2023/09/13 00:26:50;;;;;;;11.85;9.85;;;;;;;18.08;100.00;96118.06;4985856;28;20042;-67
2023/09/13 00:29:15;;;;;;;11.15;10.15;;;;;;;18.01;100.00;96113.44;4987360;28;20113;-66
2023/09/13 00:31:41;;;;;;;10.10;9.30;;;;;;;18.04;100.00;96123.75;4984087;28;20091;-66
2023/09/13 00:34:07;;;;;;;10.63;9.65;;;;;;;18.02;100.00;96116.94;4980116;28;20053;-66
2023/09/13 00:36:32;;;;;;;9.98;9.13;;;;;;;18.02;100.00;96109.78;4982639;28;20075;-66
2023/09/13 00:38:58;;;;;;;13.38;10.20;;;;;;;18.03;100.00;96115.94;4985873;28;20035;-66
2023/09/13 00:41:23;;;;;;;10.35;9.40;;;;;;;18.02;100.00;96116.94;4978531;28;20025;-66
2023/09/13 00:43:49;;;;;;;10.80;9.80;;;;;;;18.02;100.00;96101.81;4981735;28;20121;-66
2023/09/13 00:46:15;;;;;;;10.85;9.88;;;;;;;18.03;100.00;96100.78;4988209;28;20026;-66
2023/09/13 00:48:42;;;;;;;9.82;9.05;;;;;;;18.03;100.00;96092.81;4987783;28;20411;-66
2023/09/13 00:51:08;;;;;;;12.27;9.55;;;;;;;18.06;100.00;96086.28;4988825;28;20099;-66
2023/09/13 00:53:34;;;;;;;10.70;9.90;;;;;;;18.09;100.00;96101.09;4976106;28;20634;-66
2023/09/13 00:56:00;;;;;;;10.30;9.50;;;;;;;18.06;100.00;96085.47;4980408;28;20053;-66
2023/09/13 00:58:26;;;;;;;10.50;9.70;;;;;;;18.04;100.00;96086.47;4985137;28;20052;-67
2023/09/13 01:00:53;;;;;;;11.63;10.43;;;;;;;18.08;100.00;96078.13;4984443;28;20026;-66
2023/09/13 01:03:19;;;;;;;10.52;9.80;;;;;;;18.11;100.00;96083.06;4990573;28;20528;-66
2023/09/13 01:05:45;;;;;;;10.73;9.73;;;;;;;18.11;100.00;96080.41;4983945;28;20388;-66
2023/09/13 01:08:11;;;;;;;14.32;10.55;;;;;;;18.15;100.00;96081.69;4978223;28;20052;-67
2023/09/13 01:10:37;;;;;;;10.82;9.93;;;;;;;18.19;100.00;96072.34;4989004;28;20772;-66
2023/09/13 01:13:03;;;;;;;11.95;10.02;;;;;;;18.18;100.00;96068.00;4979609;28;20079;-66
2023/09/13 01:15:34;;;;;;;12.20;10.65;;;;;;;18.15;100.00;96076.38;4986617;28;20039;-67
2023/09/13 01:18:14;;;;;;;11.27;10.20;;;;;;;18.16;100.00;96078.88;4985089;28;20037;-66
2023/09/13 01:20:48;;;;;;;10.95;9.82;;;;;;;18.11;100.00;96070.56;5000822;28;20056;-66
2023/09/13 01:23:47;;;;;;;13.05;10.63;;;;;;;18.07;100.00;96073.78;4979083;28;20482;-66
2023/09/13 01:26:31;;;;;;;10.48;9.48;;;;;;;18.05;100.00;96060.63;4987305;28;20033;-66
2023/09/13 01:28:59;;;;;;;11.50;10.52;;;;;;;18.03;100.00;96052.84;4985684;28;20022;-66
2023/09/13 01:31:27;;;;;;;11.15;10.15;;;;;;;18.04;100.00;96049.16;4983517;28;20071;-66
2023/09/13 01:33:53;;;;;;;10.88;9.98;;;;;;;18.01;100.00;96048.66;4987289;28;20727;-66
2023/09/13 01:36:18;;;;;;;11.27;10.48;;;;;;;17.96;100.00;96027.88;4988372;28;20023;-66
2023/09/13 01:38:44;;;;;;;12.13;11.05;;;;;;;17.96;100.00;96029.75;4986982;28;20711;-66
2023/09/13 01:41:31;;;;;;;12.38;11.02;;;;;;;17.94;100.00;96027.25;4988659;28;20037;-66
2023/09/13 01:43:58;;;;;;;11.90;10.13;;;;;;;17.93;100.00;96030.91;4983411;28;20086;-66
2023/09/13 01:46:30;;;;;;;12.95;10.35;;;;;;;17.92;100.00;96034.59;4989786;28;20066;-66
2023/09/13 01:48:58;;;;;;;11.68;10.38;;;;;;;17.85;100.00;96037.13;4983468;28;20027;-66
2023/09/13 01:51:25;;;;;;;11.18;10.35;;;;;;;17.85;100.00;96038.97;5028168;28;20029;-66
2023/09/13 01:53:51;;;;;;;11.32;10.32;;;;;;;17.86;100.00;96029.97;4986260;28;21107;-67
2023/09/13 01:56:21;;;;;;;10.50;9.57;;;;;;;17.84;100.00;96024.00;4983953;28;20031;-66
2023/09/13 01:58:49;;;;;;;10.63;9.60;;;;;;;17.83;100.00;96017.03;4984194;28;20030;-66
2023/09/13 02:01:16;;;;;;;10.90;9.80;;;;;;;17.83;100.00;96025.03;4991326;28;20045;-66
2023/09/13 02:03:41;;;;;;;12.07;11.02;;;;;;;17.83;100.00;96027.69;4985267;28;20029;-66
2023/09/13 02:06:07;;;;;;;12.30;10.50;;;;;;;17.83;100.00;96022.38;4992193;28;20027;-66
2023/09/13 02:08:33;;;;;;;11.88;10.82;;;;;;;17.81;100.00;96016.38;4989400;28;20038;-66
2023/09/13 02:10:58;;;;;;;14.32;10.88;;;;;;;17.83;100.00;96017.03;4982485;28;20026;-66
2023/09/13 02:13:24;;;;;;;12.05;11.10;;;;;;;17.84;100.00;96002.72;4986447;28;20077;-66
2023/09/13 02:15:49;;;;;;;11.48;10.52;;;;;;;17.84;100.00;95994.72;4974313;28;20090;-66
2023/09/13 02:18:15;;;;;;;12.13;11.10;;;;;;;17.82;100.00;95994.06;4988806;28;20029;-66
2023/09/13 02:20:40;;;;;;;14.35;10.68;;;;;;;17.81;100.00;95995.09;4979166;28;20034;-66
2023/09/13 02:23:06;;;;;;;12.38;11.30;;;;;;;17.79;100.00;95992.59;4992085;28;20022;-66
2023/09/13 02:25:36;;;;;;;12.30;11.20;;;;;;;17.81;100.00;95995.91;4989873;28;20037;-66
2023/09/13 02:28:02;;;;;;;12.18;11.02;;;;;;;17.82;100.00;95999.41;4991504;28;20029;-66
2023/09/13 02:30:27;;;;;;;13.50;12.30;;;;;;;17.83;100.00;96003.72;4987395;28;20026;-66
2023/09/13 02:32:53;;;;;;;12.70;11.55;;;;;;;17.81;100.00;95995.09;4983885;28;20026;-66
2023/09/13 02:35:18;;;;;;;12.93;11.82;;;;;;;17.81;100.00;95987.91;4985136;28;20049;-66
2023/09/13 02:37:43;;;;;;;12.40;11.30;;;;;;;17.84;100.00;95974.22;4983713;28;20622;-66
2023/09/13 02:40:10;;;;;;;12.15;11.23;;;;;;;17.84;100.00;95976.91;4991770;28;20171;-66
2023/09/13 02:42:35;;;;;;;13.02;11.82;;;;;;;17.81;100.00;95992.41;4991934;28;20038;-66
2023/09/13 02:45:00;;;;;;;12.35;11.25;;;;;;;17.78;100.00;95995.41;4987228;28;20414;-66
2023/09/13 02:47:26;;;;;;;13.43;12.23;;;;;;;17.85;100.00;95991.88;4987675;28;20022;-66
2023/09/13 02:49:51;;;;;;;13.38;12.05;;;;;;;17.81;100.00;95987.09;4990724;28;20079;-66
2023/09/13 02:52:26;;;;;;;12.95;11.30;;;;;;;17.78;100.00;95982.09;4983036;28;20488;-66
2023/09/13 02:54:51;;;;;;;12.52;11.52;;;;;;;17.81;100.00;95971.13;4987508;28;20556;-66
2023/09/13 02:57:16;;;;;;;13.93;11.88;;;;;;;17.77;100.00;95962.66;5015885;28;20035;-66
2023/09/13 02:59:42;;;;;;;12.95;11.85;;;;;;;17.75;100.00;95956.69;4991431;28;20086;-66
2023/09/13 03:02:07;;;;;;;12.25;11.07;;;;;;;17.76;100.00;95945.84;4991761;28;20034;-66
2023/09/13 03:04:32;;;;;;;12.70;11.80;;;;;;;17.77;100.00;95946.69;4983825;28;20125;-67
2023/09/13 03:06:58;;;;;;;13.57;11.73;;;;;;;17.79;100.00;95944.66;4967373;28;20030;-66
2023/09/13 03:09:23;;;;;;;13.95;12.18;;;;;;;17.82;100.00;95951.47;4990329;28;20022;-67
2023/09/13 03:11:49;;;;;;;13.50;12.15;;;;;;;17.66;100.00;95942.63;4974869;28;20038;-66
2023/09/13 03:14:14;;;;;;;12.05;11.05;;;;;;;17.66;100.00;95947.09;4987238;28;20030;-67
2023/09/13 03:16:39;;;;;;;13.25;11.75;;;;;;;17.65;100.00;95954.28;4990347;28;20557;-67
2023/09/13 03:19:06;;;;;;;12.05;10.95;;;;;;;17.63;100.00;95940.31;4979557;28;20136;-66
2023/09/13 03:21:31;;;;;;;13.55;11.50;;;;;;;17.62;100.00;95959.97;4983768;28;20055;-66
2023/09/13 03:23:56;;;;;;;12.40;11.27;;;;;;;17.60;100.00;95956.66;4990012;28;20491;-66
2023/09/13 03:26:24;;;;;;;13.02;11.93;;;;;;;17.57;100.00;95959.66;4987482;28;20033;-67
2023/09/13 03:28:55;;;;;;;12.77;11.77;;;;;;;17.54;100.00;95958.19;4976793;28;20045;-66
2023/09/13 03:31:23;;;;;;;13.05;11.82;;;;;;;17.53;100.00;95955.69;4991694;28;20056;-66
2023/09/13 03:33:50;;;;;;;12.52;11.52;;;;;;;17.56;100.00;95952.69;4987803;28;20038;-66
2023/09/13 03:36:16;;;;;;;12.48;11.30;;;;;;;17.58;100.00;95953.34;4984507;28;20053;-66
2023/09/13 03:38:43;;;;;;;12.07;11.00;;;;;;;17.58;100.00;95935.53;4990638;28;20086;-66
2023/09/13 03:41:12;;;;;;;12.60;11.48;;;;;;;17.59;100.00;95934.53;4990154;28;20068;-67
2023/09/13 03:43:37;;;;;;;12.57;11.48;;;;;;;17.61;100.00;95929.84;4992217;28;20433;-66
2023/09/13 03:46:05;;;;;;;12.30;11.25;;;;;;;17.59;100.00;95929.19;4991441;28;20030;-66
2023/09/13 03:48:31;;;;;;;11.73;10.82;;;;;;;17.58;100.00;95929.41;4989458;28;20032;-66
2023/09/13 03:50:57;;;;;;;12.27;11.10;;;;;;;17.57;100.00;95935.69;4989094;28;20111;-66
2023/09/13 03:53:23;;;;;;;13.13;11.95;;;;;;;17.56;100.00;95928.72;4989923;28;20027;-66
2023/09/13 03:55:49;;;;;;;12.65;11.65;;;;;;;17.59;100.00;95928.38;4987941;28;20023;-66
2023/09/13 03:58:14;;;;;;;13.05;11.95;;;;;;;17.58;100.00;95913.41;4989414;28;20038;-66
2023/09/13 04:00:40;;;;;;;13.05;11.75;;;;;;;17.56;100.00;95902.94;4986071;28;20692;-66
2023/09/13 04:03:05;;;;;;;12.55;11.48;;;;;;;17.53;100.00;95907.78;4992796;28;20052;-66
2023/09/13 04:05:31;;;;;;;12.02;11.02;;;;;;;17.47;100.00;95910.16;4984486;28;20487;-66
2023/09/13 04:07:59;;;;;;;12.60;11.48;;;;;;;17.50;100.00;95909.00;4982327;28;20044;-66
2023/09/13 04:10:25;;;;;;;13.23;11.85;;;;;;;17.52;100.00;95903.47;4983660;28;20033;-66
2023/09/13 04:12:50;;;;;;;12.75;11.70;;;;;;;17.51;100.00;95909.81;4973896;28;20113;-66
2023/09/13 04:15:16;;;;;;;12.73;11.73;;;;;;;17.47;100.00;95904.84;4973073;28;20031;-66
2023/09/13 04:17:41;;;;;;;12.20;11.27;;;;;;;17.47;100.00;95915.50;4971502;28;20046;-66
2023/09/13 04:20:09;;;;;;;12.27;11.13;;;;;;;17.44;100.00;95915.84;4973364;28;20045;-66
2023/09/13 04:22:34;;;;;;;13.20;12.07;;;;;;;17.42;100.00;95920.53;4986323;28;20027;-66
2023/09/13 04:25:00;;;;;;;12.38;11.27;;;;;;;17.37;100.00;95925.56;4976864;28;20038;-66
2023/09/13 04:27:25;;;;;;;12.82;11.63;;;;;;;17.42;100.00;95923.19;4998497;28;20026;-66
2023/09/13 04:29:56;;;;;;;13.23;12.07;;;;;;;17.42;100.00;95927.69;4983904;28;20035;-67
2023/09/13 04:32:26;;;;;;;13.40;12.30;;;;;;;17.44;100.00;95920.34;4988099;28;20026;-66
2023/09/13 04:34:55;;;;;;;12.05;11.05;;;;;;;17.49;100.00;95917.16;4991833;28;20022;-66
2023/09/13 04:37:21;;;;;;;12.07;11.18;;;;;;;17.51;100.00;95915.97;4983007;28;20030;-66
2023/09/13 04:39:46;;;;;;;12.55;11.45;;;;;;;17.48;100.00;95908.34;4990885;28;20048;-66
2023/09/13 04:42:13;;;;;;;12.40;11.50;;;;;;;17.47;100.00;95906.69;5003122;28;20471;-66
2023/09/13 04:44:39;;;;;;;12.10;11.10;;;;;;;17.45;100.00;95914.84;4991100;28;20054;-66
2023/09/13 04:47:04;;;;;;;12.15;10.98;;;;;;;17.45;100.00;95924.66;4990723;28;20036;-66
2023/09/13 04:49:30;;;;;;;12.77;11.55;;;;;;;17.41;100.00;95923.38;4989385;28;20030;-66
2023/09/13 04:51:56;;;;;;;12.75;11.35;;;;;;;17.41;100.00;95926.03;4991701;28;20486;-66
2023/09/13 04:54:22;;;;;;;13.32;11.93;;;;;;;17.40;100.00;95924.38;4992147;28;20041;-66
2023/09/13 04:56:50;;;;;;;14.75;13.35;;;;;;;17.37;100.00;95930.91;4991370;28;20042;-65
2023/09/13 04:59:16;;;;;;;12.85;11.60;;;;;;;17.31;100.00;95926.25;4991808;28;20033;-65
2023/09/13 05:01:42;;;;;;;13.05;11.75;;;;;;;17.34;100.00;95936.53;4991726;28;20034;-65
2023/09/13 05:04:08;;;;;;;12.55;11.40;;;;;;;17.38;100.00;95926.38;4972752;28;20029;-65
2023/09/13 05:06:33;;;;;;;12.65;11.57;;;;;;;17.45;100.00;95928.16;4983050;28;20030;-65
2023/09/13 05:08:59;;;;;;;12.50;11.40;;;;;;;17.37;100.00;95922.91;4990358;28;20040;-65
2023/09/13 05:11:25;;;;;;;12.77;11.55;;;;;;;17.29;100.00;95925.63;4988022;28;20033;-65
2023/09/13 05:14:07;;;;;;;11.60;10.50;;;;;;;17.28;100.00;95931.94;4987581;28;20502;-65
2023/09/13 05:16:32;;;;;;;11.77;10.82;;;;;;;17.26;100.00;95928.63;4977593;28;20515;-65
2023/09/13 05:18:58;;;;;;;13.02;11.65;;;;;;;17.22;100.00;95922.03;4989825;28;20037;-65
2023/09/13 05:21:23;;;;;;;12.65;11.38;;;;;;;17.21;100.00;95920.38;4976108;28;20116;-65
2023/09/13 05:23:48;;;;;;;12.30;11.25;;;;;;;17.20;100.00;95929.38;4988094;28;20026;-66
2023/09/13 05:26:14;;;;;;;11.82;10.82;;;;;;;17.17;100.00;95936.69;4993390;28;20060;-65
2023/09/13 05:28:39;;;;;;;11.82;10.73;;;;;;;17.19;100.00;95936.50;4988856;28;20034;-65
2023/09/13 05:31:06;;;;;;;12.23;11.10;;;;;;;17.23;100.00;95935.13;4990332;28;20466;-65
2023/09/13 05:33:31;;;;;;;12.63;11.48;;;;;;;17.22;100.00;95944.13;4988556;28;20031;-65
2023/09/13 05:35:57;;;;;;;11.50;10.60;;;;;;;17.22;100.00;95927.34;4975011;28;20029;-65
2023/09/13 05:38:22;;;;;;;12.90;11.48;;;;;;;17.27;100.00;95930.28;4979789;28;20031;-65
2023/09/13 05:40:47;;;;;;;12.27;11.05;;;;;;;17.31;100.00;95928.94;4988574;28;20101;-65
2023/09/13 05:43:13;;;;;;;12.50;11.48;;;;;;;17.33;100.00;95934.91;4996684;28;20019;-65
2023/09/13 05:45:40;;;;;;;12.73;11.57;;;;;;;17.35;100.00;95934.72;4987928;28;20046;-64
2023/09/13 05:48:06;;;;;;;12.68;11.60;;;;;;;17.35;100.00;95934.72;4981204;28;20242;-65
2023/09/13 05:50:31;;;;;;;12.80;11.48;;;;;;;17.37;100.00;95938.88;4988903;28;20064;-65
2023/09/13 05:52:57;;;;;;;12.90;11.70;;;;;;;17.38;100.00;95937.03;4987946;28;20037;-65
2023/09/13 05:55:22;;;;;;;11.55;10.52;;;;;;;17.35;100.00;95930.22;4988983;28;20044;-65
2023/09/13 05:57:50;;;;;;;11.85;10.95;;;;;;;17.32;100.00;95928.75;4987705;28;20096;-64
2023/09/13 06:00:16;;;;;;;12.85;11.63;;;;;;;17.37;100.00;95927.41;4990530;28;20034;-65
2023/09/13 06:02:41;;;;;;;13.15;11.93;;;;;;;17.40;100.00;95927.03;4986193;28;20097;-65
2023/09/13 06:05:09;;;;;;;13.05;11.85;;;;;;;17.47;100.00;95930.66;4989681;28;20545;-66
2023/09/13 06:07:35;;;;;;;13.75;12.52;;;;;;;17.47;100.00;95926.13;4981796;28;20026;-65
2023/09/13 06:10:01;;;;;;;12.77;11.60;;;;;;;17.54;100.00;95925.41;4984528;28;20029;-66
2023/09/13 06:12:26;;;;;;;12.18;11.02;;;;;;;17.58;100.00;95916.09;4979989;28;20455;-65
2023/09/13 06:14:55;;;;;;;12.88;11.57;;;;;;;17.61;100.00;95921.84;4980417;28;20022;-65
2023/09/13 06:17:21;;;;;;;11.68;10.52;;;;;;;17.59;100.00;95912.41;4978041;28;20062;-64
2023/09/13 06:19:48;;;;;;;12.27;11.23;;;;;;;17.55;100.00;95921.75;4974359;28;20034;-64
2023/09/13 06:22:14;;;;;;;12.82;11.32;;;;;;;17.49;100.00;95925.97;4984658;28;20114;-65
2023/09/13 06:24:39;;;;;;;16.38;11.32;;;;;;;17.47;100.00;95925.31;4986071;28;20054;-64
2023/09/13 06:27:04;;;;;;;12.48;11.48;;;;;;;17.49;100.00;95931.28;4989401;28;20030;-65
2023/09/13 06:29:30;;;;;;;12.00;11.10;;;;;;;17.52;100.00;95932.75;4986116;28;20030;-64
2023/09/13 06:31:55;;;;;;;14.25;10.43;;;;;;;17.57;100.00;95930.38;4989194;28;20033;-64
2023/09/13 06:34:21;;;;;;;12.50;11.35;;;;;;;17.60;100.00;95933.50;4992730;28;20106;-64
2023/09/13 06:36:48;;;;;;;13.15;12.15;;;;;;;17.63;100.00;95940.31;4988911;28;20105;-63
2023/09/13 06:39:14;;;;;;;14.52;11.43;;;;;;;17.65;100.00;95938.31;4984446;28;20026;-64
2023/09/13 06:41:40;;;;;;;13.00;11.45;;;;;;;17.66;100.00;95939.97;4997296;28;20151;-65
2023/09/13 06:44:09;;;;;;;12.32;11.05;;;;;;;17.64;100.00;95941.13;4990515;28;20031;-65
2023/09/13 06:46:36;;;;;;;11.73;10.63;;;;;;;17.65;100.00;95954.28;4986477;28;20049;-65
2023/09/13 06:49:02;;;;;;;12.45;11.45;;;;;;;17.59;100.00;95947.03;4980837;28;20106;-65
2023/09/13 06:51:27;;;;;;;13.20;11.65;;;;;;;17.57;100.00;95964.97;4986855;28;20037;-65
2023/09/13 06:53:53;;;;;;;13.40;12.30;;;;;;;17.57;100.00;95963.16;4990315;28;20031;-65
2023/09/13 06:56:18;;;;;;;14.52;13.23;;;;;;;17.61;100.00;95964.44;4982856;28;20143;-65
2023/09/13 06:58:43;;;;;;;16.05;14.45;;;;;;;17.63;100.00;95961.63;4993273;28;20113;-65
2023/09/13 07:01:09;;;;;;;14.88;13.48;;;;;;;17.79;100.00;95949.16;4984540;28;20380;-65
2023/09/13 07:03:34;;;;;;;13.88;12.73;;;;;;;17.76;100.00;95953.81;4983926;28;20056;-65
2023/09/13 07:06:00;;;;;;;14.38;13.02;;;;;;;17.76;100.00;95956.50;4979541;28;20027;-65
2023/09/13 07:08:25;;;;;;;13.15;11.95;;;;;;;17.70;100.00;95967.88;4992435;28;20023;-65
2023/09/13 07:10:50;;;;;;;13.93;12.80;;;;;;;17.69;100.00;95971.53;4992866;28;20030;-65
2023/09/13 07:13:16;;;;;;;14.48;12.43;;;;;;;17.68;100.00;95974.38;4987184;28;20188;-64
2023/09/13 07:15:41;;;;;;;13.02;11.70;;;;;;;17.75;100.00;95970.81;4990221;28;20030;-65
2023/09/13 07:18:08;;;;;;;12.70;11.55;;;;;;;17.81;100.00;95973.78;4989711;28;20053;-65
2023/09/13 07:20:34;;;;;;;12.70;11.50;;;;;;;17.83;100.00;95983.22;4989795;28;20045;-65
2023/09/13 07:23:00;;;;;;;13.35;11.95;;;;;;;17.89;100.00;95979.84;4987789;28;20018;-65
2023/09/13 07:25:25;;;;;;;16.50;12.90;;;;;;;17.94;100.00;95978.50;4984712;28;20462;-65
2023/09/13 07:27:51;;;;;;;13.75;12.55;;;;;;;18.00;100.00;95978.56;4988876;28;20030;-65
2023/09/13 07:30:16;;;;;;;15.15;13.75;;;;;;;18.04;100.00;95985.25;4984261;28;20076;-65
2023/09/13 07:32:41;;;;;;;13.50;12.30;;;;;;;18.08;100.00;95984.88;4985967;28;20027;-65
2023/09/13 07:35:07;;;;;;;13.48;12.27;;;;;;;18.10;100.00;95989.00;4981589;28;20034;-65
2023/09/13 07:37:33;;;;;;;13.95;12.60;;;;;;;18.20;100.00;95994.06;4991301;28;20037;-65
2023/09/13 07:39:59;;;;;;;13.27;12.05;;;;;;;18.22;100.00;96002.69;4977824;28;20570;-65
2023/09/13 07:42:24;;;;;;;11.45;10.45;;;;;;;18.17;100.00;96007.75;4991595;28;20034;-65
2023/09/13 07:44:50;;;;;;;12.38;10.75;;;;;;;18.21;100.00;96019.69;4996227;28;20180;-65
2023/09/13 07:47:15;;;;;;;12.65;11.48;;;;;;;18.35;100.00;96022.56;4985131;28;20030;-65
2023/09/13 07:49:40;;;;;;;11.43;10.45;;;;;;;18.42;100.00;96039.47;4990168;28;20455;-65
2023/09/13 07:52:06;;;;;;;11.50;10.50;;;;;;;18.41;100.00;96049.31;4990250;28;20030;-65
2023/09/13 07:54:31;;;;;;;10.63;9.73;;;;;;;18.36;100.00;96067.69;4988408;28;20027;-64
2023/09/13 07:56:57;;;;;;;10.48;9.43;;;;;;;18.30;100.00;96077.25;4984894;28;20070;-64
2023/09/13 07:59:22;;;;;;;10.85;8.88;;;;;;;18.25;100.00;96089.44;4982847;28;20035;-64
2023/09/13 08:01:48;;;;;;;10.85;8.90;;;;;;;18.21;100.00;96098.81;4983254;28;20548;-64
2023/09/13 08:04:13;;;;;;;10.88;9.90;;;;;;;18.12;100.00;96114.84;4980921;28;20033;-64
2023/09/13 08:06:41;;;;;;;13.18;12.00;;;;;;;18.07;100.00;96106.56;4984325;28;20027;-64
2023/09/13 08:09:07;;;;;;;12.27;11.15;;;;;;;18.01;100.00;96108.13;4986125;28;20052;-64
2023/09/13 08:11:33;;;;;;;12.95;11.25;;;;;;;17.98;100.00;96120.94;4992156;28;20034;-64
2023/09/13 08:13:58;;;;;;;16.95;12.73;;;;;;;17.97;100.00;96111.31;4992779;28;20019;-64
2023/09/13 08:16:24;;;;;;;13.73;12.32;;;;;;;17.96;100.00;96097.13;4994605;28;20056;-64
2023/09/13 08:18:49;;;;;;;13.68;11.95;;;;;;;17.94;100.00;96098.34;4992094;28;20026;-64
2023/09/13 08:21:15;;;;;;;13.98;12.70;;;;;;;17.91;100.00;96088.84;4985912;28;20026;-64
2023/09/13 08:23:40;;;;;;;16.23;12.68;;;;;;;17.92;100.00;96087.84;4989249;28;20399;-64
2023/09/13 08:26:05;;;;;;;15.32;13.02;;;;;;;18.10;100.00;96081.41;4985330;28;20092;-64
2023/09/13 08:28:31;;;;;;;14.18;11.80;;;;;;;18.10;100.00;96082.22;4982372;28;20467;-64
2023/09/13 08:30:56;;;;;;;12.60;11.40;;;;;;;17.99;100.00;96088.78;4976442;28;20034;-64
2023/09/13 08:33:22;;;;;;;13.15;11.32;;;;;;;17.88;100.00;96079.38;4980348;28;20024;-64
2023/09/13 08:35:47;;;;;;;12.98;11.55;;;;;;;17.83;100.00;96081.75;4974893;28;20023;-64
2023/09/13 08:38:13;;;;;;;12.85;11.55;;;;;;;17.79;100.00;96082.28;4981701;28;20604;-64
2023/09/13 08:40:46;;;;;;;14.77;13.23;;;;;;;17.80;100.00;96090.09;4988354;28;20041;-64
2023/09/13 08:43:12;;;;;;;13.40;12.00;;;;;;;17.79;100.00;96077.81;4986153;28;20023;-64
2023/09/13 08:45:38;;;;;;;12.90;11.55;;;;;;;17.83;100.00;96087.09;4980311;28;20047;-63
2023/09/13 08:48:06;;;;;;;13.75;12.55;;;;;;;17.85;100.00;96087.72;4980014;28;20087;-64
2023/09/13 08:50:34;;;;;;;15.40;11.55;;;;;;;17.81;100.00;96097.09;4979085;28;20030;-63
2023/09/13 08:53:02;;;;;;;13.73;12.45;;;;;;;17.68;100.00;96102.16;4973612;28;20031;-63
2023/09/13 08:55:28;;;;;;;17.02;12.57;;;;;;;17.60;100.00;96103.88;4977023;28;20023;-63
2023/09/13 08:57:56;;;;;;;14.15;12.65;;;;;;;17.59;100.00;96090.75;4991036;28;20033;-64
2023/09/13 09:00:25;;;;;;;13.90;11.95;;;;;;;17.66;100.00;96097.03;4989667;28;20022;-63
2023/09/13 09:02:54;;;;;;;13.85;12.57;;;;;;;17.68;100.00;96091.50;4990847;28;20026;-63
2023/09/13 09:05:22;;;;;;;14.30;12.82;;;;;;;17.62;100.00;96082.41;4991046;28;20018;-63
2023/09/13 09:07:48;;;;;;;13.20;12.00;;;;;;;17.60;100.00;96082.59;4990477;28;20040;-63
2023/09/13 09:10:15;;;;;;;13.18;11.93;;;;;;;17.63;100.00;96086.75;4990130;28;20475;-64
2023/09/13 09:12:43;;;;;;;14.45;11.93;;;;;;;17.62;100.00;96082.41;4986181;28;20107;-64
2023/09/13 09:15:11;;;;;;;18.85;13.52;;;;;;;17.51;100.00;96078.34;4988515;28;20022;-64
2023/09/13 09:17:38;;;;;;;13.98;12.60;;;;;;;17.50;100.00;96071.34;4988401;28;20042;-64
2023/09/13 09:20:04;;;;;;;12.90;11.60;;;;;;;17.44;100.00;96064.06;4986019;28;20167;-66
2023/09/13 09:22:30;;;;;;;13.93;12.48;;;;;;;17.32;100.00;96071.59;4990133;28;20050;-64
2023/09/13 09:24:59;;;;;;;13.80;12.50;;;;;;;17.32;100.00;96066.28;4988496;28;20014;-64
2023/09/13 09:27:24;;;;;;;14.15;12.95;;;;;;;17.37;100.00;96058.63;4988684;28;20510;-64
2023/09/13 09:29:59;;;;;;;14.20;13.00;;;;;;;17.30;100.00;96062.97;4988117;28;20034;-63
2023/09/13 09:32:26;;;;;;;;;;;;;;;17.23;100.00;96056.69;4986317;28;20523;-64
2023/09/13 09:34:52;;;;;;;15.10;13.90;;;;;;;17.23;100.00;96049.53;4991481;28;19918;-64
2023/09/13 09:37:18;;;;;;;14.65;13.25;;;;;;;17.22;100.00;96055.03;4988232;28;20023;-64
2023/09/13 09:39:43;;;;;;;14.43;13.07;;;;;;;17.10;100.00;96051.94;4986150;28;20042;-64
2023/09/13 09:42:15;;;;;;;13.50;12.30;;;;;;;17.13;100.00;96052.44;4993061;28;20042;-64
2023/09/13 09:44:41;;;;;;;13.18;12.10;;;;;;;17.18;100.00;96050.09;4985452;28;20127;-65
2023/09/13 09:47:11;;;;;;;14.63;13.32;;;;;;;17.16;100.00;96045.94;4990882;28;20022;-67
2023/09/13 09:49:36;;;;;;;14.70;13.40;;;;;;;17.17;100.00;96048.44;4978624;28;20109;-64
2023/09/13 09:52:02;;;;;;;14.63;13.43;;;;;;;17.24;100.00;96042.41;4977662;28;20061;-64
2023/09/13 09:54:27;;;;;;;13.48;12.38;;;;;;;17.28;100.00;96014.44;4988442;28;20030;-64
2023/09/13 09:56:53;;;;;;;13.45;12.25;;;;;;;17.25;100.00;96020.94;4985702;28;20033;-64
2023/09/13 09:59:18;;;;;;;11.70;10.70;;;;;;;17.21;100.00;96016.97;4985234;28;20033;-64
2023/09/13 10:01:46;;;;;;;10.93;9.98;;;;;;;17.28;100.00;96015.28;4987024;28;20022;-64
2023/09/13 10:04:12;;;;;;;9.38;8.68;;;;;;;17.22;100.00;96017.81;4985288;28;20045;-64
2023/09/13 10:06:56;;;;;;;7.80;7.30;;;;;;;17.17;100.00;96013.84;4979466;28;20023;-63
2023/09/13 10:09:22;;;;;;;7.30;6.80;;;;;;;17.27;100.00;96018.09;4988472;28;20034;-64
2023/09/13 10:11:54;;;;;;;8.27;7.60;;;;;;;17.40;100.00;96014.84;4982596;28;20030;-64
2023/09/13 10:14:27;;;;;;;7.05;6.55;;;;;;;17.53;100.00;96016.91;4989184;28;20492;-64
2023/09/13 10:16:54;;;;;;;6.60;6.20;;;;;;;17.68;100.00;96015.16;4986747;28;20410;-64
2023/09/13 10:19:22;;;;;;;6.68;6.28;;;;;;;17.84;100.00;96011.50;4991664;28;20053;-64
2023/09/13 10:21:50;;;;;;;6.25;5.82;;;;;;;18.12;100.00;96012.81;4989932;28;20030;-64
2023/09/13 10:24:18;;;;;;;6.07;5.68;;;;;;;18.27;100.00;96015.47;4990456;28;20491;-64
2023/09/13 10:26:45;;;;;;;6.43;5.82;;;;;;;18.37;100.00;96025.88;4993475;28;20421;-64
2023/09/13 10:29:12;;;;;;;6.88;6.35;;;;;;;18.37;100.00;96034.72;4986381;28;20571;-64
2023/09/13 10:31:48;;;;;;;6.85;6.25;;;;;;;18.34;100.00;96032.38;4981088;28;20026;-64
2023/09/13 10:34:34;;;;;;;6.45;5.88;;;;;;;18.31;100.00;96046.06;4991803;28;20022;-64
2023/09/13 10:37:09;;;;;;;7.45;6.05;;;;;;;18.36;100.00;96056.19;4978998;28;20503;-64
2023/09/13 10:39:43;;;;;;;6.53;6.03;;;;;;;18.46;100.00;96056.78;4986820;28;20142;-64
2023/09/13 10:42:12;;;;;;;5.97;5.57;;;;;;;18.61;100.00;96064.78;4997274;28;20033;-64
2023/09/13 10:44:38;;;;;;;5.97;5.57;;;;;;;18.47;100.00;96075.25;4985872;28;20038;-64
2023/09/13 10:47:05;;;;;;;5.72;5.32;;;;;;;18.44;100.00;96082.75;4988843;28;20021;-64
2023/09/13 10:49:31;;;;;;;5.78;5.35;;;;;;;18.50;100.00;96099.88;4978742;28;20031;-64
2023/09/13 10:51:58;;;;;;;5.40;4.93;;;;;;;18.40;100.00;96090.31;4992676;28;20082;-64
2023/09/13 10:54:25;;;;;;;4.70;4.40;;;;;;;18.33;100.00;96100.03;4987530;28;20026;-64
2023/09/13 10:56:52;;;;;;;5.10;4.80;;;;;;;18.33;100.00;96105.34;4992727;28;20030;-64
2023/09/13 10:59:18;;;;;;;4.15;3.88;;;;;;;18.36;100.00;96109.50;4991521;28;20026;-67
2023/09/13 11:01:46;;;;;;;4.35;4.05;;;;;;;18.32;100.00;96112.53;4992472;28;20098;-64
2023/09/13 11:04:16;;;;;;;4.65;4.35;;;;;;;18.31;100.00;96118.88;4988044;28;20097;-64
2023/09/13 11:06:43;;;;;;;4.80;4.50;;;;;;;18.39;100.00;96125.13;4991878;28;20642;-64
2023/09/13 11:09:26;;;;;;;4.55;4.28;;;;;;;18.40;100.00;96132.97;4988060;28;20115;-64