Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:18;;;;;;;7.88;5.18;;;16.90;99.90;;;;;;5051126;28;20029;-90
2023/08/19 00:03:44;;;;;;;9.20;5.38;;;16.90;99.90;;;;;;5071034;28;20122;-90
2023/08/19 00:06:12;;;;;;;9.60;6.22;;;16.90;99.90;;;;;;5068608;28;20398;-90
2023/08/19 00:08:38;;;;;;;17.67;8.27;;;17.00;99.90;;;;;;5066819;28;20021;-92
2023/08/19 00:11:05;;;;;;;17.25;8.38;;;16.90;99.90;;;;;;5069521;28;20107;-90
2023/08/19 00:13:31;;;;;;;20.35;8.90;;;17.00;99.90;;;;;;5068450;28;20021;-91
2023/08/19 00:15:57;;;;;;;18.33;9.88;;;17.00;99.90;;;;;;5049177;28;20470;-91
2023/08/19 00:18:22;;;;;;;20.55;11.63;;;16.90;99.90;;;;;;5045718;28;20108;-90
2023/08/19 00:20:50;;;;;;;24.60;11.85;;;16.90;99.90;;;;;;5060894;28;20083;-91
2023/08/19 00:23:16;;;;;;;27.45;12.88;;;16.90;99.90;;;;;;5052493;28;20375;-91
2023/08/19 00:25:43;;;;;;;30.30;14.82;;;16.90;99.90;;;;;;5052496;28;20031;-89
2023/08/19 00:28:08;;;;;;;32.92;15.57;;;16.90;99.90;;;;;;5046859;28;20054;-90
2023/08/19 00:30:34;;;;;;;32.97;14.82;;;16.90;99.90;;;;;;5065616;28;20028;-90
2023/08/19 00:33:00;;;;;;;32.70;15.82;;;16.90;99.90;;;;;;5055689;28;20025;-91
2023/08/19 00:35:26;;;;;;;38.60;17.75;;;16.90;99.90;;;;;;5050971;28;20489;-90
2023/08/19 00:37:52;;;;;;;33.92;14.98;;;16.80;99.90;;;;;;5065147;28;20021;-91
2023/08/19 00:40:18;;;;;;;41.72;17.27;;;16.80;99.90;;;;;;5055986;28;20092;-89
2023/08/19 00:42:44;;;;;;;42.55;19.75;;;16.80;99.90;;;;;;5055014;28;20031;-90
2023/08/19 00:45:10;;;;;;;35.85;16.85;;;16.80;99.90;;;;;;5069444;28;20041;-89
2023/08/19 00:47:37;;;;;;;39.30;19.00;;;16.90;99.90;;;;;;5054321;28;20492;-90
2023/08/19 00:50:09;;;;;;;40.25;18.65;;;16.90;99.90;;;;;;5067372;28;20029;-92
2023/08/19 00:52:36;;;;;;;39.58;17.85;;;16.90;99.90;;;;;;5057356;28;20032;-91
2023/08/19 00:55:04;;;;;;;40.17;17.13;;;16.90;99.90;;;;;;5061360;28;20052;-92
2023/08/19 00:57:31;;;;;;;42.85;19.27;;;16.90;99.90;;;;;;5061582;28;20025;-90
2023/08/19 00:59:56;;;;;;;39.65;17.63;;;17.00;99.90;;;;;;5061323;28;20049;-91
2023/08/19 01:02:22;;;;;;;34.92;16.13;;;17.00;99.90;;;;;;5061118;28;20043;-91
2023/08/19 01:04:48;;;;;;;38.13;16.63;;;17.00;99.90;;;;;;5061360;28;20025;-90
2023/08/19 01:07:49;;;;;;;47.40;19.30;;;17.00;99.90;;;;;;5060864;28;20037;-90
2023/08/19 01:10:23;;;;;;;;;;;16.90;99.90;;;;;;5062324;28;20044;-92
2023/08/19 01:13:03;;;;;;;44.05;19.13;;;17.00;99.90;;;;;;5060961;28;20346;-91
2023/08/19 01:15:34;;;;;;;54.30;22.10;;;17.00;99.90;;;;;;5057354;28;20040;-92
2023/08/19 01:18:03;;;;;;;56.05;23.63;;;17.00;99.90;;;;;;5060927;28;20025;-91
2023/08/19 01:20:31;;;;;;;60.75;24.10;;;17.00;99.90;;;;;;5060991;28;20021;-90
2023/08/19 01:23:00;;;;;;;63.05;26.25;;;17.00;99.90;;;;;;5060945;28;20116;-90
2023/08/19 01:25:26;;;;;;;63.88;26.38;;;17.10;99.90;;;;;;5060799;28;20067;-91
2023/08/19 01:27:52;;;;;;;76.35;27.42;;;17.10;99.90;;;;;;5061055;28;20036;-90
2023/08/19 01:30:18;;;;;;;65.60;26.88;;;17.20;99.90;;;;;;5062391;28;20021;-89
2023/08/19 01:32:44;;;;;;;71.10;28.77;;;17.20;99.90;;;;;;5060430;28;20021;-91
2023/08/19 01:35:13;;;;;;;71.65;27.58;;;17.20;99.90;;;;;;5063075;28;20045;-90
2023/08/19 01:37:57;;;;;;;75.10;28.30;;;17.30;99.90;;;;;;5066527;28;20036;-90
2023/08/19 01:40:24;;;;;;;64.88;27.58;;;17.30;99.90;;;;;;5074199;28;20021;-90
2023/08/19 01:42:51;;;;;;;71.05;27.80;;;17.40;99.90;;;;;;5063969;28;20071;-90
2023/08/19 01:45:17;;;;;;;66.55;27.35;;;17.40;99.90;;;;;;5063721;28;20057;-90
2023/08/19 01:47:43;;;;;;;71.07;28.25;;;17.40;99.90;;;;;;5062561;28;20028;-90
2023/08/19 01:50:09;;;;;;;73.68;28.92;;;17.50;99.90;;;;;;5061517;28;20017;-90
2023/08/19 01:52:36;;;;;;;65.15;27.88;;;17.60;99.90;;;;;;5060442;28;20115;-90
2023/08/19 01:55:02;;;;;;;58.20;24.38;;;17.50;99.90;;;;;;5057743;28;20020;-90
2023/08/19 01:57:27;;;;;;;57.13;24.65;;;17.60;99.90;;;;;;5060888;28;20025;-91
2023/08/19 01:59:54;;;;;;;56.53;23.95;;;17.60;99.90;;;;;;5060937;28;20051;-90
2023/08/19 02:02:21;;;;;;;61.63;26.17;;;17.70;99.90;;;;;;5060699;28;20035;-91
2023/08/19 02:04:46;;;;;;;58.08;24.85;;;17.70;99.90;;;;;;5060087;28;20088;-90
2023/08/19 02:07:12;;;;;;;59.30;24.13;;;17.70;99.90;;;;;;5060298;28;20073;-91
2023/08/19 02:09:41;;;;;;;60.20;24.98;;;17.70;99.90;;;;;;5059665;28;20017;-90
2023/08/19 02:12:07;;;;;;;58.10;25.33;;;17.70;99.90;;;;;;5059989;28;20624;-89
2023/08/19 02:14:33;;;;;;;57.40;23.98;;;17.70;99.90;;;;;;5048647;28;20210;-89
2023/08/19 02:16:59;;;;;;;58.30;24.98;;;17.80;99.90;;;;;;5059719;28;20466;-90
2023/08/19 02:19:25;;;;;;;58.60;25.10;;;17.70;99.90;;;;;;5057485;28;20028;-90
2023/08/19 02:21:51;;;;;;;57.40;23.48;;;17.80;99.90;;;;;;5060549;28;20017;-89
2023/08/19 02:24:17;;;;;;;52.33;22.35;;;17.80;99.90;;;;;;5060773;28;20569;-89
2023/08/19 02:26:43;;;;;;;54.22;22.30;;;17.80;99.90;;;;;;5059254;28;20053;-90
2023/08/19 02:29:08;;;;;;;40.42;16.77;;;17.80;99.90;;;;;;5059689;28;20124;-90
2023/08/19 02:31:35;;;;;;;44.08;18.27;;;17.80;99.90;;;;;;5056382;28;20104;-90
2023/08/19 02:34:01;;;;;;;41.58;17.17;;;17.80;99.90;;;;;;5059838;28;20635;-90
2023/08/19 02:36:26;;;;;;;42.85;16.83;;;17.80;99.90;;;;;;5059181;28;20028;-90
2023/08/19 02:38:52;;;;;;;32.83;13.30;;;17.80;99.90;;;;;;5059448;28;20018;-90
2023/08/19 02:41:18;;;;;;;25.13;12.77;;;17.80;99.90;;;;;;5060241;28;20025;-90
2023/08/19 02:43:43;;;;;;;32.35;13.38;;;17.80;99.90;;;;;;5059081;28;20017;-90
2023/08/19 02:46:09;;;;;;;24.52;12.48;;;17.80;99.90;;;;;;5058739;28;20073;-90
2023/08/19 02:48:35;;;;;;;26.02;10.75;;;17.80;99.90;;;;;;5061327;28;20298;-90
2023/08/19 02:51:00;;;;;;;24.60;11.05;;;17.80;99.90;;;;;;5059133;28;20028;-91
2023/08/19 02:53:28;;;;;;;22.08;10.63;;;17.80;99.90;;;;;;5058694;28;20021;-90
2023/08/19 02:55:54;;;;;;;24.92;11.70;;;17.80;99.90;;;;;;5058896;28;20064;-90
2023/08/19 02:58:20;;;;;;;22.50;10.95;;;17.80;99.90;;;;;;5058972;28;20130;-90
2023/08/19 03:00:49;;;;;;;21.58;8.90;;;17.80;99.90;;;;;;5058936;28;20151;-90
2023/08/19 03:03:15;;;;;;;20.33;8.30;;;17.70;99.90;;;;;;5059055;28;20096;-91
2023/08/19 03:05:41;;;;;;;15.10;6.10;;;17.80;99.90;;;;;;5058540;28;20068;-90
2023/08/19 03:08:08;;;;;;;12.60;4.75;;;17.70;99.90;;;;;;5052609;28;20028;-90
2023/08/19 03:10:35;;;;;;;10.13;4.05;;;17.70;99.90;;;;;;5057259;28;20017;-91
2023/08/19 03:13:01;;;;;;;6.40;3.78;;;17.70;99.90;;;;;;5058802;28;20037;-90
2023/08/19 03:15:27;;;;;;;8.73;3.60;;;17.70;99.90;;;;;;5059333;28;20032;-90
2023/08/19 03:17:53;;;;;;;8.43;3.78;;;17.60;99.90;;;;;;5058870;28;20021;-89
2023/08/19 03:20:18;;;;;;;11.38;3.53;;;17.60;99.90;;;;;;5058548;28;20085;-90
2023/08/19 03:22:44;;;;;;;7.18;3.28;;;17.60;99.90;;;;;;5058267;28;20024;-90
2023/08/19 03:25:10;;;;;;;9.93;3.10;;;17.60;99.90;;;;;;5058566;28;20036;-89
2023/08/19 03:27:36;;;;;;;7.13;3.70;;;17.50;99.90;;;;;;5060488;28;20029;-90
2023/08/19 03:30:04;;;;;;;9.20;3.28;;;17.50;99.90;;;;;;5058460;28;20062;-89
2023/08/19 03:32:30;;;;;;;13.75;3.63;;;17.40;99.90;;;;;;5058745;28;20079;-90
2023/08/19 03:34:55;;;;;;;7.88;3.15;;;17.40;99.90;;;;;;5059540;28;20138;-91
2023/08/19 03:37:21;;;;;;;9.95;3.28;;;17.40;99.90;;;;;;5058690;28;20021;-91
2023/08/19 03:39:47;;;;;;;11.35;3.25;;;17.30;99.90;;;;;;5059493;28;20017;-92
2023/08/19 03:42:12;;;;;;;12.38;4.07;;;17.30;99.90;;;;;;5060467;28;20092;-93
2023/08/19 03:44:38;;;;;;;10.43;3.40;;;17.30;99.90;;;;;;5060087;28;20025;-92
2023/08/19 03:47:04;;;;;;;9.60;2.78;;;17.30;99.90;;;;;;5039905;28;20061;-92
2023/08/19 03:49:30;;;;;;;9.55;2.80;;;17.30;99.90;;;;;;5058378;28;20021;-90
2023/08/19 03:51:55;;;;;;;7.47;3.85;;;17.20;99.90;;;;;;5058271;28;20441;-91
2023/08/19 03:54:21;;;;;;;11.70;2.58;;;17.20;99.90;;;;;;5058726;28;20492;-91
2023/08/19 03:56:46;;;;;;;8.63;2.28;;;17.20;99.90;;;;;;5041072;28;20045;-90
2023/08/19 03:59:12;;;;;;;9.40;2.50;;;17.10;99.90;;;;;;5058194;28;20033;-90
2023/08/19 04:01:41;;;;;;;9.30;2.40;;;17.20;99.90;;;;;;5059902;28;20021;-90
2023/08/19 04:04:08;;;;;;;8.45;2.58;;;17.10;99.90;;;;;;5057811;28;20032;-90
2023/08/19 04:06:34;;;;;;;9.00;2.08;;;17.10;99.90;;;;;;5058206;28;20036;-91
2023/08/19 04:09:01;;;;;;;6.80;2.47;;;17.10;99.90;;;;;;5062276;28;20104;-89
2023/08/19 04:11:27;;;;;;;5.93;2.08;;;17.00;99.90;;;;;;5061995;28;20044;-91
2023/08/19 04:13:52;;;;;;;8.80;1.90;;;17.00;99.90;;;;;;5062121;28;20020;-91
2023/08/19 04:16:19;;;;;;;13.25;2.25;;;17.00;99.90;;;;;;5064193;28;20021;-90
2023/08/19 04:18:45;;;;;;;6.60;2.03;;;16.90;99.90;;;;;;5063752;28;20043;-90
2023/08/19 04:21:10;;;;;;;9.70;1.90;;;16.80;99.90;;;;;;5062618;28;20029;-90
2023/08/19 04:23:36;;;;;;;13.90;2.38;;;16.80;99.90;;;;;;5065253;28;20025;-90
2023/08/19 04:26:03;;;;;;;9.35;2.33;;;16.80;99.90;;;;;;5061704;28;20124;-92
2023/08/19 04:28:29;;;;;;;12.82;2.83;;;16.80;99.90;;;;;;5063607;28;20028;-90
2023/08/19 04:31:08;;;;;;;8.73;2.40;;;16.70;99.90;;;;;;5061781;28;20025;-92
2023/08/19 04:33:35;;;;;;;15.85;2.42;;;16.70;99.90;;;;;;5058284;28;20033;-89
2023/08/19 04:36:02;;;;;;;9.45;2.03;;;16.70;99.90;;;;;;5062024;28;20071;-89
2023/08/19 04:38:28;;;;;;;9.20;2.00;;;16.60;99.90;;;;;;5062146;28;20025;-89
2023/08/19 04:40:54;;;;;;;15.65;2.70;;;16.60;99.90;;;;;;5061403;28;20017;-89
2023/08/19 04:43:20;;;;;;;10.23;2.63;;;16.50;99.90;;;;;;5062594;28;20484;-90
2023/08/19 04:45:46;;;;;;;12.73;2.67;;;16.50;99.90;;;;;;5063063;28;20509;-89
2023/08/19 04:48:12;;;;;;;13.95;2.97;;;16.50;99.90;;;;;;5062507;28;20037;-90
2023/08/19 04:50:37;;;;;;;10.80;2.45;;;16.40;99.90;;;;;;5061499;28;20119;-90
2023/08/19 04:53:03;;;;;;;14.80;2.30;;;16.40;99.90;;;;;;5061244;28;20025;-91
2023/08/19 04:55:30;;;;;;;11.95;2.03;;;16.40;99.90;;;;;;5062192;28;20023;-93
2023/08/19 04:57:56;;;;;;;15.95;2.78;;;16.30;99.90;;;;;;5062266;28;20024;-91
2023/08/19 05:00:21;;;;;;;11.88;1.90;;;16.30;99.90;;;;;;5061681;28;20052;-92
2023/08/19 05:02:50;;;;;;;10.98;2.90;;;16.30;99.90;;;;;;5061498;28;20032;-92
2023/08/19 05:05:16;;;;;;;12.65;2.30;;;16.20;99.90;;;;;;5061338;28;20093;-91
2023/08/19 05:07:42;;;;;;;11.30;1.92;;;16.20;99.90;;;;;;5060850;28;20510;-92
2023/08/19 05:10:09;;;;;;;16.23;2.60;;;16.20;99.90;;;;;;5060854;28;20021;-90
2023/08/19 05:12:35;;;;;;;22.10;2.40;;;16.10;99.90;;;;;;5060936;28;20028;-91
2023/08/19 05:15:01;;;;;;;13.90;1.95;;;16.10;99.90;;;;;;5061172;28;20029;-90
2023/08/19 05:17:26;;;;;;;15.20;2.45;;;16.10;99.90;;;;;;5060456;28;20048;-90
2023/08/19 05:19:54;;;;;;;16.33;2.60;;;16.10;99.90;;;;;;5060892;28;20055;-90
2023/08/19 05:22:21;;;;;;;11.65;2.25;;;16.10;99.90;;;;;;5062573;28;20025;-91
2023/08/19 05:24:49;;;;;;;10.10;2.28;;;16.00;99.90;;;;;;5058751;28;20508;-90
2023/08/19 05:27:15;;;;;;;15.68;2.35;;;16.00;99.90;;;;;;5061704;28;20037;-90
2023/08/19 05:29:40;;;;;;;10.38;1.90;;;16.00;99.90;;;;;;5061929;28;20017;-90
2023/08/19 05:32:06;;;;;;;12.82;2.38;;;16.00;99.90;;;;;;5062559;28;20028;-89
2023/08/19 05:34:33;;;;;;;18.83;2.83;;;16.00;99.90;;;;;;5062818;28;20039;-90
2023/08/19 05:36:59;;;;;;;14.90;2.47;;;16.00;99.90;;;;;;5061435;28;20050;-90
2023/08/19 05:39:25;;;;;;;14.40;2.67;;;16.00;99.90;;;;;;5062761;28;20021;-90
2023/08/19 05:41:50;;;;;;;10.73;1.88;;;16.00;99.90;;;;;;5063282;28;20025;-91
2023/08/19 05:44:16;;;;;;;15.70;2.45;;;16.00;99.90;;;;;;5062630;28;20025;-91
2023/08/19 05:46:42;;;;;;;17.23;3.13;;;15.90;99.90;;;;;;5062038;28;20048;-92
2023/08/19 05:49:07;;;;;;;13.52;2.30;;;15.90;99.90;;;;;;5060620;28;20017;-91
2023/08/19 05:51:34;;;;;;;14.48;2.88;;;16.00;99.90;;;;;;5060745;28;20032;-91
2023/08/19 05:54:00;;;;;;;15.05;2.40;;;15.90;99.90;;;;;;5060339;28;20099;-93
2023/08/19 05:56:26;;;;;;;14.93;2.08;;;15.90;99.90;;;;;;5060599;28;20042;-93
2023/08/19 05:58:52;;;;;;;17.45;2.63;;;16.00;99.90;;;;;;5062219;28;20040;-93
2023/08/19 06:01:18;;;;;;;17.33;2.47;;;16.00;99.90;;;;;;5059915;28;20017;-92
2023/08/19 06:03:44;;;;;;;12.95;2.47;;;15.90;99.90;;;;;;5060139;28;20081;-92
2023/08/19 06:06:09;;;;;;;13.55;2.63;;;16.00;99.90;;;;;;5060293;28;20061;-93
2023/08/19 06:08:35;;;;;;;20.27;2.80;;;16.00;99.90;;;;;;5060446;28;20063;-91
2023/08/19 06:11:02;;;;;;;10.88;1.95;;;16.00;99.90;;;;;;5059725;28;20048;-91
2023/08/19 06:13:29;;;;;;;16.13;3.30;;;16.00;99.90;;;;;;5059704;28;20107;-91
2023/08/19 06:15:55;;;;;;;11.60;2.55;;;16.10;99.90;;;;;;5059903;28;20017;-91
2023/08/19 06:18:21;;;;;;;12.00;1.92;;;16.00;99.90;;;;;;5059576;28;20024;-93
2023/08/19 06:20:49;;;;;;;16.27;3.05;;;16.10;99.90;;;;;;5059962;28;20021;-91
2023/08/19 06:23:14;;;;;;;18.50;2.78;;;16.10;99.90;;;;;;5059650;28;20481;-92
2023/08/19 06:25:40;;;;;;;15.00;2.28;;;16.10;99.90;;;;;;5061474;28;20024;-92
2023/08/19 06:28:06;;;;;;;16.70;2.75;;;16.10;99.90;;;;;;5059173;28;20417;-92
2023/08/19 06:30:32;;;;;;;19.38;3.03;;;16.10;99.90;;;;;;5057223;28;20548;-93
2023/08/19 06:32:58;;;;;;;25.73;3.72;;;16.10;99.90;;;;;;5058807;28;20164;-91
2023/08/19 06:35:24;;;;;;;13.07;2.10;;;16.10;99.90;;;;;;5055655;28;20025;-92
2023/08/19 06:37:53;;;;;;;22.83;2.70;;;16.10;99.90;;;;;;5058450;28;20060;-90
2023/08/19 06:40:20;;;;;;;13.25;2.40;;;16.10;99.90;;;;;;5059998;28;20036;-91
2023/08/19 06:42:48;;;;;;;15.32;2.15;;;16.10;99.90;;;;;;5061005;28;20028;-92
2023/08/19 06:45:16;;;;;;;13.02;2.60;;;16.10;99.90;;;;;;5059023;28;20115;-90
2023/08/19 06:47:42;;;;;;;9.93;1.98;;;16.20;99.90;;;;;;5059570;28;20029;-92
2023/08/19 06:50:09;;;;;;;17.40;2.30;;;16.10;99.90;;;;;;5058204;28;20028;-92
2023/08/19 06:52:36;;;;;;;16.98;2.50;;;16.20;99.90;;;;;;5052474;28;20412;-92
2023/08/19 06:55:03;;;;;;;15.93;1.75;;;16.20;99.90;;;;;;5049364;28;20029;-93
2023/08/19 06:57:35;;;;;;;17.58;2.95;;;16.20;99.90;;;;;;5049548;28;20485;-93
2023/08/19 07:00:10;;;;;;;10.52;2.17;;;16.20;99.90;;;;;;5052580;28;20509;-91
2023/08/19 07:02:37;;;;;;;15.75;2.35;;;16.30;99.90;;;;;;5051516;28;20029;-92
2023/08/19 07:05:14;;;;;;;14.60;2.15;;;16.40;99.90;;;;;;5051419;28;20089;-93
2023/08/19 07:07:50;;;;;;;17.17;1.95;;;16.40;99.90;;;;;;5051872;28;20107;-92
2023/08/19 07:10:17;;;;;;;13.07;2.42;;;16.50;99.90;;;;;;5047459;28;20052;-90
2023/08/19 07:12:44;;;;;;;13.30;2.20;;;16.50;99.90;;;;;;5044907;28;20059;-92
2023/08/19 07:15:14;;;;;;;13.15;2.08;;;16.60;99.90;;;;;;5052223;28;20092;-92
2023/08/19 07:17:39;;;;;;;15.32;3.35;;;16.60;99.90;;;;;;5052685;28;20024;-93
2023/08/19 07:20:08;;;;;;;10.88;1.83;;;16.70;99.90;;;;;;5046271;28;20029;-92
2023/08/19 07:22:37;;;;;;;13.32;2.10;;;16.70;99.90;;;;;;5046203;28;20040;-95
2023/08/19 07:25:04;;;;;;;9.70;1.67;;;16.80;99.90;;;;;;5062641;28;20032;-92
2023/08/19 07:27:31;;;;;;;12.82;2.40;;;16.90;99.90;;;;;;5059007;28;20036;-93
2023/08/19 07:29:58;;;;;;;10.07;1.58;;;16.90;99.90;;;;;;5063106;28;20021;-94
2023/08/19 07:32:25;;;;;;;12.55;2.22;;;17.00;99.90;;;;;;5066146;28;20086;-92
2023/08/19 07:34:50;;;;;;;16.75;2.65;;;17.00;99.90;;;;;;5060970;28;20371;-91
2023/08/19 07:37:16;;;;;;;14.35;1.92;;;17.10;99.90;;;;;;5057433;28;20092;-92
2023/08/19 07:39:42;;;;;;;11.77;2.20;;;17.20;99.90;;;;;;5062931;28;20167;-90
2023/08/19 07:42:07;;;;;;;9.30;1.98;;;17.20;99.90;;;;;;5066022;28;20013;-91
2023/08/19 07:44:33;;;;;;;9.73;1.60;;;17.30;99.90;;;;;;5063898;28;20021;-92
2023/08/19 07:46:59;;;;;;;11.10;1.52;;;17.30;99.90;;;;;;5062630;28;20057;-90
2023/08/19 07:49:25;;;;;;;10.73;1.52;;;17.40;99.90;;;;;;5063692;28;20028;-90
2023/08/19 07:51:51;;;;;;;9.90;2.05;;;17.50;99.90;;;;;;5060844;28;20055;-91
2023/08/19 07:54:17;;;;;;;12.90;1.65;;;17.60;99.90;;;;;;5062575;28;20092;-90
2023/08/19 07:56:42;;;;;;;13.07;1.50;;;17.70;99.90;;;;;;5056366;28;20021;-89
2023/08/19 07:59:11;;;;;;;6.38;1.27;;;17.70;99.90;;;;;;5058905;28;20111;-92
2023/08/19 08:01:36;;;;;;;8.23;1.90;;;17.70;99.90;;;;;;5056947;28;20036;-91
2023/08/19 08:04:02;;;;;;;3.95;1.30;;;17.70;99.90;;;;;;5056695;28;20052;-90
2023/08/19 08:06:28;;;;;;;10.20;1.30;;;17.80;99.90;;;;;;5055101;28;20481;-91
2023/08/19 08:08:54;;;;;;;9.18;1.45;;;17.80;99.90;;;;;;5056627;28;20025;-92
2023/08/19 08:11:19;;;;;;;4.38;1.70;;;17.90;99.90;;;;;;5055591;28;20056;-94
2023/08/19 08:13:45;;;;;;;6.18;1.15;;;17.90;99.90;;;;;;5055470;28;20013;-94
2023/08/19 08:16:11;;;;;;;8.13;1.08;;;17.90;99.90;;;;;;5057236;28;20037;-92
2023/08/19 08:18:36;;;;;;;2.83;1.10;;;17.90;99.90;;;;;;5037643;28;20555;-90
2023/08/19 08:21:05;;;;;;;8.57;1.33;;;18.00;99.90;;;;;;5055108;28;20509;-91
2023/08/19 08:23:30;;;;;;;7.95;1.20;;;18.00;99.90;;;;;;5053048;28;20025;-92
2023/08/19 08:25:56;;;;;;;4.85;1.13;;;18.10;99.90;;;;;;5052024;28;20037;-91
2023/08/19 08:28:21;;;;;;;6.65;1.10;;;18.20;99.90;;;;;;5052300;28;20048;-91
2023/08/19 08:30:47;;;;;;;3.63;0.82;;;18.20;99.90;;;;;;5051873;28;20036;-92
2023/08/19 08:33:13;;;;;;;21.73;2.17;;;18.20;99.90;;;;;;5052341;28;20023;-91
2023/08/19 08:35:38;;;;;;;7.97;1.65;;;18.30;99.90;;;;;;5051942;28;20024;-92
2023/08/19 08:38:04;;;;;;;5.38;0.90;;;18.40;99.90;;;;;;5052280;28;20128;-92
2023/08/19 08:40:33;;;;;;;8.15;1.08;;;18.40;99.90;;;;;;5049881;28;20028;-91
2023/08/19 08:43:02;;;;;;;4.80;1.52;;;18.50;99.90;;;;;;5049784;28;20040;-93
2023/08/19 08:45:28;;;;;;;4.03;1.10;;;18.50;99.90;;;;;;5032829;28;20526;-92
2023/08/19 08:47:55;;;;;;;4.72;1.60;;;18.50;99.90;;;;;;5031232;28;20057;-91
2023/08/19 08:50:21;;;;;;;7.82;1.10;;;18.50;99.90;;;;;;5031359;28;20026;-92
2023/08/19 08:52:47;;;;;;;4.85;1.50;;;18.50;99.90;;;;;;5033761;28;20410;-89
2023/08/19 08:55:13;;;;;;;3.65;0.98;;;18.50;99.90;;;;;;5034149;28;20029;-91
2023/08/19 08:57:39;;;;;;;3.85;1.17;;;18.50;99.90;;;;;;5034967;28;20048;-91
2023/08/19 09:00:11;;;;;;;6.13;1.02;;;18.50;99.90;;;;;;5034922;28;20223;-91
2023/08/19 09:02:39;;;;;;;4.35;1.02;;;18.60;99.90;;;;;;5035176;28;20036;-90
2023/08/19 09:05:06;;;;;;;3.38;0.80;;;18.60;99.90;;;;;;5034650;28;20621;-90
2023/08/19 09:07:38;;;;;;;6.65;1.13;;;18.70;99.90;;;;;;5035314;28;20249;-91
2023/08/19 09:10:13;;;;;;;4.93;1.40;;;18.70;99.90;;;;;;5034300;28;20029;-91
2023/08/19 09:12:42;;;;;;;8.23;1.10;;;18.80;99.90;;;;;;5036307;28;20112;-91
2023/08/19 09:15:10;;;;;;;4.50;1.02;;;18.90;99.90;;;;;;5035425;28;20100;-91
2023/08/19 09:17:36;;;;;;;6.28;0.82;;;18.90;99.90;;;;;;5037218;28;20368;-92
2023/08/19 09:20:06;;;;;;;6.45;1.58;;;19.10;99.90;;;;;;5035489;28;20095;-93
2023/08/19 09:22:31;;;;;;;4.05;0.93;;;19.00;99.90;;;;;;5036249;28;20229;-92
2023/08/19 09:24:57;;;;;;;6.18;1.08;;;19.10;99.90;;;;;;5035457;28;20021;-92
2023/08/19 09:27:27;;;;;;;6.28;1.02;;;19.20;99.90;;;;;;5035846;28;20029;-91
2023/08/19 09:29:54;;;;;;;4.55;1.05;;;19.30;99.90;;;;;;5036295;28;20110;-90
2023/08/19 09:32:30;;;;;;;5.95;1.17;;;19.50;99.90;;;;;;5035811;28;20033;-91
2023/08/19 09:35:03;;;;;;;5.80;0.93;;;19.70;99.90;;;;;;5035428;28;20034;-93
2023/08/19 09:37:33;;;;;;;6.28;1.00;;;19.90;99.90;;;;;;5036282;28;20025;-92
2023/08/19 09:39:59;;;;;;;7.30;1.00;;;20.10;99.90;;;;;;5035202;28;20040;-93
2023/08/19 09:42:26;;;;;;;4.95;0.88;;;20.10;99.90;;;;;;5035373;28;20026;-91
2023/08/19 09:44:52;;;;;;;8.35;0.98;;;20.10;99.90;;;;;;5035058;28;20029;-91
2023/08/19 09:47:19;;;;;;;3.80;1.42;;;20.00;99.90;;;;;;5035686;28;20063;-92
2023/08/19 09:49:45;;;;;;;9.60;1.77;;;20.00;99.90;;;;;;5035738;28;20026;-90
2023/08/19 09:52:17;;;;;;;2.88;0.68;;;20.10;99.90;;;;;;5039281;28;20029;-91
2023/08/19 09:54:50;;;;;;;3.80;1.00;;;20.10;99.90;;;;;;5037780;28;20079;-90
2023/08/19 09:57:16;;;;;;;6.68;1.10;;;20.30;99.90;;;;;;5035541;28;20025;-91
2023/08/19 09:59:42;;;;;;;4.90;1.00;;;20.30;99.90;;;;;;5034510;28;20036;-91
2023/08/19 10:02:11;;;;;;;4.68;1.27;;;20.30;99.90;;;;;;5035146;28;20057;-90
2023/08/19 10:04:37;;;;;;;4.70;1.00;;;20.30;99.90;;;;;;5034737;28;20033;-92
2023/08/19 10:07:04;;;;;;;5.43;1.20;;;20.30;99.90;;;;;;5034610;28;20132;-92
2023/08/19 10:09:31;;;;;;;5.93;1.20;;;20.30;99.90;;;;;;5035245;28;20037;-91
2023/08/19 10:11:59;;;;;;;4.78;1.33;;;20.20;99.90;;;;;;5034476;28;20060;-94
2023/08/19 10:14:31;;;;;;;3.70;0.77;;;20.10;99.90;;;;;;5036328;28;20021;-93
2023/08/19 10:17:03;;;;;;;4.55;1.05;;;20.00;99.90;;;;;;5036447;28;20119;-94
2023/08/19 10:19:35;;;;;;;7.35;1.00;;;19.90;99.90;;;;;;5034170;28;20033;-91
2023/08/19 10:22:02;;;;;;;6.75;0.95;;;19.90;99.90;;;;;;5033842;28;20025;-90
2023/08/19 10:24:29;;;;;;;3.83;0.75;;;19.90;99.90;;;;;;5034283;28;20159;-90
2023/08/19 10:26:55;;;;;;;5.07;0.98;;;19.90;99.90;;;;;;5035448;28;20037;-91
2023/08/19 10:29:21;;;;;;;6.28;0.80;;;19.80;99.90;;;;;;5034298;28;20030;-89
2023/08/19 10:31:46;;;;;;;9.50;1.23;;;19.80;99.90;;;;;;5035450;28;20032;-89
2023/08/19 10:34:32;;;;;;;6.47;1.17;;;19.80;99.90;;;;;;5033868;28;20033;-89
2023/08/19 10:37:09;;;;;;;3.50;1.45;;;19.80;99.90;;;;;;5033524;28;20065;-89
2023/08/19 10:39:35;;;;;;;6.88;1.30;;;19.80;99.90;;;;;;5034129;28;20033;-90
2023/08/19 10:42:01;;;;;;;7.45;1.33;;;19.90;99.90;;;;;;5033806;28;20036;-90
2023/08/19 10:44:31;;;;;;;3.85;0.77;;;19.90;99.90;;;;;;5035266;28;20382;-91
2023/08/19 10:47:10;;;;;;;7.38;1.60;;;20.00;99.90;;;;;;5033595;28;20045;-91
2023/08/19 10:49:37;;;;;;;5.22;0.95;;;20.10;99.90;;;;;;5033701;28;20033;-90
2023/08/19 10:52:06;;;;;;;2.50;1.00;;;20.20;99.90;;;;;;5033805;28;20024;-92
2023/08/19 10:54:40;;;;;;;2.20;0.65;;;20.30;99.90;;;;;;5035299;28;20029;-91
2023/08/19 10:57:22;;;;;;;3.58;0.88;;;20.30;99.90;;;;;;5034367;28;20503;-91
2023/08/19 10:59:57;;;;;;;4.20;1.13;;;20.40;99.90;;;;;;5046950;28;20048;-91
2023/08/19 11:02:33;;;;;;;5.68;1.10;;;20.50;99.90;;;;;;5058796;28;20505;-92
2023/08/19 11:05:01;;;;;;;3.58;1.00;;;20.50;99.90;;;;;;5059261;28;20033;-93
2023/08/19 11:07:26;;;;;;;6.82;1.20;;;20.50;99.90;;;;;;5056219;28;20049;-90
2023/08/19 11:09:56;;;;;;;4.03;1.15;;;20.40;99.90;;;;;;5056535;28;20094;-92
2023/08/19 11:12:22;;;;;;;5.28;1.05;;;20.40;99.90;;;;;;5055686;28;20029;-91
2023/08/19 11:14:50;;;;;;;3.92;0.90;;;20.50;99.90;;;;;;5054348;28;20547;-94
2023/08/19 11:17:17;;;;;;;3.83;0.73;;;20.50;99.90;;;;;;5051897;28;20052;-94
2023/08/19 11:19:46;;;;;;;5.55;1.00;;;20.70;99.90;;;;;;5053706;28;20036;-95
2023/08/19 11:22:17;;;;;;;5.43;1.00;;;20.90;99.90;;;;;;5053344;28;20033;-91
2023/08/19 11:24:44;;;;;;;3.92;0.68;;;21.30;99.90;;;;;;5054399;28;20417;-92
2023/08/19 11:27:10;;;;;;;2.78;0.65;;;21.70;99.90;;;;;;5054365;28;20103;-92
2023/08/19 11:29:39;;;;;;;5.97;0.85;;;21.90;99.90;;;;;;5052862;28;20021;-91
2023/08/19 11:32:06;;;;;;;3.50;0.65;;;21.80;99.90;;;;;;5051908;28;20063;-92
2023/08/19 11:34:32;;;;;;;3.50;0.65;;;22.00;99.90;;;;;;5053466;28;20025;-91
2023/08/19 11:36:58;;;;;;;4.60;0.70;;;22.00;99.90;;;;;;5052620;28;20169;-92
2023/08/19 11:39:30;;;;;;;2.05;0.88;;;22.20;99.90;;;;;;5055414;28;20020;-91
2023/08/19 11:41:56;;;;;;;1.73;0.60;;;22.30;98.80;;;;;;5052182;28;20033;-91
2023/08/19 11:44:22;;;;;;;3.80;0.77;;;22.50;98.40;;;;;;5052904;28;20029;-90
2023/08/19 11:46:55;;;;;;;2.53;0.75;;;22.50;97.50;;;;;;5052461;28;20044;-90
2023/08/19 11:49:20;;;;;;;3.88;0.63;;;22.70;96.50;;;;;;5053452;28;20021;-91
2023/08/19 11:51:46;;;;;;;5.13;0.75;;;22.80;96.10;;;;;;5051324;28;20031;-92
2023/08/19 11:54:12;;;;;;;4.65;0.45;;;22.90;95.30;;;;;;5040588;28;20026;-92
2023/08/19 11:56:48;;;;;;;6.07;1.40;;;23.10;94.90;;;;;;5036708;28;20029;-91
2023/08/19 11:59:13;;;;;;;3.63;1.45;;;23.30;94.00;;;;;;5053319;28;20035;-93
2023/08/19 12:01:39;;;;;;;2.88;0.38;;;23.30;93.50;;;;;;5052668;28;20112;-94
2023/08/19 12:04:15;;;;;;;1.85;0.50;;;23.30;92.60;;;;;;5053392;28;20025;-93
2023/08/19 12:06:42;;;;;;;3.80;0.68;;;23.20;92.10;;;;;;5049382;28;20029;-94
2023/08/19 12:09:08;;;;;;;3.35;0.75;;;23.10;92.10;;;;;;5051427;28;20554;-92
2023/08/19 12:11:37;;;;;;;3.40;0.50;;;23.10;92.50;;;;;;5051554;28;20123;-93
2023/08/19 12:14:03;;;;;;;3.53;0.73;;;23.30;92.50;;;;;;5051306;28;20364;-95
2023/08/19 12:16:29;;;;;;;2.67;0.70;;;23.50;92.70;;;;;;5057167;28;20066;-91
2023/08/19 12:18:57;;;;;;;2.20;0.50;;;23.50;92.20;;;;;;5055185;28;20410;-91
2023/08/19 12:21:23;;;;;;;1.23;0.50;;;23.50;92.30;;;;;;5050063;28;20397;-92
2023/08/19 12:23:49;;;;;;;1.63;0.50;;;23.40;91.50;;;;;;5050384;28;20021;-90
2023/08/19 12:26:17;;;;;;;4.57;0.75;;;23.30;91.30;;;;;;5050504;28;20048;-93
2023/08/19 12:28:46;;;;;;;1.88;0.45;;;23.50;91.60;;;;;;5056620;28;20041;-90
2023/08/19 12:31:11;;;;;;;1.30;0.40;;;23.50;91.40;;;;;;5070031;28;20039;-91
2023/08/19 12:33:39;;;;;;;2.58;0.80;;;23.30;90.80;;;;;;5061865;28;20021;-91
2023/08/19 12:36:06;;;;;;;3.30;0.50;;;23.20;90.90;;;;;;5065286;28;20370;-91
2023/08/19 12:38:31;;;;;;;3.08;0.55;;;23.10;91.30;;;;;;5055635;28;20025;-94
2023/08/19 12:40:57;;;;;;;4.25;0.88;;;22.90;91.40;;;;;;5060540;28;20036;-90