Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:21;;;;;;;4.90;3.00;;;3.90;1.00;;;;;;5012605;28;20295;-75
2021/01/05 00:03:47;;;;;;;3.90;2.80;;;3.90;1.00;;;;;;5009055;28;20263;-74
2021/01/05 00:06:13;;;;;;;6.30;2.87;;;3.90;1.00;;;;;;5005865;28;20277;-75
2021/01/05 00:08:40;;;;;;;4.70;3.17;;;3.90;1.00;;;;;;5030573;28;20193;-75
2021/01/05 00:11:06;;;;;;;4.80;3.07;;;4.00;1.00;;;;;;5030947;28;20572;-76
2021/01/05 00:13:32;;;;;;;3.93;2.93;;;3.80;1.00;;;;;;5007864;28;20754;-77
2021/01/05 00:15:59;;;;;;;3.60;3.20;;;3.80;1.00;;;;;;5003363;28;20949;-76
2021/01/05 00:18:26;;;;;;;3.50;2.67;;;3.80;1.00;;;;;;5016349;28;20209;-75
2021/01/05 00:20:53;;;;;;;5.10;3.37;;;3.90;1.00;;;;;;5009207;28;20346;-74
2021/01/05 00:23:19;;;;;;;3.53;2.90;;;3.90;1.00;;;;;;5012978;28;20336;-74
2021/01/05 00:25:45;;;;;;;5.57;3.10;;;3.80;1.00;;;;;;5018452;28;20266;-74
2021/01/05 00:28:12;;;;;;;5.03;2.90;;;3.90;1.00;;;;;;5034971;28;20205;-75
2021/01/05 00:30:39;;;;;;;3.53;2.77;;;4.00;1.00;;;;;;5015095;28;20294;-76
2021/01/05 00:33:06;;;;;;;5.47;3.27;;;3.90;1.00;;;;;;5019404;28;20248;-76
2021/01/05 00:35:36;;;;;;;4.53;3.40;;;3.90;1.00;;;;;;5016200;28;20258;-75
2021/01/05 00:38:08;;;;;;;4.70;3.10;;;3.80;1.00;;;;;;5022090;28;20867;-74
2021/01/05 00:40:35;;;;;;;4.50;3.53;;;3.90;1.00;;;;;;5029489;28;20216;-75
2021/01/05 00:43:01;;;;;;;4.17;3.07;;;3.90;1.00;;;;;;5007315;28;22292;-78
2021/01/05 00:45:29;;;;;;;4.33;3.30;;;3.90;1.00;;;;;;5026459;28;20483;-74
2021/01/05 00:47:57;;;;;;;4.13;3.23;;;3.90;1.00;;;;;;5018157;28;20608;-75
2021/01/05 00:50:23;;;;;;;5.20;3.80;;;3.80;1.00;;;;;;5009211;28;20264;-74
2021/01/05 00:52:50;;;;;;;4.93;3.40;;;3.70;1.00;;;;;;5009000;28;20243;-75
2021/01/05 00:55:17;;;;;;;4.83;3.47;;;3.80;1.00;;;;;;5022312;28;20263;-75
2021/01/05 00:57:44;;;;;;;4.43;3.37;;;3.80;1.00;;;;;;5020629;28;20714;-75
2021/01/05 01:00:23;;;;;;;5.83;3.53;;;3.80;1.00;;;;;;5020364;28;20278;-75
2021/01/05 01:02:51;;;;;;;4.93;3.83;;;3.80;1.00;;;;;;5011448;28;20291;-75
2021/01/05 01:05:18;;;;;;;4.93;3.80;;;3.80;99.90;;;;;;5019281;28;20629;-74
2021/01/05 01:07:44;;;;;;;5.40;3.93;;;3.80;1.00;;;;;;5021495;28;20207;-78
2021/01/05 01:10:11;;;;;;;6.50;3.50;;;3.80;1.00;;;;;;5008477;28;20200;-75
2021/01/05 01:12:38;;;;;;;8.70;4.87;;;3.80;1.00;;;;;;5007316;28;20683;-75
2021/01/05 01:15:07;;;;;;;5.47;4.10;;;3.80;1.00;;;;;;5008512;28;20212;-74
2021/01/05 01:17:33;;;;;;;5.53;3.63;;;3.90;1.00;;;;;;5017766;28;20208;-75
2021/01/05 01:19:59;;;;;;;5.90;3.63;;;3.80;1.00;;;;;;5005967;28;20200;-75
2021/01/05 01:22:26;;;;;;;4.77;3.80;;;3.80;1.00;;;;;;5006940;28;20224;-75
2021/01/05 01:24:52;;;;;;;5.40;3.93;;;3.80;1.00;;;;;;5008378;28;20250;-75
2021/01/05 01:27:20;;;;;;;4.63;3.43;;;3.90;1.00;;;;;;5007228;28;20205;-75
2021/01/05 01:29:46;;;;;;;5.53;4.03;;;3.70;1.00;;;;;;5019462;28;20209;-75
2021/01/05 01:32:14;;;;;;;6.47;4.37;;;3.70;1.00;;;;;;5008561;28;20265;-77
2021/01/05 01:34:40;;;;;;;7.57;5.00;;;3.90;1.00;;;;;;5018542;28;20311;-75
2021/01/05 01:37:14;;;;;;;6.17;4.53;;;3.90;1.00;;;;;;5009025;28;20295;-75
2021/01/05 01:39:42;;;;;;;6.00;4.20;;;3.90;99.90;;;;;;5051592;28;20232;-75
2021/01/05 01:42:10;;;;;;;5.93;3.60;;;3.90;99.90;;;;;;5007672;28;20934;-76
2021/01/05 01:44:38;;;;;;;4.97;3.23;;;3.80;99.90;;;;;;5004433;28;20621;-76
2021/01/05 01:47:11;;;;;;;5.50;3.67;;;3.70;1.00;;;;;;5032990;28;20484;-76
2021/01/05 01:49:39;;;;;;;8.40;4.40;;;3.70;1.00;;;;;;5035935;28;20638;-76
2021/01/05 01:52:08;;;;;;;7.23;4.90;;;3.70;1.00;;;;;;5017535;28;20231;-75
2021/01/05 01:54:53;;;;;;;6.03;3.87;;;3.70;1.00;;;;;;5017089;28;20652;-76
2021/01/05 01:57:51;;;;;;;7.97;4.83;;;3.80;1.00;;;;;;5021123;28;20204;-74
2021/01/05 02:00:28;;;;;;;6.80;4.23;;;3.70;1.00;;;;;;5026229;28;20262;-76
2021/01/05 02:03:17;;;;;;;5.87;4.00;;;3.70;1.00;;;;;;5026884;28;20685;-73
2021/01/05 02:06:19;;;;;;;8.27;4.90;;;3.70;1.00;;;;;;5020583;28;21094;-78
2021/01/05 02:09:08;;;;;;;7.57;4.87;;;3.70;1.00;;;;;;5012077;28;20249;-73
2021/01/05 02:11:56;;;;;;;8.50;5.03;;;3.90;1.00;;;;;;5033425;28;20213;-75
2021/01/05 02:14:33;;;;;;;6.50;4.33;;;3.80;1.00;;;;;;5017922;28;20216;-73
2021/01/05 02:17:38;;;;;;;7.53;4.50;;;3.80;1.00;;;;;;5031438;28;20196;-75
2021/01/05 02:20:23;;;;;;;9.87;4.03;;;3.80;1.00;;;;;;5035092;28;20377;-75
2021/01/05 02:23:16;;;;;;;7.27;4.37;;;3.70;99.90;;;;;;5014593;28;20702;-74
2021/01/05 02:26:10;;;;;;;6.33;4.30;;;3.80;1.00;;;;;;5018490;28;20208;-74
2021/01/05 02:29:00;;;;;;;7.50;4.77;;;3.70;1.00;;;;;;5019536;28;20208;-76
2021/01/05 02:31:57;;;;;;;7.50;4.67;;;3.70;1.00;;;;;;5031795;28;20569;-76
2021/01/05 02:34:48;;;;;;;6.97;4.63;;;3.80;1.00;;;;;;5015517;28;20225;-74
2021/01/05 02:37:36;;;;;;;6.70;4.33;;;3.90;99.90;;;;;;5019440;28;20261;-74
2021/01/05 02:40:28;;;;;;;7.60;4.77;;;3.80;99.90;;;;;;5011542;28;20257;-74
2021/01/05 02:43:30;;;;;;;7.27;4.13;;;3.70;99.90;;;;;;5027455;28;20243;-74
2021/01/05 02:46:27;;;;;;;6.77;4.60;;;3.60;99.90;;;;;;5028567;28;20212;-73
2021/01/05 02:49:21;;;;;;;7.73;5.00;;;3.60;1.00;;;;;;5012363;28;20216;-75
2021/01/05 02:51:50;;;;;;;6.33;4.00;;;3.70;1.00;;;;;;5014660;28;20201;-73
2021/01/05 02:54:54;;;;;;;6.77;4.17;;;3.80;1.00;;;;;;5030539;28;20643;-75
2021/01/05 02:57:35;;;;;;;5.97;4.10;;;3.80;99.90;;;;;;5015174;28;20276;-75
2021/01/05 03:00:02;;;;;;;6.87;4.17;;;3.70;1.00;;;;;;5030689;28;20327;-75
2021/01/05 03:02:48;;;;;;;6.97;4.17;;;3.70;1.00;;;;;;5031724;28;20221;-74
2021/01/05 03:05:14;;;;;;;6.77;4.63;;;3.80;1.00;;;;;;5030630;28;20200;-74
2021/01/05 03:07:40;;;;;;;8.43;5.17;;;3.70;99.90;;;;;;5004233;28;20208;-74
2021/01/05 03:10:19;;;;;;;7.30;4.67;;;3.80;99.90;;;;;;5044989;28;22059;-73
2021/01/05 03:13:20;;;;;;;5.87;4.07;;;3.70;1.00;;;;;;5019753;28;20270;-73
2021/01/05 03:16:15;;;;;;;7.43;4.30;;;3.70;1.00;;;;;;5018212;28;20214;-74
2021/01/05 03:19:06;;;;;;;7.27;4.33;;;3.70;1.00;;;;;;5015645;28;20216;-73
2021/01/05 03:21:37;;;;;;;7.53;4.33;;;3.70;1.00;;;;;;5022420;28;20208;-75
2021/01/05 03:24:05;;;;;;;6.00;3.90;;;3.90;1.00;;;;;;5022951;28;20203;-73
2021/01/05 03:26:37;;;;;;;6.77;4.43;;;3.80;99.90;;;;;;5018784;28;20318;-76
2021/01/05 03:29:04;;;;;;;6.97;4.37;;;3.90;99.90;;;;;;5023340;28;20258;-76
2021/01/05 03:31:52;;;;;;;7.77;4.87;;;3.90;99.90;;;;;;5023925;28;20247;-77
2021/01/05 03:34:20;;;;;;;7.37;4.73;;;3.90;99.90;;;;;;5016146;28;20293;-75
2021/01/05 03:36:47;;;;;;;6.83;3.87;;;3.90;99.90;;;;;;5018121;28;20208;-77
2021/01/05 03:39:13;;;;;;;7.37;4.53;;;3.80;1.00;;;;;;5016399;28;20520;-74
2021/01/05 03:41:41;;;;;;;7.97;5.20;;;3.70;1.00;;;;;;5004898;28;20235;-76
2021/01/05 03:44:08;;;;;;;7.87;4.93;;;3.80;99.90;;;;;;5014507;28;20196;-75
2021/01/05 03:46:36;;;;;;;7.17;4.60;;;3.90;1.00;;;;;;5010203;28;20258;-75
2021/01/05 03:49:02;;;;;;;6.93;4.50;;;3.90;1.00;;;;;;5050434;28;20879;-75
2021/01/05 03:51:29;;;;;;;7.33;4.80;;;4.00;1.00;;;;;;5015666;28;20267;-74
2021/01/05 03:53:56;;;;;;;5.87;3.73;;;4.00;1.00;;;;;;5021169;28;20197;-75
2021/01/05 03:56:22;;;;;;;7.07;4.67;;;3.90;1.00;;;;;;5018381;28;20326;-78
2021/01/05 03:58:49;;;;;;;7.17;4.13;;;3.80;1.00;;;;;;5006066;28;20266;-75
2021/01/05 04:01:15;;;;;;;6.97;4.77;;;3.80;99.90;;;;;;5006870;28;20215;-76
2021/01/05 04:03:42;;;;;;;6.83;4.37;;;3.70;99.90;;;;;;5014650;28;20609;-75
2021/01/05 04:06:08;;;;;;;6.93;4.30;;;3.70;99.90;;;;;;5015320;28;20610;-75
2021/01/05 04:08:34;;;;;;;6.90;4.57;;;3.70;1.00;;;;;;5005418;28;20256;-75
2021/01/05 04:11:02;;;;;;;5.67;3.77;;;3.80;1.00;;;;;;5014512;28;20601;-74
2021/01/05 04:13:28;;;;;;;9.03;5.03;;;3.70;1.00;;;;;;5021929;28;20253;-74
2021/01/05 04:15:55;;;;;;;6.80;4.57;;;3.90;1.00;;;;;;5020764;28;20204;-75
2021/01/05 04:18:21;;;;;;;6.20;4.23;;;3.80;1.00;;;;;;5020585;28;20548;-74
2021/01/05 04:20:48;;;;;;;8.13;5.03;;;3.80;1.00;;;;;;5036394;28;20201;-74
2021/01/05 04:23:14;;;;;;;7.60;5.00;;;3.70;1.00;;;;;;5009911;28;20228;-77
2021/01/05 04:25:41;;;;;;;6.30;4.50;;;3.70;1.00;;;;;;5015454;28;20219;-75
2021/01/05 04:28:07;;;;;;;6.80;4.63;;;3.80;1.00;;;;;;5019278;28;20201;-75
2021/01/05 04:30:36;;;;;;;7.80;4.93;;;3.80;99.90;;;;;;5011928;28;20230;-74
2021/01/05 04:33:07;;;;;;;10.10;5.03;;;3.90;99.90;;;;;;5024628;28;20252;-74
2021/01/05 04:35:34;;;;;;;7.33;4.40;;;3.90;1.00;;;;;;5019138;28;20213;-74
2021/01/05 04:38:01;;;;;;;7.50;5.13;;;3.90;99.90;;;;;;5023053;28;20201;-75
2021/01/05 04:40:31;;;;;;;7.37;5.13;;;3.90;1.00;;;;;;5018682;28;20576;-74
2021/01/05 04:43:16;;;;;;;8.27;5.30;;;4.00;1.00;;;;;;5020420;28;20290;-75
2021/01/05 04:46:08;;;;;;;8.90;4.93;;;4.00;99.90;;;;;;5018206;28;20723;-75
2021/01/05 04:48:51;;;;;;;9.23;4.90;;;3.80;99.90;;;;;;5026236;28;20234;-75
2021/01/05 04:51:24;;;;;;;8.10;5.43;;;3.70;1.00;;;;;;5019239;28;20250;-74
2021/01/05 04:54:00;;;;;;;6.90;4.70;;;3.80;1.00;;;;;;5032496;28;20247;-75
2021/01/05 04:57:32;;;;;;;7.77;5.20;;;3.80;1.00;;;;;;5021620;28;20553;-75
2021/01/05 05:00:15;;;;;;;9.80;5.47;;;3.90;1.00;;;;;;5018051;28;20275;-75
2021/01/05 05:02:46;;;;;;;8.27;5.20;;;3.90;67.50;;;;;;5020513;28;20239;-76
2021/01/05 05:05:24;;;;;;;8.60;5.00;;;3.80;99.90;;;;;;5019400;28;20204;-75
2021/01/05 05:08:03;;;;;;;7.83;5.10;;;3.90;1.00;;;;;;5038179;28;20274;-75
2021/01/05 05:10:38;;;;;;;10.83;6.20;;;3.80;1.00;;;;;;5016613;28;20596;-75
2021/01/05 05:13:19;;;;;;;6.90;5.00;;;3.90;1.00;;;;;;5020651;28;20207;-74
2021/01/05 05:15:56;;;;;;;9.90;6.27;;;4.00;1.00;;;;;;5034095;28;20208;-74
2021/01/05 05:18:41;;;;;;;9.00;5.40;;;3.90;99.90;;;;;;5020565;28;20522;-75
2021/01/05 05:21:45;;;;;;;8.63;5.87;;;3.90;1.00;;;;;;5024962;28;20272;-75
2021/01/05 05:24:21;;;;;;;9.63;4.83;;;3.70;99.90;;;;;;5014453;28;20604;-75
2021/01/05 05:27:15;;;;;;;8.03;5.53;;;3.80;99.90;;;;;;5018340;28;20632;-74
2021/01/05 05:29:44;;;;;;;7.70;4.70;;;3.80;1.00;;;;;;5031496;28;20690;-74
2021/01/05 05:32:36;;;;;;;9.80;5.80;;;3.70;99.90;;;;;;5018837;28;20660;-76
2021/01/05 05:35:02;;;;;;;8.20;5.13;;;3.90;99.90;;;;;;5016246;28;20224;-74
2021/01/05 05:38:05;;;;;;;7.77;5.37;;;3.80;91.90;;;;;;5020613;28;20201;-74
2021/01/05 05:40:53;;;;;;;8.07;5.13;;;3.90;18.80;;;;;;5017808;28;20195;-75
2021/01/05 05:43:33;;;;;;;9.33;5.80;;;3.90;42.80;;;;;;5021475;28;20209;-74
2021/01/05 05:46:10;;;;;;;9.10;5.53;;;3.90;99.90;;;;;;5031888;28;20582;-75
2021/01/05 05:49:13;;;;;;;8.27;5.60;;;3.90;99.90;;;;;;5021461;28;20258;-75
2021/01/05 05:51:47;;;;;;;11.70;6.00;;;3.80;99.90;;;;;;5019262;28;20672;-75
2021/01/05 05:54:21;;;;;;;9.03;5.63;;;3.80;99.90;;;;;;5018089;28;20284;-76
2021/01/05 05:57:16;;;;;;;10.13;6.17;;;3.70;1.00;;;;;;5030908;28;22060;-75
2021/01/05 05:59:47;;;;;;;7.17;4.97;;;3.80;1.00;;;;;;5015914;28;20225;-76
2021/01/05 06:02:17;;;;;;;9.47;5.83;;;3.80;1.00;;;;;;5014740;28;20224;-76
2021/01/05 06:04:44;;;;;;;10.23;5.73;;;3.90;1.00;;;;;;5025321;28;20220;-76
2021/01/05 06:07:11;;;;;;;10.53;6.13;;;3.80;99.90;;;;;;5030661;28;20215;-76
2021/01/05 06:09:37;;;;;;;10.20;5.77;;;3.80;1.00;;;;;;5032953;28;20623;-75
2021/01/05 06:12:05;;;;;;;10.83;6.33;;;3.70;1.00;;;;;;5031002;28;20204;-75
2021/01/05 06:14:32;;;;;;;7.87;4.97;;;3.70;1.00;;;;;;5015266;28;20203;-75
2021/01/05 06:16:59;;;;;;;12.93;6.33;;;3.80;1.00;;;;;;5018465;28;20215;-74
2021/01/05 06:19:25;;;;;;;9.67;5.93;;;3.80;1.00;;;;;;5006364;28;20210;-74
2021/01/05 06:21:51;;;;;;;9.33;5.80;;;3.90;1.00;;;;;;5009706;28;20214;-74
2021/01/05 06:24:18;;;;;;;7.43;5.23;;;3.80;1.00;;;;;;5016105;28;20209;-75
2021/01/05 06:26:44;;;;;;;9.90;5.53;;;3.90;1.00;;;;;;5034472;28;20603;-73
2021/01/05 06:29:10;;;;;;;10.40;5.93;;;4.00;1.00;;;;;;5008648;28;20208;-72
2021/01/05 06:31:37;;;;;;;9.30;6.00;;;3.90;1.00;;;;;;5020024;28;20232;-73
2021/01/05 06:34:03;;;;;;;8.63;5.60;;;4.00;1.00;;;;;;5020025;28;20239;-74
2021/01/05 06:36:30;;;;;;;7.60;4.63;;;4.00;1.00;;;;;;5009187;28;20252;-73
2021/01/05 06:38:56;;;;;;;9.57;6.13;;;4.10;1.00;;;;;;5008148;28;20216;-74
2021/01/05 06:41:23;;;;;;;8.70;5.43;;;4.00;1.00;;;;;;5037346;28;20713;-74
2021/01/05 06:43:50;;;;;;;10.03;5.20;;;3.90;1.00;;;;;;5020859;28;20289;-73
2021/01/05 06:46:16;;;;;;;8.73;5.67;;;3.90;1.00;;;;;;5007484;28;21189;-74
2021/01/05 06:48:42;;;;;;;9.53;5.73;;;3.90;1.00;;;;;;5033199;28;20230;-74
2021/01/05 06:51:09;;;;;;;10.53;6.03;;;3.90;1.00;;;;;;5015688;28;20223;-74
2021/01/05 06:53:35;;;;;;;7.87;5.23;;;4.00;1.00;;;;;;5001571;28;20227;-73
2021/01/05 06:56:01;;;;;;;10.10;6.40;;;4.00;1.00;;;;;;5014310;28;20223;-73
2021/01/05 06:58:31;;;;;;;8.93;5.60;;;4.10;1.00;;;;;;5013567;28;20204;-74
2021/01/05 07:00:57;;;;;;;8.10;4.83;;;4.10;99.90;;;;;;5000625;28;20212;-74
2021/01/05 07:03:23;;;;;;;6.70;4.57;;;4.20;99.90;;;;;;5003782;28;20251;-74
2021/01/05 07:05:50;;;;;;;7.50;5.07;;;4.10;1.00;;;;;;5016046;28;20193;-73
2021/01/05 07:08:16;;;;;;;8.93;4.60;;;4.20;99.90;;;;;;5018414;28;20201;-73
2021/01/05 07:10:42;;;;;;;6.23;4.70;;;4.10;1.00;;;;;;5003760;28;20341;-74
2021/01/05 07:13:09;;;;;;;8.27;4.70;;;4.10;99.90;;;;;;5004888;28;20248;-73
2021/01/05 07:15:35;;;;;;;8.77;5.37;;;4.00;99.90;;;;;;5018003;28;20357;-75
2021/01/05 07:18:01;;;;;;;7.60;4.90;;;4.00;1.00;;;;;;5003103;28;20266;-75
2021/01/05 07:20:41;;;;;;;8.10;5.03;;;4.00;1.00;;;;;;5003779;28;20276;-76
2021/01/05 07:23:08;;;;;;;7.70;5.00;;;4.20;1.00;;;;;;5004335;28;20300;-75
2021/01/05 07:25:34;;;;;;;7.77;5.17;;;4.20;1.00;;;;;;5006455;28;20196;-74
2021/01/05 07:28:00;;;;;;;7.83;5.23;;;4.20;1.00;;;;;;5002862;28;20635;-74
2021/01/05 07:30:27;;;;;;;9.07;5.33;;;4.20;99.90;;;;;;5014826;28;20216;-75
2021/01/05 07:32:53;;;;;;;8.83;5.03;;;4.20;99.90;;;;;;5001335;28;20275;-75
2021/01/05 07:35:19;;;;;;;9.50;5.27;;;4.10;1.00;;;;;;5014445;28;20660;-75
2021/01/05 07:37:46;;;;;;;9.50;5.77;;;4.30;1.00;;;;;;5006498;28;20258;-75
2021/01/05 07:40:15;;;;;;;10.30;5.43;;;4.30;99.90;;;;;;5006846;28;20208;-74
2021/01/05 07:42:41;;;;;;;11.13;5.43;;;4.30;99.90;;;;;;5021293;28;20216;-74
2021/01/05 07:45:16;;;;;;;9.40;5.23;;;4.30;1.00;;;;;;5015993;28;20228;-73
2021/01/05 07:47:43;;;;;;;8.43;5.07;;;4.20;99.90;;;;;;5047688;28;20278;-75
2021/01/05 07:50:18;;;;;;;7.67;4.93;;;4.40;99.90;;;;;;5032420;28;20252;-76
2021/01/05 07:52:44;;;;;;;7.80;4.93;;;4.20;22.00;;;;;;5024427;28;20223;-78
2021/01/05 07:55:23;;;;;;;8.60;5.03;;;4.10;1.00;;;;;;5001399;28;20258;-74
2021/01/05 07:57:51;;;;;;;8.97;5.07;;;4.20;1.00;;;;;;5021442;28;20197;-74
2021/01/05 08:00:21;;;;;;;9.27;5.77;;;4.10;1.00;;;;;;5027612;28;20286;-74
2021/01/05 08:02:47;;;;;;;8.73;5.23;;;4.20;1.00;;;;;;5016853;28;20244;-74
2021/01/05 08:05:17;;;;;;;8.40;5.53;;;4.20;99.90;;;;;;5022212;28;20588;-75
2021/01/05 08:07:44;;;;;;;7.67;5.10;;;4.00;1.00;;;;;;5016474;28;20200;-73
2021/01/05 08:10:28;;;;;;;8.80;5.30;;;4.10;99.90;;;;;;5020860;28;20270;-74
2021/01/05 08:12:55;;;;;;;10.90;6.53;;;4.10;1.00;;;;;;5022092;28;20267;-74
2021/01/05 08:15:24;;;;;;;9.60;5.63;;;4.20;99.90;;;;;;5009384;28;20196;-74
2021/01/05 08:17:51;;;;;;;10.20;5.57;;;4.10;1.00;;;;;;5030977;28;20205;-75
2021/01/05 08:20:24;;;;;;;8.47;5.47;;;4.10;99.90;;;;;;5006877;28;20199;-73
2021/01/05 08:22:51;;;;;;;10.97;5.63;;;4.10;99.90;;;;;;5021458;28;20251;-76
2021/01/05 08:25:18;;;;;;;10.63;5.77;;;4.30;1.00;;;;;;5017332;28;20621;-74
2021/01/05 08:27:49;;;;;;;8.67;5.03;;;4.30;99.90;;;;;;5018334;28;20201;-74
2021/01/05 08:30:24;;;;;;;8.57;5.40;;;4.10;99.90;;;;;;5008397;28;20222;-77
2021/01/05 08:32:53;;;;;;;10.30;5.57;;;4.20;99.90;;;;;;5016851;28;20224;-75
2021/01/05 08:35:22;;;;;;;9.57;5.43;;;4.20;1.00;;;;;;5017265;28;20666;-75
2021/01/05 08:37:50;;;;;;;7.63;4.80;;;4.20;1.00;;;;;;5019017;28;20231;-74
2021/01/05 08:40:20;;;;;;;10.03;6.20;;;4.20;1.00;;;;;;5005437;28;20235;-74
2021/01/05 08:42:47;;;;;;;7.73;5.23;;;4.20;1.00;;;;;;5051832;28;20224;-74
2021/01/05 08:45:14;;;;;;;10.50;6.13;;;4.20;99.90;;;;;;5009716;28;20611;-74
2021/01/05 08:47:40;;;;;;;10.07;5.77;;;4.30;1.00;;;;;;5008940;28;20205;-76
2021/01/05 08:50:15;;;;;;;7.63;4.83;;;4.30;1.00;;;;;;5009923;28;20293;-75
2021/01/05 08:52:42;;;;;;;8.20;4.80;;;4.20;1.00;;;;;;5020174;28;20278;-74
2021/01/05 08:55:08;;;;;;;9.97;5.47;;;4.00;1.00;;;;;;5019374;28;20258;-76
2021/01/05 08:57:35;;;;;;;11.20;5.97;;;4.10;1.00;;;;;;5010225;28;20231;-78
2021/01/05 09:00:01;;;;;;;10.67;6.27;;;4.20;99.90;;;;;;5007682;28;20255;-77
2021/01/05 09:02:28;;;;;;;9.00;6.07;;;4.20;1.00;;;;;;5021812;28;20224;-76
2021/01/05 09:04:54;;;;;;;9.23;5.80;;;4.10;1.00;;;;;;5016471;28;20207;-75
2021/01/05 09:07:21;;;;;;;13.07;6.20;;;4.20;1.00;;;;;;5020576;28;20238;-72
2021/01/05 09:09:48;;;;;;;12.27;5.80;;;4.10;1.00;;;;;;5034328;28;20212;-73
2021/01/05 09:12:15;;;;;;;10.63;5.43;;;4.10;1.00;;;;;;5004826;28;20345;-74
2021/01/05 09:14:41;;;;;;;12.20;6.70;;;4.10;1.00;;;;;;5038469;28;20639;-76
2021/01/05 09:17:08;;;;;;;11.10;6.33;;;4.20;1.00;;;;;;5004148;28;20223;-72
2021/01/05 09:19:34;;;;;;;8.93;5.00;;;4.20;1.00;;;;;;5016006;28;20201;-74
2021/01/05 09:22:01;;;;;;;11.97;6.07;;;4.10;1.00;;;;;;5028150;28;20208;-72
2021/01/05 09:24:28;;;;;;;12.17;5.90;;;4.00;1.00;;;;;;5003608;28;20220;-73
2021/01/05 09:26:56;;;;;;;11.73;6.17;;;4.00;1.00;;;;;;5037225;28;20196;-74
2021/01/05 09:29:24;;;;;;;10.73;5.90;;;4.10;1.00;;;;;;5024540;28;20196;-73
2021/01/05 09:31:52;;;;;;;9.90;6.40;;;4.10;1.00;;;;;;5018409;28;22036;-75
2021/01/05 09:34:21;;;;;;;10.63;5.77;;;4.10;1.00;;;;;;5020416;28;20232;-74
2021/01/05 09:36:47;;;;;;;10.37;5.63;;;4.20;1.00;;;;;;5018488;28;20796;-76
2021/01/05 09:39:16;;;;;;;10.20;5.73;;;4.20;1.00;;;;;;5024147;28;20576;-75
2021/01/05 09:41:49;;;;;;;12.33;5.73;;;4.30;1.00;;;;;;5010623;28;20353;-75
2021/01/05 09:44:17;;;;;;;11.63;5.97;;;4.40;1.00;;;;;;5052350;28;20270;-76
2021/01/05 09:46:49;;;;;;;10.33;6.13;;;4.40;1.00;;;;;;5028853;28;20199;-74
2021/01/05 09:49:16;;;;;;;9.47;6.20;;;4.30;1.00;;;;;;5024332;28;20205;-74
2021/01/05 09:51:43;;;;;;;15.50;7.13;;;4.50;91.30;;;;;;5018691;28;20266;-74
2021/01/05 09:54:13;;;;;;;8.33;5.73;;;4.60;99.90;;;;;;5016875;28;20649;-75
2021/01/05 09:56:40;;;;;;;11.73;5.70;;;4.60;1.00;;;;;;5029683;28;20209;-77
2021/01/05 09:59:07;;;;;;;9.63;6.07;;;4.50;1.00;;;;;;5002102;28;20246;-74
2021/01/05 10:01:34;;;;;;;12.03;6.37;;;4.50;1.00;;;;;;5033675;28;20288;-76
2021/01/05 10:04:00;;;;;;;11.37;6.80;;;4.50;1.00;;;;;;5013927;28;20221;-74
2021/01/05 10:06:29;;;;;;;10.40;6.03;;;4.60;99.90;;;;;;5016038;28;20213;-73
2021/01/05 10:08:55;;;;;;;10.00;5.63;;;4.70;99.90;;;;;;5018729;28;20209;-74
2021/01/05 10:11:23;;;;;;;11.13;6.63;;;4.60;1.00;;;;;;5026092;28;20201;-75
2021/01/05 10:13:50;;;;;;;11.47;6.77;;;4.40;1.00;;;;;;5030461;28;20649;-75
2021/01/05 10:16:16;;;;;;;9.57;6.70;;;4.50;1.00;;;;;;5031136;28;20220;-76
2021/01/05 10:18:42;;;;;;;10.90;6.87;;;4.60;32.10;;;;;;5009483;28;20209;-75
2021/01/05 10:21:09;;;;;;;14.17;7.50;;;4.50;1.00;;;;;;5004871;28;20253;-77
2021/01/05 10:23:35;;;;;;;11.03;7.57;;;4.40;99.90;;;;;;5004597;28;20689;-74
2021/01/05 10:26:01;;;;;;;12.07;7.33;;;4.30;1.00;;;;;;5006469;28;20198;-76
2021/01/05 10:28:28;;;;;;;12.97;7.50;;;4.30;99.90;;;;;;5029267;28;20197;-76
2021/01/05 10:30:54;;;;;;;12.90;7.07;;;4.30;1.00;;;;;;5007639;28;20209;-77
2021/01/05 10:33:21;;;;;;;11.30;7.17;;;4.30;1.00;;;;;;5032881;28;20612;-74
2021/01/05 10:35:48;;;;;;;11.30;6.83;;;4.40;99.90;;;;;;5016497;28;20287;-74
2021/01/05 10:38:14;;;;;;;12.30;7.10;;;4.40;99.90;;;;;;5000809;28;20205;-74
2021/01/05 10:40:40;;;;;;;12.83;7.60;;;4.30;1.00;;;;;;5001226;28;20227;-75
2021/01/05 10:43:07;;;;;;;11.30;6.67;;;4.30;98.80;;;;;;5028607;28;20227;-74
2021/01/05 10:45:33;;;;;;;12.20;6.90;;;4.30;1.00;;;;;;5005379;28;20315;-75
2021/01/05 10:47:59;;;;;;;11.53;6.97;;;4.40;81.80;;;;;;5023577;28;20209;-73
2021/01/05 10:50:26;;;;;;;15.47;7.20;;;4.30;99.90;;;;;;5008839;28;20232;-72
2021/01/05 10:52:53;;;;;;;12.57;7.77;;;4.50;99.90;;;;;;4999075;28;22263;-74
2021/01/05 10:55:21;;;;;;;12.00;7.33;;;4.40;1.10;;;;;;5008458;28;20257;-74
2021/01/05 10:57:49;;;;;;;10.37;6.77;;;4.50;1.00;;;;;;5024766;28;20286;-74
2021/01/05 11:00:18;;;;;;;10.63;6.07;;;4.50;99.90;;;;;;5010979;28;20524;-73
2021/01/05 11:02:45;;;;;;;12.43;7.47;;;4.50;52.50;;;;;;5028591;28;20684;-73
2021/01/05 11:05:14;;;;;;;11.67;6.57;;;4.50;1.00;;;;;;5013183;28;20203;-76
2021/01/05 11:07:41;;;;;;;12.53;7.00;;;4.60;99.90;;;;;;5028625;28;20260;-74
2021/01/05 11:10:10;;;;;;;11.87;7.20;;;4.50;1.00;;;;;;5026222;28;20269;-75
2021/01/05 11:12:36;;;;;;;14.03;7.90;;;4.50;1.00;;;;;;5001286;28;20282;-75
2021/01/05 11:15:05;;;;;;;15.97;7.57;;;4.50;1.00;;;;;;5001242;28;20613;-75
2021/01/05 11:17:31;;;;;;;11.77;7.23;;;4.50;1.00;;;;;;5015207;28;20280;-75
2021/01/05 11:19:58;;;;;;;11.83;7.73;;;4.50;99.90;;;;;;5014617;28;20246;-75
2021/01/05 11:22:24;;;;;;;11.50;6.73;;;4.50;99.90;;;;;;5002161;28;20204;-74
2021/01/05 11:24:53;;;;;;;12.77;7.80;;;4.50;1.00;;;;;;5027074;28;20211;-76
2021/01/05 11:27:19;;;;;;;13.07;6.77;;;4.50;1.00;;;;;;4996988;28;20322;-73
2021/01/05 11:29:46;;;;;;;10.50;6.53;;;4.60;1.00;;;;;;5000233;28;20311;-74
2021/01/05 11:32:15;;;;;;;13.10;7.80;;;4.50;1.00;;;;;;5025904;28;20201;-74
2021/01/05 11:34:42;;;;;;;12.90;7.10;;;4.50;1.00;;;;;;5015841;28;20727;-74
2021/01/05 11:37:20;;;;;;;12.50;6.77;;;4.60;1.00;;;;;;5010113;28;20216;-75
2021/01/05 11:39:49;;;;;;;10.67;6.40;;;4.60;99.90;;;;;;5012582;28;20208;-73
2021/01/05 11:42:19;;;;;;;11.53;7.10;;;4.60;99.90;;;;;;5012722;28;20322;-73
2021/01/05 11:44:46;;;;;;;13.10;7.20;;;4.50;1.00;;;;;;5008229;28;20696;-73
2021/01/05 11:47:14;;;;;;;10.63;6.83;;;4.60;1.00;;;;;;5006630;28;20200;-73
2021/01/05 11:49:41;;;;;;;11.80;6.67;;;4.60;99.90;;;;;;5008159;28;20224;-72
2021/01/05 11:52:07;;;;;;;12.77;6.70;;;4.40;99.90;;;;;;5004812;28;20236;-75
2021/01/05 11:54:34;;;;;;;9.40;6.07;;;4.50;1.00;;;;;;5001544;28;20326;-73
2021/01/05 11:57:00;;;;;;;12.50;6.87;;;4.70;99.90;;;;;;5006353;28;20221;-72
2021/01/05 11:59:28;;;;;;;10.50;6.03;;;4.80;99.90;;;;;;5010181;28;20208;-76
2021/01/05 12:01:55;;;;;;;10.10;6.60;;;4.80;1.00;;;;;;4996058;28;20205;-77
2021/01/05 12:04:22;;;;;;;12.07;6.83;;;4.60;1.00;;;;;;5013018;28;20263;-76
2021/01/05 12:06:50;;;;;;;11.60;6.57;;;4.70;1.00;;;;;;4996428;28;20207;-75
2021/01/05 12:09:18;;;;;;;11.07;5.97;;;4.70;1.00;;;;;;5042826;28;20201;-75
2021/01/05 12:11:45;;;;;;;10.57;6.37;;;4.60;1.00;;;;;;5011965;28;20244;-76
2021/01/05 12:14:13;;;;;;;7.07;5.33;;;4.60;51.00;;;;;;4994378;28;20205;-76
2021/01/05 12:16:48;;;;;;;8.83;5.63;;;4.50;99.90;;;;;;5000761;28;20543;-74
2021/01/05 12:19:23;;;;;;;8.87;5.50;;;4.50;1.00;;;;;;5025598;28;20213;-74
2021/01/05 12:21:53;;;;;;;8.10;5.47;;;4.50;1.00;;;;;;5013247;28;20253;-74
2021/01/05 12:24:24;;;;;;;8.37;5.73;;;4.60;99.90;;;;;;5010841;28;20269;-73
2021/01/05 12:26:51;;;;;;;7.90;5.67;;;4.60;1.00;;;;;;5004655;28;20291;-74
2021/01/05 12:29:21;;;;;;;8.80;5.53;;;4.70;99.90;;;;;;5004315;28;20216;-74
2021/01/05 12:31:51;;;;;;;7.63;5.20;;;4.80;1.00;;;;;;5014008;28;20258;-75
2021/01/05 12:34:21;;;;;;;8.30;5.63;;;4.60;1.00;;;;;;5016253;28;21784;-74
2021/01/05 12:36:48;;;;;;;16.57;6.77;;;4.70;1.00;;;;;;5013948;28;20649;-74
2021/01/05 12:39:23;;;;;;;8.30;4.90;;;4.60;1.00;;;;;;5015882;28;20205;-74
2021/01/05 12:41:50;;;;;;;7.07;5.07;;;4.60;1.00;;;;;;5021244;28;20299;-74
2021/01/05 12:44:20;;;;;;;7.23;4.87;;;4.50;1.00;;;;;;5022000;28;20706;-74
2021/01/05 12:46:46;;;;;;;7.30;4.97;;;4.70;1.00;;;;;;5017165;28;20292;-76
2021/01/05 12:49:14;;;;;;;9.03;5.77;;;4.70;1.00;;;;;;5018031;28;20297;-76
2021/01/05 12:51:43;;;;;;;8.33;5.73;;;4.90;76.00;;;;;;5012988;28;20192;-74
2021/01/05 12:54:15;;;;;;;8.43;5.43;;;4.70;99.90;;;;;;5018423;28;20193;-74
2021/01/05 12:56:58;;;;;;;7.93;4.87;;;4.60;1.00;;;;;;5047544;28;20623;-74
2021/01/05 12:59:24;;;;;;;7.67;4.80;;;4.70;99.90;;;;;;5018034;28;20204;-74
2021/01/05 13:01:56;;;;;;;6.77;5.40;;;4.70;1.00;;;;;;5018670;28;20637;-74
2021/01/05 13:04:22;;;;;;;8.07;5.27;;;4.80;99.90;;;;;;5049160;28;20251;-75
2021/01/05 13:06:49;;;;;;;6.90;4.90;;;4.90;99.90;;;;;;5030321;28;20209;-74
2021/01/05 13:09:15;;;;;;;8.17;5.20;;;4.80;99.90;;;;;;5021534;28;20295;-74
2021/01/05 13:11:44;;;;;;;7.20;5.07;;;4.80;99.90;;;;;;5018736;28;20208;-74
2021/01/05 13:14:12;;;;;;;9.30;6.13;;;4.60;1.00;;;;;;5014065;28;20648;-74
2021/01/05 13:16:40;;;;;;;8.73;5.43;;;4.70;1.00;;;;;;5016438;28;20244;-75
2021/01/05 13:19:08;;;;;;;10.43;6.00;;;4.70;1.00;;;;;;5017198;28;20248;-75
2021/01/05 13:21:37;;;;;;;8.97;4.93;;;4.70;99.90;;;;;;5045453;28;20208;-74