Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:31;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5048826;28;20576;-69
2020/12/28 00:02:57;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5037128;28;20181;-69
2020/12/28 00:05:23;;;;;;;0.67;0.60;;;5.30;99.90;;;;;;5040082;28;20538;-70
2020/12/28 00:07:52;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5053260;28;20181;-70
2020/12/28 00:10:18;;;;;;;1.07;0.97;;;5.40;99.90;;;;;;5038146;28;20463;-70
2020/12/28 00:12:47;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5046036;28;20461;-70
2020/12/28 00:15:20;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5036248;28;20928;-70
2020/12/28 00:17:48;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5052027;28;20431;-71
2020/12/28 00:20:14;;;;;;;1.03;0.93;;;5.30;99.90;;;;;;5042268;28;20526;-70
2020/12/28 00:22:40;;;;;;;1.20;1.00;;;5.30;99.90;;;;;;5047686;28;20940;-68
2020/12/28 00:25:06;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5050380;28;20456;-71
2020/12/28 00:27:31;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5045869;28;20177;-69
2020/12/28 00:29:57;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5053087;28;20474;-70
2020/12/28 00:32:22;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5033923;28;20398;-70
2020/12/28 00:34:48;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5046926;28;20292;-70
2020/12/28 00:37:13;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5035737;28;20191;-69
2020/12/28 00:39:39;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;5033897;28;20171;-70
2020/12/28 00:42:04;;;;;;;1.07;1.07;;;5.30;99.90;;;;;;5048852;28;20162;-70
2020/12/28 00:44:30;;;;;;;0.83;0.83;;;5.30;99.90;;;;;;5041903;28;20183;-71
2020/12/28 00:46:55;;;;;;;0.83;0.70;;;5.30;99.90;;;;;;5047347;28;20199;-71
2020/12/28 00:49:21;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5035615;28;20179;-69
2020/12/28 00:51:47;;;;;;;1.60;1.00;;;5.30;99.90;;;;;;5033706;28;20562;-69
2020/12/28 00:54:12;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5034337;28;20462;-70
2020/12/28 00:56:38;;;;;;;1.13;1.03;;;5.30;99.90;;;;;;5033730;28;20190;-70
2020/12/28 00:59:03;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5047356;28;20197;-70
2020/12/28 01:01:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5043785;28;20186;-69
2020/12/28 01:03:54;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;5039962;28;20253;-70
2020/12/28 01:06:20;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5049172;28;20190;-70
2020/12/28 01:08:45;;;;;;;0.97;0.87;;;5.40;99.90;;;;;;5044141;28;20612;-70
2020/12/28 01:11:11;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5052840;28;20181;-70
2020/12/28 01:13:37;;;;;;;1.07;0.97;;;5.40;99.90;;;;;;5044510;28;20208;-70
2020/12/28 01:16:08;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5044306;28;20545;-70
2020/12/28 01:18:34;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5051168;28;20413;-70
2020/12/28 01:20:59;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5040895;28;20546;-71
2020/12/28 01:23:25;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5047517;28;20544;-70
2020/12/28 01:25:50;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5046172;28;20194;-70
2020/12/28 01:28:16;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5052834;28;20237;-71
2020/12/28 01:30:41;;;;;;;0.93;0.90;;;5.50;99.90;;;;;;5046492;28;20179;-71
2020/12/28 01:33:07;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5037415;28;20747;-71
2020/12/28 01:35:33;;;;;;;0.87;0.83;;;5.40;99.90;;;;;;5051121;28;20217;-71
2020/12/28 01:37:58;;;;;;;1.93;0.90;;;5.40;99.90;;;;;;5046382;28;20413;-71
2020/12/28 01:40:24;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5038832;28;20633;-70
2020/12/28 01:42:50;;;;;;;1.00;0.97;;;5.40;99.90;;;;;;5044368;28;20222;-71
2020/12/28 01:45:15;;;;;;;1.43;0.90;;;5.40;99.90;;;;;;5040470;28;20241;-71
2020/12/28 01:47:41;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5038998;28;20190;-70
2020/12/28 01:50:06;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5052046;28;20184;-70
2020/12/28 01:52:32;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5046431;28;20681;-70
2020/12/28 01:54:58;;;;;;;9.57;1.77;;;5.50;99.90;;;;;;5035423;28;20182;-69
2020/12/28 01:57:23;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5048821;28;20635;-69
2020/12/28 01:59:49;;;;;;;1.20;0.87;;;5.50;99.90;;;;;;5033177;28;20191;-70
2020/12/28 02:02:18;;;;;;;0.97;0.97;;;5.50;99.90;;;;;;5032869;28;20179;-70
2020/12/28 02:04:44;;;;;;;1.13;1.03;;;5.50;99.90;;;;;;5040556;28;20205;-70
2020/12/28 02:07:12;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5048739;28;20436;-70
2020/12/28 02:09:44;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5036449;28;20504;-70
2020/12/28 02:12:10;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5044160;28;20828;-70
2020/12/28 02:14:35;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5043109;28;20520;-70
2020/12/28 02:17:01;;;;;;;1.83;1.30;;;5.50;99.90;;;;;;5054236;28;20182;-70
2020/12/28 02:19:27;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5048247;28;20198;-70
2020/12/28 02:21:55;;;;;;;0.97;0.97;;;5.50;99.90;;;;;;5049839;28;20166;-70
2020/12/28 02:24:21;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;5047144;28;20722;-69
2020/12/28 02:26:47;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5043655;28;20456;-69
2020/12/28 02:29:12;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5036151;28;20189;-70
2020/12/28 02:31:38;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5053717;28;20528;-70
2020/12/28 02:34:03;;;;;;;0.93;0.90;;;5.50;99.90;;;;;;5040535;28;20194;-70
2020/12/28 02:36:29;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5051620;28;20664;-70
2020/12/28 02:38:54;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5043978;28;20191;-70
2020/12/28 02:41:22;;;;;;;1.13;1.10;;;5.50;99.90;;;;;;5048607;28;20182;-69
2020/12/28 02:43:47;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5046210;28;20179;-69
2020/12/28 02:46:13;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5049650;28;20962;-70
2020/12/28 02:48:38;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5043219;28;20210;-69
2020/12/28 02:51:04;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5047000;28;20218;-69
2020/12/28 02:53:29;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5039957;28;20202;-70
2020/12/28 02:55:55;;;;;;;0.97;0.87;;;5.50;99.90;;;;;;5049678;28;20193;-69
2020/12/28 02:58:20;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5040193;28;20227;-70
2020/12/28 03:00:46;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5046251;28;20182;-69
2020/12/28 03:03:11;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5050694;28;20533;-70
2020/12/28 03:05:37;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5041416;28;20206;-70
2020/12/28 03:08:02;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5046022;28;20552;-69
2020/12/28 03:10:28;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5049935;28;20174;-70
2020/12/28 03:12:53;;;;;;;1.47;1.47;;;5.40;99.90;;;;;;5043029;28;20198;-69
2020/12/28 03:15:19;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5045475;28;20345;-70
2020/12/28 03:17:44;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;5048275;28;20649;-70
2020/12/28 03:20:10;;;;;;;1.23;1.10;;;5.40;99.90;;;;;;5035887;28;20179;-69
2020/12/28 03:22:35;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5049988;28;20775;-69
2020/12/28 03:25:01;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5041907;28;20205;-69
2020/12/28 03:27:26;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5052222;28;20223;-69
2020/12/28 03:29:52;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5043932;28;20261;-70
2020/12/28 03:32:18;;;;;;;0.87;0.83;;;5.50;99.90;;;;;;5044975;28;20187;-69
2020/12/28 03:34:43;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5034403;28;20249;-70
2020/12/28 03:37:09;;;;;;;1.13;0.90;;;5.40;99.90;;;;;;5042328;28;20541;-70
2020/12/28 03:39:34;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5037561;28;20175;-70
2020/12/28 03:42:00;;;;;;;1.33;1.10;;;5.50;99.90;;;;;;5054144;28;20187;-69
2020/12/28 03:44:25;;;;;;;2.20;1.40;;;5.50;99.90;;;;;;5044991;28;20535;-70
2020/12/28 03:46:51;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5041504;28;20221;-70
2020/12/28 03:49:16;;;;;;;1.17;1.17;;;5.50;99.90;;;;;;5042031;28;20633;-70
2020/12/28 03:51:42;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5037344;28;20466;-70
2020/12/28 03:54:08;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5053611;28;20198;-70
2020/12/28 03:56:33;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5044893;28;20202;-69
2020/12/28 03:58:59;;;;;;;1.27;1.27;;;5.50;99.90;;;;;;5049216;28;20661;-70
2020/12/28 04:01:24;;;;;;;1.57;1.47;;;5.40;99.90;;;;;;5041975;28;20274;-69
2020/12/28 04:03:51;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5050806;28;20265;-70
2020/12/28 04:06:17;;;;;;;1.23;1.10;;;5.50;99.90;;;;;;5040284;28;20195;-69
2020/12/28 04:08:42;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5052262;28;20587;-69
2020/12/28 04:11:07;;;;;;;1.23;1.23;;;5.40;99.90;;;;;;5038416;28;20676;-69
2020/12/28 04:13:33;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5053342;28;20206;-69
2020/12/28 04:15:59;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5041962;28;20573;-69
2020/12/28 04:18:24;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5039910;28;20184;-69
2020/12/28 04:20:50;;;;;;;1.27;0.87;;;5.30;99.90;;;;;;5051818;28;20194;-69
2020/12/28 04:23:15;;;;;;;1.23;0.90;;;5.30;99.90;;;;;;5033861;28;20179;-69
2020/12/28 04:25:41;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5041233;28;20509;-69
2020/12/28 04:28:06;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5040843;28;20189;-69
2020/12/28 04:30:32;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5047550;28;20185;-69
2020/12/28 04:32:57;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5043698;28;20205;-70
2020/12/28 04:35:23;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;5032902;28;20210;-69
2020/12/28 04:37:48;;;;;;;1.60;1.20;;;5.20;99.90;;;;;;5041232;28;20188;-69
2020/12/28 04:40:14;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;5050906;28;20244;-69
2020/12/28 04:42:43;;;;;;;1.07;1.07;;;5.20;99.90;;;;;;5046906;28;20185;-70
2020/12/28 04:45:10;;;;;;;0.97;0.80;;;5.20;99.90;;;;;;5042381;28;20243;-70
2020/12/28 04:47:36;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5039964;28;20421;-70
2020/12/28 04:50:04;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5041105;28;20759;-69
2020/12/28 04:52:30;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5049085;28;20468;-70
2020/12/28 04:54:55;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5047764;28;20512;-70
2020/12/28 04:57:21;;;;;;;1.17;1.07;;;5.20;99.90;;;;;;5036424;28;20205;-70
2020/12/28 04:59:52;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5048374;28;20246;-70
2020/12/28 05:02:17;;;;;;;1.57;1.10;;;5.10;99.90;;;;;;5049609;28;20222;-70
2020/12/28 05:04:43;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5039268;28;20428;-70
2020/12/28 05:07:08;;;;;;;1.47;1.00;;;5.10;99.90;;;;;;5053905;28;20196;-70
2020/12/28 05:09:34;;;;;;;1.93;1.20;;;5.10;99.90;;;;;;5035907;28;20207;-69
2020/12/28 05:12:04;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5041249;28;20240;-69
2020/12/28 05:14:30;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5033994;28;20746;-69
2020/12/28 05:17:04;;;;;;;1.63;1.40;;;5.20;99.90;;;;;;5052552;28;20975;-69
2020/12/28 05:19:30;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5034736;28;20436;-70
2020/12/28 05:21:58;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5041160;28;20404;-70
2020/12/28 05:24:23;;;;;;;2.23;2.13;;;5.30;99.90;;;;;;5040634;28;20182;-70
2020/12/28 05:26:50;;;;;;;2.07;1.97;;;5.30;99.90;;;;;;5041019;28;20563;-71
2020/12/28 05:29:20;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5039339;28;20188;-69
2020/12/28 05:31:47;;;;;;;3.33;1.70;;;5.30;99.90;;;;;;5051958;28;20961;-69
2020/12/28 05:34:15;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5051901;28;20804;-69
2020/12/28 05:36:41;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;5043219;28;20448;-70
2020/12/28 05:39:08;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5039947;28;21002;-69
2020/12/28 05:41:34;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5040048;28;20417;-69
2020/12/28 05:44:11;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5043861;28;20432;-69
2020/12/28 05:46:37;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5051934;28;20205;-69
2020/12/28 05:49:05;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5034270;28;20428;-70
2020/12/28 05:51:34;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5048740;28;20503;-69
2020/12/28 05:54:07;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5044884;28;20484;-70
2020/12/28 05:56:33;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5041619;28;20531;-69
2020/12/28 05:59:02;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5039493;28;20780;-69
2020/12/28 06:01:30;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;5050593;28;20932;-69
2020/12/28 06:04:00;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5044251;28;20906;-69
2020/12/28 06:06:27;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5044148;28;20461;-69
2020/12/28 06:08:53;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5052041;28;20444;-70
2020/12/28 06:11:19;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5037724;28;20505;-69
2020/12/28 06:13:45;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;5055253;28;20297;-69
2020/12/28 06:16:22;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5054094;28;20524;-69
2020/12/28 06:18:54;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5042024;28;20174;-70
2020/12/28 06:21:20;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5046927;28;20447;-70
2020/12/28 06:23:50;;;;;;;2.20;1.40;;;5.50;99.90;;;;;;5050100;28;20474;-69
2020/12/28 06:26:20;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5040816;28;20453;-69
2020/12/28 06:28:46;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5048540;28;20425;-69
2020/12/28 06:31:12;;;;;;;1.03;1.03;;;5.60;99.90;;;;;;5039248;28;20426;-69
2020/12/28 06:33:48;;;;;;;1.90;1.30;;;5.50;99.90;;;;;;5054702;28;20464;-69
2020/12/28 06:36:17;;;;;;;1.67;1.13;;;5.50;99.90;;;;;;5055245;28;20579;-69
2020/12/28 06:38:57;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5044161;28;20428;-69
2020/12/28 06:41:30;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5039700;28;20997;-69
2020/12/28 06:44:01;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5040432;28;20428;-70
2020/12/28 06:46:27;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;5053840;28;20440;-69
2020/12/28 06:48:54;;;;;;;1.13;1.13;;;5.50;99.90;;;;;;5039707;28;20454;-69
2020/12/28 06:51:22;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5047366;28;20532;-70
2020/12/28 06:53:55;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5043185;28;21022;-69
2020/12/28 06:56:24;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5042448;28;20452;-70
2020/12/28 06:58:57;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5034655;28;20514;-69
2020/12/28 07:01:24;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5043314;28;20539;-69
2020/12/28 07:03:51;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;5051264;28;20925;-70
2020/12/28 07:06:18;;;;;;;2.00;1.07;;;5.40;99.90;;;;;;5040382;28;20448;-70
2020/12/28 07:08:43;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5046340;28;20604;-69
2020/12/28 07:11:09;;;;;;;0.87;0.80;;;5.40;99.90;;;;;;5054179;28;20504;-69
2020/12/28 07:13:35;;;;;;;1.27;0.97;;;5.50;99.90;;;;;;5038844;28;20234;-70
2020/12/28 07:16:08;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5044599;28;20201;-70
2020/12/28 07:18:34;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5047889;28;20202;-70
2020/12/28 07:21:02;;;;;;;0.83;0.70;;;5.50;99.90;;;;;;5043934;28;20485;-70
2020/12/28 07:23:32;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5037495;28;20435;-69
2020/12/28 07:26:10;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5051020;28;20454;-70
2020/12/28 07:28:38;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5040250;28;20425;-70
2020/12/28 07:31:06;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5035420;28;20447;-70
2020/12/28 07:33:32;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;5046947;28;20897;-69
2020/12/28 07:36:07;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;5045769;28;20468;-70
2020/12/28 07:38:33;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5038783;28;20944;-70
2020/12/28 07:40:59;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5053832;28;20425;-70
2020/12/28 07:43:24;;;;;;;0.83;0.80;;;5.50;99.90;;;;;;5045155;28;20170;-70
2020/12/28 07:45:51;;;;;;;0.83;0.80;;;5.60;99.90;;;;;;5047371;28;20531;-70
2020/12/28 07:48:19;;;;;;;1.40;1.00;;;5.60;99.90;;;;;;5043213;28;20181;-70
2020/12/28 07:50:53;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5045661;28;20992;-69
2020/12/28 07:53:27;;;;;;;2.20;0.80;;;5.60;99.90;;;;;;5043365;28;20537;-69
2020/12/28 07:56:00;;;;;;;1.60;0.80;;;5.60;99.90;;;;;;5034233;28;20451;-69
2020/12/28 07:58:49;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;5040433;28;20928;-69
2020/12/28 08:01:29;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;5034410;28;20426;-71
2020/12/28 08:03:59;;;;;;;0.93;0.90;;;5.60;99.90;;;;;;5043037;28;20433;-71
2020/12/28 08:06:25;;;;;;;2.03;0.80;;;5.60;99.90;;;;;;5040900;28;20448;-71
2020/12/28 08:09:03;;;;;;;1.17;1.07;;;5.80;99.90;;;;;;5044124;28;20433;-71
2020/12/28 08:11:30;;;;;;;1.40;1.40;;;5.90;99.90;;;;;;5042216;28;20428;-71
2020/12/28 08:13:56;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5033409;28;21329;-71
2020/12/28 08:16:22;;;;;;;1.87;1.20;;;5.80;99.90;;;;;;5032712;28;21039;-72
2020/12/28 08:18:50;;;;;;;2.13;1.10;;;5.70;99.90;;;;;;5042842;28;20559;-72
2020/12/28 08:21:16;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5053386;28;20525;-71
2020/12/28 08:23:51;;;;;;;1.07;1.00;;;5.60;99.90;;;;;;5046669;28;20526;-71
2020/12/28 08:26:19;;;;;;;1.87;1.77;;;5.50;99.90;;;;;;5048918;28;20776;-71
2020/12/28 08:28:59;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5055513;28;20813;-72
2020/12/28 08:31:30;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5054521;28;20426;-72
2020/12/28 08:34:02;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5039074;28;20454;-72
2020/12/28 08:36:28;;;;;;;1.07;0.97;;;5.30;99.90;;;;;;5037837;28;20852;-72
2020/12/28 08:38:54;;;;;;;1.07;1.07;;;5.20;99.90;;;;;;5044391;28;20486;-72
2020/12/28 08:41:19;;;;;;;0.97;0.93;;;5.20;99.90;;;;;;5052604;28;20552;-72
2020/12/28 08:43:46;;;;;;;1.30;1.00;;;5.20;99.90;;;;;;5047013;28;20432;-72
2020/12/28 08:46:12;;;;;;;2.50;1.27;;;5.20;99.90;;;;;;5033682;28;20213;-72
2020/12/28 08:48:40;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5052347;28;20775;-72
2020/12/28 08:51:17;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5047001;28;20208;-72
2020/12/28 08:53:50;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;5041508;28;20464;-72
2020/12/28 08:56:19;;;;;;;1.47;1.30;;;5.10;99.90;;;;;;5039430;28;20441;-72
2020/12/28 08:58:45;;;;;;;2.10;1.33;;;5.10;99.90;;;;;;5052431;28;20409;-72
2020/12/28 09:01:12;;;;;;;2.20;1.00;;;5.10;99.90;;;;;;5045553;28;20420;-72
2020/12/28 09:03:38;;;;;;;1.93;1.20;;;5.10;99.90;;;;;;5033069;28;20427;-71
2020/12/28 09:06:04;;;;;;;2.40;1.40;;;5.10;99.90;;;;;;5041228;28;20822;-72
2020/12/28 09:08:31;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5041808;28;20989;-71
2020/12/28 09:10:57;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5052447;28;20489;-71
2020/12/28 09:13:23;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5045364;28;20468;-72
2020/12/28 09:15:49;;;;;;;2.00;1.20;;;5.00;99.90;;;;;;5041845;28;20455;-71
2020/12/28 09:18:14;;;;;;;1.43;1.10;;;5.00;99.90;;;;;;5052133;28;20421;-71
2020/12/28 09:20:40;;;;;;;1.03;1.03;;;5.00;99.90;;;;;;5047569;28;20203;-71
2020/12/28 09:23:05;;;;;;;1.27;1.03;;;5.10;99.90;;;;;;5046365;28;20621;-71
2020/12/28 09:25:31;;;;;;;2.23;1.40;;;5.00;99.90;;;;;;5034469;28;20332;-73
2020/12/28 09:27:56;;;;;;;6.73;1.87;;;5.00;99.90;;;;;;5038389;28;20178;-72
2020/12/28 09:30:23;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5043105;28;20184;-71
2020/12/28 09:32:50;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5054746;28;20722;-71
2020/12/28 09:35:16;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5043353;28;20530;-72
2020/12/28 09:37:42;;;;;;;1.03;0.93;;;5.10;99.90;;;;;;5036946;28;20632;-72
2020/12/28 09:40:07;;;;;;;1.73;1.10;;;5.10;99.90;;;;;;5044121;28;20819;-72
2020/12/28 09:42:33;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5054746;28;20182;-72
2020/12/28 09:44:58;;;;;;;3.30;1.37;;;5.10;99.90;;;;;;5039808;28;20175;-72
2020/12/28 09:47:24;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5053224;28;20206;-72
2020/12/28 09:49:50;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5053526;28;20202;-72
2020/12/28 09:52:15;;;;;;;1.53;1.17;;;5.10;99.90;;;;;;5052978;28;20185;-72
2020/12/28 09:54:41;;;;;;;1.53;1.20;;;5.10;99.90;;;;;;5053707;28;20257;-72
2020/12/28 09:57:06;;;;;;;2.30;1.20;;;5.10;99.90;;;;;;5047055;28;20284;-71
2020/12/28 09:59:37;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5035158;28;20203;-72
2020/12/28 10:02:04;;;;;;;2.13;1.40;;;5.20;99.90;;;;;;5040136;28;20193;-72
2020/12/28 10:04:30;;;;;;;1.63;1.40;;;5.20;99.90;;;;;;5045916;28;20436;-72
2020/12/28 10:06:55;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5040667;28;20454;-72
2020/12/28 10:09:21;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;5054836;28;20197;-72
2020/12/28 10:11:47;;;;;;;1.87;1.77;;;5.20;99.90;;;;;;5045350;28;20189;-72
2020/12/28 10:14:14;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5048009;28;20471;-72
2020/12/28 10:16:41;;;;;;;2.03;1.60;;;5.20;99.90;;;;;;5046052;28;20234;-71
2020/12/28 10:19:07;;;;;;;1.97;1.40;;;5.20;99.90;;;;;;5046555;28;20444;-72
2020/12/28 10:21:38;;;;;;;2.40;1.20;;;5.30;99.90;;;;;;5055148;28;21263;-72
2020/12/28 10:24:04;;;;;;;2.00;1.87;;;5.30;99.90;;;;;;5054292;28;20663;-72
2020/12/28 10:26:30;;;;;;;1.77;1.53;;;5.30;99.90;;;;;;5049035;28;20462;-72
2020/12/28 10:28:57;;;;;;;2.20;1.27;;;5.30;99.90;;;;;;5045687;28;20193;-72
2020/12/28 10:31:23;;;;;;;2.70;1.30;;;5.30;99.90;;;;;;5055244;28;20633;-72
2020/12/28 10:33:50;;;;;;;1.80;1.17;;;5.30;99.90;;;;;;5039483;28;20469;-72
2020/12/28 10:36:21;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5037032;28;20484;-72
2020/12/28 10:38:48;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5034125;28;20438;-72
2020/12/28 10:41:15;;;;;;;2.10;1.30;;;5.30;99.90;;;;;;5052281;28;20530;-72
2020/12/28 10:43:41;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5055385;28;20476;-72
2020/12/28 10:46:08;;;;;;;1.83;1.60;;;5.40;99.90;;;;;;5053078;28;20786;-71
2020/12/28 10:48:35;;;;;;;1.93;1.47;;;5.40;99.90;;;;;;5047825;28;20431;-72
2020/12/28 10:51:02;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5053812;28;20434;-71
2020/12/28 10:53:28;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5052839;28;20471;-71
2020/12/28 10:55:53;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5038730;28;20452;-71
2020/12/28 10:58:19;;;;;;;1.83;1.67;;;5.60;99.90;;;;;;5040911;28;20194;-71
2020/12/28 11:00:44;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5044821;28;20171;-71
2020/12/28 11:03:10;;;;;;;1.27;1.03;;;5.80;99.90;;;;;;5065301;28;20185;-71
2020/12/28 11:05:35;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;5052688;28;20241;-76
2020/12/28 11:08:01;;;;;;;1.77;1.07;;;5.90;99.90;;;;;;5061399;28;20202;-73
2020/12/28 11:10:26;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5061036;28;20245;-73
2020/12/28 11:12:52;;;;;;;2.40;1.70;;;6.00;99.90;;;;;;5057311;28;20289;-72
2020/12/28 11:15:18;;;;;;;4.43;2.50;;;6.10;99.90;;;;;;5058528;28;20206;-72
2020/12/28 11:17:43;;;;;;;4.17;1.70;;;6.10;99.90;;;;;;5055592;28;20201;-73
2020/12/28 11:20:09;;;;;;;1.93;1.40;;;6.10;99.90;;;;;;5054646;28;20189;-72
2020/12/28 11:22:35;;;;;;;2.80;1.30;;;6.20;99.90;;;;;;5038524;28;20249;-73
2020/12/28 11:25:01;;;;;;;1.90;1.53;;;6.20;99.90;;;;;;5053655;28;20223;-73
2020/12/28 11:27:27;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5054296;28;20508;-73
2020/12/28 11:29:53;;;;;;;4.33;1.20;;;6.10;99.90;;;;;;5052702;28;20244;-73
2020/12/28 11:32:18;;;;;;;1.60;1.23;;;6.10;99.90;;;;;;5053765;28;20255;-73
2020/12/28 11:34:44;;;;;;;3.07;1.40;;;6.20;99.90;;;;;;5053952;28;20814;-73
2020/12/28 11:37:09;;;;;;;1.93;1.20;;;6.20;99.90;;;;;;5042292;28;20248;-72
2020/12/28 11:39:35;;;;;;;1.70;1.13;;;6.20;99.90;;;;;;5039778;28;20224;-73
2020/12/28 11:42:01;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5051522;28;20264;-73
2020/12/28 11:44:26;;;;;;;6.07;1.90;;;6.30;99.90;;;;;;5051696;28;20623;-73
2020/12/28 11:46:56;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5045661;28;20201;-73
2020/12/28 11:49:22;;;;;;;2.40;1.40;;;6.30;99.90;;;;;;5035053;28;20633;-73
2020/12/28 11:51:54;;;;;;;2.10;1.10;;;6.40;99.90;;;;;;5051149;28;20425;-73
2020/12/28 11:54:23;;;;;;;1.80;1.17;;;6.50;99.90;;;;;;5049970;28;20479;-73
2020/12/28 11:56:49;;;;;;;3.00;2.70;;;6.70;99.90;;;;;;5040194;28;20521;-73
2020/12/28 11:59:14;;;;;;;2.50;1.67;;;6.80;99.90;;;;;;5048948;28;20459;-74
2020/12/28 12:01:45;;;;;;;1.87;1.47;;;6.80;99.90;;;;;;5061877;28;20174;-73
2020/12/28 12:04:10;;;;;;;3.07;1.27;;;7.00;99.90;;;;;;5051680;28;20197;-73
2020/12/28 12:06:36;;;;;;;1.40;1.20;;;7.30;99.90;;;;;;5062267;28;20517;-73
2020/12/28 12:09:14;;;;;;;1.77;1.13;;;7.50;99.90;;;;;;5056419;28;20194;-72
2020/12/28 12:11:45;;;;;;;2.10;1.60;;;7.60;99.90;;;;;;5048043;28;20210;-73
2020/12/28 12:14:12;;;;;;;1.57;1.40;;;7.60;99.90;;;;;;5051806;28;20469;-73
2020/12/28 12:16:38;;;;;;;4.20;1.93;;;7.60;99.90;;;;;;5052380;28;20488;-72
2020/12/28 12:19:04;;;;;;;6.23;2.20;;;7.50;99.90;;;;;;5044377;28;20442;-72
2020/12/28 12:21:30;;;;;;;4.33;2.47;;;7.60;99.90;;;;;;5052763;28;20208;-72
2020/12/28 12:23:55;;;;;;;2.43;1.77;;;7.60;99.90;;;;;;5048216;28;20429;-73
2020/12/28 12:26:22;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;5051793;28;20448;-73
2020/12/28 12:28:48;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5043384;28;20191;-72
2020/12/28 12:31:15;;;;;;;3.67;2.37;;;7.40;99.90;;;;;;5043305;28;20436;-73
2020/12/28 12:33:41;;;;;;;3.03;2.67;;;7.30;99.90;;;;;;5047799;28;20462;-73
2020/12/28 12:36:07;;;;;;;3.07;2.03;;;7.20;99.90;;;;;;5052702;28;20445;-73
2020/12/28 12:38:33;;;;;;;1.97;1.77;;;7.10;99.90;;;;;;5043760;28;20425;-73
2020/12/28 12:40:58;;;;;;;4.37;1.80;;;7.10;99.90;;;;;;5053173;28;20200;-74
2020/12/28 12:43:24;;;;;;;2.70;2.20;;;7.10;99.90;;;;;;5041031;28;20202;-73
2020/12/28 12:45:49;;;;;;;3.93;1.83;;;7.00;99.90;;;;;;5053198;28;20229;-73
2020/12/28 12:48:15;;;;;;;1.83;1.70;;;6.90;99.90;;;;;;5053840;28;20174;-73
2020/12/28 12:50:41;;;;;;;2.73;1.53;;;6.90;99.90;;;;;;5047810;28;20178;-73
2020/12/28 12:53:06;;;;;;;2.80;2.27;;;6.90;99.90;;;;;;5038791;28;21456;-74
2020/12/28 12:55:32;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5049705;28;20747;-74