Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:42;;;;;;;0.10;0.10;;;;;;;;;;4981384;28;20550;-87
2023/10/04 00:04:09;;;;;;;0.10;0.10;;;;;;;;;;4981531;28;20111;-87
2023/10/04 00:06:36;;;;;;;0.10;0.10;;;;;;;;;;4965244;28;20057;-87
2023/10/04 00:09:05;;;;;;;0.10;0.10;;;;;;;;;;4997325;28;20176;-87
2023/10/04 00:11:31;;;;;;;0.10;0.10;;;;;;;;;;4981819;28;20041;-87
2023/10/04 00:13:57;;;;;;;0.10;0.10;;;;;;;;;;4965034;28;20462;-87
2023/10/04 00:16:24;;;;;;;0.10;0.10;;;;;;;;;;4997064;28;20053;-87
2023/10/04 00:18:50;;;;;;;0.10;0.10;;;;;;;;;;4964955;28;20039;-87
2023/10/04 00:21:16;;;;;;;0.10;0.10;;;;;;;;;;5013541;28;20038;-87
2023/10/04 00:23:42;;;;;;;0.10;0.10;;;;;;;;;;4965196;28;20049;-86
2023/10/04 00:26:08;;;;;;;0.10;0.10;;;;;;;;;;4965373;28;20042;-87
2023/10/04 00:28:34;;;;;;;0.10;0.10;;;;;;;;;;4997028;28;20084;-87
2023/10/04 00:31:00;;;;;;;0.35;0.20;;;;;;;;;;4964710;28;20041;-87
2023/10/04 00:33:26;;;;;;;0.10;0.10;;;;;;;;;;4981195;28;20057;-87
2023/10/04 00:35:52;;;;;;;0.10;0.10;;;;;;;;;;4996760;28;20119;-86
2023/10/04 00:38:20;;;;;;;0.10;0.10;;;;;;;;;;4980734;28;20113;-87
2023/10/04 00:40:47;;;;;;;0.10;0.10;;;;;;;;;;5029732;28;20042;-87
2023/10/04 00:43:19;;;;;;;0.10;0.10;;;;;;;;;;4997070;28;20432;-87
2023/10/04 00:45:45;;;;;;;0.10;0.10;;;;;;;;;;5013878;28;20049;-87
2023/10/04 00:48:11;;;;;;;0.10;0.10;;;;;;;;;;4980925;28;20056;-87
2023/10/04 00:50:37;;;;;;;0.10;0.10;;;;;;;;;;4996745;28;20050;-87
2023/10/04 00:53:08;;;;;;;0.10;0.10;;;;;;;;;;4980733;28;20274;-87
2023/10/04 00:55:34;;;;;;;0.10;0.10;;;;;;;;;;4980282;28;20047;-87
2023/10/04 00:58:01;;;;;;;0.10;0.10;;;;;;;;;;5012153;28;20034;-87
2023/10/04 01:00:27;;;;;;;0.10;0.10;;;;;;;;;;4964066;28;20064;-87
2023/10/04 01:02:53;;;;;;;0.10;0.10;;;;;;;;;;4996217;28;20045;-87
2023/10/04 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;5009296;28;20062;-87
2023/10/04 01:07:50;;;;;;;0.10;0.10;;;;;;;;;;5009932;28;20057;-87
2023/10/04 01:10:20;;;;;;;0.10;0.10;;;;;;;;;;4960608;28;20042;-86
2023/10/04 01:12:46;;;;;;;0.10;0.10;;;;;;;;;;4961354;28;20038;-86
2023/10/04 01:17:51;;;;;;;0.10;0.10;;;;;;;;;;5010961;28;20050;-87
2023/10/04 01:20:22;;;;;;;0.10;0.10;;;;;;;;;;4976681;28;20086;-87
2023/10/04 01:22:47;;;;;;;0.10;0.10;;;;;;;;;;5025490;28;20438;-87
2023/10/04 01:25:15;;;;;;;0.10;0.10;;;;;;;;;;5025388;28;20125;-87
2023/10/04 01:27:44;;;;;;;0.10;0.10;;;;;;;;;;5025560;28;20511;-87
2023/10/04 01:30:10;;;;;;;0.10;0.10;;;;;;;;;;4960732;28;20031;-87
2023/10/04 01:32:36;;;;;;;0.20;0.20;;;;;;;;;;4976117;28;20149;-87
2023/10/04 01:35:02;;;;;;;0.10;0.10;;;;;;;;;;5024806;28;20122;-87
2023/10/04 01:37:31;;;;;;;0.10;0.10;;;;;;;;;;5024838;28;20049;-87
2023/10/04 01:39:57;;;;;;;0.10;0.10;;;;;;;;;;4976499;28;20407;-87
2023/10/04 01:42:25;;;;;;;0.10;0.10;;;;;;;;;;4975900;28;20042;-87
2023/10/04 01:44:51;;;;;;;0.10;0.10;;;;;;;;;;4960228;28;20161;-87
2023/10/04 01:47:19;;;;;;;0.20;0.20;;;;;;;;;;5024794;28;20078;-87
2023/10/04 01:49:46;;;;;;;0.10;0.10;;;;;;;;;;5024970;28;20057;-87
2023/10/04 01:52:12;;;;;;;0.10;0.10;;;;;;;;;;4959808;28;20097;-87
2023/10/04 01:54:38;;;;;;;0.10;0.10;;;;;;;;;;5024915;28;20073;-87
2023/10/04 01:57:05;;;;;;;0.10;0.10;;;;;;;;;;5024559;28;20053;-87
2023/10/04 01:59:31;;;;;;;0.10;0.10;;;;;;;;;;4959908;28;20042;-87
2023/10/04 02:01:57;;;;;;;0.40;0.40;;;;;;;;;;4959614;28;20053;-87
2023/10/04 02:04:23;;;;;;;0.10;0.10;;;;;;;;;;4975628;28;20137;-87
2023/10/04 02:06:49;;;;;;;0.10;0.10;;;;;;;;;;4959539;28;20058;-87
2023/10/04 02:09:16;;;;;;;0.10;0.10;;;;;;;;;;4975438;28;20046;-87
2023/10/04 02:11:43;;;;;;;0.10;0.10;;;;;;;;;;5024127;28;20054;-87
2023/10/04 02:14:09;;;;;;;0.10;0.10;;;;;;;;;;4959545;28;20132;-87
2023/10/04 02:16:36;;;;;;;0.10;0.10;;;;;;;;;;4991629;28;20566;-87
2023/10/04 02:19:01;;;;;;;0.10;0.10;;;;;;;;;;5024314;28;20526;-87
2023/10/04 02:21:27;;;;;;;0.10;0.10;;;;;;;;;;5024614;28;20046;-88
2023/10/04 02:23:53;;;;;;;0.10;0.10;;;;;;;;;;5024200;28;20455;-88
2023/10/04 02:26:23;;;;;;;0.10;0.10;;;;;;;;;;5024280;28;20121;-88
2023/10/04 02:28:53;;;;;;;0.10;0.10;;;;;;;;;;4975926;28;20038;-87
2023/10/04 02:31:20;;;;;;;0.10;0.10;;;;;;;;;;5024241;28;20050;-87
2023/10/04 02:33:47;;;;;;;0.10;0.10;;;;;;;;;;4991734;28;20038;-87
2023/10/04 02:36:13;;;;;;;0.10;0.10;;;;;;;;;;4959597;28;20162;-87
2023/10/04 02:38:39;;;;;;;0.10;0.10;;;;;;;;;;5024166;28;20042;-87
2023/10/04 02:41:10;;;;;;;0.10;0.10;;;;;;;;;;4959156;28;20125;-87
2023/10/04 02:43:37;;;;;;;0.10;0.10;;;;;;;;;;4975953;28;20092;-87
2023/10/04 02:46:03;;;;;;;0.10;0.10;;;;;;;;;;5024049;28;20050;-87
2023/10/04 02:48:32;;;;;;;0.10;0.10;;;;;;;;;;4959113;28;20042;-87
2023/10/04 02:50:58;;;;;;;0.10;0.10;;;;;;;;;;4975288;28;20407;-88
2023/10/04 02:53:27;;;;;;;0.10;0.10;;;;;;;;;;4975048;28;20038;-88
2023/10/04 02:55:54;;;;;;;0.10;0.10;;;;;;;;;;4975196;28;20050;-88
2023/10/04 02:58:21;;;;;;;0.10;0.10;;;;;;;;;;4959305;28;20045;-88
2023/10/04 03:00:49;;;;;;;0.10;0.10;;;;;;;;;;4959384;28;20045;-87
2023/10/04 03:03:22;;;;;;;0.10;0.10;;;;;;;;;;4959394;28;20038;-87
2023/10/04 03:05:51;;;;;;;0.10;0.10;;;;;;;;;;4959326;28;20059;-88
2023/10/04 03:08:17;;;;;;;0.10;0.10;;;;;;;;;;4959188;28;20077;-87
2023/10/04 03:10:44;;;;;;;0.10;0.10;;;;;;;;;;4975019;28;20050;-87
2023/10/04 03:13:16;;;;;;;0.10;0.10;;;;;;;;;;4975077;28;20088;-88
2023/10/04 03:15:46;;;;;;;0.10;0.10;;;;;;;;;;4975561;28;20053;-87
2023/10/04 03:18:18;;;;;;;0.10;0.10;;;;;;;;;;4975621;28;20034;-87
2023/10/04 03:23:27;;;;;;;0.10;0.10;;;;;;;;;;5013406;28;20042;-86
2023/10/04 03:25:53;;;;;;;0.10;0.10;;;;;;;;;;4978833;28;20061;-87
2023/10/04 03:28:25;;;;;;;0.10;0.10;;;;;;;;;;4962777;28;20155;-87
2023/10/04 03:30:52;;;;;;;0.10;0.10;;;;;;;;;;4962975;28;20133;-88
2023/10/04 03:33:18;;;;;;;0.10;0.10;;;;;;;;;;5027360;28;20089;-88
2023/10/04 03:35:44;;;;;;;0.10;0.10;;;;;;;;;;4978426;28;20500;-88
2023/10/04 03:38:11;;;;;;;0.10;0.10;;;;;;;;;;4978309;28;20050;-88
2023/10/04 03:40:38;;;;;;;0.10;0.10;;;;;;;;;;4962267;28;20038;-88
2023/10/04 03:43:06;;;;;;;0.10;0.10;;;;;;;;;;4962318;28;20046;-87
2023/10/04 03:45:33;;;;;;;0.10;0.10;;;;;;;;;;4978252;28;20271;-88
2023/10/04 03:47:59;;;;;;;0.10;0.10;;;;;;;;;;5026997;28;20038;-87
2023/10/04 03:50:25;;;;;;;0.10;0.10;;;;;;;;;;4978005;28;20555;-87
2023/10/04 03:52:52;;;;;;;0.10;0.10;;;;;;;;;;4978226;28;20042;-88
2023/10/04 03:55:19;;;;;;;0.10;0.10;;;;;;;;;;5026874;28;20053;-87
2023/10/04 03:57:45;;;;;;;0.22;0.20;;;;;;;;;;4962363;28;20042;-88
2023/10/04 04:00:12;;;;;;;0.10;0.10;;;;;;;;;;4977760;28;20073;-87
2023/10/04 04:02:41;;;;;;;0.10;0.10;;;;;;;;;;5026916;28;20125;-88
2023/10/04 04:05:14;;;;;;;0.10;0.10;;;;;;;;;;5026491;28;20085;-88
2023/10/04 04:07:40;;;;;;;;;;;;;;;;;;4962898;28;20050;-89
2023/10/04 04:10:08;;;;;;;0.10;0.10;;;;;;;;;;5010227;28;19924;-87
2023/10/04 04:12:35;;;;;;;0.10;0.10;;;;;;;;;;4977952;28;20052;-87
2023/10/04 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;4961378;28;20050;-87
2023/10/04 04:17:34;;;;;;;0.10;0.10;;;;;;;;;;4962151;28;20046;-87
2023/10/04 04:20:03;;;;;;;0.17;0.17;;;;;;;;;;5026397;28;20046;-87
2023/10/04 04:22:29;;;;;;;0.10;0.10;;;;;;;;;;4961933;28;20046;-87
2023/10/04 04:24:55;;;;;;;0.10;0.10;;;;;;;;;;4977496;28;20044;-86
2023/10/04 04:27:23;;;;;;;0.10;0.10;;;;;;;;;;4977541;28;20085;-87
2023/10/04 04:29:53;;;;;;;0.10;0.10;;;;;;;;;;4977769;28;20081;-87
2023/10/04 04:32:26;;;;;;;0.10;0.10;;;;;;;;;;4976868;28;20093;-87
2023/10/04 04:34:53;;;;;;;0.10;0.10;;;;;;;;;;4976868;28;20053;-87
2023/10/04 04:37:20;;;;;;;0.10;0.10;;;;;;;;;;4977325;28;20046;-87
2023/10/04 04:39:46;;;;;;;0.10;0.10;;;;;;;;;;5026064;28;20073;-87
2023/10/04 04:42:12;;;;;;;0.10;0.10;;;;;;;;;;5026122;28;20439;-88
2023/10/04 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;4961346;28;20301;-87
2023/10/04 04:47:10;;;;;;;0.20;0.20;;;;;;;;;;4961433;28;20518;-87
2023/10/04 04:49:37;;;;;;;0.10;0.10;;;;;;;;;;4976922;28;20042;-87
2023/10/04 04:52:05;;;;;;;0.10;0.10;;;;;;;;;;4976939;28;20507;-88
2023/10/04 04:54:32;;;;;;;0.10;0.10;;;;;;;;;;4961036;28;20049;-88
2023/10/04 04:56:59;;;;;;;0.10;0.10;;;;;;;;;;4961275;28;20050;-87
2023/10/04 04:59:24;;;;;;;0.10;0.10;;;;;;;;;;5025864;28;20153;-88
2023/10/04 05:01:55;;;;;;;0.10;0.10;;;;;;;;;;4976657;28;20069;-88
2023/10/04 05:04:22;;;;;;;0.10;0.10;;;;;;;;;;5025836;28;20078;-87
2023/10/04 05:06:48;;;;;;;0.22;0.13;;;;;;;;;;4960456;28;20058;-88
2023/10/04 05:09:17;;;;;;;0.10;0.10;;;;;;;;;;5025402;28;20415;-87
2023/10/04 05:11:44;;;;;;;0.10;0.10;;;;;;;;;;4960723;28;20050;-88
2023/10/04 05:14:10;;;;;;;0.10;0.10;;;;;;;;;;4976606;28;20050;-88
2023/10/04 05:16:36;;;;;;;0.10;0.10;;;;;;;;;;4976336;28;20393;-87
2023/10/04 05:19:10;;;;;;;0.10;0.10;;;;;;;;;;5025294;28;20042;-88
2023/10/04 05:21:36;;;;;;;0.10;0.10;;;;;;;;;;4961419;28;20042;-88
2023/10/04 05:24:04;;;;;;;0.10;0.10;;;;;;;;;;4976357;28;20565;-88
2023/10/04 05:26:30;;;;;;;0.10;0.10;;;;;;;;;;4960376;28;20492;-87
2023/10/04 05:28:56;;;;;;;0.10;0.10;;;;;;;;;;5025204;28;20133;-87
2023/10/04 05:31:22;;;;;;;0.10;0.10;;;;;;;;;;4976329;28;20046;-87
2023/10/04 05:33:48;;;;;;;0.10;0.10;;;;;;;;;;4975909;28;20042;-87
2023/10/04 05:36:17;;;;;;;0.10;0.10;;;;;;;;;;4975907;28;20058;-87
2023/10/04 05:38:43;;;;;;;0.10;0.10;;;;;;;;;;4975920;28;20053;-87
2023/10/04 05:41:10;;;;;;;0.10;0.10;;;;;;;;;;4976206;28;20385;-88
2023/10/04 05:43:36;;;;;;;0.10;0.10;;;;;;;;;;4959983;28;20042;-88
2023/10/04 05:46:04;;;;;;;0.10;0.10;;;;;;;;;;4976189;28;20185;-88
2023/10/04 05:48:30;;;;;;;0.10;0.10;;;;;;;;;;4960501;28;20042;-88
2023/10/04 05:50:58;;;;;;;0.10;0.10;;;;;;;;;;5025299;28;20141;-88
2023/10/04 05:53:26;;;;;;;0.10;0.10;;;;;;;;;;4976093;28;20042;-88
2023/10/04 05:55:52;;;;;;;0.10;0.10;;;;;;;;;;4959988;28;20038;-88
2023/10/04 05:58:20;;;;;;;0.10;0.10;;;;;;;;;;4959970;28;20038;-88
2023/10/04 06:00:51;;;;;;;0.10;0.10;;;;;;;;;;4964439;28;20451;-89
2023/10/04 06:03:18;;;;;;;0.40;0.40;;;;;;;;;;4983146;28;20081;-89
2023/10/04 06:05:44;;;;;;;0.10;0.10;;;;;;;;;;4986211;28;20053;-89
2023/10/04 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;4979174;28;20100;-88
2023/10/04 06:10:38;;;;;;;0.10;0.10;;;;;;;;;;4979225;28;20404;-88
2023/10/04 06:13:07;;;;;;;0.10;0.10;;;;;;;;;;4995296;28;20103;-88
2023/10/04 06:15:33;;;;;;;0.10;0.10;;;;;;;;;;4994843;28;20050;-89
2023/10/04 06:18:00;;;;;;;0.10;0.10;;;;;;;;;;4979390;28;20077;-89
2023/10/04 06:20:30;;;;;;;0.10;0.10;;;;;;;;;;4994977;28;20042;-89
2023/10/04 06:22:57;;;;;;;0.10;0.10;;;;;;;;;;4979771;28;20471;-89
2023/10/04 06:25:24;;;;;;;0.10;0.10;;;;;;;;;;4995139;28;20042;-89
2023/10/04 06:27:54;;;;;;;0.10;0.10;;;;;;;;;;4978888;28;20480;-88
2023/10/04 06:30:26;;;;;;;0.10;0.10;;;;;;;;;;4995092;28;20053;-89
2023/10/04 06:32:52;;;;;;;0.10;0.10;;;;;;;;;;4995335;28;20069;-89
2023/10/04 06:35:22;;;;;;;0.10;0.10;;;;;;;;;;4978806;28;20090;-89
2023/10/04 06:37:49;;;;;;;0.10;0.10;;;;;;;;;;4995488;28;20046;-88
2023/10/04 06:40:19;;;;;;;0.10;0.10;;;;;;;;;;4978748;28;20483;-89
2023/10/04 06:42:45;;;;;;;0.10;0.10;;;;;;;;;;4995168;28;20069;-88
2023/10/04 06:45:12;;;;;;;0.10;0.10;;;;;;;;;;4995417;28;20053;-89
2023/10/04 06:47:38;;;;;;;0.10;0.10;;;;;;;;;;4995470;28;20128;-88
2023/10/04 06:50:06;;;;;;;0.10;0.10;;;;;;;;;;5011126;28;20517;-89
2023/10/04 06:52:34;;;;;;;0.10;0.10;;;;;;;;;;4995391;28;20050;-88
2023/10/04 06:55:01;;;;;;;0.10;0.10;;;;;;;;;;4995183;28;20121;-89
2023/10/04 06:57:27;;;;;;;0.20;0.20;;;;;;;;;;4997290;28;20605;-89
2023/10/04 06:59:53;;;;;;;0.90;0.25;;;;;;;;;;4982416;28;20377;-89
2023/10/04 07:02:19;;;;;;;0.10;0.10;;;;;;;;;;4982655;28;20041;-88
2023/10/04 07:04:45;;;;;;;0.10;0.10;;;;;;;;;;5001472;28;20052;-88
2023/10/04 07:07:11;;;;;;;0.10;0.10;;;;;;;;;;5002452;28;20081;-90
2023/10/04 07:09:37;;;;;;;0.10;0.10;;;;;;;;;;5001990;28;20041;-91
2023/10/04 07:12:04;;;;;;;0.10;0.10;;;;;;;;;;5002206;28;20041;-89
2023/10/04 07:14:30;;;;;;;0.10;0.10;;;;;;;;;;5001767;28;20045;-87
2023/10/04 07:16:57;;;;;;;0.10;0.10;;;;;;;;;;5018113;28;20402;-88
2023/10/04 07:19:23;;;;;;;0.10;0.10;;;;;;;;;;5013565;28;20462;-89
2023/10/04 07:21:49;;;;;;;0.10;0.10;;;;;;;;;;5010919;28;20115;-89
2023/10/04 07:24:15;;;;;;;0.10;0.10;;;;;;;;;;4980188;28;20505;-91
2023/10/04 07:26:41;;;;;;;0.20;0.20;;;;;;;;;;5017924;28;20124;-92
2023/10/04 07:29:07;;;;;;;0.10;0.10;;;;;;;;;;5001098;28;20495;-90
2023/10/04 07:31:36;;;;;;;0.10;0.10;;;;;;;;;;5001723;28;20132;-89
2023/10/04 07:34:02;;;;;;;0.20;0.20;;;;;;;;;;4985233;28;20132;-89
2023/10/04 07:36:28;;;;;;;0.10;0.10;;;;;;;;;;5001371;28;20132;-89
2023/10/04 07:38:54;;;;;;;0.10;0.10;;;;;;;;;;5000837;28;20071;-89
2023/10/04 07:41:20;;;;;;;0.10;0.10;;;;;;;;;;5017536;28;20115;-89
2023/10/04 07:43:47;;;;;;;0.10;0.10;;;;;;;;;;5017293;28;20041;-89
2023/10/04 07:46:15;;;;;;;0.10;0.10;;;;;;;;;;5000699;28;20057;-89
2023/10/04 07:48:42;;;;;;;0.20;0.20;;;;;;;;;;5016832;28;20046;-89
2023/10/04 07:51:08;;;;;;;0.10;0.10;;;;;;;;;;5001038;28;20052;-89
2023/10/04 07:53:35;;;;;;;0.20;0.20;;;;;;;;;;5000557;28;20472;-90
2023/10/04 07:56:01;;;;;;;0.15;0.15;;;;;;;;;;5017231;28;20041;-89
2023/10/04 07:58:27;;;;;;;0.47;0.47;;;;;;;;;;5000883;28;20488;-90
2023/10/04 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;5001006;28;20071;-89
2023/10/04 08:03:19;;;;;;;0.10;0.10;;;;;;;;;;5016904;28;20060;-89
2023/10/04 08:05:45;;;;;;;0.10;0.10;;;;;;;;;;5017063;28;20088;-90
2023/10/04 08:08:11;;;;;;;0.30;0.30;;;;;;;;;;4999355;28;20124;-90
2023/10/04 08:10:37;;;;;;;0.10;0.10;;;;;;;;;;5001084;28;20141;-93
2023/10/04 08:13:04;;;;;;;0.10;0.10;;;;;;;;;;5000381;28;20045;-89
2023/10/04 08:15:30;;;;;;;0.10;0.10;;;;;;;;;;5000358;28;20503;-89
2023/10/04 08:17:58;;;;;;;0.10;0.10;;;;;;;;;;5000252;28;20041;-88
2023/10/04 08:20:28;;;;;;;0.10;0.10;;;;;;;;;;5016875;28;20042;-89
2023/10/04 08:22:54;;;;;;;0.10;0.10;;;;;;;;;;5000455;28;20041;-89
2023/10/04 08:25:20;;;;;;;0.10;0.10;;;;;;;;;;5016611;28;20118;-89
2023/10/04 08:27:46;;;;;;;0.10;0.10;;;;;;;;;;5016554;28;20041;-88
2023/10/04 08:30:16;;;;;;;0.10;0.10;;;;;;;;;;4984086;28;20124;-91
2023/10/04 08:32:43;;;;;;;0.10;0.10;;;;;;;;;;4984516;28;20156;-90
2023/10/04 08:35:09;;;;;;;0.10;0.10;;;;;;;;;;5000314;28;20046;-88
2023/10/04 08:37:35;;;;;;;0.45;0.45;;;;;;;;;;5000528;28;20052;-89
2023/10/04 08:40:01;;;;;;;0.10;0.10;;;;;;;;;;4984104;28;20033;-89
2023/10/04 08:42:28;;;;;;;0.20;0.20;;;;;;;;;;5000401;28;20045;-89
2023/10/04 08:44:54;;;;;;;0.10;0.10;;;;;;;;;;5016372;28;20045;-88
2023/10/04 08:47:22;;;;;;;0.28;0.28;;;;;;;;;;5000380;28;20405;-88
2023/10/04 08:49:57;;;;;;;0.10;0.10;;;;;;;;;;4984222;28;20041;-88
2023/10/04 08:52:25;;;;;;;0.10;0.10;;;;;;;;;;4987419;28;20449;-90
2023/10/04 08:54:53;;;;;;;0.10;0.10;;;;;;;;;;5002820;28;20490;-89
2023/10/04 08:57:22;;;;;;;0.17;0.17;;;;;;;;;;4984976;28;20128;-89
2023/10/04 08:59:51;;;;;;;0.20;0.20;;;;;;;;;;4984331;28;20133;-89
2023/10/04 09:02:17;;;;;;;0.10;0.10;;;;;;;;;;5000534;28;20041;-90
2023/10/04 09:04:43;;;;;;;0.75;0.75;;;;;;;;;;4983486;28;20529;-89
2023/10/04 09:07:10;;;;;;;0.35;0.35;;;;;;;;;;5016200;28;20085;-89
2023/10/04 09:09:39;;;;;;;0.10;0.10;;;;;;;;;;4984008;28;20418;-89
2023/10/04 09:12:09;;;;;;;0.35;0.35;;;;;;;;;;5016066;28;20045;-92
2023/10/04 09:14:37;;;;;;;0.20;0.20;;;;;;;;;;5016149;28;20500;-90
2023/10/04 09:17:06;;;;;;;0.17;0.17;;;;;;;;;;4983719;28;20379;-89
2023/10/04 09:19:32;;;;;;;0.20;0.20;;;;;;;;;;4999341;28;20120;-89
2023/10/04 09:22:03;;;;;;;0.10;0.10;;;;;;;;;;4983704;28;20106;-89
2023/10/04 09:24:30;;;;;;;0.40;0.40;;;;;;;;;;4999562;28;20042;-89
2023/10/04 09:26:56;;;;;;;0.10;0.10;;;;;;;;;;4999604;28;20042;-90
2023/10/04 09:29:30;;;;;;;0.10;0.10;;;;;;;;;;4999515;28;20049;-90
2023/10/04 09:31:56;;;;;;;0.13;0.13;;;;;;;;;;4999468;28;20500;-94
2023/10/04 09:34:25;;;;;;;0.25;0.25;;;;;;;;;;4999641;28;20045;-87
2023/10/04 09:36:54;;;;;;;0.10;0.10;;;;;;;;;;5015348;28;20045;-89
2023/10/04 09:39:24;;;;;;;0.20;0.20;;;;;;;;;;4999457;28;20041;-89
2023/10/04 09:41:50;;;;;;;0.10;0.10;;;;;;;;;;5015314;28;20116;-89
2023/10/04 09:44:20;;;;;;;0.20;0.20;;;;;;;;;;4992701;28;20099;-92
2023/10/04 09:46:48;;;;;;;0.17;0.17;;;;;;;;;;4980373;28;20074;-91
2023/10/04 09:49:16;;;;;;;0.20;0.20;;;;;;;;;;4980250;28;20148;-91
2023/10/04 09:51:42;;;;;;;0.20;0.20;;;;;;;;;;4964453;28;20442;-92
2023/10/04 09:54:09;;;;;;;0.30;0.20;;;;;;;;;;4963891;28;20041;-93
2023/10/04 09:56:40;;;;;;;0.30;0.30;;;;;;;;;;4965205;28;20479;-90
2023/10/04 09:59:07;;;;;;;0.22;0.22;;;;;;;;;;4982220;28;20510;-91
2023/10/04 10:01:33;;;;;;;0.20;0.20;;;;;;;;;;4980132;28;20107;-89
2023/10/04 10:03:59;;;;;;;0.10;0.10;;;;;;;;;;4979996;28;20061;-91
2023/10/04 10:06:26;;;;;;;0.20;0.20;;;;;;;;;;4963936;28;20053;-90
2023/10/04 10:08:54;;;;;;;0.63;0.63;;;;;;;;;;4979738;28;20130;-91
2023/10/04 10:11:22;;;;;;;0.40;0.40;;;;;;;;;;4980608;28;20060;-90
2023/10/04 10:13:49;;;;;;;0.10;0.10;;;;;;;;;;4995648;28;20541;-91
2023/10/04 10:16:15;;;;;;;0.20;0.20;;;;;;;;;;4963839;28;20137;-90
2023/10/04 10:18:41;;;;;;;0.20;0.20;;;;;;;;;;4996238;28;20125;-90
2023/10/04 10:21:08;;;;;;;0.20;0.20;;;;;;;;;;4963622;28;20073;-88
2023/10/04 10:23:54;;;;;;;0.73;0.73;;;;;;;;;;4963041;28;20046;-88
2023/10/04 10:26:20;;;;;;;0.30;0.30;;;;;;;;;;4995734;28;20115;-89
2023/10/04 10:28:47;;;;;;;0.10;0.10;;;;;;;;;;4979070;28;20046;-88
2023/10/04 10:31:22;;;;;;;1.38;1.27;;;;;;;;;;4978236;28;20471;-88
2023/10/04 10:33:50;;;;;;;0.10;0.10;;;;;;;;;;4978868;28;20042;-88
2023/10/04 10:36:21;;;;;;;0.30;0.30;;;;;;;;;;4979443;28;20092;-88
2023/10/04 10:38:47;;;;;;;0.10;0.10;;;;;;;;;;4981657;28;20038;-89
2023/10/04 10:41:28;;;;;;;0.10;0.10;;;;;;;;;;4978980;28;20055;-88
2023/10/04 10:44:13;;;;;;;0.10;0.10;;;;;;;;;;4995408;28;20053;-90
2023/10/04 10:46:58;;;;;;;0.20;0.20;;;;;;;;;;5000626;28;20042;-92
2023/10/04 10:49:37;;;;;;;0.30;0.20;;;;;;;;;;4994204;28;20064;-90
2023/10/04 10:52:16;;;;;;;0.10;0.10;;;;;;;;;;4988085;28;20038;-91
2023/10/04 10:54:42;;;;;;;0.20;0.20;;;;;;;;;;4962875;28;20491;-91
2023/10/04 10:57:08;;;;;;;0.32;0.20;;;;;;;;;;4964997;28;20085;-90
2023/10/04 10:59:35;;;;;;;0.63;0.20;;;;;;;;;;4967016;28;20060;-92
2023/10/04 11:02:02;;;;;;;0.20;0.20;;;;;;;;;;4966305;28;20061;-91
2023/10/04 11:04:28;;;;;;;0.10;0.10;;;;;;;;;;4963362;28;20088;-90
2023/10/04 11:06:55;;;;;;;0.10;0.10;;;;;;;;;;4963562;28;20045;-91
2023/10/04 11:09:21;;;;;;;1.38;0.30;;;;;;;;;;4963204;28;20042;-91
2023/10/04 11:11:49;;;;;;;0.10;0.10;;;;;;;;;;4963788;28;20620;-91
2023/10/04 11:14:16;;;;;;;0.10;0.10;;;;;;;;;;4963726;28;20045;-91
2023/10/04 11:16:44;;;;;;;0.20;0.20;;;;;;;;;;4979201;28;20046;-91
2023/10/04 11:19:12;;;;;;;0.13;0.13;;;;;;;;;;4979101;28;20037;-91
2023/10/04 11:21:38;;;;;;;0.32;0.32;;;;;;;;;;4979151;28;20120;-92
2023/10/04 11:24:04;;;;;;;0.85;0.73;;;;;;;;;;4979208;28;20046;-92
2023/10/04 11:26:30;;;;;;;0.20;0.20;;;;;;;;;;4978655;28;20042;-92
2023/10/04 11:28:57;;;;;;;0.20;0.20;;;;;;;;;;4978908;28;20053;-91
2023/10/04 11:31:23;;;;;;;0.10;0.10;;;;;;;;;;4979036;28;20060;-91
2023/10/04 11:33:55;;;;;;;4.47;0.63;;;;;;;;;;4962746;28;20477;-91
2023/10/04 11:36:25;;;;;;;0.10;0.10;;;;;;;;;;4962743;28;20042;-93
2023/10/04 11:38:52;;;;;;;0.25;0.20;;;;;;;;;;4995084;28;20042;-91
2023/10/04 11:41:21;;;;;;;0.10;0.10;;;;;;;;;;4978943;28;20096;-91
2023/10/04 11:43:51;;;;;;;0.10;0.10;;;;;;;;;;4982365;28;20038;-91
2023/10/04 11:46:17;;;;;;;0.10;0.10;;;;;;;;;;4967064;28;20128;-91
2023/10/04 11:48:44;;;;;;;0.10;0.10;;;;;;;;;;4966022;28;20088;-91
2023/10/04 11:51:11;;;;;;;0.10;0.10;;;;;;;;;;4982364;28;20108;-91
2023/10/04 11:53:45;;;;;;;1.33;0.63;;;;;;;;;;4966617;28;20451;-91
2023/10/04 11:56:11;;;;;;;0.43;0.43;;;;;;;;;;4967586;28;20100;-92
2023/10/04 11:58:47;;;;;;;0.10;0.10;;;;;;;;;;4966024;28;20483;-92
2023/10/04 12:01:21;;;;;;;0.10;0.10;;;;;;;;;;4982468;28;20045;-92
2023/10/04 12:03:50;;;;;;;0.10;0.10;;;;;;;;;;4982616;28;20042;-92
2023/10/04 12:06:24;;;;;;;0.10;0.10;;;;;;;;;;4982443;28;20203;-91
2023/10/04 12:08:50;;;;;;;0.20;0.20;;;;;;;;;;4966313;28;20049;-91
2023/10/04 12:11:23;;;;;;;0.40;0.40;;;;;;;;;;4982564;28;20056;-90
2023/10/04 12:13:49;;;;;;;0.20;0.20;;;;;;;;;;4966588;28;20037;-92
2023/10/04 12:16:17;;;;;;;0.10;0.10;;;;;;;;;;4965783;28;20084;-92
2023/10/04 12:18:43;;;;;;;0.45;0.30;;;;;;;;;;4966401;28;20045;-92
2023/10/04 12:21:09;;;;;;;0.10;0.10;;;;;;;;;;4965952;28;20407;-91
2023/10/04 12:23:35;;;;;;;0.10;0.10;;;;;;;;;;4965897;28;20040;-91
2023/10/04 12:26:04;;;;;;;0.10;0.10;;;;;;;;;;4981674;28;20053;-91
2023/10/04 12:28:30;;;;;;;0.20;0.20;;;;;;;;;;4965552;28;20045;-91
2023/10/04 12:31:05;;;;;;;0.10;0.10;;;;;;;;;;4965270;28;20125;-92
2023/10/04 12:33:31;;;;;;;0.47;0.47;;;;;;;;;;4966291;28;20367;-91
2023/10/04 12:35:57;;;;;;;0.20;0.20;;;;;;;;;;4982634;28;20038;-89
2023/10/04 12:38:24;;;;;;;0.20;0.20;;;;;;;;;;4980835;28;20049;-89
2023/10/04 12:40:50;;;;;;;0.20;0.20;;;;;;;;;;4964713;28;20103;-88
2023/10/04 12:43:16;;;;;;;1.00;0.30;;;;;;;;;;4981085;28;20048;-93
2023/10/04 12:45:43;;;;;;;0.10;0.10;;;;;;;;;;4981412;28;20124;-91
2023/10/04 12:48:16;;;;;;;0.10;0.10;;;;;;;;;;4981487;28;20061;-89
2023/10/04 12:50:45;;;;;;;0.10;0.10;;;;;;;;;;4980798;28;20049;-89
2023/10/04 12:53:11;;;;;;;0.10;0.10;;;;;;;;;;4964857;28;20045;-92
2023/10/04 12:55:37;;;;;;;0.10;0.10;;;;;;;;;;4980279;28;20368;-89
2023/10/04 12:58:04;;;;;;;0.10;0.10;;;;;;;;;;4997023;28;20058;-89
2023/10/04 13:00:30;;;;;;;0.40;0.40;;;;;;;;;;4980727;28;20057;-89
2023/10/04 13:02:57;;;;;;;0.20;0.20;;;;;;;;;;4980886;28;20041;-88
2023/10/04 13:05:25;;;;;;;0.10;0.10;;;;;;;;;;4965440;28;20054;-88
2023/10/04 13:07:51;;;;;;;0.10;0.10;;;;;;;;;;4965978;28;20042;-89
2023/10/04 13:10:18;;;;;;;0.10;0.10;;;;;;;;;;4981605;28;20452;-89
2023/10/04 13:12:44;;;;;;;0.28;0.28;;;;;;;;;;4996433;28;20129;-92
2023/10/04 13:15:10;;;;;;;0.70;0.20;;;;;;;;;;4964764;28;20065;-90
2023/10/04 13:17:36;;;;;;;0.20;0.20;;;;;;;;;;4980580;28;20495;-89
2023/10/04 13:20:03;;;;;;;0.20;0.20;;;;;;;;;;4981046;28;20104;-89
2023/10/04 13:22:38;;;;;;;0.20;0.20;;;;;;;;;;4980714;28;20103;-92
2023/10/04 13:25:04;;;;;;;0.10;0.10;;;;;;;;;;4983184;28;20099;-91
2023/10/04 13:27:34;;;;;;;0.10;0.10;;;;;;;;;;4980931;28;20046;-91
2023/10/04 13:30:00;;;;;;;0.10;0.10;;;;;;;;;;4965049;28;20467;-91
2023/10/04 13:32:27;;;;;;;0.10;0.10;;;;;;;;;;4997261;28;20088;-93
2023/10/04 13:34:54;;;;;;;0.20;0.20;;;;;;;;;;4964976;28;20491;-92
2023/10/04 13:37:21;;;;;;;0.10;0.10;;;;;;;;;;4980767;28;20093;-92
2023/10/04 13:39:47;;;;;;;0.10;0.10;;;;;;;;;;4964769;28;20045;-92
2023/10/04 13:42:13;;;;;;;0.10;0.10;;;;;;;;;;4965003;28;20042;-92
2023/10/04 13:44:40;;;;;;;0.10;0.10;;;;;;;;;;4964925;28;20095;-93
2023/10/04 13:47:08;;;;;;;0.10;0.10;;;;;;;;;;4981015;28;20041;-93
2023/10/04 13:49:35;;;;;;;0.10;0.10;;;;;;;;;;4964857;28;20431;-92
2023/10/04 13:52:01;;;;;;;0.10;0.10;;;;;;;;;;4980688;28;20049;-92
2023/10/04 13:54:31;;;;;;;0.10;0.10;;;;;;;;;;4964617;28;20096;-92
2023/10/04 13:56:57;;;;;;;0.20;0.20;;;;;;;;;;4980791;28;20042;-93
2023/10/04 13:59:23;;;;;;;0.10;0.10;;;;;;;;;;4979921;28;20499;-92
2023/10/04 14:01:50;;;;;;;0.10;0.10;;;;;;;;;;4980279;28;20033;-93
2023/10/04 14:04:16;;;;;;;0.20;0.20;;;;;;;;;;4964423;28;20049;-93
2023/10/04 14:06:43;;;;;;;0.10;0.10;;;;;;;;;;4996580;28;20058;-93
2023/10/04 14:09:14;;;;;;;0.20;0.20;;;;;;;;;;4980248;28;20518;-89
2023/10/04 14:11:40;;;;;;;0.57;0.20;;;;;;;;;;4980734;28;20100;-91
2023/10/04 14:14:10;;;;;;;0.20;0.20;;;;;;;;;;4980323;28;20292;-90
2023/10/04 14:16:37;;;;;;;0.10;0.10;;;;;;;;;;4963916;28;20045;-89
2023/10/04 14:19:04;;;;;;;0.10;0.10;;;;;;;;;;4979609;28;20057;-88
2023/10/04 14:21:30;;;;;;;0.52;0.52;;;;;;;;;;4980097;28;20042;-91
2023/10/04 14:23:59;;;;;;;0.20;0.20;;;;;;;;;;4963644;28;20040;-90
2023/10/04 14:26:25;;;;;;;0.10;0.10;;;;;;;;;;4979517;28;20038;-90
2023/10/04 14:28:51;;;;;;;0.10;0.10;;;;;;;;;;4980271;28;20046;-91
2023/10/04 14:31:21;;;;;;;0.20;0.20;;;;;;;;;;4995459;28;20046;-91
2023/10/04 14:33:47;;;;;;;0.75;0.20;;;;;;;;;;4963968;28;20046;-91
2023/10/04 14:36:14;;;;;;;0.10;0.10;;;;;;;;;;4963140;28;20135;-90
2023/10/04 14:38:41;;;;;;;0.10;0.10;;;;;;;;;;4995776;28;20128;-89
2023/10/04 14:41:08;;;;;;;0.20;0.20;;;;;;;;;;4979272;28;20052;-89
2023/10/04 14:43:35;;;;;;;0.15;0.15;;;;;;;;;;4963971;28;20064;-94
2023/10/04 14:46:04;;;;;;;0.10;0.10;;;;;;;;;;4963009;28;20037;-91
2023/10/04 14:48:31;;;;;;;0.10;0.10;;;;;;;;;;4963655;28;20038;-93
2023/10/04 14:50:57;;;;;;;0.10;0.10;;;;;;;;;;4948063;28;20046;-92