Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:22;;;;;;;4.55;3.63;;;6.40;99.90;;;;;;5059318;28;20462;-46
2023/01/18 00:03:50;;;;;;;3.80;3.47;;;6.30;99.90;;;;;;5061661;28;20207;-46
2023/01/18 00:06:19;;;;;;;3.22;2.92;;;6.30;99.90;;;;;;5059576;28;20242;-46
2023/01/18 00:08:49;;;;;;;5.82;2.70;;;6.30;99.90;;;;;;5058492;28;20222;-46
2023/01/18 00:11:18;;;;;;;3.35;2.83;;;6.30;99.90;;;;;;5060403;28;20711;-46
2023/01/18 00:13:47;;;;;;;3.20;2.90;;;6.30;99.90;;;;;;5067136;28;20223;-45
2023/01/18 00:16:17;;;;;;;3.90;2.83;;;6.30;99.90;;;;;;5064490;28;20212;-44
2023/01/18 00:18:51;;;;;;;4.43;3.35;;;6.30;99.90;;;;;;5057735;28;20207;-46
2023/01/18 00:21:20;;;;;;;5.38;3.25;;;6.30;99.90;;;;;;5055869;28;20196;-47
2023/01/18 00:23:51;;;;;;;5.47;3.75;;;6.30;99.90;;;;;;5060568;28;20203;-46
2023/01/18 00:26:19;;;;;;;2.83;2.50;;;6.30;99.90;;;;;;5066557;28;20594;-45
2023/01/18 00:28:48;;;;;;;4.13;3.63;;;6.30;99.90;;;;;;5052171;28;20208;-46
2023/01/18 00:31:18;;;;;;;5.20;3.28;;;6.30;99.90;;;;;;5063750;28;20717;-44
2023/01/18 00:33:48;;;;;;;4.88;3.30;;;6.30;99.90;;;;;;5039376;28;20221;-45
2023/01/18 00:36:18;;;;;;;4.32;3.00;;;6.30;99.90;;;;;;5054228;28;20232;-45
2023/01/18 00:38:51;;;;;;;5.25;3.70;;;6.30;99.90;;;;;;5061541;28;20294;-45
2023/01/18 00:41:20;;;;;;;4.20;2.60;;;6.30;99.90;;;;;;5054518;28;20714;-46
2023/01/18 00:43:48;;;;;;;5.93;3.05;;;6.30;99.90;;;;;;5060185;28;20184;-47
2023/01/18 00:46:18;;;;;;;3.92;3.20;;;6.30;99.90;;;;;;5057799;28;20242;-46
2023/01/18 00:48:48;;;;;;;3.13;2.83;;;6.30;99.90;;;;;;5064745;28;20196;-45
2023/01/18 00:51:20;;;;;;;3.60;3.25;;;6.30;99.90;;;;;;5052034;28;20193;-46
2023/01/18 00:53:51;;;;;;;6.30;2.90;;;6.30;99.90;;;;;;5061735;28;20224;-45
2023/01/18 00:56:22;;;;;;;6.00;3.97;;;6.30;99.90;;;;;;5063702;28;20226;-45
2023/01/18 00:58:52;;;;;;;3.10;2.90;;;6.20;99.90;;;;;;5062306;28;20584;-48
2023/01/18 01:01:20;;;;;;;4.13;3.72;;;6.20;99.90;;;;;;5056710;28;20191;-46
2023/01/18 01:06:44;;;;;;;4.13;3.00;;;6.20;99.90;;;;;;5033465;28;20289;-45
2023/01/18 01:09:19;;;;;;;5.00;3.55;;;6.20;99.90;;;;;;5058477;28;20281;-46
2023/01/18 01:26:05;;;;;;;3.97;2.95;;;6.20;99.90;;;;;;5065294;28;20204;-47
2023/01/18 01:28:34;;;;;;;3.15;2.67;;;6.20;99.90;;;;;;5063653;28;20662;-46
2023/01/18 01:31:04;;;;;;;5.03;3.40;;;6.20;99.90;;;;;;5058815;28;20499;-46
2023/01/18 01:33:34;;;;;;;6.00;3.55;;;6.20;99.90;;;;;;5048632;28;20224;-45
2023/01/18 01:36:05;;;;;;;4.07;2.97;;;6.20;99.90;;;;;;5060602;28;20199;-46
2023/01/18 01:38:34;;;;;;;4.43;2.88;;;6.20;99.90;;;;;;5053417;28;20286;-47
2023/01/18 01:41:06;;;;;;;3.88;2.75;;;6.20;99.90;;;;;;5064921;28;20540;-45
2023/01/18 01:43:41;;;;;;;3.05;2.63;;;6.20;99.90;;;;;;5061560;28;20245;-45
2023/01/18 01:46:19;;;;;;;3.28;2.90;;;6.20;99.90;;;;;;5052708;28;20327;-46
2023/01/18 01:48:49;;;;;;;3.75;2.95;;;6.20;99.90;;;;;;5059057;28;20690;-46
2023/01/18 01:51:19;;;;;;;3.95;3.60;;;6.20;99.90;;;;;;5060654;28;20693;-45
2023/01/18 01:53:49;;;;;;;3.10;2.42;;;6.20;99.90;;;;;;5058487;28;20223;-47
2023/01/18 01:56:20;;;;;;;3.80;3.00;;;6.20;99.90;;;;;;5054241;28;20200;-46
2023/01/18 01:58:55;;;;;;;4.90;3.25;;;6.20;99.90;;;;;;5051590;28;20192;-47
2023/01/18 02:01:24;;;;;;;3.60;2.70;;;6.10;99.90;;;;;;5061345;28;20211;-45
2023/01/18 02:03:53;;;;;;;4.90;3.42;;;6.10;99.90;;;;;;5061974;28;20196;-46
2023/01/18 02:06:30;;;;;;;3.15;2.75;;;6.20;99.90;;;;;;5068269;28;20555;-46
2023/01/18 02:08:59;;;;;;;3.92;3.53;;;6.10;99.90;;;;;;5057256;28;20718;-47
2023/01/18 02:11:29;;;;;;;5.70;2.97;;;6.20;99.90;;;;;;5059134;28;20229;-46
2023/01/18 02:14:02;;;;;;;3.47;3.17;;;6.10;99.90;;;;;;5057008;28;20707;-45
2023/01/18 02:16:43;;;;;;;3.63;3.28;;;6.10;99.90;;;;;;5077013;28;20202;-46
2023/01/18 02:19:31;;;;;;;5.10;3.00;;;6.10;99.90;;;;;;5055753;28;20359;-46
2023/01/18 02:22:07;;;;;;;3.55;2.70;;;6.10;99.90;;;;;;5056701;28;20595;-46
2023/01/18 02:25:05;;;;;;;3.50;2.90;;;6.10;99.90;;;;;;5062917;28;20192;-47
2023/01/18 02:27:42;;;;;;;2.70;2.45;;;6.10;99.90;;;;;;5080526;28;20219;-45
2023/01/18 02:30:32;;;;;;;3.25;2.53;;;6.10;99.90;;;;;;5062621;28;20597;-45
2023/01/18 02:33:08;;;;;;;3.33;2.60;;;6.10;99.90;;;;;;5054745;28;20244;-46
2023/01/18 02:35:45;;;;;;;2.72;2.53;;;6.10;99.90;;;;;;5056703;28;20204;-47
2023/01/18 02:38:17;;;;;;;3.20;2.63;;;6.10;99.90;;;;;;5067231;28;20301;-46
2023/01/18 02:41:03;;;;;;;3.88;3.00;;;6.10;99.90;;;;;;5062997;28;20228;-44
2023/01/18 02:46:33;;;;;;;3.08;2.63;;;6.10;99.90;;;;;;5078393;28;20198;-46
2023/01/18 02:49:05;;;;;;;2.63;2.40;;;6.10;99.90;;;;;;5060846;28;20206;-46
2023/01/18 02:51:34;;;;;;;3.25;2.53;;;6.10;99.90;;;;;;5066273;28;20746;-47
2023/01/18 02:54:04;;;;;;;7.15;3.40;;;6.10;99.90;;;;;;5056059;28;20299;-45
2023/01/18 02:56:37;;;;;;;2.75;2.55;;;6.10;99.90;;;;;;5081518;28;20200;-47
2023/01/18 02:59:15;;;;;;;3.40;2.95;;;6.10;99.90;;;;;;5052361;28;20196;-48
2023/01/18 03:01:48;;;;;;;3.45;3.00;;;6.00;99.90;;;;;;5062113;28;20280;-46
2023/01/18 03:04:22;;;;;;;3.25;2.70;;;6.00;99.90;;;;;;5061776;28;20196;-46
2023/01/18 03:06:56;;;;;;;3.85;3.03;;;6.00;99.90;;;;;;5053968;28;20590;-44
2023/01/18 03:09:26;;;;;;;4.78;2.50;;;6.00;99.90;;;;;;5063234;28;20792;-47
2023/01/18 03:12:01;;;;;;;3.75;2.95;;;6.00;99.90;;;;;;5052792;28;20212;-48
2023/01/18 03:14:39;;;;;;;3.05;2.60;;;6.00;99.90;;;;;;5051445;28;20220;-46
2023/01/18 03:17:14;;;;;;;2.83;2.42;;;6.00;99.90;;;;;;5048635;28;20308;-45
2023/01/18 03:20:08;;;;;;;3.53;2.85;;;6.00;99.90;;;;;;5058652;28;20215;-45
2023/01/18 03:25:29;;;;;;;2.85;2.15;;;6.00;99.90;;;;;;5058948;28;20200;-46
2023/01/18 03:33:44;;;;;;;5.45;3.25;;;6.00;99.90;;;;;;5065045;28;20235;-47
2023/01/18 03:36:18;;;;;;;3.35;2.75;;;6.00;99.90;;;;;;5058469;28;20192;-46
2023/01/18 03:38:50;;;;;;;1.92;1.83;;;6.00;99.90;;;;;;5070809;28;20699;-47
2023/01/18 03:41:19;;;;;;;2.90;2.17;;;6.00;99.90;;;;;;5065022;28;20197;-46
2023/01/18 03:43:50;;;;;;;3.03;2.55;;;6.00;99.90;;;;;;5066206;28;20200;-44
2023/01/18 03:46:21;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5059540;28;20675;-46
2023/01/18 03:48:51;;;;;;;2.80;2.38;;;6.00;99.90;;;;;;5058721;28;20208;-46
2023/01/18 03:51:25;;;;;;;4.18;2.53;;;6.00;99.90;;;;;;5064795;28;20223;-46
2023/01/18 03:54:00;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5058585;28;20214;-46
2023/01/18 03:56:39;;;;;;;4.38;3.55;;;6.00;99.90;;;;;;5073059;28;20678;-45
2023/01/18 03:59:08;;;;;;;2.80;2.15;;;6.00;99.90;;;;;;5056043;28;20746;-46
2023/01/18 04:01:37;;;;;;;3.97;2.65;;;6.00;99.90;;;;;;5057014;28;20243;-45
2023/01/18 04:04:07;;;;;;;3.53;2.53;;;6.00;99.90;;;;;;5058277;28;20690;-50
2023/01/18 04:06:36;;;;;;;3.00;2.67;;;6.00;99.90;;;;;;5057593;28;20287;-47
2023/01/18 04:09:04;;;;;;;3.78;2.97;;;5.90;99.90;;;;;;5050671;28;20292;-46
2023/01/18 04:11:34;;;;;;;6.65;2.65;;;5.90;99.90;;;;;;5081464;28;20740;-46
2023/01/18 04:14:02;;;;;;;2.65;2.35;;;5.90;99.90;;;;;;5059344;28;20210;-46
2023/01/18 04:16:31;;;;;;;3.63;2.20;;;5.90;99.90;;;;;;5058888;28;20708;-46
2023/01/18 04:19:00;;;;;;;3.00;2.20;;;5.90;99.90;;;;;;5062359;28;20239;-45
2023/01/18 04:21:30;;;;;;;2.85;2.35;;;5.90;99.90;;;;;;5054044;28;20257;-46
2023/01/18 04:23:58;;;;;;;3.38;2.67;;;5.90;99.90;;;;;;5050297;28;20671;-45
2023/01/18 04:26:27;;;;;;;2.95;2.40;;;5.90;99.90;;;;;;5062190;28;20232;-45
2023/01/18 04:28:55;;;;;;;3.00;2.70;;;5.90;99.90;;;;;;5049577;28;20678;-44
2023/01/18 04:31:24;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5056304;28;20206;-45
2023/01/18 04:33:52;;;;;;;3.05;2.35;;;5.90;99.90;;;;;;5055256;28;20250;-46
2023/01/18 04:36:21;;;;;;;3.03;2.75;;;5.90;99.90;;;;;;5051374;28;20191;-46
2023/01/18 04:38:54;;;;;;;2.15;1.90;;;5.90;99.90;;;;;;5062511;28;20223;-44
2023/01/18 04:41:23;;;;;;;4.28;2.60;;;5.90;99.90;;;;;;5055366;28;20329;-46
2023/01/18 04:43:51;;;;;;;3.35;2.53;;;5.90;99.90;;;;;;5058267;28;20663;-45
2023/01/18 04:46:20;;;;;;;4.05;2.85;;;5.90;99.90;;;;;;5066507;28;20563;-47
2023/01/18 04:48:52;;;;;;;4.18;2.97;;;5.90;99.90;;;;;;5063682;28;20200;-48
2023/01/18 04:51:22;;;;;;;2.95;2.75;;;5.90;99.90;;;;;;5058006;28;20200;-46
2023/01/18 04:53:53;;;;;;;2.97;2.67;;;5.90;99.90;;;;;;5049033;28;20195;-46
2023/01/18 04:56:21;;;;;;;3.60;2.58;;;5.90;99.90;;;;;;5062251;28;20220;-46
2023/01/18 04:58:52;;;;;;;3.70;2.83;;;5.90;99.90;;;;;;5063271;28;20269;-46
2023/01/18 05:01:22;;;;;;;3.20;2.60;;;5.90;99.90;;;;;;5057315;28;20206;-46
2023/01/18 05:03:52;;;;;;;4.30;2.97;;;5.90;99.90;;;;;;5054892;28;20233;-48
2023/01/18 05:06:22;;;;;;;3.30;2.45;;;5.80;99.90;;;;;;5057485;28;20196;-46
2023/01/18 05:08:52;;;;;;;6.63;2.80;;;5.80;99.90;;;;;;5063488;28;20187;-45
2023/01/18 05:11:22;;;;;;;3.45;2.60;;;5.80;99.90;;;;;;5065013;28;20303;-46
2023/01/18 05:13:51;;;;;;;4.43;2.83;;;5.80;99.90;;;;;;5054386;28;20200;-45
2023/01/18 05:16:21;;;;;;;4.63;2.60;;;5.80;99.90;;;;;;5057277;28;20714;-46
2023/01/18 05:18:50;;;;;;;3.25;2.90;;;5.80;99.90;;;;;;5054656;28;20196;-45
2023/01/18 05:21:18;;;;;;;4.63;3.17;;;5.80;99.90;;;;;;5050478;28;20258;-45
2023/01/18 05:23:47;;;;;;;3.97;2.47;;;5.80;99.90;;;;;;5058438;28;20199;-47
2023/01/18 05:26:21;;;;;;;2.75;2.15;;;5.80;99.90;;;;;;5057028;28;20207;-47
2023/01/18 05:28:50;;;;;;;4.55;2.45;;;5.80;99.90;;;;;;5057039;28;20202;-47
2023/01/18 05:31:19;;;;;;;2.80;2.42;;;5.80;99.90;;;;;;5055850;28;20188;-45
2023/01/18 05:33:49;;;;;;;5.25;3.40;;;5.80;99.90;;;;;;5052834;28;20681;-46
2023/01/18 05:36:17;;;;;;;4.10;2.97;;;5.80;99.90;;;;;;5058067;28;20217;-47
2023/01/18 05:38:47;;;;;;;4.75;3.50;;;5.80;99.90;;;;;;5062015;28;20192;-46
2023/01/18 05:41:17;;;;;;;2.95;2.40;;;5.80;99.90;;;;;;5059472;28;20835;-46
2023/01/18 05:43:45;;;;;;;5.65;2.97;;;5.80;99.90;;;;;;5063513;28;20245;-45
2023/01/18 05:46:14;;;;;;;2.45;2.10;;;5.80;99.90;;;;;;5049074;28;20197;-45
2023/01/18 05:48:43;;;;;;;4.90;2.92;;;5.80;99.90;;;;;;5050953;28;20197;-46
2023/01/18 05:51:12;;;;;;;3.03;2.75;;;5.80;99.90;;;;;;5063575;28;20223;-47
2023/01/18 05:53:41;;;;;;;3.03;2.72;;;5.80;99.90;;;;;;5055675;28;20269;-46
2023/01/18 05:56:10;;;;;;;4.22;3.00;;;5.80;99.90;;;;;;5059959;28;20353;-45
2023/01/18 05:58:39;;;;;;;3.08;2.70;;;5.80;99.90;;;;;;5052286;28;20197;-47
2023/01/18 06:01:08;;;;;;;2.92;2.47;;;5.70;99.90;;;;;;5063416;28;20737;-47
2023/01/18 06:03:37;;;;;;;3.50;2.88;;;5.70;99.90;;;;;;5074933;28;20583;-46
2023/01/18 06:06:05;;;;;;;3.17;2.58;;;5.80;99.90;;;;;;5060861;28;20188;-46
2023/01/18 06:08:34;;;;;;;3.50;2.88;;;5.80;99.90;;;;;;5062057;28;20197;-45
2023/01/18 06:11:03;;;;;;;3.40;2.72;;;5.80;99.90;;;;;;5066452;28;20207;-47
2023/01/18 06:13:32;;;;;;;3.67;2.90;;;5.70;99.90;;;;;;5057524;28;20627;-46
2023/01/18 06:16:03;;;;;;;2.58;2.33;;;5.70;99.90;;;;;;5052834;28;20298;-45
2023/01/18 06:18:37;;;;;;;3.70;2.88;;;5.70;99.90;;;;;;5073728;28;20232;-46
2023/01/18 06:21:06;;;;;;;3.45;2.92;;;5.70;99.90;;;;;;5063312;28;20242;-44
2023/01/18 06:23:35;;;;;;;3.45;2.67;;;5.70;99.90;;;;;;5066552;28;20196;-45
2023/01/18 06:26:03;;;;;;;4.05;2.63;;;5.70;99.90;;;;;;5056139;28;20588;-46
2023/01/18 06:28:32;;;;;;;4.22;2.65;;;5.70;99.90;;;;;;5052044;28;20413;-46
2023/01/18 06:31:04;;;;;;;2.58;2.20;;;5.70;99.90;;;;;;5058275;28;20237;-47
2023/01/18 06:33:33;;;;;;;3.72;2.45;;;5.70;99.90;;;;;;5083927;28;20315;-45
2023/01/18 06:36:02;;;;;;;3.25;2.65;;;5.70;99.90;;;;;;5052395;28;20445;-44
2023/01/18 06:38:31;;;;;;;3.55;2.92;;;5.70;99.90;;;;;;5048034;28;20229;-47
2023/01/18 06:40:59;;;;;;;5.03;3.70;;;5.70;99.90;;;;;;5047520;28;20209;-45
2023/01/18 06:43:28;;;;;;;2.50;2.25;;;5.70;99.90;;;;;;5065504;28;20230;-46
2023/01/18 06:45:57;;;;;;;3.95;2.75;;;5.70;99.90;;;;;;5055999;28;20195;-45
2023/01/18 06:48:28;;;;;;;2.83;2.50;;;5.70;99.90;;;;;;5063211;28;20226;-47
2023/01/18 06:50:58;;;;;;;4.78;3.10;;;5.70;99.90;;;;;;5061033;28;20516;-47
2023/01/18 06:53:26;;;;;;;5.70;3.35;;;5.70;99.90;;;;;;5055455;28;21365;-45
2023/01/18 06:55:56;;;;;;;3.03;2.83;;;5.70;99.90;;;;;;5076565;28;20200;-46
2023/01/18 06:58:25;;;;;;;2.97;2.35;;;5.70;99.90;;;;;;5063485;28;20216;-46
2023/01/18 07:00:55;;;;;;;4.55;3.45;;;5.70;99.90;;;;;;5059677;28;20220;-46
2023/01/18 07:03:24;;;;;;;2.55;2.17;;;5.70;99.90;;;;;;5061846;28;20219;-46
2023/01/18 07:05:55;;;;;;;2.83;2.63;;;5.60;99.90;;;;;;5063499;28;20544;-46
2023/01/18 07:08:49;;;;;;;4.43;2.35;;;5.60;99.90;;;;;;5063262;28;20232;-46
2023/01/18 07:11:18;;;;;;;3.92;3.10;;;5.60;99.90;;;;;;5063751;28;20635;-46
2023/01/18 07:13:48;;;;;;;4.18;3.05;;;5.60;99.90;;;;;;5063495;28;20668;-46
2023/01/18 07:16:17;;;;;;;3.83;3.40;;;5.60;99.90;;;;;;5060544;28;20212;-46
2023/01/18 07:18:47;;;;;;;2.60;2.30;;;5.60;99.90;;;;;;5051941;28;20192;-46
2023/01/18 07:21:21;;;;;;;3.58;3.28;;;5.70;99.90;;;;;;5067040;28;20196;-46
2023/01/18 07:23:53;;;;;;;3.42;2.90;;;5.60;99.90;;;;;;5057724;28;20196;-47
2023/01/18 07:26:22;;;;;;;4.57;3.15;;;5.60;99.90;;;;;;5060290;28;20200;-45
2023/01/18 07:28:53;;;;;;;3.35;2.55;;;5.60;99.90;;;;;;5049505;28;20663;-46
2023/01/18 07:31:22;;;;;;;3.92;3.08;;;5.60;99.90;;;;;;5060887;28;20192;-44
2023/01/18 07:33:51;;;;;;;3.65;3.15;;;5.60;99.90;;;;;;5049484;28;20239;-46
2023/01/18 07:36:21;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;5060008;28;20576;-46
2023/01/18 07:38:51;;;;;;;4.75;2.75;;;5.60;99.90;;;;;;5064456;28;20633;-46
2023/01/18 07:41:21;;;;;;;3.25;2.40;;;5.60;99.90;;;;;;5059642;28;20228;-44
2023/01/18 07:43:52;;;;;;;2.88;2.55;;;5.60;99.90;;;;;;5058638;28;20191;-46
2023/01/18 07:46:21;;;;;;;3.95;2.75;;;5.60;99.90;;;;;;5064011;28;20564;-46
2023/01/18 07:48:51;;;;;;;4.93;2.65;;;5.60;99.90;;;;;;5058829;28;20672;-46
2023/01/18 07:51:21;;;;;;;3.75;2.90;;;5.60;99.90;;;;;;5053923;28;20274;-44
2023/01/18 07:53:53;;;;;;;4.22;2.75;;;5.60;99.90;;;;;;5056404;28;21299;-46
2023/01/18 07:56:24;;;;;;;3.33;2.30;;;5.60;99.90;;;;;;5055694;28;20216;-46
2023/01/18 07:58:53;;;;;;;3.95;2.63;;;5.60;99.90;;;;;;5055594;28;20656;-46
2023/01/18 08:01:24;;;;;;;2.47;2.28;;;5.60;99.90;;;;;;5051162;28;20193;-45
2023/01/18 08:03:53;;;;;;;3.47;2.42;;;5.60;99.90;;;;;;5062735;28;20247;-45
2023/01/18 08:06:26;;;;;;;2.60;2.33;;;5.60;99.90;;;;;;5061062;28;20729;-46
2023/01/18 08:08:55;;;;;;;3.10;2.38;;;5.60;99.90;;;;;;5053768;28;20675;-47
2023/01/18 08:11:24;;;;;;;3.25;2.45;;;5.60;99.90;;;;;;5058393;28;20225;-46
2023/01/18 08:13:55;;;;;;;2.75;2.28;;;5.60;99.90;;;;;;5064946;28;20200;-45
2023/01/18 08:16:25;;;;;;;3.13;2.53;;;5.50;99.90;;;;;;5054531;28;20209;-45
2023/01/18 08:18:56;;;;;;;4.18;3.33;;;5.50;99.90;;;;;;5062064;28;20211;-45
2023/01/18 08:21:26;;;;;;;4.13;2.83;;;5.60;99.90;;;;;;5053767;28;20291;-46
2023/01/18 08:23:55;;;;;;;4.05;3.08;;;5.50;99.90;;;;;;5055732;28;20686;-46
2023/01/18 08:26:25;;;;;;;2.90;2.10;;;5.50;99.90;;;;;;5051221;28;20271;-47
2023/01/18 08:28:55;;;;;;;2.97;2.22;;;5.50;99.90;;;;;;5063959;28;20199;-47
2023/01/18 08:31:23;;;;;;;3.72;2.58;;;5.50;99.90;;;;;;5066598;28;20192;-46
2023/01/18 08:33:52;;;;;;;3.05;2.67;;;5.50;99.90;;;;;;5065416;28;20204;-46
2023/01/18 08:36:23;;;;;;;3.13;2.83;;;5.50;99.90;;;;;;5052753;28;20619;-46
2023/01/18 08:38:55;;;;;;;6.35;2.80;;;5.50;99.90;;;;;;5066275;28;20211;-45
2023/01/18 08:41:28;;;;;;;4.03;2.53;;;5.50;99.90;;;;;;5039431;28;20633;-44
2023/01/18 08:43:58;;;;;;;3.95;2.83;;;5.50;99.90;;;;;;5049702;28;20188;-45
2023/01/18 08:46:30;;;;;;;2.88;2.58;;;5.50;99.90;;;;;;5045463;28;20193;-45
2023/01/18 08:48:59;;;;;;;6.25;3.10;;;5.50;99.90;;;;;;5055878;28;20545;-47
2023/01/18 08:51:30;;;;;;;3.17;2.88;;;5.50;99.90;;;;;;5059742;28;20220;-47
2023/01/18 08:54:00;;;;;;;3.25;2.72;;;5.50;99.90;;;;;;5054885;28;20197;-46
2023/01/18 08:56:29;;;;;;;3.92;2.90;;;5.50;99.90;;;;;;5065202;28;20226;-46
2023/01/18 08:58:57;;;;;;;3.05;2.60;;;5.50;99.90;;;;;;5057528;28;20197;-46
2023/01/18 09:01:26;;;;;;;3.33;2.95;;;5.50;99.90;;;;;;5069410;28;20227;-46
2023/01/18 09:03:57;;;;;;;3.42;2.30;;;5.50;99.90;;;;;;5061041;28;20196;-46
2023/01/18 09:06:30;;;;;;;3.53;3.08;;;5.50;99.90;;;;;;5060556;28;20189;-47
2023/01/18 09:09:06;;;;;;;3.65;2.42;;;5.50;99.90;;;;;;5059034;28;20221;-44
2023/01/18 09:11:35;;;;;;;3.13;2.58;;;5.50;99.90;;;;;;5055646;28;20611;-47
2023/01/18 09:14:04;;;;;;;3.38;2.20;;;5.50;99.90;;;;;;5057035;28;20284;-46
2023/01/18 09:16:32;;;;;;;4.80;3.38;;;5.50;99.90;;;;;;5055160;28;20243;-46
2023/01/18 09:19:05;;;;;;;4.05;3.58;;;5.50;99.90;;;;;;5055743;28;20196;-44
2023/01/18 09:21:34;;;;;;;3.38;2.67;;;5.50;99.90;;;;;;5054807;28;20233;-45
2023/01/18 09:24:02;;;;;;;2.80;2.47;;;5.50;99.90;;;;;;5060814;28;20196;-46
2023/01/18 09:26:35;;;;;;;4.10;3.03;;;5.50;99.90;;;;;;5061281;28;20272;-44
2023/01/18 09:29:03;;;;;;;3.70;3.30;;;5.50;99.90;;;;;;5058566;28;20192;-46
2023/01/18 09:31:32;;;;;;;2.60;2.30;;;5.50;99.90;;;;;;5061352;28;20255;-47
2023/01/18 09:34:00;;;;;;;2.78;2.20;;;5.50;99.90;;;;;;5061538;28;20188;-48
2023/01/18 09:36:46;;;;;;;4.13;2.65;;;5.50;99.90;;;;;;5065145;28;20203;-46
2023/01/18 09:39:14;;;;;;;6.57;2.63;;;5.50;99.90;;;;;;5061963;28;20208;-45
2023/01/18 09:41:49;;;;;;;3.65;2.85;;;5.50;99.90;;;;;;5061851;28;20291;-46
2023/01/18 09:44:26;;;;;;;3.30;2.70;;;5.50;99.90;;;;;;5064139;28;20199;-45
2023/01/18 09:46:57;;;;;;;3.65;2.70;;;5.50;99.90;;;;;;5048727;28;20215;-45
2023/01/18 09:49:35;;;;;;;3.92;2.88;;;5.50;99.90;;;;;;5064474;28;20315;-46
2023/01/18 09:52:24;;;;;;;2.92;2.28;;;5.50;99.90;;;;;;5067045;28;20223;-46
2023/01/18 09:54:59;;;;;;;3.25;2.92;;;5.50;99.90;;;;;;5062591;28;20318;-46
2023/01/18 09:57:43;;;;;;;3.92;2.88;;;5.50;99.90;;;;;;5066011;28;20228;-45
2023/01/18 10:00:20;;;;;;;4.00;3.17;;;5.50;99.90;;;;;;5055950;28;20579;-46
2023/01/18 10:02:52;;;;;;;3.20;1.80;;;5.50;99.90;;;;;;5072531;28;20219;-46
2023/01/18 10:05:25;;;;;;;2.75;2.25;;;5.50;99.90;;;;;;5060673;28;20670;-46
2023/01/18 10:08:02;;;;;;;3.58;2.10;;;5.50;99.90;;;;;;5048457;28;20238;-46
2023/01/18 10:10:36;;;;;;;2.67;2.47;;;5.50;99.90;;;;;;5079741;28;20291;-47
2023/01/18 10:13:32;;;;;;;2.13;1.90;;;5.50;99.90;;;;;;5051382;28;20236;-46
2023/01/18 10:16:01;;;;;;;2.97;2.20;;;5.50;99.90;;;;;;5056489;28;20203;-46
2023/01/18 10:18:30;;;;;;;3.35;2.60;;;5.50;99.90;;;;;;5053914;28;20961;-46
2023/01/18 10:21:04;;;;;;;3.60;2.15;;;5.50;99.90;;;;;;5059663;28;20262;-46
2023/01/18 10:23:40;;;;;;;3.88;2.42;;;5.50;99.90;;;;;;5073881;28;20231;-47
2023/01/18 10:26:15;;;;;;;2.50;1.98;;;5.50;99.90;;;;;;5065136;28;20736;-44
2023/01/18 10:28:55;;;;;;;2.33;1.92;;;5.40;99.90;;;;;;5059355;28;20226;-46
2023/01/18 10:31:35;;;;;;;4.13;2.95;;;5.40;99.90;;;;;;5062054;28;20769;-46
2023/01/18 10:34:11;;;;;;;2.47;1.73;;;5.40;99.90;;;;;;5061302;28;20192;-45
2023/01/18 10:36:44;;;;;;;2.25;1.98;;;5.40;99.90;;;;;;5060954;28;20224;-46
2023/01/18 10:39:27;;;;;;;2.15;1.95;;;5.40;99.90;;;;;;5060894;28;20702;-46
2023/01/18 10:41:59;;;;;;;3.08;2.22;;;5.40;99.90;;;;;;5064884;28;20660;-46
2023/01/18 10:44:30;;;;;;;3.17;2.28;;;5.40;99.90;;;;;;5051962;28;20288;-46
2023/01/18 10:47:00;;;;;;;2.53;2.10;;;5.40;99.90;;;;;;5048123;28;20773;-46
2023/01/18 10:49:37;;;;;;;3.13;2.35;;;5.40;99.90;;;;;;5064321;28;20223;-46
2023/01/18 10:52:23;;;;;;;2.83;2.15;;;5.40;99.90;;;;;;5063013;28;20192;-46
2023/01/18 10:54:56;;;;;;;3.22;2.08;;;5.50;99.90;;;;;;5064185;28;20196;-46
2023/01/18 10:57:32;;;;;;;2.35;2.08;;;5.40;99.90;;;;;;5055066;28;20222;-46
2023/01/18 11:00:11;;;;;;;2.42;2.22;;;5.40;99.90;;;;;;5061602;28;20289;-46
2023/01/18 11:02:42;;;;;;;2.22;1.70;;;5.40;99.90;;;;;;5065388;28;20223;-46
2023/01/18 11:05:22;;;;;;;3.22;2.35;;;5.40;99.90;;;;;;5063737;28;20775;-46
2023/01/18 11:08:11;;;;;;;3.38;1.65;;;5.40;99.90;;;;;;5058717;28;21103;-45
2023/01/18 11:10:40;;;;;;;3.47;2.20;;;5.50;99.90;;;;;;5066846;28;20218;-47
2023/01/18 11:13:25;;;;;;;6.03;2.28;;;5.40;99.90;;;;;;5058384;28;20215;-45
2023/01/18 11:16:12;;;;;;;2.80;1.73;;;5.40;99.90;;;;;;5066114;28;20759;-46
2023/01/18 11:19:03;;;;;;;2.38;1.98;;;5.40;99.90;;;;;;5040194;28;20302;-44
2023/01/18 11:21:44;;;;;;;2.47;1.75;;;5.40;99.90;;;;;;5042600;28;20201;-46
2023/01/18 11:24:16;;;;;;;3.45;1.92;;;5.40;99.90;;;;;;5042334;28;20275;-47
2023/01/18 11:26:54;;;;;;;4.28;2.15;;;5.40;99.90;;;;;;5042794;28;20243;-46
2023/01/18 11:29:27;;;;;;;3.30;2.25;;;5.40;99.90;;;;;;5048692;28;20217;-46
2023/01/18 11:32:03;;;;;;;3.88;2.20;;;5.40;99.90;;;;;;5065993;28;20210;-45
2023/01/18 11:34:35;;;;;;;2.90;2.30;;;5.40;99.90;;;;;;5067395;28;20238;-45
2023/01/18 11:37:24;;;;;;;2.20;1.60;;;5.40;99.90;;;;;;5051468;28;20294;-45
2023/01/18 11:39:53;;;;;;;2.17;1.60;;;5.40;99.90;;;;;;5024633;28;20587;-46
2023/01/18 11:42:26;;;;;;;3.70;2.00;;;5.40;99.90;;;;;;5029326;28;20531;-46
2023/01/18 11:45:14;;;;;;;2.35;1.83;;;5.40;99.90;;;;;;5042341;28;20276;-46
2023/01/18 11:47:56;;;;;;;3.28;1.73;;;5.40;99.90;;;;;;5034950;28;20220;-44
2023/01/18 11:50:31;;;;;;;2.65;1.92;;;5.40;99.90;;;;;;5037066;28;20264;-47
2023/01/18 11:53:11;;;;;;;2.00;1.77;;;5.40;99.90;;;;;;5055357;28;20215;-45
2023/01/18 11:55:46;;;;;;;2.25;1.83;;;5.40;99.90;;;;;;5035342;28;20205;-46
2023/01/18 11:58:24;;;;;;;2.58;2.08;;;5.40;99.90;;;;;;5038391;28;20263;-46
2023/01/18 12:01:20;;;;;;;3.25;2.00;;;5.40;99.90;;;;;;5043521;28;20279;-47
2023/01/18 12:03:56;;;;;;;2.63;2.00;;;5.40;99.90;;;;;;5060082;28;20260;-45
2023/01/18 12:06:40;;;;;;;2.50;1.90;;;5.40;99.90;;;;;;5029868;28;20193;-45
2023/01/18 12:09:24;;;;;;;4.13;2.20;;;5.40;99.90;;;;;;5057507;28;20189;-46
2023/01/18 12:12:07;;;;;;;2.13;1.60;;;5.40;99.90;;;;;;5037609;28;20225;-44
2023/01/18 12:15:00;;;;;;;2.50;1.67;;;5.40;99.90;;;;;;5040348;28;20212;-47
2023/01/18 12:17:42;;;;;;;3.85;2.85;;;5.40;99.90;;;;;;5045720;28;20218;-45
2023/01/18 12:20:26;;;;;;;3.40;2.75;;;5.40;99.90;;;;;;5052243;28;20780;-46
2023/01/18 12:23:30;;;;;;;2.83;1.60;;;5.40;99.90;;;;;;5052004;28;20216;-46
2023/01/18 12:26:18;;;;;;;1.98;1.70;;;5.40;99.90;;;;;;5044352;28;20200;-44
2023/01/18 12:29:06;;;;;;;2.00;1.80;;;5.40;99.90;;;;;;5083440;28;20215;-45
2023/01/18 12:31:56;;;;;;;3.30;2.00;;;5.40;99.90;;;;;;5079876;28;20221;-46
2023/01/18 12:34:30;;;;;;;2.55;1.65;;;5.40;99.90;;;;;;5059191;28;20237;-46
2023/01/18 12:37:18;;;;;;;3.00;1.70;;;5.40;99.90;;;;;;5073610;28;20219;-46
2023/01/18 12:40:21;;;;;;;3.10;1.95;;;5.40;99.90;;;;;;5059903;28;20252;-46
2023/01/18 12:43:01;;;;;;;2.05;1.58;;;5.40;99.90;;;;;;5041006;28;20285;-44
2023/01/18 12:45:37;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5051562;28;20215;-46
2023/01/18 12:48:16;;;;;;;2.70;2.10;;;5.40;99.90;;;;;;5060083;28;20243;-44
2023/01/18 12:50:48;;;;;;;2.58;2.03;;;5.40;99.90;;;;;;5056950;28;20242;-46
2023/01/18 12:53:28;;;;;;;2.90;2.08;;;5.40;99.90;;;;;;5059644;28;20587;-44
2023/01/18 12:55:59;;;;;;;2.65;1.65;;;5.40;99.90;;;;;;5043975;28;20220;-43
2023/01/18 12:58:31;;;;;;;3.05;1.50;;;5.40;99.90;;;;;;5017362;28;20707;-45
2023/01/18 13:01:04;;;;;;;3.97;1.95;;;5.40;99.90;;;;;;5036683;28;20212;-46
2023/01/18 13:03:41;;;;;;;2.17;1.70;;;5.40;99.90;;;;;;5034607;28;20216;-46
2023/01/18 13:06:11;;;;;;;4.05;2.20;;;5.40;99.90;;;;;;5038515;28;20246;-47
2023/01/18 13:08:45;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5041521;28;20733;-46
2023/01/18 13:11:17;;;;;;;2.70;2.38;;;5.40;99.90;;;;;;5035392;28;20236;-44
2023/01/18 13:13:53;;;;;;;1.90;1.70;;;5.40;99.90;;;;;;5037183;28;20208;-46
2023/01/18 13:16:39;;;;;;;2.58;2.10;;;5.40;99.90;;;;;;5041416;28;20197;-46
2023/01/18 13:19:11;;;;;;;3.45;2.40;;;5.40;99.90;;;;;;5051324;28;20668;-46
2023/01/18 13:22:01;;;;;;;1.85;1.70;;;5.40;99.90;;;;;;5034653;28;20347;-46
2023/01/18 13:24:41;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5038380;28;20193;-46
2023/01/18 13:27:11;;;;;;;7.40;4.30;;;5.40;99.90;;;;;;5033605;28;20452;-45
2023/01/18 13:29:45;;;;;;;4.28;3.53;;;5.30;99.90;;;;;;5042449;28;20715;-44
2023/01/18 13:32:26;;;;;;;6.40;2.75;;;5.30;99.90;;;;;;5038211;28;20998;-44
2023/01/18 13:35:04;;;;;;;5.30;3.25;;;5.30;99.90;;;;;;5042153;28;20200;-44
2023/01/18 13:37:49;;;;;;;3.10;2.60;;;5.30;99.90;;;;;;5037862;28;20726;-46
2023/01/18 13:40:33;;;;;;;5.28;3.80;;;5.30;99.90;;;;;;5035222;28;20224;-46
2023/01/18 13:43:02;;;;;;;4.65;3.10;;;5.30;99.90;;;;;;5032761;28;20225;-45
2023/01/18 13:45:31;;;;;;;3.45;3.00;;;5.30;99.90;;;;;;5040595;28;20601;-46
2023/01/18 13:48:05;;;;;;;3.22;2.63;;;5.30;99.90;;;;;;5020775;28;20384;-46
2023/01/18 13:50:47;;;;;;;3.65;2.50;;;5.30;99.90;;;;;;5042634;28;20719;-46
2023/01/18 13:53:27;;;;;;;3.00;2.55;;;5.30;99.90;;;;;;5049372;28;20228;-46
2023/01/18 13:56:28;;;;;;;3.70;3.00;;;5.30;99.90;;;;;;5034629;28;20275;-46
2023/01/18 13:59:00;;;;;;;4.22;2.80;;;5.40;99.90;;;;;;5043059;28;20217;-46