Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:22;;;;;;;1.40;1.20;;;;;;;4.65;nan;97853.81;1727907;75;24318;-69
2023/04/03 00:04:51;;;;;;;1.40;1.30;;;;;;;4.56;nan;97859.09;1727898;75;24902;-69
2023/04/03 00:07:21;;;;;;;1.50;1.40;;;;;;;4.58;nan;97862.16;1727670;75;25033;-74
2023/04/03 00:09:53;;;;;;;1.40;1.30;;;;;;;4.57;nan;97860.66;1728001;75;24397;-71
2023/04/03 00:12:23;;;;;;;1.70;1.20;;;;;;;4.44;nan;97866.00;1727848;75;24500;-71
2023/04/03 00:14:52;;;;;;;1.50;1.40;;;;;;;4.36;nan;97863.94;1728168;75;24643;-69
2023/04/03 00:17:22;;;;;;;1.50;1.40;;;;;;;4.31;nan;97870.66;1727921;75;24512;-69
2023/04/03 00:19:52;;;;;;;1.40;1.20;;;;;;;4.25;nan;97862.25;1728125;75;24690;-68
2023/04/03 00:22:21;;;;;;;1.70;1.40;;;;;;;4.27;nan;97861.84;1727676;75;24393;-71
2023/04/03 00:24:53;;;;;;;1.50;1.40;;;;;;;4.29;nan;97861.41;1728147;75;24097;-69
2023/04/03 00:27:23;;;;;;;1.70;1.30;;;;;;;4.23;nan;97870.06;1727677;83;24761;-69
2023/04/03 00:29:53;;;;;;;1.60;1.30;;;;;;;4.29;nan;97873.00;1727976;75;24288;-72
2023/04/03 00:32:22;;;;;;;2.40;1.50;;;;;;;4.23;nan;97869.28;1727799;75;25045;-70
2023/04/03 00:34:52;;;;;;;1.90;1.40;;;;;;;4.22;nan;97873.19;1727755;75;24878;-70
2023/04/03 00:37:22;;;;;;;1.40;1.30;;;;;;;4.17;nan;97869.06;1727768;75;24997;-70
2023/04/03 00:39:54;;;;;;;1.90;1.20;;;;;;;4.17;nan;97869.06;1727841;75;24613;-70
2023/04/03 00:42:24;;;;;;;1.50;1.20;;;;;;;4.09;nan;97873.16;1727736;75;24854;-69
2023/04/03 00:45:32;;;;;;;1.40;1.00;;;;;;;4.03;nan;97864.75;1728060;75;24511;-70
2023/04/03 00:48:06;;;;;;;1.30;1.20;;;;;;;3.94;nan;97869.28;1727735;75;24473;-71
2023/04/03 00:50:40;;;;;;;1.40;1.30;;;;;;;3.93;nan;97870.47;1728157;75;24275;-72
2023/04/03 00:53:15;;;;;;;2.20;1.70;;;;;;;3.81;nan;97875.38;1727583;75;25096;-70
2023/04/03 00:55:49;;;;;;;2.20;1.70;;;;;;;3.77;nan;97863.88;1727316;75;24732;-67
2023/04/03 00:58:23;;;;;;;2.10;1.70;;;;;;;3.78;nan;97864.66;1728096;75;24401;-69
2023/04/03 01:01:00;;;;;;;1.30;1.20;;;;;;;3.78;nan;97862.69;1727584;75;24083;-69
2023/04/03 01:03:31;;;;;;;2.40;1.40;;;;;;;3.83;nan;97864.88;1727884;75;24148;-69
2023/04/03 01:06:01;;;;;;;1.60;1.40;;;;;;;3.81;nan;97872.66;1727682;75;24251;-71
2023/04/03 01:08:31;;;;;;;1.30;1.20;;;;;;;3.78;nan;97870.81;1727787;75;24469;-69
2023/04/03 01:11:03;;;;;;;1.50;1.30;;;;;;;3.86;nan;97874.09;1727795;75;24468;-68
2023/04/03 01:13:35;;;;;;;1.00;1.00;;;;;;;3.71;nan;97870.25;1727795;75;24102;-69
2023/04/03 01:16:07;;;;;;;1.00;0.90;;;;;;;3.62;nan;97874.28;1726820;75;25042;-71
2023/04/03 01:18:41;;;;;;;1.10;1.00;;;;;;;3.51;nan;97868.38;1728109;75;24875;-69
2023/04/03 01:21:52;;;;;;;1.00;0.90;;;;;;;3.38;nan;97870.97;1727729;83;24547;-69
2023/04/03 01:24:34;;;;;;;0.90;0.90;;;;;;;3.36;nan;97876.03;1727560;75;25454;-72
2023/04/03 01:27:10;;;;;;;1.10;1.00;;;;;;;3.31;nan;97867.69;1727691;75;24983;-71
2023/04/03 01:29:43;;;;;;;0.80;0.80;;;;;;;3.20;nan;97876.81;1727990;75;25098;-71
2023/04/03 01:32:15;;;;;;;2.30;1.90;;;;;;;3.11;nan;97879.31;1727224;75;24132;-70
2023/04/03 01:34:45;;;;;;;1.70;1.60;;;;;;;2.99;nan;97875.31;1728005;75;24214;-69
2023/04/03 01:37:15;;;;;;;2.30;1.80;;;;;;;3.17;nan;97888.44;1727676;75;24192;-69
2023/04/03 01:39:44;;;;;;;2.40;2.00;;;;;;;3.36;nan;97883.41;1728081;75;24360;-70
2023/04/03 01:42:15;;;;;;;1.60;1.50;;;;;;;3.41;nan;97882.91;1727743;75;24469;-69
2023/04/03 01:44:45;;;;;;;1.90;1.60;;;;;;;3.48;nan;97890.09;1727907;75;24718;-70
2023/04/03 01:47:17;;;;;;;1.30;1.20;;;;;;;3.34;nan;97886.56;1727843;75;24696;-70
2023/04/03 01:49:47;;;;;;;1.30;1.20;;;;;;;3.31;nan;97879.25;1728304;75;24135;-71
2023/04/03 01:52:17;;;;;;;0.80;0.80;;;;;;;3.19;nan;97880.69;1728247;75;24956;-68
2023/04/03 01:54:46;;;;;;;1.40;1.20;;;;;;;3.04;nan;97881.44;1728572;75;25303;-71
2023/04/03 01:57:16;;;;;;;1.30;1.20;;;;;;;3.16;nan;97888.88;1728011;75;24368;-68
2023/04/03 01:59:46;;;;;;;1.80;1.70;;;;;;;3.02;nan;97881.84;1728357;75;24160;-69
2023/04/03 02:02:20;;;;;;;2.60;2.00;;;;;;;3.05;nan;97882.94;1728070;75;24864;-71
2023/04/03 02:04:49;;;;;;;2.40;2.00;;;;;;;2.95;nan;97877.34;1728361;75;24965;-69
2023/04/03 02:07:19;;;;;;;1.90;1.70;;;;;;;2.86;nan;97892.59;1727837;75;24689;-71
2023/04/03 02:09:51;;;;;;;2.00;1.40;;;;;;;2.94;nan;97888.59;1728267;75;24724;-68
2023/04/03 02:12:20;;;;;;;3.60;1.60;;;;;;;2.66;nan;97887.97;1728200;75;24520;-68
2023/04/03 02:14:50;;;;;;;2.00;1.80;;;;;;;2.66;nan;97890.66;1728331;75;24292;-68
2023/04/03 02:17:22;;;;;;;1.60;1.50;;;;;;;2.62;nan;97894.63;1727965;75;24890;-70
2023/04/03 02:19:51;;;;;;;1.50;1.40;;;;;;;2.60;nan;97891.56;1728124;75;24314;-71
2023/04/03 02:22:27;;;;;;;2.30;2.10;;;;;;;2.33;nan;97893.25;1728133;75;24365;-70
2023/04/03 02:24:57;;;;;;;1.70;1.60;;;;;;;2.45;nan;97891.84;1727874;83;24603;-68
2023/04/03 02:27:27;;;;;;;1.80;1.60;;;;;;;2.51;nan;97889.44;1727988;75;24266;-68
2023/04/03 02:29:56;;;;;;;1.90;1.70;;;;;;;2.52;nan;97885.53;1727977;75;25016;-67
2023/04/03 02:32:29;;;;;;;2.40;1.80;;;;;;;2.41;nan;97885.75;1727861;75;24800;-69
2023/04/03 02:34:59;;;;;;;2.50;2.00;;;;;;;2.43;nan;97886.13;1728268;75;24185;-71
2023/04/03 02:37:28;;;;;;;2.80;1.60;;;;;;;2.45;nan;97893.78;1727824;75;26017;-69
2023/04/03 02:39:58;;;;;;;2.10;1.60;;;;;;;2.49;nan;97887.13;1727991;75;24271;-70
2023/04/03 02:42:27;;;;;;;2.20;1.50;;;;;;;2.56;nan;97891.66;1727688;75;24862;-70
2023/04/03 02:44:57;;;;;;;1.80;1.60;;;;;;;2.61;nan;97893.09;1728200;75;25051;-69
2023/04/03 02:47:33;;;;;;;2.50;1.70;;;;;;;2.69;nan;97887.13;1727565;75;24512;-70
2023/04/03 02:50:03;;;;;;;1.80;1.60;;;;;;;2.75;nan;97890.13;1728247;75;24450;-67
2023/04/03 02:52:32;;;;;;;2.30;1.60;;;;;;;2.85;nan;97891.84;1727587;75;24405;-69
2023/04/03 02:55:03;;;;;;;2.30;1.70;;;;;;;2.91;nan;97894.81;1728080;75;24151;-70
2023/04/03 02:57:33;;;;;;;2.20;1.60;;;;;;;2.92;nan;97896.34;1727837;75;25070;-72
2023/04/03 03:00:02;;;;;;;3.30;2.20;;;;;;;2.96;nan;97894.34;1728100;75;24273;-67
2023/04/03 03:02:35;;;;;;;2.60;2.20;;;;;;;3.03;nan;97899.59;1727909;75;24971;-70
2023/04/03 03:05:05;;;;;;;3.50;2.50;;;;;;;2.95;nan;97901.66;1727528;75;24240;-71
2023/04/03 03:07:35;;;;;;;6.70;4.20;;;;;;;3.00;nan;97892.31;1727624;75;25382;-68
2023/04/03 03:10:06;;;;;;;10.50;5.30;;;;;;;3.06;nan;97898.00;1728058;75;24288;-71
2023/04/03 03:12:35;;;;;;;8.10;4.60;;;;;;;3.08;nan;97896.41;1727521;75;24703;-70
2023/04/03 03:15:05;;;;;;;8.70;5.20;;;;;;;3.07;nan;97902.22;1727848;75;24824;-68
2023/04/03 03:17:38;;;;;;;9.30;6.10;;;;;;;3.09;nan;97902.56;1727477;75;24665;-69
2023/04/03 03:20:11;;;;;;;6.40;4.20;;;;;;;3.07;nan;97892.16;1726988;75;24349;-68
2023/04/03 03:22:40;;;;;;;5.90;4.00;;;;;;;3.05;nan;97891.81;1727653;75;25404;-68
2023/04/03 03:25:11;;;;;;;4.60;2.70;;;;;;;2.99;nan;97896.94;1728153;75;25066;-71
2023/04/03 03:27:41;;;;;;;2.40;1.70;;;;;;;2.95;nan;97898.22;1727664;75;24771;-69
2023/04/03 03:30:12;;;;;;;2.20;1.50;;;;;;;2.94;nan;97894.00;1728054;75;24505;-69
2023/04/03 03:32:45;;;;;;;1.80;1.50;;;;;;;2.99;nan;97890.78;1727798;75;25711;-70
2023/04/03 03:35:15;;;;;;;1.50;1.40;;;;;;;2.99;nan;97894.25;1728086;75;24735;-69
2023/04/03 03:37:44;;;;;;;1.70;1.40;;;;;;;2.99;nan;97901.59;1727547;75;25422;-71
2023/04/03 03:40:15;;;;;;;1.60;1.50;;;;;;;3.02;nan;97892.66;1727932;75;24256;-68
2023/04/03 03:42:45;;;;;;;1.40;1.30;;;;;;;3.02;nan;97894.59;1727847;83;24729;-67
2023/04/03 03:45:15;;;;;;;1.50;1.10;;;;;;;3.01;nan;97888.44;1727890;75;24222;-70
2023/04/03 03:47:47;;;;;;;1.70;1.30;;;;;;;2.94;nan;97896.69;1727550;75;24974;-69
2023/04/03 03:50:17;;;;;;;1.90;1.50;;;;;;;2.90;nan;97899.47;1728002;75;24915;-72
2023/04/03 03:52:47;;;;;;;2.30;1.50;;;;;;;3.01;nan;97906.59;1726805;75;25552;-70
2023/04/03 03:55:17;;;;;;;2.60;1.60;;;;;;;3.09;nan;97902.56;1727076;75;24967;-69
2023/04/03 03:57:47;;;;;;;1.90;1.50;;;;;;;3.08;nan;97904.50;1726765;75;24720;-70
2023/04/03 04:00:18;;;;;;;2.10;1.60;;;;;;;3.20;nan;97903.09;1726853;75;24218;-70
2023/04/03 04:02:50;;;;;;;2.60;1.50;;;;;;;3.47;nan;97910.25;1726501;75;24428;-69
2023/04/03 04:05:19;;;;;;;2.20;1.70;;;;;;;3.56;nan;97905.78;1727199;75;24728;-68
2023/04/03 04:07:49;;;;;;;2.90;1.50;;;;;;;3.60;nan;97909.13;1726769;75;24500;-67
2023/04/03 04:10:19;;;;;;;5.50;1.50;;;;;;;3.55;nan;97914.31;1726793;75;24242;-68
2023/04/03 04:12:49;;;;;;;1.70;1.60;;;;;;;3.61;nan;97910.69;1726569;75;24781;-70
2023/04/03 04:15:18;;;;;;;2.50;1.90;;;;;;;3.62;nan;97914.13;1726862;75;25508;-72
2023/04/03 04:17:51;;;;;;;2.50;1.80;;;;;;;3.62;nan;97912.19;1726732;75;24707;-67
2023/04/03 04:20:21;;;;;;;3.60;2.30;;;;;;;3.67;nan;97916.34;1727075;75;24362;-68
2023/04/03 04:22:50;;;;;;;5.30;2.30;;;;;;;3.69;nan;97915.91;1727005;75;24582;-70
2023/04/03 04:25:20;;;;;;;2.70;1.80;;;;;;;3.70;nan;97912.78;1727078;75;24257;-67
2023/04/03 04:27:50;;;;;;;3.30;2.30;;;;;;;3.71;nan;97913.56;1727011;75;24862;-68
2023/04/03 04:30:20;;;;;;;2.40;1.90;;;;;;;3.73;nan;97914.66;1728043;75;24931;-69
2023/04/03 04:32:52;;;;;;;2.30;2.00;;;;;;;3.79;nan;97920.31;1727791;75;24703;-69
2023/04/03 04:35:22;;;;;;;2.20;2.00;;;;;;;3.80;nan;97924.53;1728245;75;24036;-69
2023/04/03 04:37:51;;;;;;;2.00;1.60;;;;;;;3.93;nan;97922.69;1728014;75;24615;-70
2023/04/03 04:40:21;;;;;;;4.50;3.50;;;;;;;4.03;nan;97927.06;1727935;75;24698;-70
2023/04/03 04:42:51;;;;;;;5.40;4.10;;;;;;;4.04;nan;97934.03;1727647;75;25102;-68
2023/04/03 04:45:21;;;;;;;1.90;1.70;;;;;;;4.06;nan;97922.75;1727931;75;24183;-68
2023/04/03 04:47:54;;;;;;;1.60;1.30;;;;;;;3.99;nan;97928.34;1727721;75;24023;-68
2023/04/03 04:50:23;;;;;;;2.60;1.80;;;;;;;4.00;nan;97924.47;1727824;75;24188;-67
2023/04/03 04:52:55;;;;;;;2.30;1.50;;;;;;;4.08;nan;97922.34;1727664;75;24747;-68
2023/04/03 04:55:24;;;;;;;2.00;1.30;;;;;;;4.16;nan;97923.66;1728006;75;24485;-67
2023/04/03 04:57:54;;;;;;;2.00;1.50;;;;;;;4.16;nan;97929.09;1727587;75;24297;-68
2023/04/03 05:00:24;;;;;;;4.10;2.00;;;;;;;4.10;nan;97925.38;1727972;75;24277;-69
2023/04/03 05:02:57;;;;;;;1.60;1.50;;;;;;;4.18;nan;97915.88;1727576;75;25395;-67
2023/04/03 05:05:46;;;;;;;2.50;1.70;;;;;;;4.23;nan;97926.97;1727841;83;24147;-67
2023/04/03 05:08:16;;;;;;;2.40;1.90;;;;;;;4.22;nan;97927.41;1727586;83;24711;-67
2023/04/03 05:10:59;;;;;;;2.80;2.00;;;;;;;4.20;nan;97927.06;1727936;75;24260;-68
2023/04/03 05:13:29;;;;;;;4.30;2.00;;;;;;;4.22;nan;97925.44;1727640;75;24458;-69
2023/04/03 05:15:59;;;;;;;5.70;1.90;;;;;;;4.22;nan;97925.44;1727839;75;24329;-68
2023/04/03 05:18:31;;;;;;;5.60;2.00;;;;;;;4.21;nan;97928.56;1727674;75;24484;-68
2023/04/03 05:21:01;;;;;;;2.80;1.70;;;;;;;4.29;nan;97923.75;1728012;75;25124;-68
2023/04/03 05:23:31;;;;;;;3.70;1.80;;;;;;;4.25;nan;97930.00;1727921;75;24690;-70
2023/04/03 05:26:00;;;;;;;4.60;2.20;;;;;;;4.25;nan;97930.00;1728199;75;24255;-67
2023/04/03 05:28:30;;;;;;;4.40;2.90;;;;;;;4.26;nan;97936.97;1727553;75;24137;-68
2023/04/03 05:31:01;;;;;;;5.20;3.80;;;;;;;4.38;nan;97937.47;1728118;75;24290;-67
2023/04/03 05:33:33;;;;;;;4.80;3.40;;;;;;;4.48;nan;97931.75;1728250;75;24115;-68
2023/04/03 05:36:12;;;;;;;3.70;2.40;;;;;;;4.48;nan;97939.88;1728305;75;24192;-70
2023/04/03 05:38:43;;;;;;;2.90;2.10;;;;;;;4.57;nan;97935.78;1728457;75;26040;-69
2023/04/03 05:41:14;;;;;;;2.70;1.90;;;;;;;4.51;nan;97943.69;1728293;75;24042;-68
2023/04/03 05:43:43;;;;;;;2.40;1.60;;;;;;;4.61;nan;97945.34;1727939;83;26148;-67
2023/04/03 05:46:15;;;;;;;3.10;1.50;;;;;;;4.70;nan;97945.50;1728358;75;24161;-69
2023/04/03 05:48:47;;;;;;;2.30;1.50;;;;;;;4.75;nan;97949.63;1727292;75;24758;-68
2023/04/03 05:51:21;;;;;;;2.60;1.50;;;;;;;4.62;nan;97957.72;1728105;75;24827;-67
2023/04/03 05:53:53;;;;;;;1.60;1.40;;;;;;;4.68;nan;97947.88;1724025;75;24442;-71
2023/04/03 05:56:23;;;;;;;1.60;1.30;;;;;;;4.70;nan;97950.16;1727517;75;24184;-68
2023/04/03 05:58:53;;;;;;;3.00;1.50;;;;;;;4.76;nan;97948.44;1726437;75;24696;-70
2023/04/03 06:01:23;;;;;;;2.30;1.50;;;;;;;4.74;nan;97955.47;1727964;75;24196;-67
2023/04/03 06:03:55;;;;;;;1.80;1.30;;;;;;;4.77;nan;97952.69;1726536;75;24167;-69
2023/04/03 06:06:25;;;;;;;2.40;1.40;;;;;;;4.84;nan;97954.44;1728354;75;24251;-72
2023/04/03 06:08:55;;;;;;;2.10;1.30;;;;;;;4.80;nan;97954.53;1727544;75;24480;-68
2023/04/03 06:11:25;;;;;;;1.80;1.10;;;;;;;4.95;nan;97957.59;1727751;75;24178;-68
2023/04/03 06:13:55;;;;;;;1.60;1.30;;;;;;;4.93;nan;97953.78;1727006;75;24022;-67
2023/04/03 06:16:31;;;;;;;1.90;1.30;;;;;;;4.89;nan;97959.34;1728251;75;24666;-69
2023/04/03 06:19:04;;;;;;;1.70;1.40;;;;;;;4.89;nan;97967.47;1727239;75;24599;-69
2023/04/03 06:21:35;;;;;;;2.40;1.50;;;;;;;4.86;nan;97957.50;1728107;75;24165;-67
2023/04/03 06:24:05;;;;;;;1.60;1.20;;;;;;;4.93;nan;97957.28;1727004;75;25622;-72
2023/04/03 06:26:35;;;;;;;1.90;1.30;;;;;;;4.97;nan;97963.34;1727675;75;25038;-68
2023/04/03 06:29:06;;;;;;;2.10;1.40;;;;;;;5.01;nan;97952.41;1727241;75;24852;-67
2023/04/03 06:31:40;;;;;;;2.50;1.40;;;;;;;5.10;nan;97958.75;1728227;75;24644;-68
2023/04/03 06:34:13;;;;;;;3.60;2.00;;;;;;;5.01;nan;97964.03;1725797;75;24646;-68
2023/04/03 06:36:43;;;;;;;2.10;1.50;;;;;;;4.96;nan;97964.56;1727446;75;24924;-69
2023/04/03 06:39:15;;;;;;;2.80;1.20;;;;;;;4.94;nan;97966.19;1725344;75;24719;-69
2023/04/03 06:41:47;;;;;;;2.70;1.50;;;;;;;5.13;nan;97962.53;1727119;75;24199;-68
2023/04/03 06:44:16;;;;;;;2.10;1.40;;;;;;;4.92;nan;97963.88;1726022;75;25566;-71
2023/04/03 06:46:48;;;;;;;2.00;1.40;;;;;;;5.09;nan;97959.16;1727369;75;24946;-68
2023/04/03 06:49:21;;;;;;;5.70;1.60;;;;;;;5.14;nan;97964.06;1726515;75;25874;-71
2023/04/03 06:51:51;;;;;;;2.50;1.30;;;;;;;5.22;nan;97954.53;1727692;75;24965;-67
2023/04/03 06:54:21;;;;;;;1.70;1.50;;;;;;;5.24;nan;97967.66;1726651;75;24577;-68
2023/04/03 06:56:52;;;;;;;1.20;1.10;;;;;;;5.19;nan;97957.34;1727847;75;24959;-68
2023/04/03 06:59:22;;;;;;;2.90;1.50;;;;;;;5.34;nan;97953.03;1727023;75;24615;-67
2023/04/03 07:01:52;;;;;;;1.50;1.30;;;;;;;5.39;nan;97959.84;1727718;75;24168;-70
2023/04/03 07:04:25;;;;;;;1.90;1.50;;;;;;;5.49;nan;97966.94;1726635;75;24619;-68
2023/04/03 07:06:55;;;;;;;2.70;1.30;;;;;;;5.38;nan;97969.19;1727708;75;24179;-68
2023/04/03 07:09:24;;;;;;;3.00;1.80;;;;;;;5.63;nan;97968.44;1726471;75;24493;-70
2023/04/03 07:11:54;;;;;;;2.00;1.60;;;;;;;5.62;nan;97972.38;1727687;75;25004;-67
2023/04/03 07:14:24;;;;;;;1.90;1.40;;;;;;;5.88;nan;97968.44;1726678;75;24677;-68
2023/04/03 07:16:53;;;;;;;2.20;1.60;;;;;;;5.75;nan;97973.91;1727292;75;24647;-69
2023/04/03 07:19:27;;;;;;;5.80;1.60;;;;;;;5.96;nan;97977.94;1726369;75;24696;-71
2023/04/03 07:21:57;;;;;;;1.80;1.30;;;;;;;5.79;nan;97979.19;1727546;75;24172;-68
2023/04/03 07:24:27;;;;;;;3.70;1.40;;;;;;;5.85;nan;97982.91;1726593;75;24560;-70
2023/04/03 07:26:57;;;;;;;2.80;1.20;;;;;;;5.77;nan;97987.03;1727949;75;24173;-67
2023/04/03 07:29:26;;;;;;;2.10;1.40;;;;;;;5.74;nan;97988.66;1726855;75;24083;-67
2023/04/03 07:31:56;;;;;;;1.80;1.30;;;;;;;5.84;nan;97986.81;1727487;75;24131;-70
2023/04/03 07:34:29;;;;;;;1.50;1.30;;;;;;;6.01;nan;97984.00;1726151;75;24640;-70
2023/04/03 07:36:58;;;;;;;2.10;1.20;;;;;;;5.95;nan;97981.84;1727680;75;24249;-68
2023/04/03 07:39:28;;;;;;;2.40;1.30;;;;;;;5.88;nan;97994.84;1726610;75;24802;-69
2023/04/03 07:42:00;;;;;;;1.40;1.10;;;;;;;6.03;nan;97981.59;1727584;75;24665;-70
2023/04/03 07:44:30;;;;;;;7.20;1.70;;;;;;;6.15;nan;97980.81;1726815;75;24583;-68
2023/04/03 07:47:00;;;;;;;2.00;1.10;;;;;;;6.05;nan;97979.22;1727971;75;24208;-69
2023/04/03 07:49:34;;;;;;;2.10;1.40;;;;;;;6.13;nan;97985.94;1726864;75;25373;-69
2023/04/03 07:52:14;;;;;;;3.50;1.70;;;;;;;6.16;nan;97987.81;1727702;75;24962;-68
2023/04/03 07:54:46;;;;;;;1.90;1.30;;;;;;;6.31;nan;97997.00;1727117;75;26138;-69
2023/04/03 07:57:27;;;;;;;4.50;1.40;;;;;;;6.10;nan;97992.25;1727451;75;24496;-70
2023/04/03 07:59:59;;;;;;;2.80;1.30;;;;;;;6.02;nan;98008.03;1727459;75;26283;-68
2023/04/03 08:02:31;;;;;;;1.70;1.30;;;;;;;6.04;nan;97994.00;1726690;75;24292;-70
2023/04/03 08:05:06;;;;;;;4.40;1.90;;;;;;;6.42;nan;97995.88;1727351;75;25514;-68
2023/04/03 08:07:36;;;;;;;2.20;1.60;;;;;;;6.24;nan;98007.34;1726882;75;25097;-68
2023/04/03 08:10:07;;;;;;;3.40;2.40;;;;;;;6.19;nan;97998.53;1727230;83;25917;-69
2023/04/03 08:12:40;;;;;;;2.30;1.60;;;;;;;6.21;nan;98000.09;1726373;75;24202;-69
2023/04/03 08:15:14;;;;;;;2.40;1.40;;;;;;;6.29;nan;98002.13;1727360;75;26142;-68
2023/04/03 08:17:45;;;;;;;2.10;1.30;;;;;;;6.33;nan;97999.31;1727027;75;25367;-68
2023/04/03 08:20:19;;;;;;;1.60;1.10;;;;;;;6.34;nan;97996.13;1727267;75;26275;-67
2023/04/03 08:22:49;;;;;;;1.40;1.00;;;;;;;6.35;nan;98005.03;1726523;75;24963;-68
2023/04/03 08:25:20;;;;;;;1.80;1.20;;;;;;;6.32;nan;97995.03;1727242;75;25273;-71
2023/04/03 08:27:55;;;;;;;5.40;1.30;;;;;;;5.96;nan;98001.63;1726775;83;24166;-67
2023/04/03 08:30:38;;;;;;;2.20;1.30;;;;;;;6.04;nan;97994.78;1727359;75;24220;-67
2023/04/03 08:33:11;;;;;;;1.50;1.10;;;;;;;6.45;nan;98005.91;1726288;75;24671;-69
2023/04/03 08:35:47;;;;;;;1.10;1.00;;;;;;;6.60;nan;98002.25;1727447;75;24841;-69
2023/04/03 08:38:17;;;;;;;1.30;0.90;;;;;;;6.72;nan;98003.41;1726396;75;24700;-68
2023/04/03 08:40:46;;;;;;;1.60;1.00;;;;;;;6.76;nan;98004.06;1727476;75;24290;-68
2023/04/03 08:43:36;;;;;;;1.40;1.00;;;;;;;7.08;nan;98004.91;1725860;75;24878;-68
2023/04/03 08:46:12;;;;;;;1.70;1.10;;;;;;;6.51;nan;98006.84;1726925;75;24980;-67
2023/04/03 08:48:45;;;;;;;1.30;0.90;;;;;;;6.83;nan;97994.88;1726552;75;24129;-69
2023/04/03 08:51:23;;;;;;;1.90;1.30;;;;;;;6.90;nan;98002.03;1727036;75;24184;-68
2023/04/03 08:54:02;;;;;;;1.80;1.10;;;;;;;7.01;nan;97997.00;1726828;75;24151;-70
2023/04/03 08:56:36;;;;;;;1.60;1.30;;;;;;;7.24;nan;98002.00;1726956;75;24672;-69
2023/04/03 08:59:23;;;;;;;1.80;1.30;;;;;;;7.01;nan;98000.47;1726822;75;24295;-73
2023/04/03 09:01:56;;;;;;;4.80;1.60;;;;;;;7.02;nan;97998.50;1727114;75;25572;-66
2023/04/03 09:04:30;;;;;;;2.70;1.40;;;;;;;7.46;nan;97990.31;1726633;75;24948;-69
2023/04/03 09:07:17;;;;;;;1.60;0.90;;;;;;;7.24;nan;98007.44;1726850;75;27670;-68
2023/04/03 09:09:53;;;;;;;2.80;1.50;;;;;;;6.89;nan;98005.97;1726547;83;24927;-66
2023/04/03 09:12:29;;;;;;;2.60;1.60;;;;;;;6.71;nan;98014.72;1727318;75;24936;-70
2023/04/03 09:15:11;;;;;;;2.20;1.50;;;;;;;7.10;nan;98009.91;1726153;75;24861;-70
2023/04/03 09:17:59;;;;;;;5.00;1.40;;;;;;;6.91;nan;98006.28;1726912;75;24785;-72
2023/04/03 09:20:41;;;;;;;1.50;1.00;;;;;;;7.42;nan;98004.06;1726998;75;24242;-70
2023/04/03 09:23:30;;;;;;;1.50;0.90;;;;;;;7.59;nan;98007.31;1726336;75;24958;-72
2023/04/03 09:26:08;;;;;;;1.70;1.10;;;;;;;6.87;nan;98006.41;1727327;75;24168;-68
2023/04/03 09:28:41;;;;;;;1.40;1.10;;;;;;;7.17;nan;98012.38;1726570;75;24211;-68
2023/04/03 09:31:24;;;;;;;1.50;1.20;;;;;;;6.90;nan;98007.47;1726892;75;24744;-67
2023/04/03 09:34:00;;;;;;;2.20;1.40;;;;;;;6.96;nan;98006.47;1726224;75;24615;-68
2023/04/03 09:36:54;;;;;;;3.20;0.90;;;;;;;6.84;nan;98007.28;1727246;75;24280;-68
2023/04/03 09:39:39;;;;;;;1.30;0.90;;;;;;;6.60;nan;98015.84;1726573;75;26318;-68
2023/04/03 09:42:19;;;;;;;1.30;1.10;;;;;;;6.68;nan;97999.28;1726947;75;24177;-68
2023/04/03 09:44:59;;;;;;;2.00;1.70;;;;;;;6.83;nan;98000.31;1727296;75;24102;-68
2023/04/03 09:47:30;;;;;;;2.20;1.10;;;;;;;6.90;nan;98007.47;1727168;83;24857;-68
2023/04/03 09:50:23;;;;;;;1.30;1.10;;;;;;;6.93;nan;98017.50;1727125;75;24170;-67
2023/04/03 09:52:55;;;;;;;1.60;1.00;;;;;;;6.52;nan;98019.28;1726264;75;24951;-69
2023/04/03 09:55:29;;;;;;;2.00;1.20;;;;;;;6.76;nan;98009.50;1726912;75;24708;-67
2023/04/03 09:58:03;;;;;;;1.10;1.00;;;;;;;6.60;nan;98010.41;1727093;75;24771;-72
2023/04/03 10:00:38;;;;;;;1.90;1.00;;;;;;;6.60;nan;98001.50;1727145;75;24333;-70
2023/04/03 10:03:29;;;;;;;3.70;1.00;;;;;;;6.66;nan;98005.16;1726538;75;24972;-69
2023/04/03 10:05:59;;;;;;;1.90;1.20;;;;;;;7.05;nan;98003.06;1727180;75;24637;-69
2023/04/03 10:08:32;;;;;;;1.50;1.20;;;;;;;7.31;nan;97995.53;1726229;75;24646;-69
2023/04/03 10:11:22;;;;;;;1.10;1.00;;;;;;;7.53;nan;97987.31;1727677;75;24249;-70
2023/04/03 10:13:59;;;;;;;1.80;1.20;;;;;;;7.51;nan;97978.84;1726823;75;24263;-68
2023/04/03 10:16:38;;;;;;;6.10;1.50;;;;;;;7.63;nan;97975.25;1728022;75;24141;-72
2023/04/03 10:19:36;;;;;;;1.20;1.00;;;;;;;7.39;nan;97983.16;1727190;75;25085;-68
2023/04/03 10:22:18;;;;;;;1.50;1.10;;;;;;;7.09;nan;97992.81;1727663;75;24699;-68
2023/04/03 10:25:01;;;;;;;2.10;1.10;;;;;;;7.46;nan;97984.88;1727347;75;24690;-68
2023/04/03 10:27:47;;;;;;;2.20;1.20;;;;;;;7.29;nan;97983.53;1728472;75;24145;-68
2023/04/03 10:30:39;;;;;;;0.80;0.80;;;;;;;7.33;nan;97990.38;1726572;75;25456;-68
2023/04/03 10:33:31;;;;;;;2.50;1.30;;;;;;;7.57;nan;97977.03;1726749;75;24866;-71
2023/04/03 10:36:15;;;;;;;1.90;1.10;;;;;;;8.08;nan;97970.38;1727508;75;24251;-69
2023/04/03 10:39:00;;;;;;;1.40;1.00;;;;;;;7.59;nan;97984.75;1726626;75;24191;-68
2023/04/03 10:41:46;;;;;;;1.30;0.80;;;;;;;8.58;nan;97973.06;1727575;75;24297;-71
2023/04/03 10:44:37;;;;;;;1.00;0.90;;;;;;;8.08;nan;97971.16;1726981;75;24259;-67
2023/04/03 10:47:15;;;;;;;1.20;1.00;;;;;;;8.08;nan;97978.56;1727429;75;24633;-69
2023/04/03 10:50:02;;;;;;;1.80;1.00;;;;;;;9.16;nan;97964.72;1726368;75;24345;-68
2023/04/03 10:52:46;;;;;;;1.30;0.70;;;;;;;8.62;nan;97976.44;1727330;83;24698;-66
2023/04/03 10:55:37;;;;;;;2.00;1.10;;;;;;;9.60;nan;97964.28;1726721;75;24698;-67
2023/04/03 10:58:10;;;;;;;2.40;0.80;;;;;;;9.23;nan;97966.34;1727555;75;24131;-67
2023/04/03 11:00:47;;;;;;;1.40;0.80;;;;;;;9.58;nan;97963.97;1727069;75;24515;-69
2023/04/03 11:03:27;;;;;;;1.20;1.00;;;;;;;9.96;nan;97945.44;1726590;75;24073;-68
2023/04/03 11:06:05;;;;;;;2.80;0.90;;;;;;;9.25;nan;97944.78;1727483;75;24507;-69
2023/04/03 11:08:47;;;;;;;7.80;1.30;;;;;;;8.98;nan;97942.13;1725406;75;24882;-67
2023/04/03 11:11:25;;;;;;;1.30;1.00;;;;;;;8.63;nan;97937.00;1727707;75;24793;-68
2023/04/03 11:13:57;;;;;;;;;;;;;;;8.84;nan;97944.25;1727485;75;25146;-67
2023/04/03 11:16:33;;;;;;;2.00;0.80;;;;;;;8.36;nan;97945.91;1727904;75;24678;-68
2023/04/03 11:19:08;;;;;;;5.20;0.90;;;;;;;7.85;nan;97947.94;1727308;83;24729;-68
2023/04/03 11:21:45;;;;;;;3.50;0.90;;;;;;;7.83;nan;97935.97;1727876;75;24968;-67
2023/04/03 11:24:27;;;;;;;1.40;1.00;;;;;;;7.32;nan;97945.28;1727140;75;24089;-67
2023/04/03 11:27:08;;;;;;;1.00;0.90;;;;;;;8.00;nan;97931.75;1727938;75;24256;-69
2023/04/03 11:29:43;;;;;;;1.20;0.80;;;;;;;8.20;nan;97947.72;1727031;75;24146;-68
2023/04/03 11:32:37;;;;;;;4.20;1.10;;;;;;;7.69;nan;97937.28;1727640;75;24382;-68
2023/04/03 11:35:11;;;;;;;1.50;1.00;;;;;;;7.78;nan;97940.03;1727308;75;24831;-70
2023/04/03 11:37:47;;;;;;;1.60;0.90;;;;;;;7.79;nan;97936.13;1727872;75;24220;-67
2023/04/03 11:40:29;;;;;;;1.50;0.90;;;;;;;8.13;nan;97928.91;1726909;75;24481;-68
2023/04/03 11:43:10;;;;;;;1.90;0.90;;;;;;;7.49;nan;97943.09;1727247;75;24182;-69
2023/04/03 11:45:54;;;;;;;1.80;1.00;;;;;;;7.90;nan;97930.22;1727748;75;24305;-68
2023/04/03 11:51:48;;;;;;;2.20;1.00;;;;;;;7.46;nan;97954.91;1727368;75;24695;-68
2023/04/03 11:54:50;;;;;;;1.50;1.20;;;;;;;8.49;nan;97938.34;1726683;75;24188;-68
2023/04/03 11:58:07;;;;;;;0.90;0.80;;;;;;;8.87;nan;97918.00;1726381;75;24166;-68
2023/04/03 12:01:20;;;;;;;1.80;0.80;;;;;;;8.82;nan;97932.28;1725330;75;24323;-68
2023/04/03 12:04:17;;;;;;;2.70;1.50;;;;;;;8.18;nan;97930.25;1726723;75;24242;-69
2023/04/03 12:07:20;;;;;;;1.10;0.90;;;;;;;8.64;nan;97914.72;1727015;75;24183;-68
2023/04/03 12:10:22;;;;;;;0.70;0.60;;;;;;;9.50;nan;97910.88;1726116;83;24893;-68
2023/04/03 12:13:04;;;;;;;2.40;1.10;;;;;;;9.56;nan;97906.28;1726843;83;25050;-71
2023/04/03 12:15:59;;;;;;;3.60;1.10;;;;;;;8.05;nan;97900.41;1726757;75;24658;-67
2023/04/03 12:19:05;;;;;;;1.80;1.00;;;;;;;9.17;nan;97908.09;1727228;75;24618;-68
2023/04/03 12:22:15;;;;;;;1.60;0.80;;;;;;;9.56;nan;97894.59;1727098;75;24328;-68
2023/04/03 12:24:48;;;;;;;2.80;1.20;;;;;;;8.06;nan;97901.94;1726733;75;24232;-67
2023/04/03 12:27:43;;;;;;;3.20;1.30;;;;;;;9.28;nan;97888.47;1727637;75;24150;-68
2023/04/03 12:30:31;;;;;;;1.90;0.90;;;;;;;8.02;nan;97896.63;1727018;75;25455;-67
2023/04/03 12:33:30;;;;;;;1.40;0.80;;;;;;;8.72;nan;97885.88;1726964;75;25045;-68
2023/04/03 12:36:11;;;;;;;1.70;1.10;;;;;;;9.02;nan;97897.06;1725852;75;24169;-67
2023/04/03 12:39:16;;;;;;;1.50;1.10;;;;;;;8.93;nan;97894.34;1727209;75;25188;-69
2023/04/03 12:41:57;;;;;;;0.80;0.80;;;;;;;8.79;nan;97893.00;1726857;75;25083;-67