Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;25.13;19.20;;;;;;;;;;5012872;28;20041;-77
2022/08/31 00:06:30;;;;;;;25.35;20.27;;;;;;;;;;5013912;28;20048;-75
2022/08/31 00:08:56;;;;;;;29.25;20.27;;;;;;;;;;5026308;28;20433;-81
2022/08/31 00:11:27;;;;;;;27.13;19.45;;;;;;;;;;5026837;28;20049;-76
2022/08/31 00:14:01;;;;;;;27.10;19.88;;;;;;;;;;5020267;28;20076;-78
2022/08/31 00:16:28;;;;;;;43.30;22.88;;;;;;;;;;5020022;28;20067;-76
2022/08/31 00:18:54;;;;;;;28.13;19.42;;;;;;;;;;5015928;28;20033;-81
2022/08/31 00:21:20;;;;;;;21.55;19.42;;;;;;;;;;5024822;28;20025;-77
2022/08/31 00:23:46;;;;;;;24.83;17.90;;;;;;;;;;5026380;28;20068;-76
2022/08/31 00:26:13;;;;;;;21.95;19.58;;;;;;;;;;5015509;28;20080;-77
2022/08/31 00:28:38;;;;;;;20.80;18.23;;;;;;;;;;5026116;28;20086;-80
2022/08/31 00:31:03;;;;;;;32.15;19.15;;;;;;;;;;5024469;28;20037;-78
2022/08/31 00:33:29;;;;;;;33.63;18.45;;;;;;;;;;5026726;28;20413;-78
2022/08/31 00:35:54;;;;;;;30.02;18.33;;;;;;;;;;5026111;28;20583;-78
2022/08/31 00:38:20;;;;;;;33.42;19.63;;;;;;;;;;5027873;28;20029;-80
2022/08/31 00:40:46;;;;;;;29.48;18.42;;;;;;;;;;5009937;28;20120;-79
2022/08/31 00:43:32;;;;;;;23.50;17.23;;;;;;;;;;5023311;28;20164;-77
2022/08/31 00:45:57;;;;;;;20.85;18.52;;;;;;;;;;5009623;28;20046;-79
2022/08/31 00:48:22;;;;;;;22.45;20.25;;;;;;;;;;5025588;28;20101;-79
2022/08/31 00:50:48;;;;;;;19.23;17.23;;;;;;;;;;5025026;28;20033;-78
2022/08/31 00:53:13;;;;;;;24.17;17.27;;;;;;;;;;5026946;28;20063;-78
2022/08/31 00:55:38;;;;;;;22.48;16.73;;;;;;;;;;5026362;28;20025;-78
2022/08/31 00:58:07;;;;;;;19.52;16.85;;;;;;;;;;5026621;28;20033;-78
2022/08/31 01:00:33;;;;;;;18.23;16.42;;;;;;;;;;5019251;28;21170;-78
2022/08/31 01:03:00;;;;;;;17.35;15.82;;;;;;;;;;5021052;28;20087;-77
2022/08/31 01:05:26;;;;;;;17.98;16.27;;;;;;;;;;5018316;28;20033;-77
2022/08/31 01:07:51;;;;;;;17.50;16.00;;;;;;;;;;5020409;28;20514;-78
2022/08/31 01:10:19;;;;;;;17.98;16.25;;;;;;;;;;5024033;28;20136;-78
2022/08/31 01:12:45;;;;;;;19.08;17.27;;;;;;;;;;5024955;28;20059;-78
2022/08/31 01:15:11;;;;;;;19.45;17.55;;;;;;;;;;5023780;28;20096;-78
2022/08/31 01:17:37;;;;;;;19.15;17.13;;;;;;;;;;5013011;28;20112;-79
2022/08/31 01:20:03;;;;;;;19.50;17.70;;;;;;;;;;5023112;28;20025;-78
2022/08/31 01:22:38;;;;;;;27.80;18.55;;;;;;;;;;5026758;28;20376;-78
2022/08/31 01:25:03;;;;;;;19.30;17.50;;;;;;;;;;5020294;28;20017;-77
2022/08/31 01:27:31;;;;;;;20.38;18.27;;;;;;;;;;5017277;28;20064;-77
2022/08/31 01:29:58;;;;;;;20.27;18.17;;;;;;;;;;5023778;28;20038;-77
2022/08/31 01:32:23;;;;;;;21.65;18.63;;;;;;;;;;5014571;28;20021;-79
2022/08/31 01:34:49;;;;;;;19.42;17.58;;;;;;;;;;5026460;28;20029;-79
2022/08/31 01:37:14;;;;;;;19.60;17.58;;;;;;;;;;5023869;28;20112;-78
2022/08/31 01:39:40;;;;;;;21.25;19.00;;;;;;;;;;5025500;28;20025;-78
2022/08/31 01:42:05;;;;;;;19.45;17.35;;;;;;;;;;5023181;28;20038;-80
2022/08/31 01:44:30;;;;;;;19.00;17.00;;;;;;;;;;5014028;28;20453;-77
2022/08/31 01:46:56;;;;;;;29.67;19.77;;;;;;;;;;5011786;28;20694;-77
2022/08/31 01:49:22;;;;;;;25.02;19.45;;;;;;;;;;5025686;28;20033;-79
2022/08/31 01:51:48;;;;;;;21.77;18.58;;;;;;;;;;5023827;28;20025;-78
2022/08/31 01:54:13;;;;;;;21.23;18.98;;;;;;;;;;5025113;28;20025;-78
2022/08/31 01:56:41;;;;;;;21.15;18.90;;;;;;;;;;5024727;28;20122;-79
2022/08/31 01:59:08;;;;;;;22.95;20.25;;;;;;;;;;5021141;28;20104;-78
2022/08/31 02:01:35;;;;;;;21.60;18.35;;;;;;;;;;5009485;28;20018;-78
2022/08/31 02:04:01;;;;;;;20.08;18.17;;;;;;;;;;5015364;28;20087;-77
2022/08/31 02:06:26;;;;;;;18.98;17.27;;;;;;;;;;5018091;28;20105;-78
2022/08/31 02:08:52;;;;;;;19.30;17.50;;;;;;;;;;5016491;28;20108;-78
2022/08/31 02:11:17;;;;;;;18.98;17.27;;;;;;;;;;5013307;28;20045;-78
2022/08/31 02:13:43;;;;;;;19.35;17.45;;;;;;;;;;5021345;28;20104;-77
2022/08/31 02:16:08;;;;;;;20.05;17.98;;;;;;;;;;5017028;28;20046;-78
2022/08/31 02:18:34;;;;;;;19.88;17.77;;;;;;;;;;5017178;28;20458;-78
2022/08/31 02:20:59;;;;;;;20.00;17.55;;;;;;;;;;5013032;28;20345;-77
2022/08/31 02:23:25;;;;;;;44.95;19.83;;;;;;;;;;5023804;28;20026;-77
2022/08/31 02:25:50;;;;;;;24.60;18.27;;;;;;;;;;5024084;28;20021;-76
2022/08/31 02:28:17;;;;;;;57.45;21.20;;;;;;;;;;5024700;28;20083;-78
2022/08/31 02:30:43;;;;;;;27.75;20.55;;;;;;;;;;5012340;28;20066;-78
2022/08/31 02:33:09;;;;;;;25.42;21.08;;;;;;;;;;5021174;28;20026;-78
2022/08/31 02:35:35;;;;;;;25.85;20.45;;;;;;;;;;5015565;28;20091;-76
2022/08/31 02:38:00;;;;;;;21.23;18.95;;;;;;;;;;5019973;28;20030;-77
2022/08/31 02:40:26;;;;;;;21.98;19.60;;;;;;;;;;5023000;28;20488;-80
2022/08/31 02:42:51;;;;;;;21.90;19.83;;;;;;;;;;5022851;28;20143;-76
2022/08/31 02:45:16;;;;;;;21.83;19.73;;;;;;;;;;5024536;28;20033;-81
2022/08/31 02:47:42;;;;;;;21.27;19.25;;;;;;;;;;5019528;28;20310;-78
2022/08/31 02:50:08;;;;;;;38.40;19.27;;;;;;;;;;5017557;28;20667;-80
2022/08/31 02:52:33;;;;;;;21.02;19.00;;;;;;;;;;5022308;28;20025;-80
2022/08/31 02:54:59;;;;;;;25.50;18.30;;;;;;;;;;5011582;28;20040;-78
2022/08/31 02:57:24;;;;;;;22.00;19.35;;;;;;;;;;5023969;28;20736;-77
2022/08/31 02:59:50;;;;;;;28.85;17.95;;;;;;;;;;5023417;28;20025;-77
2022/08/31 03:02:16;;;;;;;28.65;18.88;;;;;;;;;;5022065;28;20092;-77
2022/08/31 03:04:41;;;;;;;27.27;17.23;;;;;;;;;;5026176;28;20021;-80
2022/08/31 03:07:07;;;;;;;37.92;18.08;;;;;;;;;;5024917;28;20025;-77
2022/08/31 03:09:32;;;;;;;21.45;17.00;;;;;;;;;;5025423;28;20132;-78
2022/08/31 03:11:58;;;;;;;39.85;20.40;;;;;;;;;;5024362;28;20037;-76
2022/08/31 03:14:25;;;;;;;26.77;19.70;;;;;;;;;;5011049;28;20025;-77
2022/08/31 03:16:50;;;;;;;20.92;18.67;;;;;;;;;;5021959;28;20029;-77
2022/08/31 03:19:16;;;;;;;19.45;17.45;;;;;;;;;;5017183;28;20038;-79
2022/08/31 03:21:41;;;;;;;24.02;18.55;;;;;;;;;;5013704;28;20342;-79
2022/08/31 03:24:06;;;;;;;20.95;18.75;;;;;;;;;;5022451;28;20420;-78
2022/08/31 03:26:32;;;;;;;19.58;17.70;;;;;;;;;;5023478;28;20037;-78
2022/08/31 03:28:57;;;;;;;27.13;18.75;;;;;;;;;;5020370;28;20821;-78
2022/08/31 03:31:24;;;;;;;20.00;18.00;;;;;;;;;;5013397;28;20048;-77
2022/08/31 03:33:49;;;;;;;27.67;18.40;;;;;;;;;;5023961;28;20033;-77
2022/08/31 03:36:15;;;;;;;17.88;15.95;;;;;;;;;;5012826;28;20021;-77
2022/08/31 03:38:41;;;;;;;19.45;16.80;;;;;;;;;;5021957;28;20026;-77
2022/08/31 03:41:06;;;;;;;18.58;16.02;;;;;;;;;;5022882;28;20508;-77
2022/08/31 03:43:31;;;;;;;22.75;17.55;;;;;;;;;;5023631;28;20041;-79
2022/08/31 03:45:57;;;;;;;20.17;17.73;;;;;;;;;;5012439;28;20040;-76
2022/08/31 03:48:22;;;;;;;18.67;16.88;;;;;;;;;;5010847;28;20033;-77
2022/08/31 03:50:47;;;;;;;24.15;19.38;;;;;;;;;;5024619;28;20499;-77
2022/08/31 03:53:13;;;;;;;24.45;19.13;;;;;;;;;;5023454;28;20437;-75
2022/08/31 03:55:39;;;;;;;20.10;17.85;;;;;;;;;;5016366;28;20044;-78
2022/08/31 03:58:05;;;;;;;19.20;17.20;;;;;;;;;;5017607;28;20030;-76
2022/08/31 04:00:31;;;;;;;18.23;15.90;;;;;;;;;;5013308;28;20033;-77
2022/08/31 04:02:58;;;;;;;16.63;15.05;;;;;;;;;;5020121;28;20087;-78
2022/08/31 04:05:24;;;;;;;17.60;15.60;;;;;;;;;;5016341;28;20444;-77
2022/08/31 04:07:49;;;;;;;19.92;15.68;;;;;;;;;;5009866;28;20025;-79
2022/08/31 04:10:14;;;;;;;18.85;16.08;;;;;;;;;;5007276;28;20025;-77
2022/08/31 04:12:40;;;;;;;19.65;16.15;;;;;;;;;;5006072;28;20018;-76
2022/08/31 04:15:06;;;;;;;21.80;16.48;;;;;;;;;;5006985;28;20033;-79
2022/08/31 04:17:31;;;;;;;17.52;16.00;;;;;;;;;;5009269;28;20107;-78
2022/08/31 04:19:57;;;;;;;19.65;17.70;;;;;;;;;;5019088;28;21004;-77
2022/08/31 04:22:22;;;;;;;18.50;15.32;;;;;;;;;;5007155;28;20025;-76
2022/08/31 04:24:47;;;;;;;15.93;14.52;;;;;;;;;;5008033;28;20333;-77
2022/08/31 04:27:13;;;;;;;22.48;14.60;;;;;;;;;;5017037;28;20056;-76
2022/08/31 04:29:38;;;;;;;17.38;14.57;;;;;;;;;;5022183;28;20047;-76
2022/08/31 04:32:04;;;;;;;16.85;14.05;;;;;;;;;;5023263;28;20017;-76
2022/08/31 04:34:29;;;;;;;14.98;13.48;;;;;;;;;;5018001;28;20061;-77
2022/08/31 04:36:54;;;;;;;17.83;15.90;;;;;;;;;;5018266;28;20033;-74
2022/08/31 04:39:21;;;;;;;16.50;14.90;;;;;;;;;;5026802;28;20033;-75
2022/08/31 04:41:47;;;;;;;17.45;15.57;;;;;;;;;;4994400;28;20045;-76
2022/08/31 04:44:12;;;;;;;16.40;15.00;;;;;;;;;;5013499;28;20033;-75
2022/08/31 04:46:38;;;;;;;16.67;14.95;;;;;;;;;;5023309;28;20502;-74
2022/08/31 04:49:06;;;;;;;17.35;15.73;;;;;;;;;;5026183;28;20029;-76
2022/08/31 04:51:34;;;;;;;17.48;15.75;;;;;;;;;;5009688;28;20072;-75
2022/08/31 04:54:00;;;;;;;19.38;17.55;;;;;;;;;;5027689;28;20459;-78
2022/08/31 04:56:27;;;;;;;20.50;18.60;;;;;;;;;;5028557;28;20025;-77
2022/08/31 04:58:54;;;;;;;18.50;16.67;;;;;;;;;;5027000;28;20034;-76
2022/08/31 05:01:21;;;;;;;16.45;14.85;;;;;;;;;;5025765;28;20102;-78
2022/08/31 05:03:52;;;;;;;18.33;16.25;;;;;;;;;;5026990;28;20033;-78
2022/08/31 05:06:18;;;;;;;18.52;16.58;;;;;;;;;;5014069;28;20056;-79
2022/08/31 05:08:44;;;;;;;18.90;16.35;;;;;;;;;;5018816;28;20021;-78
2022/08/31 05:11:13;;;;;;;20.05;17.75;;;;;;;;;;5009506;28;20079;-79
2022/08/31 05:13:38;;;;;;;;;;;;;;;;;;5024883;28;20236;-78
2022/08/31 05:16:04;;;;;;;18.33;16.73;;;;;;;;;;5025465;28;20973;-77
2022/08/31 05:18:30;;;;;;;18.90;17.15;;;;;;;;;;5025218;28;20029;-76
2022/08/31 05:20:55;;;;;;;19.40;17.60;;;;;;;;;;5024558;28;20056;-75
2022/08/31 05:23:21;;;;;;;19.17;17.33;;;;;;;;;;5024744;28;20096;-77
2022/08/31 05:25:46;;;;;;;18.73;16.75;;;;;;;;;;5025970;28;20032;-75
2022/08/31 05:28:11;;;;;;;18.83;17.08;;;;;;;;;;5025542;28;20048;-77
2022/08/31 05:30:37;;;;;;;20.00;18.10;;;;;;;;;;5024697;28;20429;-76
2022/08/31 05:33:02;;;;;;;22.80;20.58;;;;;;;;;;5025676;28;20812;-76
2022/08/31 05:35:30;;;;;;;24.65;22.02;;;;;;;;;;5024465;28;20029;-76
2022/08/31 05:37:55;;;;;;;23.10;20.90;;;;;;;;;;5025617;28;20033;-76
2022/08/31 05:40:20;;;;;;;21.25;19.08;;;;;;;;;;5024494;28;20336;-79
2022/08/31 05:42:46;;;;;;;20.17;18.25;;;;;;;;;;5024552;28;20059;-78
2022/08/31 05:45:11;;;;;;;20.13;18.05;;;;;;;;;;5027696;28;20036;-78
2022/08/31 05:47:36;;;;;;;22.33;18.00;;;;;;;;;;5023910;28;20044;-78
2022/08/31 05:50:02;;;;;;;19.40;17.70;;;;;;;;;;5026582;28;20037;-79
2022/08/31 05:52:28;;;;;;;19.40;17.48;;;;;;;;;;5025412;28;20039;-76
2022/08/31 05:54:54;;;;;;;19.27;17.52;;;;;;;;;;5013817;28;20028;-77
2022/08/31 05:57:19;;;;;;;19.38;17.58;;;;;;;;;;5021719;28;20029;-76
2022/08/31 05:59:44;;;;;;;20.17;18.30;;;;;;;;;;5016536;28;20033;-76
2022/08/31 06:02:10;;;;;;;19.27;17.20;;;;;;;;;;5025497;28;20083;-76
2022/08/31 06:04:35;;;;;;;18.42;17.00;;;;;;;;;;5023578;28;20021;-76
2022/08/31 06:07:01;;;;;;;18.15;16.52;;;;;;;;;;5025521;28;20176;-77
2022/08/31 06:09:26;;;;;;;16.98;15.45;;;;;;;;;;5025080;28;20025;-77
2022/08/31 06:11:53;;;;;;;19.30;17.50;;;;;;;;;;5025015;28;20369;-77
2022/08/31 06:14:21;;;;;;;19.70;17.90;;;;;;;;;;5025733;28;20033;-77
2022/08/31 06:16:47;;;;;;;19.33;17.63;;;;;;;;;;5007837;28;20040;-76
2022/08/31 06:19:12;;;;;;;18.42;16.83;;;;;;;;;;5027014;28;20021;-77
2022/08/31 06:21:39;;;;;;;19.10;17.30;;;;;;;;;;5025679;28;20474;-77
2022/08/31 06:24:05;;;;;;;21.63;19.25;;;;;;;;;;5025345;28;20025;-76
2022/08/31 06:26:31;;;;;;;21.13;19.13;;;;;;;;;;5024229;28;20748;-77
2022/08/31 06:28:58;;;;;;;21.15;19.13;;;;;;;;;;5025785;28;20025;-76
2022/08/31 06:31:29;;;;;;;20.95;19.25;;;;;;;;;;5026595;28;20033;-76
2022/08/31 06:33:55;;;;;;;21.50;19.50;;;;;;;;;;5023887;28;20369;-76
2022/08/31 06:36:22;;;;;;;21.38;19.58;;;;;;;;;;5024768;28;20029;-77
2022/08/31 06:38:47;;;;;;;21.75;19.52;;;;;;;;;;5025713;28;20037;-75
2022/08/31 06:41:14;;;;;;;22.30;20.17;;;;;;;;;;5025293;28;20045;-75
2022/08/31 06:43:41;;;;;;;21.40;19.45;;;;;;;;;;5025682;28;20457;-76
2022/08/31 06:46:06;;;;;;;21.38;19.35;;;;;;;;;;5024374;28;20037;-77
2022/08/31 06:48:34;;;;;;;24.38;22.02;;;;;;;;;;5024696;28;20080;-76
2022/08/31 06:50:59;;;;;;;23.52;21.10;;;;;;;;;;5025015;28;20029;-77
2022/08/31 06:53:25;;;;;;;24.27;21.75;;;;;;;;;;5024968;28;20033;-76
2022/08/31 06:55:50;;;;;;;23.00;21.00;;;;;;;;;;5023694;28;20025;-77
2022/08/31 06:58:15;;;;;;;23.50;21.27;;;;;;;;;;5025222;28;20033;-76
2022/08/31 07:00:41;;;;;;;23.88;21.77;;;;;;;;;;5024724;28;20034;-76
2022/08/31 07:03:22;;;;;;;24.25;21.80;;;;;;;;;;5023507;28;20451;-77
2022/08/31 07:05:49;;;;;;;24.48;22.33;;;;;;;;;;5023696;28;20022;-79
2022/08/31 07:08:14;;;;;;;22.92;20.85;;;;;;;;;;5027849;28;20029;-76
2022/08/31 07:10:39;;;;;;;24.40;22.15;;;;;;;;;;5025815;28;20030;-79
2022/08/31 07:13:05;;;;;;;24.35;22.25;;;;;;;;;;5024765;28;21079;-79
2022/08/31 07:15:30;;;;;;;25.85;23.30;;;;;;;;;;5023177;28;20043;-78
2022/08/31 07:17:56;;;;;;;25.52;23.00;;;;;;;;;;5025430;28;20424;-76
2022/08/31 07:20:21;;;;;;;23.70;21.40;;;;;;;;;;5005016;28;20037;-76
2022/08/31 07:22:46;;;;;;;23.40;21.13;;;;;;;;;;5023576;28;20036;-78
2022/08/31 07:25:14;;;;;;;22.75;20.70;;;;;;;;;;5022927;28;20101;-79
2022/08/31 07:27:39;;;;;;;23.65;21.65;;;;;;;;;;5006350;28;20033;-77
2022/08/31 07:30:06;;;;;;;25.15;22.90;;;;;;;;;;5023424;28;20037;-78
2022/08/31 07:32:31;;;;;;;23.50;21.40;;;;;;;;;;5024762;28;20029;-77
2022/08/31 07:34:57;;;;;;;25.63;23.23;;;;;;;;;;5005246;28;20022;-75
2022/08/31 07:42:50;;;;;;;25.02;22.55;;;;;;;;;;5022804;28;20072;-79
2022/08/31 07:45:23;;;;;;;24.63;22.42;;;;;;;;;;5025387;28;20025;-78
2022/08/31 07:47:49;;;;;;;25.13;22.77;;;;;;;;;;5024884;28;20033;-75
2022/08/31 07:50:15;;;;;;;24.80;22.70;;;;;;;;;;5023896;28;20464;-76
2022/08/31 07:52:47;;;;;;;25.08;22.92;;;;;;;;;;5022824;28;20034;-75
2022/08/31 07:55:13;;;;;;;25.15;22.67;;;;;;;;;;5021476;28;20411;-77
2022/08/31 07:57:42;;;;;;;23.95;21.95;;;;;;;;;;5023967;28;20030;-76
2022/08/31 08:00:08;;;;;;;;;;;;;;;;;;5025768;28;20026;-79
2022/08/31 08:02:37;;;;;;;23.17;20.88;;;;;;;;;;5022480;28;20355;-77
2022/08/31 08:05:05;;;;;;;22.10;20.02;;;;;;;;;;5022007;28;20453;-80
2022/08/31 08:07:32;;;;;;;24.00;21.50;;;;;;;;;;5022856;28;20526;-77
2022/08/31 08:09:58;;;;;;;22.30;20.10;;;;;;;;;;5023764;28;20025;-76
2022/08/31 08:12:24;;;;;;;22.23;20.05;;;;;;;;;;5026737;28;20336;-76
2022/08/31 08:14:51;;;;;;;19.65;17.80;;;;;;;;;;5026126;28;20053;-76
2022/08/31 08:17:17;;;;;;;18.58;16.92;;;;;;;;;;5013105;28;20136;-76
2022/08/31 08:19:42;;;;;;;18.00;16.30;;;;;;;;;;5018745;28;20041;-75
2022/08/31 08:22:07;;;;;;;17.25;15.57;;;;;;;;;;5031642;28;20021;-75
2022/08/31 08:24:32;;;;;;;16.70;15.25;;;;;;;;;;5027421;28;20038;-79
2022/08/31 08:26:58;;;;;;;17.02;15.55;;;;;;;;;;5014596;28;20041;-75
2022/08/31 08:29:23;;;;;;;16.02;14.63;;;;;;;;;;5019659;28;20098;-74
2022/08/31 08:31:53;;;;;;;15.18;13.73;;;;;;;;;;5015310;28;20345;-75
2022/08/31 08:34:22;;;;;;;15.23;13.73;;;;;;;;;;5011997;28;20059;-75
2022/08/31 08:36:47;;;;;;;25.70;23.00;;;;;;;;;;5010712;28;20061;-75
2022/08/31 08:39:13;;;;;;;17.17;14.90;;;;;;;;;;5015342;28;20063;-77
2022/08/31 08:41:39;;;;;;;14.88;13.35;;;;;;;;;;5025712;28;20021;-75
2022/08/31 08:44:07;;;;;;;16.17;14.15;;;;;;;;;;5024581;28;20412;-76
2022/08/31 08:46:38;;;;;;;13.70;12.30;;;;;;;;;;5026621;28;20175;-74
2022/08/31 08:49:34;;;;;;;14.48;13.05;;;;;;;;;;5025034;28;20083;-78
2022/08/31 08:52:06;;;;;;;11.77;10.77;;;;;;;;;;4999154;28;20087;-77
2022/08/31 08:54:39;;;;;;;11.13;10.15;;;;;;;;;;5010913;28;20503;-76
2022/08/31 08:57:13;;;;;;;11.63;10.00;;;;;;;;;;5010649;28;20036;-77
2022/08/31 08:59:42;;;;;;;10.60;9.70;;;;;;;;;;5009421;28;20101;-76
2022/08/31 09:02:08;;;;;;;;;;;;;;;;;;5011663;28;20039;-76
2022/08/31 09:04:48;;;;;;;9.75;8.80;;;;;;;;;;5026642;28;20379;-76
2022/08/31 09:07:29;;;;;;;10.73;9.43;;;;;;;;;;5010654;28;20033;-77
2022/08/31 09:10:18;;;;;;;10.45;9.55;;;;;;;;;;5027280;28;20433;-75
2022/08/31 09:12:53;;;;;;;10.23;9.25;;;;;;;;;;5026956;28;20022;-77
2022/08/31 09:15:27;;;;;;;11.60;8.50;;;;;;;;;;5025195;28;20091;-77
2022/08/31 09:18:02;;;;;;;11.38;9.20;;;;;;;;;;5024541;28;20029;-77
2022/08/31 09:20:31;;;;;;;9.45;8.65;;;;;;;;;;5024766;28;20357;-77
2022/08/31 09:22:57;;;;;;;9.68;8.77;;;;;;;;;;5025172;28;20020;-76
2022/08/31 09:25:51;;;;;;;10.68;9.75;;;;;;;;;;5025440;28;20440;-77
2022/08/31 09:28:31;;;;;;;8.90;8.20;;;;;;;;;;5018432;28;20506;-76
2022/08/31 09:30:56;;;;;;;17.15;8.45;;;;;;;;;;5008917;28;20940;-76
2022/08/31 09:33:30;;;;;;;8.40;7.60;;;;;;;;;;5009105;28;20029;-79
2022/08/31 09:36:14;;;;;;;9.18;8.48;;;;;;;;;;5011505;28;20029;-76
2022/08/31 09:38:40;;;;;;;9.68;8.85;;;;;;;;;;5025870;28;20123;-77
2022/08/31 09:41:29;;;;;;;10.70;8.32;;;;;;;;;;5026121;28;20032;-78
2022/08/31 09:44:13;;;;;;;9.48;8.60;;;;;;;;;;4989907;28;20052;-80
2022/08/31 09:46:45;;;;;;;10.88;9.82;;;;;;;;;;4990509;28;20045;-75
2022/08/31 09:49:17;;;;;;;9.20;8.27;;;;;;;;;;4988659;28;20144;-76
2022/08/31 09:51:42;;;;;;;9.45;8.55;;;;;;;;;;4995198;28;20159;-77
2022/08/31 09:56:58;;;;;;;8.75;7.35;;;;;;;;;;4991088;28;20041;-76
2022/08/31 09:59:33;;;;;;;8.13;7.32;;;;;;;;;;4991737;28;20080;-79
2022/08/31 10:02:01;;;;;;;7.88;6.93;;;;;;;;;;4995647;28;20022;-77
2022/08/31 10:04:27;;;;;;;7.68;6.95;;;;;;;;;;4991366;28;20040;-77
2022/08/31 10:07:06;;;;;;;7.00;6.40;;;;;;;;;;5001825;28;20463;-77
2022/08/31 10:09:38;;;;;;;8.25;6.85;;;;;;;;;;4994820;28;20348;-77
2022/08/31 10:12:08;;;;;;;7.80;7.00;;;;;;;;;;4992899;28;20029;-78
2022/08/31 10:14:49;;;;;;;7.88;7.18;;;;;;;;;;5007351;28;20490;-77
2022/08/31 10:17:28;;;;;;;7.07;6.47;;;;;;;;;;4996729;28;20033;-77
2022/08/31 10:19:56;;;;;;;7.15;6.55;;;;;;;;;;4992581;28;20026;-77
2022/08/31 10:22:30;;;;;;;7.75;6.68;;;;;;;;;;5005673;28;20026;-77
2022/08/31 10:25:03;;;;;;;7.32;6.70;;;;;;;;;;5002578;28;20045;-77
2022/08/31 10:27:34;;;;;;;7.55;6.82;;;;;;;;;;5010115;28;20034;-79
2022/08/31 10:30:18;;;;;;;7.53;6.82;;;;;;;;;;5007619;28;20017;-77
2022/08/31 10:33:05;;;;;;;9.05;6.80;;;;;;;;;;4993272;28;20052;-75
2022/08/31 10:35:34;;;;;;;8.10;7.32;;;;;;;;;;5001215;28;20099;-78
2022/08/31 10:38:07;;;;;;;7.75;7.05;;;;;;;;;;5003464;28;20121;-83
2022/08/31 10:40:37;;;;;;;9.05;7.50;;;;;;;;;;5004598;28;20034;-81
2022/08/31 10:43:08;;;;;;;7.68;6.88;;;;;;;;;;5010817;28;20054;-78
2022/08/31 10:45:37;;;;;;;8.52;7.25;;;;;;;;;;5002512;28;20030;-76
2022/08/31 10:48:03;;;;;;;7.75;6.95;;;;;;;;;;5003360;28;20113;-77
2022/08/31 10:50:34;;;;;;;8.13;7.32;;;;;;;;;;5004632;28;20386;-79
2022/08/31 10:53:12;;;;;;;7.70;7.00;;;;;;;;;;5003537;28;20033;-77
2022/08/31 10:55:54;;;;;;;9.70;7.25;;;;;;;;;;5006498;28;20029;-79
2022/08/31 10:58:20;;;;;;;7.50;6.80;;;;;;;;;;5006223;28;20029;-80
2022/08/31 11:01:17;;;;;;;8.73;6.43;;;;;;;;;;5006573;28;20518;-75
2022/08/31 11:03:52;;;;;;;7.43;6.83;;;;;;;;;;4993884;28;20038;-75
2022/08/31 11:06:36;;;;;;;14.10;6.95;;;;;;;;;;5002999;28;20041;-78
2022/08/31 11:09:01;;;;;;;7.38;6.68;;;;;;;;;;5002716;28;20480;-79
2022/08/31 11:11:34;;;;;;;11.40;7.22;;;;;;;;;;5005717;28;20033;-80
2022/08/31 11:14:13;;;;;;;8.30;6.80;;;;;;;;;;5007405;28;20021;-81
2022/08/31 11:16:54;;;;;;;7.00;6.35;;;;;;;;;;5005590;28;20080;-78
2022/08/31 11:19:28;;;;;;;9.77;6.65;;;;;;;;;;5004743;28;20353;-76
2022/08/31 11:22:09;;;;;;;7.80;7.00;;;;;;;;;;4993497;28;20449;-78
2022/08/31 11:24:54;;;;;;;7.93;6.70;;;;;;;;;;4993275;28;20033;-78
2022/08/31 11:27:38;;;;;;;7.57;6.80;;;;;;;;;;4994057;28;20099;-79
2022/08/31 11:30:10;;;;;;;9.63;7.03;;;;;;;;;;4999316;28;20042;-76
2022/08/31 11:32:41;;;;;;;9.48;6.95;;;;;;;;;;4994646;28;20048;-77
2022/08/31 11:35:09;;;;;;;7.55;6.72;;;;;;;;;;4990039;28;20022;-76
2022/08/31 11:37:55;;;;;;;6.90;6.32;;;;;;;;;;5002198;28;20033;-75
2022/08/31 11:40:45;;;;;;;8.93;6.43;;;;;;;;;;5005633;28;20026;-77
2022/08/31 11:43:29;;;;;;;7.32;6.72;;;;;;;;;;5017029;28;20049;-78
2022/08/31 11:45:54;;;;;;;10.85;6.88;;;;;;;;;;5024367;28;20449;-78
2022/08/31 11:48:42;;;;;;;7.38;6.75;;;;;;;;;;5027512;28;20040;-77
2022/08/31 11:51:07;;;;;;;7.88;6.82;;;;;;;;;;5028605;28;21013;-77
2022/08/31 11:53:35;;;;;;;8.40;7.70;;;;;;;;;;5026804;28;20687;-75
2022/08/31 11:56:02;;;;;;;9.38;8.25;;;;;;;;;;5016739;28;20028;-76
2022/08/31 11:58:33;;;;;;;9.07;8.13;;;;;;;;;;5009804;28;20047;-78
2022/08/31 12:01:05;;;;;;;9.93;8.90;;;;;;;;;;5010291;28;20452;-75
2022/08/31 12:03:44;;;;;;;18.02;10.57;;;;;;;;;;5011506;28;20021;-75
2022/08/31 12:06:28;;;;;;;30.35;14.50;;;;;;;;;;5012260;28;20029;-78
2022/08/31 12:09:12;;;;;;;26.33;13.95;;;;;;;;;;5011230;28;20029;-76
2022/08/31 12:14:49;;;;;;;14.73;11.68;;;;;;;;;;5015840;28;20063;-74
2022/08/31 12:17:26;;;;;;;17.42;12.02;;;;;;;;;;5011516;28;20037;-77
2022/08/31 12:20:12;;;;;;;15.18;12.85;;;;;;;;;;5011837;28;20029;-75
2022/08/31 12:25:40;;;;;;;14.10;11.75;;;;;;;;;;5010499;28;20024;-74
2022/08/31 12:28:18;;;;;;;14.30;12.75;;;;;;;;;;5010563;28;20041;-76
2022/08/31 12:30:51;;;;;;;13.88;12.57;;;;;;;;;;5011167;28;20017;-77
2022/08/31 12:33:18;;;;;;;12.27;9.25;;;;;;;;;;5009631;28;20418;-74
2022/08/31 12:35:48;;;;;;;10.10;8.52;;;;;;;;;;5009235;28;20036;-76
2022/08/31 12:38:21;;;;;;;9.63;6.78;;;;;;;;;;5010190;28;20033;-75
2022/08/31 12:40:48;;;;;;;10.15;7.65;;;;;;;;;;5009195;28;20035;-77
2022/08/31 12:43:19;;;;;;;8.25;6.70;;;;;;;;;;5011101;28;20552;-75
2022/08/31 12:46:04;;;;;;;7.30;6.53;;;;;;;;;;5009225;28;20034;-76
2022/08/31 12:48:48;;;;;;;8.18;6.85;;;;;;;;;;5009708;28;20029;-75
2022/08/31 12:51:26;;;;;;;8.45;6.97;;;;;;;;;;5010267;28;20017;-74
2022/08/31 12:53:51;;;;;;;8.00;6.88;;;;;;;;;;5010929;28;20075;-76
2022/08/31 12:56:37;;;;;;;8.57;7.68;;;;;;;;;;5009740;28;20045;-75
2022/08/31 12:59:11;;;;;;;14.75;7.68;;;;;;;;;;4998455;28;20041;-77
2022/08/31 13:01:39;;;;;;;13.15;8.43;;;;;;;;;;5009969;28;20029;-75
2022/08/31 13:04:05;;;;;;;11.18;8.85;;;;;;;;;;5010536;28;20420;-74
2022/08/31 13:06:31;;;;;;;13.23;8.50;;;;;;;;;;5011246;28;20049;-74
2022/08/31 13:09:00;;;;;;;11.60;9.25;;;;;;;;;;5008926;28;20099;-76
2022/08/31 13:11:42;;;;;;;10.98;9.25;;;;;;;;;;5010952;28;20021;-76
2022/08/31 13:14:10;;;;;;;18.60;9.77;;;;;;;;;;5022691;28;20037;-75
2022/08/31 13:16:40;;;;;;;10.07;8.95;;;;;;;;;;5010135;28;20021;-75
2022/08/31 13:19:05;;;;;;;11.48;9.80;;;;;;;;;;5015725;28;20031;-77
2022/08/31 13:21:32;;;;;;;12.00;10.38;;;;;;;;;;5011847;28;20021;-76
2022/08/31 13:24:06;;;;;;;10.30;9.32;;;;;;;;;;5022053;28;20034;-75
2022/08/31 13:26:34;;;;;;;20.75;18.75;;;;;;;;;;5018594;28;20847;-74
2022/08/31 13:29:02;;;;;;;24.38;21.83;;;;;;;;;;5016709;28;20044;-75
2022/08/31 13:31:34;;;;;;;14.20;12.55;;;;;;;;;;5023272;28;20391;-74
2022/08/31 13:34:06;;;;;;;15.13;11.13;;;;;;;;;;5022749;28;20033;-74
2022/08/31 13:36:37;;;;;;;11.50;10.27;;;;;;;;;;5021690;28;20422;-75
2022/08/31 13:39:21;;;;;;;10.65;9.63;;;;;;;;;;5016529;28;20030;-75
2022/08/31 13:41:55;;;;;;;13.55;10.25;;;;;;;;;;4991187;28;20404;-74
2022/08/31 13:44:24;;;;;;;11.05;9.98;;;;;;;;;;5009338;28;20025;-74
2022/08/31 13:46:59;;;;;;;10.43;9.43;;;;;;;;;;5008381;28;20026;-76
2022/08/31 13:49:34;;;;;;;12.57;11.30;;;;;;;;;;5007646;28;20037;-75
2022/08/31 13:52:20;;;;;;;12.68;11.38;;;;;;;;;;5008318;28;20029;-75
2022/08/31 13:54:56;;;;;;;12.30;10.90;;;;;;;;;;5007880;28;20369;-77
2022/08/31 13:57:27;;;;;;;11.18;10.18;;;;;;;;;;5007401;28;20037;-76
2022/08/31 13:59:53;;;;;;;12.52;10.10;;;;;;;;;;5008187;28;20026;-76
2022/08/31 14:02:20;;;;;;;11.15;10.05;;;;;;;;;;5007941;28;20338;-77
2022/08/31 14:04:49;;;;;;;11.20;9.68;;;;;;;;;;5008932;28;20060;-77
2022/08/31 14:07:22;;;;;;;11.80;10.70;;;;;;;;;;5008727;28;20109;-75
2022/08/31 14:09:52;;;;;;;15.85;11.70;;;;;;;;;;5008069;28;20041;-76
2022/08/31 14:12:20;;;;;;;15.95;11.50;;;;;;;;;;5008155;28;20076;-74
2022/08/31 14:14:48;;;;;;;14.88;12.00;;;;;;;;;;5009117;28;20611;-76
2022/08/31 14:17:15;;;;;;;15.50;11.88;;;;;;;;;;5007386;28;20033;-76
2022/08/31 14:19:42;;;;;;;13.43;11.07;;;;;;;;;;4989979;28;20405;-77
2022/08/31 14:22:15;;;;;;;11.98;10.82;;;;;;;;;;5008985;28;20340;-76
2022/08/31 14:24:42;;;;;;;13.48;12.13;;;;;;;;;;5008444;28;20028;-76
2022/08/31 14:27:12;;;;;;;12.55;11.38;;;;;;;;;;5006392;28;20029;-76
2022/08/31 14:29:39;;;;;;;15.70;14.30;;;;;;;;;;5009095;28;20025;-76
2022/08/31 14:32:05;;;;;;;13.25;11.52;;;;;;;;;;5008342;28;20030;-78
2022/08/31 14:34:32;;;;;;;14.43;11.20;;;;;;;;;;5007908;28;20366;-74
2022/08/31 14:37:05;;;;;;;17.85;14.65;;;;;;;;;;5008934;28;20457;-77
2022/08/31 14:39:40;;;;;;;14.18;12.52;;;;;;;;;;5010288;28;20992;-76
2022/08/31 14:42:15;;;;;;;13.38;11.82;;;;;;;;;;5006401;28;20481;-76
2022/08/31 14:44:42;;;;;;;13.90;12.55;;;;;;;;;;5008376;28;20091;-76
2022/08/31 14:47:11;;;;;;;13.77;12.50;;;;;;;;;;5009230;28;20024;-75
2022/08/31 14:49:36;;;;;;;13.75;12.30;;;;;;;;;;5009210;28;20086;-75
2022/08/31 14:52:03;;;;;;;10.65;9.65;;;;;;;;;;5008518;28;20039;-76