Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:42;;;;;;;6.65;3.95;;;;;;;;;;5087266;28;20071;-84
2024/01/15 00:04:07;;;;;;;4.30;2.70;;;;;;;;;;5076215;28;20039;-84
2024/01/15 00:06:33;;;;;;;4.22;2.45;;;;;;;;;;5082870;28;20028;-84
2024/01/15 00:08:58;;;;;;;3.70;2.70;;;;;;;;;;5068869;28;20044;-84
2024/01/15 00:11:24;;;;;;;3.13;2.83;;;;;;;;;;5071871;28;20108;-83
2024/01/15 00:13:52;;;;;;;7.85;3.20;;;;;;;;;;5066511;28;20025;-84
2024/01/15 00:16:17;;;;;;;9.07;3.65;;;;;;;;;;5069774;28;20072;-83
2024/01/15 00:18:43;;;;;;;3.55;2.30;;;;;;;;;;5074006;28;20436;-83
2024/01/15 00:21:08;;;;;;;4.72;2.30;;;;;;;;;;5084828;28;20021;-84
2024/01/15 00:23:33;;;;;;;8.05;2.25;;;;;;;;;;5077034;28;20062;-86
2024/01/15 00:25:59;;;;;;;5.00;2.38;;;;;;;;;;5082404;28;20108;-84
2024/01/15 00:28:24;;;;;;;4.03;2.15;;;;;;;;;;5072578;28;20029;-85
2024/01/15 00:30:50;;;;;;;2.72;2.05;;;;;;;;;;5089435;28;20052;-85
2024/01/15 00:33:15;;;;;;;7.50;3.40;;;;;;;;;;5078818;28;20032;-85
2024/01/15 00:35:40;;;;;;;3.65;2.20;;;;;;;;;;5085924;28;20020;-84
2024/01/15 00:38:06;;;;;;;2.42;2.22;;;;;;;;;;5073657;28;20456;-84
2024/01/15 00:40:31;;;;;;;3.28;2.45;;;;;;;;;;5071639;28;20101;-85
2024/01/15 00:42:57;;;;;;;10.77;2.05;;;;;;;;;;5083167;28;20028;-83
2024/01/15 00:45:22;;;;;;;1.60;1.50;;;;;;;;;;5082120;28;20044;-83
2024/01/15 00:47:48;;;;;;;5.85;2.72;;;;;;;;;;5080534;28;20056;-83
2024/01/15 00:50:13;;;;;;;9.82;2.55;;;;;;;;;;5081748;28;20487;-84
2024/01/15 00:52:38;;;;;;;13.68;2.88;;;;;;;;;;5077969;28;20024;-83
2024/01/15 00:55:04;;;;;;;2.30;2.15;;;;;;;;;;5082247;28;20031;-84
2024/01/15 00:57:30;;;;;;;6.43;3.38;;;;;;;;;;5087123;28;20120;-83
2024/01/15 00:59:55;;;;;;;4.22;2.58;;;;;;;;;;5073947;28;20024;-84
2024/01/15 01:02:20;;;;;;;1.38;1.33;;;;;;;;;;5078641;28;20020;-82
2024/01/15 01:04:46;;;;;;;3.30;2.35;;;;;;;;;;5078238;28;20450;-83
2024/01/15 01:07:11;;;;;;;3.13;1.27;;;;;;;;;;5088310;28;20054;-82
2024/01/15 01:09:36;;;;;;;4.55;4.07;;;;;;;;;;5083906;28;20039;-82
2024/01/15 01:12:02;;;;;;;5.57;3.00;;;;;;;;;;5094056;28;20388;-82
2024/01/15 01:14:27;;;;;;;1.88;1.48;;;;;;;;;;5084340;28;20024;-82
2024/01/15 01:16:53;;;;;;;5.88;3.03;;;;;;;;;;5093208;28;20066;-82
2024/01/15 01:19:18;;;;;;;2.88;2.03;;;;;;;;;;5086086;28;20552;-83
2024/01/15 01:21:43;;;;;;;1.40;1.38;;;;;;;;;;5096132;28;20030;-82
2024/01/15 01:24:09;;;;;;;6.25;2.72;;;;;;;;;;5095985;28;20077;-82
2024/01/15 01:26:34;;;;;;;2.22;2.08;;;;;;;;;;5088793;28;20030;-82
2024/01/15 01:29:00;;;;;;;3.13;2.33;;;;;;;;;;5093174;28;20510;-82
2024/01/15 01:31:25;;;;;;;6.60;2.22;;;;;;;;;;5092402;28;20036;-81
2024/01/15 01:33:51;;;;;;;2.63;2.13;;;;;;;;;;5096239;28;20077;-82
2024/01/15 01:36:16;;;;;;;1.15;1.15;;;;;;;;;;5088501;28;20020;-82
2024/01/15 01:38:41;;;;;;;2.72;2.25;;;;;;;;;;5084393;28;20024;-83
2024/01/15 01:41:07;;;;;;;2.03;1.88;;;;;;;;;;5071284;28;20035;-82
2024/01/15 01:43:33;;;;;;;8.07;2.40;;;;;;;;;;5083611;28;20024;-83
2024/01/15 01:46:00;;;;;;;2.95;1.70;;;;;;;;;;5090575;28;20040;-83
2024/01/15 01:48:26;;;;;;;7.63;3.20;;;;;;;;;;5082969;28;20039;-83
2024/01/15 01:50:57;;;;;;;4.68;3.17;;;;;;;;;;5074141;28;20028;-83
2024/01/15 01:53:34;;;;;;;2.47;2.28;;;;;;;;;;5090614;28;20040;-82
2024/01/15 01:56:00;;;;;;;2.97;1.48;;;;;;;;;;5075764;28;20039;-83
2024/01/15 01:58:27;;;;;;;6.03;2.40;;;;;;;;;;5092001;28;20012;-83
2024/01/15 02:00:53;;;;;;;5.28;1.52;;;;;;;;;;5080892;28;20047;-82
2024/01/15 02:03:19;;;;;;;2.47;1.38;;;;;;;;;;5080202;28;20020;-83
2024/01/15 02:05:48;;;;;;;4.28;2.65;;;;;;;;;;5077422;28;20032;-83
2024/01/15 02:08:13;;;;;;;4.13;2.03;;;;;;;;;;5099404;28;20055;-83
2024/01/15 02:10:39;;;;;;;7.63;2.20;;;;;;;;;;5086281;28;20427;-83
2024/01/15 02:13:04;;;;;;;3.78;2.63;;;;;;;;;;5084791;28;20059;-83
2024/01/15 02:15:30;;;;;;;2.40;2.20;;;;;;;;;;5087959;28;20063;-83
2024/01/15 02:18:06;;;;;;;3.35;2.17;;;;;;;;;;5093004;28;20038;-83
2024/01/15 02:20:32;;;;;;;2.45;1.77;;;;;;;;;;5090475;28;20024;-85
2024/01/15 02:23:16;;;;;;;3.22;2.28;;;;;;;;;;5094115;28;20058;-83
2024/01/15 02:25:44;;;;;;;4.05;2.15;;;;;;;;;;5091273;28;20043;-85
2024/01/15 02:28:14;;;;;;;1.38;1.27;;;;;;;;;;5094559;28;20027;-84
2024/01/15 02:30:41;;;;;;;2.25;1.65;;;;;;;;;;5099990;28;20024;-84
2024/01/15 02:33:07;;;;;;;4.78;2.88;;;;;;;;;;5089567;28;20024;-84
2024/01/15 02:35:33;;;;;;;8.95;3.22;;;;;;;;;;5092345;28;20111;-84
2024/01/15 02:37:58;;;;;;;1.00;1.00;;;;;;;;;;5096988;28;20048;-84
2024/01/15 02:40:24;;;;;;;3.45;1.88;;;;;;;;;;5081951;28;20264;-85
2024/01/15 02:42:49;;;;;;;2.33;1.40;;;;;;;;;;5087222;28;20039;-84
2024/01/15 02:45:15;;;;;;;2.08;1.88;;;;;;;;;;5083361;28;20024;-85
2024/01/15 02:47:40;;;;;;;2.55;1.65;;;;;;;;;;5070136;28;20040;-85
2024/01/15 02:50:06;;;;;;;7.40;1.70;;;;;;;;;;5090019;28;20499;-84
2024/01/15 02:52:31;;;;;;;2.97;1.70;;;;;;;;;;5096170;28;20085;-83
2024/01/15 02:54:57;;;;;;;1.70;1.10;;;;;;;;;;5091646;28;20054;-83
2024/01/15 02:57:22;;;;;;;1.40;1.27;;;;;;;;;;5087802;28;20550;-84
2024/01/15 02:59:48;;;;;;;8.10;2.35;;;;;;;;;;5088182;28;20024;-83
2024/01/15 03:02:13;;;;;;;2.58;2.00;;;;;;;;;;5083082;28;20033;-84
2024/01/15 03:04:43;;;;;;;5.57;1.67;;;;;;;;;;5084351;28;20112;-84
2024/01/15 03:07:08;;;;;;;2.28;2.10;;;;;;;;;;5091895;28;20031;-83
2024/01/15 03:09:34;;;;;;;3.83;2.45;;;;;;;;;;5080868;28;20025;-83
2024/01/15 03:11:59;;;;;;;3.28;2.08;;;;;;;;;;5077398;28;20017;-83
2024/01/15 03:14:26;;;;;;;3.92;1.92;;;;;;;;;;5066050;28;20025;-83
2024/01/15 03:16:51;;;;;;;4.65;2.58;;;;;;;;;;5067001;28;20016;-84
2024/01/15 03:19:17;;;;;;;2.08;1.98;;;;;;;;;;5082978;28;20035;-84
2024/01/15 03:21:42;;;;;;;4.20;2.25;;;;;;;;;;5069595;28;20063;-84
2024/01/15 03:24:07;;;;;;;3.80;2.45;;;;;;;;;;5089909;28;20047;-84
2024/01/15 03:26:32;;;;;;;2.20;2.00;;;;;;;;;;5087477;28;20028;-84
2024/01/15 03:28:58;;;;;;;7.63;3.15;;;;;;;;;;5096484;28;20020;-84
2024/01/15 03:31:23;;;;;;;3.78;2.40;;;;;;;;;;5088307;28;20021;-85
2024/01/15 03:33:48;;;;;;;6.53;2.30;;;;;;;;;;5065297;28;20027;-84
2024/01/15 03:36:14;;;;;;;6.20;2.63;;;;;;;;;;5072224;28;20083;-84
2024/01/15 03:38:42;;;;;;;2.85;1.77;;;;;;;;;;5061379;28;20028;-84
2024/01/15 03:41:08;;;;;;;1.60;1.50;;;;;;;;;;5083409;28;20421;-84
2024/01/15 03:43:33;;;;;;;1.60;1.48;;;;;;;;;;5070473;28;20032;-84
2024/01/15 03:45:59;;;;;;;0.98;0.88;;;;;;;;;;5062572;28;20032;-84
2024/01/15 03:48:24;;;;;;;1.92;1.38;;;;;;;;;;5059424;28;20035;-84
2024/01/15 03:50:50;;;;;;;1.65;1.55;;;;;;;;;;5093480;28;20023;-83
2024/01/15 03:53:15;;;;;;;3.72;2.17;;;;;;;;;;5072236;28;20032;-84
2024/01/15 03:55:41;;;;;;;1.50;1.15;;;;;;;;;;5064960;28;20419;-83
2024/01/15 03:58:07;;;;;;;2.22;1.63;;;;;;;;;;5073168;28;20052;-84
2024/01/15 04:00:32;;;;;;;2.28;2.08;;;;;;;;;;5087346;28;20058;-84
2024/01/15 04:02:57;;;;;;;0.85;0.85;;;;;;;;;;5054738;28;20024;-85
2024/01/15 04:05:23;;;;;;;1.63;1.45;;;;;;;;;;5060371;28;20033;-83
2024/01/15 04:07:48;;;;;;;4.63;1.38;;;;;;;;;;5055662;28;20070;-84
2024/01/15 04:10:13;;;;;;;2.70;1.65;;;;;;;;;;5068977;28;20069;-83
2024/01/15 04:12:39;;;;;;;1.08;1.05;;;;;;;;;;5076294;28;20047;-83
2024/01/15 04:15:04;;;;;;;2.75;2.55;;;;;;;;;;5060275;28;20029;-84
2024/01/15 04:17:30;;;;;;;2.10;1.73;;;;;;;;;;5064169;28;20228;-84
2024/01/15 04:19:55;;;;;;;2.50;2.22;;;;;;;;;;5086608;28;20112;-84
2024/01/15 04:22:21;;;;;;;1.60;1.48;;;;;;;;;;5084168;28;20306;-84
2024/01/15 04:24:46;;;;;;;2.35;2.15;;;;;;;;;;5067881;28;20408;-84
2024/01/15 04:27:11;;;;;;;5.85;2.17;;;;;;;;;;5055817;28;20111;-84
2024/01/15 04:29:40;;;;;;;0.93;0.93;;;;;;;;;;5057943;28;20032;-84
2024/01/15 04:32:05;;;;;;;0.85;0.85;;;;;;;;;;5065143;28;20419;-84
2024/01/15 04:34:31;;;;;;;2.95;1.67;;;;;;;;;;5055145;28;20032;-83
2024/01/15 04:36:56;;;;;;;2.40;1.77;;;;;;;;;;5070695;28;20016;-84
2024/01/15 04:39:22;;;;;;;4.63;1.83;;;;;;;;;;5080117;28;20022;-84
2024/01/15 04:41:48;;;;;;;4.45;2.83;;;;;;;;;;5059266;28;20036;-83
2024/01/15 04:44:13;;;;;;;0.93;0.93;;;;;;;;;;5069273;28;20114;-84
2024/01/15 04:46:38;;;;;;;2.63;2.17;;;;;;;;;;5081726;28;20032;-83
2024/01/15 04:49:04;;;;;;;1.15;0.88;;;;;;;;;;5079517;28;20097;-84
2024/01/15 04:51:29;;;;;;;1.58;1.40;;;;;;;;;;5068147;28;20080;-83
2024/01/15 04:53:54;;;;;;;3.80;1.65;;;;;;;;;;5079933;28;20023;-85
2024/01/15 04:56:20;;;;;;;1.58;1.27;;;;;;;;;;5092227;28;20023;-84
2024/01/15 04:58:45;;;;;;;1.70;1.60;;;;;;;;;;5084496;28;20027;-84
2024/01/15 05:01:11;;;;;;;1.20;0.95;;;;;;;;;;5087000;28;20028;-84
2024/01/15 05:03:36;;;;;;;1.90;1.80;;;;;;;;;;5070016;28;20387;-83
2024/01/15 05:06:01;;;;;;;0.40;0.40;;;;;;;;;;5085804;28;20067;-83
2024/01/15 05:08:27;;;;;;;1.48;1.25;;;;;;;;;;5079413;28;20046;-84
2024/01/15 05:10:52;;;;;;;1.23;1.17;;;;;;;;;;5070905;28;20031;-83
2024/01/15 05:13:17;;;;;;;2.53;2.13;;;;;;;;;;5086800;28;20046;-83
2024/01/15 05:15:43;;;;;;;3.70;2.00;;;;;;;;;;5082804;28;20051;-84
2024/01/15 05:18:08;;;;;;;1.42;0.65;;;;;;;;;;5086933;28;20019;-83
2024/01/15 05:20:34;;;;;;;3.60;1.30;;;;;;;;;;5089218;28;20118;-83
2024/01/15 05:22:59;;;;;;;4.00;2.03;;;;;;;;;;5090281;28;20478;-84
2024/01/15 05:25:24;;;;;;;3.53;1.83;;;;;;;;;;5079631;28;20029;-82
2024/01/15 05:27:50;;;;;;;1.60;1.45;;;;;;;;;;5099312;28;20031;-84
2024/01/15 05:30:16;;;;;;;4.20;2.45;;;;;;;;;;5078614;28;20412;-84
2024/01/15 05:32:41;;;;;;;2.00;1.77;;;;;;;;;;5088293;28;20024;-84
2024/01/15 05:35:07;;;;;;;2.83;1.90;;;;;;;;;;5091186;28;20032;-84
2024/01/15 05:37:32;;;;;;;1.10;1.10;;;;;;;;;;5107783;28;20103;-83
2024/01/15 05:39:58;;;;;;;0.75;0.75;;;;;;;;;;5101040;28;20039;-84
2024/01/15 05:45:47;;;;;;;0.80;0.80;;;;;;;;;;5060692;28;20043;-82
2024/01/15 05:48:13;;;;;;;2.58;2.35;;;;;;;;;;5101556;28;20039;-82
2024/01/15 05:50:39;;;;;;;3.40;1.58;;;;;;;;;;5108272;28;20008;-83
2024/01/15 05:53:04;;;;;;;4.97;2.28;;;;;;;;;;5094648;28;20028;-82
2024/01/15 05:55:30;;;;;;;5.10;3.00;;;;;;;;;;5100335;28;20042;-83
2024/01/15 05:57:55;;;;;;;2.00;1.77;;;;;;;;;;5099944;28;20042;-83
2024/01/15 06:00:21;;;;;;;0.90;0.90;;;;;;;;;;5106666;28;20024;-83
2024/01/15 06:02:46;;;;;;;2.88;1.48;;;;;;;;;;5107007;28;20219;-82
2024/01/15 06:05:12;;;;;;;6.18;2.10;;;;;;;;;;5108246;28;20020;-82
2024/01/15 06:07:37;;;;;;;4.97;2.40;;;;;;;;;;5099982;28;20360;-80
2024/01/15 06:10:04;;;;;;;4.88;1.63;;;;;;;;;;5094616;28;20066;-82
2024/01/15 06:12:30;;;;;;;9.90;2.80;;;;;;;;;;5100088;28;20051;-81
2024/01/15 06:14:55;;;;;;;1.60;1.50;;;;;;;;;;5084845;28;20024;-81
2024/01/15 06:17:20;;;;;;;2.08;1.60;;;;;;;;;;5089680;28;20037;-81
2024/01/15 06:19:46;;;;;;;2.75;1.50;;;;;;;;;;5088485;28;20032;-82
2024/01/15 06:22:11;;;;;;;1.27;1.17;;;;;;;;;;5091580;28;20032;-81
2024/01/15 06:24:37;;;;;;;6.68;1.92;;;;;;;;;;5067844;28;20442;-82
2024/01/15 06:27:02;;;;;;;1.88;1.60;;;;;;;;;;5079275;28;20446;-82
2024/01/15 06:29:27;;;;;;;3.75;1.40;;;;;;;;;;5077584;28;20055;-81
2024/01/15 06:31:53;;;;;;;1.98;1.80;;;;;;;;;;5074658;28;20021;-81
2024/01/15 06:34:18;;;;;;;2.83;1.33;;;;;;;;;;5071578;28;20021;-81
2024/01/15 06:36:44;;;;;;;13.50;1.33;;;;;;;;;;5075148;28;20035;-80
2024/01/15 06:39:10;;;;;;;2.58;1.90;;;;;;;;;;5068198;28;20032;-80
2024/01/15 06:41:43;;;;;;;0.93;0.93;;;;;;;;;;5070908;28;20483;-81
2024/01/15 06:44:12;;;;;;;5.03;2.95;;;;;;;;;;5075119;28;20012;-81
2024/01/15 06:46:45;;;;;;;3.00;1.83;;;;;;;;;;5071218;28;20544;-80
2024/01/15 06:49:11;;;;;;;1.25;1.17;;;;;;;;;;5080169;28;20070;-81
2024/01/15 06:51:36;;;;;;;1.73;1.63;;;;;;;;;;5094680;28;20016;-81
2024/01/15 06:54:02;;;;;;;3.33;1.58;;;;;;;;;;5078738;28;20029;-82
2024/01/15 06:56:27;;;;;;;2.45;1.73;;;;;;;;;;5075105;28;20051;-81
2024/01/15 06:58:52;;;;;;;4.72;2.53;;;;;;;;;;5075272;28;20135;-82
2024/01/15 07:01:18;;;;;;;2.13;1.77;;;;;;;;;;5073561;28;20466;-81
2024/01/15 07:03:43;;;;;;;3.05;2.75;;;;;;;;;;5080106;28;20044;-81
2024/01/15 07:06:08;;;;;;;1.30;1.25;;;;;;;;;;5091471;28;20020;-81
2024/01/15 07:08:34;;;;;;;3.42;3.10;;;;;;;;;;5076455;28;20112;-80
2024/01/15 07:10:59;;;;;;;10.43;6.03;;;;;;;;;;5062238;28;20028;-81
2024/01/15 07:13:24;;;;;;;13.68;6.78;;;;;;;;;;5068057;28;20021;-80
2024/01/15 07:15:50;;;;;;;35.28;13.32;;;;;;;;;;5076257;28;20024;-81
2024/01/15 07:18:16;;;;;;;11.18;7.50;;;;;;;;;;5076399;28;20017;-82
2024/01/15 07:20:41;;;;;;;15.30;10.05;;;;;;;;;;5076641;28;20020;-80
2024/01/15 07:23:07;;;;;;;11.80;6.07;;;;;;;;;;5091913;28;20107;-82
2024/01/15 07:25:32;;;;;;;30.35;13.20;;;;;;;;;;5092831;28;20157;-82
2024/01/15 07:27:58;;;;;;;7.35;5.55;;;;;;;;;;5081670;28;20037;-80
2024/01/15 07:30:23;;;;;;;9.60;5.93;;;;;;;;;;5080327;28;20597;-82
2024/01/15 07:32:49;;;;;;;11.38;5.95;;;;;;;;;;5089885;28;20092;-81
2024/01/15 07:35:15;;;;;;;29.85;15.23;;;;;;;;;;5092727;28;20024;-81
2024/01/15 07:37:40;;;;;;;8.57;5.43;;;;;;;;;;5071350;28;20020;-81
2024/01/15 07:40:08;;;;;;;3.13;2.53;;;;;;;;;;5064493;28;20024;-81
2024/01/15 07:42:34;;;;;;;4.82;3.85;;;;;;;;;;5057760;28;20357;-81
2024/01/15 07:44:59;;;;;;;4.32;3.40;;;;;;;;;;5057395;28;20017;-81
2024/01/15 07:47:25;;;;;;;16.67;4.88;;;;;;;;;;5080775;28;20425;-81
2024/01/15 07:49:50;;;;;;;1.40;1.30;;;;;;;;;;5098693;28;20026;-81
2024/01/15 07:52:16;;;;;;;5.10;4.20;;;;;;;;;;5086283;28;20025;-82
2024/01/15 07:54:41;;;;;;;6.53;2.95;;;;;;;;;;5073328;28;20020;-82
2024/01/15 07:57:06;;;;;;;6.03;2.33;;;;;;;;;;5081160;28;21095;-81
2024/01/15 07:59:32;;;;;;;1.75;1.65;;;;;;;;;;5086257;28;20062;-81
2024/01/15 08:01:59;;;;;;;6.68;3.83;;;;;;;;;;5076556;28;20032;-81
2024/01/15 08:04:25;;;;;;;3.25;2.30;;;;;;;;;;5078669;28;20035;-81
2024/01/15 08:06:50;;;;;;;1.80;1.58;;;;;;;;;;5091939;28;20427;-82
2024/01/15 08:09:16;;;;;;;2.47;1.70;;;;;;;;;;5078625;28;20594;-81
2024/01/15 08:11:42;;;;;;;3.85;2.63;;;;;;;;;;5086270;28;20039;-81
2024/01/15 08:14:09;;;;;;;1.58;1.45;;;;;;;;;;5081502;28;20318;-81
2024/01/15 08:16:34;;;;;;;2.63;1.77;;;;;;;;;;5090162;28;20082;-81
2024/01/15 08:19:00;;;;;;;2.70;2.08;;;;;;;;;;5083725;28;20040;-80
2024/01/15 08:21:27;;;;;;;7.45;2.63;;;;;;;;;;5084985;28;20049;-79
2024/01/15 08:23:52;;;;;;;5.90;2.03;;;;;;;;;;5086268;28;20051;-80
2024/01/15 08:26:17;;;;;;;3.88;2.22;;;;;;;;;;5086970;28;20126;-81
2024/01/15 08:28:43;;;;;;;4.68;2.22;;;;;;;;;;5089649;28;20027;-82
2024/01/15 08:31:09;;;;;;;3.00;2.05;;;;;;;;;;5092151;28;20041;-81
2024/01/15 08:33:34;;;;;;;6.43;2.03;;;;;;;;;;5099058;28;20040;-80
2024/01/15 08:36:01;;;;;;;4.95;1.77;;;;;;;;;;5086119;28;20034;-81
2024/01/15 08:38:26;;;;;;;4.80;1.20;;;;;;;;;;5088686;28;20106;-81
2024/01/15 08:40:53;;;;;;;1.20;1.10;;;;;;;;;;5094561;28;20078;-81
2024/01/15 08:43:18;;;;;;;1.02;1.02;;;;;;;;;;5086303;28;20383;-81
2024/01/15 08:45:45;;;;;;;2.08;1.67;;;;;;;;;;5092164;28;20039;-81
2024/01/15 08:48:10;;;;;;;2.17;1.95;;;;;;;;;;5084984;28;20032;-80
2024/01/15 08:50:35;;;;;;;1.30;1.17;;;;;;;;;;5093125;28;20050;-82
2024/01/15 08:53:01;;;;;;;1.10;1.10;;;;;;;;;;5085946;28;20035;-81
2024/01/15 08:55:26;;;;;;;3.65;1.70;;;;;;;;;;5096381;28;20111;-82
2024/01/15 08:57:51;;;;;;;3.75;1.33;;;;;;;;;;5089627;28;20062;-82
2024/01/15 09:00:17;;;;;;;3.53;2.28;;;;;;;;;;5081602;28;20016;-82
2024/01/15 09:02:44;;;;;;;2.33;1.73;;;;;;;;;;5081396;28;20025;-81
2024/01/15 09:05:10;;;;;;;1.88;1.60;;;;;;;;;;5100563;28;20028;-81
2024/01/15 09:07:35;;;;;;;1.80;1.60;;;;;;;;;;5089331;28;20032;-81
2024/01/15 09:10:01;;;;;;;2.10;1.52;;;;;;;;;;5080732;28;20028;-81
2024/01/15 09:12:26;;;;;;;4.65;1.80;;;;;;;;;;5091919;28;20028;-82
2024/01/15 09:14:53;;;;;;;2.83;2.63;;;;;;;;;;5076579;28;20040;-82
2024/01/15 09:17:19;;;;;;;1.63;1.52;;;;;;;;;;5074464;28;20111;-81
2024/01/15 09:19:45;;;;;;;1.38;1.23;;;;;;;;;;5077392;28;20048;-79
2024/01/15 09:22:12;;;;;;;3.40;1.83;;;;;;;;;;5087665;28;20381;-80
2024/01/15 09:24:40;;;;;;;1.95;1.85;;;;;;;;;;5080315;28;20063;-81
2024/01/15 09:27:05;;;;;;;1.33;1.27;;;;;;;;;;5084296;28;20024;-81
2024/01/15 09:29:31;;;;;;;1.63;1.52;;;;;;;;;;5095163;28;20026;-81
2024/01/15 09:31:57;;;;;;;2.90;1.63;;;;;;;;;;5096922;28;20122;-81
2024/01/15 09:34:22;;;;;;;2.25;1.83;;;;;;;;;;5082137;28;20038;-81
2024/01/15 09:36:48;;;;;;;2.72;1.65;;;;;;;;;;5085591;28;20120;-80
2024/01/15 09:39:15;;;;;;;6.78;3.85;;;;;;;;;;5084658;28;20032;-81
2024/01/15 09:41:41;;;;;;;6.85;2.97;;;;;;;;;;5078277;28;20032;-82
2024/01/15 09:44:07;;;;;;;9.70;3.92;;;;;;;;;;5097810;28;20051;-81
2024/01/15 09:46:34;;;;;;;13.80;5.50;;;;;;;;;;5090332;28;20530;-82
2024/01/15 09:49:01;;;;;;;14.98;7.78;;;;;;;;;;5084481;28;20032;-82
2024/01/15 09:51:30;;;;;;;10.25;3.75;;;;;;;;;;5085136;28;20107;-82
2024/01/15 09:53:57;;;;;;;13.10;2.60;;;;;;;;;;5090890;28;20029;-82
2024/01/15 09:56:23;;;;;;;2.88;2.50;;;;;;;;;;5092805;28;20038;-82
2024/01/15 09:58:49;;;;;;;3.92;2.40;;;;;;;;;;5089569;28;20103;-79
2024/01/15 10:01:16;;;;;;;18.77;4.47;;;;;;;;;;5076277;28;20379;-82
2024/01/15 10:03:42;;;;;;;5.50;3.47;;;;;;;;;;5068121;28;20017;-80
2024/01/15 10:06:09;;;;;;;4.85;2.72;;;;;;;;;;5063086;28;20020;-81
2024/01/15 10:08:36;;;;;;;2.15;1.30;;;;;;;;;;5068448;28;20020;-82
2024/01/15 10:11:04;;;;;;;5.60;2.90;;;;;;;;;;5061518;28;20189;-81
2024/01/15 10:13:30;;;;;;;3.63;2.58;;;;;;;;;;5069647;28;20079;-82
2024/01/15 10:15:55;;;;;;;1.25;1.13;;;;;;;;;;5083768;28;20631;-82
2024/01/15 10:18:21;;;;;;;0.63;0.63;;;;;;;;;;5079617;28;20016;-82
2024/01/15 10:20:47;;;;;;;3.50;1.67;;;;;;;;;;5077143;28;20021;-79
2024/01/15 10:23:16;;;;;;;1.50;1.27;;;;;;;;;;5078822;28;20036;-81
2024/01/15 10:25:42;;;;;;;1.23;1.05;;;;;;;;;;5079470;28;20032;-81
2024/01/15 10:28:08;;;;;;;1.50;1.27;;;;;;;;;;5076046;28;20024;-82
2024/01/15 10:30:34;;;;;;;2.17;1.50;;;;;;;;;;5077259;28;20318;-81
2024/01/15 10:33:01;;;;;;;1.90;1.48;;;;;;;;;;5077649;28;20035;-82
2024/01/15 10:35:28;;;;;;;1.52;1.17;;;;;;;;;;5077792;28;20115;-82
2024/01/15 10:37:54;;;;;;;0.90;0.90;;;;;;;;;;5079143;28;20028;-82
2024/01/15 10:40:20;;;;;;;1.98;1.13;;;;;;;;;;5077295;28;20020;-81
2024/01/15 10:42:47;;;;;;;5.20;1.15;;;;;;;;;;5078040;28;20024;-82
2024/01/15 10:45:13;;;;;;;1.25;1.20;;;;;;;;;;5072791;28;20016;-81
2024/01/15 10:47:38;;;;;;;2.03;1.92;;;;;;;;;;5066823;28;20013;-80
2024/01/15 10:50:07;;;;;;;0.20;0.20;;;;;;;;;;5076334;28;20032;-81
2024/01/15 10:52:34;;;;;;;1.52;1.42;;;;;;;;;;5077608;28;20059;-81
2024/01/15 10:55:00;;;;;;;2.50;1.48;;;;;;;;;;5077984;28;20033;-83
2024/01/15 10:57:26;;;;;;;2.13;1.55;;;;;;;;;;5077041;28;20052;-80
2024/01/15 10:59:51;;;;;;;1.20;0.85;;;;;;;;;;5075923;28;20074;-81
2024/01/15 11:02:17;;;;;;;0.95;0.95;;;;;;;;;;5057644;28;20021;-81
2024/01/15 11:04:42;;;;;;;0.63;0.60;;;;;;;;;;5073261;28;20024;-81
2024/01/15 11:07:08;;;;;;;2.45;1.33;;;;;;;;;;5078200;28;20028;-81
2024/01/15 11:09:34;;;;;;;1.45;0.98;;;;;;;;;;5082053;28;20111;-81
2024/01/15 11:12:13;;;;;;;1.25;1.20;;;;;;;;;;5082542;28;20036;-81
2024/01/15 11:14:46;;;;;;;1.13;0.85;;;;;;;;;;5093375;28;20021;-82
2024/01/15 11:17:13;;;;;;;1.60;1.30;;;;;;;;;;5062266;28;20025;-80
2024/01/15 11:19:41;;;;;;;1.35;1.25;;;;;;;;;;5062253;28;20021;-81
2024/01/15 11:22:33;;;;;;;3.35;1.83;;;;;;;;;;5075798;28;20056;-82
2024/01/15 11:25:12;;;;;;;2.78;1.85;;;;;;;;;;5067677;28;20043;-81
2024/01/15 11:27:44;;;;;;;2.40;2.08;;;;;;;;;;5064905;28;20531;-82
2024/01/15 11:30:11;;;;;;;1.15;1.15;;;;;;;;;;5076174;28;20024;-81
2024/01/15 11:32:41;;;;;;;3.40;1.50;;;;;;;;;;5081191;28;20036;-81
2024/01/15 11:35:08;;;;;;;2.33;1.65;;;;;;;;;;5075327;28;20028;-81
2024/01/15 11:37:55;;;;;;;2.75;1.85;;;;;;;;;;5056922;28;20433;-81
2024/01/15 11:40:22;;;;;;;3.58;1.58;;;;;;;;;;5056173;28;20033;-82
2024/01/15 11:42:49;;;;;;;2.25;1.08;;;;;;;;;;5062302;28;20099;-80
2024/01/15 11:45:20;;;;;;;0.65;0.65;;;;;;;;;;5075067;28;20029;-80
2024/01/15 11:48:11;;;;;;;0.80;0.80;;;;;;;;;;5070315;28;20325;-80
2024/01/15 11:50:41;;;;;;;3.15;2.05;;;;;;;;;;5063996;28;20093;-81
2024/01/15 11:53:31;;;;;;;1.10;1.10;;;;;;;;;;5071973;28;20028;-81
2024/01/15 11:55:59;;;;;;;1.33;1.17;;;;;;;;;;5066316;28;20477;-81
2024/01/15 11:58:25;;;;;;;4.35;1.92;;;;;;;;;;5063218;28;20392;-81
2024/01/15 12:00:52;;;;;;;1.33;1.25;;;;;;;;;;5076687;28;20028;-80
2024/01/15 12:03:20;;;;;;;4.38;1.77;;;;;;;;;;5068477;28;20013;-82
2024/01/15 12:05:45;;;;;;;3.28;2.17;;;;;;;;;;5068061;28;20484;-82
2024/01/15 12:08:11;;;;;;;5.90;1.90;;;;;;;;;;5068858;28;20101;-81
2024/01/15 12:10:41;;;;;;;4.13;1.55;;;;;;;;;;5069392;28;20021;-81
2024/01/15 12:13:13;;;;;;;1.45;1.35;;;;;;;;;;5074134;28;20058;-80
2024/01/15 12:15:41;;;;;;;;;;;;;;;;;;5071736;28;20043;-81
2024/01/15 12:18:08;;;;;;;1.15;1.15;;;;;;;;;;5069398;28;19921;-81
2024/01/15 12:20:33;;;;;;;1.40;1.15;;;;;;;;;;5077835;28;20029;-82
2024/01/15 12:22:59;;;;;;;1.80;1.65;;;;;;;;;;5073093;28;20020;-81
2024/01/15 12:25:29;;;;;;;3.17;1.67;;;;;;;;;;5070499;28;20024;-81
2024/01/15 12:27:54;;;;;;;2.35;1.17;;;;;;;;;;5068810;28;20029;-81
2024/01/15 12:30:20;;;;;;;1.83;1.10;;;;;;;;;;5070913;28;20047;-80
2024/01/15 12:32:47;;;;;;;2.35;1.35;;;;;;;;;;5081544;28;20455;-81
2024/01/15 12:35:13;;;;;;;4.97;2.10;;;;;;;;;;5072688;28;20032;-81
2024/01/15 12:37:42;;;;;;;2.00;1.70;;;;;;;;;;5064604;28;20025;-82
2024/01/15 12:40:12;;;;;;;1.13;0.98;;;;;;;;;;5061192;28;20391;-81
2024/01/15 12:42:39;;;;;;;2.03;1.55;;;;;;;;;;5075857;28;20395;-81
2024/01/15 12:45:06;;;;;;;2.13;1.92;;;;;;;;;;5075132;28;20013;-80
2024/01/15 12:47:32;;;;;;;0.55;0.55;;;;;;;;;;5075035;28;20020;-82
2024/01/15 12:49:59;;;;;;;1.60;1.23;;;;;;;;;;5059522;28;20031;-80
2024/01/15 12:52:26;;;;;;;1.55;0.98;;;;;;;;;;5071731;28;20016;-81
2024/01/15 12:54:52;;;;;;;3.45;1.77;;;;;;;;;;5067882;28;20033;-80
2024/01/15 12:57:17;;;;;;;0.70;0.70;;;;;;;;;;5075334;28;20038;-81
2024/01/15 12:59:46;;;;;;;3.67;1.15;;;;;;;;;;5075809;28;20028;-81
2024/01/15 13:02:16;;;;;;;1.27;1.23;;;;;;;;;;5081493;28;20019;-81
2024/01/15 13:04:41;;;;;;;0.82;0.82;;;;;;;;;;5075753;28;20388;-80
2024/01/15 13:07:07;;;;;;;0.80;0.80;;;;;;;;;;5074766;28;20039;-80
2024/01/15 13:09:33;;;;;;;9.38;1.88;;;;;;;;;;5075112;28;20016;-80
2024/01/15 13:11:59;;;;;;;2.83;1.45;;;;;;;;;;5075133;28;20108;-80
2024/01/15 13:14:24;;;;;;;1.40;1.23;;;;;;;;;;5079572;28;20428;-82
2024/01/15 13:16:50;;;;;;;0.73;0.73;;;;;;;;;;5063312;28;20025;-81
2024/01/15 13:19:15;;;;;;;1.35;1.23;;;;;;;;;;5078560;28;20028;-79
2024/01/15 13:21:41;;;;;;;0.82;0.82;;;;;;;;;;5079163;28;20038;-81
2024/01/15 13:24:06;;;;;;;0.93;0.93;;;;;;;;;;5079786;28;20020;-80
2024/01/15 13:26:33;;;;;;;1.42;1.30;;;;;;;;;;5088176;28;20024;-80
2024/01/15 13:29:03;;;;;;;0.95;0.95;;;;;;;;;;5087571;28;20032;-81
2024/01/15 13:31:29;;;;;;;1.38;1.27;;;;;;;;;;5076993;28;20027;-78
2024/01/15 13:33:55;;;;;;;0.70;0.70;;;;;;;;;;5067360;28;20017;-80
2024/01/15 13:36:23;;;;;;;1.60;1.50;;;;;;;;;;5066347;28;20670;-81
2024/01/15 13:38:52;;;;;;;0.90;0.88;;;;;;;;;;5058366;28;20021;-79
2024/01/15 13:41:35;;;;;;;1.13;1.00;;;;;;;;;;5069992;28;20112;-81
2024/01/15 13:44:00;;;;;;;0.75;0.70;;;;;;;;;;5075123;28;20062;-81
2024/01/15 13:46:26;;;;;;;0.63;0.55;;;;;;;;;;5077085;28;20020;-79
2024/01/15 13:48:52;;;;;;;0.50;0.50;;;;;;;;;;5079264;28;20028;-80
2024/01/15 13:51:18;;;;;;;1.13;1.02;;;;;;;;;;5070241;28;20020;-80
2024/01/15 13:53:43;;;;;;;0.65;0.57;;;;;;;;;;5064134;28;20372;-80
2024/01/15 13:56:10;;;;;;;1.55;0.40;;;;;;;;;;5067600;28;20021;-81
2024/01/15 13:58:35;;;;;;;1.05;1.02;;;;;;;;;;5064811;28;20044;-80
2024/01/15 14:01:03;;;;;;;0.70;0.70;;;;;;;;;;5066901;28;20033;-79
2024/01/15 14:03:29;;;;;;;0.70;0.70;;;;;;;;;;5083309;28;20028;-80
2024/01/15 14:05:54;;;;;;;1.23;1.13;;;;;;;;;;5073288;28;20020;-81
2024/01/15 14:08:20;;;;;;;0.90;0.90;;;;;;;;;;5078785;28;20013;-80
2024/01/15 14:10:45;;;;;;;1.00;0.88;;;;;;;;;;5080064;28;20099;-81
2024/01/15 14:13:11;;;;;;;1.50;1.40;;;;;;;;;;5079385;28;20024;-80
2024/01/15 14:15:36;;;;;;;1.30;1.17;;;;;;;;;;5079670;28;20030;-80
2024/01/15 14:18:02;;;;;;;0.93;0.93;;;;;;;;;;5077933;28;20024;-80
2024/01/15 14:20:27;;;;;;;2.67;1.27;;;;;;;;;;5059266;28;20016;-81
2024/01/15 14:22:53;;;;;;;2.38;2.10;;;;;;;;;;5066422;28;20025;-79
2024/01/15 14:25:20;;;;;;;2.00;1.17;;;;;;;;;;5078021;28;20552;-80
2024/01/15 14:27:45;;;;;;;6.78;3.63;;;;;;;;;;5064053;28;20029;-81
2024/01/15 14:30:12;;;;;;;4.00;2.00;;;;;;;;;;5067894;28;20391;-79
2024/01/15 14:32:38;;;;;;;1.40;0.82;;;;;;;;;;5063520;28;20466;-81
2024/01/15 14:35:05;;;;;;;2.22;1.63;;;;;;;;;;5070396;28;20059;-80
2024/01/15 14:37:30;;;;;;;3.65;1.88;;;;;;;;;;5069566;28;20013;-81
2024/01/15 14:39:56;;;;;;;2.22;1.52;;;;;;;;;;5077600;28;20020;-79
2024/01/15 14:42:22;;;;;;;4.18;2.60;;;;;;;;;;5075778;28;20020;-80