Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10431782;28;20090;-70
2023/12/14 00:06:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54834.19;10430655;28;20025;-70
2023/12/14 00:11:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54848.38;10435830;28;20051;-70
2023/12/14 00:16:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10434617;28;20482;-70
2023/12/14 00:21:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54818.00;10437242;28;20831;-69
2023/12/14 00:26:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10428848;28;20017;-70
2023/12/14 00:31:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10438769;28;20044;-70
2023/12/14 00:36:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10439620;28;20009;-69
2023/12/14 00:41:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10435974;28;20040;-70
2023/12/14 00:46:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10433806;28;20119;-70
2023/12/14 00:51:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54834.19;10443634;28;20436;-69
2023/12/14 00:56:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10441156;28;20394;-71
2023/12/14 01:01:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10434433;28;20429;-69
2023/12/14 01:06:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10440271;28;20024;-69
2023/12/14 01:11:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54824.06;10451975;28;20487;-69
2023/12/14 01:16:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10430991;28;20024;-69
2023/12/14 01:21:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10440032;28;20032;-69
2023/12/14 01:26:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10445660;28;20280;-69
2023/12/14 01:31:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10435767;28;20259;-69
2023/12/14 01:36:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10440123;28;20020;-69
2023/12/14 01:41:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10434837;28;20264;-69
2023/12/14 01:46:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10425433;28;20048;-69
2023/12/14 01:51:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10439077;28;20017;-70
2023/12/14 01:56:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10427813;28;20013;-69
2023/12/14 02:01:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10418312;28;20163;-69
2023/12/14 02:06:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10435817;28;20036;-70
2023/12/14 02:11:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10440585;28;20032;-70
2023/12/14 02:16:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54773.44;10433733;28;20478;-69
2023/12/14 02:21:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10431466;28;20475;-69
2023/12/14 02:26:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54818.00;10429842;28;20482;-69
2023/12/14 02:31:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10436678;28;20264;-69
2023/12/14 02:36:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10434350;28;20095;-69
2023/12/14 02:41:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10430199;28;20271;-70
2023/12/14 02:46:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10426709;28;20102;-69
2023/12/14 02:51:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10436242;28;20325;-70
2023/12/14 02:56:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10426851;28;20088;-69
2023/12/14 03:01:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10440299;28;20222;-68
2023/12/14 03:07:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10426172;28;20043;-69
2023/12/14 03:12:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10432527;28;20272;-69
2023/12/14 03:17:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10432783;28;20040;-70
2023/12/14 03:22:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54824.06;10435472;28;20044;-69
2023/12/14 03:27:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10429677;28;20029;-70
2023/12/14 03:32:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10429515;28;20023;-71
2023/12/14 03:37:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10415330;28;20483;-70
2023/12/14 03:42:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10431298;28;20022;-70
2023/12/14 03:47:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10428655;28;20021;-70
2023/12/14 03:52:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10425986;28;20471;-70
2023/12/14 03:57:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10433880;28;20047;-70
2023/12/14 04:02:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10439991;28;20027;-70
2023/12/14 04:07:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10438551;28;20026;-70
2023/12/14 04:12:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10446862;28;20031;-70
2023/12/14 04:17:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10429038;28;20017;-70
2023/12/14 04:22:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10437092;28;20264;-70
2023/12/14 04:27:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10440555;28;20032;-70
2023/12/14 04:32:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10459453;28;20029;-70
2023/12/14 04:37:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10433767;28;20025;-70
2023/12/14 04:42:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10452672;28;20094;-71
2023/12/14 04:47:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10447136;28;20028;-70
2023/12/14 04:52:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10447972;28;20025;-71
2023/12/14 04:57:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54773.44;10434228;28;20366;-70
2023/12/14 05:02:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10435900;28;20339;-70
2023/12/14 05:07:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10441689;28;20025;-70
2023/12/14 05:12:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10437404;28;20256;-70
2023/12/14 05:17:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10435520;28;20259;-70
2023/12/14 05:22:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10427426;28;20028;-69
2023/12/14 05:27:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10435317;28;20099;-70
2023/12/14 05:32:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54807.88;10443724;28;20425;-69
2023/12/14 05:37:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10439822;28;20483;-68
2023/12/14 05:42:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10456112;28;20037;-68
2023/12/14 05:47:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10445718;28;20358;-70
2023/12/14 05:52:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10423588;28;20037;-70
2023/12/14 05:57:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10458191;28;20016;-69
2023/12/14 06:02:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10430853;28;20305;-69
2023/12/14 06:07:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10434896;28;20037;-69
2023/12/14 06:12:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10430369;28;20042;-69
2023/12/14 06:17:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54826.09;10430015;28;20497;-69
2023/12/14 06:22:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10437662;28;20017;-70
2023/12/14 06:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10437434;28;20017;-68
2023/12/14 06:32:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10439713;28;20528;-69
2023/12/14 06:37:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10431488;28;20031;-69
2023/12/14 06:42:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10443871;28;20020;-69
2023/12/14 06:47:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10441922;28;20028;-69
2023/12/14 06:52:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10451070;28;20058;-69
2023/12/14 06:57:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10430214;28;20025;-69
2023/12/14 07:02:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10428125;28;20078;-70
2023/12/14 07:07:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10430902;28;20029;-70
2023/12/14 07:12:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10434989;28;20017;-68
2023/12/14 07:17:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54818.00;10432475;28;20009;-68
2023/12/14 07:22:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10439826;28;20029;-68
2023/12/14 07:27:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10431185;28;20532;-68
2023/12/14 07:32:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54832.16;10440368;28;20027;-68
2023/12/14 07:37:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10433504;28;20009;-68
2023/12/14 07:42:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10445525;28;20025;-68
2023/12/14 07:47:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10451401;28;20025;-68
2023/12/14 07:52:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10438650;28;20264;-69
2023/12/14 07:57:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10433465;28;20013;-70
2023/12/14 08:02:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10452581;28;20020;-69
2023/12/14 08:07:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10447647;28;20024;-70
2023/12/14 08:12:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10450953;28;20116;-69
2023/12/14 08:17:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54832.16;10448800;28;20012;-69
2023/12/14 08:22:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10452071;28;20022;-69
2023/12/14 08:27:44;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54832.16;10440318;28;20426;-68
2023/12/14 08:32:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10445588;28;20053;-68
2023/12/14 08:37:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10463664;28;20431;-68
2023/12/14 08:42:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10427205;28;20030;-68
2023/12/14 08:47:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10453949;28;20031;-68
2023/12/14 08:52:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10437768;28;20035;-69
2023/12/14 08:57:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10438807;28;20376;-69
2023/12/14 09:02:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10439193;28;20024;-69
2023/12/14 09:07:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10431774;28;20021;-69
2023/12/14 09:12:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10445269;28;20017;-69
2023/12/14 09:17:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10436890;28;20391;-70
2023/12/14 09:22:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10457320;28;20044;-69
2023/12/14 09:27:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10447430;28;20360;-71
2023/12/14 09:32:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10438941;28;20368;-70
2023/12/14 09:37:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10421620;28;20025;-70
2023/12/14 09:42:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10433667;28;20036;-70
2023/12/14 09:47:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10436181;28;20386;-70
2023/12/14 09:52:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10429436;28;20268;-70
2023/12/14 09:58:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10434781;28;20493;-72
2023/12/14 10:03:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10447197;28;20275;-70
2023/12/14 10:08:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54832.16;10442274;28;20040;-69
2023/12/14 10:13:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10438936;28;20490;-70
2023/12/14 10:18:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10450039;28;20017;-68
2023/12/14 10:23:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10438070;28;20078;-69
2023/12/14 10:28:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10439922;28;20394;-68
2023/12/14 10:33:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10445155;28;20519;-70
2023/12/14 10:38:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10425786;28;20096;-68
2023/12/14 10:43:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10430194;28;20024;-70
2023/12/14 10:48:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10444956;28;20072;-70
2023/12/14 10:53:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10444995;28;20033;-70
2023/12/14 10:58:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10421637;28;20510;-70
2023/12/14 11:03:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10435150;28;20018;-70
2023/12/14 11:09:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10427559;28;20112;-69
2023/12/14 11:14:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54753.16;10435037;28;20057;-68
2023/12/14 11:19:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10434302;28;20436;-68
2023/12/14 11:24:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10436592;28;20034;-69
2023/12/14 11:29:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10428008;28;20032;-68
2023/12/14 11:34:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10437643;28;20026;-69
2023/12/14 11:39:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10424621;28;20032;-69
2023/12/14 11:44:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10432185;28;20021;-68
2023/12/14 11:49:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10446192;28;20485;-68
2023/12/14 11:54:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10435773;28;20495;-69
2023/12/14 11:59:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54714.69;10437897;28;20100;-69
2023/12/14 12:04:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10443492;28;20021;-69
2023/12/14 12:09:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54741.03;10435310;28;20025;-69
2023/12/14 12:14:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10438667;28;20152;-69
2023/12/14 12:19:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54736.97;10434039;28;20017;-69
2023/12/14 12:24:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54724.81;10437155;28;20360;-69
2023/12/14 12:29:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54747.09;10434885;28;20036;-68
2023/12/14 12:34:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54745.06;10439529;28;21693;-68
2023/12/14 12:39:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10439773;28;20422;-68
2023/12/14 12:44:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10434579;28;20029;-67
2023/12/14 12:49:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54745.06;10436842;28;20040;-67
2023/12/14 12:54:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10442879;28;20029;-68
2023/12/14 12:59:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10439355;28;20033;-70
2023/12/14 13:04:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54734.94;10438593;28;20277;-67
2023/12/14 13:09:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10435961;28;20033;-68
2023/12/14 13:14:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54747.09;10436611;28;20095;-69
2023/12/14 13:19:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54761.28;10434247;28;20478;-68
2023/12/14 13:25:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54720.75;10439489;28;20023;-69
2023/12/14 13:30:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54730.88;10438754;28;20020;-69
2023/12/14 13:35:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54745.06;10433517;28;20295;-69
2023/12/14 13:40:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10434506;28;20021;-69
2023/12/14 13:45:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10435294;28;20029;-69
2023/12/14 13:50:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10427558;28;20026;-69
2023/12/14 13:55:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54765.31;10426935;28;20013;-70
2023/12/14 14:00:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10426131;28;20018;-70
2023/12/14 14:05:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10420208;28;20039;-70
2023/12/14 14:10:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10425739;28;20033;-69
2023/12/14 14:15:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10433451;28;20064;-69
2023/12/14 14:20:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10436800;28;20506;-70
2023/12/14 14:25:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10432453;28;20028;-70
2023/12/14 14:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10431073;28;20637;-69
2023/12/14 14:35:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10433920;28;20021;-68
2023/12/14 14:40:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10429157;28;20013;-69
2023/12/14 14:45:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10424729;28;20470;-68
2023/12/14 14:50:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10428891;28;20017;-68
2023/12/14 14:55:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10438151;28;20025;-69
2023/12/14 15:00:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54811.91;10434435;28;20025;-69
2023/12/14 15:05:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10428234;28;20108;-69
2023/12/14 15:10:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10423714;28;20032;-68
2023/12/14 15:15:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10429060;28;20288;-68
2023/12/14 15:20:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54856.47;10435904;28;20010;-70
2023/12/14 15:25:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54838.25;10422289;28;20025;-71
2023/12/14 15:30:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10423780;28;20410;-68
2023/12/14 15:35:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10423523;28;20268;-68
2023/12/14 15:40:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54872.69;10421070;28;20350;-68
2023/12/14 15:45:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54858.50;10420073;28;20028;-68
2023/12/14 15:50:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54882.81;10436105;28;20025;-68
2023/12/14 15:55:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54868.63;10427306;28;20330;-68
2023/12/14 16:00:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54882.81;10442898;28;20024;-68
2023/12/14 16:05:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54870.66;10429828;28;20045;-69
2023/12/14 16:10:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54882.81;10432900;28;20151;-68
2023/12/14 16:15:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10429331;28;20511;-70
2023/12/14 16:20:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54886.88;10435079;28;20021;-70
2023/12/14 16:25:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10435972;28;20266;-68
2023/12/14 16:30:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10430265;28;20464;-69
2023/12/14 16:35:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10432132;28;20029;-70
2023/12/14 16:40:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10427687;28;20080;-68
2023/12/14 16:45:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54882.81;10429797;28;20100;-68
2023/12/14 16:50:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10436634;28;20403;-68
2023/12/14 16:55:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10424056;28;20024;-68
2023/12/14 17:00:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10433998;28;20021;-67
2023/12/14 17:05:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10432089;28;20025;-69
2023/12/14 17:11:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54886.88;10428244;28;20028;-68
2023/12/14 17:16:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54856.47;10434304;28;20025;-68
2023/12/14 17:21:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54888.88;10429320;28;20491;-69
2023/12/14 17:26:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54894.97;10429639;28;20074;-69
2023/12/14 17:31:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54886.88;10436942;28;20320;-69
2023/12/14 17:36:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10433719;28;20068;-67
2023/12/14 17:41:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54899.00;10436233;28;20017;-69
2023/12/14 17:46:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54860.53;10431449;28;20032;-68
2023/12/14 17:51:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10428673;28;20032;-68
2023/12/14 17:56:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10433421;28;20036;-68
2023/12/14 18:01:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54919.28;10433316;28;20104;-68
2023/12/14 18:06:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10431939;28;20517;-69
2023/12/14 18:11:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10432962;28;20364;-69
2023/12/14 18:16:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10432824;28;20029;-68
2023/12/14 18:21:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54911.16;10416985;28;20021;-68
2023/12/14 18:26:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10417316;28;20021;-69
2023/12/14 18:31:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10429100;28;20321;-69
2023/12/14 18:36:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10419918;28;20437;-68
2023/12/14 18:41:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54921.28;10423506;28;20116;-68
2023/12/14 18:46:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54965.88;10423809;28;20748;-68
2023/12/14 18:51:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54984.09;10436734;28;20288;-68
2023/12/14 18:56:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54986.13;10418498;28;20033;-69
2023/12/14 19:01:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54986.13;10419243;28;20175;-70
2023/12/14 19:06:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10428777;28;20130;-68
2023/12/14 19:11:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54978.03;10424357;28;20438;-69
2023/12/14 19:16:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10426553;28;20394;-68
2023/12/14 19:21:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54976.00;10423406;28;20380;-69
2023/12/14 19:26:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54996.25;10428969;28;20025;-69
2023/12/14 19:31:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55002.31;10433956;28;20482;-69
2023/12/14 19:36:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55028.66;10436031;28;20264;-69
2023/12/14 19:41:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10440734;28;20759;-69
2023/12/14 19:46:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10429922;28;20028;-69
2023/12/14 19:51:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54994.22;10442077;28;20649;-69
2023/12/14 19:56:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55020.56;10448658;28;20021;-69
2023/12/14 20:01:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54990.19;10440653;28;20029;-68
2023/12/14 20:06:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55030.69;10434671;28;20037;-69
2023/12/14 20:11:44;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55044.88;10437069;28;20064;-68
2023/12/14 20:16:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55000.31;10438586;28;20024;-68
2023/12/14 20:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55032.72;10436784;28;20023;-68
2023/12/14 20:26:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55026.63;10431504;28;20022;-68
2023/12/14 20:31:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55014.47;10433428;28;20272;-69
2023/12/14 20:36:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55038.78;10437615;28;20021;-68
2023/12/14 20:41:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55020.56;10439351;28;20022;-69
2023/12/14 20:46:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55014.47;10431514;28;20476;-69
2023/12/14 20:51:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10428921;28;20563;-69
2023/12/14 20:56:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55024.59;10425695;28;20288;-67
2023/12/14 21:01:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55006.38;10429042;28;20256;-69
2023/12/14 21:06:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55020.56;10422143;28;20029;-70
2023/12/14 21:11:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54990.19;10427833;28;20264;-68
2023/12/14 21:16:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10427633;28;20032;-68
2023/12/14 21:21:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54990.19;10423477;28;20056;-68
2023/12/14 21:32:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55002.31;10430551;28;20676;-69
2023/12/14 21:37:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54988.16;10432188;28;20013;-68
2023/12/14 21:42:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55006.38;10426099;28;20021;-68
2023/12/14 21:47:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55012.47;10435558;28;20382;-69
2023/12/14 21:52:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55004.34;10431788;28;20264;-68
2023/12/14 21:57:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55008.41;10432573;28;20022;-69
2023/12/14 22:02:13;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54961.81;10426305;28;20025;-69
2023/12/14 22:07:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55026.63;10425639;28;20380;-68
2023/12/14 22:12:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55022.59;10421799;28;20300;-68
2023/12/14 22:17:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55004.34;10437743;28;20365;-69
2023/12/14 22:22:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55006.38;10430239;28;20021;-69
2023/12/14 22:27:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55024.59;10426203;28;20034;-69
2023/12/14 22:32:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55030.69;10421959;28;20267;-69
2023/12/14 22:37:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55030.69;10428607;28;20100;-68