Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 06:55:48;;;;;;;7.65;4.43;;;16.50;99.90;;;;;;6223631;22;20323;-84
2023/07/05 06:58:21;;;;;;;6.95;4.20;;;16.40;99.90;;;;;;6165114;23;20020;-84
2023/07/05 07:00:48;;;;;;;7.35;4.20;;;16.40;99.90;;;;;;6219392;23;20608;-86
2023/07/05 07:03:17;;;;;;;6.47;4.05;;;16.50;99.90;;;;;;6200192;23;20012;-86
2023/07/05 07:05:54;;;;;;;7.28;4.68;;;16.60;99.90;;;;;;6200021;23;20132;-81
2023/07/05 07:08:22;;;;;;;5.50;4.15;;;16.70;99.90;;;;;;6225925;22;20162;-68
2023/07/05 07:10:48;;;;;;;6.18;4.30;;;16.80;99.90;;;;;;6231663;23;20050;-72
2023/07/05 07:13:14;;;;;;;10.55;4.05;;;16.70;99.90;;;;;;6225199;23;20027;-71
2023/07/05 07:15:41;;;;;;;8.27;4.20;;;16.60;99.90;;;;;;6222688;23;20012;-70
2023/07/05 07:18:08;;;;;;;7.30;4.22;;;16.40;99.90;;;;;;6259484;23;20019;-70
2023/07/05 07:20:33;;;;;;;6.65;3.90;;;16.40;99.90;;;;;;6230600;23;20349;-70
2023/07/05 07:22:59;;;;;;;6.30;3.88;;;16.40;99.90;;;;;;6259876;23;20075;-69
2023/07/05 07:25:26;;;;;;;6.28;3.47;;;16.60;99.90;;;;;;6258705;23;20020;-70
2023/07/05 07:27:52;;;;;;;5.20;3.67;;;16.60;99.90;;;;;;6258802;23;20035;-70
2023/07/05 07:30:18;;;;;;;6.03;4.40;;;16.50;99.90;;;;;;6207171;23;20024;-68
2023/07/05 07:32:47;;;;;;;8.77;4.80;;;16.50;99.90;;;;;;6231194;23;20023;-73
2023/07/05 08:21:04;;;;;;;4.78;1.52;;;13.70;99.90;;;;;;6131826;23;20024;-81
2023/07/05 08:23:29;;;;;;;2.28;1.10;;;13.50;99.90;;;;;;6114885;23;20025;-79
2023/07/05 08:25:55;;;;;;;2.03;0.95;;;13.50;99.90;;;;;;6139908;23;20017;-79
2023/07/05 08:28:22;;;;;;;1.60;1.15;;;13.40;99.90;;;;;;6164750;23;20016;-79
2023/07/05 08:30:56;;;;;;;1.10;0.90;;;13.30;99.90;;;;;;6164729;23;20087;-80
2023/07/05 08:33:23;;;;;;;3.40;1.35;;;13.20;99.90;;;;;;6144362;23;20061;-70
2023/07/05 08:35:50;;;;;;;1.55;1.00;;;13.20;99.90;;;;;;6130162;23;20030;-71
2023/07/05 08:38:19;;;;;;;3.70;1.08;;;13.10;99.90;;;;;;6124844;23;20026;-70
2023/07/05 08:40:51;;;;;;;1.30;1.02;;;13.10;99.90;;;;;;6137399;23;20026;-70
2023/07/05 08:43:31;;;;;;;6.35;1.02;;;13.00;99.90;;;;;;6137443;23;20025;-70
2023/07/05 08:46:05;;;;;;;3.85;1.23;;;13.00;99.90;;;;;;6138246;23;20048;-73
2023/07/05 08:48:33;;;;;;;4.75;1.40;;;13.00;99.90;;;;;;6112415;23;20078;-72
2023/07/05 08:51:00;;;;;;;3.47;1.27;;;13.00;99.90;;;;;;6137222;23;20092;-70
2023/07/05 08:53:26;;;;;;;2.30;1.30;;;12.90;99.90;;;;;;6137149;23;20022;-74
2023/07/05 08:55:59;;;;;;;3.78;1.20;;;12.90;99.90;;;;;;6113266;23;20447;-75
2023/07/05 08:58:44;;;;;;;2.03;1.40;;;12.90;99.90;;;;;;6111310;23;20102;-76
2023/07/05 09:01:24;;;;;;;2.45;1.27;;;12.90;99.90;;;;;;6138045;23;20100;-69
2023/07/05 09:03:50;;;;;;;2.92;1.30;;;12.80;99.90;;;;;;6138749;23;20403;-71
2023/07/05 09:06:33;;;;;;;2.70;1.33;;;12.80;99.90;;;;;;6110521;23;20053;-72
2023/07/05 09:09:04;;;;;;;4.40;1.60;;;12.80;99.90;;;;;;6137099;23;20018;-70
2023/07/05 09:11:48;;;;;;;2.78;1.70;;;12.70;99.90;;;;;;6136323;23;20455;-70
2023/07/05 09:14:41;;;;;;;2.30;1.42;;;12.70;99.90;;;;;;6137329;23;20030;-69
2023/07/05 09:17:34;;;;;;;3.65;2.55;;;12.70;99.90;;;;;;6134010;23;20042;-70
2023/07/05 09:23:54;;;;;;;4.13;1.70;;;12.80;99.90;;;;;;6130562;23;20333;-70
2023/07/05 09:26:25;;;;;;;7.28;1.67;;;12.80;99.90;;;;;;6130550;23;20101;-70
2023/07/05 09:29:18;;;;;;;4.28;1.50;;;12.90;99.90;;;;;;6130229;23;20026;-69
2023/07/05 09:31:45;;;;;;;3.45;1.08;;;12.90;99.90;;;;;;6130936;23;20014;-70
2023/07/05 09:34:25;;;;;;;2.63;1.55;;;12.90;99.90;;;;;;6131763;23;20448;-70
2023/07/05 09:36:51;;;;;;;4.13;1.52;;;12.90;99.90;;;;;;6103205;23;20115;-70
2023/07/05 09:39:41;;;;;;;2.78;1.45;;;12.90;99.90;;;;;;6105541;23;20448;-70
2023/07/05 09:42:17;;;;;;;5.75;1.70;;;12.80;99.90;;;;;;6081476;23;20018;-70
2023/07/05 09:44:43;;;;;;;6.95;1.85;;;12.80;99.90;;;;;;6128405;23;20018;-69
2023/07/05 09:47:09;;;;;;;7.38;2.22;;;12.70;99.90;;;;;;6080514;23;20014;-69
2023/07/05 09:49:35;;;;;;;5.50;2.08;;;12.70;99.90;;;;;;6128088;23;20054;-72
2023/07/05 09:52:01;;;;;;;5.65;2.10;;;12.70;99.90;;;;;;6058070;23;20021;-70
2023/07/05 09:54:30;;;;;;;6.57;2.47;;;12.80;99.90;;;;;;6107326;23;20359;-70
2023/07/05 09:57:09;;;;;;;4.70;2.20;;;12.80;99.90;;;;;;6103398;23;20056;-70
2023/07/05 09:59:36;;;;;;;5.88;2.25;;;12.80;99.90;;;;;;6104529;23;20036;-69
2023/07/05 10:02:12;;;;;;;6.88;2.58;;;12.80;99.90;;;;;;6102252;23;20092;-70
2023/07/05 10:04:49;;;;;;;4.93;1.90;;;12.80;99.90;;;;;;6130593;23;20348;-70
2023/07/05 10:07:30;;;;;;;5.72;2.63;;;12.90;99.90;;;;;;6103514;23;20021;-70
2023/07/05 10:10:01;;;;;;;5.40;2.00;;;12.90;99.90;;;;;;6102730;23;20077;-70
2023/07/05 10:12:32;;;;;;;8.15;2.50;;;12.90;99.90;;;;;;6104743;23;20036;-70
2023/07/05 10:14:58;;;;;;;4.40;1.85;;;12.90;99.90;;;;;;6103346;23;20020;-70
2023/07/05 10:17:38;;;;;;;6.65;2.13;;;12.90;99.90;;;;;;6130800;23;20475;-70
2023/07/05 10:20:06;;;;;;;4.18;1.98;;;13.00;99.90;;;;;;6102729;23;20022;-70
2023/07/05 10:22:33;;;;;;;6.15;2.00;;;13.00;99.90;;;;;;6080072;23;20093;-70
2023/07/05 10:25:05;;;;;;;6.00;2.10;;;13.00;99.90;;;;;;6080870;23;20033;-70
2023/07/05 10:27:36;;;;;;;5.05;2.08;;;13.10;99.90;;;;;;6102324;23;20093;-70
2023/07/05 10:30:14;;;;;;;4.72;2.30;;;13.20;99.90;;;;;;6080055;23;20049;-83
2023/07/05 10:32:42;;;;;;;5.93;3.40;;;13.30;99.90;;;;;;6102150;23;20033;-70
2023/07/05 10:35:26;;;;;;;5.82;2.15;;;13.40;99.90;;;;;;6129681;23;20025;-70
2023/07/05 10:37:52;;;;;;;5.32;2.40;;;13.50;99.90;;;;;;6104366;23;20070;-71
2023/07/05 10:40:20;;;;;;;4.25;1.95;;;13.50;99.90;;;;;;6101896;23;20021;-70
2023/07/05 10:42:51;;;;;;;3.58;1.75;;;13.50;99.90;;;;;;6130119;23;20076;-70
2023/07/05 10:45:19;;;;;;;2.60;1.55;;;13.50;99.90;;;;;;6127899;23;20022;-71
2023/07/05 10:47:52;;;;;;;2.35;1.60;;;13.40;99.90;;;;;;6103964;23;20026;-71
2023/07/05 10:50:29;;;;;;;5.55;2.08;;;13.50;99.90;;;;;;6129441;23;20021;-70
2023/07/05 10:53:10;;;;;;;5.70;2.05;;;13.50;99.90;;;;;;6101837;23;20070;-85
2023/07/05 10:56:09;;;;;;;5.47;2.28;;;13.50;99.90;;;;;;6080243;23;20021;-71
2023/07/05 10:58:46;;;;;;;5.72;2.40;;;13.50;99.90;;;;;;6119949;23;20410;-70
2023/07/05 11:01:22;;;;;;;6.30;2.50;;;13.60;99.90;;;;;;6102461;23;20018;-70
2023/07/05 11:03:53;;;;;;;4.70;2.42;;;13.60;99.90;;;;;;6056099;23;20093;-69
2023/07/05 11:06:20;;;;;;;7.95;2.72;;;13.70;99.90;;;;;;6101817;23;20080;-71
2023/07/05 11:08:45;;;;;;;6.65;2.58;;;13.80;99.90;;;;;;6079851;23;20465;-71
2023/07/05 11:11:21;;;;;;;8.20;2.78;;;13.80;99.90;;;;;;6127974;23;20018;-71
2023/07/05 11:13:48;;;;;;;6.82;2.70;;;13.80;99.90;;;;;;6103073;23;20432;-70
2023/07/05 11:16:23;;;;;;;7.15;2.88;;;13.80;99.90;;;;;;6103912;23;20032;-70
2023/07/05 11:19:09;;;;;;;8.35;2.45;;;13.80;99.90;;;;;;6077631;23;20492;-71
2023/07/05 11:21:49;;;;;;;9.27;2.70;;;14.00;99.90;;;;;;6104079;23;20104;-72
2023/07/05 11:24:37;;;;;;;5.95;2.88;;;14.00;99.90;;;;;;6126131;23;20033;-71
2023/07/05 11:27:25;;;;;;;7.05;2.25;;;14.10;99.90;;;;;;6125556;23;20045;-70
2023/07/05 11:29:52;;;;;;;4.95;2.38;;;14.10;99.90;;;;;;6127833;23;20050;-71
2023/07/05 11:32:48;;;;;;;6.82;2.10;;;14.10;99.90;;;;;;6074896;23;20068;-70
2023/07/05 11:35:50;;;;;;;4.20;1.80;;;14.10;99.90;;;;;;6100516;23;20025;-71
2023/07/05 11:38:40;;;;;;;5.47;1.95;;;13.90;99.90;;;;;;6129450;23;20033;-71
2023/07/05 11:41:09;;;;;;;6.07;2.30;;;13.70;99.90;;;;;;6127784;23;20161;-71
2023/07/05 11:43:53;;;;;;;4.53;1.88;;;13.60;99.90;;;;;;6079432;23;20494;-71
2023/07/05 11:46:38;;;;;;;3.08;1.70;;;13.50;99.90;;;;;;6130056;23;20025;-71
2023/07/05 11:49:27;;;;;;;3.63;1.73;;;13.30;99.90;;;;;;6101220;23;20017;-71
2023/07/05 11:52:03;;;;;;;3.95;1.77;;;13.20;99.90;;;;;;6103594;23;20022;-71
2023/07/05 11:54:41;;;;;;;4.30;1.73;;;13.10;99.90;;;;;;6102905;23;20022;-70
2023/07/05 11:57:11;;;;;;;5.07;1.77;;;13.10;99.90;;;;;;6127826;23;20455;-71
2023/07/05 11:59:58;;;;;;;5.85;1.98;;;13.00;99.90;;;;;;6103796;23;20021;-72
2023/07/05 12:02:35;;;;;;;5.90;1.80;;;13.00;99.90;;;;;;6127541;23;20026;-72
2023/07/05 12:05:04;;;;;;;5.78;2.00;;;12.90;99.90;;;;;;6103115;23;20127;-71
2023/07/05 12:07:31;;;;;;;4.68;1.83;;;12.90;99.90;;;;;;6103673;23;20021;-71
2023/07/05 12:09:58;;;;;;;5.90;1.85;;;12.90;99.90;;;;;;6053917;23;20036;-71
2023/07/05 12:12:24;;;;;;;3.53;1.70;;;12.90;99.90;;;;;;6103715;23;20041;-70
2023/07/05 12:14:50;;;;;;;4.50;1.70;;;12.90;99.90;;;;;;6126817;23;20104;-71
2023/07/05 12:17:19;;;;;;;4.22;1.75;;;12.90;99.90;;;;;;6055612;23;20028;-72
2023/07/05 12:19:46;;;;;;;3.30;2.03;;;12.90;99.90;;;;;;6101244;23;20022;-71
2023/07/05 12:22:20;;;;;;;4.78;2.03;;;12.90;99.90;;;;;;6129174;23;20026;-72
2023/07/05 12:24:50;;;;;;;4.88;1.95;;;12.90;99.90;;;;;;6129202;23;20053;-79
2023/07/05 12:27:30;;;;;;;5.45;1.80;;;13.00;99.90;;;;;;6127603;23;20084;-72
2023/07/05 12:29:58;;;;;;;5.25;2.10;;;13.00;99.90;;;;;;6103498;23;20022;-71
2023/07/05 12:32:27;;;;;;;4.35;1.90;;;13.00;99.90;;;;;;6127247;23;20046;-72
2023/07/05 12:35:14;;;;;;;5.05;1.90;;;13.10;99.90;;;;;;6100964;23;20025;-85
2023/07/05 12:37:40;;;;;;;6.15;1.67;;;13.10;99.90;;;;;;6129870;23;20041;-73
2023/07/05 12:40:25;;;;;;;2.83;1.88;;;13.10;99.90;;;;;;6127456;23;20431;-74
2023/07/05 12:43:03;;;;;;;3.88;1.88;;;13.10;99.90;;;;;;6103129;23;20467;-74
2023/07/05 12:45:35;;;;;;;5.38;2.60;;;13.20;99.90;;;;;;6128091;23;20021;-74
2023/07/05 12:48:24;;;;;;;5.50;2.38;;;13.20;99.90;;;;;;6130041;23;20366;-73
2023/07/05 12:51:21;;;;;;;5.20;2.63;;;13.20;99.90;;;;;;6102843;23;20025;-74
2023/07/05 12:53:52;;;;;;;7.47;2.75;;;13.30;99.90;;;;;;6102728;23;20025;-73
2023/07/05 12:56:22;;;;;;;7.55;2.33;;;13.30;99.90;;;;;;6105304;23;20050;-73
2023/07/05 12:58:53;;;;;;;8.85;3.42;;;13.30;99.90;;;;;;6129411;23;20069;-72
2023/07/05 13:01:21;;;;;;;6.47;2.83;;;13.30;99.90;;;;;;6103418;23;20046;-72
2023/07/05 13:03:49;;;;;;;5.13;2.53;;;13.40;99.90;;;;;;6129538;23;20026;-72
2023/07/05 13:06:16;;;;;;;11.57;3.15;;;13.40;99.90;;;;;;6103076;23;20025;-72
2023/07/05 13:08:50;;;;;;;7.93;3.22;;;13.50;99.90;;;;;;6105520;23;20032;-73
2023/07/05 13:11:28;;;;;;;8.82;3.13;;;13.60;99.90;;;;;;6128001;23;20053;-72
2023/07/05 13:14:03;;;;;;;7.20;2.72;;;13.70;99.90;;;;;;6130045;23;20026;-72
2023/07/05 13:16:32;;;;;;;7.30;2.65;;;13.80;99.90;;;;;;6129769;23;20028;-72
2023/07/05 13:19:03;;;;;;;8.73;2.70;;;13.90;99.90;;;;;;6102683;23;20103;-72
2023/07/05 13:21:47;;;;;;;7.13;2.88;;;14.00;99.90;;;;;;6129719;23;20449;-72
2023/07/05 13:24:35;;;;;;;6.32;2.55;;;14.10;99.90;;;;;;6104119;23;20125;-72
2023/07/05 13:27:02;;;;;;;8.85;2.90;;;14.10;99.90;;;;;;6127864;23;20017;-72
2023/07/05 13:29:37;;;;;;;6.95;2.60;;;14.10;99.90;;;;;;6129796;23;20030;-72
2023/07/05 13:32:05;;;;;;;9.75;3.00;;;14.10;99.90;;;;;;6102706;23;20029;-75
2023/07/05 13:34:31;;;;;;;7.75;2.88;;;14.10;99.90;;;;;;6129114;23;20476;-74
2023/07/05 13:37:06;;;;;;;10.75;3.85;;;14.10;99.90;;;;;;6103428;23;20026;-73
2023/07/05 13:39:33;;;;;;;8.27;3.67;;;14.10;99.90;;;;;;6103892;23;20056;-73
2023/07/05 13:42:01;;;;;;;6.88;3.00;;;14.10;99.90;;;;;;6104937;23;20025;-72
2023/07/05 13:44:28;;;;;;;8.18;3.28;;;14.10;99.90;;;;;;6103119;23;20022;-73
2023/07/05 13:46:54;;;;;;;14.00;3.83;;;14.10;99.90;;;;;;6129481;23;20018;-73
2023/07/05 13:49:20;;;;;;;10.02;3.45;;;14.00;99.90;;;;;;6078627;23;20028;-72
2023/07/05 13:51:54;;;;;;;7.15;3.47;;;14.00;99.90;;;;;;6129019;23;20029;-73
2023/07/05 13:54:20;;;;;;;8.68;3.35;;;14.00;99.90;;;;;;6128908;23;20022;-73
2023/07/05 13:56:46;;;;;;;11.55;3.38;;;14.00;99.90;;;;;;6079524;23;20029;-73
2023/07/05 13:59:15;;;;;;;7.97;3.20;;;14.00;99.90;;;;;;6129141;23;20049;-73
2023/07/05 14:01:42;;;;;;;8.98;2.80;;;14.00;99.90;;;;;;6102101;23;20026;-74
2023/07/05 14:04:13;;;;;;;9.15;3.20;;;14.00;99.90;;;;;;6129034;23;20519;-73
2023/07/05 14:06:39;;;;;;;7.10;3.45;;;14.00;99.90;;;;;;6102254;23;20045;-73
2023/07/05 14:09:05;;;;;;;8.55;3.58;;;14.00;99.90;;;;;;6104584;23;20029;-73
2023/07/05 14:11:36;;;;;;;8.20;2.92;;;14.00;99.90;;;;;;6103868;23;20026;-73
2023/07/05 14:14:02;;;;;;;12.13;3.92;;;14.00;99.90;;;;;;6127340;23;20022;-73
2023/07/05 14:16:29;;;;;;;8.38;4.03;;;13.90;99.90;;;;;;6104748;23;20033;-73
2023/07/05 14:18:55;;;;;;;9.77;3.65;;;13.90;99.90;;;;;;6126017;23;20108;-72
2023/07/05 14:21:20;;;;;;;12.70;3.80;;;13.90;99.90;;;;;;6104746;23;20030;-72
2023/07/05 14:23:46;;;;;;;11.77;4.03;;;13.90;99.90;;;;;;6126356;23;20107;-73
2023/07/05 14:26:12;;;;;;;5.60;3.70;;;13.90;99.90;;;;;;6104612;23;20057;-72
2023/07/05 14:28:38;;;;;;;7.15;3.67;;;13.90;99.90;;;;;;6128462;23;20022;-72
2023/07/05 14:31:03;;;;;;;10.70;4.15;;;13.90;99.90;;;;;;6129669;23;20026;-73
2023/07/05 14:33:29;;;;;;;12.02;3.88;;;13.90;99.90;;;;;;6130084;23;20072;-72
2023/07/05 14:35:55;;;;;;;9.10;3.53;;;13.90;99.90;;;;;;6078441;23;20060;-72
2023/07/05 14:38:22;;;;;;;8.10;3.03;;;13.90;99.90;;;;;;6104372;23;20537;-72
2023/07/05 14:40:49;;;;;;;8.65;3.40;;;13.90;99.90;;;;;;6101924;23;20252;-72
2023/07/05 14:43:15;;;;;;;7.45;3.72;;;13.90;99.90;;;;;;6130239;23;20022;-72
2023/07/05 14:45:43;;;;;;;8.85;4.07;;;14.00;99.90;;;;;;6103838;23;20049;-72
2023/07/05 14:48:09;;;;;;;6.55;3.67;;;14.10;99.90;;;;;;6031909;23;20410;-72
2023/07/05 14:50:35;;;;;;;6.40;3.38;;;14.10;99.90;;;;;;6079795;23;20086;-72
2023/07/05 14:53:04;;;;;;;8.75;3.80;;;14.20;99.90;;;;;;6077883;23;20077;-71
2023/07/05 14:55:30;;;;;;;10.05;3.92;;;14.30;99.90;;;;;;6104368;23;20026;-71
2023/07/05 14:57:57;;;;;;;7.80;4.03;;;14.30;99.90;;;;;;6078450;23;20033;-72
2023/07/05 15:00:25;;;;;;;7.43;3.88;;;14.30;99.90;;;;;;6104392;23;20608;-72
2023/07/05 15:02:59;;;;;;;6.95;3.60;;;14.30;99.90;;;;;;6078995;23;20026;-71
2023/07/05 15:05:25;;;;;;;8.23;3.60;;;14.40;99.90;;;;;;6128690;23;20041;-72
2023/07/05 15:07:50;;;;;;;9.15;3.42;;;14.50;99.90;;;;;;6104345;23;20028;-72
2023/07/05 15:10:16;;;;;;;7.13;3.30;;;14.60;99.90;;;;;;6077963;23;20018;-72
2023/07/05 15:12:47;;;;;;;9.85;3.42;;;14.70;99.90;;;;;;6129813;23;20102;-72
2023/07/05 15:15:27;;;;;;;7.82;3.70;;;14.80;99.90;;;;;;6101599;23;20034;-72
2023/07/05 15:17:56;;;;;;;9.07;3.35;;;14.90;99.90;;;;;;6103467;23;20045;-72
2023/07/05 15:20:23;;;;;;;7.22;3.22;;;14.90;99.90;;;;;;6103677;23;20021;-72
2023/07/05 15:22:49;;;;;;;10.65;4.28;;;14.90;99.90;;;;;;6128480;23;20022;-92
2023/07/05 15:25:17;;;;;;;6.97;3.38;;;15.00;99.90;;;;;;6056804;23;20068;-72
2023/07/05 15:27:45;;;;;;;6.72;3.00;;;15.00;99.90;;;;;;6101599;23;20049;-71
2023/07/05 15:30:11;;;;;;;4.32;2.92;;;15.00;99.90;;;;;;6079611;23;20030;-72
2023/07/05 15:32:39;;;;;;;5.70;3.17;;;15.20;99.90;;;;;;6101886;23;20026;-72
2023/07/05 15:35:10;;;;;;;4.95;2.97;;;15.20;99.90;;;;;;6124719;23;20069;-72
2023/07/05 15:37:36;;;;;;;5.78;3.13;;;15.30;99.90;;;;;;6128453;23;20022;-72
2023/07/05 15:40:06;;;;;;;6.47;3.00;;;15.40;99.90;;;;;;6127431;23;20061;-72
2023/07/05 15:42:32;;;;;;;6.35;3.08;;;15.40;99.90;;;;;;6107675;23;20025;-72
2023/07/05 15:44:58;;;;;;;5.60;2.75;;;15.60;99.90;;;;;;6131502;23;20022;-72
2023/07/05 15:47:24;;;;;;;6.53;3.05;;;15.70;99.90;;;;;;6104466;23;20645;-72
2023/07/05 15:49:50;;;;;;;5.53;3.25;;;15.80;99.90;;;;;;6101995;23;20049;-73
2023/07/05 15:52:16;;;;;;;5.72;2.80;;;15.80;99.90;;;;;;6101673;23;20074;-72
2023/07/05 15:54:43;;;;;;;5.00;2.67;;;15.90;99.90;;;;;;6103945;23;20017;-72
2023/07/05 15:57:09;;;;;;;6.00;2.70;;;16.00;99.90;;;;;;6100434;23;20450;-73
2023/07/05 15:59:35;;;;;;;7.60;2.80;;;16.10;99.90;;;;;;6126604;23;20504;-73
2023/07/05 16:02:11;;;;;;;4.63;2.60;;;16.10;99.90;;;;;;6099464;23;20061;-73
2023/07/05 16:04:37;;;;;;;7.32;2.90;;;16.00;99.90;;;;;;6128402;23;20335;-73
2023/07/05 16:07:04;;;;;;;6.10;2.70;;;15.90;99.90;;;;;;6125806;23;20018;-72
2023/07/05 16:09:30;;;;;;;7.28;2.60;;;15.80;99.90;;;;;;6100817;23;20053;-72
2023/07/05 16:11:55;;;;;;;5.43;2.60;;;15.80;99.90;;;;;;6102665;23;20040;-72
2023/07/05 16:14:22;;;;;;;5.28;2.60;;;15.70;99.90;;;;;;6127365;23;20026;-73
2023/07/05 16:16:49;;;;;;;5.45;2.60;;;15.80;99.90;;;;;;6129646;23;20018;-73
2023/07/05 16:19:16;;;;;;;4.18;2.35;;;16.00;99.90;;;;;;6101602;23;20045;-72
2023/07/05 16:21:42;;;;;;;6.45;2.67;;;16.20;99.90;;;;;;6130258;23;20025;-73
2023/07/05 16:24:08;;;;;;;4.43;2.50;;;16.30;99.90;;;;;;6102916;23;20129;-73
2023/07/05 16:26:34;;;;;;;4.57;2.40;;;16.20;99.90;;;;;;6126849;23;20058;-73
2023/07/05 16:29:00;;;;;;;3.92;2.30;;;16.10;99.90;;;;;;6130297;23;20024;-73
2023/07/05 16:31:25;;;;;;;6.47;2.80;;;16.10;99.90;;;;;;6103628;23;20041;-72
2023/07/05 16:33:53;;;;;;;3.80;2.30;;;16.10;99.90;;;;;;6105415;23;20093;-72
2023/07/05 16:36:19;;;;;;;7.32;2.65;;;16.20;99.90;;;;;;6127229;23;20026;-72
2023/07/05 16:38:45;;;;;;;5.30;2.40;;;16.30;99.90;;;;;;6105442;23;20049;-72
2023/07/05 16:41:13;;;;;;;5.75;2.72;;;16.30;99.90;;;;;;6130561;23;20053;-72
2023/07/05 16:43:39;;;;;;;4.32;2.50;;;16.30;99.90;;;;;;6129301;23;20049;-73
2023/07/05 16:46:08;;;;;;;4.68;2.80;;;16.20;99.90;;;;;;6081579;23;20028;-72
2023/07/05 16:48:35;;;;;;;4.78;2.50;;;16.10;99.90;;;;;;6102973;23;20117;-73
2023/07/05 16:51:01;;;;;;;4.32;2.70;;;16.10;99.90;;;;;;6129465;23;20026;-72
2023/07/05 16:53:27;;;;;;;7.00;2.75;;;16.00;99.90;;;;;;6103013;23;20045;-72
2023/07/05 16:56:00;;;;;;;3.17;2.47;;;16.00;99.90;;;;;;6105185;23;20077;-72
2023/07/05 16:58:27;;;;;;;7.13;2.90;;;16.20;99.90;;;;;;6130591;23;20105;-72
2023/07/05 17:01:08;;;;;;;5.63;2.70;;;16.30;99.90;;;;;;6130625;23;20097;-71
2023/07/05 17:03:35;;;;;;;5.15;2.83;;;16.30;99.90;;;;;;6105512;23;20073;-71
2023/07/05 17:06:02;;;;;;;6.00;2.72;;;16.30;99.90;;;;;;6129077;23;20046;-71
2023/07/05 17:08:29;;;;;;;5.88;2.70;;;16.30;99.90;;;;;;6105375;23;20018;-72
2023/07/05 17:10:56;;;;;;;5.60;2.90;;;16.30;99.90;;;;;;6127647;23;20022;-71
2023/07/05 17:13:22;;;;;;;4.97;2.67;;;16.20;99.90;;;;;;6129573;23;20085;-72
2023/07/05 17:15:49;;;;;;;4.43;2.53;;;16.20;99.90;;;;;;6104726;23;20022;-71
2023/07/05 17:18:15;;;;;;;3.83;2.65;;;16.20;99.90;;;;;;6129830;23;20026;-72
2023/07/05 17:20:53;;;;;;;4.57;2.45;;;16.30;99.90;;;;;;6129412;23;20073;-72
2023/07/05 17:23:20;;;;;;;5.07;2.67;;;16.30;99.90;;;;;;6127302;23;20405;-71
2023/07/05 17:25:52;;;;;;;4.70;2.42;;;16.30;99.90;;;;;;6131051;23;20545;-72
2023/07/05 17:28:18;;;;;;;6.60;2.58;;;16.30;99.90;;;;;;6128125;23;20026;-72
2023/07/05 17:30:44;;;;;;;6.55;2.40;;;16.30;99.90;;;;;;6128814;23;20022;-72
2023/07/05 17:33:11;;;;;;;5.35;2.40;;;16.30;99.90;;;;;;6130836;23;20018;-71
2023/07/05 17:35:41;;;;;;;5.03;2.47;;;16.30;99.90;;;;;;6127516;23;20030;-72
2023/07/05 17:38:08;;;;;;;4.30;2.33;;;16.30;99.90;;;;;;6105063;23;20014;-71
2023/07/05 17:40:33;;;;;;;5.28;2.30;;;16.20;99.90;;;;;;6078661;23;20029;-71
2023/07/05 17:42:59;;;;;;;4.72;2.40;;;16.20;99.90;;;;;;6104842;23;20018;-72
2023/07/05 17:45:25;;;;;;;3.97;2.42;;;16.20;99.90;;;;;;6055330;23;20022;-71
2023/07/05 17:47:51;;;;;;;4.75;2.53;;;16.20;99.90;;;;;;6129575;23;20033;-71
2023/07/05 17:50:17;;;;;;;5.78;2.47;;;16.20;99.90;;;;;;6079871;23;20026;-72
2023/07/05 17:52:43;;;;;;;4.75;2.75;;;16.10;99.90;;;;;;6100924;23;20037;-72
2023/07/05 17:55:09;;;;;;;4.55;2.33;;;16.10;99.90;;;;;;6056540;23;20030;-72
2023/07/05 17:57:34;;;;;;;5.18;2.30;;;16.20;99.90;;;;;;6102967;23;20400;-72
2023/07/05 18:00:00;;;;;;;4.10;2.30;;;16.20;99.90;;;;;;6081186;23;20101;-72
2023/07/05 18:02:27;;;;;;;3.75;2.45;;;16.20;99.90;;;;;;6078699;23;20022;-71
2023/07/05 18:04:53;;;;;;;3.92;2.63;;;16.20;99.90;;;;;;6104571;23;20468;-73
2023/07/05 18:07:18;;;;;;;3.92;2.60;;;16.10;99.90;;;;;;6104369;23;20022;-71
2023/07/05 18:09:44;;;;;;;4.45;2.60;;;16.10;99.90;;;;;;6078731;23;20031;-74
2023/07/05 18:12:10;;;;;;;2.97;2.50;;;16.00;99.90;;;;;;6081009;23;20073;-73
2023/07/05 18:14:36;;;;;;;5.57;2.78;;;15.90;99.90;;;;;;6128416;23;20396;-73
2023/07/05 18:17:03;;;;;;;3.13;2.83;;;15.90;99.90;;;;;;6080714;23;20587;-72
2023/07/05 18:19:29;;;;;;;4.95;2.58;;;15.80;99.90;;;;;;6101853;23;20055;-71
2023/07/05 18:21:55;;;;;;;4.25;2.67;;;15.80;99.90;;;;;;6104531;23;20028;-72
2023/07/05 18:24:20;;;;;;;4.15;3.03;;;15.70;99.90;;;;;;6056230;23;20021;-72
2023/07/05 18:26:51;;;;;;;3.25;2.67;;;15.70;99.90;;;;;;6103170;23;20032;-72
2023/07/05 18:29:17;;;;;;;4.40;3.08;;;15.60;99.90;;;;;;6104582;23;20018;-72
2023/07/05 18:31:43;;;;;;;4.18;3.17;;;15.60;99.90;;;;;;6102263;23;20028;-72
2023/07/05 18:34:09;;;;;;;5.82;3.20;;;15.60;99.90;;;;;;6113995;23;20025;-73
2023/07/05 18:36:35;;;;;;;4.40;3.42;;;15.70;99.90;;;;;;6101687;23;20034;-73
2023/07/05 18:39:01;;;;;;;7.63;3.40;;;15.60;99.90;;;;;;6056558;23;20025;-73
2023/07/05 18:41:27;;;;;;;5.18;3.10;;;15.60;99.90;;;;;;6081886;23;20073;-71
2023/07/05 18:43:55;;;;;;;5.05;3.55;;;15.50;99.90;;;;;;6130778;23;20029;-71
2023/07/05 18:46:21;;;;;;;5.60;3.22;;;15.50;99.90;;;;;;6127946;23;20045;-71
2023/07/05 18:48:47;;;;;;;5.15;3.50;;;15.40;99.90;;;;;;6127880;23;20321;-71
2023/07/05 18:51:14;;;;;;;5.25;3.55;;;15.40;99.90;;;;;;6121412;23;20026;-71
2023/07/05 18:53:40;;;;;;;7.85;3.83;;;15.30;99.90;;;;;;6091195;23;20032;-71
2023/07/05 18:56:13;;;;;;;6.15;3.30;;;15.30;99.90;;;;;;6130339;23;20298;-71
2023/07/05 18:58:40;;;;;;;6.15;3.50;;;15.30;99.90;;;;;;6130288;23;20029;-70
2023/07/05 19:01:16;;;;;;;6.18;3.40;;;15.30;99.90;;;;;;6127077;23;20025;-71
2023/07/05 19:03:43;;;;;;;6.70;3.83;;;15.20;99.90;;;;;;6128840;23;20029;-71
2023/07/05 19:06:12;;;;;;;5.10;3.72;;;15.20;99.90;;;;;;6128457;23;20026;-71
2023/07/05 19:08:39;;;;;;;4.78;3.53;;;15.20;99.90;;;;;;6129212;23;20363;-70
2023/07/05 19:11:11;;;;;;;10.32;3.95;;;15.20;99.90;;;;;;6103195;23;20226;-71
2023/07/05 19:13:39;;;;;;;7.57;4.05;;;15.20;99.90;;;;;;6103138;23;20474;-71
2023/07/05 19:16:05;;;;;;;7.15;3.90;;;15.20;99.90;;;;;;6128608;23;20033;-71
2023/07/05 19:18:32;;;;;;;7.78;4.45;;;15.10;99.90;;;;;;6126460;23;20475;-71
2023/07/05 19:21:00;;;;;;;7.53;3.58;;;15.10;99.90;;;;;;6130342;23;20018;-71
2023/07/05 19:23:34;;;;;;;7.60;3.90;;;15.10;99.90;;;;;;6125813;23;20030;-70
2023/07/05 19:26:07;;;;;;;7.18;3.63;;;15.10;99.90;;;;;;6128023;23;20033;-71
2023/07/05 19:28:36;;;;;;;7.05;4.15;;;15.10;99.90;;;;;;6127562;23;20082;-70
2023/07/05 19:31:26;;;;;;;6.00;3.63;;;15.10;99.90;;;;;;6127159;23;20336;-71
2023/07/05 19:33:52;;;;;;;6.63;3.75;;;15.10;99.90;;;;;;6114052;23;20026;-71
2023/07/05 19:36:21;;;;;;;8.05;4.00;;;15.00;99.90;;;;;;6126315;23;20417;-70
2023/07/05 19:38:47;;;;;;;7.00;3.38;;;15.00;99.90;;;;;;6128618;23;20030;-71
2023/07/05 19:41:14;;;;;;;4.68;3.25;;;15.00;99.90;;;;;;6129256;23;20025;-71
2023/07/05 19:43:42;;;;;;;4.80;3.40;;;14.90;99.90;;;;;;6127548;23;20080;-71
2023/07/05 19:46:12;;;;;;;7.28;3.53;;;14.90;99.90;;;;;;6128839;23;20018;-71
2023/07/05 19:48:38;;;;;;;5.38;3.58;;;14.90;99.90;;;;;;6101477;23;20018;-71
2023/07/05 19:51:07;;;;;;;5.65;3.63;;;14.90;99.90;;;;;;6128826;23;20025;-71
2023/07/05 19:53:34;;;;;;;5.05;3.40;;;14.90;99.90;;;;;;6128392;23;20014;-70
2023/07/05 19:56:00;;;;;;;5.35;3.45;;;14.80;99.90;;;;;;6128677;23;20058;-71
2023/07/05 19:58:26;;;;;;;5.70;3.47;;;14.80;99.90;;;;;;6103444;23;20029;-70
2023/07/05 20:00:53;;;;;;;5.22;3.28;;;14.80;99.90;;;;;;6127794;23;20397;-73
2023/07/05 20:03:19;;;;;;;8.20;3.50;;;14.70;99.90;;;;;;6128735;23;20081;-72
2023/07/05 20:05:48;;;;;;;5.97;3.20;;;14.70;99.90;;;;;;6101963;23;20026;-73
2023/07/05 20:08:14;;;;;;;7.03;3.78;;;14.70;99.90;;;;;;6128257;23;20403;-72
2023/07/05 20:10:40;;;;;;;7.93;3.30;;;14.60;99.90;;;;;;6128389;23;20061;-72
2023/07/05 20:13:07;;;;;;;5.32;2.95;;;14.60;99.90;;;;;;6104297;23;20028;-73
2023/07/05 20:15:33;;;;;;;6.78;3.50;;;14.60;99.90;;;;;;6103223;23;20030;-71
2023/07/05 20:18:03;;;;;;;6.53;3.10;;;14.60;99.90;;;;;;6127234;23;20125;-71
2023/07/05 20:20:33;;;;;;;9.60;3.03;;;14.50;99.90;;;;;;6127381;23;20014;-72
2023/07/05 20:22:59;;;;;;;5.18;3.40;;;14.50;99.90;;;;;;6127579;23;20018;-71
2023/07/05 20:25:25;;;;;;;6.30;3.05;;;14.50;99.90;;;;;;6128614;23;20022;-72
2023/07/05 20:27:52;;;;;;;4.82;3.08;;;14.50;99.90;;;;;;6102451;23;20013;-72
2023/07/05 20:30:22;;;;;;;6.57;3.90;;;14.40;99.90;;;;;;6128009;23;20096;-71
2023/07/05 20:32:48;;;;;;;5.38;3.20;;;14.40;99.90;;;;;;6127746;23;20045;-71
2023/07/05 20:35:15;;;;;;;7.65;2.90;;;14.40;99.90;;;;;;6102140;23;20053;-72
2023/07/05 20:37:40;;;;;;;4.90;2.88;;;14.30;99.90;;;;;;6080140;23;20033;-72
2023/07/05 20:40:10;;;;;;;10.27;3.35;;;14.30;99.90;;;;;;6077612;23;20026;-71
2023/07/05 20:42:38;;;;;;;4.97;3.08;;;14.30;99.90;;;;;;6104564;23;20116;-71
2023/07/05 20:45:05;;;;;;;4.97;3.13;;;14.30;99.90;;;;;;6126329;23;20473;-71