Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:32;;;;;;;42.90;22.25;;;;;;;3.16;100.00;101497.53;5057699;28;20028;-69
2022/12/01 00:02:57;;;;;;;38.50;22.30;;;;;;;3.16;100.00;101493.97;5024119;28;20362;-69
2022/12/01 00:05:23;;;;;;;38.30;21.05;;;;;;;3.18;100.00;101491.84;5024806;28;20387;-69
2022/12/01 00:07:48;;;;;;;39.42;21.48;;;;;;;3.18;100.00;101492.66;5040768;28;20029;-69
2022/12/01 00:10:26;;;;;;;37.75;21.33;;;;;;;3.20;100.00;101493.28;5037338;28;20033;-69
2022/12/01 00:12:56;;;;;;;39.80;20.27;;;;;;;3.20;100.00;101498.75;5036489;28;20028;-69
2022/12/01 00:15:22;;;;;;;36.00;20.58;;;;;;;3.21;100.00;101505.13;5024627;28;20199;-69
2022/12/01 00:17:48;;;;;;;39.28;21.63;;;;;;;3.20;100.00;101497.94;5040956;28;20032;-69
2022/12/01 00:20:14;;;;;;;39.85;20.98;;;;;;;3.21;100.00;101505.94;5024267;28;20029;-69
2022/12/01 00:22:43;;;;;;;39.85;21.00;;;;;;;3.20;100.00;101507.00;5024639;28;20020;-69
2022/12/01 00:25:09;;;;;;;40.10;21.58;;;;;;;3.20;100.00;101507.00;5040192;28;20108;-69
2022/12/01 00:27:35;;;;;;;40.17;20.85;;;;;;;3.21;100.00;101505.94;5007472;28;20024;-69
2022/12/01 00:30:00;;;;;;;37.28;19.52;;;;;;;3.21;100.00;101508.69;5040430;28;20392;-69
2022/12/01 00:32:26;;;;;;;40.22;20.58;;;;;;;3.23;100.00;101514.81;5053440;28;20401;-70
2022/12/01 00:34:51;;;;;;;32.67;19.10;;;;;;;3.23;100.00;101509.31;5036684;28;20061;-69
2022/12/01 00:37:17;;;;;;;36.85;19.98;;;;;;;3.21;100.00;101497.72;5052999;28;20036;-69
2022/12/01 00:39:42;;;;;;;33.33;19.20;;;;;;;3.23;100.00;101497.47;5017843;28;20059;-69
2022/12/01 00:42:08;;;;;;;33.63;19.92;;;;;;;3.23;100.00;101495.59;5040628;28;20067;-69
2022/12/01 00:44:33;;;;;;;35.90;19.48;;;;;;;3.24;100.00;101494.53;5040642;28;20039;-69
2022/12/01 00:46:59;;;;;;;33.75;17.50;;;;;;;3.24;100.00;101491.78;5040533;28;20028;-69
2022/12/01 00:49:24;;;;;;;30.48;18.10;;;;;;;3.24;100.00;101489.03;5037720;28;20082;-69
2022/12/01 00:51:49;;;;;;;30.65;17.88;;;;;;;3.28;100.00;101492.16;5037960;28;20029;-69
2022/12/01 00:54:15;;;;;;;35.03;18.80;;;;;;;3.27;100.00;101491.34;5051740;28;20029;-69
2022/12/01 00:56:40;;;;;;;35.28;18.95;;;;;;;3.25;100.00;101489.88;5024814;28;20362;-69
2022/12/01 00:59:06;;;;;;;31.13;18.08;;;;;;;3.24;100.00;101486.28;5022069;28;20037;-69
2022/12/01 01:01:32;;;;;;;33.50;18.23;;;;;;;3.24;100.00;101485.47;5027721;28;20028;-69
2022/12/01 01:03:57;;;;;;;36.08;18.85;;;;;;;3.20;100.00;101493.28;5058589;28;20040;-69
2022/12/01 01:06:23;;;;;;;31.40;18.00;;;;;;;3.17;100.00;101484.66;5040930;28;20021;-69
2022/12/01 01:08:48;;;;;;;32.17;17.65;;;;;;;3.16;100.00;101492.03;5036039;28;20033;-69
2022/12/01 01:11:14;;;;;;;29.85;16.90;;;;;;;3.12;100.00;101496.28;5040728;28;20551;-69
2022/12/01 01:13:39;;;;;;;29.58;16.80;;;;;;;3.07;100.00;101498.88;5019557;28;20033;-69
2022/12/01 01:16:16;;;;;;;28.73;16.08;;;;;;;3.03;100.00;101497.59;5040629;28;20036;-69
2022/12/01 01:18:41;;;;;;;31.77;17.23;;;;;;;2.99;100.00;101496.38;5023180;28;20025;-69
2022/12/01 01:21:08;;;;;;;28.67;16.75;;;;;;;2.94;100.00;101499.78;5044250;28;20090;-69
2022/12/01 01:23:33;;;;;;;25.67;15.73;;;;;;;2.88;100.00;101501.50;5060765;28;20044;-69
2022/12/01 01:26:14;;;;;;;28.80;15.70;;;;;;;2.86;100.00;101495.38;5035468;28;20444;-69
2022/12/01 01:28:42;;;;;;;26.67;15.52;;;;;;;2.79;100.00;101505.56;5039545;28;20366;-69
2022/12/01 01:31:08;;;;;;;25.38;14.50;;;;;;;2.77;100.00;101504.09;5033408;28;20024;-69
2022/12/01 01:33:34;;;;;;;26.92;15.23;;;;;;;2.70;100.00;101498.59;5044643;28;20049;-69
2022/12/01 01:36:00;;;;;;;31.42;15.73;;;;;;;2.61;100.00;101505.41;5012555;28;20068;-69
2022/12/01 01:38:26;;;;;;;28.58;15.73;;;;;;;2.56;100.00;101503.31;5043433;28;20024;-69
2022/12/01 01:40:52;;;;;;;24.75;15.00;;;;;;;2.51;100.00;101515.97;5023900;28;20032;-69
2022/12/01 01:43:45;;;;;;;27.30;15.07;;;;;;;2.46;100.00;101512.00;5057150;28;20385;-69
2022/12/01 01:46:15;;;;;;;28.13;15.23;;;;;;;2.44;100.00;101518.75;5028328;28;20040;-69
2022/12/01 01:48:41;;;;;;;27.10;15.18;;;;;;;2.36;100.00;101519.00;5057079;28;20029;-69
2022/12/01 01:51:07;;;;;;;26.98;15.02;;;;;;;2.32;100.00;101515.84;5052024;28;20060;-69
2022/12/01 01:53:32;;;;;;;25.25;14.48;;;;;;;2.30;100.00;101509.72;5070717;28;20036;-69
2022/12/01 01:55:58;;;;;;;23.33;13.88;;;;;;;2.22;100.00;101520.91;4992312;28;20036;-69
2022/12/01 01:58:23;;;;;;;25.20;14.75;;;;;;;2.21;100.00;101513.75;5040001;28;20054;-69
2022/12/01 02:00:49;;;;;;;28.08;14.25;;;;;;;2.20;100.00;101520.28;5037559;28;20028;-69
2022/12/01 02:03:15;;;;;;;22.92;13.68;;;;;;;2.12;100.00;101518.63;5039445;28;20036;-69
2022/12/01 02:05:40;;;;;;;22.60;13.85;;;;;;;2.06;100.00;101515.88;5002707;28;20036;-69
2022/12/01 02:08:11;;;;;;;23.50;13.60;;;;;;;2.05;100.00;101516.94;5044348;28;20021;-69
2022/12/01 02:10:53;;;;;;;24.83;13.57;;;;;;;1.98;100.00;101526.03;5040973;28;20024;-69
2022/12/01 02:13:33;;;;;;;21.00;13.13;;;;;;;1.91;100.00;101522.44;5035689;28;20028;-69
2022/12/01 02:16:23;;;;;;;23.73;13.52;;;;;;;1.87;100.00;101531.31;5043266;28;20094;-69
2022/12/01 02:19:08;;;;;;;19.80;11.93;;;;;;;1.82;100.00;101531.94;5042950;28;20059;-69
2022/12/01 02:21:46;;;;;;;27.80;14.02;;;;;;;1.75;100.00;101526.44;5044397;28;20024;-69
2022/12/01 02:24:47;;;;;;;22.95;13.07;;;;;;;1.73;100.00;101531.31;5045439;28;20036;-69
2022/12/01 02:27:54;;;;;;;25.50;13.45;;;;;;;1.70;100.00;101519.91;5042849;28;20496;-69
2022/12/01 02:30:46;;;;;;;23.63;12.68;;;;;;;1.66;100.00;101524.13;5055121;28;20036;-69
2022/12/01 02:33:25;;;;;;;20.58;12.60;;;;;;;1.60;100.00;101523.09;5042226;28;20040;-69
2022/12/01 02:36:00;;;;;;;24.65;12.93;;;;;;;1.57;100.00;101518.03;5058081;28;20433;-69
2022/12/01 02:38:51;;;;;;;21.77;13.00;;;;;;;1.51;100.00;101511.50;5056283;28;20035;-69
2022/12/01 02:41:28;;;;;;;24.80;12.98;;;;;;;1.47;100.00;101518.44;5062407;28;20040;-69
2022/12/01 02:43:59;;;;;;;23.55;13.13;;;;;;;1.45;100.00;101523.28;5064213;28;20033;-69
2022/12/01 02:46:30;;;;;;;25.27;13.43;;;;;;;1.36;100.00;101521.78;5072760;28;20036;-69
2022/12/01 02:48:57;;;;;;;26.23;14.43;;;;;;;1.31;100.00;101524.34;5059480;28;20032;-69
2022/12/01 02:51:27;;;;;;;26.88;15.10;;;;;;;1.32;100.00;101523.28;5055317;28;20028;-69
2022/12/01 02:53:53;;;;;;;31.13;15.63;;;;;;;1.24;100.00;101518.81;5056121;28;20375;-69
2022/12/01 02:56:20;;;;;;;26.08;15.93;;;;;;;1.23;100.00;101519.88;5079071;28;20137;-69
2022/12/01 02:58:45;;;;;;;32.55;15.05;;;;;;;1.23;100.00;101513.59;5058363;28;20422;-69
2022/12/01 03:01:17;;;;;;;27.15;13.90;;;;;;;1.24;100.00;101509.78;5051815;28;20028;-69
2022/12/01 03:03:58;;;;;;;24.13;13.98;;;;;;;1.23;100.00;101505.38;5071171;28;20565;-69
2022/12/01 03:06:35;;;;;;;26.10;14.43;;;;;;;1.18;100.00;101500.50;5084270;28;20039;-69
2022/12/01 03:09:19;;;;;;;27.17;15.25;;;;;;;1.14;100.00;101501.97;5063132;28;20035;-69
2022/12/01 03:12:03;;;;;;;25.05;13.35;;;;;;;1.10;100.00;101512.47;5078751;28;20064;-69
2022/12/01 03:14:53;;;;;;;23.83;13.73;;;;;;;1.09;100.00;101512.72;5084854;28;20435;-69
2022/12/01 03:17:21;;;;;;;27.58;14.15;;;;;;;1.14;100.00;101503.84;5078713;28;20028;-69
2022/12/01 03:20:10;;;;;;;25.88;14.80;;;;;;;1.06;100.00;101497.53;5050055;28;20037;-69
2022/12/01 03:22:45;;;;;;;25.05;14.02;;;;;;;1.03;100.00;101503.44;5078874;28;20030;-69
2022/12/01 03:25:11;;;;;;;25.55;13.52;;;;;;;1.05;100.00;101500.47;5061701;28;20028;-69
2022/12/01 03:27:36;;;;;;;23.92;13.32;;;;;;;1.04;100.00;101496.06;5060572;28;20593;-69
2022/12/01 03:30:02;;;;;;;24.42;13.60;;;;;;;1.01;100.00;101494.59;5068341;28;20043;-69
2022/12/01 03:32:37;;;;;;;25.27;14.15;;;;;;;0.96;100.00;101497.09;5057639;28;20410;-69
2022/12/01 03:35:13;;;;;;;32.35;16.48;;;;;;;0.91;100.00;101501.50;5040029;28;20045;-69
2022/12/01 03:37:52;;;;;;;28.60;14.25;;;;;;;0.85;100.00;101503.16;5078630;28;20017;-68
2022/12/01 03:40:19;;;;;;;25.15;13.70;;;;;;;0.83;100.00;101507.97;5077725;28;20031;-69
2022/12/01 03:42:47;;;;;;;24.83;13.95;;;;;;;0.83;100.00;101513.47;5057800;28;20108;-69
2022/12/01 03:45:15;;;;;;;27.23;14.30;;;;;;;0.80;100.00;101506.50;5028027;28;20029;-69
2022/12/01 03:47:41;;;;;;;24.33;13.82;;;;;;;0.75;100.00;101511.75;5048146;28;20036;-69
2022/12/01 03:50:08;;;;;;;28.33;14.00;;;;;;;0.75;100.00;101498.06;5046956;28;20040;-69
2022/12/01 03:52:43;;;;;;;25.52;13.98;;;;;;;0.72;100.00;101489.44;5044913;28;20024;-69
2022/12/01 03:55:27;;;;;;;28.33;14.65;;;;;;;0.72;100.00;101490.28;5077743;28;20385;-69
2022/12/01 03:58:00;;;;;;;25.45;14.25;;;;;;;0.68;100.00;101477.25;5071596;28;20028;-69
2022/12/01 04:00:26;;;;;;;24.30;14.07;;;;;;;0.65;100.00;101473.03;5033091;28;20367;-69
2022/12/01 04:02:58;;;;;;;23.83;13.68;;;;;;;0.65;100.00;101482.06;5057847;28;20036;-69
2022/12/01 04:05:24;;;;;;;27.30;14.40;;;;;;;0.62;100.00;101474.28;5074701;28;20033;-69
2022/12/01 04:07:50;;;;;;;26.60;14.32;;;;;;;0.61;100.00;101467.13;5077059;28;20498;-69
2022/12/01 04:10:15;;;;;;;25.95;13.57;;;;;;;0.60;100.00;101461.84;5040568;28;20021;-69
2022/12/01 04:12:41;;;;;;;25.33;13.27;;;;;;;0.58;100.00;101462.03;5039431;28;20035;-69
2022/12/01 04:15:09;;;;;;;23.58;13.18;;;;;;;0.59;100.00;101458.28;5053458;28;20028;-69
2022/12/01 04:17:35;;;;;;;26.75;14.02;;;;;;;0.57;100.00;101463.09;5087205;28;20099;-69
2022/12/01 04:20:03;;;;;;;27.00;13.70;;;;;;;0.53;100.00;101463.72;5052547;28;20067;-69
2022/12/01 04:22:28;;;;;;;25.65;14.43;;;;;;;0.45;100.00;101470.22;5047934;28;20024;-69
2022/12/01 04:24:54;;;;;;;23.30;13.63;;;;;;;0.41;100.00;101467.03;5040671;28;20048;-69
2022/12/01 04:27:19;;;;;;;28.35;14.40;;;;;;;0.44;100.00;101468.50;5069448;28;20036;-69
2022/12/01 04:29:45;;;;;;;29.90;14.57;;;;;;;0.38;100.00;101456.50;5057456;28;20028;-69
2022/12/01 04:32:11;;;;;;;25.98;13.85;;;;;;;0.41;100.00;101463.44;5055437;28;20036;-68
2022/12/01 04:34:36;;;;;;;23.67;13.20;;;;;;;0.39;100.00;101460.06;5052485;28;20040;-69
2022/12/01 04:37:02;;;;;;;26.75;14.70;;;;;;;0.39;100.00;101462.81;5049129;28;20454;-69
2022/12/01 04:39:28;;;;;;;25.08;13.38;;;;;;;0.36;100.00;101469.56;5052456;28;20031;-69
2022/12/01 04:41:53;;;;;;;24.05;14.38;;;;;;;0.33;100.00;101469.09;5060485;28;20472;-69
2022/12/01 04:44:19;;;;;;;25.58;13.43;;;;;;;0.31;100.00;101476.66;5077164;28;20444;-69
2022/12/01 04:46:44;;;;;;;24.90;12.90;;;;;;;0.31;100.00;101472.03;5044225;28;20066;-69
2022/12/01 04:49:09;;;;;;;24.80;13.75;;;;;;;0.32;100.00;101467.41;5049372;28;20028;-69
2022/12/01 04:51:35;;;;;;;24.40;13.38;;;;;;;0.29;100.00;101473.28;5055467;28;20031;-69
2022/12/01 04:54:01;;;;;;;25.63;13.85;;;;;;;0.29;100.00;101474.13;5059294;28;20110;-69
2022/12/01 04:56:27;;;;;;;29.17;14.32;;;;;;;0.22;100.00;101471.38;5060753;28;20077;-68
2022/12/01 04:58:52;;;;;;;21.52;11.80;;;;;;;0.21;100.00;101477.03;5060608;28;20032;-68
2022/12/01 05:01:18;;;;;;;25.98;12.80;;;;;;;0.19;100.00;101458.09;5060346;28;20472;-69
2022/12/01 05:03:45;;;;;;;26.17;14.38;;;;;;;0.22;100.00;101468.63;5027508;28;20066;-69
2022/12/01 05:06:18;;;;;;;24.35;13.40;;;;;;;0.14;100.00;101449.69;5060716;28;20102;-69
2022/12/01 05:08:43;;;;;;;24.40;13.10;;;;;;;0.11;100.00;101454.69;5073567;28;20107;-69
2022/12/01 05:11:10;;;;;;;23.95;12.63;;;;;;;0.11;100.00;101462.88;5073803;28;20086;-69
2022/12/01 05:13:39;;;;;;;27.10;13.85;;;;;;;0.08;100.00;101447.72;5051229;28;20024;-69
2022/12/01 05:16:09;;;;;;;25.73;12.82;;;;;;;0.08;100.00;101457.81;5056623;28;20025;-69
2022/12/01 05:18:35;;;;;;;27.42;14.07;;;;;;;0.01;100.00;101460.53;5092752;28;20504;-68
2022/12/01 05:21:02;;;;;;;24.65;12.77;;;;;;;-0.04;100.00;101457.56;5060673;28;20109;-69
2022/12/01 05:23:29;;;;;;;27.17;14.48;;;;;;;-0.01;100.00;101454.41;5077096;28;20575;-69
2022/12/01 05:25:54;;;;;;;29.85;14.40;;;;;;;0.02;100.00;101454.00;5027610;28;20029;-69
2022/12/01 05:28:21;;;;;;;24.88;14.40;;;;;;;-0.03;100.00;101442.84;5025682;28;20036;-69
2022/12/01 05:30:47;;;;;;;26.35;14.25;;;;;;;-0.06;100.00;101443.25;5043600;28;20044;-69
2022/12/01 05:33:12;;;;;;;25.75;13.43;;;;;;;-0.08;100.00;101443.47;5039443;28;20071;-69
2022/12/01 05:35:38;;;;;;;26.38;13.57;;;;;;;-0.10;100.00;101439.25;5032951;28;20030;-69
2022/12/01 05:38:04;;;;;;;26.83;13.70;;;;;;;-0.14;100.00;101447.00;5059880;28;20028;-69
2022/12/01 05:40:29;;;;;;;26.00;13.85;;;;;;;-0.14;100.00;101446.13;5059843;28;20059;-69
2022/12/01 05:42:56;;;;;;;28.00;13.90;;;;;;;-0.18;100.00;101442.97;5051721;28;20029;-69
2022/12/01 05:45:21;;;;;;;25.60;13.95;;;;;;;-0.24;100.00;101450.06;5065908;28;20075;-69
2022/12/01 05:47:47;;;;;;;30.88;15.05;;;;;;;-0.21;100.00;101456.19;5077130;28;20028;-69
2022/12/01 05:50:12;;;;;;;32.42;16.90;;;;;;;-0.23;100.00;101465.41;5060256;28;20036;-68
2022/12/01 05:52:38;;;;;;;30.75;15.95;;;;;;;-0.23;100.00;101465.41;5039549;28;20243;-69
2022/12/01 05:55:04;;;;;;;33.40;16.77;;;;;;;-0.28;100.00;101478.84;5023469;28;20488;-68
2022/12/01 05:57:30;;;;;;;33.17;17.00;;;;;;;-0.26;100.00;101475.88;5051830;28;20021;-68
2022/12/01 05:59:56;;;;;;;29.75;15.68;;;;;;;-0.24;100.00;101482.84;5049316;28;20065;-69
2022/12/01 06:02:21;;;;;;;30.20;15.20;;;;;;;-0.20;100.00;101485.16;5066599;28;20031;-69
2022/12/01 06:04:47;;;;;;;30.23;15.82;;;;;;;-0.24;100.00;101488.31;5050683;28;20040;-69
2022/12/01 06:07:12;;;;;;;29.75;14.38;;;;;;;-0.17;100.00;101495.69;5080568;28;20070;-69
2022/12/01 06:09:38;;;;;;;30.45;16.00;;;;;;;-0.24;100.00;101501.94;5068271;28;20064;-68
2022/12/01 06:12:03;;;;;;;32.30;15.20;;;;;;;-0.25;100.00;101500.28;5057126;28;20024;-69
2022/12/01 06:14:29;;;;;;;31.40;15.85;;;;;;;-0.28;100.00;101505.25;5019961;28;20081;-69
2022/12/01 06:16:54;;;;;;;32.63;16.85;;;;;;;-0.29;100.00;101509.06;5071073;28;20028;-69
2022/12/01 06:19:20;;;;;;;40.88;20.35;;;;;;;-0.34;100.00;101503.34;5043341;28;20390;-69
2022/12/01 06:21:45;;;;;;;41.15;19.88;;;;;;;-0.31;100.00;101506.50;5071569;28;20165;-68
2022/12/01 06:24:11;;;;;;;39.10;18.52;;;;;;;-0.32;100.00;101515.75;5059497;28;20154;-69
2022/12/01 06:26:36;;;;;;;36.75;18.58;;;;;;;-0.34;100.00;101517.81;5064827;28;20385;-69
2022/12/01 06:29:02;;;;;;;38.92;19.35;;;;;;;-0.35;100.00;101521.59;5045855;28;20039;-69
2022/12/01 06:31:27;;;;;;;35.88;18.30;;;;;;;-0.35;100.00;101515.31;5059058;28;20025;-69
2022/12/01 06:33:52;;;;;;;40.70;19.65;;;;;;;-0.37;100.00;101518.22;5061736;28;20052;-69
2022/12/01 06:36:18;;;;;;;35.50;18.83;;;;;;;-0.39;100.00;101522.19;5040205;28;20033;-68
2022/12/01 06:38:44;;;;;;;39.92;18.58;;;;;;;-0.36;100.00;101530.84;5063778;28;20420;-69
2022/12/01 06:41:09;;;;;;;40.10;18.80;;;;;;;-0.31;100.00;101527.50;5042611;28;20079;-68
2022/12/01 06:43:36;;;;;;;39.20;17.67;;;;;;;-0.33;100.00;101535.06;5042010;28;20056;-69
2022/12/01 06:46:03;;;;;;;34.67;17.13;;;;;;;-0.32;100.00;101532.13;5057278;28;20106;-68
2022/12/01 06:48:29;;;;;;;37.55;18.02;;;;;;;-0.35;100.00;101543.44;5043054;28;20028;-69
2022/12/01 06:50:58;;;;;;;36.03;19.08;;;;;;;-0.38;100.00;101543.84;5042281;28;20025;-68
2022/12/01 06:53:26;;;;;;;40.03;18.30;;;;;;;-0.36;100.00;101544.50;5063567;28;20042;-68
2022/12/01 06:55:51;;;;;;;35.53;18.45;;;;;;;-0.38;100.00;101535.66;5029724;28;20059;-68
2022/12/01 06:58:17;;;;;;;34.53;18.05;;;;;;;-0.37;100.00;101542.78;5058984;28;20025;-68
2022/12/01 07:00:42;;;;;;;37.10;17.08;;;;;;;-0.36;100.00;101539.03;5044234;28;20415;-69
2022/12/01 07:03:08;;;;;;;33.88;16.45;;;;;;;-0.37;100.00;101534.59;5020954;28;20032;-69
2022/12/01 07:05:33;;;;;;;29.95;16.45;;;;;;;-0.44;100.00;101544.63;5073335;28;20024;-69
2022/12/01 07:07:59;;;;;;;36.78;17.90;;;;;;;-0.43;100.00;101538.13;5059057;28;20031;-70
2022/12/01 07:10:26;;;;;;;37.35;18.70;;;;;;;-0.45;100.00;101545.66;5027597;28;20025;-69
2022/12/01 07:12:52;;;;;;;36.30;19.40;;;;;;;-0.47;100.00;101550.47;5047085;28;20066;-69
2022/12/01 07:15:17;;;;;;;40.90;20.35;;;;;;;-0.48;100.00;101554.22;5053556;28;20028;-69
2022/12/01 07:17:43;;;;;;;39.60;21.15;;;;;;;-0.59;100.00;101557.47;5051692;28;20028;-69
2022/12/01 07:20:09;;;;;;;44.10;23.70;;;;;;;-0.59;100.00;101562.94;5064283;28;20381;-69
2022/12/01 07:22:35;;;;;;;40.78;20.70;;;;;;;-0.53;100.00;101562.16;5067754;28;20025;-69
2022/12/01 07:25:00;;;;;;;46.10;23.98;;;;;;;-0.57;100.00;101571.78;5059533;28;20071;-72
2022/12/01 07:27:30;;;;;;;50.17;25.10;;;;;;;-0.58;100.00;101570.09;5041834;28;20027;-69
2022/12/01 07:29:55;;;;;;;47.97;23.10;;;;;;;-0.57;100.00;101571.78;5055779;28;20043;-69
2022/12/01 07:32:21;;;;;;;47.90;22.67;;;;;;;-0.58;100.00;101576.41;5074117;28;20036;-69
2022/12/01 07:34:46;;;;;;;48.38;23.38;;;;;;;-0.59;100.00;101582.88;5040083;28;20056;-69
2022/12/01 07:37:12;;;;;;;56.60;26.42;;;;;;;-0.62;100.00;101586.00;5056078;28;20043;-69
2022/12/01 07:39:37;;;;;;;57.33;26.70;;;;;;;-0.64;100.00;101587.22;5060861;28;20033;-69
2022/12/01 07:42:03;;;;;;;68.70;30.98;;;;;;;-0.67;100.00;101593.91;5044893;28;20025;-69
2022/12/01 07:44:29;;;;;;;64.55;27.85;;;;;;;-0.71;100.00;101601.66;5041421;28;20033;-69
2022/12/01 07:46:54;;;;;;;62.58;26.67;;;;;;;-0.72;100.00;101597.25;5040987;28;20511;-69
2022/12/01 07:49:20;;;;;;;61.90;27.20;;;;;;;-0.72;100.00;101591.78;5037948;28;20036;-69
2022/12/01 07:51:45;;;;;;;53.80;25.30;;;;;;;-0.70;100.00;101594.31;5040909;28;20060;-69
2022/12/01 07:54:13;;;;;;;54.08;24.42;;;;;;;-0.69;100.00;101596.84;5040829;28;20037;-69
2022/12/01 07:56:38;;;;;;;54.03;25.00;;;;;;;-0.62;100.00;101594.19;5041442;28;20121;-69
2022/12/01 07:59:04;;;;;;;57.78;26.50;;;;;;;-0.60;100.00;101597.56;5057278;28;20036;-69
2022/12/01 08:01:30;;;;;;;61.28;28.90;;;;;;;-0.66;100.00;101595.63;5024093;28;20035;-69
2022/12/01 08:03:56;;;;;;;55.58;25.63;;;;;;;-0.58;100.00;101605.56;5057682;28;20028;-69
2022/12/01 08:06:22;;;;;;;56.60;25.85;;;;;;;-0.60;100.00;101594.00;5040802;28;20351;-69
2022/12/01 08:08:47;;;;;;;53.20;27.02;;;;;;;-0.56;100.00;101601.59;5024651;28;20039;-69
2022/12/01 08:11:18;;;;;;;56.55;27.33;;;;;;;-0.53;100.00;101594.91;5024608;28;20032;-69
2022/12/01 08:13:43;;;;;;;57.80;24.88;;;;;;;-0.48;100.00;101600.63;5025193;28;20028;-69
2022/12/01 08:16:11;;;;;;;50.80;24.48;;;;;;;-0.40;100.00;101603.22;5043131;28;20082;-69
2022/12/01 08:18:37;;;;;;;46.80;23.90;;;;;;;-0.42;100.00;101602.56;5041250;28;20036;-69
2022/12/01 08:21:03;;;;;;;48.35;23.45;;;;;;;-0.36;100.00;101601.81;5024506;28;20024;-69
2022/12/01 08:23:29;;;;;;;46.10;22.67;;;;;;;-0.36;100.00;101598.22;5040064;28;20040;-69
2022/12/01 08:25:59;;;;;;;45.75;21.00;;;;;;;-0.33;100.00;101609.59;5028399;28;20033;-69
2022/12/01 08:28:24;;;;;;;46.95;22.98;;;;;;;-0.31;100.00;101603.94;5019605;28;20025;-69
2022/12/01 08:30:50;;;;;;;42.55;22.05;;;;;;;-0.28;100.00;101609.88;5035468;28;20025;-69
2022/12/01 08:33:16;;;;;;;42.83;20.67;;;;;;;-0.24;100.00;101599.41;5040630;28;20024;-69
2022/12/01 08:35:41;;;;;;;42.53;20.65;;;;;;;-0.25;100.00;101606.75;5057411;28;20553;-69
2022/12/01 08:38:08;;;;;;;48.35;21.17;;;;;;;-0.19;100.00;101609.75;5056412;28;20050;-69
2022/12/01 08:40:33;;;;;;;36.17;18.60;;;;;;;-0.11;100.00;101609.56;5040816;28;20032;-69
2022/12/01 08:42:59;;;;;;;43.92;20.60;;;;;;;-0.05;100.00;101608.81;5056862;28;20024;-69
2022/12/01 08:45:25;;;;;;;42.67;19.80;;;;;;;0.00;100.00;101603.59;5039036;28;20037;-69
2022/12/01 08:47:52;;;;;;;40.88;20.42;;;;;;;0.02;100.00;101596.03;5040578;28;20035;-69
2022/12/01 08:50:18;;;;;;;40.67;19.27;;;;;;;0.02;100.00;101593.31;5049610;28;20029;-69
2022/12/01 08:52:44;;;;;;;54.30;20.27;;;;;;;-0.01;100.00;101593.72;5050931;28;20092;-69
2022/12/01 08:55:10;;;;;;;44.85;21.08;;;;;;;0.02;100.00;101592.47;5038353;28;20028;-69
2022/12/01 08:57:35;;;;;;;46.08;20.38;;;;;;;0.11;100.00;101592.13;5038650;28;20078;-69
2022/12/01 09:00:01;;;;;;;55.08;20.00;;;;;;;0.03;100.00;101586.81;5048203;28;20481;-69
2022/12/01 09:02:27;;;;;;;40.28;19.35;;;;;;;0.14;100.00;101589.00;5054319;28;20640;-69
2022/12/01 09:04:54;;;;;;;42.47;19.45;;;;;;;0.13;100.00;101594.66;5040545;28;20032;-69
2022/12/01 09:07:19;;;;;;;41.45;19.52;;;;;;;0.10;100.00;101590.44;5007259;28;20120;-69
2022/12/01 09:09:45;;;;;;;47.65;17.33;;;;;;;0.09;100.00;101599.69;5047108;28;20025;-69
2022/12/01 09:12:11;;;;;;;59.65;18.30;;;;;;;0.03;100.00;101607.81;5038514;28;20033;-69
2022/12/01 09:14:41;;;;;;;57.50;17.08;;;;;;;0.04;100.00;101610.34;5055504;28;20028;-69
2022/12/01 09:17:07;;;;;;;37.00;18.15;;;;;;;0.09;100.00;101618.81;5054651;28;20020;-69
2022/12/01 09:19:33;;;;;;;72.10;20.17;;;;;;;0.14;100.00;101619.06;5041016;28;20036;-69
2022/12/01 09:21:59;;;;;;;73.28;18.67;;;;;;;0.11;100.00;101619.47;5026794;28;20071;-69
2022/12/01 09:24:25;;;;;;;46.17;17.83;;;;;;;0.16;100.00;101627.88;5019764;28;20029;-69
2022/12/01 09:26:54;;;;;;;40.65;18.40;;;;;;;0.20;100.00;101626.44;5023634;28;20042;-69
2022/12/01 09:29:20;;;;;;;43.88;18.70;;;;;;;0.26;100.00;101622.09;5035845;28;20033;-69
2022/12/01 09:31:46;;;;;;;63.13;20.25;;;;;;;0.27;100.00;101622.91;5038641;28;20040;-69
2022/12/01 09:34:14;;;;;;;39.38;17.40;;;;;;;0.34;100.00;101624.66;5046179;28;20431;-69
2022/12/01 09:36:40;;;;;;;44.97;18.83;;;;;;;0.38;100.00;101619.63;5060072;28;20032;-69
2022/12/01 09:39:06;;;;;;;37.85;18.55;;;;;;;0.46;100.00;101624.13;5060605;28;20354;-69
2022/12/01 09:41:37;;;;;;;36.40;16.95;;;;;;;0.53;100.00;101623.13;5026512;28;20059;-69
2022/12/01 09:44:15;;;;;;;44.38;17.20;;;;;;;0.61;100.00;101624.81;5060657;28;20036;-69
2022/12/01 09:46:51;;;;;;;37.00;17.23;;;;;;;0.70;100.00;101625.50;5051005;28;20020;-69
2022/12/01 09:49:25;;;;;;;30.77;15.10;;;;;;;0.77;100.00;101619.03;5044357;28;20117;-69
2022/12/01 09:51:52;;;;;;;44.30;16.77;;;;;;;0.84;100.00;101621.81;5048660;28;20311;-69
2022/12/01 09:54:17;;;;;;;36.00;16.42;;;;;;;0.89;100.00;101619.28;5058337;28;20036;-69
2022/12/01 09:56:45;;;;;;;33.30;16.15;;;;;;;0.95;100.00;101621.25;5057848;28;20034;-70
2022/12/01 09:59:17;;;;;;;31.50;16.02;;;;;;;1.03;100.00;101629.28;5054792;28;20369;-69
2022/12/01 10:01:45;;;;;;;69.07;18.40;;;;;;;1.07;100.00;101624.25;5029308;28;20039;-69
2022/12/01 10:04:16;;;;;;;86.93;20.77;;;;;;;1.08;100.00;101632.22;5077118;28;20041;-69
2022/12/01 10:06:52;;;;;;;63.25;19.83;;;;;;;1.12;100.00;101632.69;5050398;28;20040;-69
2022/12/01 10:09:23;;;;;;;54.15;19.92;;;;;;;1.16;100.00;101635.84;5042210;28;20058;-69
2022/12/01 10:11:50;;;;;;;61.25;18.42;;;;;;;1.19;100.00;101633.53;5072589;28;20140;-69
2022/12/01 10:14:17;;;;;;;66.28;21.85;;;;;;;1.25;100.00;101642.81;5063225;28;20020;-69
2022/12/01 10:17:09;;;;;;;63.63;19.00;;;;;;;1.26;100.00;101641.78;5059765;28;20393;-69
2022/12/01 10:20:13;;;;;;;65.20;19.00;;;;;;;1.26;100.00;101639.88;5042306;28;20047;-69
2022/12/01 10:22:48;;;;;;;82.15;26.38;;;;;;;1.31;100.00;101648.34;5026169;28;20090;-69
2022/12/01 10:25:16;;;;;;;62.25;21.27;;;;;;;1.36;100.00;101644.97;5076347;28;20636;-69
2022/12/01 10:28:24;;;;;;;72.55;25.33;;;;;;;1.42;100.00;101646.91;5069954;28;20039;-69
2022/12/01 10:30:51;;;;;;;65.85;25.75;;;;;;;1.47;100.00;101647.09;5058058;28;20040;-69
2022/12/01 10:33:24;;;;;;;78.47;27.23;;;;;;;1.52;100.00;101647.34;5056671;28;20028;-69
2022/12/01 10:35:50;;;;;;;75.90;24.27;;;;;;;1.58;100.00;101642.09;5042620;28;20039;-69
2022/12/01 10:38:30;;;;;;;69.57;22.70;;;;;;;1.62;100.00;101638.75;5030237;28;20469;-69
2022/12/01 10:40:59;;;;;;;79.35;25.63;;;;;;;1.66;100.00;101634.53;5044869;28;20073;-69
2022/12/01 10:43:32;;;;;;;85.47;25.33;;;;;;;1.72;100.00;101635.59;5065138;28;20043;-69
2022/12/01 10:46:00;;;;;;;86.05;24.90;;;;;;;1.78;100.00;101642.97;5066631;28;20108;-69
2022/12/01 10:48:26;;;;;;;79.60;24.02;;;;;;;1.85;100.00;101635.59;5052874;28;20023;-69
2022/12/01 10:50:54;;;;;;;86.07;25.52;;;;;;;1.91;100.00;101629.28;5070268;28;20024;-69
2022/12/01 10:53:22;;;;;;;89.38;26.23;;;;;;;2.00;100.00;101635.41;5075487;28;20023;-69
2022/12/01 10:56:15;;;;;;;74.88;23.10;;;;;;;2.09;100.00;101625.94;5096972;28;20060;-69
2022/12/01 10:58:47;;;;;;;;;;;;;;;2.18;100.00;101621.09;5052328;28;20036;-69
2022/12/01 11:01:24;;;;;;;93.63;27.58;;;;;;;2.26;100.00;101617.25;5095476;28;20002;-70
2022/12/01 11:03:52;;;;;;;93.60;27.67;;;;;;;2.32;100.00;101613.69;5042061;28;20051;-69
2022/12/01 11:06:21;;;;;;;98.47;29.15;;;;;;;2.39;100.00;101611.78;5038945;28;20079;-69
2022/12/01 11:08:54;;;;;;;90.55;28.63;;;;;;;2.47;100.00;101612.41;5025861;28;20024;-69
2022/12/01 11:11:37;;;;;;;112.38;30.40;;;;;;;2.54;100.00;101619.78;5045430;28;20521;-69
2022/12/01 11:14:06;;;;;;;99.93;29.00;;;;;;;2.60;100.00;101610.69;5075277;28;20036;-69