Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:36;;;;;;;15.48;6.40;;;14.10;99.90;;;;;;4862146;29;20053;-81
2023/05/07 00:03:03;;;;;;;22.23;6.97;;;14.10;99.90;;;;;;4876054;29;20159;-80
2023/05/07 00:08:33;;;;;;;24.17;9.48;;;14.10;99.90;;;;;;4876566;29;20033;-81
2023/05/07 00:10:59;;;;;;;17.70;7.47;;;14.10;99.90;;;;;;4862836;29;20045;-80
2023/05/07 00:13:27;;;;;;;17.60;6.35;;;14.10;99.90;;;;;;4864970;29;20060;-81
2023/05/07 00:18:39;;;;;;;16.92;6.15;;;14.00;99.90;;;;;;4866070;29;20130;-81
2023/05/07 00:21:06;;;;;;;17.85;6.70;;;13.90;99.90;;;;;;4865713;29;20041;-80
2023/05/07 00:23:32;;;;;;;15.05;5.60;;;13.90;99.90;;;;;;4864863;29;20041;-80
2023/05/07 00:26:01;;;;;;;15.35;6.13;;;13.80;99.90;;;;;;4880114;29;20122;-81
2023/05/07 00:28:28;;;;;;;19.15;5.22;;;13.80;99.90;;;;;;4879623;29;20049;-80
2023/05/07 00:30:54;;;;;;;12.07;5.45;;;13.90;99.90;;;;;;4864913;29;20050;-81
2023/05/07 00:33:22;;;;;;;11.23;4.80;;;13.70;99.90;;;;;;4880150;29;20128;-81
2023/05/07 00:35:50;;;;;;;11.95;5.15;;;13.70;99.90;;;;;;4879181;29;20078;-81
2023/05/07 00:38:17;;;;;;;18.58;5.20;;;13.60;99.90;;;;;;4880095;29;20049;-82
2023/05/07 00:40:44;;;;;;;12.65;3.88;;;13.60;99.90;;;;;;4880030;29;20045;-80
2023/05/07 00:43:10;;;;;;;13.15;4.13;;;13.60;99.90;;;;;;4878912;29;20053;-80
2023/05/07 00:45:37;;;;;;;10.70;3.95;;;13.50;99.90;;;;;;4867679;29;20041;-80
2023/05/07 00:48:04;;;;;;;11.95;3.97;;;13.50;99.90;;;;;;4898639;29;20144;-80
2023/05/07 00:50:31;;;;;;;11.20;4.20;;;13.50;99.90;;;;;;4883363;29;20037;-81
2023/05/07 00:52:58;;;;;;;11.82;4.65;;;13.50;99.90;;;;;;4898719;29;20072;-81
2023/05/07 00:55:25;;;;;;;11.57;4.50;;;13.50;99.90;;;;;;4883276;29;20052;-82
2023/05/07 00:57:52;;;;;;;10.02;4.15;;;13.40;99.90;;;;;;4898077;29;20045;-81
2023/05/07 01:00:19;;;;;;;11.20;4.35;;;13.40;99.90;;;;;;4883506;29;20061;-81
2023/05/07 01:02:46;;;;;;;11.20;4.20;;;13.40;99.90;;;;;;4866476;29;20108;-80
2023/05/07 01:05:13;;;;;;;11.60;4.03;;;13.40;99.90;;;;;;4883625;29;20045;-80
2023/05/07 01:07:40;;;;;;;14.15;3.83;;;13.40;99.90;;;;;;4883392;29;20513;-80
2023/05/07 01:10:07;;;;;;;9.70;4.13;;;13.40;99.90;;;;;;4897365;29;20503;-81
2023/05/07 01:12:34;;;;;;;8.50;3.83;;;13.40;99.90;;;;;;4883490;29;20060;-81
2023/05/07 01:15:01;;;;;;;10.30;3.70;;;13.40;99.90;;;;;;4866309;29;20045;-81
2023/05/07 01:17:28;;;;;;;13.77;3.67;;;13.40;99.90;;;;;;4866922;29;20049;-80
2023/05/07 01:19:55;;;;;;;12.55;3.97;;;13.40;99.90;;;;;;4882836;29;20140;-82
2023/05/07 01:22:22;;;;;;;9.77;3.85;;;13.40;99.90;;;;;;4881365;29;20140;-81
2023/05/07 01:24:49;;;;;;;8.90;3.65;;;13.40;99.90;;;;;;4882829;29;20120;-82
2023/05/07 01:30:02;;;;;;;8.05;3.35;;;13.50;99.90;;;;;;4881504;29;20112;-80
2023/05/07 01:32:29;;;;;;;8.00;3.10;;;13.50;99.90;;;;;;4897785;29;20045;-82
2023/05/07 01:34:56;;;;;;;7.82;3.28;;;13.50;99.90;;;;;;4896908;29;20049;-80
2023/05/07 01:37:23;;;;;;;7.47;2.40;;;13.50;99.90;;;;;;4881999;29;20044;-82
2023/05/07 01:39:49;;;;;;;6.70;2.85;;;13.50;99.90;;;;;;4897762;29;20144;-82
2023/05/07 01:42:16;;;;;;;6.90;3.08;;;13.40;99.90;;;;;;4882188;29;20041;-80
2023/05/07 01:44:43;;;;;;;6.72;2.88;;;13.40;99.90;;;;;;4882403;29;20345;-81
2023/05/07 01:47:10;;;;;;;7.85;3.25;;;13.30;99.90;;;;;;4897433;29;20108;-83
2023/05/07 01:49:36;;;;;;;8.15;2.92;;;13.30;99.90;;;;;;4865832;29;20049;-81
2023/05/07 01:52:03;;;;;;;6.47;2.83;;;13.30;99.90;;;;;;4897958;29;20154;-83
2023/05/07 01:54:30;;;;;;;6.32;2.72;;;13.20;99.90;;;;;;4883018;29;20526;-82
2023/05/07 01:59:44;;;;;;;6.68;3.00;;;13.20;99.90;;;;;;4881681;29;20057;-82
2023/05/07 02:02:11;;;;;;;7.85;3.38;;;13.10;99.90;;;;;;4880775;29;20056;-81
2023/05/07 02:04:41;;;;;;;7.50;2.60;;;13.10;99.90;;;;;;4881657;29;20476;-80
2023/05/07 02:07:09;;;;;;;7.47;3.00;;;13.00;99.90;;;;;;4881410;29;20045;-82
2023/05/07 02:09:36;;;;;;;8.23;3.45;;;13.00;99.90;;;;;;4880882;29;20048;-82
2023/05/07 02:12:03;;;;;;;6.90;2.65;;;12.90;99.90;;;;;;4881878;29;20049;-82
2023/05/07 02:14:30;;;;;;;7.72;3.10;;;12.90;99.90;;;;;;4881368;29;20077;-81
2023/05/07 02:20:00;;;;;;;8.35;3.08;;;12.70;99.90;;;;;;4899846;29;20112;-81
2023/05/07 02:22:27;;;;;;;9.57;3.45;;;12.70;99.90;;;;;;4899760;29;20056;-81
2023/05/07 02:24:54;;;;;;;8.60;3.38;;;12.60;99.90;;;;;;4899753;29;20132;-80
2023/05/07 02:27:21;;;;;;;7.78;3.10;;;12.60;99.90;;;;;;4915571;29;20045;-80
2023/05/07 02:29:47;;;;;;;7.82;3.33;;;12.60;99.90;;;;;;4914787;29;20440;-81
2023/05/07 02:32:14;;;;;;;7.78;3.25;;;12.70;99.90;;;;;;4884367;29;20040;-81
2023/05/07 02:34:41;;;;;;;8.02;3.22;;;12.70;99.90;;;;;;4914779;29;20086;-82
2023/05/07 02:39:40;;;;;;;8.77;3.67;;;12.80;99.90;;;;;;4899706;29;20059;-81
2023/05/07 02:42:06;;;;;;;7.78;3.13;;;12.80;99.90;;;;;;4883604;29;20144;-82
2023/05/07 02:44:35;;;;;;;10.45;4.43;;;12.90;99.90;;;;;;4915325;29;20507;-82
2023/05/07 02:47:04;;;;;;;8.57;3.90;;;12.90;99.90;;;;;;4915107;29;20041;-80
2023/05/07 02:49:31;;;;;;;12.05;3.50;;;13.00;99.90;;;;;;4883341;29;20063;-81
2023/05/07 02:51:58;;;;;;;9.18;3.90;;;13.00;99.90;;;;;;4896567;29;20053;-80
2023/05/07 02:54:25;;;;;;;9.98;4.22;;;13.00;99.90;;;;;;4881717;29;20041;-82
2023/05/07 02:56:53;;;;;;;11.40;4.38;;;13.10;99.90;;;;;;4895282;29;20472;-80
2023/05/07 02:59:19;;;;;;;11.30;4.55;;;13.10;99.90;;;;;;4880419;29;20072;-81
2023/05/07 03:01:46;;;;;;;9.07;4.20;;;13.10;99.90;;;;;;4895396;29;20069;-82
2023/05/07 03:04:13;;;;;;;10.32;4.20;;;13.10;99.90;;;;;;4880575;29;20487;-81
2023/05/07 03:09:27;;;;;;;10.00;4.38;;;13.10;99.90;;;;;;4895309;29;20079;-82
2023/05/07 03:11:54;;;;;;;11.00;4.32;;;13.10;99.90;;;;;;4896078;29;20072;-82
2023/05/07 03:14:20;;;;;;;10.93;4.85;;;13.00;99.90;;;;;;4880340;29;20055;-81
2023/05/07 03:16:50;;;;;;;10.60;4.50;;;13.10;99.90;;;;;;4879436;29;20097;-81
2023/05/07 03:19:16;;;;;;;11.27;4.50;;;13.10;99.90;;;;;;4895940;29;20049;-81
2023/05/07 03:21:43;;;;;;;11.05;4.20;;;13.10;99.90;;;;;;4879374;29;20045;-82
2023/05/07 03:24:09;;;;;;;8.60;4.30;;;13.10;99.90;;;;;;4895805;29;20149;-81
2023/05/07 03:26:37;;;;;;;9.75;4.13;;;13.10;99.90;;;;;;4881043;29;20468;-82
2023/05/07 03:29:05;;;;;;;9.43;3.70;;;13.20;99.90;;;;;;4895129;29;20044;-82
2023/05/07 03:31:31;;;;;;;12.35;4.63;;;13.10;99.90;;;;;;4895811;29;20041;-81
2023/05/07 03:34:00;;;;;;;9.45;4.20;;;13.10;99.90;;;;;;4880190;29;20049;-82
2023/05/07 03:36:27;;;;;;;11.43;4.18;;;13.10;99.90;;;;;;4879178;29;20037;-81
2023/05/07 03:38:55;;;;;;;10.77;4.07;;;13.10;99.90;;;;;;4880231;29;20085;-81
2023/05/07 03:41:25;;;;;;;11.73;4.75;;;13.10;99.90;;;;;;4895589;29;20041;-81
2023/05/07 03:43:52;;;;;;;13.48;4.88;;;13.10;99.90;;;;;;4895586;29;20045;-80
2023/05/07 03:46:20;;;;;;;11.77;4.78;;;13.10;99.90;;;;;;4879532;29;20483;-81
2023/05/07 03:48:47;;;;;;;9.63;4.18;;;13.10;99.90;;;;;;4879217;29;20544;-81
2023/05/07 03:51:15;;;;;;;10.68;4.55;;;13.10;99.90;;;;;;4895639;29;20049;-82
2023/05/07 03:53:42;;;;;;;10.57;4.82;;;13.10;99.90;;;;;;4879267;29;20479;-82
2023/05/07 03:58:57;;;;;;;10.57;4.68;;;13.10;99.90;;;;;;4861213;29;20058;-82
2023/05/07 04:01:24;;;;;;;11.25;4.60;;;13.00;99.90;;;;;;4876818;29;20110;-81
2023/05/07 04:03:51;;;;;;;12.27;4.47;;;13.00;99.90;;;;;;4860698;29;20479;-81
2023/05/07 04:06:19;;;;;;;10.48;4.97;;;12.90;99.90;;;;;;4876634;29;20489;-81
2023/05/07 04:08:47;;;;;;;9.82;4.47;;;12.90;99.90;;;;;;4860529;29;20042;-82
2023/05/07 04:11:15;;;;;;;10.85;4.40;;;13.00;99.90;;;;;;4876796;29;20145;-81
2023/05/07 04:13:41;;;;;;;11.75;5.28;;;13.00;99.90;;;;;;4861203;29;20376;-81
2023/05/07 04:18:41;;;;;;;10.02;4.25;;;13.10;99.90;;;;;;4876605;29;20117;-80
2023/05/07 04:21:07;;;;;;;15.90;4.18;;;13.00;99.90;;;;;;4861130;29;20041;-82
2023/05/07 04:23:37;;;;;;;9.35;3.90;;;13.00;99.90;;;;;;4875736;29;20061;-81
2023/05/07 04:26:10;;;;;;;10.82;4.38;;;13.00;99.90;;;;;;4876427;29;20046;-82
2023/05/07 04:28:40;;;;;;;10.68;4.40;;;13.00;99.90;;;;;;4875798;29;20053;-82
2023/05/07 04:31:07;;;;;;;11.18;4.30;;;13.00;99.90;;;;;;4876502;29;20130;-82
2023/05/07 04:33:36;;;;;;;13.57;4.53;;;12.90;99.90;;;;;;4876547;29;20072;-81
2023/05/07 04:38:57;;;;;;;10.13;4.28;;;12.90;99.90;;;;;;4861002;29;20144;-82
2023/05/07 04:41:24;;;;;;;9.32;4.32;;;12.90;99.90;;;;;;4876472;29;20092;-81
2023/05/07 04:43:51;;;;;;;9.55;4.25;;;12.90;99.90;;;;;;4860075;29;20057;-81
2023/05/07 04:49:06;;;;;;;9.23;4.32;;;12.80;99.90;;;;;;4875585;29;20148;-81
2023/05/07 04:51:33;;;;;;;10.80;4.20;;;12.90;99.90;;;;;;4876455;29;20113;-81
2023/05/07 04:54:00;;;;;;;10.05;4.43;;;12.90;99.90;;;;;;4879307;29;20045;-81
2023/05/07 04:56:32;;;;;;;10.02;4.25;;;12.80;99.90;;;;;;4893784;29;20406;-81
2023/05/07 04:59:00;;;;;;;12.50;4.65;;;12.80;99.90;;;;;;4896480;29;20053;-81
2023/05/07 05:01:28;;;;;;;11.23;4.35;;;12.80;99.90;;;;;;4897350;29;20477;-81
2023/05/07 05:03:54;;;;;;;10.32;4.65;;;12.90;99.90;;;;;;4898371;29;20132;-81
2023/05/07 05:06:22;;;;;;;11.40;4.80;;;12.90;99.90;;;;;;4883567;29;20045;-81
2023/05/07 05:08:50;;;;;;;11.38;4.38;;;12.90;99.90;;;;;;4897507;29;20555;-82
2023/05/07 05:11:17;;;;;;;14.80;5.97;;;13.00;99.90;;;;;;4898273;29;20037;-81
2023/05/07 05:13:44;;;;;;;15.05;5.22;;;13.00;99.90;;;;;;4882557;29;20059;-82
2023/05/07 05:16:17;;;;;;;10.80;4.95;;;13.00;99.90;;;;;;4897526;29;20078;-81
2023/05/07 05:18:44;;;;;;;11.45;4.60;;;12.90;99.90;;;;;;4898141;29;20179;-81
2023/05/07 05:21:13;;;;;;;12.60;5.47;;;12.90;99.90;;;;;;4899894;29;20048;-81
2023/05/07 05:23:41;;;;;;;14.23;5.95;;;13.00;99.90;;;;;;4916124;29;20061;-81
2023/05/07 05:28:56;;;;;;;12.82;5.63;;;13.00;99.90;;;;;;4915990;29;20511;-81
2023/05/07 05:31:25;;;;;;;14.10;5.78;;;13.00;99.90;;;;;;4885762;29;20051;-82
2023/05/07 05:33:52;;;;;;;12.70;5.30;;;13.00;99.90;;;;;;4885836;29;20148;-81
2023/05/07 05:36:19;;;;;;;11.18;4.93;;;13.00;99.90;;;;;;4884413;29;20092;-81
2023/05/07 05:38:47;;;;;;;11.32;5.05;;;13.10;99.90;;;;;;4885626;29;20045;-82
2023/05/07 05:41:13;;;;;;;12.15;5.45;;;13.10;99.90;;;;;;4917009;29;20135;-82
2023/05/07 05:43:40;;;;;;;13.18;5.20;;;13.20;99.90;;;;;;4900857;29;20044;-81
2023/05/07 05:46:10;;;;;;;15.00;6.10;;;13.20;99.90;;;;;;4885176;29;20387;-81
2023/05/07 05:48:37;;;;;;;14.20;5.40;;;13.20;99.90;;;;;;4899958;29;20047;-81
2023/05/07 05:51:05;;;;;;;11.25;4.57;;;13.20;99.90;;;;;;4900739;29;20032;-81
2023/05/07 05:53:32;;;;;;;11.95;4.57;;;13.20;99.90;;;;;;4901162;29;20551;-82
2023/05/07 05:55:59;;;;;;;15.23;5.40;;;13.30;99.90;;;;;;4896635;29;20056;-81
2023/05/07 05:58:26;;;;;;;14.93;5.53;;;13.30;99.90;;;;;;4897480;29;20049;-81
2023/05/07 06:00:58;;;;;;;12.82;5.38;;;13.30;99.90;;;;;;4897358;29;20112;-82
2023/05/07 06:03:27;;;;;;;12.55;4.85;;;13.30;99.90;;;;;;4880795;29;20045;-81
2023/05/07 06:08:42;;;;;;;11.93;4.65;;;13.30;99.90;;;;;;4880602;29;20745;-82
2023/05/07 06:11:11;;;;;;;11.60;4.53;;;13.40;99.90;;;;;;4881713;29;20049;-82
2023/05/07 06:13:40;;;;;;;12.00;4.97;;;13.30;99.90;;;;;;4897428;29;20381;-81
2023/05/07 06:16:09;;;;;;;11.98;4.38;;;13.30;99.90;;;;;;4897642;29;20045;-81
2023/05/07 06:18:36;;;;;;;13.13;4.63;;;13.30;99.90;;;;;;4883202;29;20145;-81
2023/05/07 06:21:03;;;;;;;11.60;4.22;;;13.30;99.90;;;;;;4882549;29;20041;-81
2023/05/07 06:23:32;;;;;;;11.43;4.63;;;13.30;99.90;;;;;;4880864;29;20141;-80
2023/05/07 06:26:01;;;;;;;10.15;3.85;;;13.40;99.90;;;;;;4882096;29;20405;-81
2023/05/07 06:28:37;;;;;;;8.82;3.47;;;13.40;99.90;;;;;;4881962;29;20049;-82
2023/05/07 06:31:07;;;;;;;10.60;4.10;;;13.40;99.90;;;;;;4883209;29;20093;-81
2023/05/07 06:33:34;;;;;;;13.45;3.97;;;13.40;99.90;;;;;;4883447;29;20044;-80
2023/05/07 06:36:04;;;;;;;13.18;4.30;;;13.40;99.90;;;;;;4882334;29;20073;-80
2023/05/07 06:38:31;;;;;;;11.80;4.03;;;13.50;99.90;;;;;;4883091;29;20148;-81
2023/05/07 06:40:58;;;;;;;11.73;4.35;;;13.50;99.90;;;;;;4881797;29;20076;-81
2023/05/07 06:43:24;;;;;;;10.00;3.90;;;13.50;99.90;;;;;;4896692;29;20437;-81
2023/05/07 06:48:58;;;;;;;9.40;3.75;;;13.50;99.90;;;;;;4880451;29;20144;-82
2023/05/07 06:51:26;;;;;;;9.40;3.65;;;13.60;99.90;;;;;;4896475;29;20052;-82
2023/05/07 06:53:54;;;;;;;8.68;3.10;;;13.60;99.90;;;;;;4863322;29;20446;-81
2023/05/07 06:56:22;;;;;;;12.63;3.45;;;13.60;99.90;;;;;;4861192;29;20046;-82
2023/05/07 06:58:49;;;;;;;9.55;3.70;;;13.60;99.90;;;;;;4877561;29;20477;-81
2023/05/07 07:01:16;;;;;;;10.07;3.47;;;13.70;99.90;;;;;;4878472;29;20072;-82
2023/05/07 07:03:43;;;;;;;10.73;3.92;;;13.70;99.90;;;;;;4876737;29;20050;-82
2023/05/07 07:06:11;;;;;;;10.40;4.00;;;13.70;99.90;;;;;;4877427;29;20384;-81
2023/05/07 07:08:39;;;;;;;11.57;4.47;;;13.70;99.90;;;;;;4861359;29;20552;-81
2023/05/07 07:11:06;;;;;;;8.57;3.38;;;13.60;99.90;;;;;;4877395;29;20045;-84
2023/05/07 07:13:33;;;;;;;10.20;4.32;;;13.60;99.90;;;;;;4877326;29;20049;-82
2023/05/07 07:16:01;;;;;;;9.60;4.07;;;13.60;99.90;;;;;;4877828;29;20077;-82
2023/05/07 07:18:28;;;;;;;10.63;3.90;;;13.70;99.90;;;;;;4895701;29;20041;-81
2023/05/07 07:20:56;;;;;;;11.70;4.38;;;13.80;99.90;;;;;;4895206;29;20376;-82
2023/05/07 07:23:23;;;;;;;11.50;4.18;;;13.80;99.90;;;;;;4879486;29;20041;-82
2023/05/07 07:25:50;;;;;;;10.15;3.80;;;13.90;99.90;;;;;;4895637;29;20484;-82
2023/05/07 07:28:17;;;;;;;12.10;4.40;;;14.00;99.90;;;;;;4864131;29;20041;-82
2023/05/07 07:30:44;;;;;;;10.18;4.05;;;14.00;99.90;;;;;;4864620;29;20044;-82
2023/05/07 07:33:10;;;;;;;10.73;4.00;;;14.00;99.90;;;;;;4864052;29;20053;-82
2023/05/07 07:35:38;;;;;;;10.27;4.13;;;14.10;99.90;;;;;;4862900;29;20068;-81
2023/05/07 07:38:05;;;;;;;10.90;3.97;;;14.10;99.90;;;;;;4895424;29;20057;-83
2023/05/07 07:40:32;;;;;;;11.68;4.55;;;14.10;99.90;;;;;;4895690;29;20140;-81
2023/05/07 07:43:01;;;;;;;12.13;4.13;;;14.10;99.90;;;;;;4863843;29;20061;-82
2023/05/07 07:48:14;;;;;;;11.23;4.47;;;14.10;99.90;;;;;;4880199;29;20041;-81
2023/05/07 07:50:42;;;;;;;9.77;3.85;;;14.10;99.90;;;;;;4864762;29;20059;-81
2023/05/07 07:53:14;;;;;;;11.82;4.55;;;14.10;99.90;;;;;;4895565;29;20057;-81
2023/05/07 07:55:43;;;;;;;12.07;4.55;;;14.20;99.90;;;;;;4879920;29;20041;-81
2023/05/07 07:58:13;;;;;;;10.48;5.00;;;14.20;99.90;;;;;;4880168;29;20474;-80
2023/05/07 08:00:40;;;;;;;10.93;4.68;;;14.30;99.90;;;;;;4864380;29;20049;-80
2023/05/07 08:03:07;;;;;;;11.27;4.68;;;14.30;99.90;;;;;;4863783;29;20045;-80
2023/05/07 08:05:39;;;;;;;12.38;5.35;;;14.30;99.90;;;;;;4865152;29;20064;-81
2023/05/07 08:08:06;;;;;;;13.57;5.07;;;14.20;99.90;;;;;;4864786;29;20044;-79
2023/05/07 08:10:38;;;;;;;13.73;4.90;;;14.10;99.90;;;;;;4895412;29;20039;-81
2023/05/07 08:13:10;;;;;;;11.98;4.97;;;14.10;99.90;;;;;;4895740;29;20147;-79
2023/05/07 08:15:41;;;;;;;13.25;4.95;;;14.20;99.90;;;;;;4894302;29;20057;-81
2023/05/07 08:18:08;;;;;;;10.88;5.10;;;14.40;99.90;;;;;;4895331;29;20053;-80
2023/05/07 08:20:39;;;;;;;11.90;5.05;;;14.50;99.90;;;;;;4864767;29;20547;-80
2023/05/07 08:23:08;;;;;;;12.57;5.40;;;14.50;99.90;;;;;;4864522;29;20048;-84
2023/05/07 08:28:24;;;;;;;15.20;6.25;;;14.60;99.90;;;;;;4879823;29;20045;-80
2023/05/07 08:30:51;;;;;;;14.77;5.60;;;14.70;99.90;;;;;;4879426;29;20060;-82
2023/05/07 08:33:19;;;;;;;12.38;5.38;;;14.70;99.90;;;;;;4866499;29;20041;-80
2023/05/07 08:38:32;;;;;;;13.63;5.32;;;14.90;99.90;;;;;;4880028;29;20694;-79
2023/05/07 08:40:59;;;;;;;13.55;6.00;;;15.00;99.90;;;;;;4865446;29;20455;-80
2023/05/07 08:43:27;;;;;;;16.48;6.50;;;15.10;99.90;;;;;;4879081;29;20485;-80
2023/05/07 08:48:42;;;;;;;14.50;6.40;;;15.10;99.90;;;;;;4879106;29;20049;-80
2023/05/07 08:51:12;;;;;;;15.95;6.75;;;15.20;99.90;;;;;;4880487;29;20384;-80
2023/05/07 08:53:40;;;;;;;13.50;6.25;;;15.20;99.90;;;;;;4895556;29;20045;-80
2023/05/07 08:56:09;;;;;;;16.60;6.03;;;15.30;99.90;;;;;;4881284;29;20101;-80
2023/05/07 08:58:36;;;;;;;12.10;5.63;;;15.40;99.90;;;;;;4882504;29;20140;-79
2023/05/07 09:01:03;;;;;;;9.63;4.80;;;15.50;99.90;;;;;;4882281;29;20056;-80
2023/05/07 09:03:30;;;;;;;9.02;4.18;;;15.60;99.90;;;;;;4881111;29;20049;-80
2023/05/07 09:05:58;;;;;;;9.90;3.67;;;15.60;99.90;;;;;;4881985;29;20467;-80
2023/05/07 09:08:26;;;;;;;9.50;4.03;;;16.00;99.90;;;;;;4881416;29;20205;-80
2023/05/07 09:10:55;;;;;;;9.38;4.05;;;16.20;99.90;;;;;;4883363;29;20053;-80
2023/05/07 09:13:22;;;;;;;9.50;4.50;;;16.40;99.90;;;;;;4897905;29;20053;-80
2023/05/07 09:15:49;;;;;;;7.85;3.75;;;16.50;99.90;;;;;;4881049;29;20060;-80
2023/05/07 09:18:16;;;;;;;11.02;4.88;;;16.70;99.90;;;;;;4882412;29;20453;-80
2023/05/07 09:20:46;;;;;;;9.57;4.53;;;16.90;99.90;;;;;;4897872;29;20056;-80
2023/05/07 09:23:13;;;;;;;9.63;4.15;;;17.10;99.90;;;;;;4882085;29;20120;-80
2023/05/07 09:25:39;;;;;;;10.55;3.80;;;17.40;99.90;;;;;;4897278;29;20045;-80
2023/05/07 09:28:13;;;;;;;7.20;3.17;;;17.70;99.90;;;;;;4896754;29;20405;-80
2023/05/07 09:30:40;;;;;;;8.27;3.75;;;17.90;99.90;;;;;;4882090;29;20072;-80
2023/05/07 09:33:10;;;;;;;8.15;3.75;;;17.90;99.90;;;;;;4897653;29;20055;-80
2023/05/07 09:35:40;;;;;;;8.52;3.60;;;17.80;99.90;;;;;;4880625;29;20073;-80
2023/05/07 09:38:11;;;;;;;7.28;3.25;;;17.90;99.90;;;;;;4881975;29;20060;-81
2023/05/07 09:40:38;;;;;;;8.57;3.70;;;18.20;99.90;;;;;;4881899;29;20060;-81
2023/05/07 09:43:11;;;;;;;9.07;3.45;;;18.50;99.90;;;;;;4880802;29;20080;-81
2023/05/07 09:45:41;;;;;;;7.07;2.85;;;18.50;99.90;;;;;;4896109;29;20052;-80
2023/05/07 09:48:08;;;;;;;6.75;3.28;;;18.20;99.90;;;;;;4896415;29;20052;-80
2023/05/07 09:50:35;;;;;;;6.28;3.00;;;18.20;99.90;;;;;;4897165;29;20045;-80
2023/05/07 09:53:02;;;;;;;7.50;3.05;;;18.10;99.90;;;;;;4881571;29;20055;-81
2023/05/07 09:55:29;;;;;;;10.15;3.35;;;18.00;99.90;;;;;;4880190;29;20075;-80
2023/05/07 09:57:56;;;;;;;6.80;3.15;;;18.10;99.90;;;;;;4881970;29;20105;-80
2023/05/07 10:00:25;;;;;;;10.05;3.25;;;18.10;99.90;;;;;;4881427;29;20417;-80
2023/05/07 10:02:59;;;;;;;7.93;4.10;;;18.10;99.90;;;;;;4880333;29;20045;-81
2023/05/07 10:05:36;;;;;;;8.75;3.75;;;18.00;99.90;;;;;;4881081;29;20109;-80
2023/05/07 10:08:02;;;;;;;8.07;3.38;;;17.90;99.90;;;;;;4881569;29;20389;-81
2023/05/07 10:10:32;;;;;;;7.25;3.28;;;17.90;99.90;;;;;;4881342;29;20049;-80
2023/05/07 10:12:59;;;;;;;8.43;3.45;;;18.10;99.90;;;;;;4881392;29;20045;-80
2023/05/07 10:15:31;;;;;;;7.43;3.55;;;18.30;99.90;;;;;;4895391;29;20443;-81
2023/05/07 10:18:00;;;;;;;7.18;3.20;;;18.20;99.90;;;;;;4881555;29;20041;-80
2023/05/07 10:20:28;;;;;;;7.07;3.58;;;18.10;99.90;;;;;;4881143;29;20041;-81
2023/05/07 10:22:56;;;;;;;8.43;3.47;;;18.20;99.90;;;;;;4880054;29;20041;-81
2023/05/07 10:25:28;;;;;;;8.43;3.65;;;18.10;99.90;;;;;;4896384;29;20091;-81
2023/05/07 10:27:56;;;;;;;8.05;3.38;;;18.20;99.90;;;;;;4881096;29;20053;-80
2023/05/07 10:30:23;;;;;;;7.97;3.42;;;18.20;99.90;;;;;;4895300;29;20049;-80
2023/05/07 10:32:53;;;;;;;7.03;3.20;;;18.20;99.90;;;;;;4881893;29;20045;-81
2023/05/07 10:35:26;;;;;;;7.05;3.10;;;18.20;99.90;;;;;;4879693;29;20132;-81
2023/05/07 10:37:53;;;;;;;8.68;3.28;;;18.10;99.90;;;;;;4896582;29;20075;-81
2023/05/07 10:40:21;;;;;;;7.70;3.75;;;18.20;99.90;;;;;;4885465;29;20441;-80
2023/05/07 10:42:50;;;;;;;7.38;3.50;;;18.00;99.90;;;;;;4861775;29;20492;-81
2023/05/07 10:45:16;;;;;;;7.72;3.75;;;18.10;99.90;;;;;;4880366;29;20042;-81
2023/05/07 10:47:47;;;;;;;7.03;3.55;;;18.10;99.90;;;;;;4866161;29;20041;-81
2023/05/07 10:50:14;;;;;;;8.52;3.72;;;18.00;99.90;;;;;;4864181;29;20045;-81
2023/05/07 10:52:41;;;;;;;9.05;3.83;;;18.10;99.90;;;;;;4865041;29;20045;-81
2023/05/07 10:55:14;;;;;;;7.40;3.28;;;18.20;99.90;;;;;;4878951;29;20496;-81
2023/05/07 10:57:43;;;;;;;7.03;3.42;;;18.30;99.90;;;;;;4895658;29;20120;-80
2023/05/07 11:00:19;;;;;;;7.47;3.53;;;18.40;99.90;;;;;;4880421;29;20120;-80
2023/05/07 11:03:06;;;;;;;8.75;3.70;;;18.30;99.90;;;;;;4879472;29;20052;-81
2023/05/07 11:05:54;;;;;;;9.13;3.90;;;18.40;99.90;;;;;;4880752;29;20052;-80
2023/05/07 11:08:24;;;;;;;8.32;3.88;;;18.40;99.90;;;;;;4879134;29;20052;-80
2023/05/07 11:11:03;;;;;;;9.73;4.13;;;18.30;99.90;;;;;;4880203;29;20063;-81
2023/05/07 11:13:39;;;;;;;8.07;4.25;;;18.40;99.90;;;;;;4895952;29;20139;-80
2023/05/07 11:16:07;;;;;;;12.18;4.00;;;18.40;99.90;;;;;;4883822;29;20060;-82
2023/05/07 11:18:38;;;;;;;7.13;3.55;;;18.40;99.90;;;;;;4897808;29;20072;-82
2023/05/07 11:21:05;;;;;;;7.68;3.90;;;18.30;99.90;;;;;;4899618;29;20045;-80
2023/05/07 11:23:40;;;;;;;7.45;3.80;;;18.10;99.90;;;;;;4878690;29;20480;-84
2023/05/07 11:26:25;;;;;;;9.85;3.55;;;18.20;99.90;;;;;;4894225;29;20052;-83
2023/05/07 11:28:53;;;;;;;7.60;3.60;;;18.40;99.90;;;;;;4862682;29;20041;-84
2023/05/07 11:31:20;;;;;;;6.90;3.50;;;18.60;99.90;;;;;;4863405;29;20421;-83
2023/05/07 11:33:47;;;;;;;8.05;3.90;;;18.80;99.90;;;;;;4863926;29;20147;-80
2023/05/07 11:36:17;;;;;;;6.97;4.05;;;18.90;99.90;;;;;;4894170;29;20041;-79
2023/05/07 11:38:47;;;;;;;9.40;4.53;;;18.70;99.90;;;;;;4894936;29;20113;-79
2023/05/07 11:41:13;;;;;;;8.38;4.63;;;18.70;99.90;;;;;;4895321;29;20391;-79
2023/05/07 11:43:40;;;;;;;7.65;4.20;;;18.60;99.90;;;;;;4878468;29;20049;-79
2023/05/07 11:46:07;;;;;;;8.38;4.22;;;18.70;99.90;;;;;;4879967;29;20049;-79
2023/05/07 11:48:34;;;;;;;10.00;5.32;;;18.60;99.90;;;;;;4879560;29;20476;-79
2023/05/07 11:51:00;;;;;;;9.80;4.65;;;18.50;99.90;;;;;;4879847;29;20048;-80
2023/05/07 11:53:27;;;;;;;9.05;4.22;;;18.30;99.90;;;;;;4863427;29;20392;-79
2023/05/07 11:55:54;;;;;;;8.98;4.45;;;18.40;99.90;;;;;;4878193;29;20132;-80
2023/05/07 11:58:20;;;;;;;9.27;3.90;;;18.60;99.90;;;;;;4894967;29;20049;-80
2023/05/07 12:00:47;;;;;;;9.30;4.25;;;18.70;99.90;;;;;;4894507;29;20064;-80
2023/05/07 12:03:14;;;;;;;7.55;4.00;;;18.70;99.90;;;;;;4879575;29;20041;-80
2023/05/07 12:05:41;;;;;;;8.18;4.28;;;18.80;99.90;;;;;;4894669;29;20563;-81
2023/05/07 12:08:08;;;;;;;10.75;4.65;;;18.80;99.90;;;;;;4880447;29;20052;-81
2023/05/07 12:10:35;;;;;;;8.63;4.40;;;19.00;99.90;;;;;;4880720;29;20045;-81
2023/05/07 12:13:01;;;;;;;9.27;4.40;;;18.90;99.90;;;;;;4883075;29;20057;-80
2023/05/07 12:15:28;;;;;;;10.32;4.70;;;19.10;99.90;;;;;;4882286;29;20092;-81
2023/05/07 12:17:55;;;;;;;8.98;4.43;;;19.30;99.90;;;;;;4883307;29;20049;-81
2023/05/07 12:20:22;;;;;;;8.95;4.93;;;19.70;99.90;;;;;;4883339;29;20052;-81
2023/05/07 12:22:48;;;;;;;9.48;4.70;;;19.90;99.90;;;;;;4882665;29;20049;-81
2023/05/07 12:25:18;;;;;;;8.40;4.43;;;19.90;99.90;;;;;;4883688;29;20048;-81
2023/05/07 12:27:45;;;;;;;11.70;4.60;;;20.10;99.90;;;;;;4884177;29;20037;-81
2023/05/07 12:30:12;;;;;;;7.70;4.25;;;20.20;99.90;;;;;;4866092;29;20056;-82
2023/05/07 12:32:38;;;;;;;9.75;4.35;;;20.20;99.90;;;;;;4898778;29;20143;-81
2023/05/07 12:35:05;;;;;;;8.40;4.55;;;20.20;99.90;;;;;;4881602;29;20053;-82
2023/05/07 12:37:32;;;;;;;9.25;4.97;;;20.10;99.90;;;;;;4882597;29;20396;-81
2023/05/07 12:39:59;;;;;;;7.78;4.10;;;20.10;99.90;;;;;;4883686;29;20056;-81
2023/05/07 12:42:26;;;;;;;13.80;4.95;;;20.10;99.90;;;;;;4897964;29;20076;-81
2023/05/07 12:44:52;;;;;;;9.82;5.00;;;20.20;99.90;;;;;;4882286;29;20488;-82
2023/05/07 12:47:19;;;;;;;8.73;4.65;;;20.20;99.90;;;;;;4884330;29;20037;-81
2023/05/07 12:49:46;;;;;;;11.93;5.68;;;20.10;99.90;;;;;;4883323;29;20475;-81
2023/05/07 12:52:12;;;;;;;8.35;4.63;;;20.00;99.90;;;;;;4883366;29;20047;-82
2023/05/07 12:54:39;;;;;;;8.95;4.82;;;19.90;99.90;;;;;;4898611;29;20464;-78
2023/05/07 12:57:06;;;;;;;9.45;4.75;;;19.70;99.90;;;;;;4882177;29;20476;-81
2023/05/07 12:59:33;;;;;;;12.38;6.13;;;19.60;99.90;;;;;;4897685;29;20057;-80
2023/05/07 13:01:59;;;;;;;10.27;5.65;;;19.70;99.90;;;;;;4881982;29;20056;-81
2023/05/07 13:04:26;;;;;;;8.32;4.95;;;19.70;99.90;;;;;;4881011;29;20052;-80
2023/05/07 13:06:53;;;;;;;8.73;5.05;;;19.90;99.90;;;;;;4882855;29;20041;-82
2023/05/07 13:09:20;;;;;;;10.13;4.93;;;20.30;99.90;;;;;;4882160;29;20044;-82
2023/05/07 13:11:46;;;;;;;9.93;4.63;;;20.60;99.90;;;;;;4882344;29;20108;-82
2023/05/07 13:14:13;;;;;;;7.68;4.80;;;20.70;99.90;;;;;;4882776;29;20055;-81
2023/05/07 13:16:40;;;;;;;8.32;4.90;;;20.70;99.90;;;;;;4881956;29;20045;-82
2023/05/07 13:19:06;;;;;;;9.05;4.50;;;20.40;99.90;;;;;;4881237;29;20554;-81
2023/05/07 13:21:33;;;;;;;8.35;4.50;;;20.50;99.90;;;;;;4881347;29;20048;-82
2023/05/07 13:24:00;;;;;;;8.20;4.30;;;20.50;99.90;;;;;;4883015;29;20055;-82
2023/05/07 13:26:26;;;;;;;7.13;4.03;;;20.70;99.90;;;;;;4897313;29;20144;-82
2023/05/07 13:28:53;;;;;;;9.35;4.55;;;20.70;99.90;;;;;;4880476;29;20144;-82
2023/05/07 13:31:20;;;;;;;8.10;4.50;;;20.80;99.90;;;;;;4897546;29;20062;-82
2023/05/07 13:33:47;;;;;;;8.32;3.85;;;21.10;99.90;;;;;;4897470;29;20038;-82