Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:08;;;;;;;10.63;9.50;;;;;;;13.06;100.00;101604.19;4936622;29;20019;-75
2023/05/07 00:02:34;;;;;;;13.43;9.93;;;;;;;13.01;100.00;101579.47;4919533;29;20043;-75
2023/05/07 00:04:59;;;;;;;11.55;9.63;;;;;;;13.19;100.00;101604.31;4919471;29;20027;-74
2023/05/07 00:07:24;;;;;;;12.30;9.75;;;;;;;13.08;100.00;101588.56;4936761;29;20023;-75
2023/05/07 00:09:50;;;;;;;11.20;9.27;;;;;;;13.20;100.00;101608.56;4936608;29;20103;-74
2023/05/07 00:12:15;;;;;;;10.98;9.80;;;;;;;13.18;100.00;101594.84;4936871;29;20031;-75
2023/05/07 00:14:41;;;;;;;11.43;9.73;;;;;;;13.20;100.00;101601.63;4936089;29;20439;-75
2023/05/07 00:17:06;;;;;;;11.30;8.85;;;;;;;13.05;100.00;101578.34;4936340;29;20491;-74
2023/05/07 00:19:31;;;;;;;11.40;9.35;;;;;;;13.23;100.00;101592.81;4936351;29;20484;-74
2023/05/07 00:21:58;;;;;;;10.25;9.20;;;;;;;13.18;100.00;101593.06;4935942;29;20518;-75
2023/05/07 00:24:23;;;;;;;9.77;8.48;;;;;;;12.96;100.00;101553.81;4936462;29;20357;-75
2023/05/07 00:26:49;;;;;;;10.20;8.88;;;;;;;13.19;100.00;101591.34;4936557;29;20032;-74
2023/05/07 00:29:14;;;;;;;9.60;8.60;;;;;;;13.20;100.00;101590.41;4936068;29;20114;-75
2023/05/07 00:31:39;;;;;;;10.45;9.35;;;;;;;12.84;100.00;101529.47;4936508;29;20040;-75
2023/05/07 00:34:05;;;;;;;10.02;9.02;;;;;;;13.19;100.00;101578.38;4936029;29;20034;-75
2023/05/07 00:36:31;;;;;;;9.73;8.23;;;;;;;12.92;100.00;101544.56;4936057;29;20115;-74
2023/05/07 00:38:58;;;;;;;9.75;8.50;;;;;;;13.16;100.00;101583.69;4935895;29;20028;-75
2023/05/07 00:41:24;;;;;;;11.60;8.60;;;;;;;13.08;100.00;101579.00;4918931;29;20539;-74
2023/05/07 00:43:51;;;;;;;9.85;8.82;;;;;;;13.11;100.00;101577.97;4936131;29;20031;-75
2023/05/07 00:46:17;;;;;;;12.32;9.50;;;;;;;13.09;100.00;101588.47;4935816;29;20024;-75
2023/05/07 00:48:42;;;;;;;10.25;9.18;;;;;;;13.13;100.00;101579.53;4935958;29;20043;-76
2023/05/07 00:51:11;;;;;;;11.77;9.55;;;;;;;13.07;100.00;101571.31;4935746;29;20131;-75
2023/05/07 00:53:36;;;;;;;10.30;9.23;;;;;;;13.12;100.00;101570.09;4935645;29;20023;-76
2023/05/07 00:56:02;;;;;;;10.73;8.98;;;;;;;13.15;100.00;101576.84;4935643;29;20396;-76
2023/05/07 00:58:27;;;;;;;10.18;9.07;;;;;;;12.96;100.00;101538.25;4935661;29;20049;-77
2023/05/07 01:00:52;;;;;;;10.93;9.63;;;;;;;13.11;100.00;101565.84;4935454;29;20027;-75
2023/05/07 01:03:18;;;;;;;10.80;9.70;;;;;;;13.17;100.00;101569.81;4935863;29;20523;-75
2023/05/07 01:05:46;;;;;;;12.80;10.40;;;;;;;13.11;100.00;101565.03;4918202;29;20040;-76
2023/05/07 01:08:11;;;;;;;10.35;9.35;;;;;;;13.11;100.00;101567.59;4918214;29;20511;-75
2023/05/07 01:10:37;;;;;;;11.25;10.15;;;;;;;13.12;100.00;101564.09;4935527;29;20027;-77
2023/05/07 01:13:03;;;;;;;11.10;9.90;;;;;;;13.15;100.00;101563.88;4935635;29;20094;-76
2023/05/07 01:15:29;;;;;;;10.50;9.40;;;;;;;13.11;100.00;101552.88;4935129;29;20032;-79
2023/05/07 01:17:55;;;;;;;11.02;9.82;;;;;;;13.15;100.00;101563.88;4935594;29;20086;-75
2023/05/07 01:20:22;;;;;;;11.45;10.27;;;;;;;13.13;100.00;101566.59;4935299;29;20452;-75
2023/05/07 01:22:49;;;;;;;10.93;9.77;;;;;;;12.96;100.00;101534.84;4935416;29;20033;-75
2023/05/07 01:25:16;;;;;;;12.00;10.70;;;;;;;13.13;100.00;101569.19;4935491;29;20399;-78
2023/05/07 01:27:41;;;;;;;11.13;10.00;;;;;;;13.08;100.00;101555.69;4934831;29;20032;-76
2023/05/07 01:30:07;;;;;;;12.93;10.45;;;;;;;13.14;100.00;101564.81;4935122;29;20050;-76
2023/05/07 01:32:46;;;;;;;11.98;10.77;;;;;;;13.04;100.00;101535.19;4935230;29;20031;-75
2023/05/07 01:35:15;;;;;;;12.45;10.88;;;;;;;13.07;100.00;101540.19;4918231;29;20122;-73
2023/05/07 01:37:41;;;;;;;12.38;11.07;;;;;;;13.01;100.00;101533.63;4935246;29;20035;-78
2023/05/07 01:40:07;;;;;;;14.45;11.10;;;;;;;13.16;100.00;101552.59;4935215;29;20094;-77
2023/05/07 01:42:33;;;;;;;11.75;10.55;;;;;;;13.12;100.00;101539.00;4935146;29;20051;-75
2023/05/07 01:44:58;;;;;;;11.77;10.57;;;;;;;13.01;100.00;101520.69;4935205;29;20483;-75
2023/05/07 01:47:25;;;;;;;13.60;12.15;;;;;;;13.21;100.00;101542.81;4935323;29;20028;-75
2023/05/07 01:49:50;;;;;;;14.07;12.57;;;;;;;13.04;100.00;101512.69;4935354;29;20034;-75
2023/05/07 01:52:15;;;;;;;15.13;12.82;;;;;;;13.07;100.00;101519.44;4918027;29;20122;-77
2023/05/07 01:54:41;;;;;;;14.85;13.10;;;;;;;13.05;100.00;101519.53;4935155;29;20059;-78
2023/05/07 01:57:06;;;;;;;15.25;13.30;;;;;;;13.10;100.00;101527.06;4935092;29;20035;-78
2023/05/07 01:59:32;;;;;;;14.30;12.80;;;;;;;12.82;100.00;101489.88;4935125;29;20454;-78
2023/05/07 02:01:57;;;;;;;16.27;14.30;;;;;;;13.17;100.00;101542.16;4935058;29;20031;-78
2023/05/07 02:04:22;;;;;;;18.23;14.35;;;;;;;13.17;100.00;101543.88;4917549;29;20040;-76
2023/05/07 02:06:48;;;;;;;14.73;13.23;;;;;;;13.02;100.00;101522.34;4935334;29;20032;-76
2023/05/07 02:09:14;;;;;;;17.75;14.98;;;;;;;13.15;100.00;101549.16;4935108;29;20032;-74
2023/05/07 02:11:40;;;;;;;15.55;13.95;;;;;;;13.11;100.00;101550.28;4934959;29;20083;-77
2023/05/07 02:14:05;;;;;;;15.32;13.73;;;;;;;13.02;100.00;101529.28;4935050;29;20464;-82
2023/05/07 02:16:30;;;;;;;15.75;14.07;;;;;;;12.86;100.00;101500.88;4934808;29;20038;-82
2023/05/07 02:18:56;;;;;;;18.48;16.58;;;;;;;12.82;100.00;101499.41;4934893;29;20032;-77
2023/05/07 02:21:21;;;;;;;17.48;15.40;;;;;;;13.06;100.00;101538.53;4934976;29;20052;-75
2023/05/07 02:23:47;;;;;;;19.88;16.42;;;;;;;12.82;100.00;101502.00;4935034;29;20027;-75
2023/05/07 02:26:12;;;;;;;21.58;18.83;;;;;;;12.89;100.00;101517.09;4934950;29;20440;-76
2023/05/07 02:28:37;;;;;;;20.23;18.08;;;;;;;13.05;100.00;101544.66;4934890;29;20027;-77
2023/05/07 02:31:03;;;;;;;18.60;16.60;;;;;;;12.90;100.00;101520.50;4917562;29;20039;-78
2023/05/07 02:33:29;;;;;;;21.25;19.05;;;;;;;13.07;100.00;101540.19;4917757;29;20024;-77
2023/05/07 02:35:54;;;;;;;19.92;17.83;;;;;;;13.01;100.00;101530.22;4934757;29;20032;-75
2023/05/07 02:38:20;;;;;;;20.48;18.15;;;;;;;13.04;100.00;101541.22;4937238;29;20035;-74
2023/05/07 02:40:45;;;;;;;20.33;18.08;;;;;;;13.03;100.00;101542.16;4938118;29;20026;-76
2023/05/07 02:43:10;;;;;;;22.30;20.10;;;;;;;13.01;100.00;101541.41;4938216;29;20036;-77
2023/05/07 02:45:37;;;;;;;21.77;19.45;;;;;;;13.05;100.00;101542.03;4938230;29;20031;-76
2023/05/07 02:48:03;;;;;;;23.13;20.52;;;;;;;12.96;100.00;101532.25;4938071;29;20467;-77
2023/05/07 02:50:29;;;;;;;21.13;18.92;;;;;;;13.02;100.00;101540.50;4937986;29;20036;-75
2023/05/07 02:52:55;;;;;;;25.25;22.60;;;;;;;13.01;100.00;101530.22;4937989;29;20103;-76
2023/05/07 02:55:20;;;;;;;22.95;20.42;;;;;;;13.00;100.00;101531.97;4937848;29;20043;-74
2023/05/07 02:57:45;;;;;;;22.33;19.75;;;;;;;13.03;100.00;101536.97;4938017;29;20055;-76
2023/05/07 03:00:13;;;;;;;25.63;22.85;;;;;;;12.98;100.00;101528.66;4938053;29;20535;-75
2023/05/07 03:02:38;;;;;;;22.77;20.40;;;;;;;12.92;100.00;101524.66;4937693;29;20099;-75
2023/05/07 03:05:04;;;;;;;25.55;21.67;;;;;;;13.01;100.00;101538.81;4937702;29;20052;-74
2023/05/07 03:07:29;;;;;;;25.65;22.45;;;;;;;13.01;100.00;101540.59;4936219;29;20070;-76
2023/05/07 03:09:55;;;;;;;26.02;23.27;;;;;;;13.01;100.00;101532.81;4937757;29;20031;-77
2023/05/07 03:12:20;;;;;;;26.50;21.67;;;;;;;12.96;100.00;101530.47;4937701;29;20110;-75
2023/05/07 03:14:46;;;;;;;24.85;22.25;;;;;;;12.94;100.00;101529.75;4937633;29;20032;-76
2023/05/07 03:17:11;;;;;;;25.13;22.30;;;;;;;13.01;100.00;101538.00;4937518;29;20490;-77
2023/05/07 03:19:36;;;;;;;26.88;23.75;;;;;;;13.00;100.00;101538.91;4937436;29;20384;-75
2023/05/07 03:22:01;;;;;;;26.67;22.33;;;;;;;13.00;100.00;101538.91;4937238;29;20117;-75
2023/05/07 03:24:27;;;;;;;26.67;23.83;;;;;;;13.00;100.00;101542.34;4937467;29;20042;-76
2023/05/07 03:26:52;;;;;;;25.73;22.70;;;;;;;12.89;100.00;101524.03;4937214;29;20035;-76
2023/05/07 03:29:17;;;;;;;26.83;23.83;;;;;;;13.00;100.00;101541.50;4937561;29;20534;-75
2023/05/07 03:31:43;;;;;;;26.05;23.15;;;;;;;12.99;100.00;101542.44;4937085;29;20031;-75
2023/05/07 03:34:08;;;;;;;25.08;22.35;;;;;;;12.98;100.00;101535.56;4937341;29;20042;-77
2023/05/07 03:36:34;;;;;;;25.35;22.67;;;;;;;12.87;100.00;101520.69;4936981;29;20035;-76
2023/05/07 03:38:59;;;;;;;25.50;22.77;;;;;;;12.68;100.00;101483.84;4937202;29;20594;-77
2023/05/07 03:41:25;;;;;;;26.67;23.98;;;;;;;12.95;100.00;101538.34;4937154;29;20106;-80
2023/05/07 03:43:51;;;;;;;26.75;23.88;;;;;;;12.92;100.00;101529.84;4937184;29;20150;-82
2023/05/07 03:46:16;;;;;;;25.17;22.63;;;;;;;12.91;100.00;101524.75;4937142;29;20501;-80
2023/05/07 03:48:41;;;;;;;25.13;22.42;;;;;;;12.92;100.00;101524.66;4936315;29;20055;-87
2023/05/07 03:51:07;;;;;;;25.90;23.13;;;;;;;12.94;100.00;101529.75;4936524;29;20023;-84
2023/05/07 03:53:32;;;;;;;26.23;23.42;;;;;;;12.95;100.00;101533.16;4937004;29;20055;-77
2023/05/07 03:55:57;;;;;;;24.67;22.10;;;;;;;12.93;100.00;101533.28;4936787;29;20063;-77
2023/05/07 03:58:23;;;;;;;25.77;23.17;;;;;;;12.91;100.00;101532.53;4936789;29;20098;-78
2023/05/07 04:00:48;;;;;;;25.27;22.73;;;;;;;12.77;100.00;101520.41;4936964;29;20384;-77
2023/05/07 04:03:14;;;;;;;25.23;22.65;;;;;;;12.90;100.00;101544.66;4936581;29;20047;-82
2023/05/07 04:05:39;;;;;;;26.58;22.50;;;;;;;12.68;100.00;101510.59;4936597;29;20070;-80
2023/05/07 04:08:05;;;;;;;24.52;21.88;;;;;;;12.88;100.00;101543.06;4936599;29;20020;-84
2023/05/07 04:10:30;;;;;;;25.73;23.13;;;;;;;12.66;100.00;101509.88;4936563;29;20028;-82
2023/05/07 04:12:56;;;;;;;25.88;23.13;;;;;;;12.60;100.00;101500.72;4919521;29;20135;-79
2023/05/07 04:15:22;;;;;;;25.88;23.25;;;;;;;12.90;100.00;101547.25;4936582;29;20031;-78
2023/05/07 04:17:48;;;;;;;25.50;22.95;;;;;;;12.71;100.00;101523.41;4936245;29;20031;-80
2023/05/07 04:20:16;;;;;;;24.42;21.60;;;;;;;12.88;100.00;101546.53;4936523;29;20031;-76
2023/05/07 04:22:41;;;;;;;25.48;22.98;;;;;;;12.91;100.00;101550.69;4936363;29;20416;-80
2023/05/07 04:25:08;;;;;;;24.35;21.90;;;;;;;12.70;100.00;101523.50;4936473;29;20114;-83
2023/05/07 04:27:34;;;;;;;26.02;22.48;;;;;;;12.76;100.00;101538.66;4919138;29;20118;-79
2023/05/07 04:30:00;;;;;;;27.13;24.33;;;;;;;12.86;100.00;101550.94;4918982;29;20147;-79
2023/05/07 04:32:26;;;;;;;27.60;24.70;;;;;;;12.82;100.00;101527.91;4936147;29;20024;-75
2023/05/07 04:34:51;;;;;;;26.77;23.98;;;;;;;12.83;100.00;101530.41;4919243;29;20428;-75
2023/05/07 04:37:17;;;;;;;26.33;23.42;;;;;;;12.91;100.00;101537.72;4936021;29;20070;-76
2023/05/07 04:39:42;;;;;;;27.13;24.33;;;;;;;12.77;100.00;101510.03;4935941;29;20075;-76
2023/05/07 04:42:08;;;;;;;26.65;23.60;;;;;;;13.05;100.00;101566.22;4935923;29;20044;-75
2023/05/07 04:44:34;;;;;;;27.10;24.27;;;;;;;12.99;100.00;101547.63;4934807;29;20036;-76
2023/05/07 04:47:00;;;;;;;27.48;24.48;;;;;;;13.12;100.00;101561.50;4936068;29;20032;-78
2023/05/07 04:49:25;;;;;;;27.63;24.77;;;;;;;13.08;100.00;101550.50;4936021;29;20380;-75
2023/05/07 04:51:51;;;;;;;27.90;24.55;;;;;;;13.13;100.00;101557.97;4936030;29;20467;-75
2023/05/07 04:54:16;;;;;;;26.98;24.27;;;;;;;13.25;100.00;101564.19;4935413;29;20122;-75
2023/05/07 04:56:41;;;;;;;29.10;25.13;;;;;;;13.08;100.00;101536.69;4935668;29;20027;-75
2023/05/07 04:59:07;;;;;;;27.45;24.55;;;;;;;13.28;100.00;101562.25;4935666;29;20051;-76
2023/05/07 05:01:32;;;;;;;28.25;25.00;;;;;;;13.28;100.00;101557.06;4934691;29;20035;-74
2023/05/07 05:03:57;;;;;;;28.95;26.05;;;;;;;13.34;100.00;101554.06;4935427;29;20020;-75
2023/05/07 05:06:23;;;;;;;28.83;25.42;;;;;;;13.36;100.00;101548.78;4935810;29;20028;-75
2023/05/07 05:08:48;;;;;;;28.80;25.63;;;;;;;13.55;100.00;101567.44;4935567;29;20102;-76
2023/05/07 05:11:14;;;;;;;29.92;26.60;;;;;;;13.54;100.00;101563.19;4935791;29;20070;-76
2023/05/07 05:13:40;;;;;;;30.02;26.90;;;;;;;13.45;100.00;101537.81;4935402;29;20384;-77
2023/05/07 05:16:05;;;;;;;29.58;26.38;;;;;;;13.64;100.00;101560.81;4935414;29;20038;-78
2023/05/07 05:18:31;;;;;;;30.27;27.10;;;;;;;13.60;100.00;101549.81;4935300;29;20478;-77
2023/05/07 05:20:56;;;;;;;30.75;27.52;;;;;;;13.86;100.00;101583.63;4935516;29;20093;-77
2023/05/07 05:23:21;;;;;;;30.08;26.88;;;;;;;13.64;100.00;101542.66;4935578;29;20409;-78
2023/05/07 05:25:47;;;;;;;30.88;27.67;;;;;;;13.16;100.00;101454.03;4935501;29;20427;-85
2023/05/07 05:28:12;;;;;;;31.27;27.92;;;;;;;14.03;100.00;101584.22;4935431;29;20027;-84
2023/05/07 05:30:39;;;;;;;29.83;26.20;;;;;;;14.13;100.00;101588.81;4935386;29;20023;-82
2023/05/07 05:33:04;;;;;;;28.80;25.90;;;;;;;14.24;100.00;101584.56;4918150;29;20028;-87
2023/05/07 05:35:29;;;;;;;29.27;25.05;;;;;;;14.37;100.00;101599.34;4935290;29;20035;-83
2023/05/07 05:37:55;;;;;;;28.63;25.58;;;;;;;14.38;100.00;101601.84;4935356;29;20447;-81
2023/05/07 05:40:20;;;;;;;30.00;26.95;;;;;;;14.40;100.00;101609.53;4935487;29;20028;-88
2023/05/07 05:42:45;;;;;;;30.73;27.52;;;;;;;14.37;100.00;101596.75;4935362;29;20400;-86
2023/05/07 05:45:11;;;;;;;28.23;25.40;;;;;;;14.39;100.00;101603.50;4935186;29;20035;-75
2023/05/07 05:47:37;;;;;;;29.17;26.17;;;;;;;14.26;100.00;101584.50;4935097;29;20028;-87
2023/05/07 05:50:03;;;;;;;28.35;25.48;;;;;;;14.32;100.00;101594.44;4935211;29;20063;-86
2023/05/07 05:52:28;;;;;;;29.88;25.90;;;;;;;14.20;100.00;101575.31;4917897;29;20071;-87
2023/05/07 05:54:54;;;;;;;29.10;26.00;;;;;;;14.04;100.00;101549.50;4935402;29;20038;-76
2023/05/07 05:57:19;;;;;;;29.38;26.35;;;;;;;14.42;100.00;101605.06;4917902;29;20072;-89
2023/05/07 05:59:46;;;;;;;29.70;26.70;;;;;;;14.42;100.00;101598.09;4935190;29;20082;-87
2023/05/07 06:02:11;;;;;;;31.23;26.75;;;;;;;14.49;100.00;101594.19;4935088;29;20031;-89
2023/05/07 06:04:37;;;;;;;29.88;26.80;;;;;;;14.66;100.00;101605.25;4933866;29;20040;-88
2023/05/07 06:07:02;;;;;;;30.55;27.30;;;;;;;14.75;100.00;101602.84;4935221;29;20027;-89
2023/05/07 06:09:27;;;;;;;30.63;27.63;;;;;;;14.67;100.00;101575.69;4933764;29;20484;-88
2023/05/07 06:11:53;;;;;;;30.52;27.52;;;;;;;14.86;100.00;101602.94;4935223;29;20032;-88
2023/05/07 06:14:18;;;;;;;31.70;28.50;;;;;;;14.82;100.00;101574.63;4939269;29;20032;-82
2023/05/07 06:16:44;;;;;;;31.48;28.23;;;;;;;14.77;100.00;101548.13;4938718;29;20490;-90
2023/05/07 06:19:09;;;;;;;30.40;27.45;;;;;;;15.22;100.00;101609.09;4938571;29;20027;-87
2023/05/07 06:21:34;;;;;;;31.63;28.42;;;;;;;15.23;100.00;101591.72;4921295;29;20062;-87
2023/05/07 06:24:00;;;;;;;31.83;28.52;;;;;;;15.38;100.00;101608.88;4938567;29;20055;-88
2023/05/07 06:26:25;;;;;;;31.48;28.27;;;;;;;15.49;100.00;101617.59;4938722;29;20436;-77
2023/05/07 06:28:51;;;;;;;29.42;26.48;;;;;;;15.59;100.00;101612.56;4938716;29;20064;-89
2023/05/07 06:31:21;;;;;;;31.30;28.08;;;;;;;15.64;100.00;101620.09;4921483;29;20028;-77
2023/05/07 06:33:49;;;;;;;30.83;27.63;;;;;;;15.57;100.00;101595.38;4938214;29;20031;-86
2023/05/07 06:36:14;;;;;;;30.50;27.02;;;;;;;15.69;100.00;101595.34;4939151;29;20118;-88
2023/05/07 06:38:39;;;;;;;28.98;25.90;;;;;;;15.78;100.00;101617.31;4938429;29;20131;-88
2023/05/07 06:41:08;;;;;;;29.38;26.48;;;;;;;15.69;100.00;101604.94;4938451;29;20518;-84
2023/05/07 06:43:33;;;;;;;30.25;27.02;;;;;;;15.74;100.00;101619.31;4921442;29;20031;-88
2023/05/07 06:45:59;;;;;;;29.00;26.08;;;;;;;15.52;100.00;101580.09;4940626;29;20050;-82
2023/05/07 06:48:24;;;;;;;28.60;25.73;;;;;;;15.69;100.00;101612.75;4940138;29;20054;-87
2023/05/07 06:50:50;;;;;;;29.23;26.25;;;;;;;15.72;100.00;101607.31;4921344;29;20373;-77
2023/05/07 06:53:15;;;;;;;30.60;25.80;;;;;;;15.86;100.00;101617.59;4938092;29;20810;-77
2023/05/07 06:55:41;;;;;;;29.80;26.98;;;;;;;15.96;100.00;101621.19;4937887;29;20365;-80
2023/05/07 06:58:07;;;;;;;29.20;26.27;;;;;;;15.94;100.00;101612.66;4920709;29;20039;-77
2023/05/07 07:00:32;;;;;;;29.23;26.33;;;;;;;16.01;100.00;101623.44;4920826;29;20536;-78
2023/05/07 07:03:00;;;;;;;29.45;26.55;;;;;;;15.89;100.00;101604.31;4920877;29;20032;-81
2023/05/07 07:05:25;;;;;;;30.02;26.83;;;;;;;15.95;100.00;101619.53;4937816;29;20388;-75
2023/05/07 07:07:53;;;;;;;29.63;26.65;;;;;;;16.01;100.00;101629.47;4937486;29;20086;-80
2023/05/07 07:10:22;;;;;;;29.52;26.60;;;;;;;16.00;100.00;101633.03;4937911;29;20027;-78
2023/05/07 07:12:48;;;;;;;28.85;26.05;;;;;;;15.98;100.00;101616.69;4937726;29;20040;-76
2023/05/07 07:15:14;;;;;;;29.38;26.45;;;;;;;16.03;100.00;101624.19;4938058;29;20036;-79
2023/05/07 07:17:39;;;;;;;29.00;26.23;;;;;;;16.09;100.00;101628.09;4920591;29;20467;-75
2023/05/07 07:20:05;;;;;;;30.40;27.13;;;;;;;16.11;100.00;101624.41;4937115;29;20467;-77
2023/05/07 07:22:31;;;;;;;28.73;25.83;;;;;;;16.15;100.00;101623.28;4937360;29;20076;-76
2023/05/07 07:24:56;;;;;;;28.83;25.98;;;;;;;15.78;100.00;101555.63;4936565;29;20078;-76
2023/05/07 07:27:21;;;;;;;28.08;25.20;;;;;;;16.18;100.00;101610.00;4937643;29;20480;-79
2023/05/07 07:29:47;;;;;;;28.83;25.77;;;;;;;16.31;100.00;101608.13;4937285;29;20027;-77
2023/05/07 07:32:12;;;;;;;26.83;24.17;;;;;;;16.70;100.00;101631.34;4937305;29;20424;-79
2023/05/07 07:34:37;;;;;;;27.08;24.38;;;;;;;16.60;100.00;101599.91;4937083;29;20464;-76
2023/05/07 07:37:05;;;;;;;25.50;23.00;;;;;;;16.62;100.00;101582.38;4937074;29;20052;-75
2023/05/07 07:39:31;;;;;;;25.80;23.20;;;;;;;16.92;100.00;101627.00;4937275;29;20016;-76
2023/05/07 07:41:57;;;;;;;25.70;23.08;;;;;;;17.09;100.00;101646.56;4937291;29;20030;-80
2023/05/07 07:44:22;;;;;;;25.15;22.40;;;;;;;17.12;100.00;101648.13;4937299;29;20110;-78
2023/05/07 07:46:47;;;;;;;24.08;21.80;;;;;;;17.05;100.00;101645.16;4919840;29;20039;-79
2023/05/07 07:49:13;;;;;;;23.92;21.63;;;;;;;17.02;100.00;101627.13;4936883;29;20032;-77
2023/05/07 07:51:38;;;;;;;23.98;21.58;;;;;;;17.24;100.00;101648.94;4936791;29;20380;-77
2023/05/07 07:54:04;;;;;;;24.08;21.48;;;;;;;17.35;98.84;101662.00;4919505;29;20503;-76
2023/05/07 07:56:29;;;;;;;23.35;20.95;;;;;;;17.45;97.30;101652.47;4936852;29;20064;-80
2023/05/07 07:58:54;;;;;;;24.25;21.75;;;;;;;17.68;98.06;101656.69;4937038;29;20107;-78
2023/05/07 08:01:20;;;;;;;22.90;20.48;;;;;;;17.68;93.82;101651.47;4936937;29;20082;-78
2023/05/07 08:03:45;;;;;;;22.75;20.40;;;;;;;17.66;94.26;101629.88;4936615;29;20023;-76
2023/05/07 08:06:10;;;;;;;21.25;19.17;;;;;;;17.82;92.88;101655.66;4936539;29;20471;-77
2023/05/07 08:08:36;;;;;;;23.60;21.10;;;;;;;17.86;94.79;101651.81;4937031;29;20024;-77
2023/05/07 08:11:01;;;;;;;21.90;19.77;;;;;;;18.02;92.60;101639.19;4936922;29;20024;-76
2023/05/07 08:13:26;;;;;;;23.23;20.45;;;;;;;18.23;92.25;101638.38;4935547;29;20044;-79
2023/05/07 08:15:52;;;;;;;23.27;21.00;;;;;;;18.53;92.00;101655.94;4936497;29;20377;-78
2023/05/07 08:18:17;;;;;;;22.27;20.20;;;;;;;18.49;91.88;101644.91;4936448;29;20106;-79
2023/05/07 08:20:43;;;;;;;21.55;19.45;;;;;;;18.77;92.53;101656.50;4936302;29;20042;-77
2023/05/07 08:23:08;;;;;;;22.75;20.02;;;;;;;18.76;91.19;101660.09;4936434;29;20429;-80
2023/05/07 08:25:34;;;;;;;22.13;19.85;;;;;;;18.59;88.95;101647.56;4936417;29;20062;-78
2023/05/07 08:28:00;;;;;;;21.45;19.27;;;;;;;18.55;88.49;101662.69;4936500;29;20035;-78
2023/05/07 08:30:25;;;;;;;21.67;19.52;;;;;;;18.64;89.67;101668.94;4936514;29;20391;-91
2023/05/07 08:32:51;;;;;;;21.15;18.98;;;;;;;18.48;89.31;101616.22;4936303;29;20364;-79
2023/05/07 08:35:16;;;;;;;21.27;19.10;;;;;;;18.91;87.55;101668.44;4935790;29;20376;-80
2023/05/07 08:37:42;;;;;;;20.73;18.67;;;;;;;18.96;86.66;101671.47;4936029;29;20034;-76
2023/05/07 08:40:07;;;;;;;20.38;18.45;;;;;;;18.94;85.00;101660.31;4936329;29;20376;-79
2023/05/07 08:42:36;;;;;;;20.88;18.75;;;;;;;19.13;86.48;101664.81;4919400;29;20023;-79
2023/05/07 08:45:05;;;;;;;19.75;17.75;;;;;;;19.06;85.26;101624.41;4935794;29;20467;-79
2023/05/07 08:47:38;;;;;;;19.95;17.85;;;;;;;19.56;86.40;101667.19;4935859;29;20067;-81
2023/05/07 08:50:05;;;;;;;19.83;17.88;;;;;;;19.59;83.02;101653.00;4935860;29;20028;-78
2023/05/07 08:52:31;;;;;;;19.65;17.80;;;;;;;19.82;84.60;101643.09;4935752;29;20063;-77
2023/05/07 08:54:58;;;;;;;18.88;17.02;;;;;;;19.97;81.50;101646.97;4936052;29;20031;-81
2023/05/07 08:57:24;;;;;;;18.85;16.95;;;;;;;20.19;81.79;101657.19;4935964;29;20038;-79
2023/05/07 08:59:49;;;;;;;19.75;17.77;;;;;;;19.90;79.89;101594.25;4935715;29;20460;-76
2023/05/07 09:02:16;;;;;;;19.08;17.17;;;;;;;20.36;78.65;101671.41;4935807;29;20028;-79
2023/05/07 09:04:41;;;;;;;18.27;16.52;;;;;;;20.30;78.54;101664.06;4918577;29;20039;-78
2023/05/07 09:07:07;;;;;;;18.45;16.50;;;;;;;20.38;78.80;101672.06;4935351;29;20546;-78
2023/05/07 09:09:33;;;;;;;19.55;17.33;;;;;;;20.20;80.39;101648.34;4935787;29;20079;-76
2023/05/07 09:11:59;;;;;;;19.17;17.38;;;;;;;20.20;80.06;101645.72;4935683;29;20027;-76
2023/05/07 09:14:25;;;;;;;19.30;17.20;;;;;;;20.30;79.13;101680.63;4935461;29;20114;-77
2023/05/07 09:16:52;;;;;;;18.88;16.88;;;;;;;20.07;79.53;101641.75;4935656;29;20119;-77
2023/05/07 09:19:22;;;;;;;18.38;16.50;;;;;;;20.17;79.41;101653.06;4935717;29;20708;-77
2023/05/07 09:21:47;;;;;;;17.85;16.15;;;;;;;20.25;80.66;101663.66;4934977;29;20399;-76
2023/05/07 09:24:15;;;;;;;18.38;16.48;;;;;;;20.31;80.05;101652.59;4935244;29;20031;-76
2023/05/07 09:26:41;;;;;;;21.50;18.35;;;;;;;20.30;78.66;101669.31;4941125;29;20027;-76
2023/05/07 09:29:07;;;;;;;19.13;17.23;;;;;;;20.24;80.29;101670.69;4955571;29;20502;-78
2023/05/07 09:31:36;;;;;;;18.38;16.50;;;;;;;20.33;80.52;101664.63;4954764;29;20074;-78
2023/05/07 09:34:02;;;;;;;19.90;17.90;;;;;;;20.41;78.99;101670.97;4954459;29;20110;-78
2023/05/07 09:36:27;;;;;;;18.90;16.90;;;;;;;20.27;79.62;101644.22;4952728;29;20114;-75
2023/05/07 09:38:52;;;;;;;19.38;17.38;;;;;;;20.38;79.08;101660.75;4955049;29;20046;-80
2023/05/07 09:41:18;;;;;;;18.92;17.02;;;;;;;20.32;81.06;101670.00;4936677;29;20043;-79
2023/05/07 09:43:44;;;;;;;19.77;17.77;;;;;;;20.22;80.12;101650.81;4954340;29;20032;-81
2023/05/07 09:46:14;;;;;;;19.30;17.38;;;;;;;20.40;80.82;101674.56;4954517;29;20067;-82
2023/05/07 09:48:41;;;;;;;19.58;17.67;;;;;;;20.41;79.17;101673.59;4957308;29;20023;-81
2023/05/07 09:51:18;;;;;;;18.42;16.55;;;;;;;20.44;79.38;101676.78;4958212;29;20035;-81
2023/05/07 09:53:45;;;;;;;17.02;15.45;;;;;;;20.29;79.81;101631.78;4958377;29;20035;-81
2023/05/07 09:56:13;;;;;;;17.15;15.32;;;;;;;20.43;78.06;101654.13;4958160;29;20435;-81
2023/05/07 09:58:41;;;;;;;16.92;15.13;;;;;;;20.43;78.22;101662.00;4958283;29;20035;-80
2023/05/07 10:01:06;;;;;;;16.55;14.90;;;;;;;20.52;77.01;101669.03;4958298;29;20483;-80
2023/05/07 10:03:33;;;;;;;16.30;14.60;;;;;;;20.49;76.17;101679.00;4958096;29;20031;-81
2023/05/07 10:05:59;;;;;;;15.77;14.18;;;;;;;20.64;76.51;101682.81;4957941;29;20043;-80
2023/05/07 10:08:25;;;;;;;15.88;14.05;;;;;;;20.28;75.37;101631.91;4940343;29;20036;-78
2023/05/07 10:10:50;;;;;;;16.45;14.13;;;;;;;20.48;77.26;101662.44;4958166;29;20041;-80
2023/05/07 10:13:17;;;;;;;15.52;13.98;;;;;;;20.79;77.68;101683.22;4958203;29;20483;-87
2023/05/07 10:15:42;;;;;;;16.20;14.50;;;;;;;20.77;75.90;101677.28;4958007;29;20031;-87
2023/05/07 10:18:09;;;;;;;15.52;13.93;;;;;;;20.65;74.38;101653.00;4957891;29;20027;-85
2023/05/07 10:20:36;;;;;;;15.77;14.07;;;;;;;20.85;74.76;101674.78;4939900;29;20043;-85
2023/05/07 10:23:04;;;;;;;16.13;14.40;;;;;;;20.90;74.90;101660.25;4957408;29;20027;-81
2023/05/07 10:25:31;;;;;;;16.52;14.73;;;;;;;21.03;76.30;101652.03;4957865;29;20085;-80
2023/05/07 10:28:00;;;;;;;15.38;13.95;;;;;;;21.09;74.55;101640.13;4957689;29;20038;-84
2023/05/07 10:30:53;;;;;;;18.35;14.43;;;;;;;21.45;75.30;101670.81;4957759;29;20023;-84
2023/05/07 10:33:23;;;;;;;16.63;14.88;;;;;;;21.18;72.89;101683.91;4939786;29;20110;-83
2023/05/07 10:35:49;;;;;;;17.63;15.07;;;;;;;21.01;76.63;101647.91;4957521;29;20494;-80
2023/05/07 10:38:15;;;;;;;15.77;14.07;;;;;;;21.32;76.63;101680.81;4957274;29;20035;-79
2023/05/07 10:40:40;;;;;;;15.10;12.90;;;;;;;21.15;74.07;101648.28;4957519;29;20031;-78
2023/05/07 10:43:06;;;;;;;14.23;12.68;;;;;;;21.36;74.79;101653.31;4957575;29;20038;-80
2023/05/07 10:45:32;;;;;;;16.58;13.80;;;;;;;21.50;72.34;101683.50;4957460;29;20031;-78
2023/05/07 10:48:17;;;;;;;14.85;13.23;;;;;;;21.36;75.09;101666.44;4957300;29;20094;-82
2023/05/07 10:50:44;;;;;;;13.93;12.52;;;;;;;21.33;73.80;101671.16;4957191;29;20031;-78
2023/05/07 10:53:18;;;;;;;16.15;14.45;;;;;;;21.41;72.47;101679.97;4957244;29;20435;-79
2023/05/07 10:55:44;;;;;;;15.95;13.43;;;;;;;21.42;74.16;101683.41;4957249;29;20045;-79
2023/05/07 10:58:26;;;;;;;15.60;14.10;;;;;;;21.47;75.02;101658.34;4957140;28;20035;-80