Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:05;;;;;;;;;;;;;;;2.08;71.17;102589.38;5054063;28;20865;-71
2023/04/09 00:03:31;;;;;;;;;;;;;;;2.05;71.26;102582.47;5054112;28;19917;-69
2023/04/09 00:05:57;;;;;;;;;;;;;;;2.02;72.24;102587.84;5053922;28;19921;-69
2023/04/09 00:08:22;;;;;;;;;;;;;;;2.00;71.58;102576.53;5053783;28;19917;-70
2023/04/09 00:10:48;;;;;;;;;;;;;;;2.01;71.74;102578.25;5052862;28;19920;-70
2023/04/09 00:13:14;;;;;;;;;;;;;;;1.97;72.29;102576.66;5054126;28;19913;-69
2023/04/09 00:15:39;;;;;;;;;;;;;;;1.94;72.47;102573.31;5053796;28;19920;-69
2023/04/09 00:18:05;;;;;;;;;;;;;;;1.95;71.92;102577.66;5053835;28;19921;-70
2023/04/09 00:20:35;;;;;;;;;;;;;;;1.97;71.33;102581.06;5053725;28;20403;-70
2023/04/09 00:23:01;;;;;;;;;;;;;;;1.94;71.92;102582.03;5053749;28;19913;-70
2023/04/09 00:25:27;;;;;;;;;;;;;;;1.95;72.28;102582.91;5053788;28;19912;-70
2023/04/09 00:27:53;;;;;;;;;;;;;;;1.95;71.91;102581.13;5053661;28;20398;-70
2023/04/09 00:30:18;;;;;;;;;;;;;;;1.97;71.16;102581.06;5053748;28;19952;-70
2023/04/09 00:32:44;;;;;;;;;;;;;;;1.96;71.41;102588.09;5052640;28;19913;-68
2023/04/09 00:35:09;;;;;;;;;;;;;;;1.95;71.04;102580.28;5053365;28;19959;-69
2023/04/09 00:37:35;;;;;;;;;;;;;;;1.92;71.61;102583.03;5053347;28;19913;-69
2023/04/09 00:40:00;;;;;;;;;;;;;;;1.93;71.01;102579.47;5053632;28;20365;-71
2023/04/09 00:42:26;;;;;;;;;;;;;;;1.95;71.03;102589.00;5053486;28;19923;-69
2023/04/09 00:44:51;;;;;;;;;;;;;;;1.97;70.73;102575.81;5053493;28;20289;-70
2023/04/09 00:47:16;;;;;;;;;;;;;;;1.97;70.65;102584.53;5053234;28;19912;-70
2023/04/09 00:49:43;;;;;;;;;;;;;;;1.98;70.65;102578.38;5053324;28;19965;-70
2023/04/09 00:52:09;;;;;;;;;;;;;;;1.98;70.37;102577.53;5053393;28;20034;-69
2023/04/09 00:54:34;;;;;;;;;;;;;;;2.00;70.31;102584.41;5054662;28;19913;-69
2023/04/09 00:56:59;;;;;;;;;;;;;;;1.98;70.00;102581.00;5053642;28;19958;-72
2023/04/09 00:59:25;;;;;;;;;;;;;;;2.00;69.82;102581.78;5053017;28;20391;-69
2023/04/09 01:01:50;;;;;;;;;;;;;;;2.04;69.63;102585.19;5052771;28;20265;-70
2023/04/09 01:04:16;;;;;;;;;;;;;;;2.04;70.36;102585.19;5053169;28;19916;-69
2023/04/09 01:06:46;;;;;;;;;;;;;;;2.02;69.85;102582.56;5052643;28;19967;-70
2023/04/09 01:09:27;;;;;;;;;;;;;;;2.04;69.85;102580.78;5052397;28;19959;-69
2023/04/09 01:12:04;;;;;;;;;;;;;;;2.05;69.49;102579.84;5052624;28;19912;-69
2023/04/09 01:14:33;;;;;;;;;;;;;;;2.04;69.19;102580.78;5052439;28;19920;-69
2023/04/09 01:17:05;;;;;;;;;;;;;;;2.04;69.28;102580.78;5053058;28;19913;-70
2023/04/09 01:19:36;;;;;;;;;;;;;;;2.01;70.08;102585.28;5054024;28;19975;-69
2023/04/09 01:22:04;;;;;;;;;;;;;;;1.95;69.71;102575.88;5053733;28;19960;-69
2023/04/09 01:24:32;;;;;;;;;;;;;;;1.94;69.59;102584.69;5053793;28;19919;-70
2023/04/09 01:26:58;;;;;;;;;;;;;;;1.90;70.33;102577.84;5052955;28;20394;-70
2023/04/09 01:29:24;;;;;;;;;;;;;;;1.87;70.32;102580.59;5052364;28;19932;-69
2023/04/09 01:31:50;;;;;;;;;;;;;;;1.84;70.45;102583.34;5052714;28;19951;-69
2023/04/09 01:34:17;;;;;;;;;;;;;;;1.82;70.26;102582.56;5053461;28;20376;-69
2023/04/09 01:36:45;;;;;;;;;;;;;;;1.79;70.74;102580.06;5055959;28;19966;-70
2023/04/09 01:39:11;;;;;;;;;;;;;;;1.73;72.21;102585.53;5053862;28;19913;-70
2023/04/09 01:41:36;;;;;;;;;;;;;;;1.71;71.32;102590.84;5057157;28;19920;-72
2023/04/09 01:44:03;;;;;;;;;;;;;;;1.68;71.23;102583.09;5053616;28;19966;-69
2023/04/09 01:46:29;;;;;;;;;;;;;;;1.71;70.92;102584.75;5052556;28;19913;-69
2023/04/09 01:48:56;;;;;;;;;;;;;;;1.71;71.11;102588.22;5055464;28;20096;-71
2023/04/09 01:51:21;;;;;;;;;;;;;;;1.71;70.95;102582.97;5053188;28;19959;-70
2023/04/09 01:53:47;;;;;;;;;;;;;;;1.69;70.95;102591.81;5056137;28;19913;-68
2023/04/09 01:56:12;;;;;;;;;;;;;;;1.64;71.02;102591.16;5052911;28;19912;-71
2023/04/09 01:58:39;;;;;;;;;;;;;;;1.63;71.34;102586.81;5052508;28;20364;-70
2023/04/09 02:01:10;;;;;;;;;;;;;;;1.58;71.77;102589.63;5034478;28;19917;-70
2023/04/09 02:03:45;;;;;;;;;;;;;;;1.58;71.39;102588.78;5052216;28;19924;-70
2023/04/09 02:06:10;;;;;;;;;;;;;;;1.53;72.40;102588.97;5052163;28;19921;-69
2023/04/09 02:08:36;;;;;;;;;;;;;;;1.50;71.95;102583.84;5052164;28;19916;-71
2023/04/09 02:11:03;;;;;;;;;;;;;;;1.45;72.55;102591.91;5052094;28;19935;-70
2023/04/09 02:13:29;;;;;;;;;;;;;;;1.41;72.10;102585.03;5052064;28;20365;-70
2023/04/09 02:15:55;;;;;;;;;;;;;;;1.41;72.27;102587.66;5052097;28;19913;-69
2023/04/09 02:18:24;;;;;;;;;;;;;;;1.41;72.12;102590.28;5052167;28;19982;-70
2023/04/09 02:20:50;;;;;;;;;;;;;;;1.39;72.07;102586.00;5052026;28;19919;-70
2023/04/09 02:23:16;;;;;;;;;;;;;;;1.36;72.45;102589.59;5052051;28;19920;-70
2023/04/09 02:25:42;;;;;;;;;;;;;;;1.33;72.50;102592.34;5052499;28;19913;-70
2023/04/09 02:28:07;;;;;;;;;;;;;;;1.32;72.88;102589.78;5055814;28;19958;-70
2023/04/09 02:30:32;;;;;;;;;;;;;;;1.29;73.00;102590.75;5055512;28;19920;-70
2023/04/09 02:32:58;;;;;;;;;;;;;;;1.29;72.59;102588.13;5055722;28;19913;-69
2023/04/09 02:35:23;;;;;;;;;;;;;;;1.28;73.03;102589.06;5055795;28;19913;-70
2023/04/09 02:37:49;;;;;;;;;;;;;;;1.26;73.06;102583.00;5055689;28;19913;-72
2023/04/09 02:40:14;;;;;;;;;;;;;;;1.27;73.10;102582.09;5055341;28;19920;-69
2023/04/09 02:42:39;;;;;;;;;;;;;;;1.29;72.80;102588.13;5055546;28;20015;-70
2023/04/09 02:45:05;;;;;;;;;;;;;;;1.30;72.72;102592.47;5055696;28;19924;-70
2023/04/09 02:47:30;;;;;;;;;;;;;;;1.30;72.63;102587.22;5055478;28;20287;-70
2023/04/09 02:49:55;;;;;;;;;;;;;;;1.33;72.83;102591.50;5055433;28;19967;-70
2023/04/09 02:52:23;;;;;;;;;;;;;;;1.36;72.57;102592.22;5055581;28;20394;-70
2023/04/09 02:54:48;;;;;;;;;;;;;;;1.36;72.11;102597.47;5053978;28;19958;-69
2023/04/09 02:57:14;;;;;;;;;;;;;;;1.36;72.14;102586.13;5055162;28;19917;-69
2023/04/09 02:59:39;;;;;;;;;;;;;;;1.37;71.77;102593.94;5055731;28;19913;-70
2023/04/09 03:02:05;;;;;;;;;;;;;;;1.35;72.04;102590.53;5055807;28;19921;-69
2023/04/09 03:04:30;;;;;;;;;;;;;;;1.32;72.13;102595.88;5055418;28;19924;-69
2023/04/09 03:06:55;;;;;;;;;;;;;;;1.31;71.94;102588.94;5055207;28;19928;-69
2023/04/09 03:09:21;;;;;;;;;;;;;;;1.32;72.44;102588.00;5055217;28;20017;-69
2023/04/09 03:11:46;;;;;;;;;;;;;;;1.31;72.58;102593.31;5054791;28;20344;-70
2023/04/09 03:14:11;;;;;;;;;;;;;;;1.29;72.34;102601.25;5055165;28;19927;-70
2023/04/09 03:16:37;;;;;;;;;;;;;;;1.31;72.12;102595.94;5055236;28;20009;-70
2023/04/09 03:19:02;;;;;;;;;;;;;;;1.30;72.33;102602.97;5053719;28;19912;-71
2023/04/09 03:21:27;;;;;;;;;;;;;;;1.32;72.37;102600.28;5055063;28;19913;-69
2023/04/09 03:23:53;;;;;;;;;;;;;;;1.34;72.36;102598.44;5054812;28;19924;-70
2023/04/09 03:26:18;;;;;;;;;;;;;;;1.37;71.74;102595.72;5054637;28;19913;-71
2023/04/09 03:28:44;;;;;;;;;;;;;;;1.44;71.23;102599.81;5055129;28;19912;-71
2023/04/09 03:31:09;;;;;;;;;;;;;;;1.48;70.71;102597.03;5054854;28;19913;-70
2023/04/09 03:33:35;;;;;;;;;;;;;;;1.52;70.29;102603.88;5053655;28;19912;-70
2023/04/09 03:36:00;;;;;;;;;;;;;;;1.54;70.57;102606.44;5054518;28;19920;-69
2023/04/09 03:38:25;;;;;;;;;;;;;;;1.52;70.54;102598.63;5053972;28;20374;-70
2023/04/09 03:40:50;;;;;;;;;;;;;;;1.54;70.64;102591.53;5054299;28;19913;-69
2023/04/09 03:43:16;;;;;;;;;;;;;;;1.57;70.26;102598.44;5054805;28;20860;-70
2023/04/09 03:45:41;;;;;;;;;;;;;;;1.62;70.02;102599.09;5055109;28;19920;-69
2023/04/09 03:48:06;;;;;;;;;;;;;;;1.69;69.17;102602.34;5054706;28;19936;-70
2023/04/09 03:50:37;;;;;;;;;;;;;;;1.73;69.25;102601.28;5055252;28;19912;-69
2023/04/09 03:53:02;;;;;;;;;;;;;;;1.76;69.37;102601.19;5057075;28;19913;-69
2023/04/09 03:55:28;;;;;;;;;;;;;;;1.74;69.29;102597.78;5054848;28;19959;-70
2023/04/09 03:57:53;;;;;;;;;;;;;;;1.75;69.49;102604.75;5054431;28;20272;-70
2023/04/09 04:00:19;;;;;;;;;;;;;;;1.77;69.59;102605.53;5056401;28;19913;-70
2023/04/09 04:02:44;;;;;;;;;;;;;;;1.79;69.63;102609.81;5053852;28;19923;-70
2023/04/09 04:05:10;;;;;;;;;;;;;;;1.80;69.97;102605.41;5054136;28;20315;-69
2023/04/09 04:07:35;;;;;;;;;;;;;;;1.84;69.62;102610.47;5054290;28;19920;-70
2023/04/09 04:10:02;;;;;;;;;;;;;;;1.88;69.32;102612.97;5053739;28;20274;-70
2023/04/09 04:12:30;;;;;;;;;;;;;;;1.89;69.30;102601.56;5054301;28;19920;-70
2023/04/09 04:14:55;;;;;;;;;;;;;;;1.92;69.24;102611.94;5053979;28;20029;-70
2023/04/09 04:17:20;;;;;;;;;;;;;;;1.94;69.33;102615.34;5053745;28;20368;-69
2023/04/09 04:19:45;;;;;;;;;;;;;;;1.96;68.74;102611.75;5053662;28;20008;-71
2023/04/09 04:22:11;;;;;;;;;;;;;;;1.99;68.69;102611.63;5053748;28;19913;-71
2023/04/09 04:24:36;;;;;;;;;;;;;;;2.01;68.60;102612.41;5053465;28;20292;-68
2023/04/09 04:27:01;;;;;;;;;;;;;;;2.06;68.34;102610.47;5053658;28;19913;-70
2023/04/09 04:29:27;;;;;;;;;;;;;;;2.09;68.08;102612.13;5053709;28;20357;-69
2023/04/09 04:31:52;;;;;;;;;;;;;;;2.11;67.77;102608.50;5053667;28;19934;-70
2023/04/09 04:34:17;;;;;;;;;;;;;;;2.08;67.70;102613.88;5053949;28;19936;-71
2023/04/09 04:36:43;;;;;;;;;;;;;;;2.10;67.79;102617.31;5064604;28;19917;-70
2023/04/09 04:39:08;;;;;;;;;;;;;;;2.13;67.99;102617.19;5063090;28;19912;-69
2023/04/09 04:41:33;;;;;;;;;;;;;;;2.17;67.85;102616.13;5062972;28;19916;-69
2023/04/09 04:43:59;;;;;;;;;;;;;;;2.23;67.72;102616.78;5061791;28;20004;-68
2023/04/09 04:46:24;;;;;;;;;;;;;;;2.26;67.79;102622.78;5061663;28;19925;-69
2023/04/09 04:48:50;;;;;;;;;;;;;;;2.29;68.01;102614.75;5063642;28;19920;-70
2023/04/09 04:51:15;;;;;;;;;;;;;;;2.31;67.74;102609.44;5062381;28;19941;-70
2023/04/09 04:53:40;;;;;;;;;;;;;;;2.37;66.81;102598.69;5047293;28;20031;-69
2023/04/09 04:56:06;;;;;;;;;;;;;;;2.43;66.92;102603.66;5060055;28;19939;-69
2023/04/09 04:58:31;;;;;;;;;;;;;;;2.53;66.87;102606.75;5062837;28;19912;-70
2023/04/09 05:00:56;;;;;;;;;;;;;;;2.59;65.94;102609.97;5062680;28;20349;-70
2023/04/09 05:03:22;;;;;;;;;;;;;;;2.68;65.05;102617.47;5063503;28;19963;-71
2023/04/09 05:05:47;;;;;;;;;;;;;;;2.75;64.21;102616.28;5064578;28;19923;-69
2023/04/09 05:08:12;;;;;;;;;;;;;;;2.81;64.34;102615.16;5064409;28;19951;-70
2023/04/09 05:10:45;;;;;;;;;;;;;;;2.87;64.12;102611.41;5059391;28;19955;-70
2023/04/09 05:13:11;;;;;;;;;;;;;;;2.95;63.62;102609.31;5064945;28;19917;-70
2023/04/09 05:15:37;;;;;;;;;;;;;;;3.02;63.86;102616.00;5063707;28;20019;-69
2023/04/09 05:18:02;;;;;;;;;;;;;;;3.10;63.49;102616.50;5061082;28;19912;-69
2023/04/09 05:20:28;;;;;;;;;;;;;;;3.13;62.67;102615.50;5044016;28;19936;-70
2023/04/09 05:22:53;;;;;;;;;;;;;;;3.20;63.11;102620.44;5063790;28;19966;-68
2023/04/09 05:25:20;;;;;;;;;;;;;;;3.29;62.92;102621.78;5061465;28;19924;-68
2023/04/09 05:27:45;;;;;;;;;;;;;;;3.34;61.77;102631.19;5068165;28;19920;-71
2023/04/09 05:30:11;;;;;;;;;;;;;;;3.35;60.18;102622.34;5063443;28;19917;-70
2023/04/09 05:32:36;;;;;;;;;;;;;;;3.45;60.43;102643.00;5058310;28;19920;-72
2023/04/09 05:35:02;;;;;;;;;;;;;;;3.52;59.52;102633.91;5056983;28;19963;-72
2023/04/09 05:37:28;;;;;;;;;;;;;;;3.61;60.54;102629.06;5053130;28;19934;-70
2023/04/09 05:39:53;;;;;;;;;;;;;;;3.66;59.03;102626.19;5052300;28;20079;-70
2023/04/09 05:42:19;;;;;;;;;;;;;;;3.69;59.04;102632.16;5052709;28;19920;-70
2023/04/09 05:44:44;;;;;;;;;;;;;;;3.78;58.83;102640.59;5053240;28;19917;-71
2023/04/09 05:47:10;;;;;;;;;;;;;;;3.88;59.53;102639.22;5053712;28;20400;-71
2023/04/09 05:49:35;;;;;;;;;;;;;;;3.96;59.07;102634.41;5051071;28;20398;-70
2023/04/09 05:52:01;;;;;;;;;;;;;;;4.07;58.15;102642.69;5057924;28;19977;-71
2023/04/09 05:54:26;;;;;;;;;;;;;;;4.14;56.47;102637.94;5068940;28;20288;-70
2023/04/09 05:56:52;;;;;;;;;;;;;;;4.20;56.68;102637.66;5047794;28;19924;-69
2023/04/09 05:59:17;;;;;;;;;;;;;;;4.25;55.88;102647.03;5061164;28;19913;-68
2023/04/09 06:01:44;;;;;;;;;;;;;;;4.31;56.02;102632.69;5039981;28;19916;-69
2023/04/09 06:04:09;;;;;;;;;;;;;;;4.34;55.25;102645.75;5050446;28;20025;-70
2023/04/09 06:06:36;;;;;;;;;;;;;;;4.40;54.71;102640.16;5064507;28;19955;-68
2023/04/09 06:09:02;;;;;;;;;;;;;;;4.47;54.82;102651.25;5065578;28;20007;-69
2023/04/09 06:11:27;;;;;;;;;;;;;;;4.56;54.99;102648.13;5065443;28;20408;-71
2023/04/09 06:13:53;;;;;;;;;;;;;;;4.57;53.70;102648.06;5052421;28;19913;-70
2023/04/09 06:16:18;;;;;;;;;;;;;;;4.62;54.50;102646.03;5067756;28;19913;-71
2023/04/09 06:18:45;;;;;;;;;;;;;;;4.71;53.52;102651.78;5075945;28;20003;-69
2023/04/09 06:21:12;;;;;;;;;;;;;;;4.80;54.51;102656.59;5067724;28;20267;-73
2023/04/09 06:23:38;;;;;;;;;;;;;;;4.89;53.78;102664.03;5078448;28;19962;-74
2023/04/09 06:26:03;;;;;;;;;;;;;;;4.96;53.95;102665.44;5079009;28;19924;-76
2023/04/09 06:28:28;;;;;;;;;;;;;;;5.02;53.64;102665.09;5082578;28;19912;-71
2023/04/09 06:30:54;;;;;;;;;;;;;;;5.07;52.70;102668.34;5077644;28;19919;-70
2023/04/09 06:33:20;;;;;;;;;;;;;;;5.12;53.64;102668.97;5076517;28;19912;-75
2023/04/09 06:35:45;;;;;;;;;;;;;;;5.18;53.40;102665.13;5058338;28;19912;-70
2023/04/09 06:38:11;;;;;;;;;;;;;;;5.24;53.21;102670.97;5079620;28;19912;-73
2023/04/09 06:40:37;;;;;;;;;;;;;;;5.29;52.66;102678.66;5076255;28;20431;-74
2023/04/09 06:43:02;;;;;;;;;;;;;;;5.31;52.02;102670.63;5078429;28;19930;-77
2023/04/09 06:45:28;;;;;;;;;;;;;;;5.37;51.87;102680.88;5080394;28;19913;-73
2023/04/09 06:47:53;;;;;;;;;;;;;;;5.42;51.82;102673.53;5077404;28;19919;-75
2023/04/09 06:50:19;;;;;;;;;;;;;;;5.47;52.53;102679.44;5079883;28;20090;-74
2023/04/09 06:52:45;;;;;;;;;;;;;;;5.50;52.54;102676.66;5059661;28;19920;-72
2023/04/09 06:55:10;;;;;;;;;;;;;;;5.59;51.91;102686.72;5060218;28;19913;-73
2023/04/09 06:57:37;;;;;;;;;;;;;;;5.67;52.17;102689.78;5059612;28;19922;-76
2023/04/09 07:00:03;;;;;;;;;;;;;;;5.73;52.07;102689.44;5078465;28;20019;-74
2023/04/09 07:02:28;;;;;;;;;;;;;;;5.80;50.37;102700.56;5041940;28;20407;-75
2023/04/09 07:04:53;;;;;;;;;;;;;;;5.86;50.02;102698.41;5057674;28;19962;-73
2023/04/09 07:07:19;;;;;;;;;;;;;;;5.96;50.64;102696.16;5075978;28;19955;-73
2023/04/09 07:09:45;;;;;;;;;;;;;;;6.04;50.06;102699.19;5057980;28;20360;-71
2023/04/09 07:12:10;;;;;;;;;;;;;;;6.12;50.10;102702.28;5075535;28;19913;-69
2023/04/09 07:14:36;;;;;;;;;;;;;;;6.19;50.09;102703.66;5060267;28;19993;-69
2023/04/09 07:17:01;;;;;;;;;;;;;;;6.26;49.15;102698.84;5058413;28;20254;-70
2023/04/09 07:19:26;;;;;;;;;;;;;;;6.38;49.94;102702.59;5057811;28;19920;-72
2023/04/09 07:21:52;;;;;;;;;;;;;;;6.47;50.50;102702.91;5053630;28;19966;-75
2023/04/09 07:24:17;;;;;;;;;;;;;;;6.53;49.38;102702.56;5055084;28;19912;-71
2023/04/09 07:26:43;;;;;;;;;;;;;;;6.61;49.73;102701.25;5055291;28;20353;-68
2023/04/09 07:29:08;;;;;;;;;;;;;;;6.68;48.53;102697.31;5054973;28;20010;-71
2023/04/09 07:31:33;;;;;;;;;;;;;;;6.80;48.95;102699.25;5054767;28;19913;-70
2023/04/09 07:33:59;;;;;;;;;;;;;;;6.90;48.09;102689.78;5054772;28;19920;-72
2023/04/09 07:36:25;;;;;;;;;;;;;;;6.98;47.61;102695.50;5054853;28;19920;-70
2023/04/09 07:38:50;;;;;;;;;;;;;;;7.08;46.88;102698.44;5053488;28;19960;-71
2023/04/09 07:41:16;;;;;;;;;;;;;;;7.15;45.44;102689.16;5059908;28;19991;-72
2023/04/09 07:43:41;;;;;;;;;;;;;;;7.23;45.42;102701.94;5042007;28;19913;-72
2023/04/09 07:46:07;;;;;;;;;;;;;;;7.30;45.23;102693.53;5036874;28;19920;-71
2023/04/09 07:48:32;;;;;;;;;;;;;;;7.37;44.31;102700.16;5036739;28;19920;-70
2023/04/09 07:50:57;;;;;;;;;;;;;;;7.42;45.30;102695.44;5054428;28;19913;-70
2023/04/09 07:53:23;;;;;;;;;;;;;;;7.50;45.02;102700.25;5054579;28;20276;-73
2023/04/09 07:55:50;;;;;;;;;;;;;;;7.57;45.89;102696.28;5054350;28;19913;-72
2023/04/09 07:58:15;;;;;;;;;;;;;;;7.61;45.02;102703.09;5053670;28;19922;-72
2023/04/09 08:00:40;;;;;;;;;;;;;;;7.71;44.08;102698.06;5060281;28;19912;-71
2023/04/09 08:03:06;;;;;;;;;;;;;;;7.81;43.58;102701.00;5057278;28;19926;-73
2023/04/09 08:05:31;;;;;;;;;;;;;;;7.86;42.53;102706.84;5059648;28;19917;-70
2023/04/09 08:07:56;;;;;;;;;;;;;;;7.94;43.48;102693.94;5063050;28;20003;-72
2023/04/09 08:10:22;;;;;;;;;;;;;;;8.05;42.84;102699.41;5075953;28;20001;-71
2023/04/09 08:12:50;;;;;;;;;;;;;;;8.18;43.59;102697.69;5076705;28;19990;-70
2023/04/09 08:15:15;;;;;;;;;;;;;;;8.25;43.60;102703.44;5075244;28;19912;-70
2023/04/09 08:17:40;;;;;;;;;;;;;;;8.27;42.11;102699.72;5056124;28;20015;-72
2023/04/09 08:20:06;;;;;;;;;;;;;;;8.26;41.42;102700.66;5073844;28;20018;-70
2023/04/09 08:22:33;;;;;;;;;;;;;;;8.30;42.35;102701.31;5073159;28;20014;-71
2023/04/09 08:24:58;;;;;;;;;;;;;;;8.40;42.24;102706.94;5072977;28;20352;-71
2023/04/09 08:27:28;;;;;;;;;;;;;;;8.53;40.69;102705.16;5069038;28;19978;-71
2023/04/09 08:29:53;;;;;;;;;;;;;;;8.54;40.74;102710.34;5073541;28;20268;-70
2023/04/09 08:32:18;;;;;;;;;;;;;;;8.54;41.24;102698.88;5073474;28;20433;-70
2023/04/09 08:34:44;;;;;;;;;;;;;;;8.58;40.95;102701.22;5073692;28;19944;-72
2023/04/09 08:37:09;;;;;;;;;;;;;;;8.62;40.54;102699.22;5056102;28;19919;-73
2023/04/09 08:39:35;;;;;;;;;;;;;;;8.72;41.74;102702.97;5074503;28;20033;-73
2023/04/09 08:42:01;;;;;;;;;;;;;;;8.80;40.20;102695.34;5074690;28;19916;-71
2023/04/09 08:44:27;;;;;;;;;;;;;;;8.84;40.19;102707.44;5056941;28;20003;-71
2023/04/09 08:46:53;;;;;;;;;;;;;;;8.83;39.48;102694.28;5075505;28;19974;-72
2023/04/09 08:49:18;;;;;;;;;;;;;;;8.90;40.42;102700.88;5074094;28;19920;-72
2023/04/09 08:51:47;;;;;;;;;;;;;;;8.93;38.54;102701.50;5074575;28;19920;-70
2023/04/09 08:54:18;;;;;;;;;;;;;;;9.00;39.24;102702.81;5074930;28;19912;-72
2023/04/09 08:56:44;;;;;;;;;;;;;;;9.09;39.63;102705.78;5073410;28;19919;-70
2023/04/09 08:59:09;;;;;;;;;;;;;;;9.17;40.64;102701.63;5055333;28;20015;-72
2023/04/09 09:01:35;;;;;;;;;;;;;;;9.22;39.09;102696.00;5039471;28;20423;-72
2023/04/09 09:04:02;;;;;;;;;;;;;;;9.31;38.65;102700.69;5073412;28;19916;-72
2023/04/09 09:06:37;;;;;;;;;;;;;;;9.38;37.98;102696.63;5074029;28;19985;-74
2023/04/09 09:09:10;;;;;;;;;;;;;;;9.41;37.38;102695.56;5072986;28;19913;-73
2023/04/09 09:11:37;;;;;;;;;;;;;;;9.44;38.26;102701.50;5073178;28;20003;-73
2023/04/09 09:14:04;;;;;;;;;;;;;;;9.49;38.00;102703.84;5074431;28;20478;-71
2023/04/09 09:16:31;;;;;;;;;;;;;;;9.52;38.06;102706.28;5054591;28;20364;-71
2023/04/09 09:18:57;;;;;;;;;;;;;;;9.59;37.22;102700.44;5073640;28;19921;-75
2023/04/09 09:21:26;;;;;;;;;;;;;;;9.71;37.74;102703.19;5074422;28;19913;-73
2023/04/09 09:23:51;;;;;;;;;;;;;;;9.77;36.46;102702.72;5074176;28;19916;-71
2023/04/09 09:26:18;;;;;;;;;;;;;;;9.79;36.47;102708.78;5075228;28;19973;-72
2023/04/09 09:28:45;;;;;;;;;;;;;;;9.82;36.24;102703.25;5074527;28;19924;-71
2023/04/09 09:31:11;;;;;;;;;;;;;;;9.90;37.62;102708.88;5074649;28;19935;-71
2023/04/09 09:33:37;;;;;;;;;;;;;;;9.90;36.49;102707.06;5042955;28;19916;-72
2023/04/09 09:36:03;;;;;;;;;;;;;;;9.93;36.28;102709.50;5060388;28;19912;-71
2023/04/09 09:38:32;;;;;;;;;;;;;;;9.94;35.26;102708.56;5056011;28;19913;-71
2023/04/09 09:41:01;;;;;;;;;;;;;;;9.99;35.53;102710.88;5054863;28;20011;-69
2023/04/09 09:43:38;;;;;;;;;;;;;;;9.97;35.11;102712.81;5041632;28;19985;-72
2023/04/09 09:46:04;;;;;;;;;;;;;;;9.98;35.90;102711.84;5073856;28;19912;-72
2023/04/09 09:48:29;;;;;;;;;;;;;;;10.00;35.44;102709.91;5075449;28;20003;-70
2023/04/09 09:50:55;;;;;;;;;;;;;;;9.99;36.21;102705.56;5072956;28;19912;-71
2023/04/09 09:53:21;;;;;;;;;;;;;;;10.00;36.51;102711.72;5073265;28;19919;-71
2023/04/09 09:55:48;;;;;;;;;;;;;;;9.99;35.78;102718.00;5066012;28;19916;-70
2023/04/09 09:58:22;;;;;;;;;;;;;;;10.03;36.11;102704.38;5065575;28;19989;-72
2023/04/09 10:00:50;;;;;;;;;;;;;;;10.15;36.25;102708.81;5062133;28;19982;-73
2023/04/09 10:03:24;;;;;;;;;;;;;;;10.22;35.54;102699.44;5026902;28;19917;-70
2023/04/09 10:05:50;;;;;;;;;;;;;;;10.28;36.18;102700.78;5064822;28;20328;-70
2023/04/09 10:08:16;;;;;;;;;;;;;;;10.36;35.64;102702.88;5052366;28;19924;-70
2023/04/09 10:10:41;;;;;;;;;;;;;;;10.29;35.89;102699.81;5052463;28;20477;-70
2023/04/09 10:13:14;;;;;;;;;;;;;;;10.42;34.88;102718.44;5052635;28;19962;-71
2023/04/09 10:15:41;;;;;;;;;;;;;;;10.45;35.66;102707.53;5052256;28;20381;-68
2023/04/09 10:18:07;;;;;;;;;;;;;;;10.49;36.45;102714.34;5069496;28;19916;-69
2023/04/09 10:20:38;;;;;;;;;;;;;;;10.57;36.26;102709.28;5050688;28;20059;-70
2023/04/09 10:23:08;;;;;;;;;;;;;;;10.62;35.36;102711.59;5071711;28;19923;-70
2023/04/09 10:25:34;;;;;;;;;;;;;;;10.63;34.92;102710.63;5071447;28;20015;-69
2023/04/09 10:28:00;;;;;;;;;;;;;;;10.62;35.53;102714.25;5071904;28;19936;-70
2023/04/09 10:30:35;;;;;;;;;;;;;;;10.64;34.89;102718.50;5071880;28;20078;-69
2023/04/09 10:33:27;;;;;;;;;;;;;;;10.63;34.88;102719.47;5072372;28;19913;-71
2023/04/09 10:35:53;;;;;;;;;;;;;;;10.63;34.34;102718.63;5067227;28;19920;-70
2023/04/09 10:38:51;;;;;;;;;;;;;;;10.62;34.63;102707.09;5071850;28;20283;-68
2023/04/09 10:41:29;;;;;;;;;;;;;;;10.69;34.83;102708.34;5016387;28;19916;-68
2023/04/09 10:43:56;;;;;;;;;;;;;;;10.81;35.86;102718.09;5071950;28;19912;-68
2023/04/09 10:46:37;;;;;;;;;;;;;;;10.89;34.42;102719.31;5073342;28;19912;-69
2023/04/09 10:49:08;;;;;;;;;;;;;;;10.88;34.24;102722.94;5077714;28;19913;-69
2023/04/09 10:51:34;;;;;;;;;;;;;;;10.81;34.01;102723.41;5077721;28;19958;-69
2023/04/09 10:54:00;;;;;;;;;;;;;;;10.75;34.49;102713.22;5076206;28;19919;-67
2023/04/09 10:56:25;;;;;;;;;;;;;;;10.74;34.52;102722.19;5075948;28;19913;-68
2023/04/09 10:58:50;;;;;;;;;;;;;;;10.74;34.23;102724.00;5075745;28;19957;-69
2023/04/09 11:01:25;;;;;;;;;;;;;;;10.71;34.38;102727.75;5075117;28;20048;-71
2023/04/09 11:04:12;;;;;;;;;;;;;;;10.76;34.41;102730.06;5075527;28;19917;-70
2023/04/09 11:06:39;;;;;;;;;;;;;;;10.89;34.77;102736.16;5074348;28;20062;-68
2023/04/09 11:09:04;;;;;;;;;;;;;;;10.96;34.57;102731.19;5075267;28;20316;-69
2023/04/09 11:11:29;;;;;;;;;;;;;;;11.00;34.60;102728.22;5074797;28;20011;-69
2023/04/09 11:14:00;;;;;;;;;;;;;;;11.00;34.06;102724.69;5075596;28;19920;-69
2023/04/09 11:16:28;;;;;;;;;;;;;;;11.04;33.94;102724.34;5075074;28;19918;-70
2023/04/09 11:18:55;;;;;;;;;;;;;;;11.08;32.84;102738.28;5075347;28;20125;-71
2023/04/09 11:21:20;;;;;;;;;;;;;;;11.08;33.12;102738.28;5074621;28;19916;-70
2023/04/09 11:23:54;;;;;;;;;;;;;;;11.02;33.30;102730.75;5074265;28;19992;-73
2023/04/09 11:26:27;;;;;;;;;;;;;;;10.95;32.05;102734.84;5074987;28;20300;-69
2023/04/09 11:28:54;;;;;;;;;;;;;;;10.90;32.99;102731.66;5057222;28;19959;-73
2023/04/09 11:31:28;;;;;;;;;;;;;;;10.86;32.29;102731.91;5075188;28;20368;-70
2023/04/09 11:33:53;;;;;;;;;;;;;;;10.90;32.96;102734.34;5074733;28;19912;-70
2023/04/09 11:36:20;;;;;;;;;;;;;;;10.90;32.07;102729.84;5074577;28;20271;-70
2023/04/09 11:38:47;;;;;;;;;;;;;;;10.94;33.18;102733.13;5074864;28;19963;-70
2023/04/09 11:41:13;;;;;;;;;;;;;;;10.98;32.75;102734.59;5059065;28;19958;-69
2023/04/09 11:43:41;;;;;;;;;;;;;;;10.92;32.58;102735.06;5062098;28;20310;-69
2023/04/09 11:46:10;;;;;;;;;;;;;;;10.91;32.65;102738.69;5057546;28;20264;-71
2023/04/09 11:48:35;;;;;;;;;;;;;;;10.99;33.01;102736.31;5056702;28;19935;-71
2023/04/09 11:51:01;;;;;;;;;;;;;;;11.06;32.96;102738.41;5074939;28;20352;-70
2023/04/09 11:53:29;;;;;;;;;;;;;;;11.09;32.39;102742.63;5074689;28;19917;-69
2023/04/09 11:55:55;;;;;;;;;;;;;;;11.02;31.90;102742.28;5064827;28;19913;-70
2023/04/09 11:58:26;;;;;;;;;;;;;;;11.06;31.72;102740.22;5054493;28;19917;-70
2023/04/09 12:00:57;;;;;;;;;;;;;;;10.98;31.68;102735.44;5036756;28;20011;-69
2023/04/09 12:03:29;;;;;;;;;;;;;;;10.96;31.86;102739.19;5053641;28;19962;-69
2023/04/09 12:05:55;;;;;;;;;;;;;;;10.98;32.30;102737.25;5055373;28;20418;-69
2023/04/09 12:08:23;;;;;;;;;;;;;;;11.00;32.38;102746.03;5056664;28;19920;-70
2023/04/09 12:10:50;;;;;;;;;;;;;;;11.02;32.45;102733.41;5056611;28;19920;-70
2023/04/09 12:13:16;;;;;;;;;;;;;;;10.97;31.78;102740.91;5074628;28;19916;-71
2023/04/09 12:15:42;;;;;;;;;;;;;;;10.91;31.94;102733.38;5057052;28;19913;-69
2023/04/09 12:18:08;;;;;;;;;;;;;;;10.92;31.99;102741.25;5074583;28;19922;-69
2023/04/09 12:20:35;;;;;;;;;;;;;;;10.98;31.96;102746.09;5074044;28;20015;-70
2023/04/09 12:23:02;;;;;;;;;;;;;;;11.01;31.37;102750.38;5074011;28;20339;-69
2023/04/09 12:25:28;;;;;;;;;;;;;;;10.94;31.66;102741.13;5073733;28;20007;-69
2023/04/09 12:27:54;;;;;;;;;;;;;;;10.96;31.74;102736.53;5073458;28;20007;-70
2023/04/09 12:30:20;;;;;;;;;;;;;;;10.92;31.68;102735.06;5073539;28;20344;-70
2023/04/09 12:32:46;;;;;;;;;;;;;;;10.96;30.86;102733.88;5073485;28;19992;-68
2023/04/09 12:35:12;;;;;;;;;;;;;;;10.99;31.15;102741.66;5074091;28;19965;-71
2023/04/09 12:37:38;;;;;;;;;;;;;;;10.95;31.41;102734.84;5074637;28;19978;-71
2023/04/09 12:40:03;;;;;;;;;;;;;;;10.95;31.08;102733.00;5074882;28;20394;-74
2023/04/09 12:42:28;;;;;;;;;;;;;;;11.00;31.70;102735.34;5055367;28;20005;-71