Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:40;;;;;;;13.82;5.30;;;-2.10;68.40;;;;;;4115346;28;20940;-85
2023/03/09 00:04:01;;;;;;;12.50;5.93;;;-2.10;68.50;;;;;;4114057;28;20034;-85
2023/03/09 00:06:22;;;;;;;11.90;5.50;;;-2.10;68.60;;;;;;4116964;28;20034;-85
2023/03/09 00:08:43;;;;;;;11.90;5.90;;;-2.10;68.60;;;;;;4114285;28;20103;-85
2023/03/09 00:11:05;;;;;;;11.13;5.75;;;-2.20;68.60;;;;;;4118718;28;20035;-85
2023/03/09 00:13:26;;;;;;;13.63;6.10;;;-2.10;68.70;;;;;;4116919;28;20122;-85
2023/03/09 00:15:50;;;;;;;10.48;5.88;;;-2.20;68.70;;;;;;4102964;28;20094;-85
2023/03/09 00:18:10;;;;;;;12.25;5.40;;;-2.20;68.70;;;;;;4120008;28;20039;-85
2023/03/09 00:20:24;;;;;;;16.45;6.13;;;-2.20;68.80;;;;;;4119328;28;20042;-85
2023/03/09 00:22:24;;;;;;;10.88;6.20;;;-2.10;68.80;;;;;;4103062;28;20110;-86
2023/03/09 00:24:27;;;;;;;11.88;5.60;;;-2.20;68.80;;;;;;4099265;28;20028;-84
2023/03/09 00:26:28;;;;;;;13.43;5.72;;;-2.20;68.70;;;;;;4121940;28;20034;-85
2023/03/09 00:28:29;;;;;;;12.52;6.82;;;-2.20;68.90;;;;;;4089980;29;20505;-85
2023/03/09 00:30:30;;;;;;;14.45;5.88;;;-2.20;68.90;;;;;;4097891;28;20037;-85
2023/03/09 00:32:30;;;;;;;12.88;6.22;;;-2.20;69.10;;;;;;4112468;28;20069;-85
2023/03/09 00:34:31;;;;;;;12.05;5.95;;;-2.20;69.20;;;;;;4103700;28;20085;-85
2023/03/09 00:36:32;;;;;;;11.35;5.97;;;-2.20;69.20;;;;;;4115660;28;20086;-85
2023/03/09 00:38:32;;;;;;;14.10;6.22;;;-2.20;69.30;;;;;;4106837;28;20661;-84
2023/03/09 00:40:33;;;;;;;13.43;5.80;;;-2.20;69.30;;;;;;4109759;28;20029;-84
2023/03/09 00:42:34;;;;;;;10.40;5.57;;;-2.20;69.30;;;;;;4108479;28;20023;-85
2023/03/09 00:44:34;;;;;;;12.85;5.80;;;-2.20;69.30;;;;;;4112591;28;20113;-85
2023/03/09 00:46:35;;;;;;;9.25;5.30;;;-2.20;69.30;;;;;;4106017;28;20023;-84
2023/03/09 00:48:36;;;;;;;13.20;5.95;;;-2.20;69.40;;;;;;4092751;28;20548;-85
2023/03/09 00:50:37;;;;;;;11.18;5.97;;;-2.20;69.40;;;;;;4112784;28;20106;-85
2023/03/09 00:52:38;;;;;;;11.38;6.05;;;-2.20;69.40;;;;;;4078240;29;20651;-85
2023/03/09 00:54:38;;;;;;;13.43;5.82;;;-2.20;69.30;;;;;;4111354;28;20030;-85
2023/03/09 00:56:40;;;;;;;13.07;6.10;;;-2.20;69.30;;;;;;4114889;28;20053;-84
2023/03/09 00:58:40;;;;;;;12.95;5.85;;;-2.10;69.40;;;;;;4108572;28;20022;-85
2023/03/09 01:00:41;;;;;;;11.95;6.00;;;-2.20;69.30;;;;;;4084017;29;20054;-85
2023/03/09 01:02:42;;;;;;;16.92;7.07;;;-2.20;69.30;;;;;;4113772;28;20090;-85
2023/03/09 01:04:42;;;;;;;11.98;5.95;;;-2.20;69.30;;;;;;4114968;28;20434;-86
2023/03/09 01:06:43;;;;;;;12.68;5.82;;;-2.20;69.30;;;;;;4093906;28;20063;-85
2023/03/09 01:08:45;;;;;;;15.23;7.38;;;-2.30;69.20;;;;;;4113759;28;20038;-84
2023/03/09 01:10:46;;;;;;;18.50;7.45;;;-2.30;69.20;;;;;;4109534;28;20031;-86
2023/03/09 01:12:46;;;;;;;13.88;6.82;;;-2.30;69.20;;;;;;4097547;28;20127;-85
2023/03/09 01:14:48;;;;;;;13.18;6.68;;;-2.30;69.10;;;;;;4082747;29;20046;-85
2023/03/09 01:16:49;;;;;;;20.45;7.97;;;-2.30;69.10;;;;;;4099642;28;20034;-84
2023/03/09 01:18:49;;;;;;;12.50;6.38;;;-2.30;69.20;;;;;;4092256;28;20056;-85
2023/03/09 01:20:50;;;;;;;19.30;7.13;;;-2.40;69.20;;;;;;4111684;28;20052;-84
2023/03/09 01:22:51;;;;;;;13.25;6.65;;;-2.40;69.40;;;;;;4110764;28;20092;-85
2023/03/09 01:25:00;;;;;;;12.73;6.85;;;-2.30;69.60;;;;;;4097275;28;20460;-85
2023/03/09 01:27:20;;;;;;;16.40;7.43;;;-2.40;69.60;;;;;;4108668;28;20038;-85
2023/03/09 01:29:41;;;;;;;14.35;7.00;;;-2.30;69.80;;;;;;4098056;28;20065;-85
2023/03/09 01:31:43;;;;;;;12.50;6.47;;;-2.30;69.90;;;;;;4093340;28;20031;-85
2023/03/09 01:34:04;;;;;;;13.77;6.53;;;-2.30;69.80;;;;;;4112817;28;20062;-84
2023/03/09 01:36:24;;;;;;;14.70;6.78;;;-2.30;70.00;;;;;;4111410;28;20098;-85
2023/03/09 01:38:46;;;;;;;15.13;7.18;;;-2.30;70.00;;;;;;4107316;28;20118;-85
2023/03/09 01:41:07;;;;;;;15.63;7.03;;;-2.30;70.00;;;;;;4114890;28;20086;-85
2023/03/09 01:43:34;;;;;;;14.98;7.18;;;-2.30;70.80;;;;;;4109068;28;20059;-85
2023/03/09 01:46:20;;;;;;;13.35;6.93;;;-2.30;70.00;;;;;;4107833;28;20039;-87
2023/03/09 01:48:41;;;;;;;15.65;6.30;;;-2.30;70.20;;;;;;4113306;28;20054;-85
2023/03/09 01:51:01;;;;;;;16.33;6.63;;;-2.30;70.00;;;;;;4110616;28;20027;-85
2023/03/09 01:53:22;;;;;;;11.30;6.05;;;-2.30;70.00;;;;;;4100555;28;20027;-85
2023/03/09 01:55:48;;;;;;;15.63;7.50;;;-2.30;70.10;;;;;;4099164;28;20039;-85
2023/03/09 01:58:22;;;;;;;13.18;6.85;;;-2.30;70.10;;;;;;4108084;28;20054;-86
2023/03/09 02:00:47;;;;;;;13.07;6.65;;;-2.30;70.20;;;;;;4106912;28;20046;-85
2023/03/09 02:03:12;;;;;;;13.05;6.90;;;-2.30;70.30;;;;;;4112523;28;20054;-85
2023/03/09 02:05:38;;;;;;;12.50;6.18;;;-2.30;70.20;;;;;;4112342;28;20149;-85
2023/03/09 02:07:48;;;;;;;13.77;6.82;;;-2.30;70.20;;;;;;4121767;28;20035;-84
2023/03/09 02:09:59;;;;;;;12.80;7.25;;;-2.30;70.00;;;;;;4088394;29;20059;-85
2023/03/09 02:12:01;;;;;;;12.43;6.65;;;-2.30;70.00;;;;;;4121634;28;20023;-85
2023/03/09 02:14:03;;;;;;;15.57;6.83;;;-2.30;70.10;;;;;;4101934;28;20239;-84
2023/03/09 02:16:04;;;;;;;13.18;7.07;;;-2.30;70.10;;;;;;4093165;28;20031;-84
2023/03/09 02:18:17;;;;;;;12.23;6.45;;;-2.30;70.10;;;;;;4089540;28;20054;-84
2023/03/09 02:20:33;;;;;;;13.70;6.63;;;-2.30;70.20;;;;;;4108444;28;20026;-85
2023/03/09 02:22:54;;;;;;;12.30;6.38;;;-2.40;70.10;;;;;;4114984;28;20084;-84
2023/03/09 02:25:04;;;;;;;15.00;6.82;;;-2.20;70.30;;;;;;4092238;28;20031;-84
2023/03/09 02:27:27;;;;;;;12.88;6.95;;;-2.40;70.30;;;;;;4113978;28;20198;-86
2023/03/09 02:29:48;;;;;;;12.32;6.63;;;-2.40;70.30;;;;;;4115572;28;20110;-84
2023/03/09 02:32:09;;;;;;;14.00;7.43;;;-2.40;70.40;;;;;;4108311;28;20046;-84
2023/03/09 02:34:29;;;;;;;17.65;7.45;;;-2.40;70.40;;;;;;4110760;28;20038;-85
2023/03/09 02:36:50;;;;;;;14.32;6.63;;;-2.40;70.20;;;;;;4109917;28;20039;-84
2023/03/09 02:39:28;;;;;;;13.20;6.95;;;-2.40;70.40;;;;;;4111783;28;20041;-85
2023/03/09 02:41:50;;;;;;;16.55;7.32;;;-2.40;70.40;;;;;;4114102;28;20138;-85
2023/03/09 02:44:11;;;;;;;17.65;7.22;;;-2.40;70.50;;;;;;4108854;28;20089;-85
2023/03/09 02:46:32;;;;;;;14.23;6.68;;;-2.40;70.50;;;;;;4110646;28;20037;-84
2023/03/09 02:48:52;;;;;;;14.13;6.90;;;-2.40;70.50;;;;;;4113103;28;20070;-85
2023/03/09 02:51:13;;;;;;;14.57;6.90;;;-2.40;70.60;;;;;;4117505;28;20027;-85
2023/03/09 02:53:36;;;;;;;10.75;6.13;;;-2.40;70.60;;;;;;4112955;28;20054;-85
2023/03/09 02:55:56;;;;;;;12.23;6.55;;;-2.40;70.70;;;;;;4115470;28;20031;-85
2023/03/09 02:57:57;;;;;;;14.82;7.55;;;-2.40;70.70;;;;;;4114003;28;20038;-85
2023/03/09 02:59:58;;;;;;;14.00;6.80;;;-2.40;70.80;;;;;;4100810;28;20485;-85
2023/03/09 03:01:58;;;;;;;13.65;6.88;;;-2.40;70.80;;;;;;4115738;28;20034;-84
2023/03/09 03:03:59;;;;;;;12.60;6.45;;;-2.40;70.80;;;;;;4115399;28;20892;-85
2023/03/09 03:06:00;;;;;;;16.50;7.65;;;-2.40;70.80;;;;;;4114236;28;20078;-85
2023/03/09 03:08:00;;;;;;;17.45;7.95;;;-2.40;70.80;;;;;;4118454;28;20035;-85
2023/03/09 03:10:01;;;;;;;14.07;7.28;;;-2.50;70.80;;;;;;4093382;28;20038;-85
2023/03/09 03:12:22;;;;;;;12.90;6.63;;;-2.50;70.80;;;;;;4117953;28;20038;-84
2023/03/09 03:14:22;;;;;;;15.63;7.93;;;-2.40;70.90;;;;;;4115326;28;20031;-85
2023/03/09 03:16:43;;;;;;;24.20;9.93;;;-2.40;70.90;;;;;;4098858;28;20054;-84
2023/03/09 03:19:04;;;;;;;19.00;9.18;;;-2.50;70.80;;;;;;4116935;28;20030;-85
2023/03/09 03:21:24;;;;;;;25.92;11.25;;;-2.50;70.70;;;;;;4104016;28;20054;-84
2023/03/09 03:23:45;;;;;;;21.77;9.13;;;-2.50;70.80;;;;;;4118172;28;20154;-85
2023/03/09 03:26:08;;;;;;;17.63;7.68;;;-2.50;70.90;;;;;;4111637;28;20114;-85
2023/03/09 03:28:08;;;;;;;;;;;-2.40;71.00;;;;;;4102281;28;20063;-84
2023/03/09 03:30:29;;;;;;;15.43;6.53;;;-2.50;71.60;;;;;;4108656;28;19910;-84
2023/03/09 03:32:34;;;;;;;13.98;6.97;;;-2.40;71.00;;;;;;4101055;28;20035;-84
2023/03/09 03:34:55;;;;;;;15.18;7.40;;;-2.50;70.80;;;;;;4113046;28;20094;-85
2023/03/09 03:37:16;;;;;;;17.60;7.80;;;-2.50;70.80;;;;;;4115810;28;20083;-84
2023/03/09 03:39:37;;;;;;;14.35;6.68;;;-2.50;70.90;;;;;;4116846;28;20066;-85
2023/03/09 03:41:58;;;;;;;14.90;7.95;;;-2.50;70.90;;;;;;4101256;28;20040;-84
2023/03/09 03:44:19;;;;;;;14.98;7.07;;;-2.50;70.90;;;;;;4117644;28;20031;-85
2023/03/09 03:46:39;;;;;;;13.02;6.85;;;-2.50;71.00;;;;;;4118031;28;20077;-85
2023/03/09 03:49:00;;;;;;;17.83;7.78;;;-2.50;70.90;;;;;;4117797;28;20042;-85
2023/03/09 03:51:05;;;;;;;16.88;7.90;;;-2.50;70.80;;;;;;4082783;29;20055;-84
2023/03/09 03:53:26;;;;;;;16.92;8.10;;;-2.50;70.80;;;;;;4099769;28;20035;-85
2023/03/09 03:55:47;;;;;;;18.13;8.60;;;-2.50;70.80;;;;;;4114229;28;20045;-83
2023/03/09 03:58:08;;;;;;;13.88;7.75;;;-2.60;70.80;;;;;;4109176;28;20644;-85
2023/03/09 04:00:28;;;;;;;13.10;6.85;;;-2.60;71.00;;;;;;4113629;28;20033;-85
2023/03/09 04:02:49;;;;;;;16.27;8.18;;;-2.50;71.20;;;;;;4095130;28;20042;-84
2023/03/09 04:05:10;;;;;;;14.25;7.57;;;-2.60;71.30;;;;;;4115102;28;20094;-85
2023/03/09 04:07:30;;;;;;;18.52;7.57;;;-2.60;71.20;;;;;;4111052;28;20145;-84
2023/03/09 04:09:51;;;;;;;13.98;7.45;;;-2.60;71.20;;;;;;4114425;28;20030;-85
2023/03/09 04:12:11;;;;;;;14.98;7.45;;;-2.60;71.20;;;;;;4114673;28;20100;-85
2023/03/09 04:14:35;;;;;;;15.75;7.88;;;-2.60;71.20;;;;;;4116716;28;20038;-84
2023/03/09 04:16:56;;;;;;;15.93;7.88;;;-2.60;71.10;;;;;;4104173;28;20047;-84
2023/03/09 04:18:56;;;;;;;17.02;7.25;;;-2.60;71.20;;;;;;4095884;28;20031;-85
2023/03/09 04:20:57;;;;;;;18.45;8.35;;;-2.60;71.00;;;;;;4098166;28;20055;-85
2023/03/09 04:22:58;;;;;;;14.57;7.45;;;-2.70;71.00;;;;;;4111123;28;20042;-84
2023/03/09 04:24:58;;;;;;;15.90;7.85;;;-2.70;71.00;;;;;;4100165;28;20039;-85
2023/03/09 04:26:59;;;;;;;17.50;7.78;;;-2.70;71.00;;;;;;4113485;28;20165;-86
2023/03/09 04:29:00;;;;;;;18.88;8.55;;;-2.70;71.00;;;;;;4103402;28;20031;-84
2023/03/09 04:31:17;;;;;;;14.80;7.65;;;-2.70;71.00;;;;;;4097787;28;20512;-84
2023/03/09 04:33:42;;;;;;;20.85;8.18;;;-2.70;71.00;;;;;;4112500;28;20680;-84
2023/03/09 04:36:03;;;;;;;24.45;7.80;;;-2.70;71.10;;;;;;4098023;28;20039;-84
2023/03/09 04:38:24;;;;;;;17.67;8.07;;;-2.70;71.10;;;;;;4098846;28;20572;-84
2023/03/09 04:40:44;;;;;;;17.85;8.80;;;-2.70;71.10;;;;;;4115503;28;20026;-84
2023/03/09 04:43:05;;;;;;;23.38;8.82;;;-2.70;71.30;;;;;;4112787;28;20031;-85
2023/03/09 04:45:26;;;;;;;17.15;8.68;;;-2.70;71.30;;;;;;4115243;28;20055;-85
2023/03/09 04:47:47;;;;;;;21.42;9.32;;;-2.70;71.40;;;;;;4117957;28;20031;-84
2023/03/09 04:50:09;;;;;;;17.08;8.75;;;-2.70;71.50;;;;;;4116477;28;20046;-84
2023/03/09 04:52:29;;;;;;;17.55;8.55;;;-2.70;71.50;;;;;;4104131;28;20130;-84
2023/03/09 04:54:50;;;;;;;18.92;7.82;;;-2.70;71.60;;;;;;4120526;28;20043;-85
2023/03/09 04:57:03;;;;;;;17.48;8.48;;;-2.70;71.70;;;;;;4118303;28;20042;-83
2023/03/09 04:59:04;;;;;;;17.75;8.68;;;-2.60;71.70;;;;;;4121215;28;20113;-83
2023/03/09 05:01:05;;;;;;;15.82;8.13;;;-2.60;71.70;;;;;;4105495;28;20119;-83
2023/03/09 05:03:06;;;;;;;20.27;9.32;;;-2.60;71.70;;;;;;4100390;29;20016;-82
2023/03/09 05:05:09;;;;;;;20.17;9.23;;;-2.60;71.90;;;;;;4102076;29;20103;-84
2023/03/09 05:07:10;;;;;;;19.60;9.05;;;-2.60;71.90;;;;;;4095804;28;20020;-83
2023/03/09 05:09:11;;;;;;;16.40;8.10;;;-2.60;72.00;;;;;;4112832;28;20041;-83
2023/03/09 05:11:32;;;;;;;17.67;8.15;;;-2.60;72.10;;;;;;4107942;28;20112;-84
2023/03/09 05:13:53;;;;;;;22.23;9.02;;;-2.50;72.10;;;;;;4101250;28;20035;-83
2023/03/09 05:15:56;;;;;;;19.02;8.25;;;-2.50;72.20;;;;;;4114533;28;20661;-83
2023/03/09 05:18:16;;;;;;;19.77;8.48;;;-2.50;72.30;;;;;;4102640;28;20504;-83
2023/03/09 05:20:38;;;;;;;18.05;9.18;;;-2.50;72.30;;;;;;4114715;28;20126;-83
2023/03/09 05:22:39;;;;;;;17.25;8.38;;;-2.50;72.30;;;;;;4116265;28;20018;-83
2023/03/09 05:24:59;;;;;;;20.45;9.10;;;-2.50;72.40;;;;;;4116377;28;20126;-84
2023/03/09 05:27:20;;;;;;;19.10;8.60;;;-2.40;72.50;;;;;;4113450;28;20035;-83
2023/03/09 05:29:41;;;;;;;21.33;9.20;;;-2.40;72.50;;;;;;4116795;28;20031;-84
2023/03/09 05:32:02;;;;;;;17.55;8.68;;;-2.40;72.50;;;;;;4104348;28;20031;-83
2023/03/09 05:34:22;;;;;;;19.05;8.60;;;-2.30;72.60;;;;;;4113947;28;20030;-83
2023/03/09 05:36:29;;;;;;;19.35;9.63;;;-2.30;72.60;;;;;;4108468;28;20035;-83
2023/03/09 05:38:51;;;;;;;18.27;8.80;;;-2.30;72.60;;;;;;4101267;28;20034;-87
2023/03/09 05:41:12;;;;;;;17.50;8.75;;;-2.20;72.70;;;;;;4107825;28;20030;-85
2023/03/09 05:43:35;;;;;;;21.95;10.63;;;-2.20;72.80;;;;;;4114442;28;20023;-84
2023/03/09 05:45:56;;;;;;;;;;;-2.20;72.90;;;;;;4122245;28;20022;-84
2023/03/09 05:48:17;;;;;;;22.70;10.32;;;-2.10;73.70;;;;;;4094685;28;19918;-85
2023/03/09 05:50:38;;;;;;;27.45;10.77;;;-2.10;73.10;;;;;;4113177;28;20520;-84
2023/03/09 05:52:59;;;;;;;30.75;11.48;;;-2.10;73.00;;;;;;4112547;28;20066;-85
2023/03/09 05:55:20;;;;;;;25.23;11.23;;;-2.00;73.20;;;;;;4104221;28;20188;-84
2023/03/09 05:57:40;;;;;;;27.05;11.27;;;-2.00;73.90;;;;;;4113138;28;20038;-84
2023/03/09 06:00:01;;;;;;;21.73;10.13;;;-1.90;73.30;;;;;;4118000;28;20077;-85
2023/03/09 06:02:22;;;;;;;24.10;10.98;;;-1.90;73.30;;;;;;4118164;28;20054;-85
2023/03/09 06:04:42;;;;;;;22.02;10.65;;;-1.90;73.30;;;;;;4112412;28;20038;-85
2023/03/09 06:07:03;;;;;;;22.65;10.23;;;-1.80;73.30;;;;;;4114320;28;20035;-85
2023/03/09 06:09:25;;;;;;;83.45;36.33;;;-1.80;73.40;;;;;;4118257;28;20027;-85
2023/03/09 06:11:26;;;;;;;49.03;18.52;;;-1.70;73.60;;;;;;4085640;29;20028;-85
2023/03/09 06:13:27;;;;;;;27.75;12.23;;;-1.70;73.80;;;;;;4122978;28;20025;-86
2023/03/09 06:15:28;;;;;;;20.95;10.77;;;-1.70;73.90;;;;;;4123011;28;20027;-85
2023/03/09 06:17:31;;;;;;;20.95;9.77;;;-1.60;74.00;;;;;;4117790;28;20038;-85
2023/03/09 06:19:34;;;;;;;;;;;-1.60;74.00;;;;;;4087542;29;20446;-85
2023/03/09 06:21:35;;;;;;;19.30;9.25;;;-1.60;74.70;;;;;;4119414;28;20442;-85
2023/03/09 06:23:42;;;;;;;21.67;9.63;;;-1.40;74.10;;;;;;4101305;28;20031;-85
2023/03/09 06:25:47;;;;;;;18.10;9.27;;;-1.40;73.80;;;;;;4119021;28;20106;-85
2023/03/09 06:27:50;;;;;;;21.88;10.23;;;-1.50;73.50;;;;;;4120732;28;20038;-86
2023/03/09 06:29:55;;;;;;;20.13;8.98;;;-1.40;73.50;;;;;;4119918;28;20038;-85
2023/03/09 06:31:56;;;;;;;19.23;9.35;;;-1.40;73.60;;;;;;4103767;28;20510;-85
2023/03/09 06:33:57;;;;;;;17.77;8.93;;;-1.40;73.60;;;;;;4102341;28;20094;-84
2023/03/09 06:36:01;;;;;;;19.17;8.95;;;-1.40;73.60;;;;;;4120439;28;20047;-85
2023/03/09 06:38:23;;;;;;;20.35;9.38;;;-1.40;73.60;;;;;;4119299;28;20054;-84
2023/03/09 06:40:48;;;;;;;23.98;9.60;;;-1.40;73.60;;;;;;4116971;28;20505;-85
2023/03/09 06:42:51;;;;;;;18.67;9.80;;;-1.30;73.60;;;;;;4118625;28;20023;-85
2023/03/09 06:45:12;;;;;;;24.83;10.23;;;-1.30;74.30;;;;;;4117090;28;20117;-85
2023/03/09 06:47:32;;;;;;;23.00;10.95;;;-1.20;73.70;;;;;;4119632;28;20026;-85
2023/03/09 06:49:54;;;;;;;23.23;9.80;;;-1.30;73.60;;;;;;4116875;28;20046;-85
2023/03/09 06:51:55;;;;;;;22.42;10.70;;;-1.20;74.40;;;;;;4120153;28;20027;-84
2023/03/09 06:54:15;;;;;;;19.00;9.57;;;-1.20;73.60;;;;;;4117784;28;20058;-85
2023/03/09 06:56:36;;;;;;;21.27;10.13;;;-1.20;73.60;;;;;;4101119;28;20047;-85
2023/03/09 06:58:57;;;;;;;28.40;10.52;;;-1.20;73.60;;;;;;4116932;28;20035;-84
2023/03/09 07:01:18;;;;;;;22.90;10.00;;;-1.20;73.50;;;;;;4108288;28;20023;-84
2023/03/09 07:03:41;;;;;;;21.20;10.18;;;-1.20;73.50;;;;;;4111326;28;20027;-83
2023/03/09 07:06:05;;;;;;;25.13;11.00;;;-1.20;73.50;;;;;;4100585;28;20051;-84
2023/03/09 07:08:26;;;;;;;26.77;10.98;;;-1.20;73.50;;;;;;4105561;28;20035;-84
2023/03/09 07:10:47;;;;;;;24.05;11.75;;;-1.20;73.50;;;;;;4120989;28;20536;-85
2023/03/09 07:13:15;;;;;;;29.08;12.20;;;-1.10;73.50;;;;;;4123774;28;20035;-86
2023/03/09 07:15:19;;;;;;;30.52;11.75;;;-1.00;73.60;;;;;;4113562;28;20532;-84
2023/03/09 07:17:19;;;;;;;30.08;12.32;;;-1.20;73.50;;;;;;4109072;28;20520;-85
2023/03/09 07:19:23;;;;;;;35.17;14.00;;;-1.10;73.70;;;;;;4113319;28;20033;-85
2023/03/09 07:21:44;;;;;;;33.65;13.73;;;-1.00;73.70;;;;;;4113145;28;20023;-85
2023/03/09 07:23:53;;;;;;;29.83;12.32;;;-1.10;73.80;;;;;;4112701;28;20043;-85
2023/03/09 07:26:14;;;;;;;32.65;13.25;;;-1.00;73.80;;;;;;4100194;28;20041;-85
2023/03/09 07:28:39;;;;;;;34.53;13.70;;;-1.00;73.90;;;;;;4116286;28;20030;-85
2023/03/09 07:31:10;;;;;;;31.25;12.55;;;-1.00;73.80;;;;;;4115260;28;20613;-85
2023/03/09 07:33:31;;;;;;;35.80;13.52;;;-0.90;73.90;;;;;;4114327;28;20029;-84
2023/03/09 07:36:00;;;;;;;27.45;11.32;;;-0.90;74.10;;;;;;4117676;28;20054;-84
2023/03/09 07:38:21;;;;;;;32.90;12.35;;;-0.90;74.00;;;;;;4119991;28;20030;-86
2023/03/09 07:40:42;;;;;;;27.58;12.32;;;-0.90;74.10;;;;;;4118239;28;20065;-85
2023/03/09 07:43:11;;;;;;;27.20;12.35;;;-0.80;74.20;;;;;;4116086;28;20505;-87
2023/03/09 07:45:59;;;;;;;29.38;11.80;;;-0.90;74.20;;;;;;4106335;28;20422;-86
2023/03/09 07:48:19;;;;;;;25.88;11.15;;;-0.80;74.40;;;;;;4059541;29;20100;-85
2023/03/09 07:50:40;;;;;;;27.20;11.20;;;-0.80;74.30;;;;;;4057070;29;20029;-85
2023/03/09 07:53:01;;;;;;;25.58;10.82;;;-0.70;74.50;;;;;;4058863;29;20036;-85
2023/03/09 07:55:23;;;;;;;22.33;10.43;;;-0.70;74.60;;;;;;4058515;29;20828;-87
2023/03/09 07:57:24;;;;;;;23.47;10.43;;;-0.50;75.60;;;;;;4040469;29;20116;-85
2023/03/09 07:59:28;;;;;;;22.17;9.98;;;-0.50;75.00;;;;;;4042854;29;20431;-85
2023/03/09 08:01:32;;;;;;;25.70;10.50;;;-0.50;75.10;;;;;;4056222;29;20088;-85
2023/03/09 08:03:35;;;;;;;22.10;9.88;;;-0.50;75.10;;;;;;4040626;29;20077;-86
2023/03/09 08:05:39;;;;;;;20.52;9.70;;;-0.30;75.30;;;;;;4053642;29;20593;-86
2023/03/09 08:07:42;;;;;;;17.40;8.18;;;-0.30;75.40;;;;;;4052129;29;20442;-85
2023/03/09 08:09:43;;;;;;;;;;;-0.10;75.60;;;;;;4053349;29;20168;-86
2023/03/09 08:11:43;;;;;;;16.95;8.07;;;-0.10;76.90;;;;;;4052515;29;19911;-83
2023/03/09 08:13:47;;;;;;;19.35;8.93;;;-0.10;76.60;;;;;;4040709;29;20033;-85
2023/03/09 08:15:49;;;;;;;19.55;9.38;;;0.00;76.50;;;;;;4040113;29;20116;-85
2023/03/09 08:17:50;;;;;;;18.58;9.13;;;0.10;76.40;;;;;;4054586;29;20115;-85
2023/03/09 08:20:20;;;;;;;17.90;8.80;;;0.10;77.00;;;;;;4036696;29;20036;-85
2023/03/09 08:22:41;;;;;;;19.13;8.55;;;0.20;76.30;;;;;;4043063;29;20033;-86
2023/03/09 08:25:06;;;;;;;16.92;8.27;;;0.40;76.50;;;;;;4078209;28;20489;-87
2023/03/09 08:27:26;;;;;;;16.15;7.90;;;0.40;76.50;;;;;;4113670;28;20038;-86
2023/03/09 08:29:50;;;;;;;16.90;8.30;;;0.50;77.30;;;;;;4113221;28;20544;-88
2023/03/09 08:32:13;;;;;;;15.27;8.00;;;0.50;76.60;;;;;;4112388;28;20485;-85
2023/03/09 08:34:14;;;;;;;;;;;0.60;76.80;;;;;;4100512;28;20402;-85
2023/03/09 08:36:20;;;;;;;13.52;6.13;;;0.70;77.30;;;;;;4110784;28;19957;-85
2023/03/09 08:38:26;;;;;;;12.65;5.68;;;0.80;76.30;;;;;;4111371;28;20046;-85
2023/03/09 08:40:27;;;;;;;15.13;5.50;;;0.80;76.00;;;;;;4096576;29;20071;-85
2023/03/09 08:42:28;;;;;;;14.07;5.82;;;1.00;76.10;;;;;;4115725;28;20069;-85
2023/03/09 08:44:29;;;;;;;14.30;6.38;;;1.10;76.10;;;;;;4098857;28;20055;-86
2023/03/09 08:46:32;;;;;;;12.32;6.45;;;1.20;76.20;;;;;;4088975;29;20019;-84
2023/03/09 08:48:34;;;;;;;;;;;1.20;76.10;;;;;;4118246;28;20038;-85
2023/03/09 08:50:35;;;;;;;12.52;5.60;;;1.20;76.40;;;;;;4112607;28;20628;-85
2023/03/09 08:52:39;;;;;;;10.32;5.07;;;1.30;75.90;;;;;;4112910;28;20054;-85
2023/03/09 08:54:40;;;;;;;13.18;5.82;;;1.50;75.90;;;;;;4085576;29;20031;-86
2023/03/09 08:56:42;;;;;;;11.53;5.47;;;1.50;75.60;;;;;;4117295;28;20019;-85
2023/03/09 08:58:47;;;;;;;13.15;5.45;;;1.60;75.40;;;;;;4094184;29;20047;-85
2023/03/09 09:00:53;;;;;;;9.82;5.15;;;1.60;75.20;;;;;;4097505;29;20335;-85
2023/03/09 09:02:54;;;;;;;;;;;1.60;74.90;;;;;;4111663;28;20547;-84
2023/03/09 09:04:58;;;;;;;13.82;5.57;;;1.80;74.80;;;;;;4098710;28;19915;-85
2023/03/09 09:07:01;;;;;;;10.48;4.97;;;1.90;74.60;;;;;;4097572;29;20027;-85
2023/03/09 09:09:02;;;;;;;15.15;5.93;;;2.10;74.50;;;;;;4116599;28;20034;-85
2023/03/09 09:11:21;;;;;;;9.98;6.05;;;2.20;74.40;;;;;;4096541;28;20027;-85
2023/03/09 09:13:23;;;;;;;14.45;7.32;;;2.30;74.00;;;;;;4098289;28;20054;-85
2023/03/09 09:15:29;;;;;;;13.80;6.78;;;2.40;73.70;;;;;;4118564;28;20033;-85
2023/03/09 09:17:32;;;;;;;10.57;6.32;;;2.40;73.20;;;;;;4118603;28;20392;-85
2023/03/09 09:19:37;;;;;;;12.95;6.78;;;2.50;73.50;;;;;;4099754;28;20703;-83
2023/03/09 09:21:43;;;;;;;13.82;6.22;;;2.50;72.10;;;;;;4098464;29;20035;-85
2023/03/09 09:24:04;;;;;;;10.63;6.45;;;2.60;71.90;;;;;;4105804;28;20047;-85
2023/03/09 09:26:25;;;;;;;14.60;7.22;;;2.60;71.50;;;;;;4114507;28;20703;-82
2023/03/09 09:28:46;;;;;;;11.60;6.13;;;2.70;71.10;;;;;;4120626;28;20035;-82
2023/03/09 09:31:12;;;;;;;10.95;6.63;;;2.90;70.80;;;;;;4116862;28;20035;-82
2023/03/09 09:33:34;;;;;;;14.35;6.60;;;2.90;69.80;;;;;;4118733;28;20038;-84
2023/03/09 09:35:59;;;;;;;10.40;6.03;;;2.90;69.50;;;;;;4101350;28;20035;-83
2023/03/09 09:38:20;;;;;;;11.95;5.50;;;2.90;69.60;;;;;;4113098;28;20582;-82
2023/03/09 09:40:42;;;;;;;11.23;5.70;;;3.10;69.30;;;;;;4115566;28;20521;-84
2023/03/09 09:43:09;;;;;;;18.77;7.32;;;3.20;69.00;;;;;;4100165;28;20035;-82
2023/03/09 09:45:33;;;;;;;13.20;6.60;;;3.20;68.70;;;;;;4116017;28;20030;-83
2023/03/09 09:47:37;;;;;;;11.52;6.35;;;3.20;68.50;;;;;;4114553;28;20027;-83
2023/03/09 09:49:45;;;;;;;17.70;6.15;;;3.30;68.60;;;;;;4115599;28;20054;-84
2023/03/09 09:52:07;;;;;;;17.52;6.00;;;3.40;68.20;;;;;;4085650;28;20055;-83
2023/03/09 09:54:24;;;;;;;13.45;5.20;;;3.50;68.00;;;;;;4077937;29;20136;-83
2023/03/09 09:56:52;;;;;;;10.95;4.95;;;3.50;68.00;;;;;;4095220;28;20513;-85
2023/03/09 09:58:55;;;;;;;8.30;4.80;;;3.70;67.50;;;;;;4098683;28;20429;-84
2023/03/09 10:01:34;;;;;;;8.18;4.40;;;3.70;67.20;;;;;;4117631;28;20560;-84
2023/03/09 10:04:02;;;;;;;7.15;4.50;;;3.70;66.20;;;;;;4114071;28;20034;-83
2023/03/09 10:06:28;;;;;;;10.98;4.88;;;3.90;66.30;;;;;;4113505;28;20559;-84
2023/03/09 10:08:56;;;;;;;6.75;4.20;;;3.90;65.90;;;;;;4112442;28;20049;-84
2023/03/09 10:11:38;;;;;;;13.55;4.72;;;4.00;65.70;;;;;;4112795;28;20106;-84
2023/03/09 10:13:44;;;;;;;6.85;4.13;;;4.00;64.00;;;;;;4112743;28;20035;-84
2023/03/09 10:15:45;;;;;;;9.88;4.97;;;4.10;64.70;;;;;;4089954;29;20130;-84
2023/03/09 10:17:55;;;;;;;9.07;4.22;;;4.20;64.70;;;;;;4084737;29;20899;-85
2023/03/09 10:19:59;;;;;;;11.68;5.30;;;4.20;64.50;;;;;;4109146;28;20033;-85
2023/03/09 10:22:16;;;;;;;12.55;4.88;;;4.30;64.70;;;;;;4079479;29;20051;-84
2023/03/09 10:24:26;;;;;;;7.50;4.82;;;4.40;64.60;;;;;;4110269;28;20019;-85
2023/03/09 10:26:45;;;;;;;10.07;4.43;;;4.40;64.50;;;;;;4094008;29;20028;-85
2023/03/09 10:28:49;;;;;;;6.57;3.58;;;4.40;64.10;;;;;;4094488;28;20028;-84
2023/03/09 10:31:16;;;;;;;9.02;3.60;;;4.60;63.50;;;;;;4095279;28;20031;-85
2023/03/09 10:33:40;;;;;;;6.22;3.50;;;4.60;62.60;;;;;;4116530;28;20019;-85
2023/03/09 10:35:53;;;;;;;;;;;4.60;61.60;;;;;;4061090;29;20071;-84
2023/03/09 10:37:57;;;;;;;9.25;3.55;;;4.60;60.80;;;;;;4033341;29;19915;-85
2023/03/09 10:40:34;;;;;;;8.35;3.92;;;4.60;62.00;;;;;;4056324;29;20037;-87
2023/03/09 10:42:37;;;;;;;7.25;3.90;;;4.60;61.70;;;;;;4048924;29;20021;-85
2023/03/09 10:44:53;;;;;;;9.20;3.83;;;4.70;62.00;;;;;;4048576;29;20032;-85
2023/03/09 10:47:06;;;;;;;8.40;3.90;;;4.80;61.60;;;;;;4060389;29;20025;-86
2023/03/09 10:49:31;;;;;;;5.93;3.38;;;4.90;61.80;;;;;;4032339;29;20651;-85
2023/03/09 10:52:18;;;;;;;4.28;2.38;;;4.90;61.40;;;;;;4049734;29;20049;-85
2023/03/09 10:54:41;;;;;;;5.43;2.65;;;5.00;59.90;;;;;;4049371;29;20471;-85
2023/03/09 10:57:22;;;;;;;3.97;2.13;;;5.00;60.60;;;;;;4054438;29;20040;-86
2023/03/09 10:59:56;;;;;;;4.88;2.60;;;5.10;59.00;;;;;;4033758;29;20979;-85
2023/03/09 11:02:35;;;;;;;3.55;1.92;;;5.20;58.80;;;;;;4048013;29;20029;-85
2023/03/09 11:04:49;;;;;;;7.00;2.67;;;5.10;55.60;;;;;;4051229;29;20213;-85
2023/03/09 11:07:53;;;;;;;5.75;2.88;;;5.20;55.60;;;;;;4035934;29;20640;-85
2023/03/09 11:09:54;;;;;;;9.07;3.45;;;5.10;51.60;;;;;;4021057;29;20033;-86
2023/03/09 11:12:20;;;;;;;;;;;5.20;52.50;;;;;;4022672;29;20493;-85
2023/03/09 11:14:55;;;;;;;5.72;3.08;;;5.00;49.70;;;;;;4069189;29;20394;-85
2023/03/09 11:16:59;;;;;;;6.25;2.80;;;5.00;50.20;;;;;;4080949;29;20485;-85
2023/03/09 11:19:21;;;;;;;;;;;5.10;50.40;;;;;;4081190;29;20031;-84
2023/03/09 11:21:51;;;;;;;6.85;3.40;;;5.00;50.50;;;;;;4083717;29;19918;-85
2023/03/09 11:24:14;;;;;;;5.15;2.22;;;5.00;51.90;;;;;;4081652;29;20450;-84
2023/03/09 11:26:48;;;;;;;4.53;1.95;;;4.90;52.60;;;;;;4082477;29;20367;-85
2023/03/09 11:29:24;;;;;;;3.97;2.03;;;4.90;52.90;;;;;;4065057;29;20530;-85
2023/03/09 11:31:45;;;;;;;2.97;1.90;;;5.00;52.80;;;;;;4080605;29;20099;-86
2023/03/09 11:34:12;;;;;;;2.92;1.80;;;5.10;53.20;;;;;;4064936;29;20036;-85
2023/03/09 11:36:44;;;;;;;3.17;1.60;;;5.10;52.60;;;;;;4065531;29;20546;-85