Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:11;;;;;;;3.08;1.60;;;;;;;1.06;100.00;98974.56;5039790;28;20028;-73
2024/03/02 00:03:37;;;;;;;4.93;1.88;;;;;;;1.02;100.00;98983.78;5039512;28;20074;-73
2024/03/02 00:06:04;;;;;;;4.32;1.58;;;;;;;1.02;100.00;98983.78;5055992;28;20032;-74
2024/03/02 00:08:30;;;;;;;9.73;2.80;;;;;;;0.97;100.00;98988.72;5055676;28;20051;-74
2024/03/02 00:11:00;;;;;;;6.93;2.50;;;;;;;0.99;100.00;98984.13;5022986;28;20025;-73
2024/03/02 00:13:26;;;;;;;5.53;1.52;;;;;;;0.99;100.00;98984.13;5039262;28;20047;-73
2024/03/02 00:15:54;;;;;;;4.80;1.58;;;;;;;1.01;100.00;98987.44;5023253;28;20052;-73
2024/03/02 00:18:24;;;;;;;7.35;2.38;;;;;;;1.02;100.00;98992.56;5055522;28;20024;-73
2024/03/02 00:20:53;;;;;;;8.65;2.72;;;;;;;1.05;100.00;98988.75;5055435;28;20043;-74
2024/03/02 00:23:21;;;;;;;3.72;1.48;;;;;;;0.96;100.00;98989.72;5072115;28;20514;-74
2024/03/02 00:25:49;;;;;;;10.75;2.78;;;;;;;0.99;100.00;98992.06;5055505;28;20024;-74
2024/03/02 00:28:26;;;;;;;7.03;2.47;;;;;;;1.08;100.00;98997.22;5072391;28;20040;-73
2024/03/02 00:30:58;;;;;;;5.78;2.30;;;;;;;1.10;100.00;98997.06;5039875;28;20029;-74
2024/03/02 00:33:26;;;;;;;12.18;3.03;;;;;;;1.17;100.00;98991.97;5038973;28;20494;-74
2024/03/02 00:35:52;;;;;;;8.02;2.58;;;;;;;1.20;100.00;99003.06;5039185;28;20036;-74
2024/03/02 00:38:18;;;;;;;2.45;1.10;;;;;;;1.22;100.00;99005.56;5039195;28;20113;-73
2024/03/02 00:40:44;;;;;;;9.38;2.17;;;;;;;1.22;100.00;99002.94;5039160;28;20109;-73
2024/03/02 00:43:44;;;;;;;7.85;2.40;;;;;;;1.10;100.00;99010.28;5039119;28;20028;-73
2024/03/02 00:46:12;;;;;;;3.33;1.58;;;;;;;1.09;100.00;99006.00;5039130;28;20044;-73
2024/03/02 00:48:37;;;;;;;4.03;1.75;;;;;;;1.14;100.00;99003.72;5022801;28;20028;-73
2024/03/02 00:51:06;;;;;;;7.57;2.08;;;;;;;1.20;100.00;99007.53;5039010;28;20059;-73
2024/03/02 00:53:32;;;;;;;4.53;2.20;;;;;;;1.21;100.00;99009.19;5023466;28;20040;-73
2024/03/02 00:55:59;;;;;;;7.18;2.08;;;;;;;1.16;100.00;99008.84;5039142;28;20399;-73
2024/03/02 00:58:25;;;;;;;4.75;1.30;;;;;;;1.17;100.00;99015.81;5039253;28;20067;-73
2024/03/02 01:00:51;;;;;;;6.38;2.17;;;;;;;1.12;100.00;99010.97;5038995;28;20064;-74
2024/03/02 01:03:17;;;;;;;2.55;1.10;;;;;;;1.03;100.00;99012.75;5038981;28;20036;-74
2024/03/02 01:05:43;;;;;;;8.48;2.60;;;;;;;0.98;100.00;99011.53;5038964;28;20033;-73
2024/03/02 01:08:09;;;;;;;3.72;1.58;;;;;;;0.96;100.00;99005.59;5055547;28;20079;-74
2024/03/02 01:10:35;;;;;;;8.45;1.88;;;;;;;0.93;100.00;99003.25;5054982;28;20371;-73
2024/03/02 01:13:01;;;;;;;7.65;2.15;;;;;;;0.99;100.00;99010.56;5038643;28;20024;-74
2024/03/02 01:15:27;;;;;;;1.95;1.30;;;;;;;1.03;100.00;99006.63;5038885;28;20509;-73
2024/03/02 01:17:52;;;;;;;2.13;1.70;;;;;;;0.96;100.00;99006.44;5038856;28;20059;-74
2024/03/02 01:20:18;;;;;;;8.10;2.10;;;;;;;0.93;100.00;99016.47;5055152;28;20032;-74
2024/03/02 01:22:43;;;;;;;4.18;0.88;;;;;;;0.95;100.00;99004.75;5055430;28;20162;-74
2024/03/02 01:25:10;;;;;;;2.08;1.08;;;;;;;0.99;100.00;99011.41;5038803;28;20032;-73
2024/03/02 01:27:35;;;;;;;1.25;1.13;;;;;;;1.06;100.00;99012.44;5055333;28;20466;-73
2024/03/02 01:30:01;;;;;;;5.65;1.85;;;;;;;1.05;100.00;99016.06;5038711;28;20036;-73
2024/03/02 01:32:26;;;;;;;3.33;1.25;;;;;;;1.07;100.00;99010.63;5057555;28;20403;-73
2024/03/02 01:34:52;;;;;;;3.95;1.88;;;;;;;1.03;100.00;99018.06;5058418;28;20436;-73
2024/03/02 01:37:18;;;;;;;1.80;1.60;;;;;;;1.03;100.00;99014.56;5042208;28;20127;-73
2024/03/02 01:39:43;;;;;;;6.50;1.75;;;;;;;1.01;100.00;99013.91;5058708;28;20071;-73
2024/03/02 01:42:10;;;;;;;10.82;3.05;;;;;;;1.03;100.00;99018.06;5042110;28;20477;-73
2024/03/02 01:44:36;;;;;;;7.22;1.70;;;;;;;1.05;100.00;99018.69;5075111;28;20031;-74
2024/03/02 01:47:02;;;;;;;5.40;1.83;;;;;;;0.91;100.00;99024.59;5041919;28;20029;-74
2024/03/02 01:49:27;;;;;;;4.38;1.30;;;;;;;0.90;100.00;99028.25;5042770;28;20032;-74
2024/03/02 01:51:53;;;;;;;2.53;1.27;;;;;;;0.93;100.00;99008.53;5041818;28;20472;-74
2024/03/02 01:54:19;;;;;;;4.75;1.45;;;;;;;1.01;100.00;99014.72;5041665;28;20031;-74
2024/03/02 01:56:45;;;;;;;3.25;1.33;;;;;;;1.00;100.00;99018.34;5042186;28;20058;-74
2024/03/02 01:59:12;;;;;;;0.82;0.80;;;;;;;1.02;100.00;99015.56;5041845;28;20512;-74
2024/03/02 02:01:39;;;;;;;3.45;1.55;;;;;;;1.06;100.00;99020.38;5058932;28;20032;-74
2024/03/02 02:04:06;;;;;;;7.45;1.55;;;;;;;0.97;100.00;99023.13;5041687;28;20453;-73
2024/03/02 02:06:32;;;;;;;2.28;1.45;;;;;;;1.04;100.00;99016.22;5041895;28;20039;-73
2024/03/02 02:08:58;;;;;;;6.97;2.03;;;;;;;1.07;100.00;99021.22;5058257;28;20060;-74
2024/03/02 02:11:24;;;;;;;5.45;1.75;;;;;;;1.02;100.00;99031.44;5041517;28;20107;-74
2024/03/02 02:13:50;;;;;;;1.15;0.75;;;;;;;0.93;100.00;99032.34;5041551;28;20094;-74
2024/03/02 02:16:16;;;;;;;8.20;1.90;;;;;;;0.92;100.00;99030.72;5058423;28;20032;-73
2024/03/02 02:18:41;;;;;;;1.88;1.58;;;;;;;0.96;100.00;99022.31;5041550;28;20455;-73
2024/03/02 02:21:07;;;;;;;4.78;1.35;;;;;;;0.99;100.00;99031.75;5057593;28;20029;-74
2024/03/02 02:23:34;;;;;;;3.35;1.65;;;;;;;0.97;100.00;99028.41;5057922;28;20045;-73
2024/03/02 02:26:01;;;;;;;4.18;1.50;;;;;;;0.91;100.00;99032.53;5041325;28;20032;-73
2024/03/02 02:28:27;;;;;;;7.70;1.55;;;;;;;0.83;100.00;99017.44;5041583;28;20059;-74
2024/03/02 02:30:56;;;;;;;2.60;1.08;;;;;;;0.69;100.00;99025.09;5041821;28;20405;-74
2024/03/02 02:33:22;;;;;;;4.72;1.55;;;;;;;0.70;100.00;99019.66;5057687;28;20421;-74
2024/03/02 02:35:47;;;;;;;1.52;1.00;;;;;;;0.75;100.00;99022.69;5041086;28;20032;-74
2024/03/02 02:38:13;;;;;;;4.38;1.13;;;;;;;0.90;100.00;99027.38;5041138;28;20044;-74
2024/03/02 02:40:39;;;;;;;5.47;1.20;;;;;;;0.90;100.00;99027.38;5041104;28;20498;-74
2024/03/02 02:43:04;;;;;;;3.75;1.50;;;;;;;1.00;100.00;99033.41;5040986;28;20036;-74
2024/03/02 02:45:30;;;;;;;2.83;1.25;;;;;;;1.05;100.00;99026.66;5057495;28;20032;-74
2024/03/02 02:47:56;;;;;;;5.10;1.75;;;;;;;1.00;100.00;99033.41;5057619;28;20115;-74
2024/03/02 02:50:21;;;;;;;11.40;1.70;;;;;;;0.88;100.00;99030.19;5041665;28;20347;-74
2024/03/02 02:52:47;;;;;;;1.15;1.02;;;;;;;0.66;100.00;99036.81;5040633;28;20115;-74
2024/03/02 02:55:14;;;;;;;4.90;1.92;;;;;;;0.59;100.00;99027.84;5040781;28;20037;-74
2024/03/02 02:57:41;;;;;;;6.95;1.52;;;;;;;0.48;100.00;99036.88;5073533;28;20386;-74
2024/03/02 03:00:14;;;;;;;7.95;1.70;;;;;;;0.41;100.00;99044.56;5057388;28;20086;-74
2024/03/02 03:02:41;;;;;;;4.10;1.30;;;;;;;0.29;100.00;99044.94;5073834;28;20505;-73
2024/03/02 03:05:08;;;;;;;3.70;1.20;;;;;;;0.29;100.00;99037.03;5024462;28;20035;-74
2024/03/02 03:07:34;;;;;;;10.35;1.75;;;;;;;0.37;100.00;99039.72;5040562;28;20071;-74
2024/03/02 03:10:01;;;;;;;6.30;1.88;;;;;;;0.35;100.00;99039.91;5057622;28;20052;-73
2024/03/02 03:12:26;;;;;;;5.05;1.35;;;;;;;0.32;100.00;99034.94;5040252;28;20441;-75
2024/03/02 03:14:52;;;;;;;2.45;1.45;;;;;;;0.38;100.00;99042.25;5040523;28;20038;-74
2024/03/02 03:17:18;;;;;;;6.40;1.75;;;;;;;0.33;100.00;99036.56;5056563;28;20035;-74
2024/03/02 03:19:43;;;;;;;4.22;1.40;;;;;;;0.22;100.00;99031.53;5040352;28;20139;-74
2024/03/02 03:22:09;;;;;;;5.05;1.25;;;;;;;0.17;100.00;99036.44;5056976;28;20033;-74
2024/03/02 03:24:35;;;;;;;6.82;1.52;;;;;;;0.13;100.00;99038.56;5040204;28;20035;-74
2024/03/02 03:27:00;;;;;;;4.72;1.42;;;;;;;-0.07;100.00;99037.88;5040292;28;20036;-74
2024/03/02 03:29:26;;;;;;;4.25;1.10;;;;;;;-0.26;100.00;99032.72;5040223;28;20036;-74
2024/03/02 03:31:52;;;;;;;8.93;1.52;;;;;;;-0.42;100.00;99030.75;5056550;28;20035;-74
2024/03/02 03:34:17;;;;;;;5.40;1.52;;;;;;;-0.55;100.00;99036.34;5056178;28;20032;-74
2024/03/02 03:36:43;;;;;;;4.57;1.42;;;;;;;-0.53;100.00;99031.78;5040061;28;20043;-74
2024/03/02 03:39:09;;;;;;;6.50;1.48;;;;;;;-0.59;100.00;99034.16;5040084;28;20040;-74
2024/03/02 03:41:34;;;;;;;6.32;1.40;;;;;;;-0.69;100.00;99034.19;5040008;28;20047;-74
2024/03/02 03:44:00;;;;;;;2.88;1.17;;;;;;;-0.76;100.00;99043.69;5039988;28;20085;-74
2024/03/02 03:46:25;;;;;;;6.95;1.70;;;;;;;-0.88;100.00;99033.28;5039931;28;20024;-74
2024/03/02 03:48:51;;;;;;;2.63;1.30;;;;;;;-0.95;100.00;99031.41;5056444;28;20074;-74
2024/03/02 03:51:17;;;;;;;6.38;1.10;;;;;;;-1.05;100.00;99036.72;5039747;28;20039;-73
2024/03/02 03:53:42;;;;;;;5.32;1.27;;;;;;;-1.11;100.00;99035.47;5055599;28;20024;-74
2024/03/02 03:56:08;;;;;;;0.95;0.90;;;;;;;-0.69;100.00;99044.75;5056158;28;20094;-74
2024/03/02 03:58:34;;;;;;;5.05;1.23;;;;;;;-0.54;100.00;99045.09;5039754;28;20070;-74
2024/03/02 04:00:59;;;;;;;1.85;1.00;;;;;;;-0.48;100.00;99053.28;5039684;28;20115;-74
2024/03/02 04:03:25;;;;;;;3.50;0.98;;;;;;;-0.33;100.00;99061.53;5039697;28;20040;-74
2024/03/02 04:05:51;;;;;;;4.20;1.10;;;;;;;-0.09;100.00;99060.13;5039595;28;20450;-74
2024/03/02 04:08:16;;;;;;;6.20;1.42;;;;;;;0.04;100.00;99055.31;5039570;28;20062;-73
2024/03/02 04:10:42;;;;;;;5.53;1.33;;;;;;;0.19;100.00;99055.63;5039571;28;20028;-74
2024/03/02 04:13:08;;;;;;;3.72;1.48;;;;;;;0.10;100.00;99061.81;5039212;28;20119;-73
2024/03/02 04:15:33;;;;;;;6.70;1.25;;;;;;;0.15;100.00;99062.19;5039433;28;20028;-73
2024/03/02 04:17:59;;;;;;;1.75;1.05;;;;;;;0.36;100.00;99060.06;5039566;28;20044;-73
2024/03/02 04:20:25;;;;;;;1.85;0.90;;;;;;;0.51;100.00;99052.44;5055507;28;20159;-74
2024/03/02 04:22:51;;;;;;;3.53;1.02;;;;;;;0.64;100.00;99049.38;5039431;28;20037;-74
2024/03/02 04:25:16;;;;;;;4.43;1.40;;;;;;;0.61;100.00;99060.28;5039367;28;20028;-73
2024/03/02 04:27:42;;;;;;;4.72;1.05;;;;;;;0.63;100.00;99061.75;5039342;28;20127;-74
2024/03/02 04:30:08;;;;;;;1.60;0.70;;;;;;;0.71;100.00;99060.16;5039302;28;20024;-74
2024/03/02 04:32:33;;;;;;;7.55;1.40;;;;;;;0.93;100.00;99058.81;5055591;28;20039;-74
2024/03/02 04:34:59;;;;;;;2.00;1.13;;;;;;;1.03;100.00;99047.16;5039291;28;20028;-73
2024/03/02 04:37:25;;;;;;;2.67;1.00;;;;;;;1.02;100.00;99057.91;5039270;28;20107;-74
2024/03/02 04:39:50;;;;;;;2.42;1.00;;;;;;;0.92;100.00;99065.09;5055249;28;20062;-73
2024/03/02 04:42:16;;;;;;;0.98;0.88;;;;;;;0.91;100.00;99066.09;5039120;28;20086;-73
2024/03/02 04:44:42;;;;;;;5.68;1.35;;;;;;;0.87;100.00;99070.84;5039216;28;20037;-73
2024/03/02 04:47:07;;;;;;;3.30;1.00;;;;;;;1.00;100.00;99067.81;5039062;28;20033;-74
2024/03/02 04:49:33;;;;;;;2.40;1.10;;;;;;;1.07;100.00;99079.44;5039093;28;20036;-73
2024/03/02 04:51:59;;;;;;;0.70;0.70;;;;;;;1.15;100.00;99073.38;5039014;28;20039;-74
2024/03/02 04:54:25;;;;;;;2.60;0.85;;;;;;;1.07;100.00;99079.44;5039072;28;20032;-73
2024/03/02 04:56:50;;;;;;;3.67;0.85;;;;;;;1.27;100.00;99086.19;5038990;28;20110;-74
2024/03/02 04:59:19;;;;;;;1.25;0.75;;;;;;;1.52;100.00;99086.28;5055550;28;20029;-74
2024/03/02 05:01:45;;;;;;;2.28;1.00;;;;;;;1.70;100.00;99080.91;5055389;28;20032;-74
2024/03/02 05:04:12;;;;;;;0.55;0.55;;;;;;;1.84;100.00;99082.09;5055695;28;20033;-74
2024/03/02 05:06:41;;;;;;;3.45;1.00;;;;;;;1.85;100.00;99081.94;5056693;28;20078;-74
2024/03/02 05:09:08;;;;;;;1.52;0.63;;;;;;;1.82;100.00;99082.25;5026380;28;20477;-74
2024/03/02 05:14:06;;;;;;;2.28;0.80;;;;;;;1.80;100.00;99086.91;5060084;28;20070;-74
2024/03/02 05:16:35;;;;;;;2.72;0.80;;;;;;;1.74;100.00;99084.88;5059062;28;20024;-73
2024/03/02 05:19:01;;;;;;;1.23;0.90;;;;;;;1.66;100.00;99088.31;5059070;28;20043;-74
2024/03/02 05:21:26;;;;;;;5.25;1.42;;;;;;;1.52;100.00;99086.28;5042557;28;20037;-74
2024/03/02 05:23:52;;;;;;;4.45;1.00;;;;;;;1.35;100.00;99095.13;5042497;28;20037;-74
2024/03/02 05:26:18;;;;;;;3.15;1.02;;;;;;;1.48;100.00;99091.09;5075368;28;20052;-74
2024/03/02 05:28:43;;;;;;;0.70;0.70;;;;;;;1.47;100.00;99097.34;5058891;28;20024;-74
2024/03/02 05:31:15;;;;;;;1.45;0.88;;;;;;;1.44;100.00;99104.78;5042347;28;20035;-74
2024/03/02 05:33:40;;;;;;;0.70;0.70;;;;;;;1.50;100.00;99093.56;5042327;28;20028;-74
2024/03/02 05:36:06;;;;;;;3.90;1.13;;;;;;;1.59;100.00;99091.78;5058856;28;20033;-73
2024/03/02 05:38:34;;;;;;;2.58;1.17;;;;;;;1.63;100.00;99096.59;5075801;28;20036;-74
2024/03/02 05:41:00;;;;;;;2.42;1.48;;;;;;;1.75;100.00;99095.34;5058772;28;20025;-73
2024/03/02 05:43:26;;;;;;;4.13;1.48;;;;;;;1.76;100.00;99099.63;5042175;28;20351;-74
2024/03/02 05:45:52;;;;;;;0.70;0.70;;;;;;;1.84;100.00;99105.97;5042964;28;20024;-74
2024/03/02 05:48:17;;;;;;;2.97;1.00;;;;;;;1.87;100.00;99095.03;5042036;28;20447;-74
2024/03/02 05:50:43;;;;;;;0.77;0.63;;;;;;;1.75;100.00;99102.47;5042045;28;20024;-74
2024/03/02 05:53:08;;;;;;;1.10;0.85;;;;;;;1.77;100.00;99105.75;5041687;28;20473;-74
2024/03/02 05:55:34;;;;;;;1.10;0.75;;;;;;;1.88;100.00;99107.28;5041693;28;20034;-74
2024/03/02 05:58:22;;;;;;;5.70;1.10;;;;;;;1.93;100.00;99091.72;5041824;28;20127;-74
2024/03/02 06:00:48;;;;;;;3.67;1.10;;;;;;;1.91;100.00;99099.03;5044773;28;20115;-73
2024/03/02 06:03:13;;;;;;;3.38;1.60;;;;;;;1.77;100.00;99095.16;5041735;28;20128;-73
2024/03/02 06:05:40;;;;;;;3.28;1.20;;;;;;;1.83;100.00;99101.66;5041778;28;20047;-73
2024/03/02 06:08:07;;;;;;;2.40;1.05;;;;;;;1.95;100.00;99105.66;5075077;28;20036;-73
2024/03/02 06:10:32;;;;;;;4.70;1.40;;;;;;;2.00;100.00;99100.72;5041667;28;20123;-74
2024/03/02 06:12:59;;;;;;;0.88;0.85;;;;;;;2.04;100.00;99106.50;5041337;28;20115;-73
2024/03/02 06:15:25;;;;;;;4.40;1.30;;;;;;;2.01;100.00;99105.00;5058181;28;20101;-73
2024/03/02 06:17:50;;;;;;;1.45;0.93;;;;;;;1.92;100.00;99108.63;5041148;28;20074;-74
2024/03/02 06:20:16;;;;;;;4.25;1.08;;;;;;;1.80;100.00;99121.38;5057525;28;20032;-74
2024/03/02 06:22:41;;;;;;;0.80;0.80;;;;;;;1.80;100.00;99117.84;5041433;28;20037;-73
2024/03/02 06:25:07;;;;;;;2.65;1.45;;;;;;;1.91;100.00;99120.25;5041408;28;20066;-74
2024/03/02 06:27:33;;;;;;;3.08;1.10;;;;;;;1.94;100.00;99122.56;5041058;28;20119;-74
2024/03/02 06:29:59;;;;;;;1.52;0.95;;;;;;;1.90;100.00;99129.16;5041308;28;20024;-74
2024/03/02 06:32:25;;;;;;;0.98;0.70;;;;;;;1.83;100.00;99125.50;5057746;28;20032;-74
2024/03/02 06:34:51;;;;;;;6.18;1.35;;;;;;;1.72;100.00;99134.56;5041238;28;20032;-74
2024/03/02 06:37:16;;;;;;;0.95;0.90;;;;;;;1.67;100.00;99136.88;5041057;28;20370;-74
2024/03/02 06:39:42;;;;;;;1.58;0.82;;;;;;;1.58;100.00;99135.16;5040941;28;20039;-74
2024/03/02 06:42:07;;;;;;;1.52;0.90;;;;;;;1.52;100.00;99123.38;5041210;28;20077;-74
2024/03/02 06:44:34;;;;;;;4.05;0.95;;;;;;;1.36;100.00;99125.94;5040967;28;20340;-74
2024/03/02 06:46:59;;;;;;;1.85;0.57;;;;;;;1.20;100.00;99122.22;5057055;28;20029;-74
2024/03/02 06:49:25;;;;;;;1.45;0.77;;;;;;;1.17;100.00;99130.47;5040875;28;20035;-73
2024/03/02 06:51:51;;;;;;;1.88;1.00;;;;;;;1.17;100.00;99127.81;5040783;28;20020;-74
2024/03/02 06:54:17;;;;;;;1.05;0.65;;;;;;;1.11;100.00;99133.72;5040775;28;20035;-73
2024/03/02 06:56:42;;;;;;;0.63;0.63;;;;;;;1.25;100.00;99138.47;5040730;28;20028;-74
2024/03/02 06:59:08;;;;;;;0.70;0.70;;;;;;;1.25;100.00;99142.94;5040754;28;20042;-74
2024/03/02 07:01:34;;;;;;;1.45;0.95;;;;;;;1.21;100.00;99147.69;5040632;28;20028;-74
2024/03/02 07:04:00;;;;;;;1.38;0.85;;;;;;;1.19;100.00;99149.69;5057348;28;20033;-74
2024/03/02 07:06:26;;;;;;;5.78;1.40;;;;;;;1.06;100.00;99154.53;5040526;28;20028;-73
2024/03/02 07:08:52;;;;;;;2.53;1.15;;;;;;;1.02;100.00;99156.66;5040502;28;20459;-73
2024/03/02 07:11:17;;;;;;;5.88;1.27;;;;;;;1.13;100.00;99162.69;5040359;28;20123;-74
2024/03/02 07:13:43;;;;;;;1.55;0.77;;;;;;;1.21;100.00;99157.44;5040293;28;20094;-74
2024/03/02 07:18:39;;;;;;;0.68;0.68;;;;;;;1.28;100.00;99172.56;5056928;28;20036;-74
2024/03/02 07:21:05;;;;;;;1.30;0.80;;;;;;;1.37;100.00;99165.50;5057532;28;20036;-74
2024/03/02 07:23:31;;;;;;;1.77;0.85;;;;;;;1.51;100.00;99172.88;5040748;28;20124;-74
2024/03/02 07:25:59;;;;;;;0.55;0.55;;;;;;;1.56;100.00;99172.38;5058395;28;20074;-74
2024/03/02 07:28:26;;;;;;;5.30;1.27;;;;;;;1.63;100.00;99178.72;5056792;28;20478;-74
2024/03/02 07:31:02;;;;;;;1.65;0.68;;;;;;;1.69;100.00;99174.63;5056342;28;20032;-74
2024/03/02 07:33:27;;;;;;;3.30;0.77;;;;;;;1.63;100.00;99175.25;5073369;28;20025;-74
2024/03/02 07:35:57;;;;;;;0.50;0.50;;;;;;;1.63;100.00;99170.78;5040074;28;20120;-74
2024/03/02 07:38:23;;;;;;;2.63;0.80;;;;;;;1.67;100.00;99174.78;5040111;28;20451;-74
2024/03/02 07:40:53;;;;;;;8.30;1.00;;;;;;;1.75;100.00;99180.13;5039852;28;20090;-74
2024/03/02 07:43:19;;;;;;;0.50;0.50;;;;;;;1.81;100.00;99183.97;5040358;28;20536;-74
2024/03/02 07:45:48;;;;;;;4.75;1.27;;;;;;;1.90;100.00;99183.00;5023229;28;20039;-74
2024/03/02 07:48:14;;;;;;;1.85;0.70;;;;;;;2.12;100.00;99184.28;5056406;28;20058;-74
2024/03/02 07:50:40;;;;;;;4.45;1.00;;;;;;;2.25;100.00;99186.47;5039748;28;20459;-74
2024/03/02 07:53:07;;;;;;;2.25;1.02;;;;;;;2.32;100.00;99194.59;5055845;28;20107;-74
2024/03/02 07:55:33;;;;;;;2.13;0.70;;;;;;;2.41;100.00;99201.59;5039748;28;20041;-74
2024/03/02 07:57:59;;;;;;;0.57;0.52;;;;;;;2.69;100.00;99198.66;5055794;28;20477;-74
2024/03/02 08:00:25;;;;;;;1.77;0.70;;;;;;;2.92;100.00;99202.34;5072419;28;20146;-74
2024/03/02 08:02:52;;;;;;;5.03;1.10;;;;;;;3.03;100.00;99204.66;5039720;28;20051;-74
2024/03/02 08:05:20;;;;;;;3.35;1.10;;;;;;;2.91;100.00;99211.31;5039138;28;20028;-74
2024/03/02 08:07:46;;;;;;;4.35;1.17;;;;;;;2.95;100.00;99217.13;5039799;28;20032;-74
2024/03/02 08:10:13;;;;;;;2.55;0.93;;;;;;;3.21;100.00;99209.81;5055980;28;20032;-74
2024/03/02 08:12:38;;;;;;;4.05;1.05;;;;;;;3.30;100.00;99206.16;5039105;28;20449;-74
2024/03/02 08:15:04;;;;;;;0.60;0.60;;;;;;;3.37;100.00;99216.97;5056095;28;20112;-74
2024/03/02 08:17:30;;;;;;;3.20;1.00;;;;;;;3.37;100.00;99210.81;5039400;28;20078;-74
2024/03/02 08:19:56;;;;;;;4.80;0.75;;;;;;;3.57;100.00;99216.59;5055775;28;20024;-74
2024/03/02 08:22:25;;;;;;;1.63;0.80;;;;;;;3.82;100.00;99217.38;5039606;28;20044;-74
2024/03/02 08:24:51;;;;;;;1.10;0.63;;;;;;;4.27;100.00;99221.22;5056149;28;20025;-75
2024/03/02 08:27:17;;;;;;;4.03;1.35;;;;;;;4.10;100.00;99220.44;5055748;28;20036;-74
2024/03/02 08:29:42;;;;;;;4.05;0.80;;;;;;;3.88;100.00;99220.19;5039306;28;20126;-74
2024/03/02 08:32:08;;;;;;;2.45;1.00;;;;;;;3.66;100.00;99223.56;5055752;28;20081;-74
2024/03/02 08:34:35;;;;;;;0.57;0.50;;;;;;;3.81;100.00;99223.69;5039245;28;20032;-74
2024/03/02 08:37:02;;;;;;;3.47;0.85;;;;;;;4.03;100.00;99219.50;5055471;28;20065;-74
2024/03/02 08:39:28;;;;;;;7.85;0.95;;;;;;;4.54;100.00;99230.56;5055817;28;20461;-74
2024/03/02 08:41:53;;;;;;;3.97;1.27;;;;;;;5.20;100.00;99225.66;5042718;28;20072;-74
2024/03/02 08:44:20;;;;;;;2.40;0.77;;;;;;;5.91;100.00;99226.16;5059815;28;20036;-74
2024/03/02 08:46:45;;;;;;;3.17;0.95;;;;;;;6.15;100.00;99217.91;5059439;28;20036;-75
2024/03/02 08:49:12;;;;;;;0.80;0.80;;;;;;;6.52;100.00;99232.13;5059782;28;20043;-75
2024/03/02 08:51:37;;;;;;;1.25;0.98;;;;;;;5.65;100.00;99229.25;5076170;28;20459;-74
2024/03/02 08:54:04;;;;;;;2.05;0.98;;;;;;;4.77;100.00;99233.28;5043116;28;20079;-74
2024/03/02 08:56:31;;;;;;;2.55;1.20;;;;;;;4.47;100.00;99222.44;5059312;28;20390;-74
2024/03/02 08:58:56;;;;;;;2.50;0.82;;;;;;;4.72;100.00;99232.97;5059486;28;20471;-74
2024/03/02 09:01:22;;;;;;;1.83;0.98;;;;;;;4.63;100.00;99234.84;5059280;28;20074;-74
2024/03/02 09:03:49;;;;;;;1.38;0.70;;;;;;;4.37;100.00;99238.63;5042931;28;20028;-74
2024/03/02 09:06:16;;;;;;;0.88;0.70;;;;;;;4.16;100.00;99243.72;5059378;28;20055;-74
2024/03/02 09:08:43;;;;;;;0.98;0.50;;;;;;;4.24;100.00;99235.69;5075594;28;20036;-74
2024/03/02 09:11:10;;;;;;;5.95;1.40;;;;;;;4.37;100.00;99235.16;5059187;28;20090;-74
2024/03/02 09:13:36;;;;;;;1.83;0.70;;;;;;;4.92;100.00;99234.19;5058847;28;20024;-74
2024/03/02 09:16:03;;;;;;;1.70;0.70;;;;;;;4.88;100.00;99230.22;5059938;28;20043;-74
2024/03/02 09:18:30;;;;;;;3.63;1.08;;;;;;;4.60;100.00;99232.53;5059444;28;20119;-74
2024/03/02 09:20:55;;;;;;;2.88;1.10;;;;;;;4.48;100.00;99233.94;5042589;28;20128;-74
2024/03/02 09:23:21;;;;;;;0.60;0.60;;;;;;;4.54;100.00;99235.91;5042565;28;20425;-74
2024/03/02 09:25:47;;;;;;;2.88;0.82;;;;;;;4.84;100.00;99232.41;5075791;28;20063;-74
2024/03/02 09:28:12;;;;;;;1.70;0.88;;;;;;;4.65;100.00;99240.81;5042447;28;20028;-74
2024/03/02 09:30:38;;;;;;;1.15;0.77;;;;;;;4.45;100.00;99244.94;5042142;28;20078;-74
2024/03/02 09:33:04;;;;;;;0.68;0.68;;;;;;;4.19;100.00;99243.38;5042157;28;20050;-74
2024/03/02 09:35:30;;;;;;;2.58;0.95;;;;;;;4.19;100.00;99246.84;5041992;28;20028;-74
2024/03/02 09:37:56;;;;;;;3.22;0.85;;;;;;;4.11;100.00;99233.59;5041988;28;20494;-74
2024/03/02 09:40:25;;;;;;;0.90;0.65;;;;;;;4.15;100.00;99236.72;5042267;28;20405;-74
2024/03/02 09:42:52;;;;;;;1.40;0.80;;;;;;;4.25;100.00;99241.84;5042102;28;20062;-74
2024/03/02 09:45:23;;;;;;;1.92;0.93;;;;;;;4.55;100.00;99226.91;5042831;28;20077;-74
2024/03/02 09:47:49;;;;;;;2.15;1.10;;;;;;;5.25;100.00;99240.09;5042013;28;20064;-75
2024/03/02 09:50:15;;;;;;;1.33;0.75;;;;;;;6.00;100.00;99238.41;5074926;28;20063;-74
2024/03/02 09:52:42;;;;;;;0.60;0.60;;;;;;;5.31;100.00;99238.53;5057552;28;20424;-75
2024/03/02 09:55:08;;;;;;;2.78;0.85;;;;;;;4.94;100.00;99239.31;5058639;28;20031;-74
2024/03/02 09:57:34;;;;;;;1.73;0.70;;;;;;;5.01;100.00;99241.09;5041607;28;20082;-74
2024/03/02 10:00:00;;;;;;;1.65;0.80;;;;;;;4.91;100.00;99247.66;5041918;28;20024;-74
2024/03/02 10:02:26;;;;;;;1.15;0.65;;;;;;;4.68;100.00;99243.13;5041812;28;20463;-74
2024/03/02 10:04:51;;;;;;;2.25;0.90;;;;;;;4.36;100.00;99252.94;5058490;28;20050;-74
2024/03/02 10:07:18;;;;;;;2.47;0.70;;;;;;;4.15;100.00;99255.34;5057940;28;20434;-74
2024/03/02 10:09:48;;;;;;;0.75;0.60;;;;;;;4.06;100.00;99249.22;5041948;28;20059;-74
2024/03/02 10:12:15;;;;;;;1.13;0.70;;;;;;;4.22;100.00;99255.50;5057773;28;20067;-75
2024/03/02 10:14:41;;;;;;;0.60;0.60;;;;;;;4.25;100.00;99263.97;5058023;28;20039;-74
2024/03/02 10:17:12;;;;;;;0.63;0.60;;;;;;;4.46;100.00;99259.91;5058171;28;20351;-74
2024/03/02 10:19:38;;;;;;;0.63;0.63;;;;;;;4.69;100.00;99254.63;5025131;28;20032;-74
2024/03/02 10:22:06;;;;;;;0.60;0.60;;;;;;;4.97;100.00;99258.44;5057665;28;20126;-74
2024/03/02 10:24:39;;;;;;;1.00;0.80;;;;;;;5.19;100.00;99264.81;5058063;28;20029;-74
2024/03/02 10:27:09;;;;;;;1.10;1.00;;;;;;;5.28;100.00;99265.56;5041347;28;20029;-74
2024/03/02 10:29:38;;;;;;;1.45;0.90;;;;;;;5.19;100.00;99269.31;5074109;28;20043;-75
2024/03/02 10:32:04;;;;;;;1.63;0.90;;;;;;;5.19;100.00;99264.81;5073996;28;20035;-74
2024/03/02 10:34:31;;;;;;;0.82;0.70;;;;;;;5.44;100.00;99265.41;5057727;28;20025;-74
2024/03/02 10:36:56;;;;;;;1.20;0.70;;;;;;;5.56;100.00;99272.97;5057740;28;20028;-74
2024/03/02 10:39:24;;;;;;;1.30;0.70;;;;;;;5.02;100.00;99264.06;5057518;28;20032;-74
2024/03/02 10:41:52;;;;;;;2.22;0.90;;;;;;;4.61;100.00;99260.81;5057574;28;20458;-74
2024/03/02 10:44:19;;;;;;;1.85;0.82;;;;;;;4.10;100.00;99276.31;5040926;28;20085;-74
2024/03/02 10:46:45;;;;;;;0.70;0.70;;;;;;;3.80;100.00;99278.69;5056979;28;20453;-74
2024/03/02 10:49:11;;;;;;;0.60;0.60;;;;;;;3.73;100.00;99281.22;5057464;28;20035;-74
2024/03/02 10:51:37;;;;;;;1.25;0.80;;;;;;;3.57;100.00;99273.22;5057453;28;20028;-74
2024/03/02 10:54:03;;;;;;;1.17;0.80;;;;;;;3.35;100.00;99273.91;5073508;28;20028;-74
2024/03/02 10:56:31;;;;;;;1.30;0.98;;;;;;;3.18;100.00;99260.63;5057163;28;20034;-75
2024/03/02 10:59:22;;;;;;;1.33;0.68;;;;;;;3.33;100.00;99283.88;5057404;28;20025;-75
2024/03/02 11:01:48;;;;;;;0.50;0.50;;;;;;;3.55;100.00;99283.22;5057163;28;20033;-75
2024/03/02 11:04:18;;;;;;;2.63;1.23;;;;;;;3.64;100.00;99286.69;5055543;28;20050;-75
2024/03/02 11:06:59;;;;;;;1.38;0.70;;;;;;;3.67;100.00;99281.88;5056633;28;20483;-75
2024/03/02 11:09:26;;;;;;;0.93;0.70;;;;;;;3.87;100.00;99293.00;5073584;28;20029;-75
2024/03/02 11:12:02;;;;;;;0.65;0.65;;;;;;;3.88;100.00;99291.97;5073104;28;20454;-75
2024/03/02 11:14:31;;;;;;;3.22;0.75;;;;;;;3.95;100.00;99298.28;5042012;28;20032;-75
2024/03/02 11:16:58;;;;;;;1.75;0.77;;;;;;;4.03;100.00;99294.78;5074115;28;20450;-75
2024/03/02 11:19:24;;;;;;;1.27;0.70;;;;;;;3.95;100.00;99287.66;5073132;28;20016;-75
2024/03/02 11:21:50;;;;;;;0.77;0.75;;;;;;;3.91;100.00;99288.16;5041015;28;20036;-75
2024/03/02 11:24:25;;;;;;;3.10;0.93;;;;;;;3.93;100.00;99294.13;5023854;28;20040;-75
2024/03/02 11:26:51;;;;;;;0.85;0.63;;;;;;;3.93;100.00;99292.31;5073239;28;20040;-75
2024/03/02 11:29:35;;;;;;;0.60;0.60;;;;;;;4.15;100.00;99289.94;5072915;28;20028;-75
2024/03/02 11:32:05;;;;;;;0.60;0.60;;;;;;;4.26;100.00;99278.09;5073251;28;20061;-75
2024/03/02 11:34:35;;;;;;;1.02;0.80;;;;;;;4.22;100.00;99272.28;5024122;28;20029;-76