Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;2.17;0.50;;;;;;;14.03;62.95;99601.35;1714692;82;21052;-75
2022/05/28 00:03:24;;;;;;;0.45;0.40;;;;;;;14.06;62.90;99598.36;1756455;80;21028;-75
2022/05/28 00:05:51;;;;;;;0.85;0.33;;;;;;;14.06;62.88;99602.34;1757714;80;21807;-75
2022/05/28 00:08:17;;;;;;;1.77;0.50;;;;;;;14.01;62.89;99605.50;1757880;80;20992;-75
2022/05/28 00:10:44;;;;;;;0.50;0.40;;;;;;;14.01;62.84;99608.16;1766139;80;21104;-76
2022/05/28 00:13:11;;;;;;;0.98;0.50;;;;;;;14.04;62.77;99613.63;1736219;81;21405;-75
2022/05/28 00:15:41;;;;;;;0.70;0.50;;;;;;;14.06;62.71;99619.60;1750355;80;20996;-75
2022/05/28 00:18:09;;;;;;;1.20;0.40;;;;;;;14.06;62.57;99626.24;1775486;80;21851;-75
2022/05/28 00:20:36;;;;;;;0.53;0.40;;;;;;;14.06;62.46;99622.26;1740055;81;21024;-74
2022/05/28 00:23:02;;;;;;;1.87;0.42;;;;;;;14.07;62.41;99620.44;1739126;81;20985;-75
2022/05/28 00:25:29;;;;;;;1.00;0.37;;;;;;;14.03;62.25;99619.44;1732836;81;21033;-75
2022/05/28 00:27:57;;;;;;;0.60;0.37;;;;;;;14.03;62.12;99607.99;1732161;81;21040;-74
2022/05/28 00:30:23;;;;;;;0.30;0.30;;;;;;;14.05;62.08;99604.67;1754236;80;21789;-75
2022/05/28 00:32:50;;;;;;;1.40;0.40;;;;;;;14.08;61.97;99612.80;1753494;80;21114;-78
2022/05/28 00:35:19;;;;;;;1.00;0.40;;;;;;;14.10;61.91;99618.30;1728380;81;20998;-78
2022/05/28 00:37:46;;;;;;;0.30;0.30;;;;;;;14.12;61.85;99617.64;1759760;80;21047;-76
2022/05/28 00:40:18;;;;;;;0.80;0.40;;;;;;;14.12;61.87;99607.02;1727397;81;21065;-75
2022/05/28 00:42:45;;;;;;;0.33;0.30;;;;;;;14.09;61.80;99617.97;1746002;80;22492;-77
2022/05/28 00:45:12;;;;;;;1.00;0.40;;;;;;;14.09;61.89;99619.77;1732272;81;20956;-83
2022/05/28 00:47:45;;;;;;;1.22;0.50;;;;;;;14.04;61.95;99618.45;1727980;81;20990;-75
2022/05/28 00:50:12;;;;;;;0.60;0.40;;;;;;;14.01;62.06;99621.44;1736309;80;21432;-75
2022/05/28 00:52:41;;;;;;;0.50;0.35;;;;;;;13.96;62.21;99617.09;1749975;80;21048;-75
2022/05/28 00:55:09;;;;;;;0.50;0.40;;;;;;;13.95;62.22;99617.25;1724594;81;20920;-76
2022/05/28 00:57:40;;;;;;;4.15;0.40;;;;;;;13.94;62.27;99624.89;1753297;80;20992;-76
2022/05/28 01:00:13;;;;;;;1.05;0.40;;;;;;;13.93;62.33;99617.92;1731341;83;20970;-76
2022/05/28 01:02:43;;;;;;;;;;;;;;;13.91;62.37;99610.13;1734052;81;21006;-75
2022/05/28 01:05:36;;;;;;;0.47;0.42;;;;;;;13.93;62.42;99612.61;1730617;81;20417;-76
2022/05/28 01:08:17;;;;;;;0.68;0.50;;;;;;;13.88;62.36;99610.92;1742032;80;21914;-76
2022/05/28 01:11:16;;;;;;;1.02;0.50;;;;;;;13.84;62.27;99599.81;1752856;80;21105;-75
2022/05/28 01:14:03;;;;;;;1.60;0.50;;;;;;;13.80;62.25;99601.14;1754857;80;21470;-77
2022/05/28 01:16:43;;;;;;;0.70;0.40;;;;;;;13.73;62.24;99589.49;1765470;80;21009;-77
2022/05/28 01:19:59;;;;;;;0.50;0.45;;;;;;;13.72;62.19;99574.56;1752818;80;20937;-77
2022/05/28 01:23:00;;;;;;;0.80;0.50;;;;;;;13.73;62.14;99566.94;1746528;80;21902;-77
2022/05/28 01:25:36;;;;;;;0.40;0.40;;;;;;;13.78;62.04;99573.07;1750504;80;21045;-77
2022/05/28 01:28:05;;;;;;;0.88;0.45;;;;;;;13.78;61.91;99571.74;1764226;80;20969;-76
2022/05/28 01:30:32;;;;;;;1.20;0.40;;;;;;;13.78;61.84;99579.21;1732531;81;20992;-76
2022/05/28 01:32:59;;;;;;;0.98;0.50;;;;;;;13.73;61.71;99589.49;1725606;81;21067;-76
2022/05/28 01:35:27;;;;;;;1.20;0.60;;;;;;;13.71;61.72;99598.13;1700895;84;22456;-74
2022/05/28 01:37:54;;;;;;;3.02;0.50;;;;;;;13.73;61.68;99591.66;1672491;84;21574;-74
2022/05/28 01:40:21;;;;;;;0.57;0.50;;;;;;;13.75;61.63;99602.93;1700192;83;20994;-73
2022/05/28 01:42:52;;;;;;;0.53;0.40;;;;;;;13.77;61.54;99597.45;1701573;83;21586;-75
2022/05/28 01:45:20;;;;;;;1.25;0.50;;;;;;;13.78;61.54;99592.48;1698469;83;21040;-75
2022/05/28 01:47:48;;;;;;;0.72;0.42;;;;;;;13.77;61.52;99583.36;1702059;83;21539;-76
2022/05/28 01:50:14;;;;;;;1.45;0.70;;;;;;;13.79;61.53;99588.83;1673562;83;21434;-77
2022/05/28 01:52:41;;;;;;;1.02;0.78;;;;;;;13.80;61.51;99585.67;1696849;83;20971;-75
2022/05/28 01:55:08;;;;;;;1.15;0.53;;;;;;;13.78;61.47;99600.94;1698090;83;21044;-75
2022/05/28 01:57:34;;;;;;;1.35;0.60;;;;;;;13.75;61.46;99613.55;1694678;83;21056;-74
2022/05/28 02:00:12;;;;;;;2.15;0.50;;;;;;;13.75;61.46;99614.88;1672687;84;22524;-75
2022/05/28 02:02:40;;;;;;;1.60;0.60;;;;;;;13.73;61.42;99616.86;1699152;83;21102;-73
2022/05/28 02:05:08;;;;;;;1.25;0.57;;;;;;;13.69;61.34;99617.33;1698032;83;21017;-74
2022/05/28 02:07:36;;;;;;;0.88;0.50;;;;;;;13.66;61.39;99614.50;1699674;83;21095;-81
2022/05/28 02:10:09;;;;;;;1.92;0.68;;;;;;;13.69;61.48;99619.48;1699493;84;20956;-73
2022/05/28 02:13:18;;;;;;;0.98;0.60;;;;;;;13.71;61.41;99616.70;1717928;83;21852;-74
2022/05/28 02:15:54;;;;;;;2.62;0.50;;;;;;;13.73;61.33;99624.83;1674399;84;21380;-73
2022/05/28 02:18:32;;;;;;;1.05;0.40;;;;;;;13.70;61.03;99622.50;1697011;83;21438;-76
2022/05/28 02:21:06;;;;;;;1.52;0.65;;;;;;;13.68;61.13;99620.98;1683464;83;20952;-73
2022/05/28 02:23:42;;;;;;;0.70;0.47;;;;;;;13.66;60.94;99626.45;1696269;83;21522;-74
2022/05/28 02:26:18;;;;;;;1.50;0.53;;;;;;;13.60;60.83;99634.20;1700298;83;22194;-74
2022/05/28 02:28:47;;;;;;;1.15;0.70;;;;;;;13.55;60.83;99622.76;1684794;84;21079;-73
2022/05/28 02:31:18;;;;;;;1.02;0.70;;;;;;;13.52;60.84;99612.47;1696524;81;21066;-74
2022/05/28 02:33:46;;;;;;;1.05;0.70;;;;;;;13.49;60.84;99614.59;1731062;81;21051;-73
2022/05/28 02:36:15;;;;;;;0.60;0.60;;;;;;;13.49;60.97;99626.03;1723853;81;21015;-74
2022/05/28 02:38:44;;;;;;;1.80;0.72;;;;;;;13.48;61.01;99637.64;1731013;81;21131;-74
2022/05/28 02:41:11;;;;;;;2.40;0.65;;;;;;;13.48;60.76;99629.68;1710343;82;20964;-74
2022/05/28 02:43:38;;;;;;;0.85;0.68;;;;;;;13.47;60.69;99635.98;1729177;81;21000;-74
2022/05/28 02:46:06;;;;;;;2.45;0.70;;;;;;;13.48;60.74;99621.72;1731996;81;21043;-74
2022/05/28 02:48:36;;;;;;;1.52;0.65;;;;;;;13.52;60.68;99615.62;1692799;82;21037;-74
2022/05/28 02:51:08;;;;;;;0.42;0.42;;;;;;;13.52;60.64;99632.38;1732192;81;21916;-73
2022/05/28 02:53:36;;;;;;;1.07;0.60;;;;;;;13.52;60.68;99637.67;1710317;81;20981;-73
2022/05/28 02:56:03;;;;;;;1.37;0.82;;;;;;;13.54;60.73;99663.55;1733783;81;21431;-73
2022/05/28 02:58:30;;;;;;;1.20;0.88;;;;;;;13.53;60.58;99673.00;1730593;81;21027;-78
2022/05/28 03:00:57;;;;;;;1.40;0.80;;;;;;;13.49;60.52;99675.11;1692395;83;21033;-75
2022/05/28 03:03:25;;;;;;;1.47;0.80;;;;;;;13.45;60.58;99675.94;1732676;81;21851;-76
2022/05/28 03:05:53;;;;;;;1.17;0.60;;;;;;;13.46;60.65;99670.13;1687606;83;21110;-75
2022/05/28 03:08:21;;;;;;;1.22;0.75;;;;;;;13.46;60.62;99666.16;1703460;82;20976;-75
2022/05/28 03:10:48;;;;;;;1.57;0.85;;;;;;;13.43;60.72;99642.11;1731631;81;21015;-73
2022/05/28 03:13:14;;;;;;;1.52;0.80;;;;;;;13.45;60.47;99624.20;1731325;81;21606;-74
2022/05/28 03:15:41;;;;;;;0.95;0.60;;;;;;;13.49;60.40;99618.08;1733188;82;21922;-75
2022/05/28 03:18:08;;;;;;;2.40;0.82;;;;;;;13.51;60.17;99611.28;1725675;81;20994;-74
2022/05/28 03:20:35;;;;;;;0.60;0.55;;;;;;;13.54;60.18;99617.12;1728439;81;21170;-76
2022/05/28 03:23:01;;;;;;;1.62;1.00;;;;;;;13.55;59.91;99617.95;1687054;82;20986;-83
2022/05/28 03:25:28;;;;;;;0.93;0.78;;;;;;;13.53;59.62;99631.88;1703014;83;21021;-75
2022/05/28 03:27:56;;;;;;;1.00;0.70;;;;;;;13.52;59.44;99636.34;1730373;81;21923;-75
2022/05/28 03:30:23;;;;;;;2.17;0.90;;;;;;;13.52;59.35;99630.22;1728087;81;21062;-75
2022/05/28 03:32:49;;;;;;;1.95;0.70;;;;;;;13.51;59.37;99632.50;1716261;82;21373;-75
2022/05/28 03:35:16;;;;;;;1.02;0.72;;;;;;;13.50;59.47;99645.44;1713417;82;21061;-76
2022/05/28 03:37:43;;;;;;;2.22;0.70;;;;;;;13.46;59.56;99655.05;1711287;83;21082;-75
2022/05/28 03:40:10;;;;;;;1.17;0.75;;;;;;;13.46;59.54;99665.66;1697786;84;21831;-82
2022/05/28 03:42:37;;;;;;;1.25;0.80;;;;;;;13.48;59.53;99672.63;1698726;82;21020;-75
2022/05/28 03:45:04;;;;;;;1.05;0.72;;;;;;;13.45;59.54;99669.30;1702490;83;21044;-75
2022/05/28 03:47:32;;;;;;;1.75;0.85;;;;;;;13.44;59.35;99670.30;1722358;81;21050;-83
2022/05/28 03:49:58;;;;;;;1.65;0.90;;;;;;;13.39;59.17;99667.77;1701284;82;21419;-75
2022/05/28 03:52:25;;;;;;;0.95;0.60;;;;;;;13.34;59.29;99678.03;1694179;84;21819;-74
2022/05/28 03:54:51;;;;;;;1.32;0.90;;;;;;;13.34;59.45;99678.03;1724402;82;20932;-74
2022/05/28 03:57:28;;;;;;;1.47;0.80;;;;;;;13.37;59.52;99675.88;1696197;84;21067;-75
2022/05/28 03:59:54;;;;;;;1.17;0.75;;;;;;;13.41;59.35;99662.66;1697975;83;21103;-75
2022/05/28 04:02:21;;;;;;;0.80;0.70;;;;;;;13.43;59.38;99655.38;1724679;82;21031;-74
2022/05/28 04:04:48;;;;;;;3.20;0.80;;;;;;;13.44;59.27;99650.89;1725689;82;21919;-74
2022/05/28 04:07:14;;;;;;;2.45;0.78;;;;;;;13.44;59.29;99661.01;1745261;81;21041;-80
2022/05/28 04:09:42;;;;;;;1.92;0.70;;;;;;;13.48;59.40;99668.14;1702162;84;21387;-75
2022/05/28 04:12:10;;;;;;;0.80;0.80;;;;;;;13.51;59.43;99665.66;1720423;83;20967;-75
2022/05/28 04:14:37;;;;;;;1.07;0.80;;;;;;;13.49;59.32;99671.13;1726836;82;21029;-74
2022/05/28 04:17:04;;;;;;;1.35;0.82;;;;;;;13.52;59.42;99673.99;1720589;82;21910;-74
2022/05/28 04:19:32;;;;;;;1.70;0.90;;;;;;;13.56;59.38;99687.27;1719489;83;21139;-74
2022/05/28 04:21:58;;;;;;;1.22;0.80;;;;;;;13.59;59.24;99693.08;1716101;83;21023;-75
2022/05/28 04:24:25;;;;;;;1.75;0.88;;;;;;;13.65;59.16;99689.80;1744172;82;21492;-74
2022/05/28 04:26:51;;;;;;;1.95;0.80;;;;;;;13.68;59.07;99705.41;1730630;82;20969;-73
2022/05/28 04:29:18;;;;;;;2.67;0.90;;;;;;;13.71;58.94;99697.14;1714287;83;22352;-76
2022/05/28 04:31:44;;;;;;;1.98;1.00;;;;;;;13.71;58.85;99704.28;1714135;82;21514;-78
2022/05/28 04:34:11;;;;;;;1.75;0.90;;;;;;;13.71;58.60;99714.39;1721138;81;21071;-78
2022/05/28 04:36:38;;;;;;;1.47;0.90;;;;;;;13.69;58.57;99714.19;1720628;81;21004;-78
2022/05/28 04:39:04;;;;;;;2.25;0.90;;;;;;;13.68;58.64;99696.61;1730062;81;21067;-73
2022/05/28 04:41:32;;;;;;;2.20;0.98;;;;;;;13.71;58.79;99687.02;1733167;82;22192;-74
2022/05/28 04:43:58;;;;;;;3.40;0.82;;;;;;;13.75;58.85;99677.25;1716672;82;21020;-77
2022/05/28 04:46:25;;;;;;;1.55;0.72;;;;;;;13.81;58.81;99674.95;1725837;81;21550;-76
2022/05/28 04:48:51;;;;;;;1.92;1.05;;;;;;;13.86;58.78;99687.23;1713520;81;22102;-80
2022/05/28 04:51:17;;;;;;;2.08;0.88;;;;;;;13.90;58.50;99684.62;1718705;81;21036;-77
2022/05/28 04:53:44;;;;;;;0.98;0.90;;;;;;;13.89;58.25;99668.33;1730392;82;21947;-77
2022/05/28 04:56:10;;;;;;;2.22;0.80;;;;;;;13.86;58.10;99673.47;1721520;82;21052;-79
2022/05/28 04:58:37;;;;;;;1.70;1.00;;;;;;;13.82;58.17;99680.60;1726591;82;21028;-76
2022/05/28 05:01:05;;;;;;;1.20;0.93;;;;;;;13.78;58.35;99678.74;1727243;81;21512;-76
2022/05/28 05:03:33;;;;;;;1.00;0.90;;;;;;;13.79;58.53;99683.55;1692600;82;21067;-78
2022/05/28 05:06:00;;;;;;;1.20;0.98;;;;;;;13.75;58.66;99690.52;1732928;81;21713;-75
2022/05/28 05:08:27;;;;;;;1.47;0.85;;;;;;;13.79;58.83;99691.52;1736657;82;21381;-77
2022/05/28 05:10:54;;;;;;;2.55;0.93;;;;;;;13.80;58.86;99696.69;1732503;81;21041;-78
2022/05/28 05:13:21;;;;;;;1.72;0.90;;;;;;;13.85;58.87;99713.45;1736166;81;21036;-78
2022/05/28 05:15:47;;;;;;;1.87;1.00;;;;;;;13.90;58.98;99716.48;1725263;81;21115;-77
2022/05/28 05:18:14;;;;;;;0.70;0.70;;;;;;;13.91;58.58;99717.64;1725066;82;21909;-79
2022/05/28 05:20:41;;;;;;;2.20;0.93;;;;;;;13.91;58.56;99696.90;1712050;81;21047;-79
2022/05/28 05:23:07;;;;;;;2.52;1.00;;;;;;;13.89;58.62;99697.53;1726347;81;21051;-78
2022/05/28 05:25:35;;;;;;;3.00;1.10;;;;;;;13.92;58.81;99705.20;1734085;82;21540;-76
2022/05/28 05:28:02;;;;;;;4.00;1.10;;;;;;;13.97;58.64;99701.55;1711468;82;21026;-76
2022/05/28 05:30:30;;;;;;;3.25;0.90;;;;;;;14.05;58.62;99696.28;1720763;81;21748;-76
2022/05/28 05:32:57;;;;;;;1.75;1.00;;;;;;;14.10;58.56;99705.11;1754698;80;21038;-76
2022/05/28 05:35:24;;;;;;;1.20;0.90;;;;;;;14.12;58.42;99716.39;1733967;81;21623;-76
2022/05/28 05:37:50;;;;;;;1.12;0.80;;;;;;;14.11;58.32;99716.89;1670833;84;21095;-78
2022/05/28 05:40:17;;;;;;;1.82;0.95;;;;;;;14.14;58.35;99719.72;1695787;83;21045;-78
2022/05/28 05:42:45;;;;;;;1.50;1.10;;;;;;;14.07;58.32;99736.77;1723409;81;21787;-75
2022/05/28 05:45:12;;;;;;;3.00;0.90;;;;;;;14.03;58.50;99740.75;1724360;81;21522;-76
2022/05/28 05:47:40;;;;;;;1.37;0.80;;;;;;;14.05;58.46;99730.80;1725034;81;21540;-78
2022/05/28 05:50:07;;;;;;;1.95;0.93;;;;;;;14.04;58.54;99731.30;1720660;81;21040;-77
2022/05/28 05:52:35;;;;;;;2.45;1.02;;;;;;;14.04;58.80;99735.77;1698441;83;21063;-74
2022/05/28 05:55:01;;;;;;;1.98;1.12;;;;;;;14.06;58.70;99756.36;1724993;81;21926;-75
2022/05/28 05:57:27;;;;;;;1.77;0.98;;;;;;;14.05;58.56;99756.02;1724949;81;21322;-77
2022/05/28 05:59:54;;;;;;;1.90;1.10;;;;;;;14.01;58.55;99753.36;1723510;82;21054;-74
2022/05/28 06:02:21;;;;;;;1.80;1.12;;;;;;;14.00;58.50;99733.11;1721640;81;21133;-75
2022/05/28 06:04:48;;;;;;;1.75;1.12;;;;;;;14.02;58.57;99737.27;1720829;81;21051;-76
2022/05/28 06:07:14;;;;;;;2.52;1.40;;;;;;;14.06;58.55;99743.08;1725312;83;21920;-74
2022/05/28 06:09:41;;;;;;;1.65;1.00;;;;;;;14.07;58.64;99757.19;1724695;81;21498;-76
2022/05/28 06:12:08;;;;;;;1.50;1.02;;;;;;;14.08;58.66;99753.04;1724050;81;21056;-77
2022/05/28 06:14:35;;;;;;;1.80;1.20;;;;;;;14.13;58.59;99757.39;1700707;82;21549;-74
2022/05/28 06:17:02;;;;;;;1.40;0.93;;;;;;;14.18;58.64;99755.08;1678014;82;21074;-77
2022/05/28 06:19:29;;;;;;;3.30;1.12;;;;;;;14.27;58.59;99752.78;1723893;81;22333;-76
2022/05/28 06:22:00;;;;;;;1.82;1.20;;;;;;;14.38;58.57;99737.54;1732631;81;21595;-76
2022/05/28 06:24:26;;;;;;;2.33;1.20;;;;;;;14.43;58.17;99733.42;1727695;81;21125;-74
2022/05/28 06:26:54;;;;;;;3.62;1.35;;;;;;;14.46;58.07;99742.41;1741923;81;21074;-74
2022/05/28 06:29:22;;;;;;;1.45;1.12;;;;;;;14.46;57.88;99738.92;1727875;81;21059;-75
2022/05/28 06:31:50;;;;;;;1.65;1.10;;;;;;;14.44;57.90;99741.72;1691305;83;21894;-75
2022/05/28 06:34:16;;;;;;;2.30;1.30;;;;;;;14.47;57.97;99748.56;1715832;82;21051;-76
2022/05/28 06:36:43;;;;;;;3.25;1.20;;;;;;;14.54;57.95;99745.10;1722499;82;21516;-75
2022/05/28 06:39:10;;;;;;;1.85;1.10;;;;;;;14.67;58.00;99745.12;1725310;82;21068;-75
2022/05/28 06:41:37;;;;;;;1.72;1.12;;;;;;;14.77;57.61;99743.17;1728651;83;21060;-76
2022/05/28 06:44:04;;;;;;;2.37;1.30;;;;;;;14.84;57.33;99740.16;1706487;82;23028;-77
2022/05/28 06:46:33;;;;;;;1.50;1.12;;;;;;;14.91;57.43;99735.03;1716237;82;21086;-76
2022/05/28 06:49:00;;;;;;;1.87;1.20;;;;;;;15.01;56.88;99744.51;1686242;84;21548;-76
2022/05/28 06:51:28;;;;;;;2.95;1.20;;;;;;;15.03;56.50;99749.16;1701016;83;21049;-75
2022/05/28 06:53:54;;;;;;;1.50;1.20;;;;;;;14.96;56.41;99736.21;1716217;82;21152;-76
2022/05/28 06:56:21;;;;;;;3.15;1.22;;;;;;;14.97;56.62;99745.84;1739446;81;21947;-77
2022/05/28 06:58:47;;;;;;;2.20;1.27;;;;;;;15.02;56.57;99738.69;1751073;81;21075;-77
2022/05/28 07:01:15;;;;;;;1.90;1.10;;;;;;;15.07;56.35;99737.20;1742697;81;21354;-77
2022/05/28 07:03:43;;;;;;;2.65;1.37;;;;;;;15.14;56.37;99745.33;1703079;82;21063;-76
2022/05/28 07:06:11;;;;;;;2.75;1.77;;;;;;;15.21;56.34;99734.36;1694513;84;21036;-76
2022/05/28 07:08:40;;;;;;;1.70;1.15;;;;;;;15.28;56.13;99743.34;1712014;82;22153;-78
2022/05/28 07:11:06;;;;;;;1.95;1.22;;;;;;;15.39;55.79;99740.84;1720019;82;20986;-77
2022/05/28 07:13:34;;;;;;;2.30;1.20;;;;;;;15.49;55.59;99746.81;1709143;81;21724;-77
2022/05/28 07:16:01;;;;;;;1.75;1.20;;;;;;;15.51;55.19;99744.80;1656033;84;21087;-76
2022/05/28 07:18:29;;;;;;;1.67;1.05;;;;;;;15.51;55.21;99749.30;1681408;84;21057;-77
2022/05/28 07:20:56;;;;;;;4.90;1.30;;;;;;;15.51;55.03;99753.30;1676320;84;22307;-77
2022/05/28 07:23:28;;;;;;;1.45;1.20;;;;;;;15.49;55.01;99746.81;1721055;82;21062;-76
2022/05/28 07:26:16;;;;;;;4.33;1.27;;;;;;;15.53;55.29;99748.13;1733799;81;21015;-76
2022/05/28 07:28:43;;;;;;;4.97;1.20;;;;;;;15.62;55.33;99747.14;1744445;81;21012;-76
2022/05/28 07:31:13;;;;;;;1.65;1.42;;;;;;;15.74;55.10;99750.30;1744251;81;21107;-75
2022/05/28 07:33:44;;;;;;;3.33;1.17;;;;;;;15.80;54.83;99749.60;1738831;80;21781;-77
2022/05/28 07:36:14;;;;;;;1.82;1.12;;;;;;;15.83;54.71;99753.78;1748340;80;21529;-77
2022/05/28 07:38:44;;;;;;;2.12;1.20;;;;;;;15.87;54.74;99751.92;1746587;80;21075;-78
2022/05/28 07:41:16;;;;;;;1.52;1.17;;;;;;;15.93;54.68;99756.58;1754501;81;21042;-76
2022/05/28 07:43:44;;;;;;;3.58;1.17;;;;;;;15.93;54.27;99760.57;1727722;81;21099;-77
2022/05/28 07:46:17;;;;;;;2.87;1.40;;;;;;;15.85;54.25;99773.91;1729112;81;22466;-76
2022/05/28 07:48:44;;;;;;;1.92;1.20;;;;;;;15.78;54.43;99778.73;1746106;80;21031;-76
2022/05/28 07:51:11;;;;;;;1.95;1.17;;;;;;;15.76;54.56;99786.91;1753201;80;21052;-77
2022/05/28 07:53:38;;;;;;;3.35;1.10;;;;;;;15.78;54.62;99772.08;1740770;81;21067;-74
2022/05/28 07:56:05;;;;;;;1.92;1.17;;;;;;;15.79;54.47;99775.91;1725910;83;21082;-76
2022/05/28 07:58:34;;;;;;;2.60;1.40;;;;;;;15.78;54.21;99778.23;1745517;80;22200;-78
2022/05/28 08:01:01;;;;;;;1.90;1.20;;;;;;;15.80;54.48;99775.41;1756153;81;21430;-78
2022/05/28 08:03:29;;;;;;;2.50;1.37;;;;;;;15.88;54.59;99777.55;1729745;81;21077;-77
2022/05/28 08:05:57;;;;;;;2.58;1.40;;;;;;;15.94;54.58;99774.21;1703681;83;21095;-77
2022/05/28 08:08:25;;;;;;;2.77;1.40;;;;;;;16.05;54.48;99766.35;1730400;82;21003;-78
2022/05/28 08:10:54;;;;;;;3.02;1.55;;;;;;;16.19;54.26;99774.11;1741959;81;21911;-78
2022/05/28 08:13:23;;;;;;;3.50;1.50;;;;;;;16.31;53.91;99770.92;1755540;80;21040;-78
2022/05/28 08:15:51;;;;;;;2.35;1.32;;;;;;;16.44;53.59;99768.19;1725969;81;21541;-78
2022/05/28 08:18:23;;;;;;;2.42;1.30;;;;;;;16.60;53.46;99762.27;1770363;80;21032;-78
2022/05/28 08:23:38;;;;;;;2.85;1.35;;;;;;;16.83;52.55;99772.98;1756334;80;21861;-82
2022/05/28 08:26:09;;;;;;;1.55;1.30;;;;;;;16.87;52.07;99770.79;1754484;80;21078;-78
2022/05/28 08:28:37;;;;;;;2.80;1.40;;;;;;;16.96;52.07;99775.06;1704003;83;21508;-81
2022/05/28 08:31:05;;;;;;;3.08;1.27;;;;;;;17.11;52.24;99757.28;1752577;80;21028;-80
2022/05/28 08:33:32;;;;;;;3.20;1.30;;;;;;;17.34;51.72;99753.24;1773341;80;21527;-77
2022/05/28 08:35:59;;;;;;;2.92;1.40;;;;;;;17.44;50.45;99775.69;1775091;80;21832;-81
2022/05/28 08:38:27;;;;;;;2.55;1.27;;;;;;;17.48;50.28;99779.67;1730966;82;21051;-79
2022/05/28 08:41:09;;;;;;;2.65;1.25;;;;;;;17.47;49.74;99780.69;1776913;80;21521;-80
2022/05/28 08:43:49;;;;;;;2.00;1.30;;;;;;;17.44;50.09;99778.35;1726447;81;21033;-80
2022/05/28 08:46:17;;;;;;;3.92;1.22;;;;;;;17.51;49.98;99768.62;1768035;80;21020;-78
2022/05/28 08:48:51;;;;;;;2.55;1.37;;;;;;;17.58;50.17;99768.23;1735914;81;22342;-80
2022/05/28 08:51:48;;;;;;;3.60;1.20;;;;;;;17.66;49.41;99786.84;1731176;81;21072;-80
2022/05/28 08:54:39;;;;;;;2.47;1.20;;;;;;;17.68;49.65;99783.48;1734069;81;20988;-79
2022/05/28 08:57:15;;;;;;;2.62;1.50;;;;;;;17.79;49.88;99773.39;1738953;81;21120;-78
2022/05/28 08:59:57;;;;;;;3.37;1.40;;;;;;;17.93;49.20;99782.73;1755139;81;21460;-78
2022/05/28 09:02:40;;;;;;;3.87;1.27;;;;;;;18.04;48.79;99772.09;1749498;80;22551;-79
2022/05/28 09:05:29;;;;;;;3.70;1.70;;;;;;;18.13;49.18;99787.53;1762116;80;21082;-79
2022/05/28 09:08:01;;;;;;;2.15;1.40;;;;;;;18.25;48.16;99776.20;1766277;79;21044;-81
2022/05/28 09:10:39;;;;;;;3.05;1.40;;;;;;;18.21;47.27;99768.73;1754140;80;21044;-79
2022/05/28 09:13:27;;;;;;;2.95;1.10;;;;;;;18.18;47.99;99775.79;1739607;82;21058;-78
2022/05/28 09:15:56;;;;;;;1.90;1.15;;;;;;;18.31;47.75;99780.79;1776225;80;21669;-77
2022/05/28 09:18:23;;;;;;;2.27;1.40;;;;;;;18.42;47.95;99762.61;1761094;80;21069;-79
2022/05/28 09:20:49;;;;;;;1.67;1.30;;;;;;;18.65;47.28;99774.05;1661651;84;21529;-79
2022/05/28 09:23:16;;;;;;;5.55;1.30;;;;;;;18.82;47.63;99767.45;1760941;80;21470;-78
2022/05/28 09:25:46;;;;;;;3.60;1.40;;;;;;;18.85;46.48;99763.55;1741856;80;21083;-78
2022/05/28 09:28:54;;;;;;;2.35;1.20;;;;;;;18.83;46.31;99764.27;1771459;80;21990;-80
2022/05/28 09:31:48;;;;;;;1.85;1.00;;;;;;;18.86;45.50;99765.21;1666791;85;21082;-78
2022/05/28 09:34:42;;;;;;;3.25;1.30;;;;;;;18.91;46.25;99764.11;1763505;80;21104;-76
2022/05/28 09:37:37;;;;;;;3.02;1.27;;;;;;;19.04;45.40;99768.28;1760394;80;21122;-81
2022/05/28 09:40:15;;;;;;;2.90;1.10;;;;;;;19.24;44.76;99764.44;1765245;80;21572;-77
2022/05/28 09:42:57;;;;;;;2.37;1.20;;;;;;;19.33;44.05;99766.48;1772653;80;21908;-75
2022/05/28 09:45:54;;;;;;;2.27;1.00;;;;;;;19.31;43.64;99754.63;1766485;80;21023;-73
2022/05/28 09:48:24;;;;;;;2.40;1.15;;;;;;;19.37;43.79;99761.04;1718394;81;21023;-77
2022/05/28 09:50:51;;;;;;;2.58;0.85;;;;;;;19.55;43.11;99760.56;1730738;81;21086;-76
2022/05/28 09:56:27;;;;;;;1.52;1.10;;;;;;;19.78;42.94;99741.06;1774216;80;21996;-76
2022/05/28 09:58:54;;;;;;;1.92;1.02;;;;;;;19.92;42.14;99751.37;1762639;80;21479;-75
2022/05/28 10:01:26;;;;;;;5.65;1.37;;;;;;;19.93;40.92;99744.98;1767245;80;21058;-77
2022/05/28 10:06:48;;;;;;;;;;;;;;;20.04;40.47;99741.73;1733092;81;21056;-78
2022/05/28 10:09:26;;;;;;;2.33;1.07;;;;;;;20.19;40.50;99737.08;1690511;83;21961;-72
2022/05/28 10:11:59;;;;;;;2.10;1.00;;;;;;;20.38;39.60;99742.73;1765865;80;21412;-78
2022/05/28 10:14:30;;;;;;;3.62;1.10;;;;;;;20.49;39.38;99746.20;1770989;80;21106;-76
2022/05/28 10:17:01;;;;;;;1.92;1.15;;;;;;;20.55;39.33;99736.81;1754459;80;21011;-75
2022/05/28 10:19:43;;;;;;;2.98;1.30;;;;;;;20.55;39.58;99727.42;1760276;80;21106;-79
2022/05/28 10:22:18;;;;;;;1.95;1.17;;;;;;;20.68;39.19;99736.56;1760512;80;22867;-76
2022/05/28 10:24:54;;;;;;;1.02;0.90;;;;;;;20.76;39.31;99736.38;1762555;80;21090;-76
2022/05/28 10:27:49;;;;;;;3.25;0.95;;;;;;;20.73;39.23;99734.90;1677185;83;21031;-77
2022/05/28 10:30:38;;;;;;;2.72;1.00;;;;;;;20.66;39.64;99732.73;1733315;81;21690;-75
2022/05/28 10:33:18;;;;;;;3.10;1.10;;;;;;;20.63;39.07;99725.07;1762451;80;21091;-74
2022/05/28 10:35:47;;;;;;;1.60;0.98;;;;;;;20.67;38.94;99719.63;1756326;80;21139;-76
2022/05/28 10:38:27;;;;;;;1.60;1.10;;;;;;;20.82;38.64;99725.63;1746285;81;21158;-73
2022/05/28 10:40:58;;;;;;;2.85;1.20;;;;;;;20.94;38.47;99727.22;1765739;80;21005;-72
2022/05/28 10:43:33;;;;;;;3.27;1.00;;;;;;;20.95;38.69;99725.36;1758506;80;21019;-74
2022/05/28 10:46:22;;;;;;;2.25;1.00;;;;;;;21.04;38.49;99724.13;1731572;81;21015;-74
2022/05/28 10:49:16;;;;;;;3.77;1.10;;;;;;;21.00;37.78;99718.33;1770531;80;21980;-73
2022/05/28 10:51:58;;;;;;;1.82;0.90;;;;;;;20.85;38.92;99715.02;1724473;81;21068;-78
2022/05/28 10:54:48;;;;;;;3.37;0.98;;;;;;;20.84;38.16;99708.83;1694375;83;21093;-78
2022/05/28 10:57:44;;;;;;;1.95;0.93;;;;;;;20.74;38.34;99699.50;1733039;81;21047;-78
2022/05/28 11:00:25;;;;;;;5.92;1.20;;;;;;;20.67;38.32;99699.50;1712593;81;21097;-73
2022/05/28 11:03:22;;;;;;;4.37;1.40;;;;;;;20.67;38.45;99696.82;1726796;81;22039;-73
2022/05/28 11:06:27;;;;;;;2.75;1.10;;;;;;;20.68;38.62;99693.63;1729732;81;21012;-73
2022/05/28 11:09:16;;;;;;;2.33;1.20;;;;;;;20.82;39.30;99696.11;1763597;80;21289;-73
2022/05/28 11:12:12;;;;;;;2.17;1.20;;;;;;;21.06;38.62;99693.35;1691130;83;21051;-77
2022/05/28 11:15:04;;;;;;;3.98;1.32;;;;;;;21.33;37.33;99686.67;1715073;82;21020;-74
2022/05/28 11:18:17;;;;;;;1.60;0.90;;;;;;;21.69;37.41;99683.48;1757815;80;21012;-73
2022/05/28 11:21:11;;;;;;;2.05;1.10;;;;;;;21.73;36.98;99686.59;1752612;81;21032;-73
2022/05/28 11:24:06;;;;;;;2.87;1.22;;;;;;;21.94;37.28;99677.72;1706727;81;21027;-77
2022/05/28 11:26:57;;;;;;;2.50;1.50;;;;;;;22.12;35.91;99687.00;1761707;80;21040;-74
2022/05/28 11:29:48;;;;;;;1.17;0.95;;;;;;;21.92;36.11;99681.67;1722687;81;21094;-74
2022/05/28 11:32:23;;;;;;;2.47;0.90;;;;;;;21.66;36.68;99682.05;1725693;82;21982;-74
2022/05/28 11:34:58;;;;;;;4.53;1.17;;;;;;;21.49;36.84;99678.15;1719179;81;21094;-79
2022/05/28 11:37:47;;;;;;;1.50;0.90;;;;;;;21.38;37.19;99679.61;1688951;83;21553;-76
2022/05/28 11:40:31;;;;;;;2.72;1.30;;;;;;;21.32;39.77;99690.36;1705402;82;21508;-72
2022/05/28 11:43:11;;;;;;;5.40;3.62;;;;;;;21.22;40.60;99696.64;1717655;82;21065;-73
2022/05/28 11:45:47;;;;;;;3.75;2.40;;;;;;;21.09;41.32;99683.53;1697544;82;21577;-72
2022/05/28 11:51:28;;;;;;;3.20;1.70;;;;;;;21.37;41.56;99683.86;1712727;80;21048;-75
2022/05/28 11:54:00;;;;;;;5.08;1.60;;;;;;;21.73;40.90;99681.22;1743742;80;20978;-72
2022/05/28 11:56:31;;;;;;;3.42;1.90;;;;;;;21.84;40.74;99688.63;1739898;81;21026;-74
2022/05/28 11:59:12;;;;;;;6.65;4.47;;;;;;;21.86;40.98;99699.98;1745051;81;21596;-78
2022/05/28 12:01:55;;;;;;;2.37;1.50;;;;;;;21.86;40.85;99703.50;1745060;82;22199;-72
2022/05/28 12:04:24;;;;;;;3.85;1.30;;;;;;;21.81;40.65;99701.13;1741706;80;21044;-74
2022/05/28 12:07:04;;;;;;;3.65;1.30;;;;;;;21.66;40.98;99695.48;1737072;80;21304;-75
2022/05/28 12:09:35;;;;;;;1.90;1.40;;;;;;;21.61;41.65;99696.62;1716658;82;21124;-73