Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:52;;;;;;;18.35;10.70;;;;;;;;;;5042836;28;20037;-50
2022/02/28 00:03:18;;;;;;;27.45;14.98;;;;;;;;;;5043449;28;20029;-53
2022/02/28 00:05:45;;;;;;;42.50;25.75;;;;;;;;;;5043830;28;20029;-50
2022/02/28 00:08:11;;;;;;;32.17;17.48;;;;;;;;;;5044338;28;20051;-55
2022/02/28 00:10:37;;;;;;;27.92;14.23;;;;;;;;;;5045300;28;20143;-54
2022/02/28 00:13:03;;;;;;;25.13;13.30;;;;;;;;;;5043180;28;20108;-57
2022/02/28 00:15:30;;;;;;;49.10;24.63;;;;;;;;;;5044747;28;20121;-48
2022/02/28 00:17:56;;;;;;;30.77;17.95;;;;;;;;;;5043202;28;20098;-48
2022/02/28 00:20:22;;;;;;;46.03;27.80;;;;;;;;;;5043415;28;20029;-53
2022/02/28 00:22:51;;;;;;;19.75;11.93;;;;;;;;;;5043610;28;20025;-46
2022/02/28 00:25:17;;;;;;;23.70;13.45;;;;;;;;;;5043199;28;20418;-45
2022/02/28 00:27:43;;;;;;;40.42;22.60;;;;;;;;;;5043573;28;20020;-52
2022/02/28 00:30:10;;;;;;;23.30;13.38;;;;;;;;;;5043055;28;20534;-46
2022/02/28 00:32:36;;;;;;;18.23;9.85;;;;;;;;;;5042827;28;20094;-57
2022/02/28 00:35:05;;;;;;;22.77;13.02;;;;;;;;;;5043126;28;20088;-55
2022/02/28 00:37:31;;;;;;;26.98;13.73;;;;;;;;;;5043522;28;20521;-57
2022/02/28 00:40:00;;;;;;;25.42;14.60;;;;;;;;;;5042348;28;20087;-57
2022/02/28 00:42:26;;;;;;;27.90;14.70;;;;;;;;;;5042230;28;20024;-52
2022/02/28 00:44:53;;;;;;;26.08;13.68;;;;;;;;;;5042630;28;20964;-55
2022/02/28 00:47:19;;;;;;;31.75;15.60;;;;;;;;;;5044051;28;20036;-56
2022/02/28 00:49:45;;;;;;;17.13;9.95;;;;;;;;;;5042381;28;20536;-56
2022/02/28 00:52:11;;;;;;;22.70;10.93;;;;;;;;;;5042934;28;20037;-50
2022/02/28 00:54:37;;;;;;;19.67;10.48;;;;;;;;;;5042495;28;20021;-47
2022/02/28 00:57:03;;;;;;;22.27;10.85;;;;;;;;;;5042103;28;20059;-45
2022/02/28 00:59:29;;;;;;;37.58;19.80;;;;;;;;;;5043871;28;20108;-54
2022/02/28 01:01:58;;;;;;;52.45;24.83;;;;;;;;;;5042076;28;20059;-57
2022/02/28 01:04:24;;;;;;;30.90;18.60;;;;;;;;;;5043551;28;20025;-56
2022/02/28 01:06:50;;;;;;;20.05;11.20;;;;;;;;;;5042146;28;20032;-52
2022/02/28 01:09:16;;;;;;;26.13;13.57;;;;;;;;;;5041855;28;20082;-57
2022/02/28 01:11:42;;;;;;;34.50;17.98;;;;;;;;;;5042970;28;20044;-50
2022/02/28 01:14:08;;;;;;;29.40;14.13;;;;;;;;;;5041918;28;20028;-52
2022/02/28 01:16:35;;;;;;;58.80;29.02;;;;;;;;;;5042332;28;20060;-57
2022/02/28 01:19:01;;;;;;;52.47;28.13;;;;;;;;;;5041670;28;20025;-57
2022/02/28 01:21:27;;;;;;;33.22;18.23;;;;;;;;;;5041975;28;20025;-57
2022/02/28 01:23:53;;;;;;;38.53;20.15;;;;;;;;;;5049776;28;20071;-51
2022/02/28 01:26:20;;;;;;;30.95;15.63;;;;;;;;;;5053900;28;20036;-57
2022/02/28 01:28:46;;;;;;;29.60;15.13;;;;;;;;;;5064118;28;20365;-57
2022/02/28 01:31:12;;;;;;;30.60;16.73;;;;;;;;;;5073268;28;20075;-48
2022/02/28 01:33:40;;;;;;;31.17;12.52;;;;;;;;;;5073618;28;20021;-58
2022/02/28 01:36:06;;;;;;;17.65;10.05;;;;;;;;;;5073842;28;20025;-54
2022/02/28 01:38:32;;;;;;;20.33;10.00;;;;;;;;;;5073197;28;20032;-56
2022/02/28 01:40:58;;;;;;;18.58;8.02;;;;;;;;;;5077239;28;20055;-58
2022/02/28 01:43:27;;;;;;;18.27;10.38;;;;;;;;;;5073454;28;20021;-59
2022/02/28 01:45:53;;;;;;;22.58;11.32;;;;;;;;;;5073377;28;20400;-56
2022/02/28 01:48:19;;;;;;;20.42;10.02;;;;;;;;;;5073329;28;20020;-59
2022/02/28 01:50:45;;;;;;;18.80;9.07;;;;;;;;;;5073546;28;20041;-57
2022/02/28 01:53:14;;;;;;;17.13;9.00;;;;;;;;;;5073433;28;20013;-59
2022/02/28 01:55:42;;;;;;;16.10;9.05;;;;;;;;;;5073324;28;20028;-58
2022/02/28 01:58:10;;;;;;;17.42;11.43;;;;;;;;;;5072857;28;20021;-53
2022/02/28 02:00:37;;;;;;;16.55;9.13;;;;;;;;;;5072929;28;20174;-60
2022/02/28 02:03:03;;;;;;;18.70;9.65;;;;;;;;;;5073129;28;20032;-59
2022/02/28 02:05:32;;;;;;;28.67;14.90;;;;;;;;;;5073338;28;20104;-53
2022/02/28 02:07:59;;;;;;;24.00;12.50;;;;;;;;;;5073042;28;20028;-59
2022/02/28 02:10:25;;;;;;;18.33;10.20;;;;;;;;;;5073116;28;20491;-57
2022/02/28 02:12:51;;;;;;;13.43;7.43;;;;;;;;;;5073180;28;20041;-56
2022/02/28 02:15:17;;;;;;;18.83;9.70;;;;;;;;;;5073065;28;20523;-59
2022/02/28 02:17:44;;;;;;;17.45;8.63;;;;;;;;;;5088240;28;20028;-60
2022/02/28 02:20:36;;;;;;;13.43;6.55;;;;;;;;;;5093095;28;20016;-58
2022/02/28 02:23:07;;;;;;;13.10;7.95;;;;;;;;;;5088049;28;20040;-58
2022/02/28 02:25:33;;;;;;;17.10;7.93;;;;;;;;;;5093317;28;20020;-59
2022/02/28 02:27:59;;;;;;;19.48;9.50;;;;;;;;;;5089386;28;20028;-56
2022/02/28 02:30:26;;;;;;;14.85;8.32;;;;;;;;;;5072691;28;20077;-58
2022/02/28 02:32:52;;;;;;;16.60;8.95;;;;;;;;;;5072959;28;20028;-59
2022/02/28 02:35:18;;;;;;;18.88;9.35;;;;;;;;;;5073090;28;20029;-59
2022/02/28 02:37:44;;;;;;;10.93;7.13;;;;;;;;;;5072653;28;20021;-56
2022/02/28 02:40:10;;;;;;;14.48;7.90;;;;;;;;;;5072726;28;20040;-58
2022/02/28 02:42:36;;;;;;;13.88;7.20;;;;;;;;;;5072854;28;20107;-58
2022/02/28 02:45:03;;;;;;;17.05;7.93;;;;;;;;;;5072758;28;20031;-58
2022/02/28 02:47:29;;;;;;;16.65;8.63;;;;;;;;;;5072552;28;20427;-54
2022/02/28 02:49:55;;;;;;;20.02;9.45;;;;;;;;;;5072902;28;20032;-52
2022/02/28 02:52:21;;;;;;;19.77;9.75;;;;;;;;;;5072623;28;20044;-58
2022/02/28 02:54:52;;;;;;;13.93;8.60;;;;;;;;;;5072681;28;20033;-57
2022/02/28 02:57:21;;;;;;;12.23;7.97;;;;;;;;;;5072485;28;20046;-56
2022/02/28 02:59:47;;;;;;;14.48;7.97;;;;;;;;;;5071799;28;20032;-56
2022/02/28 03:02:13;;;;;;;18.38;10.02;;;;;;;;;;5072871;28;20037;-54
2022/02/28 03:04:42;;;;;;;15.68;8.05;;;;;;;;;;5072622;28;20017;-57
2022/02/28 03:07:18;;;;;;;18.85;9.20;;;;;;;;;;5072702;28;20043;-56
2022/02/28 03:09:44;;;;;;;16.52;8.43;;;;;;;;;;5072422;28;20452;-58
2022/02/28 03:12:11;;;;;;;12.77;8.48;;;;;;;;;;5072346;28;20041;-58
2022/02/28 03:14:39;;;;;;;16.92;9.02;;;;;;;;;;5072795;28;20024;-58
2022/02/28 03:17:06;;;;;;;19.45;8.85;;;;;;;;;;5072509;28;20543;-57
2022/02/28 03:19:32;;;;;;;17.75;9.30;;;;;;;;;;5072189;28;20051;-58
2022/02/28 03:21:58;;;;;;;20.65;9.68;;;;;;;;;;5072537;28;20052;-58
2022/02/28 03:24:24;;;;;;;17.88;9.63;;;;;;;;;;5072362;28;20027;-58
2022/02/28 03:26:50;;;;;;;17.17;9.70;;;;;;;;;;5072474;28;20138;-54
2022/02/28 03:29:16;;;;;;;20.23;10.27;;;;;;;;;;5072336;28;20020;-58
2022/02/28 03:31:43;;;;;;;17.58;10.32;;;;;;;;;;5072234;28;20134;-58
2022/02/28 03:34:09;;;;;;;20.52;10.63;;;;;;;;;;5074939;28;20024;-58
2022/02/28 03:36:35;;;;;;;19.77;9.68;;;;;;;;;;5076187;28;20108;-55
2022/02/28 03:39:01;;;;;;;20.83;10.88;;;;;;;;;;5075529;28;20021;-57
2022/02/28 03:41:27;;;;;;;22.25;10.25;;;;;;;;;;5075950;28;20025;-56
2022/02/28 03:43:53;;;;;;;17.58;9.63;;;;;;;;;;5075846;28;20085;-51
2022/02/28 03:46:19;;;;;;;17.85;9.68;;;;;;;;;;5076049;28;20035;-58
2022/02/28 03:48:45;;;;;;;17.13;9.75;;;;;;;;;;5057795;28;20460;-55
2022/02/28 03:51:11;;;;;;;14.43;9.13;;;;;;;;;;5075674;28;20048;-58
2022/02/28 03:53:37;;;;;;;20.55;10.05;;;;;;;;;;5075243;28;20036;-58
2022/02/28 03:56:04;;;;;;;17.25;9.30;;;;;;;;;;5075806;28;20124;-58
2022/02/28 03:58:30;;;;;;;25.25;12.23;;;;;;;;;;5075185;28;20012;-58
2022/02/28 04:00:56;;;;;;;21.25;10.38;;;;;;;;;;5075441;28;20451;-57
2022/02/28 04:03:24;;;;;;;23.52;10.65;;;;;;;;;;5075920;28;20035;-63
2022/02/28 04:05:50;;;;;;;24.05;10.95;;;;;;;;;;5074712;28;20120;-58
2022/02/28 04:08:16;;;;;;;19.75;9.63;;;;;;;;;;5075072;28;20123;-59
2022/02/28 04:10:42;;;;;;;17.67;10.05;;;;;;;;;;5075497;28;20086;-59
2022/02/28 04:13:08;;;;;;;16.30;9.70;;;;;;;;;;5075507;28;20048;-58
2022/02/28 04:15:36;;;;;;;16.35;9.40;;;;;;;;;;5075272;28;20013;-59
2022/02/28 04:18:03;;;;;;;18.67;9.35;;;;;;;;;;5075042;28;20513;-58
2022/02/28 04:20:31;;;;;;;25.80;10.18;;;;;;;;;;5075016;28;20423;-57
2022/02/28 04:22:57;;;;;;;22.40;10.60;;;;;;;;;;5075215;28;20513;-54
2022/02/28 04:25:23;;;;;;;20.25;9.93;;;;;;;;;;5075109;28;20020;-59
2022/02/28 04:27:49;;;;;;;16.67;9.88;;;;;;;;;;5074830;28;20017;-55
2022/02/28 04:30:15;;;;;;;18.02;9.13;;;;;;;;;;5075157;28;20028;-59
2022/02/28 04:32:42;;;;;;;17.27;9.13;;;;;;;;;;5074979;28;20431;-59
2022/02/28 04:35:09;;;;;;;21.23;10.10;;;;;;;;;;5074821;28;20024;-54
2022/02/28 04:37:35;;;;;;;33.20;11.50;;;;;;;;;;5074801;28;20028;-58
2022/02/28 04:40:01;;;;;;;23.95;11.10;;;;;;;;;;5074391;28;20460;-59
2022/02/28 04:42:27;;;;;;;21.83;10.75;;;;;;;;;;5074875;28;20345;-59
2022/02/28 04:44:53;;;;;;;38.22;14.13;;;;;;;;;;5073941;28;20098;-59
2022/02/28 04:47:19;;;;;;;31.58;12.65;;;;;;;;;;5074731;28;20472;-57
2022/02/28 04:49:45;;;;;;;39.50;14.60;;;;;;;;;;5074851;28;20033;-56
2022/02/28 04:52:12;;;;;;;29.42;12.55;;;;;;;;;;5074394;28;20040;-59
2022/02/28 04:54:38;;;;;;;22.63;9.77;;;;;;;;;;5074469;28;20070;-60
2022/02/28 04:57:04;;;;;;;21.45;11.85;;;;;;;;;;5074656;28;20025;-55
2022/02/28 04:59:30;;;;;;;18.00;10.57;;;;;;;;;;5073906;28;20024;-59
2022/02/28 05:01:56;;;;;;;17.55;10.48;;;;;;;;;;5074207;28;20113;-58
2022/02/28 05:04:22;;;;;;;24.85;11.20;;;;;;;;;;5074467;28;20067;-59
2022/02/28 05:06:48;;;;;;;24.95;12.55;;;;;;;;;;5074553;28;20043;-59
2022/02/28 05:09:15;;;;;;;21.35;11.18;;;;;;;;;;5074354;28;20465;-58
2022/02/28 05:11:41;;;;;;;18.60;11.00;;;;;;;;;;5074189;28;20036;-59
2022/02/28 05:14:09;;;;;;;24.02;11.02;;;;;;;;;;5073936;28;20077;-57
2022/02/28 05:16:35;;;;;;;19.48;10.60;;;;;;;;;;5074341;28;20043;-59
2022/02/28 05:19:04;;;;;;;21.98;9.50;;;;;;;;;;5073587;28;20028;-59
2022/02/28 05:21:30;;;;;;;21.48;10.25;;;;;;;;;;5073745;28;20025;-58
2022/02/28 05:23:56;;;;;;;25.92;11.07;;;;;;;;;;5074033;28;20391;-59
2022/02/28 05:26:22;;;;;;;25.17;12.02;;;;;;;;;;5073882;28;20024;-59
2022/02/28 05:28:48;;;;;;;23.48;10.98;;;;;;;;;;5073536;28;20016;-58
2022/02/28 05:31:14;;;;;;;25.40;12.07;;;;;;;;;;5073653;28;20350;-57
2022/02/28 05:33:40;;;;;;;29.35;13.68;;;;;;;;;;5073700;28;20029;-58
2022/02/28 05:36:06;;;;;;;22.85;11.38;;;;;;;;;;5073685;28;20099;-58
2022/02/28 05:38:32;;;;;;;23.52;11.73;;;;;;;;;;5073381;28;20103;-58
2022/02/28 05:40:59;;;;;;;19.33;11.10;;;;;;;;;;5073395;28;20461;-58
2022/02/28 05:43:27;;;;;;;24.15;12.45;;;;;;;;;;5073714;28;20066;-57
2022/02/28 05:45:53;;;;;;;20.98;11.68;;;;;;;;;;5073476;28;20021;-56
2022/02/28 05:48:19;;;;;;;20.85;12.05;;;;;;;;;;5073425;28;20020;-57
2022/02/28 05:50:46;;;;;;;24.13;13.73;;;;;;;;;;5073343;28;20032;-59
2022/02/28 05:53:12;;;;;;;37.03;15.88;;;;;;;;;;5073519;28;20033;-56
2022/02/28 05:55:38;;;;;;;28.00;12.90;;;;;;;;;;5073159;28;20028;-59
2022/02/28 05:58:04;;;;;;;33.90;15.10;;;;;;;;;;5072092;28;20021;-60
2022/02/28 06:00:30;;;;;;;33.97;16.35;;;;;;;;;;5072685;28;20044;-60
2022/02/28 06:02:57;;;;;;;26.35;13.93;;;;;;;;;;5073372;28;20067;-57
2022/02/28 06:05:23;;;;;;;32.42;15.52;;;;;;;;;;5073398;28;20024;-61
2022/02/28 06:07:49;;;;;;;23.95;12.55;;;;;;;;;;5073221;28;20159;-61
2022/02/28 06:10:15;;;;;;;23.95;13.43;;;;;;;;;;5055329;28;20495;-60
2022/02/28 06:12:41;;;;;;;20.95;11.95;;;;;;;;;;5073175;28;20036;-60
2022/02/28 06:15:09;;;;;;;21.08;11.23;;;;;;;;;;5055061;28;20036;-59
2022/02/28 06:17:36;;;;;;;19.23;11.40;;;;;;;;;;5073302;28;20034;-59
2022/02/28 06:20:02;;;;;;;22.10;13.25;;;;;;;;;;5072762;28;20465;-58
2022/02/28 06:22:30;;;;;;;19.95;9.65;;;;;;;;;;5073318;28;20342;-59
2022/02/28 06:24:56;;;;;;;19.63;11.02;;;;;;;;;;5073206;28;20024;-60
2022/02/28 06:27:25;;;;;;;15.50;10.32;;;;;;;;;;5073083;28;20028;-50
2022/02/28 06:29:51;;;;;;;25.58;11.95;;;;;;;;;;5072704;28;20040;-59
2022/02/28 06:32:19;;;;;;;20.77;10.68;;;;;;;;;;5072900;28;20090;-54
2022/02/28 06:34:45;;;;;;;16.10;8.80;;;;;;;;;;5073126;28;20048;-59
2022/02/28 06:37:11;;;;;;;22.85;10.02;;;;;;;;;;5073107;28;20016;-59
2022/02/28 06:39:38;;;;;;;15.02;9.27;;;;;;;;;;5072073;28;20348;-58
2022/02/28 06:42:05;;;;;;;16.98;8.93;;;;;;;;;;5073039;28;20545;-61
2022/02/28 06:44:33;;;;;;;14.75;9.15;;;;;;;;;;5072818;28;20031;-60
2022/02/28 06:46:59;;;;;;;18.27;8.77;;;;;;;;;;5073029;28;20056;-58
2022/02/28 06:49:25;;;;;;;16.30;9.65;;;;;;;;;;5072970;28;20048;-59
2022/02/28 06:51:51;;;;;;;17.52;8.80;;;;;;;;;;5072824;28;20048;-58
2022/02/28 06:54:17;;;;;;;17.70;8.55;;;;;;;;;;5072580;28;20372;-55
2022/02/28 06:56:44;;;;;;;19.73;10.77;;;;;;;;;;5072896;28;20020;-56
2022/02/28 06:59:10;;;;;;;15.45;10.27;;;;;;;;;;5072110;28;20495;-54
2022/02/28 07:01:36;;;;;;;15.02;9.25;;;;;;;;;;5072333;28;20485;-60
2022/02/28 07:04:07;;;;;;;18.20;10.60;;;;;;;;;;5072568;28;20092;-55
2022/02/28 07:06:34;;;;;;;34.35;19.40;;;;;;;;;;5072891;28;20108;-60
2022/02/28 07:09:00;;;;;;;34.95;18.73;;;;;;;;;;5074970;28;20074;-57
2022/02/28 07:11:26;;;;;;;29.27;15.25;;;;;;;;;;5076479;28;20162;-56
2022/02/28 07:13:52;;;;;;;16.13;9.90;;;;;;;;;;5076427;28;20100;-59
2022/02/28 07:16:19;;;;;;;13.30;9.00;;;;;;;;;;5058595;28;20025;-53
2022/02/28 07:18:45;;;;;;;15.48;9.07;;;;;;;;;;5076325;28;20384;-58
2022/02/28 07:21:11;;;;;;;14.35;9.35;;;;;;;;;;5076146;28;20028;-59
2022/02/28 07:23:37;;;;;;;22.73;10.82;;;;;;;;;;5076402;28;20028;-59
2022/02/28 07:26:03;;;;;;;27.00;15.63;;;;;;;;;;5076090;28;20027;-58
2022/02/28 07:28:31;;;;;;;24.65;14.25;;;;;;;;;;5075888;28;20024;-60
2022/02/28 07:30:58;;;;;;;17.20;10.70;;;;;;;;;;5076075;28;20039;-59
2022/02/28 07:33:24;;;;;;;16.17;10.95;;;;;;;;;;5076059;28;20066;-58
2022/02/28 07:35:53;;;;;;;25.80;16.25;;;;;;;;;;5075949;28;20025;-60
2022/02/28 07:38:19;;;;;;;13.02;9.18;;;;;;;;;;5075829;28;20050;-57
2022/02/28 07:40:45;;;;;;;16.13;10.75;;;;;;;;;;5075728;28;20027;-58
2022/02/28 07:43:11;;;;;;;22.52;12.75;;;;;;;;;;5075937;28;20020;-57
2022/02/28 07:45:37;;;;;;;15.15;10.50;;;;;;;;;;5075953;28;20027;-58
2022/02/28 07:48:03;;;;;;;15.40;10.13;;;;;;;;;;5076073;28;20107;-59
2022/02/28 07:50:29;;;;;;;12.13;9.15;;;;;;;;;;5075750;28;20028;-54
2022/02/28 07:52:55;;;;;;;22.15;12.65;;;;;;;;;;5075750;28;20067;-57
2022/02/28 07:55:22;;;;;;;14.10;11.18;;;;;;;;;;5075259;28;20039;-60
2022/02/28 07:57:48;;;;;;;33.65;30.63;;;;;;;;;;5075384;28;20025;-54
2022/02/28 08:00:14;;;;;;;49.63;31.75;;;;;;;;;;5074777;28;20052;-57
2022/02/28 08:02:43;;;;;;;40.63;32.22;;;;;;;;;;5075745;28;20024;-57
2022/02/28 08:05:09;;;;;;;32.75;23.95;;;;;;;;;;5075423;28;20024;-59
2022/02/28 08:07:38;;;;;;;52.63;41.13;;;;;;;;;;5075561;28;20017;-58
2022/02/28 08:10:05;;;;;;;36.63;27.00;;;;;;;;;;5075465;28;20028;-57
2022/02/28 08:12:31;;;;;;;31.83;22.02;;;;;;;;;;5075319;28;20040;-58
2022/02/28 08:14:57;;;;;;;32.15;22.90;;;;;;;;;;5057017;28;20373;-58
2022/02/28 08:17:23;;;;;;;36.88;26.92;;;;;;;;;;5075330;28;20025;-58
2022/02/28 08:19:49;;;;;;;10.75;8.02;;;;;;;;;;5073756;28;20100;-58
2022/02/28 08:22:15;;;;;;;13.60;9.05;;;;;;;;;;5075282;28;20028;-59
2022/02/28 08:24:41;;;;;;;9.52;6.80;;;;;;;;;;5075316;28;20028;-51
2022/02/28 08:27:07;;;;;;;13.77;8.55;;;;;;;;;;5075092;28;20032;-56
2022/02/28 08:29:34;;;;;;;12.20;9.30;;;;;;;;;;5074778;28;20426;-60
2022/02/28 08:32:02;;;;;;;20.05;11.07;;;;;;;;;;5074901;28;20527;-59
2022/02/28 08:34:28;;;;;;;17.67;9.32;;;;;;;;;;5074834;28;20058;-56
2022/02/28 08:36:54;;;;;;;13.18;10.48;;;;;;;;;;5075142;28;20063;-58
2022/02/28 08:39:21;;;;;;;14.63;9.55;;;;;;;;;;5074589;28;20020;-56
2022/02/28 08:41:48;;;;;;;48.03;26.40;;;;;;;;;;5074624;28;20025;-56
2022/02/28 08:44:14;;;;;;;14.05;8.98;;;;;;;;;;5074723;28;20024;-56
2022/02/28 08:46:40;;;;;;;28.92;17.55;;;;;;;;;;5074697;28;20029;-56
2022/02/28 08:49:06;;;;;;;32.97;22.38;;;;;;;;;;5074933;28;20032;-58
2022/02/28 08:51:33;;;;;;;23.25;13.88;;;;;;;;;;5074665;28;20032;-56
2022/02/28 08:54:01;;;;;;;19.13;11.70;;;;;;;;;;5074692;28;20409;-59
2022/02/28 08:56:27;;;;;;;11.45;7.53;;;;;;;;;;5074424;28;20020;-57
2022/02/28 08:58:54;;;;;;;15.93;9.55;;;;;;;;;;5074281;28;20059;-57
2022/02/28 09:01:20;;;;;;;25.50;13.95;;;;;;;;;;5052452;28;20098;-57
2022/02/28 09:03:46;;;;;;;21.65;13.27;;;;;;;;;;5054703;28;20025;-55
2022/02/28 09:06:12;;;;;;;38.85;24.45;;;;;;;;;;5054549;28;20029;-58
2022/02/28 09:08:38;;;;;;;34.42;18.92;;;;;;;;;;5054541;28;20021;-56
2022/02/28 09:11:04;;;;;;;18.17;9.10;;;;;;;;;;5054391;28;20044;-56
2022/02/28 09:13:30;;;;;;;15.95;7.22;;;;;;;;;;5054057;28;20073;-57
2022/02/28 09:15:57;;;;;;;11.30;6.57;;;;;;;;;;5054101;28;20025;-57
2022/02/28 09:18:24;;;;;;;11.38;5.97;;;;;;;;;;5054239;28;20108;-49
2022/02/28 09:20:50;;;;;;;15.25;8.45;;;;;;;;;;5052588;28;20021;-57
2022/02/28 09:23:16;;;;;;;24.42;11.43;;;;;;;;;;5054219;28;20025;-53
2022/02/28 09:25:43;;;;;;;20.65;10.18;;;;;;;;;;5053951;28;20112;-51
2022/02/28 09:28:09;;;;;;;16.15;8.38;;;;;;;;;;5053838;28;20033;-61
2022/02/28 09:30:37;;;;;;;16.80;9.50;;;;;;;;;;5053591;28;20029;-56
2022/02/28 09:33:03;;;;;;;16.60;8.63;;;;;;;;;;5053783;28;20095;-61
2022/02/28 09:35:30;;;;;;;16.63;8.98;;;;;;;;;;5052722;28;20124;-52
2022/02/28 09:37:56;;;;;;;17.00;9.23;;;;;;;;;;5054010;28;20033;-60
2022/02/28 09:40:29;;;;;;;20.52;11.60;;;;;;;;;;5053273;28;20036;-61
2022/02/28 09:42:58;;;;;;;18.75;10.00;;;;;;;;;;5054457;28;20027;-60
2022/02/28 09:45:27;;;;;;;42.63;23.38;;;;;;;;;;5054492;28;20514;-60
2022/02/28 09:47:57;;;;;;;61.97;36.08;;;;;;;;;;5054494;28;20029;-57
2022/02/28 09:50:23;;;;;;;37.85;19.08;;;;;;;;;;5054200;28;20048;-60
2022/02/28 09:52:49;;;;;;;74.68;40.35;;;;;;;;;;5053294;28;20029;-55
2022/02/28 09:55:16;;;;;;;27.42;13.18;;;;;;;;;;5053659;28;20087;-56
2022/02/28 09:57:51;;;;;;;22.63;13.52;;;;;;;;;;5053554;28;20104;-51
2022/02/28 10:00:21;;;;;;;29.23;18.40;;;;;;;;;;5037144;28;20129;-58
2022/02/28 10:02:48;;;;;;;89.05;56.42;;;;;;;;;;5053396;28;20064;-57
2022/02/28 10:05:14;;;;;;;40.33;25.83;;;;;;;;;;5053277;28;20028;-49
2022/02/28 10:07:49;;;;;;;46.85;27.20;;;;;;;;;;5053705;28;20063;-57
2022/02/28 10:10:16;;;;;;;43.65;24.55;;;;;;;;;;5053534;28;20389;-57
2022/02/28 10:12:42;;;;;;;33.22;19.05;;;;;;;;;;5073454;28;20086;-50
2022/02/28 10:15:12;;;;;;;33.67;19.70;;;;;;;;;;5073471;28;20020;-58
2022/02/28 10:17:41;;;;;;;17.30;9.65;;;;;;;;;;5073417;28;20035;-59
2022/02/28 10:20:14;;;;;;;17.83;9.18;;;;;;;;;;5073221;28;20021;-62
2022/02/28 10:22:40;;;;;;;15.38;8.48;;;;;;;;;;5073445;28;20016;-50
2022/02/28 10:25:07;;;;;;;15.77;8.02;;;;;;;;;;5073085;28;20021;-53
2022/02/28 10:27:33;;;;;;;10.30;6.18;;;;;;;;;;5073019;28;20025;-57
2022/02/28 10:29:59;;;;;;;17.92;6.80;;;;;;;;;;5072413;28;20078;-57
2022/02/28 10:32:27;;;;;;;13.25;6.70;;;;;;;;;;5073085;28;20044;-61
2022/02/28 10:37:47;;;;;;;23.30;10.95;;;;;;;;;;5073436;28;20550;-59
2022/02/28 10:40:13;;;;;;;28.50;15.30;;;;;;;;;;5072718;28;20021;-51
2022/02/28 10:42:53;;;;;;;31.40;17.80;;;;;;;;;;5073157;28;20028;-49
2022/02/28 10:45:25;;;;;;;46.28;22.38;;;;;;;;;;5077165;28;20032;-54
2022/02/28 10:47:52;;;;;;;42.65;23.10;;;;;;;;;;5077226;28;20028;-47
2022/02/28 10:50:35;;;;;;;54.97;21.15;;;;;;;;;;5077132;28;20387;-63
2022/02/28 10:53:03;;;;;;;15.43;8.27;;;;;;;;;;5077041;28;20040;-57
2022/02/28 10:55:33;;;;;;;32.60;18.73;;;;;;;;;;5076992;28;20039;-53
2022/02/28 10:58:06;;;;;;;24.33;14.32;;;;;;;;;;5076671;28;20051;-60
2022/02/28 11:00:32;;;;;;;31.15;15.60;;;;;;;;;;5076168;28;20045;-57
2022/02/28 11:03:05;;;;;;;41.75;25.00;;;;;;;;;;5076697;28;20074;-58
2022/02/28 11:05:31;;;;;;;21.02;11.57;;;;;;;;;;5076672;28;20030;-48
2022/02/28 11:07:59;;;;;;;22.77;13.07;;;;;;;;;;5075596;28;20029;-61
2022/02/28 11:10:26;;;;;;;14.38;8.75;;;;;;;;;;5076071;28;20048;-66
2022/02/28 11:12:52;;;;;;;12.30;6.45;;;;;;;;;;5075919;28;20074;-49
2022/02/28 11:15:19;;;;;;;16.75;10.23;;;;;;;;;;5075789;28;20016;-60
2022/02/28 11:17:50;;;;;;;33.38;14.40;;;;;;;;;;5075640;28;20161;-48
2022/02/28 11:20:17;;;;;;;21.83;12.82;;;;;;;;;;5073164;28;20111;-48
2022/02/28 11:22:45;;;;;;;18.92;8.40;;;;;;;;;;5075690;28;20020;-62
2022/02/28 11:25:14;;;;;;;13.93;8.18;;;;;;;;;;5075842;28;20028;-58
2022/02/28 11:27:42;;;;;;;32.90;16.02;;;;;;;;;;5073322;28;20082;-61
2022/02/28 11:30:09;;;;;;;20.90;10.88;;;;;;;;;;5075582;28;20052;-48
2022/02/28 11:32:35;;;;;;;13.52;9.93;;;;;;;;;;5072992;28;20051;-56
2022/02/28 11:35:19;;;;;;;20.38;11.45;;;;;;;;;;5074541;28;20033;-48
2022/02/28 11:37:46;;;;;;;18.95;12.05;;;;;;;;;;5073393;28;20029;-57
2022/02/28 11:40:12;;;;;;;19.98;12.40;;;;;;;;;;5074880;28;20024;-46
2022/02/28 11:42:56;;;;;;;24.33;11.10;;;;;;;;;;5075292;28;20020;-65
2022/02/28 11:45:23;;;;;;;17.13;9.55;;;;;;;;;;5073878;28;20071;-60
2022/02/28 11:48:10;;;;;;;15.95;9.23;;;;;;;;;;5074702;28;20024;-57
2022/02/28 11:50:54;;;;;;;9.75;5.88;;;;;;;;;;5076048;28;20017;-64
2022/02/28 11:53:43;;;;;;;12.40;7.22;;;;;;;;;;5075859;28;20483;-62
2022/02/28 11:56:19;;;;;;;15.40;8.13;;;;;;;;;;5065124;28;20060;-60
2022/02/28 11:58:51;;;;;;;15.90;9.70;;;;;;;;;;5075556;28;20031;-54
2022/02/28 12:01:17;;;;;;;15.68;9.13;;;;;;;;;;5075051;28;20052;-47
2022/02/28 12:03:50;;;;;;;13.93;8.25;;;;;;;;;;5075534;28;20028;-55
2022/02/28 12:06:36;;;;;;;13.32;7.90;;;;;;;;;;5075809;28;20031;-55
2022/02/28 12:09:02;;;;;;;19.95;8.30;;;;;;;;;;5075501;28;20024;-61
2022/02/28 12:11:30;;;;;;;14.32;8.15;;;;;;;;;;5075450;28;20032;-58
2022/02/28 12:14:03;;;;;;;17.08;8.88;;;;;;;;;;5075659;28;20039;-58
2022/02/28 12:19:37;;;;;;;17.40;9.30;;;;;;;;;;5013740;28;20109;-54
2022/02/28 12:22:06;;;;;;;20.52;10.27;;;;;;;;;;5013610;28;20037;-54
2022/02/28 12:24:51;;;;;;;19.55;8.80;;;;;;;;;;5013473;28;20193;-54
2022/02/28 12:27:17;;;;;;;18.95;10.32;;;;;;;;;;5013496;28;20549;-57
2022/02/28 12:29:44;;;;;;;18.38;8.45;;;;;;;;;;5013071;28;20382;-60
2022/02/28 12:32:10;;;;;;;18.52;9.50;;;;;;;;;;5013244;28;20552;-55
2022/02/28 12:34:36;;;;;;;17.88;9.95;;;;;;;;;;5013498;28;20029;-57
2022/02/28 12:37:03;;;;;;;12.23;8.57;;;;;;;;;;5013360;28;20033;-51
2022/02/28 12:39:29;;;;;;;21.40;9.68;;;;;;;;;;5013289;28;20030;-57
2022/02/28 12:41:56;;;;;;;18.10;9.60;;;;;;;;;;5013164;28;20096;-57
2022/02/28 12:44:22;;;;;;;13.35;8.18;;;;;;;;;;5013038;28;20033;-58
2022/02/28 12:46:53;;;;;;;14.88;8.30;;;;;;;;;;5013338;28;20096;-58
2022/02/28 12:49:21;;;;;;;16.80;9.32;;;;;;;;;;5013022;28;20092;-57
2022/02/28 12:51:48;;;;;;;21.30;11.70;;;;;;;;;;5012988;28;20113;-59
2022/02/28 12:54:20;;;;;;;22.15;13.18;;;;;;;;;;5012899;28;20021;-58
2022/02/28 12:56:55;;;;;;;25.85;13.20;;;;;;;;;;5048119;28;20434;-54
2022/02/28 12:59:30;;;;;;;17.67;11.10;;;;;;;;;;5074760;28;20012;-58
2022/02/28 13:01:57;;;;;;;22.58;13.32;;;;;;;;;;5074623;28;20098;-60
2022/02/28 13:04:23;;;;;;;20.38;11.75;;;;;;;;;;5056228;28;20454;-60
2022/02/28 13:06:49;;;;;;;22.95;12.77;;;;;;;;;;5074382;28;20028;-59
2022/02/28 13:09:19;;;;;;;31.45;16.42;;;;;;;;;;5074641;28;20104;-61
2022/02/28 13:11:48;;;;;;;26.15;15.05;;;;;;;;;;5074483;28;20028;-61
2022/02/28 13:14:16;;;;;;;22.00;12.45;;;;;;;;;;5074394;28;20033;-58
2022/02/28 13:16:43;;;;;;;19.27;11.82;;;;;;;;;;5074432;28;20020;-60
2022/02/28 13:19:09;;;;;;;22.05;11.65;;;;;;;;;;5074235;28;20021;-60
2022/02/28 13:22:00;;;;;;;26.27;15.32;;;;;;;;;;5074057;28;20075;-59
2022/02/28 13:24:27;;;;;;;21.60;13.80;;;;;;;;;;4973424;28;20039;-58
2022/02/28 13:26:54;;;;;;;21.15;12.40;;;;;;;;;;4973360;28;20126;-60
2022/02/28 13:29:21;;;;;;;17.50;10.32;;;;;;;;;;4973516;28;20118;-57
2022/02/28 13:31:48;;;;;;;19.70;11.52;;;;;;;;;;4973029;28;20034;-61
2022/02/28 13:34:15;;;;;;;20.40;12.82;;;;;;;;;;4973146;28;20062;-60
2022/02/28 13:36:44;;;;;;;22.13;13.23;;;;;;;;;;4973299;28;20483;-59
2022/02/28 13:39:18;;;;;;;19.20;13.07;;;;;;;;;;4973094;28;20101;-60
2022/02/28 13:41:45;;;;;;;17.73;13.05;;;;;;;;;;4973039;28;20073;-60
2022/02/28 13:44:13;;;;;;;18.15;10.98;;;;;;;;;;4972975;28;20026;-60
2022/02/28 13:47:12;;;;;;;19.45;11.70;;;;;;;;;;4972927;28;20543;-59
2022/02/28 13:49:40;;;;;;;15.40;10.32;;;;;;;;;;4915601;29;20047;-59
2022/02/28 13:52:07;;;;;;;16.70;9.73;;;;;;;;;;4915361;29;20044;-60
2022/02/28 13:54:34;;;;;;;17.60;12.20;;;;;;;;;;4915561;29;20054;-59
2022/02/28 13:57:12;;;;;;;12.98;9.77;;;;;;;;;;4915536;29;20052;-59
2022/02/28 13:59:39;;;;;;;11.55;7.85;;;;;;;;;;4915105;29;20116;-59
2022/02/28 14:02:06;;;;;;;10.38;7.00;;;;;;;;;;4990074;28;20050;-60
2022/02/28 14:04:34;;;;;;;19.90;11.07;;;;;;;;;;5011609;28;20045;-50
2022/02/28 14:07:00;;;;;;;11.43;6.80;;;;;;;;;;5011634;28;20580;-60
2022/02/28 14:09:27;;;;;;;10.70;7.32;;;;;;;;;;5011489;28;20026;-57
2022/02/28 14:11:54;;;;;;;11.32;7.40;;;;;;;;;;5010862;28;20505;-59
2022/02/28 14:14:20;;;;;;;10.55;6.82;;;;;;;;;;5011435;28;20105;-55
2022/02/28 14:16:55;;;;;;;9.98;5.88;;;;;;;;;;5011549;28;20030;-60
2022/02/28 14:19:21;;;;;;;9.38;6.68;;;;;;;;;;5011073;28;20034;-60
2022/02/28 14:21:49;;;;;;;7.63;6.15;;;;;;;;;;5011518;28;20497;-60
2022/02/28 14:24:18;;;;;;;10.85;6.70;;;;;;;;;;5018277;28;20034;-61
2022/02/28 14:26:45;;;;;;;13.07;7.72;;;;;;;;;;5072941;28;20024;-55
2022/02/28 14:29:18;;;;;;;10.20;7.95;;;;;;;;;;5073140;28;20013;-54
2022/02/28 14:31:48;;;;;;;12.80;8.80;;;;;;;;;;5073035;28;20021;-57