Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:29;;;;;;;;;;;5.80;99.90;;;;;;5074841;28;19920;-74
2022/12/06 00:02:55;;;;;;;;;;;;;;;;;;5073158;28;19916;-74
2022/12/06 00:05:21;;;;;;;;;;;5.80;99.90;;;;;;5073442;28;20373;-74
2022/12/06 00:07:46;;;;;;;;;;;5.80;99.90;;;;;;5074518;28;19916;-74
2022/12/06 00:10:12;;;;;;;;;;;5.80;99.90;;;;;;5074243;28;20003;-74
2022/12/06 00:12:38;;;;;;;;;;;;;;;;;;5091863;28;19919;-73
2022/12/06 00:15:03;;;;;;;;;;;;;;;;;;5077550;28;19915;-73
2022/12/06 00:17:29;;;;;;;;;;;5.80;99.90;;;;;;5079988;28;19913;-74
2022/12/06 00:19:55;;;;;;;;;;;;;;;;;;5054759;28;20431;-74
2022/12/06 00:22:21;;;;;;;;;;;;;;;;;;5073205;28;20041;-73
2022/12/06 00:24:47;;;;;;;;;;;;;;;;;;5072681;28;20281;-74
2022/12/06 00:27:12;;;;;;;;;;;5.80;99.90;;;;;;5072936;28;19916;-74
2022/12/06 00:29:38;;;;;;;;;;;;;;;;;;5072547;28;19966;-74
2022/12/06 00:32:04;;;;;;;;;;;5.80;99.90;;;;;;5073381;28;19999;-74
2022/12/06 00:34:29;;;;;;;;;;;;;;;;;;5071087;28;19913;-73
2022/12/06 00:36:55;;;;;;;;;;;5.80;99.90;;;;;;5072568;28;19919;-74
2022/12/06 00:39:21;;;;;;;;;;;;;;;;;;5072998;28;20377;-76
2022/12/06 00:41:47;;;;;;;;;;;;;;;;;;5087613;28;19908;-76
2022/12/06 00:44:12;;;;;;;;;;;5.90;99.90;;;;;;5072817;28;19987;-76
2022/12/06 00:46:38;;;;;;;;;;;;;;;;;;5072455;28;19928;-76
2022/12/06 00:49:05;;;;;;;;;;;5.80;99.90;;;;;;5072654;28;19923;-76
2022/12/06 00:51:31;;;;;;;;;;;;;;;;;;5054974;28;19957;-76
2022/12/06 00:53:57;;;;;;;;;;;5.90;99.90;;;;;;5070670;28;19908;-74
2022/12/06 00:56:23;;;;;;;;;;;5.80;99.90;;;;;;5073231;28;19917;-74
2022/12/06 00:58:49;;;;;;;;;;;;;;;;;;5072154;28;19909;-74
2022/12/06 01:01:15;;;;;;;;;;;;;;;;;;5072815;28;19931;-74
2022/12/06 01:03:41;;;;;;;;;;;5.90;99.90;;;;;;5071762;28;19960;-73
2022/12/06 01:06:07;;;;;;;;;;;5.90;99.90;;;;;;5072331;28;20009;-73
2022/12/06 01:08:33;;;;;;;;;;;;;;;;;;5072232;28;19916;-74
2022/12/06 01:10:59;;;;;;;;;;;5.90;99.90;;;;;;5072171;28;20044;-73
2022/12/06 01:13:25;;;;;;;;;;;;;;;;;;5072510;28;20316;-73
2022/12/06 01:15:52;;;;;;;;;;;;;;;;;;5072071;28;19931;-74
2022/12/06 01:18:17;;;;;;;;;;;5.90;99.90;;;;;;5072322;28;20475;-74
2022/12/06 01:20:43;;;;;;;;;;;;;;;;;;5071954;28;19908;-74
2022/12/06 01:23:09;;;;;;;;;;;5.90;99.90;;;;;;5071890;28;19922;-73
2022/12/06 01:25:34;;;;;;;;;;;5.90;99.90;;;;;;5077406;28;20113;-74
2022/12/06 01:28:00;;;;;;;;;;;;;;;;;;5072986;28;19916;-74
2022/12/06 01:30:26;;;;;;;;;;;;;;;;;;5072167;28;20043;-74
2022/12/06 01:32:52;;;;;;;;;;;;;;;;;;5071534;28;20320;-76
2022/12/06 01:35:18;;;;;;;;;;;;;;;;;;5072020;28;19908;-74
2022/12/06 01:37:43;;;;;;;;;;;;;;;;;;5070759;28;19909;-75
2022/12/06 01:40:10;;;;;;;;;;;5.90;99.90;;;;;;5059547;28;20002;-74
2022/12/06 01:42:36;;;;;;;;;;;5.80;99.90;;;;;;5057823;28;20315;-74
2022/12/06 01:45:01;;;;;;;;;;;5.80;99.90;;;;;;5071555;28;20011;-74
2022/12/06 01:47:27;;;;;;;;;;;;;;;;;;5071673;28;20210;-74
2022/12/06 01:49:55;;;;;;;;;;;5.80;99.90;;;;;;5071383;28;19908;-74
2022/12/06 01:52:24;;;;;;;;;;;5.80;99.90;;;;;;5071153;28;19973;-74
2022/12/06 01:54:49;;;;;;;;;;;;;;;;;;5058121;28;19909;-74
2022/12/06 01:57:16;;;;;;;;;;;5.80;99.90;;;;;;5083579;28;19919;-74
2022/12/06 01:59:41;;;;;;;;;;;;;;;;;;5071005;28;19952;-74
2022/12/06 02:02:07;;;;;;;;;;;5.90;99.90;;;;;;5071630;28;19915;-74
2022/12/06 02:04:33;;;;;;;;;;;;;;;;;;5071035;28;19916;-74
2022/12/06 02:06:59;;;;;;;;;;;;;;;;;;5073317;28;19999;-74
2022/12/06 02:09:24;;;;;;;;;;;;;;;;;;5071290;28;19922;-74
2022/12/06 02:11:50;;;;;;;;;;;5.90;99.90;;;;;;5070780;28;20003;-74
2022/12/06 02:14:16;;;;;;;;;;;;;;;;;;5086679;28;19961;-74
2022/12/06 02:16:42;;;;;;;;;;;;;;;;;;5070723;28;20297;-74
2022/12/06 02:19:08;;;;;;;;;;;;;;;;;;5076178;28;19912;-74
2022/12/06 02:21:34;;;;;;;;;;;;;;;;;;5052563;28;19923;-74
2022/12/06 02:24:00;;;;;;;;;;;;;;;;;;5070652;28;20122;-74
2022/12/06 02:26:26;;;;;;;;;;;;;;;;;;5071041;28;19920;-74
2022/12/06 02:28:52;;;;;;;;;;;;;;;;;;5070177;28;19908;-74
2022/12/06 02:31:20;;;;;;;;;;;5.90;99.90;;;;;;5071008;28;19908;-74
2022/12/06 02:33:46;;;;;;;;;;;;;;;;;;5085822;28;19912;-74
2022/12/06 02:36:12;;;;;;;;;;;;;;;;;;5070463;28;20221;-74
2022/12/06 02:38:38;;;;;;;;;;;;;;;;;;5070348;28;20010;-74
2022/12/06 02:41:07;;;;;;;;;;;5.90;99.90;;;;;;5073069;28;19909;-74
2022/12/06 02:43:33;;;;;;;;;;;;;;;;;;5070605;28;19916;-74
2022/12/06 02:46:01;;;;;;;;;;;5.90;99.90;;;;;;5057126;28;20301;-75
2022/12/06 02:48:27;;;;;;;;;;;;;;;;;;5082895;28;19947;-74
2022/12/06 02:50:55;;;;;;;;;;;5.90;99.90;;;;;;5069656;28;19909;-74
2022/12/06 02:53:21;;;;;;;;;;;;;;;;;;5070473;28;19919;-74
2022/12/06 02:55:46;;;;;;;;;;;;;;;;;;5070011;28;19917;-74
2022/12/06 02:58:12;;;;;;;;;;;;;;;;;;5068715;28;19998;-74
2022/12/06 03:00:38;;;;;;;;;;;;;;;;;;5067397;28;19908;-74
2022/12/06 03:03:04;;;;;;;;;;;;;;;;;;5068305;28;19908;-74
2022/12/06 03:05:30;;;;;;;;;;;;;;;;;;5068925;28;19970;-74
2022/12/06 03:07:56;;;;;;;;;;;;;;;;;;5068748;28;19913;-74
2022/12/06 03:10:22;;;;;;;;;;;;;;;;;;5068272;28;20467;-74
2022/12/06 03:12:48;;;;;;;;;;;;;;;;;;5067868;28;19935;-74
2022/12/06 03:15:13;;;;;;;;;;;;;;;;;;5069969;28;20317;-74
2022/12/06 03:17:44;;;;;;;;;;;5.90;99.90;;;;;;5069260;28;19991;-74
2022/12/06 03:20:12;;;;;;;;;;;5.80;99.90;;;;;;5069869;28;19923;-74
2022/12/06 03:22:38;;;;;;;;;;;;;;;;;;5069238;28;20381;-74
2022/12/06 03:25:04;;;;;;;;;;;;;;;;;;5069615;28;19912;-74
2022/12/06 03:27:30;;;;;;;;;;;5.80;99.90;;;;;;5070126;28;19908;-74
2022/12/06 03:29:55;;;;;;;;;;;;;;;;;;5061606;28;20333;-74
2022/12/06 03:32:23;;;;;;;;;;;5.80;99.90;;;;;;5065893;28;19913;-74
2022/12/06 03:34:50;;;;;;;;;;;5.70;99.90;;;;;;5069097;28;19908;-74
2022/12/06 03:37:15;;;;;;;;;;;;;;;;;;5078124;28;19936;-74
2022/12/06 03:39:51;;;;;;;;;;;5.70;99.90;;;;;;5069378;28;20349;-74
2022/12/06 03:42:17;;;;;;;;;;;5.70;99.90;;;;;;5070003;28;19990;-74
2022/12/06 03:44:43;;;;;;;;;;;5.70;99.90;;;;;;5069329;28;20007;-74
2022/12/06 03:47:09;;;;;;;;;;;;;;;;;;5069173;28;19995;-73
2022/12/06 03:49:38;;;;;;;;;;;5.70;99.90;;;;;;5069174;28;19909;-74
2022/12/06 03:52:04;;;;;;;;;;;5.60;99.90;;;;;;5068748;28;20042;-73
2022/12/06 03:54:29;;;;;;;;;;;5.60;99.90;;;;;;5069535;28;19944;-74
2022/12/06 03:56:55;;;;;;;;;;;;;;;;;;5068449;28;20482;-74
2022/12/06 03:59:21;;;;;;;;;;;;;;;;;;5079501;28;19912;-74
2022/12/06 04:01:47;;;;;;;;;;;5.50;99.90;;;;;;5069329;28;20393;-74
2022/12/06 04:04:12;;;;;;;;;;;;;;;;;;5069337;28;19915;-73
2022/12/06 04:06:38;;;;;;;;;;;5.50;99.90;;;;;;5071915;28;19917;-74
2022/12/06 04:11:48;;;;;;;;;;;5.50;99.90;;;;;;5069239;28;19954;-73
2022/12/06 04:14:13;;;;;;;;;;;5.50;99.90;;;;;;5069764;28;19913;-74
2022/12/06 04:19:23;;;;;;;;;;;5.40;99.90;;;;;;5060608;28;20507;-75
2022/12/06 04:24:33;;;;;;;;;;;;;;;;;;5069552;28;19973;-74
2022/12/06 04:40:41;;;;;;;;;;;5.40;99.90;;;;;;5059395;28;19971;-74
2022/12/06 04:45:51;;;;;;;;;;;5.50;99.90;;;;;;5072410;28;20273;-74
2022/12/06 04:48:17;;;;;;;;;;;;;;;;;;5072708;28;19999;-74
2022/12/06 04:50:43;;;;;;;;;;;;;;;;;;5072291;28;19909;-74
2022/12/06 04:53:08;;;;;;;;;;;;;;;;;;5072976;28;19913;-74
2022/12/06 04:55:34;;;;;;;;;;;;;;;;;;5072724;28;19928;-74
2022/12/06 04:58:00;;;;;;;;;;;;;;;;;;5072630;28;19909;-74
2022/12/06 05:00:26;;;;;;;;;;;;;;;;;;5072357;28;19969;-74
2022/12/06 05:02:52;;;;;;;;;;;;;;;;;;5072044;28;19930;-74
2022/12/06 05:05:17;;;;;;;;;;;5.50;99.90;;;;;;5072584;28;19958;-74
2022/12/06 05:07:43;;;;;;;;;;;5.40;99.90;;;;;;5076426;28;19913;-74
2022/12/06 05:10:09;;;;;;;;;;;;;;;;;;5072637;28;20280;-74
2022/12/06 05:12:34;;;;;;;;;;;5.40;99.90;;;;;;5072467;28;19908;-75
2022/12/06 05:15:00;;;;;;;;;;;;;;;;;;5071728;28;19958;-74
2022/12/06 05:17:26;;;;;;;;;;;;;;;;;;5072636;28;20003;-74
2022/12/06 05:19:51;;;;;;;;;;;;;;;;;;5071893;28;19908;-74
2022/12/06 05:22:17;;;;;;;;;;;5.50;99.90;;;;;;5072576;28;19999;-74
2022/12/06 05:24:42;;;;;;;;;;;5.40;99.90;;;;;;5071961;28;19924;-74
2022/12/06 05:27:08;;;;;;;;;;;;;;;;;;5072634;28;19973;-75
2022/12/06 05:29:34;;;;;;;;;;;;;;;;;;5071699;28;19908;-74
2022/12/06 05:32:00;;;;;;;;;;;;;;;;;;5072360;28;19915;-74
2022/12/06 05:34:25;;;;;;;;;;;5.40;99.90;;;;;;5072272;28;20526;-74
2022/12/06 05:36:51;;;;;;;;;;;;;;;;;;5084377;28;19930;-74
2022/12/06 05:39:17;;;;;;;;;;;5.40;99.90;;;;;;5072188;28;19924;-74
2022/12/06 05:41:42;;;;;;;;;;;5.40;99.90;;;;;;5071727;28;20008;-74
2022/12/06 05:44:08;;;;;;;;;;;;;;;;;;5071643;28;20280;-74
2022/12/06 05:46:34;;;;;;;;;;;;;;;;;;5071633;28;20011;-74
2022/12/06 05:49:00;;;;;;;;;;;;;;;;;;5071556;28;19995;-74
2022/12/06 05:51:25;;;;;;;;;;;5.40;99.90;;;;;;5072046;28;19927;-74
2022/12/06 05:53:51;;;;;;;;;;;;;;;;;;5071205;28;19921;-74
2022/12/06 05:56:16;;;;;;;;;;;5.40;99.90;;;;;;5072140;28;19924;-74
2022/12/06 05:58:42;;;;;;;;;;;5.30;99.90;;;;;;5070620;28;20365;-74
2022/12/06 06:01:08;;;;;;;;;;;;;;;;;;5071692;28;19913;-74
2022/12/06 06:03:34;;;;;;;;;;;;;;;;;;5071007;28;20402;-74
2022/12/06 06:05:59;;;;;;;;;;;;;;;;;;5076166;28;19916;-74
2022/12/06 06:08:25;;;;;;;;;;;;;;;;;;5073235;28;19999;-74
2022/12/06 06:10:51;;;;;;;;;;;;;;;;;;5071113;28;20392;-74
2022/12/06 06:13:17;;;;;;;;;;;;;;;;;;5070935;28;19916;-74
2022/12/06 06:15:43;;;;;;;;;;;;;;;;;;5070420;28;19958;-74
2022/12/06 06:18:09;;;;;;;;;;;;;;;;;;5062273;28;19924;-74
2022/12/06 06:20:35;;;;;;;;;;;;;;;;;;5067050;28;19996;-74
2022/12/06 06:23:01;;;;;;;;;;;;;;;;;;5065391;28;19912;-74
2022/12/06 06:25:26;;;;;;;;;;;;;;;;;;5057679;28;19924;-74
2022/12/06 06:27:53;;;;;;;;;;;;;;;;;;5083363;28;19943;-74
2022/12/06 06:30:18;;;;;;;;;;;5.20;99.90;;;;;;5067631;28;19909;-74
2022/12/06 06:32:44;;;;;;;;;;;5.20;99.90;;;;;;5069828;28;21243;-74
2022/12/06 06:35:10;;;;;;;;;;;;;;;;;;5069090;28;19920;-74
2022/12/06 06:37:36;;;;;;;;;;;5.20;99.90;;;;;;5081250;28;20564;-75
2022/12/06 06:40:02;;;;;;;;;;;;;;;;;;5058845;28;19928;-74
2022/12/06 06:42:27;;;;;;;;;;;;;;;;;;5068636;28;19909;-74
2022/12/06 06:44:54;;;;;;;;;;;;;;;;;;5063104;28;19917;-74
2022/12/06 06:47:20;;;;;;;;;;;5.30;99.90;;;;;;5069020;28;20396;-74
2022/12/06 06:49:46;;;;;;;;;;;5.30;99.90;;;;;;5070281;28;20325;-74
2022/12/06 06:52:12;;;;;;;;;;;;;;;;;;5070028;28;19965;-74
2022/12/06 06:54:38;;;;;;;;;;;;;;;;;;5070354;28;19909;-75
2022/12/06 06:57:03;;;;;;;;;;;5.20;99.90;;;;;;5070166;28;19999;-74
2022/12/06 06:59:29;;;;;;;;;;;;;;;;;;5070646;28;19915;-74
2022/12/06 07:01:55;;;;;;;;;;;5.30;99.90;;;;;;5069997;28;19920;-74
2022/12/06 07:04:21;;;;;;;;;;;;;;;;;;5070707;28;20056;-74
2022/12/06 07:06:47;;;;;;;;;;;;;;;;;;5077739;28;19958;-70
2022/12/06 07:09:13;;;;;;;;;;;;;;;;;;5070311;28;19912;-70
2022/12/06 07:11:39;;;;;;;;;;;;;;;;;;5069357;28;20361;-70
2022/12/06 07:14:05;;;;;;;;;;;;;;;;;;5070486;28;19908;-70
2022/12/06 07:16:30;;;;;;;;;;;5.30;99.90;;;;;;5070082;28;20327;-70
2022/12/06 07:18:56;;;;;;;;;;;;;;;;;;5069867;28;19913;-70
2022/12/06 07:21:24;;;;;;;;;;;5.30;99.90;;;;;;5085560;28;20601;-70
2022/12/06 07:23:50;;;;;;;;;;;5.30;99.90;;;;;;5069845;28;19947;-70
2022/12/06 07:26:16;;;;;;;;;;;;;;;;;;5085108;28;19967;-70
2022/12/06 07:28:42;;;;;;;;;;;5.30;99.90;;;;;;5070766;28;19913;-69
2022/12/06 07:31:08;;;;;;;;;;;;;;;;;;5070222;28;20285;-70
2022/12/06 07:33:34;;;;;;;;;;;;;;;;;;5069962;28;19908;-70
2022/12/06 07:36:00;;;;;;;;;;;;;;;;;;5069620;28;19915;-70
2022/12/06 07:38:26;;;;;;;;;;;;;;;;;;5070047;28;20365;-69
2022/12/06 07:40:51;;;;;;;;;;;;;;;;;;5068946;28;19912;-70
2022/12/06 07:46:02;;;;;;;;;;;;;;;;;;5057431;28;20646;-70
2022/12/06 07:48:28;;;;;;;;;;;;;;;;;;5069765;28;19908;-70
2022/12/06 07:50:54;;;;;;;;;;;;;;;;;;5068756;28;20250;-70
2022/12/06 07:53:19;;;;;;;;;;;;;;;;;;5068944;28;19913;-70
2022/12/06 07:55:45;;;;;;;;;;;5.30;99.90;;;;;;5056789;28;20011;-70
2022/12/06 07:58:11;;;;;;;;;;;;;;;;;;5079121;28;19939;-70
2022/12/06 08:00:36;;;;;;;;;;;5.30;99.90;;;;;;5069705;28;19920;-70
2022/12/06 08:03:02;;;;;;;;;;;;;;;;;;5058567;28;19912;-70
2022/12/06 08:05:28;;;;;;;;;;;;;;;;;;5072807;28;20373;-70
2022/12/06 08:07:54;;;;;;;;;;;;;;;;;;5053664;28;19920;-70
2022/12/06 08:10:20;;;;;;;;;;;;;;;;;;5065880;28;19932;-70
2022/12/06 08:12:45;;;;;;;;;;;5.30;99.90;;;;;;5074077;28;19909;-71
2022/12/06 08:15:12;;;;;;;;;;;;;;;;;;5072997;28;19913;-71
2022/12/06 08:17:37;;;;;;;;;;;;;;;;;;5067398;28;20377;-71
2022/12/06 08:20:03;;;;;;;;;;;5.30;99.90;;;;;;5070792;28;19932;-70
2022/12/06 08:22:29;;;;;;;;;;;;;;;;;;5071519;28;20322;-70
2022/12/06 08:24:55;;;;;;;;;;;;;;;;;;5070636;28;19922;-71
2022/12/06 08:27:21;;;;;;;;;;;;;;;;;;5078813;28;19916;-71
2022/12/06 08:29:47;;;;;;;;;;;;;;;;;;5070862;28;19908;-70
2022/12/06 08:32:13;;;;;;;;;;;;;;;;;;5072353;28;19912;-71
2022/12/06 08:34:39;;;;;;;;;;;;;;;;;;5086699;28;19916;-70
2022/12/06 08:37:04;;;;;;;;;;;5.10;99.90;;;;;;5073212;28;19909;-71
2022/12/06 08:39:30;;;;;;;;;;;;;;;;;;5071390;28;19927;-71
2022/12/06 08:41:57;;;;;;;;;;;4.90;99.90;;;;;;5072361;28;19958;-70
2022/12/06 08:44:22;;;;;;;;;;;;;;;;;;5071638;28;19908;-70
2022/12/06 08:46:48;;;;;;;;;;;;;;;;;;5072444;28;19930;-70
2022/12/06 08:49:14;;;;;;;;;;;;;;;;;;5071844;28;19961;-70
2022/12/06 08:51:40;;;;;;;;;;;4.70;99.90;;;;;;5072066;28;19916;-70
2022/12/06 08:54:06;;;;;;;;;;;;;;;;;;5072106;28;20369;-70
2022/12/06 08:56:31;;;;;;;;;;;4.60;99.90;;;;;;5071947;28;20042;-70
2022/12/06 08:58:57;;;;;;;;;;;;;;;;;;5075405;28;20690;-71
2022/12/06 09:01:23;;;;;;;;;;;;;;;;;;5072675;28;19908;-71
2022/12/06 09:03:49;;;;;;;;;;;;;;;;;;5071089;28;19999;-70
2022/12/06 09:06:15;;;;;;;;;;;;;;;;;;5071168;28;19916;-71
2022/12/06 09:08:41;;;;;;;;;;;;;;;;;;5063153;28;20012;-70
2022/12/06 09:11:06;;;;;;;;;;;;;;;;;;5066216;28;20437;-70
2022/12/06 09:13:32;;;;;;;;;;;;;;;;;;5071657;28;19920;-70
2022/12/06 09:15:58;;;;;;;;;;;;;;;;;;5071246;28;19923;-70
2022/12/06 09:18:24;;;;;;;;;;;;;;;;;;5070079;28;19913;-70
2022/12/06 09:20:50;;;;;;;;;;;;;;;;;;5071699;28;20369;-70
2022/12/06 09:23:16;;;;;;;;;;;;;;;;;;5071569;28;19909;-70
2022/12/06 09:25:41;;;;;;;;;;;4.70;99.90;;;;;;5071378;28;20011;-70
2022/12/06 09:28:07;;;;;;;;;;;;;;;;;;5078171;28;20513;-70
2022/12/06 09:30:33;;;;;;;;;;;;;;;;;;5071466;28;19908;-70
2022/12/06 09:32:59;;;;;;;;;;;;;;;;;;5071527;28;19928;-70
2022/12/06 09:35:25;;;;;;;;;;;;;;;;;;5072032;28;19914;-70
2022/12/06 09:37:50;;;;;;;;;;;5.00;99.90;;;;;;5070961;28;19916;-70
2022/12/06 09:40:22;;;;;;;;;;;5.00;99.90;;;;;;5069412;28;19920;-70
2022/12/06 09:42:58;;;;;;;;;;;5.10;99.90;;;;;;5086931;28;19953;-69
2022/12/06 09:45:33;;;;;;;;;;;5.10;99.90;;;;;;5071646;28;19955;-70
2022/12/06 09:47:58;;;;;;;;;;;;;;;;;;5068594;28;19969;-70
2022/12/06 09:50:24;;;;;;;;;;;;;;;;;;5071810;28;19916;-70
2022/12/06 09:52:50;;;;;;;;;;;;;;;;;;5069320;28;19916;-70
2022/12/06 09:55:16;;;;;;;;;;;;;;;;;;5070869;28;20011;-70
2022/12/06 09:57:42;;;;;;;;;;;;;;;;;;5071219;28;19916;-70
2022/12/06 10:00:08;;;;;;;;;;;;;;;;;;5069911;28;19924;-70
2022/12/06 10:02:34;;;;;;;;;;;;;;;;;;5070257;28;19908;-70
2022/12/06 10:04:59;;;;;;;;;;;5.40;99.90;;;;;;5070394;28;19912;-70
2022/12/06 10:07:29;;;;;;;;;;;5.50;99.90;;;;;;5071146;28;19909;-70
2022/12/06 10:10:15;;;;;;;;;;;5.50;99.90;;;;;;5069643;28;19916;-70
2022/12/06 10:12:40;;;;;;;;;;;5.60;99.90;;;;;;5046151;28;19969;-70
2022/12/06 10:15:06;;;;;;;;;;;;;;;;;;5070595;28;19912;-70
2022/12/06 10:17:32;;;;;;;;;;;;;;;;;;5086288;28;19999;-70
2022/12/06 10:19:58;;;;;;;;;;;;;;;;;;5068569;28;20397;-70
2022/12/06 10:22:24;;;;;;;;;;;;;;;;;;5069547;28;19923;-70
2022/12/06 10:24:50;;;;;;;;;;;;;;;;;;5069146;28;19920;-70
2022/12/06 10:27:36;;;;;;;;;;;5.70;99.90;;;;;;5072869;28;19919;-70
2022/12/06 10:30:02;;;;;;;;;;;;;;;;;;5071809;28;19920;-70
2022/12/06 10:32:39;;;;;;;;;;;5.70;99.90;;;;;;5070133;28;19925;-70
2022/12/06 10:35:05;;;;;;;;;;;;;;;;;;5084190;28;19916;-69
2022/12/06 10:37:31;;;;;;;;;;;;;;;;;;5070567;28;19913;-70
2022/12/06 10:40:02;;;;;;;;;;;5.70;99.90;;;;;;5069193;28;20474;-70
2022/12/06 10:42:28;;;;;;;;;;;;;;;;;;5070308;28;19962;-70
2022/12/06 10:44:54;;;;;;;;;;;;;;;;;;5068381;28;20552;-70
2022/12/06 10:47:20;;;;;;;;;;;;;;;;;;5070063;28;19934;-70
2022/12/06 10:49:46;;;;;;;;;;;;;;;;;;5068146;28;20043;-70
2022/12/06 10:52:12;;;;;;;;;;;;;;;;;;5069369;28;19908;-70
2022/12/06 10:54:38;;;;;;;;;;;;;;;;;;5069439;28;20357;-70
2022/12/06 10:57:04;;;;;;;;;;;;;;;;;;5066185;28;20034;-70
2022/12/06 10:59:30;;;;;;;;;;;;;;;;;;5067339;28;19966;-69
2022/12/06 11:01:55;;;;;;;;;;;;;;;;;;5064041;28;19912;-70
2022/12/06 11:04:21;;;;;;;;;;;;;;;;;;5068747;28;19912;-70
2022/12/06 11:06:47;;;;;;;;;;;;;;;;;;5068387;28;19928;-69
2022/12/06 11:09:15;;;;;;;;;;;5.80;99.90;;;;;;5064631;28;19913;-70
2022/12/06 11:11:41;;;;;;;;;;;;;;;;;;5068685;28;20407;-70
2022/12/06 11:14:22;;;;;;;;;;;5.80;99.90;;;;;;5056343;28;19916;-70
2022/12/06 11:16:48;;;;;;;;;;;;;;;;;;5069493;28;19916;-70
2022/12/06 11:19:49;;;;;;;;;;;5.90;99.90;;;;;;5067617;28;19909;-70
2022/12/06 11:22:26;;;;;;;;;;;5.90;99.90;;;;;;5007264;28;19914;-70
2022/12/06 11:24:52;;;;;;;;;;;;;;;;;;5005012;28;19929;-70
2022/12/06 11:27:30;;;;;;;;;;;6.00;99.90;;;;;;5006824;28;20337;-70
2022/12/06 11:29:56;;;;;;;;;;;6.10;99.90;;;;;;5003978;28;20307;-70
2022/12/06 11:32:21;;;;;;;;;;;6.20;99.90;;;;;;5006755;28;19914;-70
2022/12/06 11:34:55;;;;;;;;;;;6.20;99.90;;;;;;5006712;28;19913;-70
2022/12/06 11:37:21;;;;;;;;;;;;;;;;;;5006646;28;20015;-70
2022/12/06 11:39:47;;;;;;;;;;;;;;;;;;5004720;28;19957;-70
2022/12/06 11:42:14;;;;;;;;;;;6.60;99.90;;;;;;5007460;28;19918;-70
2022/12/06 11:44:46;;;;;;;;;;;6.70;99.90;;;;;;4990623;28;20033;-70
2022/12/06 11:47:12;;;;;;;;;;;;;;;;;;5006570;28;19920;-70
2022/12/06 11:49:38;;;;;;;;;;;;;;;;;;4990123;28;19909;-69
2022/12/06 11:52:04;;;;;;;;;;;;;;;;;;5005965;28;20004;-70
2022/12/06 11:54:32;;;;;;;;;;;7.00;99.90;;;;;;5007642;28;19917;-70
2022/12/06 11:56:58;;;;;;;;;;;;;;;;;;5054786;28;19965;-70
2022/12/06 11:59:28;;;;;;;;;;;7.10;99.90;;;;;;5060923;28;20291;-69
2022/12/06 12:01:54;;;;;;;;;;;;;;;;;;5066851;28;19923;-69
2022/12/06 12:04:20;;;;;;;;;;;;;;;;;;5069342;28;19913;-69
2022/12/06 12:06:46;;;;;;;;;;;7.20;99.90;;;;;;5068400;28;19999;-68
2022/12/06 12:09:11;;;;;;;;;;;;;;;;;;5067653;28;19921;-69
2022/12/06 12:11:38;;;;;;;;;;;;;;;;;;5068243;28;19935;-69
2022/12/06 12:14:04;;;;;;;;;;;;;;;;;;5068570;28;19995;-69
2022/12/06 12:16:30;;;;;;;;;;;;;;;;;;5068547;28;19999;-69
2022/12/06 12:18:56;;;;;;;;;;;;;;;;;;5067680;28;19962;-69
2022/12/06 12:21:33;;;;;;;;;;;7.50;99.90;;;;;;5071497;28;19952;-69
2022/12/06 12:23:59;;;;;;;;;;;7.50;99.90;;;;;;5065247;28;19920;-69
2022/12/06 12:26:33;;;;;;;;;;;7.40;99.90;;;;;;5062593;28;19920;-69
2022/12/06 12:29:04;;;;;;;;;;;7.50;99.90;;;;;;5060912;28;20357;-69
2022/12/06 12:31:29;;;;;;;;;;;7.50;99.90;;;;;;5068227;28;19998;-70
2022/12/06 12:33:55;;;;;;;;;;;;;;;;;;5067018;28;20025;-69
2022/12/06 12:36:24;;;;;;;;;;;7.60;99.90;;;;;;5069238;28;19916;-70
2022/12/06 12:38:50;;;;;;;;;;;;;;;;;;5062521;28;19916;-69
2022/12/06 12:41:16;;;;;;;;;;;;;;;;;;5065887;28;19920;-70
2022/12/06 12:43:42;;;;;;;;;;;;;;;;;;5066905;28;19920;-70
2022/12/06 12:46:08;;;;;;;;;;;;;;;;;;5061035;28;19920;-70
2022/12/06 12:48:33;;;;;;;;;;;;;;;;;;5060133;28;19916;-70
2022/12/06 12:51:00;;;;;;;;;;;7.50;99.90;;;;;;5073450;28;19947;-69
2022/12/06 12:53:26;;;;;;;;;;;;;;;;;;5071872;28;19913;-70
2022/12/06 12:55:52;;;;;;;;;;;;;;;;;;5070625;28;19912;-70
2022/12/06 12:58:18;;;;;;;;;;;7.50;99.90;;;;;;5072580;28;20361;-70
2022/12/06 13:00:44;;;;;;;;;;;7.50;99.90;;;;;;5066933;28;19915;-70
2022/12/06 13:03:19;;;;;;;;;;;7.60;99.90;;;;;;5072321;28;19908;-70
2022/12/06 13:05:46;;;;;;;;;;;;;;;;;;5060429;28;19925;-70
2022/12/06 13:08:11;;;;;;;;;;;;;;;;;;5070672;28;19912;-70
2022/12/06 13:10:37;;;;;;;;;;;;;;;;;;5087292;28;19954;-70
2022/12/06 13:13:15;;;;;;;;;;;7.60;99.90;;;;;;5072405;28;20408;-70
2022/12/06 13:15:45;;;;;;;;;;;;;;;;;;5053145;28;20369;-70
2022/12/06 13:18:11;;;;;;;;;;;;;;;;;;5070736;28;20380;-70
2022/12/06 13:20:37;;;;;;;;;;;;;;;;;;5087341;28;19916;-70
2022/12/06 13:23:03;;;;;;;;;;;;;;;;;;5081448;28;19995;-69
2022/12/06 13:25:29;;;;;;;;;;;;;;;;;;5072217;28;19916;-69
2022/12/06 13:27:55;;;;;;;;;;;;;;;;;;5070782;28;20376;-70
2022/12/06 13:30:21;;;;;;;;;;;;;;;;;;5070975;28;19916;-69
2022/12/06 13:32:47;;;;;;;;;;;;;;;;;;5071493;28;19908;-69
2022/12/06 13:35:13;;;;;;;;;;;;;;;;;;5071947;28;19908;-69
2022/12/06 13:37:42;;;;;;;;;;;;;;;;;;5071496;28;19916;-69
2022/12/06 13:40:33;;;;;;;;;;;7.30;99.90;;;;;;5069817;28;20416;-69
2022/12/06 13:43:00;;;;;;;;;;;7.30;99.90;;;;;;5071178;28;19916;-70
2022/12/06 13:45:38;;;;;;;;;;;7.20;99.90;;;;;;5071756;28;19912;-69
2022/12/06 13:48:04;;;;;;;;;;;;;;;;;;5068949;28;20404;-69
2022/12/06 13:50:30;;;;;;;;;;;;;;;;;;5067712;28;19940;-69
2022/12/06 13:52:56;;;;;;;;;;;;;;;;;;5078831;28;19908;-69
2022/12/06 13:55:24;;;;;;;;;;;7.20;99.90;;;;;;5071680;28;19908;-69
2022/12/06 13:58:16;;;;;;;;;;;7.20;99.90;;;;;;5070843;28;20042;-68
2022/12/06 14:00:41;;;;;;;;;;;;;;;;;;5054687;28;19921;-69
2022/12/06 14:03:07;;;;;;;;;;;;;;;;;;5067067;28;19912;-69
2022/12/06 14:05:51;;;;;;;;;;;7.30;99.90;;;;;;5068551;28;20353;-69
2022/12/06 14:08:17;;;;;;;;;;;7.30;99.90;;;;;;5069187;28;19935;-69
2022/12/06 14:10:43;;;;;;;;;;;;;;;;;;5070616;28;20361;-69
2022/12/06 14:13:13;;;;;;;;;;;7.30;99.90;;;;;;5071706;28;20362;-69
2022/12/06 14:15:40;;;;;;;;;;;7.20;99.90;;;;;;5070593;28;19909;-69
2022/12/06 14:18:05;;;;;;;;;;;;;;;;;;5071206;28;19915;-68
2022/12/06 14:20:32;;;;;;;;;;;7.10;99.90;;;;;;5085947;28;19913;-69
2022/12/06 14:22:58;;;;;;;;;;;;;;;;;;5071145;28;19927;-69
2022/12/06 14:25:25;;;;;;;;;;;7.10;99.90;;;;;;5074096;28;19917;-68
2022/12/06 14:27:51;;;;;;;;;;;;;;;;;;5057549;28;19913;-69
2022/12/06 14:30:17;;;;;;;;;;;;;;;;;;5063300;28;19909;-69
2022/12/06 14:32:43;;;;;;;;;;;;;;;;;;5061504;28;19991;-69
2022/12/06 14:35:09;;;;;;;;;;;;;;;;;;5061735;28;19970;-69
2022/12/06 14:37:34;;;;;;;;;;;7.00;99.90;;;;;;5069642;28;19912;-69
2022/12/06 14:40:00;;;;;;;;;;;;;;;;;;5051312;28;20011;-69
2022/12/06 14:45:10;;;;;;;;;;;;;;;;;;5069490;28;19978;-69
2022/12/06 14:47:36;;;;;;;;;;;;;;;;;;5070342;28;19947;-69
2022/12/06 14:52:54;;;;;;;;;;;6.90;99.90;;;;;;5059935;28;19920;-69
2022/12/06 14:55:20;;;;;;;;;;;;;;;;;;5068550;28;19919;-69
2022/12/06 14:57:50;;;;;;;;;;;6.90;99.90;;;;;;5069379;28;19908;-69
2022/12/06 15:00:15;;;;;;;;;;;;;;;;;;5065147;28;19924;-69
2022/12/06 15:02:57;;;;;;;;;;;6.80;99.90;;;;;;5069383;28;20031;-69
2022/12/06 15:05:23;;;;;;;;;;;;;;;;;;5068588;28;19977;-69
2022/12/06 15:07:48;;;;;;;;;;;6.70;99.90;;;;;;5069072;28;19908;-69
2022/12/06 15:10:14;;;;;;;;;;;;;;;;;;5068071;28;20003;-69
2022/12/06 15:12:54;;;;;;;;;;;6.50;99.90;;;;;;5068527;28;19909;-69
2022/12/06 15:15:30;;;;;;;;;;;6.40;99.90;;;;;;5069250;28;19913;-69
2022/12/06 15:17:56;;;;;;;;;;;;;;;;;;5065621;28;20438;-70
2022/12/06 15:20:22;;;;;;;;;;;;;;;;;;5069739;28;20007;-70
2022/12/06 15:22:47;;;;;;;;;;;6.40;99.90;;;;;;5068883;28;19943;-70
2022/12/06 15:25:13;;;;;;;;;;;;;;;;;;5084725;28;20073;-70
2022/12/06 15:27:39;;;;;;;;;;;;;;;;;;5067548;28;19917;-69
2022/12/06 15:30:05;;;;;;;;;;;6.50;99.90;;;;;;5066479;28;19912;-69
2022/12/06 15:32:31;;;;;;;;;;;;;;;;;;5072941;28;20384;-70
2022/12/06 15:34:57;;;;;;;;;;;;;;;;;;5067156;28;20077;-69
2022/12/06 15:37:23;;;;;;;;;;;;;;;;;;5053377;28;19956;-69
2022/12/06 15:39:49;;;;;;;;;;;;;;;;;;5047049;28;20023;-69
2022/12/06 15:42:15;;;;;;;;;;;;;;;;;;5047094;28;19913;-70
2022/12/06 15:44:41;;;;;;;;;;;;;;;;;;5048708;28;19913;-71
2022/12/06 15:47:09;;;;;;;;;;;6.50;99.90;;;;;;5046703;28;19962;-70
2022/12/06 15:49:36;;;;;;;;;;;;;;;;;;5047920;28;19913;-70
2022/12/06 15:52:01;;;;;;;;;;;6.50;99.90;;;;;;5046064;28;19923;-69
2022/12/06 15:54:27;;;;;;;;;;;;;;;;;;5048805;28;20285;-70
2022/12/06 15:56:53;;;;;;;;;;;;;;;;;;5048458;28;20011;-70
2022/12/06 15:59:19;;;;;;;;;;;;;;;;;;5049891;28;19913;-70
2022/12/06 16:01:45;;;;;;;;;;;6.50;99.90;;;;;;5060235;28;19919;-71
2022/12/06 16:04:11;;;;;;;;;;;;;;;;;;5049458;28;20054;-71
2022/12/06 16:06:37;;;;;;;;;;;;;;;;;;5047932;28;20070;-71
2022/12/06 16:09:03;;;;;;;;;;;;;;;;;;5047524;28;19909;-71
2022/12/06 16:11:29;;;;;;;;;;;;;;;;;;5049256;28;19920;-71
2022/12/06 16:13:55;;;;;;;;;;;;;;;;;;5047416;28;19909;-71
2022/12/06 16:16:21;;;;;;;;;;;6.50;99.90;;;;;;5050705;28;19921;-71
2022/12/06 16:18:47;;;;;;;;;;;6.50;99.90;;;;;;5048804;28;19971;-71
2022/12/06 16:21:17;;;;;;;;;;;6.40;99.90;;;;;;5049314;28;20316;-71