Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:23;;;;;;;8.97;7.97;;;12.60;95.80;;;11.44;97.25;98602.22;4980992;28;20525;-78
2021/09/03 00:02:51;;;;;;;9.60;8.70;;;12.50;95.80;;;11.30;97.11;98600.53;4972774;28;20462;-78
2021/09/03 00:05:21;;;;;;;8.77;7.87;;;12.50;96.60;;;11.32;97.71;98603.88;4980033;28;20804;-78
2021/09/03 00:07:49;;;;;;;8.73;7.60;;;12.40;97.30;;;11.42;97.38;98608.88;4945087;28;20469;-78
2021/09/03 00:10:20;;;;;;;9.20;8.30;;;12.50;96.70;;;11.43;97.16;98599.72;4970741;28;20973;-78
2021/09/03 00:12:49;;;;;;;9.13;8.23;;;12.50;96.40;;;11.31;97.42;98584.13;4973869;28;20568;-78
2021/09/03 00:15:17;;;;;;;7.97;7.27;;;12.40;96.50;;;11.27;97.38;98582.84;4968523;28;20956;-78
2021/09/03 00:17:46;;;;;;;9.53;8.63;;;12.40;96.80;;;11.32;98.02;98587.63;4978796;28;20818;-78
2021/09/03 00:20:15;;;;;;;8.37;7.63;;;12.40;96.90;;;11.33;97.93;98592.00;4951765;28;20453;-78
2021/09/03 00:22:42;;;;;;;7.90;7.10;;;12.40;97.30;;;11.44;97.58;98595.97;4974268;28;20469;-78
2021/09/03 00:25:11;;;;;;;8.63;7.73;;;12.40;97.20;;;11.41;97.31;98578.28;4982121;28;21039;-78
2021/09/03 00:27:40;;;;;;;9.40;8.60;;;12.50;96.70;;;11.44;97.02;98585.16;4974412;28;20458;-78
2021/09/03 00:30:10;;;;;;;9.73;8.83;;;12.50;96.80;;;11.46;97.07;98589.31;4960415;28;20955;-79
2021/09/03 00:32:38;;;;;;;8.50;7.70;;;12.50;96.20;;;11.50;97.00;98584.34;4978734;28;20464;-78
2021/09/03 00:35:07;;;;;;;13.03;9.07;;;12.60;95.60;;;11.44;96.55;98575.16;4975423;28;20462;-78
2021/09/03 00:37:35;;;;;;;9.23;8.33;;;12.60;95.40;;;11.40;97.42;98581.19;4975749;28;20469;-78
2021/09/03 00:40:03;;;;;;;9.80;8.80;;;12.50;95.60;;;11.36;97.58;98577.25;4980446;28;20453;-78
2021/09/03 00:42:30;;;;;;;8.83;8.00;;;12.40;95.30;;;11.16;97.94;98578.06;4980288;28;20472;-79
2021/09/03 00:44:57;;;;;;;10.20;7.80;;;12.40;96.00;;;11.15;98.86;98584.50;4982727;28;20580;-79
2021/09/03 00:47:26;;;;;;;9.30;8.30;;;12.30;97.70;;;11.05;98.81;98582.19;4982496;28;20877;-78
2021/09/03 00:49:53;;;;;;;9.10;8.07;;;12.10;98.20;;;10.98;99.68;98584.06;4978051;28;20466;-78
2021/09/03 00:52:21;;;;;;;11.00;8.80;;;12.00;99.10;;;10.96;99.14;98578.84;4975932;28;20496;-79
2021/09/03 00:54:48;;;;;;;9.07;8.30;;;12.00;99.90;;;10.90;99.63;98579.66;4957014;28;20485;-78
2021/09/03 00:57:16;;;;;;;9.97;9.00;;;11.90;99.90;;;10.95;99.28;98582.56;4983906;28;20467;-79
2021/09/03 00:59:43;;;;;;;9.43;8.53;;;12.00;99.90;;;11.03;99.62;98582.41;4983802;28;20894;-78
2021/09/03 01:02:10;;;;;;;9.93;8.90;;;12.10;99.90;;;10.95;99.88;98579.88;4979455;28;21245;-78
2021/09/03 01:04:38;;;;;;;9.87;8.97;;;12.10;99.70;;;10.93;99.87;98576.53;4973456;28;20495;-77
2021/09/03 01:07:05;;;;;;;12.27;9.70;;;12.00;99.20;;;10.81;100.00;98572.75;4971700;28;20472;-78
2021/09/03 01:09:32;;;;;;;11.20;9.67;;;12.00;99.90;;;10.76;100.00;98568.81;4954922;28;20468;-78
2021/09/03 01:11:59;;;;;;;13.53;8.70;;;11.90;99.90;;;10.69;100.00;98562.56;4977386;28;20472;-78
2021/09/03 01:14:26;;;;;;;10.57;8.93;;;11.80;99.90;;;10.66;100.00;98568.34;4977481;28;20487;-78
2021/09/03 01:16:54;;;;;;;12.13;9.53;;;11.90;99.90;;;10.72;100.00;98556.75;4976416;28;20484;-78
2021/09/03 01:19:21;;;;;;;9.10;8.23;;;11.80;99.90;;;10.65;100.00;98561.28;4976872;28;20465;-78
2021/09/03 01:21:50;;;;;;;8.80;8.00;;;11.80;99.90;;;10.69;100.00;98553.59;4975305;28;20453;-77
2021/09/03 01:24:17;;;;;;;11.23;8.73;;;11.70;99.90;;;10.57;100.00;98532.56;4974997;28;20480;-79
2021/09/03 01:26:45;;;;;;;10.03;9.00;;;11.80;99.90;;;10.67;100.00;98553.81;4976831;28;20472;-79
2021/09/03 01:29:13;;;;;;;10.40;9.40;;;11.80;99.90;;;10.53;100.00;98530.47;4968819;28;20464;-79
2021/09/03 01:31:40;;;;;;;9.93;8.40;;;11.80;99.90;;;10.66;100.00;98545.91;4983410;28;20521;-78
2021/09/03 01:34:08;;;;;;;8.97;7.73;;;11.80;99.90;;;10.65;100.00;98553.19;4976380;28;20465;-78
2021/09/03 01:36:35;;;;;;;10.50;9.40;;;11.70;99.90;;;10.58;100.00;98550.44;4974785;28;20464;-78
2021/09/03 01:39:04;;;;;;;10.40;9.30;;;11.70;99.90;;;10.65;100.00;98550.47;4957134;28;20457;-78
2021/09/03 01:41:31;;;;;;;10.47;9.47;;;11.70;99.90;;;10.61;100.00;98549.22;4968976;28;21046;-78
2021/09/03 01:43:58;;;;;;;10.27;9.20;;;11.70;99.90;;;10.29;100.00;98506.47;4980267;28;20563;-78
2021/09/03 01:46:25;;;;;;;10.17;9.20;;;11.70;99.90;;;10.40;100.00;98532.09;4976948;28;20465;-78
2021/09/03 01:48:52;;;;;;;11.87;9.20;;;11.70;99.90;;;10.39;100.00;98530.41;4961662;28;20956;-78
2021/09/03 01:51:19;;;;;;;10.33;9.23;;;11.60;99.90;;;10.52;100.00;98539.63;4955720;28;20484;-78
2021/09/03 01:53:46;;;;;;;10.07;8.73;;;11.60;99.90;;;10.51;100.00;98546.06;4976590;28;20822;-78
2021/09/03 01:56:15;;;;;;;10.30;8.73;;;11.60;99.90;;;10.52;100.00;98545.00;4982117;28;20472;-78
2021/09/03 01:58:41;;;;;;;10.63;9.63;;;11.60;99.90;;;10.53;100.00;98543.97;4979118;28;20465;-78
2021/09/03 02:01:08;;;;;;;10.67;9.57;;;11.60;99.90;;;10.57;100.00;98537.16;4986368;28;20496;-78
2021/09/03 02:03:35;;;;;;;9.73;8.73;;;11.60;99.90;;;10.53;100.00;98541.28;4980995;28;20547;-78
2021/09/03 02:06:02;;;;;;;10.57;9.67;;;11.60;99.90;;;10.56;100.00;98546.31;4986374;28;20495;-78
2021/09/03 02:08:30;;;;;;;11.43;9.40;;;11.60;99.90;;;10.57;100.00;98546.09;4990648;28;20473;-78
2021/09/03 02:10:58;;;;;;;11.03;9.93;;;11.70;99.90;;;10.48;100.00;98548.13;4985341;28;20465;-79
2021/09/03 02:13:26;;;;;;;9.77;8.87;;;11.60;99.90;;;10.31;100.00;98523.31;4988006;28;20494;-79
2021/09/03 02:15:53;;;;;;;10.37;9.37;;;11.60;99.90;;;10.41;100.00;98543.72;4990754;28;20549;-78
2021/09/03 02:18:20;;;;;;;10.07;8.63;;;11.50;99.90;;;10.33;100.00;98528.50;4988172;28;20436;-79
2021/09/03 02:20:47;;;;;;;11.30;10.10;;;11.50;99.90;;;10.34;100.00;98539.13;4978407;28;20464;-79
2021/09/03 02:23:14;;;;;;;10.33;9.30;;;11.50;99.90;;;10.19;100.00;98520.34;4963414;28;20457;-79
2021/09/03 02:25:41;;;;;;;10.20;8.80;;;11.40;99.90;;;10.34;100.00;98532.88;4957458;28;20463;-79
2021/09/03 02:28:08;;;;;;;10.10;9.10;;;11.40;99.90;;;10.31;100.00;98530.56;4977791;28;20544;-79
2021/09/03 02:30:37;;;;;;;10.53;9.57;;;11.40;99.90;;;10.47;100.00;98534.84;4975689;28;20454;-79
2021/09/03 02:33:04;;;;;;;9.70;8.70;;;11.50;99.90;;;10.46;100.00;98531.28;4980999;28;20441;-79
2021/09/03 02:35:31;;;;;;;9.73;8.87;;;11.60;99.90;;;10.34;100.00;98538.28;4977130;28;20493;-79
2021/09/03 02:37:58;;;;;;;10.57;9.57;;;11.50;99.90;;;10.31;100.00;98527.88;4978602;28;20484;-78
2021/09/03 02:40:27;;;;;;;9.47;8.57;;;11.40;99.90;;;10.24;100.00;98521.63;4979841;28;20837;-79
2021/09/03 02:42:54;;;;;;;11.40;10.33;;;11.40;99.90;;;10.23;100.00;98525.34;4978543;28;20477;-78
2021/09/03 02:45:22;;;;;;;10.00;9.10;;;11.40;99.90;;;10.21;100.00;98517.44;4977736;28;20461;-78
2021/09/03 02:47:50;;;;;;;9.80;8.80;;;11.40;99.90;;;10.32;100.00;98525.00;4976212;28;20457;-78
2021/09/03 02:50:17;;;;;;;10.07;9.17;;;11.40;99.90;;;10.39;100.00;98529.56;4977305;28;20454;-78
2021/09/03 02:52:44;;;;;;;10.50;9.50;;;11.50;99.90;;;10.31;100.00;98522.47;4976579;28;20640;-78
2021/09/03 02:55:11;;;;;;;11.57;10.10;;;11.50;99.90;;;10.20;100.00;98527.41;4980041;28;20469;-78
2021/09/03 02:57:39;;;;;;;10.87;9.77;;;11.40;99.90;;;10.17;100.00;98524.28;4982692;28;20452;-78
2021/09/03 03:00:10;;;;;;;11.40;9.73;;;11.30;99.90;;;10.12;100.00;98529.44;4979590;28;20471;-78
2021/09/03 03:02:37;;;;;;;10.93;9.20;;;11.20;99.90;;;10.07;100.00;98527.34;4981006;28;20449;-78
2021/09/03 03:05:07;;;;;;;11.37;10.03;;;11.20;99.90;;;9.97;100.00;98513.38;4970451;28;20942;-78
2021/09/03 03:07:34;;;;;;;11.50;10.27;;;11.10;99.90;;;9.89;100.00;98509.81;4958065;28;20476;-78
2021/09/03 03:10:01;;;;;;;11.37;9.10;;;11.10;99.90;;;9.80;100.00;98491.28;4973875;28;21042;-78
2021/09/03 03:12:28;;;;;;;10.87;9.70;;;11.00;99.90;;;10.03;100.00;98526.06;4978872;28;20461;-79
2021/09/03 03:14:55;;;;;;;10.57;9.47;;;11.10;99.90;;;9.97;100.00;98521.50;4973814;28;20564;-79
2021/09/03 03:17:23;;;;;;;9.90;9.00;;;11.00;99.90;;;9.97;100.00;98516.09;4979347;28;20465;-79
2021/09/03 03:19:50;;;;;;;11.67;10.47;;;11.00;99.90;;;9.90;100.00;98511.47;4974045;28;20472;-78
2021/09/03 03:22:19;;;;;;;11.10;9.97;;;11.00;99.90;;;9.61;100.00;98472.91;4963640;28;20456;-78
2021/09/03 03:24:46;;;;;;;11.77;10.63;;;11.00;99.90;;;9.85;100.00;98510.38;4972329;28;20457;-77
2021/09/03 03:27:13;;;;;;;11.67;10.43;;;10.90;99.90;;;9.83;100.00;98513.31;4976708;28;20483;-78
2021/09/03 03:29:40;;;;;;;12.90;11.60;;;11.00;99.90;;;9.77;100.00;98511.38;4982155;28;20457;-78
2021/09/03 03:32:08;;;;;;;10.37;9.47;;;10.90;99.90;;;9.75;100.00;98517.00;4979580;28;20471;-78
2021/09/03 03:34:35;;;;;;;11.30;10.20;;;10.80;99.90;;;9.77;100.00;98514.94;4981993;28;20477;-78
2021/09/03 03:37:02;;;;;;;11.63;10.53;;;10.90;99.90;;;9.67;100.00;98505.53;4980261;28;20469;-78
2021/09/03 03:39:30;;;;;;;13.57;12.20;;;10.80;99.90;;;9.61;100.00;98491.78;4976844;28;20975;-78
2021/09/03 03:41:57;;;;;;;13.20;10.03;;;10.80;99.90;;;9.68;100.00;98499.09;4967581;28;20458;-78
2021/09/03 03:44:24;;;;;;;12.13;10.90;;;10.70;99.90;;;9.66;100.00;98506.56;4979889;28;20488;-79
2021/09/03 03:46:51;;;;;;;11.60;10.53;;;10.70;99.90;;;9.69;100.00;98509.69;4973847;28;20532;-78
2021/09/03 03:49:18;;;;;;;11.90;10.80;;;10.70;99.90;;;9.49;100.00;98482.59;4978096;28;20451;-79
2021/09/03 03:51:45;;;;;;;14.47;10.80;;;10.70;99.90;;;9.60;100.00;98500.91;4974111;28;20571;-78
2021/09/03 03:54:12;;;;;;;12.13;11.00;;;10.70;99.90;;;9.63;100.00;98503.22;4973857;28;20567;-78
2021/09/03 03:56:40;;;;;;;11.40;10.40;;;10.70;99.90;;;9.66;100.00;98493.88;4975849;28;20825;-78
2021/09/03 03:59:07;;;;;;;11.40;10.20;;;10.70;99.90;;;9.69;100.00;98508.84;4970504;28;21025;-78
2021/09/03 04:01:35;;;;;;;13.23;11.43;;;10.70;99.90;;;9.50;100.00;98473.47;4976831;28;20477;-78
2021/09/03 04:04:02;;;;;;;12.00;10.90;;;10.70;99.90;;;9.61;100.00;98494.47;4971176;28;20493;-79
2021/09/03 04:06:29;;;;;;;14.17;10.83;;;10.70;99.90;;;9.62;100.00;98506.94;4975429;28;20484;-79
2021/09/03 04:08:56;;;;;;;11.30;10.17;;;10.70;99.90;;;9.69;100.00;98503.47;4974538;28;20467;-79
2021/09/03 04:11:23;;;;;;;11.70;10.33;;;10.70;99.90;;;9.50;100.00;98487.78;4980406;28;20685;-79
2021/09/03 04:13:51;;;;;;;15.27;10.40;;;10.70;99.90;;;9.53;100.00;98494.66;4957461;28;20953;-79
2021/09/03 04:16:18;;;;;;;10.40;9.50;;;10.60;99.90;;;9.54;100.00;98507.09;4983975;28;20460;-79
2021/09/03 04:18:45;;;;;;;14.33;10.60;;;10.60;99.90;;;9.49;100.00;98496.09;4996035;28;20503;-79
2021/09/03 04:21:12;;;;;;;13.73;11.70;;;10.60;99.90;;;9.55;100.00;98508.78;4972113;28;20479;-79
2021/09/03 04:23:39;;;;;;;11.70;10.27;;;10.60;99.90;;;9.51;100.00;98507.50;4980491;28;20461;-79
2021/09/03 04:26:06;;;;;;;12.40;11.30;;;10.60;99.90;;;9.49;100.00;98504.16;4974933;28;20465;-79
2021/09/03 04:28:33;;;;;;;12.67;9.97;;;10.60;99.90;;;9.38;100.00;98502.00;4976712;28;20501;-79
2021/09/03 04:31:01;;;;;;;11.93;10.83;;;10.50;99.90;;;9.48;100.00;98497.94;4983282;28;20457;-79
2021/09/03 04:33:28;;;;;;;11.40;10.40;;;10.50;99.90;;;9.52;100.00;98498.38;4974567;28;20476;-79
2021/09/03 04:35:55;;;;;;;12.03;10.83;;;10.60;99.90;;;9.49;100.00;98494.19;4984914;28;20682;-79
2021/09/03 04:38:23;;;;;;;12.00;10.90;;;10.60;99.90;;;9.45;100.00;98486.69;4966042;28;20457;-79
2021/09/03 04:40:50;;;;;;;11.87;10.77;;;10.60;99.90;;;9.47;100.00;98500.81;4987384;28;20472;-79
2021/09/03 04:43:19;;;;;;;12.43;11.03;;;10.60;99.90;;;9.47;100.00;98506.19;4984166;28;20563;-78
2021/09/03 04:45:46;;;;;;;11.60;10.43;;;10.60;99.90;;;9.44;100.00;98506.59;4980990;28;20463;-79
2021/09/03 04:48:15;;;;;;;13.70;11.43;;;10.60;99.90;;;9.42;100.00;98516.75;4973241;28;20485;-78
2021/09/03 04:50:42;;;;;;;11.73;10.67;;;10.50;99.90;;;9.44;100.00;98512.00;4961815;28;20453;-78
2021/09/03 04:53:09;;;;;;;13.20;11.90;;;10.50;99.90;;;9.47;100.00;98501.66;4959063;28;20523;-78
2021/09/03 04:55:36;;;;;;;14.33;11.20;;;10.60;99.90;;;9.52;100.00;98503.78;4978305;28;20936;-79
2021/09/03 04:58:03;;;;;;;11.60;10.53;;;10.60;99.90;;;9.76;100.00;98505.16;4981035;28;20449;-79
2021/09/03 05:00:30;;;;;;;13.80;11.70;;;10.80;99.90;;;9.81;100.00;98498.34;4976081;28;20478;-78
2021/09/03 05:02:57;;;;;;;12.30;10.80;;;11.00;99.90;;;10.04;100.00;98500.75;4953301;28;20473;-78
2021/09/03 05:05:26;;;;;;;12.33;11.10;;;11.20;99.90;;;10.10;100.00;98505.34;4979818;28;20577;-78
2021/09/03 05:07:53;;;;;;;11.63;10.53;;;11.40;99.90;;;10.07;100.00;98506.59;4968393;28;20465;-78
2021/09/03 05:10:20;;;;;;;10.87;9.87;;;11.40;99.90;;;10.05;100.00;98508.66;4964031;28;20462;-78
2021/09/03 05:12:48;;;;;;;10.63;9.63;;;11.30;99.90;;;9.97;100.00;98499.91;4976720;28;20484;-78
2021/09/03 05:15:17;;;;;;;10.53;9.53;;;11.30;99.90;;;10.12;100.00;98514.09;4966213;28;20580;-78
2021/09/03 05:17:48;;;;;;;13.30;10.63;;;11.40;99.90;;;10.03;100.00;98493.69;4975674;28;20490;-77
2021/09/03 05:20:15;;;;;;;12.33;11.13;;;11.40;99.90;;;10.12;100.00;98497.88;4970351;28;20464;-78
2021/09/03 05:22:44;;;;;;;12.50;9.97;;;11.40;99.90;;;10.14;100.00;98509.31;4977751;28;20528;-78
2021/09/03 05:25:13;;;;;;;11.20;10.10;;;11.30;99.90;;;10.10;100.00;98489.16;4956502;28;20958;-78
2021/09/03 05:27:44;;;;;;;11.50;10.40;;;11.40;99.90;;;10.24;100.00;98500.84;4979491;28;20452;-78
2021/09/03 05:30:14;;;;;;;11.43;10.13;;;11.50;99.90;;;10.30;100.00;98499.19;4978408;28;20841;-78
2021/09/03 05:32:41;;;;;;;11.40;9.80;;;11.60;99.90;;;10.41;100.00;98506.75;4981951;28;20469;-78
2021/09/03 05:35:11;;;;;;;11.37;10.17;;;11.60;99.90;;;10.44;100.00;98500.94;4979905;28;20481;-78
2021/09/03 05:37:41;;;;;;;11.63;10.13;;;11.70;99.90;;;10.41;100.00;98495.97;4980792;28;20549;-79
2021/09/03 05:40:11;;;;;;;11.37;9.83;;;11.70;99.90;;;10.37;100.00;98483.03;4977143;28;20494;-79
2021/09/03 05:42:38;;;;;;;10.50;9.07;;;11.80;99.90;;;10.58;100.00;98506.41;4971210;28;20465;-79
2021/09/03 05:45:07;;;;;;;9.83;8.93;;;11.80;99.90;;;10.56;100.00;98487.69;4982852;28;20475;-79
2021/09/03 05:47:34;;;;;;;11.00;9.57;;;11.80;99.90;;;10.49;100.00;98470.63;4980079;28;20827;-79
2021/09/03 05:50:01;;;;;;;12.27;10.00;;;11.90;99.30;;;10.70;100.00;98496.66;4981231;28;20527;-79
2021/09/03 05:52:28;;;;;;;11.30;10.07;;;11.90;99.90;;;10.85;99.79;98490.25;4975661;28;20548;-79
2021/09/03 05:54:55;;;;;;;10.60;9.60;;;12.00;99.00;;;10.96;98.90;98491.50;4977861;28;20603;-79
2021/09/03 05:57:23;;;;;;;10.50;8.80;;;12.10;97.80;;;11.10;97.74;98497.75;4977315;28;20541;-78
2021/09/03 05:59:51;;;;;;;9.30;8.40;;;12.20;95.70;;;11.07;98.21;98490.06;4977029;28;20462;-79
2021/09/03 06:02:18;;;;;;;11.60;9.70;;;12.20;96.40;;;11.20;97.53;98501.69;4979663;28;20461;-79
2021/09/03 06:04:45;;;;;;;13.90;9.33;;;12.30;96.30;;;11.34;96.35;98496.28;4963400;28;20449;-79
2021/09/03 06:07:12;;;;;;;9.67;8.77;;;12.50;94.70;;;11.52;95.07;98492.94;4979217;28;20549;-79
2021/09/03 06:09:39;;;;;;;8.97;7.80;;;12.60;93.60;;;11.41;95.21;98467.38;4977122;28;20500;-79
2021/09/03 06:12:07;;;;;;;10.43;9.37;;;12.70;93.50;;;11.71;95.15;98498.53;4962178;28;20576;-78
2021/09/03 06:14:37;;;;;;;10.73;8.70;;;12.80;93.50;;;11.77;94.29;98503.13;4988504;28;20485;-79
2021/09/03 06:17:05;;;;;;;13.53;8.63;;;12.90;92.70;;;11.83;93.22;98480.59;4980710;28;20455;-79
2021/09/03 06:19:32;;;;;;;9.00;8.10;;;13.00;92.10;;;12.03;92.84;98496.84;4991074;28;20515;-79
2021/09/03 06:22:00;;;;;;;9.93;8.23;;;13.10;91.70;;;11.99;92.99;98483.91;4984189;28;20461;-79
2021/09/03 06:24:28;;;;;;;9.87;8.87;;;13.20;91.80;;;12.18;93.48;98499.28;4982894;28;20472;-79
2021/09/03 06:26:55;;;;;;;13.37;8.70;;;13.30;92.10;;;12.35;92.14;98498.78;4973878;28;20470;-79
2021/09/03 06:29:38;;;;;;;9.07;7.83;;;13.40;91.20;;;12.42;91.04;98493.34;4978993;28;20921;-79
2021/09/03 06:32:11;;;;;;;11.33;9.50;;;13.50;90.60;;;12.64;89.84;98490.31;4975468;28;20460;-78
2021/09/03 06:34:41;;;;;;;7.80;7.00;;;13.70;89.90;;;12.65;88.82;98468.41;4962095;28;20457;-78
2021/09/03 06:37:08;;;;;;;9.77;8.10;;;13.80;88.30;;;12.75;89.12;98482.31;4976734;28;20496;-78
2021/09/03 06:39:37;;;;;;;9.50;7.20;;;13.80;88.70;;;12.88;88.74;98488.72;4977843;28;20452;-78
2021/09/03 06:42:07;;;;;;;8.70;7.90;;;14.00;88.50;;;13.04;88.30;98488.19;4981169;28;21013;-78
2021/09/03 06:44:35;;;;;;;8.07;7.27;;;14.10;88.00;;;13.17;87.91;98486.41;4963345;28;20508;-78
2021/09/03 06:47:02;;;;;;;7.73;6.90;;;14.20;87.60;;;13.26;87.80;98493.22;4986169;28;20521;-79
2021/09/03 06:49:34;;;;;;;10.93;7.10;;;14.30;87.10;;;13.38;86.78;98490.63;4986962;28;20473;-78
2021/09/03 06:52:02;;;;;;;11.33;7.60;;;14.40;86.60;;;13.48;85.73;98486.59;4980475;28;20473;-78
2021/09/03 06:54:31;;;;;;;7.40;6.67;;;14.60;85.70;;;13.74;85.25;98488.25;4976854;28;20453;-79
2021/09/03 06:56:58;;;;;;;7.93;7.13;;;14.70;85.10;;;13.77;84.28;98478.78;4979248;28;20485;-79
2021/09/03 06:59:25;;;;;;;7.03;6.40;;;14.80;84.20;;;13.62;83.98;98446.59;4975717;28;20461;-79
2021/09/03 07:01:52;;;;;;;8.60;6.43;;;14.90;84.00;;;13.96;84.17;98491.34;4987646;28;20524;-79
2021/09/03 07:04:21;;;;;;;9.43;7.30;;;15.00;83.90;;;14.07;83.00;98475.34;4978705;28;20481;-79
2021/09/03 07:06:50;;;;;;;7.40;6.10;;;15.20;83.00;;;14.19;82.77;98475.41;4993120;28;20465;-79
2021/09/03 07:09:17;;;;;;;10.10;6.20;;;15.30;82.90;;;14.25;82.01;98469.88;4988685;28;20457;-79
2021/09/03 07:11:44;;;;;;;11.37;6.60;;;15.30;82.10;;;14.44;80.93;98481.56;4988586;28;20497;-79
2021/09/03 07:14:12;;;;;;;8.47;6.50;;;15.50;81.50;;;14.70;79.57;98474.09;4983042;28;20971;-79
2021/09/03 07:16:39;;;;;;;7.87;7.10;;;15.70;80.30;;;14.72;79.80;98482.88;4984008;28;20968;-79
2021/09/03 07:19:16;;;;;;;7.23;6.53;;;15.80;79.60;;;14.81;79.12;98479.84;4979465;28;20544;-80
2021/09/03 07:24:36;;;;;;;7.67;6.70;;;16.00;79.70;;;15.05;78.26;98469.00;4979475;28;20519;-79
2021/09/03 07:27:05;;;;;;;7.80;5.53;;;16.10;78.60;;;15.14;77.84;98473.06;4983940;28;20457;-80
2021/09/03 07:29:35;;;;;;;6.60;5.90;;;16.20;78.10;;;15.25;76.73;98474.97;4985872;28;20520;-80
2021/09/03 07:32:08;;;;;;;9.33;6.23;;;16.30;77.30;;;15.34;77.12;98459.13;4979481;28;20489;-80
2021/09/03 07:34:39;;;;;;;7.20;6.40;;;16.40;77.30;;;15.53;75.41;98470.72;4976880;28;20461;-81
2021/09/03 07:37:13;;;;;;;10.20;6.30;;;16.50;75.90;;;15.69;75.04;98479.22;4975232;28;20490;-80
2021/09/03 07:39:45;;;;;;;6.23;5.63;;;16.60;75.60;;;15.72;76.09;98478.78;4989850;28;20457;-79
2021/09/03 07:45:22;;;;;;;7.17;6.47;;;16.80;75.30;;;15.97;74.79;98475.81;4984074;28;20454;-80
2021/09/03 07:50:57;;;;;;;6.37;5.70;;;17.10;74.30;;;16.29;73.08;98477.28;4991116;28;20466;-79
2021/09/03 07:53:30;;;;;;;7.20;6.50;;;17.30;73.80;;;16.41;71.98;98472.59;4987727;28;20521;-79
2021/09/03 07:55:57;;;;;;;6.00;5.50;;;17.30;73.00;;;16.55;71.41;98475.06;4964102;28;20481;-79
2021/09/03 07:58:49;;;;;;;5.53;4.77;;;17.40;72.20;;;16.66;70.33;98476.06;4986280;28;20911;-80
2021/09/03 08:01:16;;;;;;;8.43;5.73;;;17.60;71.50;;;16.69;70.61;98476.41;4973137;28;20449;-80
2021/09/03 08:03:43;;;;;;;5.57;5.07;;;17.60;71.10;;;16.92;70.08;98477.38;4979786;28;20475;-80
2021/09/03 08:06:10;;;;;;;6.80;5.23;;;17.80;71.10;;;17.01;69.83;98479.72;4963066;28;20874;-79
2021/09/03 08:08:41;;;;;;;6.40;5.30;;;17.90;70.60;;;17.14;69.23;98468.50;4985641;28;20556;-80
2021/09/03 08:11:11;;;;;;;6.47;5.83;;;18.00;70.20;;;17.15;68.11;98478.34;4972151;28;20456;-79
2021/09/03 08:13:38;;;;;;;7.27;5.80;;;18.10;69.20;;;17.29;68.03;98473.38;4983201;28;20475;-80
2021/09/03 08:16:05;;;;;;;6.03;5.53;;;18.10;69.10;;;17.16;68.49;98455.41;4978291;28;20477;-81
2021/09/03 08:18:32;;;;;;;7.03;5.57;;;18.20;69.20;;;17.36;67.74;98473.19;4982955;28;20469;-78
2021/09/03 08:21:00;;;;;;;7.37;5.60;;;18.30;68.80;;;17.43;66.98;98471.13;4973588;28;20505;-80
2021/09/03 08:23:28;;;;;;;6.00;5.40;;;18.30;68.10;;;17.51;66.97;98457.03;4975059;28;20463;-79
2021/09/03 08:26:03;;;;;;;6.60;5.90;;;18.40;68.00;;;17.61;66.39;98464.59;4966120;28;20473;-80
2021/09/03 08:28:40;;;;;;;5.77;5.30;;;18.60;67.60;;;17.75;66.28;98459.59;4978063;28;20532;-80
2021/09/03 08:31:10;;;;;;;5.80;5.20;;;18.70;67.60;;;17.72;65.45;98454.63;4984365;28;20542;-80
2021/09/03 08:33:40;;;;;;;6.00;5.50;;;18.70;66.70;;;17.79;65.33;98449.78;4986849;28;20457;-80
2021/09/03 08:36:08;;;;;;;5.43;4.80;;;18.70;66.50;;;17.95;66.53;98450.00;4970624;28;20503;-80
2021/09/03 08:38:35;;;;;;;7.03;5.60;;;18.80;67.20;;;18.14;65.48;98449.75;4976519;28;20551;-79
2021/09/03 08:41:05;;;;;;;5.70;5.20;;;18.90;66.80;;;18.14;64.72;98434.16;4986332;28;20529;-79
2021/09/03 08:43:35;;;;;;;5.50;5.00;;;19.10;66.50;;;18.36;63.39;98466.13;4965924;28;20477;-78
2021/09/03 08:46:03;;;;;;;5.17;4.73;;;19.20;65.40;;;18.37;63.39;98443.97;4986200;28;20500;-79
2021/09/03 08:48:31;;;;;;;5.77;5.27;;;19.30;65.30;;;18.33;63.12;98437.38;4985475;28;20442;-79
2021/09/03 08:51:01;;;;;;;5.37;4.87;;;19.30;64.90;;;18.53;62.66;98457.84;4982743;28;20457;-81
2021/09/03 08:53:32;;;;;;;7.23;4.63;;;19.40;64.50;;;18.65;63.09;98453.03;4979201;28;20639;-80
2021/09/03 08:56:03;;;;;;;6.03;5.50;;;19.50;64.80;;;18.84;62.01;98449.94;4988250;28;20572;-78
2021/09/03 08:58:34;;;;;;;5.67;5.07;;;19.70;64.40;;;19.02;62.18;98453.41;4989481;28;20468;-79
2021/09/03 09:01:12;;;;;;;5.47;5.00;;;19.80;64.50;;;18.98;60.17;98448.41;4990049;28;20457;-79
2021/09/03 09:03:43;;;;;;;7.10;4.90;;;19.90;63.00;;;18.97;59.87;98449.50;4989414;28;20445;-80
2021/09/03 09:06:21;;;;;;;5.20;4.50;;;19.90;62.50;;;19.12;59.13;98448.03;4983025;28;20465;-79
2021/09/03 09:09:07;;;;;;;4.43;4.03;;;19.90;62.20;;;19.23;58.51;98457.16;4988315;28;20956;-79
2021/09/03 09:11:36;;;;;;;4.83;4.53;;;20.10;61.30;;;19.17;58.56;98445.31;4989763;28;20461;-80
2021/09/03 09:14:10;;;;;;;5.07;4.40;;;20.10;61.50;;;19.32;58.30;98455.59;4990571;28;20480;-79
2021/09/03 09:16:37;;;;;;;11.70;4.53;;;20.20;61.40;;;19.13;58.97;98400.38;4968165;28;20462;-78
2021/09/03 09:19:09;;;;;;;4.50;3.87;;;20.20;61.80;;;19.70;56.67;98441.84;4987210;28;20523;-79
2021/09/03 09:21:41;;;;;;;4.60;4.03;;;20.50;60.50;;;19.65;56.01;98445.38;4972646;28;20457;-80
2021/09/03 09:24:14;;;;;;;5.67;4.63;;;20.50;59.60;;;19.71;55.58;98454.47;4987215;28;20551;-79
2021/09/03 09:26:47;;;;;;;4.33;3.83;;;20.50;59.50;;;19.70;55.59;98436.38;4970874;28;20462;-79
2021/09/03 09:29:23;;;;;;;4.33;4.03;;;20.60;59.40;;;19.75;55.95;98449.28;4991649;28;20464;-82
2021/09/03 09:31:55;;;;;;;5.80;4.70;;;20.60;59.50;;;19.73;56.56;98426.81;4988944;28;20920;-79
2021/09/03 09:34:29;;;;;;;7.20;4.70;;;20.60;59.70;;;19.86;55.78;98423.56;4987999;28;20461;-79
2021/09/03 09:37:02;;;;;;;5.13;4.63;;;20.80;59.50;;;20.17;53.62;98433.88;4984127;28;20500;-80
2021/09/03 09:39:44;;;;;;;4.90;3.80;;;20.90;58.00;;;20.21;52.34;98433.09;4979426;28;20453;-79
2021/09/03 09:42:27;;;;;;;4.10;3.80;;;20.90;57.70;;;19.98;51.19;98404.19;4987773;28;20534;-80
2021/09/03 09:45:07;;;;;;;5.17;4.37;;;21.00;56.30;;;20.35;50.79;98436.13;4993770;28;20968;-79
2021/09/03 09:47:36;;;;;;;4.63;3.83;;;21.10;56.50;;;20.40;51.17;98427.09;4990247;28;20754;-80
2021/09/03 09:50:24;;;;;;;6.93;4.30;;;21.20;56.60;;;20.39;52.49;98428.19;4986791;28;20445;-80
2021/09/03 09:52:53;;;;;;;8.53;4.10;;;21.20;57.00;;;20.30;53.00;98427.91;4994983;28;20448;-80
2021/09/03 09:55:22;;;;;;;4.13;3.83;;;21.20;57.30;;;20.32;52.35;98427.63;4972969;28;20465;-79
2021/09/03 09:57:53;;;;;;;5.07;3.93;;;21.20;57.10;;;20.49;52.35;98425.50;5000415;28;20499;-79
2021/09/03 10:00:33;;;;;;;4.90;4.43;;;21.20;57.20;;;20.60;52.97;98415.34;4989268;28;20460;-80
2021/09/03 10:03:01;;;;;;;7.00;5.37;;;21.40;57.60;;;20.69;50.96;98425.78;4973752;28;20453;-81
2021/09/03 10:05:32;;;;;;;4.97;4.47;;;21.50;56.60;;;20.64;52.53;98407.41;5000306;28;20437;-79
2021/09/03 10:08:05;;;;;;;4.67;4.27;;;21.50;57.20;;;20.90;53.23;98407.44;4989276;28;20465;-79
2021/09/03 10:10:32;;;;;;;4.63;4.23;;;21.70;57.90;;;20.77;53.58;98395.88;4985393;28;20496;-80
2021/09/03 10:13:03;;;;;;;4.40;4.00;;;21.70;58.10;;;20.80;53.27;98410.97;4988802;28;20480;-80
2021/09/03 10:15:34;;;;;;;6.40;4.20;;;21.70;57.80;;;20.81;52.71;98404.41;4982406;28;20457;-79
2021/09/03 10:18:09;;;;;;;4.33;3.90;;;21.70;57.40;;;20.81;52.91;98401.66;4966452;28;20461;-80
2021/09/03 10:20:48;;;;;;;4.70;4.30;;;21.70;57.50;;;20.99;53.40;98405.81;4986785;28;20424;-80
2021/09/03 10:23:59;;;;;;;4.30;3.90;;;21.80;58.00;;;21.13;52.20;98389.56;4970461;28;20464;-80
2021/09/03 10:26:35;;;;;;;4.30;3.90;;;21.90;57.60;;;21.25;53.57;98402.22;4981323;28;20467;-80
2021/09/03 10:29:33;;;;;;;4.57;4.17;;;22.00;58.50;;;21.32;51.91;98397.28;4983818;28;20535;-79