Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:33;;;;;;;3.13;2.33;;;;;;;;;;5027524;28;20033;-74
2022/08/10 00:03:58;;;;;;;3.78;2.58;;;;;;;;;;5028154;28;20707;-72
2022/08/10 00:06:24;;;;;;;3.60;2.40;;;;;;;;;;5020926;28;20033;-74
2022/08/10 00:08:49;;;;;;;4.00;2.40;;;;;;;;;;5037136;28;20064;-74
2022/08/10 00:11:14;;;;;;;4.88;2.45;;;;;;;;;;5023400;28;20502;-74
2022/08/10 00:13:39;;;;;;;2.63;2.20;;;;;;;;;;5027278;28;20037;-75
2022/08/10 00:16:05;;;;;;;4.75;2.10;;;;;;;;;;5037217;28;20022;-74
2022/08/10 00:18:31;;;;;;;6.10;2.47;;;;;;;;;;5046922;28;20036;-74
2022/08/10 00:20:56;;;;;;;3.00;2.45;;;;;;;;;;5048614;28;20086;-74
2022/08/10 00:23:22;;;;;;;3.33;2.35;;;;;;;;;;5042632;28;20029;-72
2022/08/10 00:25:47;;;;;;;2.90;2.20;;;;;;;;;;5031418;28;20131;-74
2022/08/10 00:28:13;;;;;;;2.42;2.20;;;;;;;;;;5033094;28;20037;-74
2022/08/10 00:30:38;;;;;;;3.00;2.20;;;;;;;;;;5028975;28;20434;-74
2022/08/10 00:33:03;;;;;;;4.63;2.20;;;;;;;;;;5033572;28;20523;-74
2022/08/10 00:35:29;;;;;;;2.97;2.05;;;;;;;;;;5035762;28;20352;-74
2022/08/10 00:37:54;;;;;;;3.33;2.30;;;;;;;;;;5003513;28;20041;-74
2022/08/10 00:40:20;;;;;;;5.53;2.75;;;;;;;;;;5028263;28;20033;-74
2022/08/10 00:42:45;;;;;;;2.50;2.30;;;;;;;;;;5031145;28;20115;-74
2022/08/10 00:45:10;;;;;;;3.22;2.30;;;;;;;;;;5038261;28;20036;-74
2022/08/10 00:47:36;;;;;;;4.05;2.42;;;;;;;;;;5026932;28;20040;-74
2022/08/10 00:50:02;;;;;;;2.45;2.10;;;;;;;;;;5028269;28;20086;-74
2022/08/10 00:52:29;;;;;;;4.20;2.50;;;;;;;;;;5028467;28;20033;-74
2022/08/10 00:54:55;;;;;;;2.40;2.20;;;;;;;;;;5028416;28;20031;-74
2022/08/10 00:57:21;;;;;;;3.10;2.35;;;;;;;;;;5035674;28;20033;-74
2022/08/10 00:59:47;;;;;;;3.85;2.35;;;;;;;;;;5034201;28;20033;-74
2022/08/10 01:02:13;;;;;;;3.63;2.42;;;;;;;;;;5028301;28;20564;-74
2022/08/10 01:04:39;;;;;;;4.90;2.40;;;;;;;;;;5028214;28;20061;-73
2022/08/10 01:07:30;;;;;;;2.70;2.13;;;;;;;;;;5033498;28;20502;-74
2022/08/10 01:10:22;;;;;;;2.53;2.10;;;;;;;;;;5020618;28;20212;-74
2022/08/10 01:12:57;;;;;;;3.17;2.20;;;;;;;;;;5020554;28;20494;-74
2022/08/10 01:15:59;;;;;;;2.50;2.28;;;;;;;;;;5027030;28;20036;-73
2022/08/10 01:18:35;;;;;;;3.10;2.40;;;;;;;;;;5037304;28;20022;-74
2022/08/10 01:21:11;;;;;;;3.65;2.50;;;;;;;;;;5039010;28;20029;-74
2022/08/10 01:24:07;;;;;;;3.55;2.67;;;;;;;;;;5023938;28;20046;-74
2022/08/10 01:26:47;;;;;;;2.85;2.50;;;;;;;;;;5009500;28;20029;-74
2022/08/10 01:29:27;;;;;;;2.75;2.53;;;;;;;;;;5039476;28;20056;-74
2022/08/10 01:31:56;;;;;;;2.65;2.40;;;;;;;;;;5047829;28;20025;-74
2022/08/10 01:34:25;;;;;;;3.60;2.83;;;;;;;;;;5023066;28;20037;-74
2022/08/10 01:36:57;;;;;;;2.65;2.28;;;;;;;;;;5047685;28;20046;-74
2022/08/10 01:39:27;;;;;;;3.90;2.70;;;;;;;;;;5047863;28;20044;-74
2022/08/10 01:41:59;;;;;;;2.80;2.50;;;;;;;;;;5047661;28;20040;-74
2022/08/10 01:44:29;;;;;;;3.65;2.55;;;;;;;;;;5036872;28;20025;-74
2022/08/10 01:48:27;;;;;;;2.72;2.30;;;;;;;;;;5021518;28;20029;-74
2022/08/10 01:49:49;;;;;;;2.60;2.40;;;;;;;;;;5018542;28;21151;-74
2022/08/10 01:52:17;;;;;;;3.30;2.35;;;;;;;;;;5035851;28;20040;-74
2022/08/10 01:54:44;;;;;;;2.85;2.55;;;;;;;;;;5047969;28;20119;-74
2022/08/10 01:57:12;;;;;;;3.47;2.50;;;;;;;;;;5035566;28;20084;-74
2022/08/10 01:59:40;;;;;;;4.35;2.58;;;;;;;;;;5025423;28;20033;-73
2022/08/10 02:02:09;;;;;;;4.13;2.28;;;;;;;;;;5033792;28;20033;-74
2022/08/10 02:04:38;;;;;;;3.83;2.50;;;;;;;;;;5019464;28;20495;-73
2022/08/10 02:07:05;;;;;;;3.35;2.67;;;;;;;;;;5022180;28;20029;-74
2022/08/10 02:09:35;;;;;;;4.85;2.90;;;;;;;;;;5024926;28;20033;-73
2022/08/10 02:12:06;;;;;;;3.22;2.60;;;;;;;;;;5032559;28;20044;-73
2022/08/10 02:14:34;;;;;;;2.92;2.45;;;;;;;;;;5049393;28;20037;-74
2022/08/10 02:17:08;;;;;;;4.70;2.75;;;;;;;;;;5050929;28;20029;-73
2022/08/10 02:19:37;;;;;;;2.72;2.53;;;;;;;;;;5037707;28;20033;-74
2022/08/10 02:22:04;;;;;;;2.97;2.67;;;;;;;;;;5033542;28;20487;-73
2022/08/10 02:24:30;;;;;;;3.38;2.65;;;;;;;;;;5049234;28;20418;-74
2022/08/10 02:26:56;;;;;;;5.75;2.72;;;;;;;;;;5050984;28;20066;-74
2022/08/10 02:29:23;;;;;;;2.63;2.25;;;;;;;;;;5050999;28;20025;-74
2022/08/10 02:31:49;;;;;;;2.88;2.25;;;;;;;;;;5025902;28;20032;-74
2022/08/10 02:34:16;;;;;;;4.80;2.70;;;;;;;;;;5043318;28;20111;-74
2022/08/10 02:36:48;;;;;;;4.40;2.80;;;;;;;;;;5030727;28;20228;-73
2022/08/10 02:39:16;;;;;;;5.22;2.53;;;;;;;;;;5030824;28;20108;-74
2022/08/10 02:41:49;;;;;;;3.17;2.88;;;;;;;;;;5032155;28;20043;-74
2022/08/10 02:44:23;;;;;;;3.40;2.47;;;;;;;;;;5040817;28;20095;-74
2022/08/10 02:47:01;;;;;;;3.00;2.50;;;;;;;;;;5014343;28;20434;-73
2022/08/10 02:49:34;;;;;;;2.70;2.50;;;;;;;;;;5029767;28;20437;-73
2022/08/10 02:52:06;;;;;;;;;;;;;;;;;;5039797;28;20469;-73
2022/08/10 02:54:35;;;;;;;3.87;2.60;;;;;;;;;;5046161;28;20046;-73
2022/08/10 02:57:07;;;;;;;5.13;2.70;;;;;;;;;;5020551;28;20769;-74
2022/08/10 02:59:40;;;;;;;5.10;2.45;;;;;;;;;;5027607;28;20558;-73
2022/08/10 03:02:09;;;;;;;3.42;2.60;;;;;;;;;;5038722;28;20033;-74
2022/08/10 03:04:40;;;;;;;3.95;2.78;;;;;;;;;;5048774;28;20074;-74
2022/08/10 03:07:11;;;;;;;3.33;2.92;;;;;;;;;;5037729;28;20045;-73
2022/08/10 03:09:39;;;;;;;3.33;2.42;;;;;;;;;;5027933;28;20037;-73
2022/08/10 03:12:07;;;;;;;4.00;2.33;;;;;;;;;;5038338;28;20364;-74
2022/08/10 03:14:36;;;;;;;3.65;2.80;;;;;;;;;;5048420;28;20021;-74
2022/08/10 03:17:02;;;;;;;4.38;2.67;;;;;;;;;;5050095;28;20029;-74
2022/08/10 03:19:30;;;;;;;3.30;2.60;;;;;;;;;;5030229;28;20435;-74
2022/08/10 03:21:58;;;;;;;3.25;2.67;;;;;;;;;;5037906;28;20033;-73
2022/08/10 03:24:25;;;;;;;4.65;3.03;;;;;;;;;;5047024;28;20687;-74
2022/08/10 03:26:53;;;;;;;3.63;2.75;;;;;;;;;;5049807;28;20112;-74
2022/08/10 03:29:20;;;;;;;2.70;2.50;;;;;;;;;;5049862;28;20039;-74
2022/08/10 03:31:47;;;;;;;5.82;2.88;;;;;;;;;;5020285;28;20487;-73
2022/08/10 03:34:14;;;;;;;2.83;2.40;;;;;;;;;;5038137;28;20033;-74
2022/08/10 03:36:39;;;;;;;4.07;2.80;;;;;;;;;;5029503;28;20025;-74
2022/08/10 03:39:05;;;;;;;3.10;2.80;;;;;;;;;;5029796;28;20087;-74
2022/08/10 03:41:36;;;;;;;3.13;2.63;;;;;;;;;;5034581;28;20024;-73
2022/08/10 03:44:03;;;;;;;2.80;2.55;;;;;;;;;;5049867;28;20033;-74
2022/08/10 03:46:30;;;;;;;3.38;2.50;;;;;;;;;;5049954;28;20017;-74
2022/08/10 03:49:01;;;;;;;3.45;2.60;;;;;;;;;;5049807;28;20036;-73
2022/08/10 03:51:27;;;;;;;3.20;2.90;;;;;;;;;;5040138;28;20056;-73
2022/08/10 03:53:53;;;;;;;4.00;2.97;;;;;;;;;;5036199;28;20057;-73
2022/08/10 03:56:19;;;;;;;4.55;3.03;;;;;;;;;;5029284;28;20029;-74
2022/08/10 03:58:45;;;;;;;4.32;2.88;;;;;;;;;;5025892;28;20067;-74
2022/08/10 04:01:11;;;;;;;4.85;3.25;;;;;;;;;;5029777;28;20028;-74
2022/08/10 04:03:36;;;;;;;4.63;2.97;;;;;;;;;;5038531;28;20415;-74
2022/08/10 04:06:02;;;;;;;3.38;3.00;;;;;;;;;;5026069;28;20033;-73
2022/08/10 04:08:28;;;;;;;3.67;3.10;;;;;;;;;;5029271;28;20143;-74
2022/08/10 04:10:53;;;;;;;3.72;2.72;;;;;;;;;;5032286;28;20256;-73
2022/08/10 04:13:18;;;;;;;7.45;3.20;;;;;;;;;;5040949;28;20021;-74
2022/08/10 04:15:43;;;;;;;3.30;3.00;;;;;;;;;;5048715;28;20028;-73
2022/08/10 04:18:09;;;;;;;4.57;3.33;;;;;;;;;;5026996;28;20119;-74
2022/08/10 04:20:43;;;;;;;3.58;2.90;;;;;;;;;;5023832;28;20399;-74
2022/08/10 04:23:14;;;;;;;7.68;3.00;;;;;;;;;;5040494;28;20052;-73
2022/08/10 04:25:40;;;;;;;4.07;2.85;;;;;;;;;;5042281;28;20116;-74
2022/08/10 04:28:09;;;;;;;4.97;3.17;;;;;;;;;;5028707;28;20132;-74
2022/08/10 04:30:36;;;;;;;3.42;2.88;;;;;;;;;;5023484;28;20033;-73
2022/08/10 04:33:02;;;;;;;3.42;3.03;;;;;;;;;;5036265;28;20546;-73
2022/08/10 04:35:29;;;;;;;3.35;3.03;;;;;;;;;;5030873;28;20033;-73
2022/08/10 04:37:55;;;;;;;4.65;3.22;;;;;;;;;;5028869;28;20025;-73
2022/08/10 04:40:21;;;;;;;6.82;3.10;;;;;;;;;;5022110;28;20117;-73
2022/08/10 04:42:47;;;;;;;6.15;3.25;;;;;;;;;;5036955;28;20116;-73
2022/08/10 04:45:14;;;;;;;5.22;3.42;;;;;;;;;;5027234;28;20125;-73
2022/08/10 04:47:39;;;;;;;4.22;3.05;;;;;;;;;;5027636;28;20025;-73
2022/08/10 04:50:05;;;;;;;3.78;2.95;;;;;;;;;;5030187;28;20075;-74
2022/08/10 04:52:30;;;;;;;5.60;3.35;;;;;;;;;;5024050;28;20067;-73
2022/08/10 04:54:56;;;;;;;6.43;3.47;;;;;;;;;;5023530;28;20475;-74
2022/08/10 04:57:21;;;;;;;5.18;3.05;;;;;;;;;;5028214;28;20078;-74
2022/08/10 04:59:47;;;;;;;4.25;3.10;;;;;;;;;;5034900;28;20374;-73
2022/08/10 05:02:13;;;;;;;5.35;3.00;;;;;;;;;;5025494;28;20235;-74
2022/08/10 05:04:38;;;;;;;3.53;3.00;;;;;;;;;;5027905;28;20599;-74
2022/08/10 05:07:14;;;;;;;3.35;3.05;;;;;;;;;;5028955;28;20025;-71
2022/08/10 05:09:40;;;;;;;2.95;2.65;;;;;;;;;;5035353;28;20522;-71
2022/08/10 05:12:06;;;;;;;5.82;3.25;;;;;;;;;;5048278;28;20040;-70
2022/08/10 05:14:31;;;;;;;5.43;3.50;;;;;;;;;;5023086;28;20477;-71
2022/08/10 05:16:57;;;;;;;4.90;3.28;;;;;;;;;;5028343;28;20053;-70
2022/08/10 05:19:22;;;;;;;4.32;3.03;;;;;;;;;;5031620;28;20201;-70
2022/08/10 05:21:47;;;;;;;5.10;2.97;;;;;;;;;;5033211;28;20021;-70
2022/08/10 05:24:12;;;;;;;5.00;3.08;;;;;;;;;;5031700;28;20659;-71
2022/08/10 05:26:38;;;;;;;4.80;3.05;;;;;;;;;;5027573;28;20060;-71
2022/08/10 05:29:03;;;;;;;8.02;3.28;;;;;;;;;;5032764;28;20035;-71
2022/08/10 05:31:29;;;;;;;5.07;3.20;;;;;;;;;;5036468;28;20482;-72
2022/08/10 05:33:54;;;;;;;4.57;2.83;;;;;;;;;;5028228;28;20057;-71
2022/08/10 05:36:19;;;;;;;3.58;2.72;;;;;;;;;;5028282;28;20067;-72
2022/08/10 05:38:46;;;;;;;5.65;2.88;;;;;;;;;;5026802;28;20754;-72
2022/08/10 05:41:12;;;;;;;3.30;2.92;;;;;;;;;;5035808;28;20500;-72
2022/08/10 05:43:38;;;;;;;5.00;2.88;;;;;;;;;;5033555;28;20480;-72
2022/08/10 05:46:04;;;;;;;4.60;3.25;;;;;;;;;;5028975;28;20121;-71
2022/08/10 05:48:29;;;;;;;3.50;3.10;;;;;;;;;;5031290;28;20109;-72
2022/08/10 05:50:55;;;;;;;4.38;2.83;;;;;;;;;;5037079;28;20030;-72
2022/08/10 05:53:20;;;;;;;5.57;2.95;;;;;;;;;;5026965;28;20083;-73
2022/08/10 05:55:45;;;;;;;3.63;2.92;;;;;;;;;;5039262;28;20026;-71
2022/08/10 05:58:11;;;;;;;4.57;3.20;;;;;;;;;;5026745;28;20029;-71
2022/08/10 06:00:38;;;;;;;3.30;2.97;;;;;;;;;;5038467;28;20038;-71
2022/08/10 06:03:06;;;;;;;4.18;3.70;;;;;;;;;;5036800;28;20034;-72
2022/08/10 06:05:35;;;;;;;4.65;3.00;;;;;;;;;;5022062;28;20068;-73
2022/08/10 06:08:08;;;;;;;5.68;3.00;;;;;;;;;;5021314;28;20022;-74
2022/08/10 06:10:36;;;;;;;3.55;2.65;;;;;;;;;;5042283;28;20456;-74
2022/08/10 06:15:53;;;;;;;7.30;3.10;;;;;;;;;;5031125;28;20071;-74
2022/08/10 06:18:19;;;;;;;5.75;2.90;;;;;;;;;;5031211;28;20087;-74
2022/08/10 06:20:45;;;;;;;4.95;3.22;;;;;;;;;;5026207;28;20041;-74
2022/08/10 06:23:12;;;;;;;5.72;3.38;;;;;;;;;;5033427;28;20482;-73
2022/08/10 06:25:38;;;;;;;5.00;2.50;;;;;;;;;;5030144;28;20029;-72
2022/08/10 06:28:06;;;;;;;5.28;3.10;;;;;;;;;;5029891;28;20060;-73
2022/08/10 06:30:33;;;;;;;5.63;2.70;;;;;;;;;;5035963;28;20033;-72
2022/08/10 06:33:01;;;;;;;3.13;2.45;;;;;;;;;;5031410;28;20375;-73
2022/08/10 06:35:31;;;;;;;5.03;2.67;;;;;;;;;;5017432;28;20029;-72
2022/08/10 06:37:59;;;;;;;4.32;2.80;;;;;;;;;;5030771;28;20370;-72
2022/08/10 06:40:28;;;;;;;6.95;2.60;;;;;;;;;;5037421;28;20623;-72
2022/08/10 06:42:57;;;;;;;7.68;2.70;;;;;;;;;;5039691;28;20032;-72
2022/08/10 06:45:30;;;;;;;8.73;2.97;;;;;;;;;;5028772;28;20468;-72
2022/08/10 06:48:02;;;;;;;5.22;2.80;;;;;;;;;;5035864;28;20040;-73
2022/08/10 06:50:37;;;;;;;7.28;2.85;;;;;;;;;;5039005;28;20284;-73
2022/08/10 06:53:05;;;;;;;7.00;2.63;;;;;;;;;;5036378;28;20025;-72
2022/08/10 06:55:32;;;;;;;7.03;2.65;;;;;;;;;;5028065;28;20171;-73
2022/08/10 06:58:00;;;;;;;8.20;2.63;;;;;;;;;;5033677;28;20067;-74
2022/08/10 07:00:28;;;;;;;5.53;2.60;;;;;;;;;;5040990;28;20076;-74
2022/08/10 07:02:56;;;;;;;7.10;2.53;;;;;;;;;;5022346;28;20048;-73
2022/08/10 07:05:24;;;;;;;7.30;2.75;;;;;;;;;;5029838;28;20033;-74
2022/08/10 07:07:53;;;;;;;6.40;3.00;;;;;;;;;;5032013;28;20026;-73
2022/08/10 07:10:21;;;;;;;9.77;3.00;;;;;;;;;;5024216;28;20059;-73
2022/08/10 07:12:48;;;;;;;5.28;2.25;;;;;;;;;;5023280;28;20884;-72
2022/08/10 07:15:16;;;;;;;6.38;2.60;;;;;;;;;;5026518;28;20095;-72
2022/08/10 07:17:42;;;;;;;5.03;2.97;;;;;;;;;;5027568;28;20036;-73
2022/08/10 07:20:15;;;;;;;5.38;2.53;;;;;;;;;;5040140;28;20091;-75
2022/08/10 07:22:42;;;;;;;3.67;2.65;;;;;;;;;;5018243;28;20045;-74
2022/08/10 07:25:10;;;;;;;7.43;2.70;;;;;;;;;;5026326;28;20453;-73
2022/08/10 07:27:38;;;;;;;6.95;2.72;;;;;;;;;;5028448;28;20131;-73
2022/08/10 07:30:04;;;;;;;3.92;2.72;;;;;;;;;;5025761;28;20067;-70
2022/08/10 07:32:32;;;;;;;2.78;2.45;;;;;;;;;;5017522;28;20038;-72
2022/08/10 07:34:58;;;;;;;5.22;2.70;;;;;;;;;;5022556;28;20040;-72
2022/08/10 07:37:26;;;;;;;3.45;2.50;;;;;;;;;;5018943;28;20025;-71
2022/08/10 07:39:53;;;;;;;3.15;2.20;;;;;;;;;;5033539;28;20036;-71
2022/08/10 07:42:20;;;;;;;4.90;2.50;;;;;;;;;;5025471;28;20665;-71
2022/08/10 07:44:47;;;;;;;7.13;2.63;;;;;;;;;;5024859;28;20029;-73
2022/08/10 07:47:27;;;;;;;2.90;2.55;;;;;;;;;;5007567;28;20274;-71
2022/08/10 07:49:57;;;;;;;5.72;2.30;;;;;;;;;;5025525;28;20116;-71
2022/08/10 07:52:23;;;;;;;7.35;2.80;;;;;;;;;;5014315;28;20044;-71
2022/08/10 07:54:51;;;;;;;8.43;2.70;;;;;;;;;;5005976;28;20025;-72
2022/08/10 07:57:21;;;;;;;6.85;2.83;;;;;;;;;;5025236;28;20021;-73
2022/08/10 07:59:54;;;;;;;8.00;2.53;;;;;;;;;;5005650;28;20442;-72
2022/08/10 08:02:34;;;;;;;7.22;2.90;;;;;;;;;;5022011;28;20025;-71
2022/08/10 08:05:03;;;;;;;3.35;2.13;;;;;;;;;;5005972;28;20224;-72
2022/08/10 08:07:30;;;;;;;5.05;3.10;;;;;;;;;;5006140;28;20030;-73
2022/08/10 08:09:57;;;;;;;3.42;2.22;;;;;;;;;;5021334;28;20461;-73
2022/08/10 08:12:24;;;;;;;3.20;2.42;;;;;;;;;;5025822;28;20029;-72
2022/08/10 08:14:51;;;;;;;6.22;2.38;;;;;;;;;;5026150;28;20036;-75
2022/08/10 08:17:17;;;;;;;6.20;2.05;;;;;;;;;;5026296;28;20330;-72
2022/08/10 08:19:48;;;;;;;5.63;2.40;;;;;;;;;;5024974;28;20115;-74
2022/08/10 08:22:15;;;;;;;2.03;1.75;;;;;;;;;;5026059;28;20025;-74
2022/08/10 08:24:42;;;;;;;2.03;1.75;;;;;;;;;;5022095;28;20695;-72
2022/08/10 08:27:09;;;;;;;3.63;1.60;;;;;;;;;;5025121;28;20033;-73
2022/08/10 08:29:37;;;;;;;4.18;1.80;;;;;;;;;;5025742;28;20021;-70
2022/08/10 08:32:04;;;;;;;2.85;1.80;;;;;;;;;;5025909;28;20049;-70
2022/08/10 08:34:36;;;;;;;5.93;2.05;;;;;;;;;;5024857;28;20103;-69
2022/08/10 08:37:02;;;;;;;6.40;2.25;;;;;;;;;;5025461;28;20048;-72
2022/08/10 08:39:30;;;;;;;3.38;1.90;;;;;;;;;;5021708;28;20021;-75
2022/08/10 08:42:12;;;;;;;3.75;1.92;;;;;;;;;;5024182;28;20353;-72
2022/08/10 08:44:53;;;;;;;4.63;2.20;;;;;;;;;;5023316;28;20475;-70
2022/08/10 08:47:38;;;;;;;5.13;1.80;;;;;;;;;;5025440;28;20029;-71
2022/08/10 08:50:34;;;;;;;4.78;1.80;;;;;;;;;;5020490;28;20025;-70
2022/08/10 08:53:36;;;;;;;3.55;1.90;;;;;;;;;;5020657;28;20071;-72
2022/08/10 08:56:20;;;;;;;4.82;2.00;;;;;;;;;;5025342;28;20415;-69
2022/08/10 08:59:07;;;;;;;4.95;2.03;;;;;;;;;;5025157;28;20033;-70
2022/08/10 09:01:46;;;;;;;4.20;1.80;;;;;;;;;;5024699;28;20025;-70
2022/08/10 09:04:49;;;;;;;2.22;1.70;;;;;;;;;;5013401;28;20035;-71
2022/08/10 09:07:40;;;;;;;2.42;1.80;;;;;;;;;;5036790;28;20038;-70
2022/08/10 09:10:20;;;;;;;3.00;1.50;;;;;;;;;;5026198;28;20036;-74
2022/08/10 09:13:25;;;;;;;2.03;1.73;;;;;;;;;;5035805;28;20104;-74
2022/08/10 09:16:20;;;;;;;2.03;1.60;;;;;;;;;;5015739;28;20029;-74
2022/08/10 09:18:59;;;;;;;2.50;1.70;;;;;;;;;;5003996;28;20049;-76
2022/08/10 09:21:40;;;;;;;3.42;1.73;;;;;;;;;;5035529;28;20033;-71
2022/08/10 09:24:10;;;;;;;3.50;1.70;;;;;;;;;;5037226;28;20322;-74
2022/08/10 09:26:48;;;;;;;5.15;1.73;;;;;;;;;;5032598;28;20404;-74
2022/08/10 09:29:28;;;;;;;5.82;1.63;;;;;;;;;;5030207;28;20037;-73
2022/08/10 09:31:58;;;;;;;;;;;;;;;;;;5033725;28;20025;-70
2022/08/10 09:34:43;;;;;;;2.38;1.55;;;;;;;;;;5033749;28;20287;-69
2022/08/10 09:37:19;;;;;;;2.38;1.60;;;;;;;;;;5037057;28;20053;-67
2022/08/10 09:39:54;;;;;;;1.80;1.40;;;;;;;;;;5027811;28;20176;-70
2022/08/10 09:42:59;;;;;;;1.70;1.48;;;;;;;;;;5043881;28;20077;-73
2022/08/10 09:45:52;;;;;;;2.97;1.50;;;;;;;;;;5030090;28;20486;-72
2022/08/10 09:48:46;;;;;;;3.08;1.60;;;;;;;;;;5037409;28;20025;-73
2022/08/10 09:51:42;;;;;;;3.10;1.80;;;;;;;;;;5051053;28;20032;-73
2022/08/10 09:54:41;;;;;;;3.40;1.60;;;;;;;;;;5051415;28;20035;-72
2022/08/10 09:57:28;;;;;;;2.00;1.53;;;;;;;;;;5042932;28;20494;-72
2022/08/10 10:00:05;;;;;;;4.53;1.63;;;;;;;;;;5011581;28;20267;-71
2022/08/10 10:03:05;;;;;;;3.10;1.52;;;;;;;;;;5014009;28;20022;-72
2022/08/10 10:05:51;;;;;;;4.75;1.42;;;;;;;;;;5025640;28;20048;-72
2022/08/10 10:08:25;;;;;;;2.05;1.27;;;;;;;;;;5042668;28;20021;-75
2022/08/10 10:11:02;;;;;;;1.65;1.20;;;;;;;;;;5011892;28;20463;-77
2022/08/10 10:13:39;;;;;;;2.03;1.30;;;;;;;;;;5003867;28;20036;-73
2022/08/10 10:16:22;;;;;;;2.33;1.20;;;;;;;;;;5016814;28;20033;-74
2022/08/10 10:18:59;;;;;;;1.42;1.30;;;;;;;;;;5031072;28;20025;-74
2022/08/10 10:21:42;;;;;;;4.78;1.38;;;;;;;;;;5030742;28;20041;-75
2022/08/10 10:24:23;;;;;;;1.30;1.05;;;;;;;;;;5024182;28;20022;-74
2022/08/10 10:27:18;;;;;;;1.48;1.38;;;;;;;;;;5018846;28;20029;-74
2022/08/10 10:30:03;;;;;;;1.33;1.10;;;;;;;;;;5026605;28;20111;-73
2022/08/10 10:32:32;;;;;;;2.45;1.30;;;;;;;;;;5019738;28;20041;-72
2022/08/10 10:35:03;;;;;;;4.65;1.88;;;;;;;;;;5030979;28;20028;-73
2022/08/10 10:37:30;;;;;;;1.45;1.30;;;;;;;;;;5037343;28;20052;-71
2022/08/10 10:39:57;;;;;;;3.22;1.50;;;;;;;;;;5043204;28;20555;-73
2022/08/10 10:42:59;;;;;;;1.88;1.10;;;;;;;;;;5041727;28;20064;-72
2022/08/10 10:45:30;;;;;;;2.83;1.10;;;;;;;;;;5030455;28;20104;-73
2022/08/10 10:48:31;;;;;;;4.30;1.20;;;;;;;;;;5031833;28;20025;-70
2022/08/10 10:51:03;;;;;;;1.20;1.10;;;;;;;;;;5010086;28;20041;-73
2022/08/10 10:53:47;;;;;;;1.40;1.30;;;;;;;;;;5020518;28;20109;-73
2022/08/10 10:56:26;;;;;;;2.30;1.27;;;;;;;;;;5035061;28;20538;-76
2022/08/10 10:59:08;;;;;;;2.35;1.13;;;;;;;;;;5030826;28;20033;-72
2022/08/10 11:01:51;;;;;;;3.08;1.35;;;;;;;;;;5030390;28;20034;-73
2022/08/10 11:04:22;;;;;;;3.42;1.30;;;;;;;;;;5031300;28;20021;-72
2022/08/10 11:06:51;;;;;;;2.45;1.15;;;;;;;;;;5036619;23;20038;-71
2022/08/10 11:09:36;;;;;;;4.38;1.20;;;;;;;;;;5030118;28;20025;-70
2022/08/10 11:12:12;;;;;;;2.92;1.20;;;;;;;;;;4992694;28;20036;-71
2022/08/10 11:14:51;;;;;;;2.92;1.00;;;;;;;;;;5027346;28;20079;-70
2022/08/10 11:17:25;;;;;;;1.58;1.17;;;;;;;;;;5030229;28;20024;-72
2022/08/10 11:19:59;;;;;;;1.45;1.00;;;;;;;;;;5029696;28;20042;-72
2022/08/10 11:22:38;;;;;;;1.73;1.10;;;;;;;;;;5030010;28;20483;-71
2022/08/10 11:25:29;;;;;;;5.40;1.40;;;;;;;;;;5024039;28;20037;-73
2022/08/10 11:27:57;;;;;;;2.37;1.63;;;;;;;;;;5005042;28;20086;-72
2022/08/10 11:30:39;;;;;;;3.65;1.20;;;;;;;;;;5009875;28;20378;-71
2022/08/10 11:33:33;;;;;;;1.60;1.20;;;;;;;;;;5029509;28;20406;-72
2022/08/10 11:36:07;;;;;;;2.08;1.30;;;;;;;;;;5026600;28;20525;-69
2022/08/10 11:38:40;;;;;;;5.18;1.35;;;;;;;;;;5030132;28;20034;-71
2022/08/10 11:41:14;;;;;;;4.28;1.48;;;;;;;;;;5027834;28;20463;-71
2022/08/10 11:43:52;;;;;;;2.63;1.20;;;;;;;;;;5028505;28;20041;-71
2022/08/10 11:46:26;;;;;;;2.30;1.30;;;;;;;;;;5029325;28;20043;-70
2022/08/10 11:49:21;;;;;;;3.85;1.40;;;;;;;;;;5029546;28;20091;-71
2022/08/10 11:51:50;;;;;;;2.30;1.30;;;;;;;;;;5014302;28;20041;-69
2022/08/10 11:54:38;;;;;;;2.53;1.30;;;;;;;;;;5029638;28;20225;-72
2022/08/10 11:57:04;;;;;;;6.20;1.70;;;;;;;;;;5029488;28;20044;-73
2022/08/10 12:02:31;;;;;;;1.90;1.20;;;;;;;;;;5029081;28;20036;-71
2022/08/10 12:05:01;;;;;;;5.05;1.48;;;;;;;;;;5009099;28;20390;-70
2022/08/10 12:07:29;;;;;;;2.90;1.42;;;;;;;;;;5008959;28;20487;-74
2022/08/10 12:09:55;;;;;;;2.22;1.35;;;;;;;;;;5011963;28;20025;-72
2022/08/10 12:12:22;;;;;;;1.55;1.20;;;;;;;;;;5014654;28;20032;-71
2022/08/10 12:14:57;;;;;;;2.70;1.55;;;;;;;;;;5004990;28;20029;-72
2022/08/10 12:17:41;;;;;;;1.85;1.20;;;;;;;;;;5025265;28;20115;-74
2022/08/10 12:20:09;;;;;;;3.47;1.45;;;;;;;;;;5021680;28;20033;-70
2022/08/10 12:22:46;;;;;;;4.35;1.40;;;;;;;;;;5022424;28;20100;-72
2022/08/10 12:25:19;;;;;;;1.80;1.30;;;;;;;;;;5025741;28;20375;-71
2022/08/10 12:27:53;;;;;;;2.55;1.55;;;;;;;;;;5025258;28;20026;-73
2022/08/10 12:30:25;;;;;;;1.50;1.30;;;;;;;;;;5023919;28;20038;-70
2022/08/10 12:32:53;;;;;;;1.73;1.42;;;;;;;;;;5017422;28;20033;-73
2022/08/10 12:35:26;;;;;;;1.88;1.30;;;;;;;;;;5024596;28;20028;-71
2022/08/10 12:38:08;;;;;;;1.77;1.40;;;;;;;;;;5015442;28;20494;-70
2022/08/10 12:40:43;;;;;;;2.13;1.42;;;;;;;;;;5018971;28;20043;-70
2022/08/10 12:43:25;;;;;;;1.80;1.38;;;;;;;;;;5024875;28;20096;-73
2022/08/10 12:46:24;;;;;;;1.98;1.20;;;;;;;;;;5024510;28;20352;-71
2022/08/10 12:49:17;;;;;;;2.10;1.10;;;;;;;;;;5020026;28;20030;-71
2022/08/10 12:52:11;;;;;;;3.47;1.60;;;;;;;;;;5022768;28;20101;-73
2022/08/10 12:54:38;;;;;;;1.30;1.20;;;;;;;;;;5015983;28;20045;-71
2022/08/10 12:57:13;;;;;;;2.92;1.10;;;;;;;;;;5024669;28;20501;-71
2022/08/10 12:59:42;;;;;;;2.13;1.30;;;;;;;;;;5020508;28;20400;-71
2022/08/10 13:02:11;;;;;;;2.17;1.45;;;;;;;;;;5015598;28;20040;-70
2022/08/10 13:04:39;;;;;;;1.90;1.20;;;;;;;;;;5022180;28;20035;-72
2022/08/10 13:07:06;;;;;;;1.65;1.20;;;;;;;;;;5013988;28;20029;-70
2022/08/10 13:09:32;;;;;;;4.30;1.23;;;;;;;;;;5022104;28;20262;-70
2022/08/10 13:12:04;;;;;;;2.63;1.30;;;;;;;;;;5023085;28;20029;-72
2022/08/10 13:14:50;;;;;;;1.42;1.20;;;;;;;;;;5025485;28;20390;-71
2022/08/10 13:17:29;;;;;;;1.30;1.20;;;;;;;;;;5023070;28;20410;-70
2022/08/10 13:19:58;;;;;;;1.25;1.15;;;;;;;;;;5018077;28;20125;-69
2022/08/10 13:22:28;;;;;;;1.92;1.20;;;;;;;;;;5021691;28;20344;-73
2022/08/10 13:24:58;;;;;;;1.33;1.20;;;;;;;;;;5022884;28;20124;-68
2022/08/10 13:27:28;;;;;;;4.95;1.55;;;;;;;;;;5014393;28;20028;-71
2022/08/10 13:29:58;;;;;;;3.20;1.40;;;;;;;;;;5017109;28;20041;-70
2022/08/10 13:32:26;;;;;;;1.90;1.42;;;;;;;;;;5019943;28;20099;-73
2022/08/10 13:34:52;;;;;;;3.55;1.30;;;;;;;;;;5015768;28;20060;-70
2022/08/10 13:37:22;;;;;;;2.20;1.30;;;;;;;;;;5022391;28;20391;-70
2022/08/10 13:39:51;;;;;;;1.75;1.30;;;;;;;;;;5020233;28;20022;-71
2022/08/10 13:42:19;;;;;;;2.95;1.42;;;;;;;;;;5013307;28;20038;-70
2022/08/10 13:44:51;;;;;;;2.55;1.40;;;;;;;;;;5009854;28;20065;-72
2022/08/10 13:47:25;;;;;;;3.75;1.40;;;;;;;;;;5019023;28;20435;-71
2022/08/10 13:49:57;;;;;;;6.00;1.40;;;;;;;;;;5011477;28;20108;-73
2022/08/10 13:52:25;;;;;;;4.43;1.20;;;;;;;;;;5019310;28;20112;-73
2022/08/10 13:54:53;;;;;;;4.32;1.40;;;;;;;;;;5013311;28;20708;-71
2022/08/10 13:57:20;;;;;;;3.70;1.35;;;;;;;;;;5020058;28;20029;-69
2022/08/10 13:59:48;;;;;;;2.05;1.30;;;;;;;;;;5011054;28;20068;-69
2022/08/10 14:02:21;;;;;;;1.83;1.58;;;;;;;;;;5018292;28;20029;-72
2022/08/10 14:04:46;;;;;;;3.75;1.48;;;;;;;;;;5019886;28;20033;-69
2022/08/10 14:07:13;;;;;;;4.68;1.50;;;;;;;;;;5021807;28;20132;-71
2022/08/10 14:09:42;;;;;;;3.72;1.40;;;;;;;;;;5023499;28;20029;-71
2022/08/10 14:12:10;;;;;;;4.05;1.30;;;;;;;;;;5022360;28;20114;-71
2022/08/10 14:14:36;;;;;;;3.17;1.40;;;;;;;;;;5021912;28;20019;-69
2022/08/10 14:17:03;;;;;;;1.55;1.10;;;;;;;;;;5022729;28;20628;-72
2022/08/10 14:19:35;;;;;;;3.17;1.40;;;;;;;;;;5022397;28;20064;-70
2022/08/10 14:22:00;;;;;;;3.10;1.52;;;;;;;;;;5019313;28;20037;-71
2022/08/10 14:24:28;;;;;;;2.83;1.50;;;;;;;;;;5020475;28;20025;-71
2022/08/10 14:27:09;;;;;;;3.05;1.48;;;;;;;;;;5019676;28;20564;-75
2022/08/10 14:30:01;;;;;;;3.08;1.55;;;;;;;;;;5022353;28;20725;-69
2022/08/10 14:32:29;;;;;;;;;;;;;;;;;;5021588;28;20040;-71
2022/08/10 14:34:57;;;;;;;4.57;1.50;;;;;;;;;;5015566;28;19916;-70
2022/08/10 14:37:32;;;;;;;1.73;1.45;;;;;;;;;;5018594;28;20688;-70
2022/08/10 14:40:01;;;;;;;2.10;1.35;;;;;;;;;;5021541;28;20124;-71
2022/08/10 14:42:30;;;;;;;5.45;1.50;;;;;;;;;;5025822;28;20510;-71
2022/08/10 14:45:06;;;;;;;5.38;1.40;;;;;;;;;;5022949;28;20534;-69
2022/08/10 14:47:37;;;;;;;1.48;1.30;;;;;;;;;;5019762;28;20065;-72
2022/08/10 14:50:04;;;;;;;2.63;1.40;;;;;;;;;;5009645;28;20025;-69
2022/08/10 14:52:34;;;;;;;4.07;1.60;;;;;;;;;;5023388;28;20410;-69
2022/08/10 14:55:03;;;;;;;1.58;1.35;;;;;;;;;;5014093;28;20061;-71
2022/08/10 14:57:31;;;;;;;4.05;1.48;;;;;;;;;;4976353;28;20554;-71
2022/08/10 14:59:57;;;;;;;2.95;1.55;;;;;;;;;;5021243;28;20107;-72
2022/08/10 15:02:24;;;;;;;2.08;1.30;;;;;;;;;;5024295;28;20017;-70
2022/08/10 15:04:51;;;;;;;2.83;1.30;;;;;;;;;;5007479;28;20045;-71
2022/08/10 15:07:22;;;;;;;3.10;1.50;;;;;;;;;;5012173;28;20064;-70
2022/08/10 15:09:50;;;;;;;1.77;1.42;;;;;;;;;;5008335;28;20479;-71
2022/08/10 15:12:17;;;;;;;2.75;1.40;;;;;;;;;;5027043;28;20091;-71
2022/08/10 15:14:44;;;;;;;3.90;1.70;;;;;;;;;;5027431;28;20029;-73
2022/08/10 15:17:12;;;;;;;1.30;1.20;;;;;;;;;;5027195;28;20072;-69