Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:48;;;;;;;29.00;16.10;;;6.70;99.90;6.60;100891.00;;;;4935943;28;92858;-66
2021/11/17 02:28:36;;;;;;;28.60;15.60;;;6.70;99.90;6.50;100893.00;;;;4935704;28;93379;-65
2021/11/17 02:31:54;;;;;;;38.00;16.03;;;6.70;99.90;6.50;100896.00;;;;4933929;28;94924;-64
2021/11/17 02:34:49;;;;;;;31.40;16.60;;;6.70;99.90;6.60;100893.00;;;;4918300;28;92099;-65
2021/11/17 02:37:44;;;;;;;26.90;16.83;;;6.70;99.90;6.60;100893.00;;;;4932266;28;93094;-64
2021/11/17 02:40:38;;;;;;;30.40;17.23;;;6.70;99.90;6.60;100883.00;;;;4945778;28;93785;-65
2021/11/17 02:43:26;;;;;;;30.67;16.20;;;6.70;99.90;6.60;100891.00;;;;4935197;28;93811;-64
2021/11/17 02:46:20;;;;;;;25.50;15.27;;;6.70;99.90;6.60;100888.00;;;;4915780;28;92749;-65
2021/11/17 02:49:18;;;;;;;32.43;14.93;;;6.70;99.90;6.60;100882.00;;;;4915716;28;98095;-65
2021/11/17 02:52:14;;;;;;;30.00;17.23;;;6.70;99.90;6.60;100889.00;;;;4914720;28;122866;-66
2021/11/17 02:55:30;;;;;;;25.23;15.90;;;6.70;99.90;6.60;100885.00;;;;4915721;28;102306;-65
2021/11/17 02:58:34;;;;;;;34.40;16.40;;;6.80;99.90;6.60;100885.00;;;;4929000;28;93392;-65
2021/11/17 03:01:17;;;;;;;29.20;15.47;;;6.70;99.90;6.60;100885.00;;;;4935818;28;92806;-66
2021/11/17 03:04:13;;;;;;;32.37;16.17;;;6.80;99.90;6.50;100884.00;;;;4935087;28;92742;-65
2021/11/17 03:07:23;;;;;;;28.27;15.40;;;6.70;99.90;6.50;100882.00;;;;4934104;28;94403;-66
2021/11/17 03:10:14;;;;;;;32.33;15.90;;;6.70;99.90;6.50;100884.00;;;;4934545;28;99089;-66
2021/11/17 03:13:05;;;;;;;32.97;15.77;;;6.70;99.90;6.50;100897.00;;;;4921921;28;93780;-66
2021/11/17 03:15:49;;;;;;;24.27;14.60;;;6.70;99.90;6.60;100885.00;;;;4915747;28;93600;-65
2021/11/17 03:18:32;;;;;;;35.00;17.17;;;6.70;99.90;6.60;100884.00;;;;4927976;28;93084;-65
2021/11/17 03:21:28;;;;;;;32.13;18.60;;;6.70;99.90;6.50;100882.00;;;;4935071;28;92808;-66
2021/11/17 03:24:36;;;;;;;25.80;15.67;;;6.70;99.90;6.60;100869.00;;;;4919993;28;92829;-64
2021/11/17 03:27:26;;;;;;;31.90;17.93;;;6.70;99.90;6.50;100880.00;;;;4915294;28;92839;-64
2021/11/17 03:30:33;;;;;;;34.07;17.57;;;6.70;99.90;6.50;100876.00;;;;4913860;28;117860;-65
2021/11/17 03:33:15;;;;;;;32.07;18.03;;;6.70;99.90;6.50;100872.00;;;;4929155;28;92248;-64
2021/11/17 03:36:19;;;;;;;31.53;18.40;;;6.70;99.90;6.50;100874.00;;;;4933451;28;92905;-64
2021/11/17 03:39:01;;;;;;;31.90;16.27;;;6.20;99.90;6.50;100865.00;;;;4914387;28;104743;-64
2021/11/17 03:41:48;;;;;;;27.60;15.30;;;6.60;99.90;6.50;100859.00;;;;4914858;28;93927;-64
2021/11/17 03:44:57;;;;;;;25.30;16.83;;;6.60;99.90;6.50;100864.00;;;;4929303;28;93222;-65
2021/11/17 03:47:28;;;;;;;33.00;16.10;;;6.70;99.90;6.50;100861.00;;;;4915253;28;92833;-64
2021/11/17 03:50:33;;;;;;;31.07;16.17;;;6.70;99.90;6.50;100858.00;;;;4914633;28;102265;-64
2021/11/17 03:53:31;;;;;;;34.43;16.97;;;6.70;99.90;6.50;100861.00;;;;4915406;28;92820;-64
2021/11/17 03:56:34;;;;;;;24.40;15.40;;;6.70;99.90;6.50;100867.00;;;;4911809;28;92935;-64
2021/11/17 03:59:35;;;;;;;26.30;14.07;;;6.60;99.90;6.50;100857.00;;;;4915593;28;92913;-66
2021/11/17 04:02:33;;;;;;;28.67;15.80;;;6.70;99.90;6.50;100856.00;;;;4915261;28;108614;-65
2021/11/17 04:05:25;;;;;;;33.90;17.40;;;6.70;99.90;6.50;100850.00;;;;4915076;28;93010;-64
2021/11/17 04:08:04;;;;;;;35.43;17.80;;;6.70;99.90;6.50;100851.00;;;;4923342;28;92877;-65
2021/11/17 04:11:01;;;;;;;31.93;16.73;;;6.70;99.90;6.50;100849.00;;;;4930032;28;93774;-65
2021/11/17 04:13:50;;;;;;;24.47;14.33;;;6.70;99.90;6.50;100855.00;;;;4922026;28;93366;-65
2021/11/17 04:16:56;;;;;;;33.13;17.30;;;6.70;99.90;6.40;100854.00;;;;4914616;28;93507;-66
2021/11/17 04:20:05;;;;;;;32.47;17.67;;;6.60;99.90;6.40;100856.00;;;;4908998;28;92942;-65
2021/11/17 04:23:05;;;;;;;28.50;15.90;;;6.60;99.90;6.40;100855.00;;;;4914373;28;94107;-66
2021/11/17 04:26:18;;;;;;;26.73;16.90;;;6.60;99.90;6.40;100856.00;;;;4914149;28;104912;-66
2021/11/17 04:29:03;;;;;;;27.90;16.83;;;6.60;99.90;6.40;100864.00;;;;4914226;28;94262;-66
2021/11/17 04:31:47;;;;;;;28.77;15.87;;;6.60;99.90;6.40;100863.00;;;;4915591;28;92217;-65
2021/11/17 04:34:56;;;;;;;27.93;17.33;;;6.60;99.90;6.40;100861.00;;;;4925241;28;92826;-65
2021/11/17 04:37:46;;;;;;;26.50;16.63;;;6.60;99.90;6.40;100862.00;;;;4928322;28;93100;-65
2021/11/17 04:40:38;;;;;;;26.43;16.47;;;6.50;99.90;6.40;100860.00;;;;4913756;28;93867;-65
2021/11/17 04:43:49;;;;;;;32.67;18.40;;;6.60;99.90;6.40;100857.00;;;;4914990;28;92745;-65
2021/11/17 04:46:52;;;;;;;26.73;15.67;;;6.50;99.90;6.40;100856.00;;;;4905838;28;92886;-65
2021/11/17 04:49:49;;;;;;;37.97;19.87;;;6.60;99.90;6.40;100857.00;;;;4927420;28;92778;-64
2021/11/17 04:52:39;;;;;;;29.83;17.93;;;6.90;99.90;6.40;100859.00;;;;4926388;28;92856;-65
2021/11/17 04:55:49;;;;;;;31.83;16.23;;;6.60;99.90;6.40;100849.00;;;;4911888;28;93197;-65
2021/11/17 04:58:30;;;;;;;35.23;18.97;;;6.60;99.90;6.40;100849.00;;;;4913995;28;92862;-65
2021/11/17 05:01:08;;;;;;;37.23;19.50;;;6.60;99.90;6.40;100844.00;;;;4919961;28;92599;-65
2021/11/17 05:03:40;;;;;;;27.80;16.30;;;6.60;99.90;6.40;100844.00;;;;4922021;28;92935;-65
2021/11/17 05:06:20;;;;;;;32.83;19.63;;;6.60;99.90;6.40;100847.00;;;;4913572;28;98860;-65
2021/11/17 05:09:10;;;;;;;36.57;18.83;;;6.60;99.90;6.40;100855.00;;;;4913501;28;93825;-65
2021/11/17 05:12:04;;;;;;;38.17;19.17;;;6.60;99.90;6.40;100856.00;;;;4912844;28;106232;-65
2021/11/17 05:14:54;;;;;;;30.60;17.27;;;6.60;99.90;6.40;100863.00;;;;4925750;28;93291;-65
2021/11/17 05:17:38;;;;;;;36.27;18.43;;;6.50;99.90;6.40;100857.00;;;;4928355;28;93158;-65
2021/11/17 05:20:33;;;;;;;29.27;18.03;;;6.50;99.90;6.30;100859.00;;;;4914016;28;92812;-65
2021/11/17 05:23:31;;;;;;;32.80;18.27;;;6.50;99.90;6.30;100863.00;;;;4913857;28;93510;-65
2021/11/17 05:26:28;;;;;;;28.40;17.30;;;6.50;99.90;6.40;100863.00;;;;4913679;28;92888;-65
2021/11/17 05:29:25;;;;;;;31.57;17.73;;;6.50;99.90;6.30;100874.00;;;;4913520;28;93933;-65
2021/11/17 05:32:40;;;;;;;32.43;18.47;;;6.50;99.90;6.30;100873.00;;;;4932459;28;93043;-65
2021/11/17 05:35:27;;;;;;;39.23;19.33;;;6.50;99.90;6.30;100875.00;;;;4913510;28;93073;-65
2021/11/17 05:38:26;;;;;;;33.60;18.10;;;6.50;99.90;6.30;100880.00;;;;4925867;28;95189;-66
2021/11/17 05:41:22;;;;;;;35.73;18.93;;;6.40;99.90;6.20;100869.00;;;;4913301;28;92695;-65
2021/11/17 05:44:34;;;;;;;33.10;19.27;;;6.40;99.90;6.20;100873.00;;;;4927948;28;92838;-65
2021/11/17 05:47:28;;;;;;;35.90;18.30;;;6.40;99.90;6.20;100864.00;;;;4931033;28;93005;-65
2021/11/17 05:50:47;;;;;;;38.77;20.13;;;6.30;99.90;6.10;100865.00;;;;4914788;28;93444;-65
2021/11/17 05:53:46;;;;;;;31.23;19.13;;;6.30;99.90;6.10;100872.00;;;;4903416;28;93050;-66
2021/11/17 05:56:37;;;;;;;33.40;20.23;;;6.30;99.90;6.10;100866.00;;;;4926305;28;92931;-65
2021/11/17 05:59:32;;;;;;;36.27;20.10;;;6.30;99.90;6.10;100871.00;;;;4922963;28;92234;-65
2021/11/17 06:02:09;;;;;;;38.57;17.60;;;6.30;99.90;6.10;100864.00;;;;4910899;28;92976;-64
2021/11/17 06:04:34;;;;;;;38.07;19.20;;;6.30;99.90;6.10;100873.00;;;;4913521;28;92897;-65
2021/11/17 06:07:00;;;;;;;36.63;18.27;;;6.30;99.90;6.10;100871.00;;;;4930498;28;108781;-65
2021/11/17 06:09:26;;;;;;;45.30;20.47;;;6.30;99.90;6.10;100880.00;;;;4932966;28;93160;-65
2021/11/17 06:12:03;;;;;;;41.27;19.40;;;6.20;99.90;6.10;100873.00;;;;4932258;28;98900;-65
2021/11/17 06:14:34;;;;;;;40.97;18.83;;;6.20;99.90;6.10;100881.00;;;;4929244;28;92751;-64
2021/11/17 06:17:13;;;;;;;35.87;18.03;;;6.40;99.90;6.10;100887.00;;;;4947035;28;100300;-65
2021/11/17 06:19:42;;;;;;;42.90;20.47;;;6.20;99.90;6.10;100879.00;;;;4945939;28;112929;-65
2021/11/17 06:22:11;;;;;;;38.30;20.33;;;6.20;99.90;6.10;100881.00;;;;4931769;28;109478;-65
2021/11/17 06:24:39;;;;;;;33.93;19.53;;;6.20;99.90;6.10;100884.00;;;;4932418;28;92414;-66
2021/11/17 06:27:09;;;;;;;36.30;20.80;;;6.40;99.90;6.10;100891.00;;;;4918603;28;97599;-64
2021/11/17 06:29:37;;;;;;;44.30;20.40;;;6.20;99.90;6.10;100885.00;;;;4910480;28;112338;-65
2021/11/17 06:32:05;;;;;;;36.63;19.57;;;6.20;99.90;6.10;100888.00;;;;4912727;28;113023;-64
2021/11/17 06:34:36;;;;;;;36.43;18.20;;;6.20;99.90;6.10;100888.00;;;;4912455;28;94588;-65
2021/11/17 06:37:06;;;;;;;36.07;18.30;;;6.20;99.90;6.10;100882.00;;;;4915955;28;93015;-65
2021/11/17 06:39:34;;;;;;;43.33;20.67;;;6.20;99.90;6.00;100895.00;;;;4913950;28;92976;-64
2021/11/17 06:42:03;;;;;;;35.30;19.57;;;6.20;99.90;6.00;100899.00;;;;4916035;28;92914;-65
2021/11/17 06:44:30;;;;;;;40.70;19.33;;;6.20;99.90;6.00;100906.00;;;;4914236;28;92800;-64
2021/11/17 06:46:56;;;;;;;45.20;21.60;;;6.30;99.90;6.00;100906.00;;;;4916026;28;92812;-65
2021/11/17 06:49:22;;;;;;;36.80;19.30;;;6.10;99.90;6.00;100912.00;;;;4916167;28;112033;-64
2021/11/17 06:51:48;;;;;;;29.87;19.57;;;6.20;99.90;6.00;100917.00;;;;4915878;28;92987;-66
2021/11/17 06:54:14;;;;;;;32.60;18.40;;;6.20;99.90;6.00;100915.00;;;;4916004;28;94248;-65
2021/11/17 06:56:39;;;;;;;36.27;18.83;;;6.10;99.90;6.00;100919.00;;;;4914915;28;109266;-64
2021/11/17 06:59:05;;;;;;;39.27;19.13;;;6.10;99.90;6.00;100922.00;;;;4914513;28;122723;-64
2021/11/17 07:01:31;;;;;;;31.23;18.73;;;6.10;99.90;6.00;100918.00;;;;4924596;28;93588;-64
2021/11/17 07:03:58;;;;;;;38.30;19.03;;;6.10;99.90;6.00;100917.00;;;;4934021;28;114061;-65
2021/11/17 07:06:24;;;;;;;35.10;18.47;;;6.20;99.90;6.00;100927.00;;;;4935531;28;93333;-65
2021/11/17 07:08:50;;;;;;;35.27;18.80;;;6.10;99.90;6.00;100921.00;;;;4935025;28;111009;-65
2021/11/17 07:11:15;;;;;;;34.40;18.67;;;6.20;99.90;6.00;100927.00;;;;4935569;28;93762;-65
2021/11/17 07:13:41;;;;;;;39.70;18.93;;;6.20;99.90;6.00;100926.00;;;;4934861;28;113071;-64
2021/11/17 07:16:08;;;;;;;40.30;18.53;;;6.10;99.90;6.00;100922.00;;;;4934644;28;108912;-64
2021/11/17 07:18:34;;;;;;;35.77;17.27;;;6.10;99.90;6.00;100926.00;;;;4933762;28;94189;-65
2021/11/17 07:21:01;;;;;;;34.20;18.17;;;6.10;99.90;6.00;100929.00;;;;4932930;28;93565;-65
2021/11/17 07:23:28;;;;;;;32.77;16.50;;;6.20;99.90;6.00;100926.00;;;;4934760;28;92685;-64
2021/11/17 07:25:53;;;;;;;29.23;16.33;;;6.20;99.90;6.00;100927.00;;;;4925666;28;93018;-65
2021/11/17 07:28:19;;;;;;;36.43;18.97;;;6.20;99.90;6.00;100927.00;;;;4913981;28;122813;-65
2021/11/17 07:30:45;;;;;;;31.03;17.10;;;6.20;99.90;6.00;100927.00;;;;4914834;28;111795;-65
2021/11/17 07:33:13;;;;;;;31.43;17.73;;;6.10;99.90;6.00;100930.00;;;;4915574;28;92802;-65
2021/11/17 07:35:44;;;;;;;29.80;16.27;;;6.10;99.90;6.00;100939.00;;;;4916619;28;92979;-65
2021/11/17 07:38:15;;;;;;;25.33;16.07;;;6.20;99.90;6.00;100942.00;;;;4913887;28;92609;-65
2021/11/17 07:40:44;;;;;;;31.10;16.70;;;6.20;99.90;6.00;100944.00;;;;4918299;28;92908;-65
2021/11/17 07:43:11;;;;;;;32.87;15.47;;;6.20;99.90;6.00;100946.00;;;;4935210;28;93029;-64
2021/11/17 07:45:39;;;;;;;36.93;17.20;;;6.20;99.90;6.00;100948.00;;;;4934470;28;93678;-65
2021/11/17 07:48:07;;;;;;;30.30;16.37;;;6.20;99.90;6.00;100949.00;;;;4928956;28;93413;-65
2021/11/17 07:50:34;;;;;;;24.97;15.63;;;6.10;99.90;6.00;100953.00;;;;4915667;28;92990;-64
2021/11/17 07:53:00;;;;;;;34.87;17.00;;;6.10;99.90;6.00;100950.00;;;;4915201;28;93050;-64
2021/11/17 07:55:26;;;;;;;32.87;15.73;;;6.10;99.90;6.00;100954.00;;;;4914379;28;108366;-65
2021/11/17 07:57:53;;;;;;;29.73;16.33;;;6.10;99.90;6.00;100944.00;;;;4914722;28;93851;-65
2021/11/17 08:00:27;;;;;;;29.67;18.43;;;6.10;99.90;6.00;100942.00;;;;4929002;28;93149;-65
2021/11/17 08:02:54;;;;;;;35.07;17.80;;;6.20;99.90;6.10;100944.00;;;;4929422;28;94176;-64
2021/11/17 08:05:23;;;;;;;30.17;16.73;;;6.20;99.90;6.10;100950.00;;;;4915231;28;92741;-64
2021/11/17 08:07:50;;;;;;;30.33;16.60;;;6.20;99.90;6.10;100943.00;;;;4928540;28;94093;-65
2021/11/17 08:10:21;;;;;;;29.50;15.70;;;6.20;99.90;6.10;100946.00;;;;4928046;28;96982;-65
2021/11/17 08:12:47;;;;;;;29.97;16.40;;;6.20;99.90;6.10;100946.00;;;;4929240;28;93050;-65
2021/11/17 08:15:14;;;;;;;32.63;17.53;;;6.00;99.90;6.10;100939.00;;;;4920294;28;107765;-65
2021/11/17 08:17:40;;;;;;;27.87;15.07;;;6.20;99.90;6.10;100940.00;;;;4919076;28;109681;-64
2021/11/17 08:20:14;;;;;;;28.47;14.50;;;6.10;99.90;6.10;100942.00;;;;4914439;28;93181;-63
2021/11/17 08:22:41;;;;;;;33.00;15.80;;;6.90;99.90;6.10;100950.00;;;;4914902;28;93088;-65
2021/11/17 08:25:08;;;;;;;30.40;14.87;;;6.20;99.90;6.10;100941.00;;;;4914855;28;92726;-66
2021/11/17 08:27:34;;;;;;;29.60;16.83;;;6.30;99.90;6.10;100940.00;;;;4913728;28;109957;-66
2021/11/17 08:30:00;;;;;;;25.73;14.50;;;6.30;99.90;6.10;100938.00;;;;4913969;28;92947;-63
2021/11/17 08:32:27;;;;;;;35.60;17.10;;;6.30;99.90;6.10;100944.00;;;;4914807;28;92975;-65
2021/11/17 08:34:53;;;;;;;31.17;16.30;;;7.60;99.90;6.10;100936.00;;;;4913213;28;104460;-64
2021/11/17 08:37:21;;;;;;;39.47;17.63;;;6.30;99.90;6.20;100935.00;;;;4922563;28;93431;-64
2021/11/17 08:39:50;;;;;;;21.07;13.17;;;6.30;99.90;6.20;100947.00;;;;4930983;28;103135;-64
2021/11/17 08:42:16;;;;;;;26.57;16.17;;;6.30;99.90;6.20;100952.00;;;;4925372;28;94166;-64
2021/11/17 08:44:44;;;;;;;30.87;14.23;;;6.30;99.90;6.20;100944.00;;;;4929867;28;92917;-64
2021/11/17 08:47:14;;;;;;;28.10;14.57;;;6.30;99.90;6.30;100955.00;;;;4932696;28;106294;-64
2021/11/17 08:49:40;;;;;;;25.00;14.40;;;6.40;99.90;6.30;100956.00;;;;4931097;28;94128;-64
2021/11/17 08:52:08;;;;;;;29.60;14.30;;;6.40;99.90;6.30;100945.00;;;;4933280;28;113641;-64
2021/11/17 08:54:34;;;;;;;31.10;15.77;;;6.40;99.90;6.30;100945.00;;;;4931671;28;92946;-64
2021/11/17 08:57:01;;;;;;;20.87;13.33;;;6.40;99.90;6.30;100944.00;;;;4932712;28;93771;-64
2021/11/17 08:59:31;;;;;;;28.60;12.23;;;6.50;99.90;6.30;100954.00;;;;4930435;28;93792;-65
2021/11/17 09:02:02;;;;;;;23.20;14.30;;;6.40;99.90;6.40;100956.00;;;;4931432;28;92836;-64
2021/11/17 09:04:28;;;;;;;20.50;11.70;;;6.40;99.90;6.40;100952.00;;;;4913933;28;92810;-64
2021/11/17 09:06:54;;;;;;;22.60;11.77;;;6.50;99.90;6.40;100955.00;;;;4912314;28;122998;-64
2021/11/17 09:09:21;;;;;;;27.63;13.90;;;6.40;99.90;6.40;100959.00;;;;4914835;28;93802;-64
2021/11/17 09:11:47;;;;;;;25.97;12.13;;;6.50;99.90;6.40;100960.00;;;;4913141;28;113425;-65
2021/11/17 09:14:14;;;;;;;27.40;13.43;;;6.50;99.90;6.40;100968.00;;;;4913057;28;107643;-64
2021/11/17 09:16:41;;;;;;;22.73;12.33;;;6.50;99.90;6.40;100963.00;;;;4914170;28;92573;-65
2021/11/17 09:19:08;;;;;;;34.30;12.57;;;6.50;99.90;6.40;100959.00;;;;4915074;28;93086;-64
2021/11/17 09:21:39;;;;;;;26.87;13.47;;;6.50;99.90;6.50;100953.00;;;;4914986;28;92843;-64
2021/11/17 09:24:08;;;;;;;19.33;11.17;;;6.60;99.90;6.50;100957.00;;;;4913599;28;93951;-64
2021/11/17 09:26:37;;;;;;;25.77;11.73;;;6.60;99.90;6.50;100950.00;;;;4913042;28;93183;-64
2021/11/17 09:29:04;;;;;;;21.47;12.20;;;6.60;99.90;6.50;100948.00;;;;4914573;28;93689;-64
2021/11/17 09:31:32;;;;;;;17.73;10.90;;;6.60;99.90;6.50;100949.00;;;;4914129;28;92936;-65
2021/11/17 09:33:59;;;;;;;24.70;12.50;;;6.70;99.90;6.60;100949.00;;;;4913274;28;92865;-65
2021/11/17 09:36:28;;;;;;;29.10;13.73;;;6.70;99.90;6.60;100956.00;;;;4914323;28;93796;-64
2021/11/17 09:38:55;;;;;;;22.43;12.53;;;6.70;99.90;6.60;100953.00;;;;4911953;28;112626;-65
2021/11/17 09:41:29;;;;;;;24.80;11.67;;;6.70;99.90;6.60;100939.00;;;;4914776;28;92345;-65
2021/11/17 09:44:04;;;;;;;23.03;12.57;;;6.70;99.90;6.70;100941.00;;;;4915344;28;93235;-64
2021/11/17 09:46:32;;;;;;;19.23;12.03;;;6.80;99.90;6.70;100953.00;;;;4927568;28;93878;-64
2021/11/17 09:49:06;;;;;;;22.37;11.07;;;6.80;99.90;6.70;100938.00;;;;4916338;28;111945;-64
2021/11/17 09:51:41;;;;;;;17.47;11.20;;;6.80;99.90;6.70;100947.00;;;;4930470;28;93074;-65
2021/11/17 09:54:32;;;;;;;21.07;10.90;;;6.90;99.90;6.70;100949.00;;;;4932511;28;93207;-65
2021/11/17 09:57:19;;;;;;;18.63;11.63;;;6.80;99.90;6.70;100954.00;;;;4932671;28;94176;-64
2021/11/17 09:59:50;;;;;;;19.30;10.40;;;6.80;99.90;6.70;100952.00;;;;4929936;28;93054;-65
2021/11/17 10:02:40;;;;;;;20.27;11.40;;;6.80;99.90;6.70;100955.00;;;;4913263;28;92713;-64
2021/11/17 10:06:11;;;;;;;22.97;11.23;;;6.80;99.90;6.70;100954.00;;;;4931688;28;93618;-65
2021/11/17 10:08:47;;;;;;;24.23;12.03;;;6.80;99.90;6.60;100952.00;;;;4930259;28;92587;-65
2021/11/17 10:14:21;;;;;;;25.03;10.93;;;6.70;99.90;6.60;100947.00;;;;4916190;28;94044;-65
2021/11/17 10:16:47;;;;;;;21.87;10.23;;;6.80;99.90;6.60;100945.00;;;;4919188;28;94187;-64
2021/11/17 10:19:34;;;;;;;22.13;10.63;;;6.80;99.90;6.60;100947.00;;;;4933909;28;118518;-65
2021/11/17 10:22:09;;;;;;;20.70;10.77;;;6.70;99.90;6.60;100945.00;;;;4935743;28;92942;-66
2021/11/17 10:24:50;;;;;;;21.27;11.30;;;6.70;99.90;6.60;100941.00;;;;4936171;28;92883;-65
2021/11/17 10:27:27;;;;;;;19.00;10.57;;;6.70;99.90;6.60;100942.00;;;;4917433;28;92932;-64
2021/11/17 10:29:58;;;;;;;25.80;10.37;;;6.80;99.90;6.60;100952.00;;;;4915465;28;114511;-64
2021/11/17 10:32:35;;;;;;;17.27;10.33;;;6.70;99.90;6.60;100949.00;;;;4928197;28;93110;-64
2021/11/17 10:35:24;;;;;;;22.70;9.73;;;6.70;99.90;6.50;100943.00;;;;4916448;28;94269;-65
2021/11/17 10:38:26;;;;;;;13.27;6.83;;;6.70;99.90;6.40;100940.00;;;;4930536;28;94520;-65
2021/11/17 10:41:16;;;;;;;10.57;4.87;;;6.60;99.90;6.30;100930.00;;;;4916674;28;93105;-65
2021/11/17 10:44:09;;;;;;;8.67;5.00;;;6.50;99.90;6.20;100928.00;;;;4897899;28;94785;-65
2021/11/17 10:46:49;;;;;;;9.27;5.57;;;6.50;99.90;6.10;100928.00;;;;4916375;28;92854;-65
2021/11/17 10:49:23;;;;;;;8.10;4.40;;;6.30;99.90;6.10;100931.00;;;;4917755;28;92887;-65
2021/11/17 10:52:07;;;;;;;12.27;5.20;;;6.30;99.90;6.00;100935.00;;;;4915843;28;93332;-65
2021/11/17 10:54:46;;;;;;;10.97;4.73;;;6.20;99.90;6.00;100931.00;;;;4939031;28;93199;-65
2021/11/17 10:57:18;;;;;;;13.43;4.47;;;6.10;99.90;5.90;100927.00;;;;4923795;28;92564;-66
2021/11/17 10:59:45;;;;;;;4.73;3.77;;;6.10;99.90;5.90;100925.00;;;;4951054;28;92924;-65
2021/11/17 11:02:11;;;;;;;6.07;3.67;;;6.10;99.90;5.90;100923.00;;;;4935859;28;104228;-63
2021/11/17 11:04:53;;;;;;;7.57;4.13;;;6.10;99.90;5.90;100911.00;;;;4916387;28;108729;-65
2021/11/17 11:07:24;;;;;;;6.73;4.33;;;6.00;99.90;5.90;100925.00;;;;4930319;28;92871;-65
2021/11/17 11:10:24;;;;;;;8.77;4.50;;;6.00;99.90;5.90;100929.00;;;;4916698;28;93843;-65
2021/11/17 11:12:52;;;;;;;5.97;2.80;;;6.00;99.90;5.80;100924.00;;;;4917523;28;93029;-65
2021/11/17 11:15:28;;;;;;;5.63;4.17;;;6.00;99.90;5.80;100926.00;;;;4916394;28;92983;-66
2021/11/17 11:18:08;;;;;;;8.63;4.03;;;6.00;99.90;5.80;100919.00;;;;4915012;28;92756;-65
2021/11/17 11:20:55;;;;;;;5.27;3.30;;;6.00;99.90;5.80;100921.00;;;;4916187;28;93000;-66
2021/11/17 11:23:33;;;;;;;8.47;3.67;;;6.00;99.90;5.80;100921.00;;;;4915951;28;93156;-65
2021/11/17 11:26:20;;;;;;;6.07;4.67;;;5.90;99.90;5.80;100926.00;;;;4915889;28;105261;-64
2021/11/17 11:28:46;;;;;;;8.43;4.43;;;5.90;99.90;5.80;100917.00;;;;4915331;28;92487;-66
2021/11/17 11:31:11;;;;;;;6.57;4.87;;;6.00;99.90;5.90;100916.00;;;;4915337;28;100513;-65
2021/11/17 11:33:53;;;;;;;12.80;5.43;;;6.00;99.90;5.90;100911.00;;;;4916072;28;93954;-67
2021/11/17 11:36:22;;;;;;;9.87;5.60;;;6.00;99.90;5.90;100909.00;;;;4915574;28;93559;-66
2021/11/17 11:39:08;;;;;;;5.33;4.43;;;6.00;99.90;6.00;100901.00;;;;4916134;28;92884;-65
2021/11/17 11:41:42;;;;;;;8.27;4.60;;;6.10;99.90;6.00;100901.00;;;;4922811;28;105636;-65
2021/11/17 11:44:25;;;;;;;9.90;4.70;;;6.10;99.90;6.10;100904.00;;;;4929010;28;94439;-64
2021/11/17 11:46:57;;;;;;;7.40;5.13;;;6.20;99.90;6.10;100896.00;;;;4915407;28;93137;-65
2021/11/17 11:50:22;;;;;;;8.33;4.73;;;6.20;99.90;6.10;100899.00;;;;4915574;28;100006;-64
2021/11/17 11:53:25;;;;;;;6.43;4.17;;;6.20;99.90;6.10;100902.00;;;;4920963;28;92924;-65
2021/11/17 11:55:53;;;;;;;7.17;4.03;;;6.30;99.90;6.10;100904.00;;;;4920999;28;92733;-66
2021/11/17 11:58:19;;;;;;;5.57;3.60;;;6.20;99.90;6.10;100924.00;;;;4935181;28;93096;-66
2021/11/17 12:01:32;;;;;;;7.50;4.20;;;6.30;99.90;6.10;100910.00;;;;4935240;28;94283;-65
2021/11/17 12:04:06;;;;;;;4.23;3.07;;;6.30;99.90;6.10;100915.00;;;;4934542;28;93886;-66
2021/11/17 12:06:47;;;;;;;9.63;3.70;;;6.30;99.90;6.10;100916.00;;;;4932704;28;93385;-65
2021/11/17 12:09:34;;;;;;;3.30;2.63;;;6.20;99.90;6.10;100920.00;;;;4949899;28;92921;-66
2021/11/17 12:12:20;;;;;;;6.70;3.57;;;6.30;99.90;6.10;100911.00;;;;4933168;28;93002;-66
2021/11/17 12:14:53;;;;;;;5.57;3.67;;;6.20;99.90;6.10;100926.00;;;;4933329;28;92739;-66
2021/11/17 12:17:26;;;;;;;7.83;4.33;;;6.20;99.90;6.10;100935.00;;;;4933850;28;94002;-66
2021/11/17 12:19:57;;;;;;;4.97;3.93;;;6.20;99.90;6.10;100927.00;;;;4934752;28;93513;-65
2021/11/17 12:22:47;;;;;;;6.33;3.50;;;6.20;99.90;6.10;100926.00;;;;4916249;28;92165;-65
2021/11/17 12:25:29;;;;;;;8.70;2.87;;;6.20;99.90;6.10;100930.00;;;;4913855;28;93013;-64
2021/11/17 12:28:16;;;;;;;8.07;3.57;;;6.20;99.90;6.00;100928.00;;;;4915411;28;93070;-64
2021/11/17 12:31:07;;;;;;;5.37;2.67;;;6.20;99.90;6.00;100927.00;;;;4914475;28;93964;-65
2021/11/17 12:33:36;;;;;;;4.43;2.80;;;6.20;99.90;6.00;100927.00;;;;4908642;28;100898;-64
2021/11/17 12:36:10;;;;;;;5.33;3.33;;;6.20;99.90;6.00;100923.00;;;;4915689;28;92802;-63
2021/11/17 12:38:37;;;;;;;5.77;3.07;;;6.20;99.90;6.10;100923.00;;;;4916363;28;93676;-64
2021/11/17 12:41:17;;;;;;;3.87;3.00;;;6.20;99.90;6.00;100928.00;;;;4935139;28;93531;-64
2021/11/17 12:44:01;;;;;;;3.40;2.07;;;6.20;99.90;6.00;100929.00;;;;4934453;28;92794;-64
2021/11/17 12:46:53;;;;;;;3.93;2.33;;;6.20;99.90;6.00;100932.00;;;;4934762;28;92794;-63
2021/11/17 12:49:32;;;;;;;5.73;3.03;;;6.20;99.90;6.00;100922.00;;;;4931608;28;113466;-64
2021/11/17 12:52:08;;;;;;;3.30;2.60;;;6.20;99.90;6.00;100937.00;;;;4918947;28;93034;-66
2021/11/17 12:54:45;;;;;;;3.67;2.93;;;6.40;99.90;6.00;100948.00;;;;4912762;28;101620;-63
2021/11/17 12:57:43;;;;;;;3.77;2.20;;;6.20;99.90;6.00;100942.00;;;;4914266;28;93942;-64
2021/11/17 13:00:11;;;;;;;2.83;2.53;;;6.20;99.90;6.00;100936.00;;;;4893756;28;93820;-66
2021/11/17 13:02:53;;;;;;;3.60;2.63;;;6.20;99.90;6.00;100936.00;;;;4917452;28;105344;-64
2021/11/17 13:05:42;;;;;;;3.87;2.63;;;6.10;99.90;6.00;100937.00;;;;4914980;28;92875;-64
2021/11/17 13:08:11;;;;;;;3.73;2.37;;;6.20;99.90;6.00;100927.00;;;;4914465;28;92662;-65
2021/11/17 13:10:48;;;;;;;2.03;1.70;;;6.20;99.90;6.00;100931.00;;;;4914776;28;92883;-64
2021/11/17 13:13:24;;;;;;;3.70;2.57;;;6.20;99.90;6.00;100936.00;;;;4928297;28;93716;-65
2021/11/17 13:16:08;;;;;;;4.57;2.80;;;6.10;99.90;6.00;100932.00;;;;4933559;28;92288;-64
2021/11/17 13:18:51;;;;;;;4.37;2.50;;;6.20;99.90;6.00;100935.00;;;;4933365;28;92846;-65
2021/11/17 13:21:26;;;;;;;2.17;1.70;;;6.30;99.90;6.00;100933.00;;;;4914554;28;93105;-63
2021/11/17 13:24:07;;;;;;;4.00;2.60;;;6.20;99.90;6.00;100932.00;;;;4932050;28;93908;-64
2021/11/17 13:27:07;;;;;;;3.43;2.23;;;6.20;99.90;6.10;100923.00;;;;4934433;28;92935;-63
2021/11/17 13:30:30;;;;;;;2.40;2.10;;;6.20;99.90;6.10;100921.00;;;;4928188;28;92828;-65
2021/11/17 13:32:57;;;;;;;4.73;2.33;;;6.20;99.90;6.10;100916.00;;;;4914285;28;93344;-65
2021/11/17 13:35:28;;;;;;;4.97;2.53;;;6.20;99.90;6.10;100925.00;;;;4933346;28;92927;-64
2021/11/17 13:38:19;;;;;;;3.80;2.37;;;6.30;99.90;6.10;100934.00;;;;4932674;28;92863;-64
2021/11/17 13:40:50;;;;;;;3.43;2.23;;;6.30;99.90;6.10;100927.00;;;;4932334;28;92939;-64
2021/11/17 13:43:17;;;;;;;2.67;2.30;;;6.30;99.90;6.20;100922.00;;;;4932597;28;93372;-65
2021/11/17 13:45:45;;;;;;;7.60;2.80;;;6.30;99.90;6.20;100929.00;;;;4927912;28;92909;-65
2021/11/17 13:48:14;;;;;;;4.03;2.37;;;6.30;99.90;6.20;100926.00;;;;4928243;28;92957;-64
2021/11/17 13:50:41;;;;;;;3.00;2.10;;;6.40;99.90;6.30;100926.00;;;;4931488;28;93729;-64
2021/11/17 13:53:11;;;;;;;2.67;2.17;;;6.40;99.90;6.30;100929.00;;;;4931027;28;93993;-64
2021/11/17 13:55:45;;;;;;;3.83;2.53;;;6.40;99.90;6.30;100924.00;;;;4926490;28;93195;-64
2021/11/17 13:58:11;;;;;;;3.67;2.93;;;6.40;99.90;6.30;100930.00;;;;4917252;28;94739;-66
2021/11/17 14:00:39;;;;;;;4.93;2.17;;;6.40;99.90;6.40;100928.00;;;;4917270;28;92850;-65
2021/11/17 14:03:06;;;;;;;5.73;2.80;;;6.50;99.90;6.40;100933.00;;;;4930511;28;94828;-65
2021/11/17 14:05:34;;;;;;;3.90;2.03;;;6.50;99.90;6.40;100933.00;;;;4936895;28;93458;-64
2021/11/17 14:08:00;;;;;;;3.80;2.40;;;6.50;99.90;6.40;100944.00;;;;4938307;28;92168;-64
2021/11/17 14:10:30;;;;;;;3.37;2.00;;;6.10;99.90;6.40;100938.00;;;;4914702;28;108397;-65
2021/11/17 14:12:56;;;;;;;3.80;2.13;;;6.50;99.90;6.40;100942.00;;;;4922467;28;93144;-65