Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:05:22;;;;;;;4.03;2.08;;;23.30;79.80;;;;;;4962306;28;20055;-82
2022/08/11 00:08:21;;;;;;;4.53;2.63;;;23.40;79.90;;;;;;4945229;28;20117;-81
2022/08/11 00:11:19;;;;;;;4.25;2.97;;;23.30;79.80;;;;;;4935624;28;20055;-82
2022/08/11 00:17:34;;;;;;;5.32;2.35;;;23.30;80.00;;;;;;4965424;28;20062;-80
2022/08/11 00:20:39;;;;;;;4.63;2.28;;;23.20;79.90;;;;;;4948845;28;20051;-80
2022/08/11 00:23:41;;;;;;;2.72;2.03;;;23.20;80.00;;;;;;4932722;28;20043;-80
2022/08/11 00:26:53;;;;;;;5.30;2.15;;;23.10;79.90;;;;;;4932438;28;20085;-81
2022/08/11 00:30:13;;;;;;;9.68;2.47;;;23.10;79.80;;;;;;4944390;28;20371;-80
2022/08/11 00:32:54;;;;;;;3.92;2.30;;;23.20;79.90;;;;;;4966375;28;20528;-80
2022/08/11 00:35:43;;;;;;;3.60;2.55;;;23.00;79.90;;;;;;4949260;28;20205;-80
2022/08/11 00:38:32;;;;;;;;;;;;;;;;;;;;;
2022/08/11 00:41:59;;;;;;;4.70;2.28;;;23.00;79.80;;;;;;4960939;28;41655;-80
2022/08/11 00:44:59;;;;;;;;;;;;;;;;;;;;;
2022/08/11 00:48:26;;;;;;;5.47;2.30;;;22.90;79.90;;;;;;4958832;28;38410;-81
2022/08/11 00:51:30;;;;;;;6.20;2.25;;;22.90;79.90;;;;;;4993031;28;20528;-81
2022/08/11 00:58:10;;;;;;;5.13;2.60;;;22.80;80.00;;;;;;4976119;28;20553;-80
2022/08/11 01:01:19;;;;;;;2.30;2.00;;;22.80;80.10;;;;;;4943252;28;20043;-80
2022/08/11 01:04:07;;;;;;;2.97;2.30;;;22.80;80.00;;;;;;4960924;28;20054;-80
2022/08/11 01:07:34;;;;;;;7.22;2.28;;;22.80;80.10;;;;;;4944685;28;20061;-80
2022/08/11 01:10:46;;;;;;;3.25;2.33;;;22.90;80.30;;;;;;4962000;28;20105;-80
2022/08/11 01:13:53;;;;;;;;;;;;;;;;;;;;;
2022/08/11 01:20:10;;;;;;;5.30;2.63;;;22.50;80.10;;;;;;4950653;28;20861;-80
2022/08/11 01:22:58;;;;;;;3.17;1.98;;;22.60;80.20;;;;;;5028610;28;20122;-80
2022/08/11 01:25:50;;;;;;;4.68;2.47;;;22.50;80.20;;;;;;4960414;28;20039;-81
2022/08/11 01:28:35;;;;;;;;;;;22.40;80.30;;;;;;4961840;28;20803;-81
2022/08/11 01:35:27;;;;;;;2.72;2.10;;;22.20;80.30;;;;;;4977409;28;21221;-80
2022/08/11 01:38:43;;;;;;;;;;;;;;;;;;;;;
2022/08/11 01:45:54;;;;;;;3.63;2.10;;;22.50;80.70;;;;;;4957770;28;20078;-82
2022/08/11 01:48:58;;;;;;;3.53;2.40;;;22.40;80.70;;;;;;4961409;28;20528;-80
2022/08/11 01:52:04;;;;;;;4.93;2.80;;;22.30;80.80;;;;;;4955385;28;20050;-80
2022/08/11 01:55:32;;;;;;;;;;;;;;;;;;;;;
2022/08/11 01:58:45;;;;;;;3.05;1.90;;;22.40;81.10;;;;;;4977892;28;42239;-80
2022/08/11 02:01:41;;;;;;;;;;;22.30;81.10;;;;;;4976663;28;20081;-80
2022/08/11 02:04:50;;;;;;;4.90;2.65;;;22.10;81.00;;;;;;4976430;28;19926;-81
2022/08/11 02:08:02;;;;;;;4.80;2.70;;;22.20;81.30;;;;;;4977576;28;20106;-80
2022/08/11 02:14:14;;;;;;;6.00;2.58;;;22.00;81.40;;;;;;4967376;28;21298;-80
2022/08/11 02:17:31;;;;;;;;;;;;;;;;;;;;;
2022/08/11 02:24:33;;;;;;;4.00;2.15;;;21.90;81.70;;;;;;4971126;28;20502;-80
2022/08/11 02:28:06;;;;;;;6.03;2.50;;;22.00;81.90;;;;;;4988639;28;20118;-80
2022/08/11 02:37:48;;;;;;;3.78;2.70;;;21.80;82.20;;;;;;4963300;28;20141;-80
2022/08/11 02:51:22;;;;;;;4.28;2.40;;;21.80;82.60;;;;;;4964303;28;20460;-80
2022/08/11 02:54:28;;;;;;;6.78;2.70;;;21.80;82.70;;;;;;4944524;28;20125;-80
2022/08/11 02:57:24;;;;;;;5.13;2.55;;;21.70;82.80;;;;;;4942951;28;20513;-80
2022/08/11 03:00:15;;;;;;;4.43;2.30;;;21.70;83.00;;;;;;4946750;28;20063;-79
2022/08/11 03:03:26;;;;;;;4.90;2.20;;;21.60;83.00;;;;;;4946031;28;20047;-80
2022/08/11 03:06:24;;;;;;;4.30;2.90;;;21.60;82.90;;;;;;4944532;28;20054;-80
2022/08/11 03:09:26;;;;;;;4.22;2.10;;;21.60;83.10;;;;;;4935415;28;20076;-80
2022/08/11 03:19:45;;;;;;;5.85;2.70;;;21.50;83.20;;;;;;4924941;28;20052;-80
2022/08/11 03:23:01;;;;;;;6.03;2.58;;;21.30;83.20;;;;;;4907677;28;20056;-79
2022/08/11 03:26:26;;;;;;;;;;;;;;;;;;;;;
2022/08/11 03:29:28;;;;;;;4.55;2.50;;;21.30;83.40;;;;;;4924204;28;42696;-80
2022/08/11 03:32:48;;;;;;;4.82;2.90;;;21.20;83.50;;;;;;4910016;28;20044;-80
2022/08/11 03:35:39;;;;;;;;;;;21.20;83.60;;;;;;4931040;28;20552;-80
2022/08/11 03:38:14;;;;;;;4.65;2.67;;;21.20;83.60;;;;;;4915316;28;20524;-80
2022/08/11 03:44:41;;;;;;;4.00;3.05;;;21.30;83.60;;;;;;4963155;28;20052;-80
2022/08/11 03:47:54;;;;;;;4.00;2.90;;;21.20;83.70;;;;;;4968907;28;20130;-80
2022/08/11 03:50:49;;;;;;;5.00;2.92;;;21.10;83.70;;;;;;4967596;28;20257;-80
2022/08/11 03:54:05;;;;;;;5.63;2.83;;;21.20;83.90;;;;;;4968922;28;20060;-80
2022/08/11 04:00:46;;;;;;;7.70;3.55;;;21.10;83.90;;;;;;4948361;28;20139;-80
2022/08/11 04:03:56;;;;;;;4.72;3.03;;;21.10;83.90;;;;;;4897054;28;20146;-80
2022/08/11 04:06:58;;;;;;;13.60;6.03;;;21.10;83.90;;;;;;4943878;28;20496;-79
2022/08/11 04:10:04;;;;;;;18.20;6.88;;;21.00;83.90;;;;;;4942204;28;20627;-80
2022/08/11 04:12:55;;;;;;;17.85;7.20;;;21.00;84.00;;;;;;4947413;28;20043;-80
2022/08/11 04:19:12;;;;;;;;;;;20.60;83.80;;;;;;4962190;28;20082;-80
2022/08/11 04:22:10;;;;;;;18.42;8.15;;;21.10;84.10;;;;;;4959093;28;19921;-80
2022/08/11 04:25:17;;;;;;;11.65;6.90;;;20.80;84.10;;;;;;4960903;28;20046;-80
2022/08/11 04:28:24;;;;;;;23.08;9.32;;;20.80;84.10;;;;;;4943435;28;20054;-80
2022/08/11 04:31:08;;;;;;;17.73;8.45;;;20.80;84.30;;;;;;4943069;28;20640;-79
2022/08/11 04:34:09;;;;;;;14.57;7.65;;;20.80;84.40;;;;;;4944435;28;20050;-80
2022/08/11 04:43:41;;;;;;;15.02;7.80;;;20.70;84.50;;;;;;4960114;28;20051;-79
2022/08/11 05:03:23;;;;;;;;;;;20.70;84.90;;;;;;4958892;28;20047;-83
2022/08/11 05:06:48;;;;;;;10.30;5.38;;;20.50;84.90;;;;;;4960351;28;19927;-79
2022/08/11 05:10:01;;;;;;;8.18;4.90;;;20.60;85.10;;;;;;4961555;28;20055;-79
2022/08/11 05:12:52;;;;;;;12.02;6.05;;;20.70;85.30;;;;;;4978072;28;20370;-79
2022/08/11 05:37:15;;;;;;;12.43;5.05;;;20.60;85.90;;;;;;4965257;28;20047;-81
2022/08/11 05:57:33;;;;;;;8.82;4.07;;;20.50;86.20;;;;;;4967190;28;20067;-86
2022/08/11 06:00:10;;;;;;;5.85;3.55;;;20.30;86.10;;;;;;4946793;28;20039;-86
2022/08/11 06:02:49;;;;;;;8.82;3.75;;;20.60;86.30;;;;;;4950079;28;20115;-87
2022/08/11 06:05:20;;;;;;;9.80;4.00;;;20.50;86.40;;;;;;4964531;28;20050;-86
2022/08/11 06:08:01;;;;;;;5.43;3.53;;;20.60;86.40;;;;;;4951136;28;20042;-85
2022/08/11 06:10:39;;;;;;;6.90;3.78;;;20.90;86.50;;;;;;4938853;28;20059;-86
2022/08/11 06:13:07;;;;;;;6.75;3.45;;;20.70;86.40;;;;;;4931622;28;20050;-78
2022/08/11 06:15:42;;;;;;;7.25;3.35;;;20.60;86.30;;;;;;4962613;28;20563;-76
2022/08/11 06:18:11;;;;;;;8.70;2.80;;;20.60;86.40;;;;;;4964232;28;20121;-76
2022/08/11 06:20:56;;;;;;;6.55;3.28;;;20.60;86.40;;;;;;4934797;28;20046;-76
2022/08/11 06:23:29;;;;;;;5.60;3.17;;;20.70;86.80;;;;;;4961635;28;20043;-76
2022/08/11 06:25:57;;;;;;;8.15;3.67;;;20.70;86.50;;;;;;4959610;28;20043;-76
2022/08/11 06:28:38;;;;;;;6.28;2.80;;;20.70;86.50;;;;;;4958800;28;20047;-77
2022/08/11 06:31:19;;;;;;;4.77;2.83;;;20.70;87.10;;;;;;4960308;28;20039;-76
2022/08/11 06:33:51;;;;;;;7.78;3.35;;;20.80;86.60;;;;;;4962161;28;20066;-76
2022/08/11 06:36:20;;;;;;;;;;;20.80;86.60;;;;;;4947458;28;20058;-76
2022/08/11 06:39:10;;;;;;;7.15;3.33;;;20.80;86.50;;;;;;4963277;28;19922;-76
2022/08/11 06:41:50;;;;;;;5.70;2.88;;;20.80;86.50;;;;;;4963035;28;20053;-76
2022/08/11 06:44:31;;;;;;;3.53;2.65;;;20.80;86.40;;;;;;4931341;28;21243;-76
2022/08/11 06:47:11;;;;;;;4.20;3.08;;;21.00;86.50;;;;;;4964592;28;20043;-77
2022/08/11 06:52:34;;;;;;;7.15;2.63;;;21.00;86.30;;;;;;4965640;28;20057;-76
2022/08/11 07:01:10;;;;;;;5.95;3.22;;;21.10;86.20;;;;;;4966119;28;20055;-76
2022/08/11 07:03:42;;;;;;;6.78;3.22;;;21.10;86.20;;;;;;4965449;28;20122;-76
2022/08/11 07:06:23;;;;;;;;;;;21.10;86.10;;;;;;4933232;28;20097;-76
2022/08/11 07:15:40;;;;;;;3.80;2.30;;;21.20;85.90;;;;;;4980226;28;20062;-77
2022/08/11 07:29:30;;;;;;;3.17;1.80;;;21.50;84.80;;;;;;4965366;28;20528;-78
2022/08/11 07:32:02;;;;;;;12.50;3.08;;;21.50;84.40;;;;;;4966258;28;20374;-78
2022/08/11 07:34:35;;;;;;;4.65;2.35;;;21.60;84.30;;;;;;4947525;28;20047;-78
2022/08/11 07:37:15;;;;;;;6.68;2.45;;;21.60;83.90;;;;;;4965546;28;20044;-78
2022/08/11 07:39:43;;;;;;;3.30;2.30;;;21.60;83.70;;;;;;4946534;28;21291;-78
2022/08/11 07:42:15;;;;;;;2.28;1.67;;;21.70;83.50;;;;;;4931857;28;20484;-79
2022/08/11 07:52:59;;;;;;;5.60;2.17;;;21.80;82.50;;;;;;4963937;28;20051;-79
2022/08/11 07:55:33;;;;;;;5.97;3.17;;;21.90;82.50;;;;;;4932213;28;20055;-78
2022/08/11 08:20:13;;;;;;;10.88;2.00;;;22.20;81.20;;;;;;4964032;28;20112;-78
2022/08/11 08:22:39;;;;;;;2.35;1.73;;;22.30;81.20;;;;;;4964177;28;20089;-78
2022/08/11 08:25:06;;;;;;;2.63;1.60;;;22.30;81.50;;;;;;4962201;28;20070;-78
2022/08/11 08:27:34;;;;;;;5.68;1.90;;;22.30;81.00;;;;;;4947897;28;20054;-78
2022/08/11 08:32:47;;;;;;;4.25;1.73;;;22.40;80.70;;;;;;4964289;28;20051;-78
2022/08/11 08:35:14;;;;;;;3.58;2.20;;;22.40;80.50;;;;;;4964399;28;20043;-78
2022/08/11 08:37:40;;;;;;;5.78;1.90;;;22.50;80.40;;;;;;4946571;28;20081;-78
2022/08/11 08:40:08;;;;;;;7.63;2.00;;;22.50;80.30;;;;;;4945822;28;20069;-78
2022/08/11 08:42:57;;;;;;;10.65;1.88;;;22.50;80.20;;;;;;4946871;28;20128;-78
2022/08/11 08:45:26;;;;;;;3.50;1.80;;;22.60;80.10;;;;;;4932614;28;20059;-77
2022/08/11 08:48:01;;;;;;;2.92;1.83;;;22.60;80.10;;;;;;4932643;28;20043;-77
2022/08/11 08:53:22;;;;;;;3.25;1.63;;;22.60;80.00;;;;;;4964577;28;20520;-78
2022/08/11 08:55:50;;;;;;;3.25;1.83;;;22.60;80.00;;;;;;4964424;28;20047;-78
2022/08/11 08:58:18;;;;;;;4.75;1.52;;;22.70;79.90;;;;;;4964496;28;20138;-78
2022/08/11 09:00:46;;;;;;;3.65;2.13;;;22.80;79.70;;;;;;4934229;28;20047;-77
2022/08/11 09:03:13;;;;;;;2.70;1.88;;;22.70;79.50;;;;;;4947697;28;20050;-78
2022/08/11 09:05:40;;;;;;;7.18;2.45;;;22.80;79.50;;;;;;4966617;28;20584;-78
2022/08/11 09:08:06;;;;;;;2.95;1.65;;;22.80;79.50;;;;;;4933867;28;20614;-77
2022/08/11 09:10:33;;;;;;;3.38;2.30;;;22.90;79.50;;;;;;4965661;28;20846;-77
2022/08/11 09:13:02;;;;;;;2.97;1.67;;;22.90;79.30;;;;;;4942165;28;20105;-78
2022/08/11 09:15:29;;;;;;;2.53;1.80;;;23.00;79.30;;;;;;4972022;28;20094;-77
2022/08/11 09:18:02;;;;;;;3.67;1.70;;;23.00;79.10;;;;;;4986458;28;20035;-78
2022/08/11 09:20:34;;;;;;;2.58;1.83;;;23.00;78.90;;;;;;4986712;28;20095;-77
2022/08/11 09:28:46;;;;;;;28.65;2.58;;;23.20;78.50;;;;;;4967062;28;20053;-77
2022/08/11 09:31:13;;;;;;;4.18;1.70;;;23.20;78.40;;;;;;4964190;28;20073;-77
2022/08/11 09:33:40;;;;;;;4.85;2.03;;;23.30;78.40;;;;;;4963376;28;20046;-78
2022/08/11 09:41:40;;;;;;;7.40;1.80;;;23.50;77.40;;;;;;4964143;28;20082;-78
2022/08/11 09:46:58;;;;;;;3.10;1.80;;;23.60;76.90;;;;;;4962672;28;20052;-77
2022/08/11 09:49:24;;;;;;;8.82;2.17;;;23.60;77.00;;;;;;4962500;28;20075;-77
2022/08/11 09:51:51;;;;;;;3.00;1.90;;;23.60;76.90;;;;;;4964378;28;20485;-77
2022/08/11 09:54:18;;;;;;;4.22;2.00;;;23.60;76.70;;;;;;4964015;28;20036;-78
2022/08/11 09:59:30;;;;;;;3.45;1.80;;;23.70;76.50;;;;;;4964803;28;20040;-78
2022/08/11 10:02:00;;;;;;;4.93;2.28;;;23.80;76.30;;;;;;4931670;28;20050;-78
2022/08/11 10:04:33;;;;;;;2.47;1.73;;;23.90;75.70;;;;;;4945824;28;20047;-78
2022/08/11 10:07:01;;;;;;;4.53;1.70;;;23.90;75.70;;;;;;4931131;28;20500;-78
2022/08/11 10:09:38;;;;;;;6.57;1.92;;;23.90;75.50;;;;;;4965520;28;20557;-78
2022/08/11 10:12:09;;;;;;;4.18;1.73;;;23.90;75.20;;;;;;4966419;28;20106;-78
2022/08/11 10:17:31;;;;;;;3.30;2.10;;;23.90;75.00;;;;;;4965826;28;20262;-77
2022/08/11 10:20:01;;;;;;;2.35;1.25;;;23.90;75.10;;;;;;4965353;28;20057;-79
2022/08/11 10:27:59;;;;;;;3.83;1.95;;;24.10;73.90;;;;;;4969338;28;20051;-80
2022/08/11 10:35:58;;;;;;;6.18;1.90;;;24.20;73.40;;;;;;4969626;28;20043;-79
2022/08/11 10:38:25;;;;;;;6.95;1.70;;;24.20;73.30;;;;;;4950215;28;20047;-79
2022/08/11 10:43:01;;;;;;;3.33;2.00;;;24.20;73.20;;;;;;4935318;28;20122;-79
2022/08/11 10:43:39;;;;;;;4.47;1.73;;;24.20;73.10;;;;;;4968993;28;20047;-79
2022/08/11 10:48:55;;;;;;;7.35;2.10;;;24.30;72.80;;;;;;4967507;28;20170;-79
2022/08/11 10:59:42;;;;;;;3.72;1.80;;;24.60;71.60;;;;;;4947807;28;20159;-79
2022/08/11 11:02:13;;;;;;;13.10;2.47;;;24.60;71.40;;;;;;4947511;28;20086;-79
2022/08/11 11:05:23;;;;;;;6.25;2.05;;;24.60;71.40;;;;;;4932814;28;20040;-78
2022/08/11 11:08:51;;;;;;;4.75;1.60;;;24.70;71.40;;;;;;5045415;28;20040;-79
2022/08/11 11:10:58;;;;;;;6.57;1.73;;;24.70;71.50;;;;;;4946891;28;20051;-79
2022/08/11 11:19:39;;;;;;;6.05;2.00;;;24.70;71.60;;;;;;4948050;28;20062;-79
2022/08/11 11:25:08;;;;;;;7.90;2.60;;;24.80;71.40;;;;;;4948545;28;20067;-79
2022/08/11 11:28:00;;;;;;;4.85;2.13;;;24.80;71.30;;;;;;4915603;28;20093;-79
2022/08/11 11:30:40;;;;;;;6.00;1.80;;;24.90;70.90;;;;;;4946967;28;20036;-78
2022/08/11 11:33:14;;;;;;;3.50;1.88;;;25.10;70.90;;;;;;4945824;28;20529;-78
2022/08/11 11:35:59;;;;;;;2.83;1.70;;;25.00;70.50;;;;;;4945083;28;20522;-78
2022/08/11 11:38:25;;;;;;;3.17;1.95;;;25.00;70.40;;;;;;4946635;28;20074;-79
2022/08/11 11:41:23;;;;;;;3.78;2.00;;;25.00;70.40;;;;;;4914448;28;20039;-78
2022/08/11 11:43:37;;;;;;;3.88;1.90;;;25.00;70.60;;;;;;4944828;28;21257;-79
2022/08/11 11:46:09;;;;;;;4.95;2.65;;;25.10;70.40;;;;;;4946664;28;20051;-78
2022/08/11 11:48:39;;;;;;;4.68;1.90;;;25.10;70.10;;;;;;4946162;28;20040;-78
2022/08/11 11:51:06;;;;;;;3.85;1.98;;;25.20;69.90;;;;;;4957244;28;20051;-78
2022/08/11 11:53:34;;;;;;;3.17;1.80;;;25.20;69.90;;;;;;4963877;28;20093;-78
2022/08/11 11:56:02;;;;;;;3.67;2.08;;;25.20;69.80;;;;;;4965636;28;20058;-78
2022/08/11 12:01:18;;;;;;;3.08;1.90;;;25.20;69.80;;;;;;4964809;28;21012;-78
2022/08/11 12:03:47;;;;;;;7.68;2.13;;;25.30;69.90;;;;;;4964089;28;20058;-78
2022/08/11 12:06:14;;;;;;;3.30;2.20;;;25.30;69.90;;;;;;4964807;28;20120;-79
2022/08/11 12:08:42;;;;;;;5.78;2.20;;;25.30;69.70;;;;;;4963956;28;20301;-79
2022/08/11 12:14:00;;;;;;;5.32;2.33;;;25.50;69.60;;;;;;4962916;28;20051;-78
2022/08/11 12:16:27;;;;;;;4.70;2.33;;;25.50;69.50;;;;;;4961154;28;20097;-78
2022/08/11 12:18:58;;;;;;;4.13;2.03;;;25.50;69.30;;;;;;4963503;28;20525;-78
2022/08/11 12:21:27;;;;;;;4.72;2.38;;;25.50;69.10;;;;;;4960738;28;20512;-78
2022/08/11 12:29:26;;;;;;;4.57;2.00;;;25.70;68.70;;;;;;4963370;28;20097;-78
2022/08/11 12:31:54;;;;;;;3.20;1.90;;;25.80;69.00;;;;;;4946019;28;20082;-78
2022/08/11 12:34:20;;;;;;;2.67;1.90;;;25.80;68.40;;;;;;4962599;28;20070;-79
2022/08/11 12:36:56;;;;;;;4.95;1.70;;;25.90;68.20;;;;;;4928364;28;20043;-78
2022/08/11 12:45:29;;;;;;;5.78;2.00;;;25.80;69.00;;;;;;4963105;28;20051;-78
2022/08/11 12:54:14;;;;;;;4.28;2.28;;;26.00;67.90;;;;;;4962647;28;20050;-78
2022/08/11 13:05:12;;;;;;;5.28;2.47;;;26.00;68.10;;;;;;4964342;28;20078;-79
2022/08/11 13:07:44;;;;;;;4.40;1.73;;;26.20;67.70;;;;;;4947584;28;20551;-79
2022/08/11 13:12:58;;;;;;;5.80;1.80;;;26.30;66.90;;;;;;4963792;28;20062;-79
2022/08/11 13:15:50;;;;;;;4.53;1.80;;;26.30;66.90;;;;;;4964041;28;20047;-81
2022/08/11 13:18:45;;;;;;;6.15;2.05;;;26.30;67.30;;;;;;4933817;28;20085;-89
2022/08/11 13:21:28;;;;;;;6.03;1.88;;;26.40;67.50;;;;;;4946968;28;20047;-87
2022/08/11 13:24:00;;;;;;;4.68;1.65;;;26.30;67.70;;;;;;4932708;28;20051;-82
2022/08/11 13:26:26;;;;;;;3.42;2.35;;;26.20;67.60;;;;;;4933184;28;20036;-80
2022/08/11 13:29:05;;;;;;;3.67;1.92;;;26.30;67.70;;;;;;4962274;28;20041;-81
2022/08/11 13:31:32;;;;;;;5.30;1.90;;;26.40;67.80;;;;;;4962771;28;20043;-79
2022/08/11 13:34:29;;;;;;;4.05;2.00;;;26.40;67.80;;;;;;4964231;28;20049;-82
2022/08/11 13:37:06;;;;;;;5.45;1.92;;;26.30;67.70;;;;;;4950394;28;20048;-84
2022/08/11 13:39:44;;;;;;;2.97;1.95;;;26.60;67.70;;;;;;4964180;28;20047;-81
2022/08/11 13:42:18;;;;;;;6.00;2.53;;;26.60;68.20;;;;;;4931368;28;20090;-85
2022/08/11 13:44:45;;;;;;;3.80;1.90;;;26.50;67.30;;;;;;4962901;28;20058;-85
2022/08/11 13:47:22;;;;;;;2.80;1.80;;;26.60;67.10;;;;;;4934782;28;20987;-81
2022/08/11 13:52:55;;;;;;;3.50;2.13;;;26.70;67.10;;;;;;4965773;28;20043;-80
2022/08/11 13:55:21;;;;;;;4.32;2.00;;;26.40;67.00;;;;;;4933131;28;20070;-80
2022/08/11 13:57:56;;;;;;;4.50;2.10;;;26.70;67.00;;;;;;4933891;28;20143;-79
2022/08/11 14:00:30;;;;;;;3.45;1.80;;;26.70;67.00;;;;;;4965517;28;20036;-80
2022/08/11 14:02:56;;;;;;;2.97;1.92;;;26.60;67.10;;;;;;4965286;28;20043;-81
2022/08/11 14:05:27;;;;;;;4.13;1.70;;;26.70;67.30;;;;;;5016976;28;20093;-80
2022/08/11 14:08:10;;;;;;;2.97;1.73;;;26.70;67.20;;;;;;4934729;28;20043;-85
2022/08/11 14:10:37;;;;;;;3.92;2.03;;;26.70;66.80;;;;;;4947425;28;20058;-79
2022/08/11 14:16:21;;;;;;;5.05;2.53;;;26.70;66.80;;;;;;4966673;28;20113;-80
2022/08/11 14:18:52;;;;;;;17.77;3.10;;;26.80;66.80;;;;;;4948317;28;20101;-80
2022/08/11 14:24:07;;;;;;;2.55;1.75;;;26.80;66.60;;;;;;4967021;28;20069;-79
2022/08/11 14:26:37;;;;;;;3.17;1.98;;;26.80;67.70;;;;;;4946400;28;20820;-79
2022/08/11 14:29:09;;;;;;;5.40;2.23;;;26.80;67.10;;;;;;4965745;28;20138;-80
2022/08/11 14:31:39;;;;;;;3.50;2.30;;;26.90;67.00;;;;;;4948530;28;20055;-80
2022/08/11 14:34:13;;;;;;;3.17;1.95;;;26.90;66.80;;;;;;4936040;28;20134;-85
2022/08/11 14:36:42;;;;;;;4.38;1.83;;;27.00;66.70;;;;;;4934907;28;20074;-78
2022/08/11 14:39:16;;;;;;;4.38;1.88;;;26.90;66.70;;;;;;4936621;28;20047;-79
2022/08/11 14:48:02;;;;;;;2.70;1.70;;;27.10;66.70;;;;;;4969232;28;20120;-77
2022/08/11 14:50:30;;;;;;;6.03;1.83;;;27.10;66.70;;;;;;4968034;28;20051;-77
2022/08/11 14:53:05;;;;;;;4.82;1.70;;;27.20;66.40;;;;;;4964643;28;20864;-78
2022/08/11 14:58:22;;;;;;;3.90;2.15;;;27.20;66.20;;;;;;4966475;28;20109;-79
2022/08/11 15:00:53;;;;;;;3.75;2.10;;;27.20;66.20;;;;;;4966275;28;20124;-78
2022/08/11 15:03:20;;;;;;;2.13;1.67;;;27.20;66.30;;;;;;4948081;28;20588;-78
2022/08/11 15:05:52;;;;;;;5.07;2.20;;;27.20;66.10;;;;;;4967049;28;20059;-77
2022/08/11 15:08:53;;;;;;;3.28;2.42;;;27.30;66.00;;;;;;4935222;28;20047;-79
2022/08/11 15:12:07;;;;;;;5.18;2.03;;;27.30;66.20;;;;;;4965242;28;20050;-78
2022/08/11 15:13:54;;;;;;;3.60;2.30;;;27.30;66.30;;;;;;4965686;28;20054;-78
2022/08/11 15:19:05;;;;;;;2.53;1.90;;;27.40;66.50;;;;;;4967319;28;20051;-79
2022/08/11 15:24:37;;;;;;;4.40;2.10;;;27.50;65.50;;;;;;4965957;28;20738;-78
2022/08/11 15:39:03;;;;;;;4.35;2.03;;;27.50;65.40;;;;;;4965327;28;20611;-79
2022/08/11 15:47:27;;;;;;;4.57;2.80;;;27.60;65.20;;;;;;4999175;28;20085;-79
2022/08/11 15:49:57;;;;;;;4.18;2.22;;;27.60;65.20;;;;;;4964624;28;20043;-79
2022/08/11 15:52:29;;;;;;;3.13;2.08;;;27.60;65.50;;;;;;4931881;28;21133;-80
2022/08/11 15:54:58;;;;;;;7.15;2.20;;;27.60;65.50;;;;;;4966123;28;20039;-79
2022/08/11 16:05:42;;;;;;;5.40;1.88;;;27.60;65.40;;;;;;4964080;28;20492;-79
2022/08/11 16:08:09;;;;;;;4.78;2.10;;;27.70;65.30;;;;;;4945497;28;20042;-79
2022/08/11 16:10:39;;;;;;;3.55;2.63;;;27.70;65.30;;;;;;4947873;28;20046;-84
2022/08/11 16:18:39;;;;;;;3.00;1.88;;;27.70;65.30;;;;;;4962931;28;20861;-79
2022/08/11 16:21:09;;;;;;;3.53;2.03;;;27.70;65.20;;;;;;4964011;28;20046;-80
2022/08/11 16:23:38;;;;;;;3.85;2.30;;;27.70;65.20;;;;;;4931028;28;20700;-80
2022/08/11 16:26:08;;;;;;;4.78;1.80;;;27.80;65.20;;;;;;4946799;28;21064;-81
2022/08/11 16:28:38;;;;;;;8.57;2.35;;;27.90;64.90;;;;;;4963943;28;20043;-80
2022/08/11 16:31:10;;;;;;;4.00;2.50;;;28.00;65.60;;;;;;4933099;28;20047;-80
2022/08/11 16:33:42;;;;;;;6.15;2.53;;;27.90;64.80;;;;;;4964583;28;20166;-80
2022/08/11 16:38:55;;;;;;;3.45;2.22;;;27.90;64.60;;;;;;4964145;28;20437;-80
2022/08/11 16:46:59;;;;;;;5.03;1.98;;;28.00;64.70;;;;;;4963733;28;20088;-80
2022/08/11 16:49:41;;;;;;;2.83;1.95;;;28.10;64.70;;;;;;4962603;28;20087;-85
2022/08/11 16:52:10;;;;;;;6.80;2.47;;;28.10;64.70;;;;;;4964144;28;20051;-79
2022/08/11 16:54:41;;;;;;;5.35;1.85;;;28.10;64.70;;;;;;4933485;28;20139;-80
2022/08/11 17:00:01;;;;;;;;;;;28.10;64.70;;;;;;4963340;28;20051;-81
2022/08/11 17:13:57;;;;;;;2.78;2.20;;;28.00;64.80;;;;;;4963422;28;20168;-79
2022/08/11 17:16:39;;;;;;;8.32;2.22;;;27.90;65.10;;;;;;4963502;28;20122;-79
2022/08/11 17:19:12;;;;;;;4.82;2.42;;;27.90;65.40;;;;;;4965682;28;20038;-79
2022/08/11 17:24:35;;;;;;;6.35;2.30;;;27.90;65.40;;;;;;4965371;28;20680;-79
2022/08/11 17:27:04;;;;;;;3.75;2.70;;;27.90;65.50;;;;;;4964467;28;20070;-85
2022/08/11 17:29:42;;;;;;;5.05;2.45;;;27.90;65.20;;;;;;4963080;28;20051;-77
2022/08/11 17:37:53;;;;;;;5.07;2.17;;;27.80;64.70;;;;;;4966463;28;20085;-82
2022/08/11 17:40:32;;;;;;;5.45;2.20;;;27.80;64.50;;;;;;4963092;28;20049;-82
2022/08/11 17:48:43;;;;;;;6.15;3.78;;;27.70;64.60;;;;;;4963627;28;20044;-79
2022/08/11 17:59:50;;;;;;;6.60;3.63;;;27.60;64.50;;;;;;4943653;28;20575;-82
2022/08/11 17:59:55;;;;;;;5.35;2.47;;;27.60;64.50;;;;;;4959415;28;20105;-78
2022/08/11 18:05:21;;;;;;;115.18;39.50;;;27.60;64.90;;;;;;4960350;28;20059;-77
