Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:18;;;;;;;51.20;32.05;;;7.40;99.90;;;6.37;100.00;101140.50;4168373;28;20459;-78
2023/02/22 00:03:33;;;;;;;56.42;34.83;;;7.40;99.90;;;6.41;100.00;101143.72;4168709;28;20025;-78
2023/02/22 00:05:34;;;;;;;54.85;34.15;;;7.40;99.90;;;6.42;100.00;101137.53;4169355;28;20025;-78
2023/02/22 00:07:35;;;;;;;62.40;36.92;;;7.40;99.90;;;6.41;100.00;101133.22;4171006;28;20036;-78
2023/02/22 00:09:36;;;;;;;55.83;34.10;;;7.40;99.90;;;6.53;100.00;101143.59;4168212;28;20034;-78
2023/02/22 00:11:37;;;;;;;56.97;34.47;;;7.50;99.90;;;6.57;100.00;101145.00;4169233;28;20029;-78
2023/02/22 00:13:38;;;;;;;65.40;36.08;;;7.50;99.90;;;6.61;100.00;101151.69;4168174;28;20104;-78
2023/02/22 00:15:43;;;;;;;53.95;32.75;;;7.60;99.90;;;6.57;100.00;101139.75;4167947;28;20492;-78
2023/02/22 00:17:44;;;;;;;54.70;32.53;;;7.60;99.90;;;6.62;100.00;101149.91;4169333;28;20021;-78
2023/02/22 00:19:47;;;;;;;52.25;30.52;;;7.60;99.90;;;6.60;100.00;101141.34;4174309;28;20495;-78
2023/02/22 00:21:52;;;;;;;56.10;33.80;;;7.60;99.90;;;6.68;100.00;101142.38;4156573;28;20033;-78
2023/02/22 00:23:53;;;;;;;57.97;34.30;;;7.70;99.90;;;6.78;100.00;101152.94;4168131;28;20033;-78
2023/02/22 00:25:56;;;;;;;55.35;32.47;;;7.70;99.90;;;6.84;100.00;101152.47;4167918;28;20057;-78
2023/02/22 00:28:41;;;;;;;46.30;30.13;;;7.80;99.90;;;6.92;100.00;101154.50;4180289;28;20033;-78
2023/02/22 00:30:42;;;;;;;53.42;32.47;;;7.90;99.90;;;7.01;100.00;101161.63;4169269;28;20417;-78
2023/02/22 00:32:45;;;;;;;50.30;31.83;;;7.90;99.90;;;6.97;100.00;101147.09;4168042;28;20017;-78
2023/02/22 00:34:49;;;;;;;53.10;30.90;;;8.00;99.90;;;7.10;100.00;101156.47;4151218;28;20085;-78
2023/02/22 00:36:50;;;;;;;46.00;29.92;;;8.00;99.90;;;7.12;100.00;101151.09;4171795;28;20107;-78
2023/02/22 00:38:51;;;;;;;46.90;29.33;;;8.10;99.90;;;7.13;100.00;101140.50;4172499;28;20405;-78
2023/02/22 00:40:52;;;;;;;56.28;34.83;;;8.10;99.90;;;7.23;100.00;101158.94;4167618;28;20485;-78
2023/02/22 00:42:53;;;;;;;53.05;32.17;;;8.20;99.90;;;7.26;100.00;101163.13;4168926;28;20033;-78
2023/02/22 00:44:54;;;;;;;62.20;34.67;;;8.20;99.90;;;7.31;100.00;101161.78;4167613;28;20080;-78
2023/02/22 00:46:55;;;;;;;55.83;31.88;;;8.20;99.90;;;7.31;100.00;101155.69;4162146;28;20017;-78
2023/02/22 00:48:56;;;;;;;51.38;29.95;;;8.30;99.90;;;7.37;100.00;101163.06;4169440;28;20063;-79
2023/02/22 00:50:57;;;;;;;51.88;31.65;;;8.30;99.90;;;7.38;100.00;101157.69;4168636;28;20104;-78
2023/02/22 00:53:00;;;;;;;52.50;31.20;;;8.30;99.90;;;7.38;100.00;101157.69;4168949;28;20025;-78
2023/02/22 00:55:04;;;;;;;51.90;31.17;;;8.40;99.90;;;7.44;100.00;101165.06;4179113;28;20051;-78
2023/02/22 00:57:05;;;;;;;49.45;30.88;;;8.40;99.90;;;7.44;100.00;101159.81;4173791;28;20017;-78
2023/02/22 00:59:06;;;;;;;47.53;29.67;;;8.40;99.90;;;7.47;100.00;101159.56;4167970;28;20492;-78
2023/02/22 01:01:07;;;;;;;52.70;31.90;;;8.40;99.90;;;7.51;100.00;101150.47;4167786;28;20080;-78
2023/02/22 01:03:13;;;;;;;48.25;30.90;;;8.40;99.90;;;7.54;100.00;101149.38;4169054;28;20489;-78
2023/02/22 01:05:15;;;;;;;48.22;29.92;;;8.50;99.90;;;7.55;100.00;101154.53;4167164;28;20056;-78
2023/02/22 01:07:16;;;;;;;45.78;28.90;;;8.50;99.90;;;7.53;100.00;101153.81;4174654;28;20033;-78
2023/02/22 01:09:17;;;;;;;45.45;30.13;;;8.50;99.90;;;7.47;100.00;101138.56;4167776;28;20036;-78
2023/02/22 01:11:17;;;;;;;49.97;31.20;;;8.50;99.90;;;7.55;100.00;101144.03;4184016;28;20036;-79
2023/02/22 01:13:18;;;;;;;51.30;30.77;;;8.50;99.90;;;7.55;100.00;101149.28;4168469;28;20556;-78
2023/02/22 01:15:22;;;;;;;46.08;29.58;;;8.50;99.90;;;7.58;100.00;101151.66;4167445;28;20053;-78
2023/02/22 01:17:24;;;;;;;48.65;28.92;;;8.50;99.90;;;7.58;100.00;101143.78;4160914;28;20037;-78
2023/02/22 01:19:25;;;;;;;46.58;29.60;;;8.60;99.90;;;7.61;100.00;101154.03;4183648;28;20041;-78
2023/02/22 01:21:26;;;;;;;48.60;30.17;;;8.60;99.90;;;7.62;100.00;101145.16;4168618;28;20094;-78
2023/02/22 01:23:27;;;;;;;49.00;30.85;;;8.60;99.90;;;7.58;100.00;101143.78;4168786;28;20033;-78
2023/02/22 01:25:30;;;;;;;50.03;31.85;;;8.60;99.90;;;7.63;100.00;101148.63;4167135;28;20179;-78
2023/02/22 01:27:31;;;;;;;42.45;29.40;;;8.60;99.90;;;7.63;100.00;101146.84;4170723;28;20084;-78
2023/02/22 01:29:32;;;;;;;43.10;30.25;;;8.60;99.90;;;7.64;100.00;101145.91;4170897;28;20026;-78
2023/02/22 01:31:33;;;;;;;49.42;29.45;;;8.60;99.90;;;7.66;100.00;101146.59;4167623;28;20057;-78
2023/02/22 01:33:33;;;;;;;48.92;31.35;;;8.60;99.90;;;7.64;100.00;101145.91;4168680;28;20025;-78
2023/02/22 01:35:39;;;;;;;56.10;31.48;;;8.60;99.90;;;7.63;100.00;101141.59;4166857;28;20025;-78
2023/02/22 01:37:41;;;;;;;49.75;31.48;;;8.60;99.90;;;7.65;100.00;101149.31;4181562;28;20085;-78
2023/02/22 01:39:41;;;;;;;44.85;29.00;;;8.70;99.90;;;7.67;100.00;101143.00;4167345;28;20112;-78
2023/02/22 01:41:45;;;;;;;45.13;28.00;;;8.70;99.90;;;7.70;100.00;101148.00;4167109;28;20029;-79
2023/02/22 01:43:46;;;;;;;45.45;28.85;;;8.70;99.90;;;7.72;100.00;101151.34;4183601;28;20065;-78
2023/02/22 01:46:03;;;;;;;51.17;32.45;;;8.70;99.90;;;7.72;100.00;101146.09;4167057;28;20037;-78
2023/02/22 01:48:10;;;;;;;49.25;30.83;;;8.70;99.90;;;7.71;100.00;101147.03;4175957;28;20033;-78
2023/02/22 01:50:11;;;;;;;47.08;29.55;;;8.70;99.90;;;7.72;100.00;101138.19;4178766;28;20029;-78
2023/02/22 01:52:18;;;;;;;45.17;29.52;;;8.70;99.90;;;7.74;100.00;101154.66;4169490;28;20436;-78
2023/02/22 01:54:34;;;;;;;44.50;27.58;;;8.70;99.90;;;7.72;100.00;101140.00;4172754;28;20017;-79
2023/02/22 01:56:39;;;;;;;44.03;27.50;;;8.70;99.90;;;7.74;100.00;101138.06;4177449;28;20081;-78
2023/02/22 01:58:45;;;;;;;48.88;26.92;;;8.70;99.90;;;7.72;100.00;101135.56;4152226;28;20026;-78
2023/02/22 02:00:46;;;;;;;40.17;26.42;;;8.70;99.90;;;7.77;100.00;101143.91;4170311;28;20038;-78
2023/02/22 02:02:57;;;;;;;40.25;25.83;;;8.80;99.90;;;7.65;100.00;101116.03;4170363;28;20393;-78
2023/02/22 02:04:59;;;;;;;42.05;26.10;;;8.70;99.90;;;7.77;100.00;101138.63;4154309;28;20149;-78
2023/02/22 02:07:07;;;;;;;42.45;27.67;;;8.70;99.90;;;7.75;100.00;101134.47;4179456;28;20024;-78
2023/02/22 02:09:29;;;;;;;44.58;27.92;;;8.80;99.90;;;7.79;100.00;101141.97;4179451;28;20417;-78
2023/02/22 02:11:32;;;;;;;41.63;26.23;;;8.80;99.90;;;7.80;100.00;101137.53;4170037;28;20028;-78
2023/02/22 02:13:34;;;;;;;41.92;25.90;;;8.80;99.90;;;7.73;100.00;101121.50;4170074;28;20033;-78
2023/02/22 02:15:35;;;;;;;45.08;27.55;;;8.80;99.90;;;7.74;100.00;101111.81;4153486;28;20026;-78
2023/02/22 02:17:36;;;;;;;40.55;25.92;;;8.80;99.90;;;7.83;100.00;101121.53;4173871;28;20021;-78
2023/02/22 02:19:43;;;;;;;46.42;28.92;;;8.80;99.90;;;7.85;100.00;101121.41;4173011;28;20025;-78
2023/02/22 02:22:27;;;;;;;45.13;26.00;;;8.80;99.90;;;7.83;100.00;101113.66;4171194;28;20037;-78
2023/02/22 02:25:08;;;;;;;33.25;22.30;;;8.80;99.90;;;7.84;100.00;101109.25;4171153;28;20059;-79
2023/02/22 02:27:53;;;;;;;40.10;25.75;;;8.80;99.90;;;7.86;100.00;101107.31;4187691;28;20520;-78
2023/02/22 02:30:49;;;;;;;41.97;25.70;;;8.80;99.90;;;7.84;100.00;101104.81;4170905;28;20036;-78
2023/02/22 02:33:17;;;;;;;41.25;24.73;;;8.80;99.90;;;7.85;100.00;101101.25;4186302;28;20067;-78
2023/02/22 02:36:15;;;;;;;38.25;24.35;;;8.80;99.90;;;7.85;100.00;101106.50;4170678;28;20030;-78
2023/02/22 02:38:40;;;;;;;37.75;23.65;;;8.80;99.90;;;7.85;100.00;101103.03;4186207;28;20100;-78
2023/02/22 02:40:49;;;;;;;41.55;26.23;;;8.80;99.90;;;7.85;100.00;101100.41;4154730;28;20121;-78
2023/02/22 02:43:04;;;;;;;36.60;23.92;;;8.80;99.90;;;7.84;100.00;101098.72;4185708;28;20029;-78
2023/02/22 02:45:13;;;;;;;33.05;21.75;;;8.80;99.90;;;7.86;100.00;101102.88;4169516;28;20075;-78
2023/02/22 02:47:26;;;;;;;41.25;25.42;;;8.80;99.90;;;7.85;100.00;101100.41;4179414;28;20025;-78
2023/02/22 02:50:05;;;;;;;41.15;26.48;;;8.90;99.90;;;7.90;100.00;101106.09;4169238;28;20034;-78
2023/02/22 02:52:08;;;;;;;40.33;25.13;;;8.80;99.90;;;7.86;100.00;101100.25;4170416;28;20385;-78
2023/02/22 02:54:11;;;;;;;40.92;24.45;;;8.90;99.90;;;7.84;100.00;101091.69;4173827;28;20036;-78
2023/02/22 02:56:13;;;;;;;39.90;25.30;;;8.90;99.90;;;7.90;100.00;101098.22;4183805;28;20039;-78
2023/02/22 02:58:21;;;;;;;42.03;26.58;;;8.90;99.90;;;7.91;100.00;101097.25;4169528;28;20276;-78
2023/02/22 03:00:30;;;;;;;43.50;24.83;;;8.90;99.90;;;7.85;100.00;101082.03;4152886;28;20026;-78
2023/02/22 03:03:20;;;;;;;39.88;25.02;;;8.90;99.90;;;7.91;100.00;101094.63;4169004;28;20075;-78
2023/02/22 03:05:43;;;;;;;43.15;25.40;;;8.90;99.90;;;7.92;100.00;101093.66;4174023;28;20028;-79
2023/02/22 03:08:11;;;;;;;40.95;24.35;;;8.90;99.90;;;7.89;100.00;101083.41;4171740;28;20037;-78
2023/02/22 03:10:30;;;;;;;37.10;23.02;;;8.90;99.90;;;7.92;100.00;101081.34;4173693;28;20028;-78
2023/02/22 03:13:00;;;;;;;33.75;21.50;;;8.90;99.90;;;7.91;100.00;101078.88;4186770;28;20508;-78
2023/02/22 03:15:55;;;;;;;36.42;21.90;;;8.90;99.90;;;7.91;100.00;101081.50;4187803;28;20104;-78
2023/02/22 03:18:08;;;;;;;41.03;23.95;;;8.90;99.90;;;7.89;100.00;101072.91;4140786;28;20041;-78
2023/02/22 03:20:20;;;;;;;37.42;24.35;;;8.90;99.90;;;7.83;100.00;101058.50;4168834;28;20033;-78
2023/02/22 03:22:42;;;;;;;38.50;24.33;;;8.90;99.90;;;7.92;100.00;101077.91;4168770;28;20040;-78
2023/02/22 03:25:15;;;;;;;39.88;23.73;;;8.90;99.90;;;7.94;100.00;101078.63;4184627;28;20032;-78
2023/02/22 03:27:35;;;;;;;35.22;22.88;;;8.90;99.90;;;7.97;100.00;101080.97;4185464;28;20040;-78
2023/02/22 03:29:41;;;;;;;40.85;22.67;;;8.90;99.90;;;7.85;100.00;101059.22;4168937;28;20033;-78
2023/02/22 03:31:52;;;;;;;34.95;22.38;;;8.90;99.90;;;7.96;100.00;101080.16;4158113;28;20022;-78
2023/02/22 03:34:18;;;;;;;37.75;23.15;;;8.90;99.90;;;7.94;100.00;101073.38;4184273;28;20033;-78
2023/02/22 03:36:23;;;;;;;37.42;22.08;;;8.90;99.90;;;7.98;100.00;101077.38;4199470;28;20098;-78
2023/02/22 03:38:30;;;;;;;34.75;22.02;;;8.90;99.90;;;7.97;100.00;101071.31;4175850;28;20076;-78
2023/02/22 03:40:38;;;;;;;37.08;22.52;;;8.90;99.90;;;7.99;100.00;101073.78;4168652;28;20516;-78
2023/02/22 03:42:45;;;;;;;38.53;23.30;;;8.90;99.90;;;7.95;100.00;101067.97;4185163;28;20037;-78
2023/02/22 03:44:48;;;;;;;36.50;22.60;;;8.90;99.90;;;7.93;100.00;101061.19;4184728;28;20505;-78
2023/02/22 03:46:52;;;;;;;36.58;21.30;;;9.00;99.90;;;7.99;100.00;101055.41;4165194;28;20108;-78
2023/02/22 03:49:03;;;;;;;;;;;8.90;99.90;;;7.96;100.00;101056.50;4169832;28;20029;-78
2023/02/22 03:51:05;;;;;;;35.13;21.65;;;8.90;99.90;;;7.95;100.00;101061.88;4169943;28;19909;-78
2023/02/22 03:53:06;;;;;;;38.90;21.73;;;9.00;99.90;;;7.98;100.00;101064.25;4168596;28;20108;-78
2023/02/22 03:55:10;;;;;;;30.55;21.77;;;8.90;99.90;;;7.98;100.00;101056.34;4164660;28;20453;-78
2023/02/22 03:57:24;;;;;;;38.47;22.45;;;9.00;99.90;;;7.95;100.00;101046.13;4175592;28;20382;-78
2023/02/22 03:59:26;;;;;;;35.78;22.35;;;9.00;99.90;;;7.92;100.00;101044.59;4168519;28;20029;-78
2023/02/22 04:01:27;;;;;;;34.63;20.83;;;8.90;99.90;;;7.93;100.00;101046.25;4168255;28;20025;-78
2023/02/22 04:03:28;;;;;;;34.17;23.00;;;8.90;99.90;;;8.00;100.00;101054.44;4152094;28;20026;-78
2023/02/22 04:05:29;;;;;;;37.50;22.83;;;8.90;99.90;;;7.98;100.00;101045.84;4169332;28;20075;-78
2023/02/22 04:07:30;;;;;;;35.50;22.42;;;9.00;99.90;;;7.90;100.00;101030.75;4172132;28;20056;-78
2023/02/22 04:09:31;;;;;;;37.00;21.45;;;9.00;99.90;;;7.97;100.00;101044.22;4169454;28;20025;-79
2023/02/22 04:11:32;;;;;;;31.95;21.33;;;8.90;99.90;;;8.00;100.00;101049.19;4168103;28;20033;-77
2023/02/22 04:13:33;;;;;;;34.55;21.20;;;9.00;99.90;;;7.91;100.00;101031.59;4172268;28;20091;-78
2023/02/22 04:15:34;;;;;;;36.97;21.63;;;8.90;99.90;;;7.91;100.00;101042.94;4161030;28;20383;-78
2023/02/22 04:17:35;;;;;;;34.03;21.70;;;8.90;99.90;;;8.01;100.00;101056.09;4186255;28;20035;-77
2023/02/22 04:19:36;;;;;;;37.20;22.13;;;8.90;99.90;;;7.91;100.00;101045.56;4151487;28;20037;-78
2023/02/22 04:21:37;;;;;;;37.13;22.58;;;8.90;99.90;;;7.98;100.00;101045.84;4151064;28;20120;-78
2023/02/22 04:23:38;;;;;;;35.33;22.50;;;8.90;99.90;;;7.95;100.00;101044.31;4169215;28;20034;-77
2023/02/22 04:25:39;;;;;;;38.05;23.15;;;8.90;99.90;;;7.99;100.00;101052.78;4169067;28;20524;-77
2023/02/22 04:27:40;;;;;;;39.05;22.02;;;8.90;99.90;;;7.95;100.00;101046.13;4178457;28;20026;-77
2023/02/22 04:29:41;;;;;;;35.22;22.90;;;8.90;99.90;;;7.98;100.00;101043.22;4184331;28;20451;-78
2023/02/22 04:31:43;;;;;;;37.75;23.92;;;8.90;99.90;;;7.97;100.00;101050.31;4184229;28;20098;-78
2023/02/22 04:33:43;;;;;;;38.55;23.15;;;8.90;99.90;;;7.93;100.00;101045.44;4174308;28;20424;-78
2023/02/22 04:35:44;;;;;;;37.22;22.55;;;8.90;99.90;;;7.93;100.00;101040.16;4168690;28;20025;-78
2023/02/22 04:37:45;;;;;;;35.95;22.20;;;8.90;99.90;;;7.96;100.00;101045.16;4177527;28;20032;-78
2023/02/22 04:39:46;;;;;;;33.97;21.50;;;8.90;99.90;;;7.93;100.00;101043.63;4151540;28;20053;-78
2023/02/22 04:41:47;;;;;;;38.08;22.63;;;8.90;99.90;;;7.95;100.00;101046.13;4184266;28;20278;-78
2023/02/22 04:43:48;;;;;;;39.95;23.33;;;8.90;99.90;;;7.90;100.00;101048.31;4167794;28;20063;-78
2023/02/22 04:45:49;;;;;;;38.15;22.38;;;8.90;99.90;;;7.91;100.00;101050.00;4167825;28;20083;-78
2023/02/22 04:47:50;;;;;;;40.55;23.85;;;8.90;99.90;;;7.93;100.00;101048.06;4167432;28;20492;-78
2023/02/22 04:49:51;;;;;;;36.67;23.15;;;8.90;99.90;;;7.91;100.00;101047.34;4175614;28;20044;-78
2023/02/22 04:51:52;;;;;;;37.40;23.23;;;8.90;99.90;;;7.88;100.00;101032.69;4167519;28;20026;-78
2023/02/22 04:53:52;;;;;;;39.20;22.85;;;8.90;99.90;;;7.93;100.00;101042.78;4170227;28;20398;-78
2023/02/22 04:55:53;;;;;;;38.63;22.50;;;8.90;99.90;;;7.97;100.00;101045.03;4184122;28;20032;-78
2023/02/22 04:57:56;;;;;;;34.03;20.58;;;8.90;99.90;;;7.94;100.00;101040.06;4186240;28;20029;-78
2023/02/22 04:59:57;;;;;;;36.35;21.35;;;8.90;99.90;;;7.86;100.00;101031.13;4184076;28;20646;-77
2023/02/22 05:01:59;;;;;;;39.67;22.25;;;8.90;99.90;;;7.96;100.00;101048.63;4183981;28;20044;-78
2023/02/22 05:04:05;;;;;;;35.78;20.48;;;8.90;99.90;;;7.97;100.00;101044.22;4167210;28;20112;-78
2023/02/22 05:06:07;;;;;;;34.25;20.20;;;8.90;99.90;;;7.89;100.00;101030.88;4160078;28;20060;-78
2023/02/22 05:08:08;;;;;;;35.20;20.30;;;8.90;99.90;;;7.95;100.00;101035.59;4172281;28;20092;-78
2023/02/22 05:10:10;;;;;;;36.50;20.52;;;8.90;99.90;;;7.96;100.00;101037.28;4167353;28;20108;-78
2023/02/22 05:12:11;;;;;;;33.40;18.58;;;9.00;99.90;;;7.96;100.00;101037.28;4167370;28;20057;-78
2023/02/22 05:14:12;;;;;;;36.20;20.23;;;9.00;99.90;;;7.90;100.00;101017.63;4167314;28;20021;-78
2023/02/22 05:16:14;;;;;;;30.13;17.92;;;9.00;99.90;;;8.06;100.00;101048.66;4167502;28;20374;-78
2023/02/22 05:18:15;;;;;;;31.35;18.13;;;9.00;99.90;;;7.96;100.00;101026.78;4168443;28;20022;-78
2023/02/22 05:20:29;;;;;;;32.80;18.67;;;9.00;99.90;;;8.04;100.00;101037.44;4166953;28;20025;-78
2023/02/22 05:22:30;;;;;;;32.63;18.98;;;9.00;99.90;;;8.04;100.00;101051.41;4168674;28;20030;-78
2023/02/22 05:24:31;;;;;;;30.92;18.75;;;9.00;99.90;;;8.04;100.00;101035.66;4150831;28;20076;-78
2023/02/22 05:26:32;;;;;;;31.20;18.60;;;9.00;99.90;;;7.97;100.00;101020.56;4169640;28;20479;-78
2023/02/22 05:28:33;;;;;;;38.10;19.08;;;9.00;99.90;;;8.06;100.00;101043.41;4162446;28;20037;-78
2023/02/22 05:30:38;;;;;;;31.75;18.20;;;9.00;99.90;;;7.95;100.00;101019.84;4167351;28;20026;-78
2023/02/22 05:32:39;;;;;;;32.58;19.58;;;9.00;99.90;;;8.02;100.00;101037.59;4168682;28;20112;-78
2023/02/22 05:34:41;;;;;;;32.63;19.83;;;9.00;99.90;;;7.96;100.00;101027.59;4171787;28;20051;-78
2023/02/22 05:36:42;;;;;;;32.58;19.77;;;9.00;99.90;;;7.96;100.00;101029.41;4175466;28;20044;-78
2023/02/22 05:38:43;;;;;;;34.63;19.02;;;9.00;99.90;;;8.04;100.00;101034.81;4177252;28;20398;-78
2023/02/22 05:40:44;;;;;;;30.23;18.05;;;9.00;99.90;;;7.96;100.00;101024.16;4170728;28;20025;-78
2023/02/22 05:42:46;;;;;;;32.30;19.25;;;9.00;99.90;;;8.02;100.00;101034.13;4171751;28;20400;-78
2023/02/22 05:44:47;;;;;;;32.78;19.75;;;9.00;99.90;;;7.96;100.00;101029.41;4170624;28;20037;-78
2023/02/22 05:46:47;;;;;;;33.22;19.40;;;9.00;99.90;;;7.99;100.00;101040.47;4174743;28;20033;-78
2023/02/22 05:48:48;;;;;;;32.58;19.42;;;9.00;99.90;;;8.04;100.00;101045.31;4155828;28;20121;-78
2023/02/22 05:50:49;;;;;;;32.97;19.67;;;9.00;99.90;;;7.97;100.00;101041.59;4171567;28;20109;-78
2023/02/22 05:52:51;;;;;;;33.88;20.13;;;9.00;99.90;;;8.02;100.00;101049.88;4170216;28;20009;-78
2023/02/22 05:54:52;;;;;;;31.33;17.85;;;9.00;99.90;;;8.04;100.00;101051.41;4180552;28;20055;-78
2023/02/22 05:56:53;;;;;;;29.65;17.23;;;9.00;99.90;;;8.00;100.00;101039.53;4186428;28;20560;-78
2023/02/22 05:58:54;;;;;;;27.67;17.48;;;9.00;99.90;;;7.98;100.00;101037.97;4171687;28;20022;-78
2023/02/22 06:00:55;;;;;;;28.83;17.92;;;9.00;99.90;;;7.99;100.00;101042.28;4170278;28;20086;-78
2023/02/22 06:03:07;;;;;;;31.63;18.20;;;9.00;99.90;;;8.02;100.00;101039.38;4170264;28;20029;-78
2023/02/22 06:05:08;;;;;;;29.17;17.60;;;9.00;99.90;;;8.03;100.00;101038.44;4186165;28;20574;-78
2023/02/22 06:07:09;;;;;;;32.78;19.67;;;8.90;99.90;;;7.93;100.00;101021.78;4172859;28;20032;-78
2023/02/22 06:09:10;;;;;;;34.53;18.08;;;9.00;99.90;;;8.02;100.00;101036.75;4170306;28;20025;-78
2023/02/22 06:11:12;;;;;;;27.60;17.25;;;9.00;99.90;;;8.00;100.00;101025.56;4171345;28;20025;-78
2023/02/22 06:13:12;;;;;;;30.25;18.33;;;9.00;99.90;;;8.01;100.00;101029.81;4186236;28;20056;-78
2023/02/22 06:15:18;;;;;;;29.42;18.25;;;9.00;99.90;;;7.99;100.00;101029.97;4170129;28;20026;-78
2023/02/22 06:17:19;;;;;;;30.02;18.52;;;8.90;99.90;;;7.98;100.00;101024.84;4178546;28;20071;-78
2023/02/22 06:19:20;;;;;;;27.48;16.27;;;8.90;99.90;;;8.00;100.00;101036.91;4174740;28;20029;-78
2023/02/22 06:21:21;;;;;;;27.73;17.98;;;8.90;99.90;;;7.99;100.00;101035.22;4175001;28;20025;-78
2023/02/22 06:23:23;;;;;;;33.95;19.27;;;8.90;99.90;;;7.99;100.00;101031.75;4169821;28;20060;-78
2023/02/22 06:25:30;;;;;;;30.95;17.45;;;8.90;99.90;;;7.94;100.00;101023.47;4170838;28;20033;-78
2023/02/22 06:27:31;;;;;;;32.83;17.38;;;8.90;99.90;;;7.94;100.00;101031.34;4179498;28;20037;-78
2023/02/22 06:29:32;;;;;;;28.85;17.88;;;8.90;99.90;;;7.95;100.00;101036.44;4170859;28;20033;-78
2023/02/22 06:31:33;;;;;;;40.47;18.42;;;8.90;99.90;;;7.95;100.00;101040.88;4169933;28;20036;-78
2023/02/22 06:33:34;;;;;;;32.67;17.83;;;8.90;99.90;;;7.92;100.00;101030.63;4153215;28;20084;-78
2023/02/22 06:35:35;;;;;;;31.50;17.63;;;8.90;99.90;;;7.95;100.00;101036.44;4169475;28;20033;-78
2023/02/22 06:37:38;;;;;;;29.33;17.63;;;8.90;99.90;;;7.91;100.00;101031.59;4178760;28;20108;-78
2023/02/22 06:39:39;;;;;;;34.28;18.73;;;8.90;99.90;;;7.95;100.00;101031.19;4186164;28;20432;-78
2023/02/22 06:41:41;;;;;;;31.23;18.67;;;8.90;99.90;;;7.95;100.00;101038.22;4169776;28;20029;-78
2023/02/22 06:43:42;;;;;;;39.80;19.60;;;8.90;99.90;;;7.97;100.00;101038.94;4169321;28;20064;-77
2023/02/22 06:45:43;;;;;;;36.70;19.88;;;8.90;99.90;;;7.87;100.00;101022.31;4169333;28;20084;-78
2023/02/22 06:47:44;;;;;;;30.23;16.90;;;8.90;99.90;;;7.97;100.00;101045.03;4177315;28;20056;-78
2023/02/22 06:49:55;;;;;;;30.58;17.50;;;8.90;99.90;;;7.93;100.00;101032.28;4170500;28;20032;-78
2023/02/22 06:51:56;;;;;;;27.92;17.05;;;8.90;99.90;;;7.90;100.00;101035.19;4169445;28;20021;-78
2023/02/22 06:53:57;;;;;;;27.10;16.80;;;8.90;99.90;;;7.99;100.00;101047.53;4173165;28;21353;-78
2023/02/22 06:55:58;;;;;;;28.00;16.52;;;8.90;99.90;;;7.97;100.00;101045.03;4185163;28;20041;-78
2023/02/22 06:57:59;;;;;;;29.30;16.77;;;8.90;99.90;;;7.97;100.00;101038.94;4170729;28;20025;-78
2023/02/22 07:00:00;;;;;;;33.33;18.77;;;8.90;99.90;;;7.95;100.00;101039.06;4170495;28;20033;-78
2023/02/22 07:02:02;;;;;;;30.77;17.83;;;8.90;99.90;;;7.98;100.00;101045.84;4170305;28;20512;-77
2023/02/22 07:04:03;;;;;;;32.10;17.45;;;8.90;99.90;;;7.99;100.00;101047.53;4152830;28;20055;-78
2023/02/22 07:06:07;;;;;;;29.52;17.05;;;8.90;99.90;;;8.00;100.00;101049.19;4169330;28;20056;-78
2023/02/22 07:08:08;;;;;;;28.90;16.00;;;9.00;99.90;;;7.93;100.00;101046.25;4174831;28;20036;-78
2023/02/22 07:10:21;;;;;;;26.58;16.38;;;8.90;99.90;;;8.02;100.00;101055.13;4170286;28;20037;-78
2023/02/22 07:12:22;;;;;;;28.77;16.15;;;8.90;99.90;;;7.99;100.00;101053.63;4152840;28;20026;-78
2023/02/22 07:14:23;;;;;;;27.55;15.73;;;9.00;99.90;;;8.04;100.00;101058.47;4185543;28;20504;-78
2023/02/22 07:16:24;;;;;;;32.75;16.98;;;9.00;99.90;;;8.00;100.00;101050.03;4174603;28;20017;-77
2023/02/22 07:18:25;;;;;;;31.33;18.75;;;9.00;99.90;;;8.08;100.00;101062.50;4170491;28;20030;-78
2023/02/22 07:20:29;;;;;;;35.53;16.98;;;9.00;99.90;;;8.06;100.00;101056.56;4169957;28;20052;-78
2023/02/22 07:22:30;;;;;;;37.92;18.45;;;9.00;99.90;;;8.11;100.00;101070.94;4168950;28;20072;-78
2023/02/22 07:24:33;;;;;;;27.48;15.95;;;9.00;99.90;;;8.08;100.00;101058.09;4168843;28;20421;-78
2023/02/22 07:26:41;;;;;;;31.15;16.67;;;9.10;99.90;;;8.17;100.00;101077.47;4187445;28;20416;-77
2023/02/22 07:28:42;;;;;;;30.40;17.25;;;9.10;99.90;;;8.08;100.00;101054.63;4170077;28;20061;-78
2023/02/22 07:30:43;;;;;;;25.75;16.23;;;9.10;99.90;;;8.19;100.00;101065.84;4168654;28;20040;-78
2023/02/22 07:32:45;;;;;;;29.63;16.65;;;9.20;99.90;;;8.24;100.00;101068.91;4162339;28;20421;-78
2023/02/22 07:34:46;;;;;;;26.60;15.35;;;9.20;99.90;;;8.25;100.00;101067.13;4170059;28;20112;-78
2023/02/22 07:36:47;;;;;;;26.15;15.55;;;9.20;99.90;;;8.37;100.00;101079.22;4176799;28;20018;-78
2023/02/22 07:38:48;;;;;;;27.98;16.45;;;9.30;99.90;;;8.45;100.00;101084.66;4174559;28;20025;-78
2023/02/22 07:40:49;;;;;;;27.58;15.63;;;9.30;99.90;;;8.48;100.00;101080.94;4168762;28;20088;-78
2023/02/22 07:43:00;;;;;;;26.95;15.70;;;9.40;99.90;;;8.53;100.00;101079.56;4168744;28;20539;-78
2023/02/22 07:45:01;;;;;;;25.90;14.80;;;9.40;99.90;;;8.53;100.00;101079.56;4185324;28;20058;-77
2023/02/22 07:47:02;;;;;;;26.20;15.88;;;9.50;99.90;;;8.64;100.00;101082.06;4178523;28;20028;-78
2023/02/22 07:49:03;;;;;;;27.20;15.57;;;9.60;99.90;;;8.64;100.00;101066.28;4169624;28;20064;-77
2023/02/22 07:51:04;;;;;;;30.10;17.65;;;9.60;99.90;;;8.65;100.00;101065.34;4152126;28;20026;-78
2023/02/22 07:53:17;;;;;;;29.83;16.73;;;9.60;99.90;;;8.72;100.00;101078.78;4168273;28;20508;-78
2023/02/22 07:55:23;;;;;;;26.48;16.00;;;9.70;99.90;;;8.78;100.00;101084.31;4170622;28;20102;-78
2023/02/22 07:57:24;;;;;;;27.50;16.45;;;9.70;99.90;;;8.85;100.00;101089.84;4176462;28;20075;-78
2023/02/22 07:59:25;;;;;;;29.13;16.67;;;9.80;99.90;;;8.82;100.00;101083.06;4169631;28;20025;-78
2023/02/22 08:01:26;;;;;;;26.17;15.77;;;9.80;99.90;;;8.80;100.00;101069.25;4168755;28;20033;-78
2023/02/22 08:03:35;;;;;;;28.25;16.73;;;9.80;99.90;;;8.92;100.00;101082.25;4182661;28;20040;-77
2023/02/22 08:05:39;;;;;;;26.75;15.77;;;9.90;99.90;;;8.99;100.00;101076.28;4179268;28;20096;-77
2023/02/22 08:07:41;;;;;;;25.35;16.35;;;10.00;99.90;;;9.07;100.00;101088.78;4175317;28;20485;-77
2023/02/22 08:09:42;;;;;;;27.33;15.32;;;10.00;99.90;;;9.16;100.00;101078.25;4168146;28;20112;-78
2023/02/22 08:11:43;;;;;;;24.67;14.73;;;10.10;99.90;;;9.17;100.00;101077.28;4168641;28;20025;-78
2023/02/22 08:13:44;;;;;;;25.38;15.68;;;10.10;99.90;;;9.27;100.00;101091.28;4170255;28;20052;-78
2023/02/22 08:15:48;;;;;;;25.25;14.77;;;10.20;99.90;;;9.20;100.00;101063.84;4173564;28;20112;-78
2023/02/22 08:17:52;;;;;;;30.15;15.02;;;10.20;99.90;;;9.29;100.00;101083.22;4172466;28;20022;-78
2023/02/22 08:19:53;;;;;;;28.60;15.02;;;10.20;99.90;;;9.27;100.00;101090.44;4169049;28;20038;-78
2023/02/22 08:21:53;;;;;;;27.58;16.05;;;10.20;99.90;;;9.24;100.00;101074.94;4168142;28;20132;-78
2023/02/22 08:23:55;;;;;;;26.90;15.70;;;10.20;99.90;;;9.20;100.00;101086.72;4168179;28;20034;-77
2023/02/22 08:25:56;;;;;;;26.35;16.10;;;10.20;99.90;;;9.22;100.00;101098.75;4163783;28;20045;-78
2023/02/22 08:28:00;;;;;;;26.60;15.75;;;10.20;99.90;;;9.25;100.00;101097.66;4169914;28;20040;-78
2023/02/22 08:30:01;;;;;;;30.15;16.98;;;10.20;99.90;;;9.14;100.00;101090.72;4167806;28;20022;-78
2023/02/22 08:32:02;;;;;;;29.33;15.52;;;10.20;99.90;;;9.13;100.00;101089.06;4151938;28;20109;-78
2023/02/22 08:34:03;;;;;;;25.88;15.80;;;10.20;99.90;;;9.14;100.00;101097.78;4168891;28;20033;-78
2023/02/22 08:36:04;;;;;;;25.83;15.68;;;10.20;99.90;;;9.15;100.00;101107.34;4168929;28;20580;-78