Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:00;;;;;;;;;;;21.60;97.20;21.60;99524.00;;;;334295;29;83463;-89
2023/07/03 00:00:17;;;;;;;;;;;21.50;97.10;21.60;99530.00;;;;334795;29;94400;-90
2023/07/03 00:00:29;;;;;;;;;;;21.50;97.30;21.50;99530.00;;;;334098;29;83585;-90
2023/07/03 00:00:42;;;;;;;;;;;21.50;97.30;21.50;99529.00;;;;333443;29;96257;-89
2023/07/03 00:00:54;;;;;;;;;;;21.50;97.20;21.60;99531.00;;;;335508;29;83261;-89
2023/07/03 00:01:07;;;;;;;;;;;21.50;97.30;21.60;99531.00;;;;334750;29;96588;-90
2023/07/03 00:01:19;;;;;;;;;;;21.50;97.30;21.60;99532.00;;;;332935;29;83495;-90
2023/07/03 00:01:30;;;;;;;;;;;21.50;97.40;21.60;99529.00;;;;333312;29;97524;-89
2023/07/03 00:01:43;;;;;;;;;;;21.50;97.30;21.60;99535.00;;;;332957;29;83475;-89
2023/07/03 00:01:54;;;;;;;;;;;21.50;97.30;21.70;99532.00;;;;333234;29;97836;-89
2023/07/03 00:02:06;;;;;;;;;;;21.50;97.30;21.70;99526.00;;;;335443;29;83419;-90
2023/07/03 00:02:18;;;;;;;;;;;21.50;97.30;21.80;99524.00;;;;333418;29;96578;-90
2023/07/03 00:02:33;;;;;;;;;;;21.50;97.30;21.60;99531.00;;;;332720;29;83779;-90
2023/07/03 00:02:46;;;;;;;;;;;21.50;97.20;21.60;99534.00;;;;333591;29;93067;-90
2023/07/03 00:02:58;;;;;;;;;;;21.50;97.20;21.60;99525.00;;;;334213;29;82598;-89
2023/07/03 00:03:13;;;;;;;;;;;21.50;97.30;21.60;99528.00;;;;333459;29;95434;-89
2023/07/03 00:03:27;;;;;;;;;;;21.50;97.40;21.60;99536.00;;;;332935;29;83328;-90
2023/07/03 00:03:39;;;;;;;;;;;21.50;97.30;21.70;99532.00;;;;330932;29;94121;-90
2023/07/03 00:03:51;;;;;;;;;;;21.50;97.30;21.70;99530.00;;;;335358;29;83398;-89
2023/07/03 00:04:04;;;;;;;;;;;21.50;97.30;21.70;99533.00;;;;333317;29;97332;-89
2023/07/03 00:04:17;;;;;;;;;;;21.50;97.30;21.70;99532.00;;;;334232;29;83478;-90
2023/07/03 00:04:29;;;;;;;;;;;21.50;97.30;21.60;99532.00;;;;333353;29;96467;-90
2023/07/03 00:04:45;;;;;;;;;;;21.50;97.30;21.60;99526.00;;;;334180;29;83474;-90
2023/07/03 00:04:58;;;;;;;;;;;21.50;97.30;21.50;99527.00;;;;333402;29;96221;-89
2023/07/03 00:05:10;;;;;;;;;;;21.50;97.30;21.50;99531.00;;;;332904;29;83465;-89
2023/07/03 00:05:23;;;;;;;;;;;21.50;97.30;21.50;99531.00;;;;333415;29;96402;-90
2023/07/03 00:05:35;;;;;;;;;;;21.50;97.30;21.60;99527.00;;;;335405;29;83523;-89
2023/07/03 00:05:47;;;;;;;;;;;21.50;97.30;21.60;99523.00;;;;333429;29;96537;-89
2023/07/03 00:06:00;;;;;;;;;;;21.50;97.40;21.50;99523.00;;;;335405;29;82565;-90
2023/07/03 00:06:12;;;;;;;;;;;21.50;97.40;21.40;99526.00;;;;332068;29;96375;-90
2023/07/03 00:06:24;;;;;;;;;;;21.50;97.50;21.40;99525.00;;;;332923;29;83482;-90
2023/07/03 00:06:36;;;;;;;;;;;21.50;97.50;21.40;99527.00;;;;333209;29;97279;-90
2023/07/03 00:06:48;;;;;;;;;;;21.50;97.50;21.40;99526.00;;;;332870;29;82541;-90
2023/07/03 00:07:00;;;;;;;;;;;21.50;97.50;21.60;99529.00;;;;330847;29;95386;-90
2023/07/03 00:07:13;;;;;;;;;;;21.50;97.50;21.60;99529.00;;;;334071;29;83395;-89
2023/07/03 00:07:25;;;;;;;;;;;21.50;97.60;21.60;99529.00;;;;333498;29;93621;-89
2023/07/03 00:07:37;;;;;;;;;;;21.50;97.70;21.60;99528.00;;;;334034;29;83441;-90
2023/07/03 00:07:49;;;;;;;;;;;21.50;97.70;21.50;99524.00;;;;333379;29;97506;-90
2023/07/03 00:08:01;;;;;;;;;;;21.50;97.50;21.50;99523.00;;;;333996;29;83516;-90
2023/07/03 00:08:14;;;;;;;;;;;21.50;97.50;21.50;99528.00;;;;333258;29;97948;-90
2023/07/03 00:08:25;;;;;;;;;;;21.50;97.50;21.60;99526.00;;;;334210;29;83385;-90
2023/07/03 00:08:37;;;;;;;;;;;21.50;97.50;21.60;99536.00;;;;333282;29;95416;-90
2023/07/03 00:08:49;;;;;;;;;;;21.50;97.60;21.50;99531.00;;;;334219;29;83443;-89
2023/07/03 00:09:01;;;;;;;;;;;21.50;97.60;21.60;99526.00;;;;332081;29;97390;-89
2023/07/03 00:09:13;;;;;;;;;;;21.50;97.50;21.50;99529.00;;;;332797;29;83540;-89
2023/07/03 00:09:25;;;;;;;;;;;21.50;97.50;21.60;99529.00;;;;332164;29;93171;-90
2023/07/03 00:09:37;;;;;;;;;;;21.50;97.50;21.60;99527.00;;;;334132;29;83577;-89
2023/07/03 00:09:48;;;;;;;;;;;21.50;97.80;21.60;99527.00;;;;333354;29;96673;-90
2023/07/03 00:10:00;;;;;;;;;;;21.50;97.50;21.60;99534.00;;;;334045;29;83424;-90
2023/07/03 00:10:12;;;;;;;;;;;21.50;97.50;21.50;99526.00;;;;333265;29;97648;-90
2023/07/03 00:10:24;;;;;;;;;;;21.50;97.70;21.40;99527.00;;;;334156;29;82482;-90
2023/07/03 00:10:36;;;;;;;;;;;21.50;97.70;21.40;99531.00;;;;333257;29;95306;-90
2023/07/03 00:10:48;;;;;;;;;;;21.50;97.60;21.50;99534.00;;;;334237;29;83396;-89
2023/07/03 00:11:03;;;;;;;;;;;21.40;97.60;21.40;99531.00;;;;333350;29;97180;-90
2023/07/03 00:11:15;;;;;;;;;;;21.40;97.60;21.50;99536.00;;;;332840;29;82540;-89
2023/07/03 00:11:27;;;;;;;;;;;21.40;97.60;21.40;99531.00;;;;333467;29;94473;-90
2023/07/03 00:11:39;;;;;;;;;;;21.40;97.60;21.40;99529.00;;;;334027;29;83528;-90
2023/07/03 00:11:51;;;;;;;;;;;21.40;97.90;21.30;99530.00;;;;334706;29;94285;-90
2023/07/03 00:12:02;;;;;;;;;;;21.40;97.70;21.30;99521.00;;;;335490;29;83366;-89
2023/07/03 00:12:15;;;;;;;;;;;21.40;97.70;21.40;99527.00;;;;333344;29;96738;-90
2023/07/03 00:12:27;;;;;;;;;;;21.40;97.80;21.30;99534.00;;;;332827;29;83292;-90
2023/07/03 00:12:38;;;;;;;;;;;21.40;97.80;21.30;99532.00;;;;334524;29;95808;-90
2023/07/03 00:12:50;;;;;;;;;;;21.30;97.70;21.40;99530.00;;;;332751;29;82648;-89
2023/07/03 00:13:02;;;;;;;;;;;21.30;97.70;21.40;99530.00;;;;330824;29;96445;-89
2023/07/03 00:13:14;;;;;;;;;;;21.30;97.70;21.40;99531.00;;;;334041;29;83492;-90
2023/07/03 00:13:26;;;;;;;;;;;21.30;97.70;21.30;99529.00;;;;333450;29;96599;-89
2023/07/03 00:13:38;;;;;;;;;;;21.30;97.80;21.40;99528.00;;;;332810;29;82503;-90
2023/07/03 00:13:49;;;;;;;;;;;21.30;97.70;21.30;99531.00;;;;332000;29;96636;-90
2023/07/03 00:14:01;;;;;;;;;;;21.30;97.70;21.30;99530.00;;;;334158;29;83386;-90
2023/07/03 00:14:13;;;;;;;;;;;21.30;98.00;21.30;99533.00;;;;334567;29;97363;-89
2023/07/03 00:14:25;;;;;;;;;;;21.30;97.70;21.30;99541.00;;;;335452;29;83391;-90
2023/07/03 00:14:40;;;;;;;;;;;21.30;97.80;21.30;99537.00;;;;331933;29;94182;-90
2023/07/03 00:14:52;;;;;;;;;;;21.30;97.80;21.40;99531.00;;;;334086;29;83509;-89
2023/07/03 00:15:04;;;;;;;;;;;21.30;97.70;21.40;99525.00;;;;333347;29;92950;-89
2023/07/03 00:15:17;;;;;;;;;;;21.30;97.80;21.40;99532.00;;;;332947;29;82524;-90
2023/07/03 00:15:28;;;;;;;;;;;21.30;97.70;21.40;99538.00;;;;332158;29;96219;-89
2023/07/03 00:15:40;;;;;;;;;;;21.30;97.70;21.40;99538.00;;;;335459;29;83428;-89
2023/07/03 00:16:00;;;;;;;;;;;21.30;97.90;21.30;99538.00;;;;334627;29;94419;-90
2023/07/03 00:16:12;;;;;;;;;;;21.30;97.90;21.30;99536.00;;;;334063;29;83479;-90
2023/07/03 00:16:23;;;;;;;;;;;21.30;97.90;21.30;99537.00;;;;333303;29;98264;-90
2023/07/03 00:16:35;;;;;;;;;;;21.30;97.90;21.40;99530.00;;;;335396;29;83410;-89
2023/07/03 00:16:47;;;;;;;;;;;21.30;97.90;21.30;99532.00;;;;332047;29;96764;-89
2023/07/03 00:16:59;;;;;;;;;;;21.30;97.80;21.40;99535.00;;;;334195;29;83397;-90
2023/07/03 00:17:11;;;;;;;;;;;21.30;97.70;21.40;99541.00;;;;330727;29;97419;-90
2023/07/03 00:17:23;;;;;;;;;;;21.30;97.70;21.40;99530.00;;;;332843;29;83514;-90
2023/07/03 00:17:37;;;;;;;;;;;21.30;97.80;21.30;99534.00;;;;334627;29;97234;-89
2023/07/03 00:17:49;;;;;;;;;;;21.30;97.80;21.30;99537.00;;;;331533;29;83413;-90
2023/07/03 00:18:01;;;;;;;;;;;21.30;97.90;21.30;99534.00;;;;333196;29;97037;-90
2023/07/03 00:18:13;;;;;;;;;;;21.30;97.80;21.30;99533.00;;;;334051;29;83509;-90
2023/07/03 00:18:25;;;;;;;;;;;21.30;97.80;21.30;99526.00;;;;333350;29;97370;-90
2023/07/03 00:18:37;;;;;;;;;;;21.30;97.80;21.30;99532.00;;;;333996;29;83494;-90
2023/07/03 00:18:49;;;;;;;;;;;21.30;97.80;21.30;99536.00;;;;334765;29;94183;-90
2023/07/03 00:19:01;;;;;;;;;;;21.30;97.90;21.30;99532.00;;;;334140;29;82647;-89
2023/07/03 00:19:13;;;;;;;;;;;21.30;97.80;21.30;99528.00;;;;333213;29;96961;-90
2023/07/03 00:19:26;;;;;;;;;;;21.30;97.90;21.30;99531.00;;;;334199;29;83345;-90
2023/07/03 00:19:38;;;;;;;;;;;21.30;97.90;21.40;99529.00;;;;334660;29;97389;-90
2023/07/03 00:19:50;;;;;;;;;;;21.30;97.90;21.40;99533.00;;;;332801;29;83190;-90
2023/07/03 00:20:02;;;;;;;;;;;21.30;97.90;21.30;99535.00;;;;333362;29;97336;-90
2023/07/03 00:20:14;;;;;;;;;;;21.30;97.90;21.30;99528.00;;;;334095;29;82669;-90
2023/07/03 00:20:27;;;;;;;;;;;21.30;98.10;21.40;99535.00;;;;330615;29;97901;-89
2023/07/03 00:20:39;;;;;;;;;;;21.20;97.80;21.40;99531.00;;;;334111;29;83460;-90
2023/07/03 00:20:54;;;;;;;;;;;21.30;97.90;21.30;99532.00;;;;335973;28;96299;-90
2023/07/03 00:21:10;;;;;;;;;;;21.20;97.90;21.30;99536.00;;;;334148;29;83462;-90
2023/07/03 00:21:22;;;;;;;;;;;21.30;97.90;21.40;99532.00;;;;333390;29;95290;-90
2023/07/03 00:21:38;;;;;;;;;;;21.20;97.90;21.30;99538.00;;;;332858;29;83319;-88
2023/07/03 00:21:50;;;;;;;;;;;21.30;98.10;21.30;99535.00;;;;332087;29;96331;-90
2023/07/03 00:22:02;;;;;;;;;;;21.30;98.00;21.30;99537.00;;;;335385;29;83478;-90
2023/07/03 00:22:14;;;;;;;;;;;21.30;98.00;21.40;99529.00;;;;333371;29;94271;-90
2023/07/03 00:22:26;;;;;;;;;;;21.30;97.90;21.40;99533.00;;;;334196;29;83414;-90
2023/07/03 00:22:38;;;;;;;;;;;21.20;97.90;21.30;99534.00;;;;331976;29;95081;-89
2023/07/03 00:22:51;;;;;;;;;;;21.30;98.00;21.30;99530.00;;;;332802;29;83500;-90
2023/07/03 00:23:03;;;;;;;;;;;21.20;98.00;21.30;99525.00;;;;333188;29;94673;-90
2023/07/03 00:23:15;;;;;;;;;;;21.30;98.00;21.40;99535.00;;;;332728;29;84765;-89
2023/07/03 00:23:27;;;;;;;;;;;21.30;97.90;21.40;99532.00;;;;333341;29;95311;-90
2023/07/03 00:23:38;;;;;;;;;;;21.30;98.00;21.50;99527.00;;;;332922;29;82430;-90
2023/07/03 00:23:50;;;;;;;;;;;21.30;98.20;21.50;99528.00;;;;330757;29;95372;-90
2023/07/03 00:24:02;;;;;;;;;;;21.30;97.90;21.50;99533.00;;;;334094;29;83442;-90
2023/07/03 00:24:14;;;;;;;;;;;21.30;97.90;21.50;99531.00;;;;333264;29;96392;-90
2023/07/03 00:24:26;;;;;;;;;;;21.30;97.90;21.50;99530.00;;;;332845;29;83452;-90
2023/07/03 00:24:38;;;;;;;;;;;21.30;97.90;21.40;99537.00;;;;331978;29;96076;-90
2023/07/03 00:24:50;;;;;;;;;;;21.30;97.90;21.40;99536.00;;;;331546;29;82534;-89
2023/07/03 00:25:02;;;;;;;;;;;21.30;97.90;21.50;99531.00;;;;332086;29;96643;-89
2023/07/03 00:25:14;;;;;;;;;;;21.30;97.90;21.60;99538.00;;;;332801;29;83056;-90
2023/07/03 00:25:26;;;;;;;;;;;21.30;97.90;21.60;99539.00;;;;330799;29;95330;-90
2023/07/03 00:25:38;;;;;;;;;;;21.30;97.90;21.60;99532.00;;;;332858;29;83433;-90
2023/07/03 00:25:50;;;;;;;;;;;21.30;97.90;21.60;99529.00;;;;335988;28;94045;-90
2023/07/03 00:26:03;;;;;;;;;;;21.30;97.80;21.50;99531.00;;;;335438;29;82632;-89
2023/07/03 00:26:14;;;;;;;;;;;21.30;97.90;21.40;99532.00;;;;332037;29;95868;-90
2023/07/03 00:26:26;;;;;;;;;;;21.40;97.80;21.50;99532.00;;;;335415;29;82504;-90
2023/07/03 00:26:41;;;;;;;;;;;21.30;97.80;21.50;99532.00;;;;333229;29;96419;-90
2023/07/03 00:26:53;;;;;;;;;;;21.30;97.90;21.40;99535.00;;;;332802;29;82680;-89
2023/07/03 00:27:05;;;;;;;;;;;21.30;97.80;21.40;99530.00;;;;334642;29;96641;-90
2023/07/03 00:27:18;;;;;;;;;;;21.30;97.80;21.40;99539.00;;;;334009;29;83427;-90
2023/07/03 00:27:30;;;;;;;;;;;21.30;97.90;21.30;99528.00;;;;330760;29;96650;-90
2023/07/03 00:27:41;;;;;;;;;;;21.30;97.90;21.30;99533.00;;;;332755;29;83431;-89
2023/07/03 00:27:53;;;;;;;;;;;21.30;97.90;21.40;99531.00;;;;330680;29;97165;-89
2023/07/03 00:28:05;;;;;;;;;;;21.30;97.90;21.40;99530.00;;;;334052;29;83564;-89
2023/07/03 00:28:17;;;;;;;;;;;21.30;98.00;21.30;99537.00;;;;334685;29;95528;-90
2023/07/03 00:28:29;;;;;;;;;;;21.30;98.00;21.40;99534.00;;;;336748;28;83313;-90
2023/07/03 00:28:40;;;;;;;;;;;21.30;97.90;21.50;99531.00;;;;333234;29;96440;-89
2023/07/03 00:28:52;;;;;;;;;;;21.30;98.00;21.40;99530.00;;;;335429;29;83475;-90
2023/07/03 00:29:04;;;;;;;;;;;21.30;98.10;21.30;99527.00;;;;330922;29;93837;-90
2023/07/03 00:29:16;;;;;;;;;;;21.30;98.00;21.30;99519.00;;;;334043;29;83404;-90
2023/07/03 00:29:29;;;;;;;;;;;21.30;98.00;21.40;99527.00;;;;333356;29;97020;-90
2023/07/03 00:29:41;;;;;;;;;;;21.30;98.00;21.30;99536.00;;;;331571;29;83525;-90
2023/07/03 00:29:52;;;;;;;;;;;21.30;98.10;21.30;99532.00;;;;334426;29;94608;-89
2023/07/03 00:30:05;;;;;;;;;;;21.30;98.10;21.30;99532.00;;;;335247;29;82450;-90
2023/07/03 00:30:17;;;;;;;;;;;21.30;98.00;21.30;99533.00;;;;334683;29;93129;-90
2023/07/03 00:30:30;;;;;;;;;;;21.30;98.00;21.30;99529.00;;;;332825;29;83388;-89
2023/07/03 00:30:43;;;;;;;;;;;21.30;98.00;21.30;99536.00;;;;333274;29;97412;-90
2023/07/03 00:30:55;;;;;;;;;;;21.30;98.10;21.30;99533.00;;;;332879;29;82655;-90
2023/07/03 00:31:07;;;;;;;;;;;21.30;98.10;21.40;99528.00;;;;332058;29;96976;-90
2023/07/03 00:31:19;;;;;;;;;;;21.20;98.00;21.30;99532.00;;;;335407;29;82451;-89
2023/07/03 00:31:30;;;;;;;;;;;21.30;98.20;21.30;99530.00;;;;334710;29;93804;-89
2023/07/03 00:31:42;;;;;;;;;;;21.20;98.20;21.30;99533.00;;;;335492;29;82679;-90
2023/07/03 00:31:54;;;;;;;;;;;21.20;98.10;21.30;99532.00;;;;334550;29;96867;-90
2023/07/03 00:32:07;;;;;;;;;;;21.20;98.00;21.30;99537.00;;;;335352;28;83599;-90
2023/07/03 00:32:19;;;;;;;;;;;21.20;98.10;21.30;99534.00;;;;334671;29;96523;-90
2023/07/03 00:32:31;;;;;;;;;;;21.20;98.10;21.30;99530.00;;;;335381;29;83304;-90
2023/07/03 00:32:43;;;;;;;;;;;21.20;98.00;21.30;99533.00;;;;334526;29;96696;-89
2023/07/03 00:32:55;;;;;;;;;;;21.30;98.00;21.30;99535.00;;;;334116;29;83200;-89
2023/07/03 00:33:07;;;;;;;;;;;21.20;98.00;21.30;99536.00;;;;333327;29;96782;-90
2023/07/03 00:33:18;;;;;;;;;;;21.20;97.90;21.40;99534.00;;;;334021;29;83469;-89
2023/07/03 00:33:30;;;;;;;;;;;21.20;98.00;21.40;99531.00;;;;334695;29;95841;-90
2023/07/03 00:33:42;;;;;;;;;;;21.30;98.10;21.40;99528.00;;;;334190;29;83428;-90
2023/07/03 00:33:54;;;;;;;;;;;21.20;98.00;21.40;99533.00;;;;333083;29;95591;-90
2023/07/03 00:34:06;;;;;;;;;;;21.30;98.00;21.40;99533.00;;;;334079;29;83397;-89
2023/07/03 00:34:18;;;;;;;;;;;21.30;98.30;21.50;99525.00;;;;334648;29;94570;-90
2023/07/03 00:34:30;;;;;;;;;;;21.30;98.20;21.50;99532.00;;;;335380;29;83482;-90
2023/07/03 00:34:42;;;;;;;;;;;21.30;98.10;21.40;99526.00;;;;332037;29;96867;-90
2023/07/03 00:34:54;;;;;;;;;;;21.30;98.10;21.40;99526.00;;;;333879;29;83780;-89
2023/07/03 00:35:06;;;;;;;;;;;21.30;98.10;21.30;99535.00;;;;333256;29;97012;-89
2023/07/03 00:35:18;;;;;;;;;;;21.20;98.00;21.30;99535.00;;;;334028;29;83560;-90
2023/07/03 00:35:30;;;;;;;;;;;21.30;98.00;21.40;99533.00;;;;330751;29;96250;-90
2023/07/03 00:35:42;;;;;;;;;;;21.30;98.10;21.40;99534.00;;;;332836;29;83463;-90
2023/07/03 00:35:54;;;;;;;;;;;21.30;98.10;21.50;99528.00;;;;331949;29;96457;-90
2023/07/03 00:36:05;;;;;;;;;;;21.30;98.00;21.40;99533.00;;;;334235;29;83346;-90
2023/07/03 00:36:17;;;;;;;;;;;21.30;98.00;21.40;99528.00;;;;333039;29;94827;-89
2023/07/03 00:36:29;;;;;;;;;;;21.30;98.00;21.30;99529.00;;;;332751;29;83407;-89
2023/07/03 00:36:41;;;;;;;;;;;21.30;97.90;21.30;99532.00;;;;333308;29;95184;-90
2023/07/03 00:36:54;;;;;;;;;;;21.30;97.90;21.20;99528.00;;;;335495;29;83432;-90
2023/07/03 00:37:06;;;;;;;;;;;21.20;97.90;21.20;99527.00;;;;333359;29;96458;-89
2023/07/03 00:37:17;;;;;;;;;;;21.20;97.90;21.30;99529.00;;;;332832;29;82542;-89
2023/07/03 00:37:29;;;;;;;;;;;21.30;98.20;21.30;99535.00;;;;331924;29;95543;-89
2023/07/03 00:37:41;;;;;;;;;;;21.20;98.10;21.30;99535.00;;;;334249;29;83489;-90
2023/07/03 00:37:53;;;;;;;;;;;21.20;98.10;21.30;99529.00;;;;329527;29;96580;-90
2023/07/03 00:38:05;;;;;;;;;;;21.20;98.00;21.30;99531.00;;;;331538;29;83406;-89
2023/07/03 00:38:16;;;;;;;;;;;21.20;98.00;21.30;99536.00;;;;333451;29;96005;-90
2023/07/03 00:38:28;;;;;;;;;;;21.20;98.00;21.40;99527.00;;;;334072;29;83564;-90
2023/07/03 00:38:40;;;;;;;;;;;21.20;97.90;21.40;99527.00;;;;330718;29;97401;-90
2023/07/03 00:38:57;;;;;;;;;;;21.20;98.00;21.50;99526.00;;;;331690;29;83460;-90
2023/07/03 00:39:08;;;;;;;;;;;21.30;98.00;21.50;99528.00;;;;332182;29;96527;-90
2023/07/03 00:39:20;;;;;;;;;;;21.30;98.00;21.40;99531.00;;;;332944;29;82538;-89
2023/07/03 00:39:32;;;;;;;;;;;21.30;98.00;21.30;99534.00;;;;331059;29;93896;-90
2023/07/03 00:39:44;;;;;;;;;;;21.30;98.10;21.30;99526.00;;;;333068;29;82529;-90
2023/07/03 00:39:56;;;;;;;;;;;21.20;97.90;21.40;99518.00;;;;332048;29;96309;-90
2023/07/03 00:40:10;;;;;;;;;;;21.20;98.00;21.30;99528.00;;;;331618;29;82505;-89
2023/07/03 00:40:22;;;;;;;;;;;21.20;98.00;21.20;99529.00;;;;330899;29;96666;-90
2023/07/03 00:40:34;;;;;;;;;;;21.20;98.00;21.30;99518.00;;;;331735;29;83301;-90
2023/07/03 00:40:46;;;;;;;;;;;21.20;97.90;21.30;99526.00;;;;330865;29;97695;-90
2023/07/03 00:40:58;;;;;;;;;;;21.20;97.90;21.40;99526.00;;;;330474;29;82516;-90
2023/07/03 00:41:09;;;;;;;;;;;21.20;98.00;21.40;99529.00;;;;332110;29;95310;-89
2023/07/03 00:41:21;;;;;;;;;;;21.20;98.00;21.40;99530.00;;;;330432;29;83391;-90
2023/07/03 00:41:33;;;;;;;;;;;21.20;98.00;21.40;99530.00;;;;332230;29;92716;-90
2023/07/03 00:41:45;;;;;;;;;;;21.20;98.00;21.30;99523.00;;;;331760;29;82577;-90
2023/07/03 00:41:58;;;;;;;;;;;21.20;98.00;21.40;99524.00;;;;329636;29;95546;-90
2023/07/03 00:42:10;;;;;;;;;;;21.20;98.00;21.30;99525.00;;;;334048;29;82622;-89
2023/07/03 00:42:24;;;;;;;;;;;21.20;98.00;21.40;99529.00;;;;333322;29;96784;-90
2023/07/03 00:42:36;;;;;;;;;;;21.20;98.10;21.30;99529.00;;;;331408;29;83531;-89
2023/07/03 00:42:51;;;;;;;;;;;21.20;98.00;21.30;99533.00;;;;333260;29;97895;-89
2023/07/03 00:43:03;;;;;;;;;;;21.20;98.00;21.40;99530.00;;;;334045;29;83453;-90
2023/07/03 00:43:15;;;;;;;;;;;21.30;98.10;21.40;99528.00;;;;331934;29;96820;-90
2023/07/03 00:43:29;;;;;;;;;;;21.30;98.10;21.40;99527.00;;;;332837;29;82482;-90
2023/07/03 00:43:41;;;;;;;;;;;21.20;98.10;21.40;99527.00;;;;333414;29;96419;-90
2023/07/03 00:43:53;;;;;;;;;;;21.20;97.90;21.40;99522.00;;;;332752;29;83317;-90
2023/07/03 00:44:08;;;;;;;;;;;21.20;97.80;21.40;99524.00;;;;331949;29;95249;-90
2023/07/03 00:44:20;;;;;;;;;;;21.30;97.90;21.30;99527.00;;;;334120;29;82236;-90
2023/07/03 00:44:32;;;;;;;;;;;21.30;97.90;21.40;99529.00;;;;329534;29;94382;-90
2023/07/03 00:44:44;;;;;;;;;;;21.20;97.90;21.40;99531.00;;;;331415;29;83465;-89
2023/07/03 00:44:55;;;;;;;;;;;21.20;98.00;21.30;99519.00;;;;331993;29;97425;-90
2023/07/03 00:45:08;;;;;;;;;;;21.20;97.90;21.30;99526.00;;;;330276;29;83475;-89
2023/07/03 00:45:20;;;;;;;;;;;21.20;97.90;21.30;99530.00;;;;332075;29;95423;-90
2023/07/03 00:45:32;;;;;;;;;;;21.20;97.90;21.30;99529.00;;;;332811;29;83545;-90
2023/07/03 00:45:45;;;;;;;;;;;21.20;97.90;21.30;99527.00;;;;333357;29;96726;-89
2023/07/03 00:45:57;;;;;;;;;;;21.20;97.90;21.30;99528.00;;;;331432;29;83499;-89
2023/07/03 00:46:09;;;;;;;;;;;21.20;97.90;21.30;99522.00;;;;330811;29;96519;-89
2023/07/03 00:46:21;;;;;;;;;;;21.20;97.90;21.30;99524.00;;;;332803;29;82620;-89
2023/07/03 00:46:33;;;;;;;;;;;21.20;98.00;21.20;99525.00;;;;331975;29;96196;-90
2023/07/03 00:46:48;;;;;;;;;;;21.20;98.00;21.30;99528.00;;;;335351;29;83485;-90
2023/07/03 00:46:59;;;;;;;;;;;21.20;98.00;21.30;99522.00;;;;333341;29;96361;-89
2023/07/03 00:47:11;;;;;;;;;;;21.20;98.00;21.30;99525.00;;;;331627;29;82556;-90
2023/07/03 00:47:23;;;;;;;;;;;21.20;98.10;21.30;99518.00;;;;332469;29;96121;-89
2023/07/03 00:47:35;;;;;;;;;;;21.20;98.10;21.30;99523.00;;;;333050;29;83597;-90
2023/07/03 00:47:48;;;;;;;;;;;21.20;98.00;21.40;99524.00;;;;332581;29;96567;-90
2023/07/03 00:48:00;;;;;;;;;;;21.20;98.00;21.30;99520.00;;;;332154;29;83522;-89
2023/07/03 00:48:12;;;;;;;;;;;21.20;98.00;21.30;99526.00;;;;334643;29;95842;-90
2023/07/03 00:48:24;;;;;;;;;;;21.20;98.00;21.30;99524.00;;;;336745;28;83439;-90
2023/07/03 00:48:36;;;;;;;;;;;21.20;98.00;21.30;99524.00;;;;337119;28;95570;-90
2023/07/03 00:48:48;;;;;;;;;;;21.20;97.90;21.30;99527.00;;;;335490;29;83308;-90
2023/07/03 00:49:00;;;;;;;;;;;21.20;97.90;21.20;99525.00;;;;334556;29;96512;-90
2023/07/03 00:49:12;;;;;;;;;;;21.20;97.90;21.30;99524.00;;;;335413;29;83516;-90
2023/07/03 00:49:23;;;;;;;;;;;21.20;98.00;21.30;99530.00;;;;334813;29;96625;-89
2023/07/03 00:49:35;;;;;;;;;;;21.20;97.90;21.30;99524.00;;;;335686;29;82527;-88
2023/07/03 00:49:47;;;;;;;;;;;21.20;97.90;21.20;99529.00;;;;337740;28;95503;-89
2023/07/03 00:49:59;;;;;;;;;;;21.20;98.00;21.20;99518.00;;;;338398;28;82550;-90
2023/07/03 00:50:11;;;;;;;;;;;21.20;98.00;21.20;99530.00;;;;336224;29;95622;-88
2023/07/03 00:50:23;;;;;;;;;;;21.20;98.00;21.20;99528.00;;;;334344;29;82672;-89
2023/07/03 00:50:34;;;;;;;;;;;21.20;98.00;21.20;99531.00;;;;333451;29;95773;-90
2023/07/03 00:50:46;;;;;;;;;;;21.20;98.00;21.30;99529.00;;;;336956;29;82489;-89
2023/07/03 00:50:58;;;;;;;;;;;21.20;98.00;21.20;99526.00;;;;333583;29;93735;-90
2023/07/03 00:51:10;;;;;;;;;;;21.20;98.00;21.20;99521.00;;;;336918;29;82530;-90
2023/07/03 00:51:22;;;;;;;;;;;21.20;98.10;21.30;99514.00;;;;337558;28;92969;-89
2023/07/03 00:51:34;;;;;;;;;;;21.20;98.10;21.30;99519.00;;;;335671;29;82615;-90
2023/07/03 00:51:48;;;;;;;;;;;21.20;98.10;21.30;99521.00;;;;335943;29;96534;-89
2023/07/03 00:52:00;;;;;;;;;;;21.20;98.10;21.30;99523.00;;;;332831;29;82580;-90
2023/07/03 00:52:12;;;;;;;;;;;21.20;98.20;21.30;99520.00;;;;332103;29;96708;-90
2023/07/03 00:52:24;;;;;;;;;;;21.20;98.20;21.30;99524.00;;;;335468;29;82553;-90
2023/07/03 00:52:38;;;;;;;;;;;21.20;98.10;21.30;99523.00;;;;335756;29;95637;-90
2023/07/03 00:52:52;;;;;;;;;;;21.20;98.10;21.30;99518.00;;;;339257;28;82535;-90
2023/07/03 00:53:04;;;;;;;;;;;21.20;98.00;21.30;99516.00;;;;335911;29;93695;-89
2023/07/03 00:53:16;;;;;;;;;;;21.20;98.10;21.30;99524.00;;;;335213;29;82391;-90
2023/07/03 00:53:28;;;;;;;;;;;21.20;98.00;21.20;99521.00;;;;337258;28;93771;-90
2023/07/03 00:53:40;;;;;;;;;;;21.20;98.00;21.20;99521.00;;;;337910;28;82478;-90
2023/07/03 00:53:52;;;;;;;;;;;21.20;97.90;21.20;99517.00;;;;337076;28;94231;-91
2023/07/03 00:54:03;;;;;;;;;;;21.20;97.90;21.20;99529.00;;;;336612;29;83187;-88
2023/07/03 00:54:15;;;;;;;;;;;21.20;97.90;21.20;99528.00;;;;335666;29;95379;-89
2023/07/03 00:54:27;;;;;;;;;;;21.20;97.90;21.30;99517.00;;;;334049;29;82548;-90
2023/07/03 00:54:39;;;;;;;;;;;21.20;98.00;21.30;99517.00;;;;332022;29;96296;-89
2023/07/03 00:54:52;;;;;;;;;;;21.20;98.00;21.30;99515.00;;;;335392;29;83815;-89
2023/07/03 00:55:05;;;;;;;;;;;21.20;98.10;21.30;99517.00;;;;333408;29;94068;-89
2023/07/03 00:55:17;;;;;;;;;;;21.20;98.10;21.40;99520.00;;;;335376;29;83620;-89
2023/07/03 00:55:30;;;;;;;;;;;21.20;98.10;21.20;99520.00;;;;333364;29;94182;-89
2023/07/03 00:55:41;;;;;;;;;;;21.20;98.10;21.20;99523.00;;;;332759;29;83523;-90
2023/07/03 00:55:53;;;;;;;;;;;21.20;98.30;21.20;99516.00;;;;334587;29;95700;-89
2023/07/03 00:56:05;;;;;;;;;;;21.20;98.00;21.10;99525.00;;;;334061;29;83420;-90
2023/07/03 00:56:17;;;;;;;;;;;21.20;98.10;21.10;99521.00;;;;334576;29;96040;-89
2023/07/03 00:56:29;;;;;;;;;;;21.20;98.10;21.10;99519.00;;;;336661;28;82460;-89
2023/07/03 00:56:41;;;;;;;;;;;21.20;98.10;21.10;99522.00;;;;334594;29;95327;-89
2023/07/03 00:56:52;;;;;;;;;;;21.10;98.10;21.20;99522.00;;;;334055;29;83467;-90
2023/07/03 00:57:05;;;;;;;;;;;21.10;98.00;21.20;99524.00;;;;333279;29;97953;-90
2023/07/03 00:57:17;;;;;;;;;;;21.10;98.10;21.20;99519.00;;;;335363;29;83403;-89
2023/07/03 00:57:28;;;;;;;;;;;21.10;98.40;21.30;99519.00;;;;333334;29;96244;-90
2023/07/03 00:57:40;;;;;;;;;;;21.10;98.20;21.30;99519.00;;;;334028;29;83450;-89
2023/07/03 00:57:52;;;;;;;;;;;21.10;98.20;21.30;99522.00;;;;334526;29;96542;-90
2023/07/03 00:58:04;;;;;;;;;;;21.10;98.20;21.30;99523.00;;;;336666;28;83476;-89
2023/07/03 00:58:16;;;;;;;;;;;21.10;98.10;21.20;99523.00;;;;335843;28;97038;-89
2023/07/03 00:58:28;;;;;;;;;;;21.10;98.20;21.20;99528.00;;;;332816;29;82586;-89
2023/07/03 00:58:40;;;;;;;;;;;21.10;98.20;21.20;99524.00;;;;333315;29;94122;-90
2023/07/03 00:58:52;;;;;;;;;;;21.10;98.20;21.20;99520.00;;;;335383;29;83321;-90
2023/07/03 00:59:03;;;;;;;;;;;21.10;98.20;21.20;99515.00;;;;332015;29;96985;-89
2023/07/03 00:59:15;;;;;;;;;;;21.10;98.20;21.20;99521.00;;;;335312;29;82624;-90
2023/07/03 00:59:27;;;;;;;;;;;21.10;98.20;21.20;99520.00;;;;333308;29;96856;-89
2023/07/03 00:59:39;;;;;;;;;;;21.10;98.30;21.30;99521.00;;;;335357;29;82552;-89
2023/07/03 00:59:51;;;;;;;;;;;21.10;98.30;21.30;99519.00;;;;334452;29;95766;-89
2023/07/03 01:00:06;;;;;;;;;;;21.20;98.30;21.30;99519.00;;;;332816;29;82505;-89
2023/07/03 01:00:18;;;;;;;;;;;21.20;98.40;21.30;99525.00;;;;333295;29;96606;-90
2023/07/03 01:00:36;;;;;;;;;;;21.20;98.20;21.30;99527.00;;;;335350;29;83489;-90