Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:59;;;;;;;12.97;5.57;;;;;;;11.29;87.27;100713.47;5035298;28;20957;-72
2023/05/15 00:04:25;;;;;;;12.40;5.67;;;;;;;11.19;87.50;100716.38;5035306;28;20439;-72
2023/05/15 00:06:52;;;;;;;10.60;5.60;;;;;;;11.20;87.35;100711.75;5035489;28;20463;-72
2023/05/15 00:09:20;;;;;;;12.00;6.17;;;;;;;11.15;87.49;100709.13;5035799;28;20450;-73
2023/05/15 00:11:47;;;;;;;11.30;5.43;;;;;;;11.14;87.40;100710.25;5035481;28;20471;-72
2023/05/15 00:14:13;;;;;;;8.83;4.80;;;;;;;11.13;87.36;100704.03;5035071;28;21019;-72
2023/05/15 00:16:40;;;;;;;10.40;4.97;;;;;;;11.09;87.86;100700.31;5034948;28;20573;-72
2023/05/15 00:19:07;;;;;;;11.13;5.57;;;;;;;10.98;88.65;100697.00;5034277;28;20487;-72
2023/05/15 00:21:33;;;;;;;11.43;5.57;;;;;;;10.95;88.73;100694.09;5035482;28;20443;-72
2023/05/15 00:24:00;;;;;;;9.07;4.80;;;;;;;10.98;88.83;100698.88;5034999;28;20541;-72
2023/05/15 00:26:28;;;;;;;9.77;5.40;;;;;;;11.10;87.96;100691.06;5034893;28;20459;-72
2023/05/15 00:28:54;;;;;;;9.10;5.17;;;;;;;11.22;87.28;100696.78;5035130;28;20475;-72
2023/05/15 00:31:21;;;;;;;17.63;6.60;;;;;;;11.11;88.12;100693.50;5034821;28;21027;-72
2023/05/15 00:33:47;;;;;;;12.73;5.90;;;;;;;11.14;87.51;100685.84;5035055;28;20471;-72
2023/05/15 00:36:14;;;;;;;12.20;6.20;;;;;;;11.04;86.30;100676.03;5034818;28;20912;-72
2023/05/15 00:38:41;;;;;;;10.37;5.63;;;;;;;11.00;85.19;100675.00;5034952;28;20541;-72
2023/05/15 00:41:09;;;;;;;12.70;7.30;;;;;;;10.82;84.62;100668.59;5034658;28;21039;-72
2023/05/15 00:43:39;;;;;;;10.67;6.00;;;;;;;10.74;85.27;100675.50;5034876;28;20443;-72
2023/05/15 00:46:07;;;;;;;11.57;5.87;;;;;;;10.84;86.54;100658.25;5034418;28;20522;-71
2023/05/15 00:48:33;;;;;;;11.87;5.90;;;;;;;10.98;86.87;100669.06;5034800;28;20560;-72
2023/05/15 00:51:00;;;;;;;14.20;6.40;;;;;;;10.92;87.85;100656.75;5034724;28;20446;-72
2023/05/15 00:53:27;;;;;;;11.00;5.40;;;;;;;10.89;88.17;100646.50;5034388;28;20530;-72
2023/05/15 00:55:56;;;;;;;12.77;5.63;;;;;;;10.77;89.05;100642.41;5034445;28;20845;-72
2023/05/15 00:58:24;;;;;;;13.03;6.67;;;;;;;10.70;89.74;100650.09;5034552;28;20933;-72
2023/05/15 01:00:53;;;;;;;11.77;5.50;;;;;;;10.75;89.52;100650.00;5034242;28;20474;-72
2023/05/15 01:03:20;;;;;;;17.07;5.77;;;;;;;10.81;89.00;100645.31;5034527;28;20443;-72
2023/05/15 01:05:47;;;;;;;10.47;5.87;;;;;;;10.86;88.78;100648.72;5034457;28;20527;-72
2023/05/15 01:08:20;;;;;;;10.67;5.23;;;;;;;10.88;88.49;100639.47;5034274;28;20972;-72
2023/05/15 01:10:48;;;;;;;12.20;6.23;;;;;;;10.89;88.04;100641.91;5034397;28;20455;-71
2023/05/15 01:13:16;;;;;;;15.10;6.40;;;;;;;10.75;87.57;100641.88;5034304;28;20525;-72
2023/05/15 01:15:43;;;;;;;11.93;6.70;;;;;;;10.66;87.45;100627.44;5033881;28;20999;-72
2023/05/15 01:18:11;;;;;;;12.40;6.43;;;;;;;10.56;87.03;100630.34;5034172;28;20465;-72
2023/05/15 01:21:06;;;;;;;12.70;6.07;;;;;;;10.47;86.39;100613.97;5034168;28;20479;-72
2023/05/15 01:23:45;;;;;;;11.80;5.10;;;;;;;10.39;85.95;100619.28;5033915;28;20466;-72
2023/05/15 01:26:34;;;;;;;13.53;5.77;;;;;;;10.28;85.61;100618.69;5034036;28;20498;-70
2023/05/15 01:29:08;;;;;;;11.17;5.50;;;;;;;10.23;86.27;100619.53;5034049;28;20786;-73
2023/05/15 01:31:37;;;;;;;11.90;5.70;;;;;;;10.26;87.20;100608.13;5033670;28;20803;-72
2023/05/15 01:34:09;;;;;;;12.07;5.93;;;;;;;10.26;88.70;100613.53;5033518;28;20970;-72
2023/05/15 01:36:39;;;;;;;12.33;5.90;;;;;;;10.19;90.04;100617.72;5033735;28;20489;-72
2023/05/15 01:39:08;;;;;;;12.50;6.17;;;;;;;10.33;89.65;100613.97;5033525;28;20530;-72
2023/05/15 01:41:40;;;;;;;13.77;6.57;;;;;;;10.35;89.62;100609.03;5034068;28;20435;-71
2023/05/15 01:44:14;;;;;;;12.67;5.77;;;;;;;10.32;89.92;100625.09;5033449;28;20462;-71
2023/05/15 01:46:45;;;;;;;13.07;5.77;;;;;;;10.29;89.74;100628.41;5033721;28;20463;-73
2023/05/15 01:49:13;;;;;;;10.33;5.80;;;;;;;10.29;90.18;100626.50;5033587;28;20422;-70
2023/05/15 01:51:44;;;;;;;11.20;6.27;;;;;;;10.27;90.94;100620.59;5033643;28;20438;-70
2023/05/15 01:54:13;;;;;;;12.17;5.87;;;;;;;10.15;92.06;100616.72;5033631;28;20436;-70
2023/05/15 01:56:43;;;;;;;13.17;5.43;;;;;;;10.15;91.84;100603.19;5033437;28;20489;-70
2023/05/15 01:59:13;;;;;;;16.33;6.53;;;;;;;10.04;92.63;100602.53;5033261;28;20901;-70
2023/05/15 02:01:41;;;;;;;11.40;5.50;;;;;;;9.96;93.38;100598.63;5033471;28;20453;-70
2023/05/15 02:04:09;;;;;;;11.90;6.63;;;;;;;10.07;92.61;100599.25;5033151;28;20439;-70
2023/05/15 02:06:36;;;;;;;11.90;5.80;;;;;;;10.16;91.83;100597.47;5033376;28;20494;-70
2023/05/15 02:09:03;;;;;;;12.33;6.30;;;;;;;10.09;91.83;100602.44;5033129;28;20443;-71
2023/05/15 02:11:30;;;;;;;13.17;5.80;;;;;;;10.03;92.27;100587.41;5033394;28;20522;-71
2023/05/15 02:13:58;;;;;;;23.43;12.63;;;;;;;9.97;93.26;100588.59;5033352;28;20443;-73
2023/05/15 02:16:26;;;;;;;13.67;9.30;;;;;;;9.98;92.37;100592.91;5033143;28;20489;-72
2023/05/15 02:18:53;;;;;;;23.10;10.60;;;;;;;9.95;92.44;100583.47;5033290;28;20820;-72
2023/05/15 02:21:20;;;;;;;14.60;7.07;;;;;;;9.94;92.83;100592.69;5033164;28;20545;-72
2023/05/15 02:23:46;;;;;;;13.67;6.90;;;;;;;9.97;92.68;100589.41;5032814;28;20458;-72
2023/05/15 02:26:26;;;;;;;14.50;6.20;;;;;;;9.91;93.04;100587.88;5033093;28;20439;-72
2023/05/15 02:29:04;;;;;;;10.63;6.30;;;;;;;9.86;93.35;100586.03;5033226;28;20435;-72
2023/05/15 02:31:37;;;;;;;12.80;7.37;;;;;;;9.95;92.59;100588.09;5033165;28;20860;-72
2023/05/15 02:34:14;;;;;;;11.00;6.50;;;;;;;9.90;93.02;100586.25;5033101;28;20458;-72
2023/05/15 02:36:44;;;;;;;11.37;6.37;;;;;;;9.94;91.63;100583.78;5033077;28;20574;-72
2023/05/15 02:39:13;;;;;;;12.90;6.57;;;;;;;9.91;90.26;100578.94;5033117;28;20441;-73
2023/05/15 02:41:40;;;;;;;13.73;7.00;;;;;;;10.02;89.35;100581.19;5033122;28;20529;-72
2023/05/15 02:44:07;;;;;;;13.87;8.23;;;;;;;9.99;89.08;100575.56;5037006;28;20478;-72
2023/05/15 02:46:37;;;;;;;14.70;7.97;;;;;;;9.93;87.85;100576.75;5037060;28;20459;-72
2023/05/15 02:49:03;;;;;;;12.97;6.90;;;;;;;9.83;87.88;100567.72;5037085;28;20483;-72
2023/05/15 02:51:30;;;;;;;18.77;9.73;;;;;;;9.77;88.85;100568.88;5036700;28;20447;-72
2023/05/15 02:53:59;;;;;;;12.63;6.80;;;;;;;9.71;91.81;100561.97;5036966;28;20940;-72
2023/05/15 02:56:26;;;;;;;12.23;7.00;;;;;;;9.64;92.48;100558.81;5036765;28;20906;-72
2023/05/15 02:58:53;;;;;;;14.70;7.27;;;;;;;9.65;92.72;100552.34;5036827;28;20442;-72
2023/05/15 03:01:20;;;;;;;12.10;6.90;;;;;;;9.69;93.05;100553.31;5036817;28;20458;-72
2023/05/15 03:03:47;;;;;;;16.63;6.77;;;;;;;9.73;93.28;100553.53;5036761;28;20455;-72
2023/05/15 03:06:14;;;;;;;14.20;5.70;;;;;;;9.77;93.15;100549.94;5036655;28;20443;-72
2023/05/15 03:08:41;;;;;;;11.87;6.40;;;;;;;9.80;92.98;100541.25;5036657;28;20453;-72
2023/05/15 03:11:07;;;;;;;11.27;6.10;;;;;;;9.87;92.36;100551.69;5036587;28;20447;-72
2023/05/15 03:13:34;;;;;;;12.43;6.33;;;;;;;9.86;92.20;100545.47;5036572;28;20458;-72
2023/05/15 03:16:00;;;;;;;20.23;6.67;;;;;;;9.78;92.59;100548.88;5036363;28;20489;-72
2023/05/15 03:18:27;;;;;;;14.47;6.77;;;;;;;9.80;93.05;100553.97;5036460;28;20435;-73
2023/05/15 03:20:55;;;;;;;13.63;6.17;;;;;;;9.78;93.08;100542.63;5036488;28;20446;-73
2023/05/15 03:23:22;;;;;;;16.07;6.20;;;;;;;9.74;93.49;100539.75;5036014;28;20991;-73
2023/05/15 03:25:48;;;;;;;14.40;7.67;;;;;;;9.78;93.17;100543.47;5036322;28;20534;-73
2023/05/15 03:28:15;;;;;;;10.80;5.80;;;;;;;9.78;92.79;100545.34;5036257;28;20469;-73
2023/05/15 03:30:43;;;;;;;13.57;6.10;;;;;;;9.88;92.24;100539.78;5036285;28;20471;-72
2023/05/15 03:33:10;;;;;;;13.77;6.20;;;;;;;9.93;92.13;100542.38;5036173;28;20541;-73
2023/05/15 03:35:37;;;;;;;12.37;6.47;;;;;;;9.97;91.78;100535.28;5036140;28;20447;-73
2023/05/15 03:38:05;;;;;;;14.73;7.60;;;;;;;9.97;92.35;100539.91;5035908;28;20491;-73
2023/05/15 03:40:31;;;;;;;13.57;6.53;;;;;;;9.86;92.86;100534.66;5036082;28;20553;-72
2023/05/15 03:42:58;;;;;;;15.83;7.60;;;;;;;9.84;93.58;100534.16;5035999;28;20449;-73
2023/05/15 03:45:24;;;;;;;13.40;6.43;;;;;;;9.83;93.96;100526.34;5035941;28;20470;-73
2023/05/15 03:47:51;;;;;;;12.70;6.13;;;;;;;9.96;93.02;100530.97;5035815;28;20459;-73
2023/05/15 03:50:17;;;;;;;18.70;8.20;;;;;;;9.95;93.78;100526.66;5035842;28;20482;-72
2023/05/15 03:52:44;;;;;;;12.60;6.73;;;;;;;10.02;93.33;100526.28;5035709;28;20475;-73
2023/05/15 03:55:12;;;;;;;12.70;6.80;;;;;;;10.03;93.88;100527.88;5035474;28;20454;-73
2023/05/15 03:57:40;;;;;;;11.93;7.17;;;;;;;10.16;93.09;100527.09;5035856;28;20490;-73
2023/05/15 04:00:09;;;;;;;18.60;8.37;;;;;;;10.18;92.66;100530.31;5035705;28;20512;-73
2023/05/15 04:02:36;;;;;;;15.30;7.83;;;;;;;10.30;91.05;100522.50;5035707;28;20443;-72
2023/05/15 04:05:03;;;;;;;13.23;6.80;;;;;;;10.33;89.33;100526.53;5035632;28;20453;-73
2023/05/15 04:07:30;;;;;;;14.97;7.90;;;;;;;10.29;88.57;100522.81;5035448;28;20463;-73
2023/05/15 04:10:00;;;;;;;17.70;7.23;;;;;;;10.22;88.62;100523.16;5035507;28;20486;-73
2023/05/15 04:12:28;;;;;;;15.03;7.90;;;;;;;10.24;90.27;100522.88;5035431;28;20447;-72
2023/05/15 04:14:55;;;;;;;15.63;6.70;;;;;;;10.27;90.53;100525.84;5035372;28;20450;-73
2023/05/15 04:17:22;;;;;;;13.33;6.97;;;;;;;10.33;90.11;100530.03;5035113;28;20490;-72
2023/05/15 04:19:48;;;;;;;12.80;7.60;;;;;;;10.39;90.23;100524.50;5035036;28;20530;-73
2023/05/15 04:22:15;;;;;;;16.33;7.80;;;;;;;10.39;92.50;100524.50;5035110;28;20487;-73
2023/05/15 04:24:41;;;;;;;15.70;8.40;;;;;;;10.34;94.44;100518.09;5035192;28;20449;-73
2023/05/15 04:27:08;;;;;;;18.07;7.67;;;;;;;10.37;96.02;100515.91;5035143;28;20451;-73
2023/05/15 04:29:36;;;;;;;13.83;8.30;;;;;;;10.40;96.82;100518.00;5034861;28;20526;-72
2023/05/15 04:32:03;;;;;;;19.03;8.00;;;;;;;10.49;96.80;100518.88;5035167;28;20530;-72
2023/05/15 04:34:29;;;;;;;14.23;7.50;;;;;;;10.55;96.96;100513.09;5034767;28;20551;-72
2023/05/15 04:36:56;;;;;;;12.00;7.00;;;;;;;10.64;96.22;100501.53;5034834;28;20487;-72
2023/05/15 04:39:22;;;;;;;18.47;8.77;;;;;;;10.71;96.23;100504.63;5034586;28;20988;-73
2023/05/15 04:41:49;;;;;;;15.00;7.60;;;;;;;10.81;96.61;100507.13;5034849;28;20546;-73
2023/05/15 04:44:16;;;;;;;14.83;7.60;;;;;;;11.01;95.82;100503.16;5035114;28;20447;-73
2023/05/15 04:46:44;;;;;;;13.53;8.00;;;;;;;11.03;97.01;100504.47;5035081;28;20455;-73
2023/05/15 04:49:10;;;;;;;13.07;7.10;;;;;;;11.11;97.28;100502.91;5034782;28;20451;-73
2023/05/15 04:51:37;;;;;;;11.80;6.40;;;;;;;11.28;96.79;100503.06;5034788;28;20526;-72
2023/05/15 04:54:04;;;;;;;17.07;8.40;;;;;;;11.47;96.18;100502.88;5034690;28;20439;-72
2023/05/15 04:56:31;;;;;;;17.00;9.30;;;;;;;11.68;95.14;100503.16;5034517;28;20498;-72
2023/05/15 04:58:58;;;;;;;20.53;8.67;;;;;;;11.69;95.62;100496.66;5034635;28;20489;-72
2023/05/15 05:01:25;;;;;;;14.47;7.63;;;;;;;11.85;95.20;100497.06;5034528;28;20524;-72
2023/05/15 05:03:53;;;;;;;15.70;7.37;;;;;;;11.95;95.16;100498.72;5034511;28;20885;-73
2023/05/15 05:06:19;;;;;;;12.80;7.53;;;;;;;12.09;94.10;100502.94;5033789;28;20491;-72
2023/05/15 05:08:46;;;;;;;15.93;8.00;;;;;;;12.20;93.88;100494.50;5034343;28;20455;-73
2023/05/15 05:11:12;;;;;;;23.20;8.63;;;;;;;12.31;93.31;100496.63;5034064;28;20442;-72
2023/05/15 05:13:39;;;;;;;17.13;9.10;;;;;;;12.42;92.93;100491.72;5034313;28;20818;-73
2023/05/15 05:16:06;;;;;;;20.73;10.93;;;;;;;12.51;93.22;100499.88;5034111;28;20447;-72
2023/05/15 05:18:33;;;;;;;19.57;11.67;;;;;;;12.58;93.08;100495.59;5034210;28;20562;-72
2023/05/15 05:21:02;;;;;;;22.00;11.13;;;;;;;12.67;92.98;100495.59;5033831;28;20443;-72
2023/05/15 05:23:29;;;;;;;20.40;11.33;;;;;;;12.73;93.17;100498.97;5033713;28;20469;-73
2023/05/15 05:25:56;;;;;;;15.37;8.50;;;;;;;12.86;92.27;100496.09;5033742;28;20539;-73
2023/05/15 05:28:23;;;;;;;17.07;9.30;;;;;;;12.95;92.12;100496.13;5034090;28;20530;-72
2023/05/15 05:30:50;;;;;;;15.60;8.10;;;;;;;13.05;92.07;100492.28;5033956;28;20482;-72
2023/05/15 05:33:16;;;;;;;13.67;8.03;;;;;;;13.17;92.03;100484.28;5033965;28;20446;-72
2023/05/15 05:35:43;;;;;;;17.93;8.10;;;;;;;13.26;91.93;100487.03;5035401;28;20443;-72
2023/05/15 05:38:11;;;;;;;13.13;7.83;;;;;;;13.34;91.49;100486.22;5033630;28;20577;-72
2023/05/15 05:40:37;;;;;;;14.50;7.90;;;;;;;13.44;90.49;100482.38;5033844;28;20447;-75
2023/05/15 05:43:04;;;;;;;13.63;7.27;;;;;;;13.57;89.18;100484.09;5033861;28;20443;-71
2023/05/15 05:45:31;;;;;;;12.57;7.33;;;;;;;13.67;88.34;100481.03;5033796;28;20530;-72
2023/05/15 05:47:57;;;;;;;14.77;8.00;;;;;;;13.82;88.09;100483.25;5033639;28;20459;-72
2023/05/15 05:50:25;;;;;;;31.40;18.77;;;;;;;13.96;87.86;100479.50;5033353;28;20952;-71
2023/05/15 05:52:52;;;;;;;24.57;17.63;;;;;;;14.08;87.93;100485.06;5033604;28;20442;-71
2023/05/15 05:55:20;;;;;;;19.33;10.90;;;;;;;14.20;87.63;100478.91;5033290;28;20453;-72
2023/05/15 05:57:46;;;;;;;12.87;7.40;;;;;;;14.24;86.64;100472.50;5033091;28;20581;-73
2023/05/15 06:00:14;;;;;;;11.03;5.20;;;;;;;14.42;85.27;100469.66;5033528;28;20443;-72
2023/05/15 06:02:41;;;;;;;11.30;6.77;;;;;;;14.62;84.09;100460.78;5033184;28;20447;-73
2023/05/15 06:05:08;;;;;;;13.00;7.07;;;;;;;14.80;82.41;100461.44;5033512;28;20443;-73
2023/05/15 06:07:35;;;;;;;10.47;5.63;;;;;;;14.95;81.25;100458.09;5033358;28;20466;-73
2023/05/15 06:10:01;;;;;;;9.63;4.67;;;;;;;15.09;81.24;100460.56;5033061;28;20457;-73
2023/05/15 06:12:30;;;;;;;12.60;6.00;;;;;;;15.21;80.54;100455.16;5033654;28;20489;-73
2023/05/15 06:14:56;;;;;;;9.93;5.17;;;;;;;15.35;78.73;100449.41;5033613;28;20526;-73
2023/05/15 06:17:23;;;;;;;10.70;5.03;;;;;;;15.47;77.77;100454.91;5032280;28;20483;-73
2023/05/15 06:19:49;;;;;;;11.47;6.00;;;;;;;15.62;77.18;100448.00;5032926;28;20534;-73
2023/05/15 06:22:16;;;;;;;9.67;5.70;;;;;;;15.78;75.76;100448.19;5033080;28;20546;-74
2023/05/15 06:24:42;;;;;;;9.37;5.03;;;;;;;15.89;74.73;100439.22;5033307;28;20859;-71
2023/05/15 06:27:09;;;;;;;12.10;5.60;;;;;;;15.96;75.24;100440.56;5032739;28;20808;-72
2023/05/15 06:29:37;;;;;;;11.30;5.10;;;;;;;16.05;75.27;100433.06;5032836;28;20940;-71
2023/05/15 06:32:04;;;;;;;9.43;4.07;;;;;;;16.21;70.47;100436.69;5033097;28;20486;-71
2023/05/15 06:34:30;;;;;;;13.10;4.80;;;;;;;16.29;70.50;100427.59;5032686;28;20938;-71
2023/05/15 06:36:57;;;;;;;11.93;5.00;;;;;;;16.46;70.93;100436.66;5033064;28;20493;-72
2023/05/15 06:39:24;;;;;;;12.03;4.57;;;;;;;16.56;70.47;100433.47;5032794;28;20431;-71
2023/05/15 06:41:56;;;;;;;11.63;4.63;;;;;;;16.67;68.62;100431.03;5032771;28;20966;-71
2023/05/15 06:44:23;;;;;;;9.97;4.83;;;;;;;16.78;66.48;100433.00;5033886;28;20486;-71
2023/05/15 06:46:51;;;;;;;10.10;4.40;;;;;;;16.88;64.46;100435.22;5033412;28;20566;-72
2023/05/15 06:49:17;;;;;;;8.13;3.97;;;;;;;17.00;63.09;100439.06;5032692;28;20449;-71
2023/05/15 06:51:44;;;;;;;8.47;4.00;;;;;;;17.09;61.82;100432.31;5032855;28;20439;-71
2023/05/15 06:54:11;;;;;;;8.10;3.63;;;;;;;17.25;62.62;100424.13;5032807;28;20451;-72
2023/05/15 06:56:37;;;;;;;12.43;3.90;;;;;;;17.35;62.14;100426.38;5032787;28;20467;-71
2023/05/15 06:59:04;;;;;;;7.57;3.90;;;;;;;17.48;61.87;100415.31;5032770;28;20479;-72
2023/05/15 07:01:31;;;;;;;9.30;3.77;;;;;;;17.55;62.26;100426.47;5032894;28;20486;-71
2023/05/15 07:03:59;;;;;;;10.63;3.50;;;;;;;17.64;61.82;100416.16;5032610;28;20534;-71
2023/05/15 07:06:26;;;;;;;8.73;3.70;;;;;;;17.67;58.52;100420.94;5032603;28;20495;-72
2023/05/15 07:08:52;;;;;;;7.70;2.93;;;;;;;17.70;58.35;100413.94;5032861;28;20514;-72
2023/05/15 07:11:19;;;;;;;14.07;4.30;;;;;;;17.87;58.09;100416.34;5032773;28;20439;-72
2023/05/15 07:13:46;;;;;;;6.60;3.10;;;;;;;17.95;56.35;100411.84;5032794;28;20451;-72
2023/05/15 07:16:12;;;;;;;7.77;2.70;;;;;;;18.02;56.07;100407.34;5032681;28;20443;-72
2023/05/15 07:18:39;;;;;;;8.67;3.37;;;;;;;18.11;55.87;100405.19;5032706;28;20709;-72
2023/05/15 07:21:07;;;;;;;8.00;2.73;;;;;;;18.20;56.01;100407.75;5032739;28;20447;-72
2023/05/15 07:23:34;;;;;;;7.40;2.83;;;;;;;18.33;54.19;100408.44;5032409;28;20465;-72
2023/05/15 07:26:00;;;;;;;8.83;3.00;;;;;;;18.35;54.74;100409.66;5032570;28;20486;-72
2023/05/15 07:28:27;;;;;;;8.50;3.60;;;;;;;18.48;53.58;100401.31;5033748;28;20484;-72
2023/05/15 07:30:53;;;;;;;7.03;2.80;;;;;;;18.47;53.89;100400.50;5036285;28;20439;-71
2023/05/15 07:33:20;;;;;;;9.10;3.37;;;;;;;18.59;52.99;100400.38;5036068;28;20966;-72
2023/05/15 07:35:46;;;;;;;8.83;3.93;;;;;;;18.61;52.88;100392.56;5036224;28;20446;-72
2023/05/15 07:38:14;;;;;;;8.67;3.60;;;;;;;18.72;52.74;100401.06;5036041;28;20522;-72
2023/05/15 07:40:41;;;;;;;7.30;2.97;;;;;;;18.81;53.56;100396.13;5036377;28;20919;-71
2023/05/15 07:43:08;;;;;;;9.37;3.63;;;;;;;19.01;54.16;100396.16;5035730;28;20455;-72
2023/05/15 07:45:35;;;;;;;10.53;3.57;;;;;;;19.10;54.32;100394.75;5035715;28;20821;-72
2023/05/15 07:48:13;;;;;;;7.83;3.03;;;;;;;19.27;54.48;100398.22;5035934;28;20489;-72
2023/05/15 07:50:40;;;;;;;8.10;3.30;;;;;;;19.41;56.00;100391.00;5035987;28;20805;-71
2023/05/15 07:53:07;;;;;;;8.83;3.00;;;;;;;19.53;55.67;100392.00;5035848;28;20962;-72
2023/05/15 07:55:35;;;;;;;8.17;3.03;;;;;;;19.59;53.92;100393.28;5035686;28;20458;-72
2023/05/15 07:58:02;;;;;;;9.17;3.37;;;;;;;19.70;54.02;100394.28;5035363;28;20544;-72
2023/05/15 08:00:28;;;;;;;8.90;3.03;;;;;;;19.86;52.97;100391.41;5035740;28;20534;-72
2023/05/15 08:02:55;;;;;;;7.27;2.80;;;;;;;20.01;53.14;100387.72;5035384;28;21000;-72
2023/05/15 08:05:21;;;;;;;8.90;3.60;;;;;;;20.24;54.65;100381.38;5035756;28;20887;-72
2023/05/15 08:07:48;;;;;;;9.33;4.43;;;;;;;20.43;54.87;100386.72;5035217;28;20980;-72
2023/05/15 08:10:14;;;;;;;8.90;4.10;;;;;;;20.47;53.54;100386.78;5035314;28;20534;-72
2023/05/15 08:12:45;;;;;;;13.83;3.70;;;;;;;20.38;51.82;100379.59;5035576;28;20502;-72
2023/05/15 08:15:13;;;;;;;11.70;3.00;;;;;;;20.38;50.92;100378.81;5035304;28;20984;-72
2023/05/15 08:17:39;;;;;;;7.87;2.87;;;;;;;20.36;50.20;100375.63;5035304;28;20868;-72
2023/05/15 08:20:07;;;;;;;7.47;3.07;;;;;;;20.42;50.44;100368.66;5035040;28;20843;-72
2023/05/15 08:22:34;;;;;;;8.90;2.93;;;;;;;20.49;52.03;100366.00;5035130;28;20549;-72
2023/05/15 08:25:02;;;;;;;8.77;3.37;;;;;;;20.55;50.14;100367.28;5035376;28;20438;-72
2023/05/15 08:27:29;;;;;;;8.23;2.93;;;;;;;20.44;48.97;100371.81;5035136;28;20475;-71
2023/05/15 08:29:57;;;;;;;7.27;2.57;;;;;;;20.54;48.69;100364.88;5034889;28;21020;-74
2023/05/15 08:32:24;;;;;;;6.97;2.47;;;;;;;20.60;49.20;100363.41;5034839;28;20485;-73
2023/05/15 08:34:50;;;;;;;9.07;3.00;;;;;;;20.46;49.16;100363.97;5035203;28;20474;-75
2023/05/15 08:37:17;;;;;;;8.90;3.00;;;;;;;20.58;51.15;100361.00;5035052;28;20471;-73
2023/05/15 08:39:43;;;;;;;6.90;2.90;;;;;;;20.60;50.84;100357.88;5033785;28;20457;-73
2023/05/15 08:42:16;;;;;;;10.10;3.57;;;;;;;20.74;49.37;100362.78;5034902;28;20469;-75
2023/05/15 08:44:44;;;;;;;12.80;3.17;;;;;;;20.86;49.70;100359.78;5034909;28;20431;-74
2023/05/15 08:47:14;;;;;;;7.10;3.03;;;;;;;21.04;50.88;100354.47;5034441;28;20847;-75
2023/05/15 08:49:47;;;;;;;6.57;2.50;;;;;;;21.16;51.05;100354.97;5034554;28;21004;-73
2023/05/15 08:52:15;;;;;;;6.77;3.10;;;;;;;21.18;50.89;100351.84;5034540;28;20921;-73
2023/05/15 08:54:41;;;;;;;8.87;4.00;;;;;;;21.24;51.69;100355.81;5034752;28;20963;-73
2023/05/15 08:57:09;;;;;;;7.47;2.93;;;;;;;21.23;51.89;100348.75;5034205;28;20547;-72
2023/05/15 08:59:37;;;;;;;9.20;4.07;;;;;;;21.25;51.00;100348.34;5034463;28;20494;-72
2023/05/15 09:02:04;;;;;;;7.80;2.53;;;;;;;21.23;50.61;100343.22;5034105;28;20961;-72
2023/05/15 09:04:32;;;;;;;6.60;2.73;;;;;;;21.15;51.28;100334.09;5034480;28;20483;-72
2023/05/15 09:07:01;;;;;;;8.00;3.63;;;;;;;21.18;52.06;100340.81;5034329;28;20502;-72
2023/05/15 09:09:29;;;;;;;7.40;3.40;;;;;;;21.15;52.02;100347.88;5034308;28;20983;-72
2023/05/15 09:11:56;;;;;;;7.40;2.73;;;;;;;21.11;51.16;100349.00;5034375;28;20466;-72
2023/05/15 09:14:23;;;;;;;7.60;3.30;;;;;;;21.13;52.94;100339.22;5034289;28;20443;-72
2023/05/15 09:16:52;;;;;;;9.20;3.90;;;;;;;21.10;53.04;100339.94;5034147;28;20459;-72
2023/05/15 09:19:19;;;;;;;8.30;3.33;;;;;;;21.09;52.33;100343.09;5034399;28;20494;-72
2023/05/15 09:21:47;;;;;;;6.80;3.10;;;;;;;21.05;52.59;100339.50;5033890;28;20450;-72
2023/05/15 09:24:20;;;;;;;7.27;3.13;;;;;;;21.03;52.63;100337.16;5033680;28;20469;-72
2023/05/15 09:27:00;;;;;;;16.80;6.60;;;;;;;21.02;52.46;100335.53;5033995;28;20546;-72
2023/05/15 09:29:27;;;;;;;13.67;6.80;;;;;;;20.99;52.63;100335.53;5033735;28;20427;-72
2023/05/15 09:31:54;;;;;;;13.00;5.37;;;;;;;21.07;53.48;100334.41;5034001;28;20823;-72
2023/05/15 09:34:29;;;;;;;6.80;3.60;;;;;;;21.15;52.82;100327.78;5033901;28;20445;-72
2023/05/15 09:36:57;;;;;;;15.80;3.77;;;;;;;21.11;51.21;100327.75;5033803;28;20501;-73
2023/05/15 09:39:24;;;;;;;7.40;3.57;;;;;;;21.11;51.97;100322.25;5033852;28;20519;-72
2023/05/15 09:41:53;;;;;;;8.00;3.23;;;;;;;21.21;52.78;100328.28;5033576;28;20880;-72
2023/05/15 09:44:24;;;;;;;7.30;3.00;;;;;;;21.28;52.03;100323.59;5034024;28;20447;-75
2023/05/15 09:46:52;;;;;;;10.40;3.97;;;;;;;21.28;51.39;100320.84;5033727;28;20490;-71
2023/05/15 09:49:19;;;;;;;6.57;2.77;;;;;;;21.28;50.14;100323.59;5033763;28;20474;-71
2023/05/15 09:51:47;;;;;;;8.00;3.63;;;;;;;21.50;49.95;100324.59;5033531;28;20537;-71
2023/05/15 09:54:17;;;;;;;7.83;3.00;;;;;;;21.55;48.69;100328.97;5033278;28;20875;-72
2023/05/15 09:56:45;;;;;;;7.57;3.13;;;;;;;21.80;50.15;100321.66;5033556;28;20557;-72
2023/05/15 09:59:14;;;;;;;7.73;2.90;;;;;;;21.95;50.24;100314.28;5033453;28;20518;-71
2023/05/15 10:01:44;;;;;;;8.30;2.97;;;;;;;21.99;49.04;100311.53;5033445;28;20444;-72
2023/05/15 10:04:11;;;;;;;7.30;2.97;;;;;;;21.97;48.40;100311.94;5033794;28;20443;-72
2023/05/15 10:06:39;;;;;;;8.07;3.60;;;;;;;22.12;48.02;100318.34;5033340;28;20459;-72
2023/05/15 10:09:06;;;;;;;6.87;2.73;;;;;;;22.34;49.58;100314.50;5033520;28;20445;-73
2023/05/15 10:11:36;;;;;;;8.47;2.90;;;;;;;22.49;49.21;100312.63;5033641;28;20527;-71
2023/05/15 10:14:05;;;;;;;9.03;3.53;;;;;;;22.26;47.74;100310.13;5033644;28;20439;-71
2023/05/15 10:16:34;;;;;;;12.33;3.10;;;;;;;22.11;48.14;100308.47;5033272;28;20637;-71
2023/05/15 10:19:03;;;;;;;7.90;3.60;;;;;;;21.98;47.54;100309.97;5033218;28;20834;-71
2023/05/15 10:21:32;;;;;;;7.33;3.10;;;;;;;22.00;48.50;100304.84;5032949;28;20441;-71
2023/05/15 10:24:00;;;;;;;8.43;3.13;;;;;;;22.30;48.34;100299.13;5032874;28;20455;-71
2023/05/15 10:26:37;;;;;;;7.43;2.53;;;;;;;22.44;47.73;100307.44;5032805;28;20988;-71
2023/05/15 10:29:05;;;;;;;8.23;2.80;;;;;;;22.56;45.77;100309.06;5033333;28;20438;-71
2023/05/15 10:31:33;;;;;;;6.60;2.67;;;;;;;22.45;45.19;100311.03;5033041;28;20860;-71
2023/05/15 10:34:01;;;;;;;8.50;2.90;;;;;;;22.50;45.77;100296.84;5033136;28;20449;-71
2023/05/15 10:36:28;;;;;;;6.33;2.53;;;;;;;22.32;45.40;100307.81;5033206;28;20470;-72
2023/05/15 10:38:55;;;;;;;9.53;3.37;;;;;;;22.42;46.63;100307.84;5033257;28;20490;-71
2023/05/15 10:41:24;;;;;;;8.67;3.13;;;;;;;22.56;45.25;100298.03;5033235;28;20481;-71
2023/05/15 10:43:53;;;;;;;6.10;2.60;;;;;;;22.44;43.84;100301.13;5033371;28;20496;-71
2023/05/15 10:46:21;;;;;;;8.53;3.70;;;;;;;22.24;44.93;100297.91;5033365;28;20462;-72
2023/05/15 10:48:47;;;;;;;5.77;2.23;;;;;;;22.34;45.68;100297.16;5033110;28;20484;-71
2023/05/15 10:51:18;;;;;;;8.17;2.67;;;;;;;22.42;46.09;100291.28;5033158;28;20800;-71
2023/05/15 10:53:45;;;;;;;6.40;2.87;;;;;;;22.47;47.11;100283.81;5033058;28;20424;-71
2023/05/15 10:56:14;;;;;;;6.70;2.80;;;;;;;22.52;47.75;100286.19;5033045;28;20446;-71
2023/05/15 10:58:46;;;;;;;7.23;2.57;;;;;;;22.54;47.77;100281.09;5032977;28;20474;-71
2023/05/15 11:01:26;;;;;;;6.73;2.97;;;;;;;22.48;46.93;100277.88;5032996;28;20431;-71
2023/05/15 11:04:05;;;;;;;8.53;2.60;;;;;;;22.33;46.50;100274.28;5035039;28;20793;-71
2023/05/15 11:06:32;;;;;;;7.80;2.80;;;;;;;22.27;47.13;100273.09;5036865;28;20826;-71
2023/05/15 11:09:32;;;;;;;5.97;2.50;;;;;;;22.27;47.08;100273.09;5036825;28;20443;-71
2023/05/15 11:12:00;;;;;;;7.07;2.80;;;;;;;22.33;47.56;100266.03;5036866;28;20424;-71
2023/05/15 11:14:27;;;;;;;6.03;2.70;;;;;;;22.24;46.37;100265.59;5036695;28;20439;-75
2023/05/15 11:17:02;;;;;;;7.20;3.00;;;;;;;22.28;46.50;100258.13;5036288;28;20469;-75
2023/05/15 11:19:34;;;;;;;6.43;2.50;;;;;;;22.20;45.79;100259.25;5036560;28;20481;-71
2023/05/15 11:22:03;;;;;;;10.40;3.30;;;;;;;22.04;45.49;100250.47;5035945;28;20447;-71
2023/05/15 11:24:31;;;;;;;6.50;2.30;;;;;;;22.07;46.26;100249.72;5036543;28;20434;-71
2023/05/15 11:27:01;;;;;;;6.67;2.53;;;;;;;22.10;44.89;100246.19;5036321;28;20537;-71