Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:06;;;;;;;13.27;4.00;;;7.90;99.90;;;;;;5042335;28;20083;-67
2023/12/09 00:02:32;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5034783;28;20378;-67
2023/12/09 00:04:57;;;;;;;5.78;3.40;;;7.90;99.90;;;;;;5037133;28;20048;-67
2023/12/09 00:07:23;;;;;;;2.92;1.80;;;7.90;99.90;;;;;;5040886;28;20045;-67
2023/12/09 00:09:48;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5046063;28;20036;-68
2023/12/09 00:12:14;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034529;28;20052;-67
2023/12/09 00:14:39;;;;;;;1.40;0.95;;;7.90;99.90;;;;;;5046048;28;20144;-67
2023/12/09 00:17:05;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5041317;28;20049;-67
2023/12/09 00:19:31;;;;;;;10.63;2.35;;;8.00;99.90;;;;;;5038652;28;20042;-67
2023/12/09 00:21:56;;;;;;;1.88;1.30;;;8.00;99.90;;;;;;5038057;28;20037;-67
2023/12/09 00:24:22;;;;;;;1.42;1.08;;;8.00;99.90;;;;;;5038868;28;20047;-67
2023/12/09 00:26:47;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5046009;28;20072;-67
2023/12/09 00:29:13;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5047703;28;20041;-67
2023/12/09 00:31:38;;;;;;;2.58;0.95;;;8.10;99.90;;;;;;5044125;28;20053;-67
2023/12/09 00:34:04;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5039289;28;20485;-67
2023/12/09 00:36:30;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5044311;28;20406;-67
2023/12/09 00:38:55;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5041339;28;20151;-67
2023/12/09 00:41:21;;;;;;;7.47;3.10;;;8.10;99.90;;;;;;5039355;28;20372;-67
2023/12/09 00:43:46;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;5040467;28;20045;-67
2023/12/09 00:46:12;;;;;;;2.30;1.23;;;8.00;99.90;;;;;;5039787;28;20072;-67
2023/12/09 00:48:38;;;;;;;2.65;2.45;;;8.00;99.90;;;;;;5040670;28;20049;-67
2023/12/09 00:51:04;;;;;;;4.57;3.65;;;8.00;99.90;;;;;;5049155;28;20044;-67
2023/12/09 00:53:29;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5040783;28;20652;-67
2023/12/09 00:55:55;;;;;;;3.03;1.67;;;8.00;99.90;;;;;;5047030;28;20222;-67
2023/12/09 00:58:20;;;;;;;2.90;2.40;;;8.00;99.90;;;;;;5049538;28;20420;-67
2023/12/09 01:00:47;;;;;;;2.92;1.20;;;7.90;99.90;;;;;;5049473;28;20045;-67
2023/12/09 01:03:12;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5040022;28;20485;-67
2023/12/09 01:05:38;;;;;;;2.17;2.05;;;7.80;99.90;;;;;;5047778;28;20052;-67
2023/12/09 01:08:04;;;;;;;6.93;4.65;;;7.80;99.90;;;;;;5048215;28;20037;-67
2023/12/09 01:10:29;;;;;;;12.93;1.63;;;7.80;99.90;;;;;;5038995;28;20081;-67
2023/12/09 01:12:55;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5045530;28;20045;-67
2023/12/09 01:15:20;;;;;;;2.92;2.72;;;7.70;99.90;;;;;;5047192;28;20064;-67
2023/12/09 01:17:46;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5040258;28;20045;-67
2023/12/09 01:20:14;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5049243;28;20037;-67
2023/12/09 01:22:39;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5048630;28;20052;-67
2023/12/09 01:25:05;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5039342;28;20045;-67
2023/12/09 01:27:31;;;;;;;2.47;2.28;;;7.60;99.90;;;;;;5049425;28;20832;-67
2023/12/09 01:29:56;;;;;;;2.05;1.95;;;7.60;99.90;;;;;;5040861;28;20099;-67
2023/12/09 01:32:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5048618;28;20060;-67
2023/12/09 01:34:47;;;;;;;3.67;1.38;;;7.50;99.90;;;;;;5049325;28;20443;-67
2023/12/09 01:37:13;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5045648;28;20605;-67
2023/12/09 01:39:40;;;;;;;2.40;1.73;;;7.50;99.90;;;;;;5040685;28;20088;-67
2023/12/09 01:42:05;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5046774;28;20049;-67
2023/12/09 01:44:31;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5043440;28;20047;-67
2023/12/09 01:46:56;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5037605;28;20053;-68
2023/12/09 01:49:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035379;28;20060;-67
2023/12/09 01:51:48;;;;;;;0.88;0.57;;;7.40;99.90;;;;;;5043435;28;20049;-67
2023/12/09 01:54:14;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5039184;28;20082;-67
2023/12/09 01:56:40;;;;;;;1.25;0.77;;;7.40;99.90;;;;;;5047385;28;20032;-67
2023/12/09 01:59:06;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5046253;28;20051;-67
2023/12/09 02:01:35;;;;;;;10.27;4.35;;;7.40;99.90;;;;;;5043152;28;20048;-67
2023/12/09 02:04:02;;;;;;;0.82;0.80;;;7.50;99.90;;;;;;5040403;28;20695;-67
2023/12/09 02:06:27;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;5041161;28;20064;-67
2023/12/09 02:08:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5043101;28;20488;-68
2023/12/09 02:11:44;;;;;;;1.85;1.17;;;7.50;99.90;;;;;;5043911;28;20495;-67
2023/12/09 02:14:40;;;;;;;2.83;2.65;;;7.50;99.90;;;;;;5045356;28;20049;-67
2023/12/09 02:17:32;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5057567;28;20041;-67
2023/12/09 02:19:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5037251;28;20079;-67
2023/12/09 02:22:24;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5043832;28;20052;-67
2023/12/09 02:24:50;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5038685;28;20836;-67
2023/12/09 02:27:21;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5039683;28;20047;-67
2023/12/09 02:29:52;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5039201;28;20044;-67
2023/12/09 02:32:23;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5035780;28;20048;-67
2023/12/09 02:34:50;;;;;;;1.27;1.27;;;7.60;99.90;;;;;;5044043;28;20049;-67
2023/12/09 02:37:18;;;;;;;1.08;0.30;;;7.60;99.90;;;;;;5039175;28;20080;-67
2023/12/09 02:39:45;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5039666;28;20060;-68
2023/12/09 02:42:11;;;;;;;4.22;3.00;;;7.60;99.90;;;;;;5039205;28;20052;-67
2023/12/09 02:44:40;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5035992;28;20533;-68
2023/12/09 02:47:05;;;;;;;9.52;2.63;;;7.50;99.90;;;;;;5041985;28;20076;-68
2023/12/09 02:49:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5030401;28;20055;-67
2023/12/09 02:51:57;;;;;;;2.83;1.40;;;7.40;99.90;;;;;;5038634;28;20033;-67
2023/12/09 02:54:22;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5054292;28;20246;-67
2023/12/09 02:56:48;;;;;;;3.72;1.25;;;7.40;99.90;;;;;;5038269;28;20048;-67
2023/12/09 02:59:13;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5044989;28;20053;-67
2023/12/09 03:01:39;;;;;;;2.85;1.90;;;7.30;99.90;;;;;;5041288;28;20611;-67
2023/12/09 03:04:04;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5038373;28;20048;-67
2023/12/09 03:06:30;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5045165;28;20475;-67
2023/12/09 03:08:55;;;;;;;1.48;1.38;;;7.20;99.90;;;;;;5044236;28;20056;-67
2023/12/09 03:11:21;;;;;;;5.88;2.65;;;7.20;99.90;;;;;;5043729;28;20500;-67
2023/12/09 03:13:47;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5041709;28;20492;-67
2023/12/09 03:16:12;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5046544;28;20451;-67
2023/12/09 03:18:38;;;;;;;2.22;1.85;;;7.20;99.90;;;;;;5044707;28;20045;-67
2023/12/09 03:21:03;;;;;;;1.40;1.02;;;7.20;99.90;;;;;;5046368;28;20056;-67
2023/12/09 03:23:29;;;;;;;1.75;1.50;;;7.20;99.90;;;;;;5044555;28;20048;-67
2023/12/09 03:25:54;;;;;;;7.93;2.38;;;7.20;99.90;;;;;;5043700;28;20456;-67
2023/12/09 03:28:20;;;;;;;1.73;1.17;;;7.30;99.90;;;;;;5042746;28;20125;-67
2023/12/09 03:30:45;;;;;;;6.70;3.45;;;7.30;99.90;;;;;;5042254;28;20052;-67
2023/12/09 03:33:11;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5044044;28;20033;-67
2023/12/09 03:35:37;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5044521;28;20049;-67
2023/12/09 03:38:02;;;;;;;2.20;1.88;;;7.40;99.90;;;;;;5035835;28;20049;-67
2023/12/09 03:40:28;;;;;;;1.02;0.95;;;7.40;99.90;;;;;;5047426;28;20041;-67
2023/12/09 03:42:53;;;;;;;2.17;1.85;;;7.40;99.90;;;;;;5044397;28;20214;-67
2023/12/09 03:45:19;;;;;;;18.05;2.92;;;7.50;99.90;;;;;;5041267;28;20137;-67
2023/12/09 03:47:45;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5037911;28;20103;-67
2023/12/09 03:50:10;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5044798;28;20041;-68
2023/12/09 03:52:36;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5038150;28;20041;-68
2023/12/09 03:55:01;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5043604;28;20539;-68
2023/12/09 03:57:27;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5037377;28;20060;-68
2023/12/09 03:59:53;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5044192;28;20424;-65
2023/12/09 04:02:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5042537;28;20108;-66
2023/12/09 04:04:44;;;;;;;0.82;0.60;;;7.70;99.90;;;;;;5039420;28;20052;-65
2023/12/09 04:07:09;;;;;;;3.72;1.65;;;7.70;99.90;;;;;;5045552;28;20041;-65
2023/12/09 04:09:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5041675;28;20087;-65
2023/12/09 04:12:01;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5040833;28;20080;-65
2023/12/09 04:14:26;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5062982;28;20049;-65
2023/12/09 04:16:52;;;;;;;2.38;1.15;;;7.70;99.90;;;;;;5039726;28;20036;-65
2023/12/09 04:19:17;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5037754;28;20095;-65
2023/12/09 04:21:43;;;;;;;1.45;0.82;;;7.70;99.90;;;;;;5042527;28;20029;-65
2023/12/09 04:24:08;;;;;;;3.55;2.15;;;7.70;99.90;;;;;;5046667;28;20039;-65
2023/12/09 04:26:34;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5068891;28;20040;-65
2023/12/09 04:29:00;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5068623;28;20037;-65
2023/12/09 04:31:25;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5041748;28;20041;-65
2023/12/09 04:33:51;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5046614;28;20045;-65
2023/12/09 04:36:16;;;;;;;6.47;1.70;;;7.70;99.90;;;;;;5047666;28;20033;-65
2023/12/09 04:38:43;;;;;;;0.65;0.47;;;7.70;99.90;;;;;;5044486;28;20041;-65
2023/12/09 04:41:08;;;;;;;3.25;2.53;;;7.70;99.90;;;;;;5050841;28;20119;-65
2023/12/09 04:43:34;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5046817;28;20247;-65
2023/12/09 04:46:00;;;;;;;5.28;1.95;;;7.70;99.90;;;;;;5041013;28;20110;-65
2023/12/09 04:48:25;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5046891;28;20045;-65
2023/12/09 04:50:51;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5063741;28;20385;-65
2023/12/09 04:53:16;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5050328;28;20082;-65
2023/12/09 04:55:42;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5048224;28;20041;-65
2023/12/09 04:58:08;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5043714;28;20053;-65
2023/12/09 05:00:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5050571;28;20045;-65
2023/12/09 05:02:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5047827;28;20056;-65
2023/12/09 05:05:25;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5044879;28;20170;-65
2023/12/09 05:07:51;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5050325;28;20041;-65
2023/12/09 05:10:16;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5043494;28;20464;-65
2023/12/09 05:12:43;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5043730;28;20048;-65
2023/12/09 05:15:09;;;;;;;0.77;0.57;;;7.50;99.90;;;;;;5042259;28;20454;-65
2023/12/09 05:17:36;;;;;;;1.08;0.95;;;7.50;99.90;;;;;;5045671;28;20046;-65
2023/12/09 05:20:03;;;;;;;0.47;0.45;;;7.50;99.90;;;;;;5047150;28;20043;-65
2023/12/09 05:22:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5044356;28;20041;-65
2023/12/09 05:24:54;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5046910;28;20045;-65
2023/12/09 05:27:20;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5040160;28;20040;-65
2023/12/09 05:29:45;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5064215;28;20061;-65
2023/12/09 05:32:11;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;5050225;28;20055;-65
2023/12/09 05:34:37;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5039206;28;20060;-65
2023/12/09 05:37:02;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047521;28;20052;-65
2023/12/09 05:39:28;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5045043;28;20041;-65
2023/12/09 05:41:54;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5040821;28;20462;-65
2023/12/09 05:44:19;;;;;;;7.68;3.60;;;7.20;99.90;;;;;;5049841;28;20045;-65
2023/12/09 05:46:45;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5043326;28;20476;-65
2023/12/09 05:49:10;;;;;;;1.63;1.60;;;7.10;99.90;;;;;;5034067;28;20049;-65
2023/12/09 05:51:36;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5043981;28;20045;-65
2023/12/09 05:54:01;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5044451;28;20131;-65
2023/12/09 05:56:27;;;;;;;1.67;1.58;;;7.00;99.90;;;;;;5061129;28;20033;-65
2023/12/09 05:58:53;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5043950;28;20060;-65
2023/12/09 06:01:18;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5037433;28;20063;-65
2023/12/09 06:03:44;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5035262;28;20484;-65
2023/12/09 06:06:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036874;28;20049;-65
2023/12/09 06:08:35;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5046593;28;20037;-65
2023/12/09 06:11:01;;;;;;;5.72;2.72;;;6.90;99.90;;;;;;5038899;28;20037;-65
2023/12/09 06:13:27;;;;;;;1.67;0.85;;;6.90;99.90;;;;;;5063314;28;20072;-65
2023/12/09 06:15:52;;;;;;;1.65;1.55;;;6.90;99.90;;;;;;5047240;28;20450;-65
2023/12/09 06:18:18;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5043772;28;20086;-65
2023/12/09 06:20:43;;;;;;;5.80;0.93;;;6.80;99.90;;;;;;5041869;28;20049;-65
2023/12/09 06:23:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047103;28;20120;-65
2023/12/09 06:25:35;;;;;;;29.58;1.92;;;6.70;99.90;;;;;;5041447;28;20041;-65
2023/12/09 06:28:00;;;;;;;2.63;0.65;;;6.70;99.90;;;;;;5046030;28;20540;-65
2023/12/09 06:30:26;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5044202;28;20831;-65
2023/12/09 06:32:51;;;;;;;1.65;1.08;;;6.70;99.90;;;;;;5040084;28;20049;-65
2023/12/09 06:35:17;;;;;;;1.38;1.27;;;6.70;99.90;;;;;;5038189;28;20053;-65
2023/12/09 06:37:42;;;;;;;3.10;0.90;;;6.70;99.90;;;;;;5039539;28;20131;-65
2023/12/09 06:40:09;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5032655;28;20493;-65
2023/12/09 06:42:36;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5041051;28;20098;-65
2023/12/09 06:45:02;;;;;;;3.13;1.55;;;6.70;99.90;;;;;;5033255;28;20441;-65
2023/12/09 06:47:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043321;28;20049;-65
2023/12/09 06:49:54;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032471;28;20053;-65
2023/12/09 06:52:19;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5046833;28;20500;-65
2023/12/09 06:54:45;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5045310;28;20491;-65
2023/12/09 06:57:10;;;;;;;2.85;2.20;;;6.70;99.90;;;;;;5038380;28;20110;-65
2023/12/09 06:59:36;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5041472;28;20048;-65
2023/12/09 07:02:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5041715;28;20495;-65
2023/12/09 07:04:27;;;;;;;3.10;1.88;;;6.70;99.90;;;;;;5039187;28;20401;-65
2023/12/09 07:06:53;;;;;;;0.98;0.98;;;6.70;99.90;;;;;;5039099;28;20135;-65
2023/12/09 07:09:18;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5046828;28;20102;-65
2023/12/09 07:11:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5042462;28;20057;-65
2023/12/09 07:14:09;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5039218;28;20064;-65
2023/12/09 07:16:37;;;;;;;1.88;1.00;;;6.80;99.90;;;;;;5041633;28;20095;-65
2023/12/09 07:19:02;;;;;;;1.45;1.35;;;6.80;99.90;;;;;;5039855;28;20045;-65
2023/12/09 07:21:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5036603;28;20072;-65
2023/12/09 07:23:55;;;;;;;9.75;3.10;;;6.90;99.90;;;;;;5044924;28;20056;-66
2023/12/09 07:26:21;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5045841;28;20375;-66
2023/12/09 07:28:46;;;;;;;1.85;1.00;;;6.90;99.90;;;;;;5040630;28;20045;-66
2023/12/09 07:31:12;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5040061;28;20047;-65
2023/12/09 07:33:38;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5039616;28;20033;-65
2023/12/09 07:36:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5041407;28;20041;-65
2023/12/09 07:38:30;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5044539;28;20076;-65
2023/12/09 07:40:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5041017;28;20672;-65
2023/12/09 07:43:21;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5046909;28;20475;-65
2023/12/09 07:45:46;;;;;;;3.15;0.75;;;7.10;99.90;;;;;;5041664;28;20051;-65
2023/12/09 07:48:12;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5045818;28;20037;-65
2023/12/09 07:50:37;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5043115;28;20485;-66
2023/12/09 07:53:04;;;;;;;2.65;2.35;;;7.10;99.90;;;;;;5036774;28;20148;-66
2023/12/09 07:55:30;;;;;;;2.65;0.45;;;7.20;99.90;;;;;;5045294;28;20500;-65
2023/12/09 07:57:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5031297;28;20348;-65
2023/12/09 08:00:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5040250;28;20055;-65
2023/12/09 08:02:55;;;;;;;1.38;1.05;;;7.20;99.90;;;;;;5038987;28;20048;-65
2023/12/09 08:05:24;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5043893;28;20053;-65
2023/12/09 08:07:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5033510;28;20036;-65
2023/12/09 08:10:16;;;;;;;2.10;1.20;;;7.30;99.90;;;;;;5056244;28;20045;-65
2023/12/09 08:12:42;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5038824;28;20041;-65
2023/12/09 08:15:08;;;;;;;2.47;1.60;;;7.30;99.90;;;;;;5042104;28;20111;-67
2023/12/09 08:17:34;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;5038330;28;20048;-66
2023/12/09 08:20:00;;;;;;;10.55;2.00;;;7.30;99.90;;;;;;5046110;28;20045;-66
2023/12/09 08:22:25;;;;;;;1.55;1.17;;;7.40;99.90;;;;;;5040744;28;20048;-66
2023/12/09 08:24:51;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5036769;28;20413;-66
2023/12/09 08:27:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032249;28;20056;-65
2023/12/09 08:29:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5040369;28;20103;-66
2023/12/09 08:32:09;;;;;;;1.15;1.08;;;7.40;99.90;;;;;;5036413;28;20060;-66
2023/12/09 08:34:34;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5036657;28;20053;-66
2023/12/09 08:37:00;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5040084;28;20099;-66
2023/12/09 08:39:26;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5030907;28;20116;-65
2023/12/09 08:41:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5041448;28;21666;-65
2023/12/09 08:44:17;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5045824;28;20040;-66
2023/12/09 08:46:43;;;;;;;4.90;2.65;;;7.40;99.90;;;;;;5041491;28;20045;-65
2023/12/09 08:49:09;;;;;;;0.95;0.93;;;7.40;99.90;;;;;;5035998;28;20056;-66
2023/12/09 08:51:44;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5043131;28;20114;-66
2023/12/09 08:54:10;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5036309;28;20600;-66
2023/12/09 08:56:36;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5043388;28;20127;-67
2023/12/09 08:59:01;;;;;;;0.98;0.98;;;7.50;99.90;;;;;;5035282;28;20512;-66
2023/12/09 09:01:27;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5039963;28;20424;-66
2023/12/09 09:03:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5046673;28;20086;-66
2023/12/09 09:06:18;;;;;;;1.33;1.25;;;7.50;99.90;;;;;;5038499;28;20041;-66
2023/12/09 09:08:43;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5041249;28;20049;-66
2023/12/09 09:11:11;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5038617;28;20163;-66
2023/12/09 09:13:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5043711;28;20041;-66
2023/12/09 09:16:04;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5035884;28;20451;-66
2023/12/09 09:18:29;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5045299;28;20123;-66
2023/12/09 09:20:55;;;;;;;1.48;1.38;;;7.60;99.90;;;;;;5049405;28;20220;-66
2023/12/09 09:23:21;;;;;;;1.52;1.08;;;7.60;99.90;;;;;;5042836;28;20087;-66
2023/12/09 09:25:46;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5034135;28;20037;-66
2023/12/09 09:28:12;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5048957;28;20033;-66
2023/12/09 09:30:37;;;;;;;2.92;0.93;;;7.60;99.90;;;;;;5045037;28;20515;-66
2023/12/09 09:33:03;;;;;;;0.98;0.77;;;7.60;99.90;;;;;;5049006;28;20565;-66
2023/12/09 09:35:28;;;;;;;1.58;0.88;;;7.60;99.90;;;;;;5049862;28;20061;-67
2023/12/09 09:37:54;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5046781;28;20122;-66
2023/12/09 09:40:20;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5039167;28;20042;-67
2023/12/09 09:42:55;;;;;;;1.65;1.20;;;7.60;99.90;;;;;;5044247;28;20599;-67
2023/12/09 09:45:20;;;;;;;1.65;1.20;;;7.60;99.90;;;;;;5042477;28;20037;-66
2023/12/09 09:47:50;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5041363;28;20095;-66
2023/12/09 09:50:22;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5049391;28;20076;-66
2023/12/09 09:52:49;;;;;;;3.63;2.30;;;7.60;99.90;;;;;;5048133;28;20060;-66
2023/12/09 09:55:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5032301;28;20532;-68
2023/12/09 09:57:43;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5040881;28;20085;-67
2023/12/09 10:00:13;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5045089;28;20041;-67
2023/12/09 10:02:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5040690;28;20053;-68
2023/12/09 10:05:08;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5042867;28;20080;-67
2023/12/09 10:07:35;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5044423;28;20055;-67
2023/12/09 10:10:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5064180;28;20055;-67
2023/12/09 10:12:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5046083;28;20041;-67
2023/12/09 10:14:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5038225;28;20754;-67
2023/12/09 10:17:18;;;;;;;1.52;1.42;;;7.70;99.90;;;;;;5040667;28;20045;-67
2023/12/09 10:19:45;;;;;;;2.45;1.88;;;7.70;99.90;;;;;;5041766;28;20049;-67
2023/12/09 10:22:10;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5040277;28;20048;-67
2023/12/09 10:24:36;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5035822;28;20046;-67
2023/12/09 10:27:03;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5042315;28;20052;-67
2023/12/09 10:29:29;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5038481;28;20041;-67
2023/12/09 10:31:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5044288;28;20091;-67
2023/12/09 10:34:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5045123;28;20053;-67
2023/12/09 10:36:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5042793;28;20041;-67
2023/12/09 10:39:12;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5037398;28;20128;-67
2023/12/09 10:41:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5043546;28;20041;-67
2023/12/09 10:44:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5041135;28;20037;-67
2023/12/09 10:46:29;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5038048;28;20052;-66
2023/12/09 10:48:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5045144;28;20045;-67
2023/12/09 10:51:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5041932;28;20049;-67
2023/12/09 10:53:48;;;;;;;14.15;1.02;;;8.00;99.90;;;;;;5042807;28;20507;-67
2023/12/09 10:56:14;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5056385;28;20049;-67
2023/12/09 10:58:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047145;28;20053;-67
2023/12/09 11:01:09;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5042880;28;20045;-67
2023/12/09 11:03:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5035551;28;20057;-67
2023/12/09 11:06:05;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5043877;28;20040;-66
2023/12/09 11:08:32;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5045853;28;20488;-66
2023/12/09 11:11:02;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5036502;28;20132;-66
2023/12/09 11:13:29;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045544;28;20059;-67
2023/12/09 11:16:18;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5039117;28;20048;-67
2023/12/09 11:18:55;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5047049;28;20059;-67
2023/12/09 11:21:23;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5040773;28;20038;-67
2023/12/09 11:23:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5043576;28;20052;-67
2023/12/09 11:26:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047402;28;20037;-67
2023/12/09 11:29:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5040952;28;20049;-67
2023/12/09 11:31:33;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5034604;28;20618;-67
2023/12/09 11:33:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5037145;28;20051;-66
2023/12/09 11:36:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053110;28;20037;-66
2023/12/09 11:38:54;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5047500;28;20053;-67
2023/12/09 11:41:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034697;28;20484;-67
2023/12/09 11:43:47;;;;;;;7.72;1.55;;;8.10;99.90;;;;;;5039553;28;20044;-67
2023/12/09 11:46:13;;;;;;;4.45;1.23;;;8.10;99.90;;;;;;5041964;28;20036;-68
2023/12/09 11:48:39;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5042732;28;20832;-67
2023/12/09 11:51:06;;;;;;;0.60;0.47;;;8.10;99.90;;;;;;5039371;28;20044;-67
2023/12/09 11:53:32;;;;;;;1.27;0.93;;;8.10;99.90;;;;;;5036985;28;20473;-67
2023/12/09 11:55:58;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5042859;28;20073;-67
2023/12/09 11:58:25;;;;;;;3.40;1.95;;;8.10;99.90;;;;;;5046281;28;20591;-68
2023/12/09 12:00:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5043672;28;20048;-66
2023/12/09 12:03:16;;;;;;;6.32;2.17;;;8.10;99.90;;;;;;5036332;28;20125;-67
2023/12/09 12:05:41;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5041756;28;20507;-67
2023/12/09 12:08:07;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5039158;28;20074;-67
2023/12/09 12:10:33;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5040550;28;20071;-67
2023/12/09 12:13:01;;;;;;;15.10;2.20;;;8.20;99.90;;;;;;5041106;28;20088;-67
2023/12/09 12:15:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044824;28;20438;-67
2023/12/09 12:17:53;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5032835;28;20094;-67
2023/12/09 12:20:19;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5038713;28;20045;-67
2023/12/09 12:22:45;;;;;;;1.08;0.70;;;8.20;99.90;;;;;;5037096;28;20049;-67
2023/12/09 12:25:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043398;28;20041;-67
2023/12/09 12:27:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5040025;28;20524;-67
2023/12/09 12:30:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038392;28;20464;-67
2023/12/09 12:32:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038508;28;20481;-67
2023/12/09 12:35:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5039275;28;20079;-67
2023/12/09 12:37:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5041026;28;20847;-67
2023/12/09 12:39:57;;;;;;;0.82;0.65;;;8.10;99.90;;;;;;5042428;28;20128;-67
2023/12/09 12:42:23;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5038119;28;20076;-67
2023/12/09 12:44:49;;;;;;;5.07;2.15;;;8.10;99.90;;;;;;5048362;28;20056;-67
2023/12/09 12:47:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5036555;28;20128;-67
2023/12/09 12:49:40;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5047817;28;20045;-67
2023/12/09 12:52:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5039932;28;20055;-67