Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:41;;;;;;;3.70;2.92;;;;;;;;;;4980124;28;20224;-83
2023/06/10 00:03:08;;;;;;;5.47;3.20;;;;;;;;;;4946591;28;20245;-83
2023/06/10 00:05:34;;;;;;;4.82;3.50;;;;;;;;;;4968700;28;20404;-83
2023/06/10 00:08:01;;;;;;;5.30;3.20;;;;;;;;;;4982776;28;20232;-84
2023/06/10 00:10:27;;;;;;;5.40;3.22;;;;;;;;;;4978916;28;20213;-84
2023/06/10 00:12:52;;;;;;;6.93;3.35;;;;;;;;;;4999349;28;20271;-86
2023/06/10 00:15:18;;;;;;;4.15;3.38;;;;;;;;;;4997418;28;20253;-85
2023/06/10 00:17:47;;;;;;;4.63;3.42;;;;;;;;;;5001718;28;20233;-80
2023/06/10 00:20:12;;;;;;;4.50;3.03;;;;;;;;;;4998049;28;20227;-80
2023/06/10 00:22:39;;;;;;;4.13;3.33;;;;;;;;;;5009257;28;20526;-82
2023/06/10 00:25:06;;;;;;;4.03;3.25;;;;;;;;;;5028312;28;20256;-81
2023/06/10 00:27:34;;;;;;;4.55;3.40;;;;;;;;;;5000687;28;20213;-84
2023/06/10 00:30:06;;;;;;;4.15;3.22;;;;;;;;;;4999789;28;20209;-83
2023/06/10 00:32:32;;;;;;;4.00;3.35;;;;;;;;;;4981646;28;20232;-82
2023/06/10 00:34:58;;;;;;;4.78;3.10;;;;;;;;;;4990258;28;20214;-83
2023/06/10 00:37:23;;;;;;;5.30;3.55;;;;;;;;;;4977853;28;20234;-81
2023/06/10 00:39:51;;;;;;;5.88;4.15;;;;;;;;;;5007689;28;20269;-82
2023/06/10 00:42:16;;;;;;;7.75;3.00;;;;;;;;;;5010093;28;20257;-83
2023/06/10 00:44:42;;;;;;;5.07;3.67;;;;;;;;;;4983670;28;20214;-83
2023/06/10 00:47:09;;;;;;;6.97;3.65;;;;;;;;;;4959740;28;20993;-83
2023/06/10 00:49:37;;;;;;;6.68;3.78;;;;;;;;;;4959693;28;20213;-83
2023/06/10 00:52:05;;;;;;;8.32;3.58;;;;;;;;;;4973915;28;20217;-83
2023/06/10 00:54:31;;;;;;;5.40;3.83;;;;;;;;;;4980979;28;20225;-83
2023/06/10 00:56:57;;;;;;;7.10;3.85;;;;;;;;;;4985881;28;20236;-83
2023/06/10 00:59:26;;;;;;;5.32;3.47;;;;;;;;;;4978757;28;20229;-81
2023/06/10 01:01:52;;;;;;;3.80;3.50;;;;;;;;;;4961985;28;20225;-83
2023/06/10 01:04:19;;;;;;;6.03;3.38;;;;;;;;;;4972014;28;20222;-86
2023/06/10 01:06:57;;;;;;;5.45;3.88;;;;;;;;;;4969398;28;20225;-82
2023/06/10 01:09:37;;;;;;;4.10;3.70;;;;;;;;;;4970020;28;20233;-81
2023/06/10 01:12:09;;;;;;;4.80;3.58;;;;;;;;;;4975332;28;20225;-82
2023/06/10 01:14:38;;;;;;;5.50;3.92;;;;;;;;;;5000376;28;20222;-80
2023/06/10 01:17:06;;;;;;;5.32;3.78;;;;;;;;;;4992461;28;20225;-79
2023/06/10 01:19:33;;;;;;;4.50;3.85;;;;;;;;;;4990169;28;20229;-83
2023/06/10 01:22:00;;;;;;;4.13;3.40;;;;;;;;;;4984449;28;20210;-85
2023/06/10 01:24:27;;;;;;;4.97;3.90;;;;;;;;;;4972866;28;20245;-82
2023/06/10 01:26:52;;;;;;;5.53;3.75;;;;;;;;;;4998639;28;20707;-82
2023/06/10 01:29:21;;;;;;;7.50;3.47;;;;;;;;;;4980678;28;20221;-81
2023/06/10 01:32:21;;;;;;;6.85;4.07;;;;;;;;;;4946477;28;20258;-82
2023/06/10 01:34:47;;;;;;;5.43;3.72;;;;;;;;;;5003662;28;20893;-82
2023/06/10 01:37:13;;;;;;;5.90;3.78;;;;;;;;;;4954209;28;20222;-81
2023/06/10 01:39:41;;;;;;;4.30;3.72;;;;;;;;;;4961382;28;20229;-83
2023/06/10 01:42:08;;;;;;;7.10;4.18;;;;;;;;;;4992756;28;20218;-84
2023/06/10 01:44:37;;;;;;;4.40;3.78;;;;;;;;;;4958406;28;20214;-83
2023/06/10 01:47:03;;;;;;;5.85;4.47;;;;;;;;;;4998938;28;20676;-83
2023/06/10 01:49:34;;;;;;;4.95;4.20;;;;;;;;;;4979022;28;20802;-84
2023/06/10 01:52:00;;;;;;;6.65;4.30;;;;;;;;;;4973642;28;20242;-83
2023/06/10 01:54:25;;;;;;;7.15;5.13;;;;;;;;;;4969192;28;20350;-80
2023/06/10 01:56:51;;;;;;;5.93;4.60;;;;;;;;;;4970627;28;20297;-82
2023/06/10 01:59:17;;;;;;;4.53;4.13;;;;;;;;;;4971161;28;20220;-83
2023/06/10 02:01:42;;;;;;;6.22;4.55;;;;;;;;;;4989959;28;20235;-82
2023/06/10 02:04:09;;;;;;;8.38;4.30;;;;;;;;;;4990918;28;21053;-83
2023/06/10 02:06:37;;;;;;;5.18;4.70;;;;;;;;;;4981578;28;20221;-84
2023/06/10 02:09:05;;;;;;;6.25;4.80;;;;;;;;;;4955085;28;20329;-83
2023/06/10 02:11:30;;;;;;;5.68;4.65;;;;;;;;;;4972024;28;20217;-85
2023/06/10 02:13:57;;;;;;;8.02;4.88;;;;;;;;;;4959884;28;20214;-81
2023/06/10 02:16:23;;;;;;;6.35;5.03;;;;;;;;;;4961706;28;20603;-81
2023/06/10 02:18:48;;;;;;;7.32;4.90;;;;;;;;;;4972508;28;20213;-83
2023/06/10 02:21:14;;;;;;;5.78;5.10;;;;;;;;;;4993291;28;20224;-85
2023/06/10 02:23:40;;;;;;;6.85;5.00;;;;;;;;;;4978871;28;20814;-82
2023/06/10 02:26:07;;;;;;;5.47;4.77;;;;;;;;;;4974758;28;20295;-84
2023/06/10 02:28:33;;;;;;;7.03;4.93;;;;;;;;;;4972367;28;20576;-81
2023/06/10 02:30:59;;;;;;;7.05;5.25;;;;;;;;;;4976384;28;20595;-81
2023/06/10 02:33:25;;;;;;;7.50;4.97;;;;;;;;;;5003248;28;20217;-82
2023/06/10 02:35:53;;;;;;;6.90;4.65;;;;;;;;;;4962729;28;20229;-83
2023/06/10 02:38:19;;;;;;;5.97;5.38;;;;;;;;;;5017253;28;20217;-82
2023/06/10 02:40:45;;;;;;;6.13;5.53;;;;;;;;;;4963056;28;20608;-84
2023/06/10 02:43:11;;;;;;;7.70;5.57;;;;;;;;;;4978486;28;20214;-82
2023/06/10 02:45:37;;;;;;;8.27;5.05;;;;;;;;;;4987862;28;20233;-80
2023/06/10 02:48:06;;;;;;;6.88;5.00;;;;;;;;;;4974482;28;20601;-82
2023/06/10 02:50:33;;;;;;;7.63;4.93;;;;;;;;;;4975190;28;20217;-84
2023/06/10 02:53:20;;;;;;;6.25;4.93;;;;;;;;;;4973569;28;20722;-82
2023/06/10 02:55:51;;;;;;;5.70;4.78;;;;;;;;;;4974825;28;20236;-82
2023/06/10 02:58:18;;;;;;;5.82;5.25;;;;;;;;;;4989204;28;20226;-83
2023/06/10 03:00:46;;;;;;;5.70;4.68;;;;;;;;;;4999425;28;20213;-82
2023/06/10 03:03:13;;;;;;;8.50;5.30;;;;;;;;;;4978618;28;21150;-82
2023/06/10 03:05:48;;;;;;;6.38;5.07;;;;;;;;;;4972103;28;20643;-82
2023/06/10 03:08:16;;;;;;;5.93;5.30;;;;;;;;;;4986199;28;20484;-82
2023/06/10 03:10:44;;;;;;;6.55;4.80;;;;;;;;;;4965166;28;20249;-81
2023/06/10 03:13:14;;;;;;;4.95;4.47;;;;;;;;;;4977624;28;20279;-82
2023/06/10 03:15:40;;;;;;;5.40;4.82;;;;;;;;;;4976137;28;20221;-84
2023/06/10 03:18:09;;;;;;;6.22;4.68;;;;;;;;;;4977612;28;20220;-82
2023/06/10 03:20:36;;;;;;;7.10;4.95;;;;;;;;;;4956801;28;20218;-82
2023/06/10 03:23:07;;;;;;;8.07;4.87;;;;;;;;;;4994260;28;20229;-84
2023/06/10 03:25:35;;;;;;;5.25;4.55;;;;;;;;;;4977499;28;20221;-82
2023/06/10 03:28:01;;;;;;;6.32;4.30;;;;;;;;;;4987827;28;20654;-81
2023/06/10 03:30:34;;;;;;;6.25;4.35;;;;;;;;;;4991892;28;20217;-82
2023/06/10 03:33:00;;;;;;;5.13;4.63;;;;;;;;;;4989642;28;20214;-82
2023/06/10 03:35:27;;;;;;;7.28;4.68;;;;;;;;;;4995010;28;20229;-84
2023/06/10 03:37:55;;;;;;;5.88;4.55;;;;;;;;;;4960503;28;20595;-81
2023/06/10 03:40:23;;;;;;;5.25;4.63;;;;;;;;;;4973562;28;20214;-82
2023/06/10 03:42:48;;;;;;;5.50;4.93;;;;;;;;;;4959033;28;20216;-81
2023/06/10 03:45:18;;;;;;;5.60;4.93;;;;;;;;;;5005946;28;20213;-84
2023/06/10 03:47:47;;;;;;;5.77;5.00;;;;;;;;;;4975478;28;20282;-84
2023/06/10 03:50:15;;;;;;;5.03;4.40;;;;;;;;;;4958242;28;20221;-85
2023/06/10 03:52:45;;;;;;;7.20;5.13;;;;;;;;;;4963623;28;20213;-82
2023/06/10 03:55:14;;;;;;;7.20;4.95;;;;;;;;;;4994667;28;20598;-84
2023/06/10 03:57:43;;;;;;;5.07;4.57;;;;;;;;;;4979463;28;20221;-81
2023/06/10 04:00:12;;;;;;;7.80;4.63;;;;;;;;;;4976114;28;20210;-82
2023/06/10 04:02:49;;;;;;;6.47;4.68;;;;;;;;;;4977233;28;20216;-83
2023/06/10 04:05:34;;;;;;;6.65;4.90;;;;;;;;;;4978076;28;20213;-83
2023/06/10 04:08:01;;;;;;;6.80;4.80;;;;;;;;;;4972685;28;20450;-84
2023/06/10 04:10:27;;;;;;;6.57;4.87;;;;;;;;;;4986958;28;20636;-81
2023/06/10 04:12:53;;;;;;;7.03;5.30;;;;;;;;;;5009561;28;20332;-83
2023/06/10 04:15:20;;;;;;;6.00;4.97;;;;;;;;;;4971751;28;20234;-84
2023/06/10 04:17:51;;;;;;;7.80;4.75;;;;;;;;;;4994224;28;20260;-81
2023/06/10 04:20:23;;;;;;;6.85;5.25;;;;;;;;;;4962695;28;20218;-84
2023/06/10 04:22:49;;;;;;;5.78;4.53;;;;;;;;;;4970767;28;20241;-84
2023/06/10 04:25:16;;;;;;;7.87;5.20;;;;;;;;;;4996397;28;20637;-83
2023/06/10 04:27:43;;;;;;;6.47;4.83;;;;;;;;;;4958855;28;20229;-84
2023/06/10 04:30:10;;;;;;;7.77;5.50;;;;;;;;;;4985681;28;20220;-83
2023/06/10 04:32:39;;;;;;;7.60;4.80;;;;;;;;;;4992346;28;20218;-81
2023/06/10 04:35:11;;;;;;;5.80;4.82;;;;;;;;;;4974891;28;20226;-83
2023/06/10 04:37:42;;;;;;;6.47;4.82;;;;;;;;;;4974909;28;20702;-81
2023/06/10 04:40:15;;;;;;;5.30;4.80;;;;;;;;;;4959711;28;20234;-81
2023/06/10 04:42:41;;;;;;;5.77;4.63;;;;;;;;;;4957413;28;20221;-82
2023/06/10 04:45:08;;;;;;;9.02;5.00;;;;;;;;;;4991201;28;20565;-84
2023/06/10 04:47:38;;;;;;;5.18;4.68;;;;;;;;;;4967138;28;20275;-82
2023/06/10 04:50:08;;;;;;;5.38;4.63;;;;;;;;;;4973669;28;20221;-85
2023/06/10 04:52:33;;;;;;;6.85;4.78;;;;;;;;;;4958437;28;20229;-81
2023/06/10 04:54:59;;;;;;;8.05;5.35;;;;;;;;;;4975612;28;20232;-84
2023/06/10 04:57:25;;;;;;;5.68;4.75;;;;;;;;;;4953391;28;20225;-83
2023/06/10 04:59:53;;;;;;;6.55;4.75;;;;;;;;;;4967371;28;20264;-81
2023/06/10 05:02:19;;;;;;;5.72;4.80;;;;;;;;;;4972373;28;20217;-82
2023/06/10 05:04:44;;;;;;;5.22;4.80;;;;;;;;;;4978509;28;20214;-83
2023/06/10 05:07:10;;;;;;;7.20;4.22;;;;;;;;;;4967389;28;20620;-83
2023/06/10 05:09:36;;;;;;;6.38;4.68;;;;;;;;;;4961208;28;20214;-83
2023/06/10 05:12:02;;;;;;;6.13;4.47;;;;;;;;;;4946682;28;20222;-82
2023/06/10 05:14:28;;;;;;;7.10;4.72;;;;;;;;;;4979811;28;20223;-82
2023/06/10 05:16:54;;;;;;;5.18;4.60;;;;;;;;;;4985529;28;20604;-81
2023/06/10 05:19:19;;;;;;;6.25;4.60;;;;;;;;;;4957099;28;20273;-81
2023/06/10 05:21:45;;;;;;;5.47;4.20;;;;;;;;;;4978266;28;20276;-82
2023/06/10 05:24:11;;;;;;;4.88;4.20;;;;;;;;;;4976828;28;20221;-80
2023/06/10 05:26:37;;;;;;;5.57;3.90;;;;;;;;;;4979481;28;20217;-80
2023/06/10 05:29:09;;;;;;;6.22;4.18;;;;;;;;;;4956130;28;20305;-82
2023/06/10 05:31:37;;;;;;;5.50;4.38;;;;;;;;;;4975946;28;20229;-83
2023/06/10 05:34:05;;;;;;;7.25;4.65;;;;;;;;;;4985524;28;20210;-81
2023/06/10 05:36:30;;;;;;;5.78;4.40;;;;;;;;;;4996650;28;20233;-83
2023/06/10 05:38:56;;;;;;;5.07;4.20;;;;;;;;;;5005446;28;20266;-80
2023/06/10 05:41:22;;;;;;;6.28;4.35;;;;;;;;;;4977637;28;20874;-82
2023/06/10 05:43:49;;;;;;;6.05;3.92;;;;;;;;;;4966911;28;21065;-82
2023/06/10 05:46:17;;;;;;;5.57;3.92;;;;;;;;;;4990556;28;20221;-81
2023/06/10 05:48:43;;;;;;;5.38;3.92;;;;;;;;;;4981515;28;20225;-81
2023/06/10 05:51:08;;;;;;;6.63;4.10;;;;;;;;;;5000267;28;20213;-82
2023/06/10 05:53:34;;;;;;;5.18;3.90;;;;;;;;;;4953916;28;20224;-81
2023/06/10 05:56:02;;;;;;;4.13;3.58;;;;;;;;;;4973258;28;20227;-81
2023/06/10 05:58:30;;;;;;;6.13;4.03;;;;;;;;;;4969852;28;20244;-83
2023/06/10 06:00:57;;;;;;;5.18;3.80;;;;;;;;;;4984362;28;20675;-82
2023/06/10 06:03:23;;;;;;;5.85;3.95;;;;;;;;;;4975369;28;20233;-83
2023/06/10 06:05:48;;;;;;;4.72;3.70;;;;;;;;;;4976722;28;20218;-82
2023/06/10 06:08:18;;;;;;;5.18;3.78;;;;;;;;;;4968131;28;20226;-85
2023/06/10 06:10:47;;;;;;;4.72;3.60;;;;;;;;;;4960680;28;20229;-84
2023/06/10 06:13:13;;;;;;;5.30;3.97;;;;;;;;;;4976255;28;20217;-84
2023/06/10 06:15:39;;;;;;;5.93;4.07;;;;;;;;;;4955097;28;20256;-81
2023/06/10 06:18:04;;;;;;;4.35;3.95;;;;;;;;;;5006951;28;20236;-82
2023/06/10 06:20:30;;;;;;;4.93;4.13;;;;;;;;;;4971952;28;20214;-82
2023/06/10 06:22:55;;;;;;;5.65;4.05;;;;;;;;;;4979166;28;20304;-81
2023/06/10 06:25:21;;;;;;;6.07;4.10;;;;;;;;;;4988008;28;20213;-82
2023/06/10 06:27:46;;;;;;;5.25;3.97;;;;;;;;;;5001679;28;20225;-79
2023/06/10 06:30:14;;;;;;;5.68;4.00;;;;;;;;;;4999945;28;20226;-82
2023/06/10 06:32:40;;;;;;;4.65;3.63;;;;;;;;;;4980431;28;20403;-81
2023/06/10 06:35:07;;;;;;;5.65;3.80;;;;;;;;;;4981972;28;20282;-83
2023/06/10 06:37:36;;;;;;;5.60;3.80;;;;;;;;;;4995952;28;20233;-83
2023/06/10 06:40:25;;;;;;;5.05;3.90;;;;;;;;;;4991343;28;20229;-83
2023/06/10 06:42:53;;;;;;;4.50;3.60;;;;;;;;;;4972347;28;20241;-85
2023/06/10 06:45:28;;;;;;;6.40;3.70;;;;;;;;;;4981969;28;20237;-84
2023/06/10 06:47:55;;;;;;;5.07;3.60;;;;;;;;;;4977648;28;20235;-84
2023/06/10 06:50:21;;;;;;;4.88;3.60;;;;;;;;;;4979940;28;20216;-83
2023/06/10 06:52:49;;;;;;;3.88;3.47;;;;;;;;;;4985041;28;20209;-82
2023/06/10 06:55:14;;;;;;;4.72;3.72;;;;;;;;;;4989412;28;20735;-84
2023/06/10 06:57:40;;;;;;;6.00;3.80;;;;;;;;;;4960784;28;20225;-83
2023/06/10 07:00:09;;;;;;;5.65;3.30;;;;;;;;;;4995586;28;20218;-82
2023/06/10 07:02:40;;;;;;;6.70;3.90;;;;;;;;;;4975222;28;20245;-83
2023/06/10 07:05:06;;;;;;;4.72;3.42;;;;;;;;;;4991996;28;20226;-82
2023/06/10 07:07:31;;;;;;;6.18;3.40;;;;;;;;;;4991602;28;20222;-82
2023/06/10 07:09:57;;;;;;;4.57;3.35;;;;;;;;;;4981204;28;20217;-84
2023/06/10 07:12:23;;;;;;;5.05;3.42;;;;;;;;;;4982445;28;20579;-84
2023/06/10 07:14:50;;;;;;;4.10;3.50;;;;;;;;;;4991061;28;20279;-83
2023/06/10 07:17:18;;;;;;;4.78;3.30;;;;;;;;;;4979738;28;20240;-84
2023/06/10 07:19:45;;;;;;;4.65;3.30;;;;;;;;;;5021588;28;20224;-82
2023/06/10 07:22:13;;;;;;;266.38;41.30;;;;;;;;;;5001799;28;20222;-83
2023/06/10 07:24:44;;;;;;;9.10;4.70;;;;;;;;;;4964951;28;20269;-85
2023/06/10 07:27:10;;;;;;;19.30;4.53;;;;;;;;;;4975907;28;20226;-84
2023/06/10 07:29:38;;;;;;;8.50;4.05;;;;;;;;;;4970010;28;20260;-84
2023/06/10 07:32:07;;;;;;;7.72;4.05;;;;;;;;;;4973813;28;20847;-84
2023/06/10 07:34:33;;;;;;;6.70;4.10;;;;;;;;;;4990926;28;20851;-83
2023/06/10 07:37:03;;;;;;;5.88;3.70;;;;;;;;;;4964209;28;20225;-81
2023/06/10 07:39:29;;;;;;;9.52;4.20;;;;;;;;;;4978263;28;20221;-83
2023/06/10 07:41:56;;;;;;;5.97;3.97;;;;;;;;;;4992349;28;20214;-84
2023/06/10 07:44:25;;;;;;;6.47;4.18;;;;;;;;;;4973568;28;20644;-82
2023/06/10 07:46:53;;;;;;;4.93;3.75;;;;;;;;;;4972783;28;20220;-82
2023/06/10 07:49:21;;;;;;;7.57;4.00;;;;;;;;;;4964157;28;20271;-79
2023/06/10 07:51:46;;;;;;;8.95;4.22;;;;;;;;;;4982648;28;20225;-79
2023/06/10 07:54:12;;;;;;;5.55;3.67;;;;;;;;;;4973094;28;20211;-78
2023/06/10 07:56:40;;;;;;;7.40;4.00;;;;;;;;;;4978804;28;20221;-79
2023/06/10 07:59:06;;;;;;;6.88;4.65;;;;;;;;;;4967100;28;20356;-80
2023/06/10 08:01:35;;;;;;;6.07;4.00;;;;;;;;;;4988528;28;20217;-80
2023/06/10 08:04:03;;;;;;;4.95;3.60;;;;;;;;;;4995467;28;20218;-80
2023/06/10 08:06:29;;;;;;;5.75;3.63;;;;;;;;;;4978676;28;20789;-79
2023/06/10 08:08:54;;;;;;;4.43;3.60;;;;;;;;;;4951436;28;20217;-80
2023/06/10 08:11:20;;;;;;;5.38;3.90;;;;;;;;;;4982085;28;20968;-80
2023/06/10 08:13:46;;;;;;;4.85;3.78;;;;;;;;;;4968818;28;20226;-81
2023/06/10 08:16:11;;;;;;;5.65;3.40;;;;;;;;;;4974600;28;20302;-80
2023/06/10 08:18:42;;;;;;;5.05;3.40;;;;;;;;;;4982762;28;20245;-78
2023/06/10 08:21:07;;;;;;;8.60;3.80;;;;;;;;;;4968977;28;20279;-80
2023/06/10 08:23:33;;;;;;;13.38;4.25;;;;;;;;;;4969946;28;20217;-80
2023/06/10 08:26:00;;;;;;;10.52;3.80;;;;;;;;;;4968340;28;20221;-81
2023/06/10 08:28:26;;;;;;;6.45;3.55;;;;;;;;;;4963249;28;20218;-79
2023/06/10 08:30:51;;;;;;;5.65;3.67;;;;;;;;;;4962919;28;20213;-80
2023/06/10 08:33:18;;;;;;;4.97;3.53;;;;;;;;;;4989755;28;20607;-81
2023/06/10 08:35:43;;;;;;;5.32;3.65;;;;;;;;;;4945997;28;20288;-79
2023/06/10 08:38:09;;;;;;;7.40;3.42;;;;;;;;;;4978225;28;20237;-80
2023/06/10 08:40:34;;;;;;;5.43;3.47;;;;;;;;;;4963439;28;20872;-79
2023/06/10 08:43:09;;;;;;;4.82;3.42;;;;;;;;;;4954188;28;20210;-78
2023/06/10 08:45:37;;;;;;;5.50;3.45;;;;;;;;;;5002930;28;20221;-79
2023/06/10 08:48:06;;;;;;;5.32;3.72;;;;;;;;;;4991051;28;20255;-79
2023/06/10 08:50:37;;;;;;;8.93;3.30;;;;;;;;;;4962220;28;20224;-80
2023/06/10 08:53:04;;;;;;;7.40;3.40;;;;;;;;;;4986747;28;20593;-80
2023/06/10 08:55:35;;;;;;;6.43;3.38;;;;;;;;;;4969463;28;20221;-81
2023/06/10 08:58:01;;;;;;;7.05;3.30;;;;;;;;;;4986684;28;20667;-80
2023/06/10 09:00:29;;;;;;;6.50;3.40;;;;;;;;;;4988524;28;20221;-79
2023/06/10 09:02:56;;;;;;;5.40;3.50;;;;;;;;;;4965547;28;20839;-80
2023/06/10 09:05:21;;;;;;;7.07;3.58;;;;;;;;;;4985613;28;20245;-80
2023/06/10 09:07:48;;;;;;;4.18;3.22;;;;;;;;;;4947117;28;20610;-79
2023/06/10 09:10:15;;;;;;;4.75;3.45;;;;;;;;;;4971261;28;20232;-79
2023/06/10 09:12:45;;;;;;;6.13;3.28;;;;;;;;;;4990048;28;20220;-87
2023/06/10 09:15:12;;;;;;;5.28;3.10;;;;;;;;;;4979009;28;20312;-87
2023/06/10 09:17:39;;;;;;;5.05;3.53;;;;;;;;;;4979768;28;20243;-86
2023/06/10 09:20:06;;;;;;;5.32;3.38;;;;;;;;;;4970175;28;20240;-88
2023/06/10 09:22:52;;;;;;;4.55;3.20;;;;;;;;;;4953865;28;20236;-85
2023/06/10 09:25:20;;;;;;;4.07;2.85;;;;;;;;;;4979317;28;20255;-86
2023/06/10 09:27:50;;;;;;;4.97;3.20;;;;;;;;;;4967981;28;20217;-86
2023/06/10 09:30:33;;;;;;;9.30;3.30;;;;;;;;;;5002810;28;20227;-84
2023/06/10 09:33:03;;;;;;;8.30;3.15;;;;;;;;;;4966983;28;20245;-87
2023/06/10 09:35:30;;;;;;;18.48;3.80;;;;;;;;;;4990880;28;20238;-86
2023/06/10 09:37:59;;;;;;;6.63;3.40;;;;;;;;;;4972779;28;20223;-87
2023/06/10 09:40:27;;;;;;;4.88;3.35;;;;;;;;;;5017582;28;20204;-87
2023/06/10 09:42:55;;;;;;;5.45;3.47;;;;;;;;;;5000263;28;20217;-89
2023/06/10 09:45:20;;;;;;;4.63;3.13;;;;;;;;;;4999071;28;20213;-90
2023/06/10 09:47:53;;;;;;;4.95;2.85;;;;;;;;;;4967898;28;20236;-87
2023/06/10 09:50:19;;;;;;;5.97;2.85;;;;;;;;;;4983699;28;20217;-86
2023/06/10 09:52:45;;;;;;;9.55;3.08;;;;;;;;;;5011150;28;20220;-88
2023/06/10 09:55:12;;;;;;;8.60;3.60;;;;;;;;;;4989017;28;20246;-87
2023/06/10 09:57:38;;;;;;;5.15;2.97;;;;;;;;;;4965821;28;20225;-86
2023/06/10 10:00:11;;;;;;;5.60;3.20;;;;;;;;;;4978541;28;20249;-86
2023/06/10 10:02:49;;;;;;;4.45;2.83;;;;;;;;;;4965244;28;20645;-88
2023/06/10 10:05:21;;;;;;;4.88;3.00;;;;;;;;;;4976439;28;20861;-90
2023/06/10 10:07:49;;;;;;;4.07;3.00;;;;;;;;;;4979051;28;20253;-89
2023/06/10 10:10:16;;;;;;;4.30;3.30;;;;;;;;;;4958278;28;20681;-85
2023/06/10 10:12:42;;;;;;;5.72;3.28;;;;;;;;;;4965405;28;20573;-85
2023/06/10 10:15:09;;;;;;;3.83;2.97;;;;;;;;;;5004282;28;20225;-88
2023/06/10 10:17:46;;;;;;;3.83;3.40;;;;;;;;;;4959566;28;20698;-88
2023/06/10 10:20:15;;;;;;;4.25;3.28;;;;;;;;;;4956320;28;20270;-88
2023/06/10 10:22:43;;;;;;;5.82;3.30;;;;;;;;;;4965541;28;20655;-84
2023/06/10 10:25:15;;;;;;;4.95;3.15;;;;;;;;;;5002059;28;20226;-86
2023/06/10 10:27:51;;;;;;;6.30;3.10;;;;;;;;;;4979073;28;20225;-84
2023/06/10 10:30:17;;;;;;;8.25;3.42;;;;;;;;;;4986060;28;20208;-92
2023/06/10 10:32:59;;;;;;;6.43;2.92;;;;;;;;;;4989638;28;20222;-85
2023/06/10 10:35:26;;;;;;;9.48;3.35;;;;;;;;;;4987687;28;20285;-86
2023/06/10 10:37:54;;;;;;;6.40;3.10;;;;;;;;;;4951695;28;20226;-85
2023/06/10 10:40:22;;;;;;;5.90;3.28;;;;;;;;;;4950875;28;20232;-87
2023/06/10 10:42:49;;;;;;;6.38;3.20;;;;;;;;;;4980890;28;20232;-87
2023/06/10 10:45:14;;;;;;;6.68;3.47;;;;;;;;;;4972673;28;20749;-87
2023/06/10 10:59:04;;;;;;;7.97;3.10;;;;;;;;;;4998596;28;20243;-76
2023/06/10 11:01:45;;;;;;;9.30;3.25;;;;;;;;;;4982260;28;20224;-75
2023/06/10 11:04:11;;;;;;;8.70;3.38;;;;;;;;;;4992727;28;20327;-75
2023/06/10 11:06:37;;;;;;;7.43;3.63;;;;;;;;;;4986431;28;20348;-75
2023/06/10 11:09:26;;;;;;;8.85;3.28;;;;;;;;;;4975387;28;20229;-76
2023/06/10 11:11:52;;;;;;;9.73;3.30;;;;;;;;;;4995464;28;20233;-76
2023/06/10 11:14:29;;;;;;;11.20;3.85;;;;;;;;;;5007978;28;20856;-73
2023/06/10 11:16:58;;;;;;;4.63;3.10;;;;;;;;;;4971053;28;20228;-77
2023/06/10 11:19:37;;;;;;;6.18;3.47;;;;;;;;;;5004591;28;20267;-76
2023/06/10 11:22:10;;;;;;;7.28;3.55;;;;;;;;;;4989118;28;20380;-76
2023/06/10 11:24:36;;;;;;;3.90;3.08;;;;;;;;;;4976881;28;20281;-80
2023/06/10 11:27:20;;;;;;;3.70;3.08;;;;;;;;;;4982850;28;20213;-75
2023/06/10 11:30:17;;;;;;;5.07;3.40;;;;;;;;;;4983040;28;20221;-74
2023/06/10 11:32:45;;;;;;;6.30;3.35;;;;;;;;;;4996818;28;20225;-76
2023/06/10 11:35:13;;;;;;;7.60;3.40;;;;;;;;;;4998817;28;20229;-75
2023/06/10 11:37:39;;;;;;;5.00;3.10;;;;;;;;;;5007033;28;20217;-80
2023/06/10 11:40:08;;;;;;;5.43;3.08;;;;;;;;;;5000106;28;20221;-73
2023/06/10 11:42:39;;;;;;;9.27;3.65;;;;;;;;;;5000734;28;20237;-77
2023/06/10 11:45:06;;;;;;;6.45;3.60;;;;;;;;;;4986575;28;20217;-75
2023/06/10 11:47:31;;;;;;;5.32;4.10;;;;;;;;;;4977586;28;20280;-74
2023/06/10 11:49:59;;;;;;;10.90;4.65;;;;;;;;;;4972479;28;20271;-76
2023/06/10 11:52:29;;;;;;;5.80;3.95;;;;;;;;;;4970856;28;20228;-75
2023/06/10 11:54:55;;;;;;;4.65;3.60;;;;;;;;;;4991315;28;20217;-73
2023/06/10 11:57:23;;;;;;;4.95;3.55;;;;;;;;;;4967433;28;20221;-76
2023/06/10 11:59:50;;;;;;;8.00;4.20;;;;;;;;;;4948224;28;20248;-74
2023/06/10 12:02:19;;;;;;;4.82;3.92;;;;;;;;;;4966716;28;20225;-76
2023/06/10 12:04:47;;;;;;;5.88;4.53;;;;;;;;;;4979051;28;20217;-74
2023/06/10 12:07:22;;;;;;;6.65;4.18;;;;;;;;;;4969835;28;20729;-75
2023/06/10 12:10:00;;;;;;;7.05;4.20;;;;;;;;;;4997382;28;20229;-75
2023/06/10 12:12:26;;;;;;;4.75;3.95;;;;;;;;;;4971804;28;20303;-74
2023/06/10 12:14:58;;;;;;;5.07;3.97;;;;;;;;;;4984158;28;20727;-74
2023/06/10 12:17:32;;;;;;;5.13;4.10;;;;;;;;;;4989824;28;20253;-73
2023/06/10 12:20:00;;;;;;;32.67;5.25;;;;;;;;;;5000434;28;20606;-74
2023/06/10 12:22:26;;;;;;;6.03;4.15;;;;;;;;;;4999683;28;20275;-74
2023/06/10 12:25:06;;;;;;;4.40;4.10;;;;;;;;;;4999406;28;20615;-74
2023/06/10 12:27:37;;;;;;;5.15;4.25;;;;;;;;;;4984541;28;20599;-74
2023/06/10 12:30:08;;;;;;;7.88;4.45;;;;;;;;;;4972822;28;20747;-73
2023/06/10 12:32:40;;;;;;;5.80;4.45;;;;;;;;;;5002882;28;20224;-73
2023/06/10 12:35:09;;;;;;;5.15;4.65;;;;;;;;;;5000096;28;20772;-73
2023/06/10 12:37:38;;;;;;;5.20;4.70;;;;;;;;;;4992399;28;20222;-73
2023/06/10 12:40:05;;;;;;;6.63;4.15;;;;;;;;;;4974222;28;20642;-75
2023/06/10 12:42:33;;;;;;;5.65;4.70;;;;;;;;;;4997169;28;20218;-74
2023/06/10 12:45:01;;;;;;;5.63;4.85;;;;;;;;;;5004269;28;20241;-74
2023/06/10 12:47:34;;;;;;;4.80;4.32;;;;;;;;;;4982748;28;20221;-73
2023/06/10 12:50:00;;;;;;;5.35;4.18;;;;;;;;;;4964682;28;20229;-72
2023/06/10 12:52:29;;;;;;;5.85;5.00;;;;;;;;;;4975603;28;20210;-74
2023/06/10 12:54:58;;;;;;;7.97;5.60;;;;;;;;;;4979301;28;20242;-75
2023/06/10 12:57:24;;;;;;;6.22;5.60;;;;;;;;;;4948976;28;20605;-73
2023/06/10 12:59:52;;;;;;;5.75;5.00;;;;;;;;;;4962685;28;20259;-74
2023/06/10 13:02:24;;;;;;;4.88;4.40;;;;;;;;;;4964368;28;20643;-73
2023/06/10 13:04:52;;;;;;;6.85;4.40;;;;;;;;;;4953234;28;20676;-74
2023/06/10 13:07:22;;;;;;;9.13;4.78;;;;;;;;;;4959186;28;20244;-74
2023/06/10 13:09:50;;;;;;;4.88;4.38;;;;;;;;;;4965835;28;20214;-73
2023/06/10 13:12:17;;;;;;;4.40;4.00;;;;;;;;;;4981693;28;20718;-73
2023/06/10 13:14:43;;;;;;;5.68;4.45;;;;;;;;;;4962656;28;20258;-73
2023/06/10 13:17:11;;;;;;;5.38;4.70;;;;;;;;;;4970724;28;20356;-74
