Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:43;;;;;;;9.57;7.03;;;15.60;99.90;;;;;;8354311;28;20481;-79
2023/08/12 00:06:44;;;;;;;9.73;8.00;;;15.50;99.90;;;;;;8358077;28;20082;-78
2023/08/12 00:10:44;;;;;;;9.52;8.13;;;15.50;99.90;;;;;;8364224;28;20024;-79
2023/08/12 00:14:45;;;;;;;8.68;7.63;;;15.40;99.90;;;;;;8357713;28;20092;-81
2023/08/12 00:18:45;;;;;;;10.15;8.25;;;15.30;99.90;;;;;;8348976;28;20088;-81
2023/08/12 00:22:46;;;;;;;9.15;7.78;;;15.10;99.90;;;;;;8353495;28;20493;-79
2023/08/12 00:26:46;;;;;;;16.52;8.50;;;15.10;99.90;;;;;;8354602;28;20023;-81
2023/08/12 00:30:48;;;;;;;10.05;8.95;;;15.00;99.90;;;;;;8362692;28;20497;-79
2023/08/12 00:34:48;;;;;;;10.88;8.30;;;14.90;99.90;;;;;;8364353;28;20024;-80
2023/08/12 00:38:49;;;;;;;10.07;8.20;;;14.90;99.90;;;;;;8366258;28;20399;-81
2023/08/12 00:42:50;;;;;;;8.15;7.25;;;14.90;99.90;;;;;;8378400;28;20055;-79
2023/08/12 00:46:51;;;;;;;11.48;9.40;;;14.80;99.90;;;;;;8363233;28;20028;-78
2023/08/12 00:50:52;;;;;;;10.10;7.68;;;14.80;99.90;;;;;;8380921;28;20021;-80
2023/08/12 00:54:53;;;;;;;10.23;8.55;;;14.80;99.90;;;;;;8357888;28;20036;-79
2023/08/12 00:58:53;;;;;;;9.90;7.90;;;14.80;99.90;;;;;;8365782;28;20370;-80
2023/08/12 01:02:55;;;;;;;9.65;8.65;;;14.80;99.90;;;;;;8354415;28;20496;-79
2023/08/12 01:06:56;;;;;;;10.25;7.22;;;14.80;99.90;;;;;;8380230;28;20020;-80
2023/08/12 01:11:07;;;;;;;7.93;6.82;;;14.70;99.90;;;;;;8373018;28;20031;-78
2023/08/12 01:15:11;;;;;;;9.63;6.57;;;14.70;99.90;;;;;;8365872;28;20017;-79
2023/08/12 01:19:32;;;;;;;8.65;7.30;;;14.60;99.90;;;;;;8363714;28;20048;-79
2023/08/12 01:23:33;;;;;;;9.07;7.00;;;14.60;99.90;;;;;;8359554;28;20049;-79
2023/08/12 01:27:38;;;;;;;9.60;8.18;;;14.50;99.90;;;;;;8385876;28;20020;-79
2023/08/12 01:31:47;;;;;;;9.75;7.07;;;14.50;99.90;;;;;;8380014;28;20036;-80
2023/08/12 01:35:55;;;;;;;10.50;7.80;;;14.50;99.90;;;;;;8385626;28;20438;-80
2023/08/12 01:39:58;;;;;;;9.98;7.15;;;14.60;99.90;;;;;;8371757;28;20041;-80
2023/08/12 01:43:59;;;;;;;11.80;8.57;;;14.50;99.90;;;;;;8368758;28;20031;-81
2023/08/12 01:47:59;;;;;;;13.57;9.52;;;14.40;99.90;;;;;;8355641;28;20028;-78
2023/08/12 01:52:00;;;;;;;11.23;8.70;;;14.30;99.90;;;;;;8356025;28;20032;-80
2023/08/12 01:56:01;;;;;;;10.57;9.20;;;14.30;99.90;;;;;;8355506;28;20037;-81
2023/08/12 02:00:02;;;;;;;9.45;8.35;;;14.20;99.90;;;;;;8376163;28;20031;-80
2023/08/12 02:04:03;;;;;;;7.72;6.53;;;14.20;99.90;;;;;;8366977;28;20029;-80
2023/08/12 02:08:04;;;;;;;13.18;7.13;;;14.20;99.90;;;;;;8360011;28;20489;-80
2023/08/12 02:12:06;;;;;;;9.05;7.20;;;14.10;99.90;;;;;;8377812;28;20021;-81
2023/08/12 02:16:06;;;;;;;10.40;7.32;;;14.00;99.90;;;;;;8369912;28;20025;-81
2023/08/12 02:20:07;;;;;;;10.75;7.85;;;13.90;99.90;;;;;;8366243;28;20013;-79
2023/08/12 02:24:08;;;;;;;12.05;7.30;;;14.00;99.90;;;;;;8355361;28;20500;-80
2023/08/12 02:28:09;;;;;;;12.02;7.90;;;13.90;99.90;;;;;;8375417;22;20040;-82
2023/08/12 02:32:09;;;;;;;10.85;8.02;;;13.70;99.90;;;;;;8416405;28;20562;-81
2023/08/12 02:36:10;;;;;;;10.68;9.13;;;13.70;99.90;;;;;;8401818;28;20020;-82
2023/08/12 02:40:11;;;;;;;11.27;7.72;;;13.70;99.90;;;;;;8388234;28;20074;-82
2023/08/12 02:44:11;;;;;;;8.73;7.82;;;13.80;99.90;;;;;;8386482;28;20040;-82
2023/08/12 02:48:12;;;;;;;7.50;6.65;;;13.70;99.90;;;;;;8399464;28;20028;-82
2023/08/12 02:52:12;;;;;;;13.07;7.13;;;13.60;99.90;;;;;;8381911;28;20036;-83
2023/08/12 02:56:13;;;;;;;17.90;7.85;;;13.50;99.90;;;;;;8383342;28;20158;-82
2023/08/12 03:00:14;;;;;;;9.75;7.68;;;13.70;99.90;;;;;;8400285;28;20326;-81
2023/08/12 03:04:14;;;;;;;13.20;8.25;;;13.70;99.90;;;;;;8392822;28;20031;-85
2023/08/12 03:08:15;;;;;;;14.23;7.95;;;13.70;99.90;;;;;;8399405;28;20026;-82
2023/08/12 03:12:15;;;;;;;12.65;8.27;;;13.70;99.90;;;;;;8393189;28;20032;-81
2023/08/12 03:16:16;;;;;;;12.68;8.48;;;13.60;99.90;;;;;;8394337;28;20132;-81
2023/08/12 03:20:17;;;;;;;8.63;6.90;;;13.70;99.90;;;;;;8392023;28;20416;-85
2023/08/12 03:24:17;;;;;;;9.63;7.32;;;13.60;99.90;;;;;;8388158;28;20174;-82
2023/08/12 03:28:18;;;;;;;11.18;8.15;;;13.60;99.90;;;;;;8371697;28;20457;-81
2023/08/12 03:32:18;;;;;;;12.60;7.68;;;13.60;99.90;;;;;;8383500;28;20053;-81
2023/08/12 03:36:19;;;;;;;9.10;8.10;;;13.60;99.90;;;;;;8374885;28;20020;-82
2023/08/12 03:40:19;;;;;;;11.43;7.65;;;13.60;99.90;;;;;;8409462;28;20314;-82
2023/08/12 03:44:20;;;;;;;11.63;7.97;;;13.60;99.90;;;;;;8390612;28;20036;-82
2023/08/12 03:48:20;;;;;;;10.50;7.07;;;13.70;99.90;;;;;;8411035;28;20035;-81
2023/08/12 03:52:21;;;;;;;9.07;6.30;;;13.70;99.90;;;;;;8394280;28;20028;-81
2023/08/12 03:56:21;;;;;;;9.13;6.78;;;13.80;99.90;;;;;;8374969;28;20024;-84
2023/08/12 04:00:22;;;;;;;9.90;7.22;;;13.70;99.90;;;;;;8381107;28;20032;-85
2023/08/12 04:04:23;;;;;;;7.50;6.53;;;13.80;99.90;;;;;;8383496;28;20032;-81
2023/08/12 04:08:24;;;;;;;8.88;6.47;;;13.80;99.90;;;;;;8416651;28;20031;-84
2023/08/12 04:12:25;;;;;;;9.05;7.00;;;13.80;99.90;;;;;;8412171;28;20024;-82
2023/08/12 04:16:25;;;;;;;8.90;6.72;;;13.80;99.90;;;;;;8385326;28;20032;-82
2023/08/12 04:20:26;;;;;;;8.43;7.10;;;13.90;99.90;;;;;;8390573;28;20028;-81
2023/08/12 04:24:26;;;;;;;8.10;7.30;;;14.00;99.90;;;;;;8385602;28;20025;-82
2023/08/12 04:28:27;;;;;;;9.32;6.85;;;14.10;99.90;;;;;;8374208;28;20651;-82
2023/08/12 04:32:27;;;;;;;8.25;7.32;;;14.30;99.90;;;;;;8388216;28;20092;-81
2023/08/12 04:36:29;;;;;;;12.80;7.18;;;14.50;99.90;;;;;;8377236;28;20024;-84
2023/08/12 04:40:29;;;;;;;7.55;6.53;;;14.60;99.90;;;;;;8383273;28;20027;-81
2023/08/12 04:44:30;;;;;;;9.43;7.22;;;14.80;99.90;;;;;;8407105;28;20028;-85
2023/08/12 04:48:31;;;;;;;9.57;6.40;;;15.00;99.90;;;;;;8411612;28;20017;-82
2023/08/12 04:52:31;;;;;;;9.20;6.43;;;15.50;99.90;;;;;;8393704;28;20057;-83
2023/08/12 04:56:32;;;;;;;8.77;6.07;;;15.70;99.90;;;;;;8385787;28;20082;-83
2023/08/12 05:00:33;;;;;;;6.30;5.40;;;15.70;99.90;;;;;;8383937;28;20027;-83
2023/08/12 05:04:33;;;;;;;7.10;5.40;;;16.00;99.90;;;;;;8384029;28;20024;-81
2023/08/12 05:08:34;;;;;;;7.22;5.38;;;16.00;99.90;;;;;;8364924;28;20499;-82
2023/08/12 05:12:34;;;;;;;6.75;5.90;;;16.20;99.90;;;;;;8369535;28;20082;-84
2023/08/12 05:16:35;;;;;;;8.60;5.40;;;16.40;99.90;;;;;;8379907;28;20024;-82
2023/08/12 05:20:35;;;;;;;7.55;5.00;;;16.90;99.90;;;;;;8368634;28;20025;-82
2023/08/12 05:24:36;;;;;;;7.90;5.35;;;17.00;99.90;;;;;;8386627;28;20028;-84
2023/08/12 05:28:37;;;;;;;7.97;5.70;;;16.70;99.90;;;;;;8362846;28;20031;-83
2023/08/12 05:32:37;;;;;;;6.47;5.32;;;16.70;99.90;;;;;;8371278;28;20029;-82
2023/08/12 05:36:38;;;;;;;6.35;5.38;;;16.70;99.90;;;;;;8402476;28;20024;-82
2023/08/12 05:40:38;;;;;;;6.32;5.15;;;16.80;99.90;;;;;;8380857;28;20035;-81
2023/08/12 05:44:41;;;;;;;7.45;5.82;;;17.00;99.90;;;;;;8392381;28;20029;-83
2023/08/12 05:48:42;;;;;;;8.10;5.30;;;17.20;99.90;;;;;;8395329;28;20050;-82
2023/08/12 05:52:43;;;;;;;7.40;5.65;;;17.50;99.90;;;;;;8407050;28;20027;-82
2023/08/12 05:56:44;;;;;;;5.43;4.90;;;17.80;99.90;;;;;;8386539;28;20028;-83
2023/08/12 06:00:45;;;;;;;5.38;4.65;;;18.10;99.90;;;;;;8408419;28;20039;-82
2023/08/12 06:04:46;;;;;;;5.97;5.28;;;18.40;99.90;;;;;;8409301;28;20020;-83
2023/08/12 06:08:46;;;;;;;5.70;4.70;;;18.70;99.90;;;;;;8385706;28;20394;-82
2023/08/12 06:12:47;;;;;;;5.35;4.85;;;18.80;99.90;;;;;;8395186;28;20039;-82
2023/08/12 06:16:47;;;;;;;6.88;4.57;;;19.10;99.90;;;;;;8373937;28;20404;-82
2023/08/12 06:20:48;;;;;;;6.85;4.82;;;19.10;99.90;;;;;;8390801;28;20056;-84
2023/08/12 06:24:48;;;;;;;8.43;4.50;;;19.30;99.90;;;;;;8381869;28;20396;-83
2023/08/12 06:28:49;;;;;;;6.68;4.90;;;19.90;99.90;;;;;;8381097;28;20055;-82
2023/08/12 06:32:50;;;;;;;6.10;4.68;;;20.30;99.90;;;;;;8368405;28;20032;-82
2023/08/12 06:36:50;;;;;;;6.40;4.50;;;20.50;99.90;;;;;;8382259;28;20044;-84
2023/08/12 06:40:51;;;;;;;5.55;4.43;;;20.60;99.90;;;;;;8383809;28;20443;-83
2023/08/12 06:44:56;;;;;;;6.55;4.68;;;20.90;99.90;;;;;;8405131;28;20036;-83
2023/08/12 06:48:57;;;;;;;5.45;4.55;;;21.50;99.90;;;;;;8392446;28;20125;-82
2023/08/12 06:52:58;;;;;;;7.18;4.32;;;21.50;99.90;;;;;;8387428;28;20025;-82
2023/08/12 06:56:58;;;;;;;6.07;4.22;;;21.50;99.90;;;;;;8390715;28;20480;-82
2023/08/12 07:00:59;;;;;;;6.05;4.70;;;21.40;99.90;;;;;;8386420;28;20017;-82
2023/08/12 07:05:00;;;;;;;7.75;4.47;;;21.90;99.90;;;;;;8383193;28;20016;-82
2023/08/12 07:09:00;;;;;;;5.90;4.68;;;22.20;99.90;;;;;;8407134;28;20036;-84
2023/08/12 07:13:01;;;;;;;6.45;4.70;;;23.80;99.90;;;;;;8414567;28;20503;-86
2023/08/12 07:17:01;;;;;;;6.32;4.50;;;25.60;99.90;;;;;;8378070;28;20025;-84
2023/08/12 07:21:02;;;;;;;6.50;5.10;;;25.50;99.90;;;;;;8373355;28;20491;-83
2023/08/12 07:25:03;;;;;;;6.43;5.20;;;25.40;99.90;;;;;;8379828;28;20376;-82
2023/08/12 07:29:03;;;;;;;7.55;4.93;;;25.00;99.90;;;;;;8373184;28;20035;-84
2023/08/12 07:33:05;;;;;;;5.95;4.72;;;25.60;99.90;;;;;;8372671;28;20031;-83
2023/08/12 07:37:05;;;;;;;6.22;4.30;;;26.10;99.90;;;;;;8394552;28;20039;-84
2023/08/12 07:41:06;;;;;;;5.57;4.10;;;27.20;99.90;;;;;;8384891;28;20028;-84
2023/08/12 07:45:08;;;;;;;5.80;4.28;;;27.60;99.90;;;;;;8400317;28;20024;-83
2023/08/12 07:49:09;;;;;;;4.15;3.70;;;28.50;99.90;;;;;;8351503;28;20032;-83
2023/08/12 07:53:10;;;;;;;6.03;4.15;;;30.20;99.90;;;;;;8358707;28;20036;-83
2023/08/12 07:57:11;;;;;;;6.88;3.72;;;30.50;99.90;;;;;;8360760;28;20205;-83
2023/08/12 08:01:11;;;;;;;6.65;3.97;;;30.00;99.90;;;;;;8350148;28;20048;-83
2023/08/12 08:05:12;;;;;;;5.38;3.97;;;30.10;99.90;;;;;;8377770;28;20029;-84
2023/08/12 08:09:12;;;;;;;4.90;3.83;;;29.90;99.90;;;;;;8390698;28;20017;-83
2023/08/12 08:13:13;;;;;;;5.85;3.63;;;29.60;99.90;;;;;;8383559;28;20557;-84
2023/08/12 08:17:14;;;;;;;6.82;4.20;;;29.60;99.90;;;;;;8386019;28;20017;-85
2023/08/12 08:21:14;;;;;;;3.97;3.58;;;29.50;99.90;;;;;;8379789;28;20029;-84
2023/08/12 08:25:15;;;;;;;5.32;3.83;;;29.40;99.90;;;;;;8359897;28;20116;-83
2023/08/12 08:29:15;;;;;;;4.60;3.33;;;29.20;99.90;;;;;;8375518;22;20197;-81
2023/08/12 08:33:16;;;;;;;13.82;3.70;;;29.00;99.90;;;;;;8399842;28;20592;-80
2023/08/12 08:37:16;;;;;;;5.40;4.00;;;28.70;99.90;;;;;;8390193;28;20036;-80
2023/08/12 08:41:17;;;;;;;5.30;4.25;;;28.20;99.90;;;;;;8362782;28;20141;-80
2023/08/12 08:45:18;;;;;;;5.93;4.15;;;28.10;99.90;;;;;;8363668;28;20389;-81
2023/08/12 08:49:19;;;;;;;6.03;4.22;;;28.20;99.90;;;;;;8377189;28;20090;-81
2023/08/12 08:53:20;;;;;;;6.70;4.03;;;28.10;99.90;;;;;;8373712;28;20048;-81
2023/08/12 08:57:20;;;;;;;7.97;4.25;;;27.80;99.90;;;;;;8382551;28;20062;-80
2023/08/12 09:01:22;;;;;;;7.53;4.40;;;27.70;99.90;;;;;;8401581;28;20381;-80
2023/08/12 09:05:23;;;;;;;5.75;4.50;;;28.80;99.90;;;;;;8400808;28;20029;-81
2023/08/12 09:09:25;;;;;;;7.25;4.13;;;30.00;99.90;;;;;;8407065;28;20485;-80
2023/08/12 09:13:25;;;;;;;5.13;3.80;;;30.40;99.90;;;;;;8386372;28;20040;-80
2023/08/12 09:17:27;;;;;;;4.43;3.95;;;30.10;99.90;;;;;;8387564;28;20072;-81
2023/08/12 09:21:28;;;;;;;5.57;3.53;;;30.70;99.90;;;;;;8398856;28;20020;-80
2023/08/12 09:25:29;;;;;;;4.65;3.50;;;31.30;99.90;;;;;;8384384;28;20025;-80
2023/08/12 09:29:35;;;;;;;7.20;4.20;;;31.90;99.90;;;;;;8380595;28;20024;-83
2023/08/12 09:33:39;;;;;;;3.47;3.17;;;31.50;99.90;;;;;;8380067;28;20047;-83
2023/08/12 09:37:41;;;;;;;5.03;3.03;;;31.70;99.90;;;;;;8380441;28;20025;-83
2023/08/12 09:41:43;;;;;;;5.85;3.42;;;31.30;99.90;;;;;;8383596;28;20032;-84
2023/08/12 09:45:44;;;;;;;5.47;3.85;;;31.20;99.90;;;;;;8401859;28;20027;-83
2023/08/12 09:49:45;;;;;;;4.00;3.60;;;31.00;99.90;;;;;;8404073;28;20031;-82
2023/08/12 09:53:48;;;;;;;3.95;3.30;;;31.10;99.90;;;;;;8379508;28;20020;-83
2023/08/12 09:57:52;;;;;;;4.22;3.53;;;29.70;99.90;;;;;;8377143;28;20028;-83
2023/08/12 10:01:53;;;;;;;28.77;5.03;;;28.80;99.90;;;;;;8392862;28;20028;-85
2023/08/12 10:05:55;;;;;;;6.60;4.07;;;28.50;99.90;;;;;;8388433;28;20036;-85
2023/08/12 10:09:57;;;;;;;6.47;4.43;;;27.40;99.90;;;;;;8388532;28;20320;-85
2023/08/12 10:13:58;;;;;;;10.40;5.10;;;26.60;99.90;;;;;;8399149;28;20033;-85
2023/08/12 10:17:59;;;;;;;7.75;4.90;;;26.30;99.90;;;;;;8401253;28;20073;-84
2023/08/12 10:22:01;;;;;;;4.60;4.20;;;26.30;99.90;;;;;;8386057;28;20032;-85
2023/08/12 10:26:06;;;;;;;4.97;4.47;;;26.40;99.90;;;;;;8393748;28;20032;-85
2023/08/12 10:30:08;;;;;;;5.68;4.13;;;26.80;99.90;;;;;;8388651;28;20112;-85
2023/08/12 10:34:26;;;;;;;4.00;3.60;;;27.40;99.90;;;;;;8392394;28;20024;-86
2023/08/12 10:38:27;;;;;;;7.20;4.85;;;28.80;99.90;;;;;;8406758;28;20567;-82
2023/08/12 10:42:47;;;;;;;4.57;4.05;;;29.60;99.90;;;;;;8404257;28;20028;-82
2023/08/12 10:46:51;;;;;;;4.15;3.72;;;31.20;99.90;;;;;;8394793;28;20031;-82
2023/08/12 10:50:55;;;;;;;4.50;3.67;;;31.40;99.90;;;;;;8379586;28;20618;-82
2023/08/12 10:55:15;;;;;;;6.80;3.65;;;32.90;99.90;;;;;;8397086;28;20380;-83
2023/08/12 10:59:36;;;;;;;;;;;32.60;99.90;;;;;;8385146;28;20035;-82
2023/08/12 11:03:37;;;;;;;4.03;3.50;;;33.30;99.90;;;;;;8384521;28;19912;-82
2023/08/12 11:07:46;;;;;;;4.10;3.67;;;34.70;99.90;;;;;;8395286;28;20028;-82
2023/08/12 11:11:58;;;;;;;7.57;3.83;;;35.10;98.90;;;;;;8397953;28;20044;-82
2023/08/12 11:16:07;;;;;;;4.82;3.45;;;33.70;99.90;;;;;;8398681;28;20064;-82
2023/08/12 11:20:11;;;;;;;4.70;3.80;;;32.60;99.90;;;;;;8379568;28;20108;-82
2023/08/12 11:24:12;;;;;;;3.80;3.40;;;32.30;99.90;;;;;;8395253;28;20552;-84
2023/08/12 11:28:13;;;;;;;6.72;3.53;;;33.30;99.90;;;;;;8375789;28;20556;-82
2023/08/12 11:32:13;;;;;;;3.15;2.83;;;34.70;98.70;;;;;;8398725;28;20024;-82
2023/08/12 11:36:14;;;;;;;4.72;3.10;;;34.30;95.00;;;;;;8378540;28;20028;-82
2023/08/12 11:40:17;;;;;;;3.25;2.95;;;33.80;97.40;;;;;;8372807;28;20032;-82
2023/08/12 11:44:22;;;;;;;4.82;3.10;;;33.50;96.30;;;;;;8403377;28;20031;-83
2023/08/12 11:48:23;;;;;;;3.65;3.17;;;33.20;99.50;;;;;;8374822;28;20019;-83
2023/08/12 11:52:25;;;;;;;4.03;3.58;;;34.20;95.10;;;;;;8393830;28;20020;-83
2023/08/12 11:56:25;;;;;;;4.82;3.40;;;33.80;98.10;;;;;;8383592;28;20028;-84
2023/08/12 12:00:26;;;;;;;4.35;3.33;;;34.00;96.40;;;;;;8405484;28;21221;-83
2023/08/12 12:04:27;;;;;;;6.00;3.47;;;34.40;97.50;;;;;;8409950;28;20047;-83
2023/08/12 12:08:31;;;;;;;5.78;4.00;;;33.80;96.90;;;;;;8375699;28;20025;-82
2023/08/12 12:12:36;;;;;;;4.68;3.60;;;32.70;97.10;;;;;;8382302;28;20411;-83
2023/08/12 12:16:41;;;;;;;4.25;3.42;;;31.70;99.60;;;;;;8381971;28;20032;-83
2023/08/12 12:20:59;;;;;;;6.65;3.63;;;31.40;98.90;;;;;;8378471;28;20032;-81
2023/08/12 12:25:05;;;;;;;5.38;3.58;;;31.00;99.80;;;;;;8374341;28;20028;-83
2023/08/12 12:29:07;;;;;;;7.28;4.38;;;30.00;99.90;;;;;;8373893;28;20474;-84
2023/08/12 12:33:07;;;;;;;8.32;3.60;;;29.80;99.90;;;;;;8378954;28;20024;-82
2023/08/12 12:37:08;;;;;;;5.03;3.63;;;30.50;99.90;;;;;;8392137;28;20096;-83
2023/08/12 12:41:08;;;;;;;8.57;3.58;;;30.50;99.90;;;;;;8383723;28;20028;-82
2023/08/12 12:45:09;;;;;;;7.10;4.13;;;30.30;99.90;;;;;;8386502;28;20025;-82
2023/08/12 12:49:10;;;;;;;7.18;3.90;;;30.20;99.90;;;;;;8393678;28;20032;-82
2023/08/12 12:53:10;;;;;;;5.20;3.67;;;30.40;99.90;;;;;;8400947;28;20081;-82
2023/08/12 12:57:11;;;;;;;7.38;3.97;;;30.30;99.90;;;;;;8384007;28;20028;-81
2023/08/12 13:01:11;;;;;;;4.85;3.70;;;29.60;99.90;;;;;;8409834;28;20029;-83
2023/08/12 13:05:12;;;;;;;5.60;4.07;;;29.40;99.90;;;;;;8385103;28;20021;-82
2023/08/12 13:09:12;;;;;;;7.75;3.83;;;29.40;99.90;;;;;;8405078;28;20024;-82
2023/08/12 13:13:15;;;;;;;4.68;4.05;;;29.30;99.90;;;;;;8405564;28;20032;-82
2023/08/12 13:17:16;;;;;;;6.88;4.35;;;29.30;99.90;;;;;;8382467;28;20043;-83
2023/08/12 13:21:16;;;;;;;6.88;3.67;;;29.80;99.90;;;;;;8403429;28;20036;-82
2023/08/12 13:25:17;;;;;;;5.20;3.25;;;30.80;99.90;;;;;;8390371;28;20082;-81
2023/08/12 13:29:17;;;;;;;6.15;3.58;;;31.40;99.80;;;;;;8409162;28;20071;-82
2023/08/12 13:33:18;;;;;;;6.47;3.30;;;31.70;99.90;;;;;;8418094;28;20036;-84
2023/08/12 13:37:19;;;;;;;6.20;3.28;;;34.30;96.00;;;;;;8390900;28;20033;-82
2023/08/12 13:41:19;;;;;;;5.35;3.00;;;35.50;91.80;;;;;;8390517;28;20066;-82
2023/08/12 13:45:20;;;;;;;5.22;2.83;;;36.30;91.50;;;;;;8410186;28;20060;-82
2023/08/12 13:49:20;;;;;;;6.18;3.22;;;35.00;89.70;;;;;;8391975;28;20028;-82
2023/08/12 13:53:21;;;;;;;4.68;3.17;;;32.80;92.20;;;;;;8394018;28;20046;-81
2023/08/12 13:57:21;;;;;;;4.40;3.17;;;30.70;95.00;;;;;;8402059;28;20028;-83
2023/08/12 14:01:22;;;;;;;6.65;3.30;;;29.70;98.10;;;;;;8408387;28;20033;-82
2023/08/12 14:05:22;;;;;;;5.22;3.30;;;29.20;99.90;;;;;;8385756;28;20020;-82
2023/08/12 14:09:23;;;;;;;5.95;3.60;;;30.00;99.90;;;;;;8386750;28;20024;-83
2023/08/12 14:13:23;;;;;;;5.20;3.83;;;33.80;96.00;;;;;;8405964;28;20034;-80
2023/08/12 14:17:25;;;;;;;4.97;3.35;;;37.40;89.50;;;;;;8393278;28;20020;-82
2023/08/12 14:21:26;;;;;;;5.65;3.22;;;38.70;83.70;;;;;;8385443;28;20034;-82
2023/08/12 14:25:26;;;;;;;6.47;3.40;;;36.50;83.20;;;;;;8387166;28;20018;-82
2023/08/12 14:29:27;;;;;;;4.68;3.30;;;35.10;90.20;;;;;;8385952;28;20039;-82
2023/08/12 14:33:29;;;;;;;5.07;3.38;;;36.00;86.00;;;;;;8388017;28;20028;-82
2023/08/12 14:37:29;;;;;;;4.03;3.30;;;36.90;84.80;;;;;;8407018;28;20036;-82
2023/08/12 14:41:30;;;;;;;3.70;2.65;;;38.10;78.20;;;;;;8385415;28;20518;-82
2023/08/12 14:45:30;;;;;;;5.20;3.30;;;38.60;78.80;;;;;;8385008;28;20032;-82
2023/08/12 14:49:31;;;;;;;6.15;3.60;;;38.40;74.40;;;;;;8407093;28;21135;-83
2023/08/12 14:53:31;;;;;;;6.47;3.58;;;38.70;74.00;;;;;;8411230;28;20028;-81
2023/08/12 14:57:32;;;;;;;5.65;3.42;;;38.10;76.80;;;;;;8414491;22;20040;-79
2023/08/12 15:01:32;;;;;;;6.10;3.50;;;37.20;79.80;;;;;;8374335;28;20446;-82
2023/08/12 15:05:33;;;;;;;6.18;3.40;;;36.90;79.30;;;;;;8396421;28;20059;-82
2023/08/12 15:09:33;;;;;;;4.57;3.33;;;37.60;76.10;;;;;;8400269;28;20016;-80
2023/08/12 15:13:34;;;;;;;5.70;3.58;;;38.50;74.10;;;;;;8399051;28;20518;-81
2023/08/12 15:17:34;;;;;;;5.05;3.15;;;37.80;73.80;;;;;;8410846;28;20012;-81
2023/08/12 15:21:35;;;;;;;5.63;3.80;;;37.90;76.60;;;;;;8432395;28;20028;-81
2023/08/12 15:25:36;;;;;;;6.47;3.53;;;38.90;74.00;;;;;;8409433;28;20027;-81
2023/08/12 15:29:36;;;;;;;6.15;3.25;;;39.50;73.00;;;;;;8406479;28;20028;-80
2023/08/12 15:33:37;;;;;;;8.10;3.90;;;39.80;69.20;;;;;;8415808;28;20032;-80
2023/08/12 15:37:37;;;;;;;6.35;3.60;;;37.30;72.90;;;;;;8404502;28;20028;-82
2023/08/12 15:41:43;;;;;;;8.05;3.55;;;35.30;81.10;;;;;;8392789;28;20093;-80
2023/08/12 15:45:43;;;;;;;5.82;3.90;;;36.40;80.20;;;;;;8397643;28;20484;-80
2023/08/12 15:49:44;;;;;;;5.13;3.78;;;37.60;76.50;;;;;;8406612;28;20107;-81
2023/08/12 15:53:44;;;;;;;4.63;3.90;;;35.50;79.10;;;;;;8403241;28;20531;-81
2023/08/12 15:57:45;;;;;;;5.00;3.78;;;32.70;87.40;;;;;;8401871;28;20035;-81
2023/08/12 16:01:45;;;;;;;7.47;4.20;;;30.90;91.80;;;;;;8392757;28;20039;-82
2023/08/12 16:05:47;;;;;;;5.70;3.80;;;30.00;93.70;;;;;;8405505;28;20016;-81
2023/08/12 16:09:47;;;;;;;6.45;3.78;;;29.40;95.30;;;;;;8416128;28;20566;-80
2023/08/12 16:13:48;;;;;;;7.70;3.78;;;29.00;96.50;;;;;;8399100;28;20027;-81
2023/08/12 16:17:48;;;;;;;6.22;3.80;;;28.70;97.60;;;;;;8395573;28;20038;-80
2023/08/12 16:21:49;;;;;;;5.22;3.80;;;28.40;97.70;;;;;;8396121;28;20031;-82
2023/08/12 16:25:49;;;;;;;7.72;4.88;;;28.10;99.50;;;;;;8381855;28;20514;-81
2023/08/12 16:29:50;;;;;;;5.05;3.42;;;27.80;99.90;;;;;;8410715;28;20024;-81
2023/08/12 16:33:50;;;;;;;14.32;8.38;;;27.70;99.90;;;;;;8399049;28;20478;-81
2023/08/12 16:37:51;;;;;;;11.52;8.38;;;27.80;99.80;;;;;;8392848;28;20028;-82
2023/08/12 16:41:52;;;;;;;10.65;6.07;;;28.10;99.60;;;;;;8419743;28;20517;-81
2023/08/12 16:45:52;;;;;;;3.95;3.13;;;28.00;99.80;;;;;;8399934;28;20849;-81
2023/08/12 16:49:53;;;;;;;6.57;3.70;;;27.90;99.50;;;;;;8395947;28;20023;-81
2023/08/12 16:53:53;;;;;;;5.63;3.40;;;27.70;99.90;;;;;;8398046;28;20056;-81
2023/08/12 16:57:54;;;;;;;7.65;4.15;;;27.50;99.90;;;;;;8420312;28;20496;-81
2023/08/12 17:01:54;;;;;;;3.85;3.25;;;27.10;99.90;;;;;;8393280;28;20512;-81
2023/08/12 17:05:55;;;;;;;4.63;3.60;;;26.80;99.90;;;;;;8385963;28;20535;-80
2023/08/12 17:09:56;;;;;;;5.50;3.25;;;26.50;99.90;;;;;;8389754;28;21855;-81
2023/08/12 17:13:57;;;;;;;6.32;3.25;;;26.60;99.90;;;;;;8399729;28;20032;-81
2023/08/12 17:17:58;;;;;;;4.75;3.90;;;26.40;99.90;;;;;;8397083;28;20036;-81
2023/08/12 17:21:58;;;;;;;5.97;3.53;;;26.40;99.90;;;;;;8410641;28;20024;-81
2023/08/12 17:25:59;;;;;;;4.57;3.20;;;26.40;99.90;;;;;;8412224;28;20032;-81
2023/08/12 17:29:59;;;;;;;6.00;4.00;;;26.20;99.90;;;;;;8414191;28;20028;-80
2023/08/12 17:34:00;;;;;;;8.13;4.18;;;26.20;99.90;;;;;;8407334;28;20066;-80
2023/08/12 17:38:00;;;;;;;4.10;3.60;;;26.00;99.90;;;;;;8388595;28;20025;-81
2023/08/12 17:42:01;;;;;;;6.07;3.60;;;25.90;99.90;;;;;;8391371;28;20093;-81
2023/08/12 17:46:02;;;;;;;6.85;3.88;;;26.00;99.90;;;;;;8398001;28;20020;-81
2023/08/12 17:50:03;;;;;;;6.10;3.40;;;25.90;99.90;;;;;;8400030;28;20052;-81
2023/08/12 17:54:04;;;;;;;5.28;4.05;;;25.60;99.90;;;;;;8405605;28;20109;-81
2023/08/12 17:58:04;;;;;;;7.35;4.53;;;25.60;99.90;;;;;;8424613;28;20094;-81
2023/08/12 18:02:05;;;;;;;5.22;3.60;;;25.60;99.90;;;;;;8399259;28;20085;-80
2023/08/12 18:06:06;;;;;;;9.27;4.13;;;25.20;99.90;;;;;;8399704;28;20024;-80
2023/08/12 18:10:07;;;;;;;9.52;4.50;;;25.40;99.90;;;;;;8407243;28;20027;-81
2023/08/12 18:14:08;;;;;;;7.30;4.30;;;25.10;99.90;;;;;;8397465;28;20030;-81
2023/08/12 18:18:08;;;;;;;8.27;4.53;;;25.10;99.90;;;;;;8396433;28;20028;-81
2023/08/12 18:22:09;;;;;;;13.07;4.30;;;25.00;99.90;;;;;;8395961;28;20021;-81
2023/08/12 18:26:09;;;;;;;7.20;4.03;;;24.60;99.90;;;;;;8417103;28;20107;-81
2023/08/12 18:30:10;;;;;;;13.32;4.80;;;24.30;99.90;;;;;;8412465;28;20012;-81
2023/08/12 18:34:11;;;;;;;7.63;3.78;;;23.90;99.90;;;;;;8408683;28;20275;-81
2023/08/12 18:38:11;;;;;;;6.82;4.35;;;23.60;99.90;;;;;;8400760;28;20028;-80
2023/08/12 18:42:12;;;;;;;7.07;5.30;;;23.40;99.90;;;;;;8385677;28;20350;-81
2023/08/12 18:46:13;;;;;;;7.07;5.05;;;23.10;99.90;;;;;;8395611;28;20020;-81
2023/08/12 18:50:13;;;;;;;8.07;4.88;;;22.80;99.90;;;;;;8417081;28;20108;-81
2023/08/12 18:54:14;;;;;;;47.22;7.20;;;22.70;99.90;;;;;;8415501;28;20067;-81
2023/08/12 18:58:14;;;;;;;8.65;5.35;;;22.40;99.90;;;;;;8394737;28;20032;-79
2023/08/12 19:02:15;;;;;;;9.95;5.18;;;22.40;99.90;;;;;;8391661;28;20115;-81
2023/08/12 19:06:15;;;;;;;10.10;5.20;;;22.30;99.90;;;;;;8406475;28;20028;-80
2023/08/12 19:10:16;;;;;;;12.05;4.88;;;22.60;99.90;;;;;;8392442;28;20090;-80
2023/08/12 19:14:17;;;;;;;9.10;5.20;;;22.50;99.90;;;;;;8407943;28;20503;-80
2023/08/12 19:18:17;;;;;;;11.18;5.18;;;22.30;99.90;;;;;;8414370;28;20053;-80
2023/08/12 19:22:19;;;;;;;13.70;5.47;;;22.10;99.90;;;;;;8412764;28;20085;-80
2023/08/12 19:26:19;;;;;;;15.02;6.40;;;21.90;99.90;;;;;;8408375;28;20153;-80
2023/08/12 19:30:20;;;;;;;14.95;6.28;;;21.60;99.90;;;;;;8410664;28;20036;-81
2023/08/12 19:34:20;;;;;;;10.63;5.68;;;21.40;99.90;;;;;;8423256;28;20028;-81
2023/08/12 19:38:21;;;;;;;14.05;5.80;;;21.40;99.90;;;;;;8408962;28;20499;-80
2023/08/12 19:42:21;;;;;;;11.57;5.88;;;21.30;99.90;;;;;;8409344;28;20032;-81
2023/08/12 19:46:22;;;;;;;8.75;5.22;;;21.20;99.90;;;;;;8408676;28;20028;-81
2023/08/12 19:50:22;;;;;;;11.55;6.25;;;21.00;99.90;;;;;;8407524;28;20024;-80
2023/08/12 19:54:23;;;;;;;11.80;6.13;;;21.00;99.90;;;;;;8408693;28;20081;-80
2023/08/12 19:58:24;;;;;;;8.73;5.80;;;21.00;99.90;;;;;;8404372;28;20576;-80
2023/08/12 20:02:24;;;;;;;9.88;6.03;;;20.90;99.90;;;;;;8401529;28;20031;-80
2023/08/12 20:06:25;;;;;;;8.75;6.05;;;20.70;99.90;;;;;;8426080;28;20028;-80
2023/08/12 20:10:26;;;;;;;10.95;6.10;;;20.40;99.90;;;;;;8406023;28;20111;-81
2023/08/12 20:14:26;;;;;;;6.95;5.30;;;20.30;99.90;;;;;;8402802;28;20055;-81
2023/08/12 20:18:27;;;;;;;12.18;5.60;;;20.30;99.90;;;;;;8401367;28;20028;-80
2023/08/12 20:22:28;;;;;;;10.38;5.28;;;20.30;99.90;;;;;;8416761;28;20666;-80
2023/08/12 20:26:28;;;;;;;9.50;5.53;;;20.10;99.90;;;;;;8407787;28;20031;-80
2023/08/12 20:30:29;;;;;;;9.50;6.13;;;20.30;99.90;;;;;;8408467;28;20027;-81
2023/08/12 20:34:29;;;;;;;12.35;7.53;;;20.30;99.90;;;;;;8402847;28;20562;-81
2023/08/12 20:38:30;;;;;;;10.40;7.18;;;20.40;99.90;;;;;;8424615;28;20381;-80
2023/08/12 20:42:30;;;;;;;9.40;6.63;;;20.30;99.90;;;;;;8425495;28;20107;-81
2023/08/12 20:46:31;;;;;;;11.25;6.80;;;20.30;99.90;;;;;;8407400;28;20419;-81
2023/08/12 20:50:32;;;;;;;7.95;6.20;;;20.30;99.90;;;;;;8425087;28;20060;-80
2023/08/12 20:54:32;;;;;;;8.48;6.18;;;20.10;99.90;;;;;;8404229;28;20668;-80