Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:15;;;;;;;;;;;;;;;22.48;53.16;101396.75;5034043;28;4188;-58
2022/09/04 00:04:42;;;;;;;;;;;;;;;22.49;53.20;101406.16;5044523;28;4252;-61
2022/09/04 00:07:15;;;;;;;;;;;;;;;22.47;53.12;101398.16;5034319;28;5391;-58
2022/09/04 00:09:41;;;;;;;;;;;;;;;22.48;53.16;101405.41;5031257;28;4216;-58
2022/09/04 00:12:08;;;;;;;;;;;;;;;22.48;53.23;101401.78;5031310;28;4209;-58
2022/09/04 00:14:37;;;;;;;;;;;;;;;22.48;53.03;101396.75;5032277;28;4300;-57
2022/09/04 00:17:09;;;;;;;;;;;;;;;22.47;53.20;101406.81;5030031;28;5321;-58
2022/09/04 00:19:38;;;;;;;;;;;;;;;22.48;52.96;101401.78;5043742;28;5357;-57
2022/09/04 00:22:09;;;;;;;;;;;;;;;22.48;53.26;101401.78;5029057;28;4266;-62
2022/09/04 00:24:37;;;;;;;;;;;;;;;22.47;53.17;101395.28;5042263;28;4557;-60
2022/09/04 00:27:12;;;;;;;;;;;;;;;22.48;53.38;101408.28;5045579;28;4396;-59
2022/09/04 00:29:41;;;;;;;;;;;;;;;22.48;53.46;101411.19;5015222;28;4293;-58
2022/09/04 00:32:31;;;;;;;;;;;;;;;22.47;53.22;101418.34;5008430;28;4187;-59
2022/09/04 00:35:06;;;;;;;;;;;;;;;22.47;53.41;101424.13;5049647;28;4351;-59
2022/09/04 00:37:37;;;;;;;;;;;;;;;22.48;53.52;101425.59;5033439;28;4196;-62
2022/09/04 00:40:08;;;;;;;;;;;;;;;22.48;53.38;101419.09;5047083;28;4220;-59
2022/09/04 00:42:51;;;;;;;;;;;;;;;22.48;53.57;101419.09;5035369;28;4211;-61
2022/09/04 00:45:21;;;;;;;;;;;;;;;22.47;53.58;101412.59;5030753;28;5427;-59
2022/09/04 00:47:58;;;;;;;;;;;;;;;22.46;53.55;101422.63;5038530;28;4272;-62
2022/09/04 00:50:36;;;;;;;;;;;;;;;22.46;53.28;101419.00;5049478;28;4296;-58
2022/09/04 00:53:02;;;;;;;;;;;;;;;22.46;53.33;101422.63;5042385;28;6375;-57
2022/09/04 00:55:40;;;;;;;;;;;;;;;22.45;53.69;101424.03;5033597;28;4234;-58
2022/09/04 00:58:20;;;;;;;;;;;;;;;22.46;53.59;101428.41;5029102;28;4151;-61
2022/09/04 01:00:46;;;;;;;;;;;;;;;22.46;53.54;101434.16;5053013;28;4296;-58
2022/09/04 01:03:26;;;;;;;;;;;;;;;22.46;53.56;101421.88;5037329;28;5371;-58
2022/09/04 01:06:13;;;;;;;;;;;;;;;22.45;53.30;101450.00;5048849;28;4192;-58
2022/09/04 01:08:43;;;;;;;;;;;;;;;22.45;53.53;101435.56;5034224;28;4213;-58
2022/09/04 01:11:09;;;;;;;;;;;;;;;22.45;53.57;101444.22;5049235;28;4191;-58
2022/09/04 01:14:02;;;;;;;;;;;;;;;22.45;53.52;101441.34;5035937;28;4299;-58
2022/09/04 01:16:33;;;;;;;;;;;;;;;22.45;53.64;101432.69;5004612;28;4391;-58
2022/09/04 01:19:06;;;;;;;;;;;;;;;22.45;53.64;101444.22;5046475;28;4164;-59
2022/09/04 01:21:45;;;;;;;;;;;;;;;22.45;53.65;101450.00;5048152;28;4244;-58
2022/09/04 01:24:21;;;;;;;;;;;;;;;22.45;53.63;101446.34;5033725;28;4515;-59
2022/09/04 01:26:48;;;;;;;;;;;;;;;22.44;53.30;101442.72;5030752;28;5354;-59
2022/09/04 01:29:17;;;;;;;;;;;;;;;22.44;53.34;101448.50;5032466;28;5295;-59
2022/09/04 01:32:02;;;;;;;;;;;;;;;22.44;53.65;101448.50;5046399;28;4231;-58
2022/09/04 01:34:34;;;;;;;;;;;;;;;22.44;53.27;101442.72;5030092;28;4238;-59
2022/09/04 01:37:23;;;;;;;;;;;;;;;22.44;53.62;101445.63;5034626;28;4228;-59
2022/09/04 01:39:58;;;;;;;;;;;;;;;22.44;53.19;101448.50;5035136;28;4292;-59
2022/09/04 01:42:31;;;;;;;;;;;;;;;22.44;53.61;101448.50;5038169;28;4256;-59
2022/09/04 01:44:57;;;;;;;;;;;;;;;22.42;53.49;101445.50;5032539;28;4184;-59
2022/09/04 01:47:35;;;;;;;;;;;;;;;22.43;53.42;101452.78;5030739;28;5355;-61
2022/09/04 01:50:04;;;;;;;;;;;;;;;22.42;53.35;101445.50;5034599;28;4178;-59
2022/09/04 01:52:35;;;;;;;;;;;;;;;22.43;53.35;101449.91;5052816;28;4174;-59
2022/09/04 01:55:07;;;;;;;;;;;;;;;22.42;53.51;101439.00;5045552;28;4201;-61
2022/09/04 01:57:33;;;;;;;;;;;;;;;22.42;53.48;101445.50;5048070;28;4675;-61
2022/09/04 02:00:09;;;;;;;;;;;;;;;22.42;53.55;101445.50;5034099;28;4199;-58
2022/09/04 02:02:41;;;;;;;;;;;;;;;22.42;53.45;101442.63;5035444;28;4392;-58
2022/09/04 02:05:13;;;;;;;;;;;;;;;22.42;53.50;101439.75;5036365;28;4150;-58
2022/09/04 02:07:44;;;;;;;;;;;;;;;22.42;53.22;101445.50;5034728;28;4608;-60
2022/09/04 02:10:22;;;;;;;;;;;;;;;22.42;53.54;101439.75;5031556;28;4084;-58
2022/09/04 02:13:06;;;;;;;;;;;;;;;22.42;53.45;101445.50;5033808;28;4254;-61
2022/09/04 02:15:32;;;;;;;;;;;;;;;22.41;53.27;101449.81;5037343;28;4380;-58
2022/09/04 02:18:06;;;;;;;;;;;;;;;22.41;53.47;101452.69;5034262;28;5903;-58
2022/09/04 02:20:32;;;;;;;;;;;;;;;22.42;53.37;101450.56;5032936;28;4238;-58
2022/09/04 02:23:01;;;;;;;;;;;;;;;22.41;53.56;101454.84;5028682;28;4630;-57
2022/09/04 02:25:27;;;;;;;;;;;;;;;22.40;53.13;101451.19;5031212;28;4483;-59
2022/09/04 02:28:00;;;;;;;;;;;;;;;22.41;53.45;101455.59;5029869;28;4453;-62
2022/09/04 02:30:27;;;;;;;;;;;;;;;22.41;53.53;101458.47;5040978;28;4209;-59
2022/09/04 02:32:55;;;;;;;;;;;;;;;22.40;53.55;101451.19;5045592;28;4198;-60
2022/09/04 02:35:27;;;;;;;;;;;;;;;22.40;53.25;101456.97;5039101;28;4156;-59
2022/09/04 02:37:59;;;;;;;;;;;;;;;22.39;53.38;101446.81;5035243;28;4153;-59
2022/09/04 02:40:46;;;;;;;;;;;;;;;22.40;53.35;101451.19;5039136;28;4298;-59
2022/09/04 02:43:24;;;;;;;;;;;;;;;22.39;53.47;101458.38;5045242;28;4075;-61
2022/09/04 02:45:54;;;;;;;;;;;;;;;22.41;53.32;101454.84;5037740;28;5000;-58
2022/09/04 02:48:23;;;;;;;;;;;;;;;22.40;53.30;101456.22;5048267;28;4129;-60
2022/09/04 02:50:52;;;;;;;;;;;;;;;22.40;53.21;101459.09;5048479;28;4261;-59
2022/09/04 02:53:31;;;;;;;;;;;;;;;22.40;53.53;101453.34;5035885;28;4319;-58
2022/09/04 02:56:01;;;;;;;;;;;;;;;22.39;53.39;101446.81;5029718;28;4097;-60
2022/09/04 02:58:46;;;;;;;;;;;;;;;22.40;53.18;101454.06;5035679;28;6075;-58
2022/09/04 03:01:13;;;;;;;;;;;;;;;22.39;53.46;101455.47;5028939;28;4503;-58
2022/09/04 03:03:43;;;;;;;;;;;;;;;22.39;53.43;101461.25;5045508;28;5514;-58
2022/09/04 03:06:10;;;;;;;;;;;;;;;22.38;53.44;101454.00;5032740;28;4244;-58
2022/09/04 03:08:38;;;;;;;;;;;;;;;22.37;53.53;101447.47;5047252;28;4242;-58
2022/09/04 03:11:07;;;;;;;;;;;;;;;22.37;53.46;101444.56;5047564;28;5253;-57
2022/09/04 03:13:33;;;;;;;;;;;;;;;22.38;53.28;101445.34;5050670;28;4058;-57
2022/09/04 03:16:02;;;;;;;;;;;;;;;22.37;53.37;101449.59;5018794;28;4176;-59
2022/09/04 03:18:29;;;;;;;;;;;;;;;22.38;53.17;101456.88;5048597;28;4038;-58
2022/09/04 03:20:57;;;;;;;;;;;;;;;22.38;53.08;101448.22;5035862;28;4258;-61
2022/09/04 03:23:31;;;;;;;;;;;;;;;22.37;53.12;101456.13;5038854;28;4313;-61
2022/09/04 03:26:00;;;;;;;;;;;;;;;22.37;53.05;101461.16;5052131;28;4429;-61
2022/09/04 03:28:30;;;;;;;;;;;;;;;22.37;53.27;101456.13;5034585;28;5380;-61
2022/09/04 03:30:57;;;;;;;;;;;;;;;22.37;53.31;101466.94;5039018;28;4935;-61
2022/09/04 03:33:28;;;;;;;;;;;;;;;22.37;53.15;101461.16;5035386;28;4639;-61
2022/09/04 03:35:59;;;;;;;;;;;;;;;22.37;53.45;101469.81;5046385;28;4933;-61
2022/09/04 03:38:28;;;;;;;;;;;;;;;22.37;53.37;101475.56;5036719;28;4224;-61
2022/09/04 03:41:04;;;;;;;;;;;;;;;22.36;53.05;101471.97;5049449;28;5217;-61
2022/09/04 03:43:44;;;;;;;;;;;;;;;22.37;53.14;101473.44;5050803;28;4158;-61
2022/09/04 03:46:10;;;;;;;;;;;;;;;22.36;53.38;101471.97;5037894;28;5570;-61
2022/09/04 03:48:55;;;;;;;;;;;;;;;22.36;53.33;101469.06;5040583;28;4206;-61
2022/09/04 03:51:35;;;;;;;;;;;;;;;22.36;53.35;101469.06;5034273;28;4158;-61
2022/09/04 03:54:17;;;;;;;;;;;;;;;22.36;53.25;101465.44;5037759;28;5246;-61
2022/09/04 03:56:54;;;;;;;;;;;;;;;22.35;53.31;101473.34;5047995;28;4226;-61
2022/09/04 03:59:28;;;;;;;;;;;;;;;22.36;53.34;101459.69;5036145;28;4237;-61
2022/09/04 04:02:06;;;;;;;;;;;;;;;22.36;53.33;101471.97;5038650;28;5256;-61
2022/09/04 04:04:51;;;;;;;;;;;;;;;22.37;53.37;101478.47;5034085;28;4224;-61
2022/09/04 04:07:22;;;;;;;;;;;;;;;22.36;53.13;101486.38;5033854;28;4239;-61
2022/09/04 04:09:59;;;;;;;;;;;;;;;22.36;53.15;101482.75;5030503;28;4240;-61
2022/09/04 04:12:31;;;;;;;;;;;;;;;22.36;53.30;101482.75;5035266;28;4224;-61
2022/09/04 04:15:02;;;;;;;;;;;;;;;22.37;53.33;101484.22;5049249;28;4226;-61
2022/09/04 04:17:47;;;;;;;;;;;;;;;22.36;53.01;101488.53;5038112;28;5327;-58
2022/09/04 04:20:17;;;;;;;;;;;;;;;22.36;53.08;101495.03;5033516;28;4229;-59
2022/09/04 04:23:06;;;;;;;;;;;;;;;22.36;52.91;101495.03;5042723;28;4192;-59
2022/09/04 04:25:36;;;;;;;;;;;;;;;22.36;53.14;101488.53;5045371;28;4109;-58
2022/09/04 04:28:16;;;;;;;;;;;;;;;22.36;53.01;101494.31;5045460;28;4203;-58
2022/09/04 04:30:51;;;;;;;;;;;;;;;22.36;52.97;101492.16;5047264;28;4222;-52
2022/09/04 04:33:20;;;;;;;;;;;;;;;22.10;48.23;101491.56;5027974;28;4364;-57
2022/09/04 04:35:56;;;;;;;;;;;;;;;22.14;49.03;101509.09;5033596;28;4303;-58
2022/09/04 04:38:29;;;;;;;;;;;;;;;22.23;49.24;101480.66;5035329;28;4257;-62
2022/09/04 04:40:55;;;;;;;;;;;;;;;22.29;49.50;101489.63;5034593;28;5304;-59
2022/09/04 04:43:24;;;;;;;;;;;;;;;22.32;50.48;101485.44;5035391;28;4053;-59
2022/09/04 04:45:56;;;;;;;;;;;;;;;22.34;50.70;101491.31;5033117;28;4183;-60
2022/09/04 04:48:35;;;;;;;;;;;;;;;22.34;51.02;101500.72;5045982;28;4096;-59
2022/09/04 04:51:20;;;;;;;;;;;;;;;22.33;51.25;101501.34;5046181;28;5268;-59
2022/09/04 04:54:12;;;;;;;;;;;;;;;22.32;51.41;101505.63;5029561;28;4234;-63
2022/09/04 04:56:56;;;;;;;;;;;;;;;22.33;51.46;101512.88;5031536;28;4135;-62
2022/09/04 04:59:25;;;;;;;;;;;;;;;22.32;51.97;101505.63;5030651;28;4154;-59
2022/09/04 05:01:55;;;;;;;;;;;;;;;22.31;52.02;101519.31;5028208;28;5429;-59
2022/09/04 05:04:24;;;;;;;;;;;;;;;22.32;52.21;101525.84;5032800;28;4768;-60
2022/09/04 05:07:11;;;;;;;;;;;;;;;22.31;52.20;101538.75;5037404;28;4244;-62
2022/09/04 05:09:46;;;;;;;;;;;;;;;22.31;52.33;101541.63;5034487;28;4194;-59
2022/09/04 05:12:22;;;;;;;;;;;;;;;22.31;52.28;101547.41;5030305;28;5267;-59
2022/09/04 05:14:51;;;;;;;;;;;;;;;22.31;52.37;101550.28;5048539;28;4192;-59
2022/09/04 05:17:20;;;;;;;;;;;;;;;22.30;52.33;101555.31;5028726;28;4260;-63
2022/09/04 05:20:11;;;;;;;;;;;;;;;22.31;52.46;101561.84;5046689;28;6662;-60
2022/09/04 05:22:38;;;;;;;;;;;;;;;22.31;52.31;101564.72;5046593;28;4272;-59
2022/09/04 05:25:23;;;;;;;;;;;;;;;22.30;52.45;101566.13;5046434;28;5386;-60
2022/09/04 05:28:22;;;;;;;;;;;;;;;22.29;52.29;101565.38;5032800;28;4262;-62
2022/09/04 05:30:57;;;;;;;;;;;;;;;22.29;52.39;101565.38;5015167;28;4171;-59
2022/09/04 05:33:35;;;;;;;;;;;;;;;22.30;52.61;101580.56;5037534;28;4306;-62
2022/09/04 05:36:07;;;;;;;;;;;;;;;22.30;52.70;101584.19;5029095;28;4080;-61
2022/09/04 05:38:45;;;;;;;;;;;;;;;22.30;52.55;101583.44;5020618;28;4244;-58
2022/09/04 05:41:21;;;;;;;;;;;;;;;22.29;52.62;101587.72;5044522;28;5199;-62
2022/09/04 05:43:53;;;;;;;;;;;;;;;22.29;52.42;101593.50;5025188;28;4163;-60
2022/09/04 05:46:27;;;;;;;;;;;;;;;22.29;52.75;101602.16;5038767;28;4238;-59
2022/09/04 05:49:09;;;;;;;;;;;;;;;22.28;52.68;101597.75;5050234;28;5166;-59
2022/09/04 05:51:45;;;;;;;;;;;;;;;22.29;52.54;101610.81;5037530;28;5441;-59
2022/09/04 05:54:31;;;;;;;;;;;;;;;22.29;52.69;101616.59;5038925;28;4096;-59
2022/09/04 05:57:13;;;;;;;;;;;;;;;22.28;52.73;101615.81;5048027;28;4538;-59
2022/09/04 06:00:15;;;;;;;;;;;;;;;22.29;52.64;101616.59;5035932;28;5486;-59
2022/09/04 06:02:58;;;;;;;;;;;;;;;22.28;52.88;101615.81;4988845;28;4199;-61
2022/09/04 06:05:43;;;;;;;;;;;;;;;22.29;52.79;101622.34;5032465;28;4525;-59
2022/09/04 06:08:25;;;;;;;;;;;;;;;22.28;52.65;101624.47;5038235;28;4030;-62
2022/09/04 06:10:56;;;;;;;;;;;;;;;22.27;52.54;101614.34;5047052;28;4290;-59
2022/09/04 06:13:42;;;;;;;;;;;;;;;22.28;52.72;101629.50;5036041;28;5402;-59
2022/09/04 06:16:12;;;;;;;;;;;;;;;22.28;52.65;101617.97;5029753;28;4128;-58
2022/09/04 06:18:51;;;;;;;;;;;;;;;22.28;52.71;101615.06;5043463;28;4256;-59
2022/09/04 06:21:30;;;;;;;;;;;;;;;22.27;52.56;101620.09;5047153;28;5449;-59
2022/09/04 06:24:13;;;;;;;;;;;;;;;22.27;52.81;101613.59;5031661;28;4179;-58
2022/09/04 06:26:43;;;;;;;;;;;;;;;22.28;52.91;101620.84;5049395;28;4354;-58
2022/09/04 06:29:16;;;;;;;;;;;;;;;22.27;52.48;101625.88;5050778;28;5135;-58
2022/09/04 06:32:03;;;;;;;;;;;;;;;22.25;52.72;101628.66;5050922;28;5294;-60
2022/09/04 06:34:35;;;;;;;;;;;;;;;22.27;52.76;101625.13;5033862;28;4239;-61
2022/09/04 06:37:15;;;;;;;;;;;;;;;22.27;52.82;101630.91;5036015;28;4174;-58
2022/09/04 06:40:04;;;;;;;;;;;;;;;22.26;52.63;101635.91;5038728;28;4038;-62
2022/09/04 06:42:40;;;;;;;;;;;;;;;22.27;52.60;101630.91;5032975;28;4046;-60
2022/09/04 06:45:24;;;;;;;;;;;;;;;22.26;52.95;101630.13;5035029;28;4189;-62
2022/09/04 06:47:59;;;;;;;;;;;;;;;22.26;52.92;101633.03;5037958;28;6330;-60
2022/09/04 06:50:34;;;;;;;;;;;;;;;22.26;52.84;101640.94;5053053;28;4248;-59
2022/09/04 06:53:04;;;;;;;;;;;;;;;22.26;52.61;101635.91;5037039;28;5216;-62
2022/09/04 06:55:37;;;;;;;;;;;;;;;22.25;52.60;101645.22;5046112;28;4164;-62
2022/09/04 06:58:23;;;;;;;;;;;;;;;22.26;52.73;101638.06;5032474;28;4184;-57
2022/09/04 07:01:25;;;;;;;;;;;;;;;22.25;52.83;101636.56;5031624;28;4186;-60
2022/09/04 07:04:11;;;;;;;;;;;;;;;22.26;52.78;101640.94;4994726;28;4244;-62
2022/09/04 07:06:47;;;;;;;;;;;;;;;22.25;52.82;101656.75;5025932;28;4211;-60
2022/09/04 07:09:52;;;;;;;;;;;;;;;22.25;52.96;101662.53;5013345;28;4250;-62
2022/09/04 07:12:37;;;;;;;;;;;;;;;22.24;52.82;101661.03;5010189;28;5479;-60
2022/09/04 07:15:22;;;;;;;;;;;;;;;22.25;52.52;101651.72;5009636;28;5263;-59
2022/09/04 07:17:48;;;;;;;;;;;;;;;22.24;52.71;101652.38;5012455;28;4188;-62
2022/09/04 07:20:21;;;;;;;;;;;;;;;22.25;52.75;101656.75;5017172;28;5389;-59
2022/09/04 07:22:51;;;;;;;;;;;;;;;22.23;52.47;101653.78;5029110;28;4147;-62
2022/09/04 07:25:25;;;;;;;;;;;;;;;22.25;52.05;101653.88;5017141;28;3969;-59
2022/09/04 07:28:00;;;;;;;;;;;;;;;22.23;52.35;101657.41;5031298;28;4176;-60
2022/09/04 07:30:27;;;;;;;;;;;;;;;22.24;50.76;101661.78;5013072;28;4049;-58
2022/09/04 07:32:58;;;;;;;;;;;;;;;21.95;49.39;101659.53;5016577;28;4197;-62
2022/09/04 07:35:55;;;;;;;;;;;;;;;21.12;47.87;101668.00;5031268;28;4141;-62
2022/09/04 07:38:33;;;;;;;;;;;;;;;21.25;46.93;101664.41;5030166;28;4161;-59
2022/09/04 07:41:33;;;;;;;;;;;;;;;21.26;46.59;101660.16;5043687;28;4177;-69
2022/09/04 07:44:06;;;;;;;;;;;;;;;21.44;46.23;101671.19;5013482;28;4742;-67
2022/09/04 07:46:35;;;;;;;;;;;;;;;21.00;46.49;101673.06;5047923;28;4477;-68
2022/09/04 07:49:11;;;;;;;;;;;;;;;21.29;46.39;101676.16;5029305;28;4172;-69
2022/09/04 07:51:58;;;;;;;;;;;;;;;21.55;46.34;101670.38;5038639;28;4521;-66
2022/09/04 07:54:28;;;;;;;;;;;;;;;21.74;45.79;101681.53;5038810;28;5699;-63
2022/09/04 07:57:08;;;;;;;;;;;;;;;21.83;45.94;101681.94;5050750;28;4358;-62
2022/09/04 07:59:42;;;;;;;;;;;;;;;21.90;45.81;101686.66;5036050;28;4403;-63
2022/09/04 08:02:17;;;;;;;;;;;;;;;21.94;45.88;101692.63;5042012;28;4311;-63
2022/09/04 08:05:03;;;;;;;;;;;;;;;21.96;45.95;101692.75;5050383;28;4243;-62
2022/09/04 08:07:32;;;;;;;;;;;;;;;21.97;45.95;101691.38;5036603;28;4044;-63
2022/09/04 08:10:20;;;;;;;;;;;;;;;21.99;46.14;101700.13;5035743;28;4180;-62
2022/09/04 08:12:55;;;;;;;;;;;;;;;21.98;46.34;101704.38;5051346;28;4149;-62
2022/09/04 08:15:40;;;;;;;;;;;;;;;21.97;46.55;101691.38;5048244;28;4130;-62
2022/09/04 08:18:26;;;;;;;;;;;;;;;21.97;46.85;101708.66;5050246;28;4185;-62
2022/09/04 08:21:11;;;;;;;;;;;;;;;21.98;46.85;101710.16;5037480;28;4289;-62
2022/09/04 08:23:45;;;;;;;;;;;;;;;22.00;47.01;101707.38;5037113;28;4491;-63
2022/09/04 08:26:14;;;;;;;;;;;;;;;22.03;47.30;101716.88;5050257;28;4178;-63
2022/09/04 08:28:55;;;;;;;;;;;;;;;22.04;47.47;101706.84;5033712;28;3987;-63
2022/09/04 08:31:35;;;;;;;;;;;;;;;22.05;47.05;101709.09;5047128;28;4326;-62
2022/09/04 08:34:26;;;;;;;;;;;;;;;22.06;47.61;101704.06;5029276;28;4316;-63
2022/09/04 08:37:05;;;;;;;;;;;;;;;22.07;47.42;101705.56;5047461;28;4213;-62
2022/09/04 08:40:01;;;;;;;;;;;;;;;22.08;47.76;101701.28;5037239;28;4201;-62
2022/09/04 08:42:47;;;;;;;;;;;;;;;22.08;47.44;101707.81;5030973;28;4171;-62
2022/09/04 08:45:23;;;;;;;;;;;;;;;22.09;47.58;101709.31;5029764;28;4204;-62
2022/09/04 08:47:56;;;;;;;;;;;;;;;22.11;47.68;101711.56;5034085;28;4484;-62
2022/09/04 08:50:28;;;;;;;;;;;;;;;22.11;48.00;101712.28;5048442;28;4198;-62
2022/09/04 08:53:14;;;;;;;;;;;;;;;22.11;48.07;101703.66;5050672;28;4260;-62
2022/09/04 08:56:00;;;;;;;;;;;;;;;22.13;48.05;101712.41;5051454;28;4877;-62
2022/09/04 08:58:48;;;;;;;;;;;;;;;22.13;48.26;101706.63;5037191;28;4210;-62
2022/09/04 09:01:43;;;;;;;;;;;;;;;22.13;48.41;101706.63;5047630;28;4194;-62
2022/09/04 09:04:25;;;;;;;;;;;;;;;22.14;48.56;101705.22;5013065;28;4007;-62
2022/09/04 09:06:58;;;;;;;;;;;;;;;22.15;48.31;101712.50;5033138;28;5294;-62
2022/09/04 09:09:49;;;;;;;;;;;;;;;22.15;48.50;101718.28;5016438;28;4311;-62
2022/09/04 09:12:29;;;;;;;;;;;;;;;22.16;48.55;101707.50;5054041;28;4196;-62
2022/09/04 09:15:14;;;;;;;;;;;;;;;22.15;48.71;101703.88;5050933;28;5230;-62
2022/09/04 09:18:00;;;;;;;;;;;;;;;22.17;48.99;101706.84;5052635;28;4255;-62
2022/09/04 09:20:45;;;;;;;;;;;;;;;22.18;49.08;101716.25;5036730;28;6518;-62
2022/09/04 09:23:18;;;;;;;;;;;;;;;22.18;49.42;101708.34;5027259;28;4142;-62
2022/09/04 09:26:11;;;;;;;;;;;;;;;22.18;49.57;101707.59;5017452;28;4198;-62
2022/09/04 09:28:46;;;;;;;;;;;;;;;22.21;49.40;101705.56;5010039;28;4259;-62
2022/09/04 09:31:21;;;;;;;;;;;;;;;22.20;49.54;101709.84;5028570;28;4169;-62
2022/09/04 09:33:59;;;;;;;;;;;;;;;22.22;49.68;101712.84;5041748;28;5255;-62
2022/09/04 09:36:44;;;;;;;;;;;;;;;22.20;49.71;101707.72;5031606;28;6701;-63
2022/09/04 09:39:21;;;;;;;;;;;;;;;22.22;49.76;101707.06;5026312;28;4294;-64
2022/09/04 09:42:12;;;;;;;;;;;;;;;22.26;49.81;101704.41;5051540;28;4131;-60
2022/09/04 09:44:41;;;;;;;;;;;;;;;22.28;49.86;101695.84;5047180;28;5310;-62
2022/09/04 09:47:26;;;;;;;;;;;;;;;22.30;49.88;101701.75;5036567;28;4533;-62
2022/09/04 09:49:59;;;;;;;;;;;;;;;22.33;50.17;101697.56;5038922;28;4171;-61
2022/09/04 09:52:45;;;;;;;;;;;;;;;22.35;50.70;101697.66;5036572;28;4243;-68
2022/09/04 09:55:31;;;;;;;;;;;;;;;22.36;51.33;101699.19;5039432;28;5077;-68
2022/09/04 09:57:57;;;;;;;;;;;;;;;22.38;50.40;101687.75;5039397;28;4228;-61
2022/09/04 10:00:26;;;;;;;;;;;;;;;22.34;49.86;101701.94;5044359;28;4356;-63
2022/09/04 10:03:13;;;;;;;;;;;;;;;22.41;48.99;101703.75;5040531;28;5694;-62
2022/09/04 10:05:44;;;;;;;;;;;;;;;22.29;47.85;101703.13;5048538;28;4305;-61
2022/09/04 10:08:21;;;;;;;;;;;;;;;22.37;48.74;101704.28;5037539;28;4291;-62
2022/09/04 10:11:04;;;;;;;;;;;;;;;22.21;47.76;101705.56;5049510;28;4562;-62
2022/09/04 10:13:49;;;;;;;;;;;;;;;22.37;47.68;101698.50;5036112;28;4203;-61
2022/09/04 10:16:30;;;;;;;;;;;;;;;22.26;47.81;101705.16;5032901;28;4140;-62
2022/09/04 10:18:57;;;;;;;;;;;;;;;22.30;47.63;101710.38;5036034;28;4565;-62
2022/09/04 10:21:32;;;;;;;;;;;;;;;22.38;47.52;101702.16;5036785;28;4133;-62
2022/09/04 10:24:05;;;;;;;;;;;;;;;22.49;47.08;101701.28;5052923;28;5241;-61
2022/09/04 10:27:04;;;;;;;;;;;;;;;22.42;47.04;101708.13;5040457;28;5282;-62
2022/09/04 10:29:34;;;;;;;;;;;;;;;22.17;45.60;101709.75;5017714;28;4219;-62
2022/09/04 10:32:05;;;;;;;;;;;;;;;21.89;45.38;101708.97;5047913;28;5298;-62
2022/09/04 10:34:38;;;;;;;;;;;;;;;22.09;45.79;101709.31;5052220;28;4515;-62
2022/09/04 10:37:07;;;;;;;;;;;;;;;22.08;45.92;101719.34;5053385;28;4196;-62
2022/09/04 10:42:28;;;;;;;;;;;;;;;22.12;45.15;101705.13;5036568;28;6826;-62
2022/09/04 10:45:14;;;;;;;;;;;;;;;22.02;45.21;101718.28;5050661;28;4827;-63
2022/09/04 10:47:46;;;;;;;;;;;;;;;22.18;46.38;101722.75;5055914;28;4212;-62
2022/09/04 10:50:23;;;;;;;;;;;;;;;22.27;47.11;101711.69;5050835;28;5447;-62
2022/09/04 10:53:07;;;;;;;;;;;;;;;22.40;46.24;101708.03;5046061;28;4441;-59
2022/09/04 10:55:45;;;;;;;;;;;;;;;22.42;46.63;101708.13;5049390;28;5830;-60
2022/09/04 10:58:28;;;;;;;;;;;;;;;22.46;46.70;101708.34;5045929;28;5200;-59
2022/09/04 11:01:13;;;;;;;;;;;;;;;22.31;45.57;101706.09;5009675;28;4711;-59
2022/09/04 11:03:57;;;;;;;;;;;;;;;22.27;45.94;101712.44;5015395;28;4221;-60
2022/09/04 11:06:36;;;;;;;;;;;;;;;22.31;45.41;101703.22;5034062;28;4175;-61
2022/09/04 11:09:09;;;;;;;;;;;;;;;22.31;45.52;101703.22;5031432;28;4159;-60
2022/09/04 11:11:54;;;;;;;;;;;;;;;22.43;45.41;101706.75;5049340;28;4311;-60
2022/09/04 11:14:32;;;;;;;;;;;;;;;22.48;45.88;101702.69;5036600;28;4210;-60
2022/09/04 11:17:16;;;;;;;;;;;;;;;22.53;44.68;101703.63;5023905;28;4275;-60
2022/09/04 11:20:02;;;;;;;;;;;;;;;22.45;45.01;101714.75;5029784;28;4118;-61
2022/09/04 11:22:40;;;;;;;;;;;;;;;22.33;44.27;101703.31;5050977;28;3989;-60
2022/09/04 11:25:18;;;;;;;;;;;;;;;22.46;44.72;101708.34;5049362;28;4268;-60
2022/09/04 11:27:57;;;;;;;;;;;;;;;22.61;45.35;101703.28;5039609;28;4081;-60
2022/09/04 11:30:30;;;;;;;;;;;;;;;22.55;45.17;101695.81;5012301;28;5429;-60
2022/09/04 11:33:05;;;;;;;;;;;;;;;22.53;44.19;101709.41;5028911;28;5248;-60
2022/09/04 11:35:48;;;;;;;;;;;;;;;22.50;44.08;101702.03;5028198;28;4240;-61
2022/09/04 11:38:38;;;;;;;;;;;;;;;22.50;44.91;101699.16;5045407;28;4163;-61
2022/09/04 11:41:27;;;;;;;;;;;;;;;22.46;43.81;101693.91;5031725;28;5368;-61
2022/09/04 11:44:00;;;;;;;;;;;;;;;22.51;43.69;101684.06;5044348;28;5278;-61
2022/09/04 11:46:36;;;;;;;;;;;;;;;22.64;45.77;101690.47;5033386;28;4222;-61
2022/09/04 11:49:14;;;;;;;;;;;;;;;22.72;45.81;101682.97;5031621;28;4323;-61
2022/09/04 11:52:21;;;;;;;;;;;;;;;22.67;45.15;101684.13;5039855;28;4129;-61
2022/09/04 11:54:52;;;;;;;;;;;;;;;22.62;43.33;101676.66;4998984;28;4207;-61
2022/09/04 11:57:27;;;;;;;;;;;;;;;22.55;42.49;101672.72;4999256;28;4127;-61
2022/09/04 12:00:12;;;;;;;;;;;;;;;22.63;42.88;101683.19;5020943;28;4069;-61
2022/09/04 12:02:57;;;;;;;;;;;;;;;22.61;43.70;101680.97;5050576;28;4866;-60
2022/09/04 12:05:39;;;;;;;;;;;;;;;22.75;43.03;101678.03;5020207;28;4382;-61
2022/09/04 12:08:18;;;;;;;;;;;;;;;22.75;44.04;101678.03;5029889;28;4199;-58
2022/09/04 12:10:51;;;;;;;;;;;;;;;22.72;44.47;101676.41;5023548;28;4179;-59
2022/09/04 12:13:17;;;;;;;;;;;;;;;22.74;44.93;101673.63;5046573;28;5267;-59
2022/09/04 12:15:54;;;;;;;;;;;;;;;22.78;43.10;101665.91;5030754;28;5353;-70
2022/09/04 12:18:35;;;;;;;;;;;;;;;22.73;43.63;101666.38;5045836;28;4144;-72
2022/09/04 12:21:14;;;;;;;;;;;;;;;22.76;42.73;101667.97;5032158;28;4074;-72
2022/09/04 12:23:55;;;;;;;;;;;;;;;22.86;44.16;101665.59;5032109;28;4086;-71
2022/09/04 12:26:37;;;;;;;;;;;;;;;22.87;44.25;101664.19;5042367;28;5203;-66
2022/09/04 12:29:37;;;;;;;;;;;;;;;22.87;42.55;101667.06;5037571;28;4019;-64
2022/09/04 12:32:24;;;;;;;;;;;;;;;22.98;42.17;101666.16;5018128;28;5400;-61
2022/09/04 12:34:53;;;;;;;;;;;;;;;23.14;41.92;101665.50;5026300;28;4270;-64
2022/09/04 12:37:26;;;;;;;;;;;;;;;23.06;40.95;101665.09;5017950;28;4182;-70
2022/09/04 12:40:00;;;;;;;;;;;;;;;23.17;42.32;101669.97;5051672;28;5275;-71
2022/09/04 12:42:35;;;;;;;;;;;;;;;23.41;43.43;101665.34;5032685;28;4149;-68
2022/09/04 12:45:09;;;;;;;;;;;;;;;23.13;42.48;101675.53;5015045;28;4157;-65
2022/09/04 12:47:56;;;;;;;;;;;;;;;23.16;43.84;101668.47;5025374;28;4271;-68
2022/09/04 12:50:26;;;;;;;;;;;;;;;23.08;44.69;101668.06;5030874;28;4140;-68
2022/09/04 12:52:59;;;;;;;;;;;;;;;23.07;44.80;101663.72;5048697;28;4234;-69
2022/09/04 12:55:48;;;;;;;;;;;;;;;23.08;44.39;101668.06;5039890;28;4259;-68
2022/09/04 12:58:20;;;;;;;;;;;;;;;23.10;42.37;101671.81;5035244;28;4171;-68
2022/09/04 13:01:07;;;;;;;;;;;;;;;23.15;43.77;101661.19;5052019;28;4172;-68
2022/09/04 13:03:40;;;;;;;;;;;;;;;23.14;43.89;101665.50;5052217;28;4214;-69
2022/09/04 13:06:12;;;;;;;;;;;;;;;23.14;43.55;101666.22;5045610;28;5359;-69
2022/09/04 13:08:47;;;;;;;;;;;;;;;23.15;43.45;101666.97;5034662;28;4136;-69
2022/09/04 13:11:32;;;;;;;;;;;;;;;23.18;43.19;101669.31;5032554;28;4180;-65
2022/09/04 13:14:17;;;;;;;;;;;;;;;23.19;43.24;101667.91;5026150;28;4175;-65
2022/09/04 13:16:49;;;;;;;;;;;;;;;23.23;42.38;101661.59;5032648;28;5124;-66
2022/09/04 13:19:27;;;;;;;;;;;;;;;23.22;42.26;101668.75;5038062;28;4073;-64
2022/09/04 13:22:01;;;;;;;;;;;;;;;23.13;42.90;101670.50;5013573;28;5266;-65
2022/09/04 13:24:44;;;;;;;;;;;;;;;23.19;43.33;101675.84;5022014;28;4150;-65
2022/09/04 13:27:14;;;;;;;;;;;;;;;23.19;42.75;101672.94;5053019;28;4084;-64
2022/09/04 13:29:46;;;;;;;;;;;;;;;23.23;41.80;101670.25;5040359;28;4190;-64
2022/09/04 13:32:33;;;;;;;;;;;;;;;23.28;41.02;101674.09;5039596;28;4193;-64
2022/09/04 13:35:02;;;;;;;;;;;;;;;23.26;40.58;101671.84;5036480;28;4073;-64
2022/09/04 13:37:44;;;;;;;;;;;;;;;23.25;41.71;101676.13;5047564;28;4114;-63
2022/09/04 13:40:11;;;;;;;;;;;;;;;23.26;42.96;101677.63;5015605;28;4186;-64
2022/09/04 13:42:45;;;;;;;;;;;;;;;23.45;41.80;101676.31;5014264;28;4283;-65