Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:01;;;;;;;;;;;;;;;22.67;43.49;95310.59;2079977;28;1544;-66
2022/06/01 00:01:04;;;;;;;;;;;;;;;22.65;43.40;95320.69;2082396;28;1127;-67
2022/06/01 00:02:08;;;;;;;;;;;;;;;22.62;43.27;95311.25;2079958;28;1822;-66
2022/06/01 00:03:11;;;;;;;;;;;;;;;22.62;43.23;95315.78;2082079;28;1046;-67
2022/06/01 00:04:14;;;;;;;;;;;;;;;22.61;43.56;95319.50;2082227;28;994;-67
2022/06/01 00:05:16;;;;;;;;;;;;;;;22.62;43.56;95313.09;2081637;28;1161;-67
2022/06/01 00:06:19;;;;;;;;;;;;;;;22.63;43.53;95314.78;2079194;28;1122;-66
2022/06/01 00:07:23;;;;;;;;;;;;;;;22.61;43.32;95314.97;2076488;28;1173;-67
2022/06/01 00:08:26;;;;;;;;;;;;;;;22.61;43.46;95308.78;2082470;28;1045;-67
2022/06/01 00:09:28;;;;;;;;;;;;;;;22.60;43.22;95307.97;2082315;28;1189;-67
2022/06/01 00:10:30;;;;;;;;;;;;;;;22.60;43.45;95301.81;2081106;28;1501;-67
2022/06/01 00:11:33;;;;;;;;;;;;;;;22.58;43.72;95310.88;2081364;28;1515;-67
2022/06/01 00:12:35;;;;;;;;;;;;;;;22.61;43.64;95298.91;2081397;28;1181;-67
2022/06/01 00:13:38;;;;;;;;;;;;;;;22.63;43.50;95307.53;2082469;28;1089;-67
2022/06/01 00:14:40;;;;;;;;;;;;;;;22.63;43.42;95307.53;2081742;28;1137;-67
2022/06/01 00:15:45;;;;;;;;;;;;;;;22.61;43.43;95303.44;2081626;28;1945;-66
2022/06/01 00:16:46;;;;;;;;;;;;;;;22.61;43.72;95304.25;2081719;28;1898;-66
2022/06/01 00:17:49;;;;;;;;;;;;;;;22.58;43.67;95302.84;2077271;28;1134;-67
2022/06/01 00:18:51;;;;;;;;;;;;;;;22.59;43.81;95303.66;2077097;28;1189;-67
2022/06/01 00:19:54;;;;;;;;;;;;;;;22.57;43.76;95297.72;2081857;28;1180;-67
2022/06/01 00:20:57;;;;;;;;;;;;;;;22.58;43.53;95299.34;2081702;28;1023;-67
2022/06/01 00:23:16;;;;;;;;;;;;;;;22.57;43.50;95297.72;2079585;28;1131;-67
2022/06/01 00:24:18;;;;;;;;;;;;;;;22.56;43.65;95299.56;2081967;28;1542;-66
2022/06/01 00:25:21;;;;;;;;;;;;;;;22.54;43.49;95298.97;2073817;28;1074;-66
2022/06/01 00:26:23;;;;;;;;;;;;;;;22.54;43.61;95296.28;2073972;28;1062;-67
2022/06/01 00:27:26;;;;;;;;;;;;;;;22.55;43.51;95300.59;2073893;28;1014;-66
2022/06/01 00:28:29;;;;;;;;;;;;;;;22.52;43.59;95295.66;2073709;28;1019;-67
2022/06/01 00:29:31;;;;;;;;;;;;;;;22.51;43.61;95295.91;2068957;28;1035;-67
2022/06/01 00:30:34;;;;;;;;;;;;;;;22.53;43.78;95297.31;2069029;28;1126;-67
2022/06/01 00:31:38;;;;;;;;;;;;;;;22.55;43.97;95294.41;2079697;28;1808;-67
2022/06/01 00:32:41;;;;;;;;;;;;;;;22.57;44.16;95303.88;2081559;28;1098;-68
2022/06/01 00:33:44;;;;;;;;;;;;;;;22.56;43.78;95304.09;2081808;28;1131;-68
2022/06/01 00:34:45;;;;;;;;;;;;;;;22.53;43.82;95299.97;2082356;28;1031;-67
2022/06/01 00:35:48;;;;;;;;;;;;;;;22.54;44.00;95309.66;2081333;28;1130;-67
2022/06/01 00:36:56;;;;;;;;;;;;;;;22.55;44.10;95302.44;2081586;28;1974;-69
2022/06/01 00:37:59;;;;;;;;;;;;;;;22.55;43.94;95297.91;2081764;28;1181;-67
2022/06/01 00:39:01;;;;;;;;;;;;;;;22.54;43.83;95298.97;2081506;28;1714;-69
2022/06/01 00:40:04;;;;;;;;;;;;;;;22.55;44.03;95300.59;2081197;28;1521;-68
2022/06/01 00:41:06;;;;;;;;;;;;;;;22.57;44.10;95300.38;2072485;28;1715;-69
2022/06/01 00:42:10;;;;;;;;;;;;;;;22.57;44.00;95298.53;2073484;28;1204;-69
2022/06/01 00:43:21;;;;;;;;;;;;;;;22.56;44.04;95296.03;2073659;28;1127;-67
2022/06/01 00:44:24;;;;;;;;;;;;;;;22.55;44.08;95297.09;2073679;28;1074;-67
2022/06/01 00:45:26;;;;;;;;;;;;;;;22.55;43.98;95284.53;2073705;28;1138;-68
2022/06/01 00:46:30;;;;;;;;;;;;;;;22.54;44.20;95293.59;2073478;28;1010;-67
2022/06/01 00:47:35;;;;;;;;;;;;;;;22.53;43.86;95289.25;2073970;28;1094;-68
2022/06/01 00:48:39;;;;;;;;;;;;;;;22.53;43.89;95291.94;2073373;28;1713;-68
2022/06/01 00:49:44;;;;;;;;;;;;;;;22.52;43.73;95290.31;2073923;28;1042;-67
2022/06/01 00:50:46;;;;;;;;;;;;;;;22.52;43.76;95294.84;2073386;28;1043;-67
2022/06/01 00:51:49;;;;;;;;;;;;;;;22.51;44.02;95288.69;2073509;28;1470;-67
2022/06/01 00:52:54;;;;;;;;;;;;;;;22.51;43.67;95294.03;2077417;28;1189;-69
2022/06/01 00:53:58;;;;;;;;;;;;;;;22.51;43.96;95293.22;2081374;28;1625;-67
2022/06/01 00:54:59;;;;;;;;;;;;;;;22.50;43.58;95295.06;2081753;28;1435;-68
2022/06/01 00:56:05;;;;;;;;;;;;;;;22.48;43.49;95283.75;2081314;28;1730;-68
2022/06/01 00:57:08;;;;;;;;;;;;;;;22.50;43.39;95286.22;2081541;28;1907;-69
2022/06/01 00:58:13;;;;;;;;;;;;;;;22.49;43.56;95280.03;2081997;28;1120;-68
2022/06/01 00:59:17;;;;;;;;;;;;;;;22.50;43.79;95284.34;2080761;28;1489;-68
2022/06/01 01:00:21;;;;;;;;;;;;;;;22.50;43.56;95287.03;2080767;28;1736;-69
2022/06/01 01:01:24;;;;;;;;;;;;;;;22.50;43.75;95292.38;2081924;28;1222;-68
2022/06/01 01:02:29;;;;;;;;;;;;;;;22.51;43.45;95290.53;2082043;28;1038;-68
2022/06/01 01:03:33;;;;;;;;;;;;;;;22.51;43.56;95293.22;2076851;28;1039;-68
2022/06/01 01:04:38;;;;;;;;;;;;;;;22.51;43.51;95295.91;2076984;28;1314;-67
2022/06/01 01:05:43;;;;;;;;;;;;;;;22.50;43.39;95292.38;2081296;28;1464;-67
2022/06/01 01:06:46;;;;;;;;;;;;;;;22.51;43.41;95299.41;2081482;28;1292;-67
2022/06/01 01:07:51;;;;;;;;;;;;;;;22.49;43.25;95290.75;2082290;28;1080;-67
2022/06/01 01:08:54;;;;;;;;;;;;;;;22.50;43.44;95286.22;2081464;28;1620;-68
2022/06/01 01:09:56;;;;;;;;;;;;;;;22.50;43.68;95292.38;2080328;28;1501;-67
2022/06/01 01:10:59;;;;;;;;;;;;;;;22.51;43.51;95277.97;2082362;28;1077;-67
2022/06/01 01:12:05;;;;;;;;;;;;;;;22.51;43.35;95283.31;2081732;28;1034;-67
2022/06/01 01:13:10;;;;;;;;;;;;;;;22.53;43.28;95283.09;2082068;28;1173;-66
2022/06/01 01:14:13;;;;;;;;;;;;;;;22.50;43.16;95283.53;2080418;28;1559;-67
2022/06/01 01:15:16;;;;;;;;;;;;;;;22.56;43.23;95285.34;2072677;28;1792;-67
2022/06/01 01:16:20;;;;;;;;;;;;;;;22.57;43.62;95285.13;2081248;28;1221;-67
2022/06/01 01:17:23;;;;;;;;;;;;;;;22.55;43.21;95289.06;2081662;28;1997;-67
2022/06/01 01:18:27;;;;;;;;;;;;;;;22.53;43.22;95280.41;2081831;28;1077;-67
2022/06/01 01:19:33;;;;;;;;;;;;;;;22.51;43.26;95285.19;2081543;28;1842;-67
2022/06/01 01:20:35;;;;;;;;;;;;;;;22.49;43.07;95274.69;2079960;28;1563;-67
2022/06/01 01:21:44;;;;;;;;;;;;;;;22.49;42.90;95272.00;2081047;28;1118;-65
2022/06/01 01:22:49;;;;;;;;;;;;;;;22.48;43.15;95275.72;2083463;28;1065;-66
2022/06/01 01:23:54;;;;;;;;;;;;;;;22.46;43.05;95269.75;2083251;28;1018;-68
2022/06/01 01:25:22;;;;;;;;;;;;;;;22.46;42.83;95272.44;2075064;28;1260;-67
2022/06/01 01:26:25;;;;;;;;;;;;;;;22.47;43.07;95273.25;2068827;28;1560;-66
2022/06/01 01:27:28;;;;;;;;;;;;;;;22.44;43.29;95266.47;2073723;28;1177;-67
2022/06/01 01:28:30;;;;;;;;;;;;;;;22.46;42.93;95264.41;2074495;28;1815;-66
2022/06/01 01:29:34;;;;;;;;;;;;;;;22.45;43.15;95268.13;2076168;28;1724;-67
2022/06/01 01:30:50;;;;;;;;;;;;;;;22.44;43.10;95261.13;2082221;28;1462;-67
2022/06/01 01:31:53;;;;;;;;;;;;;;;22.45;42.74;95262.78;2083010;28;1751;-67
2022/06/01 01:32:55;;;;;;;;;;;;;;;22.45;43.07;95270.81;2083107;28;1126;-67
2022/06/01 01:33:58;;;;;;;;;;;;;;;22.43;43.09;95262.16;2083257;28;1110;-67
2022/06/01 01:35:00;;;;;;;;;;;;;;;22.44;42.75;95266.47;2082843;28;1541;-67
2022/06/01 01:36:05;;;;;;;;;;;;;;;22.44;43.18;95261.13;2083338;28;1085;-68
2022/06/01 01:37:08;;;;;;;;;;;;;;;22.44;43.12;95260.31;2078547;28;1094;-67
2022/06/01 01:38:15;;;;;;;;;;;;;;;22.42;43.01;95249.78;2077445;28;1902;-67
2022/06/01 01:39:18;;;;;;;;;;;;;;;22.42;42.81;95249.78;2083965;28;1058;-67
2022/06/01 01:40:25;;;;;;;;;;;;;;;22.43;42.72;95254.13;2081662;28;1500;-68
2022/06/01 01:41:30;;;;;;;;;;;;;;;22.43;43.47;95246.09;2083169;28;1406;-68
2022/06/01 01:42:32;;;;;;;;;;;;;;;22.44;43.11;95249.59;2082401;28;1583;-68
2022/06/01 01:43:37;;;;;;;;;;;;;;;22.44;43.19;95250.41;2082937;28;1002;-67
2022/06/01 01:44:43;;;;;;;;;;;;;;;22.40;42.65;95249.22;2082985;28;1739;-68
2022/06/01 01:45:46;;;;;;;;;;;;;;;22.41;43.07;95250.84;2083073;28;1122;-69
2022/06/01 01:46:50;;;;;;;;;;;;;;;22.40;42.88;95248.41;2083245;28;1066;-69
2022/06/01 01:47:52;;;;;;;;;;;;;;;22.39;42.63;95250.22;2083135;28;1077;-69
2022/06/01 01:48:55;;;;;;;;;;;;;;;22.39;42.93;95254.78;2078130;28;999;-65
2022/06/01 01:49:56;;;;;;;;;;;;;;;22.40;43.18;95246.53;2077868;28;1791;-68
2022/06/01 01:50:59;;;;;;;;;;;;;;;22.41;42.91;95242.00;2074088;28;1356;-67
2022/06/01 01:52:02;;;;;;;;;;;;;;;22.41;43.03;95247.34;2074982;28;1077;-68
2022/06/01 01:53:05;;;;;;;;;;;;;;;22.39;43.10;95242.19;2074709;28;1357;-68
2022/06/01 01:54:19;;;;;;;;;;;;;;;22.39;43.02;95246.75;2076913;28;1450;-68
2022/06/01 01:55:27;;;;;;;;;;;;;;;22.40;42.96;95251.91;2082900;28;1017;-67
2022/06/01 01:56:41;;;;;;;;;;;;;;;22.41;42.91;95250.03;2082910;28;1058;-68
2022/06/01 01:57:49;;;;;;;;;;;;;;;22.39;42.79;95250.22;2082675;28;1728;-67
2022/06/01 01:59:02;;;;;;;;;;;;;;;22.39;43.02;95247.56;2081743;28;1897;-67
2022/06/01 02:00:07;;;;;;;;;;;;;;;22.39;43.17;95247.56;2077929;28;1495;-64
2022/06/01 02:01:14;;;;;;;;;;;;;;;22.39;43.10;95247.56;2079350;28;1083;-72
2022/06/01 02:02:20;;;;;;;;;;;;;;;22.38;43.04;95251.28;2083101;28;1062;-72
2022/06/01 02:03:26;;;;;;;;;;;;;;;22.38;42.81;95248.59;2082917;28;1496;-72
2022/06/01 02:06:04;;;;;;;;;;;;;;;22.35;42.70;95257.06;2082648;28;1131;-72
2022/06/01 02:07:10;;;;;;;;;;;;;;;22.34;42.93;95256.25;2082898;28;1073;-71
2022/06/01 02:08:16;;;;;;;;;;;;;;;22.33;42.92;95262.63;2082283;28;1398;-68
2022/06/01 02:09:18;;;;;;;;;;;;;;;22.34;43.13;95260.78;2075382;28;1706;-72
2022/06/01 02:13:06;;;;;;;;;;;;;;;22.37;43.22;95263.03;2083105;28;1076;-72
2022/06/01 02:14:12;;;;;;;;;;;;;;;22.38;43.16;95263.84;2082808;28;1030;-72
2022/06/01 02:15:17;;;;;;;;;;;;;;;22.38;43.42;95262.00;2082501;28;1558;-72
2022/06/01 02:16:21;;;;;;;;;;;;;;;22.39;43.26;95260.13;2082712;28;1158;-69
2022/06/01 02:17:26;;;;;;;;;;;;;;;22.39;43.35;95263.63;2082741;28;1034;-72
2022/06/01 02:18:30;;;;;;;;;;;;;;;22.41;43.01;95266.91;2083035;28;1910;-72
2022/06/01 02:19:36;;;;;;;;;;;;;;;22.42;43.28;95267.72;2081259;28;1475;-71
2022/06/01 02:20:41;;;;;;;;;;;;;;;22.43;43.24;95264.03;2074515;28;1086;-67
2022/06/01 02:21:43;;;;;;;;;;;;;;;22.42;43.29;95257.81;2074531;28;1201;-70
2022/06/01 02:22:45;;;;;;;;;;;;;;;22.42;43.24;95263.19;2070277;28;1070;-72
2022/06/01 02:23:48;;;;;;;;;;;;;;;22.44;43.25;95265.66;2069993;28;1566;-71
2022/06/01 02:24:51;;;;;;;;;;;;;;;22.43;43.26;95264.84;2081734;28;1724;-72
2022/06/01 02:25:56;;;;;;;;;;;;;;;22.44;43.38;95263.78;2082933;28;1130;-70
2022/06/01 02:26:59;;;;;;;;;;;;;;;22.43;43.26;95264.84;2082888;28;1086;-71
2022/06/01 02:28:02;;;;;;;;;;;;;;;22.44;43.54;95266.47;2081965;28;1195;-71
2022/06/01 02:29:07;;;;;;;;;;;;;;;22.45;43.62;95256.56;2081831;28;1465;-69
2022/06/01 02:30:13;;;;;;;;;;;;;;;22.45;43.65;95262.78;2078927;28;1546;-71
2022/06/01 02:31:17;;;;;;;;;;;;;;;22.43;43.42;95262.16;2082878;28;1001;-71
2022/06/01 02:32:20;;;;;;;;;;;;;;;22.31;44.01;95266.59;2082496;28;1102;-73
2022/06/01 02:33:25;;;;;;;;;;;;;;;21.84;44.62;95266.00;2082246;28;1030;-73
2022/06/01 02:34:27;;;;;;;;;;;;;;;21.55;45.53;95268.19;2073793;28;1127;-64
2022/06/01 02:35:32;;;;;;;;;;;;;;;21.32;46.10;95273.19;2081915;28;1112;-67
2022/06/01 02:36:36;;;;;;;;;;;;;;;21.13;46.60;95275.66;2083222;28;1085;-67
2022/06/01 02:37:39;;;;;;;;;;;;;;;20.81;47.07;95274.69;2082566;28;1109;-65
2022/06/01 02:38:43;;;;;;;;;;;;;;;20.60;47.57;95270.38;2082989;28;1985;-67
2022/06/01 02:39:47;;;;;;;;;;;;;;;20.77;47.50;95271.59;2081223;28;1454;-67
2022/06/01 02:40:50;;;;;;;;;;;;;;;20.72;47.17;95268.72;2082640;28;1243;-67
2022/06/01 02:43:27;;;;;;;;;;;;;;;20.35;47.81;95278.13;2082329;28;1500;-67
2022/06/01 02:44:29;;;;;;;;;;;;;;;20.51;47.58;95276.94;2082624;28;1796;-68
2022/06/01 02:45:32;;;;;;;;;;;;;;;20.63;47.33;95282.47;2077341;28;1734;-67
2022/06/01 02:46:33;;;;;;;;;;;;;;;20.64;47.12;95284.94;2077750;28;1510;-67
2022/06/01 02:47:38;;;;;;;;;;;;;;;20.52;47.47;95283.94;2074416;28;1090;-67
2022/06/01 02:48:43;;;;;;;;;;;;;;;20.60;47.30;95281.06;2074295;28;1539;-67
2022/06/01 02:49:46;;;;;;;;;;;;;;;20.52;47.32;95284.75;2080047;28;1777;-64
2022/06/01 02:50:48;;;;;;;;;;;;;;;20.53;47.13;95281.03;2082316;28;1446;-65
2022/06/01 02:51:50;;;;;;;;;;;;;;;20.53;47.30;95291.72;2080878;28;1773;-66
2022/06/01 02:52:52;;;;;;;;;;;;;;;20.51;47.39;95276.94;2081052;28;1739;-67
2022/06/01 02:53:55;;;;;;;;;;;;;;;20.47;47.55;95278.38;2080741;28;1435;-67
2022/06/01 02:54:57;;;;;;;;;;;;;;;20.55;47.01;95279.00;2082765;28;1801;-64
2022/06/01 02:56:00;;;;;;;;;;;;;;;20.57;47.13;95284.13;2080739;28;1655;-67
2022/06/01 02:57:02;;;;;;;;;;;;;;;20.57;47.13;95278.78;2077084;28;1666;-67
2022/06/01 02:58:05;;;;;;;;;;;;;;;21.06;46.08;95279.34;2078800;28;1193;-69
2022/06/01 02:59:08;;;;;;;;;;;;;;;21.04;45.97;95271.56;2082304;28;2001;-70
2022/06/01 03:00:17;;;;;;;;;;;;;;;20.96;46.89;95274.44;2082766;28;1778;-68
2022/06/01 03:01:19;;;;;;;;;;;;;;;20.64;47.26;95279.63;2081603;28;1660;-68
2022/06/01 03:02:21;;;;;;;;;;;;;;;20.63;47.78;95274.47;2082460;28;1712;-69
2022/06/01 03:03:24;;;;;;;;;;;;;;;20.70;47.94;95283.31;2081322;28;1800;-69
2022/06/01 03:04:27;;;;;;;;;;;;;;;20.65;47.99;95278.56;2079980;28;1499;-68
2022/06/01 03:05:35;;;;;;;;;;;;;;;20.50;48.14;95273.44;2079229;28;1640;-69
2022/06/01 03:06:38;;;;;;;;;;;;;;;20.36;48.51;95278.94;2080873;28;1489;-71
2022/06/01 03:08:00;;;;;;;;;;;;;;;20.29;48.50;95278.94;2078099;28;1713;-69
2022/06/01 03:09:02;;;;;;;;;;;;;;;20.31;48.73;95283.03;2076817;28;1745;-70
2022/06/01 03:10:05;;;;;;;;;;;;;;;20.32;48.76;95274.03;2081981;28;1726;-70
2022/06/01 03:11:09;;;;;;;;;;;;;;;20.37;48.75;95277.94;2081506;28;1438;-71
2022/06/01 03:12:12;;;;;;;;;;;;;;;20.40;48.63;95274.88;2082145;28;1556;-71
2022/06/01 03:13:15;;;;;;;;;;;;;;;20.38;48.55;95282.28;2082082;28;1669;-71
2022/06/01 03:14:18;;;;;;;;;;;;;;;20.36;48.71;95278.94;2082200;28;1312;-66
2022/06/01 03:15:23;;;;;;;;;;;;;;;20.33;48.51;95270.31;2082779;28;1085;-68
2022/06/01 03:16:24;;;;;;;;;;;;;;;20.30;48.37;95276.06;2080837;28;1515;-69
2022/06/01 03:17:28;;;;;;;;;;;;;;;20.26;48.36;95279.34;2082712;28;1660;-72
2022/06/01 03:18:31;;;;;;;;;;;;;;;20.33;48.58;95283.66;2081905;28;1486;-71
2022/06/01 03:19:34;;;;;;;;;;;;;;;20.34;49.01;95285.31;2070077;28;1918;-66
2022/06/01 03:20:38;;;;;;;;;;;;;;;20.40;49.88;95286.34;2074724;28;1668;-67
2022/06/01 03:21:41;;;;;;;;;;;;;;;20.41;48.63;95289.88;2077501;28;1366;-71
2022/06/01 03:22:44;;;;;;;;;;;;;;;20.46;48.99;95284.72;2077617;28;1769;-71
2022/06/01 03:23:46;;;;;;;;;;;;;;;20.44;49.17;95294.81;2077416;28;1727;-66
2022/06/01 03:24:49;;;;;;;;;;;;;;;20.51;49.46;95298.28;2077146;28;1461;-68
2022/06/01 03:25:51;;;;;;;;;;;;;;;20.71;49.19;95296.44;2079417;28;1389;-68
2022/06/01 03:26:54;;;;;;;;;;;;;;;20.70;48.81;95302.00;2077630;28;1552;-65
2022/06/01 03:27:59;;;;;;;;;;;;;;;20.65;48.92;95299.94;2077408;28;1710;-69
2022/06/01 03:29:02;;;;;;;;;;;;;;;20.51;48.77;95306.28;2075675;28;1668;-69
2022/06/01 03:30:07;;;;;;;;;;;;;;;20.36;48.87;95306.47;2074120;28;1453;-69
2022/06/01 03:31:11;;;;;;;;;;;;;;;20.29;49.25;95311.78;2073921;28;1706;-69
2022/06/01 03:32:12;;;;;;;;;;;;;;;20.37;49.14;95302.78;2074611;28;1679;-66
2022/06/01 03:33:17;;;;;;;;;;;;;;;20.38;49.19;95301.78;2078955;28;1493;-73
2022/06/01 03:34:19;;;;;;;;;;;;;;;20.44;48.79;95302.81;2077084;28;1596;-65
2022/06/01 03:35:24;;;;;;;;;;;;;;;20.45;48.81;95301.78;2078458;28;1505;-65
2022/06/01 03:36:27;;;;;;;;;;;;;;;20.33;48.87;95299.69;2071102;28;1662;-65
2022/06/01 03:37:31;;;;;;;;;;;;;;;20.24;49.29;95302.75;2076729;28;1890;-64
2022/06/01 03:38:34;;;;;;;;;;;;;;;20.15;48.96;95298.63;2076885;28;1508;-66
2022/06/01 03:39:36;;;;;;;;;;;;;;;20.07;48.72;95305.78;2073568;28;2009;-65
2022/06/01 03:40:39;;;;;;;;;;;;;;;20.01;49.09;95303.91;2076453;28;1190;-64
2022/06/01 03:41:40;;;;;;;;;;;;;;;19.92;48.96;95296.28;2074285;28;1457;-65
2022/06/01 03:42:43;;;;;;;;;;;;;;;20.02;48.66;95304.75;2072122;28;1240;-64
2022/06/01 03:46:32;;;;;;;;;;;;;;;19.65;49.12;95298.88;2078251;28;1493;-65
2022/06/01 03:47:34;;;;;;;;;;;;;;;19.00;50.62;95299.09;2079109;28;1634;-65
2022/06/01 03:48:38;;;;;;;;;;;;;;;18.69;51.65;95302.13;2078980;28;1626;-66
2022/06/01 03:49:39;;;;;;;;;;;;;;;18.70;52.09;95305.63;2074215;28;1177;-66
2022/06/01 03:50:44;;;;;;;;;;;;;;;18.25;52.91;95305.00;2073412;28;1539;-66
2022/06/01 03:51:46;;;;;;;;;;;;;;;18.23;53.23;95304.34;2074367;28;1077;-65
2022/06/01 03:52:48;;;;;;;;;;;;;;;17.59;54.63;95300.56;2073387;28;1446;-65
2022/06/01 03:53:50;;;;;;;;;;;;;;;17.35;55.70;95301.69;2074175;28;1673;-65
2022/06/01 03:54:53;;;;;;;;;;;;;;;17.15;56.04;95306.72;2073099;28;1490;-64
2022/06/01 03:55:55;;;;;;;;;;;;;;;17.35;56.00;95301.69;2078522;28;1374;-65
2022/06/01 03:56:58;;;;;;;;;;;;;;;17.13;56.61;95311.41;2078609;28;1224;-66
2022/06/01 03:58:02;;;;;;;;;;;;;;;17.09;56.74;95311.94;2080241;28;2300;-66
2022/06/01 03:59:05;;;;;;;;;;;;;;;16.63;58.34;95312.03;2073745;28;1122;-66
2022/06/01 04:00:10;;;;;;;;;;;;;;;16.34;59.41;95318.06;2074505;28;1922;-65
2022/06/01 04:01:13;;;;;;;;;;;;;;;16.70;58.32;95312.94;2081580;28;1642;-66
2022/06/01 04:02:15;;;;;;;;;;;;;;;17.19;57.00;95313.31;2079478;28;1747;-66
2022/06/01 04:03:18;;;;;;;;;;;;;;;17.55;56.20;95311.75;2081077;28;1058;-65
2022/06/01 04:04:20;;;;;;;;;;;;;;;17.82;55.41;95307.63;2080634;28;1328;-65
2022/06/01 04:05:24;;;;;;;;;;;;;;;17.84;55.09;95317.06;2074561;28;1768;-66
2022/06/01 04:06:25;;;;;;;;;;;;;;;17.68;55.49;95311.09;2079537;28;1168;-66
2022/06/01 04:07:29;;;;;;;;;;;;;;;17.58;55.79;95306.88;2081253;28;1631;-66
2022/06/01 04:08:31;;;;;;;;;;;;;;;17.65;55.63;95318.41;2080818;28;1480;-66
2022/06/01 04:09:33;;;;;;;;;;;;;;;17.79;55.50;95313.31;2080174;28;1733;-66
2022/06/01 04:10:37;;;;;;;;;;;;;;;17.59;55.44;95313.84;2079239;28;1536;-64
2022/06/01 04:11:39;;;;;;;;;;;;;;;17.49;55.88;95313.31;2079822;28;1914;-66
2022/06/01 04:12:41;;;;;;;;;;;;;;;17.68;55.88;95311.91;2081329;28;1006;-66
2022/06/01 04:13:44;;;;;;;;;;;;;;;17.73;55.70;95314.03;2080981;28;1147;-66
2022/06/01 04:14:46;;;;;;;;;;;;;;;17.80;55.45;95310.44;2081432;28;1296;-66
2022/06/01 04:15:50;;;;;;;;;;;;;;;17.91;55.24;95319.78;2081026;28;1093;-66
2022/06/01 04:16:52;;;;;;;;;;;;;;;17.96;55.12;95317.38;2073164;28;1084;-66
2022/06/01 04:17:55;;;;;;;;;;;;;;;17.91;55.28;95322.44;2081303;28;1019;-66
2022/06/01 04:18:57;;;;;;;;;;;;;;;17.89;55.68;95321.78;2081508;28;1118;-67
2022/06/01 04:20:00;;;;;;;;;;;;;;;17.94;55.30;95321.25;2081945;28;1898;-66
2022/06/01 04:21:03;;;;;;;;;;;;;;;17.95;55.28;95320.22;2081970;28;1094;-66
2022/06/01 04:22:06;;;;;;;;;;;;;;;17.96;55.39;95319.22;2081727;28;1182;-66
2022/06/01 04:23:09;;;;;;;;;;;;;;;18.01;55.62;95314.16;2081607;28;1043;-66
2022/06/01 04:24:12;;;;;;;;;;;;;;;18.05;55.48;95316.25;2081810;28;1073;-66
2022/06/01 04:25:18;;;;;;;;;;;;;;;18.31;55.12;95312.22;2082156;28;1078;-66
2022/06/01 04:26:19;;;;;;;;;;;;;;;18.45;54.82;95311.31;2081372;28;1507;-66
2022/06/01 04:27:25;;;;;;;;;;;;;;;18.65;54.24;95316.84;2079853;28;1092;-63
2022/06/01 04:28:27;;;;;;;;;;;;;;;18.86;53.59;95315.97;2075858;28;1007;-66
2022/06/01 04:29:30;;;;;;;;;;;;;;;18.99;53.59;95317.94;2081601;28;1240;-64
2022/06/01 04:30:32;;;;;;;;;;;;;;;19.03;53.24;95313.03;2082051;28;1064;-66
2022/06/01 04:31:37;;;;;;;;;;;;;;;19.05;53.26;95319.81;2082036;28;1110;-65
2022/06/01 04:32:39;;;;;;;;;;;;;;;19.09;53.14;95318.41;2081852;28;1279;-65
2022/06/01 04:33:43;;;;;;;;;;;;;;;19.09;53.68;95325.56;2081502;28;1061;-65
2022/06/01 04:34:44;;;;;;;;;;;;;;;19.08;53.45;95318.59;2082019;28;1005;-65
2022/06/01 04:35:47;;;;;;;;;;;;;;;18.98;53.71;95322.44;2081990;28;1469;-66
2022/06/01 04:36:52;;;;;;;;;;;;;;;18.84;54.15;95323.38;2081791;28;1114;-66
2022/06/01 04:38:12;;;;;;;;;;;;;;;18.65;54.80;95316.00;2081999;28;1130;-66
2022/06/01 04:39:14;;;;;;;;;;;;;;;18.32;55.54;95319.16;2077231;28;1065;-66
2022/06/01 04:40:18;;;;;;;;;;;;;;;18.13;55.93;95314.50;2077071;28;1910;-66
2022/06/01 04:41:19;;;;;;;;;;;;;;;18.05;56.27;95313.59;2081319;28;1556;-66
2022/06/01 04:42:23;;;;;;;;;;;;;;;18.17;55.83;95318.41;2081644;28;1189;-67
2022/06/01 04:43:25;;;;;;;;;;;;;;;18.16;55.90;95319.44;2081889;28;1767;-66
2022/06/01 04:44:27;;;;;;;;;;;;;;;18.26;55.85;95312.78;2081690;28;1091;-66
2022/06/01 04:45:30;;;;;;;;;;;;;;;18.23;55.84;95312.34;2081932;28;1011;-66
2022/06/01 04:46:32;;;;;;;;;;;;;;;18.31;55.13;95309.56;2081619;28;1320;-66
2022/06/01 04:47:37;;;;;;;;;;;;;;;18.34;55.48;95317.16;2081632;28;1045;-66
2022/06/01 04:48:39;;;;;;;;;;;;;;;18.34;55.12;95322.47;2081663;28;1077;-66
2022/06/01 04:49:42;;;;;;;;;;;;;;;18.23;55.78;95309.69;2081562;28;1158;-65
2022/06/01 04:50:44;;;;;;;;;;;;;;;18.22;55.88;95313.34;2076639;28;1101;-63
2022/06/01 04:51:47;;;;;;;;;;;;;;;18.42;55.45;95317.03;2078074;28;1556;-66
2022/06/01 04:52:48;;;;;;;;;;;;;;;18.46;55.88;95320.94;2081721;28;1519;-66
2022/06/01 04:53:51;;;;;;;;;;;;;;;18.46;55.61;95318.28;2081994;28;1114;-66
2022/06/01 04:54:53;;;;;;;;;;;;;;;18.26;56.31;95322.59;2082022;28;1082;-66
2022/06/01 04:55:56;;;;;;;;;;;;;;;18.20;56.80;95321.50;2081608;28;1165;-66
2022/06/01 04:56:58;;;;;;;;;;;;;;;18.32;56.31;95319.16;2082168;28;962;-65
2022/06/01 04:58:01;;;;;;;;;;;;;;;18.40;56.05;95316.38;2083354;28;1269;-66
2022/06/01 04:59:02;;;;;;;;;;;;;;;18.57;55.35;95316.13;2083794;28;1105;-66
2022/06/01 05:00:06;;;;;;;;;;;;;;;18.69;55.25;95323.44;2083261;28;1054;-65
2022/06/01 05:01:08;;;;;;;;;;;;;;;18.52;55.55;95320.22;2083702;28;1902;-64
2022/06/01 05:02:11;;;;;;;;;;;;;;;18.42;55.93;95319.69;2076078;28;1668;-66
2022/06/01 05:03:15;;;;;;;;;;;;;;;18.33;56.16;95321.66;2081420;28;1653;-65
2022/06/01 05:04:17;;;;;;;;;;;;;;;18.28;56.44;95328.56;2083764;28;1093;-66
2022/06/01 05:05:19;;;;;;;;;;;;;;;18.45;56.14;95313.97;2083480;28;1529;-66
2022/06/01 05:06:22;;;;;;;;;;;;;;;18.38;56.37;95315.78;2083670;28;1496;-65
2022/06/01 05:07:24;;;;;;;;;;;;;;;18.28;56.95;95313.41;2083575;28;1045;-66
2022/06/01 05:08:27;;;;;;;;;;;;;;;18.26;56.91;95319.94;2083053;28;1298;-66
2022/06/01 05:09:30;;;;;;;;;;;;;;;18.20;57.22;95318.03;2083723;28;1244;-65
2022/06/01 05:10:32;;;;;;;;;;;;;;;18.28;56.87;95313.41;2082663;28;1026;-65
2022/06/01 05:11:35;;;;;;;;;;;;;;;18.35;56.92;95323.28;2083769;28;1037;-66
2022/06/01 05:12:37;;;;;;;;;;;;;;;18.36;56.75;95322.31;2083230;28;1181;-66
2022/06/01 05:13:39;;;;;;;;;;;;;;;18.57;55.92;95326.78;2074523;28;1135;-65
2022/06/01 05:14:41;;;;;;;;;;;;;;;18.69;55.85;95325.25;2083410;28;1058;-65
2022/06/01 05:15:46;;;;;;;;;;;;;;;18.71;55.98;95320.59;2083247;28;1130;-65
2022/06/01 05:16:48;;;;;;;;;;;;;;;18.86;55.53;95323.16;2083762;28;1058;-66
2022/06/01 05:17:51;;;;;;;;;;;;;;;18.99;55.12;95325.94;2082933;28;1181;-65
2022/06/01 05:18:55;;;;;;;;;;;;;;;19.13;54.95;95321.50;2083363;28;1090;-66
2022/06/01 05:19:57;;;;;;;;;;;;;;;19.30;54.12;95330.84;2083337;28;1014;-66
2022/06/01 05:20:59;;;;;;;;;;;;;;;19.44;53.59;95324.56;2083158;28;1910;-66
2022/06/01 05:22:01;;;;;;;;;;;;;;;19.49;53.58;95325.81;2083769;28;1046;-66
2022/06/01 05:23:04;;;;;;;;;;;;;;;19.55;53.30;95335.72;2083277;28;1726;-66
2022/06/01 05:24:07;;;;;;;;;;;;;;;19.63;53.15;95327.56;2083178;28;1070;-65
2022/06/01 05:25:11;;;;;;;;;;;;;;;19.60;53.27;95327.94;2075672;28;1067;-65
2022/06/01 05:26:12;;;;;;;;;;;;;;;19.70;53.22;95333.75;2082743;28;1365;-66
2022/06/01 05:27:15;;;;;;;;;;;;;;;19.80;52.86;95330.72;2083721;28;1073;-64
2022/06/01 05:28:18;;;;;;;;;;;;;;;19.74;52.99;95332.31;2083017;28;1778;-65
2022/06/01 05:29:22;;;;;;;;;;;;;;;19.79;53.29;95342.41;2083335;28;1131;-65
2022/06/01 05:30:24;;;;;;;;;;;;;;;19.79;53.16;95331.75;2083101;28;1187;-66
2022/06/01 05:31:27;;;;;;;;;;;;;;;19.91;52.42;95340.81;2083298;28;1038;-66
2022/06/01 05:32:29;;;;;;;;;;;;;;;19.98;52.24;95339.00;2083231;28;1069;-66
2022/06/01 05:33:32;;;;;;;;;;;;;;;20.07;52.42;95339.66;2082765;28;1061;-66
2022/06/01 05:34:37;;;;;;;;;;;;;;;20.07;52.21;95339.66;2083494;28;1061;-66
2022/06/01 05:35:39;;;;;;;;;;;;;;;20.13;52.00;95340.69;2078921;28;1096;-63
2022/06/01 05:36:41;;;;;;;;;;;;;;;20.16;51.88;95338.44;2078070;28;1185;-66
2022/06/01 05:37:44;;;;;;;;;;;;;;;19.99;52.33;95337.97;2083926;28;1017;-66
2022/06/01 05:38:46;;;;;;;;;;;;;;;19.97;52.33;95339.19;2083114;28;2178;-66
2022/06/01 05:39:49;;;;;;;;;;;;;;;19.96;52.38;95334.88;2083494;28;1093;-65
2022/06/01 05:40:51;;;;;;;;;;;;;;;19.86;52.85;95333.41;2082595;28;1314;-65
2022/06/01 05:41:54;;;;;;;;;;;;;;;19.92;52.34;95334.47;2083080;28;1993;-66
2022/06/01 05:42:56;;;;;;;;;;;;;;;20.05;52.28;95341.69;2083423;28;1094;-66
2022/06/01 05:43:59;;;;;;;;;;;;;;;20.11;52.08;95330.19;2083035;28;1107;-66
2022/06/01 05:45:00;;;;;;;;;;;;;;;20.15;51.95;95335.97;2083607;28;1604;-66