Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:28;;;;;;;;;;;4.70;87.80;;;;;;4142853;28;20485;-85
2023/05/06 00:03:49;;;;;;;;;;;4.80;88.40;;;;;;4144747;28;19995;-86
2023/05/06 00:06:09;;;;;;;;;;;4.70;88.30;;;;;;4127617;28;19918;-87
2023/05/06 00:08:39;;;;;;;;;;;4.80;88.60;;;;;;4143630;28;19924;-83
2023/05/06 00:10:53;;;;;;;;;;;4.80;88.20;;;;;;4112692;28;19961;-86
2023/05/06 00:12:59;;;;;;;;;;;4.70;88.30;;;;;;4106625;28;19914;-85
2023/05/06 00:15:06;;;;;;;;;;;4.90;88.10;;;;;;4127719;28;19947;-88
2023/05/06 00:17:26;;;;;;;;;;;4.90;87.90;;;;;;4132621;28;19940;-83
2023/05/06 00:19:27;;;;;;;;;;;4.70;88.40;;;;;;4116699;28;20013;-85
2023/05/06 00:21:48;;;;;;;;;;;4.80;88.30;;;;;;4142724;28;19929;-89
2023/05/06 00:23:51;;;;;;;;;;;5.00;88.40;;;;;;4108188;28;20379;-83
2023/05/06 00:26:00;;;;;;;;;;;4.90;88.00;;;;;;4118465;28;20350;-88
2023/05/06 00:28:21;;;;;;;;;;;5.00;88.70;;;;;;4140967;28;20005;-86
2023/05/06 00:30:41;;;;;;;;;;;5.10;87.90;;;;;;4143735;28;19920;-83
2023/05/06 00:33:02;;;;;;;;;;;5.10;87.60;;;;;;4141809;28;19921;-85
2023/05/06 00:35:22;;;;;;;;;;;5.10;88.10;;;;;;4140756;28;19919;-89
2023/05/06 00:37:54;;;;;;;;;;;5.10;88.20;;;;;;4133212;28;19917;-85
2023/05/06 00:40:15;;;;;;;;;;;5.00;87.80;;;;;;4139266;28;19996;-85
2023/05/06 00:42:17;;;;;;;;;;;5.00;88.00;;;;;;4111324;28;19914;-87
2023/05/06 00:44:38;;;;;;;;;;;5.10;88.40;;;;;;4138838;28;19922;-86
2023/05/06 00:47:01;;;;;;;;;;;5.10;88.20;;;;;;4141235;28;20000;-85
2023/05/06 00:49:22;;;;;;;;;;;5.10;88.70;;;;;;4127495;28;19918;-86
2023/05/06 00:51:43;;;;;;;;;;;5.20;88.50;;;;;;4124050;28;20044;-86
2023/05/06 00:54:09;;;;;;;;;;;5.00;88.30;;;;;;4142774;28;20018;-88
2023/05/06 00:56:33;;;;;;;;;;;5.10;88.70;;;;;;4141604;28;19960;-85
2023/05/06 00:58:56;;;;;;;;;;;5.10;88.90;;;;;;4127041;28;19921;-86
2023/05/06 01:01:17;;;;;;;;;;;5.10;88.40;;;;;;4132047;28;19964;-86
2023/05/06 01:03:38;;;;;;;;;;;5.20;88.50;;;;;;4146846;28;19929;-87
2023/05/06 01:06:08;;;;;;;;;;;5.30;88.70;;;;;;4144990;28;20367;-85
2023/05/06 01:08:31;;;;;;;;;;;5.00;88.20;;;;;;4140786;28;19913;-88
2023/05/06 01:11:21;;;;;;;;;;;5.10;88.20;;;;;;4139987;28;20000;-84
2023/05/06 01:13:46;;;;;;;;;;;5.10;88.40;;;;;;4143703;28;20000;-86
2023/05/06 01:16:07;;;;;;;;;;;5.10;89.10;;;;;;4139858;28;20397;-84
2023/05/06 01:18:12;;;;;;;;;;;5.20;89.20;;;;;;4141074;28;19914;-86
2023/05/06 01:20:14;;;;;;;;;;;5.00;88.40;;;;;;4140913;28;19960;-86
2023/05/06 01:22:15;;;;;;;;;;;5.10;88.70;;;;;;4126146;28;19914;-84
2023/05/06 01:24:15;;;;;;;;;;;4.90;88.70;;;;;;4124669;28;19952;-83
2023/05/06 01:26:16;;;;;;;;;;;5.00;89.20;;;;;;4126386;28;20004;-86
2023/05/06 01:28:17;;;;;;;;;;;5.10;89.00;;;;;;4110215;28;21353;-83
2023/05/06 01:30:18;;;;;;;;;;;5.10;88.70;;;;;;4107581;28;19918;-88
2023/05/06 01:32:20;;;;;;;;;;;5.20;88.70;;;;;;4141382;28;20041;-87
2023/05/06 01:34:26;;;;;;;;;;;5.20;88.90;;;;;;4138341;28;19914;-85
2023/05/06 01:36:36;;;;;;;;;;;5.20;88.70;;;;;;4125371;28;19914;-85
2023/05/06 01:38:43;;;;;;;;;;;5.10;88.90;;;;;;4125404;28;19914;-87
2023/05/06 01:41:04;;;;;;;;;;;5.10;88.90;;;;;;4123352;28;19914;-86
2023/05/06 01:43:26;;;;;;;;;;;5.10;88.90;;;;;;4128172;28;19922;-85
2023/05/06 01:45:52;;;;;;;;;;;5.00;89.10;;;;;;4129903;28;19941;-85
2023/05/06 01:47:52;;;;;;;;;;;5.10;89.90;;;;;;4137228;28;19922;-85
2023/05/06 01:50:05;;;;;;;;;;;5.00;89.20;;;;;;4124899;28;19913;-87
2023/05/06 01:52:26;;;;;;;;;;;5.00;89.60;;;;;;4143821;28;20004;-85
2023/05/06 01:54:46;;;;;;;;;;;5.10;89.20;;;;;;4130500;28;19961;-83
2023/05/06 01:57:07;;;;;;;;;;;5.10;89.50;;;;;;4128951;28;20021;-86
2023/05/06 01:59:08;;;;;;;;;;;5.10;89.80;;;;;;4141320;28;20364;-86
2023/05/06 02:01:37;;;;;;;;;;;5.20;89.60;;;;;;4127584;28;19913;-85
2023/05/06 02:03:58;;;;;;;;;;;5.10;89.00;;;;;;4128226;28;20012;-85
2023/05/06 02:06:19;;;;;;;;;;;5.00;89.10;;;;;;4140375;28;19918;-86
2023/05/06 02:08:40;;;;;;;;;;;5.10;89.10;;;;;;4135918;28;20141;-87
2023/05/06 02:10:55;;;;;;;;;;;5.20;89.20;;;;;;4123799;28;20417;-84
2023/05/06 02:13:16;;;;;;;;;;;5.10;89.20;;;;;;4140189;28;19913;-85
2023/05/06 02:15:37;;;;;;;;;;;5.10;89.20;;;;;;4128955;28;19914;-86
2023/05/06 02:17:58;;;;;;;;;;;5.20;89.80;;;;;;4128808;28;19917;-85
2023/05/06 02:20:19;;;;;;;;;;;5.10;89.60;;;;;;4142953;28;20320;-88
2023/05/06 02:22:39;;;;;;;;;;;5.20;89.50;;;;;;4144658;28;19932;-85
2023/05/06 02:25:03;;;;;;;;;;;5.20;89.30;;;;;;4140496;28;19972;-87
2023/05/06 02:27:23;;;;;;;;;;;5.20;89.40;;;;;;4137421;28;19941;-84
2023/05/06 02:29:52;;;;;;;;;;;5.10;89.40;;;;;;4143282;28;19957;-88
2023/05/06 02:32:13;;;;;;;;;;;5.20;89.40;;;;;;4125493;28;19921;-87
2023/05/06 02:34:15;;;;;;;;;;;5.20;89.10;;;;;;4107856;28;19918;-85
2023/05/06 02:36:15;;;;;;;;;;;5.20;89.10;;;;;;4108156;28;19921;-84
2023/05/06 02:38:16;;;;;;;;;;;5.20;89.30;;;;;;4123585;28;19914;-85
2023/05/06 02:40:17;;;;;;;;;;;5.10;89.70;;;;;;4126959;28;19967;-86
2023/05/06 02:42:17;;;;;;;;;;;5.10;89.50;;;;;;4124916;28;19928;-88
2023/05/06 02:44:21;;;;;;;;;;;5.10;89.70;;;;;;4124389;28;19948;-86
2023/05/06 02:46:30;;;;;;;;;;;5.20;89.90;;;;;;4123665;28;20374;-86
2023/05/06 02:48:42;;;;;;;;;;;5.10;89.30;;;;;;4108689;28;19922;-85
2023/05/06 02:50:46;;;;;;;;;;;5.20;89.50;;;;;;4112604;28;19918;-87
2023/05/06 02:52:46;;;;;;;;;;;5.00;89.30;;;;;;4122884;28;19917;-84
2023/05/06 02:54:53;;;;;;;;;;;5.10;89.50;;;;;;4124457;28;19976;-84
2023/05/06 02:56:54;;;;;;;;;;;5.10;89.70;;;;;;4123309;28;20451;-87
2023/05/06 02:59:00;;;;;;;;;;;5.10;89.80;;;;;;4124126;28;19984;-87
2023/05/06 03:01:00;;;;;;;;;;;5.20;89.60;;;;;;4143573;28;19913;-87
2023/05/06 03:03:01;;;;;;;;;;;5.30;89.60;;;;;;4127688;28;19921;-87
2023/05/06 03:05:22;;;;;;;;;;;5.30;89.30;;;;;;4126677;28;20399;-86
2023/05/06 03:07:45;;;;;;;;;;;5.40;89.10;;;;;;4128841;28;20004;-86
2023/05/06 03:10:06;;;;;;;;;;;5.20;88.70;;;;;;4146442;28;20000;-85
2023/05/06 03:12:07;;;;;;;;;;;5.30;88.90;;;;;;4126159;28;19913;-85
2023/05/06 03:14:27;;;;;;;;;;;5.10;88.80;;;;;;4141768;28;19932;-85
2023/05/06 03:16:28;;;;;;;;;;;5.20;89.00;;;;;;4143041;28;19918;-86
2023/05/06 03:18:48;;;;;;;;;;;5.30;89.10;;;;;;4132549;28;19949;-84
2023/05/06 03:21:16;;;;;;;;;;;5.20;88.70;;;;;;4147511;28;19933;-82
2023/05/06 03:23:19;;;;;;;;;;;5.20;88.80;;;;;;4127183;28;20411;-85
2023/05/06 03:25:40;;;;;;;;;;;5.20;88.90;;;;;;4144569;28;19979;-85
2023/05/06 03:28:01;;;;;;;;;;;5.20;89.00;;;;;;4144818;28;19921;-85
2023/05/06 03:30:21;;;;;;;;;;;5.30;89.00;;;;;;4145881;28;19921;-85
2023/05/06 03:32:42;;;;;;;;;;;5.30;89.00;;;;;;4140139;28;19964;-85
2023/05/06 03:35:03;;;;;;;;;;;5.50;89.10;;;;;;4143346;28;19914;-85
2023/05/06 03:37:23;;;;;;;;;;;5.40;88.80;;;;;;4142784;28;19920;-84
2023/05/06 03:39:44;;;;;;;;;;;5.30;88.90;;;;;;4145104;28;19971;-85
2023/05/06 03:42:05;;;;;;;;;;;5.30;88.90;;;;;;4143343;28;19913;-84
2023/05/06 03:44:25;;;;;;;;;;;5.30;89.20;;;;;;4140078;28;19917;-86
2023/05/06 03:46:46;;;;;;;;;;;5.40;89.30;;;;;;4145357;28;19914;-87
2023/05/06 03:49:07;;;;;;;;;;;5.30;88.90;;;;;;4141927;28;19929;-86
2023/05/06 03:51:09;;;;;;;;;;;5.30;88.90;;;;;;4146102;28;19914;-86
2023/05/06 03:53:10;;;;;;;;;;;5.30;89.20;;;;;;4130008;28;19956;-87
2023/05/06 03:55:11;;;;;;;;;;;5.40;89.40;;;;;;4144123;28;20310;-86
2023/05/06 03:57:11;;;;;;;;;;;5.40;89.20;;;;;;4111757;28;19935;-84
2023/05/06 03:59:12;;;;;;;;;;;5.40;89.10;;;;;;4140743;28;19917;-88
2023/05/06 04:01:13;;;;;;;;;;;5.40;88.80;;;;;;4131115;28;19924;-83
2023/05/06 04:03:13;;;;;;;;;;;5.40;88.80;;;;;;4146737;28;20013;-85
2023/05/06 04:05:15;;;;;;;;;;;5.30;89.20;;;;;;4130840;28;19968;-87
2023/05/06 04:07:15;;;;;;;;;;;5.20;89.40;;;;;;4144369;28;19924;-85
2023/05/06 04:09:16;;;;;;;;;;;5.30;89.20;;;;;;4145364;28;20004;-84
2023/05/06 04:11:20;;;;;;;;;;;5.40;89.30;;;;;;4127124;28;19972;-85
2023/05/06 04:13:22;;;;;;;;;;;5.50;89.00;;;;;;4133689;28;20008;-82
2023/05/06 04:15:22;;;;;;;;;;;5.50;89.10;;;;;;4117141;28;20423;-84
2023/05/06 04:17:43;;;;;;;;;;;5.40;89.10;;;;;;4146114;28;19961;-87
2023/05/06 04:20:05;;;;;;;;;;;5.50;88.70;;;;;;4139690;28;19918;-85
2023/05/06 04:22:10;;;;;;;;;;;5.40;89.00;;;;;;4128334;28;20012;-84
2023/05/06 04:24:36;;;;;;;;;;;5.40;89.00;;;;;;4144000;28;19921;-85
2023/05/06 04:26:59;;;;;;;;;;;5.40;89.10;;;;;;4127900;28;19929;-86
2023/05/06 04:29:20;;;;;;;;;;;5.40;88.80;;;;;;4139507;28;19922;-86
2023/05/06 04:31:41;;;;;;;;;;;5.50;89.30;;;;;;4145881;28;19913;-86
2023/05/06 04:34:01;;;;;;;;;;;5.50;88.80;;;;;;4144032;28;19930;-86
2023/05/06 04:36:22;;;;;;;;;;;5.40;88.90;;;;;;4129763;28;19993;-85
2023/05/06 04:38:43;;;;;;;;;;;5.50;89.40;;;;;;4142851;28;19940;-85
2023/05/06 04:41:04;;;;;;;;;;;5.40;88.70;;;;;;4131871;28;19969;-88
2023/05/06 04:43:27;;;;;;;;;;;5.60;88.80;;;;;;4128832;28;19925;-87
2023/05/06 04:45:28;;;;;;;;;;;5.60;88.50;;;;;;4117740;28;19914;-86
2023/05/06 04:47:29;;;;;;;;;;;5.60;88.40;;;;;;4143323;28;19917;-87
2023/05/06 04:49:30;;;;;;;;;;;5.60;89.10;;;;;;4144046;28;20092;-87
2023/05/06 04:51:50;;;;;;;;;;;5.70;88.30;;;;;;4143196;28;20007;-85
2023/05/06 04:54:16;;;;;;;;;;;5.60;88.50;;;;;;4112232;28;19942;-84
2023/05/06 04:56:40;;;;;;;;;;;5.50;87.90;;;;;;4140805;28;19929;-86
2023/05/06 04:59:00;;;;;;;;;;;5.70;88.00;;;;;;4144269;28;19917;-86
2023/05/06 05:01:14;;;;;;;;;;;5.60;88.20;;;;;;4113026;28;20038;-84
2023/05/06 05:03:34;;;;;;;;;;;5.50;88.90;;;;;;4146427;28;20016;-86
2023/05/06 05:05:56;;;;;;;;;;;5.50;89.00;;;;;;4150746;28;19949;-84
2023/05/06 05:08:16;;;;;;;;;;;5.40;88.50;;;;;;4143935;28;19917;-85
2023/05/06 05:10:39;;;;;;;;;;;5.40;89.10;;;;;;4139707;28;19922;-85
2023/05/06 05:13:03;;;;;;;;;;;5.50;88.90;;;;;;4133332;28;19922;-85
2023/05/06 05:15:29;;;;;;;;;;;5.40;88.90;;;;;;4125121;28;21072;-88
2023/05/06 05:17:50;;;;;;;;;;;5.50;88.70;;;;;;4144726;28;19925;-85
2023/05/06 05:20:20;;;;;;;;;;;5.40;88.90;;;;;;4139880;28;19917;-84
2023/05/06 05:22:41;;;;;;;;;;;5.40;88.90;;;;;;4143342;28;19925;-86
2023/05/06 05:25:02;;;;;;;;;;;5.60;88.80;;;;;;4139764;28;20009;-86
2023/05/06 05:27:13;;;;;;;;;;;5.50;88.60;;;;;;4124054;28;19935;-87
2023/05/06 05:29:13;;;;;;;;;;;5.40;88.80;;;;;;4140858;28;19932;-84
2023/05/06 05:31:14;;;;;;;;;;;5.50;88.80;;;;;;4142122;28;19913;-83
2023/05/06 05:33:41;;;;;;;;;;;5.50;89.00;;;;;;4117146;28;19925;-83
2023/05/06 05:35:41;;;;;;;;;;;5.50;89.10;;;;;;4116163;28;19928;-84
2023/05/06 05:37:42;;;;;;;;;;;5.60;88.80;;;;;;4133675;28;19960;-86
2023/05/06 05:39:45;;;;;;;;;;;5.60;88.50;;;;;;4104583;28;19926;-86
2023/05/06 05:41:46;;;;;;;;;;;5.50;88.50;;;;;;4106436;28;20052;-86
2023/05/06 05:43:46;;;;;;;;;;;5.50;88.90;;;;;;4130523;28;19921;-86
2023/05/06 05:45:47;;;;;;;;;;;5.40;88.90;;;;;;4108877;28;19918;-86
2023/05/06 05:48:08;;;;;;;;;;;5.50;89.20;;;;;;4143596;28;20014;-85
2023/05/06 05:50:08;;;;;;;;;;;5.70;89.30;;;;;;4124283;28;19914;-85
2023/05/06 05:52:29;;;;;;;;;;;5.70;88.80;;;;;;4140317;28;19921;-86
2023/05/06 05:54:50;;;;;;;;;;;5.80;88.70;;;;;;4141086;28;19921;-84
2023/05/06 05:57:01;;;;;;;;;;;5.80;88.00;;;;;;4121334;28;20052;-86
2023/05/06 05:59:21;;;;;;;;;;;5.60;87.80;;;;;;4141272;28;19921;-81
2023/05/06 06:01:42;;;;;;;;;;;5.80;88.20;;;;;;4143348;28;19918;-85
2023/05/06 06:04:03;;;;;;;;;;;5.80;88.10;;;;;;4139988;28;19921;-86
2023/05/06 06:06:26;;;;;;;;;;;5.80;87.90;;;;;;4140701;28;19932;-86
2023/05/06 06:08:58;;;;;;;;;;;5.90;88.10;;;;;;4127206;28;20035;-84
2023/05/06 06:11:18;;;;;;;;;;;5.90;87.70;;;;;;4138627;28;19921;-84
2023/05/06 06:13:39;;;;;;;;;;;6.10;87.60;;;;;;4124193;28;19929;-86
2023/05/06 06:16:08;;;;;;;;;;;6.10;87.60;;;;;;4129311;28;19921;-84
2023/05/06 06:18:28;;;;;;;;;;;6.00;87.30;;;;;;4127030;28;19917;-86
2023/05/06 06:20:29;;;;;;;;;;;6.00;87.30;;;;;;4141695;28;20453;-83
2023/05/06 06:22:30;;;;;;;;;;;6.10;87.60;;;;;;4122742;28;19926;-87
2023/05/06 06:24:33;;;;;;;;;;;6.10;87.40;;;;;;4143041;28;19918;-84
2023/05/06 06:26:49;;;;;;;;;;;6.00;87.20;;;;;;4124225;28;19918;-85
2023/05/06 06:29:10;;;;;;;;;;;6.20;87.50;;;;;;4125706;28;19928;-86
2023/05/06 06:31:32;;;;;;;;;;;6.10;86.80;;;;;;4142295;28;19927;-84
2023/05/06 06:33:56;;;;;;;;;;;6.20;86.80;;;;;;4140040;28;20036;-86
2023/05/06 06:36:33;;;;;;;;;;;6.10;86.70;;;;;;4142505;28;19917;-84
2023/05/06 06:38:44;;;;;;;;;;;6.10;86.80;;;;;;4125880;28;19937;-84
2023/05/06 06:41:05;;;;;;;;;;;6.20;87.10;;;;;;4134582;28;19979;-84
2023/05/06 06:46:45;;;;;;;;;;;6.40;86.70;;;;;;4145155;28;19913;-88
2023/05/06 06:49:39;;;;;;;;;;;6.40;86.70;;;;;;4145256;28;19949;-84
2023/05/06 06:51:59;;;;;;;;;;;6.30;86.00;;;;;;4145435;28;19944;-86
2023/05/06 06:54:20;;;;;;;;;;;6.40;86.20;;;;;;4145906;28;19957;-84
2023/05/06 06:56:40;;;;;;;;;;;6.30;85.90;;;;;;4145089;28;19928;-84
2023/05/06 06:59:14;;;;;;;;;;;6.40;86.00;;;;;;4144054;28;19924;-85
2023/05/06 07:01:37;;;;;;;;;;;6.30;86.00;;;;;;4142654;28;19928;-85
2023/05/06 07:04:01;;;;;;;;;;;6.40;86.10;;;;;;4157538;28;19909;-89
2023/05/06 07:06:22;;;;;;;;;;;6.50;86.00;;;;;;4150742;28;19925;-86
2023/05/06 07:08:23;;;;;;;;;;;6.40;85.80;;;;;;4160394;28;19906;-84
2023/05/06 07:10:28;;;;;;;;;;;6.40;85.60;;;;;;4144948;28;19914;-86
2023/05/06 07:12:32;;;;;;;;;;;6.20;86.00;;;;;;4148717;28;19948;-86
2023/05/06 07:14:33;;;;;;;;;;;6.30;86.20;;;;;;4164114;28;19925;-85
2023/05/06 07:18:36;;;;;;;;;;;6.30;85.70;;;;;;4154232;28;19936;-85
2023/05/06 07:20:37;;;;;;;;;;;6.50;86.00;;;;;;4158318;28;21805;-84
2023/05/06 07:22:37;;;;;;;;;;;6.50;85.60;;;;;;4160586;28;19917;-85
2023/05/06 07:24:38;;;;;;;;;;;6.60;85.40;;;;;;4159038;28;19967;-83
2023/05/06 07:26:39;;;;;;;;;;;6.60;85.80;;;;;;4160543;28;19976;-82
2023/05/06 07:28:40;;;;;;;;;;;6.50;85.10;;;;;;4159267;28;19913;-86
2023/05/06 07:30:40;;;;;;;;;;;6.60;85.10;;;;;;4160335;28;20371;-85
2023/05/06 07:32:42;;;;;;;;;;;6.60;85.00;;;;;;4142623;28;19997;-86
2023/05/06 07:34:42;;;;;;;;;;;6.50;84.90;;;;;;4140503;28;19948;-85
2023/05/06 07:36:43;;;;;;;;;;;6.70;85.10;;;;;;4158468;28;20379;-84
2023/05/06 07:38:51;;;;;;;;;;;6.60;84.90;;;;;;4162422;28;20412;-85
2023/05/06 07:40:52;;;;;;;;;;;6.60;85.50;;;;;;4158850;28;19913;-84
2023/05/06 07:42:52;;;;;;;;;;;6.80;85.10;;;;;;4159569;28;20566;-85
2023/05/06 07:44:53;;;;;;;;;;;6.80;85.00;;;;;;4158632;28;20355;-85
2023/05/06 07:46:54;;;;;;;;;;;6.80;84.70;;;;;;4159510;28;20393;-85
2023/05/06 07:48:54;;;;;;;;;;;6.80;85.00;;;;;;4160439;28;20421;-87
2023/05/06 07:50:55;;;;;;;;;;;6.70;84.60;;;;;;4157908;28;20363;-85
2023/05/06 07:52:56;;;;;;;;;;;6.80;84.50;;;;;;4156908;28;20547;-85
2023/05/06 07:54:56;;;;;;;;;;;7.00;84.50;;;;;;4145464;28;19964;-85
2023/05/06 07:56:57;;;;;;;;;;;6.90;84.00;;;;;;4142760;28;20667;-84
2023/05/06 07:58:58;;;;;;;;;;;7.00;84.30;;;;;;4160077;28;19913;-85
2023/05/06 08:00:59;;;;;;;;;;;6.90;84.00;;;;;;4148331;28;19913;-85
2023/05/06 08:03:02;;;;;;;;;;;7.00;83.90;;;;;;4161172;28;20420;-85
2023/05/06 08:05:06;;;;;;;;;;;7.10;84.00;;;;;;4144898;28;20004;-84
2023/05/06 08:07:07;;;;;;;;;;;7.00;83.90;;;;;;4161347;28;20008;-84
2023/05/06 08:09:07;;;;;;;;;;;7.10;83.70;;;;;;4130168;28;19922;-84
2023/05/06 08:11:08;;;;;;;;;;;7.20;83.60;;;;;;4145089;28;19913;-83
2023/05/06 08:13:09;;;;;;;;;;;7.00;83.30;;;;;;4162979;28;19917;-84
2023/05/06 08:15:10;;;;;;;;;;;7.00;83.00;;;;;;4159885;28;19925;-85
2023/05/06 08:17:11;;;;;;;;;;;7.10;83.20;;;;;;4135937;28;19975;-84
2023/05/06 08:19:15;;;;;;;;;;;7.00;82.80;;;;;;4122427;28;19989;-85
2023/05/06 08:21:15;;;;;;;;;;;7.00;83.00;;;;;;4156253;28;19924;-84
2023/05/06 08:23:16;;;;;;;;;;;6.90;82.90;;;;;;4137163;28;20010;-85
2023/05/06 08:25:16;;;;;;;;;;;7.00;83.40;;;;;;4156304;28;19925;-84
2023/05/06 08:27:17;;;;;;;;;;;7.00;83.40;;;;;;4154018;28;20452;-83
2023/05/06 08:29:18;;;;;;;;;;;6.90;83.10;;;;;;4134956;28;19968;-85
2023/05/06 08:31:18;;;;;;;;;;;6.80;83.20;;;;;;4160148;28;19924;-84
2023/05/06 08:33:19;;;;;;;;;;;6.80;83.20;;;;;;4155917;28;19919;-85
2023/05/06 08:35:22;;;;;;;;;;;6.80;83.60;;;;;;4160305;28;19975;-84
2023/05/06 08:37:23;;;;;;;;;;;7.00;83.60;;;;;;4159757;28;19943;-84
2023/05/06 08:39:24;;;;;;;;;;;6.80;83.50;;;;;;4129870;28;19937;-86
2023/05/06 08:41:25;;;;;;;;;;;6.80;83.80;;;;;;4141152;28;19922;-83
2023/05/06 08:43:27;;;;;;;;;;;6.90;83.80;;;;;;4166137;28;19925;-84
2023/05/06 08:45:28;;;;;;;;;;;6.90;83.80;;;;;;4164181;28;20809;-85
2023/05/06 08:47:30;;;;;;;;;;;6.90;83.90;;;;;;4162681;28;19901;-85
2023/05/06 08:49:33;;;;;;;;;;;6.80;83.80;;;;;;4131292;28;19914;-85
2023/05/06 08:51:35;;;;;;;;;;;7.00;84.20;;;;;;4143461;28;20338;-84
2023/05/06 08:53:38;;;;;;;;;;;6.90;84.30;;;;;;4149948;28;20532;-85
2023/05/06 08:55:40;;;;;;;;;;;6.80;84.20;;;;;;4135771;28;19992;-86
2023/05/06 08:57:41;;;;;;;;;;;6.90;84.50;;;;;;4167021;28;19940;-83
2023/05/06 08:59:42;;;;;;;;;;;6.70;84.60;;;;;;4166833;28;19920;-87
2023/05/06 09:01:42;;;;;;;;;;;6.80;84.90;;;;;;4153344;28;19914;-85
2023/05/06 09:03:43;;;;;;;;;;;6.80;85.10;;;;;;4150741;28;19957;-85
2023/05/06 09:05:43;;;;;;;;;;;6.80;85.70;;;;;;4168180;28;19914;-85
2023/05/06 09:07:44;;;;;;;;;;;6.90;85.80;;;;;;4146417;28;20899;-84
2023/05/06 09:09:44;;;;;;;;;;;6.70;85.70;;;;;;4136183;28;19941;-83
2023/05/06 09:11:52;;;;;;;;;;;6.80;86.00;;;;;;4166749;28;19913;-86
2023/05/06 09:14:25;;;;;;;;;;;6.80;85.80;;;;;;4167641;28;19924;-85
2023/05/06 09:16:27;;;;;;;;;;;6.80;86.00;;;;;;4086488;29;19915;-85
2023/05/06 09:18:27;;;;;;;;;;;6.90;86.00;;;;;;4083970;29;19922;-85
2023/05/06 09:20:31;;;;;;;;;;;6.80;86.00;;;;;;4084266;29;19922;-83
2023/05/06 09:22:32;;;;;;;;;;;6.90;86.10;;;;;;4083686;29;19919;-85
2023/05/06 09:24:32;;;;;;;;;;;6.90;86.20;;;;;;4083821;29;19967;-84
2023/05/06 09:26:34;;;;;;;;;;;6.90;85.80;;;;;;4084032;29;19959;-84
2023/05/06 09:28:38;;;;;;;;;;;6.90;85.90;;;;;;4067908;29;19955;-85
2023/05/06 09:30:40;;;;;;;;;;;6.90;85.90;;;;;;4086186;29;19918;-85
2023/05/06 09:32:40;;;;;;;;;;;6.90;86.10;;;;;;4082960;29;19923;-85
2023/05/06 09:34:45;;;;;;;;;;;6.90;86.10;;;;;;4081042;29;19950;-84
2023/05/06 09:36:45;;;;;;;;;;;7.00;85.80;;;;;;4083451;29;19915;-85
2023/05/06 09:38:46;;;;;;;;;;;7.00;85.80;;;;;;4083660;29;19923;-84
2023/05/06 09:40:47;;;;;;;;;;;7.00;86.40;;;;;;4082551;29;20396;-84
2023/05/06 09:42:50;;;;;;;;;;;6.90;86.00;;;;;;4085290;29;20009;-85
2023/05/06 09:44:54;;;;;;;;;;;7.00;86.10;;;;;;4083949;29;19969;-86
2023/05/06 09:46:55;;;;;;;;;;;7.00;86.10;;;;;;4082736;29;19950;-84
2023/05/06 09:48:56;;;;;;;;;;;7.00;86.00;;;;;;4080147;29;19919;-86
2023/05/06 09:50:57;;;;;;;;;;;7.10;85.90;;;;;;4079613;29;19922;-85
2023/05/06 09:52:59;;;;;;;;;;;7.00;85.80;;;;;;4152408;28;19913;-84
2023/05/06 09:55:00;;;;;;;;;;;7.10;85.90;;;;;;4168903;28;19919;-86
2023/05/06 09:57:02;;;;;;;;;;;7.10;85.80;;;;;;4155456;28;19913;-85
2023/05/06 09:59:04;;;;;;;;;;;7.20;85.80;;;;;;4163246;28;20472;-85
2023/05/06 10:01:06;;;;;;;;;;;7.10;85.80;;;;;;4170485;28;19917;-85
2023/05/06 10:03:07;;;;;;;;;;;7.10;85.50;;;;;;4166188;28;19925;-84
2023/05/06 10:05:12;;;;;;;;;;;7.30;85.60;;;;;;4168301;28;19929;-85
2023/05/06 10:07:13;;;;;;;;;;;7.10;85.40;;;;;;4166062;28;19921;-84
2023/05/06 10:09:15;;;;;;;;;;;7.30;85.50;;;;;;4133676;28;19941;-86
2023/05/06 10:11:15;;;;;;;;;;;7.30;85.20;;;;;;4145524;28;19948;-84
2023/05/06 10:13:16;;;;;;;;;;;7.30;85.00;;;;;;4153152;28;19922;-85
2023/05/06 10:15:17;;;;;;;;;;;7.30;85.20;;;;;;4148830;28;19928;-85
2023/05/06 10:17:17;;;;;;;;;;;7.30;85.10;;;;;;4142291;28;19922;-85
2023/05/06 10:19:21;;;;;;;;;;;7.20;84.90;;;;;;4163637;28;19940;-84
2023/05/06 10:21:23;;;;;;;;;;;7.20;85.10;;;;;;4167365;28;19924;-85
2023/05/06 10:23:36;;;;;;;;;;;7.30;85.20;;;;;;4163645;28;19917;-85
2023/05/06 10:25:44;;;;;;;;;;;7.20;85.20;;;;;;4163659;28;19920;-84
2023/05/06 10:27:46;;;;;;;;;;;7.20;85.10;;;;;;4166658;28;19917;-85
2023/05/06 10:29:47;;;;;;;;;;;7.10;85.10;;;;;;4168813;28;19924;-85
2023/05/06 10:31:50;;;;;;;;;;;7.10;85.30;;;;;;4170433;28;19927;-85
2023/05/06 10:33:53;;;;;;;;;;;7.00;86.30;;;;;;4172756;28;19922;-88
2023/05/06 10:36:06;;;;;;;;;;;7.20;85.70;;;;;;4148175;28;19917;-85
2023/05/06 10:38:09;;;;;;;;;;;7.00;85.70;;;;;;4165757;28;20800;-84
2023/05/06 10:40:10;;;;;;;;;;;7.10;86.20;;;;;;4162015;28;19967;-84
2023/05/06 10:42:11;;;;;;;;;;;7.10;86.10;;;;;;4146717;28;19914;-84
2023/05/06 10:44:12;;;;;;;;;;;7.10;85.90;;;;;;4145408;28;19942;-85
2023/05/06 10:46:16;;;;;;;;;;;7.00;86.00;;;;;;4143231;28;20044;-84
2023/05/06 10:48:17;;;;;;;;;;;6.90;86.10;;;;;;4138474;28;19917;-85
2023/05/06 10:50:20;;;;;;;;;;;7.00;86.40;;;;;;4142259;28;19921;-85
2023/05/06 10:52:20;;;;;;;;;;;6.90;86.20;;;;;;4142102;28;20000;-86
2023/05/06 10:54:23;;;;;;;;;;;7.00;86.30;;;;;;4141423;28;19921;-86
2023/05/06 10:56:24;;;;;;;;;;;7.00;86.50;;;;;;4153291;28;19913;-85
2023/05/06 10:58:25;;;;;;;;;;;7.00;86.30;;;;;;4156943;28;19920;-87
2023/05/06 11:00:29;;;;;;;;;;;7.10;86.40;;;;;;4159984;28;19921;-85
2023/05/06 11:02:29;;;;;;;;;;;7.00;86.20;;;;;;4155768;28;19917;-88
2023/05/06 11:04:30;;;;;;;;;;;6.90;86.90;;;;;;4160254;28;20008;-87
2023/05/06 11:06:34;;;;;;;;;;;7.00;86.60;;;;;;4159314;28;19951;-87
2023/05/06 11:08:35;;;;;;;;;;;7.00;86.50;;;;;;4124543;28;19921;-86
2023/05/06 11:10:36;;;;;;;;;;;7.00;86.70;;;;;;4157940;28;19921;-86
2023/05/06 11:12:52;;;;;;;;;;;7.20;86.60;;;;;;4142999;28;19924;-85
2023/05/06 11:14:53;;;;;;;;;;;6.90;86.40;;;;;;4135803;28;19918;-85
2023/05/06 11:16:56;;;;;;;;;;;7.10;86.50;;;;;;4134080;28;19933;-87
2023/05/06 11:18:59;;;;;;;;;;;7.00;86.50;;;;;;4143697;28;19925;-82
2023/05/06 11:21:00;;;;;;;;;;;6.90;86.20;;;;;;4144466;28;19921;-85
2023/05/06 11:23:00;;;;;;;;;;;6.90;86.50;;;;;;4158048;28;19945;-86
2023/05/06 11:25:05;;;;;;;;;;;6.80;86.60;;;;;;4158619;28;20476;-85
2023/05/06 11:27:08;;;;;;;;;;;6.70;87.30;;;;;;4143225;28;19922;-87
2023/05/06 11:29:10;;;;;;;;;;;6.80;87.10;;;;;;4142377;28;19913;-88
2023/05/06 11:31:11;;;;;;;;;;;6.80;87.30;;;;;;4162418;28;19913;-86
2023/05/06 11:33:16;;;;;;;;;;;6.80;87.00;;;;;;4157396;28;19925;-85
2023/05/06 11:35:17;;;;;;;;;;;6.80;87.30;;;;;;4143948;28;19918;-85
2023/05/06 11:37:25;;;;;;;;;;;6.60;87.50;;;;;;4162546;28;20071;-85
2023/05/06 11:39:29;;;;;;;;;;;6.60;87.30;;;;;;4141909;28;19922;-83
2023/05/06 11:41:29;;;;;;;;;;;6.40;87.60;;;;;;4141018;28;19920;-87
2023/05/06 11:43:30;;;;;;;;;;;6.50;88.30;;;;;;4160916;28;19921;-89
2023/05/06 11:45:41;;;;;;;;;;;6.60;88.00;;;;;;4156335;28;19956;-87
2023/05/06 11:47:43;;;;;;;;;;;6.50;87.90;;;;;;4138508;28;20401;-86
2023/05/06 11:49:43;;;;;;;;;;;6.40;88.20;;;;;;4138786;28;19991;-87
2023/05/06 11:51:46;;;;;;;;;;;6.40;88.40;;;;;;4119693;28;19918;-87
2023/05/06 11:53:47;;;;;;;;;;;6.40;88.60;;;;;;4157558;28;19932;-87
2023/05/06 11:55:48;;;;;;;;;;;6.40;88.40;;;;;;4156673;28;19996;-83
2023/05/06 11:57:51;;;;;;;;;;;6.30;88.20;;;;;;4156781;28;19923;-87
2023/05/06 11:59:53;;;;;;;;;;;6.40;88.80;;;;;;4130637;28;19980;-87
2023/05/06 12:01:55;;;;;;;;;;;6.50;88.50;;;;;;4160078;28;19928;-87
2023/05/06 12:03:55;;;;;;;;;;;6.70;88.50;;;;;;4143381;28;20329;-86
2023/05/06 12:05:56;;;;;;;;;;;6.70;88.40;;;;;;4161836;28;19960;-84
2023/05/06 12:07:57;;;;;;;;;;;6.60;88.20;;;;;;4154859;28;19928;-86
2023/05/06 12:10:02;;;;;;;;;;;6.70;88.10;;;;;;4157429;28;19980;-87
2023/05/06 12:12:02;;;;;;;;;;;6.70;88.20;;;;;;4158388;28;19921;-85
2023/05/06 12:14:05;;;;;;;;;;;6.60;88.00;;;;;;4161822;28;19917;-86
2023/05/06 12:16:07;;;;;;;;;;;6.60;87.90;;;;;;4142642;28;19920;-85
2023/05/06 12:18:07;;;;;;;;;;;6.70;87.90;;;;;;4156830;28;19925;-88
2023/05/06 12:20:09;;;;;;;;;;;6.80;88.00;;;;;;4156734;28;20015;-87
2023/05/06 12:22:29;;;;;;;;;;;6.70;87.80;;;;;;4156358;28;19913;-88
2023/05/06 12:24:34;;;;;;;;;;;6.70;87.60;;;;;;4139319;28;20625;-88
2023/05/06 12:26:55;;;;;;;;;;;6.80;87.70;;;;;;4157840;28;20016;-85
2023/05/06 12:29:16;;;;;;;;;;;6.90;88.20;;;;;;4158564;28;20020;-87
2023/05/06 12:31:37;;;;;;;;;;;6.70;87.30;;;;;;4161038;28;19924;-87
2023/05/06 12:33:57;;;;;;;;;;;6.70;87.60;;;;;;4158964;28;19963;-87
2023/05/06 12:36:18;;;;;;;;;;;6.70;87.70;;;;;;4159547;28;19917;-84
2023/05/06 12:38:48;;;;;;;;;;;6.60;87.70;;;;;;4160124;28;19921;-85
2023/05/06 12:41:09;;;;;;;;;;;6.60;88.00;;;;;;4158854;28;20442;-86
2023/05/06 12:43:30;;;;;;;;;;;6.60;87.70;;;;;;4145302;28;19918;-87
2023/05/06 12:46:06;;;;;;;;;;;6.60;88.30;;;;;;4155948;28;19939;-87
2023/05/06 12:48:26;;;;;;;;;;;6.60;87.90;;;;;;4159110;28;19917;-85
2023/05/06 12:50:49;;;;;;;;;;;6.60;88.00;;;;;;4156576;28;19917;-87
2023/05/06 12:53:12;;;;;;;;;;;6.60;87.80;;;;;;4158018;28;19913;-85