Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:09;;;;;;;4.00;1.73;;;;;;;30.63;31.40;101043.03;4930438;29;20048;-80
2022/07/01 00:02:38;;;;;;;4.68;1.60;;;;;;;30.54;30.84;101044.34;4930186;29;20077;-77
2022/07/01 00:05:07;;;;;;;3.40;1.60;;;;;;;30.48;31.43;101031.28;4931043;29;20574;-77
2022/07/01 00:07:35;;;;;;;1.90;1.70;;;;;;;30.49;31.96;101038.38;4936197;29;20409;-77
2022/07/01 00:10:06;;;;;;;2.78;2.17;;;;;;;30.50;29.93;101031.22;4932699;29;20055;-75
2022/07/01 00:12:36;;;;;;;1.70;1.50;;;;;;;30.43;31.45;101030.66;4929877;29;20489;-78
2022/07/01 00:15:05;;;;;;;2.22;1.65;;;;;;;30.22;32.53;101033.41;4934744;29;20647;-76
2022/07/01 00:17:33;;;;;;;3.05;1.50;;;;;;;30.17;32.42;101030.09;4932815;29;20478;-74
2022/07/01 00:20:02;;;;;;;2.33;1.60;;;;;;;30.14;31.89;101024.03;4931337;29;20051;-77
2022/07/01 00:22:30;;;;;;;1.67;1.58;;;;;;;30.13;31.80;101019.66;4931571;29;20055;-76
2022/07/01 00:24:59;;;;;;;2.75;1.52;;;;;;;30.14;33.84;101016.03;4931000;29;20058;-75
2022/07/01 00:27:27;;;;;;;2.53;1.75;;;;;;;30.14;33.15;101018.69;4931539;29;20569;-79
2022/07/01 00:29:58;;;;;;;2.22;1.80;;;;;;;29.98;32.33;101003.41;4932469;28;20051;-76
2022/07/01 00:32:26;;;;;;;3.03;1.80;;;;;;;29.96;32.76;101010.66;4930594;29;20054;-77
2022/07/01 00:34:55;;;;;;;3.25;1.70;;;;;;;29.90;32.54;101004.72;4931798;29;20079;-75
2022/07/01 00:37:23;;;;;;;2.58;1.67;;;;;;;29.94;32.86;101006.28;4931777;29;20055;-78
2022/07/01 00:39:52;;;;;;;3.17;1.58;;;;;;;29.91;32.83;101001.13;4928759;29;20500;-80
2022/07/01 00:42:20;;;;;;;2.00;1.65;;;;;;;29.86;33.09;100999.53;4931473;29;20051;-75
2022/07/01 00:44:49;;;;;;;1.63;1.52;;;;;;;29.79;33.43;100998.09;4941374;29;20119;-76
2022/07/01 00:47:19;;;;;;;1.80;1.70;;;;;;;29.80;33.95;100990.94;4932870;29;20052;-74
2022/07/01 00:49:48;;;;;;;1.85;1.75;;;;;;;29.77;34.54;100993.75;4928668;29;20407;-77
2022/07/01 00:52:17;;;;;;;2.05;1.70;;;;;;;29.75;33.93;100995.63;4931065;29;20056;-77
2022/07/01 00:54:46;;;;;;;2.40;1.60;;;;;;;29.73;33.31;100990.38;4929899;29;20051;-75
2022/07/01 00:57:15;;;;;;;2.30;1.95;;;;;;;29.75;33.29;100979.63;4930609;29;20518;-75
2022/07/01 00:59:43;;;;;;;3.90;1.70;;;;;;;29.78;34.69;100977.69;4929279;29;20059;-76
2022/07/01 01:02:12;;;;;;;2.83;1.70;;;;;;;29.83;34.37;100981.00;4929974;29;20538;-76
2022/07/01 01:04:42;;;;;;;3.20;1.63;;;;;;;29.87;34.77;100979.06;4929851;29;20047;-72
2022/07/01 01:07:11;;;;;;;2.13;1.90;;;;;;;29.91;35.95;100974.44;4932957;29;20630;-76
2022/07/01 01:09:39;;;;;;;4.25;1.83;;;;;;;29.84;34.76;100969.38;4931383;29;20102;-73
2022/07/01 01:12:11;;;;;;;2.75;1.83;;;;;;;29.80;34.20;100969.59;4926717;29;20111;-75
2022/07/01 01:14:49;;;;;;;2.05;1.77;;;;;;;29.78;34.05;100964.38;4934079;29;20039;-75
2022/07/01 01:17:18;;;;;;;2.13;1.50;;;;;;;29.77;34.61;100962.63;4937642;29;20052;-76
2022/07/01 01:19:48;;;;;;;4.65;1.70;;;;;;;29.81;34.43;100963.34;4923554;29;20051;-76
2022/07/01 01:22:19;;;;;;;3.25;1.60;;;;;;;29.82;34.08;100962.41;4930115;29;20051;-74
2022/07/01 01:24:49;;;;;;;1.95;1.75;;;;;;;29.83;34.84;100961.47;4937299;29;20051;-74
2022/07/01 01:27:17;;;;;;;2.58;1.55;;;;;;;29.85;35.68;100957.78;4931802;29;20047;-74
2022/07/01 01:29:46;;;;;;;1.92;1.50;;;;;;;29.88;34.52;100958.59;4928803;28;20457;-73
2022/07/01 01:32:15;;;;;;;3.17;1.52;;;;;;;29.83;33.95;100957.00;4931020;29;20044;-74
2022/07/01 01:34:43;;;;;;;6.03;1.58;;;;;;;29.83;33.89;100954.34;4931819;29;20109;-75
2022/07/01 01:37:12;;;;;;;2.35;2.05;;;;;;;29.79;34.33;100955.41;4933812;28;20052;-76
2022/07/01 01:39:42;;;;;;;2.28;1.45;;;;;;;29.73;33.14;100953.03;4928925;29;20574;-75
2022/07/01 01:42:10;;;;;;;2.17;1.80;;;;;;;29.65;34.97;100963.19;4928052;29;20044;-74
2022/07/01 01:44:39;;;;;;;1.67;1.58;;;;;;;29.56;34.87;100963.59;4932654;29;20044;-74
2022/07/01 01:47:08;;;;;;;2.05;1.60;;;;;;;29.43;36.32;100961.50;4926190;29;20112;-76
2022/07/01 01:49:36;;;;;;;3.08;1.60;;;;;;;29.35;35.89;100961.00;4920574;29;20044;-74
2022/07/01 01:52:06;;;;;;;2.70;2.08;;;;;;;29.32;35.69;100968.25;4919835;29;20048;-74
2022/07/01 01:54:36;;;;;;;5.63;1.65;;;;;;;29.22;35.12;100960.69;4931258;29;20707;-74
2022/07/01 01:57:06;;;;;;;1.83;1.60;;;;;;;29.16;36.44;100974.28;4919598;29;20129;-74
2022/07/01 01:59:35;;;;;;;1.98;1.73;;;;;;;29.19;37.47;100970.63;4932540;29;20074;-74
2022/07/01 02:02:04;;;;;;;3.08;1.80;;;;;;;29.22;36.83;100966.00;4921081;29;20044;-74
2022/07/01 02:04:33;;;;;;;5.28;2.08;;;;;;;29.25;35.93;100970.31;4925505;29;20699;-74
2022/07/01 02:07:01;;;;;;;1.77;1.50;;;;;;;29.29;38.26;100971.91;4925860;29;20063;-74
2022/07/01 02:09:30;;;;;;;1.67;1.38;;;;;;;29.19;36.18;100966.16;4934840;29;20501;-73
2022/07/01 02:11:58;;;;;;;1.70;1.60;;;;;;;29.13;36.92;100965.56;4929328;29;20418;-74
2022/07/01 02:14:29;;;;;;;3.97;1.83;;;;;;;29.06;36.94;100964.94;4931721;29;20512;-73
2022/07/01 02:16:57;;;;;;;2.83;1.60;;;;;;;29.01;36.93;100973.13;4942341;29;20093;-73
2022/07/01 02:19:26;;;;;;;4.18;1.70;;;;;;;28.97;38.17;100971.53;4930991;29;20056;-73
2022/07/01 02:21:54;;;;;;;1.83;1.50;;;;;;;28.92;39.10;100970.00;4934042;29;20047;-75
2022/07/01 02:24:23;;;;;;;1.42;1.30;;;;;;;28.91;37.37;100965.59;4929765;29;20051;-74
2022/07/01 02:26:52;;;;;;;1.92;1.42;;;;;;;28.91;35.57;100971.81;4934708;29;20055;-74
2022/07/01 02:29:20;;;;;;;1.88;1.60;;;;;;;28.88;34.78;100969.25;4932222;28;20091;-76
2022/07/01 02:31:50;;;;;;;2.22;1.60;;;;;;;28.83;34.54;100969.47;4913732;29;20052;-74
2022/07/01 02:34:19;;;;;;;3.03;1.63;;;;;;;28.79;35.08;100972.31;4909673;29;20498;-74
2022/07/01 02:36:47;;;;;;;2.97;1.58;;;;;;;28.74;34.40;100979.66;4913628;29;20052;-72
2022/07/01 02:39:16;;;;;;;2.97;1.60;;;;;;;28.70;35.65;100972.72;4909474;29;20142;-74
2022/07/01 02:44:29;;;;;;;3.00;1.58;;;;;;;28.54;35.73;100981.38;4918558;29;20410;-74
2022/07/01 02:46:59;;;;;;;3.70;1.35;;;;;;;28.43;36.61;100980.94;4913638;29;20044;-74
2022/07/01 02:49:28;;;;;;;2.60;1.52;;;;;;;28.37;36.56;100983.81;4905605;29;20040;-73
2022/07/01 02:51:56;;;;;;;1.58;1.27;;;;;;;28.29;38.92;100983.25;4911830;29;20546;-73
2022/07/01 02:54:25;;;;;;;8.18;6.30;;;;;;;28.06;40.88;100993.06;4902215;29;20578;-74
2022/07/01 02:56:53;;;;;;;7.63;6.70;;;;;;;27.81;42.13;100998.44;4905550;29;20052;-74
2022/07/01 02:59:22;;;;;;;10.73;7.00;;;;;;;27.39;42.86;101000.91;4904274;29;20068;-76
2022/07/01 03:01:50;;;;;;;10.43;7.53;;;;;;;27.24;43.44;100997.03;4911966;29;20068;-76
2022/07/01 03:04:20;;;;;;;8.13;6.93;;;;;;;27.10;43.25;100994.84;4910982;29;20052;-75
2022/07/01 03:06:49;;;;;;;9.07;6.75;;;;;;;26.91;43.85;100990.13;4914788;29;20048;-74
2022/07/01 03:09:18;;;;;;;9.43;6.78;;;;;;;26.73;44.44;101001.41;4910235;29;20045;-75
2022/07/01 03:11:46;;;;;;;7.78;6.90;;;;;;;26.61;45.00;101002.69;4911460;29;20048;-72
2022/07/01 03:14:15;;;;;;;11.30;7.07;;;;;;;26.43;45.36;101014.72;4907907;29;20048;-73
2022/07/01 03:16:43;;;;;;;10.02;6.05;;;;;;;26.20;46.06;101011.94;4913884;29;20082;-72
2022/07/01 03:19:12;;;;;;;8.93;7.18;;;;;;;25.97;46.75;101010.88;4910737;29;20558;-72
2022/07/01 03:21:42;;;;;;;8.73;6.50;;;;;;;25.85;47.40;101012.09;4907756;29;20044;-73
2022/07/01 03:24:10;;;;;;;10.27;7.13;;;;;;;25.78;46.65;101014.97;4913741;29;20107;-72
2022/07/01 03:26:39;;;;;;;8.95;7.07;;;;;;;25.63;47.44;101013.63;4910336;29;20103;-72
2022/07/01 03:29:07;;;;;;;8.30;6.63;;;;;;;25.52;47.32;101019.25;4913968;29;20056;-72
2022/07/01 03:31:36;;;;;;;7.43;6.53;;;;;;;25.46;47.30;101017.63;4932214;28;20506;-72
2022/07/01 03:34:04;;;;;;;7.75;6.32;;;;;;;25.38;47.85;101021.41;4931599;29;20059;-72
2022/07/01 03:36:33;;;;;;;9.82;6.70;;;;;;;25.25;48.01;101015.59;4931888;29;20047;-72
2022/07/01 03:39:04;;;;;;;7.32;6.50;;;;;;;25.14;49.50;101015.84;4932664;29;20087;-72
2022/07/01 03:41:33;;;;;;;11.55;6.85;;;;;;;25.00;49.86;101021.50;4929973;29;20044;-71
2022/07/01 03:44:01;;;;;;;8.88;7.15;;;;;;;24.78;50.09;101018.53;4943461;29;20110;-72
2022/07/01 03:46:31;;;;;;;9.80;7.35;;;;;;;24.56;50.19;101018.19;4932863;29;20106;-73
2022/07/01 03:49:00;;;;;;;10.18;6.43;;;;;;;24.41;50.42;101015.88;4932113;29;20055;-74
2022/07/01 03:51:28;;;;;;;10.82;7.32;;;;;;;24.35;51.04;101027.50;4932080;29;20120;-73
2022/07/01 03:56:44;;;;;;;7.63;6.78;;;;;;;24.16;52.27;101018.22;4930443;29;20639;-71
2022/07/01 03:59:12;;;;;;;8.27;6.45;;;;;;;24.07;53.06;101026.38;4932796;29;20517;-72
2022/07/01 04:01:41;;;;;;;10.10;7.25;;;;;;;23.97;53.19;101025.69;4928366;29;20486;-73
2022/07/01 04:04:09;;;;;;;7.32;6.63;;;;;;;23.89;52.39;101022.34;4926120;29;20490;-74
2022/07/01 04:06:38;;;;;;;7.88;6.25;;;;;;;23.79;52.54;101024.31;4935010;29;20108;-73
2022/07/01 04:09:07;;;;;;;8.60;6.55;;;;;;;23.77;52.97;101026.97;4919983;29;20055;-73
2022/07/01 04:11:36;;;;;;;7.40;6.63;;;;;;;23.58;53.71;101025.59;4933510;29;20185;-74
2022/07/01 04:14:06;;;;;;;8.25;6.72;;;;;;;23.40;54.18;101032.09;4931722;29;20043;-73
2022/07/01 04:16:34;;;;;;;12.07;7.07;;;;;;;23.26;56.24;101031.50;4943944;29;20055;-73
2022/07/01 04:19:03;;;;;;;8.75;6.93;;;;;;;23.14;56.12;101044.03;4927883;28;20056;-74
2022/07/01 04:24:17;;;;;;;8.07;7.13;;;;;;;22.98;55.92;101042.53;4927102;29;20066;-71
2022/07/01 04:26:46;;;;;;;9.35;6.50;;;;;;;22.84;57.63;101053.31;4928255;29;20561;-73
2022/07/01 04:29:16;;;;;;;9.05;6.80;;;;;;;22.73;57.04;101064.03;4930632;29;20535;-73
2022/07/01 04:31:45;;;;;;;11.57;6.82;;;;;;;22.67;57.31;101061.50;4911757;28;20119;-72
2022/07/01 04:34:13;;;;;;;10.68;6.75;;;;;;;22.59;57.74;101068.66;4907448;29;20100;-74
2022/07/01 04:36:42;;;;;;;8.20;7.13;;;;;;;22.52;57.99;101062.59;4907465;29;20115;-73
2022/07/01 04:39:10;;;;;;;7.55;6.22;;;;;;;22.32;58.42;101067.31;4912055;29;20062;-74
2022/07/01 04:44:26;;;;;;;9.05;6.93;;;;;;;22.14;58.97;101071.03;4910358;29;20111;-73
2022/07/01 04:46:54;;;;;;;9.15;6.93;;;;;;;22.09;58.69;101081.63;4912764;29;20678;-75
2022/07/01 04:49:23;;;;;;;8.60;6.75;;;;;;;22.03;59.15;101076.41;4925430;29;20059;-76
2022/07/01 04:51:51;;;;;;;9.13;6.55;;;;;;;21.90;59.14;101075.72;4910625;29;20053;-75
2022/07/01 04:54:20;;;;;;;8.50;6.60;;;;;;;21.84;59.33;101085.47;4910275;29;20044;-77
2022/07/01 04:56:49;;;;;;;9.10;7.18;;;;;;;21.77;59.64;101084.66;4913506;29;20048;-75
2022/07/01 04:59:18;;;;;;;7.75;6.68;;;;;;;21.70;60.05;101088.25;4909474;29;20501;-75
2022/07/01 05:01:50;;;;;;;7.82;6.25;;;;;;;21.65;59.98;101095.34;4908301;29;20072;-76
2022/07/01 05:04:19;;;;;;;7.57;6.87;;;;;;;21.61;60.26;101088.34;4917290;29;20123;-74
2022/07/01 05:06:48;;;;;;;8.85;6.30;;;;;;;21.50;60.79;101102.47;4905410;29;20053;-74
2022/07/01 05:09:16;;;;;;;9.07;6.85;;;;;;;21.40;61.95;101095.59;4914773;29;20051;-73
2022/07/01 05:11:45;;;;;;;7.25;6.18;;;;;;;21.32;61.96;101102.63;4909331;29;20104;-73
2022/07/01 05:14:13;;;;;;;12.07;6.95;;;;;;;21.22;62.55;101101.84;4909877;29;20079;-74
2022/07/01 05:16:53;;;;;;;9.02;6.57;;;;;;;21.16;62.62;101107.16;4915056;29;20147;-74
2022/07/01 05:22:06;;;;;;;7.57;6.78;;;;;;;20.97;63.39;101111.72;4899285;29;20067;-73
2022/07/01 05:24:35;;;;;;;7.47;5.47;;;;;;;20.89;63.85;101110.88;4902880;29;20048;-74
2022/07/01 05:27:04;;;;;;;9.02;6.32;;;;;;;20.82;64.25;101103.91;4916466;29;20104;-75
2022/07/01 05:29:45;;;;;;;7.18;5.60;;;;;;;20.78;64.15;101110.13;4923033;28;20052;-73
2022/07/01 05:32:15;;;;;;;7.95;5.78;;;;;;;20.72;65.25;101103.13;4916100;29;20675;-75
2022/07/01 05:34:44;;;;;;;7.60;6.28;;;;;;;20.63;64.99;101106.69;4917779;29;20518;-73
2022/07/01 05:37:13;;;;;;;10.20;6.20;;;;;;;20.55;66.22;101108.47;4917771;29;20075;-73
2022/07/01 05:39:41;;;;;;;8.05;5.65;;;;;;;20.50;65.96;101102.34;4918394;29;20060;-73
2022/07/01 05:42:10;;;;;;;6.10;5.10;;;;;;;20.44;66.89;101100.63;4919121;29;20063;-73
2022/07/01 05:44:38;;;;;;;7.03;4.38;;;;;;;20.39;65.98;101101.56;4930259;29;20040;-75
2022/07/01 05:47:08;;;;;;;7.85;5.05;;;;;;;20.39;66.31;101102.41;4925120;29;20127;-73
2022/07/01 05:49:38;;;;;;;4.85;4.03;;;;;;;20.40;66.91;101103.28;4928507;29;20044;-74
2022/07/01 05:52:07;;;;;;;5.50;3.88;;;;;;;20.42;65.24;101106.78;4925546;29;20048;-74
2022/07/01 05:54:36;;;;;;;6.20;2.42;;;;;;;20.46;64.04;101113.78;4918042;29;20048;-73
2022/07/01 05:57:05;;;;;;;7.75;4.03;;;;;;;20.46;65.99;101108.53;4921672;29;20052;-73
2022/07/01 05:59:33;;;;;;;5.68;3.50;;;;;;;20.49;65.61;101113.75;4929422;29;20475;-71
2022/07/01 06:02:02;;;;;;;5.45;2.40;;;;;;;20.50;64.09;101115.47;4914443;29;20055;-73
2022/07/01 06:04:30;;;;;;;3.25;2.42;;;;;;;20.51;64.49;101122.50;4923482;29;20107;-72
2022/07/01 06:07:00;;;;;;;4.47;2.78;;;;;;;20.53;64.65;101126.00;4928103;29;20047;-73
2022/07/01 06:09:29;;;;;;;4.78;2.10;;;;;;;20.56;63.49;101126.00;4915540;29;20490;-73
2022/07/01 06:11:58;;;;;;;2.65;1.90;;;;;;;20.58;63.55;101124.25;4917568;29;20040;-73
2022/07/01 06:14:27;;;;;;;3.53;1.80;;;;;;;20.61;62.50;101129.47;4919796;29;20051;-73
2022/07/01 06:16:55;;;;;;;2.55;1.77;;;;;;;20.63;61.86;101126.84;4933349;29;20056;-73
2022/07/01 06:19:24;;;;;;;1.98;1.77;;;;;;;20.65;62.16;101125.94;4918715;29;20048;-72
2022/07/01 06:21:52;;;;;;;6.93;1.98;;;;;;;20.67;61.85;101132.06;4913760;29;20055;-73
2022/07/01 06:24:23;;;;;;;5.97;2.50;;;;;;;20.68;61.44;101135.56;4911038;29;20108;-71
2022/07/01 06:26:52;;;;;;;4.13;2.30;;;;;;;20.67;64.14;101134.72;4913278;29;20115;-72
2022/07/01 06:29:20;;;;;;;2.67;2.00;;;;;;;20.66;64.98;101137.34;4917700;29;20044;-73
2022/07/01 06:31:49;;;;;;;3.50;1.90;;;;;;;20.64;62.66;101137.38;4937919;28;20051;-72
2022/07/01 06:34:18;;;;;;;2.22;1.75;;;;;;;20.58;62.41;101134.75;4934199;29;20063;-73
2022/07/01 06:36:46;;;;;;;3.22;1.88;;;;;;;20.57;62.53;101143.53;4934122;29;20051;-72
2022/07/01 06:39:15;;;;;;;2.63;2.10;;;;;;;20.55;62.09;101145.28;4931169;29;20095;-73
2022/07/01 06:41:45;;;;;;;1.70;1.50;;;;;;;20.55;61.63;101147.00;4930236;29;20114;-72
2022/07/01 06:44:14;;;;;;;1.90;1.38;;;;;;;20.54;61.41;101142.63;4944660;29;20051;-72
2022/07/01 06:46:42;;;;;;;2.75;1.80;;;;;;;20.49;61.44;101146.16;4933062;29;20502;-74
2022/07/01 06:49:11;;;;;;;3.50;1.65;;;;;;;20.47;61.63;101147.91;4936695;29;20060;-73
2022/07/01 06:51:39;;;;;;;1.90;1.45;;;;;;;20.46;61.17;101145.31;4932910;29;20044;-74
2022/07/01 06:54:08;;;;;;;5.65;3.03;;;;;;;20.44;62.58;101147.06;4932896;29;20494;-75
2022/07/01 06:56:36;;;;;;;5.13;4.05;;;;;;;20.43;63.58;101148.84;4933802;29;20059;-74
2022/07/01 06:59:06;;;;;;;7.05;4.57;;;;;;;20.41;64.19;101162.84;4933655;29;20052;-74
2022/07/01 07:01:35;;;;;;;6.75;4.28;;;;;;;20.35;64.41;101163.75;4927546;29;20127;-75
2022/07/01 07:04:03;;;;;;;6.70;5.03;;;;;;;20.29;64.99;101155.91;4933762;29;20070;-73
2022/07/01 07:06:32;;;;;;;5.25;4.75;;;;;;;20.20;64.84;101164.72;4928098;29;20650;-74
2022/07/01 07:09:00;;;;;;;7.35;4.70;;;;;;;20.13;64.99;101160.34;4926971;29;20044;-73
2022/07/01 07:11:29;;;;;;;6.90;4.60;;;;;;;20.03;65.61;101159.50;4928553;29;20099;-74
2022/07/01 07:13:58;;;;;;;8.98;4.72;;;;;;;19.95;65.89;101157.75;4932624;29;20212;-72
2022/07/01 07:16:28;;;;;;;8.85;4.55;;;;;;;19.78;66.22;101161.31;4944390;29;20048;-74
2022/07/01 07:18:56;;;;;;;7.03;4.70;;;;;;;19.66;66.50;101162.19;4933246;29;20051;-73
2022/07/01 07:21:25;;;;;;;5.70;4.10;;;;;;;19.49;67.43;101163.94;4932816;29;20052;-74
2022/07/01 07:23:53;;;;;;;9.75;4.43;;;;;;;19.38;67.73;101182.31;4933758;29;20051;-74
2022/07/01 07:26:22;;;;;;;6.10;3.55;;;;;;;19.27;67.98;101181.44;4933845;29;20383;-75
2022/07/01 07:28:58;;;;;;;6.78;3.80;;;;;;;19.15;68.20;101184.03;4934421;29;20147;-74
2022/07/01 07:31:28;;;;;;;8.52;3.88;;;;;;;18.95;69.89;101182.28;4921146;28;20103;-73
2022/07/01 07:33:56;;;;;;;5.75;4.05;;;;;;;18.78;70.10;101181.34;4920980;29;20052;-73
2022/07/01 07:36:25;;;;;;;5.32;3.78;;;;;;;18.68;70.40;101182.19;4919243;29;20051;-73
2022/07/01 07:38:53;;;;;;;7.13;3.50;;;;;;;18.57;70.83;101184.75;4920506;29;20048;-73
2022/07/01 07:41:22;;;;;;;5.25;3.53;;;;;;;18.49;71.27;101186.50;4917928;29;20052;-75
2022/07/01 07:43:50;;;;;;;4.32;3.40;;;;;;;18.43;71.60;101182.09;4934937;29;20497;-73
2022/07/01 07:46:19;;;;;;;6.03;3.50;;;;;;;18.36;71.73;101183.81;4934417;29;20051;-72
2022/07/01 07:48:49;;;;;;;7.85;3.90;;;;;;;18.25;72.60;101182.88;4929627;29;20047;-74
2022/07/01 07:51:18;;;;;;;4.47;3.70;;;;;;;18.18;73.37;101183.72;4928545;28;20044;-72
2022/07/01 07:53:46;;;;;;;6.57;3.33;;;;;;;18.10;72.87;101193.31;4924234;29;20070;-72
2022/07/01 07:56:15;;;;;;;4.90;3.08;;;;;;;17.98;74.70;101188.84;4930668;29;20513;-73
2022/07/01 07:58:43;;;;;;;5.10;3.70;;;;;;;17.86;74.87;101191.41;4931813;29;20510;-72
2022/07/01 08:01:12;;;;;;;5.40;3.75;;;;;;;17.78;75.50;101194.81;4931291;29;20051;-72
2022/07/01 08:03:40;;;;;;;5.47;3.63;;;;;;;17.71;76.50;101193.03;4932377;29;20051;-71
2022/07/01 08:06:10;;;;;;;7.65;4.13;;;;;;;17.67;76.45;101199.09;4940055;29;20047;-73
2022/07/01 08:08:39;;;;;;;4.15;3.75;;;;;;;17.64;76.91;101193.84;4923716;29;20470;-73
2022/07/01 08:11:07;;;;;;;7.28;3.90;;;;;;;17.62;76.05;101194.69;4929557;29;20055;-73
2022/07/01 08:13:36;;;;;;;4.93;3.70;;;;;;;17.61;76.33;101198.16;4930603;29;20051;-73
2022/07/01 08:16:05;;;;;;;6.63;3.95;;;;;;;17.55;76.45;101199.00;4931200;29;20498;-73
2022/07/01 08:18:34;;;;;;;5.05;3.38;;;;;;;17.52;76.36;101194.63;4923998;29;20496;-72
2022/07/01 08:21:02;;;;;;;7.53;3.30;;;;;;;17.45;77.01;101200.66;4924261;29;20048;-72
2022/07/01 08:23:32;;;;;;;4.53;3.38;;;;;;;17.35;77.22;101189.25;4917859;29;20094;-73
2022/07/01 08:26:01;;;;;;;5.85;3.47;;;;;;;17.26;78.00;101190.91;4929494;29;20058;-73
2022/07/01 08:28:29;;;;;;;5.80;3.42;;;;;;;17.20;77.56;101185.59;4931609;29;20160;-73
2022/07/01 08:30:58;;;;;;;3.80;2.63;;;;;;;17.19;77.57;101187.34;4934544;28;20051;-72
2022/07/01 08:33:26;;;;;;;7.53;3.70;;;;;;;17.14;77.71;101192.53;4929253;29;20047;-73
2022/07/01 08:35:55;;;;;;;5.10;2.88;;;;;;;17.08;78.03;101194.22;4932674;29;20443;-72
2022/07/01 08:38:23;;;;;;;5.45;3.03;;;;;;;17.04;77.93;101198.56;4933544;29;20044;-72
2022/07/01 08:40:54;;;;;;;5.75;2.53;;;;;;;17.00;78.35;101203.75;4933012;29;20055;-73
2022/07/01 08:43:22;;;;;;;4.95;2.78;;;;;;;16.90;78.54;101198.38;4931597;29;20102;-73
2022/07/01 08:45:53;;;;;;;5.65;2.88;;;;;;;16.80;79.93;101193.94;4920678;29;20111;-73
2022/07/01 08:48:22;;;;;;;6.53;2.78;;;;;;;16.77;79.65;101199.09;4919497;29;20056;-73
2022/07/01 08:50:50;;;;;;;4.45;3.05;;;;;;;16.72;80.59;101200.78;4931723;29;20510;-73
2022/07/01 08:53:19;;;;;;;5.03;3.40;;;;;;;16.67;80.02;101194.63;4931176;29;20391;-72
2022/07/01 08:58:36;;;;;;;4.38;2.38;;;;;;;16.68;79.73;101199.88;4930372;29;20063;-72
2022/07/01 09:01:14;;;;;;;;;;;;;;;16.68;80.13;101204.22;4930112;29;20048;-73
2022/07/01 09:03:43;;;;;;;4.72;2.65;;;;;;;16.55;81.79;101200.59;4929590;29;19991;-71
2022/07/01 09:06:17;;;;;;;3.83;2.50;;;;;;;16.48;81.90;101207.47;4932089;29;20122;-73
2022/07/01 09:08:46;;;;;;;5.60;2.58;;;;;;;16.42;82.29;101202.16;4927242;29;20059;-72
2022/07/01 09:11:17;;;;;;;4.13;2.72;;;;;;;16.45;81.91;101207.44;4936423;29;20490;-72
2022/07/01 09:14:06;;;;;;;7.20;2.72;;;;;;;16.45;82.24;101209.19;4927410;29;20051;-72
2022/07/01 09:16:42;;;;;;;3.22;2.65;;;;;;;16.43;81.78;101211.75;4929599;28;20054;-72
2022/07/01 09:19:11;;;;;;;4.57;2.80;;;;;;;16.44;81.79;101213.50;4926552;29;20043;-72
2022/07/01 09:21:40;;;;;;;4.72;2.80;;;;;;;16.39;82.92;101209.97;4921322;29;20103;-72
2022/07/01 09:24:25;;;;;;;5.78;2.70;;;;;;;16.29;83.52;101208.09;4926087;29;20556;-72
2022/07/01 09:26:56;;;;;;;6.70;3.00;;;;;;;16.23;83.89;101214.09;4929224;29;20055;-73
2022/07/01 09:29:32;;;;;;;4.35;2.70;;;;;;;16.24;83.12;101221.09;4926875;29;20522;-73
2022/07/01 09:32:02;;;;;;;4.45;2.53;;;;;;;16.26;82.72;101218.47;4934556;28;20062;-72
2022/07/01 09:34:35;;;;;;;6.53;2.63;;;;;;;16.22;83.99;101221.94;4925924;29;20048;-73
2022/07/01 09:37:04;;;;;;;3.75;2.88;;;;;;;16.13;84.33;101222.69;4941580;29;20134;-72
2022/07/01 09:39:42;;;;;;;9.50;2.95;;;;;;;16.11;83.66;101230.47;4931023;29;20557;-72
2022/07/01 09:42:11;;;;;;;3.72;2.65;;;;;;;16.10;85.31;101231.34;4931223;29;20461;-73
2022/07/01 09:44:54;;;;;;;3.38;2.65;;;;;;;16.03;84.96;101226.88;4937236;29;20519;-72
2022/07/01 09:47:24;;;;;;;;;;;;;;;16.02;83.87;101230.34;4932623;29;20047;-74
2022/07/01 09:49:53;;;;;;;6.63;2.42;;;;;;;15.98;85.49;101232.88;4925954;29;19926;-73
2022/07/01 09:52:22;;;;;;;3.70;2.25;;;;;;;15.89;85.02;101238.84;4932009;29;20044;-73
2022/07/01 09:54:52;;;;;;;3.83;2.47;;;;;;;15.79;85.67;101226.50;4922724;29;20513;-72
2022/07/01 09:57:21;;;;;;;3.53;2.50;;;;;;;15.79;86.00;101242.16;4931989;29;20048;-72
2022/07/01 09:59:52;;;;;;;4.32;2.63;;;;;;;15.74;84.83;101238.63;4927073;29;20047;-72
2022/07/01 10:02:23;;;;;;;6.55;2.58;;;;;;;15.83;84.74;101251.81;4915002;29;20060;-74
2022/07/01 10:04:54;;;;;;;7.32;2.92;;;;;;;15.86;84.58;101251.84;4928000;29;20055;-73
2022/07/01 10:07:35;;;;;;;7.63;2.42;;;;;;;15.85;84.36;101247.47;4934177;29;20521;-72
2022/07/01 10:10:16;;;;;;;2.83;2.05;;;;;;;15.79;84.82;101253.47;4939380;29;20452;-73
2022/07/01 10:12:48;;;;;;;4.95;2.33;;;;;;;15.78;84.64;101248.22;4934462;29;20048;-73
2022/07/01 10:15:21;;;;;;;4.95;2.40;;;;;;;15.74;84.11;101244.72;4933720;29;20063;-71
2022/07/01 10:17:52;;;;;;;4.95;2.35;;;;;;;15.77;84.38;101249.97;4935062;29;20052;-72
2022/07/01 10:20:26;;;;;;;3.63;2.28;;;;;;;15.76;84.42;101248.22;4931190;29;20489;-73
2022/07/01 10:23:03;;;;;;;3.58;2.33;;;;;;;15.77;84.46;101249.09;4932587;29;20070;-72
2022/07/01 10:25:40;;;;;;;2.95;2.03;;;;;;;15.74;84.80;101247.31;4929635;29;20054;-73
2022/07/01 10:28:21;;;;;;;4.20;2.05;;;;;;;15.68;84.62;101250.66;4927323;29;20545;-72
2022/07/01 10:31:09;;;;;;;3.25;2.25;;;;;;;15.67;84.82;101254.13;4926230;28;20048;-72
2022/07/01 10:33:43;;;;;;;3.97;2.25;;;;;;;15.64;85.08;101256.66;4924697;29;20487;-72
2022/07/01 10:36:17;;;;;;;5.13;2.30;;;;;;;15.64;84.67;101254.06;4932917;29;20055;-72
2022/07/01 10:39:27;;;;;;;4.22;2.03;;;;;;;15.65;84.25;101260.19;4930278;29;20088;-72
2022/07/01 10:42:05;;;;;;;4.82;2.40;;;;;;;15.63;83.83;101252.31;4836801;29;20057;-72
2022/07/01 10:44:36;;;;;;;2.35;1.98;;;;;;;15.63;84.04;101256.66;4846830;29;20050;-73
2022/07/01 10:47:08;;;;;;;7.38;2.35;;;;;;;15.60;83.38;101252.28;4897395;29;20055;-72
2022/07/01 10:49:57;;;;;;;4.03;2.42;;;;;;;15.59;83.59;101253.09;4932097;29;20106;-72
2022/07/01 10:52:27;;;;;;;3.47;2.38;;;;;;;15.58;82.92;101264.41;4933523;29;20498;-72
2022/07/01 10:54:57;;;;;;;5.60;2.15;;;;;;;15.54;82.93;101261.72;4931558;29;20048;-73
2022/07/01 10:57:49;;;;;;;3.50;2.03;;;;;;;15.54;83.67;101261.72;4934367;29;20623;-72
2022/07/01 11:00:35;;;;;;;4.17;2.20;;;;;;;15.50;83.14;101252.94;4923628;29;20132;-74
2022/07/01 11:03:25;;;;;;;3.72;2.00;;;;;;;15.48;83.70;101259.88;4925863;29;20525;-73
2022/07/01 11:05:55;;;;;;;3.78;1.73;;;;;;;15.45;83.44;101258.09;4931307;29;20471;-72
2022/07/01 11:08:24;;;;;;;3.78;2.10;;;;;;;15.43;84.35;101261.53;4931992;29;20043;-72
2022/07/01 11:10:56;;;;;;;3.10;1.92;;;;;;;15.37;84.43;101248.38;4930930;29;20044;-72
2022/07/01 11:13:24;;;;;;;2.45;2.13;;;;;;;15.36;84.34;101257.06;4933539;29;20051;-72
2022/07/01 11:15:54;;;;;;;2.28;1.85;;;;;;;15.34;84.70;101248.31;4933506;29;20051;-71
2022/07/01 11:18:25;;;;;;;4.35;2.40;;;;;;;15.33;84.63;101254.41;4931319;29;20116;-72
2022/07/01 11:20:53;;;;;;;3.53;2.03;;;;;;;15.29;84.93;101249.13;4924844;29;20052;-72
2022/07/01 11:23:23;;;;;;;3.00;2.00;;;;;;;15.27;84.42;101250.81;4934069;29;20115;-71
2022/07/01 11:25:52;;;;;;;2.80;1.92;;;;;;;15.24;84.51;101249.91;4933752;29;20051;-71
2022/07/01 11:28:20;;;;;;;4.85;2.03;;;;;;;15.22;85.75;101255.06;4931291;29;20561;-73
2022/07/01 11:30:49;;;;;;;3.38;1.98;;;;;;;15.18;85.16;101252.38;4927913;28;20574;-72
2022/07/01 11:33:18;;;;;;;3.53;2.45;;;;;;;15.17;85.48;101254.13;4928402;29;20502;-71
2022/07/01 11:41:25;;;;;;;3.42;2.50;;;;;;;15.12;85.01;101258.38;4931840;29;20505;-72
2022/07/01 11:43:54;;;;;;;3.00;1.58;;;;;;;15.11;85.47;101260.94;4924318;29;20049;-71
2022/07/01 11:46:23;;;;;;;2.88;2.08;;;;;;;15.10;85.38;101264.41;4917163;29;20048;-72
2022/07/01 11:48:53;;;;;;;3.97;2.35;;;;;;;15.07;85.14;101267.81;4925535;29;20063;-73
2022/07/01 11:51:26;;;;;;;2.33;1.88;;;;;;;15.06;85.54;101263.47;4923353;29;20089;-73
2022/07/01 11:53:56;;;;;;;2.50;1.92;;;;;;;15.04;85.80;101255.59;4935665;29;20048;-73
2022/07/01 11:56:31;;;;;;;4.22;2.08;;;;;;;14.96;85.72;101257.19;4941911;29;20062;-73
2022/07/01 11:59:01;;;;;;;4.18;1.92;;;;;;;15.02;86.42;101259.91;4932917;29;20051;-74