Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:04;;;;;;;30.50;22.50;;;;;;;12.13;85.05;99544.31;10158029;29;20040;-78
2023/04/23 00:05:15;;;;;;;31.33;23.17;;;;;;;12.16;85.58;99552.06;10149152;29;20423;-78
2023/04/23 00:10:18;;;;;;;31.48;23.10;;;;;;;12.00;85.91;99539.31;10156038;29;20111;-79
2023/04/23 00:15:22;;;;;;;32.92;23.00;;;;;;;11.80;85.47;99533.22;10156849;29;20067;-78
2023/04/23 00:20:25;;;;;;;36.08;24.75;;;;;;;11.90;84.85;99528.63;10162717;29;20048;-78
2023/04/23 00:25:28;;;;;;;38.17;26.98;;;;;;;11.81;84.60;99534.06;10151520;29;20036;-78
2023/04/23 00:30:32;;;;;;;37.50;25.52;;;;;;;11.87;83.53;99539.69;10158184;29;20092;-78
2023/04/23 00:35:35;;;;;;;43.63;28.92;;;;;;;12.06;82.74;99533.28;10151969;29;20099;-78
2023/04/23 00:40:38;;;;;;;43.38;28.90;;;;;;;12.20;82.01;99542.66;10154414;29;20053;-77
2023/04/23 00:45:42;;;;;;;42.40;27.52;;;;;;;11.83;81.65;99542.84;10156543;29;20052;-77
2023/04/23 00:50:46;;;;;;;41.20;28.30;;;;;;;11.68;81.96;99548.75;10160086;29;20469;-78
2023/04/23 00:55:49;;;;;;;42.17;27.90;;;;;;;11.84;82.18;99537.28;10157550;29;20450;-78
2023/04/23 01:00:53;;;;;;;43.53;27.30;;;;;;;12.22;83.06;99529.91;10172000;23;20088;-78
2023/04/23 01:05:57;;;;;;;44.63;29.65;;;;;;;12.33;83.26;99534.22;10196096;29;20035;-78
2023/04/23 01:11:00;;;;;;;44.63;29.05;;;;;;;11.88;81.22;99532.47;10198157;29;20458;-78
2023/04/23 01:16:04;;;;;;;44.30;28.35;;;;;;;11.80;81.23;99527.00;10182908;29;20036;-78
2023/04/23 01:21:10;;;;;;;41.17;26.80;;;;;;;11.88;81.45;99535.16;10197413;29;20496;-79
2023/04/23 01:26:14;;;;;;;45.42;28.80;;;;;;;11.79;81.63;99538.75;10188034;29;20036;-78
2023/04/23 01:31:18;;;;;;;43.30;28.33;;;;;;;11.75;81.94;99540.06;10194592;29;20652;-79
2023/04/23 01:36:22;;;;;;;46.28;30.23;;;;;;;11.39;81.03;99546.25;10197834;29;20036;-79
2023/04/23 01:41:28;;;;;;;53.70;31.90;;;;;;;11.59;81.37;99543.44;10202133;29;20114;-78
2023/04/23 01:46:31;;;;;;;51.58;32.17;;;;;;;10.94;81.59;99546.13;10201119;29;20054;-77
2023/04/23 01:51:35;;;;;;;53.53;32.78;;;;;;;11.21;80.86;99553.41;10192330;29;20048;-78
2023/04/23 01:56:39;;;;;;;51.80;33.13;;;;;;;11.08;80.25;99548.34;10192940;29;20086;-77
2023/04/23 02:01:44;;;;;;;55.28;33.63;;;;;;;10.92;79.84;99561.56;10199450;29;20048;-78
2023/04/23 02:06:49;;;;;;;52.92;32.33;;;;;;;10.37;80.84;99564.94;10203190;29;20103;-78
2023/04/23 02:11:54;;;;;;;54.50;31.90;;;;;;;10.80;79.29;99564.41;10191067;29;20043;-78
2023/04/23 02:16:57;;;;;;;53.55;31.90;;;;;;;10.63;78.19;99565.16;10199531;29;20043;-78
2023/04/23 02:22:00;;;;;;;54.35;33.33;;;;;;;10.45;78.59;99548.94;10190351;29;20059;-78
2023/04/23 02:27:04;;;;;;;52.65;32.50;;;;;;;10.74;77.76;99551.56;10192314;29;20032;-78
2023/04/23 02:32:07;;;;;;;51.58;30.40;;;;;;;10.02;80.06;99554.78;10199851;29;20052;-78
2023/04/23 02:37:11;;;;;;;52.50;31.65;;;;;;;10.31;78.90;99558.28;10193934;29;20043;-78
2023/04/23 02:42:15;;;;;;;54.45;31.20;;;;;;;10.13;78.92;99562.69;10194514;29;20078;-78
2023/04/23 02:47:18;;;;;;;58.95;31.67;;;;;;;10.09;78.78;99567.50;10199934;29;20451;-78
2023/04/23 02:52:21;;;;;;;50.53;30.15;;;;;;;10.20;78.40;99565.63;10201809;29;20043;-78
2023/04/23 02:57:25;;;;;;;54.15;32.83;;;;;;;10.47;76.88;99578.31;10204321;29;20106;-78
2023/04/23 03:02:28;;;;;;;50.30;29.65;;;;;;;10.06;77.33;99578.47;10194009;29;20040;-78
2023/04/23 03:07:31;;;;;;;54.13;32.13;;;;;;;10.02;76.03;99590.50;10206976;29;20130;-78
2023/04/23 03:12:36;;;;;;;50.13;27.20;;;;;;;9.95;74.78;99581.28;10207630;29;20415;-78
2023/04/23 03:17:39;;;;;;;49.53;30.65;;;;;;;9.83;74.25;99593.97;10202286;29;20049;-78
2023/04/23 03:22:41;;;;;;;49.17;28.23;;;;;;;9.68;74.34;99606.94;10192063;29;20047;-77
2023/04/23 03:27:46;;;;;;;55.42;31.92;;;;;;;9.74;74.51;99600.16;10190545;29;20047;-77
2023/04/23 03:32:50;;;;;;;55.28;29.55;;;;;;;9.62;74.65;99610.16;10202245;29;20071;-77
2023/04/23 03:37:53;;;;;;;56.38;31.17;;;;;;;10.13;73.64;99609.13;10201626;29;20052;-78
2023/04/23 03:42:59;;;;;;;61.20;33.55;;;;;;;10.24;73.19;99602.78;10198983;29;20414;-78
2023/04/23 03:48:20;;;;;;;62.10;34.95;;;;;;;10.12;73.53;99595.84;10209468;29;20088;-79
2023/04/23 03:53:23;;;;;;;59.28;35.20;;;;;;;10.19;73.33;99604.19;10205911;29;20051;-77
2023/04/23 03:58:45;;;;;;;62.42;35.67;;;;;;;10.10;73.31;99613.94;10190724;29;20052;-78
2023/04/23 04:03:48;;;;;;;64.57;35.55;;;;;;;10.32;73.24;99607.47;10216170;29;20043;-77
2023/04/23 04:08:51;;;;;;;65.13;36.60;;;;;;;10.36;73.34;99614.22;10200393;29;20046;-77
2023/04/23 04:13:56;;;;;;;59.95;33.17;;;;;;;10.41;72.93;99613.81;10205985;29;20036;-77
2023/04/23 04:19:00;;;;;;;62.40;35.67;;;;;;;10.28;73.23;99616.75;10211684;29;20503;-78
2023/04/23 04:24:03;;;;;;;64.53;35.83;;;;;;;10.07;74.49;99614.22;10207858;29;20036;-77
2023/04/23 04:29:08;;;;;;;61.17;33.03;;;;;;;9.95;74.50;99621.53;10203403;29;20043;-78
2023/04/23 04:34:13;;;;;;;63.40;35.10;;;;;;;10.07;74.42;99609.72;10213012;29;20047;-79
2023/04/23 04:39:16;;;;;;;65.22;36.88;;;;;;;10.17;74.38;99612.38;10211467;29;20040;-77
2023/04/23 04:44:20;;;;;;;68.93;37.78;;;;;;;10.26;74.01;99614.25;10211587;29;20051;-78
2023/04/23 04:49:23;;;;;;;65.85;34.95;;;;;;;10.27;73.63;99609.72;10207512;29;20450;-77
2023/04/23 04:54:26;;;;;;;64.95;36.67;;;;;;;10.23;73.81;99603.78;10202294;29;20095;-77
2023/04/23 04:59:30;;;;;;;67.20;34.00;;;;;;;10.19;73.42;99604.19;10213227;29;20046;-78
2023/04/23 05:04:33;;;;;;;60.63;34.08;;;;;;;10.16;73.46;99597.28;10194868;29;20039;-78
2023/04/23 05:09:35;;;;;;;65.85;36.50;;;;;;;10.09;73.55;99602.38;10196894;29;20471;-79
2023/04/23 05:14:40;;;;;;;64.80;36.13;;;;;;;10.25;73.45;99607.16;10204549;29;20048;-77
2023/04/23 05:19:43;;;;;;;68.50;38.20;;;;;;;10.41;73.13;99605.75;10202347;29;20123;-77
2023/04/23 05:24:46;;;;;;;66.55;37.35;;;;;;;10.45;73.17;99608.03;10200395;29;20044;-77
2023/04/23 05:29:50;;;;;;;68.80;38.60;;;;;;;10.62;73.37;99606.44;10204477;29;20040;-78
2023/04/23 05:34:52;;;;;;;70.93;36.85;;;;;;;10.79;72.89;99616.44;10201591;29;20048;-78
2023/04/23 05:39:56;;;;;;;72.38;38.47;;;;;;;10.86;72.20;99611.34;10205341;29;20044;-77
2023/04/23 05:45:00;;;;;;;75.63;37.63;;;;;;;10.76;71.83;99619.41;10191280;29;20071;-77
2023/04/23 05:50:03;;;;;;;74.47;39.05;;;;;;;10.70;72.21;99621.84;10206067;29;20031;-78
2023/04/23 05:55:07;;;;;;;95.43;40.30;;;;;;;10.75;71.81;99619.56;10219896;29;20040;-78
2023/04/23 06:00:12;;;;;;;77.78;40.05;;;;;;;10.75;72.07;99617.75;10208423;29;20047;-76
2023/04/23 06:05:15;;;;;;;72.45;39.78;;;;;;;10.91;72.04;99616.28;10210337;29;20036;-79
2023/04/23 06:10:19;;;;;;;78.85;41.55;;;;;;;11.17;71.90;99606.63;10197765;29;20107;-78
2023/04/23 06:15:25;;;;;;;71.65;37.03;;;;;;;11.31;70.70;99607.13;10199649;29;20388;-76
2023/04/23 06:20:29;;;;;;;60.53;33.50;;;;;;;11.33;70.37;99597.94;10195711;29;20035;-78
2023/04/23 06:25:32;;;;;;;56.95;31.83;;;;;;;11.34;70.50;99598.78;10207280;29;20039;-78
2023/04/23 06:30:36;;;;;;;58.88;32.78;;;;;;;11.29;70.08;99599.19;10194585;29;20036;-78
2023/04/23 06:35:39;;;;;;;59.17;34.55;;;;;;;11.75;69.35;99599.25;10200638;29;20060;-79
2023/04/23 06:40:42;;;;;;;54.78;30.75;;;;;;;11.90;68.12;99603.97;10218494;29;20518;-77
2023/04/23 06:45:46;;;;;;;53.95;30.52;;;;;;;11.95;66.59;99592.75;10196854;29;20101;-77
2023/04/23 06:50:49;;;;;;;53.08;30.50;;;;;;;11.94;66.37;99599.97;10205888;29;20444;-78
2023/04/23 06:55:52;;;;;;;55.03;30.70;;;;;;;11.99;65.97;99587.91;10203343;29;20447;-77
2023/04/23 07:00:58;;;;;;;50.97;29.48;;;;;;;12.14;65.02;99597.13;10198922;29;20043;-79
2023/04/23 07:06:04;;;;;;;49.72;28.92;;;;;;;12.45;64.53;99589.56;10197359;29;20599;-78
2023/04/23 07:11:07;;;;;;;40.85;26.42;;;;;;;12.67;62.19;99581.94;10198245;29;20083;-78
2023/04/23 07:16:12;;;;;;;37.30;22.02;;;;;;;12.84;61.47;99578.38;10207869;29;20071;-76
2023/04/23 07:21:15;;;;;;;35.70;21.27;;;;;;;12.91;60.11;99576.72;10204445;29;20435;-77
2023/04/23 07:26:18;;;;;;;35.60;21.05;;;;;;;13.19;57.97;99576.53;10203615;29;20047;-76
2023/04/23 07:31:22;;;;;;;34.60;22.73;;;;;;;13.23;58.87;99570.69;10209995;29;20036;-76
2023/04/23 07:36:26;;;;;;;32.38;20.83;;;;;;;13.58;57.28;99554.50;10187554;29;20089;-76
2023/04/23 07:41:29;;;;;;;27.73;16.73;;;;;;;13.97;54.28;99551.22;10153977;29;20052;-77
2023/04/23 07:46:33;;;;;;;27.17;16.95;;;;;;;14.52;52.56;99542.47;10158771;29;21282;-76
2023/04/23 07:51:36;;;;;;;21.90;15.15;;;;;;;14.63;49.71;99539.41;10187878;29;20068;-77
2023/04/23 07:56:39;;;;;;;14.55;10.90;;;;;;;14.67;47.36;99532.63;10176254;29;20063;-76
2023/04/23 08:01:46;;;;;;;18.35;12.38;;;;;;;15.04;48.09;99528.50;10171630;28;20060;-76
2023/04/23 08:06:49;;;;;;;19.00;11.00;;;;;;;15.47;46.49;99521.78;10172413;28;20051;-76
2023/04/23 08:11:53;;;;;;;17.65;12.52;;;;;;;15.64;47.40;99522.50;10177982;28;20131;-77
2023/04/23 08:16:57;;;;;;;15.68;10.70;;;;;;;16.00;45.89;99516.53;10176110;28;20521;-76
2023/04/23 08:22:00;;;;;;;11.50;8.73;;;;;;;15.99;44.49;99511.28;10170958;28;20175;-77
2023/04/23 08:27:03;;;;;;;12.23;8.70;;;;;;;16.14;46.01;99520.31;10169845;28;20127;-76
2023/04/23 08:32:07;;;;;;;13.80;9.20;;;;;;;16.33;44.79;99522.53;10174392;28;20051;-77
2023/04/23 08:37:10;;;;;;;11.35;9.32;;;;;;;16.17;45.90;99516.41;10169322;28;20050;-76
2023/04/23 08:42:38;;;;;;;12.20;9.73;;;;;;;16.06;46.51;99518.50;10186346;28;20052;-77
2023/04/23 08:47:43;;;;;;;12.50;8.55;;;;;;;16.95;46.99;99517.84;10180061;28;20056;-79
2023/04/23 08:52:49;;;;;;;14.48;10.32;;;;;;;16.71;47.28;99503.56;10174333;28;20135;-75
2023/04/23 08:57:52;;;;;;;14.02;11.52;;;;;;;17.12;47.00;99511.22;10158542;29;20056;-78
2023/04/23 09:02:58;;;;;;;14.93;12.15;;;;;;;16.61;48.47;99505.69;10177910;28;20194;-80
2023/04/23 09:08:01;;;;;;;17.35;11.63;;;;;;;16.72;48.34;99509.81;10179753;28;20062;-77
2023/04/23 09:13:04;;;;;;;15.23;11.65;;;;;;;17.10;47.94;99499.72;10203935;28;20064;-77
2023/04/23 09:18:09;;;;;;;16.05;13.13;;;;;;;17.47;48.03;99495.22;10194502;28;20059;-77
2023/04/23 09:23:15;;;;;;;16.40;12.43;;;;;;;18.50;45.79;99471.34;10182893;28;20472;-79
2023/04/23 09:28:17;;;;;;;16.38;12.57;;;;;;;17.98;46.02;99486.16;10180370;28;20074;-77
2023/04/23 09:33:22;;;;;;;14.85;11.80;;;;;;;18.34;46.34;99475.19;10179293;28;20134;-79
2023/04/23 09:38:25;;;;;;;12.93;10.55;;;;;;;18.67;46.28;99472.69;10177056;28;20058;-80
2023/04/23 09:43:30;;;;;;;10.00;8.82;;;;;;;18.16;46.33;99461.25;10179220;28;20048;-79
2023/04/23 09:48:42;;;;;;;11.30;8.55;;;;;;;18.46;46.95;99456.47;10197764;28;20052;-76
2023/04/23 09:53:45;;;;;;;10.27;8.07;;;;;;;18.69;44.26;99451.59;10200963;28;20051;-79
2023/04/23 09:58:48;;;;;;;8.73;7.85;;;;;;;18.54;45.17;99457.16;10191523;28;20059;-78
2023/04/23 10:03:53;;;;;;;10.07;6.95;;;;;;;18.63;45.44;99460.56;10180470;29;20043;-79
2023/04/23 10:08:56;;;;;;;9.00;7.57;;;;;;;17.68;46.41;99450.94;10181822;29;20122;-77
2023/04/23 10:14:00;;;;;;;7.97;6.85;;;;;;;16.90;48.23;99458.78;10178417;29;20100;-79
2023/04/23 10:19:07;;;;;;;7.07;6.38;;;;;;;16.67;49.12;99461.56;10166944;29;20537;-78
2023/04/23 10:24:11;;;;;;;8.05;7.00;;;;;;;16.72;49.82;99455.59;10199227;29;20051;-77
2023/04/23 10:29:16;;;;;;;7.80;7.00;;;;;;;16.35;50.24;99455.47;10176488;29;20062;-78
2023/04/23 10:34:20;;;;;;;8.93;7.50;;;;;;;16.39;50.18;99461.34;10166873;29;20099;-77
2023/04/23 10:39:26;;;;;;;7.30;6.55;;;;;;;16.52;49.88;99452.59;10206088;29;20062;-76
2023/04/23 10:44:33;;;;;;;9.13;6.85;;;;;;;16.62;50.60;99465.84;10164639;29;20052;-79
2023/04/23 10:49:57;;;;;;;5.75;5.15;;;;;;;17.52;48.52;99440.31;10159044;29;20066;-79
2023/04/23 10:55:00;;;;;;;6.30;4.25;;;;;;;18.47;45.43;99436.38;10166004;29;20174;-79
2023/04/23 11:00:04;;;;;;;5.70;4.57;;;;;;;19.35;44.28;99421.16;10157014;29;20052;-78
2023/04/23 11:05:09;;;;;;;4.97;3.65;;;;;;;18.63;44.62;99417.03;10162906;29;20060;-77
2023/04/23 11:10:13;;;;;;;7.28;4.10;;;;;;;18.31;45.18;99437.53;10170579;29;20079;-80
2023/04/23 11:15:19;;;;;;;7.32;4.32;;;;;;;18.74;45.22;99410.19;10166815;29;20054;-79
2023/04/23 11:20:24;;;;;;;5.00;3.45;;;;;;;19.28;43.79;99414.88;10164577;29;20707;-78
2023/04/23 11:25:29;;;;;;;5.15;3.63;;;;;;;18.88;44.14;99422.84;10176532;29;20075;-79
2023/04/23 11:30:32;;;;;;;5.93;3.13;;;;;;;17.81;45.31;99409.50;10177834;29;20043;-78
2023/04/23 11:35:39;;;;;;;3.78;2.63;;;;;;;17.40;46.72;99419.13;10204488;29;20193;-80
2023/04/23 11:40:47;;;;;;;3.85;3.00;;;;;;;17.41;47.28;99420.78;10172656;29;20052;-80
2023/04/23 11:45:50;;;;;;;2.85;2.05;;;;;;;17.48;44.98;99413.56;10172799;29;20130;-78
2023/04/23 11:50:54;;;;;;;2.72;1.30;;;;;;;18.47;43.01;99399.16;10182032;29;20047;-79
2023/04/23 11:55:58;;;;;;;2.78;1.65;;;;;;;18.40;42.78;99392.84;10171571;29;20127;-80
2023/04/23 12:01:01;;;;;;;2.60;1.80;;;;;;;18.73;43.07;99381.31;10176389;29;20676;-79
2023/04/23 12:06:06;;;;;;;5.95;2.30;;;;;;;19.01;42.51;99384.00;10180296;28;20062;-80
2023/04/23 12:11:11;;;;;;;4.40;1.80;;;;;;;19.15;42.08;99391.16;10174435;28;20047;-79
2023/04/23 12:16:14;;;;;;;3.13;1.50;;;;;;;18.80;41.98;99383.06;10177581;28;20126;-79
2023/04/23 12:21:19;;;;;;;3.90;1.40;;;;;;;18.24;43.51;99380.41;10175255;28;20443;-80
2023/04/23 12:26:23;;;;;;;1.88;1.25;;;;;;;18.52;44.13;99371.38;10167915;29;20063;-80
2023/04/23 12:31:28;;;;;;;4.53;1.50;;;;;;;18.57;43.81;99363.47;10182535;28;20071;-80
2023/04/23 12:36:33;;;;;;;2.58;1.67;;;;;;;19.24;42.98;99359.13;10175816;28;20184;-79
2023/04/23 12:41:36;;;;;;;1.60;1.48;;;;;;;19.55;41.70;99358.53;10173894;29;20055;-80
2023/04/23 12:46:39;;;;;;;1.90;1.40;;;;;;;19.85;41.64;99353.56;10175088;29;20106;-79
2023/04/23 12:51:43;;;;;;;5.15;1.70;;;;;;;20.04;41.41;99354.59;10163867;29;20087;-81
2023/04/23 12:56:46;;;;;;;1.38;1.27;;;;;;;20.61;39.55;99354.13;10188264;29;20071;-79
2023/04/23 13:01:50;;;;;;;1.45;1.20;;;;;;;20.30;40.02;99344.72;10184611;29;20052;-79
2023/04/23 13:06:55;;;;;;;1.30;1.20;;;;;;;19.42;41.11;99345.78;10169091;29;21132;-77
2023/04/23 13:11:58;;;;;;;3.08;1.50;;;;;;;18.87;42.61;99327.81;10196041;29;20056;-78
2023/04/23 13:17:02;;;;;;;1.50;1.40;;;;;;;18.95;42.20;99317.63;10168099;29;20143;-80
2023/04/23 13:22:06;;;;;;;1.95;1.45;;;;;;;19.99;40.30;99324.41;10174172;29;20051;-80
2023/04/23 13:27:10;;;;;;;4.00;1.90;;;;;;;20.56;40.22;99302.91;10174105;29;20064;-79
2023/04/23 13:32:13;;;;;;;2.45;1.48;;;;;;;19.88;39.99;99295.09;10160813;29;20074;-79
2023/04/23 13:37:17;;;;;;;5.40;1.80;;;;;;;20.71;39.42;99278.09;10176071;28;21241;-79
2023/04/23 13:42:20;;;;;;;1.92;1.35;;;;;;;21.44;39.22;99250.34;10177929;28;20669;-79
2023/04/23 13:47:23;;;;;;;2.00;1.25;;;;;;;20.36;38.72;99253.06;10173596;29;20056;-79
2023/04/23 13:52:28;;;;;;;1.50;0.95;;;;;;;20.02;39.57;99247.72;10183398;29;20067;-79
2023/04/23 13:57:31;;;;;;;1.00;0.90;;;;;;;20.66;37.67;99235.09;10197410;29;20059;-80
2023/04/23 14:02:34;;;;;;;2.28;0.93;;;;;;;19.64;38.85;99240.22;10170449;29;20135;-80
2023/04/23 14:07:38;;;;;;;2.40;0.93;;;;;;;21.33;35.93;99218.28;10174347;29;20062;-82
2023/04/23 14:12:41;;;;;;;1.55;0.80;;;;;;;22.52;33.74;99199.81;10182785;29;20148;-78
2023/04/23 14:17:44;;;;;;;1.10;0.93;;;;;;;22.25;34.05;99204.75;10192978;28;20067;-79
2023/04/23 14:22:55;;;;;;;1.20;0.90;;;;;;;20.71;36.44;99210.72;10173926;28;20062;-80
2023/04/23 14:28:03;;;;;;;1.00;0.82;;;;;;;19.38;38.61;99204.81;10160357;29;20515;-80
2023/04/23 14:33:06;;;;;;;1.90;1.27;;;;;;;18.62;40.06;99208.66;10169753;29;20530;-80
2023/04/23 14:38:11;;;;;;;3.97;1.52;;;;;;;18.62;42.38;99207.84;10171722;29;20104;-78
2023/04/23 14:43:13;;;;;;;1.70;1.23;;;;;;;18.51;42.64;99203.81;10185186;28;20052;-80
2023/04/23 14:48:18;;;;;;;2.25;1.50;;;;;;;18.34;43.32;99223.22;10171645;29;20050;-79
2023/04/23 14:53:22;;;;;;;1.05;0.90;;;;;;;16.17;48.81;99218.41;10163721;28;20060;-79
2023/04/23 14:58:25;;;;;;;2.17;1.33;;;;;;;16.40;49.15;99226.41;10178799;28;20598;-77
2023/04/23 15:03:28;;;;;;;4.60;1.40;;;;;;;16.79;49.66;99198.91;10177592;28;20174;-80
2023/04/23 15:08:32;;;;;;;2.30;1.50;;;;;;;18.54;46.31;99178.94;10177905;29;20131;-79
2023/04/23 15:13:44;;;;;;;2.83;1.17;;;;;;;20.83;41.98;99172.66;10174145;28;20054;-78
2023/04/23 15:18:46;;;;;;;3.03;1.20;;;;;;;19.95;43.17;99158.84;10162810;29;20062;-80
2023/04/23 15:23:51;;;;;;;2.85;1.25;;;;;;;20.47;42.47;99146.88;10185399;29;20083;-78
2023/04/23 15:28:57;;;;;;;2.67;1.52;;;;;;;19.85;43.96;99143.75;10204645;29;21150;-79
2023/04/23 15:33:59;;;;;;;2.63;1.40;;;;;;;19.22;44.59;99157.06;10161131;29;20047;-77
2023/04/23 15:39:04;;;;;;;2.63;1.10;;;;;;;19.64;43.30;99138.63;10169562;29;20053;-78
2023/04/23 15:44:10;;;;;;;4.55;2.00;;;;;;;19.00;43.61;99149.09;10162542;29;20339;-79
2023/04/23 15:49:14;;;;;;;3.47;1.70;;;;;;;16.74;57.71;99201.38;10164656;29;20079;-77
2023/04/23 15:54:18;;;;;;;11.52;2.10;;;;;;;13.30;71.43;99181.69;10176233;29;20134;-78
2023/04/23 15:59:20;;;;;;;2.78;1.77;;;;;;;12.93;77.51;99165.03;10164251;29;20103;-79
2023/04/23 16:04:23;;;;;;;4.63;2.78;;;;;;;13.48;81.02;99144.59;10169729;29;20098;-78
2023/04/23 16:09:28;;;;;;;5.88;3.13;;;;;;;14.14;83.05;99139.75;10196965;28;20050;-77
2023/04/23 16:14:31;;;;;;;6.38;3.17;;;;;;;14.54;83.68;99127.03;10208914;28;20143;-78
2023/04/23 16:19:34;;;;;;;4.93;2.95;;;;;;;14.75;84.53;99119.06;10184668;28;20883;-78
2023/04/23 16:24:38;;;;;;;5.07;3.50;;;;;;;14.91;85.55;99112.69;10188101;28;20058;-78
2023/04/23 16:29:41;;;;;;;4.63;2.72;;;;;;;15.05;84.90;99106.44;10178898;28;20052;-77
2023/04/23 16:34:44;;;;;;;7.85;3.00;;;;;;;15.11;84.40;99101.34;10212282;28;20062;-77
2023/04/23 16:39:48;;;;;;;3.33;2.80;;;;;;;15.08;83.76;99094.44;10197307;28;20071;-78
2023/04/23 16:44:51;;;;;;;4.30;2.70;;;;;;;15.03;83.60;99083.34;10178023;28;20123;-79
2023/04/23 16:49:54;;;;;;;5.60;3.28;;;;;;;15.05;83.69;99074.00;10174459;28;20043;-79
2023/04/23 16:54:58;;;;;;;6.63;4.50;;;;;;;15.09;83.04;99060.97;10173481;28;20040;-78
2023/04/23 17:00:03;;;;;;;5.72;3.50;;;;;;;14.95;79.96;99062.63;10172006;29;20084;-78
2023/04/23 17:05:08;;;;;;;2.63;2.42;;;;;;;14.86;80.39;99055.63;10170114;28;20102;-79
2023/04/23 17:10:14;;;;;;;3.95;3.33;;;;;;;14.79;80.02;99055.53;10160843;29;20198;-78
2023/04/23 17:15:17;;;;;;;3.13;2.88;;;;;;;14.70;78.85;99045.81;10169309;29;20055;-79
2023/04/23 17:20:20;;;;;;;4.32;2.67;;;;;;;14.68;77.16;99038.91;10164168;29;20052;-79
2023/04/23 17:25:25;;;;;;;6.15;3.00;;;;;;;14.79;77.86;99035.78;10165360;29;20114;-77
2023/04/23 17:30:28;;;;;;;3.35;2.67;;;;;;;14.77;74.32;99035.09;10154962;29;20144;-77
2023/04/23 17:35:31;;;;;;;4.25;3.05;;;;;;;14.64;71.87;99027.63;10153693;29;20099;-79
2023/04/23 17:40:35;;;;;;;3.15;2.45;;;;;;;14.69;71.91;99027.06;10166319;29;20066;-78
2023/04/23 17:45:40;;;;;;;6.43;2.80;;;;;;;14.66;69.59;99035.56;10185226;29;20125;-78
2023/04/23 17:50:43;;;;;;;4.90;2.83;;;;;;;14.46;68.12;99051.44;10178563;29;20055;-79
2023/04/23 17:55:47;;;;;;;3.40;2.35;;;;;;;14.05;67.22;99033.66;10169676;29;20047;-78
2023/04/23 18:00:50;;;;;;;3.20;2.90;;;;;;;13.82;69.53;99022.88;10199219;29;20079;-77
2023/04/23 18:05:53;;;;;;;7.00;3.40;;;;;;;13.37;76.85;99026.28;10162275;29;20526;-79
2023/04/23 18:10:58;;;;;;;5.00;3.10;;;;;;;13.34;79.00;99030.16;10170055;29;21210;-79
2023/04/23 18:16:00;;;;;;;4.60;4.03;;;;;;;13.13;78.15;99030.72;10173916;28;20056;-78
2023/04/23 18:21:04;;;;;;;4.03;3.63;;;;;;;13.04;78.46;99034.47;10176047;28;20115;-79
2023/04/23 18:26:08;;;;;;;5.47;4.63;;;;;;;13.11;78.07;99029.22;10179245;29;20059;-79
2023/04/23 18:31:12;;;;;;;4.63;4.22;;;;;;;13.13;77.14;99030.72;10212264;28;20036;-79
2023/04/23 18:36:23;;;;;;;7.53;4.43;;;;;;;13.06;77.45;99037.84;10181341;28;20459;-79
2023/04/23 18:41:28;;;;;;;5.60;4.57;;;;;;;13.06;78.01;99032.44;10163786;29;20753;-78
2023/04/23 18:46:31;;;;;;;5.30;4.00;;;;;;;13.05;77.70;99033.44;10163870;28;20047;-78
2023/04/23 18:51:38;;;;;;;7.55;4.35;;;;;;;13.07;78.42;99019.81;10164416;29;20142;-78
2023/04/23 18:56:42;;;;;;;5.72;4.63;;;;;;;13.10;80.60;99019.47;10164793;28;20715;-77
2023/04/23 19:01:46;;;;;;;7.03;6.00;;;;;;;13.18;82.63;99024.81;10162397;28;20534;-77
2023/04/23 19:06:49;;;;;;;6.93;5.20;;;;;;;13.14;84.65;99010.84;10174413;28;20043;-78
2023/04/23 19:11:54;;;;;;;8.57;6.90;;;;;;;13.13;85.10;99002.94;10173366;28;20071;-79
2023/04/23 19:16:57;;;;;;;9.60;6.60;;;;;;;13.07;85.64;98991.00;10178566;29;20051;-78
2023/04/23 19:22:02;;;;;;;9.38;6.07;;;;;;;13.02;86.11;98996.91;10170379;28;20056;-79
2023/04/23 19:27:06;;;;;;;10.35;3.25;;;;;;;10.92;88.13;99113.72;10169965;28;20099;-79
2023/04/23 19:32:09;;;;;;;4.03;2.17;;;;;;;10.29;87.76;99113.88;10178660;28;20056;-79
2023/04/23 19:37:12;;;;;;;4.82;2.63;;;;;;;10.21;88.01;99101.22;10175432;28;20043;-78
2023/04/23 19:42:17;;;;;;;6.25;3.10;;;;;;;10.68;87.11;99074.09;10174804;28;20050;-80
2023/04/23 19:47:20;;;;;;;5.50;3.30;;;;;;;10.89;87.03;99054.06;10200043;28;20043;-80
2023/04/23 19:52:25;;;;;;;5.05;4.07;;;;;;;11.18;87.16;99053.78;10186277;28;20059;-78
2023/04/23 19:57:29;;;;;;;4.85;4.32;;;;;;;11.26;87.28;99048.44;10194864;28;20055;-78
2023/04/23 20:02:32;;;;;;;7.32;4.88;;;;;;;11.47;87.92;99035.41;10224621;28;20055;-78
2023/04/23 20:07:36;;;;;;;9.40;4.70;;;;;;;11.52;87.20;99031.38;10178467;29;20063;-78
2023/04/23 20:12:40;;;;;;;6.80;4.10;;;;;;;11.38;87.33;99024.78;10200273;28;20055;-78
2023/04/23 20:17:43;;;;;;;8.70;4.32;;;;;;;11.30;87.51;99009.50;10190845;29;20106;-78
2023/04/23 20:22:46;;;;;;;6.22;3.85;;;;;;;11.22;87.71;98998.72;10178771;28;20051;-78
2023/04/23 20:27:50;;;;;;;5.38;3.40;;;;;;;11.34;88.12;98996.56;10212064;28;20075;-78
2023/04/23 20:32:53;;;;;;;4.00;2.78;;;;;;;11.21;87.50;98978.19;10170440;29;20039;-77
2023/04/23 20:37:56;;;;;;;5.97;2.83;;;;;;;11.21;86.82;98979.03;10175353;28;20692;-77
2023/04/23 20:43:00;;;;;;;5.32;2.72;;;;;;;11.00;87.11;98974.06;10171989;28;20225;-77
2023/04/23 20:48:04;;;;;;;5.05;2.65;;;;;;;11.08;87.54;98962.50;10199597;23;20468;-77
2023/04/23 20:53:07;;;;;;;2.95;2.17;;;;;;;11.09;87.00;98968.72;10172745;29;20082;-76
2023/04/23 20:58:12;;;;;;;3.28;2.05;;;;;;;11.19;86.96;98961.38;10171838;29;20052;-76
2023/04/23 21:03:15;;;;;;;2.95;2.10;;;;;;;11.23;86.79;98950.16;10153853;29;20083;-76
2023/04/23 21:08:18;;;;;;;2.17;1.85;;;;;;;11.13;85.73;98940.53;10165781;29;20128;-75
2023/04/23 21:13:23;;;;;;;4.03;2.00;;;;;;;11.21;85.09;98937.88;10162439;29;20050;-75
2023/04/23 21:18:26;;;;;;;2.80;2.20;;;;;;;11.31;84.26;98940.44;10166634;29;20048;-75
2023/04/23 21:23:29;;;;;;;4.18;2.50;;;;;;;11.23;83.94;98930.50;10165530;29;20048;-75
2023/04/23 21:28:35;;;;;;;4.57;2.42;;;;;;;11.28;83.30;98926.31;10153243;29;20052;-75
2023/04/23 21:33:38;;;;;;;2.50;2.30;;;;;;;11.27;82.44;98908.50;10164319;29;20051;-75
2023/04/23 21:38:42;;;;;;;1.95;1.83;;;;;;;11.39;82.02;98908.19;10161714;29;20471;-75
2023/04/23 21:43:46;;;;;;;5.80;2.40;;;;;;;11.48;81.68;98913.41;10181591;23;20400;-81
2023/04/23 21:48:52;;;;;;;2.42;1.90;;;;;;;11.45;80.99;98905.69;10163932;29;20071;-80
2023/04/23 21:53:55;;;;;;;2.92;1.60;;;;;;;11.51;80.25;98909.53;10156032;29;20044;-81
2023/04/23 21:58:59;;;;;;;3.65;1.70;;;;;;;11.57;80.27;98913.41;10167382;29;20044;-81
2023/04/23 22:04:03;;;;;;;2.10;1.85;;;;;;;11.35;77.89;98907.66;10154571;29;20063;-82
2023/04/23 22:09:06;;;;;;;4.65;1.52;;;;;;;11.43;77.83;98902.31;10154693;29;20444;-80
2023/04/23 22:14:10;;;;;;;2.85;1.27;;;;;;;11.31;76.94;98902.81;10154611;29;20424;-81
2023/04/23 22:19:14;;;;;;;1.65;1.30;;;;;;;11.45;77.15;98910.22;10145058;29;20100;-82
2023/04/23 22:24:17;;;;;;;1.73;1.30;;;;;;;11.39;77.06;98914.41;10154378;29;20088;-81
2023/04/23 22:29:21;;;;;;;1.10;1.05;;;;;;;11.40;76.38;98908.00;10159011;29;20051;-82
2023/04/23 22:34:24;;;;;;;1.83;1.30;;;;;;;11.33;76.46;98907.00;10150307;29;20036;-81
2023/04/23 22:39:27;;;;;;;1.67;1.58;;;;;;;11.36;77.02;98916.59;10171163;29;20061;-80
2023/04/23 22:44:31;;;;;;;1.83;1.30;;;;;;;11.34;77.69;98897.94;10161222;29;20072;-79
2023/04/23 22:49:34;;;;;;;1.48;1.38;;;;;;;11.28;77.66;98899.44;10162212;29;20056;-81
2023/04/23 22:54:37;;;;;;;4.80;1.77;;;;;;;10.99;76.50;98924.00;10160816;29;20047;-82
2023/04/23 22:59:42;;;;;;;2.13;1.30;;;;;;;10.93;75.65;98916.59;10157453;29;20048;-80
2023/04/23 23:04:45;;;;;;;1.60;0.80;;;;;;;10.80;74.84;98926.94;10150223;29;20043;-80
2023/04/23 23:09:49;;;;;;;1.10;1.00;;;;;;;10.78;74.55;98927.13;10163151;29;20087;-81
2023/04/23 23:14:53;;;;;;;1.80;1.00;;;;;;;10.71;72.85;98931.44;10151986;29;20040;-80
2023/04/23 23:19:56;;;;;;;0.77;0.77;;;;;;;10.90;72.62;98930.34;10162979;29;20044;-80