Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:11;;;;;;;64.20;37.43;;;;;;;11.92;100.00;102036.59;4976448;28;20045;-91
2022/05/20 00:02:42;;;;;;;62.15;37.10;;;;;;;11.88;100.00;102046.19;4993840;28;20479;-91
2022/05/20 00:05:07;;;;;;;62.97;36.83;;;;;;;11.89;100.00;102037.00;4963585;28;20101;-91
2022/05/20 00:07:40;;;;;;;72.03;39.87;;;;;;;11.91;100.00;102043.94;4980983;28;20026;-91
2022/05/20 00:10:10;;;;;;;68.07;38.70;;;;;;;11.95;100.00;102041.69;4980187;28;20023;-91
2022/05/20 00:12:40;;;;;;;66.78;38.58;;;;;;;11.90;100.00;102042.25;4998078;28;20471;-91
2022/05/20 00:15:07;;;;;;;61.35;36.67;;;;;;;11.86;100.00;102035.50;4997966;28;20138;-90
2022/05/20 00:17:36;;;;;;;66.72;37.70;;;;;;;11.82;100.00;102039.63;4979792;28;20048;-91
2022/05/20 00:20:08;;;;;;;61.37;35.57;;;;;;;11.80;100.00;102038.19;4980648;28;20034;-90
2022/05/20 00:22:46;;;;;;;60.45;36.20;;;;;;;11.75;100.00;102042.31;4997991;28;20101;-91
2022/05/20 00:28:14;;;;;;;66.25;36.83;;;;;;;11.74;100.00;102040.63;4998142;28;20097;-90
2022/05/20 00:30:47;;;;;;;64.05;36.28;;;;;;;11.73;100.00;102033.50;4979754;28;20058;-91
2022/05/20 00:33:20;;;;;;;66.77;37.07;;;;;;;11.74;100.00;102032.47;4964473;28;20100;-91
2022/05/20 00:35:49;;;;;;;72.50;38.25;;;;;;;11.77;100.00;102029.34;4980632;28;20077;-91
2022/05/20 00:38:20;;;;;;;66.90;37.95;;;;;;;11.76;100.00;102024.94;4975107;28;20030;-91
2022/05/20 00:40:55;;;;;;;64.60;37.03;;;;;;;11.74;100.00;102031.63;4980354;28;20030;-91
2022/05/20 00:43:42;;;;;;;66.93;35.88;;;;;;;11.74;100.00;102029.75;4980709;28;20450;-90
2022/05/20 00:46:14;;;;;;;62.67;34.33;;;;;;;11.71;100.00;102032.84;4979797;28;20088;-90
2022/05/20 00:48:41;;;;;;;60.88;34.28;;;;;;;11.70;100.00;102027.63;4979518;28;20050;-90
2022/05/20 00:51:48;;;;;;;64.97;36.25;;;;;;;11.69;100.00;102015.03;4979298;28;20053;-91
2022/05/20 00:54:27;;;;;;;59.20;35.13;;;;;;;11.68;100.00;102025.09;4977082;28;20403;-90
2022/05/20 00:57:12;;;;;;;60.22;33.35;;;;;;;11.65;100.00;102024.63;4979860;28;20026;-90
2022/05/20 00:59:45;;;;;;;56.20;34.27;;;;;;;11.64;100.00;102022.97;4979700;28;20027;-90
2022/05/20 01:02:17;;;;;;;60.95;34.15;;;;;;;11.64;100.00;102023.78;4979520;28;20053;-90
2022/05/20 01:04:46;;;;;;;67.65;36.15;;;;;;;11.56;100.00;102024.75;4979608;28;20042;-90
2022/05/20 01:07:27;;;;;;;;;;;;;;;;;;;;;
2022/05/20 01:10:00;;;;;;;59.65;34.03;;;;;;;11.49;100.00;102025.75;4997055;28;20481;-90
2022/05/20 01:12:28;;;;;;;57.37;33.97;;;;;;;11.45;100.00;102033.41;4979154;28;20037;-90
2022/05/20 01:14:57;;;;;;;61.55;34.53;;;;;;;11.40;100.00;102027.72;4978270;28;20080;-90
2022/05/20 01:17:22;;;;;;;58.08;32.00;;;;;;;11.41;100.00;102038.41;4979107;28;20125;-90
2022/05/20 01:19:56;;;;;;;60.73;33.50;;;;;;;11.34;100.00;102031.22;4963035;28;20138;-90
2022/05/20 01:22:50;;;;;;;61.63;34.30;;;;;;;11.37;100.00;102031.66;4980028;28;20274;-90
2022/05/20 01:25:18;;;;;;;59.33;34.92;;;;;;;11.34;100.00;102025.78;4979583;28;20113;-90
2022/05/20 01:27:47;;;;;;;59.10;34.13;;;;;;;11.33;100.00;102029.53;4978664;28;20034;-90
2022/05/20 01:30:28;;;;;;;59.20;33.00;;;;;;;11.27;100.00;102022.97;4979765;28;20505;-90
2022/05/20 01:32:59;;;;;;;59.20;33.40;;;;;;;11.22;100.00;102015.41;4982096;28;20478;-91
2022/05/20 01:35:46;;;;;;;64.50;35.30;;;;;;;11.21;100.00;102013.72;4998938;28;20459;-90
2022/05/20 01:38:14;;;;;;;61.60;33.08;;;;;;;11.23;100.00;102018.94;4998579;28;20037;-90
2022/05/20 01:40:59;;;;;;;59.75;34.60;;;;;;;11.24;100.00;102012.50;4998781;28;20520;-91
2022/05/20 01:43:56;;;;;;;57.03;33.90;;;;;;;11.25;100.00;102006.03;4998433;28;20034;-90
2022/05/20 01:46:45;;;;;;;65.35;35.97;;;;;;;11.27;100.00;102006.69;4997920;28;20026;-91
2022/05/20 01:49:42;;;;;;;68.03;35.80;;;;;;;11.23;100.00;102000.81;4998630;28;20041;-90
2022/05/20 01:52:35;;;;;;;;;;;;;;;;;;;;;
2022/05/20 01:55:22;;;;;;;70.30;35.72;;;;;;;11.24;100.00;101996.19;5015906;28;20044;-90
2022/05/20 01:57:56;;;;;;;65.60;36.45;;;;;;;11.20;100.00;101984.84;4998600;28;20446;-91
2022/05/20 02:00:29;;;;;;;71.63;37.53;;;;;;;11.26;100.00;101994.13;4998033;28;20033;-90
2022/05/20 02:03:35;;;;;;;73.00;36.90;;;;;;;11.21;100.00;101986.53;5015189;28;20037;-90
2022/05/20 02:06:16;;;;;;;67.93;35.95;;;;;;;11.24;100.00;101991.59;5030867;28;20026;-91
2022/05/20 02:09:00;;;;;;;65.07;34.75;;;;;;;11.23;100.00;101989.06;4998590;28;20056;-91
2022/05/20 02:11:46;;;;;;;62.10;34.25;;;;;;;11.20;100.00;101982.13;5015396;28;20497;-91
2022/05/20 02:14:39;;;;;;;60.25;33.35;;;;;;;11.21;100.00;101985.72;5014864;28;20109;-91
2022/05/20 02:17:39;;;;;;;60.93;34.50;;;;;;;11.17;100.00;101982.53;5015247;28;20080;-90
2022/05/20 02:20:32;;;;;;;61.30;33.38;;;;;;;11.16;100.00;101997.16;4998000;28;20038;-90
2022/05/20 02:23:12;;;;;;;60.15;33.80;;;;;;;11.14;100.00;101992.94;4997967;28;20060;-90
2022/05/20 02:25:44;;;;;;;61.30;33.60;;;;;;;11.12;100.00;101986.88;4997928;28;20022;-91
2022/05/20 02:28:15;;;;;;;64.03;33.90;;;;;;;11.13;100.00;101988.53;4982529;28;20416;-91
2022/05/20 02:30:47;;;;;;;67.23;34.80;;;;;;;11.13;100.00;101978.53;4992849;28;20052;-91
2022/05/20 02:33:22;;;;;;;60.90;33.15;;;;;;;11.12;100.00;101970.56;4977057;28;20038;-90
2022/05/20 02:35:50;;;;;;;55.75;32.40;;;;;;;11.11;100.00;101977.88;4977422;28;20044;-91
2022/05/20 02:38:22;;;;;;;59.95;34.22;;;;;;;11.17;100.00;101992.56;4961369;28;20085;-91
2022/05/20 02:40:54;;;;;;;66.40;35.97;;;;;;;11.12;100.00;101987.69;4977382;28;20037;-91
2022/05/20 02:43:21;;;;;;;63.97;33.87;;;;;;;11.09;100.00;101987.22;4977966;28;20026;-90
2022/05/20 02:45:57;;;;;;;66.18;35.70;;;;;;;11.10;100.00;101978.06;4977234;28;20057;-90
2022/05/20 02:48:34;;;;;;;59.00;31.65;;;;;;;11.04;100.00;101977.81;4977574;28;20050;-91
2022/05/20 02:51:05;;;;;;;53.00;31.42;;;;;;;11.02;100.00;101977.13;4977114;28;20038;-88
2022/05/20 02:53:35;;;;;;;58.60;32.67;;;;;;;11.04;100.00;101988.66;4977687;28;20065;-91
2022/05/20 02:56:03;;;;;;;62.90;33.53;;;;;;;11.04;100.00;101972.38;4977862;28;20030;-91
2022/05/20 03:04:15;;;;;;;55.63;31.42;;;;;;;10.98;100.00;101964.13;4980669;28;20057;-86
2022/05/20 03:07:07;;;;;;;54.80;31.63;;;;;;;11.03;100.00;101972.56;4977216;28;20030;-86
2022/05/20 03:09:40;;;;;;;50.27;29.87;;;;;;;11.02;100.00;101974.41;4977978;28;20038;-86
2022/05/20 03:12:13;;;;;;;54.17;30.52;;;;;;;10.97;100.00;101965.16;4962510;28;20060;-86
2022/05/20 03:14:50;;;;;;;54.55;31.35;;;;;;;10.95;100.00;101953.66;4995152;28;20037;-86
2022/05/20 03:17:16;;;;;;;54.55;30.90;;;;;;;11.00;100.00;101959.38;4962605;28;20034;-86
2022/05/20 03:19:49;;;;;;;59.43;33.57;;;;;;;11.09;100.00;101971.78;4961155;28;20042;-86
2022/05/20 03:22:14;;;;;;;60.33;33.17;;;;;;;11.15;100.00;101983.78;4977298;28;20036;-87
2022/05/20 03:25:00;;;;;;;61.10;32.83;;;;;;;11.03;100.00;101973.41;4976767;28;20030;-86
2022/05/20 03:27:37;;;;;;;58.92;32.05;;;;;;;10.95;100.00;101964.50;4976933;28;20057;-86
2022/05/20 03:30:12;;;;;;;55.08;31.10;;;;;;;10.95;100.00;101951.78;4994749;28;20023;-86
2022/05/20 03:32:40;;;;;;;59.37;31.70;;;;;;;10.98;100.00;101954.09;4992785;28;20109;-86
2022/05/20 03:35:19;;;;;;;;;;;;;;;;;;;;;
2022/05/20 03:37:48;;;;;;;59.42;33.30;;;;;;;10.89;100.00;101955.25;4994480;28;20033;-86
2022/05/20 03:40:16;;;;;;;60.72;34.17;;;;;;;10.98;100.00;101966.84;4992497;28;20113;-87
2022/05/20 03:42:51;;;;;;;63.13;34.33;;;;;;;10.93;100.00;101955.72;4992728;28;20121;-86
2022/05/20 03:45:21;;;;;;;59.97;31.47;;;;;;;11.04;100.00;101949.78;4994300;28;20535;-86
2022/05/20 03:47:54;;;;;;;66.35;33.97;;;;;;;11.15;100.00;101952.00;4993991;28;20034;-87
2022/05/20 03:50:22;;;;;;;64.85;35.78;;;;;;;11.30;100.00;101948.41;4994536;28;20026;-86
2022/05/20 03:52:59;;;;;;;60.03;33.40;;;;;;;11.37;100.00;101942.00;4993604;28;20036;-87
2022/05/20 03:55:27;;;;;;;65.25;35.05;;;;;;;11.41;100.00;101935.13;4992290;28;20045;-87
2022/05/20 03:58:05;;;;;;;54.80;32.50;;;;;;;11.43;100.00;101932.22;4976610;28;20058;-87
2022/05/20 04:01:56;;;;;;;57.08;32.13;;;;;;;11.47;100.00;101929.94;4977118;28;20057;-86
2022/05/20 04:03:24;;;;;;;52.88;31.63;;;;;;;11.49;100.00;101928.72;4994304;28;20046;-87
2022/05/20 04:06:00;;;;;;;60.05;34.63;;;;;;;11.53;100.00;101929.16;4993799;28;20070;-87
2022/05/20 04:08:31;;;;;;;65.78;34.78;;;;;;;11.50;100.00;101918.69;4994146;28;20065;-86
2022/05/20 04:11:02;;;;;;;64.70;36.77;;;;;;;11.53;100.00;101919.16;4992447;28;20046;-86
2022/05/20 04:13:32;;;;;;;66.60;36.63;;;;;;;11.49;100.00;101917.84;4993498;28;20062;-86
2022/05/20 04:16:03;;;;;;;66.50;37.15;;;;;;;11.50;100.00;101911.41;4992729;28;20065;-87
2022/05/20 04:18:49;;;;;;;66.80;37.10;;;;;;;11.53;100.00;101907.41;4992560;28;20061;-87
2022/05/20 04:21:26;;;;;;;70.40;37.63;;;;;;;11.56;100.00;101905.16;4993468;28;20065;-87
2022/05/20 04:23:52;;;;;;;71.23;38.57;;;;;;;11.60;100.00;101908.31;4992453;28;20038;-87
2022/05/20 04:26:25;;;;;;;77.85;40.45;;;;;;;11.70;100.00;101905.28;4992627;28;20034;-86
2022/05/20 04:28:51;;;;;;;81.75;42.28;;;;;;;11.79;100.00;101905.97;4993170;28;20117;-86
2022/05/20 04:31:18;;;;;;;84.70;43.87;;;;;;;11.84;100.00;101909.78;4995606;28;20490;-86
2022/05/20 04:33:51;;;;;;;84.57;44.05;;;;;;;11.89;100.00;101910.00;5013156;28;20072;-86
2022/05/20 04:36:26;;;;;;;80.60;43.17;;;;;;;11.94;100.00;101906.72;4979041;28;20072;-86
2022/05/20 04:38:57;;;;;;;77.43;40.57;;;;;;;11.92;100.00;101906.91;4981048;28;20037;-86
2022/05/20 04:47:29;;;;;;;86.40;44.55;;;;;;;12.07;100.00;101928.56;5010268;28;20056;-86
2022/05/20 04:50:15;;;;;;;;;;;;;;;;;;;;;
2022/05/20 04:52:49;;;;;;;82.60;43.70;;;;;;;12.22;100.00;101944.81;5016943;28;20361;-86
2022/05/20 04:55:16;;;;;;;77.18;42.33;;;;;;;12.24;100.00;101937.28;5017045;28;20065;-86
2022/05/20 04:57:57;;;;;;;78.72;42.70;;;;;;;12.41;100.00;101935.06;5016527;28;20036;-87
2022/05/20 05:00:28;;;;;;;78.20;41.00;;;;;;;12.53;100.00;101937.22;4983173;28;20038;-86
2022/05/20 05:02:57;;;;;;;75.28;41.17;;;;;;;12.73;100.00;101929.97;4999104;28;20069;-86
2022/05/20 05:05:28;;;;;;;71.50;41.40;;;;;;;12.89;100.00;101934.25;5016418;28;20040;-86
2022/05/20 05:08:15;;;;;;;72.65;40.92;;;;;;;13.12;100.00;101935.75;4999771;28;20040;-87
2022/05/20 05:10:57;;;;;;;63.90;39.33;;;;;;;13.28;100.00;101937.28;4998710;28;20026;-86
2022/05/20 05:13:43;;;;;;;63.45;38.13;;;;;;;13.45;100.00;101935.88;4998325;28;20040;-87
2022/05/20 05:16:10;;;;;;;64.50;37.20;;;;;;;13.46;100.00;101932.09;4968417;28;20505;-87
2022/05/20 05:18:38;;;;;;;63.83;37.53;;;;;;;13.65;100.00;101940.50;4999280;28;20065;-86
2022/05/20 05:21:09;;;;;;;69.32;40.35;;;;;;;13.76;100.00;101939.88;4998938;28;20458;-87
2022/05/20 05:24:18;;;;;;;;;;;;;;;;;;;;;
2022/05/20 05:27:05;;;;;;;64.70;36.45;;;;;;;13.97;99.73;101946.16;5016868;28;20455;-87
2022/05/20 05:32:35;;;;;;;;;;;;;;;;;;;;;
2022/05/20 05:35:07;;;;;;;60.42;34.35;;;;;;;14.09;97.40;101930.81;5001920;28;20041;-96
2022/05/20 05:37:43;;;;;;;59.97;34.28;;;;;;;13.99;97.62;101914.84;5000290;28;20022;-96
2022/05/20 05:40:42;;;;;;;;;;;;;;;;;;;;;
2022/05/20 05:43:11;;;;;;;48.63;31.37;;;;;;;14.08;96.99;101901.81;5017437;28;20037;-96
2022/05/20 05:45:52;;;;;;;48.88;32.55;;;;;;;14.28;95.99;101907.25;5017109;28;20114;-96
2022/05/20 05:48:48;;;;;;;;;;;;;;;;;;;;;
2022/05/20 05:58:17;;;;;;;;;;;;;;;;;;;;;
2022/05/20 06:00:55;;;;;;;;;;;;;;;;;;;;;
2022/05/20 06:03:27;;;;;;;38.97;25.85;;;;;;;15.25;90.06;101893.56;5015160;28;20038;-91
2022/05/20 06:09:09;;;;;;;39.67;25.10;;;;;;;15.16;89.73;101905.84;5015259;28;20048;-91
2022/05/20 06:12:05;;;;;;;33.77;22.63;;;;;;;15.13;90.71;101910.88;4998473;28;20120;-91
2022/05/20 06:15:03;;;;;;;35.88;22.90;;;;;;;15.17;90.24;101907.50;4998036;28;20030;-91
2022/05/20 06:18:05;;;;;;;32.15;21.42;;;;;;;15.18;90.44;101900.16;4997742;28;20041;-89
2022/05/20 06:20:41;;;;;;;31.40;21.52;;;;;;;15.24;89.20;101907.47;4997883;28;20096;-88
2022/05/20 06:23:12;;;;;;;31.38;19.45;;;;;;;15.30;88.63;101889.34;5015687;28;20045;-89
2022/05/20 06:25:46;;;;;;;26.60;17.73;;;;;;;15.36;87.81;101886.53;4980349;28;20053;-90
2022/05/20 06:28:24;;;;;;;28.52;17.08;;;;;;;15.46;85.51;101890.66;4997675;28;20048;-90
2022/05/20 06:40:49;;;;;;;23.67;15.37;;;;;;;16.22;81.77;101875.03;5015347;28;20104;-89
2022/05/20 06:43:19;;;;;;;22.23;14.10;;;;;;;16.28;79.07;101852.19;4997685;28;20442;-90
2022/05/20 06:46:00;;;;;;;18.23;13.07;;;;;;;16.58;78.64;101863.22;4996730;28;20030;-89
2022/05/20 06:48:54;;;;;;;21.35;12.65;;;;;;;16.94;79.77;101869.69;4997249;28;20041;-92
2022/05/20 06:51:25;;;;;;;17.13;12.48;;;;;;;16.89;76.04;101863.22;4988009;28;20076;-88
2022/05/20 06:53:52;;;;;;;23.53;12.80;;;;;;;16.90;75.07;101859.44;4996230;28;20088;-88
2022/05/20 06:56:31;;;;;;;17.95;12.23;;;;;;;16.93;74.51;101859.81;4996101;28;20061;-87
2022/05/20 06:58:59;;;;;;;15.38;12.10;;;;;;;16.95;74.84;101851.34;4981880;28;20038;-88
2022/05/20 07:01:39;;;;;;;;;;;;;;;;;;;;;
2022/05/20 07:04:06;;;;;;;17.80;11.80;;;;;;;17.04;74.38;101851.84;5014261;28;20356;-88
2022/05/20 07:06:34;;;;;;;16.37;11.47;;;;;;;17.18;74.53;101847.81;4995947;28;20045;-88
2022/05/20 07:09:06;;;;;;;15.77;11.15;;;;;;;17.33;73.75;101841.88;4996298;28;20457;-87
2022/05/20 07:11:39;;;;;;;17.70;11.23;;;;;;;17.59;73.09;101848.81;4980042;28;20038;-88
2022/05/20 07:14:05;;;;;;;18.65;11.45;;;;;;;17.87;71.81;101850.84;4995719;28;20085;-88
2022/05/20 07:16:30;;;;;;;17.03;11.37;;;;;;;18.04;71.00;101834.50;4996080;28;20050;-88
2022/05/20 07:18:59;;;;;;;13.32;9.65;;;;;;;18.22;70.06;101833.50;5029233;28;20034;-88
2022/05/20 07:21:32;;;;;;;19.10;9.23;;;;;;;18.12;68.43;101816.00;4995993;28;20037;-88
2022/05/20 07:24:01;;;;;;;14.10;10.02;;;;;;;18.15;68.87;101819.06;4996641;28;20057;-88
2022/05/20 07:26:27;;;;;;;14.48;9.05;;;;;;;18.32;68.20;101834.78;4996137;28;20481;-88
2022/05/20 07:28:53;;;;;;;12.80;8.88;;;;;;;18.43;67.87;101811.94;4996369;28;20034;-88
2022/05/20 07:31:45;;;;;;;14.63;8.73;;;;;;;18.69;69.22;101810.53;4996194;28;20050;-88
2022/05/20 07:34:19;;;;;;;13.77;8.53;;;;;;;18.86;65.70;101809.75;5014236;28;20026;-88
2022/05/20 07:36:44;;;;;;;16.30;7.75;;;;;;;19.00;64.88;101821.25;4996238;28;20026;-88
2022/05/20 07:39:38;;;;;;;10.23;6.70;;;;;;;19.11;64.91;101814.84;5013583;28;20034;-88
2022/05/20 07:42:22;;;;;;;13.90;7.03;;;;;;;19.38;63.61;101805.94;5012951;28;20787;-88
2022/05/20 07:44:53;;;;;;;9.82;6.63;;;;;;;19.78;62.13;101811.25;4996569;28;20141;-88
2022/05/20 07:47:33;;;;;;;11.30;6.43;;;;;;;20.07;62.42;101794.53;4995854;28;20033;-88
2022/05/20 07:50:04;;;;;;;11.07;6.55;;;;;;;20.18;58.37;101784.47;4980134;28;20030;-88
2022/05/20 07:55:24;;;;;;;10.43;5.77;;;;;;;20.35;57.33;101783.56;5014077;28;20121;-88
2022/05/20 07:57:58;;;;;;;14.02;5.97;;;;;;;20.40;57.11;101775.34;4995724;28;20084;-88
2022/05/20 08:00:27;;;;;;;10.80;6.05;;;;;;;20.50;56.84;101773.50;4996021;28;20120;-88
2022/05/20 08:02:56;;;;;;;12.05;5.80;;;;;;;20.51;55.48;101757.81;4980036;28;20061;-88
2022/05/20 08:05:24;;;;;;;9.93;6.00;;;;;;;20.52;55.32;101759.47;4995822;28;20480;-88
2022/05/20 08:07:50;;;;;;;12.23;5.93;;;;;;;20.52;55.09;101745.69;5012494;28;20044;-87
2022/05/20 08:10:22;;;;;;;13.52;6.13;;;;;;;20.63;55.02;101752.97;4996651;28;20029;-88
2022/05/20 08:12:58;;;;;;;9.38;5.68;;;;;;;20.86;53.89;101753.78;4996139;28;20030;-88
2022/05/20 08:15:25;;;;;;;9.27;5.90;;;;;;;21.06;52.59;101755.84;4996215;28;20034;-88
2022/05/20 08:17:50;;;;;;;9.38;5.72;;;;;;;21.38;53.21;101760.50;4996080;28;20038;-88
2022/05/20 08:20:30;;;;;;;11.93;5.93;;;;;;;21.69;53.77;101752.44;4995390;28;20044;-88
2022/05/20 08:23:00;;;;;;;11.02;5.45;;;;;;;22.02;51.51;101753.13;4995738;28;20065;-88
2022/05/20 08:25:36;;;;;;;12.90;5.67;;;;;;;22.30;51.04;101746.28;4997695;28;20394;-88
2022/05/20 08:28:06;;;;;;;8.93;5.28;;;;;;;22.59;49.91;101754.13;5000075;28;20034;-87
2022/05/20 08:30:34;;;;;;;9.82;5.25;;;;;;;22.66;49.21;101748.31;5014802;28;20084;-87
2022/05/20 08:33:01;;;;;;;8.82;5.60;;;;;;;22.75;48.51;101741.97;4980440;28;20113;-85
2022/05/20 08:35:29;;;;;;;11.75;6.63;;;;;;;22.77;48.58;101752.75;4997650;28;20041;-85
2022/05/20 08:37:55;;;;;;;7.67;5.80;;;;;;;22.77;48.60;101739.72;4963580;28;20026;-85
2022/05/20 08:40:37;;;;;;;10.10;6.22;;;;;;;22.63;49.72;101723.97;4963283;28;20030;-84
2022/05/20 08:43:04;;;;;;;7.78;6.20;;;;;;;22.76;48.53;101713.19;4997073;28;20485;-85
2022/05/20 08:45:33;;;;;;;10.87;7.27;;;;;;;22.73;48.10;101710.13;4979503;28;20026;-86
2022/05/20 08:47:59;;;;;;;13.00;6.97;;;;;;;22.66;48.97;101682.78;4963620;28;20058;-85
2022/05/20 08:50:32;;;;;;;12.35;7.13;;;;;;;22.71;49.50;101676.41;4996838;28;20554;-85
2022/05/20 08:53:00;;;;;;;11.38;7.10;;;;;;;22.74;49.41;101678.63;4980187;28;20026;-85
2022/05/20 08:55:29;;;;;;;11.82;7.43;;;;;;;22.80;48.90;101677.50;4997281;28;20486;-85
2022/05/20 08:58:05;;;;;;;13.97;7.40;;;;;;;22.80;49.77;101666.44;4996654;28;20034;-85
2022/05/20 09:00:41;;;;;;;15.57;7.72;;;;;;;22.89;48.89;101681.34;4979599;28;20038;-85
2022/05/20 09:03:08;;;;;;;18.90;8.82;;;;;;;22.92;48.33;101686.31;4964980;28;20042;-85
2022/05/20 09:05:38;;;;;;;14.82;8.70;;;;;;;22.88;48.79;101685.25;4979415;28;20031;-85
2022/05/20 09:08:19;;;;;;;15.77;9.68;;;;;;;22.88;50.27;101676.09;4979883;28;20371;-85
2022/05/20 09:10:55;;;;;;;15.47;8.93;;;;;;;22.88;50.23;101676.94;4979336;28;20032;-85
2022/05/20 09:16:29;;;;;;;15.45;10.07;;;;;;;23.25;48.55;101664.72;4997301;28;20048;-85
2022/05/20 09:19:23;;;;;;;12.85;9.45;;;;;;;23.51;49.99;101647.19;4979528;28;20069;-85
2022/05/20 09:22:04;;;;;;;17.13;9.88;;;;;;;23.67;49.40;101634.09;4979379;28;20378;-85
2022/05/20 09:24:46;;;;;;;17.57;10.63;;;;;;;23.81;47.35;101635.09;4997086;28;20034;-85
2022/05/20 09:27:20;;;;;;;13.57;9.68;;;;;;;24.02;46.91;101630.31;4979270;28;20038;-85
2022/05/20 09:30:00;;;;;;;18.48;10.48;;;;;;;24.09;47.55;101608.63;4996080;28;20037;-85
2022/05/20 09:32:33;;;;;;;14.27;10.27;;;;;;;24.25;46.28;101616.84;4978719;28;20054;-85
2022/05/20 09:35:11;;;;;;;14.95;10.35;;;;;;;24.29;46.45;101607.63;4979032;28;20034;-84
2022/05/20 09:37:38;;;;;;;18.17;10.80;;;;;;;24.55;45.30;101598.25;4963042;28;20046;-85
2022/05/20 09:40:33;;;;;;;19.77;12.50;;;;;;;24.91;46.39;101614.59;4996583;28;20532;-85
2022/05/20 09:43:07;;;;;;;21.40;12.18;;;;;;;25.20;45.29;101590.38;4979750;28;20041;-85
2022/05/20 09:45:47;;;;;;;21.40;12.52;;;;;;;25.45;45.16;101582.84;4979192;28;20030;-85
2022/05/20 09:48:22;;;;;;;20.00;13.05;;;;;;;25.66;44.56;101585.31;4979043;28;20092;-85
2022/05/20 09:51:08;;;;;;;18.97;13.27;;;;;;;25.81;44.47;101556.50;4996009;28;20566;-84
2022/05/20 09:53:37;;;;;;;18.67;13.20;;;;;;;26.05;43.49;101548.91;4978708;28;20113;-85
2022/05/20 09:56:17;;;;;;;19.65;13.20;;;;;;;26.18;43.90;101561.19;4978342;28;20053;-85
2022/05/20 09:59:17;;;;;;;23.60;12.80;;;;;;;26.46;43.87;101554.88;4995766;28;20109;-85
2022/05/20 10:01:56;;;;;;;20.60;12.57;;;;;;;26.72;42.99;101530.19;4957856;28;20042;-85
2022/05/20 10:04:31;;;;;;;17.53;12.17;;;;;;;26.95;41.92;101528.34;4978233;28;20030;-85
2022/05/20 10:06:59;;;;;;;18.25;11.80;;;;;;;26.98;41.43;101513.00;4978167;28;20038;-85
2022/05/20 10:10:19;;;;;;;69.10;15.70;;;;;;;27.29;43.48;101502.81;4977817;28;20037;-85
2022/05/20 10:12:50;;;;;;;21.27;11.90;;;;;;;27.37;41.14;101492.09;4917361;29;20061;-85
2022/05/20 10:15:24;;;;;;;19.17;12.18;;;;;;;27.58;41.01;101486.84;4974452;28;20039;-85
2022/05/20 10:18:03;;;;;;;20.33;12.23;;;;;;;27.74;40.11;101485.34;4996469;28;20037;-84
2022/05/20 10:20:44;;;;;;;17.90;11.75;;;;;;;27.74;40.78;101479.78;4978108;28;20030;-86
2022/05/20 10:24:10;;;;;;;21.58;12.48;;;;;;;27.62;41.54;101466.41;4995211;28;20058;-85
2022/05/20 10:26:55;;;;;;;20.05;12.30;;;;;;;27.75;41.38;101450.75;4961197;28;20060;-86
2022/05/20 10:32:42;;;;;;;18.37;11.70;;;;;;;27.19;41.76;101441.75;5010880;28;20119;-85
2022/05/20 10:35:26;;;;;;;;;;;;;;;;;;;;;
2022/05/20 10:38:39;;;;;;;15.20;11.10;;;;;;;27.41;42.30;101440.19;5015072;28;20036;-89
2022/05/20 10:41:52;;;;;;;;;;;;;;;;;;;;;
2022/05/20 10:50:57;;;;;;;14.93;10.45;;;;;;;26.54;42.88;101362.19;5014282;28;20128;-89
2022/05/20 10:53:56;;;;;;;17.48;11.05;;;;;;;26.63;42.93;101365.88;4997318;28;20033;-89
2022/05/20 10:57:17;;;;;;;14.45;10.13;;;;;;;26.57;43.44;101354.03;4999482;28;20124;-87
2022/05/20 11:00:01;;;;;;;18.75;10.80;;;;;;;26.63;43.18;101334.44;4996769;28;20462;-85
2022/05/20 11:03:04;;;;;;;15.17;11.07;;;;;;;26.75;43.20;101318.03;4996516;28;20044;-85
2022/05/20 11:05:51;;;;;;;20.33;11.38;;;;;;;26.73;42.67;101304.44;4996859;28;20025;-85
2022/05/20 11:09:04;;;;;;;18.13;10.63;;;;;;;26.73;42.38;101290.53;5014251;28;20030;-85
2022/05/20 11:11:41;;;;;;;19.42;11.63;;;;;;;26.70;42.63;101280.03;4996740;28;20601;-86
2022/05/20 11:14:24;;;;;;;19.90;12.73;;;;;;;26.72;42.87;101283.34;5013976;28;20033;-85
2022/05/20 11:17:21;;;;;;;21.47;12.57;;;;;;;26.88;42.81;101272.63;4997136;28;20069;-85
2022/05/20 11:20:09;;;;;;;19.50;12.40;;;;;;;26.82;42.71;101273.09;4996673;28;20026;-85
2022/05/20 11:22:34;;;;;;;21.45;12.65;;;;;;;26.93;42.19;101269.75;5013949;28;20025;-85
2022/05/20 11:25:21;;;;;;;19.17;12.90;;;;;;;26.71;43.32;101261.41;4996029;28;20482;-85
2022/05/20 11:28:14;;;;;;;19.92;14.27;;;;;;;26.57;43.54;101258.63;4996061;28;20132;-86
2022/05/20 11:31:00;;;;;;;21.02;15.00;;;;;;;26.07;44.53;101246.38;4996514;28;20026;-85
2022/05/20 11:33:52;;;;;;;22.83;15.60;;;;;;;25.69;45.91;101243.78;4996917;28;20459;-84
2022/05/20 11:36:49;;;;;;;23.20;16.13;;;;;;;25.27;46.49;101244.84;4996563;28;20041;-84
2022/05/20 11:39:48;;;;;;;26.58;17.00;;;;;;;24.86;48.00;101249.97;5014433;28;20057;-84
2022/05/20 11:42:34;;;;;;;30.90;17.60;;;;;;;24.58;49.09;101246.22;5014370;28;20029;-85
2022/05/20 11:45:23;;;;;;;26.08;17.92;;;;;;;24.26;49.57;101236.69;4995903;28;20041;-85
2022/05/20 11:48:07;;;;;;;29.52;17.77;;;;;;;23.92;50.96;101246.03;5013468;28;20026;-85
2022/05/20 11:50:51;;;;;;;23.47;16.97;;;;;;;23.56;52.56;101228.97;4996129;28;20065;-84
2022/05/20 11:53:56;;;;;;;25.08;18.40;;;;;;;23.30;52.75;101196.03;4996371;28;20033;-85
2022/05/20 11:56:47;;;;;;;35.08;18.27;;;;;;;22.89;54.01;101179.78;5013404;28;20030;-86
2022/05/20 11:59:31;;;;;;;26.35;19.05;;;;;;;22.67;55.87;101202.38;5013125;28;20470;-84
2022/05/20 12:01:59;;;;;;;29.05;18.60;;;;;;;22.47;57.13;101217.16;5017221;28;20072;-84
2022/05/20 12:04:29;;;;;;;27.60;19.23;;;;;;;22.26;58.23;101233.84;5017738;28;20046;-83
2022/05/20 12:07:04;;;;;;;34.40;21.65;;;;;;;21.96;62.03;101262.47;4999706;28;20038;-84
2022/05/20 12:09:56;;;;;;;42.47;24.02;;;;;;;21.45;63.92;101200.75;5017789;28;20080;-84
2022/05/20 12:12:52;;;;;;;37.63;25.60;;;;;;;20.94;68.65;101167.72;4991666;28;20038;-84
2022/05/20 12:15:20;;;;;;;39.25;26.27;;;;;;;20.70;72.58;101186.75;5000574;28;20061;-85
2022/05/20 12:17:49;;;;;;;42.77;26.80;;;;;;;20.39;75.22;101187.53;4999651;28;20477;-88
2022/05/20 12:26:22;;;;;;;49.15;30.40;;;;;;;19.21;83.40;101195.28;5019422;28;20082;-90
2022/05/20 12:28:53;;;;;;;45.70;28.88;;;;;;;19.17;85.57;101183.16;5001003;28;20057;-91
2022/05/20 12:31:40;;;;;;;48.27;31.03;;;;;;;19.01;85.63;101157.47;4997547;28;20081;-90
2022/05/20 12:37:44;;;;;;;47.17;30.75;;;;;;;19.05;85.27;101126.41;5003225;28;20033;-90
2022/05/20 12:40:28;;;;;;;47.17;30.85;;;;;;;19.11;86.21;101089.59;4998983;28;20026;-90
2022/05/20 12:43:50;;;;;;;;;;;;;;;;;;;;;
2022/05/20 12:47:01;;;;;;;51.70;32.80;;;;;;;19.45;85.28;101080.94;5009301;28;20049;-92
2022/05/20 12:53:22;;;;;;;;;;;;;;;;;;;;;
2022/05/20 12:56:29;;;;;;;46.42;30.42;;;;;;;22.15;75.28;101141.06;5016726;28;20037;-92
2022/05/20 12:59:28;;;;;;;;;;;;;;;;;;;;;
2022/05/20 13:02:48;;;;;;;46.40;29.97;;;;;;;22.26;74.00;101145.41;5017224;28;20036;-91
2022/05/20 13:05:22;;;;;;;42.03;30.20;;;;;;;22.50;72.84;101144.69;5015901;28;20055;-91
2022/05/20 13:08:30;;;;;;;47.08;30.42;;;;;;;22.72;71.80;101127.66;5000237;28;20109;-91
2022/05/20 13:11:12;;;;;;;45.30;29.67;;;;;;;22.70;71.94;101139.00;4996897;28;20118;-91
2022/05/20 13:14:08;;;;;;;45.28;30.23;;;;;;;22.53;72.42;101117.31;5001399;28;20041;-91
2022/05/20 13:16:41;;;;;;;47.43;31.80;;;;;;;22.24;74.21;101115.28;4987119;28;20041;-91
2022/05/20 13:19:19;;;;;;;55.28;35.15;;;;;;;21.97;76.32;101140.63;5000491;28;20034;-90
2022/05/20 13:22:21;;;;;;;51.25;33.85;;;;;;;22.02;76.13;101145.28;4998778;28;20041;-90
2022/05/20 13:25:21;;;;;;;;;;;;;;;;;;;;;
2022/05/20 13:28:08;;;;;;;;;;;;;;;;;;;;;
2022/05/20 13:30:52;;;;;;;46.50;30.13;;;;;;;22.95;73.04;101087.31;5016107;28;20044;-90