Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:17:57;;;;;;;26.37;15.60;;;;;;;0.08;100.00;100914.27;1830700;76;22142;-84
2020/12/17 00:20:40;;;;;;;33.60;17.83;;;;;;;0.08;100.00;100915.54;1834121;75;22201;-85
2020/12/17 00:23:10;;;;;;;30.88;15.53;;;;;;;0.07;100.00;100920.17;1797341;77;21116;-84
2020/12/17 00:25:44;;;;;;;35.93;19.37;;;;;;;0.13;100.00;100913.17;1760301;80;21255;-85
2020/12/17 00:28:34;;;;;;;29.00;16.40;;;;;;;0.17;100.00;100918.47;1764844;79;21138;-85
2020/12/17 00:31:03;;;;;;;25.77;14.63;;;;;;;0.25;100.00;100916.63;1797041;78;21087;-84
2020/12/17 00:33:33;;;;;;;27.73;16.32;;;;;;;0.30;100.00;100917.70;1729161;78;21180;-85
2020/12/17 00:36:06;;;;;;;27.40;16.10;;;;;;;0.33;100.00;100914.02;1681861;83;21138;-85
2020/12/17 00:38:35;;;;;;;;;;;;;;;0.34;100.00;100910.65;1667603;84;21174;-85
2020/12/17 00:41:13;;;;;;;30.17;16.70;;;;;;;0.36;100.00;100913.73;1681817;83;20477;-85
2020/12/17 00:43:48;;;;;;;26.10;13.83;;;;;;;0.39;100.00;100910.41;1714110;81;21140;-86
2020/12/17 00:46:20;;;;;;;26.57;15.70;;;;;;;0.38;100.00;100908.28;1726736;78;21320;-85
2020/12/17 00:48:51;;;;;;;31.07;17.43;;;;;;;0.39;100.00;100915.13;1720078;82;21142;-86
2020/12/17 00:51:22;;;;;;;28.43;16.70;;;;;;;0.41;100.00;100914.77;1737014;80;21174;-84
2020/12/17 00:53:53;;;;;;;36.27;17.50;;;;;;;0.42;100.00;100914.36;1683123;83;21130;-84
2020/12/17 00:56:22;;;;;;;29.07;18.07;;;;;;;0.46;100.00;100912.02;1728622;80;21137;-85
2020/12/17 00:58:53;;;;;;;28.97;17.43;;;;;;;0.50;100.00;100905.77;1707146;81;21159;-84
2020/12/17 01:01:24;;;;;;;22.97;13.20;;;;;;;0.55;100.00;100910.63;1694946;82;21186;-83
2020/12/17 01:03:55;;;;;;;29.85;18.07;;;;;;;0.58;100.00;100903.97;1745408;79;21148;-85
2020/12/17 01:06:24;;;;;;;24.93;14.30;;;;;;;0.61;100.00;100905.37;1739722;80;21439;-84
2020/12/17 01:08:54;;;;;;;26.33;14.13;;;;;;;0.64;100.00;100899.13;1735318;82;21122;-84
2020/12/17 01:11:29;;;;;;;25.70;13.97;;;;;;;0.65;100.00;100895.79;1687788;82;21302;-84
2020/12/17 01:13:59;;;;;;;24.40;14.53;;;;;;;0.61;100.00;100885.41;1697142;85;21132;-81
2020/12/17 01:16:27;;;;;;;23.47;14.20;;;;;;;0.55;100.00;100885.16;1699353;81;21168;-83
2020/12/17 01:18:55;;;;;;;22.87;12.80;;;;;;;0.48;100.00;100889.55;1686082;84;21136;-83
2020/12/17 01:21:24;;;;;;;23.30;12.87;;;;;;;0.42;100.00;100884.67;1671208;84;21142;-82
2020/12/17 01:23:53;;;;;;;26.77;14.60;;;;;;;0.40;100.00;100879.95;1669491;83;21222;-83
2020/12/17 01:26:25;;;;;;;24.53;13.67;;;;;;;0.36;100.00;100879.38;1745194;82;21135;-84
2020/12/17 01:28:54;;;;;;;21.30;12.47;;;;;;;0.31;100.00;100878.30;1743820;81;21118;-84
2020/12/17 01:31:23;;;;;;;26.70;14.97;;;;;;;0.29;100.00;100878.63;1735283;81;21118;-84
2020/12/17 01:33:52;;;;;;;24.93;14.00;;;;;;;0.32;100.00;100880.44;1703339;84;21167;-84
2020/12/17 01:36:42;;;;;;;26.90;14.53;;;;;;;0.33;100.00;100879.25;1668389;84;21336;-84
2020/12/17 01:39:10;;;;;;;23.87;14.03;;;;;;;0.31;100.00;100876.16;1726082;83;21149;-84
2020/12/17 01:41:40;;;;;;;27.43;15.53;;;;;;;0.28;100.00;100865.45;1725562;82;21287;-83
2020/12/17 01:44:09;;;;;;;22.00;13.05;;;;;;;0.29;100.00;100871.00;1687986;83;21150;-83
2020/12/17 01:46:38;;;;;;;19.67;11.93;;;;;;;0.32;100.00;100879.16;1678246;84;21276;-85
2020/12/17 01:49:07;;;;;;;20.67;12.80;;;;;;;0.37;100.00;100878.96;1684871;84;21179;-84
2020/12/17 01:51:35;;;;;;;22.57;12.13;;;;;;;0.45;100.00;100887.34;1645920;84;21346;-83
2020/12/17 01:54:04;;;;;;;26.10;14.47;;;;;;;0.52;100.00;100887.18;1683857;82;21541;-83
2020/12/17 01:56:34;;;;;;;21.90;13.50;;;;;;;0.57;100.00;100890.79;1775051;80;21129;-83
2020/12/17 01:59:22;;;;;;;18.13;11.40;;;;;;;0.64;100.00;100886.39;1772689;80;21158;-84
2020/12/17 02:01:53;;;;;;;24.87;14.17;;;;;;;0.69;100.00;100896.36;1745282;81;21173;-82
2020/12/17 02:04:24;;;;;;;23.97;13.37;;;;;;;0.73;100.00;100899.03;1744857;78;21097;-84
2020/12/17 02:06:53;;;;;;;23.17;14.43;;;;;;;0.81;100.00;100898.91;1787208;78;21108;-82
2020/12/17 02:09:21;;;;;;;26.07;15.80;;;;;;;0.90;100.00;100901.81;1771794;78;21129;-83
2020/12/17 02:11:55;;;;;;;20.23;12.47;;;;;;;0.98;100.00;100897.89;1782298;80;21564;-84
2020/12/17 02:14:23;;;;;;;20.40;12.50;;;;;;;1.08;100.00;100890.16;1778629;80;21139;-84
2020/12/17 02:16:53;;;;;;;21.40;11.87;;;;;;;1.13;100.00;100885.70;1778193;80;21104;-84
2020/12/17 02:19:21;;;;;;;17.37;10.63;;;;;;;1.13;100.00;100880.59;1794449;80;21153;-84
2020/12/17 02:21:51;;;;;;;20.23;12.87;;;;;;;1.09;100.00;100888.09;1776538;80;21137;-82
2020/12/17 02:24:21;;;;;;;21.53;12.47;;;;;;;1.07;100.00;100885.88;1774666;80;21289;-83
2020/12/17 02:26:50;;;;;;;19.45;11.20;;;;;;;1.03;100.00;100881.08;1785159;78;21098;-84
2020/12/17 02:29:18;;;;;;;20.47;12.20;;;;;;;1.02;100.00;100878.48;1774830;80;21129;-83
2020/12/17 02:31:47;;;;;;;20.30;10.83;;;;;;;1.02;100.00;100884.85;1781285;78;21141;-82
2020/12/17 02:34:16;;;;;;;19.10;11.63;;;;;;;1.00;100.00;100886.05;1748164;79;21286;-83
2020/12/17 02:36:44;;;;;;;17.37;11.13;;;;;;;1.01;100.00;100885.64;1791988;80;21165;-84
2020/12/17 02:39:12;;;;;;;21.83;12.87;;;;;;;1.00;100.00;100887.73;1791199;80;21157;-84
2020/12/17 02:41:40;;;;;;;20.97;13.10;;;;;;;0.99;100.00;100890.70;1790578;80;21138;-84
2020/12/17 02:44:08;;;;;;;19.70;11.67;;;;;;;0.99;100.00;100892.38;1794391;80;21129;-83
2020/12/17 02:46:38;;;;;;;18.77;10.67;;;;;;;0.97;100.00;100891.45;1789643;78;21235;-84
2020/12/17 02:49:06;;;;;;;18.83;11.93;;;;;;;0.97;100.00;100899.09;1778005;80;21251;-84
2020/12/17 02:51:40;;;;;;;21.20;12.40;;;;;;;0.96;100.00;100905.87;1796254;79;21082;-84
2020/12/17 02:54:08;;;;;;;28.57;15.80;;;;;;;0.99;100.00;100904.70;1781085;79;21149;-84
2020/12/17 02:56:47;;;;;;;27.50;16.97;;;;;;;1.02;100.00;100902.28;1779537;80;21130;-83
2020/12/17 02:59:16;;;;;;;23.77;14.00;;;;;;;1.05;100.00;100906.62;1794134;80;21158;-85
2020/12/17 03:01:46;;;;;;;23.30;15.63;;;;;;;1.08;100.00;100901.62;1792560;79;21125;-83
2020/12/17 03:04:15;;;;;;;28.63;17.40;;;;;;;1.09;100.00;100907.20;1792610;80;21216;-84
2020/12/17 03:06:43;;;;;;;22.10;13.97;;;;;;;1.15;100.00;100901.06;1798318;79;21106;-83
2020/12/17 03:09:12;;;;;;;23.60;15.50;;;;;;;1.19;100.00;100906.72;1814802;79;21128;-84
2020/12/17 03:11:41;;;;;;;21.00;13.07;;;;;;;1.21;100.00;100909.31;1752479;81;21112;-84
2020/12/17 03:14:09;;;;;;;19.90;13.60;;;;;;;1.22;100.00;100901.74;1778642;79;21099;-83
2020/12/17 03:16:38;;;;;;;17.53;10.10;;;;;;;1.19;100.00;100902.90;1794631;79;21160;-85
2020/12/17 03:19:06;;;;;;;20.47;13.13;;;;;;;1.16;100.00;100901.52;1785566;79;21111;-84
2020/12/17 03:21:34;;;;;;;20.57;12.50;;;;;;;1.16;100.00;100901.10;1763545;81;21173;-83
2020/12/17 03:24:02;;;;;;;22.17;14.00;;;;;;;1.15;100.00;100909.98;1745875;81;21137;-84
2020/12/17 03:26:30;;;;;;;20.17;12.50;;;;;;;1.18;100.00;100911.37;1751217;80;21106;-84
2020/12/17 03:28:58;;;;;;;17.67;12.37;;;;;;;1.21;100.00;100920.41;1799947;79;21122;-84
2020/12/17 03:31:26;;;;;;;18.40;12.70;;;;;;;1.23;100.00;100923.86;1816174;79;21119;-85
2020/12/17 03:33:54;;;;;;;22.70;14.97;;;;;;;1.25;100.00;100928.62;1783217;79;21084;-84
2020/12/17 03:36:23;;;;;;;18.63;11.70;;;;;;;1.26;100.00;100929.07;1777411;79;21129;-83
2020/12/17 03:38:51;;;;;;;21.47;14.30;;;;;;;1.30;100.00;100932.19;1791561;79;21163;-83
2020/12/17 03:41:20;;;;;;;19.23;12.10;;;;;;;1.31;100.00;100931.40;1736277;80;21156;-83
2020/12/17 03:43:49;;;;;;;15.48;11.25;;;;;;;1.32;100.00;100936.08;1744635;81;21109;-83
2020/12/17 03:46:19;;;;;;;19.10;13.43;;;;;;;1.31;100.00;100939.45;1751907;79;21073;-83
2020/12/17 03:48:48;;;;;;;16.93;11.77;;;;;;;1.28;100.00;100938.06;1762583;80;21241;-83
2020/12/17 03:51:16;;;;;;;18.53;11.97;;;;;;;1.29;100.00;100936.83;1755766;80;21115;-84
2020/12/17 03:53:45;;;;;;;16.07;10.70;;;;;;;1.26;100.00;100935.44;1730965;79;21146;-83
2020/12/17 03:56:13;;;;;;;20.93;13.40;;;;;;;1.24;100.00;100938.33;1784290;79;21394;-85
2020/12/17 03:58:41;;;;;;;19.17;12.43;;;;;;;1.22;100.00;100940.38;1736744;83;21163;-84
2020/12/17 04:01:13;;;;;;;19.17;11.90;;;;;;;1.21;100.00;100936.97;1748950;81;21141;-82
2020/12/17 04:03:42;;;;;;;16.47;10.83;;;;;;;1.24;100.00;100940.88;1736799;80;21113;-84
2020/12/17 04:06:10;;;;;;;15.67;11.03;;;;;;;1.29;100.00;100937.24;1746341;81;21139;-84
2020/12/17 04:08:42;;;;;;;23.67;13.53;;;;;;;1.30;100.00;100942.80;1795674;79;21087;-84
2020/12/17 04:11:11;;;;;;;22.10;12.90;;;;;;;1.34;100.00;100939.53;1783214;79;21079;-83
2020/12/17 04:13:39;;;;;;;21.50;12.83;;;;;;;1.37;100.00;100945.65;1756346;79;21085;-83
2020/12/17 04:16:08;;;;;;;16.57;10.97;;;;;;;1.42;100.00;100943.25;1742954;81;21105;-82
2020/12/17 04:18:56;;;;;;;17.23;12.07;;;;;;;1.46;100.00;100945.50;1763231;80;21152;-84
2020/12/17 04:21:24;;;;;;;18.30;11.90;;;;;;;1.49;100.00;100944.34;1763153;80;21141;-83
2020/12/17 04:23:54;;;;;;;21.73;11.43;;;;;;;1.49;100.00;100940.52;1763320;80;21180;-84
2020/12/17 04:26:30;;;;;;;18.37;12.10;;;;;;;1.53;100.00;100952.56;1774954;80;21466;-83
2020/12/17 04:29:01;;;;;;;17.23;11.70;;;;;;;1.51;100.00;100944.87;1794656;79;21125;-84
2020/12/17 04:31:30;;;;;;;14.57;10.20;;;;;;;1.47;100.00;100945.95;1782879;79;21159;-83
2020/12/17 04:33:59;;;;;;;18.20;12.03;;;;;;;1.43;100.00;100953.04;1761789;79;21249;-84
2020/12/17 04:36:27;;;;;;;16.27;10.83;;;;;;;1.40;100.00;100949.96;1763344;80;21091;-83
2020/12/17 04:38:55;;;;;;;18.23;12.27;;;;;;;1.38;100.00;100948.65;1794275;79;21127;-85
2020/12/17 04:41:24;;;;;;;21.50;13.60;;;;;;;1.36;100.00;100944.30;1766695;79;21169;-83
2020/12/17 04:43:53;;;;;;;23.37;14.33;;;;;;;1.34;100.00;100944.26;1746912;79;21123;-84
2020/12/17 04:46:23;;;;;;;24.73;15.07;;;;;;;1.35;100.00;100943.44;1766523;79;21091;-82
2020/12/17 04:48:51;;;;;;;22.27;14.00;;;;;;;1.34;100.00;100947.19;1794628;79;21111;-82
2020/12/17 04:51:21;;;;;;;21.77;14.83;;;;;;;1.34;100.00;100939.16;1745462;79;21109;-82
2020/12/17 04:53:50;;;;;;;18.57;12.33;;;;;;;1.35;100.00;100935.79;1785153;79;21098;-83
2020/12/17 04:56:21;;;;;;;19.57;11.60;;;;;;;1.34;100.00;100944.26;1814025;79;21114;-83
2020/12/17 04:58:51;;;;;;;19.23;13.17;;;;;;;1.34;100.00;100942.09;1792432;79;21151;-83
2020/12/17 05:01:19;;;;;;;21.13;14.30;;;;;;;1.31;100.00;100941.59;1784777;79;21152;-83
2020/12/17 05:03:49;;;;;;;19.97;13.23;;;;;;;1.32;100.00;100944.59;1763065;80;21133;-83
2020/12/17 05:06:21;;;;;;;18.07;11.53;;;;;;;1.30;100.00;100943.66;1763328;81;21140;-83
2020/12/17 05:08:54;;;;;;;21.23;12.40;;;;;;;1.27;100.00;100942.27;1733455;81;21105;-82
2020/12/17 05:11:23;;;;;;;17.40;12.90;;;;;;;1.24;100.00;100944.70;1733277;81;21181;-83
2020/12/17 05:13:54;;;;;;;20.30;13.17;;;;;;;1.26;100.00;100939.27;1762027;79;21228;-84
2020/12/17 05:16:25;;;;;;;20.92;13.18;;;;;;;1.30;100.00;100938.97;1792407;79;21082;-84
2020/12/17 05:18:54;;;;;;;18.10;11.60;;;;;;;1.34;100.00;100944.64;1763312;80;21149;-84
2020/12/17 05:21:29;;;;;;;15.00;9.47;;;;;;;1.33;100.00;100945.05;1763201;80;21164;-85
2020/12/17 05:24:05;;;;;;;20.23;11.90;;;;;;;1.35;100.00;100947.67;1738632;81;21104;-82
2020/12/17 05:26:36;;;;;;;16.07;11.03;;;;;;;1.35;100.00;100946.39;1776616;80;21157;-84
2020/12/17 05:29:08;;;;;;;20.97;14.00;;;;;;;1.35;100.00;100955.31;1771000;80;21141;-82
2020/12/17 05:31:36;;;;;;;17.40;12.87;;;;;;;1.30;100.00;100951.30;1742327;81;21143;-83
2020/12/17 05:34:07;;;;;;;22.95;15.20;;;;;;;1.29;100.00;100955.95;1800339;79;21087;-84
2020/12/17 05:36:35;;;;;;;23.97;17.53;;;;;;;1.27;100.00;100960.52;1803495;79;21150;-83
2020/12/17 05:39:16;;;;;;;26.97;18.53;;;;;;;1.27;100.00;100958.84;1782929;80;21171;-82
2020/12/17 05:41:50;;;;;;;23.70;16.77;;;;;;;1.35;100.00;100960.42;1783282;78;21120;-84
2020/12/17 05:44:41;;;;;;;20.43;14.00;;;;;;;1.46;100.00;100968.45;1767643;78;21145;-82
2020/12/17 05:47:13;;;;;;;23.50;15.67;;;;;;;1.59;100.00;100973.19;1771415;79;21153;-83
2020/12/17 05:49:42;;;;;;;21.73;14.90;;;;;;;1.64;100.00;100976.78;1763359;81;21147;-81
2020/12/17 05:52:17;;;;;;;20.97;14.33;;;;;;;1.67;100.00;100976.90;1788462;80;21112;-82
2020/12/17 05:55:00;;;;;;;21.70;13.60;;;;;;;1.74;100.00;100980.13;1795348;79;21071;-83
2020/12/17 05:57:29;;;;;;;25.43;16.37;;;;;;;1.79;100.00;100981.55;1794946;79;21102;-81
2020/12/17 06:00:04;;;;;;;26.90;17.93;;;;;;;1.81;100.00;100983.35;1758229;79;21141;-83
2020/12/17 06:02:35;;;;;;;29.13;19.53;;;;;;;1.84;100.00;100981.33;1763337;80;21046;-82
2020/12/17 06:05:12;;;;;;;35.50;20.67;;;;;;;1.86;100.00;100976.74;1823008;79;21161;-83
2020/12/17 06:10:30;;;;;;;33.73;20.30;;;;;;;1.97;100.00;100983.91;1791137;79;21161;-83
2020/12/17 06:13:00;;;;;;;27.70;18.00;;;;;;;2.00;100.00;100981.05;1749304;81;21152;-83
2020/12/17 06:15:30;;;;;;;31.60;19.65;;;;;;;2.06;100.00;100990.58;1787138;80;21136;-83
2020/12/17 06:18:03;;;;;;;29.03;20.03;;;;;;;2.09;100.00;100986.48;1756891;80;21113;-83
2020/12/17 06:20:32;;;;;;;32.53;22.55;;;;;;;2.17;100.00;100998.22;1764217;81;21165;-85
2020/12/17 06:36:41;;;;;;;25.80;16.53;;;;;;;2.50;100.00;100997.62;1796641;77;22232;-83
2020/12/17 06:50:30;;;;;;;24.93;14.57;;;;;;;2.28;100.00;101004.55;1832430;76;22368;-84
2020/12/17 06:53:14;;;;;;;24.00;17.17;;;;;;;2.27;100.00;101004.09;1787463;79;21126;-85
2020/12/17 06:55:50;;;;;;;30.30;16.67;;;;;;;2.30;100.00;101006.75;1718147;79;21135;-84
2020/12/17 06:58:22;;;;;;;32.70;19.10;;;;;;;2.36;100.00;101009.07;1739327;81;21129;-85
2020/12/17 07:00:53;;;;;;;24.53;15.37;;;;;;;2.41;100.00;101008.39;1749871;80;21142;-85
2020/12/17 07:03:46;;;;;;;26.73;15.05;;;;;;;2.37;100.00;101017.18;1725947;80;21110;-82
2020/12/17 07:06:25;;;;;;;30.87;19.17;;;;;;;2.27;100.00;101019.41;1752696;81;21225;-82
2020/12/17 07:08:59;;;;;;;26.87;16.83;;;;;;;2.15;100.00;101020.26;1738963;82;21136;-84
2020/12/17 07:11:46;;;;;;;26.17;17.15;;;;;;;2.08;100.00;101013.20;1748699;81;21099;-84
2020/12/17 07:14:32;;;;;;;36.27;19.27;;;;;;;2.01;100.00;101022.74;1761998;78;21150;-84
2020/12/17 07:17:07;;;;;;;24.37;17.03;;;;;;;1.96;100.00;101032.80;1767539;81;21138;-83
2020/12/17 07:19:44;;;;;;;26.57;16.83;;;;;;;2.02;100.00;101037.23;1767446;80;21153;-82
2020/12/17 07:22:15;;;;;;;32.10;21.07;;;;;;;2.06;100.00;101037.80;1727970;78;21176;-85
2020/12/17 07:44:54;;;;;;;34.00;20.43;;;;;;;2.55;100.00;101055.72;1656990;82;21161;-85
2020/12/17 07:47:28;;;;;;;32.10;20.63;;;;;;;2.67;100.00;101059.48;1623207;82;21218;-84
2020/12/17 07:50:23;;;;;;;33.67;20.37;;;;;;;2.69;100.00;101057.45;1622973;84;21137;-83
2020/12/17 07:52:53;;;;;;;35.40;21.50;;;;;;;2.74;100.00;101055.89;1680518;83;21141;-83
2020/12/17 07:59:09;;;;;;;39.00;23.87;;;;;;;2.94;100.00;101054.40;1784976;77;21126;-83
2020/12/17 08:15:06;;;;;;;29.45;20.40;;;;;;;3.15;97.08;101049.12;1731497;78;21236;-84
2020/12/17 08:17:57;;;;;;;36.47;22.83;;;;;;;3.20;96.64;101052.67;1688493;82;21125;-82
2020/12/17 08:20:36;;;;;;;47.17;25.10;;;;;;;3.29;96.38;101050.41;1714836;79;21171;-79
2020/12/17 08:23:14;;;;;;;33.33;22.97;;;;;;;3.37;96.20;101046.80;1712755;82;21202;-83
2020/12/17 08:26:37;;;;;;;33.03;22.60;;;;;;;3.40;95.29;101052.00;1726317;81;21154;-84
2020/12/17 08:36:21;;;;;;;40.43;24.60;;;;;;;3.27;93.59;101054.21;1641475;85;21197;-83
2020/12/17 08:45:38;;;;;;;37.17;26.50;;;;;;;3.40;92.75;101054.18;1687566;81;21408;-85
2020/12/17 08:48:25;;;;;;;34.30;20.03;;;;;;;3.43;92.36;101059.77;1631481;87;21268;-84
2020/12/17 08:51:18;;;;;;;30.77;21.50;;;;;;;3.44;91.72;101057.70;1605189;85;21229;-84
2020/12/17 08:55:12;;;;;;;42.90;30.03;;;;;;;3.39;91.40;101065.62;1651273;84;21201;-86
2020/12/17 09:07:56;;;;;;;47.43;30.27;;;;;;;3.60;90.25;101076.52;1567273;87;21332;31
2020/12/17 09:10:54;;;;;;;30.32;21.15;;;;;;;3.60;89.77;101075.25;1631000;84;21178;-85
2020/12/17 09:13:33;;;;;;;36.23;24.80;;;;;;;3.58;89.09;101085.83;1632968;83;21279;-85
2020/12/17 09:16:18;;;;;;;31.73;22.03;;;;;;;3.57;88.82;101076.84;1611626;85;21233;-85
2020/12/17 09:29:22;;;;;;;58.83;39.50;;;;;;;3.56;87.50;101069.55;1650907;81;21182;-84
2020/12/17 12:45:57;;;;;;;61.20;37.73;;;;;;;3.65;90.68;101090.72;1577579;83;21194;-81
2020/12/17 12:48:27;;;;;;;71.33;44.87;;;;;;;3.61;90.32;101094.87;1588057;86;21169;-81
2020/12/17 12:51:04;;;;;;;73.37;51.30;;;;;;;3.62;90.62;101090.21;1831387;74;38297;-80
2020/12/17 12:53:34;;;;;;;59.23;41.50;;;;;;;3.63;90.75;101092.35;1801441;78;21283;-80
2020/12/17 12:56:04;;;;;;;61.98;40.08;;;;;;;3.65;90.69;101095.84;1767106;80;21276;-79
2020/12/17 12:58:34;;;;;;;63.02;42.70;;;;;;;3.58;90.62;101094.78;1796915;78;21138;-80
2020/12/17 13:01:04;;;;;;;;;;;;;;;3.49;91.09;101097.05;1808407;78;21556;-80
2020/12/17 13:03:41;;;;;;;56.87;35.17;;;;;;;3.40;91.20;101094.20;1796844;76;20133;-79
2020/12/17 13:06:18;;;;;;;61.30;40.07;;;;;;;3.28;91.49;101099.83;1746924;79;21122;-80
2020/12/17 13:08:50;;;;;;;60.67;37.60;;;;;;;3.17;91.90;101100.77;1767270;78;21089;-81
2020/12/17 13:11:21;;;;;;;63.47;39.83;;;;;;;3.11;92.42;101094.18;1796904;80;21200;-80
2020/12/17 13:13:53;;;;;;;68.40;39.97;;;;;;;3.07;92.76;101098.71;1796895;77;21077;-79
2020/12/17 13:16:28;;;;;;;72.17;44.77;;;;;;;3.01;93.18;101107.48;1797072;80;21197;-80
2020/12/17 13:18:57;;;;;;;69.33;40.07;;;;;;;2.95;93.59;101103.45;1748737;80;21154;-81
2020/12/17 13:21:26;;;;;;;58.03;37.00;;;;;;;2.92;94.25;101103.34;1733932;81;21146;-80
2020/12/17 13:23:55;;;;;;;71.90;44.93;;;;;;;2.93;94.59;101108.91;1731417;81;21121;-81
2020/12/17 13:26:26;;;;;;;68.73;41.43;;;;;;;2.91;94.67;101110.14;1727084;80;21130;-78
2020/12/17 13:31:59;;;;;;;65.03;41.53;;;;;;;2.85;95.50;101109.94;1625272;86;21166;-79
2020/12/17 13:34:32;;;;;;;54.37;34.67;;;;;;;2.88;96.03;101118.09;1653416;85;21201;-80
2020/12/17 13:37:10;;;;;;;58.57;35.30;;;;;;;2.86;96.19;101114.22;1641051;86;21168;-80
2020/12/17 13:39:59;;;;;;;67.13;38.27;;;;;;;2.84;96.50;101116.25;1657486;83;21145;-80
2020/12/17 13:43:06;;;;;;;55.23;32.63;;;;;;;2.77;96.43;101114.77;1627754;85;21164;-81
2020/12/17 13:45:34;;;;;;;52.90;32.43;;;;;;;2.75;97.09;101110.45;1657108;83;21278;-80
2020/12/17 13:48:15;;;;;;;52.37;32.17;;;;;;;2.78;97.34;101115.66;1664988;83;21109;-81
2020/12/17 13:50:52;;;;;;;60.83;38.97;;;;;;;2.80;97.23;101121.27;1651492;84;21177;-83
2020/12/17 13:53:23;;;;;;;69.37;38.67;;;;;;;2.80;97.32;101114.87;1625633;86;21172;-80
2020/12/17 13:55:54;;;;;;;;;;;;;;;2.83;97.64;101111.97;1671672;86;21142;-82
2020/12/17 13:58:22;;;;;;;63.30;37.67;;;;;;;2.84;97.77;101113.70;1665848;86;20207;-81
2020/12/17 14:00:52;;;;;;;70.60;42.17;;;;;;;2.85;97.58;101111.63;1659632;85;21145;-80
2020/12/17 14:03:21;;;;;;;71.60;41.43;;;;;;;2.85;97.68;101114.19;1669411;84;21121;-81
2020/12/17 14:05:55;;;;;;;49.20;28.40;;;;;;;2.81;97.78;101113.18;1581520;86;21169;-81
2020/12/17 14:08:24;;;;;;;56.10;31.95;;;;;;;2.79;98.24;101112.28;1661061;86;21180;-81
2020/12/17 14:10:55;;;;;;;60.87;33.20;;;;;;;2.79;98.46;101115.70;1668123;86;21461;-81
2020/12/17 14:13:25;;;;;;;57.20;33.80;;;;;;;2.79;98.33;101122.50;1668466;86;21296;-79
2020/12/17 14:15:55;;;;;;;54.57;35.63;;;;;;;2.77;98.50;101119.88;1642305;86;21181;-81
2020/12/17 14:18:26;;;;;;;58.95;36.08;;;;;;;2.75;98.67;101118.11;1662654;86;21142;-79
2020/12/17 14:21:19;;;;;;;71.25;44.98;;;;;;;2.72;98.82;101120.56;1650814;86;21253;-79
2020/12/17 14:23:55;;;;;;;66.50;38.73;;;;;;;2.69;99.12;101123.01;1643282;82;21494;-82
2020/12/17 14:26:33;;;;;;;71.20;44.43;;;;;;;2.68;99.49;101119.59;1656447;84;21151;-82
2020/12/17 14:29:04;;;;;;;58.50;37.83;;;;;;;2.67;99.72;101121.66;1660517;83;21296;-80
2020/12/17 14:31:32;;;;;;;55.40;32.67;;;;;;;2.65;100.00;101130.08;1664248;86;21145;-80
2020/12/17 14:34:00;;;;;;;63.57;39.03;;;;;;;2.60;100.00;101121.41;1674258;81;21134;-78
2020/12/17 14:36:29;;;;;;;65.83;39.87;;;;;;;2.50;100.00;101127.88;1682653;85;21158;-80
2020/12/17 14:39:19;;;;;;;52.33;34.30;;;;;;;2.40;100.00;101128.37;1699768;84;21131;-79
2020/12/17 14:41:47;;;;;;;53.43;34.50;;;;;;;2.30;100.00;101121.66;1664438;84;21151;-79
2020/12/17 14:44:17;;;;;;;55.67;35.57;;;;;;;2.24;100.00;101130.36;1680027;85;21139;-80
2020/12/17 14:46:46;;;;;;;61.77;38.53;;;;;;;2.23;100.00;101123.53;1710944;84;21558;-80
2020/12/17 14:49:14;;;;;;;69.97;45.03;;;;;;;2.24;100.00;101125.26;1690169;81;21191;-80
2020/12/17 14:52:01;;;;;;;74.47;44.90;;;;;;;2.26;100.00;101121.09;1690300;84;21179;-81
2020/12/17 14:54:31;;;;;;;61.93;37.83;;;;;;;2.25;100.00;101119.73;1677892;81;21253;-80
2020/12/17 14:57:05;;;;;;;67.67;42.73;;;;;;;2.18;100.00;101119.92;1691131;83;21140;-80
2020/12/17 14:59:34;;;;;;;84.57;52.23;;;;;;;2.14;100.00;101118.49;1704231;84;21174;-79
2020/12/17 15:02:08;;;;;;;67.35;40.80;;;;;;;2.11;100.00;101115.41;1652267;84;21236;-83
2020/12/17 15:04:59;;;;;;;84.73;52.03;;;;;;;2.07;100.00;101119.54;1691306;83;21142;-83
2020/12/17 15:07:50;;;;;;;85.13;50.80;;;;;;;2.00;100.00;101123.96;1684721;82;21241;-82
2020/12/17 15:23:14;;;;;;;82.57;51.67;;;;;;;1.93;100.00;101127.10;1662895;83;21213;-84
2020/12/17 15:35:25;;;;;;;70.90;41.00;;;;;;;1.86;100.00;101134.94;1667771;82;21173;-84
2020/12/17 15:52:26;;;;;;;72.70;41.40;;;;;;;1.74;100.00;101135.73;1750132;78;22235;-81
2020/12/17 15:58:32;;;;;;;74.07;42.27;;;;;;;1.67;100.00;101136.69;1732573;80;21110;-82
2020/12/17 16:27:32;;;;;;;69.00;39.37;;;;;;;1.63;100.00;101133.16;1689465;81;21134;-83
2020/12/17 17:28:27;;;;;;;64.93;40.70;;;;;;;1.87;100.00;101160.03;1683594;80;21134;-79
2020/12/17 19:11:29;;;;;;;84.27;50.40;;;;;;;1.68;100.00;101166.10;1710152;79;21321;-84
2020/12/17 20:24:43;;;;;;;56.20;35.83;;;;;;;1.93;100.00;101190.00;1787292;80;21310;-77
2020/12/17 20:27:24;;;;;;;80.70;44.63;;;;;;;2.00;100.00;101183.07;1817550;77;22186;-77
2020/12/17 20:29:51;;;;;;;83.13;46.73;;;;;;;1.97;100.00;101186.37;1773217;80;21113;-77
2020/12/17 20:32:19;;;;;;;72.43;46.33;;;;;;;2.01;100.00;101192.05;1773209;79;21110;-77
2020/12/17 20:34:48;;;;;;;98.23;53.07;;;;;;;2.07;100.00;101187.17;1793527;79;21197;-79
2020/12/17 20:37:16;;;;;;;65.30;38.20;;;;;;;2.10;100.00;101192.41;1803800;80;21109;-78
2020/12/17 20:39:44;;;;;;;67.43;38.07;;;;;;;2.11;100.00;101188.16;1777034;80;21124;-78
2020/12/17 20:42:12;;;;;;;73.47;44.60;;;;;;;2.04;100.00;101189.61;1785558;80;21141;-78
2020/12/17 20:44:41;;;;;;;61.63;39.23;;;;;;;2.02;100.00;101188.67;1775150;80;21146;-77
2020/12/17 20:47:09;;;;;;;61.27;37.43;;;;;;;2.08;100.00;101186.36;1783070;80;21113;-77
2020/12/17 20:49:38;;;;;;;61.83;37.27;;;;;;;2.17;100.00;101184.98;1778003;80;21090;-77
2020/12/17 20:52:06;;;;;;;54.40;30.70;;;;;;;2.21;100.00;101188.97;1782060;80;21118;-79
2020/12/17 20:54:35;;;;;;;44.77;27.53;;;;;;;2.28;100.00;101190.93;1758651;80;21303;-80
2020/12/17 20:57:03;;;;;;;59.87;35.37;;;;;;;2.33;100.00;101184.33;1779398;78;21144;-78
2020/12/17 20:59:33;;;;;;;62.30;39.03;;;;;;;2.34;100.00;101190.30;1787842;78;21113;-79
2020/12/17 21:02:02;;;;;;;66.72;36.63;;;;;;;2.32;100.00;101189.36;1793600;80;21142;-79
2020/12/17 21:04:30;;;;;;;63.40;36.73;;;;;;;2.30;100.00;101192.28;1773660;80;21129;-80
2020/12/17 21:06:58;;;;;;;69.43;38.67;;;;;;;2.28;100.00;101184.95;1773126;80;21533;-78
2020/12/17 21:09:26;;;;;;;53.93;31.93;;;;;;;2.24;100.00;101189.50;1780538;80;21126;-80
2020/12/17 21:11:54;;;;;;;68.93;41.10;;;;;;;2.22;100.00;101192.39;1794766;80;21070;-78
2020/12/17 21:14:23;;;;;;;70.20;42.17;;;;;;;2.17;100.00;101195.19;1780214;80;21095;-78
2020/12/17 21:16:55;;;;;;;68.13;41.23;;;;;;;2.16;100.00;101189.59;1779746;78;21189;-77
2020/12/17 21:19:22;;;;;;;;;;;;;;;2.23;100.00;101189.91;1789058;80;21542;-77
2020/12/17 21:21:54;;;;;;;63.73;36.20;;;;;;;2.28;100.00;101188.78;1780774;80;20132;-79
2020/12/17 21:24:23;;;;;;;56.97;33.97;;;;;;;2.32;100.00;101190.25;1782486;80;21129;-78
2020/12/17 21:26:52;;;;;;;61.77;38.07;;;;;;;2.37;100.00;101192.09;1793694;78;21092;-79
2020/12/17 21:29:20;;;;;;;72.03;40.37;;;;;;;2.40;100.00;101185.41;1773059;78;21264;-78
2020/12/17 21:32:07;;;;;;;75.67;42.53;;;;;;;2.44;100.00;101183.43;1809870;77;21148;-79
2020/12/17 21:34:39;;;;;;;70.97;41.50;;;;;;;2.48;100.00;101185.69;1749218;80;21153;-79
2020/12/17 21:37:07;;;;;;;75.57;44.47;;;;;;;2.50;100.00;101187.90;1779737;80;21258;-78
2020/12/17 21:39:36;;;;;;;76.23;42.67;;;;;;;2.48;100.00;101186.96;1780767;80;21137;-78
2020/12/17 21:42:11;;;;;;;55.40;35.43;;;;;;;2.51;100.00;101189.63;1783992;80;21105;-78
2020/12/17 21:44:42;;;;;;;60.67;33.03;;;;;;;2.56;100.00;101187.72;1769963;80;21129;-79
2020/12/17 21:47:10;;;;;;;59.00;36.37;;;;;;;2.61;100.00;101190.42;1771095;79;21240;-79