Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:32;;;;;;;4.07;1.83;;;;;;;;;;7366968;19;20114;-66
2023/09/20 00:03:59;;;;;;;5.35;1.52;;;;;;;;;;7367722;19;20516;-66
2023/09/20 00:06:24;;;;;;;5.18;2.00;;;;;;;;;;7367658;19;20013;-66
2023/09/20 00:08:49;;;;;;;3.65;2.03;;;;;;;;;;7367205;19;20014;-66
2023/09/20 00:11:18;;;;;;;3.38;1.35;;;;;;;;;;7368463;19;20036;-67
2023/09/20 00:13:45;;;;;;;2.72;1.65;;;;;;;;;;7386939;19;19999;-66
2023/09/20 00:16:10;;;;;;;3.53;1.80;;;;;;;;;;7366230;19;20013;-65
2023/09/20 00:18:37;;;;;;;2.28;1.63;;;;;;;;;;7367926;19;20085;-66
2023/09/20 00:21:02;;;;;;;4.88;1.70;;;;;;;;;;7366556;19;20015;-66
2023/09/20 00:23:29;;;;;;;2.85;1.60;;;;;;;;;;7365601;19;20458;-70
2023/09/20 00:25:55;;;;;;;8.20;1.73;;;;;;;;;;7389641;19;20003;-66
2023/09/20 00:28:20;;;;;;;2.90;1.38;;;;;;;;;;7365731;19;20023;-66
2023/09/20 00:30:45;;;;;;;2.58;1.45;;;;;;;;;;7366391;19;20006;-65
2023/09/20 00:33:11;;;;;;;3.90;1.63;;;;;;;;;;7367886;19;20032;-65
2023/09/20 00:35:39;;;;;;;2.90;1.50;;;;;;;;;;7369958;19;20006;-65
2023/09/20 00:38:04;;;;;;;5.53;1.80;;;;;;;;;;7389051;19;20003;-66
2023/09/20 00:40:32;;;;;;;4.55;1.60;;;;;;;;;;7366825;19;20006;-66
2023/09/20 00:42:58;;;;;;;2.85;1.40;;;;;;;;;;7365150;19;20003;-66
2023/09/20 00:45:23;;;;;;;4.35;1.60;;;;;;;;;;7366061;19;20111;-65
2023/09/20 00:47:51;;;;;;;2.72;1.45;;;;;;;;;;7365044;19;20014;-66
2023/09/20 00:50:17;;;;;;;3.63;1.67;;;;;;;;;;7360323;19;20018;-66
2023/09/20 00:52:46;;;;;;;2.78;1.52;;;;;;;;;;7383247;19;20014;-66
2023/09/20 00:55:15;;;;;;;5.15;1.70;;;;;;;;;;7363921;19;20013;-66
2023/09/20 00:57:45;;;;;;;3.15;1.70;;;;;;;;;;7363363;19;20377;-66
2023/09/20 01:00:20;;;;;;;3.60;1.40;;;;;;;;;;7362518;19;20002;-65
2023/09/20 01:02:48;;;;;;;2.95;1.52;;;;;;;;;;7362125;19;20165;-66
2023/09/20 01:05:15;;;;;;;3.55;1.50;;;;;;;;;;7377602;19;20002;-66
2023/09/20 01:07:42;;;;;;;3.25;1.60;;;;;;;;;;7387292;19;20681;-65
2023/09/20 01:10:08;;;;;;;2.75;1.60;;;;;;;;;;7365712;19;20011;-65
2023/09/20 01:12:34;;;;;;;5.43;1.70;;;;;;;;;;7364527;19;20481;-66
2023/09/20 01:14:59;;;;;;;2.92;1.40;;;;;;;;;;7365648;19;20110;-64
2023/09/20 01:17:25;;;;;;;1.95;1.40;;;;;;;;;;7365051;19;20569;-65
2023/09/20 01:19:50;;;;;;;5.03;1.73;;;;;;;;;;7386830;19;20069;-65
2023/09/20 01:22:15;;;;;;;3.25;1.50;;;;;;;;;;7362402;19;20026;-64
2023/09/20 01:24:42;;;;;;;3.80;1.73;;;;;;;;;;7365666;19;20046;-65
2023/09/20 01:27:08;;;;;;;3.10;1.70;;;;;;;;;;7365415;19;20036;-66
2023/09/20 01:29:35;;;;;;;2.97;1.60;;;;;;;;;;7364168;19;20000;-66
2023/09/20 01:32:02;;;;;;;2.47;1.40;;;;;;;;;;7386788;19;20040;-66
2023/09/20 01:34:27;;;;;;;3.05;1.58;;;;;;;;;;7365598;19;20114;-67
2023/09/20 01:36:52;;;;;;;2.53;1.50;;;;;;;;;;7364582;19;20500;-66
2023/09/20 01:39:18;;;;;;;3.28;1.70;;;;;;;;;;7365035;19;20026;-66
2023/09/20 01:41:46;;;;;;;3.95;1.88;;;;;;;;;;7364036;19;20086;-65
2023/09/20 01:44:11;;;;;;;2.50;1.70;;;;;;;;;;7386801;19;20014;-67
2023/09/20 01:46:37;;;;;;;3.92;1.73;;;;;;;;;;7363322;19;20491;-66
2023/09/20 01:49:05;;;;;;;3.92;1.90;;;;;;;;;;7362020;19;20015;-65
2023/09/20 01:51:30;;;;;;;5.65;1.48;;;;;;;;;;7364129;19;20010;-65
2023/09/20 01:53:56;;;;;;;2.90;1.60;;;;;;;;;;7363684;19;20026;-67
2023/09/20 01:56:22;;;;;;;2.95;1.60;;;;;;;;;;7364153;19;20010;-67
2023/09/20 01:58:49;;;;;;;5.13;1.50;;;;;;;;;;7386699;19;20017;-66
2023/09/20 02:01:14;;;;;;;2.72;1.38;;;;;;;;;;7368116;19;20010;-66
2023/09/20 02:03:40;;;;;;;3.72;1.63;;;;;;;;;;7370785;19;20014;-66
2023/09/20 02:06:06;;;;;;;1.88;1.38;;;;;;;;;;7371902;19;20006;-65
2023/09/20 02:08:32;;;;;;;4.35;1.77;;;;;;;;;;7371187;19;20016;-66
2023/09/20 02:10:57;;;;;;;2.58;1.70;;;;;;;;;;7394801;19;20011;-66
2023/09/20 02:13:22;;;;;;;2.35;1.67;;;;;;;;;;7369221;19;20557;-65
2023/09/20 02:15:47;;;;;;;3.72;1.70;;;;;;;;;;7372080;19;20034;-65
2023/09/20 02:18:13;;;;;;;2.92;1.60;;;;;;;;;;7371967;19;20477;-65
2023/09/20 02:20:38;;;;;;;3.33;1.80;;;;;;;;;;7371921;19;20382;-66
2023/09/20 02:23:06;;;;;;;3.90;1.70;;;;;;;;;;7390621;19;20003;-65
2023/09/20 02:25:32;;;;;;;4.07;1.90;;;;;;;;;;7371839;19;20026;-66
2023/09/20 02:27:58;;;;;;;2.38;1.67;;;;;;;;;;7371024;19;20508;-67
2023/09/20 02:30:28;;;;;;;3.13;1.60;;;;;;;;;;7373360;19;20011;-66
2023/09/20 02:33:00;;;;;;;3.67;1.52;;;;;;;;;;7375493;19;20089;-66
2023/09/20 02:35:27;;;;;;;3.40;1.60;;;;;;;;;;7377025;19;20516;-67
2023/09/20 02:37:53;;;;;;;2.60;1.40;;;;;;;;;;7394766;19;20081;-67
2023/09/20 02:40:19;;;;;;;2.85;1.60;;;;;;;;;;7370602;19;20022;-66
2023/09/20 02:42:46;;;;;;;4.20;1.85;;;;;;;;;;7368696;19;20013;-66
2023/09/20 02:45:12;;;;;;;2.08;1.40;;;;;;;;;;7369912;19;20006;-67
2023/09/20 02:47:39;;;;;;;3.65;1.50;;;;;;;;;;7370885;19;20014;-69
2023/09/20 02:50:10;;;;;;;4.28;1.55;;;;;;;;;;7392065;19;20475;-66
2023/09/20 02:52:36;;;;;;;3.17;1.33;;;;;;;;;;7368267;19;20407;-69
2023/09/20 02:55:06;;;;;;;6.85;1.70;;;;;;;;;;7369835;19;20003;-66
2023/09/20 02:57:31;;;;;;;3.88;1.63;;;;;;;;;;7370088;19;20028;-66
2023/09/20 02:59:59;;;;;;;3.42;1.55;;;;;;;;;;7370251;19;20006;-66
2023/09/20 03:02:24;;;;;;;2.75;1.50;;;;;;;;;;7367874;19;20031;-66
2023/09/20 03:04:53;;;;;;;5.15;1.70;;;;;;;;;;7391383;19;20002;-66
2023/09/20 03:07:20;;;;;;;4.55;1.80;;;;;;;;;;7368936;19;20428;-65
2023/09/20 03:09:46;;;;;;;3.67;1.70;;;;;;;;;;7368449;19;20145;-65
2023/09/20 03:12:13;;;;;;;4.95;1.88;;;;;;;;;;7366249;19;20408;-65
2023/09/20 03:14:38;;;;;;;2.88;1.70;;;;;;;;;;7368860;19;20002;-66
2023/09/20 03:17:04;;;;;;;3.83;1.80;;;;;;;;;;7391385;19;20022;-67
2023/09/20 03:19:31;;;;;;;4.38;1.70;;;;;;;;;;7369738;19;20031;-65
2023/09/20 03:21:57;;;;;;;2.83;1.60;;;;;;;;;;7367985;19;20003;-66
2023/09/20 03:24:22;;;;;;;2.75;1.80;;;;;;;;;;7369413;19;20041;-66
2023/09/20 03:26:51;;;;;;;4.53;2.08;;;;;;;;;;7368854;19;20024;-66
2023/09/20 03:29:17;;;;;;;3.30;1.58;;;;;;;;;;7367789;19;20354;-66
2023/09/20 03:31:43;;;;;;;3.38;1.83;;;;;;;;;;7390683;19;20003;-66
2023/09/20 03:34:10;;;;;;;3.13;1.70;;;;;;;;;;7369246;19;20564;-67
2023/09/20 03:36:36;;;;;;;4.28;1.90;;;;;;;;;;7369176;19;20006;-67
2023/09/20 03:39:03;;;;;;;4.68;1.88;;;;;;;;;;7368010;19;20006;-66
2023/09/20 03:41:29;;;;;;;4.47;1.70;;;;;;;;;;7368000;19;19994;-66
2023/09/20 03:43:54;;;;;;;4.55;1.73;;;;;;;;;;7390353;19;20023;-66
2023/09/20 03:46:19;;;;;;;5.45;1.92;;;;;;;;;;7367961;19;20480;-67
2023/09/20 03:48:45;;;;;;;4.50;1.85;;;;;;;;;;7367746;19;20372;-66
2023/09/20 03:51:16;;;;;;;4.88;2.00;;;;;;;;;;7365656;19;20082;-66
2023/09/20 03:53:44;;;;;;;4.07;1.80;;;;;;;;;;7363442;19;20031;-66
2023/09/20 03:56:11;;;;;;;5.47;2.13;;;;;;;;;;7387718;19;20019;-67
2023/09/20 03:58:37;;;;;;;2.83;1.63;;;;;;;;;;7364705;19;20019;-67
2023/09/20 04:01:02;;;;;;;3.72;1.80;;;;;;;;;;7361886;19;20011;-66
2023/09/20 04:03:28;;;;;;;4.10;1.70;;;;;;;;;;7365804;19;20045;-66
2023/09/20 04:05:56;;;;;;;3.85;1.73;;;;;;;;;;7367468;19;20460;-66
2023/09/20 04:08:22;;;;;;;3.15;1.63;;;;;;;;;;7365031;19;20038;-65
2023/09/20 04:10:47;;;;;;;2.60;1.80;;;;;;;;;;7385532;19;20373;-65
2023/09/20 04:13:14;;;;;;;3.00;1.60;;;;;;;;;;7364234;19;20006;-66
2023/09/20 04:15:42;;;;;;;2.65;1.80;;;;;;;;;;7366908;19;20066;-66
2023/09/20 04:18:08;;;;;;;3.40;1.90;;;;;;;;;;7366520;19;20023;-66
2023/09/20 04:20:34;;;;;;;5.88;2.10;;;;;;;;;;7367338;19;19995;-66
2023/09/20 04:22:59;;;;;;;3.90;1.65;;;;;;;;;;7386482;19;19991;-67
2023/09/20 04:25:25;;;;;;;2.70;1.98;;;;;;;;;;7366477;19;20035;-69
2023/09/20 04:27:50;;;;;;;5.13;1.70;;;;;;;;;;7365181;19;20460;-66
2023/09/20 04:30:18;;;;;;;2.17;1.38;;;;;;;;;;7364569;19;20074;-66
2023/09/20 04:32:44;;;;;;;3.72;1.80;;;;;;;;;;7364269;19;20480;-66
2023/09/20 04:35:09;;;;;;;2.97;1.73;;;;;;;;;;7387663;19;20006;-67
2023/09/20 04:37:35;;;;;;;3.10;1.90;;;;;;;;;;7366163;19;20032;-67
2023/09/20 04:40:00;;;;;;;4.95;1.88;;;;;;;;;;7364635;19;20579;-65
2023/09/20 04:42:32;;;;;;;6.20;2.10;;;;;;;;;;7364895;19;20018;-65
2023/09/20 04:44:58;;;;;;;4.68;1.98;;;;;;;;;;7366888;19;20119;-66
2023/09/20 04:47:23;;;;;;;5.40;1.67;;;;;;;;;;7367208;19;19999;-67
2023/09/20 04:49:49;;;;;;;2.65;1.65;;;;;;;;;;7387471;19;20019;-67
2023/09/20 04:52:15;;;;;;;3.67;1.90;;;;;;;;;;7362458;19;20013;-67
2023/09/20 04:54:43;;;;;;;3.88;2.10;;;;;;;;;;7362849;19;20021;-66
2023/09/20 04:57:09;;;;;;;4.10;1.80;;;;;;;;;;7363643;19;20010;-66
2023/09/20 04:59:36;;;;;;;4.13;2.10;;;;;;;;;;7364590;19;20006;-67
2023/09/20 05:02:02;;;;;;;4.32;2.00;;;;;;;;;;7386266;19;20330;-67
2023/09/20 05:04:29;;;;;;;3.38;1.70;;;;;;;;;;7365944;19;20007;-67
2023/09/20 05:06:55;;;;;;;4.05;1.80;;;;;;;;;;7366393;19;20064;-67
2023/09/20 05:09:20;;;;;;;5.15;1.95;;;;;;;;;;7366206;19;20011;-67
2023/09/20 05:11:45;;;;;;;3.33;1.90;;;;;;;;;;7365007;19;20009;-65
2023/09/20 05:14:11;;;;;;;4.03;1.90;;;;;;;;;;7388321;19;20058;-66
2023/09/20 05:16:36;;;;;;;3.80;1.90;;;;;;;;;;7366969;19;20093;-67
2023/09/20 05:19:01;;;;;;;2.65;1.70;;;;;;;;;;7367609;19;20027;-66
2023/09/20 05:21:27;;;;;;;3.67;1.92;;;;;;;;;;7366499;19;20372;-67
2023/09/20 05:23:52;;;;;;;4.38;1.90;;;;;;;;;;7365983;19;20010;-66
2023/09/20 05:26:18;;;;;;;4.05;1.95;;;;;;;;;;7366917;19;20477;-60
2023/09/20 05:28:44;;;;;;;3.97;1.90;;;;;;;;;;7386660;19;20009;-59
2023/09/20 05:31:09;;;;;;;4.32;1.83;;;;;;;;;;7365518;19;20010;-60
2023/09/20 05:33:35;;;;;;;2.42;1.63;;;;;;;;;;7356287;19;20051;-65
2023/09/20 05:36:00;;;;;;;3.55;1.90;;;;;;;;;;7366492;19;20010;-61
2023/09/20 05:38:26;;;;;;;3.83;1.70;;;;;;;;;;7371356;19;19990;-63
2023/09/20 05:40:52;;;;;;;4.78;1.98;;;;;;;;;;7393654;19;20041;-59
2023/09/20 05:43:17;;;;;;;4.55;1.90;;;;;;;;;;7368126;19;20598;-62
2023/09/20 05:45:42;;;;;;;5.30;1.88;;;;;;;;;;7370814;19;20039;-61
2023/09/20 05:48:12;;;;;;;3.75;1.95;;;;;;;;;;7370478;19;20027;-61
2023/09/20 05:50:38;;;;;;;6.00;2.22;;;;;;;;;;7363019;19;20031;-60
2023/09/20 05:53:06;;;;;;;5.85;2.10;;;;;;;;;;7391480;19;20542;-60
2023/09/20 05:55:42;;;;;;;4.05;2.00;;;;;;;;;;7369729;19;20007;-61
2023/09/20 05:58:07;;;;;;;4.07;1.98;;;;;;;;;;7370058;19;20057;-58
2023/09/20 06:00:35;;;;;;;4.10;2.40;;;;;;;;;;7370950;19;20130;-61
2023/09/20 06:03:01;;;;;;;2.67;1.70;;;;;;;;;;7369550;19;20600;-61
2023/09/20 06:05:26;;;;;;;3.03;1.80;;;;;;;;;;7369580;19;20010;-60
2023/09/20 06:07:53;;;;;;;3.38;1.88;;;;;;;;;;7406642;19;20310;-61
2023/09/20 06:10:20;;;;;;;5.13;2.05;;;;;;;;;;7389404;19;20002;-58
2023/09/20 06:12:46;;;;;;;3.83;1.77;;;;;;;;;;7374077;19;20023;-61
2023/09/20 06:15:13;;;;;;;5.70;1.90;;;;;;;;;;7367448;19;20007;-57
2023/09/20 06:17:39;;;;;;;4.38;1.98;;;;;;;;;;7370947;19;20658;-60
2023/09/20 06:20:09;;;;;;;5.68;2.20;;;;;;;;;;7392597;19;20028;-59
2023/09/20 06:22:35;;;;;;;3.85;2.13;;;;;;;;;;7368653;19;20006;-60
2023/09/20 06:25:01;;;;;;;2.88;1.92;;;;;;;;;;7370332;19;20003;-61
2023/09/20 06:27:30;;;;;;;3.95;1.88;;;;;;;;;;7371666;19;20010;-58
2023/09/20 06:29:56;;;;;;;4.78;2.15;;;;;;;;;;7372010;19;20017;-58
2023/09/20 06:32:21;;;;;;;3.15;2.03;;;;;;;;;;7372443;19;20070;-60
2023/09/20 06:34:47;;;;;;;5.53;2.25;;;;;;;;;;7391466;19;20054;-61
2023/09/20 06:37:12;;;;;;;6.43;1.98;;;;;;;;;;7369486;19;20139;-60
2023/09/20 06:39:38;;;;;;;8.50;2.25;;;;;;;;;;7369731;19;20472;-61
2023/09/20 06:42:04;;;;;;;6.43;2.08;;;;;;;;;;7368918;19;20011;-60
2023/09/20 06:44:35;;;;;;;3.92;2.00;;;;;;;;;;7368908;19;20058;-59
2023/09/20 06:47:01;;;;;;;4.70;2.05;;;;;;;;;;7389468;19;20251;-59
2023/09/20 06:49:27;;;;;;;5.18;1.75;;;;;;;;;;7368674;19;20010;-57
2023/09/20 06:51:52;;;;;;;4.55;2.08;;;;;;;;;;7367941;19;20078;-61
2023/09/20 06:54:17;;;;;;;5.28;2.00;;;;;;;;;;7369719;19;20396;-60
2023/09/20 06:56:43;;;;;;;6.00;2.05;;;;;;;;;;7369648;19;20010;-59
2023/09/20 06:59:08;;;;;;;3.33;1.80;;;;;;;;;;7392033;19;20568;-70
2023/09/20 07:01:33;;;;;;;4.25;1.90;;;;;;;;;;7367331;19;20010;-69
2023/09/20 07:03:59;;;;;;;6.88;1.88;;;;;;;;;;7368663;19;20034;-70
2023/09/20 07:06:25;;;;;;;5.82;2.55;;;;;;;;;;7368288;19;20015;-69
2023/09/20 07:08:51;;;;;;;3.42;1.95;;;;;;;;;;7368296;19;20043;-70
2023/09/20 07:11:17;;;;;;;5.07;2.55;;;;;;;;;;7368647;19;20011;-71
2023/09/20 07:13:42;;;;;;;5.05;2.15;;;;;;;;;;7387240;19;20082;-71
2023/09/20 07:16:09;;;;;;;4.40;2.20;;;;;;;;;;7368001;19;20040;-71
2023/09/20 07:18:35;;;;;;;6.30;2.30;;;;;;;;;;7368674;19;20010;-70
2023/09/20 07:21:02;;;;;;;3.88;1.92;;;;;;;;;;7368707;19;20078;-70
2023/09/20 07:23:29;;;;;;;5.05;1.92;;;;;;;;;;7365977;19;20010;-71
2023/09/20 07:25:55;;;;;;;8.20;2.17;;;;;;;;;;7390047;19;20075;-71
2023/09/20 07:28:22;;;;;;;5.53;1.80;;;;;;;;;;7366819;19;20011;-70
2023/09/20 07:30:47;;;;;;;3.92;2.38;;;;;;;;;;7367751;19;20010;-70
2023/09/20 07:33:19;;;;;;;4.50;2.47;;;;;;;;;;7366651;19;20006;-70
2023/09/20 07:35:47;;;;;;;8.55;2.22;;;;;;;;;;7372901;19;20017;-71
2023/09/20 07:38:18;;;;;;;3.42;1.80;;;;;;;;;;7390572;19;20025;-71
2023/09/20 07:40:44;;;;;;;8.32;2.13;;;;;;;;;;7368866;19;20011;-71
2023/09/20 07:43:10;;;;;;;7.65;2.30;;;;;;;;;;7366090;19;20460;-71
2023/09/20 07:45:39;;;;;;;4.03;1.70;;;;;;;;;;7368607;19;20025;-71
2023/09/20 07:48:12;;;;;;;5.32;1.90;;;;;;;;;;7367574;19;20006;-71
2023/09/20 07:50:43;;;;;;;6.07;1.98;;;;;;;;;;7368709;19;20006;-71
2023/09/20 07:53:10;;;;;;;3.70;2.00;;;;;;;;;;7386774;19;20074;-70
2023/09/20 07:55:45;;;;;;;3.72;1.60;;;;;;;;;;7367835;19;20536;-71
2023/09/20 07:58:15;;;;;;;5.85;2.20;;;;;;;;;;7366083;19;20009;-70
2023/09/20 08:00:44;;;;;;;3.53;2.05;;;;;;;;;;7367698;19;20347;-71
2023/09/20 08:03:14;;;;;;;3.85;1.90;;;;;;;;;;7367082;19;20494;-71
2023/09/20 08:05:41;;;;;;;7.18;1.83;;;;;;;;;;7368397;19;20007;-70
2023/09/20 08:08:07;;;;;;;7.15;1.90;;;;;;;;;;7388544;19;20002;-71
2023/09/20 08:10:34;;;;;;;3.80;1.80;;;;;;;;;;7367398;19;20137;-71
2023/09/20 08:13:00;;;;;;;5.15;2.00;;;;;;;;;;7365117;19;20596;-71
2023/09/20 08:15:27;;;;;;;5.38;1.75;;;;;;;;;;7367997;19;20575;-71
2023/09/20 08:20:39;;;;;;;5.20;2.20;;;;;;;;;;7368541;19;20017;-70
2023/09/20 09:01:31;;;;;;;2.15;1.40;;;;;;;;;;7368028;19;20019;-70
2023/09/20 09:03:59;;;;;;;3.45;1.75;;;;;;;;;;7364169;19;20002;-71
2023/09/20 09:06:25;;;;;;;4.93;1.83;;;;;;;;;;7365633;19;20017;-70
2023/09/20 09:08:51;;;;;;;4.95;2.00;;;;;;;;;;7365884;19;20010;-71
2023/09/20 09:11:17;;;;;;;4.00;1.90;;;;;;;;;;7370720;19;20065;-71
2023/09/20 09:13:43;;;;;;;7.95;1.90;;;;;;;;;;7391060;19;20350;-71
2023/09/20 09:16:08;;;;;;;4.03;1.92;;;;;;;;;;7372922;19;20017;-71
2023/09/20 09:18:33;;;;;;;2.63;1.75;;;;;;;;;;7372407;19;20010;-72
2023/09/20 09:20:59;;;;;;;2.78;1.70;;;;;;;;;;7372993;19;20035;-71
2023/09/20 09:23:35;;;;;;;6.70;1.88;;;;;;;;;;7370569;19;20132;-71
2023/09/20 09:26:01;;;;;;;3.25;1.70;;;;;;;;;;7395150;19;19999;-71
2023/09/20 09:28:26;;;;;;;8.02;1.85;;;;;;;;;;7371292;19;20030;-71
2023/09/20 09:30:54;;;;;;;5.90;1.80;;;;;;;;;;7372878;19;20014;-71
2023/09/20 09:33:20;;;;;;;2.92;1.38;;;;;;;;;;7363808;19;20439;-71
2023/09/20 09:35:48;;;;;;;3.88;1.60;;;;;;;;;;7371940;19;20014;-72
2023/09/20 09:38:19;;;;;;;3.97;1.50;;;;;;;;;;7393095;19;20010;-70
2023/09/20 09:40:53;;;;;;;3.08;1.70;;;;;;;;;;7394566;19;20018;-70
2023/09/20 09:43:19;;;;;;;3.92;1.60;;;;;;;;;;7367155;19;20364;-71
2023/09/20 09:45:49;;;;;;;1.95;1.40;;;;;;;;;;7372448;19;20029;-72
2023/09/20 09:48:16;;;;;;;3.70;1.60;;;;;;;;;;7364244;19;20081;-70
2023/09/20 09:50:45;;;;;;;4.90;1.65;;;;;;;;;;7371854;19;20006;-71
2023/09/20 09:53:12;;;;;;;4.93;1.73;;;;;;;;;;7391929;19;20408;-71
2023/09/20 09:55:40;;;;;;;2.25;1.48;;;;;;;;;;7372016;19;20018;-71
2023/09/20 09:58:08;;;;;;;3.15;1.60;;;;;;;;;;7372026;19;20091;-70
2023/09/20 10:00:36;;;;;;;3.42;1.60;;;;;;;;;;7371739;19;20006;-71
2023/09/20 10:03:36;;;;;;;2.83;1.42;;;;;;;;;;7373448;19;20006;-71
2023/09/20 10:06:08;;;;;;;2.33;1.50;;;;;;;;;;7377909;19;19999;-70
2023/09/20 10:08:41;;;;;;;3.55;1.60;;;;;;;;;;7381041;19;20012;-71
2023/09/20 10:11:08;;;;;;;5.85;1.70;;;;;;;;;;7390723;19;20011;-71
2023/09/20 10:13:36;;;;;;;3.83;1.58;;;;;;;;;;7365324;19;20643;-70
2023/09/20 10:16:04;;;;;;;2.88;1.50;;;;;;;;;;7368182;19;20499;-71
2023/09/20 10:18:53;;;;;;;2.22;1.60;;;;;;;;;;7368691;19;19998;-71
2023/09/20 10:21:24;;;;;;;5.40;1.83;;;;;;;;;;7365033;19;20468;-71
2023/09/20 10:24:00;;;;;;;2.42;1.42;;;;;;;;;;7372983;19;20010;-71
2023/09/20 10:26:27;;;;;;;5.88;1.50;;;;;;;;;;7374697;19;20191;-71
2023/09/20 10:29:00;;;;;;;3.72;1.48;;;;;;;;;;7397255;19;20108;-71
2023/09/20 10:31:27;;;;;;;2.67;1.60;;;;;;;;;;7371363;19;20003;-71
2023/09/20 10:33:55;;;;;;;4.05;1.50;;;;;;;;;;7371390;19;20539;-71
2023/09/20 10:36:27;;;;;;;3.55;1.73;;;;;;;;;;7368826;19;20006;-71
2023/09/20 10:39:19;;;;;;;2.45;1.60;;;;;;;;;;7370320;19;20002;-71
2023/09/20 10:41:46;;;;;;;3.15;1.60;;;;;;;;;;7370096;19;20010;-70
2023/09/20 10:44:43;;;;;;;4.30;1.80;;;;;;;;;;7391564;19;20002;-71
2023/09/20 10:47:12;;;;;;;3.53;1.73;;;;;;;;;;7369955;19;20082;-71
2023/09/20 10:49:47;;;;;;;4.28;1.52;;;;;;;;;;7368048;19;20115;-71
2023/09/20 10:52:31;;;;;;;3.65;1.55;;;;;;;;;;7366664;19;20029;-71
2023/09/20 10:55:18;;;;;;;2.42;1.60;;;;;;;;;;7369772;19;20357;-71
2023/09/20 10:57:45;;;;;;;7.10;1.70;;;;;;;;;;7367665;19;20699;-70
2023/09/20 11:00:13;;;;;;;4.05;1.80;;;;;;;;;;7370209;19;20013;-70
2023/09/20 11:02:38;;;;;;;2.63;1.40;;;;;;;;;;7368482;19;20013;-70
2023/09/20 11:05:05;;;;;;;3.17;1.80;;;;;;;;;;7391360;19;20006;-71
2023/09/20 11:07:32;;;;;;;3.40;1.73;;;;;;;;;;7368435;19;20117;-71
2023/09/20 11:09:57;;;;;;;4.05;1.67;;;;;;;;;;7369038;19;20014;-71
2023/09/20 11:12:23;;;;;;;4.72;1.67;;;;;;;;;;7367465;19;20077;-71
2023/09/20 11:14:50;;;;;;;3.20;1.45;;;;;;;;;;7370171;19;20077;-71
2023/09/20 11:17:19;;;;;;;2.97;1.45;;;;;;;;;;7369843;19;20086;-71
2023/09/20 11:19:45;;;;;;;2.40;1.60;;;;;;;;;;7391620;19;20006;-59
2023/09/20 11:22:13;;;;;;;5.43;1.60;;;;;;;;;;7365818;19;20006;-66
2023/09/20 11:24:41;;;;;;;2.90;1.60;;;;;;;;;;7367927;19;20013;-66
2023/09/20 11:27:06;;;;;;;6.55;1.60;;;;;;;;;;7368410;19;20030;-66
2023/09/20 11:29:38;;;;;;;4.30;1.40;;;;;;;;;;7368130;19;20322;-66
2023/09/20 11:32:10;;;;;;;2.97;1.30;;;;;;;;;;7389807;19;20056;-66
2023/09/20 11:34:51;;;;;;;3.03;1.52;;;;;;;;;;7367563;19;20006;-65
2023/09/20 11:37:19;;;;;;;3.40;1.40;;;;;;;;;;7368076;19;20030;-65
2023/09/20 11:39:49;;;;;;;5.80;1.50;;;;;;;;;;7368999;19;20415;-66
2023/09/20 11:42:25;;;;;;;2.33;1.67;;;;;;;;;;7366035;19;20070;-66
2023/09/20 11:44:55;;;;;;;3.10;1.70;;;;;;;;;;7368804;19;20018;-66
2023/09/20 11:47:21;;;;;;;3.42;1.60;;;;;;;;;;7369123;19;19998;-71
2023/09/20 11:49:47;;;;;;;2.28;1.40;;;;;;;;;;7389277;19;20022;-66
2023/09/20 11:52:17;;;;;;;3.58;1.70;;;;;;;;;;7366347;19;20492;-67
2023/09/20 11:54:43;;;;;;;2.45;1.23;;;;;;;;;;7368324;19;20003;-67
2023/09/20 11:57:15;;;;;;;2.80;1.50;;;;;;;;;;7368355;19;20006;-67
2023/09/20 11:59:45;;;;;;;1.45;1.20;;;;;;;;;;7367802;19;20007;-70
2023/09/20 12:02:12;;;;;;;2.20;1.20;;;;;;;;;;7389066;19;20006;-67
2023/09/20 12:04:40;;;;;;;2.63;1.17;;;;;;;;;;7368105;19;20048;-67
2023/09/20 12:07:08;;;;;;;2.97;1.45;;;;;;;;;;7366945;19;20000;-67
2023/09/20 12:09:36;;;;;;;1.38;1.13;;;;;;;;;;7367479;19;20496;-67
2023/09/20 12:12:05;;;;;;;2.50;1.05;;;;;;;;;;7366609;19;20017;-66
2023/09/20 12:14:32;;;;;;;3.00;1.40;;;;;;;;;;7366540;19;20000;-67
2023/09/20 12:16:57;;;;;;;1.98;1.17;;;;;;;;;;7388683;19;20078;-67
2023/09/20 12:19:23;;;;;;;1.25;1.10;;;;;;;;;;7367733;19;20513;-66
2023/09/20 12:21:49;;;;;;;2.55;1.40;;;;;;;;;;7362861;19;20500;-67
2023/09/20 12:24:14;;;;;;;2.35;1.20;;;;;;;;;;7363921;19;20049;-67
2023/09/20 12:26:41;;;;;;;4.00;1.30;;;;;;;;;;7367440;19;20789;-67
2023/09/20 12:29:07;;;;;;;2.95;1.40;;;;;;;;;;7386277;19;19999;-67
2023/09/20 12:31:32;;;;;;;2.03;1.27;;;;;;;;;;7365381;19;20006;-67
2023/09/20 12:34:00;;;;;;;3.80;1.40;;;;;;;;;;7367046;19;20456;-67
2023/09/20 12:36:28;;;;;;;2.13;1.08;;;;;;;;;;7365644;19;20318;-67
2023/09/20 12:38:53;;;;;;;3.15;1.27;;;;;;;;;;7366694;19;20010;-67
2023/09/20 12:41:20;;;;;;;1.45;1.33;;;;;;;;;;7366483;19;20019;-67
2023/09/20 12:43:46;;;;;;;2.78;1.50;;;;;;;;;;7385920;19;20131;-67
2023/09/20 12:46:12;;;;;;;4.13;1.30;;;;;;;;;;7366051;19;20006;-67
2023/09/20 12:48:37;;;;;;;2.55;1.30;;;;;;;;;;7365878;19;20063;-66
2023/09/20 12:51:04;;;;;;;6.90;1.50;;;;;;;;;;7366416;19;20011;-65
2023/09/20 12:53:34;;;;;;;2.05;1.30;;;;;;;;;;7364090;19;20006;-62
2023/09/20 12:56:00;;;;;;;2.75;1.40;;;;;;;;;;7387971;19;20440;-61
2023/09/20 12:58:25;;;;;;;2.45;1.33;;;;;;;;;;7360177;19;20098;-67
2023/09/20 13:00:51;;;;;;;2.60;1.40;;;;;;;;;;7365566;19;20393;-67
2023/09/20 13:03:17;;;;;;;2.35;1.38;;;;;;;;;;7365669;19;20055;-67
2023/09/20 13:05:44;;;;;;;4.13;1.35;;;;;;;;;;7365557;19;20473;-67
2023/09/20 13:08:10;;;;;;;2.65;1.40;;;;;;;;;;7386246;19;20023;-68
2023/09/20 13:10:36;;;;;;;3.10;1.48;;;;;;;;;;7365948;19;20014;-67
2023/09/20 13:13:08;;;;;;;3.47;1.50;;;;;;;;;;7363868;19;20019;-68
2023/09/20 13:15:33;;;;;;;2.20;1.33;;;;;;;;;;7367940;19;20027;-68
2023/09/20 13:18:01;;;;;;;2.30;1.35;;;;;;;;;;7367022;19;20048;-68
2023/09/20 13:20:27;;;;;;;5.03;1.50;;;;;;;;;;7365963;19;20002;-68
2023/09/20 13:22:54;;;;;;;3.83;1.45;;;;;;;;;;7385328;19;20002;-67
2023/09/20 13:25:21;;;;;;;4.22;1.55;;;;;;;;;;7365860;19;20390;-68
2023/09/20 13:27:47;;;;;;;3.50;1.60;;;;;;;;;;7364882;19;20014;-69
2023/09/20 13:30:15;;;;;;;2.88;1.63;;;;;;;;;;7364034;19;20015;-67
2023/09/20 13:32:40;;;;;;;1.83;1.40;;;;;;;;;;7364501;19;20784;-68
2023/09/20 13:35:10;;;;;;;3.70;1.50;;;;;;;;;;7387365;19;20007;-68
2023/09/20 13:37:37;;;;;;;1.75;1.27;;;;;;;;;;7364719;19;20028;-68
2023/09/20 13:40:04;;;;;;;2.08;1.40;;;;;;;;;;7365036;19;20022;-67
2023/09/20 13:42:30;;;;;;;2.15;1.40;;;;;;;;;;7363179;19;19999;-68
2023/09/20 13:44:56;;;;;;;2.95;1.50;;;;;;;;;;7366311;19;20010;-68
2023/09/20 13:47:21;;;;;;;4.35;1.70;;;;;;;;;;7364770;19;19999;-68
2023/09/20 13:49:50;;;;;;;3.10;1.50;;;;;;;;;;7385146;19;19999;-68
2023/09/20 13:52:15;;;;;;;3.58;1.50;;;;;;;;;;7361389;19;20266;-67
2023/09/20 13:54:41;;;;;;;2.22;1.40;;;;;;;;;;7364264;19;20002;-68
2023/09/20 13:57:10;;;;;;;3.45;1.58;;;;;;;;;;7368315;19;20472;-67
2023/09/20 13:59:36;;;;;;;5.13;1.88;;;;;;;;;;7372366;19;20014;-66
2023/09/20 14:02:01;;;;;;;3.47;1.42;;;;;;;;;;7393068;19;20480;-68
2023/09/20 14:04:27;;;;;;;2.67;1.55;;;;;;;;;;7371763;19;20010;-67
2023/09/20 14:06:53;;;;;;;3.97;1.70;;;;;;;;;;7371012;19;20041;-67
2023/09/20 14:09:20;;;;;;;1.80;1.40;;;;;;;;;;7370866;19;20583;-68
2023/09/20 14:11:46;;;;;;;1.65;1.30;;;;;;;;;;7371281;19;20127;-68
2023/09/20 14:14:11;;;;;;;2.33;1.52;;;;;;;;;;7393886;19;20766;-68
2023/09/20 14:16:41;;;;;;;5.10;1.80;;;;;;;;;;7370925;19;20557;-67
2023/09/20 14:19:06;;;;;;;3.53;1.65;;;;;;;;;;7370778;19;20816;-68
2023/09/20 14:21:34;;;;;;;4.80;1.67;;;;;;;;;;7369188;19;20007;-68
2023/09/20 14:23:59;;;;;;;4.88;1.70;;;;;;;;;;7368516;19;20528;-67
2023/09/20 14:26:28;;;;;;;4.93;1.65;;;;;;;;;;7371609;19;19998;-68
2023/09/20 14:28:59;;;;;;;3.42;1.70;;;;;;;;;;7391937;19;20005;-67
2023/09/20 14:31:26;;;;;;;3.15;1.60;;;;;;;;;;7371663;19;20414;-67
2023/09/20 14:33:52;;;;;;;2.65;1.55;;;;;;;;;;7373211;19;20010;-67
2023/09/20 14:36:18;;;;;;;3.80;1.80;;;;;;;;;;7372508;19;20123;-67
2023/09/20 14:38:43;;;;;;;3.80;1.85;;;;;;;;;;7371312;19;20010;-67
2023/09/20 14:41:09;;;;;;;3.58;1.63;;;;;;;;;;7393718;19;20667;-67
2023/09/20 14:43:34;;;;;;;4.45;1.55;;;;;;;;;;7367055;19;20009;-67
2023/09/20 14:46:05;;;;;;;4.13;2.00;;;;;;;;;;7370149;19;20419;-67
2023/09/20 14:48:31;;;;;;;3.60;1.75;;;;;;;;;;7368313;19;20078;-67
2023/09/20 14:51:01;;;;;;;4.38;1.75;;;;;;;;;;7370043;19;20040;-67
2023/09/20 14:53:27;;;;;;;3.83;1.75;;;;;;;;;;7368973;19;20017;-66
2023/09/20 14:55:52;;;;;;;3.88;1.83;;;;;;;;;;7390161;19;20003;-66
2023/09/20 14:58:18;;;;;;;6.70;1.90;;;;;;;;;;7368774;19;20009;-67
2023/09/20 15:00:44;;;;;;;5.72;1.77;;;;;;;;;;7368610;19;20014;-66
2023/09/20 15:03:11;;;;;;;2.53;1.73;;;;;;;;;;7369250;19;20070;-67
2023/09/20 15:05:38;;;;;;;3.40;1.80;;;;;;;;;;7364691;19;20370;-66
2023/09/20 15:08:04;;;;;;;3.47;1.63;;;;;;;;;;7388115;19;20010;-66
2023/09/20 15:10:29;;;;;;;3.28;1.75;;;;;;;;;;7369959;19;20022;-66
2023/09/20 15:13:00;;;;;;;4.25;1.60;;;;;;;;;;7368521;19;20333;-67
2023/09/20 15:15:25;;;;;;;;;;;;;;;;;;7367522;19;20073;-66
2023/09/20 15:17:51;;;;;;;3.22;1.63;;;;;;;;;;7369985;19;19927;-66
2023/09/20 15:20:18;;;;;;;4.22;2.10;;;;;;;;;;7369151;19;20082;-66
2023/09/20 15:22:45;;;;;;;2.47;1.55;;;;;;;;;;7388379;19;20575;-68
2023/09/20 15:25:11;;;;;;;6.25;2.00;;;;;;;;;;7364945;19;20086;-68