Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:51;;;;;;;52.72;18.38;;;;;;;0.68;100.00;102336.72;5227909;28;20481;-75
2023/03/03 00:04:22;;;;;;;46.78;19.00;;;;;;;0.68;100.00;102343.78;5219072;28;20032;-75
2023/03/03 00:06:52;;;;;;;52.50;19.30;;;;;;;0.65;100.00;102346.53;5227157;28;20032;-75
2023/03/03 00:09:23;;;;;;;53.00;19.67;;;;;;;0.61;100.00;102340.56;5227206;28;20048;-76
2023/03/03 00:11:57;;;;;;;46.13;18.33;;;;;;;0.59;100.00;102352.94;5227651;28;20063;-75
2023/03/03 00:14:31;;;;;;;52.53;18.90;;;;;;;0.57;100.00;102348.69;5227933;28;20025;-76
2023/03/03 00:17:19;;;;;;;54.53;20.30;;;;;;;0.52;100.00;102354.16;5227100;28;20021;-76
2023/03/03 00:19:51;;;;;;;56.78;20.25;;;;;;;0.51;100.00;102350.66;5209251;28;20032;-76
2023/03/03 00:22:29;;;;;;;54.47;19.45;;;;;;;0.48;100.00;102350.78;5227393;28;20086;-75
2023/03/03 00:25:19;;;;;;;53.95;19.83;;;;;;;0.48;100.00;102352.56;5227325;28;20062;-75
2023/03/03 00:27:50;;;;;;;55.85;19.50;;;;;;;0.46;100.00;102354.41;5226902;28;20025;-76
2023/03/03 00:30:39;;;;;;;61.35;20.80;;;;;;;0.43;100.00;102354.53;5226812;28;20561;-76
2023/03/03 00:33:31;;;;;;;51.17;20.15;;;;;;;0.37;100.00;102350.38;5227206;28;20056;-75
2023/03/03 00:36:34;;;;;;;61.25;21.63;;;;;;;0.32;100.00;102357.63;5227099;28;20029;-75
2023/03/03 00:39:28;;;;;;;53.42;19.05;;;;;;;0.28;100.00;102349.88;5216279;28;20028;-75
2023/03/03 00:41:59;;;;;;;54.60;19.10;;;;;;;0.23;100.00;102358.84;5214183;28;20025;-75
2023/03/03 00:44:30;;;;;;;57.38;21.67;;;;;;;0.19;100.00;102361.69;5226402;28;20025;-76
2023/03/03 00:47:25;;;;;;;56.60;20.35;;;;;;;0.13;100.00;102362.78;5225981;28;20068;-75
2023/03/03 00:50:11;;;;;;;53.70;20.05;;;;;;;0.08;100.00;102359.47;5226396;28;20029;-75
2023/03/03 00:52:50;;;;;;;52.85;20.15;;;;;;;0.04;100.00;102363.16;5226685;28;20033;-75
2023/03/03 00:55:21;;;;;;;54.92;21.27;;;;;;;-0.01;100.00;102363.34;5226058;28;20380;-75
2023/03/03 00:57:51;;;;;;;52.58;19.17;;;;;;;-0.05;100.00;102360.88;5226287;28;20028;-75
2023/03/03 01:00:22;;;;;;;61.38;20.98;;;;;;;-0.09;100.00;102368.06;5208571;28;20040;-75
2023/03/03 01:02:52;;;;;;;58.40;21.95;;;;;;;-0.14;100.00;102370.03;5225261;28;20409;-75
2023/03/03 01:05:23;;;;;;;61.25;21.02;;;;;;;-0.16;100.00;102360.44;5218779;28;20024;-75
2023/03/03 01:07:53;;;;;;;61.92;21.48;;;;;;;-0.17;100.00;102359.59;5225518;28;20028;-75
2023/03/03 01:10:27;;;;;;;69.70;23.08;;;;;;;-0.17;100.00;102364.00;5226009;28;20029;-76
2023/03/03 01:12:57;;;;;;;71.13;24.38;;;;;;;-0.20;100.00;102361.47;5226473;28;20028;-75
2023/03/03 01:15:28;;;;;;;61.47;22.02;;;;;;;-0.24;100.00;102366.03;5225935;28;20035;-75
2023/03/03 01:17:59;;;;;;;58.05;21.90;;;;;;;-0.28;100.00;102369.72;5225557;28;20028;-75
2023/03/03 01:20:29;;;;;;;59.85;21.88;;;;;;;-0.31;100.00;102368.03;5207584;28;20024;-75
2023/03/03 01:23:00;;;;;;;63.85;22.48;;;;;;;-0.33;100.00;102359.34;5226618;28;20043;-75
2023/03/03 01:25:31;;;;;;;58.15;21.05;;;;;;;-0.34;100.00;102369.94;5225964;28;20032;-75
2023/03/03 01:28:02;;;;;;;61.47;21.85;;;;;;;-0.37;100.00;102375.34;5225681;28;20056;-75
2023/03/03 01:30:33;;;;;;;60.95;22.83;;;;;;;-0.40;100.00;102373.69;5225616;28;20029;-75
2023/03/03 01:33:03;;;;;;;58.88;22.13;;;;;;;-0.42;100.00;102374.66;5225900;28;20032;-75
2023/03/03 01:35:35;;;;;;;61.78;23.40;;;;;;;-0.46;100.00;102373.03;5225984;28;20021;-75
2023/03/03 01:38:05;;;;;;;62.53;22.65;;;;;;;-0.46;100.00;102373.03;5207509;28;20042;-75
2023/03/03 01:40:36;;;;;;;72.13;23.70;;;;;;;-0.47;100.00;102380.09;5225778;28;20510;-75
2023/03/03 01:43:07;;;;;;;77.95;25.80;;;;;;;-0.46;100.00;102370.41;5207575;28;20500;-75
2023/03/03 01:46:03;;;;;;;72.05;23.70;;;;;;;-0.46;100.00;102373.03;5207779;28;20493;-75
2023/03/03 01:48:39;;;;;;;78.45;26.27;;;;;;;-0.47;100.00;102369.53;5212942;28;20031;-76
2023/03/03 01:51:14;;;;;;;80.78;26.90;;;;;;;-0.46;100.00;102373.91;5225497;28;20147;-75
2023/03/03 01:53:49;;;;;;;80.90;24.80;;;;;;;-0.48;100.00;102373.09;5225481;28;20025;-76
2023/03/03 01:56:19;;;;;;;75.68;25.33;;;;;;;-0.48;100.00;102367.84;5225687;28;20025;-76
2023/03/03 01:59:10;;;;;;;80.32;27.75;;;;;;;-0.47;100.00;102366.91;5225876;28;20031;-76
2023/03/03 02:01:41;;;;;;;75.97;26.15;;;;;;;-0.47;100.00;102363.41;5214235;28;20025;-76
2023/03/03 02:04:12;;;;;;;83.03;28.13;;;;;;;-0.47;100.00;102358.13;5216435;28;20028;-75
2023/03/03 02:06:50;;;;;;;86.18;28.40;;;;;;;-0.52;100.00;102359.16;5225268;28;20021;-75
2023/03/03 02:09:39;;;;;;;88.25;28.55;;;;;;;-0.53;100.00;102352.19;5225061;28;20025;-75
2023/03/03 02:12:12;;;;;;;93.90;28.13;;;;;;;-0.53;100.00;102343.41;5225490;28;20029;-75
2023/03/03 02:14:43;;;;;;;83.07;27.55;;;;;;;-0.55;100.00;102359.31;5225157;28;20085;-75
2023/03/03 02:17:15;;;;;;;91.93;29.33;;;;;;;-0.55;100.00;102351.41;5208186;28;20025;-75
2023/03/03 02:19:51;;;;;;;80.13;28.38;;;;;;;-0.57;100.00;102349.72;5225495;28;20100;-75
2023/03/03 02:22:50;;;;;;;85.68;29.23;;;;;;;-0.60;100.00;102347.22;5210212;28;20450;-75
2023/03/03 02:25:59;;;;;;;85.00;26.58;;;;;;;-0.63;100.00;102355.22;5196528;28;20090;-73
2023/03/03 02:28:50;;;;;;;89.25;28.13;;;;;;;-0.66;100.00;102357.97;5210343;28;20059;-73
2023/03/03 02:31:40;;;;;;;86.40;28.08;;;;;;;-0.68;100.00;102352.75;5225467;28;20078;-73
2023/03/03 02:34:30;;;;;;;87.90;29.00;;;;;;;-0.70;100.00;102348.44;5210804;28;20036;-73
2023/03/03 02:37:02;;;;;;;83.20;28.23;;;;;;;-0.71;100.00;102349.38;5224973;28;20028;-74
2023/03/03 02:39:33;;;;;;;97.88;29.60;;;;;;;-0.74;100.00;102352.16;5224989;28;20155;-73
2023/03/03 02:42:20;;;;;;;91.18;31.17;;;;;;;-0.76;100.00;102352.19;5224991;28;20086;-73
2023/03/03 02:44:50;;;;;;;81.85;29.27;;;;;;;-0.73;100.00;102359.97;5206976;28;20065;-73
2023/03/03 02:47:21;;;;;;;97.40;29.13;;;;;;;-0.66;100.00;102355.34;5225002;28;20033;-73
2023/03/03 02:49:52;;;;;;;96.60;28.95;;;;;;;-0.58;100.00;102355.91;5224836;28;20366;-73
2023/03/03 02:52:22;;;;;;;91.47;29.98;;;;;;;-0.47;100.00;102360.78;5207415;28;20032;-74
2023/03/03 02:54:53;;;;;;;105.97;32.58;;;;;;;-0.38;100.00;102361.28;5225622;28;20025;-74
2023/03/03 02:57:28;;;;;;;100.60;32.63;;;;;;;-0.28;100.00;102360.00;5225083;28;20032;-74
2023/03/03 02:59:59;;;;;;;91.10;30.92;;;;;;;-0.19;100.00;102356.16;5225293;28;20029;-74
2023/03/03 03:02:31;;;;;;;102.13;32.67;;;;;;;-0.11;100.00;102354.06;5224701;28;20029;-73
2023/03/03 03:05:02;;;;;;;111.10;34.67;;;;;;;-0.03;100.00;102362.53;5216752;28;20032;-73
2023/03/03 03:07:33;;;;;;;111.38;33.60;;;;;;;0.04;100.00;102363.16;5224676;28;20032;-74
2023/03/03 03:10:04;;;;;;;104.88;34.10;;;;;;;0.10;100.00;102365.56;5207152;28;20017;-74
2023/03/03 03:12:35;;;;;;;112.25;33.67;;;;;;;0.14;100.00;102372.41;5224912;28;20021;-73
2023/03/03 03:15:08;;;;;;;105.45;31.58;;;;;;;0.22;100.00;102366.84;5224861;28;20031;-73
2023/03/03 03:17:39;;;;;;;105.20;32.38;;;;;;;0.25;100.00;102364.06;5224808;28;20047;-73
2023/03/03 03:20:10;;;;;;;96.40;32.88;;;;;;;0.29;100.00;102375.34;5226314;28;20056;-73
2023/03/03 03:22:41;;;;;;;105.20;31.85;;;;;;;0.32;100.00;102377.88;5225227;28;20033;-74
2023/03/03 03:25:11;;;;;;;96.85;32.08;;;;;;;0.34;100.00;102373.38;5206997;28;20067;-73
2023/03/03 03:27:42;;;;;;;102.43;31.40;;;;;;;0.35;100.00;102378.63;5225756;28;20013;-73
2023/03/03 03:30:13;;;;;;;98.15;31.83;;;;;;;0.41;100.00;102374.88;5206772;28;20035;-74
2023/03/03 03:32:44;;;;;;;102.00;31.92;;;;;;;0.43;100.00;102376.50;5225117;28;20336;-73
2023/03/03 03:35:16;;;;;;;101.68;31.55;;;;;;;0.47;100.00;102367.53;5224391;28;20032;-73
2023/03/03 03:37:46;;;;;;;102.78;33.47;;;;;;;0.56;100.00;102371.59;5206594;28;20052;-73
2023/03/03 03:40:17;;;;;;;100.00;30.88;;;;;;;0.59;100.00;102379.38;5224557;28;20021;-73
2023/03/03 03:42:48;;;;;;;77.40;28.02;;;;;;;0.63;100.00;102373.03;5224362;28;20040;-73
2023/03/03 03:45:18;;;;;;;84.18;27.40;;;;;;;0.58;100.00;102374.16;5206395;28;20035;-74
2023/03/03 03:47:49;;;;;;;84.53;26.95;;;;;;;0.59;100.00;102376.72;5223581;28;20025;-73
2023/03/03 03:50:19;;;;;;;75.43;25.10;;;;;;;0.60;100.00;102383.72;5205602;28;20114;-73
2023/03/03 03:52:50;;;;;;;74.80;27.80;;;;;;;0.60;100.00;102385.50;5223775;28;20025;-73
2023/03/03 03:55:21;;;;;;;77.10;26.05;;;;;;;0.54;100.00;102399.81;5224025;28;20534;-73
2023/03/03 03:57:52;;;;;;;78.45;26.25;;;;;;;0.58;100.00;102393.50;5206003;28;20392;-73
2023/03/03 04:00:23;;;;;;;71.97;24.30;;;;;;;0.60;100.00;102393.44;5224004;28;20021;-73
2023/03/03 04:02:54;;;;;;;79.53;25.92;;;;;;;0.60;100.00;102394.28;5223595;28;20024;-74
2023/03/03 04:05:24;;;;;;;71.65;25.10;;;;;;;0.59;100.00;102405.78;5208591;28;20028;-74
2023/03/03 04:07:55;;;;;;;69.25;23.65;;;;;;;0.50;100.00;102414.06;5224398;28;20032;-75
2023/03/03 04:10:25;;;;;;;65.68;22.98;;;;;;;0.49;100.00;102400.00;5224027;28;20053;-75
2023/03/03 04:12:56;;;;;;;67.97;21.60;;;;;;;0.52;100.00;102409.59;5224579;28;20032;-75
2023/03/03 04:15:26;;;;;;;71.13;23.67;;;;;;;0.54;100.00;102414.81;5223818;28;20732;-74
2023/03/03 04:17:57;;;;;;;70.13;23.50;;;;;;;0.57;100.00;102406.78;5223550;28;20044;-75
2023/03/03 04:20:27;;;;;;;66.55;24.10;;;;;;;0.59;100.00;102407.56;5223387;28;20027;-74
2023/03/03 04:22:58;;;;;;;70.13;23.75;;;;;;;0.58;100.00;102411.97;5223809;28;20510;-75
2023/03/03 04:25:28;;;;;;;71.70;24.77;;;;;;;0.59;100.00;102411.06;5205722;28;20212;-74
2023/03/03 04:27:59;;;;;;;67.85;23.42;;;;;;;0.62;100.00;102410.94;5223197;28;20033;-75
2023/03/03 04:30:30;;;;;;;65.85;23.60;;;;;;;0.63;100.00;102412.66;5223849;28;20464;-74
2023/03/03 04:33:00;;;;;;;69.93;23.80;;;;;;;0.65;100.00;102418.75;5224901;28;20437;-74
2023/03/03 04:35:31;;;;;;;70.95;24.80;;;;;;;0.65;100.00;102421.38;5227618;28;20285;-74
2023/03/03 04:38:01;;;;;;;74.65;25.08;;;;;;;0.67;100.00;102416.03;5226770;28;20017;-74
2023/03/03 04:40:32;;;;;;;76.70;23.95;;;;;;;0.69;100.00;102408.91;5209147;28;20479;-74
2023/03/03 04:43:03;;;;;;;67.07;22.60;;;;;;;0.67;100.00;102414.25;5226686;28;20017;-74
2023/03/03 04:45:33;;;;;;;69.32;23.23;;;;;;;0.64;100.00;102421.44;5227227;28;20044;-74
2023/03/03 04:48:04;;;;;;;59.13;22.55;;;;;;;0.55;100.00;102420.03;5208562;28;20032;-75
2023/03/03 04:50:35;;;;;;;68.43;24.17;;;;;;;0.56;100.00;102421.78;5226525;28;20449;-74
2023/03/03 04:53:05;;;;;;;67.05;24.00;;;;;;;0.51;100.00;102426.38;5227075;28;20126;-74
2023/03/03 04:55:37;;;;;;;56.90;21.80;;;;;;;0.51;100.00;102429.88;5226861;28;20150;-74
2023/03/03 04:58:09;;;;;;;66.43;24.08;;;;;;;0.50;100.00;102432.56;5226405;28;20021;-74
2023/03/03 05:00:39;;;;;;;69.63;22.48;;;;;;;0.48;100.00;102427.34;5209020;28;20608;-74
2023/03/03 05:03:11;;;;;;;66.15;22.50;;;;;;;0.53;100.00;102437.72;5223180;28;20045;-74
2023/03/03 05:05:42;;;;;;;62.97;22.17;;;;;;;0.57;100.00;102427.91;5219461;28;20062;-74
2023/03/03 05:08:13;;;;;;;63.10;22.83;;;;;;;0.63;100.00;102435.56;5226097;28;20465;-75
2023/03/03 05:10:43;;;;;;;63.72;22.90;;;;;;;0.62;100.00;102436.50;5208083;28;20025;-74
2023/03/03 05:13:15;;;;;;;64.75;22.77;;;;;;;0.64;100.00;102442.56;5226600;28;20497;-74
2023/03/03 05:16:04;;;;;;;57.22;20.90;;;;;;;0.59;100.00;102436.63;5225994;28;20025;-74
2023/03/03 05:18:35;;;;;;;58.42;21.60;;;;;;;0.62;100.00;102447.06;5226146;28;20492;-74
2023/03/03 05:21:06;;;;;;;63.10;21.42;;;;;;;0.63;100.00;102449.63;5226029;28;20021;-74
2023/03/03 05:23:36;;;;;;;70.13;23.73;;;;;;;0.67;100.00;102445.09;5208526;28;20092;-74
2023/03/03 05:26:07;;;;;;;66.47;22.92;;;;;;;0.66;100.00;102440.75;5225646;28;20029;-74
2023/03/03 05:28:37;;;;;;;59.50;21.65;;;;;;;0.57;100.00;102443.75;5225550;28;20029;-74
2023/03/03 05:31:08;;;;;;;65.05;22.42;;;;;;;0.52;100.00;102446.59;5226360;28;20025;-74
2023/03/03 05:33:38;;;;;;;69.72;24.40;;;;;;;0.49;100.00;102450.19;5225975;28;20096;-74
2023/03/03 05:36:09;;;;;;;62.80;23.33;;;;;;;0.56;100.00;102450.81;5226003;28;20027;-74
2023/03/03 05:38:39;;;;;;;64.38;23.17;;;;;;;0.54;100.00;102455.28;5225333;28;20036;-74
2023/03/03 05:41:10;;;;;;;68.63;23.23;;;;;;;0.52;100.00;102455.34;5225340;28;20029;-74
2023/03/03 05:43:41;;;;;;;68.95;24.60;;;;;;;0.48;100.00;102464.31;5225739;28;20024;-74
2023/03/03 05:46:11;;;;;;;65.45;23.15;;;;;;;0.42;100.00;102459.28;5225309;28;20048;-74
2023/03/03 05:48:42;;;;;;;63.80;22.58;;;;;;;0.42;100.00;102456.66;5225542;28;20029;-74
2023/03/03 05:51:12;;;;;;;63.92;23.38;;;;;;;0.44;100.00;102461.88;5225153;28;20021;-74
2023/03/03 05:53:43;;;;;;;66.93;23.38;;;;;;;0.39;100.00;102453.25;5225957;28;20032;-74
2023/03/03 05:56:14;;;;;;;68.63;24.45;;;;;;;0.31;100.00;102458.88;5225283;28;20032;-74
2023/03/03 05:58:44;;;;;;;78.22;24.20;;;;;;;0.44;100.00;102453.94;5225023;28;20021;-75
2023/03/03 06:01:15;;;;;;;73.35;25.27;;;;;;;0.41;100.00;102460.22;5225278;28;20032;-74
2023/03/03 06:03:45;;;;;;;70.78;24.80;;;;;;;0.41;100.00;102462.84;5217033;28;20021;-74
2023/03/03 06:06:18;;;;;;;83.18;26.30;;;;;;;0.38;100.00;102468.25;5223925;28;20031;-75
2023/03/03 06:08:48;;;;;;;73.28;25.20;;;;;;;0.32;100.00;102473.78;5207189;28;20055;-74
2023/03/03 06:11:18;;;;;;;72.18;26.15;;;;;;;0.34;100.00;102476.34;5225113;28;20021;-74
2023/03/03 06:13:49;;;;;;;86.90;24.77;;;;;;;0.30;100.00;102480.03;5225148;28;20401;-74
2023/03/03 06:16:20;;;;;;;75.20;25.55;;;;;;;0.25;100.00;102483.72;5224539;28;20035;-74
2023/03/03 06:18:50;;;;;;;75.65;25.63;;;;;;;0.23;100.00;102479.41;5224953;28;20494;-74
2023/03/03 06:21:21;;;;;;;82.68;26.25;;;;;;;0.19;100.00;102478.66;5207127;28;20409;-74
2023/03/03 06:23:51;;;;;;;75.60;25.33;;;;;;;0.21;100.00;102479.47;5224879;28;20025;-74
2023/03/03 06:26:22;;;;;;;74.40;24.08;;;;;;;0.24;100.00;102487.25;5224554;28;20055;-74
2023/03/03 06:28:54;;;;;;;73.65;22.83;;;;;;;0.21;100.00;102483.91;5224743;28;20048;-74
2023/03/03 06:31:25;;;;;;;82.47;25.45;;;;;;;0.17;100.00;102487.59;5224764;28;20159;-74
2023/03/03 06:33:56;;;;;;;79.75;25.00;;;;;;;0.15;100.00;102485.00;5224813;28;20025;-74
2023/03/03 06:36:27;;;;;;;72.50;24.63;;;;;;;0.16;100.00;102497.28;5224044;28;20059;-74
2023/03/03 06:38:58;;;;;;;70.32;23.95;;;;;;;0.16;100.00;102497.28;5206467;28;20013;-74
2023/03/03 06:41:29;;;;;;;76.88;25.33;;;;;;;0.23;100.00;102496.09;5206913;28;20393;-74
2023/03/03 06:44:00;;;;;;;77.97;26.40;;;;;;;0.31;100.00;102502.88;5224763;28;20558;-74
2023/03/03 06:46:30;;;;;;;76.93;25.08;;;;;;;0.37;100.00;102502.66;5224039;28;20021;-74
2023/03/03 06:49:03;;;;;;;73.68;24.27;;;;;;;0.37;100.00;102507.94;5206881;28;20108;-74
2023/03/03 06:51:38;;;;;;;81.10;26.67;;;;;;;0.39;100.00;102508.72;5206064;28;20525;-74
2023/03/03 06:54:13;;;;;;;70.40;23.52;;;;;;;0.44;100.00;102509.38;5224414;28;20117;-74
2023/03/03 06:56:44;;;;;;;;;;;;;;;0.53;100.00;102524.88;5224633;28;20021;-74
2023/03/03 06:59:21;;;;;;;72.53;24.35;;;;;;;0.59;100.00;102516.69;5224017;28;19932;-75
2023/03/03 07:01:52;;;;;;;61.63;21.13;;;;;;;0.51;100.00;102524.09;5223814;28;20035;-74
2023/03/03 07:04:41;;;;;;;67.43;21.27;;;;;;;0.52;100.00;102526.66;5215911;28;20416;-74
2023/03/03 07:07:28;;;;;;;65.43;21.38;;;;;;;0.50;100.00;102539.06;5223566;28;20056;-74
2023/03/03 07:09:59;;;;;;;58.33;20.08;;;;;;;0.53;100.00;102538.09;5223727;28;20103;-74
2023/03/03 07:12:29;;;;;;;58.30;20.35;;;;;;;0.54;100.00;102536.28;5223532;28;20044;-75
2023/03/03 07:15:00;;;;;;;61.13;19.73;;;;;;;0.50;100.00;102539.06;5224101;28;20029;-75
2023/03/03 07:17:30;;;;;;;64.38;19.98;;;;;;;0.56;100.00;102545.91;5223222;28;20551;-75
2023/03/03 07:20:01;;;;;;;72.53;22.55;;;;;;;0.58;100.00;102551.09;5224225;28;20371;-75
2023/03/03 07:22:32;;;;;;;60.33;20.77;;;;;;;0.58;100.00;102554.59;5206055;28;20036;-75
2023/03/03 07:25:18;;;;;;;60.45;19.73;;;;;;;0.63;100.00;102557.06;5205853;28;20024;-76
2023/03/03 07:27:49;;;;;;;54.58;18.58;;;;;;;0.64;100.00;102553.50;5223749;28;20052;-75
2023/03/03 07:30:39;;;;;;;53.28;19.65;;;;;;;0.62;100.00;102569.41;5223911;28;20060;-76
2023/03/03 07:33:38;;;;;;;63.45;20.52;;;;;;;0.64;100.00;102564.06;5223331;28;20032;-76
2023/03/03 07:36:25;;;;;;;60.15;19.90;;;;;;;0.65;100.00;102571.06;5223497;28;20059;-75
2023/03/03 07:39:00;;;;;;;58.67;19.85;;;;;;;0.67;100.00;102575.38;5223921;28;20044;-76
2023/03/03 07:41:33;;;;;;;60.80;19.40;;;;;;;0.68;100.00;102574.47;5205565;28;20445;-76
2023/03/03 07:44:16;;;;;;;56.60;19.50;;;;;;;0.71;100.00;102581.41;5221796;28;20031;-75
2023/03/03 07:46:48;;;;;;;54.88;19.25;;;;;;;0.71;100.00;102574.34;5200633;28;20033;-76
2023/03/03 07:49:35;;;;;;;65.38;19.80;;;;;;;0.74;100.00;102584.78;5198280;28;20025;-76
2023/03/03 07:52:40;;;;;;;59.50;19.67;;;;;;;0.78;100.00;102583.75;5222272;28;20077;-76
2023/03/03 07:55:36;;;;;;;55.80;20.10;;;;;;;0.85;100.00;102584.34;5210383;28;20029;-76
2023/03/03 07:58:08;;;;;;;;;;;;;;;0.88;100.00;102578.94;5222425;28;20075;-76
2023/03/03 08:00:38;;;;;;;64.13;20.27;;;;;;;0.90;100.00;102581.53;5223025;28;20008;-76
2023/03/03 08:03:16;;;;;;;57.08;17.88;;;;;;;0.94;100.00;102583.97;5201545;28;20108;-76
2023/03/03 08:05:48;;;;;;;51.83;18.17;;;;;;;0.91;100.00;102584.13;5217126;28;20017;-76
2023/03/03 08:08:35;;;;;;;43.83;14.35;;;;;;;0.97;100.00;102585.66;5224132;28;20021;-76
2023/03/03 08:11:08;;;;;;;51.45;17.33;;;;;;;0.95;100.00;102579.56;5208436;28;20024;-76
2023/03/03 08:13:41;;;;;;;57.58;15.95;;;;;;;0.94;100.00;102586.63;5208653;28;20029;-76
2023/03/03 08:16:12;;;;;;;48.35;16.75;;;;;;;1.03;100.00;102588.91;5225654;28;20103;-76
2023/03/03 08:18:46;;;;;;;50.50;16.55;;;;;;;1.00;100.00;102588.16;5225922;28;20501;-76
2023/03/03 08:21:19;;;;;;;52.60;17.17;;;;;;;1.04;100.00;102600.31;5225800;28;20041;-76
2023/03/03 08:23:52;;;;;;;52.85;16.30;;;;;;;0.98;100.00;102593.50;5225791;28;20040;-76
2023/03/03 08:26:24;;;;;;;48.25;16.52;;;;;;;1.02;100.00;102588.97;5225559;28;20151;-76
2023/03/03 08:28:55;;;;;;;54.15;16.63;;;;;;;1.04;100.00;102602.97;5225686;28;20401;-76
2023/03/03 08:31:25;;;;;;;47.08;16.52;;;;;;;1.05;100.00;102602.03;5225726;28;20043;-76
2023/03/03 08:33:56;;;;;;;52.33;17.27;;;;;;;1.10;100.00;102605.34;5208236;28;20079;-75
2023/03/03 08:36:27;;;;;;;49.22;16.45;;;;;;;1.01;100.00;102614.53;5224717;28;20082;-76
2023/03/03 08:38:57;;;;;;;52.53;17.33;;;;;;;1.04;100.00;102609.13;5225852;28;20021;-76
2023/03/03 08:41:28;;;;;;;52.58;17.33;;;;;;;1.10;100.00;102621.22;5208217;28;20106;-76
2023/03/03 08:43:58;;;;;;;60.38;17.08;;;;;;;1.14;100.00;102611.41;5225234;28;20067;-76
2023/03/03 08:46:29;;;;;;;56.83;17.05;;;;;;;1.15;100.00;102613.97;5225352;28;20020;-76
2023/03/03 08:48:59;;;;;;;58.65;18.95;;;;;;;1.22;100.00;102619.88;5225935;28;20025;-76
2023/03/03 08:51:32;;;;;;;55.42;18.05;;;;;;;1.26;100.00;102621.47;5225227;28;20032;-76
2023/03/03 08:54:03;;;;;;;57.72;17.83;;;;;;;1.28;100.00;102619.63;5225546;28;20415;-76
2023/03/03 08:56:34;;;;;;;50.80;18.67;;;;;;;1.33;100.00;102632.66;5224466;28;20033;-76
2023/03/03 08:59:04;;;;;;;57.80;18.15;;;;;;;1.32;100.00;102631.81;5225083;28;20497;-76
2023/03/03 09:01:35;;;;;;;54.10;17.95;;;;;;;1.49;100.00;102625.81;5225280;28;20336;-76
2023/03/03 09:04:05;;;;;;;63.17;19.10;;;;;;;1.54;100.00;102637.06;5216120;28;20017;-76
2023/03/03 09:06:36;;;;;;;52.58;17.90;;;;;;;1.64;100.00;102629.59;5224609;28;20023;-76
2023/03/03 09:09:06;;;;;;;54.08;17.73;;;;;;;1.59;100.00;102636.88;5224368;28;20025;-76
2023/03/03 09:11:37;;;;;;;54.42;17.92;;;;;;;1.54;100.00;102637.06;5224815;28;20029;-76
2023/03/03 09:14:27;;;;;;;57.17;18.70;;;;;;;1.55;100.00;102641.41;5224748;28;20029;-76
2023/03/03 09:16:58;;;;;;;51.83;17.73;;;;;;;1.62;100.00;102634.09;5224302;28;20366;-76
2023/03/03 09:19:32;;;;;;;54.10;18.02;;;;;;;1.72;100.00;102636.28;5223164;28;20091;-76
2023/03/03 09:22:19;;;;;;;53.47;17.13;;;;;;;1.80;100.00;102647.38;5224434;28;20427;-76
2023/03/03 09:24:53;;;;;;;52.60;18.27;;;;;;;1.88;100.00;102646.22;5224437;28;20482;-76
2023/03/03 09:27:40;;;;;;;62.42;18.85;;;;;;;1.92;100.00;102645.16;5206558;28;20124;-76
2023/03/03 09:30:35;;;;;;;53.92;17.45;;;;;;;1.96;100.00;102649.41;5224398;28;21114;-76
2023/03/03 09:33:22;;;;;;;51.50;17.38;;;;;;;1.95;100.00;102642.34;5224822;28;20025;-76
2023/03/03 09:36:04;;;;;;;56.70;19.00;;;;;;;1.97;100.00;102651.13;5212376;28;20394;-76
2023/03/03 09:38:40;;;;;;;46.40;17.33;;;;;;;2.01;100.00;102652.72;5206826;28;20024;-76
2023/03/03 09:41:29;;;;;;;52.70;16.77;;;;;;;2.13;100.00;102646.84;5224815;28;20397;-76
2023/03/03 09:44:37;;;;;;;52.92;16.85;;;;;;;2.19;100.00;102641.28;5224075;28;20489;-74
2023/03/03 09:47:08;;;;;;;44.50;15.13;;;;;;;2.25;100.00;102646.28;5212864;28;20068;-74
2023/03/03 09:49:47;;;;;;;51.30;17.10;;;;;;;2.32;100.00;102647.75;5224026;28;20595;-74
2023/03/03 09:52:42;;;;;;;41.95;15.23;;;;;;;2.19;100.00;102649.22;5224510;28;20021;-74
2023/03/03 09:55:37;;;;;;;43.90;16.73;;;;;;;2.31;100.00;102655.78;5205978;28;20025;-74
2023/03/03 09:58:18;;;;;;;54.85;17.42;;;;;;;2.45;100.00;102652.50;5223577;28;20017;-74
2023/03/03 10:01:06;;;;;;;41.63;15.35;;;;;;;2.57;100.00;102658.09;5223719;28;20071;-74
2023/03/03 10:03:48;;;;;;;50.55;16.08;;;;;;;2.64;100.00;102653.38;5202150;28;20510;-74
2023/03/03 10:06:18;;;;;;;48.17;15.93;;;;;;;2.73;100.00;102660.91;5222312;28;20036;-74
2023/03/03 10:09:26;;;;;;;87.10;32.40;;;;;;;2.81;100.00;102661.41;5223096;28;20135;-74
2023/03/03 10:12:09;;;;;;;68.65;26.20;;;;;;;2.94;100.00;102659.03;5223576;28;20043;-75
2023/03/03 10:15:17;;;;;;;562.28;239.82;;;;;;;2.92;100.00;102658.25;5223424;28;20394;-74
2023/03/03 10:17:52;;;;;;;137.35;53.85;;;;;;;2.94;100.00;102668.78;5210444;28;20128;-74
2023/03/03 10:20:48;;;;;;;148.00;69.05;;;;;;;2.98;100.00;102671.22;5205705;28;20024;-75
2023/03/03 10:23:28;;;;;;;50.97;20.80;;;;;;;3.03;100.00;102671.84;5205760;28;20033;-74
2023/03/03 10:26:20;;;;;;;46.80;16.52;;;;;;;3.03;100.00;102668.34;5210298;28;20029;-75
2023/03/03 10:29:04;;;;;;;48.13;17.08;;;;;;;3.00;100.00;102661.38;5223059;28;20033;-74
2023/03/03 10:31:46;;;;;;;43.10;16.27;;;;;;;2.97;100.00;102671.28;5222720;28;20461;-74
2023/03/03 10:34:53;;;;;;;44.83;14.88;;;;;;;3.08;100.00;102672.50;5222968;28;20651;-75
2023/03/03 10:37:33;;;;;;;49.30;17.25;;;;;;;3.14;100.00;102667.81;5210894;28;20497;-74
2023/03/03 10:40:31;;;;;;;42.28;15.00;;;;;;;3.23;100.00;102670.03;5223130;28;20036;-75
2023/03/03 10:43:13;;;;;;;45.05;15.07;;;;;;;3.44;100.00;102670.78;5223382;28;20032;-74
2023/03/03 10:46:00;;;;;;;47.92;16.42;;;;;;;3.43;100.00;102663.75;5222496;28;20150;-75
2023/03/03 10:49:04;;;;;;;39.88;13.52;;;;;;;3.41;100.00;102663.81;5209778;28;20021;-74
2023/03/03 10:51:52;;;;;;;43.00;15.75;;;;;;;3.58;100.00;102668.31;5222170;28;20029;-74
2023/03/03 10:55:05;;;;;;;43.92;15.77;;;;;;;3.76;100.00;102667.38;5222383;28;20052;-74
2023/03/03 10:58:02;;;;;;;47.58;17.58;;;;;;;3.83;100.00;102663.47;5222134;28;20028;-74
2023/03/03 11:01:10;;;;;;;53.08;17.02;;;;;;;3.98;100.00;102668.94;5222733;28;20091;-74
2023/03/03 11:03:59;;;;;;;50.80;17.55;;;;;;;4.07;100.00;102665.81;5200740;28;20474;-74
2023/03/03 11:06:45;;;;;;;42.70;15.43;;;;;;;4.11;100.00;102667.34;5209890;28;20025;-77
2023/03/03 11:09:53;;;;;;;43.58;16.35;;;;;;;4.20;100.00;102674.00;5222455;28;20025;-76
2023/03/03 11:12:46;;;;;;;41.05;14.70;;;;;;;4.11;100.00;102672.66;5205114;28;20032;-77
2023/03/03 11:15:40;;;;;;;37.90;13.68;;;;;;;4.15;100.00;102669.75;5204366;28;20116;-77
2023/03/03 11:18:16;;;;;;;35.65;13.13;;;;;;;4.04;100.00;102671.28;5221882;28;20078;-76
2023/03/03 11:21:24;;;;;;;37.28;14.05;;;;;;;4.21;100.00;102675.69;5222396;28;20100;-77
2023/03/03 11:24:18;;;;;;;40.55;14.90;;;;;;;4.09;100.00;102662.13;5222278;28;20159;-77
2023/03/03 11:26:51;;;;;;;38.40;13.35;;;;;;;4.41;100.00;102665.72;5221800;28;20025;-77
2023/03/03 11:29:32;;;;;;;36.78;13.50;;;;;;;4.61;100.00;102664.66;5204609;28;20033;-76
2023/03/03 11:32:40;;;;;;;35.65;13.43;;;;;;;4.85;100.00;102658.94;5222669;28;20505;-77
2023/03/03 11:35:47;;;;;;;33.38;12.50;;;;;;;5.00;100.00;102657.22;5222206;28;20090;-77
2023/03/03 11:38:26;;;;;;;34.35;12.52;;;;;;;4.98;100.00;102660.00;5222190;28;20029;-77
2023/03/03 11:41:03;;;;;;;35.42;13.15;;;;;;;4.92;100.00;102657.69;5204413;28;20048;-77
2023/03/03 11:43:56;;;;;;;37.33;13.30;;;;;;;4.93;100.00;102652.25;5224808;28;20025;-76
2023/03/03 11:46:59;;;;;;;38.03;13.55;;;;;;;5.05;100.00;102649.84;5208356;28;20021;-77
2023/03/03 11:49:52;;;;;;;32.60;12.48;;;;;;;5.12;100.00;102640.56;5225814;28;20029;-76
2023/03/03 11:52:43;;;;;;;36.90;12.35;;;;;;;4.85;100.00;102641.19;5208974;28;20029;-77