Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 02:26:17;;;;;;;;;;;;;;;9.67;90.72;99906.78;5184733;23;19983;-86
2021/06/11 02:28:42;;;;;;;;;;;;;;;9.69;90.58;99894.38;4943469;29;19933;-86
2021/06/11 02:31:07;;;;;;;;;;;;;;;9.63;90.58;99904.25;4943635;29;19923;-85
2021/06/11 02:33:33;;;;;;;;;;;;;;;9.62;92.38;99899.91;4943574;29;19931;-86
2021/06/11 02:35:58;;;;;;;;;;;;;;;9.66;90.75;99894.50;4943998;29;19923;-86
2021/06/11 02:38:24;;;;;;;;;;;;;;;9.58;91.75;99898.28;4926765;29;19926;-85
2021/06/11 02:40:50;;;;;;;;;;;;;;;9.60;90.70;99901.72;4926210;29;19922;-85
2021/06/11 02:43:17;;;;;;;;;;;;;;;9.64;90.33;99897.19;4943558;29;19927;-86
2021/06/11 02:45:48;;;;;;;;;;;;;;;9.61;90.13;99902.59;4926848;29;19922;-83
2021/06/11 02:48:14;;;;;;;;;;;;;;;9.57;91.64;99901.84;4944032;29;19927;-81
2021/06/11 02:50:49;;;;;;;;;;;;;;;9.68;91.19;99896.13;4943514;29;19952;-82
2021/06/11 02:53:15;;;;;;;;;;;;;;;9.64;91.90;99892.75;4944377;29;19956;-80
2021/06/11 02:55:42;;;;;;;;;;;;;;;9.71;91.03;99893.38;4926907;29;20265;-83
2021/06/11 02:58:15;;;;;;;;;;;;;;;9.64;92.41;99900.69;4943434;29;20018;-83
2021/06/11 03:00:42;;;;;;;;;;;;;;;9.73;91.48;99902.16;4926440;29;19930;-82
2021/06/11 03:03:15;;;;;;;;;;;;;;;9.68;91.13;99897.94;4943966;29;19931;-82
2021/06/11 03:05:42;;;;;;;;;;;;;;;9.60;91.16;99896.41;4926757;29;20017;-82
2021/06/11 03:08:10;;;;;;;;;;;;;;;9.67;91.63;99894.44;4926712;29;19972;-82
2021/06/11 03:10:36;;;;;;;;;;;;;;;9.69;91.79;99894.38;4926261;29;19923;-83
2021/06/11 03:13:03;;;;;;;;;;;;;;;9.66;92.33;99894.50;4926180;29;19991;-84
2021/06/11 03:15:29;;;;;;;;;;;;;;;9.63;91.45;99895.47;4926265;29;19961;-82
2021/06/11 03:17:57;;;;;;;;;;;;;;;9.64;91.51;99892.75;4926691;29;20341;-81
2021/06/11 03:20:24;;;;;;;;;;;;;;;9.68;91.17;99898.78;4926301;29;20006;-82
2021/06/11 03:22:57;;;;;;;;;;;;;;;9.70;91.71;99896.09;4926164;29;19926;-82
2021/06/11 03:25:27;;;;;;;;;;;;;;;9.57;92.02;99907.16;4943357;29;19979;-82
2021/06/11 03:27:56;;;;;;;;;;;;;;;9.62;91.18;99899.00;4925759;29;19937;-82
2021/06/11 03:30:23;;;;;;;;;;;;;;;9.60;90.36;99907.00;4926603;29;20294;-82
2021/06/11 03:32:54;;;;;;;;;;;;;;;9.59;90.62;99902.66;4943014;29;19922;-82
2021/06/11 03:35:28;;;;;;;;;;;;;;;9.57;91.18;99901.84;4943094;29;19923;-82
2021/06/11 03:37:55;;;;;;;;;;;;;;;9.64;90.50;99907.78;4943063;29;20018;-82
2021/06/11 03:40:24;;;;;;;;;;;;;;;9.59;91.14;99905.28;4926803;29;19923;-82
2021/06/11 03:42:50;;;;;;;;;;;;;;;9.69;90.19;99910.25;4926056;29;19938;-82
2021/06/11 03:45:16;;;;;;;;;;;;;;;9.60;90.46;99914.09;4943543;29;19933;-81
2021/06/11 03:47:42;;;;;;;;;;;;;;;9.60;91.08;99916.72;4947247;29;20279;-81
2021/06/11 03:50:08;;;;;;;;;;;;;;;9.55;91.95;99921.34;4944569;29;19962;-81
2021/06/11 07:39:58;;;;;;;;;;;;;;;9.51;91.31;99939.09;4951487;29;20351;-83
2021/06/11 07:42:24;;;;;;;;;;;;;;;9.51;91.76;99931.16;4940728;29;19927;-82
2021/06/11 07:44:49;;;;;;;;;;;;;;;9.49;91.79;99935.63;4929402;29;19907;-82
2021/06/11 07:47:15;;;;;;;;;;;;;;;9.50;91.12;99932.06;4940985;29;19954;-82
2021/06/11 07:49:42;;;;;;;;;;;;;;;9.54;90.91;99933.72;4927735;29;20239;-83
2021/06/11 07:52:07;;;;;;;;;;;;;;;9.59;90.09;99934.41;4925272;29;19966;-83
2021/06/11 07:54:33;;;;;;;;;;;;;;;9.57;92.08;99932.72;4937725;29;19930;-82
2021/06/11 07:56:58;;;;;;;;;;;;;;;9.56;91.88;99931.00;4938300;29;19923;-82
2021/06/11 07:59:24;;;;;;;;;;;;;;;9.53;91.50;99926.69;4938420;29;19923;-83
2021/06/11 08:01:50;;;;;;;;;;;;;;;9.49;91.90;99929.50;4937566;29;19923;-83
2021/06/11 08:04:15;;;;;;;;;;;;;;;9.59;91.94;99925.59;4950668;29;19923;-82
2021/06/11 08:06:41;;;;;;;;;;;;;;;9.59;91.48;99923.81;4947568;29;19946;-83
2021/06/11 08:09:06;;;;;;;;;;;;;;;9.62;91.58;99925.47;4956792;29;19975;-83
2021/06/11 08:11:32;;;;;;;;;;;;;;;9.60;90.55;99927.31;4956242;29;19982;-83
2021/06/11 08:14:00;;;;;;;;;;;;;;;9.57;91.88;99927.41;4956141;29;19922;-83
2021/06/11 08:16:25;;;;;;;;;;;;;;;9.55;92.14;99919.53;4939811;29;19982;-83
2021/06/11 08:18:52;;;;;;;;;;;;;;;9.64;91.15;99924.50;4956064;29;19926;-83
2021/06/11 08:21:19;;;;;;;;;;;;;;;9.61;91.79;99919.31;4938356;29;19923;-84
2021/06/11 08:23:45;;;;;;;;;;;;;;;9.62;91.46;99920.19;4948696;29;19973;-82
2021/06/11 08:26:11;;;;;;;;;;;;;;;9.66;90.75;99920.94;4949045;29;19919;-85
2021/06/11 08:28:37;;;;;;;;;;;;;;;9.68;91.22;99919.09;4954675;29;19923;-85
2021/06/11 08:31:03;;;;;;;;;;;;;;;9.67;91.22;99920.91;4954824;29;19947;-82
2021/06/11 08:33:29;;;;;;;;;;;;;;;9.69;92.14;99918.19;4954583;29;19922;-81
2021/06/11 08:35:54;;;;;;;;;;;;;;;9.62;92.21;99921.06;4955741;29;19923;-82
2021/06/11 08:38:20;;;;;;;;;;;;;;;9.65;91.80;99930.66;4955638;29;19958;-84
2021/06/11 08:40:46;;;;;;;;;;;;;;;9.61;91.86;99924.63;4955113;29;19934;-83
2021/06/11 08:43:14;;;;;;;;;;;;;;;9.64;91.65;99923.66;4955379;29;20267;-83
2021/06/11 08:45:39;;;;;;;;;;;;;;;9.64;91.28;99931.59;4954305;29;19949;-85
2021/06/11 08:48:05;;;;;;;;;;;;;;;9.61;91.93;99929.06;4955359;29;19961;-84
2021/06/11 08:50:32;;;;;;;;;;;;;;;9.68;92.07;99919.09;4954789;29;19934;-84
2021/06/11 08:52:58;;;;;;;;;;;;;;;9.64;91.98;99921.00;4955522;29;20291;-85
2021/06/11 08:55:25;;;;;;;;;;;;;;;9.70;92.41;99925.19;4955088;29;19923;-82
2021/06/11 08:57:50;;;;;;;;;;;;;;;9.68;92.29;99924.38;4955464;29;19914;-80
2021/06/11 09:00:16;;;;;;;;;;;;;;;9.70;91.53;99923.44;4956639;29;19922;-84
2021/06/11 09:03:00;;;;;;;;;;;;;;;9.59;91.90;99918.53;4955498;29;19986;-82
2021/06/11 09:05:26;;;;;;;;;;;;;;;9.62;93.01;99922.81;4954188;29;19923;-83
2021/06/11 09:08:10;;;;;;;;;;;;;;;9.59;92.66;99926.47;4950614;29;19933;-81
2021/06/11 09:10:35;;;;;;;;;;;;;;;9.68;91.83;99924.38;4955540;29;19926;-83
2021/06/11 09:13:00;;;;;;;;;;;;;;;9.66;91.70;99928.88;4955743;29;19923;-84
2021/06/11 09:15:26;;;;;;;;;;;;;;;9.69;91.40;99931.41;4964654;29;19950;-84
2021/06/11 09:17:53;;;;;;;;;;;;;;;9.70;91.63;99920.78;4975576;29;19927;-84
2021/06/11 09:20:23;;;;;;;;;;;;;;;9.75;91.37;99928.56;4975460;29;19930;-82
2021/06/11 09:22:52;;;;;;;;;;;;;;;9.73;91.12;99923.31;4941194;29;19927;-86
2021/06/11 09:25:38;;;;;;;;;;;;;;;9.69;90.74;99928.78;4940291;29;19919;-83
2021/06/11 09:28:05;;;;;;;;;;;;;;;9.67;91.09;99918.25;4959203;29;19934;-82
2021/06/11 09:30:31;;;;;;;;;;;;;;;9.68;91.81;99917.31;4959247;29;19958;-82
2021/06/11 09:33:01;;;;;;;;;;;;;;;9.73;91.55;99920.66;4958765;29;19934;-82
2021/06/11 09:35:29;;;;;;;;;;;;;;;9.68;90.46;99919.94;4943258;29;19922;-84
2021/06/11 09:38:14;;;;;;;;;;;;;;;9.70;92.30;99920.78;4953810;29;19931;-82
2021/06/11 09:40:44;;;;;;;;;;;;;;;9.73;91.74;99922.44;4956945;29;20175;-83
2021/06/11 09:43:10;;;;;;;;;;;;;;;9.71;91.23;99921.63;4958425;29;19994;-82
2021/06/11 09:45:36;;;;;;;;;;;;;;;9.69;91.71;99915.53;4958074;29;19937;-84
2021/06/11 09:48:01;;;;;;;;;;;;;;;9.74;91.78;99913.59;4947769;29;19951;-85
2021/06/11 09:50:35;;;;;;;;;;;;;;;9.78;92.20;99920.47;4959347;29;19923;-81
2021/06/11 09:53:11;;;;;;;;;;;;;;;9.73;92.50;99917.13;4962938;29;19923;-83
2021/06/11 09:55:45;;;;;;;;;;;;;;;9.75;91.73;99917.97;4957834;29;19923;-83
2021/06/11 09:58:20;;;;;;;;;;;;;;;9.75;91.68;99917.97;4957928;29;19930;-82
2021/06/11 10:00:57;;;;;;;;;;;;;;;9.70;92.35;99914.59;4954511;29;19938;-81
2021/06/11 10:03:29;;;;;;;;;;;;;;;9.72;92.27;99911.00;4957024;29;19937;-82
2021/06/11 10:05:58;;;;;;;;;;;;;;;9.75;92.24;99905.59;4955032;29;19923;-83
2021/06/11 10:08:25;;;;;;;;;;;;;;;9.82;91.52;99904.41;4957122;29;19923;-85
2021/06/11 10:10:58;;;;;;;;;;;;;;;9.78;90.85;99908.13;4939565;29;19923;-85
2021/06/11 10:13:24;;;;;;;;;;;;;;;9.79;90.55;99917.78;4956143;29;19923;-82
2021/06/11 10:15:51;;;;;;;;;;;;;;;9.84;91.25;99904.38;4940470;29;19987;-81
2021/06/11 10:18:16;;;;;;;;;;;;;;;9.78;90.66;99910.78;4955232;29;20306;-81
2021/06/11 10:20:43;;;;;;;;;;;;;;;9.85;91.39;99906.09;4955478;29;19937;-82
2021/06/11 10:23:10;;;;;;;;;;;;;;;9.91;90.44;99907.66;4946703;29;19945;-84
2021/06/11 10:25:40;;;;;;;;;;;;;;;9.91;91.01;99908.53;4937432;29;19922;-82
2021/06/11 10:28:07;;;;;;;;;;;;;;;9.91;91.62;99903.22;4953980;29;19986;-82
2021/06/11 10:30:32;;;;;;;;;;;;;;;9.91;92.31;99900.56;4945833;29;19973;-81
2021/06/11 10:32:59;;;;;;;;;;;;;;;9.98;91.59;99896.75;4927409;29;20354;-85
2021/06/11 10:35:36;;;;;;;;;;;;;;;9.90;92.35;99903.28;4949683;29;19923;-82
2021/06/11 10:38:01;;;;;;;;;;;;;;;9.91;90.59;99905.03;4947552;29;19990;-82
2021/06/11 10:40:34;;;;;;;;;;;;;;;9.94;92.47;99908.41;4945436;29;19966;-84
2021/06/11 10:43:19;;;;;;;;;;;;;;;9.94;90.70;99903.09;4935002;29;19969;-83
2021/06/11 10:45:49;;;;;;;;;;;;;;;9.97;91.11;99905.63;4944513;29;19931;-83
2021/06/11 10:48:14;;;;;;;;;;;;;;;9.98;91.71;99902.06;4947032;29;19922;-83
2021/06/11 10:50:40;;;;;;;;;;;;;;;10.05;91.09;99902.69;4939225;29;20309;-81
2021/06/11 10:53:10;;;;;;;;;;;;;;;10.02;91.34;99899.28;4953385;29;19922;-82
2021/06/11 10:55:44;;;;;;;;;;;;;;;10.05;91.51;99897.41;4944092;29;19933;-84
2021/06/11 10:58:10;;;;;;;;;;;;;;;10.01;91.63;99893.16;4936060;29;19930;-83
2021/06/11 11:00:37;;;;;;;;;;;;;;;10.04;93.09;99894.81;4954365;29;19982;-85
2021/06/11 11:03:03;;;;;;;;;;;;;;;9.95;91.84;99902.16;4942784;29;19927;-83
2021/06/11 11:05:30;;;;;;;;;;;;;;;9.96;91.19;99889.81;4926366;29;19931;-83
2021/06/11 11:07:56;;;;;;;;;;;;;;;9.99;91.51;99898.50;4926476;29;19986;-83
2021/06/11 11:10:42;;;;;;;;;;;;;;;10.00;92.18;99891.41;4924520;29;19942;-83
2021/06/11 11:13:09;;;;;;;;;;;;;;;10.00;90.82;99889.66;4941606;29;19922;-83
2021/06/11 11:15:35;;;;;;;;;;;;;;;10.02;90.44;99892.22;4942418;29;19941;-83
2021/06/11 11:18:02;;;;;;;;;;;;;;;9.99;91.04;99893.19;4927961;29;19931;-83
2021/06/11 11:20:29;;;;;;;;;;;;;;;9.99;92.55;99887.91;4943714;29;19922;-80
2021/06/11 11:22:59;;;;;;;;;;;;;;;9.97;91.02;99886.22;4926969;29;20332;-82
2021/06/11 11:25:25;;;;;;;;;;;;;;;10.03;92.48;99887.78;4942306;29;20195;-81
2021/06/11 11:27:53;;;;;;;;;;;;;;;9.99;92.30;99887.91;4942135;29;19971;-82
2021/06/11 11:30:23;;;;;;;;;;;;;;;10.00;92.49;99881.69;4943923;29;20209;-82
2021/06/11 11:32:50;;;;;;;;;;;;;;;9.99;90.33;99885.25;4942695;29;20199;-82
2021/06/11 11:35:17;;;;;;;;;;;;;;;9.99;91.84;99879.97;4940398;29;19927;-85
2021/06/11 11:37:43;;;;;;;;;;;;;;;10.08;92.19;99884.03;4927062;29;19973;-82
2021/06/11 11:40:09;;;;;;;;;;;;;;;10.05;91.89;99881.53;4927074;29;19933;-82
2021/06/11 11:42:35;;;;;;;;;;;;;;;10.05;91.22;99878.00;4927289;29;19926;-84
2021/06/11 11:45:01;;;;;;;;;;;;;;;10.03;91.99;99879.84;4927214;29;20428;-82
2021/06/11 11:47:26;;;;;;;;;;;;;;;9.98;91.58;99883.53;4953928;28;19953;-83
2021/06/11 11:49:51;;;;;;;;;;;;;;;10.05;91.23;99878.88;4979832;28;19922;-83
2021/06/11 11:52:17;;;;;;;;;;;;;;;9.97;91.46;99876.53;4982924;28;19932;-83
2021/06/11 11:54:43;;;;;;;;;;;;;;;9.94;91.53;99879.28;4983639;28;20216;-83
2021/06/11 11:57:09;;;;;;;;;;;;;;;9.99;91.15;99874.66;4981672;28;19985;-82
2021/06/11 11:59:34;;;;;;;;;;;;;;;9.99;90.96;99872.03;4981836;28;19922;-83
2021/06/11 12:01:59;;;;;;;;;;;;;;;10.22;92.89;99872.91;4982228;28;19949;-84
2021/06/11 12:04:25;;;;;;;;;;;;;;;10.14;91.52;99869.69;4980242;28;19983;-85
2021/06/11 12:06:51;;;;;;;;;;;;;;;10.41;92.65;99869.53;4985262;28;19918;-82
2021/06/11 12:09:16;;;;;;;;;;;;;;;10.31;93.06;99867.22;4990930;28;19922;-84
2021/06/11 12:11:42;;;;;;;;;;;;;;;10.27;91.87;99865.63;4983633;28;19922;-82
2021/06/11 12:14:07;;;;;;;;;;;;;;;10.21;92.37;99868.53;4989781;28;19948;-83
2021/06/11 12:16:33;;;;;;;;;;;;;;;10.24;90.88;99857.78;4989531;28;19985;-83
2021/06/11 12:18:59;;;;;;;;;;;;;;;10.22;91.01;99858.81;4987009;28;19929;-84
2021/06/11 12:21:24;;;;;;;;;;;;;;;10.15;91.07;99863.50;4989627;28;19994;-81
2021/06/11 12:23:50;;;;;;;;;;;;;;;10.15;92.38;99856.41;4973200;28;19972;-83
2021/06/11 12:26:16;;;;;;;;;;;;;;;10.20;91.89;99860.66;4988586;28;19922;-85
2021/06/11 12:28:44;;;;;;;;;;;;;;;10.15;90.68;99850.25;4987377;28;19922;-84
2021/06/11 12:31:11;;;;;;;;;;;;;;;10.12;91.52;99848.56;4987732;28;20008;-82
2021/06/11 12:33:38;;;;;;;;;;;;;;;10.14;91.01;99851.16;4982461;28;19945;-85
2021/06/11 12:36:04;;;;;;;;;;;;;;;10.18;91.71;99847.47;4956733;29;19922;-82
2021/06/11 12:38:30;;;;;;;;;;;;;;;10.18;92.36;99847.47;4980980;28;20329;-84
2021/06/11 12:40:57;;;;;;;;;;;;;;;10.18;91.50;99840.38;4980212;28;20023;-82
2021/06/11 12:46:07;;;;;;;;;;;;;;;10.07;93.84;99836.44;4979554;28;20265;-82
2021/06/11 12:48:32;;;;;;;;;;;;;;;10.14;92.32;99840.56;4959641;28;19930;-82
2021/06/11 12:50:58;;;;;;;;;;;;;;;10.21;91.17;99833.22;4974987;28;19915;-83
2021/06/11 12:53:23;;;;;;;;;;;;;;;10.29;91.09;99824.06;4970833;28;20213;-83
2021/06/11 12:55:49;;;;;;;;;;;;;;;10.18;90.58;99823.66;4952826;28;19934;-82
2021/06/11 12:58:15;;;;;;;;;;;;;;;10.17;91.79;99828.06;4977640;28;19926;-83
2021/06/11 13:00:41;;;;;;;;;;;;;;;10.18;92.31;99828.94;4982322;28;19931;-83
2021/06/11 13:03:06;;;;;;;;;;;;;;;10.24;93.80;99828.66;4987966;28;20289;-82
2021/06/11 13:05:32;;;;;;;;;;;;;;;10.19;91.92;99830.66;4988456;28;19922;-80
2021/06/11 13:07:57;;;;;;;;;;;;;;;10.18;92.63;99829.78;4984405;28;19933;-82
2021/06/11 13:10:23;;;;;;;;;;;;;;;10.24;92.25;99823.38;4981330;28;19953;-82
2021/06/11 13:12:49;;;;;;;;;;;;;;;10.29;92.33;99820.53;4988996;28;20060;-83
2021/06/11 13:15:15;;;;;;;;;;;;;;;10.24;90.99;99818.06;4986581;28;19942;-84
2021/06/11 13:17:41;;;;;;;;;;;;;;;10.20;91.98;99820.94;4991232;28;19922;-82
2021/06/11 13:20:06;;;;;;;;;;;;;;;10.24;92.81;99819.88;4988010;28;19923;-81
2021/06/11 13:22:32;;;;;;;;;;;;;;;10.28;92.65;99822.34;4991548;28;19988;-82
2021/06/11 13:24:58;;;;;;;;;;;;;;;10.24;92.20;99819.88;4977845;28;19922;-82
2021/06/11 13:27:23;;;;;;;;;;;;;;;10.28;91.63;99811.75;4979515;28;19922;-82
2021/06/11 13:29:49;;;;;;;;;;;;;;;10.21;91.79;99820.88;4983496;28;19998;-83
2021/06/11 13:32:14;;;;;;;;;;;;;;;10.25;91.24;99813.66;4988580;28;20355;-84
2021/06/11 13:34:39;;;;;;;;;;;;;;;10.30;92.77;99812.53;4990596;28;19926;-82
2021/06/11 13:37:05;;;;;;;;;;;;;;;10.26;91.37;99816.25;4990376;28;19922;-82
2021/06/11 13:39:30;;;;;;;;;;;;;;;10.21;92.19;99817.34;4990557;28;19921;-82
2021/06/11 13:41:55;;;;;;;;;;;;;;;10.24;93.32;99810.13;4984020;28;19978;-83
2021/06/11 13:44:21;;;;;;;;;;;;;;;10.21;92.34;99809.41;4978344;28;19926;-83
2021/06/11 13:46:46;;;;;;;;;;;;;;;10.21;92.96;99818.22;4988924;28;20062;-82
2021/06/11 13:49:11;;;;;;;;;;;;;;;10.22;93.32;99813.78;4988444;28;19926;-82
2021/06/11 13:51:37;;;;;;;;;;;;;;;10.31;93.48;99816.91;4980773;28;19965;-83
2021/06/11 13:54:02;;;;;;;;;;;;;;;10.20;92.87;99805.91;4988566;28;20435;-82
2021/06/11 13:56:27;;;;;;;;;;;;;;;10.29;91.36;99804.66;4989666;28;19933;-83
2021/06/11 13:58:53;;;;;;;;;;;;;;;10.29;91.64;99802.00;4988837;28;19998;-83
2021/06/11 14:01:18;;;;;;;;;;;;;;;10.28;91.70;99806.44;4979246;28;19929;-85
2021/06/11 14:03:44;;;;;;;;;;;;;;;10.27;90.79;99802.06;4983738;28;19936;-84
2021/06/11 14:06:10;;;;;;;;;;;;;;;10.33;89.90;99801.00;4984248;28;19922;-85
2021/06/11 14:08:42;;;;;;;;;;;;;;;10.31;90.38;99808.97;4977700;28;19922;-84
2021/06/11 14:11:09;;;;;;;;;;;;;;;10.30;90.27;99807.22;4975255;28;19934;-82
2021/06/11 14:13:34;;;;;;;;;;;;;;;10.28;92.29;99813.53;4967244;29;19942;-82
2021/06/11 14:16:00;;;;;;;;;;;;;;;10.23;90.50;99800.47;4988141;28;19982;-82
2021/06/11 14:18:25;;;;;;;;;;;;;;;10.21;91.69;99799.69;4981484;28;19923;-84
2021/06/11 14:20:51;;;;;;;;;;;;;;;10.23;90.44;99802.25;4988198;28;19933;-85
2021/06/11 14:23:18;;;;;;;;;;;;;;;10.21;91.81;99801.47;4989829;28;20006;-85
2021/06/11 14:25:45;;;;;;;;;;;;;;;10.20;90.13;99794.47;4983925;28;19945;-84
2021/06/11 14:28:12;;;;;;;;;;;;;;;10.29;90.96;99802.00;4987508;28;19922;-85
2021/06/11 14:30:39;;;;;;;;;;;;;;;10.27;90.64;99802.06;4992844;28;19922;-85
2021/06/11 14:33:05;;;;;;;;;;;;;;;10.28;90.47;99789.69;4989436;28;19922;-84
2021/06/11 14:35:34;;;;;;;;;;;;;;;10.26;91.07;99794.19;4987256;28;19933;-83
2021/06/11 14:38:00;;;;;;;;;;;;;;;10.41;91.19;99788.28;4984133;28;19934;-82
2021/06/11 14:40:26;;;;;;;;;;;;;;;10.37;90.66;99786.72;4989011;28;20384;-81
2021/06/11 14:42:53;;;;;;;;;;;;;;;10.34;91.15;99786.84;4975929;28;20284;-83
2021/06/11 14:45:18;;;;;;;;;;;;;;;10.41;90.75;99782.13;4969098;28;19930;-82
2021/06/11 14:47:44;;;;;;;;;;;;;;;10.48;88.95;99778.28;4983986;28;19929;-82
2021/06/11 14:50:09;;;;;;;;;;;;;;;10.25;90.79;99782.72;4991688;28;19930;-82
2021/06/11 14:52:45;;;;;;;;;;;;;;;10.28;91.38;99782.59;4989342;28;20257;-82
2021/06/11 14:55:12;;;;;;;;;;;;;;;10.41;92.99;99775.03;4983874;28;19960;-85
2021/06/11 14:57:40;;;;;;;;;;;;;;;10.38;90.66;99776.97;4981478;28;20309;-85
2021/06/11 15:00:10;;;;;;;;;;;;;;;10.42;90.43;99767.94;4982757;28;19931;-82
2021/06/11 15:02:40;;;;;;;;;;;;;;;10.41;90.10;99766.25;4965915;28;19946;-85
2021/06/11 15:05:06;;;;;;;;;;;;;;;10.34;91.42;99769.16;4985096;28;21500;-85
2021/06/11 15:07:31;;;;;;;;;;;;;;;10.39;90.68;99766.31;4980328;28;19926;-86
2021/06/11 15:09:57;;;;;;;;;;;;;;;10.29;90.88;99763.16;4977377;28;19994;-85
2021/06/11 15:12:23;;;;;;;;;;;;;;;10.43;95.99;99764.38;4962221;28;19984;-84
2021/06/11 15:14:50;;;;;;;;;;;;;;;10.34;91.08;99768.28;4958182;28;19993;-83
2021/06/11 15:17:15;;;;;;;;;;;;;;;10.44;92.04;99760.81;4973310;28;20302;-84
2021/06/11 15:19:40;;;;;;;;;;;;;;;10.35;91.25;99759.41;4970032;28;19922;-86
2021/06/11 15:22:06;;;;;;;;;;;;;;;10.36;91.62;99753.19;4979388;28;19933;-85
2021/06/11 15:24:31;;;;;;;;;;;;;;;10.29;91.64;99752.56;4983098;28;19966;-85
2021/06/11 15:26:57;;;;;;;;;;;;;;;10.39;91.26;99752.19;4976012;28;19927;-83
2021/06/11 15:29:22;;;;;;;;;;;;;;;10.39;91.44;99755.72;4977523;28;19922;-83
2021/06/11 15:31:48;;;;;;;;;;;;;;;10.36;90.64;99747.91;4957656;28;20020;-86
2021/06/11 15:34:13;;;;;;;;;;;;;;;10.39;91.96;99746.88;4973638;28;19973;-82
2021/06/11 15:36:39;;;;;;;;;;;;;;;10.40;91.08;99751.25;4975417;28;19922;-84
2021/06/11 15:39:05;;;;;;;;;;;;;;;10.33;91.91;99743.56;4978080;28;19929;-83
2021/06/11 15:41:37;;;;;;;;;;;;;;;10.43;90.99;99749.34;4976973;28;19930;-87
2021/06/11 15:44:20;;;;;;;;;;;;;;;11.41;90.40;99749.38;4962426;28;19933;-86
2021/06/11 15:46:50;;;;;;;;;;;;;;;10.77;93.76;99747.00;4962919;28;19922;-87
2021/06/11 15:49:15;;;;;;;;;;;;;;;10.60;93.38;99745.97;4984047;28;19965;-86
2021/06/11 15:51:42;;;;;;;;;;;;;;;10.49;93.30;99745.56;4959814;28;19922;-86
2021/06/11 15:54:08;;;;;;;;;;;;;;;10.51;93.45;99743.72;4963569;28;19930;-85
2021/06/11 15:56:33;;;;;;;;;;;;;;;10.49;93.78;99740.28;4982383;28;19957;-83
2021/06/11 15:58:59;;;;;;;;;;;;;;;10.50;95.14;99740.22;4985447;28;19922;-84
2021/06/11 16:01:25;;;;;;;;;;;;;;;10.63;96.43;99739.69;4982610;28;19930;-85
2021/06/11 16:03:51;;;;;;;;;;;;;;;10.54;94.57;99740.94;4986794;28;19976;-85
2021/06/11 16:06:16;;;;;;;;;;;;;;;10.59;94.58;99738.94;4980106;28;19922;-84
2021/06/11 16:08:44;;;;;;;;;;;;;;;10.68;94.58;99741.19;4980588;28;19936;-85
2021/06/11 16:11:09;;;;;;;;;;;;;;;10.69;92.33;99739.41;4984610;28;19922;-85
2021/06/11 16:13:37;;;;;;;;;;;;;;;10.64;91.97;99736.97;4983181;28;19922;-84
2021/06/11 16:16:03;;;;;;;;;;;;;;;10.61;92.93;99742.41;4967125;28;19929;-84
2021/06/11 16:18:30;;;;;;;;;;;;;;;10.63;92.85;99737.88;4986225;28;19977;-84
2021/06/11 16:20:56;;;;;;;;;;;;;;;10.58;92.45;99739.88;4984582;28;19929;-84
2021/06/11 16:23:22;;;;;;;;;;;;;;;10.58;93.70;99742.53;4985124;28;20021;-85
2021/06/11 16:25:51;;;;;;;;;;;;;;;10.54;92.23;99740.94;4962805;28;19950;-85
2021/06/11 16:28:16;;;;;;;;;;;;;;;10.57;92.18;99740.81;4986389;28;19922;-83
2021/06/11 16:30:42;;;;;;;;;;;;;;;10.53;92.56;99736.59;4985953;28;19936;-82
2021/06/11 16:33:09;;;;;;;;;;;;;;;10.59;93.66;99736.28;4989726;28;19934;-83
2021/06/11 16:35:37;;;;;;;;;;;;;;;10.60;93.55;99735.38;4985448;28;20305;-84
2021/06/11 16:38:03;;;;;;;;;;;;;;;10.60;91.75;99739.81;4981853;28;19941;-83
2021/06/11 16:40:28;;;;;;;;;;;;;;;10.54;91.64;99735.63;4980858;28;19966;-85
2021/06/11 16:42:55;;;;;;;;;;;;;;;10.52;91.98;99734.84;4984756;28;19926;-85
2021/06/11 16:45:25;;;;;;;;;;;;;;;10.53;93.10;99732.13;4985919;28;20213;-84
2021/06/11 16:47:50;;;;;;;;;;;;;;;10.62;93.53;99738.81;4986659;28;19953;-81
2021/06/11 16:50:17;;;;;;;;;;;;;;;10.61;93.04;99734.47;4963359;28;19934;-82
2021/06/11 16:52:44;;;;;;;;;;;;;;;10.54;93.39;99747.09;4956780;28;19922;-82
2021/06/11 16:55:11;;;;;;;;;;;;;;;10.59;92.64;99741.59;4986477;28;19933;-85
2021/06/11 16:57:57;;;;;;;;;;;;;;;10.59;93.56;99738.94;4974544;28;19922;-84
2021/06/11 17:00:24;;;;;;;;;;;;;;;10.60;93.13;99743.31;4982001;28;19926;-82
2021/06/11 17:02:50;;;;;;;;;;;;;;;10.62;93.16;99736.16;4982371;28;20020;-86
2021/06/11 17:05:16;;;;;;;;;;;;;;;10.61;93.61;99731.81;4966538;28;19922;-82
2021/06/11 17:07:43;;;;;;;;;;;;;;;10.58;92.63;99731.06;4980860;28;19937;-83
2021/06/11 17:10:10;;;;;;;;;;;;;;;10.65;93.71;99728.06;4958252;28;19933;-85
2021/06/11 17:12:36;;;;;;;;;;;;;;;10.63;93.11;99731.75;4978979;28;19989;-84
2021/06/11 17:15:04;;;;;;;;;;;;;;;10.61;93.48;99739.75;4978421;28;19926;-85
2021/06/11 17:17:30;;;;;;;;;;;;;;;10.66;93.71;99727.16;4980325;28;19922;-85
2021/06/11 17:19:56;;;;;;;;;;;;;;;10.63;92.84;99723.78;4983811;28;20100;-84
2021/06/11 17:22:21;;;;;;;;;;;;;;;10.64;93.21;99730.78;4976181;28;19988;-83
2021/06/11 17:24:54;;;;;;;;;;;;;;;10.80;93.30;99728.31;4958316;28;19948;-83
2021/06/11 17:27:20;;;;;;;;;;;;;;;10.69;94.22;99734.97;4975551;28;19945;-85
2021/06/11 17:29:47;;;;;;;;;;;;;;;10.61;93.46;99736.22;4974249;28;20450;-85
2021/06/11 17:32:14;;;;;;;;;;;;;;;10.74;93.41;99734.78;4959367;28;19934;-83
2021/06/11 17:34:42;;;;;;;;;;;;;;;10.68;93.18;99738.53;4983173;28;19982;-83
2021/06/11 17:37:11;;;;;;;;;;;;;;;10.67;93.69;99738.59;4991083;28;19922;-85
2021/06/11 17:39:44;;;;;;;;;;;;;;;10.71;93.31;99740.22;4980728;28;19941;-83
2021/06/11 17:42:12;;;;;;;;;;;;;;;10.73;94.02;99741.84;4984123;28;19949;-83
2021/06/11 17:44:42;;;;;;;;;;;;;;;10.75;93.05;99738.28;4978877;28;20234;-85
2021/06/11 17:47:09;;;;;;;;;;;;;;;10.76;93.81;99732.06;4963454;28;19933;-84
2021/06/11 17:49:38;;;;;;;;;;;;;;;10.75;92.71;99727.69;4975592;28;19997;-86
2021/06/11 17:52:24;;;;;;;;;;;;;;;10.73;93.37;99736.53;4954673;28;19955;-82
2021/06/11 17:54:53;;;;;;;;;;;;;;;12.64;100.00;99734.50;4980448;28;19933;-81
2021/06/11 17:57:20;;;;;;;;;;;;;;;12.39;100.00;99734.06;4961088;28;19922;-86
2021/06/11 17:59:49;;;;;;;;;;;;;;;12.29;100.00;99731.03;4957789;28;19978;-83
2021/06/11 18:02:27;;;;;;;;;;;;;;;12.33;100.00;99733.44;4958868;28;19965;-86
2021/06/11 18:04:55;;;;;;;;;;;;;;;12.38;100.00;99738.53;4959107;28;19969;-82
2021/06/11 18:07:21;;;;;;;;;;;;;;;12.44;100.00;99735.53;4958694;28;19941;-83
2021/06/11 18:09:48;;;;;;;;;;;;;;;12.49;100.00;99736.19;4962123;28;19973;-84
2021/06/11 18:12:19;;;;;;;;;;;;;;;12.54;100.00;99734.13;4968930;28;19961;-85
2021/06/11 18:15:02;;;;;;;;;;;;;;;12.63;100.00;99732.78;4982344;28;19933;-84
2021/06/11 18:17:30;;;;;;;;;;;;;;;12.70;100.00;99738.63;4962770;28;19922;-85
2021/06/11 18:19:57;;;;;;;;;;;;;;;12.78;100.00;99738.25;4974264;28;19930;-87
2021/06/11 18:22:42;;;;;;;;;;;;;;;12.82;100.00;99738.00;4959739;28;19926;-84
2021/06/11 18:25:31;;;;;;;;;;;;;;;12.74;100.00;99748.19;4976937;28;20277;-87
2021/06/11 18:28:30;;;;;;;;;;;;;;;12.77;100.00;99741.84;4958087;28;19922;-85
2021/06/11 18:31:10;;;;;;;;;;;;;;;12.79;100.00;99738.16;4951483;28;19934;-83
2021/06/11 18:33:36;;;;;;;;;;;;;;;12.84;100.00;99748.56;4980544;28;19922;-83
2021/06/11 18:36:13;;;;;;;;;;;;;;;12.87;100.00;99748.41;4984458;28;20348;-85
2021/06/11 18:38:49;;;;;;;;;;;;;;;12.89;100.00;99747.38;4960438;28;20041;-83
2021/06/11 18:41:28;;;;;;;;;;;;;;;12.92;100.00;99746.34;4990097;28;19922;-87
2021/06/11 18:44:02;;;;;;;;;;;;;;;12.97;100.00;99743.44;4981781;28;19927;-84
2021/06/11 18:46:29;;;;;;;;;;;;;;;13.00;100.00;99744.16;4964610;28;19922;-84
2021/06/11 18:48:56;;;;;;;;;;;;;;;13.01;100.00;99750.31;4973375;28;19969;-87
2021/06/11 18:51:24;;;;;;;;;;;;;;;13.03;100.00;99753.75;4956454;28;20017;-86
2021/06/11 18:53:54;;;;;;;;;;;;;;;13.04;100.00;99750.16;4980143;28;19934;-83
2021/06/11 18:56:30;;;;;;;;;;;;;;;13.08;100.00;99752.59;4973318;28;19922;-83
2021/06/11 18:59:12;;;;;;;;;;;;;;;13.34;100.00;99763.63;4953825;28;19946;-87
2021/06/11 19:01:38;;;;;;;;;;;;;;;13.23;100.00;99764.19;4976463;28;19934;-85
2021/06/11 19:04:09;;;;;;;;;;;;;;;13.28;100.00;99758.63;4960195;28;20147;-87
2021/06/11 19:06:36;;;;;;;;;;;;;;;13.20;100.00;99766.16;4958951;28;19930;-89
2021/06/11 19:09:17;;;;;;;;;;;;;;;13.20;100.00;99763.50;4959200;28;19922;-87