Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:05;;;;;;;0.80;0.80;;;16.30;60.50;17.30;99342.00;;;;5017902;28;20330;-43
2022/12/22 03:30:31;;;;;;;0.87;0.87;;;16.30;60.50;17.30;99424.00;;;;5019160;28;20201;-42
2022/12/22 03:32:57;;;;;;;0.80;0.70;;;16.30;60.30;17.30;99421.00;;;;5001516;28;20316;-43
2022/12/22 03:35:23;;;;;;;1.90;0.97;;;16.30;60.40;17.30;99269.00;;;;4995759;28;20177;-43
2022/12/22 03:37:48;;;;;;;0.83;0.83;;;16.30;60.40;17.30;99322.00;;;;4996234;28;20187;-43
2022/12/22 03:40:14;;;;;;;0.50;0.50;;;16.30;60.50;17.30;99396.00;;;;4994816;28;20177;-42
2022/12/22 03:48:08;;;;;;;0.90;0.90;;;16.20;60.50;17.30;99401.00;;;;5011799;28;20198;-42
2022/12/22 03:50:34;;;;;;;0.70;0.70;;;16.20;60.40;17.30;99313.00;;;;4993241;28;20280;-42
2022/12/22 03:52:59;;;;;;;0.70;0.70;;;16.30;60.60;17.30;99387.00;;;;5010480;28;20645;-42
2022/12/22 03:55:25;;;;;;;0.80;0.80;;;16.20;61.40;17.30;99388.00;;;;5010364;28;20261;-42
2022/12/22 03:57:51;;;;;;;0.47;0.47;;;16.30;60.70;17.30;99309.00;;;;5010586;28;20259;-42
2022/12/22 04:00:17;;;;;;;0.60;0.53;;;16.30;60.70;17.30;99316.00;;;;4993720;28;20203;-42
2022/12/22 04:02:42;;;;;;;0.50;0.50;;;16.20;60.70;17.30;99351.00;;;;4993406;28;20187;-42
2022/12/22 04:05:08;;;;;;;0.53;0.53;;;16.20;60.80;17.30;99387.00;;;;5027112;28;20176;-42
2022/12/22 04:07:34;;;;;;;0.80;0.80;;;16.20;60.70;17.00;99394.00;;;;5003629;28;20220;-42
2022/12/22 04:12:53;;;;;;;0.50;0.50;;;16.20;60.90;17.20;99376.00;;;;5009685;28;20178;-44
2022/12/22 04:15:23;;;;;;;0.40;0.40;;;16.20;60.90;17.20;99297.00;;;;5009995;28;20191;-42
2022/12/22 04:17:49;;;;;;;0.47;0.47;;;16.20;61.00;17.20;99364.00;;;;5009696;28;20186;-41
2022/12/22 04:20:15;;;;;;;0.73;0.73;;;16.20;60.90;17.20;99353.00;;;;4992643;28;20616;-43
2022/12/22 04:22:40;;;;;;;0.70;0.70;;;16.20;60.90;17.20;99340.00;;;;4992936;28;20180;-42
2022/12/22 04:25:07;;;;;;;0.80;0.80;;;16.20;60.90;17.30;99345.00;;;;5009475;28;20544;-42
2022/12/22 04:27:32;;;;;;;1.10;0.60;;;16.20;61.00;17.30;99346.00;;;;4994880;28;20259;-42
2022/12/22 04:30:01;;;;;;;1.37;0.80;;;16.20;62.20;17.20;99298.00;;;;5010490;28;20164;-43
2022/12/22 04:32:27;;;;;;;4.43;1.07;;;16.20;61.50;17.20;99275.00;;;;5009232;28;20176;-42
2022/12/22 04:34:53;;;;;;;3.47;1.00;;;16.10;62.30;17.10;99263.00;;;;4993694;28;20262;-42
2022/12/22 04:37:18;;;;;;;8.33;1.30;;;16.10;62.50;17.10;99340.00;;;;5010579;28;20172;-42
2022/12/22 04:39:44;;;;;;;1.33;0.67;;;16.00;62.90;17.00;99339.00;;;;4993766;28;20171;-42
2022/12/22 04:42:10;;;;;;;2.10;0.83;;;15.90;63.00;17.00;99329.00;;;;4993122;28;20203;-42
2022/12/22 04:44:35;;;;;;;1.90;1.07;;;15.90;63.20;17.00;99304.00;;;;5009821;28;20203;-42
2022/12/22 04:47:01;;;;;;;2.13;1.10;;;15.90;64.00;17.00;99326.00;;;;4994682;28;20212;-43
2022/12/22 04:49:27;;;;;;;1.00;0.87;;;15.90;63.30;17.00;99329.00;;;;5011502;28;20178;-42
2022/12/22 04:51:53;;;;;;;1.10;1.10;;;15.90;63.40;17.00;99323.00;;;;5010632;28;20191;-42
2022/12/22 04:54:18;;;;;;;1.90;1.00;;;15.80;63.50;17.00;99333.00;;;;5010399;28;20169;-42
2022/12/22 04:56:44;;;;;;;1.33;1.00;;;15.80;63.90;16.90;99234.00;;;;5010231;28;20168;-42
2022/12/22 04:59:10;;;;;;;2.13;1.03;;;15.80;64.10;16.90;99327.00;;;;5010480;28;20171;-42
2022/12/22 05:01:35;;;;;;;1.13;1.03;;;15.80;64.10;16.90;99310.00;;;;4993150;28;20199;-42
2022/12/22 05:04:01;;;;;;;1.00;1.00;;;15.90;63.70;16.90;99310.00;;;;5010079;28;20180;-42
2022/12/22 05:06:27;;;;;;;1.30;1.20;;;15.90;63.70;16.90;99285.00;;;;5006059;28;20210;-43
2022/12/22 05:08:53;;;;;;;0.90;0.90;;;15.90;63.50;16.90;99314.00;;;;5009157;28;20184;-42
2022/12/22 05:11:18;;;;;;;0.90;0.90;;;16.10;63.40;16.90;99311.00;;;;4992674;28;20188;-43
2022/12/22 05:13:44;;;;;;;4.50;1.40;;;15.90;63.10;16.90;99311.00;;;;5010477;28;20175;-43
2022/12/22 05:16:13;;;;;;;4.30;1.13;;;15.90;63.10;16.90;99311.00;;;;4992260;28;20191;-41
2022/12/22 05:18:40;;;;;;;2.30;1.03;;;16.00;63.20;16.90;99313.00;;;;4993392;28;20187;-42
2022/12/22 05:21:11;;;;;;;1.37;1.03;;;15.90;63.00;16.90;99300.00;;;;4992747;28;20214;-41
2022/12/22 05:23:36;;;;;;;0.80;0.80;;;16.00;63.00;16.90;99289.00;;;;4977699;28;20168;-43
2022/12/22 05:26:02;;;;;;;1.07;1.00;;;16.00;62.90;16.70;99245.00;;;;4993119;28;20172;-42
2022/12/22 05:28:28;;;;;;;1.87;1.23;;;15.90;62.70;16.90;99289.00;;;;4976203;28;20195;-41
2022/12/22 05:30:54;;;;;;;1.60;1.07;;;15.90;62.80;17.00;99312.00;;;;5009337;28;20235;-42
2022/12/22 05:33:20;;;;;;;1.83;1.10;;;16.00;62.80;17.00;99293.00;;;;5008596;28;20232;-42
2022/12/22 05:35:45;;;;;;;1.73;1.00;;;16.00;62.70;17.00;99215.00;;;;4992934;28;20175;-41
2022/12/22 05:38:11;;;;;;;1.30;1.13;;;16.00;62.70;17.00;99293.00;;;;4992904;28;20175;-43
2022/12/22 05:40:37;;;;;;;1.67;0.87;;;15.90;62.70;17.00;99293.00;;;;5013296;28;20560;-41
2022/12/22 05:43:03;;;;;;;1.00;1.00;;;15.90;63.10;16.90;99253.00;;;;5011464;28;20723;-41
2022/12/22 05:45:29;;;;;;;1.13;1.10;;;15.90;64.30;16.90;99287.00;;;;5012128;28;20167;-41
2022/12/22 05:47:54;;;;;;;3.47;1.13;;;15.90;63.40;16.90;99292.00;;;;5028240;28;20201;-42
2022/12/22 05:50:22;;;;;;;1.30;1.20;;;15.90;63.70;16.90;99198.00;;;;5028816;28;20191;-41
2022/12/22 05:52:48;;;;;;;0.97;0.97;;;15.90;63.30;16.70;99205.00;;;;5011177;28;20174;-41
2022/12/22 05:55:14;;;;;;;1.70;0.90;;;15.90;63.20;16.90;99199.00;;;;5012779;28;20182;-43
2022/12/22 05:57:40;;;;;;;1.20;1.10;;;15.90;63.10;17.00;99287.00;;;;5011973;28;20173;-41
2022/12/22 06:00:12;;;;;;;1.30;1.20;;;15.90;63.10;17.00;99206.00;;;;5011679;28;20223;-41
2022/12/22 06:02:39;;;;;;;1.83;1.07;;;16.00;63.10;17.00;99283.00;;;;4995293;28;20187;-43
2022/12/22 06:05:05;;;;;;;1.13;1.10;;;15.90;62.90;17.00;99282.00;;;;5029543;28;20228;-42
2022/12/22 06:07:31;;;;;;;1.47;1.27;;;15.90;62.90;17.00;99284.00;;;;5012538;28;20217;-43
2022/12/22 06:09:57;;;;;;;0.87;0.87;;;15.90;62.80;17.00;99218.00;;;;5028471;28;20176;-43
2022/12/22 06:12:23;;;;;;;0.90;0.90;;;16.00;62.90;17.00;99292.00;;;;5011000;28;20623;-42
2022/12/22 06:14:49;;;;;;;1.20;1.00;;;16.00;62.90;17.00;99295.00;;;;5026879;28;20174;-43
2022/12/22 06:17:14;;;;;;;1.50;1.00;;;15.90;62.80;17.00;99295.00;;;;5028616;28;20199;-42
2022/12/22 06:19:40;;;;;;;1.83;1.17;;;16.00;62.80;17.00;99251.00;;;;5029792;28;20218;-41
2022/12/22 06:22:06;;;;;;;1.67;1.20;;;15.90;62.70;17.00;99220.00;;;;5013573;28;20730;-42
2022/12/22 06:24:31;;;;;;;1.47;1.07;;;15.90;62.70;17.00;99306.00;;;;5028179;28;20190;-43
2022/12/22 06:26:57;;;;;;;1.20;1.10;;;15.90;62.70;17.00;99313.00;;;;5027741;28;20573;-42
2022/12/22 06:29:23;;;;;;;0.93;0.93;;;15.90;62.70;17.00;99305.00;;;;5011723;28;20237;-41
2022/12/22 06:31:49;;;;;;;1.40;1.30;;;15.90;62.70;17.00;99298.00;;;;5028223;28;20183;-42
2022/12/22 06:34:16;;;;;;;1.63;1.30;;;15.90;62.70;17.00;99314.00;;;;5029234;28;20617;-41
2022/12/22 06:36:46;;;;;;;1.30;0.77;;;16.00;62.70;17.00;99229.00;;;;5029805;28;20283;-41
2022/12/22 06:39:13;;;;;;;2.07;1.30;;;15.90;62.70;16.90;99323.00;;;;5031404;28;20163;-41
2022/12/22 06:44:23;;;;;;;1.53;1.43;;;15.90;62.70;16.90;99325.00;;;;5028680;28;20245;-43
2022/12/22 06:46:49;;;;;;;1.03;0.93;;;15.90;62.60;16.90;99323.00;;;;5012055;28;20250;-43
2022/12/22 06:49:15;;;;;;;1.20;1.20;;;15.90;62.60;16.90;99331.00;;;;5034625;28;20175;-41
2022/12/22 06:51:41;;;;;;;1.57;0.90;;;15.90;62.60;16.90;99326.00;;;;5037494;28;20195;-42
2022/12/22 06:54:07;;;;;;;1.17;1.10;;;15.90;62.70;16.90;99343.00;;;;5027786;28;20167;-42
2022/12/22 06:56:32;;;;;;;0.80;0.80;;;15.90;62.60;16.90;99340.00;;;;5028446;28;20731;-41
2022/12/22 06:58:58;;;;;;;1.67;1.50;;;15.90;62.50;16.90;99344.00;;;;5011636;28;20167;-43
2022/12/22 07:01:24;;;;;;;1.13;1.13;;;15.90;62.50;16.90;99347.00;;;;5011490;28;20201;-41
2022/12/22 07:03:49;;;;;;;1.10;1.10;;;15.90;62.50;16.90;99344.00;;;;5013602;28;20179;-42
2022/12/22 07:06:17;;;;;;;1.37;1.27;;;15.90;62.50;16.90;99350.00;;;;5031692;28;20171;-43
2022/12/22 07:08:46;;;;;;;0.77;0.77;;;15.80;62.60;16.90;99381.00;;;;5015096;28;20199;-42
2022/12/22 07:11:13;;;;;;;1.30;1.20;;;15.90;62.60;16.90;99374.00;;;;5014676;28;20210;-40
2022/12/22 07:13:39;;;;;;;1.33;1.23;;;15.90;62.40;16.90;99239.00;;;;5031587;28;20651;-42
2022/12/22 07:16:05;;;;;;;1.40;1.30;;;15.90;62.50;16.90;99289.00;;;;5031488;28;20202;-47
2022/12/22 07:18:34;;;;;;;1.03;1.03;;;15.80;62.50;16.90;99377.00;;;;4998321;28;20293;-41
2022/12/22 07:21:01;;;;;;;1.40;1.30;;;15.90;62.70;16.90;99378.00;;;;5031631;28;20237;-43
2022/12/22 07:23:26;;;;;;;1.50;1.40;;;15.80;62.60;16.90;99305.00;;;;5030663;28;20322;-42
2022/12/22 07:25:52;;;;;;;1.37;1.27;;;15.90;62.60;16.90;99385.00;;;;5031654;28;20246;-42
2022/12/22 07:28:18;;;;;;;1.40;0.90;;;15.80;62.50;16.90;99392.00;;;;5031462;28;20209;-44
2022/12/22 07:30:44;;;;;;;1.30;1.20;;;15.90;62.60;16.90;99399.00;;;;5014553;28;20191;-43
2022/12/22 07:33:09;;;;;;;1.40;1.30;;;15.80;62.50;16.90;99335.00;;;;5031032;28;20175;-43
2022/12/22 07:35:35;;;;;;;1.77;1.40;;;15.90;62.60;16.90;99405.00;;;;5014966;28;20179;-41
2022/12/22 07:38:01;;;;;;;2.27;1.30;;;15.80;62.60;16.90;99404.00;;;;5031050;28;20178;-41
2022/12/22 07:40:27;;;;;;;1.53;1.20;;;15.80;62.70;16.90;99426.00;;;;5032160;28;20203;-42
2022/12/22 07:42:59;;;;;;;1.53;1.23;;;15.90;62.70;16.90;99411.00;;;;5021876;28;20525;-41
2022/12/22 07:45:25;;;;;;;1.50;1.30;;;15.90;62.70;16.90;99432.00;;;;5039530;28;20182;-41
2022/12/22 07:47:51;;;;;;;1.57;1.23;;;15.90;62.80;17.00;99433.00;;;;5036984;28;20546;-42
2022/12/22 07:50:24;;;;;;;4.87;1.70;;;15.90;62.90;17.00;99449.00;;;;5014669;28;20676;-41
2022/12/22 07:52:51;;;;;;;2.80;1.40;;;16.00;63.30;17.00;99445.00;;;;4999296;28;20171;-42
2022/12/22 07:55:17;;;;;;;4.63;1.70;;;16.10;63.10;17.10;99450.00;;;;5014604;28;20175;-42
2022/12/22 07:57:43;;;;;;;5.27;2.00;;;16.30;63.00;17.10;99381.00;;;;5014026;28;20181;-43
2022/12/22 08:00:10;;;;;;;5.70;1.80;;;16.40;63.00;17.20;99461.00;;;;5029610;28;20175;-41
2022/12/22 08:02:36;;;;;;;3.30;1.70;;;16.50;63.00;17.30;99422.00;;;;5029070;28;20179;-42
2022/12/22 08:05:01;;;;;;;4.80;1.67;;;16.70;62.80;17.40;99468.00;;;;5030355;28;20667;-41
2022/12/22 08:07:27;;;;;;;8.67;1.80;;;16.80;62.50;17.40;99468.00;;;;5012809;28;20205;-42
2022/12/22 08:09:53;;;;;;;5.23;1.60;;;16.90;62.40;17.50;99483.00;;;;5031932;28;20211;-41
2022/12/22 08:12:18;;;;;;;4.57;1.50;;;17.00;62.10;17.60;99485.00;;;;5021576;28;20196;-44
2022/12/22 08:14:44;;;;;;;6.00;1.87;;;17.20;62.10;17.70;99488.00;;;;4999452;28;20191;-41
2022/12/22 08:17:13;;;;;;;3.20;1.70;;;17.30;62.50;17.80;99490.00;;;;5010021;28;20157;-41
2022/12/22 08:19:39;;;;;;;6.07;1.70;;;17.40;62.30;17.90;99412.00;;;;5010125;28;20202;-42
2022/12/22 08:22:05;;;;;;;3.53;1.50;;;17.50;62.20;17.90;99502.00;;;;5008663;28;20263;-41
2022/12/22 08:24:30;;;;;;;3.73;1.70;;;17.50;62.00;18.00;99352.00;;;;5009497;28;20171;-42
2022/12/22 08:27:09;;;;;;;9.37;1.80;;;17.60;61.90;18.10;99499.00;;;;5009066;28;20730;-42
2022/12/22 08:29:48;;;;;;;2.13;1.60;;;17.60;62.50;18.10;99489.00;;;;5006624;28;20288;-43
2022/12/22 08:32:14;;;;;;;4.00;1.80;;;17.60;61.80;18.20;99507.00;;;;4992483;28;20241;-42
2022/12/22 08:34:40;;;;;;;2.53;1.80;;;17.60;61.70;18.20;99438.00;;;;5008712;28;20189;-42
2022/12/22 08:37:06;;;;;;;2.60;1.60;;;17.60;61.90;18.20;99517.00;;;;5009417;28;20183;-43
2022/12/22 08:39:34;;;;;;;3.67;1.40;;;17.60;62.30;18.20;99536.00;;;;5009372;28;20209;-41
2022/12/22 08:42:00;;;;;;;8.10;1.80;;;17.60;62.40;18.20;99542.00;;;;5008159;28;20245;-42
2022/12/22 08:44:27;;;;;;;6.37;1.50;;;17.50;62.80;18.20;99549.00;;;;5008563;28;20707;-43
2022/12/22 08:46:54;;;;;;;9.17;1.77;;;17.60;62.80;18.20;99489.00;;;;5009469;28;20181;-42
2022/12/22 08:49:20;;;;;;;5.87;1.63;;;17.60;62.70;18.30;99567.00;;;;5009577;28;20172;-43
2022/12/22 08:51:46;;;;;;;9.33;2.07;;;17.60;62.80;18.30;99581.00;;;;5009703;28;20939;-42
2022/12/22 08:54:12;;;;;;;9.57;2.17;;;17.60;64.10;18.30;99516.00;;;;4974442;28;20187;-42
2022/12/22 08:56:38;;;;;;;9.47;2.00;;;17.60;63.90;18.30;99526.00;;;;4941254;28;20190;-40
2022/12/22 08:59:06;;;;;;;12.53;2.40;;;17.50;64.00;18.30;99592.00;;;;4973430;28;20178;-42
2022/12/22 09:01:33;;;;;;;15.60;2.63;;;17.50;64.20;18.10;99581.00;;;;4958128;28;20210;-43
2022/12/22 09:03:59;;;;;;;15.03;2.37;;;17.50;64.40;18.10;99591.00;;;;4958264;28;20558;-42
2022/12/22 09:06:25;;;;;;;13.20;2.40;;;17.50;64.50;18.30;99574.00;;;;4940657;28;20177;-41
2022/12/22 09:08:59;;;;;;;10.97;2.60;;;17.50;64.70;18.30;99528.00;;;;4964794;28;20195;-41
2022/12/22 09:11:26;;;;;;;10.07;2.43;;;17.40;64.80;18.30;99594.00;;;;4992158;28;20202;-41
2022/12/22 09:13:53;;;;;;;13.53;2.67;;;17.40;64.80;18.30;99528.00;;;;4972875;28;20183;-42
2022/12/22 09:16:19;;;;;;;12.13;3.07;;;17.40;64.70;18.30;99607.00;;;;4975199;28;20663;-42
2022/12/22 09:18:46;;;;;;;18.57;2.90;;;17.40;64.70;18.30;99617.00;;;;5008626;28;20189;-41
2022/12/22 09:21:12;;;;;;;19.50;2.93;;;17.40;64.80;18.20;99628.00;;;;4975124;28;20203;-41
2022/12/22 09:23:37;;;;;;;10.73;2.50;;;17.40;64.60;18.20;99591.00;;;;5008580;28;20268;-42
2022/12/22 09:26:23;;;;;;;11.17;2.83;;;17.30;64.50;18.20;99640.00;;;;4992005;28;20176;-43
2022/12/22 09:28:49;;;;;;;12.20;2.80;;;17.40;65.10;18.20;99653.00;;;;5008501;28;20202;-41
2022/12/22 09:31:15;;;;;;;9.27;2.90;;;17.40;65.30;18.20;99656.00;;;;5006901;28;20266;-41
2022/12/22 09:33:41;;;;;;;7.47;2.60;;;17.40;65.40;18.20;99671.00;;;;4991550;28;20724;-42
2022/12/22 09:36:09;;;;;;;10.83;2.80;;;17.40;65.10;18.20;99672.00;;;;5001878;28;20562;-43
2022/12/22 09:38:36;;;;;;;8.60;2.93;;;17.40;64.90;18.20;99676.00;;;;4978353;28;20194;-44
2022/12/22 09:41:09;;;;;;;8.83;3.10;;;17.40;64.90;18.20;99686.00;;;;4975010;28;20291;-44
2022/12/22 09:43:35;;;;;;;5.03;3.00;;;17.40;65.00;18.20;99615.00;;;;5007875;28;20273;-43
2022/12/22 09:46:01;;;;;;;8.90;2.83;;;17.50;65.10;18.20;99701.00;;;;4976204;28;20232;-42
2022/12/22 09:48:35;;;;;;;6.17;2.90;;;17.40;65.00;18.20;99709.00;;;;5009178;28;20222;-45
2022/12/22 09:51:03;;;;;;;10.53;3.03;;;17.40;65.50;18.20;99715.00;;;;5011834;28;20198;-43
2022/12/22 09:53:29;;;;;;;9.13;2.97;;;17.40;65.40;18.10;99627.00;;;;5008930;28;20220;-44
2022/12/22 09:55:54;;;;;;;6.90;2.90;;;17.40;65.20;18.10;99720.00;;;;4985635;28;20187;-44
2022/12/22 09:58:33;;;;;;;9.80;3.00;;;17.40;65.00;18.10;99625.00;;;;4996265;28;20190;-43
2022/12/22 10:01:29;;;;;;;7.83;3.37;;;17.40;64.80;18.10;99703.00;;;;5021878;28;20206;-44
2022/12/22 10:04:10;;;;;;;5.73;2.97;;;17.40;64.50;18.10;99703.00;;;;5007837;28;20213;-45
2022/12/22 10:06:45;;;;;;;6.63;2.77;;;17.40;64.40;18.10;99706.00;;;;5007426;28;20602;-44
2022/12/22 10:09:22;;;;;;;7.93;2.90;;;17.40;64.30;18.10;99722.00;;;;5008855;28;20249;-44
2022/12/22 10:12:01;;;;;;;4.53;2.60;;;17.40;64.20;18.10;99733.00;;;;4990570;28;20201;-45
2022/12/22 10:14:43;;;;;;;7.87;2.70;;;17.40;64.20;18.10;99731.00;;;;4975348;28;20177;-43
2022/12/22 10:17:31;;;;;;;5.57;2.67;;;17.40;64.10;18.10;99656.00;;;;5008053;28;20168;-44
2022/12/22 10:20:18;;;;;;;4.80;2.67;;;17.30;63.90;18.00;99739.00;;;;5008973;28;20180;-43
2022/12/22 10:23:16;;;;;;;5.67;2.80;;;17.30;63.80;18.00;99747.00;;;;5008624;28;20172;-42
2022/12/22 10:25:59;;;;;;;5.27;2.70;;;17.30;63.80;18.00;99742.00;;;;5024892;28;20196;-45
2022/12/22 10:28:39;;;;;;;3.97;2.60;;;17.30;63.90;18.00;99672.00;;;;5008260;28;20697;-44
2022/12/22 10:31:21;;;;;;;4.80;2.77;;;17.30;63.70;18.00;99676.00;;;;4992217;28;20218;-44
2022/12/22 10:33:49;;;;;;;2.80;2.50;;;17.30;63.60;18.00;99662.00;;;;4992377;28;20161;-45
2022/12/22 10:36:25;;;;;;;4.17;2.53;;;17.30;63.50;18.00;99680.00;;;;4992664;28;20178;-45
2022/12/22 10:38:57;;;;;;;4.10;2.70;;;17.30;63.50;18.00;99760.00;;;;4994963;28;20220;-45
2022/12/22 10:41:26;;;;;;;4.47;2.50;;;17.30;63.50;18.00;99767.00;;;;5012180;28;20291;-44
2022/12/22 10:43:57;;;;;;;4.03;2.40;;;17.20;63.40;17.90;99685.00;;;;4995290;28;20334;-42
2022/12/22 10:46:50;;;;;;;5.37;2.40;;;17.20;63.30;17.90;99777.00;;;;5013169;28;20252;-44
2022/12/22 10:49:24;;;;;;;3.20;2.50;;;17.20;63.30;17.90;99754.00;;;;5011825;28;20198;-43
2022/12/22 10:51:55;;;;;;;4.70;2.70;;;17.20;63.20;17.90;99779.00;;;;5012216;28;20183;-43
2022/12/22 10:54:32;;;;;;;4.30;2.57;;;17.20;63.10;17.90;99796.00;;;;4968353;28;20157;-42
2022/12/22 10:57:06;;;;;;;3.57;2.33;;;17.20;63.10;17.90;99795.00;;;;4928946;28;20280;-42
2022/12/22 10:59:32;;;;;;;3.60;2.20;;;17.20;63.00;17.90;99794.00;;;;4946328;28;20404;-42
2022/12/22 11:02:21;;;;;;;5.10;2.30;;;17.20;63.00;17.90;99793.00;;;;4961270;28;20199;-45
2022/12/22 11:04:47;;;;;;;4.37;2.20;;;17.20;63.40;17.90;99795.00;;;;5015257;28;20181;-43
2022/12/22 11:07:13;;;;;;;5.17;2.40;;;17.20;63.70;17.90;99789.00;;;;4995068;28;20192;-44
2022/12/22 11:09:39;;;;;;;3.30;2.10;;;17.20;63.60;17.90;99804.00;;;;4975697;28;20859;-43
2022/12/22 11:12:13;;;;;;;5.27;2.40;;;17.20;63.30;17.90;99827.00;;;;4994209;28;20196;-44
2022/12/22 11:15:16;;;;;;;5.13;2.30;;;17.20;63.30;17.90;99833.00;;;;5011649;28;20213;-46
2022/12/22 11:18:42;;;;;;;3.43;2.40;;;17.20;63.30;17.90;99826.00;;;;5012850;28;20660;-44
2022/12/22 11:21:44;;;;;;;5.77;2.37;;;17.20;63.10;17.80;99824.00;;;;5020871;28;20260;-44
2022/12/22 11:25:02;;;;;;;3.07;2.30;;;17.20;63.10;17.80;99833.00;;;;5012140;28;20169;-45
2022/12/22 11:27:58;;;;;;;6.70;2.50;;;17.20;63.10;17.80;99851.00;;;;5011455;28;20208;-44
2022/12/22 11:30:39;;;;;;;8.60;2.50;;;17.20;63.00;17.80;99838.00;;;;5010985;28;20191;-45
2022/12/22 11:33:24;;;;;;;8.03;2.77;;;17.20;63.10;17.80;99769.00;;;;4994617;28;20304;-45
2022/12/22 11:36:17;;;;;;;4.83;2.47;;;17.10;63.20;17.80;99758.00;;;;4996280;28;20158;-44
2022/12/22 11:39:13;;;;;;;5.17;2.80;;;17.10;63.30;17.80;99848.00;;;;4998907;28;20186;-45
2022/12/22 11:42:14;;;;;;;4.47;2.63;;;17.10;63.50;17.80;99862.00;;;;4988838;28;20269;-44
2022/12/22 11:44:46;;;;;;;6.50;2.63;;;17.10;63.70;17.80;99794.00;;;;4988364;28;20199;-44
2022/12/22 11:47:30;;;;;;;6.17;2.80;;;17.20;63.90;17.80;99849.00;;;;5011216;28;20207;-45
2022/12/22 11:50:11;;;;;;;6.47;2.50;;;17.20;63.70;17.90;99859.00;;;;5009721;28;20165;-43
2022/12/22 11:53:04;;;;;;;9.27;2.70;;;17.30;63.80;17.90;99865.00;;;;5010917;28;20187;-43
2022/12/22 11:55:42;;;;;;;6.30;2.53;;;17.30;63.80;18.00;99791.00;;;;5011805;28;20185;-43
2022/12/22 11:58:40;;;;;;;3.27;2.37;;;17.60;63.40;18.10;99772.00;;;;5018880;28;20236;-45
2022/12/22 12:01:51;;;;;;;5.47;2.43;;;17.60;62.90;18.30;99786.00;;;;5018037;28;20198;-45
2022/12/22 12:04:35;;;;;;;7.03;2.37;;;17.80;62.70;18.40;99877.00;;;;5012694;28;20191;-42
2022/12/22 12:07:26;;;;;;;4.27;2.57;;;18.00;62.50;18.50;99877.00;;;;5010935;28;20161;-43
2022/12/22 12:10:17;;;;;;;2.47;2.20;;;18.10;62.10;18.60;99879.00;;;;4994275;28;20210;-43
2022/12/22 12:13:04;;;;;;;2.53;2.27;;;18.30;62.20;18.70;99881.00;;;;5009139;28;20179;-44
2022/12/22 12:15:36;;;;;;;5.13;2.37;;;18.40;62.10;18.80;99878.00;;;;5009697;28;20196;-43
2022/12/22 12:18:13;;;;;;;3.67;2.23;;;18.50;62.10;18.90;99793.00;;;;4999534;28;20203;-43
2022/12/22 12:21:01;;;;;;;5.57;2.47;;;18.60;61.90;19.00;99811.00;;;;5014205;28;20187;-43
2022/12/22 12:23:54;;;;;;;5.90;2.30;;;18.60;61.70;19.10;99890.00;;;;4996087;28;20164;-43
2022/12/22 12:26:35;;;;;;;5.13;2.23;;;18.60;61.70;19.10;99798.00;;;;5011594;28;20175;-44
2022/12/22 12:29:19;;;;;;;8.03;2.07;;;18.70;61.90;19.20;99888.00;;;;5010343;28;20184;-45
2022/12/22 12:32:08;;;;;;;7.23;2.33;;;18.80;61.80;19.30;99887.00;;;;5009780;28;20183;-45
2022/12/22 12:34:36;;;;;;;5.97;2.17;;;18.90;61.60;19.30;99800.00;;;;5010708;28;20171;-45
2022/12/22 12:37:32;;;;;;;4.00;2.00;;;18.90;61.50;19.40;99881.00;;;;4993924;28;20719;-44
2022/12/22 12:40:31;;;;;;;3.40;2.07;;;18.90;61.50;19.40;99818.00;;;;4993216;28;20217;-44
2022/12/22 12:42:57;;;;;;;2.80;2.00;;;19.00;61.70;19.50;99887.00;;;;5007809;28;20656;-43
2022/12/22 12:45:41;;;;;;;5.27;2.03;;;19.00;61.60;19.50;99890.00;;;;5009810;28;20171;-44
2022/12/22 12:48:24;;;;;;;5.40;2.20;;;19.00;61.50;19.50;99875.00;;;;5007162;28;20202;-42
2022/12/22 12:50:54;;;;;;;4.30;1.90;;;19.10;61.70;19.60;99882.00;;;;5011247;28;20274;-44
2022/12/22 12:53:27;;;;;;;5.07;2.13;;;19.00;61.50;19.60;99828.00;;;;5008197;28;20684;-43
2022/12/22 12:56:04;;;;;;;3.50;2.30;;;19.00;61.30;19.60;99893.00;;;;4988931;28;20821;-43
2022/12/22 12:58:36;;;;;;;2.20;1.93;;;19.10;61.40;19.60;99891.00;;;;5007611;28;20171;-43
2022/12/22 13:01:25;;;;;;;2.90;2.10;;;19.10;61.40;19.70;99899.00;;;;5008606;28;20207;-43
2022/12/22 13:03:51;;;;;;;2.00;1.70;;;19.10;61.50;19.70;99899.00;;;;5011527;28;20534;-44
2022/12/22 13:06:44;;;;;;;3.10;2.20;;;19.00;61.30;19.70;99894.00;;;;5007533;28;20178;-42
2022/12/22 13:09:16;;;;;;;2.43;2.20;;;19.00;61.50;19.70;99884.00;;;;5008780;28;20190;-43
2022/12/22 13:11:42;;;;;;;2.37;2.17;;;19.00;61.50;19.70;99873.00;;;;5007623;28;20266;-42
2022/12/22 13:14:08;;;;;;;2.10;1.90;;;19.00;61.50;19.70;99891.00;;;;5008168;28;20247;-45
2022/12/22 13:16:36;;;;;;;2.20;2.00;;;18.90;61.50;19.70;99888.00;;;;4989395;28;20266;-48
2022/12/22 13:19:08;;;;;;;2.43;2.00;;;19.00;61.60;19.70;99832.00;;;;5006737;28;20213;-43
2022/12/22 13:21:42;;;;;;;2.50;2.00;;;18.90;61.60;19.60;99805.00;;;;4975943;28;20207;-44
2022/12/22 13:24:21;;;;;;;1.90;1.80;;;18.90;61.70;19.60;99894.00;;;;4971690;28;20266;-44
2022/12/22 13:26:47;;;;;;;2.03;1.80;;;18.90;61.80;19.60;99891.00;;;;4997890;28;20802;-44
2022/12/22 13:29:22;;;;;;;2.47;1.80;;;18.80;61.70;19.60;99894.00;;;;4988567;28;20772;-43
2022/12/22 13:32:15;;;;;;;2.17;1.97;;;18.80;61.80;19.60;99879.00;;;;4987147;28;20215;-44
2022/12/22 13:34:46;;;;;;;2.00;1.80;;;18.80;61.90;19.60;99879.00;;;;5006906;28;20254;-44
2022/12/22 13:37:24;;;;;;;2.57;1.90;;;18.80;61.90;19.60;99825.00;;;;5008291;28;20175;-43
2022/12/22 13:40:15;;;;;;;2.23;1.90;;;18.70;61.90;19.60;99887.00;;;;5007140;28;20167;-44
2022/12/22 13:42:44;;;;;;;2.10;2.00;;;18.70;62.10;19.50;99895.00;;;;4991072;28;20645;-45
2022/12/22 13:45:37;;;;;;;2.00;1.80;;;18.70;62.10;19.50;99830.00;;;;5007256;28;20179;-42
2022/12/22 13:48:19;;;;;;;1.63;1.53;;;18.70;62.20;19.50;99858.00;;;;5007198;28;20202;-43
2022/12/22 13:50:51;;;;;;;2.07;1.97;;;18.70;62.30;19.50;99826.00;;;;5006086;28;20206;-45
2022/12/22 13:53:46;;;;;;;1.90;1.80;;;18.60;62.20;19.40;99900.00;;;;5007325;28;20148;-44
2022/12/22 13:56:44;;;;;;;2.10;2.00;;;18.60;62.50;19.40;99911.00;;;;4993456;28;20974;-42
2022/12/22 13:59:44;;;;;;;2.00;1.80;;;18.60;63.30;19.40;99861.00;;;;5007443;28;20188;-44
2022/12/22 14:02:10;;;;;;;1.90;1.80;;;18.50;62.40;19.40;99916.00;;;;5007052;28;20183;-42
2022/12/22 14:04:39;;;;;;;1.93;1.83;;;18.60;62.50;19.40;99828.00;;;;5008946;28;20152;-44
2022/12/22 14:07:18;;;;;;;1.97;1.87;;;18.50;62.30;19.30;99914.00;;;;4990944;28;20172;-45
2022/12/22 14:09:53;;;;;;;2.83;2.00;;;18.50;62.40;19.30;99910.00;;;;4990600;28;20174;-42
2022/12/22 14:12:25;;;;;;;2.70;2.00;;;18.50;62.30;19.30;99903.00;;;;4990449;28;20194;-43
2022/12/22 14:14:52;;;;;;;3.03;2.10;;;18.50;62.90;19.30;99903.00;;;;5012904;28;20235;-44
2022/12/22 14:17:23;;;;;;;2.43;1.90;;;18.50;63.00;19.30;99913.00;;;;5011487;28;20182;-43
2022/12/22 14:19:51;;;;;;;2.87;1.80;;;18.50;63.00;19.30;99908.00;;;;5012615;28;20182;-43
2022/12/22 14:22:26;;;;;;;2.30;1.80;;;18.50;63.40;19.30;99909.00;;;;5010495;28;20199;-43
2022/12/22 14:24:55;;;;;;;2.53;1.70;;;18.50;63.80;19.30;99913.00;;;;4999268;28;20198;-44
2022/12/22 14:27:29;;;;;;;2.47;2.00;;;18.40;63.00;19.30;99915.00;;;;5001686;28;20188;-43
2022/12/22 14:29:55;;;;;;;2.80;1.90;;;18.40;63.00;19.30;99921.00;;;;4985958;28;20179;-43
2022/12/22 14:32:42;;;;;;;2.50;1.93;;;18.40;63.00;19.30;99923.00;;;;5005926;28;20621;-43
2022/12/22 14:35:28;;;;;;;2.10;1.90;;;18.40;63.10;19.20;99925.00;;;;5010912;28;20160;-43
2022/12/22 14:38:22;;;;;;;2.80;1.80;;;18.40;63.10;19.20;99922.00;;;;5011112;28;20632;-44
2022/12/22 14:40:48;;;;;;;4.97;1.87;;;18.30;63.00;19.20;99916.00;;;;5005496;28;20200;-42
2022/12/22 14:43:16;;;;;;;2.47;1.80;;;18.30;63.30;19.20;99912.00;;;;5010731;28;20175;-44
2022/12/22 14:45:49;;;;;;;2.80;1.83;;;18.30;63.20;19.20;99912.00;;;;5012541;28;20179;-43
2022/12/22 14:48:29;;;;;;;2.50;1.80;;;18.30;63.10;19.20;99905.00;;;;5010952;28;20275;-44
2022/12/22 14:50:55;;;;;;;5.70;2.10;;;18.30;63.00;19.10;99893.00;;;;4995614;28;20551;-44
2022/12/22 14:53:44;;;;;;;4.63;2.10;;;18.30;63.10;19.10;99900.00;;;;5012173;28;20210;-43
2022/12/22 14:56:13;;;;;;;9.67;1.87;;;18.30;63.50;19.10;99891.00;;;;5011977;28;20187;-44