Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:05:01;;;;;;;15.43;11.45;;;7.40;39.30;;;;;;5049515;28;20217;-63
2022/03/13 00:07:29;;;;;;;14.98;11.52;;;7.40;39.00;;;;;;5037280;28;20232;-63
2022/03/13 00:09:56;;;;;;;14.38;12.00;;;7.30;38.90;;;;;;5040915;28;20228;-63
2022/03/13 00:12:28;;;;;;;15.45;11.10;;;7.30;39.00;;;;;;5054078;28;20689;-64
2022/03/13 00:14:56;;;;;;;17.20;12.48;;;7.20;39.10;;;;;;5047205;28;20241;-63
2022/03/13 00:17:29;;;;;;;16.00;10.65;;;7.20;39.10;;;;;;5046014;28;20213;-63
2022/03/13 00:20:00;;;;;;;15.20;11.35;;;7.20;39.10;;;;;;5056307;28;20229;-63
2022/03/13 00:22:27;;;;;;;15.75;11.95;;;7.20;39.10;;;;;;5045636;28;20290;-63
2022/03/13 00:24:54;;;;;;;16.35;13.05;;;7.10;38.90;;;;;;5053984;28;20236;-62
2022/03/13 00:27:21;;;;;;;16.83;11.80;;;7.20;39.10;;;;;;5053667;28;20235;-63
2022/03/13 00:29:48;;;;;;;14.15;11.85;;;7.10;39.00;;;;;;5053878;28;20236;-63
2022/03/13 00:32:15;;;;;;;14.18;11.75;;;7.10;39.00;;;;;;5053773;28;20283;-62
2022/03/13 00:34:44;;;;;;;17.02;12.60;;;7.00;39.00;;;;;;5053727;28;20543;-63
2022/03/13 00:37:11;;;;;;;18.02;11.77;;;7.00;39.20;;;;;;5053459;28;20236;-63
2022/03/13 00:39:41;;;;;;;15.85;12.20;;;7.00;39.20;;;;;;5053829;28;20221;-63
2022/03/13 00:42:08;;;;;;;13.13;11.23;;;7.00;39.20;;;;;;5052548;28;20748;-62
2022/03/13 00:44:35;;;;;;;16.02;11.23;;;6.90;39.20;;;;;;5034000;28;20221;-63
2022/03/13 00:47:04;;;;;;;13.60;11.73;;;6.90;39.20;;;;;;5034137;28;20226;-63
2022/03/13 00:49:32;;;;;;;13.50;10.73;;;6.90;39.30;;;;;;5033795;28;20234;-63
2022/03/13 00:52:01;;;;;;;16.88;11.40;;;6.90;39.50;;;;;;5033656;28;20221;-63
2022/03/13 00:54:28;;;;;;;11.40;10.20;;;6.80;39.40;;;;;;5033561;28;20668;-63
2022/03/13 00:56:55;;;;;;;13.60;11.35;;;6.80;39.50;;;;;;5040878;28;20221;-62
2022/03/13 00:59:23;;;;;;;13.38;11.98;;;6.80;39.60;;;;;;5053170;28;20228;-63
2022/03/13 01:01:50;;;;;;;16.42;11.07;;;6.80;39.60;;;;;;5053430;28;20239;-63
2022/03/13 01:04:17;;;;;;;14.90;12.00;;;6.80;39.50;;;;;;5053124;28;20229;-63
2022/03/13 01:06:46;;;;;;;16.40;11.75;;;6.70;39.50;;;;;;5053448;28;20221;-63
2022/03/13 01:09:14;;;;;;;15.35;11.27;;;6.70;39.40;;;;;;5053170;28;20240;-63
2022/03/13 01:11:41;;;;;;;17.83;12.10;;;6.60;39.30;;;;;;5053398;28;20229;-63
2022/03/13 01:14:09;;;;;;;15.40;11.15;;;6.50;39.30;;;;;;5052675;28;20229;-63
2022/03/13 01:16:39;;;;;;;12.32;10.95;;;6.50;39.30;;;;;;5042579;28;20214;-63
2022/03/13 01:19:06;;;;;;;13.13;10.13;;;6.50;39.20;;;;;;5042992;28;20303;-63
2022/03/13 01:21:37;;;;;;;14.45;11.82;;;6.50;39.10;;;;;;5072868;28;20228;-64
2022/03/13 01:24:30;;;;;;;13.25;10.77;;;6.40;39.10;;;;;;5062151;28;20566;-63
2022/03/13 01:27:02;;;;;;;16.08;12.90;;;6.30;39.00;;;;;;5052904;28;20655;-63
2022/03/13 01:29:30;;;;;;;14.10;10.85;;;6.20;38.90;;;;;;5043345;28;20226;-64
2022/03/13 01:31:57;;;;;;;11.50;10.13;;;6.20;39.50;;;;;;5032716;28;20237;-63
2022/03/13 01:34:42;;;;;;;16.00;11.95;;;6.10;38.80;;;;;;5033124;28;20222;-64
2022/03/13 01:37:14;;;;;;;13.07;10.75;;;6.00;38.80;;;;;;5032456;28;20220;-64
2022/03/13 01:39:45;;;;;;;12.05;10.88;;;6.00;39.20;;;;;;5033056;28;20222;-64
2022/03/13 01:42:12;;;;;;;14.55;11.77;;;5.90;39.10;;;;;;5032594;28;20321;-63
2022/03/13 01:44:39;;;;;;;14.55;11.20;;;5.90;39.20;;;;;;5033056;28;20300;-64
2022/03/13 01:47:07;;;;;;;14.80;11.15;;;5.90;39.20;;;;;;5032391;28;20563;-63
2022/03/13 01:49:34;;;;;;;15.50;13.00;;;5.90;39.50;;;;;;5032787;28;20226;-63
2022/03/13 01:52:02;;;;;;;14.35;12.63;;;5.80;39.40;;;;;;5032272;28;20283;-63
2022/03/13 01:54:31;;;;;;;16.42;12.07;;;5.80;39.60;;;;;;5032901;28;20253;-63
2022/03/13 01:57:01;;;;;;;15.93;12.50;;;5.90;39.70;;;;;;5032318;28;20221;-63
2022/03/13 01:59:29;;;;;;;17.08;12.73;;;5.90;39.80;;;;;;5048477;28;20225;-64
2022/03/13 02:01:57;;;;;;;18.10;12.38;;;5.80;39.70;;;;;;5051614;28;20229;-63
2022/03/13 02:04:26;;;;;;;14.40;10.88;;;5.80;39.80;;;;;;5052319;28;20228;-63
2022/03/13 02:06:55;;;;;;;14.35;11.75;;;5.80;39.90;;;;;;5052384;28;20225;-64
2022/03/13 02:09:22;;;;;;;16.67;12.27;;;5.80;39.70;;;;;;5052419;28;20217;-64
2022/03/13 02:11:51;;;;;;;16.15;12.50;;;5.80;39.90;;;;;;5052411;28;20229;-64
2022/03/13 02:14:22;;;;;;;14.63;12.23;;;5.70;39.90;;;;;;5050117;28;20228;-64
2022/03/13 02:16:50;;;;;;;17.65;12.20;;;5.70;39.90;;;;;;5049919;28;20683;-64
2022/03/13 02:19:18;;;;;;;12.90;10.43;;;5.80;40.00;;;;;;5052069;28;20232;-64
2022/03/13 02:21:48;;;;;;;15.20;12.10;;;5.80;39.70;;;;;;5051743;28;20259;-64
2022/03/13 02:24:18;;;;;;;16.25;11.65;;;5.80;39.80;;;;;;5040297;28;20574;-63
2022/03/13 02:26:56;;;;;;;14.52;10.82;;;5.80;39.60;;;;;;5031883;28;20233;-64
2022/03/13 02:29:23;;;;;;;19.92;14.63;;;5.70;39.60;;;;;;5033161;28;20284;-62
2022/03/13 02:31:50;;;;;;;13.23;11.90;;;5.70;39.70;;;;;;5040956;28;20229;-62
2022/03/13 02:34:18;;;;;;;15.70;11.55;;;5.70;39.70;;;;;;5051765;28;20224;-62
2022/03/13 02:36:56;;;;;;;13.55;11.40;;;5.60;40.20;;;;;;5049584;28;20217;-63
2022/03/13 02:39:26;;;;;;;13.50;11.60;;;5.60;39.90;;;;;;5052804;28;20235;-63
2022/03/13 02:41:53;;;;;;;15.57;11.63;;;5.60;39.40;;;;;;5056211;28;20249;-63
2022/03/13 02:44:20;;;;;;;13.60;11.43;;;5.50;39.50;;;;;;5038061;28;20594;-62
2022/03/13 02:46:56;;;;;;;14.63;11.85;;;5.50;39.50;;;;;;5049785;28;20240;-63
2022/03/13 02:49:25;;;;;;;17.88;11.50;;;5.50;40.10;;;;;;5055137;28;20268;-63
2022/03/13 02:51:54;;;;;;;14.95;11.13;;;5.40;40.10;;;;;;5055807;28;20239;-62
2022/03/13 02:54:21;;;;;;;20.00;11.38;;;5.50;39.60;;;;;;5055483;28;20659;-64
2022/03/13 02:56:50;;;;;;;13.85;10.73;;;5.40;39.60;;;;;;5055397;28;20307;-62
2022/03/13 02:59:17;;;;;;;14.68;10.95;;;5.50;39.70;;;;;;5055621;28;20624;-62
2022/03/13 03:01:44;;;;;;;15.30;11.00;;;5.40;39.60;;;;;;5050615;28;20222;-63
2022/03/13 03:04:12;;;;;;;18.48;13.50;;;5.40;39.50;;;;;;5055079;28;20675;-62
2022/03/13 03:06:47;;;;;;;17.40;11.60;;;5.30;39.60;;;;;;5055693;28;20221;-63
2022/03/13 03:09:17;;;;;;;14.57;13.05;;;5.30;39.80;;;;;;5055167;28;20229;-63
2022/03/13 03:11:44;;;;;;;16.23;12.63;;;5.30;39.80;;;;;;5054714;28;20710;-63
2022/03/13 03:14:13;;;;;;;14.15;10.93;;;5.30;39.80;;;;;;5054235;28;20236;-65
2022/03/13 03:16:40;;;;;;;16.17;11.75;;;5.30;39.80;;;;;;5053373;28;20675;-62
2022/03/13 03:19:13;;;;;;;13.52;11.27;;;5.20;39.90;;;;;;5055101;28;20225;-63
2022/03/13 03:21:39;;;;;;;17.48;12.05;;;5.20;39.80;;;;;;5055440;28;20244;-63
2022/03/13 03:24:18;;;;;;;15.98;11.65;;;5.20;39.80;;;;;;5054542;28;20267;-63
2022/03/13 03:26:45;;;;;;;16.48;13.07;;;5.10;39.60;;;;;;5043473;28;20221;-63
2022/03/13 03:29:14;;;;;;;13.73;12.32;;;5.10;39.70;;;;;;5051897;28;20243;-63
2022/03/13 03:31:42;;;;;;;17.73;12.40;;;5.10;39.80;;;;;;5055497;28;20225;-62
2022/03/13 03:34:11;;;;;;;15.90;11.20;;;5.10;39.90;;;;;;5054532;28;20224;-62
2022/03/13 03:36:46;;;;;;;14.25;12.05;;;5.10;40.00;;;;;;5052132;28;20229;-62
2022/03/13 03:39:14;;;;;;;17.63;12.25;;;5.10;40.10;;;;;;5054750;28;20220;-66
2022/03/13 03:41:43;;;;;;;16.58;12.63;;;5.10;40.00;;;;;;5055253;28;20239;-62
2022/03/13 03:44:11;;;;;;;17.88;12.15;;;5.10;40.00;;;;;;5054597;28;20303;-63
2022/03/13 03:46:40;;;;;;;16.45;11.80;;;5.10;40.10;;;;;;5054764;28;20248;-62
2022/03/13 03:49:07;;;;;;;18.00;13.55;;;5.10;40.00;;;;;;5054523;28;20270;-61
2022/03/13 03:51:34;;;;;;;20.30;13.98;;;5.10;39.90;;;;;;5053768;28;20225;-62
2022/03/13 03:54:01;;;;;;;13.07;11.88;;;5.10;40.00;;;;;;5054798;28;20225;-62
2022/03/13 03:56:28;;;;;;;15.90;11.40;;;5.10;40.00;;;;;;5054077;28;20231;-62
2022/03/13 03:58:55;;;;;;;13.52;11.05;;;5.00;39.80;;;;;;5046046;28;20240;-62
2022/03/13 04:01:24;;;;;;;16.38;12.50;;;5.10;40.00;;;;;;5054148;28;20240;-62
2022/03/13 04:03:53;;;;;;;17.45;11.75;;;5.00;40.00;;;;;;5054656;28;20224;-62
2022/03/13 04:06:20;;;;;;;16.90;12.93;;;5.00;40.00;;;;;;5053725;28;20225;-62
2022/03/13 04:08:47;;;;;;;17.48;11.55;;;4.90;39.90;;;;;;5054483;28;20233;-62
2022/03/13 04:11:14;;;;;;;14.68;10.85;;;4.90;40.20;;;;;;5054025;28;20591;-63
2022/03/13 04:13:41;;;;;;;17.50;12.40;;;4.80;40.30;;;;;;5054262;28;20217;-63
2022/03/13 04:16:10;;;;;;;20.08;12.30;;;4.80;40.30;;;;;;5051857;28;20225;-63
2022/03/13 04:18:37;;;;;;;14.18;11.75;;;4.80;40.30;;;;;;5054523;28;20233;-63
2022/03/13 04:21:06;;;;;;;17.05;11.80;;;4.90;40.50;;;;;;5054017;28;20614;-62
2022/03/13 04:23:37;;;;;;;15.02;11.98;;;4.90;40.30;;;;;;5054054;28;20899;-64
2022/03/13 04:26:04;;;;;;;17.90;11.98;;;4.80;40.30;;;;;;5054113;28;20229;-63
2022/03/13 04:28:32;;;;;;;15.75;10.85;;;4.80;40.30;;;;;;5053663;28;20228;-61
2022/03/13 04:31:00;;;;;;;16.52;12.27;;;4.80;40.50;;;;;;5044346;28;20261;-62
2022/03/13 04:33:28;;;;;;;17.60;11.55;;;4.80;40.40;;;;;;5053794;28;20559;-62
2022/03/13 04:35:58;;;;;;;13.88;10.23;;;4.80;40.70;;;;;;5051952;28;20226;-62
2022/03/13 04:38:27;;;;;;;13.85;11.40;;;4.80;40.80;;;;;;5053571;28;20225;-62
2022/03/13 04:40:54;;;;;;;16.50;13.15;;;4.80;40.80;;;;;;5052255;28;20239;-62
2022/03/13 04:43:22;;;;;;;12.45;10.02;;;4.80;40.90;;;;;;5053246;28;20236;-63
2022/03/13 04:45:49;;;;;;;14.07;11.30;;;4.80;40.90;;;;;;5052458;28;20225;-62
2022/03/13 04:48:16;;;;;;;16.20;11.05;;;4.90;41.00;;;;;;5053314;28;20572;-62
2022/03/13 04:50:43;;;;;;;15.07;11.18;;;4.90;40.90;;;;;;5053339;28;20225;-62
2022/03/13 04:53:10;;;;;;;15.10;12.43;;;4.90;40.60;;;;;;5053778;28;20235;-62
2022/03/13 04:55:39;;;;;;;17.60;12.00;;;5.00;40.70;;;;;;5053377;28;20221;-62
2022/03/13 04:58:06;;;;;;;12.23;10.15;;;5.00;40.70;;;;;;5053520;28;20228;-62
2022/03/13 05:00:34;;;;;;;18.10;12.95;;;5.00;40.50;;;;;;5053189;28;20244;-62
2022/03/13 05:03:01;;;;;;;11.68;10.48;;;5.00;40.60;;;;;;5053295;28;20216;-62
2022/03/13 05:05:27;;;;;;;16.70;11.82;;;5.00;40.70;;;;;;5053084;28;20579;-62
2022/03/13 05:07:54;;;;;;;14.05;10.80;;;5.00;40.60;;;;;;5053246;28;20232;-63
2022/03/13 05:10:21;;;;;;;16.50;11.35;;;5.00;40.60;;;;;;5052969;28;20927;-63
2022/03/13 05:12:49;;;;;;;14.52;11.15;;;5.10;40.70;;;;;;5053402;28;20217;-63
2022/03/13 05:15:16;;;;;;;14.23;11.60;;;5.00;40.60;;;;;;5048969;28;20232;-63
2022/03/13 05:17:43;;;;;;;14.52;10.23;;;5.00;40.50;;;;;;5053159;28;20220;-61
2022/03/13 05:20:12;;;;;;;14.18;11.23;;;5.10;40.60;;;;;;5053050;28;20225;-62
2022/03/13 05:22:38;;;;;;;15.23;11.75;;;5.10;40.40;;;;;;5052801;28;20221;-62
2022/03/13 05:25:06;;;;;;;12.48;10.23;;;5.10;40.50;;;;;;5052050;28;20221;-62
2022/03/13 05:27:33;;;;;;;16.92;11.90;;;5.10;40.80;;;;;;5052739;28;20690;-62
2022/03/13 05:30:01;;;;;;;17.45;10.65;;;5.10;40.50;;;;;;5052822;28;20248;-62
2022/03/13 05:32:28;;;;;;;15.73;12.63;;;5.00;40.40;;;;;;5052536;28;20226;-61
2022/03/13 05:35:03;;;;;;;17.33;11.88;;;5.10;40.60;;;;;;5053225;28;20231;-62
2022/03/13 05:37:30;;;;;;;17.40;11.00;;;5.10;40.50;;;;;;5047916;28;20264;-62
2022/03/13 05:39:58;;;;;;;15.77;12.15;;;5.10;40.40;;;;;;5053029;28;20355;-63
2022/03/13 05:42:25;;;;;;;13.48;10.93;;;5.10;40.30;;;;;;5052323;28;20221;-63
2022/03/13 05:44:52;;;;;;;15.88;12.40;;;5.10;40.30;;;;;;5053153;28;20598;-63
2022/03/13 05:47:21;;;;;;;12.50;10.88;;;5.00;40.20;;;;;;5052451;28;20229;-63
2022/03/13 05:49:49;;;;;;;16.02;10.10;;;5.00;40.10;;;;;;5052661;28;20308;-63
2022/03/13 05:52:16;;;;;;;14.45;11.32;;;4.90;40.00;;;;;;5052735;28;20229;-63
2022/03/13 05:54:44;;;;;;;13.45;10.98;;;4.90;40.10;;;;;;5052354;28;20228;-63
2022/03/13 05:57:11;;;;;;;15.25;11.80;;;4.80;40.30;;;;;;5052772;28;20236;-63
2022/03/13 05:59:39;;;;;;;18.60;11.68;;;4.80;40.20;;;;;;5052196;28;20386;-62
2022/03/13 06:02:06;;;;;;;15.48;12.50;;;4.80;40.30;;;;;;5052392;28;20229;-62
2022/03/13 06:04:37;;;;;;;14.38;11.60;;;4.70;40.40;;;;;;5052204;28;20237;-62
2022/03/13 06:07:04;;;;;;;12.70;9.93;;;4.70;40.40;;;;;;5052263;28;20233;-62
2022/03/13 06:09:31;;;;;;;18.67;12.10;;;4.70;40.60;;;;;;5052033;28;20237;-63
2022/03/13 06:11:58;;;;;;;15.82;12.20;;;4.70;40.70;;;;;;5052574;28;20233;-62
2022/03/13 06:14:26;;;;;;;21.38;12.02;;;4.60;40.50;;;;;;5048385;28;20209;-62
2022/03/13 06:16:53;;;;;;;15.75;11.25;;;4.70;40.60;;;;;;5050351;28;20236;-62
2022/03/13 06:19:20;;;;;;;15.30;12.15;;;4.60;40.60;;;;;;5052263;28;20563;-61
2022/03/13 06:21:49;;;;;;;12.65;11.05;;;4.70;40.60;;;;;;5052277;28;20587;-62
2022/03/13 06:24:17;;;;;;;16.17;12.35;;;4.70;40.70;;;;;;5052297;28;20225;-62
2022/03/13 06:26:44;;;;;;;17.15;11.18;;;4.60;40.60;;;;;;5051996;28;20225;-62
2022/03/13 06:29:13;;;;;;;16.33;12.50;;;4.60;40.70;;;;;;5058932;28;20568;-62
2022/03/13 06:31:40;;;;;;;18.65;11.85;;;4.60;40.80;;;;;;5051735;28;20225;-63
2022/03/13 06:34:07;;;;;;;17.63;12.75;;;4.70;40.80;;;;;;5052364;28;20229;-62
2022/03/13 06:36:34;;;;;;;17.25;11.15;;;4.70;40.70;;;;;;5040321;28;20249;-62
2022/03/13 06:39:02;;;;;;;13.95;11.77;;;4.80;40.70;;;;;;5052101;28;20232;-63
2022/03/13 06:41:31;;;;;;;17.88;11.88;;;4.80;40.40;;;;;;5051681;28;20229;-63
2022/03/13 06:43:58;;;;;;;15.93;11.68;;;4.80;40.40;;;;;;5052225;28;20344;-62
2022/03/13 06:46:24;;;;;;;14.55;10.88;;;4.90;40.50;;;;;;5051671;28;20248;-63
2022/03/13 06:48:52;;;;;;;13.18;10.98;;;4.80;40.20;;;;;;5052120;28;20226;-63
2022/03/13 06:51:21;;;;;;;19.45;12.07;;;4.70;40.30;;;;;;5051857;28;20240;-62
2022/03/13 06:53:48;;;;;;;21.83;15.70;;;4.80;40.60;;;;;;5051819;28;20217;-62
2022/03/13 06:56:16;;;;;;;15.60;11.63;;;4.80;40.50;;;;;;5047143;28;20878;-62
2022/03/13 06:58:43;;;;;;;14.90;11.63;;;4.70;40.40;;;;;;5051511;28;20209;-62
2022/03/13 07:01:10;;;;;;;21.75;16.17;;;4.70;40.40;;;;;;5052031;28;20229;-62
2022/03/13 07:03:37;;;;;;;18.35;14.80;;;4.90;40.70;;;;;;5051643;28;20229;-62
2022/03/13 07:06:10;;;;;;;18.15;13.35;;;4.80;40.70;;;;;;5051984;28;20465;-62
2022/03/13 07:08:37;;;;;;;20.52;14.27;;;4.80;40.70;;;;;;5051421;28;20236;-62
2022/03/13 07:11:04;;;;;;;15.38;12.60;;;4.90;40.60;;;;;;5051932;28;20604;-62
2022/03/13 07:13:33;;;;;;;14.80;12.77;;;4.90;40.60;;;;;;5051457;28;20854;-62
2022/03/13 07:16:02;;;;;;;17.00;12.38;;;5.00;40.50;;;;;;5042634;28;20225;-62
2022/03/13 07:18:29;;;;;;;16.08;12.05;;;5.00;40.20;;;;;;5051587;28;20233;-62
2022/03/13 07:20:55;;;;;;;16.88;11.55;;;5.10;40.30;;;;;;5051800;28;20229;-62
2022/03/13 07:23:23;;;;;;;14.85;11.07;;;5.10;40.20;;;;;;5051536;28;20224;-62
2022/03/13 07:25:49;;;;;;;17.20;12.40;;;5.30;40.30;;;;;;5051758;28;20235;-62
2022/03/13 07:28:17;;;;;;;16.08;12.55;;;5.30;40.00;;;;;;5061547;28;20726;-62
2022/03/13 07:30:45;;;;;;;15.07;11.40;;;5.40;39.70;;;;;;5054911;28;20263;-62
2022/03/13 07:33:12;;;;;;;14.57;10.75;;;5.40;39.50;;;;;;5055353;28;20573;-62
2022/03/13 07:35:39;;;;;;;14.40;12.02;;;5.50;39.70;;;;;;5054675;28;20213;-62
2022/03/13 07:38:06;;;;;;;15.90;11.43;;;5.60;39.10;;;;;;5055187;28;20220;-63
2022/03/13 07:40:34;;;;;;;16.70;11.10;;;5.60;38.70;;;;;;5054715;28;20225;-62
2022/03/13 07:43:00;;;;;;;14.88;10.50;;;5.60;38.60;;;;;;5055082;28;20620;-62
2022/03/13 07:45:27;;;;;;;13.38;10.82;;;5.70;38.80;;;;;;5054800;28;20221;-62
2022/03/13 07:47:57;;;;;;;13.77;10.35;;;5.80;38.10;;;;;;5054860;28;20217;-62
2022/03/13 07:50:25;;;;;;;14.02;11.05;;;5.90;38.40;;;;;;5054656;28;20229;-62
2022/03/13 07:52:51;;;;;;;13.60;10.15;;;6.00;38.30;;;;;;5054501;28;20584;-63
2022/03/13 07:55:19;;;;;;;14.32;11.50;;;6.00;38.20;;;;;;5054737;28;20245;-63
2022/03/13 07:57:46;;;;;;;13.65;10.82;;;6.10;37.90;;;;;;5054327;28;20259;-64
2022/03/13 08:00:15;;;;;;;16.00;10.93;;;6.10;37.70;;;;;;5054783;28;20308;-63
2022/03/13 08:02:46;;;;;;;12.55;11.20;;;6.20;37.90;;;;;;5054070;28;20229;-64
2022/03/13 08:05:15;;;;;;;15.38;11.50;;;6.30;37.80;;;;;;5054563;28;20253;-63
2022/03/13 08:07:42;;;;;;;18.25;11.90;;;6.30;37.30;;;;;;5054107;28;20221;-63
2022/03/13 08:10:09;;;;;;;15.55;9.82;;;6.30;37.20;;;;;;5054559;28;20290;-63
2022/03/13 08:12:38;;;;;;;17.80;10.20;;;6.40;36.80;;;;;;5054037;28;20221;-63
2022/03/13 08:15:06;;;;;;;12.98;10.40;;;6.40;37.30;;;;;;5049289;28;20249;-62
2022/03/13 08:17:34;;;;;;;14.75;10.65;;;6.60;37.50;;;;;;5053929;28;20237;-62
2022/03/13 08:20:02;;;;;;;11.52;9.38;;;6.60;36.90;;;;;;5054288;28;20300;-62
2022/03/13 08:22:30;;;;;;;13.57;10.30;;;6.70;36.90;;;;;;5054260;28;20229;-62
2022/03/13 08:24:57;;;;;;;12.20;10.73;;;6.70;36.60;;;;;;5054014;28;20225;-63
2022/03/13 08:27:24;;;;;;;13.00;9.23;;;6.90;36.40;;;;;;5054034;28;20236;-63
2022/03/13 08:29:51;;;;;;;12.35;9.23;;;6.90;35.30;;;;;;5046697;28;20236;-62
2022/03/13 08:32:18;;;;;;;16.45;9.82;;;6.90;35.30;;;;;;5054064;28;20233;-62
2022/03/13 08:34:45;;;;;;;12.60;9.68;;;7.00;35.00;;;;;;5053673;28;20232;-62
2022/03/13 08:37:13;;;;;;;10.13;8.52;;;7.00;35.20;;;;;;5041326;28;20789;-62
2022/03/13 08:39:41;;;;;;;13.02;9.23;;;7.00;35.00;;;;;;5053510;28;20221;-63
2022/03/13 08:42:09;;;;;;;13.48;10.82;;;7.10;34.40;;;;;;5053909;28;20237;-63
2022/03/13 08:44:36;;;;;;;12.10;9.18;;;7.20;34.00;;;;;;5053695;28;20671;-63
2022/03/13 08:47:04;;;;;;;10.10;8.35;;;7.30;34.60;;;;;;5053752;28;20228;-62
2022/03/13 08:49:31;;;;;;;12.43;9.55;;;7.40;34.30;;;;;;5053387;28;20226;-62
2022/03/13 08:51:58;;;;;;;12.10;9.43;;;7.40;34.20;;;;;;5040177;28;20229;-62
2022/03/13 08:54:25;;;;;;;10.82;9.52;;;7.40;34.10;;;;;;5053561;28;20718;-62
2022/03/13 08:56:53;;;;;;;10.25;9.20;;;7.50;33.60;;;;;;5053233;28;20240;-63
2022/03/13 08:59:20;;;;;;;14.10;9.10;;;7.60;33.60;;;;;;5053509;28;20225;-62
2022/03/13 09:01:47;;;;;;;12.95;8.23;;;7.60;33.10;;;;;;5053156;28;20312;-62
2022/03/13 09:04:14;;;;;;;9.63;8.23;;;7.70;32.80;;;;;;5053642;28;20237;-62
2022/03/13 09:06:43;;;;;;;13.20;8.80;;;7.80;32.60;;;;;;5053142;28;20228;-62
2022/03/13 09:09:10;;;;;;;9.73;8.25;;;7.90;32.70;;;;;;5053254;28;20624;-62
2022/03/13 09:11:37;;;;;;;11.85;8.32;;;7.90;31.90;;;;;;5053230;28;20237;-62
2022/03/13 09:14:06;;;;;;;13.48;8.10;;;8.10;32.10;;;;;;5053235;28;20252;-61
2022/03/13 09:16:38;;;;;;;15.35;9.63;;;8.00;32.10;;;;;;5048570;28;20221;-62
2022/03/13 09:19:05;;;;;;;11.05;9.05;;;8.10;32.30;;;;;;5052706;28;21024;-62
2022/03/13 09:21:34;;;;;;;12.13;9.27;;;8.20;32.10;;;;;;5053199;28;20233;-63
2022/03/13 09:24:01;;;;;;;11.52;9.25;;;8.20;32.00;;;;;;5052691;28;20236;-62
2022/03/13 09:26:28;;;;;;;10.80;8.63;;;8.30;31.70;;;;;;5053267;28;20229;-62
2022/03/13 09:28:55;;;;;;;10.27;8.48;;;8.40;32.30;;;;;;5059499;28;20688;-63
2022/03/13 09:31:23;;;;;;;11.85;8.55;;;8.50;32.00;;;;;;5052853;28;20228;-62
2022/03/13 09:33:50;;;;;;;11.55;8.05;;;8.60;32.00;;;;;;5052619;28;20229;-62
2022/03/13 09:36:17;;;;;;;10.35;8.95;;;8.60;31.30;;;;;;5042334;28;20584;-62
2022/03/13 09:38:44;;;;;;;11.90;9.73;;;8.70;31.10;;;;;;5052199;28;20572;-63
2022/03/13 09:41:12;;;;;;;11.10;8.50;;;8.80;31.20;;;;;;5053078;28;20248;-63
2022/03/13 09:43:38;;;;;;;14.43;9.23;;;8.90;31.20;;;;;;5039412;28;20221;-62
2022/03/13 09:46:06;;;;;;;10.18;9.15;;;9.00;31.10;;;;;;5052213;28;20229;-63
2022/03/13 09:48:36;;;;;;;10.43;8.55;;;9.10;31.20;;;;;;5052104;28;20217;-64
2022/03/13 09:51:04;;;;;;;11.07;9.95;;;9.10;30.90;;;;;;5051978;28;20260;-63
2022/03/13 09:53:31;;;;;;;13.63;9.35;;;9.20;30.90;;;;;;5048363;28;20213;-63
2022/03/13 09:56:01;;;;;;;13.38;8.55;;;9.20;30.60;;;;;;5052002;28;20220;-62
2022/03/13 09:58:29;;;;;;;10.45;9.40;;;9.20;30.50;;;;;;5052076;28;20309;-62
2022/03/13 10:00:56;;;;;;;11.85;8.40;;;9.30;31.00;;;;;;5051751;28;20308;-63
2022/03/13 10:03:23;;;;;;;9.30;7.28;;;9.30;31.20;;;;;;5052579;28;20221;-63
2022/03/13 10:05:54;;;;;;;13.18;8.73;;;9.30;31.00;;;;;;5051670;28;20225;-63
2022/03/13 10:08:26;;;;;;;14.73;8.93;;;9.40;33.20;;;;;;5052528;28;20217;-63
2022/03/13 10:10:54;;;;;;;11.77;9.98;;;9.50;31.90;;;;;;5051738;28;20221;-64
2022/03/13 10:13:35;;;;;;;8.70;7.30;;;9.60;30.30;;;;;;5052313;28;20274;-63
2022/03/13 10:16:03;;;;;;;9.80;8.80;;;9.70;30.10;;;;;;5051217;28;20240;-63
2022/03/13 10:18:30;;;;;;;9.75;8.40;;;9.70;29.70;;;;;;5052232;28;20237;-63
2022/03/13 10:21:06;;;;;;;11.10;7.53;;;9.80;29.10;;;;;;5051372;28;20331;-63
2022/03/13 10:23:33;;;;;;;8.82;7.28;;;9.80;28.70;;;;;;5052172;28;20221;-62
2022/03/13 10:25:59;;;;;;;7.25;6.22;;;9.90;28.20;;;;;;5051993;28;20234;-63
2022/03/13 10:28:30;;;;;;;8.30;7.43;;;10.10;27.70;;;;;;5052086;28;20255;-64
2022/03/13 10:31:11;;;;;;;9.13;7.38;;;10.20;27.80;;;;;;5051616;28;20224;-62
2022/03/13 10:33:55;;;;;;;8.38;7.57;;;10.30;27.00;;;;;;5052201;28;20343;-63
2022/03/13 10:36:31;;;;;;;11.10;7.25;;;10.40;26.90;;;;;;5040825;28;20221;-61
2022/03/13 10:38:59;;;;;;;10.23;6.78;;;10.50;26.90;;;;;;5039297;28;20215;-63
2022/03/13 10:41:39;;;;;;;10.15;7.05;;;10.60;26.60;;;;;;5052180;28;20236;-63
2022/03/13 10:44:07;;;;;;;10.23;8.32;;;10.50;26.30;;;;;;5051907;28;20233;-63
2022/03/13 10:46:35;;;;;;;10.20;7.47;;;10.60;26.50;;;;;;5052028;28;20229;-63
2022/03/13 10:49:02;;;;;;;10.88;9.48;;;10.60;26.80;;;;;;5051760;28;20662;-62
2022/03/13 10:51:38;;;;;;;9.18;5.88;;;10.70;26.90;;;;;;5051717;28;20228;-62
2022/03/13 10:54:06;;;;;;;7.20;6.50;;;10.80;26.40;;;;;;5049296;28;20225;-63
2022/03/13 10:56:33;;;;;;;7.65;6.70;;;10.90;26.40;;;;;;5050838;28;20237;-63
2022/03/13 10:59:15;;;;;;;7.82;6.80;;;11.00;26.50;;;;;;5051583;28;20313;-63
2022/03/13 11:01:45;;;;;;;9.70;5.78;;;11.00;26.10;;;;;;5044502;28;20220;-63
2022/03/13 11:04:16;;;;;;;7.45;6.65;;;11.00;26.20;;;;;;5055188;28;20221;-63
2022/03/13 11:06:44;;;;;;;9.27;7.30;;;11.10;26.70;;;;;;5054556;28;20232;-63
2022/03/13 11:09:11;;;;;;;9.57;7.13;;;11.20;27.10;;;;;;5054541;28;20224;-64
2022/03/13 11:11:41;;;;;;;7.97;6.93;;;11.20;26.90;;;;;;5055240;28;20221;-63
2022/03/13 11:14:09;;;;;;;10.85;7.97;;;11.30;27.10;;;;;;5055064;28;20220;-62
2022/03/13 11:16:35;;;;;;;8.43;6.78;;;11.30;27.00;;;;;;5055421;28;20228;-62
2022/03/13 11:19:08;;;;;;;7.22;5.95;;;11.40;27.30;;;;;;5054901;28;20231;-63
2022/03/13 11:21:35;;;;;;;10.13;8.70;;;11.50;27.40;;;;;;5055511;28;20304;-62
2022/03/13 11:24:03;;;;;;;8.57;7.20;;;11.50;27.00;;;;;;5054908;28;20244;-62
2022/03/13 11:26:31;;;;;;;7.30;6.57;;;11.70;28.00;;;;;;5055388;28;20229;-62
2022/03/13 11:28:59;;;;;;;8.95;7.30;;;11.80;27.30;;;;;;5061134;28;20217;-62
2022/03/13 11:31:34;;;;;;;8.65;7.50;;;11.80;26.70;;;;;;5055172;28;20225;-63
2022/03/13 11:34:15;;;;;;;9.63;7.45;;;11.80;27.10;;;;;;5042629;28;20244;-63
2022/03/13 11:36:43;;;;;;;8.77;7.40;;;11.90;27.00;;;;;;5045746;28;20225;-63
2022/03/13 11:39:14;;;;;;;8.32;7.05;;;11.90;26.50;;;;;;5054492;28;20226;-63
2022/03/13 11:41:43;;;;;;;8.20;7.28;;;11.90;26.40;;;;;;5054713;28;20702;-62
2022/03/13 11:44:38;;;;;;;8.27;6.65;;;12.00;26.50;;;;;;5053411;28;20213;-63
2022/03/13 11:47:24;;;;;;;6.63;5.95;;;12.00;26.50;;;;;;5049455;28;20679;-63
2022/03/13 11:49:51;;;;;;;9.30;7.20;;;12.10;26.00;;;;;;5044381;28;20228;-63
2022/03/13 11:52:32;;;;;;;13.02;7.00;;;12.10;26.10;;;;;;5054311;28;20225;-63
2022/03/13 11:55:04;;;;;;;13.50;8.30;;;12.20;26.70;;;;;;5054378;28;20241;-63
2022/03/13 11:57:44;;;;;;;8.80;7.47;;;12.20;26.70;;;;;;5054729;28;20271;-63
2022/03/13 12:00:32;;;;;;;7.80;7.00;;;12.30;26.60;;;;;;5053410;28;20780;-63
2022/03/13 12:03:12;;;;;;;8.85;7.93;;;12.40;26.90;;;;;;5054224;28;20221;-62
2022/03/13 12:05:52;;;;;;;12.95;9.15;;;12.50;27.40;;;;;;5054667;28;20221;-62
2022/03/13 12:08:26;;;;;;;14.65;11.65;;;12.60;28.20;;;;;;5054154;28;20539;-62
2022/03/13 12:10:54;;;;;;;11.65;10.02;;;12.50;28.70;;;;;;5054360;28;20225;-63
2022/03/13 12:13:22;;;;;;;12.18;10.88;;;12.60;29.00;;;;;;5053180;28;20212;-64
2022/03/13 12:15:50;;;;;;;10.35;9.25;;;12.70;29.40;;;;;;5054498;28;20225;-62
2022/03/13 12:18:22;;;;;;;15.07;10.25;;;12.70;29.40;;;;;;5053875;28;21651;-62
2022/03/13 12:20:50;;;;;;;12.18;10.45;;;12.80;29.60;;;;;;5054679;28;20217;-63
2022/03/13 12:23:27;;;;;;;11.50;9.88;;;12.80;29.30;;;;;;5053858;28;20305;-63
2022/03/13 12:26:15;;;;;;;13.25;10.57;;;12.90;29.50;;;;;;5054360;28;20243;-63
2022/03/13 12:28:43;;;;;;;10.40;9.25;;;12.80;29.10;;;;;;5045066;28;20221;-63
2022/03/13 12:31:11;;;;;;;9.75;8.75;;;12.90;29.10;;;;;;5053935;28;20229;-63
2022/03/13 12:33:39;;;;;;;11.57;9.88;;;12.90;29.00;;;;;;5054025;28;20569;-62
2022/03/13 12:36:06;;;;;;;13.55;9.65;;;12.90;29.20;;;;;;5053415;28;20320;-63
2022/03/13 12:38:35;;;;;;;9.95;8.90;;;12.90;29.20;;;;;;5053862;28;20300;-62
2022/03/13 12:41:09;;;;;;;12.23;9.10;;;12.90;29.10;;;;;;5053337;28;20316;-62
2022/03/13 12:43:53;;;;;;;9.85;8.85;;;12.90;29.10;;;;;;5054017;28;20224;-63
2022/03/13 12:46:22;;;;;;;11.27;9.20;;;13.00;29.70;;;;;;5042350;28;20235;-63
2022/03/13 12:48:54;;;;;;;10.00;9.00;;;13.00;29.00;;;;;;5053049;28;20971;-63
2022/03/13 12:51:35;;;;;;;14.98;9.05;;;13.00;29.20;;;;;;5053573;28;20675;-63
2022/03/13 12:54:03;;;;;;;11.77;10.68;;;13.10;29.30;;;;;;5053819;28;20228;-63