Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:26;;;;;;;1.85;1.60;;;7.60;78.90;;;;;;5013129;28;20025;-77
2021/05/09 00:02:52;;;;;;;2.10;1.75;;;7.60;78.10;;;;;;5020293;28;20021;-77
2021/05/09 00:05:18;;;;;;;3.28;2.25;;;7.60;76.50;;;;;;5013232;28;20408;-76
2021/05/09 00:07:44;;;;;;;4.47;3.13;;;7.60;77.50;;;;;;5014844;28;20070;-76
2021/05/09 00:10:11;;;;;;;3.33;3.03;;;7.60;78.60;;;;;;5012794;28;20034;-76
2021/05/09 00:12:37;;;;;;;3.00;2.70;;;7.50;78.60;;;;;;5017964;28;20025;-76
2021/05/09 00:15:06;;;;;;;4.80;3.20;;;7.40;79.90;;;;;;5014855;28;20029;-76
2021/05/09 00:17:31;;;;;;;4.03;2.97;;;7.40;80.20;;;;;;5015410;28;20164;-76
2021/05/09 00:19:57;;;;;;;3.75;3.15;;;7.40;80.30;;;;;;5016594;28;20124;-76
2021/05/09 00:22:22;;;;;;;3.65;2.83;;;7.40;80.30;;;;;;5021266;28;20037;-75
2021/05/09 00:24:48;;;;;;;3.25;2.92;;;7.40;80.60;;;;;;5018873;28;20021;-75
2021/05/09 00:27:14;;;;;;;4.40;2.88;;;7.30;81.20;;;;;;5017387;28;20025;-77
2021/05/09 00:29:39;;;;;;;4.05;2.75;;;7.30;80.60;;;;;;5021774;28;20029;-76
2021/05/09 00:32:05;;;;;;;3.38;2.63;;;7.20;80.70;;;;;;5020798;28;20499;-76
2021/05/09 00:34:31;;;;;;;3.92;2.63;;;7.20;81.20;;;;;;5021357;28;20080;-76
2021/05/09 00:36:56;;;;;;;3.67;2.95;;;7.10;82.00;;;;;;5013636;28;20302;-75
2021/05/09 00:39:22;;;;;;;4.32;2.90;;;7.10;81.90;;;;;;5016848;28;20040;-75
2021/05/09 00:41:47;;;;;;;3.22;2.83;;;7.10;81.30;;;;;;5016642;28;20018;-76
2021/05/09 00:44:13;;;;;;;4.63;2.88;;;7.10;81.30;;;;;;5018437;28;20033;-76
2021/05/09 00:46:39;;;;;;;3.65;2.92;;;7.10;81.10;;;;;;5018398;28;20040;-76
2021/05/09 00:49:05;;;;;;;2.58;2.35;;;7.20;80.70;;;;;;5014374;28;20519;-76
2021/05/09 00:51:31;;;;;;;2.53;2.33;;;7.20;79.60;;;;;;5012793;28;20069;-76
2021/05/09 00:54:00;;;;;;;2.42;2.17;;;7.20;77.90;;;;;;5016508;28;20064;-76
2021/05/09 00:56:26;;;;;;;;;;;7.10;78.30;;;;;;5018779;28;20038;-76
2021/05/09 00:58:54;;;;;;;1.60;1.50;;;6.90;78.40;;;;;;5021642;28;19915;-76
2021/05/09 01:01:20;;;;;;;1.13;1.10;;;6.80;79.70;;;;;;5022603;28;20025;-75
2021/05/09 01:03:47;;;;;;;2.13;1.90;;;6.70;81.00;;;;;;5018248;28;20038;-75
2021/05/09 01:06:13;;;;;;;2.22;1.67;;;6.50;82.70;;;;;;5021233;28;20116;-76
2021/05/09 01:08:39;;;;;;;1.60;1.50;;;6.50;81.60;;;;;;5022202;28;20030;-76
2021/05/09 01:11:06;;;;;;;2.10;1.90;;;6.50;81.50;;;;;;5019104;28;20459;-75
2021/05/09 01:13:32;;;;;;;2.38;1.80;;;6.60;81.50;;;;;;5018759;28;20060;-76
2021/05/09 01:16:02;;;;;;;4.50;2.22;;;6.50;81.80;;;;;;5023929;28;20025;-77
2021/05/09 01:18:28;;;;;;;2.42;1.95;;;6.50;82.20;;;;;;5020049;28;20026;-76
2021/05/09 01:20:54;;;;;;;2.15;1.95;;;6.60;83.40;;;;;;5017480;28;20022;-76
2021/05/09 01:23:20;;;;;;;2.13;1.83;;;6.70;82.00;;;;;;5022324;28;20036;-76
2021/05/09 01:25:46;;;;;;;2.03;1.83;;;6.70;83.10;;;;;;5025597;28;20646;-76
2021/05/09 01:28:11;;;;;;;3.70;2.05;;;6.60;82.70;;;;;;5021373;28;20026;-76
2021/05/09 01:30:37;;;;;;;2.22;1.90;;;6.60;83.30;;;;;;5010493;28;20057;-76
2021/05/09 01:33:04;;;;;;;4.93;1.65;;;6.50;83.50;;;;;;5016416;28;20037;-75
2021/05/09 01:35:30;;;;;;;2.15;1.85;;;6.50;83.10;;;;;;5026889;28;20455;-76
2021/05/09 01:37:56;;;;;;;3.72;2.03;;;6.60;83.10;;;;;;5027253;28;20030;-76
2021/05/09 01:40:22;;;;;;;2.95;1.58;;;6.60;82.80;;;;;;5026148;28;20496;-76
2021/05/09 01:42:48;;;;;;;1.60;1.50;;;6.70;82.60;;;;;;5014229;28;20033;-75
2021/05/09 01:45:14;;;;;;;2.38;1.52;;;6.60;78.30;;;;;;5024267;28;20638;-75
2021/05/09 01:47:40;;;;;;;1.25;1.13;;;6.50;77.90;;;;;;5026694;28;20033;-76
2021/05/09 01:50:14;;;;;;;1.35;1.30;;;6.40;79.90;;;;;;5020343;28;20054;-75
2021/05/09 01:52:41;;;;;;;1.30;1.30;;;6.30;82.00;;;;;;5016329;28;20026;-76
2021/05/09 01:55:09;;;;;;;1.40;1.15;;;6.20;81.90;;;;;;5022193;28;20035;-76
2021/05/09 01:57:35;;;;;;;1.50;1.40;;;6.30;81.50;;;;;;5027589;28;20104;-76
2021/05/09 02:00:04;;;;;;;2.10;1.90;;;6.30;82.00;;;;;;5021180;28;20101;-76
2021/05/09 02:02:29;;;;;;;2.03;1.83;;;6.20;82.40;;;;;;5023065;28;20031;-76
2021/05/09 02:04:55;;;;;;;2.85;1.90;;;6.20;82.20;;;;;;5025186;28;20064;-76
2021/05/09 02:07:21;;;;;;;2.03;1.80;;;6.20;83.00;;;;;;5021412;28;20025;-76
2021/05/09 02:09:47;;;;;;;1.90;1.70;;;6.10;83.50;;;;;;5017828;28;20052;-76
2021/05/09 02:12:13;;;;;;;1.63;1.48;;;6.20;82.40;;;;;;5022821;28;20038;-76
2021/05/09 02:14:39;;;;;;;2.25;1.60;;;6.20;79.30;;;;;;5018335;28;20112;-75
2021/05/09 02:17:05;;;;;;;1.60;1.50;;;6.20;79.20;;;;;;5019699;28;20034;-76
2021/05/09 02:19:30;;;;;;;1.23;1.20;;;6.10;81.90;;;;;;5016906;28;20091;-75
2021/05/09 02:21:56;;;;;;;1.65;1.55;;;6.10;77.80;;;;;;5018760;28;20097;-76
2021/05/09 02:24:21;;;;;;;1.85;1.75;;;6.00;77.40;;;;;;5015497;28;20029;-75
2021/05/09 02:26:47;;;;;;;2.88;1.58;;;6.00;79.30;;;;;;5013831;28;20046;-76
2021/05/09 02:29:13;;;;;;;1.20;1.20;;;5.90;80.80;;;;;;5025910;28;20419;-75
2021/05/09 02:31:38;;;;;;;1.70;1.60;;;6.00;78.00;;;;;;5025464;28;20036;-75
2021/05/09 02:34:04;;;;;;;1.85;1.52;;;5.90;79.60;;;;;;5023188;28;20041;-76
2021/05/09 02:36:30;;;;;;;1.65;1.55;;;5.80;82.00;;;;;;5021934;28;20029;-75
2021/05/09 02:38:55;;;;;;;1.60;1.50;;;5.90;80.10;;;;;;5023433;28;20076;-75
2021/05/09 02:41:21;;;;;;;1.83;1.60;;;5.90;82.50;;;;;;5020242;28;20021;-75
2021/05/09 02:43:47;;;;;;;1.95;1.38;;;5.90;83.70;;;;;;5020184;28;20029;-76
2021/05/09 02:46:13;;;;;;;1.50;1.40;;;6.00;82.00;;;;;;5025002;28;20037;-75
2021/05/09 02:48:39;;;;;;;1.42;1.33;;;5.90;78.50;;;;;;5023678;28;20079;-76
2021/05/09 02:51:04;;;;;;;1.50;1.40;;;5.80;79.20;;;;;;5021606;28;20047;-76
2021/05/09 02:53:31;;;;;;;1.10;1.10;;;5.80;79.50;;;;;;5023208;28;20025;-75
2021/05/09 02:55:57;;;;;;;1.25;1.25;;;5.80;78.30;;;;;;5020736;28;20104;-76
2021/05/09 02:58:22;;;;;;;1.30;1.30;;;5.70;77.80;;;;;;5020182;28;20109;-75
2021/05/09 03:00:48;;;;;;;1.60;1.30;;;5.70;78.30;;;;;;5019860;28;20076;-76
2021/05/09 03:03:14;;;;;;;1.40;1.30;;;5.70;78.70;;;;;;5022147;28;20033;-75
2021/05/09 03:05:39;;;;;;;1.35;1.25;;;5.70;78.80;;;;;;5023662;28;20407;-76
2021/05/09 03:08:05;;;;;;;1.60;1.50;;;5.70;79.00;;;;;;5011613;28;20053;-76
2021/05/09 03:10:32;;;;;;;2.10;1.70;;;5.70;80.30;;;;;;5025433;28;20033;-75
2021/05/09 03:12:57;;;;;;;3.58;1.80;;;5.60;82.00;;;;;;5019518;28;20036;-76
2021/05/09 03:15:23;;;;;;;3.30;2.10;;;5.50;83.10;;;;;;5024236;28;20026;-76
2021/05/09 03:17:49;;;;;;;3.25;1.75;;;5.60;84.00;;;;;;5018759;28;20488;-75
2021/05/09 03:20:14;;;;;;;4.38;1.98;;;5.60;84.60;;;;;;5016845;28;20030;-76
2021/05/09 03:22:40;;;;;;;2.72;1.42;;;5.60;85.60;;;;;;5016581;28;20096;-75
2021/05/09 03:25:06;;;;;;;2.05;1.73;;;5.50;85.60;;;;;;5016910;28;20072;-76
2021/05/09 03:27:31;;;;;;;1.45;1.35;;;5.60;82.80;;;;;;5014736;28;20104;-76
2021/05/09 03:29:57;;;;;;;2.00;1.65;;;5.60;80.50;;;;;;5024850;28;20524;-75
2021/05/09 03:32:23;;;;;;;1.58;1.58;;;5.50;79.50;;;;;;5022436;28;20416;-76
2021/05/09 03:34:48;;;;;;;1.50;1.40;;;5.50;79.40;;;;;;5024169;28;20116;-76
2021/05/09 03:37:14;;;;;;;1.73;1.63;;;5.50;79.40;;;;;;5021898;28;20646;-76
2021/05/09 03:39:39;;;;;;;1.70;1.60;;;5.40;79.10;;;;;;5018983;28;20021;-76
2021/05/09 03:42:05;;;;;;;2.92;1.42;;;5.40;80.70;;;;;;5022439;28;20032;-75
2021/05/09 03:44:31;;;;;;;2.90;1.90;;;5.40;81.10;;;;;;5026730;28;20034;-76
2021/05/09 03:46:56;;;;;;;2.38;2.00;;;5.50;81.70;;;;;;5022047;28;20064;-76
2021/05/09 03:49:22;;;;;;;1.75;1.65;;;5.40;83.70;;;;;;5017639;28;20032;-75
2021/05/09 03:51:48;;;;;;;1.60;1.50;;;5.40;82.30;;;;;;5021024;28;20400;-76
2021/05/09 03:54:13;;;;;;;2.17;1.75;;;5.50;83.00;;;;;;5021257;28;20056;-76
2021/05/09 03:56:39;;;;;;;2.25;2.00;;;5.50;83.60;;;;;;5016934;28;20056;-74
2021/05/09 03:59:04;;;;;;;2.30;2.05;;;5.60;83.50;;;;;;5022408;28;20026;-77
2021/05/09 04:01:30;;;;;;;2.38;2.10;;;5.60;84.20;;;;;;5016535;28;20072;-75
2021/05/09 04:03:56;;;;;;;2.50;2.30;;;5.60;84.20;;;;;;5016963;28;20022;-76
2021/05/09 04:06:21;;;;;;;2.05;1.95;;;5.70;84.40;;;;;;5009776;28;20372;-76
2021/05/09 04:08:47;;;;;;;3.10;2.22;;;5.70;84.50;;;;;;5017837;28;20028;-75
2021/05/09 04:11:13;;;;;;;2.60;1.92;;;5.70;85.00;;;;;;5014397;28;20148;-76
2021/05/09 04:13:49;;;;;;;4.03;2.17;;;5.80;84.30;;;;;;5019575;28;20108;-76
2021/05/09 04:16:15;;;;;;;2.40;2.20;;;5.90;84.60;;;;;;5015467;28;20089;-76
2021/05/09 04:18:40;;;;;;;2.63;2.42;;;5.90;83.60;;;;;;5019815;28;20029;-76
2021/05/09 04:21:06;;;;;;;2.50;2.28;;;5.90;84.40;;;;;;5019680;28;20091;-76
2021/05/09 04:23:32;;;;;;;4.28;2.80;;;6.00;83.80;;;;;;5013958;28;20116;-75
2021/05/09 04:25:58;;;;;;;2.85;2.28;;;6.00;84.50;;;;;;5019803;28;20087;-75
2021/05/09 04:28:24;;;;;;;2.92;2.60;;;6.10;84.20;;;;;;5016520;28;20029;-76
2021/05/09 04:30:49;;;;;;;2.58;2.15;;;6.10;84.90;;;;;;5016708;28;20503;-76
2021/05/09 04:33:15;;;;;;;3.42;1.80;;;6.10;84.50;;;;;;5017384;28;20113;-76
2021/05/09 04:35:43;;;;;;;2.80;2.22;;;6.00;83.60;;;;;;5018241;28;20123;-76
2021/05/09 04:38:10;;;;;;;4.15;2.13;;;6.00;83.30;;;;;;5017223;28;20077;-75
2021/05/09 04:40:36;;;;;;;3.55;1.77;;;6.00;83.40;;;;;;5020393;28;20052;-76
2021/05/09 04:43:09;;;;;;;4.13;2.03;;;6.00;83.60;;;;;;5019497;28;20030;-77
2021/05/09 04:45:35;;;;;;;2.60;1.90;;;6.10;83.10;;;;;;5013374;28;20013;-77
2021/05/09 04:48:02;;;;;;;2.28;2.08;;;6.20;83.90;;;;;;5020718;28;20036;-76
2021/05/09 04:50:28;;;;;;;2.00;1.90;;;6.30;84.30;;;;;;5017650;28;20036;-75
2021/05/09 04:52:54;;;;;;;1.88;1.77;;;6.40;84.80;;;;;;5024542;28;20025;-76
2021/05/09 04:55:20;;;;;;;2.15;2.03;;;6.40;84.60;;;;;;5022631;28;20056;-76
2021/05/09 04:57:46;;;;;;;3.17;2.95;;;6.50;84.40;;;;;;5021668;28;20041;-76
2021/05/09 05:00:14;;;;;;;2.35;2.15;;;6.60;84.50;;;;;;5020116;28;20030;-76
2021/05/09 05:02:42;;;;;;;4.75;2.58;;;6.80;84.80;;;;;;5019088;28;20037;-76
2021/05/09 05:05:08;;;;;;;2.35;2.13;;;6.80;84.10;;;;;;5022067;28;20484;-76
2021/05/09 05:07:34;;;;;;;3.08;2.33;;;6.90;85.60;;;;;;5018829;28;20037;-75
2021/05/09 05:09:59;;;;;;;3.47;2.95;;;7.00;86.70;;;;;;5021077;28;20057;-76
2021/05/09 05:12:25;;;;;;;2.65;2.42;;;7.10;85.60;;;;;;5019706;28;20037;-76
2021/05/09 05:14:51;;;;;;;2.65;2.45;;;7.10;85.90;;;;;;5024036;28;20033;-77
2021/05/09 05:17:16;;;;;;;4.63;2.95;;;7.30;86.70;;;;;;5017430;28;20045;-75
2021/05/09 05:19:42;;;;;;;3.55;2.35;;;7.40;86.60;;;;;;5018219;28;20120;-76
2021/05/09 05:22:07;;;;;;;2.83;2.60;;;7.50;87.20;;;;;;5023102;28;20096;-77
2021/05/09 05:24:34;;;;;;;3.17;2.88;;;7.60;87.50;;;;;;5020325;28;20026;-76
2021/05/09 05:26:59;;;;;;;4.88;2.63;;;7.70;86.10;;;;;;5021038;28;21202;-76
2021/05/09 05:29:25;;;;;;;2.80;2.55;;;7.80;85.90;;;;;;5021347;28;20030;-75
2021/05/09 05:31:51;;;;;;;3.40;2.67;;;7.90;84.70;;;;;;5021328;28;20037;-76
2021/05/09 05:34:18;;;;;;;3.08;2.65;;;8.10;83.60;;;;;;5019556;28;20116;-76
2021/05/09 05:36:44;;;;;;;3.85;2.42;;;8.20;83.60;;;;;;5018553;28;20120;-75
2021/05/09 05:39:10;;;;;;;2.63;2.42;;;8.30;83.10;;;;;;5021833;28;20037;-76
2021/05/09 05:41:35;;;;;;;2.78;2.45;;;8.40;83.60;;;;;;5019908;28;20041;-76
2021/05/09 05:44:01;;;;;;;2.97;2.70;;;8.60;83.40;;;;;;5016603;28;20029;-76
2021/05/09 05:46:28;;;;;;;2.63;2.42;;;8.70;82.80;;;;;;5020603;28;20100;-76
2021/05/09 05:48:54;;;;;;;3.42;2.92;;;8.80;82.30;;;;;;5021677;28;20116;-76
2021/05/09 05:51:20;;;;;;;2.70;2.33;;;8.90;82.10;;;;;;5021160;28;20041;-76
2021/05/09 05:53:46;;;;;;;2.65;2.45;;;9.00;81.80;;;;;;5019312;28;20037;-76
2021/05/09 05:56:11;;;;;;;2.67;2.47;;;9.20;81.10;;;;;;5017933;28;20056;-76
2021/05/09 05:58:37;;;;;;;3.00;2.72;;;9.30;81.70;;;;;;5020392;28;20033;-76
2021/05/09 06:01:02;;;;;;;2.70;2.50;;;9.40;82.10;;;;;;5014810;28;20159;-76
2021/05/09 06:03:29;;;;;;;2.55;2.35;;;9.50;81.70;;;;;;5022665;28;20502;-76
2021/05/09 06:05:56;;;;;;;3.67;2.47;;;9.60;81.70;;;;;;5022538;28;20022;-76
2021/05/09 06:08:23;;;;;;;2.67;2.47;;;9.70;81.10;;;;;;5014095;28;20048;-76
2021/05/09 06:10:48;;;;;;;3.22;2.10;;;9.80;81.10;;;;;;5015033;28;20025;-76
2021/05/09 06:13:14;;;;;;;2.47;2.20;;;9.90;79.90;;;;;;5019683;28;20032;-76
2021/05/09 06:15:40;;;;;;;2.35;2.10;;;10.10;80.30;;;;;;5018768;28;20021;-75
2021/05/09 06:18:06;;;;;;;3.75;2.38;;;10.20;80.50;;;;;;5016413;28;20440;-75
2021/05/09 06:20:32;;;;;;;2.58;2.20;;;10.30;80.60;;;;;;5014226;28;20033;-76
2021/05/09 06:22:59;;;;;;;3.90;2.20;;;10.50;80.30;;;;;;5016467;28;20014;-76
2021/05/09 06:25:25;;;;;;;2.10;2.00;;;10.60;80.20;;;;;;5012760;28;21021;-76
2021/05/09 06:27:51;;;;;;;1.75;1.65;;;10.80;79.40;;;;;;5011677;28;20041;-76
2021/05/09 06:30:17;;;;;;;1.50;1.40;;;11.00;78.60;;;;;;5010302;28;20030;-76
2021/05/09 06:32:43;;;;;;;1.58;1.20;;;11.10;75.30;;;;;;5017626;28;20502;-76
2021/05/09 06:35:09;;;;;;;1.50;1.40;;;11.20;76.60;;;;;;5017852;28;20037;-76
2021/05/09 06:37:35;;;;;;;1.55;1.45;;;11.40;75.90;;;;;;5015648;28;20056;-76
2021/05/09 06:40:01;;;;;;;1.60;1.40;;;11.60;75.00;;;;;;5018341;28;20025;-77
2021/05/09 06:42:27;;;;;;;3.65;1.70;;;11.70;74.80;;;;;;5017960;28;20065;-77
2021/05/09 06:44:58;;;;;;;1.65;1.48;;;11.90;75.00;;;;;;5019038;28;20035;-76
2021/05/09 06:47:23;;;;;;;4.00;1.20;;;12.00;74.40;;;;;;5019254;28;20030;-76
2021/05/09 06:49:49;;;;;;;2.47;1.30;;;12.20;74.10;;;;;;5019564;28;20021;-76
2021/05/09 06:52:15;;;;;;;1.08;1.08;;;12.30;72.70;;;;;;5023112;28;20108;-76
2021/05/09 06:54:41;;;;;;;1.88;1.15;;;12.60;73.00;;;;;;5018143;28;20349;-76
2021/05/09 06:57:07;;;;;;;1.35;1.27;;;12.60;72.00;;;;;;5040736;28;20028;-77
2021/05/09 06:59:33;;;;;;;1.30;1.20;;;12.90;72.70;;;;;;5015936;28;20156;-78
2021/05/09 07:01:59;;;;;;;1.02;1.02;;;12.90;71.10;;;;;;5010250;28;20091;-78
2021/05/09 07:04:24;;;;;;;1.23;1.08;;;13.00;70.60;;;;;;5015576;28;20653;-76
2021/05/09 07:06:50;;;;;;;1.02;1.00;;;13.10;70.10;;;;;;5013757;28;20057;-76
2021/05/09 07:09:16;;;;;;;1.40;1.23;;;13.30;70.60;;;;;;5020125;28;20106;-76
2021/05/09 07:11:41;;;;;;;1.30;1.20;;;13.50;70.70;;;;;;5014660;28;20483;-76
2021/05/09 07:14:07;;;;;;;1.77;1.17;;;13.60;69.60;;;;;;5018545;28;20021;-76
2021/05/09 07:16:33;;;;;;;1.40;1.05;;;13.80;68.20;;;;;;5012458;28;20035;-76
2021/05/09 07:19:01;;;;;;;1.42;1.10;;;14.00;67.70;;;;;;5018118;28;20021;-77
2021/05/09 07:21:29;;;;;;;;;;;14.10;67.40;;;;;;5016690;28;20022;-76
2021/05/09 07:23:56;;;;;;;1.83;1.00;;;14.20;69.00;;;;;;5021282;28;19909;-76
2021/05/09 07:26:21;;;;;;;1.08;1.00;;;14.30;65.80;;;;;;5019496;28;20724;-77
2021/05/09 07:28:47;;;;;;;1.15;1.00;;;14.50;65.40;;;;;;5010832;28;20140;-77
2021/05/09 07:31:14;;;;;;;1.15;1.02;;;14.50;66.90;;;;;;5007301;28;20033;-77
2021/05/09 07:33:40;;;;;;;1.35;1.00;;;14.70;65.20;;;;;;5013347;28;20033;-76
2021/05/09 07:36:06;;;;;;;0.90;0.90;;;14.90;64.80;;;;;;5015221;28;20086;-76
2021/05/09 07:38:32;;;;;;;0.93;0.93;;;15.10;65.70;;;;;;5015684;28;20021;-77
2021/05/09 07:40:59;;;;;;;1.58;1.10;;;15.20;65.30;;;;;;5013668;28;20915;-76
2021/05/09 07:43:24;;;;;;;1.17;0.85;;;15.40;63.40;;;;;;5015849;28;20033;-76
2021/05/09 07:45:50;;;;;;;0.80;0.80;;;15.50;62.60;;;;;;5011956;28;20502;-76
2021/05/09 07:48:16;;;;;;;0.70;0.70;;;15.60;63.40;;;;;;5014866;28;20041;-77
2021/05/09 07:50:42;;;;;;;1.33;1.23;;;15.80;62.50;;;;;;5017415;28;20029;-77
2021/05/09 07:53:08;;;;;;;0.88;0.88;;;15.80;61.60;;;;;;5019001;28;20025;-77
2021/05/09 07:55:34;;;;;;;1.42;0.90;;;15.90;62.30;;;;;;5016050;28;20030;-76
2021/05/09 07:57:59;;;;;;;1.13;1.00;;;16.00;63.10;;;;;;5012858;28;20029;-77
2021/05/09 08:00:26;;;;;;;1.80;1.13;;;16.10;62.00;;;;;;5017143;28;20544;-77
2021/05/09 08:02:52;;;;;;;1.10;0.90;;;16.20;61.80;;;;;;5019245;28;20014;-77
2021/05/09 08:05:20;;;;;;;1.65;1.08;;;16.40;61.10;;;;;;5019309;28;20566;-77
2021/05/09 08:07:48;;;;;;;0.80;0.80;;;16.50;62.60;;;;;;5020290;28;20040;-77
2021/05/09 08:10:14;;;;;;;0.80;0.80;;;16.60;62.60;;;;;;5018830;28;20083;-77
2021/05/09 08:12:39;;;;;;;1.40;0.90;;;16.90;60.40;;;;;;5023811;28;20514;-76
2021/05/09 08:15:06;;;;;;;1.02;0.93;;;17.10;59.30;;;;;;5019346;28;20116;-77
2021/05/09 08:17:31;;;;;;;0.85;0.80;;;17.40;56.30;;;;;;5021824;28;20031;-76
2021/05/09 08:19:57;;;;;;;1.20;0.90;;;17.70;58.30;;;;;;5014363;28;20531;-77
2021/05/09 08:22:23;;;;;;;0.82;0.80;;;17.80;58.20;;;;;;5015779;28;20437;-76
2021/05/09 08:24:49;;;;;;;0.70;0.70;;;18.00;56.70;;;;;;5021329;28;20045;-77
2021/05/09 08:27:14;;;;;;;1.40;0.90;;;18.30;51.70;;;;;;5014705;28;20034;-77
2021/05/09 08:29:40;;;;;;;1.27;1.00;;;18.50;53.80;;;;;;5018799;28;20029;-77
2021/05/09 08:32:06;;;;;;;0.70;0.70;;;18.70;53.80;;;;;;5014942;28;20046;-77
2021/05/09 08:34:31;;;;;;;0.70;0.70;;;18.80;51.60;;;;;;5022776;28;20783;-76
2021/05/09 08:36:57;;;;;;;1.77;0.80;;;18.60;54.50;;;;;;5018280;28;20056;-77
2021/05/09 08:39:22;;;;;;;2.00;0.90;;;18.70;52.00;;;;;;5019122;28;20492;-76
2021/05/09 08:41:50;;;;;;;0.90;0.90;;;18.80;53.40;;;;;;5013296;28;20108;-77
2021/05/09 08:44:16;;;;;;;1.13;0.95;;;18.80;51.90;;;;;;5016469;28;20558;-77
2021/05/09 08:46:44;;;;;;;0.80;0.80;;;19.00;52.50;;;;;;5022058;28;20033;-78
2021/05/09 08:49:14;;;;;;;0.88;0.80;;;19.00;51.30;;;;;;5017297;28;20038;-77
2021/05/09 08:51:40;;;;;;;0.82;0.82;;;19.20;51.70;;;;;;5021786;28;20526;-77
2021/05/09 08:54:07;;;;;;;0.75;0.75;;;19.30;51.10;;;;;;5021481;28;20216;-77
2021/05/09 08:56:34;;;;;;;0.80;0.80;;;19.40;50.70;;;;;;5019164;28;21413;-77
2021/05/09 08:59:00;;;;;;;1.02;1.00;;;19.50;51.90;;;;;;5015955;28;20083;-77
2021/05/09 09:01:30;;;;;;;0.75;0.75;;;19.80;51.40;;;;;;5011981;28;20038;-77
2021/05/09 09:03:56;;;;;;;1.95;0.90;;;19.90;49.80;;;;;;5022945;28;20031;-78
2021/05/09 09:06:44;;;;;;;1.05;0.95;;;20.00;48.90;;;;;;5020910;28;20033;-77
2021/05/09 09:09:21;;;;;;;1.13;0.77;;;20.10;48.60;;;;;;5020442;28;20041;-77
2021/05/09 09:11:53;;;;;;;0.95;0.85;;;20.40;47.40;;;;;;5014834;28;20507;-77
2021/05/09 09:14:25;;;;;;;1.20;0.80;;;20.70;45.80;;;;;;5018461;28;20030;-77
2021/05/09 09:17:11;;;;;;;0.80;0.80;;;20.90;48.90;;;;;;5022185;28;20403;-77
2021/05/09 09:20:02;;;;;;;0.95;0.90;;;21.10;49.40;;;;;;5019253;28;20041;-77
2021/05/09 09:22:48;;;;;;;2.10;1.02;;;21.20;46.60;;;;;;5022146;28;20104;-77
2021/05/09 09:25:14;;;;;;;0.95;0.95;;;21.40;49.40;;;;;;5023397;28;20040;-77
2021/05/09 09:27:44;;;;;;;0.93;0.90;;;21.60;44.10;;;;;;5019697;28;20033;-76
2021/05/09 09:30:11;;;;;;;0.77;0.77;;;21.70;46.60;;;;;;5020900;28;20026;-77
2021/05/09 09:32:36;;;;;;;1.52;0.88;;;21.80;45.80;;;;;;5013144;28;20049;-77
2021/05/09 09:35:02;;;;;;;0.70;0.70;;;21.90;44.60;;;;;;5025644;28;20063;-75
2021/05/09 09:37:33;;;;;;;2.22;0.93;;;22.10;44.20;;;;;;5019471;28;20026;-76
2021/05/09 09:40:00;;;;;;;1.58;1.00;;;22.30;44.80;;;;;;5024242;28;20137;-76
2021/05/09 09:42:46;;;;;;;1.30;1.20;;;22.40;48.60;;;;;;5022656;28;20534;-77
2021/05/09 09:45:17;;;;;;;1.05;0.98;;;22.40;43.50;;;;;;5023229;28;20025;-77
2021/05/09 09:48:03;;;;;;;1.30;0.70;;;22.60;47.60;;;;;;5023154;28;20029;-77
2021/05/09 09:50:42;;;;;;;1.52;0.90;;;22.60;45.30;;;;;;5025922;28;20399;-77
2021/05/09 09:53:28;;;;;;;0.85;0.60;;;22.60;46.80;;;;;;5029440;28;20033;-76
2021/05/09 09:56:03;;;;;;;1.30;0.73;;;22.60;45.30;;;;;;5023158;28;20029;-76
2021/05/09 09:58:57;;;;;;;0.95;0.90;;;22.80;42.90;;;;;;5024090;28;20434;-77
2021/05/09 10:01:28;;;;;;;1.75;0.90;;;22.80;45.50;;;;;;5025292;28;20538;-77
2021/05/09 10:03:58;;;;;;;0.65;0.65;;;22.90;45.10;;;;;;5021848;28;20063;-77
2021/05/09 10:06:25;;;;;;;2.47;1.00;;;22.90;48.10;;;;;;5026495;28;20028;-77
2021/05/09 10:08:52;;;;;;;1.27;0.90;;;23.20;39.80;;;;;;5025692;28;20117;-78
2021/05/09 10:11:20;;;;;;;1.00;1.00;;;23.30;41.50;;;;;;5026898;28;20030;-77
2021/05/09 10:13:47;;;;;;;0.93;0.90;;;23.40;43.00;;;;;;5026766;28;20369;-77
2021/05/09 10:16:13;;;;;;;1.13;1.10;;;23.30;41.50;;;;;;5023193;28;20033;-77
2021/05/09 10:18:44;;;;;;;1.50;1.00;;;23.30;45.20;;;;;;5026018;28;20029;-76
2021/05/09 10:21:10;;;;;;;1.00;1.00;;;23.40;43.40;;;;;;5042676;28;20722;-77
2021/05/09 10:23:56;;;;;;;1.13;1.00;;;23.40;44.90;;;;;;5028375;28;20035;-77
2021/05/09 10:26:31;;;;;;;1.17;1.00;;;23.60;40.60;;;;;;5024688;28;20467;-77
2021/05/09 10:28:57;;;;;;;1.15;0.90;;;23.60;41.70;;;;;;5023825;28;20018;-77
2021/05/09 10:31:29;;;;;;;1.15;1.13;;;23.60;43.50;;;;;;5017324;28;20076;-77
2021/05/09 10:33:54;;;;;;;1.98;0.95;;;23.80;42.30;;;;;;5018698;28;20026;-76
2021/05/09 10:36:20;;;;;;;1.05;0.95;;;23.90;40.90;;;;;;5023691;28;20117;-77
2021/05/09 10:39:08;;;;;;;3.50;1.20;;;24.00;40.80;;;;;;5017459;28;20032;-77
2021/05/09 10:41:34;;;;;;;0.93;0.93;;;24.00;40.00;;;;;;5022019;28;20112;-77
2021/05/09 10:44:00;;;;;;;3.17;1.20;;;24.00;39.10;;;;;;5019052;28;20029;-77
2021/05/09 10:47:03;;;;;;;1.23;0.93;;;24.20;40.10;;;;;;5020777;28;20052;-78
2021/05/09 10:49:28;;;;;;;1.00;1.00;;;24.40;39.50;;;;;;5018136;28;20030;-77
2021/05/09 10:51:54;;;;;;;2.03;0.95;;;24.20;35.80;;;;;;5023601;28;20056;-77
2021/05/09 10:54:24;;;;;;;1.45;0.90;;;24.10;37.90;;;;;;5021380;28;20139;-76
2021/05/09 10:56:52;;;;;;;0.93;0.93;;;24.20;39.80;;;;;;5022932;28;20025;-77
2021/05/09 10:59:18;;;;;;;1.17;1.00;;;24.30;38.80;;;;;;5019003;28;20045;-76
2021/05/09 11:01:44;;;;;;;1.42;1.10;;;24.30;36.60;;;;;;5017318;28;20095;-77
2021/05/09 11:04:14;;;;;;;1.33;0.98;;;24.40;37.60;;;;;;5024703;28;20448;-77
2021/05/09 11:06:50;;;;;;;1.00;1.00;;;24.40;37.00;;;;;;5018035;28;20033;-77
2021/05/09 11:09:28;;;;;;;1.02;1.00;;;24.40;37.70;;;;;;5020770;28;20029;-77
2021/05/09 11:11:56;;;;;;;1.20;1.10;;;24.40;36.60;;;;;;5024811;28;20037;-77
2021/05/09 11:14:22;;;;;;;5.63;1.10;;;24.30;37.70;;;;;;5019803;28;20080;-77
2021/05/09 11:17:06;;;;;;;1.30;0.95;;;24.40;38.30;;;;;;5022350;28;20037;-77
2021/05/09 11:19:39;;;;;;;1.95;1.02;;;24.40;38.30;;;;;;5020123;28;20388;-76
2021/05/09 11:22:04;;;;;;;1.20;1.10;;;24.40;36.60;;;;;;5018400;28;20273;-77
2021/05/09 11:24:38;;;;;;;1.75;1.45;;;24.40;36.90;;;;;;5022619;28;20025;-77
2021/05/09 11:27:12;;;;;;;0.80;0.80;;;24.40;36.20;;;;;;5019338;28;20527;-77
2021/05/09 11:29:41;;;;;;;1.10;1.00;;;24.50;34.10;;;;;;5016124;28;20045;-77
2021/05/09 11:32:17;;;;;;;24.92;2.13;;;24.40;32.80;;;;;;5021642;28;20585;-76
2021/05/09 11:34:53;;;;;;;3.22;1.23;;;24.50;33.40;;;;;;5019668;28;20259;-77
2021/05/09 11:37:20;;;;;;;2.35;1.02;;;24.60;36.70;;;;;;5022127;28;20021;-75
2021/05/09 11:39:46;;;;;;;0.70;0.70;;;24.70;34.30;;;;;;5023418;28;20032;-75
2021/05/09 11:42:15;;;;;;;3.78;1.00;;;24.60;30.90;;;;;;5028624;28;20396;-77
2021/05/09 11:44:43;;;;;;;2.58;0.88;;;24.70;34.20;;;;;;5024542;28;20029;-76
2021/05/09 11:47:15;;;;;;;11.27;2.22;;;24.60;34.30;;;;;;5023331;28;20022;-78
2021/05/09 11:49:43;;;;;;;4.97;1.25;;;24.70;35.50;;;;;;5020530;28;20083;-77
2021/05/09 11:52:20;;;;;;;1.00;0.80;;;24.60;36.00;;;;;;5028135;28;20399;-77
2021/05/09 11:54:47;;;;;;;1.98;0.77;;;24.60;35.70;;;;;;5025680;28;20497;-76
2021/05/09 11:57:14;;;;;;;0.70;0.70;;;24.60;33.20;;;;;;5024975;28;20045;-77
2021/05/09 11:59:47;;;;;;;1.63;0.90;;;24.80;33.50;;;;;;5022982;28;20037;-77
2021/05/09 12:02:16;;;;;;;1.10;1.00;;;24.80;32.50;;;;;;5024135;28;20044;-78
2021/05/09 12:04:42;;;;;;;2.38;0.90;;;24.80;33.60;;;;;;5020752;28;20048;-78
2021/05/09 12:07:12;;;;;;;0.73;0.65;;;24.80;33.70;;;;;;5023059;28;20460;-78
2021/05/09 12:09:38;;;;;;;0.80;0.80;;;24.80;33.30;;;;;;5020347;28;20096;-77
2021/05/09 12:12:04;;;;;;;0.82;0.70;;;24.90;31.60;;;;;;5018742;28;20108;-77
2021/05/09 12:14:30;;;;;;;1.33;1.15;;;24.90;32.10;;;;;;5023471;28;20029;-78
2021/05/09 12:16:56;;;;;;;2.60;0.93;;;24.90;32.00;;;;;;5020975;28;20048;-78
2021/05/09 12:19:33;;;;;;;2.22;1.08;;;24.90;30.00;;;;;;5025494;28;20496;-77
2021/05/09 12:22:04;;;;;;;4.80;2.58;;;24.90;31.30;;;;;;5020613;28;20034;-77
2021/05/09 12:24:29;;;;;;;6.15;4.45;;;24.90;31.60;;;;;;5024674;28;20022;-78
2021/05/09 12:27:07;;;;;;;7.65;5.15;;;24.90;31.80;;;;;;5021845;28;20108;-77
2021/05/09 12:29:43;;;;;;;13.43;8.80;;;25.00;32.10;;;;;;5023319;28;20068;-78
2021/05/09 12:32:23;;;;;;;2.55;1.95;;;25.10;33.30;;;;;;5022560;28;20037;-77
2021/05/09 12:34:58;;;;;;;1.25;1.10;;;25.20;32.80;;;;;;5017097;28;20077;-78
2021/05/09 12:37:24;;;;;;;1.67;1.20;;;25.20;33.70;;;;;;5013646;28;20491;-77
2021/05/09 12:40:20;;;;;;;1.83;0.93;;;25.30;30.70;;;;;;5012794;28;20030;-78
2021/05/09 12:43:01;;;;;;;4.80;3.03;;;25.30;31.70;;;;;;5006231;28;20137;-77
2021/05/09 12:45:28;;;;;;;1.15;0.98;;;25.20;35.00;;;;;;5027030;28;20041;-77
2021/05/09 12:48:14;;;;;;;0.80;0.80;;;25.20;33.50;;;;;;5013711;28;20127;-77
2021/05/09 12:50:49;;;;;;;6.70;3.25;;;25.10;33.40;;;;;;5010038;28;20212;-78
2021/05/09 12:53:16;;;;;;;1.40;1.30;;;25.10;31.90;;;;;;5014203;28;20526;-78
2021/05/09 12:55:41;;;;;;;2.33;0.90;;;25.20;30.90;;;;;;5014442;28;20048;-77