Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:36;;;;;;;12.33;3.83;;;;;7.50;94913.00;;;;5027025;28;20213;-83
2023/11/04 00:04:25;;;;;;;7.67;2.60;;;;;7.70;94909.00;;;;5031894;28;20205;-84
2023/11/04 00:07:15;;;;;;;6.47;2.30;;;;;7.80;94909.00;;;;5031929;28;20221;-85
2023/11/04 00:10:05;;;;;;;7.60;2.67;;;;;7.80;94900.00;;;;5032553;28;20224;-84
2023/11/04 00:12:56;;;;;;;8.50;2.87;;;;;7.70;94899.00;;;;5037164;28;20220;-83
2023/11/04 00:15:45;;;;;;;12.33;4.13;;;;;7.70;94904.00;;;;5037614;28;20229;-86
2023/11/04 00:18:34;;;;;;;4.83;1.77;;;;;7.60;94899.00;;;;5030375;28;20204;-85
2023/11/04 00:21:23;;;;;;;4.13;1.63;;;;;6.70;94889.00;;;;5029915;28;20233;-86
2023/11/04 00:24:12;;;;;;;4.87;1.83;;;;;7.20;94898.00;;;;5031321;28;20209;-83
2023/11/04 00:27:01;;;;;;;11.37;3.93;;;;;7.40;94900.00;;;;5036285;28;20228;-84
2023/11/04 00:29:52;;;;;;;12.50;4.33;;;;;7.50;94900.00;;;;5031195;28;20232;-83
2023/11/04 00:32:41;;;;;;;10.60;3.77;;;;;7.50;94885.00;;;;5035931;28;20208;-83
2023/11/04 00:35:30;;;;;;;3.90;1.43;;;;;7.30;94886.00;;;;5028763;28;20221;-84
2023/11/04 00:38:19;;;;;;;5.53;2.07;;;;;7.10;94888.00;;;;5033511;28;20201;-83
2023/11/04 00:41:08;;;;;;;7.47;2.60;;;;;6.80;94881.00;;;;5038121;28;20208;-85
2023/11/04 00:43:57;;;;;;;7.93;2.67;;;;;6.90;94885.00;;;;5035867;28;20205;-83
2023/11/04 00:46:48;;;;;;;15.73;5.17;;;;;6.80;94892.00;;;;5031962;28;20601;-84
2023/11/04 00:49:37;;;;;;;10.13;3.43;;;;;6.90;94902.00;;;;5028273;28;20226;-83
2023/11/04 00:52:26;;;;;;;5.83;2.10;;;;;6.80;94891.00;;;;5027669;28;20213;-85
2023/11/04 00:55:17;;;;;;;8.07;2.80;;;;;6.70;94889.00;;;;5032403;28;20208;-83
2023/11/04 00:58:06;;;;;;;7.87;2.73;;;;;6.70;94889.00;;;;5026152;28;20201;-85
2023/11/04 01:00:55;;;;;;;7.40;2.63;;;;;6.90;94887.00;;;;5034850;28;20204;-83
2023/11/04 01:03:46;;;;;;;15.67;5.23;;;;;6.80;94889.00;;;;5029493;28;20217;-83
2023/11/04 01:06:35;;;;;;;6.47;2.40;;;;;6.50;94890.00;;;;5031026;28;20222;-82
2023/11/04 01:09:24;;;;;;;6.60;2.47;;;;;6.60;94892.00;;;;5034616;28;20228;-86
2023/11/04 01:12:13;;;;;;;7.03;2.53;;;;;6.60;94898.00;;;;5030545;28;20201;-83
2023/11/04 01:15:02;;;;;;;7.10;2.47;;;;;6.60;94898.00;;;;5026672;28;20201;-83
2023/11/04 01:17:52;;;;;;;11.67;4.03;;;;;6.80;94891.00;;;;5029622;28;20209;-85
2023/11/04 01:20:42;;;;;;;7.90;2.90;;;;;6.70;94889.00;;;;5030163;28;20204;-84
2023/11/04 01:23:31;;;;;;;6.83;2.43;;;;;6.70;94895.00;;;;5036319;28;20197;-83
2023/11/04 01:26:20;;;;;;;5.40;2.00;;;;;6.10;94892.00;;;;5034116;28;20224;-84
2023/11/04 01:29:10;;;;;;;5.10;1.93;;;;;5.90;94892.00;;;;5031802;28;20630;-85
2023/11/04 01:31:59;;;;;;;7.07;2.57;;;;;6.10;94899.00;;;;5029075;28;20320;-83
2023/11/04 01:34:48;;;;;;;7.17;2.53;;;;;6.00;94899.00;;;;5017696;28;20232;-86
2023/11/04 01:37:38;;;;;;;4.00;1.60;;;;;5.30;94910.00;;;;5012797;28;20236;-85
2023/11/04 01:40:28;;;;;;;5.77;2.27;;;;;5.60;94922.00;;;;5008915;28;20206;-83
2023/11/04 01:43:25;;;;;;;6.17;2.47;;;;;5.10;94915.00;;;;5008641;28;20202;-86
2023/11/04 01:46:18;;;;;;;6.57;2.50;;;;;5.20;94926.00;;;;5011814;28;20225;-84
2023/11/04 01:49:07;;;;;;;5.70;2.23;;;;;5.40;94934.00;;;;5017550;28;20205;-84
2023/11/04 01:51:57;;;;;;;8.70;3.23;;;;;5.80;94945.00;;;;5013440;28;20201;-84
2023/11/04 01:54:48;;;;;;;6.80;2.67;;;;;6.10;94948.00;;;;5018012;28;20205;-85
2023/11/04 01:57:37;;;;;;;5.83;2.43;;;;;5.90;94941.00;;;;5008272;28;20224;-85
2023/11/04 02:00:26;;;;;;;4.97;2.10;;;;;5.90;94942.00;;;;5009380;28;20729;-84
2023/11/04 02:03:17;;;;;;;4.00;1.70;;;;;6.10;94949.00;;;;5008964;28;20216;-85
2023/11/04 02:06:07;;;;;;;6.80;2.83;;;;;6.30;94952.00;;;;5008492;28;20263;-86
2023/11/04 02:08:57;;;;;;;10.17;4.00;;;;;6.00;94958.00;;;;5012736;28;20222;-85
2023/11/04 02:11:48;;;;;;;6.97;2.73;;;;;5.80;94947.00;;;;5007471;28;20259;-84
2023/11/04 02:14:38;;;;;;;5.10;2.17;;;;;5.90;94948.00;;;;5008305;28;20210;-84
2023/11/04 02:17:27;;;;;;;5.43;2.30;;;;;6.40;94958.00;;;;5009546;28;20226;-84
2023/11/04 02:20:17;;;;;;;5.43;2.37;;;;;6.50;94968.00;;;;5009571;28;20689;-85
2023/11/04 02:23:07;;;;;;;3.27;1.50;;;;;6.50;94957.00;;;;5011547;28;20201;-84
2023/11/04 02:25:56;;;;;;;4.67;2.07;;;;;6.00;94971.00;;;;5010669;28;20241;-84
2023/11/04 02:28:46;;;;;;;8.47;3.47;;;;;6.30;94969.00;;;;5006704;28;20221;-83
2023/11/04 02:31:35;;;;;;;3.43;1.67;;;;;6.30;94973.00;;;;5015619;28;20236;-84
2023/11/04 02:34:24;;;;;;;4.20;1.80;;;;;6.30;94982.00;;;;5017495;28;20216;-84
2023/11/04 02:37:13;;;;;;;4.63;2.00;;;;;6.00;94977.00;;;;5026100;28;20682;-84
2023/11/04 02:40:05;;;;;;;2.67;1.30;;;;;6.00;94975.00;;;;5028464;28;20193;-85
2023/11/04 02:42:54;;;;;;;5.80;2.67;;;;;5.30;94962.00;;;;5029780;28;20197;-84
2023/11/04 02:45:43;;;;;;;7.80;3.43;;;;;5.40;94963.00;;;;5031173;28;20229;-84
2023/11/04 02:48:32;;;;;;;3.70;1.67;;;;;5.80;94971.00;;;;5023645;28;20221;-83
2023/11/04 02:51:21;;;;;;;5.70;2.47;;;;;5.20;94971.00;;;;5030399;28;20290;-84
2023/11/04 02:54:11;;;;;;;5.13;2.23;;;;;5.80;94972.00;;;;5026502;28;20669;-84
2023/11/04 02:57:01;;;;;;;9.93;4.00;;;;;5.90;94974.00;;;;5027576;28;20217;-84
2023/11/04 02:59:51;;;;;;;4.90;2.20;;;;;6.00;94981.00;;;;5026326;28;20410;-83
2023/11/04 03:02:40;;;;;;;6.53;2.77;;;;;6.00;94980.00;;;;5025582;28;20208;-85
2023/11/04 03:05:29;;;;;;;6.83;2.80;;;;;6.10;94973.00;;;;5029363;28;20211;-83
2023/11/04 03:08:20;;;;;;;5.33;2.33;;;;;5.80;94967.00;;;;5046770;28;20205;-83
2023/11/04 03:11:09;;;;;;;6.83;2.80;;;;;5.60;94972.00;;;;5045947;28;20212;-82
2023/11/04 03:13:59;;;;;;;6.70;2.80;;;;;5.70;94971.00;;;;5035787;28;20206;-86
2023/11/04 03:16:48;;;;;;;10.60;4.33;;;;;5.80;94974.00;;;;5034243;28;20240;-87
2023/11/04 03:19:37;;;;;;;4.47;1.93;;;;;5.80;94970.00;;;;5032156;28;20209;-86
2023/11/04 03:22:26;;;;;;;4.70;2.10;;;;;5.70;94975.00;;;;5033238;28;20533;-87
2023/11/04 03:25:16;;;;;;;6.00;2.53;;;;;5.70;94953.00;;;;5036325;28;20209;-87
2023/11/04 03:28:05;;;;;;;2.20;1.10;;;;;5.60;94972.00;;;;5036927;28;20683;-84
2023/11/04 03:30:55;;;;;;;6.10;2.73;;;;;5.50;94970.00;;;;5040266;28;20217;-87
2023/11/04 03:33:44;;;;;;;7.23;3.10;;;;;5.30;94976.00;;;;5037907;28;20213;-87
2023/11/04 03:36:33;;;;;;;5.43;2.33;;;;;5.60;94991.00;;;;5034034;28;20237;-86
2023/11/04 03:39:23;;;;;;;4.67;1.93;;;;;5.50;94990.00;;;;5038469;28;20206;-88
2023/11/04 03:42:12;;;;;;;6.00;2.50;;;;;5.70;94982.00;;;;5037666;28;20204;-86
2023/11/04 03:45:01;;;;;;;6.37;2.63;;;;;5.60;94978.00;;;;5043623;28;20201;-85
2023/11/04 03:47:52;;;;;;;7.30;3.27;;;;;5.20;94973.00;;;;5036883;28;20210;-85
2023/11/04 03:50:41;;;;;;;6.27;2.70;;;;;5.00;94984.00;;;;5034702;28;20225;-87
2023/11/04 03:53:30;;;;;;;4.87;2.23;;;;;5.10;94990.00;;;;5037005;28;20205;-85
2023/11/04 03:56:19;;;;;;;5.43;2.37;;;;;5.10;94994.00;;;;5037444;28;20462;-84
2023/11/04 03:59:08;;;;;;;4.80;2.23;;;;;5.20;94996.00;;;;5032498;28;20213;-88
2023/11/04 04:01:57;;;;;;;6.70;2.83;;;;;5.30;94990.00;;;;5034199;28;20198;-87
2023/11/04 04:04:47;;;;;;;9.70;3.97;;;;;5.40;94987.00;;;;5029631;28;20220;-87
2023/11/04 04:07:36;;;;;;;1.70;0.87;;;;;5.40;95003.00;;;;5037105;28;20229;-87
2023/11/04 04:10:26;;;;;;;2.17;1.10;;;;;5.50;95003.00;;;;5034037;28;20265;-87
2023/11/04 04:13:15;;;;;;;4.83;2.27;;;;;5.30;95010.00;;;;5034882;28;20657;-86
2023/11/04 04:16:11;;;;;;;4.60;2.10;;;;;5.30;95001.00;;;;5032001;28;20229;-87
2023/11/04 04:19:00;;;;;;;10.60;4.40;;;;;5.50;95014.00;;;;5034275;28;20197;-86
2023/11/04 04:21:50;;;;;;;9.57;4.13;;;;;5.50;95013.00;;;;5025127;28;20232;-88
2023/11/04 04:24:39;;;;;;;4.93;2.20;;;;;5.40;95009.00;;;;5032688;28;20432;-88
2023/11/04 04:27:29;;;;;;;2.50;1.27;;;;;5.50;95010.00;;;;5033604;28;20623;-84
2023/11/04 04:30:18;;;;;;;3.43;1.57;;;;;4.80;95008.00;;;;5034291;28;20690;-85
2023/11/04 04:33:07;;;;;;;3.40;1.63;;;;;4.50;95018.00;;;;5033678;28;20197;-87
2023/11/04 04:35:56;;;;;;;5.63;2.67;;;;;4.60;95017.00;;;;5033764;28;20228;-85
2023/11/04 04:38:46;;;;;;;6.80;2.97;;;;;4.80;95010.00;;;;5029844;28;20205;-87
2023/11/04 04:41:35;;;;;;;4.17;1.87;;;;;4.90;95019.00;;;;5037079;28;20428;-88
2023/11/04 04:44:24;;;;;;;4.07;1.93;;;;;4.60;95012.00;;;;5033777;28;20650;-85
2023/11/04 04:47:13;;;;;;;5.47;2.40;;;;;4.90;95017.00;;;;5031557;28;20926;-87
2023/11/04 04:50:04;;;;;;;5.27;2.43;;;;;5.10;95020.00;;;;5038410;28;20209;-87
2023/11/04 04:52:55;;;;;;;7.17;3.23;;;;;5.10;95019.00;;;;5033014;28;20213;-87
2023/11/04 04:55:46;;;;;;;8.10;3.50;;;;;5.00;95006.00;;;;5029996;28;20449;-85
2023/11/04 04:58:35;;;;;;;2.80;1.40;;;;;4.60;95007.00;;;;5033331;28;20440;-86
2023/11/04 05:01:25;;;;;;;5.30;2.40;;;;;4.40;95016.00;;;;5035954;28;20793;-85
2023/11/04 05:04:14;;;;;;;4.80;2.23;;;;;4.30;95014.00;;;;5032885;28;20197;-85
2023/11/04 05:07:04;;;;;;;8.70;3.70;;;;;4.60;95002.00;;;;5032004;28;20452;-85
2023/11/04 05:09:53;;;;;;;7.37;3.43;;;;;4.20;95021.00;;;;5031906;28;20204;-86
2023/11/04 05:12:43;;;;;;;7.23;3.13;;;;;4.20;95028.00;;;;5030353;28;20992;-86
2023/11/04 05:15:32;;;;;;;5.23;2.43;;;;;4.30;95030.00;;;;5030449;28;20797;-86
2023/11/04 05:18:21;;;;;;;2.07;1.17;;;;;4.10;95037.00;;;;5036782;28;20440;-86
2023/11/04 05:21:10;;;;;;;3.77;1.87;;;;;4.10;95038.00;;;;5030299;28;20424;-85
2023/11/04 05:23:59;;;;;;;5.37;2.50;;;;;3.80;95047.00;;;;5030068;28;20437;-88
2023/11/04 05:26:48;;;;;;;4.27;1.93;;;;;4.10;95047.00;;;;5030741;28;20469;-85
2023/11/04 05:29:39;;;;;;;3.20;1.67;;;;;3.70;95041.00;;;;5028919;28;20933;-84
2023/11/04 05:32:28;;;;;;;4.10;2.13;;;;;4.30;95060.00;;;;5031236;28;20495;-85
2023/11/04 05:35:18;;;;;;;5.03;2.33;;;;;4.10;95065.00;;;;5035122;28;20447;-84
2023/11/04 05:38:08;;;;;;;4.23;2.10;;;;;4.30;95055.00;;;;5030643;28;20427;-85
2023/11/04 05:40:57;;;;;;;6.20;3.33;;;;;4.50;95063.00;;;;5034052;28;20443;-86
2023/11/04 05:43:46;;;;;;;8.53;3.77;;;;;4.60;95069.00;;;;5023583;28;20436;-87
2023/11/04 05:46:37;;;;;;;5.23;2.50;;;;;4.40;95071.00;;;;5028028;28;20225;-84
2023/11/04 05:49:27;;;;;;;4.93;2.20;;;;;4.90;95069.00;;;;5032548;28;20441;-86
2023/11/04 05:52:16;;;;;;;4.00;1.80;;;;;4.90;95076.00;;;;5031470;28;20525;-84
2023/11/04 05:55:05;;;;;;;3.97;1.90;;;;;4.60;95075.00;;;;5029119;28;20424;-87
2023/11/04 05:57:55;;;;;;;4.90;2.37;;;;;4.30;95071.00;;;;5033590;28;20959;-87
2023/11/04 06:00:44;;;;;;;6.90;3.23;;;;;3.80;95070.00;;;;5027785;28;20437;-84
2023/11/04 06:03:35;;;;;;;5.17;2.50;;;;;3.90;95063.00;;;;5031286;28;20455;-84
2023/11/04 06:06:24;;;;;;;3.80;2.03;;;;;4.20;95056.00;;;;5030895;28;20935;-85
2023/11/04 06:09:13;;;;;;;5.43;2.47;;;;;3.80;95062.00;;;;5028855;28;20949;-85
2023/11/04 06:12:04;;;;;;;3.60;1.87;;;;;3.60;95049.00;;;;5031673;28;20936;-84
2023/11/04 06:14:53;;;;;;;6.83;3.33;;;;;3.80;95062.00;;;;5032297;28;20436;-85
2023/11/04 06:17:42;;;;;;;5.90;2.77;;;;;4.10;95056.00;;;;5027502;28;20431;-84
2023/11/04 06:20:32;;;;;;;4.07;2.10;;;;;4.40;95075.00;;;;5025888;28;20431;-85
2023/11/04 06:23:21;;;;;;;3.10;1.63;;;;;4.20;95065.00;;;;5029555;28;20425;-85
2023/11/04 06:26:10;;;;;;;5.10;2.30;;;;;4.20;95066.00;;;;5031157;28;20444;-85
2023/11/04 06:28:59;;;;;;;8.13;3.67;;;;;4.50;95071.00;;;;5031575;28;20440;-86
2023/11/04 06:31:48;;;;;;;6.57;3.00;;;;;4.50;95081.00;;;;5029894;28;20534;-84
2023/11/04 06:34:39;;;;;;;4.53;2.30;;;;;4.70;95071.00;;;;5030547;28;20640;-85
2023/11/04 06:37:30;;;;;;;4.77;2.13;;;;;4.80;95065.00;;;;5030115;28;20464;-85
2023/11/04 06:40:19;;;;;;;5.53;2.50;;;;;4.60;95076.00;;;;5034790;28;20436;-84
2023/11/04 06:43:08;;;;;;;4.30;2.13;;;;;4.70;95078.00;;;;5026339;28;20435;-84
2023/11/04 06:45:57;;;;;;;5.67;2.67;;;;;4.90;95076.00;;;;5030791;28;21004;-85
2023/11/04 06:48:46;;;;;;;8.40;3.67;;;;;4.70;95074.00;;;;5029424;28;20595;-84
2023/11/04 06:51:35;;;;;;;4.43;2.20;;;;;4.30;95068.00;;;;5030186;28;20432;-86
2023/11/04 06:54:26;;;;;;;4.77;2.23;;;;;4.20;95065.00;;;;5035775;28;20443;-84
2023/11/04 06:57:15;;;;;;;2.87;1.53;;;;;4.20;95072.00;;;;5027760;28;20228;-83
2023/11/04 07:00:05;;;;;;;4.50;2.17;;;;;4.30;95077.00;;;;5037932;28;20204;-84
2023/11/04 07:02:54;;;;;;;4.17;2.13;;;;;4.60;95072.00;;;;5039768;28;20193;-84
2023/11/04 07:05:44;;;;;;;7.30;3.23;;;;;4.90;95078.00;;;;5040738;28;20224;-85
2023/11/04 07:08:33;;;;;;;7.53;3.27;;;;;4.90;95073.00;;;;5038021;28;20428;-87
2023/11/04 07:11:24;;;;;;;3.97;1.87;;;;;4.90;95066.00;;;;5018259;28;20445;-84
2023/11/04 07:14:15;;;;;;;5.50;2.40;;;;;5.10;95068.00;;;;5032819;28;20441;-84
2023/11/04 07:17:05;;;;;;;6.13;2.77;;;;;5.60;95064.00;;;;5033243;28;20463;-85
2023/11/04 07:19:56;;;;;;;8.40;3.67;;;;;5.50;95071.00;;;;5043406;28;20225;-84
2023/11/04 07:22:45;;;;;;;7.30;3.00;;;;;5.70;95082.00;;;;5037146;28;20213;-86
2023/11/04 07:25:35;;;;;;;4.93;2.30;;;;;5.60;95078.00;;;;5035763;28;20205;-87
2023/11/04 07:28:34;;;;;;;6.73;2.90;;;;;5.80;95078.00;;;;5038972;28;20216;-86
2023/11/04 07:31:23;;;;;;;4.70;2.20;;;;;6.10;95079.00;;;;5040168;28;20298;-86
2023/11/04 07:34:12;;;;;;;4.77;2.30;;;;;5.90;95076.00;;;;5034043;28;20290;-87
2023/11/04 07:37:01;;;;;;;7.33;3.20;;;;;5.90;95076.00;;;;5045310;28;20256;-84
2023/11/04 07:39:50;;;;;;;7.17;3.27;;;;;6.00;95084.00;;;;5049428;28;20658;-87
2023/11/04 07:42:40;;;;;;;4.27;2.00;;;;;6.10;95083.00;;;;5050663;28;20216;-84
2023/11/04 07:45:30;;;;;;;5.43;2.47;;;;;5.90;95078.00;;;;5053807;28;20461;-82
2023/11/04 07:48:19;;;;;;;4.87;2.33;;;;;5.60;95067.00;;;;5056939;28;20224;-84
2023/11/04 07:51:10;;;;;;;4.60;2.20;;;;;5.80;95068.00;;;;5047255;28;20209;-87
2023/11/04 07:53:59;;;;;;;5.77;2.90;;;;;5.80;95073.00;;;;5047801;28;20387;-86
2023/11/04 07:56:48;;;;;;;7.53;3.23;;;;;6.20;95076.00;;;;5047278;28;20236;-87
2023/11/04 07:59:37;;;;;;;4.67;2.10;;;;;6.10;95079.00;;;;5043794;28;20581;-85
2023/11/04 08:02:28;;;;;;;3.57;1.70;;;;;6.00;95074.00;;;;5042567;28;20594;-86
2023/11/04 08:05:17;;;;;;;4.90;2.23;;;;;6.40;95073.00;;;;5047351;28;20667;-86
2023/11/04 08:08:07;;;;;;;4.73;2.13;;;;;6.30;95065.00;;;;5049797;28;20292;-85
2023/11/04 08:10:57;;;;;;;5.10;2.40;;;;;6.50;95074.00;;;;5053218;28;20202;-84
2023/11/04 08:13:46;;;;;;;6.87;3.17;;;;;6.70;95074.00;;;;5046798;28;20229;-85
2023/11/04 08:16:35;;;;;;;5.13;2.40;;;;;6.80;95068.00;;;;5038691;28;20228;-84
2023/11/04 08:19:26;;;;;;;2.63;1.33;;;;;7.00;95074.00;;;;5040935;28;20687;-86
2023/11/04 08:22:15;;;;;;;3.40;1.60;;;;;7.30;95070.00;;;;5041261;28;20215;-86
2023/11/04 08:25:06;;;;;;;4.93;2.27;;;;;7.50;95078.00;;;;5044287;28;20217;-84
2023/11/04 08:27:55;;;;;;;5.47;2.60;;;;;7.60;95061.00;;;;5042381;28;20618;-83
2023/11/04 08:30:44;;;;;;;3.87;1.97;;;;;7.50;95062.00;;;;5042363;28;20686;-83
2023/11/04 08:33:33;;;;;;;3.23;1.63;;;;;7.70;95055.00;;;;5047811;28;20221;-86
2023/11/04 08:36:24;;;;;;;4.10;1.97;;;;;7.80;95049.00;;;;5042853;28;20624;-83
2023/11/04 08:39:13;;;;;;;4.33;2.03;;;;;7.80;95041.00;;;;5043178;28;20584;-86
2023/11/04 08:42:02;;;;;;;5.33;2.50;;;;;7.70;95047.00;;;;5037569;28;20685;-82
2023/11/04 08:44:51;;;;;;;3.83;1.87;;;;;7.60;95041.00;;;;5032642;28;20211;-86
2023/11/04 08:47:41;;;;;;;7.23;3.43;;;;;7.50;95035.00;;;;5020730;28;20744;-83
2023/11/04 08:50:31;;;;;;;3.83;1.80;;;;;7.80;95044.00;;;;5026132;28;20208;-83
2023/11/04 08:53:22;;;;;;;3.10;1.57;;;;;8.10;95048.00;;;;5028413;28;20825;-83
2023/11/04 08:56:11;;;;;;;5.97;2.90;;;;;8.10;95038.00;;;;5026222;28;20228;-83
2023/11/04 08:59:00;;;;;;;8.37;4.13;;;;;8.10;95035.00;;;;5022461;28;20223;-84
2023/11/04 09:01:51;;;;;;;8.97;4.07;;;;;8.60;95051.00;;;;5032905;28;20198;-86
2023/11/04 09:04:40;;;;;;;5.57;2.57;;;;;8.80;95046.00;;;;5024317;28;20205;-83
2023/11/04 09:07:30;;;;;;;2.07;1.13;;;;;9.10;95050.00;;;;5020726;28;20240;-85
2023/11/04 09:10:20;;;;;;;6.73;3.30;;;;;8.80;95037.00;;;;5026607;28;20220;-83
2023/11/04 09:13:09;;;;;;;5.27;2.60;;;;;9.40;95038.00;;;;5032401;28;20225;-83
2023/11/04 09:15:59;;;;;;;4.73;2.57;;;;;9.50;95030.00;;;;5030461;28;20755;-82
2023/11/04 09:18:48;;;;;;;10.33;4.67;;;;;9.80;95024.00;;;;5027421;28;20284;-83
2023/11/04 09:21:37;;;;;;;5.50;2.47;;;;;10.30;95029.00;;;;5029777;28;20214;-82
2023/11/04 09:24:27;;;;;;;3.93;1.90;;;;;10.50;95039.00;;;;5034260;28;20202;-83
2023/11/04 09:27:17;;;;;;;4.95;2.30;;;;;10.80;95036.00;;;;5035879;28;20228;-84
2023/11/04 09:30:08;;;;;;;5.90;2.70;;;;;11.40;95030.00;;;;5032890;28;20679;-85
2023/11/04 09:32:57;;;;;;;7.17;3.67;;;;;11.70;95039.00;;;;5030197;28;20666;-84
2023/11/04 09:35:46;;;;;;;8.17;3.70;;;;;12.00;95034.00;;;;5028244;28;20236;-84
2023/11/04 09:38:36;;;;;;;6.27;2.93;;;;;12.50;95046.00;;;;5019692;28;20213;-83
2023/11/04 09:41:25;;;;;;;4.53;2.13;;;;;12.70;95051.00;;;;5030181;28;20212;-83
2023/11/04 09:44:16;;;;;;;5.17;2.50;;;;;12.90;95051.00;;;;5027383;28;20209;-84
2023/11/04 09:47:06;;;;;;;6.67;3.30;;;;;13.10;95051.00;;;;5027473;28;20232;-84
2023/11/04 09:49:55;;;;;;;8.47;4.03;;;;;13.30;95048.00;;;;5027381;28;20206;-84
2023/11/04 09:52:49;;;;;;;12.67;5.50;;;;;13.20;95031.00;;;;5024927;28;20198;-82
2023/11/04 09:55:39;;;;;;;2.20;1.20;;;;;12.60;95020.00;;;;5029851;28;20225;-83
2023/11/04 09:58:28;;;;;;;5.03;2.37;;;;;12.40;95004.00;;;;5023695;28;20697;-82
2023/11/04 10:01:19;;;;;;;5.63;2.67;;;;;12.80;95011.00;;;;5028185;28;20216;-83
2023/11/04 10:04:08;;;;;;;6.73;3.13;;;;;13.80;95007.00;;;;5035940;28;20204;-82
2023/11/04 10:06:57;;;;;;;11.27;5.27;;;;;13.20;95000.00;;;;5030604;28;20231;-84
2023/11/04 10:09:48;;;;;;;11.33;5.20;;;;;13.20;95001.00;;;;5033295;28;20669;-82
2023/11/04 10:12:39;;;;;;;3.50;1.80;;;;;13.20;94986.00;;;;5036688;28;20205;-83
2023/11/04 10:15:29;;;;;;;5.73;2.80;;;;;14.00;94988.00;;;;5035479;28;20216;-84
2023/11/04 10:18:19;;;;;;;6.10;2.87;;;;;14.80;94977.00;;;;5041031;28;20211;-85
2023/11/04 10:21:09;;;;;;;13.00;5.80;;;;;15.70;95004.00;;;;5026182;28;20197;-86
2023/11/04 10:23:58;;;;;;;7.43;3.63;;;;;16.00;95012.00;;;;5030776;28;20206;-85
2023/11/04 10:26:47;;;;;;;5.87;2.83;;;;;14.40;95011.00;;;;5034526;28;20216;-85
2023/11/04 10:29:37;;;;;;;6.23;2.83;;;;;14.00;95002.00;;;;5027117;28;20203;-85
2023/11/04 10:32:32;;;;;;;4.50;2.33;;;;;14.90;94992.00;;;;5030411;28;20216;-84
2023/11/04 10:35:23;;;;;;;7.00;3.43;;;;;15.00;94982.00;;;;5017206;28;20627;-85
2023/11/04 10:38:13;;;;;;;9.43;4.30;;;;;15.60;94983.00;;;;5026496;28;20746;-83
2023/11/04 10:41:04;;;;;;;7.60;3.77;;;;;15.00;94986.00;;;;5033619;28;20219;-84
2023/11/04 10:43:58;;;;;;;8.03;3.87;;;;;15.10;94978.00;;;;5027590;28;20217;-84
2023/11/04 10:46:54;;;;;;;15.07;6.73;;;;;14.70;94971.00;;;;5033900;28;20324;-85
2023/11/04 10:49:51;;;;;;;5.20;2.47;;;;;14.20;94973.00;;;;5023038;28;20683;-85
2023/11/04 10:52:46;;;;;;;2.83;1.43;;;;;13.90;94967.00;;;;5025360;28;20293;-83
2023/11/04 10:55:41;;;;;;;5.07;2.40;;;;;14.30;94965.00;;;;5026459;28;20225;-85
2023/11/04 10:58:35;;;;;;;3.93;2.10;;;;;14.40;94964.00;;;;5040853;28;20221;-83
2023/11/04 11:01:26;;;;;;;2.30;1.33;;;;;12.80;94954.00;;;;5030121;28;20220;-86
2023/11/04 11:04:17;;;;;;;4.63;2.30;;;;;12.20;94938.00;;;;5026831;28;20201;-86
2023/11/04 11:07:08;;;;;;;7.10;3.47;;;;;13.10;94957.00;;;;5026055;28;20269;-84
2023/11/04 11:09:59;;;;;;;7.87;4.07;;;;;12.70;94952.00;;;;5028259;28;20209;-84
2023/11/04 11:12:52;;;;;;;5.57;2.83;;;;;13.00;94960.00;;;;5023924;28;20197;-85
2023/11/04 11:15:42;;;;;;;2.03;1.10;;;;;13.20;94953.00;;;;5022329;28;20635;-84
2023/11/04 11:18:31;;;;;;;3.63;1.87;;;;;12.70;94956.00;;;;5027799;28;20213;-84
2023/11/04 11:21:20;;;;;;;5.27;2.70;;;;;13.00;94954.00;;;;5024284;28;20586;-85
2023/11/04 11:24:10;;;;;;;6.40;3.13;;;;;13.10;94954.00;;;;5023950;28;20212;-84
2023/11/04 11:27:01;;;;;;;11.47;5.87;;;;;13.00;94945.00;;;;5030184;28;20707;-84
2023/11/04 11:29:50;;;;;;;8.43;4.27;;;;;13.20;94930.00;;;;5024710;28;20639;-84
2023/11/04 11:32:40;;;;;;;3.07;1.67;;;;;13.10;94921.00;;;;5031487;28;20212;-83
2023/11/04 11:35:54;;;;;;;5.57;2.77;;;;;14.20;94930.00;;;;5028223;28;20233;-84
2023/11/04 11:38:44;;;;;;;4.33;2.23;;;;;14.40;94906.00;;;;5026758;28;20479;-85
2023/11/04 11:41:38;;;;;;;5.67;2.87;;;;;14.60;94906.00;;;;5025870;28;20197;-84
2023/11/04 11:44:28;;;;;;;4.47;2.27;;;;;14.40;94904.00;;;;5030227;28;20596;-85
2023/11/04 11:47:18;;;;;;;2.53;1.50;;;;;13.40;94902.00;;;;5033272;28;20225;-84
2023/11/04 11:50:08;;;;;;;4.57;2.27;;;;;14.10;94899.00;;;;5028568;28;20213;-83
2023/11/04 11:52:58;;;;;;;8.27;4.13;;;;;14.60;94893.00;;;;5026657;28;20201;-85
2023/11/04 11:55:57;;;;;;;5.03;2.40;;;;;13.90;94889.00;;;;5028625;28;20732;-84
2023/11/04 11:58:47;;;;;;;5.23;2.50;;;;;14.10;94891.00;;;;5027201;28;20209;-84
2023/11/04 12:01:38;;;;;;;4.43;2.27;;;;;15.70;94883.00;;;;5027054;28;20254;-85
2023/11/04 12:04:27;;;;;;;5.23;2.37;;;;;17.30;94844.00;;;;5036136;28;20230;-84
2023/11/04 12:07:19;;;;;;;8.77;3.77;;;;;18.40;94831.00;;;;5039904;28;20225;-86
2023/11/04 12:10:09;;;;;;;7.13;2.90;;;;;19.00;94883.00;;;;5031103;28;20198;-85
2023/11/04 12:13:00;;;;;;;11.80;4.73;;;;;17.60;94820.00;;;;5030893;28;20197;-84
2023/11/04 12:15:50;;;;;;;13.63;4.83;;;;;16.70;94839.00;;;;5030854;28;20711;-85
2023/11/04 12:18:40;;;;;;;7.80;3.07;;;;;14.90;94821.00;;;;5032132;28;20205;-86
2023/11/04 12:21:30;;;;;;;6.70;2.73;;;;;14.40;94846.00;;;;5031883;28;20204;-86
2023/11/04 12:24:19;;;;;;;8.50;3.37;;;;;14.80;94854.00;;;;5034378;28;20197;-85
2023/11/04 12:27:09;;;;;;;9.30;3.77;;;;;13.40;94841.00;;;;5029178;28;20217;-88
2023/11/04 12:29:58;;;;;;;14.97;5.90;;;;;12.80;94849.00;;;;5028557;28;20668;-86
2023/11/04 12:32:49;;;;;;;6.73;2.70;;;;;13.00;94859.00;;;;5029105;28;20235;-86
2023/11/04 12:35:42;;;;;;;5.90;2.60;;;;;11.50;94855.00;;;;5012233;28;20276;-83
2023/11/04 12:38:32;;;;;;;6.80;2.93;;;;;11.60;94856.00;;;;5011874;28;20203;-85
2023/11/04 12:41:21;;;;;;;10.23;4.23;;;;;11.80;94854.00;;;;5018699;28;20208;-85
2023/11/04 12:44:13;;;;;;;9.97;4.03;;;;;11.90;94840.00;;;;5011728;28;20232;-86
2023/11/04 12:47:02;;;;;;;15.13;6.53;;;;;12.50;94827.00;;;;5013527;28;20226;-86
2023/11/04 12:49:51;;;;;;;14.33;5.73;;;;;14.20;94785.00;;;;5015625;28;20699;-85
2023/11/04 12:52:44;;;;;;;7.27;2.93;;;;;15.30;94851.00;;;;5011273;28;20214;-86
2023/11/04 12:55:33;;;;;;;6.67;2.90;;;;;13.60;94863.00;;;;5011893;28;20226;-83
2023/11/04 12:58:22;;;;;;;7.40;3.17;;;;;13.20;94849.00;;;;5015412;28;20214;-86
2023/11/04 13:01:11;;;;;;;8.37;3.50;;;;;12.10;94850.00;;;;5014066;28;20213;-84
2023/11/04 13:04:00;;;;;;;9.40;4.23;;;;;12.70;94853.00;;;;5015459;28;20210;-86
2023/11/04 13:06:50;;;;;;;10.60;4.33;;;;;13.70;94853.00;;;;5012753;28;20226;-85
2023/11/04 13:09:40;;;;;;;2.90;1.33;;;;;13.20;94848.00;;;;5013623;28;20206;-83
2023/11/04 13:12:29;;;;;;;7.17;2.97;;;;;13.40;94843.00;;;;5015358;28;20206;-83
2023/11/04 13:15:18;;;;;;;7.83;3.40;;;;;13.50;94855.00;;;;5014824;28;20228;-82
2023/11/04 13:18:07;;;;;;;5.10;2.33;;;;;13.30;94837.00;;;;5021082;28;20683;-85
2023/11/04 13:20:56;;;;;;;10.63;4.53;;;;;13.60;94840.00;;;;5021260;28;20221;-83
2023/11/04 13:23:46;;;;;;;5.57;2.40;;;;;12.60;94839.00;;;;5017517;28;20216;-86
2023/11/04 13:26:36;;;;;;;5.20;2.27;;;;;13.20;94829.00;;;;5012723;28;20242;-84
2023/11/04 13:29:25;;;;;;;6.60;2.87;;;;;13.60;94822.00;;;;5012469;28;20497;-85
2023/11/04 13:32:14;;;;;;;7.47;3.00;;;;;13.80;94827.00;;;;5013170;28;20220;-83
2023/11/04 13:35:03;;;;;;;6.10;2.77;;;;;14.10;94818.00;;;;5024715;28;20493;-83
2023/11/04 13:37:53;;;;;;;7.67;3.27;;;;;13.40;94822.00;;;;5031056;28;20209;-86
2023/11/04 13:40:42;;;;;;;5.50;2.40;;;;;13.20;94816.00;;;;5030385;28;20216;-86
2023/11/04 13:43:32;;;;;;;6.67;2.60;;;;;13.00;94813.00;;;;5035095;28;20223;-84
2023/11/04 13:46:21;;;;;;;8.10;3.17;;;;;14.50;94812.00;;;;5035503;28;20221;-85
2023/11/04 13:49:10;;;;;;;7.97;3.03;;;;;13.50;94800.00;;;;5031321;28;20655;-86
2023/11/04 13:52:00;;;;;;;13.43;5.23;;;;;14.20;94800.00;;;;5029643;28;20225;-86
2023/11/04 13:54:49;;;;;;;10.07;3.73;;;;;13.50;94794.00;;;;5026142;28;20284;-85
2023/11/04 13:57:38;;;;;;;9.67;3.63;;;;;14.10;94736.00;;;;5029658;28;20274;-84
2023/11/04 14:00:29;;;;;;;10.63;4.10;;;;;14.20;94746.00;;;;5026679;28;20752;-85
2023/11/04 14:03:18;;;;;;;7.07;2.60;;;;;13.90;94738.00;;;;5033714;28;20193;-88
2023/11/04 14:06:08;;;;;;;7.00;2.53;;;;;12.80;94768.00;;;;5032766;28;20285;-85
2023/11/04 14:08:58;;;;;;;11.97;4.27;;;;;12.10;94776.00;;;;5033505;28;20452;-84
2023/11/04 14:11:47;;;;;;;7.77;2.77;;;;;11.70;94783.00;;;;5023176;28;20216;-85
2023/11/04 14:14:36;;;;;;;6.43;2.40;;;;;11.00;94773.00;;;;5029172;28;20201;-84
2023/11/04 14:17:28;;;;;;;2.30;0.97;;;;;11.50;94737.00;;;;5025753;28;20735;-84