Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:02;;;;;;;19.50;16.42;;;8.10;99.90;;;;;;5099312;28;20292;-71
2023/03/07 00:02:29;;;;;;;20.63;17.25;;;8.10;99.90;;;;;;5098424;28;20652;-71
2023/03/07 00:04:56;;;;;;;20.95;16.90;;;8.10;99.90;;;;;;5093672;28;20235;-71
2023/03/07 00:07:25;;;;;;;16.75;14.73;;;8.10;99.90;;;;;;5102490;28;20228;-72
2023/03/07 00:09:52;;;;;;;17.45;14.98;;;8.00;99.90;;;;;;5100042;28;20300;-72
2023/03/07 00:12:19;;;;;;;16.45;14.75;;;8.10;99.90;;;;;;5094213;28;20343;-71
2023/03/07 00:14:47;;;;;;;17.88;14.38;;;8.00;99.90;;;;;;5099985;28;20200;-72
2023/03/07 00:17:13;;;;;;;17.17;14.40;;;8.00;99.90;;;;;;5094918;28;20301;-72
2023/03/07 00:19:42;;;;;;;21.75;16.38;;;8.00;99.90;;;;;;5100101;28;20236;-72
2023/03/07 00:22:09;;;;;;;17.15;14.55;;;7.90;99.90;;;;;;5098169;28;20221;-71
2023/03/07 00:24:38;;;;;;;19.77;15.82;;;8.00;99.90;;;;;;5094639;28;20719;-71
2023/03/07 00:27:06;;;;;;;17.00;15.15;;;8.00;99.90;;;;;;5099148;28;20902;-71
2023/03/07 00:29:33;;;;;;;17.20;14.55;;;8.00;99.90;;;;;;5101114;28;20769;-72
2023/03/07 00:32:00;;;;;;;15.93;13.90;;;8.10;99.90;;;;;;5100902;28;20324;-71
2023/03/07 00:34:27;;;;;;;16.33;13.50;;;8.10;99.90;;;;;;5101156;28;20201;-72
2023/03/07 00:36:54;;;;;;;14.52;13.02;;;8.10;99.90;;;;;;5096514;28;20489;-71
2023/03/07 00:39:21;;;;;;;15.25;13.30;;;8.10;99.90;;;;;;5100641;28;20681;-72
2023/03/07 00:41:50;;;;;;;16.50;14.70;;;8.20;99.90;;;;;;5103914;28;20278;-72
2023/03/07 00:44:17;;;;;;;21.05;16.38;;;8.10;99.90;;;;;;5101213;28;20295;-72
2023/03/07 00:46:44;;;;;;;19.27;15.68;;;8.20;99.90;;;;;;5098711;28;20654;-71
2023/03/07 00:49:11;;;;;;;19.48;15.88;;;8.10;99.90;;;;;;5101287;28;20233;-72
2023/03/07 00:51:38;;;;;;;19.48;16.42;;;8.10;99.90;;;;;;5103775;28;20656;-72
2023/03/07 00:54:05;;;;;;;18.15;15.30;;;8.10;99.90;;;;;;5099747;27;20280;-72
2023/03/07 00:56:32;;;;;;;17.92;16.02;;;8.00;99.90;;;;;;5104910;28;20284;-72
2023/03/07 00:59:00;;;;;;;18.13;16.23;;;8.00;99.90;;;;;;5101422;28;20221;-72
2023/03/07 01:01:27;;;;;;;18.48;15.95;;;8.00;99.90;;;;;;5103510;27;20312;-72
2023/03/07 01:03:55;;;;;;;23.50;18.35;;;8.00;99.90;;;;;;5106884;27;20293;-72
2023/03/07 01:06:24;;;;;;;17.90;14.80;;;7.90;99.90;;;;;;5103715;27;20289;-72
2023/03/07 01:08:51;;;;;;;17.92;15.32;;;7.90;99.90;;;;;;5105344;27;20295;-72
2023/03/07 01:11:18;;;;;;;16.15;14.40;;;7.90;99.90;;;;;;5103676;27;20278;-72
2023/03/07 01:13:46;;;;;;;16.23;14.52;;;7.80;99.90;;;;;;5103321;27;20849;-72
2023/03/07 01:16:17;;;;;;;17.83;14.90;;;7.80;99.90;;;;;;5105472;27;20292;-71
2023/03/07 01:18:48;;;;;;;17.35;14.10;;;7.90;99.90;;;;;;5105644;27;20228;-71
2023/03/07 01:21:17;;;;;;;16.02;13.57;;;7.80;99.90;;;;;;5105097;27;20216;-71
2023/03/07 01:23:45;;;;;;;19.58;16.02;;;7.80;99.90;;;;;;5101517;27;20331;-70
2023/03/07 01:26:13;;;;;;;18.88;16.15;;;7.80;99.90;;;;;;5101237;27;20225;-71
2023/03/07 01:28:40;;;;;;;20.42;18.23;;;7.80;99.90;;;;;;5101054;27;20321;-72
2023/03/07 01:31:08;;;;;;;17.17;15.38;;;7.80;99.90;;;;;;5100412;27;20225;-71
2023/03/07 01:33:36;;;;;;;17.75;15.82;;;7.70;99.90;;;;;;5097649;27;20928;-72
2023/03/07 01:36:04;;;;;;;18.30;15.85;;;7.70;99.90;;;;;;5105939;27;20236;-71
2023/03/07 01:38:33;;;;;;;19.30;17.20;;;7.60;99.90;;;;;;5119448;27;20197;-71
2023/03/07 01:41:01;;;;;;;23.15;18.20;;;7.60;99.90;;;;;;5099343;27;20235;-71
2023/03/07 01:43:30;;;;;;;21.10;17.25;;;7.50;99.90;;;;;;5101501;27;20586;-71
2023/03/07 01:46:34;;;;;;;18.65;16.13;;;7.50;99.90;;;;;;5106316;27;20839;-71
2023/03/07 01:49:06;;;;;;;17.88;15.82;;;7.50;99.90;;;;;;5106171;27;20219;-71
2023/03/07 01:51:36;;;;;;;19.17;15.18;;;7.50;99.90;;;;;;5103157;27;20224;-71
2023/03/07 01:54:05;;;;;;;17.77;15.80;;;7.50;99.90;;;;;;5103706;27;20857;-72
2023/03/07 01:56:32;;;;;;;18.88;16.17;;;7.50;99.90;;;;;;5103647;27;20774;-72
2023/03/07 01:59:00;;;;;;;18.42;16.05;;;7.50;99.90;;;;;;5101508;27;20228;-71
2023/03/07 02:01:28;;;;;;;19.25;16.23;;;7.50;99.90;;;;;;5102186;27;20749;-72
2023/03/07 02:04:00;;;;;;;22.00;17.83;;;7.50;99.90;;;;;;5104090;27;20262;-71
2023/03/07 02:06:32;;;;;;;18.77;16.73;;;7.40;99.90;;;;;;5103827;27;20200;-72
2023/03/07 02:09:00;;;;;;;17.60;15.40;;;7.40;99.90;;;;;;5100986;27;20297;-71
2023/03/07 02:11:27;;;;;;;17.10;15.18;;;7.40;99.90;;;;;;5104988;27;20655;-71
2023/03/07 02:13:54;;;;;;;18.83;16.80;;;7.40;99.90;;;;;;5104191;27;20200;-72
2023/03/07 02:16:22;;;;;;;18.88;16.15;;;7.40;99.90;;;;;;5102318;27;20294;-72
2023/03/07 02:18:50;;;;;;;18.95;15.88;;;7.50;99.90;;;;;;5099347;27;20233;-71
2023/03/07 02:21:26;;;;;;;19.30;16.65;;;7.40;99.90;;;;;;5104898;27;20216;-71
2023/03/07 02:24:02;;;;;;;20.35;15.90;;;7.50;99.90;;;;;;5099964;27;20189;-71
2023/03/07 02:26:43;;;;;;;19.55;16.25;;;7.50;99.90;;;;;;5106323;27;20257;-71
2023/03/07 02:29:11;;;;;;;20.00;16.42;;;7.50;99.90;;;;;;5103327;27;20262;-71
2023/03/07 02:31:39;;;;;;;21.35;18.15;;;7.40;99.90;;;;;;5097063;28;20225;-71
2023/03/07 02:34:18;;;;;;;21.50;19.20;;;7.30;99.90;;;;;;5097300;27;20249;-71
2023/03/07 02:36:47;;;;;;;19.08;16.08;;;7.30;99.90;;;;;;5094577;27;20237;-72
2023/03/07 02:39:14;;;;;;;20.40;15.40;;;7.30;99.90;;;;;;5099868;28;20197;-71
2023/03/07 02:41:43;;;;;;;17.95;16.05;;;7.20;99.90;;;;;;5098487;28;20216;-71
2023/03/07 02:44:10;;;;;;;18.55;15.23;;;7.20;99.90;;;;;;5103932;27;20612;-71
2023/03/07 02:46:37;;;;;;;18.75;15.95;;;7.20;99.90;;;;;;5099204;27;20274;-72
2023/03/07 02:49:04;;;;;;;18.58;15.57;;;7.10;99.90;;;;;;5096920;28;20312;-72
2023/03/07 02:51:32;;;;;;;17.90;14.77;;;7.10;99.90;;;;;;5101964;28;20832;-71
2023/03/07 02:53:59;;;;;;;17.60;15.70;;;7.20;99.90;;;;;;5098777;27;20197;-71
2023/03/07 02:56:26;;;;;;;18.70;16.27;;;7.10;99.90;;;;;;5097813;27;20217;-71
2023/03/07 02:58:54;;;;;;;17.90;15.45;;;7.10;99.90;;;;;;5098398;28;20230;-71
2023/03/07 03:01:21;;;;;;;19.45;14.93;;;7.10;99.90;;;;;;5101628;27;20929;-70
2023/03/07 03:03:48;;;;;;;19.45;15.02;;;7.10;99.90;;;;;;5100431;27;20273;-71
2023/03/07 03:06:15;;;;;;;18.85;15.65;;;7.10;99.90;;;;;;5094353;28;20292;-72
2023/03/07 03:08:43;;;;;;;19.65;16.77;;;7.20;99.90;;;;;;5099072;27;20255;-71
2023/03/07 03:11:10;;;;;;;17.83;15.95;;;7.20;99.90;;;;;;5100685;28;20925;-72
2023/03/07 03:13:37;;;;;;;19.13;16.83;;;7.10;99.90;;;;;;5097731;27;20302;-72
2023/03/07 03:16:06;;;;;;;20.85;18.30;;;6.90;99.90;;;;;;5095500;27;20287;-72
2023/03/07 03:18:33;;;;;;;19.90;16.98;;;6.90;99.90;;;;;;5101994;27;20741;-71
2023/03/07 03:21:00;;;;;;;21.23;18.45;;;6.80;99.90;;;;;;5096436;28;20194;-72
2023/03/07 03:23:28;;;;;;;22.80;19.27;;;6.80;99.90;;;;;;5101815;28;20244;-72
2023/03/07 03:25:59;;;;;;;24.77;20.48;;;6.70;99.90;;;;;;5097472;27;20574;-71
2023/03/07 03:28:26;;;;;;;25.65;20.92;;;6.70;99.90;;;;;;5093023;28;20235;-72
2023/03/07 03:31:03;;;;;;;26.60;21.95;;;6.70;99.90;;;;;;5128907;27;20216;-72
2023/03/07 03:33:31;;;;;;;25.40;20.15;;;6.60;99.90;;;;;;5100556;27;20197;-71
2023/03/07 03:35:59;;;;;;;24.23;20.17;;;6.60;99.90;;;;;;5101690;28;20250;-71
2023/03/07 03:38:27;;;;;;;23.38;19.52;;;6.60;99.90;;;;;;5101786;28;20281;-71
2023/03/07 03:40:54;;;;;;;21.77;18.55;;;6.60;99.90;;;;;;5102081;28;20288;-72
2023/03/07 03:43:21;;;;;;;21.05;18.67;;;6.60;99.90;;;;;;5104671;27;20258;-71
2023/03/07 03:45:55;;;;;;;21.85;18.98;;;6.60;99.90;;;;;;5099370;28;20292;-71
2023/03/07 03:48:22;;;;;;;19.13;16.92;;;6.50;99.90;;;;;;5098282;28;20215;-73
2023/03/07 03:50:50;;;;;;;22.13;17.50;;;6.50;99.90;;;;;;5095934;28;20296;-71
2023/03/07 03:53:17;;;;;;;21.20;16.55;;;6.50;99.90;;;;;;5100092;28;20201;-71
2023/03/07 03:55:44;;;;;;;21.30;17.90;;;6.50;99.90;;;;;;5102938;28;20205;-70
2023/03/07 03:58:11;;;;;;;20.35;16.90;;;6.50;99.90;;;;;;5100331;28;20416;-71
2023/03/07 04:00:39;;;;;;;19.88;16.63;;;6.50;99.90;;;;;;5101861;28;20690;-71
2023/03/07 04:03:06;;;;;;;20.05;17.52;;;6.50;99.90;;;;;;5100485;28;20268;-71
2023/03/07 04:05:34;;;;;;;23.13;18.60;;;6.50;99.90;;;;;;5099549;28;20281;-72
2023/03/07 04:08:03;;;;;;;20.67;18.23;;;6.40;99.90;;;;;;5105320;28;20231;-71
2023/03/07 04:10:30;;;;;;;21.73;17.65;;;6.40;99.90;;;;;;5110487;27;20638;-71
2023/03/07 04:12:57;;;;;;;21.25;16.33;;;6.40;99.90;;;;;;5101121;28;20259;-71
2023/03/07 04:15:24;;;;;;;20.10;15.88;;;6.40;99.90;;;;;;5098053;28;20216;-71
2023/03/07 04:17:51;;;;;;;19.08;16.48;;;6.50;99.90;;;;;;5103977;28;20262;-71
2023/03/07 04:20:18;;;;;;;18.70;16.55;;;6.60;99.90;;;;;;5102205;28;20258;-71
2023/03/07 04:22:45;;;;;;;18.42;15.90;;;6.60;99.90;;;;;;5094770;28;20461;-71
2023/03/07 04:25:14;;;;;;;19.13;16.55;;;6.60;99.90;;;;;;5096904;28;20281;-71
2023/03/07 04:27:41;;;;;;;20.20;16.65;;;6.60;99.90;;;;;;5104094;27;20274;-72
2023/03/07 04:30:10;;;;;;;20.60;16.48;;;6.50;99.90;;;;;;5102803;27;20223;-71
2023/03/07 04:32:38;;;;;;;19.02;16.73;;;6.50;99.90;;;;;;5107506;27;20303;-71
2023/03/07 04:35:05;;;;;;;21.33;18.58;;;6.60;99.90;;;;;;5106202;27;20277;-70
2023/03/07 04:37:33;;;;;;;20.38;17.15;;;6.50;99.90;;;;;;5105043;27;20197;-71
2023/03/07 04:39:59;;;;;;;18.88;16.88;;;6.50;99.90;;;;;;5100919;27;20228;-72
2023/03/07 04:42:28;;;;;;;20.42;17.05;;;6.50;99.90;;;;;;5103545;27;20249;-73
2023/03/07 04:44:55;;;;;;;17.40;15.50;;;6.50;99.90;;;;;;5097864;27;20293;-70
2023/03/07 04:47:22;;;;;;;18.38;16.33;;;6.50;99.90;;;;;;5100645;27;20225;-71
2023/03/07 04:49:49;;;;;;;17.67;14.65;;;6.60;99.90;;;;;;5100385;28;20249;-71
2023/03/07 04:52:16;;;;;;;18.45;16.45;;;6.60;99.90;;;;;;5099937;27;20255;-70
2023/03/07 04:54:43;;;;;;;18.30;15.50;;;6.50;99.90;;;;;;5111059;27;20287;-71
2023/03/07 04:57:10;;;;;;;20.42;17.05;;;6.50;99.90;;;;;;5103147;27;20197;-72
2023/03/07 04:59:39;;;;;;;20.25;16.85;;;6.50;99.90;;;;;;5101888;27;20817;-71
2023/03/07 05:02:07;;;;;;;20.13;16.65;;;6.50;99.90;;;;;;5100220;28;20516;-71
2023/03/07 05:04:34;;;;;;;19.30;15.70;;;6.50;99.90;;;;;;5107872;27;20203;-70
2023/03/07 05:07:01;;;;;;;20.33;15.73;;;6.50;99.90;;;;;;5104211;27;20217;-71
2023/03/07 05:09:28;;;;;;;20.77;16.52;;;6.50;99.90;;;;;;5104725;27;20595;-71
2023/03/07 05:11:56;;;;;;;22.98;19.08;;;6.50;99.90;;;;;;5101409;27;20235;-71
2023/03/07 05:14:23;;;;;;;23.38;18.48;;;6.50;99.90;;;;;;5100878;27;20979;-71
2023/03/07 05:16:51;;;;;;;21.38;17.38;;;6.40;99.90;;;;;;5100202;27;20236;-73
2023/03/07 05:19:18;;;;;;;23.13;19.65;;;6.40;99.90;;;;;;5103261;27;20256;-71
2023/03/07 05:21:47;;;;;;;23.10;19.08;;;6.40;99.90;;;;;;5102885;27;20532;-71
2023/03/07 05:24:15;;;;;;;19.58;17.00;;;6.30;99.90;;;;;;5108390;27;20220;-71
2023/03/07 05:26:42;;;;;;;18.25;15.48;;;6.40;99.90;;;;;;5103535;27;20197;-72
2023/03/07 05:29:09;;;;;;;28.30;22.60;;;6.40;99.90;;;;;;5104433;27;20296;-72
2023/03/07 05:31:36;;;;;;;22.52;18.33;;;6.40;99.90;;;;;;5100452;28;20217;-72
2023/03/07 05:34:05;;;;;;;20.50;17.42;;;6.30;99.90;;;;;;5102493;27;21330;-72
2023/03/07 05:36:32;;;;;;;19.45;16.52;;;6.30;99.90;;;;;;5102205;27;20239;-72
2023/03/07 05:38:59;;;;;;;20.77;17.52;;;6.30;99.90;;;;;;5106742;27;20229;-72
2023/03/07 05:41:26;;;;;;;23.20;19.02;;;6.30;99.90;;;;;;5105248;27;20701;-71
2023/03/07 05:43:54;;;;;;;21.65;18.88;;;6.30;99.90;;;;;;5101082;27;20300;-72
2023/03/07 05:46:21;;;;;;;21.10;16.73;;;6.30;99.90;;;;;;5108915;27;20200;-72
2023/03/07 05:48:48;;;;;;;21.98;16.95;;;6.30;99.90;;;;;;5101855;27;20221;-72
2023/03/07 05:51:17;;;;;;;19.75;16.73;;;6.30;99.90;;;;;;5105248;27;20281;-72
2023/03/07 05:53:45;;;;;;;21.92;17.58;;;6.30;99.90;;;;;;5100119;27;20296;-73
2023/03/07 05:56:12;;;;;;;18.45;16.42;;;6.30;99.90;;;;;;5102922;27;20638;-72
2023/03/07 05:58:39;;;;;;;19.75;17.05;;;6.30;99.90;;;;;;5099118;27;20225;-72
2023/03/07 06:01:07;;;;;;;22.20;17.35;;;6.30;99.90;;;;;;5102546;27;20307;-72
2023/03/07 06:03:34;;;;;;;21.38;18.40;;;6.20;99.90;;;;;;5099037;28;20289;-72
2023/03/07 06:06:01;;;;;;;18.35;15.52;;;6.20;99.90;;;;;;5103557;28;20215;-73
2023/03/07 06:08:30;;;;;;;19.77;16.40;;;6.20;99.90;;;;;;5106627;27;20336;-73
2023/03/07 06:10:57;;;;;;;19.45;15.73;;;6.20;99.90;;;;;;5106215;27;20261;-72
2023/03/07 06:13:25;;;;;;;21.23;16.65;;;6.20;99.90;;;;;;5104072;27;20193;-72
2023/03/07 06:15:54;;;;;;;25.42;17.95;;;6.20;99.90;;;;;;5101249;27;20237;-72
2023/03/07 06:18:22;;;;;;;18.40;15.13;;;6.20;99.90;;;;;;5105415;27;20236;-72
2023/03/07 06:20:56;;;;;;;21.95;17.10;;;6.20;99.90;;;;;;5107222;27;20313;-72
2023/03/07 06:23:23;;;;;;;18.90;16.88;;;6.20;99.90;;;;;;5104723;27;20205;-72
2023/03/07 06:25:52;;;;;;;19.50;16.48;;;6.20;99.90;;;;;;5111381;27;20814;-73
2023/03/07 06:28:19;;;;;;;20.42;16.23;;;6.20;99.90;;;;;;5107434;27;20225;-73
2023/03/07 06:30:46;;;;;;;17.15;15.30;;;6.20;99.90;;;;;;5109310;27;20308;-72
2023/03/07 06:33:14;;;;;;;18.52;16.27;;;6.10;99.90;;;;;;5104942;27;20287;-73
2023/03/07 06:35:42;;;;;;;21.15;17.10;;;6.20;99.90;;;;;;5104957;27;20287;-71
2023/03/07 06:38:10;;;;;;;21.02;16.83;;;6.20;99.90;;;;;;5099631;27;20225;-72
2023/03/07 06:40:37;;;;;;;22.77;17.00;;;6.20;99.90;;;;;;5104491;27;20277;-72
2023/03/07 06:43:06;;;;;;;18.92;15.63;;;6.30;99.90;;;;;;5095570;27;20228;-72
2023/03/07 06:45:33;;;;;;;17.17;15.27;;;6.30;99.90;;;;;;5106246;27;20228;-72
2023/03/07 06:48:00;;;;;;;18.60;16.60;;;6.30;99.90;;;;;;5132905;27;20733;-72
2023/03/07 06:50:27;;;;;;;20.55;18.08;;;6.40;99.90;;;;;;5097858;27;20816;-72
2023/03/07 06:52:54;;;;;;;18.08;15.25;;;6.40;99.90;;;;;;5106037;27;20252;-72
2023/03/07 06:55:21;;;;;;;21.05;17.98;;;6.50;99.90;;;;;;5101296;28;20205;-72
2023/03/07 06:57:48;;;;;;;21.05;17.83;;;6.50;99.90;;;;;;5099718;28;20207;-72
2023/03/07 07:00:18;;;;;;;19.73;16.83;;;6.50;99.90;;;;;;5104878;27;20312;-72
2023/03/07 07:02:45;;;;;;;21.95;16.83;;;6.50;99.90;;;;;;5107315;27;20252;-72
2023/03/07 07:05:12;;;;;;;22.23;17.45;;;6.50;99.90;;;;;;5097358;27;20738;-74
2023/03/07 07:07:39;;;;;;;22.63;17.48;;;6.50;99.90;;;;;;5097710;27;20224;-71
2023/03/07 07:10:07;;;;;;;19.10;15.88;;;6.60;99.90;;;;;;5104360;27;20298;-71
2023/03/07 07:12:34;;;;;;;19.27;16.38;;;6.60;99.90;;;;;;5101649;27;20744;-72
2023/03/07 07:15:04;;;;;;;19.50;17.42;;;6.60;99.90;;;;;;5102387;28;20212;-71
2023/03/07 07:17:34;;;;;;;20.77;16.60;;;6.50;99.90;;;;;;5101062;27;20292;-71
2023/03/07 07:20:03;;;;;;;18.52;15.48;;;6.60;99.90;;;;;;5092436;28;20185;-70
2023/03/07 07:22:29;;;;;;;17.88;15.70;;;6.60;99.90;;;;;;5099050;27;20328;-72
2023/03/07 07:24:56;;;;;;;19.85;16.08;;;6.70;99.90;;;;;;5102847;27;20237;-70
2023/03/07 07:27:24;;;;;;;18.02;15.25;;;6.70;99.90;;;;;;5102416;28;20284;-70
2023/03/07 07:29:51;;;;;;;19.05;16.67;;;6.80;99.90;;;;;;5099470;28;20248;-71
2023/03/07 07:32:18;;;;;;;18.58;15.95;;;6.90;99.90;;;;;;5095288;27;20213;-70
2023/03/07 07:34:47;;;;;;;20.40;17.45;;;6.90;99.90;;;;;;5096075;28;20308;-70
2023/03/07 07:37:14;;;;;;;23.58;20.42;;;6.90;99.90;;;;;;5099496;28;20657;-72
2023/03/07 07:39:42;;;;;;;22.75;18.38;;;6.90;99.90;;;;;;5092156;28;20221;-71
2023/03/07 07:42:10;;;;;;;21.85;17.45;;;6.90;99.90;;;;;;5092000;28;20217;-69
2023/03/07 07:44:37;;;;;;;20.70;18.00;;;6.80;99.90;;;;;;5094226;28;20925;-72
2023/03/07 07:47:04;;;;;;;22.40;18.80;;;6.80;99.90;;;;;;5098207;28;20287;-74
2023/03/07 07:49:31;;;;;;;22.35;18.73;;;6.80;99.90;;;;;;5094120;28;20917;-72
2023/03/07 07:51:59;;;;;;;19.85;17.00;;;6.80;99.90;;;;;;5097345;28;20259;-72
2023/03/07 07:54:26;;;;;;;21.77;17.25;;;6.80;99.90;;;;;;5099792;28;20777;-73
2023/03/07 07:56:53;;;;;;;18.20;16.10;;;6.80;99.90;;;;;;5096798;28;20691;-74
2023/03/07 07:59:20;;;;;;;17.90;16.00;;;6.80;99.90;;;;;;5096129;28;20229;-73
2023/03/07 08:01:48;;;;;;;21.77;17.02;;;6.80;99.90;;;;;;5100310;27;20267;-71
2023/03/07 08:04:15;;;;;;;20.50;16.88;;;6.80;99.90;;;;;;5091001;27;20194;-72
2023/03/07 08:06:43;;;;;;;21.30;17.17;;;6.80;99.90;;;;;;5101079;27;20291;-73
2023/03/07 08:09:11;;;;;;;17.42;15.55;;;6.80;99.90;;;;;;5098529;27;20240;-72
2023/03/07 08:11:38;;;;;;;19.20;16.25;;;6.80;99.90;;;;;;5100564;27;20305;-72
2023/03/07 08:14:05;;;;;;;16.65;14.55;;;6.90;99.90;;;;;;5093791;27;20213;-73
2023/03/07 08:16:32;;;;;;;18.65;15.57;;;7.00;99.90;;;;;;5096405;28;20244;-73
2023/03/07 08:19:00;;;;;;;20.35;16.58;;;7.10;99.90;;;;;;5097309;27;20232;-73
2023/03/07 08:21:28;;;;;;;21.90;15.90;;;7.10;99.90;;;;;;5090661;27;20857;-73
2023/03/07 08:23:55;;;;;;;18.52;15.73;;;7.10;99.90;;;;;;5095899;27;20236;-73
2023/03/07 08:26:25;;;;;;;19.75;17.45;;;7.10;99.90;;;;;;5093664;27;20288;-74
2023/03/07 08:28:52;;;;;;;20.73;18.23;;;7.10;99.90;;;;;;5096457;27;20197;-73
2023/03/07 08:31:22;;;;;;;20.65;17.05;;;7.10;99.90;;;;;;5100827;27;20691;-73
2023/03/07 08:33:50;;;;;;;23.27;18.55;;;7.00;99.90;;;;;;5095127;28;20209;-73
2023/03/07 08:36:17;;;;;;;21.67;18.27;;;7.00;99.90;;;;;;5095458;27;20654;-73
2023/03/07 08:38:50;;;;;;;23.50;19.25;;;7.00;99.90;;;;;;5098833;27;20316;-73
2023/03/07 08:41:17;;;;;;;20.38;17.27;;;7.00;99.90;;;;;;5096476;27;20303;-72
2023/03/07 08:43:46;;;;;;;25.73;19.65;;;7.10;99.90;;;;;;5097441;27;20534;-72
2023/03/07 08:46:13;;;;;;;21.05;17.88;;;7.20;99.90;;;;;;5099709;27;20228;-73
2023/03/07 08:48:40;;;;;;;19.38;16.52;;;7.30;99.90;;;;;;5097461;27;20267;-72
2023/03/07 08:51:10;;;;;;;21.85;18.50;;;7.40;99.90;;;;;;5099292;27;20251;-72
2023/03/07 08:53:37;;;;;;;20.85;18.27;;;7.50;99.90;;;;;;5099063;27;21449;-72
2023/03/07 08:56:07;;;;;;;24.75;19.92;;;7.60;99.90;;;;;;5100930;27;20569;-72
2023/03/07 08:58:34;;;;;;;23.58;20.00;;;7.60;99.90;;;;;;5101913;27;20467;-73
2023/03/07 09:01:04;;;;;;;22.70;20.13;;;7.70;99.90;;;;;;5114338;27;20204;-73
2023/03/07 09:03:31;;;;;;;24.08;20.20;;;7.70;99.90;;;;;;5100115;27;20287;-72
2023/03/07 09:05:58;;;;;;;22.42;19.30;;;7.80;99.90;;;;;;5105078;27;20724;-74
2023/03/07 09:08:25;;;;;;;22.83;18.95;;;7.80;99.90;;;;;;5097232;27;20841;-74
2023/03/07 09:10:52;;;;;;;23.38;18.27;;;7.90;99.90;;;;;;5101680;27;20216;-72
2023/03/07 09:13:20;;;;;;;20.67;17.88;;;8.00;99.90;;;;;;5102511;27;20288;-73
2023/03/07 09:15:47;;;;;;;21.83;17.25;;;8.10;99.90;;;;;;5102548;27;20403;-72
2023/03/07 09:18:16;;;;;;;22.30;19.58;;;8.10;99.90;;;;;;5097133;27;20284;-73
2023/03/07 09:20:43;;;;;;;22.85;19.30;;;8.20;99.90;;;;;;5085657;27;20662;-74
2023/03/07 09:23:10;;;;;;;21.05;18.55;;;8.10;99.90;;;;;;5102862;27;20203;-75
2023/03/07 09:25:38;;;;;;;23.13;18.70;;;8.00;99.90;;;;;;5097444;27;20204;-72
2023/03/07 09:28:05;;;;;;;23.35;20.67;;;8.00;99.90;;;;;;5101328;27;20445;-72
2023/03/07 09:30:32;;;;;;;26.38;20.73;;;8.00;99.90;;;;;;5101372;27;20298;-72
2023/03/07 09:32:59;;;;;;;20.90;18.63;;;8.10;99.90;;;;;;5092469;27;20420;-72
2023/03/07 09:35:28;;;;;;;22.85;19.42;;;8.20;99.90;;;;;;5093949;27;20255;-72
2023/03/07 09:37:55;;;;;;;24.35;20.40;;;8.30;99.90;;;;;;5103338;27;20201;-72
2023/03/07 09:40:26;;;;;;;23.73;19.50;;;8.30;99.90;;;;;;5097147;27;20289;-72
2023/03/07 09:43:02;;;;;;;23.65;20.08;;;8.30;99.90;;;;;;5100059;27;20224;-73
2023/03/07 09:45:41;;;;;;;20.58;18.35;;;8.30;99.90;;;;;;5097501;27;20204;-72
2023/03/07 09:48:31;;;;;;;23.70;19.17;;;8.30;99.90;;;;;;5101005;27;20200;-73
2023/03/07 09:51:04;;;;;;;24.15;21.08;;;8.30;99.90;;;;;;5094360;27;20717;-73
2023/03/07 09:53:37;;;;;;;23.15;20.55;;;8.30;99.90;;;;;;5095465;27;20237;-74
2023/03/07 09:56:09;;;;;;;28.73;22.75;;;8.30;99.90;;;;;;5099159;28;20858;-72
2023/03/07 09:58:40;;;;;;;22.38;19.48;;;8.30;99.90;;;;;;5098884;27;20288;-73
2023/03/07 10:01:11;;;;;;;22.92;20.40;;;8.30;99.90;;;;;;5098779;27;20269;-72
2023/03/07 10:03:46;;;;;;;22.13;19.20;;;8.30;99.90;;;;;;5095297;27;20227;-74
2023/03/07 10:06:18;;;;;;;22.77;18.70;;;8.30;99.90;;;;;;5096621;27;20790;-73
2023/03/07 10:08:45;;;;;;;22.45;18.75;;;8.30;99.90;;;;;;5100717;27;20296;-73
2023/03/07 10:11:25;;;;;;;22.17;18.35;;;8.40;99.90;;;;;;5090228;27;20297;-73
2023/03/07 10:14:13;;;;;;;27.27;20.85;;;8.30;99.90;;;;;;5092750;27;20211;-73
2023/03/07 10:16:49;;;;;;;23.42;19.30;;;8.10;99.90;;;;;;5094654;27;20224;-72
2023/03/07 10:19:22;;;;;;;22.48;18.92;;;8.10;99.90;;;;;;5100578;27;20204;-72
2023/03/07 10:22:00;;;;;;;21.13;17.75;;;8.10;99.90;;;;;;5102286;27;20228;-72
2023/03/07 10:24:42;;;;;;;28.73;22.63;;;8.00;99.90;;;;;;5097785;27;20232;-73
2023/03/07 10:27:13;;;;;;;22.63;19.35;;;8.00;99.90;;;;;;5098430;27;20207;-73
2023/03/07 10:29:46;;;;;;;26.75;20.50;;;7.90;99.90;;;;;;5094342;27;20204;-74
2023/03/07 10:32:22;;;;;;;25.85;21.75;;;7.90;99.90;;;;;;5076696;28;20223;-72
2023/03/07 10:34:58;;;;;;;24.42;19.25;;;8.00;99.90;;;;;;5100852;27;20245;-73
2023/03/07 10:37:42;;;;;;;22.55;18.52;;;8.00;99.90;;;;;;5098077;27;20602;-72
2023/03/07 10:40:18;;;;;;;22.65;18.75;;;8.00;99.90;;;;;;5093903;27;20270;-72
2023/03/07 10:42:45;;;;;;;24.05;18.90;;;8.00;99.90;;;;;;5093870;27;20228;-72
2023/03/07 10:45:13;;;;;;;21.20;18.90;;;7.90;99.90;;;;;;5097850;27;20638;-73
2023/03/07 10:47:41;;;;;;;23.55;18.80;;;7.90;99.90;;;;;;5093977;27;20198;-72
2023/03/07 10:50:24;;;;;;;19.63;16.05;;;7.90;99.90;;;;;;5093924;28;20330;-74
2023/03/07 10:52:56;;;;;;;21.25;17.88;;;8.00;99.90;;;;;;5093473;27;20252;-73
2023/03/07 10:55:38;;;;;;;21.42;18.42;;;8.00;99.90;;;;;;5097330;27;20255;-72
2023/03/07 10:58:20;;;;;;;20.85;17.90;;;8.10;99.90;;;;;;5094649;27;20284;-72
2023/03/07 11:00:59;;;;;;;19.58;17.13;;;8.10;99.90;;;;;;5094383;27;20288;-74
2023/03/07 11:03:30;;;;;;;29.33;21.88;;;8.10;99.90;;;;;;5096856;27;20709;-71
2023/03/07 11:05:57;;;;;;;23.23;18.80;;;8.10;99.90;;;;;;5096902;27;20643;-72
2023/03/07 11:08:31;;;;;;;24.73;20.38;;;8.10;99.90;;;;;;5098470;27;20251;-74
2023/03/07 11:10:59;;;;;;;22.58;18.70;;;8.20;99.90;;;;;;5094179;27;20778;-74
2023/03/07 11:13:29;;;;;;;22.23;19.30;;;8.30;99.90;;;;;;5091635;27;20706;-74
2023/03/07 11:16:11;;;;;;;22.77;19.42;;;8.40;99.90;;;;;;5092976;28;20571;-72
2023/03/07 11:18:40;;;;;;;28.10;20.40;;;8.40;99.90;;;;;;5097528;27;20292;-73
2023/03/07 11:21:28;;;;;;;23.30;19.13;;;8.40;99.90;;;;;;5089530;27;20324;-72
2023/03/07 11:24:01;;;;;;;29.48;20.33;;;8.50;99.90;;;;;;5091067;28;20291;-72
2023/03/07 11:26:31;;;;;;;23.17;19.48;;;8.50;99.90;;;;;;5095489;27;20479;-72
2023/03/07 11:29:07;;;;;;;24.58;20.55;;;8.50;99.90;;;;;;5092784;27;20729;-74
2023/03/07 11:31:44;;;;;;;22.00;18.33;;;8.60;99.90;;;;;;5093336;27;20658;-72
2023/03/07 11:34:31;;;;;;;23.75;19.05;;;8.60;99.90;;;;;;5079811;28;20204;-73
2023/03/07 11:37:09;;;;;;;25.05;19.92;;;8.60;99.90;;;;;;5100395;27;20213;-72
2023/03/07 11:39:44;;;;;;;27.42;21.50;;;8.70;99.90;;;;;;5095771;27;20633;-72
2023/03/07 11:42:17;;;;;;;24.30;19.77;;;8.60;99.90;;;;;;5095575;28;20600;-72
2023/03/07 11:44:51;;;;;;;22.13;19.05;;;8.60;99.90;;;;;;5094387;28;20373;-73
2023/03/07 11:47:35;;;;;;;23.50;20.50;;;8.60;99.90;;;;;;5084843;28;20658;-72
2023/03/07 11:50:21;;;;;;;23.65;20.30;;;8.70;99.90;;;;;;5089664;28;20235;-75
2023/03/07 11:53:21;;;;;;;26.23;21.23;;;8.70;99.90;;;;;;5097022;28;20307;-75
2023/03/07 11:56:02;;;;;;;20.98;18.73;;;8.70;99.90;;;;;;5097711;28;20828;-75
2023/03/07 11:58:43;;;;;;;23.98;19.65;;;8.70;99.90;;;;;;5098524;28;20317;-74
2023/03/07 12:01:20;;;;;;;30.60;25.08;;;8.80;99.90;;;;;;5098688;28;20301;-73
2023/03/07 12:04:06;;;;;;;26.05;21.02;;;8.80;99.90;;;;;;5095737;27;20204;-75
2023/03/07 12:06:40;;;;;;;22.77;19.67;;;8.80;99.90;;;;;;5092562;28;20973;-76
2023/03/07 12:09:37;;;;;;;23.30;19.80;;;8.80;99.90;;;;;;5098556;28;20197;-75
2023/03/07 12:12:26;;;;;;;23.40;20.40;;;9.00;99.90;;;;;;5092937;28;20303;-76
2023/03/07 12:15:03;;;;;;;26.58;21.85;;;9.00;99.90;;;;;;5092170;28;20268;-75
2023/03/07 12:17:42;;;;;;;29.23;23.15;;;9.00;99.90;;;;;;5096957;28;20284;-76
2023/03/07 12:20:36;;;;;;;24.10;21.17;;;9.00;99.90;;;;;;5086529;28;20273;-73
2023/03/07 12:23:15;;;;;;;27.85;22.40;;;8.90;99.90;;;;;;5089574;28;20245;-75
2023/03/07 12:25:44;;;;;;;26.67;22.42;;;9.00;99.90;;;;;;5097814;28;20215;-73
2023/03/07 12:28:20;;;;;;;27.08;21.25;;;9.10;99.90;;;;;;5099457;28;20287;-74
2023/03/07 12:30:59;;;;;;;24.63;20.35;;;9.30;99.90;;;;;;5095484;28;20252;-72
2023/03/07 12:33:38;;;;;;;25.50;20.73;;;9.60;99.90;;;;;;5094436;28;20906;-73
2023/03/07 12:36:11;;;;;;;27.23;22.20;;;9.80;99.90;;;;;;5094692;28;20295;-74
2023/03/07 12:38:43;;;;;;;24.40;20.70;;;10.10;99.90;;;;;;5094148;28;20284;-76
2023/03/07 12:41:24;;;;;;;26.98;20.52;;;10.20;99.90;;;;;;5092888;28;20656;-75
2023/03/07 12:43:57;;;;;;;27.98;21.83;;;10.40;99.90;;;;;;5087178;28;20197;-76
2023/03/07 12:46:35;;;;;;;28.25;22.50;;;10.50;99.90;;;;;;5093450;28;20296;-74
2023/03/07 12:49:10;;;;;;;25.15;19.98;;;10.60;99.90;;;;;;5097158;27;20208;-76