Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:04:57;;;;;;;0.00;0.00;;;13.10;84.00;;;;;;5139659;27;20072;-72
2022/09/21 00:10:49;;;;;;;0.00;0.00;;;13.00;83.70;;;;;;5139781;27;20397;-71
2022/09/21 00:20:18;;;;;;;0.00;0.00;;;12.80;85.20;;;;;;5139922;27;20076;-71
2022/09/21 00:26:09;;;;;;;0.00;0.00;;;12.60;87.90;;;;;;5139512;27;20314;-71
2022/09/21 00:31:57;;;;;;;0.00;0.00;;;12.40;88.30;;;;;;5139366;27;20433;-71
2022/09/21 00:41:08;;;;;;;0.00;0.00;;;12.40;86.70;;;;;;5139064;27;20070;-71
2022/09/21 00:50:21;;;;;;;0.10;0.10;;;12.30;89.30;;;;;;5138956;27;20026;-71
2022/09/21 01:00:11;;;;;;;0.10;0.03;;;12.20;88.00;;;;;;5138782;27;20038;-71
2022/09/21 01:10:13;;;;;;;0.00;0.00;;;12.30;87.70;;;;;;5138330;27;20052;-71
2022/09/21 01:16:16;;;;;;;0.00;0.00;;;12.40;85.70;;;;;;5138328;27;20345;-71
2022/09/21 01:22:32;;;;;;;0.00;0.00;;;12.40;88.60;;;;;;5138197;27;20072;-72
2022/09/21 01:28:29;;;;;;;0.00;0.00;;;12.50;86.00;;;;;;5138051;27;20105;-72
2022/09/21 01:34:26;;;;;;;0.00;0.00;;;12.60;83.00;;;;;;5138275;27;20053;-71
2022/09/21 01:40:27;;;;;;;0.00;0.00;;;12.60;85.50;;;;;;5137988;27;20052;-72
2022/09/21 01:46:18;;;;;;;0.00;0.00;;;12.50;87.60;;;;;;5138100;27;20022;-72
2022/09/21 01:52:14;;;;;;;0.00;0.00;;;12.30;88.40;;;;;;5138063;27;20483;-71
2022/09/21 01:58:27;;;;;;;0.00;0.00;;;12.20;86.90;;;;;;5137978;28;20076;-71
2022/09/21 02:08:06;;;;;;;0.00;0.00;;;12.50;82.90;;;;;;5137910;28;20050;-71
2022/09/21 02:13:54;;;;;;;0.47;0.47;;;12.60;82.70;;;;;;5138086;27;20483;-72
2022/09/21 02:20:19;;;;;;;0.00;0.00;;;12.50;83.10;;;;;;5142095;27;20026;-71
2022/09/21 02:26:25;;;;;;;0.00;0.00;;;12.30;80.90;;;;;;5141819;27;20361;-72
2022/09/21 02:32:34;;;;;;;0.00;0.00;;;12.20;81.20;;;;;;5141734;27;20030;-71
2022/09/21 02:42:01;;;;;;;0.05;0.05;;;12.10;80.90;;;;;;5141402;27;20441;-71
2022/09/21 02:47:56;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5141381;27;20075;-71
2022/09/21 02:53:45;;;;;;;0.00;0.00;;;12.10;80.20;;;;;;5141360;27;20091;-71
2022/09/21 03:00:19;;;;;;;0.00;0.00;;;12.10;79.90;;;;;;5141166;27;20084;-71
2022/09/21 03:10:38;;;;;;;0.00;0.00;;;12.10;81.30;;;;;;5141051;27;20155;-71
2022/09/21 03:20:15;;;;;;;0.00;0.00;;;11.80;81.40;;;;;;5140984;27;20109;-71
2022/09/21 03:30:14;;;;;;;0.00;0.00;;;11.80;82.90;;;;;;5140342;27;20064;-71
2022/09/21 03:40:14;;;;;;;0.00;0.00;;;11.70;82.50;;;;;;5140371;27;20026;-71
2022/09/21 03:46:01;;;;;;;0.10;0.10;;;11.50;83.20;;;;;;5140264;27;20022;-71
2022/09/21 03:51:49;;;;;;;0.00;0.00;;;11.50;83.40;;;;;;5140203;27;20037;-71
2022/09/21 04:01:02;;;;;;;0.00;0.00;;;11.30;83.10;;;;;;5139667;27;20099;-71
2022/09/21 04:07:15;;;;;;;0.00;0.00;;;11.10;83.30;;;;;;5122168;27;20457;-71
2022/09/21 04:13:03;;;;;;;0.00;0.00;;;11.20;83.90;;;;;;5118992;28;20425;-71
2022/09/21 04:25:34;;;;;;;0.00;0.00;;;10.90;83.70;;;;;;5139521;27;20023;-71
2022/09/21 04:31:23;;;;;;;0.00;0.00;;;10.60;85.00;;;;;;5139412;27;20031;-71
2022/09/21 04:37:11;;;;;;;0.10;0.10;;;10.40;85.70;;;;;;5138387;27;20025;-71
2022/09/21 04:42:58;;;;;;;0.00;0.00;;;10.30;85.90;;;;;;5139203;27;20053;-71
2022/09/21 04:48:47;;;;;;;0.00;0.00;;;10.20;86.10;;;;;;5136123;27;20079;-71
2022/09/21 04:58:15;;;;;;;0.00;0.00;;;10.30;85.60;;;;;;5138849;27;20022;-71
2022/09/21 05:04:02;;;;;;;0.00;0.00;;;10.20;86.30;;;;;;5138804;27;20315;-71
2022/09/21 05:13:39;;;;;;;0.00;0.00;;;10.10;86.60;;;;;;5097742;28;20046;-71
2022/09/21 05:20:23;;;;;;;0.00;0.00;;;10.20;86.60;;;;;;5097599;28;20057;-71
2022/09/21 05:26:10;;;;;;;0.00;0.00;;;10.30;86.50;;;;;;5097407;28;20065;-71
2022/09/21 05:32:08;;;;;;;0.08;0.08;;;10.50;85.90;;;;;;5097395;28;20027;-71
2022/09/21 05:40:59;;;;;;;0.00;0.00;;;11.10;86.10;;;;;;5096926;28;20130;-71
2022/09/21 05:50:21;;;;;;;0.00;0.00;;;11.70;83.30;;;;;;5097499;28;20038;-71
2022/09/21 05:56:30;;;;;;;0.00;0.00;;;12.20;79.30;;;;;;5097120;28;20098;-71
2022/09/21 06:02:47;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5096812;28;20035;-71
2022/09/21 06:09:01;;;;;;;0.00;0.00;;;12.80;77.80;;;;;;5106596;28;20375;-71
2022/09/21 06:14:48;;;;;;;0.00;0.00;;;12.90;76.60;;;;;;5096951;28;20031;-71
2022/09/21 06:20:36;;;;;;;0.00;0.00;;;13.00;76.70;;;;;;5097301;28;20070;-71
2022/09/21 06:26:24;;;;;;;0.00;0.00;;;13.00;76.60;;;;;;5096863;28;20023;-71
2022/09/21 06:32:11;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5096799;28;20431;-71
2022/09/21 06:41:21;;;;;;;0.00;0.00;;;13.10;77.80;;;;;;5096415;28;20039;-71
2022/09/21 06:47:09;;;;;;;0.00;0.00;;;13.10;78.00;;;;;;5096647;28;20039;-71
2022/09/21 06:52:59;;;;;;;0.00;0.00;;;13.10;77.70;;;;;;5096627;28;20059;-71
2022/09/21 07:02:09;;;;;;;0.00;0.00;;;13.20;78.70;;;;;;5099991;28;20080;-71
2022/09/21 07:07:57;;;;;;;0.00;0.00;;;13.20;74.50;;;;;;5099726;28;20022;-71
2022/09/21 07:10:49;;;;;;;0.00;0.00;;;13.20;77.50;;;;;;5111752;28;20057;-71
2022/09/21 07:16:36;;;;;;;0.00;0.00;;;13.30;76.80;;;;;;5099908;28;20023;-71
2022/09/21 07:22:24;;;;;;;0.00;0.00;;;13.40;74.40;;;;;;5099537;28;20039;-71
2022/09/21 07:31:33;;;;;;;0.00;0.00;;;13.90;74.30;;;;;;5099643;28;20047;-71
2022/09/21 07:40:43;;;;;;;0.00;0.00;;;14.10;75.60;;;;;;5099158;28;20265;-71
2022/09/21 07:49:53;;;;;;;0.00;0.00;;;14.20;76.50;;;;;;5099492;28;20419;-71
2022/09/21 07:55:41;;;;;;;0.00;0.00;;;14.30;75.80;;;;;;5099192;28;20035;-71
2022/09/21 08:01:29;;;;;;;0.00;0.00;;;14.40;74.10;;;;;;5098744;28;20035;-71
2022/09/21 08:10:39;;;;;;;0.00;0.00;;;16.20;70.20;;;;;;5100961;27;20023;-70
2022/09/21 08:16:28;;;;;;;0.08;0.08;;;18.40;63.40;;;;;;5139706;27;20024;-70
2022/09/21 08:23:06;;;;;;;0.00;0.00;;;20.00;61.10;;;;;;5139386;27;20342;-70
2022/09/21 08:32:15;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;5139434;27;20026;-70
2022/09/21 08:41:43;;;;;;;0.10;0.10;;;22.90;56.80;;;;;;5139147;27;20412;-70
2022/09/21 08:50:56;;;;;;;0.00;0.00;;;22.90;56.40;;;;;;5139566;27;20026;-70
2022/09/21 09:00:19;;;;;;;0.00;0.00;;;23.30;55.30;;;;;;5138914;27;20022;-70
2022/09/21 09:06:30;;;;;;;0.00;0.00;;;22.60;55.30;;;;;;5138773;27;20429;-71
2022/09/21 09:12:51;;;;;;;0.00;0.00;;;22.70;56.40;;;;;;5135583;27;20132;-72
2022/09/21 09:19:06;;;;;;;0.00;0.00;;;22.50;56.70;;;;;;5137792;27;20030;-71
2022/09/21 09:24:58;;;;;;;0.00;0.00;;;23.20;54.10;;;;;;5138342;27;20026;-71
2022/09/21 09:31:26;;;;;;;0.00;0.00;;;22.50;54.80;;;;;;5138352;27;20487;-71
2022/09/21 09:37:16;;;;;;;0.40;0.10;;;23.00;58.40;;;;;;5138049;27;20395;-71
2022/09/21 09:43:18;;;;;;;0.00;0.00;;;23.10;55.10;;;;;;5137923;27;20073;-71
2022/09/21 09:53:12;;;;;;;0.00;0.00;;;23.30;55.50;;;;;;5117569;28;20442;-71
2022/09/21 09:59:06;;;;;;;0.22;0.15;;;23.90;55.80;;;;;;5117460;28;20450;-71
2022/09/21 10:05:32;;;;;;;0.00;0.00;;;24.10;54.00;;;;;;5137950;28;20064;-71
2022/09/21 10:11:32;;;;;;;0.00;0.00;;;23.50;56.80;;;;;;5137401;28;20084;-75
