Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:19;;;;;;;4.27;2.90;;;;;;;8.26;84.64;101612.84;5044577;28;20202;-80
2023/01/03 00:02:45;;;;;;;3.77;2.70;;;;;;;8.24;83.93;101619.97;5043725;28;20201;-80
2023/01/03 00:05:11;;;;;;;5.67;3.10;;;;;;;8.24;84.75;101633.25;5042638;28;20209;-80
2023/01/03 00:07:38;;;;;;;5.00;3.03;;;;;;;8.21;84.14;101630.75;5041903;28;20213;-80
2023/01/03 00:10:07;;;;;;;4.40;3.20;;;;;;;8.20;84.48;101631.66;5048215;28;20612;-80
2023/01/03 00:12:35;;;;;;;4.17;3.20;;;;;;;8.19;84.56;101632.59;5041991;28;20199;-80
2023/01/03 00:15:02;;;;;;;5.03;2.80;;;;;;;8.17;85.15;101631.78;5043064;28;20212;-79
2023/01/03 00:17:28;;;;;;;3.47;3.17;;;;;;;8.16;84.86;101635.34;5041012;28;20229;-79
2023/01/03 00:19:55;;;;;;;5.53;2.80;;;;;;;8.13;85.01;101631.94;5039885;28;20201;-80
2023/01/03 00:22:22;;;;;;;4.07;2.80;;;;;;;8.09;84.84;101643.59;5047953;28;20205;-80
2023/01/03 00:24:49;;;;;;;5.97;2.90;;;;;;;8.06;85.66;101641.91;5046501;28;20204;-80
2023/01/03 00:27:16;;;;;;;4.27;2.40;;;;;;;8.04;85.24;101642.91;5046738;28;20232;-80
2023/01/03 00:29:44;;;;;;;3.27;2.17;;;;;;;8.00;85.25;101648.31;5037307;28;20202;-80
2023/01/03 00:32:11;;;;;;;4.77;2.33;;;;;;;7.98;85.44;101651.94;5042869;28;20216;-80
2023/01/03 00:34:37;;;;;;;2.57;2.30;;;;;;;7.96;85.40;101656.44;5041666;28;20206;-80
2023/01/03 00:37:05;;;;;;;4.57;2.40;;;;;;;7.94;85.35;101659.16;5040084;28;20226;-80
2023/01/03 00:39:31;;;;;;;3.93;2.47;;;;;;;7.93;85.73;101653.91;5044951;28;20206;-80
2023/01/03 00:41:58;;;;;;;4.80;2.20;;;;;;;7.89;85.85;101661.09;5037052;28;20202;-80
2023/01/03 00:44:24;;;;;;;3.57;2.40;;;;;;;7.88;85.69;101661.19;5040781;28;20205;-80
2023/01/03 00:46:52;;;;;;;5.67;1.87;;;;;;;7.86;85.16;101665.66;5044604;28;20257;-80
2023/01/03 00:49:19;;;;;;;2.60;1.73;;;;;;;7.81;84.92;101657.00;5041911;28;20208;-80
2023/01/03 00:51:46;;;;;;;2.23;1.60;;;;;;;7.78;85.38;101667.72;5044402;28;20206;-79
2023/01/03 00:54:14;;;;;;;2.53;1.50;;;;;;;7.75;84.91;101667.81;5037031;28;20473;-80
2023/01/03 00:56:42;;;;;;;5.23;2.00;;;;;;;7.73;84.77;101670.53;5039819;28;20300;-80
2023/01/03 00:59:10;;;;;;;4.23;2.10;;;;;;;7.72;84.78;101673.22;5039290;28;20218;-79
2023/01/03 01:01:38;;;;;;;3.20;1.57;;;;;;;7.69;84.34;101678.66;5041689;28;20205;-80
2023/01/03 01:04:08;;;;;;;3.80;1.63;;;;;;;7.65;84.33;101683.19;5042273;28;20771;-79
2023/01/03 01:06:39;;;;;;;4.40;1.67;;;;;;;7.63;84.16;101682.38;5041916;28;20202;-80
2023/01/03 01:09:07;;;;;;;3.20;1.60;;;;;;;7.62;84.81;101686.81;5041384;28;20202;-80
2023/01/03 01:11:34;;;;;;;2.27;1.50;;;;;;;7.62;83.62;101699.22;5049433;28;20201;-80
2023/01/03 01:14:01;;;;;;;3.17;1.70;;;;;;;7.61;84.32;101695.69;5048393;28;20228;-80
2023/01/03 01:16:29;;;;;;;3.43;1.60;;;;;;;7.59;83.42;101702.81;5052011;28;21130;-80
2023/01/03 01:18:58;;;;;;;3.73;1.57;;;;;;;7.60;84.08;101712.50;5052481;28;20198;-79
2023/01/03 01:21:29;;;;;;;4.30;2.03;;;;;;;7.60;84.19;101711.66;5052825;28;20209;-80
2023/01/03 01:23:56;;;;;;;2.80;1.70;;;;;;;7.59;83.65;101717.88;5056666;28;20240;-80
2023/01/03 01:26:24;;;;;;;2.30;1.73;;;;;;;7.58;84.29;101721.44;5045760;28;20205;-80
2023/01/03 01:28:51;;;;;;;5.10;1.73;;;;;;;7.57;83.85;101725.00;5052238;28;20198;-80
2023/01/03 01:31:20;;;;;;;5.53;1.93;;;;;;;7.55;83.86;101730.34;5051663;28;20303;-79
2023/01/03 01:33:47;;;;;;;3.67;1.90;;;;;;;7.55;83.73;101734.78;5055771;28;20644;-80
2023/01/03 01:36:17;;;;;;;4.27;2.17;;;;;;;7.54;83.84;101733.03;5049119;28;20213;-80
2023/01/03 01:38:45;;;;;;;2.43;1.87;;;;;;;7.53;83.94;101739.25;5046825;28;20236;-80
2023/01/03 01:41:14;;;;;;;5.93;2.47;;;;;;;7.52;83.89;101740.22;5052846;28;20213;-80
2023/01/03 01:46:39;;;;;;;4.47;2.17;;;;;;;7.51;84.48;101738.47;5049509;28;20251;-79
2023/01/03 01:49:11;;;;;;;3.47;2.37;;;;;;;7.49;84.23;101741.19;5050166;28;20297;-80
2023/01/03 01:51:37;;;;;;;6.47;3.00;;;;;;;7.47;84.08;101744.78;5050805;28;20201;-80
2023/01/03 01:54:06;;;;;;;5.20;2.90;;;;;;;7.45;84.88;101754.56;5051500;28;20210;-80
2023/01/03 01:56:37;;;;;;;3.83;2.80;;;;;;;7.42;84.21;101755.53;5052293;28;20206;-80
2023/01/03 01:59:05;;;;;;;3.57;3.27;;;;;;;7.36;84.93;101750.44;5051395;28;20232;-80
2023/01/03 02:01:31;;;;;;;5.97;3.30;;;;;;;7.32;84.97;101754.97;5052302;28;20202;-79
2023/01/03 02:04:01;;;;;;;6.00;3.90;;;;;;;7.28;84.79;101753.34;5047684;28;20209;-80
2023/01/03 02:06:31;;;;;;;5.37;3.13;;;;;;;7.24;85.30;101756.13;5051870;28;20213;-79
2023/01/03 02:08:57;;;;;;;6.03;3.50;;;;;;;7.21;85.45;101750.91;5047035;28;20615;-80
2023/01/03 02:11:37;;;;;;;6.57;3.50;;;;;;;7.19;85.37;101761.56;5051840;28;20208;-79
2023/01/03 02:14:16;;;;;;;7.93;3.30;;;;;;;7.14;85.77;101754.69;5049032;28;20212;-79
2023/01/03 02:16:54;;;;;;;6.07;4.13;;;;;;;7.12;85.30;101748.59;5049772;28;20201;-80
2023/01/03 02:19:48;;;;;;;5.27;3.87;;;;;;;7.09;86.29;101759.28;5050609;28;20212;-79
2023/01/03 02:22:35;;;;;;;5.40;3.70;;;;;;;7.06;85.95;101759.34;5043695;28;20209;-79
2023/01/03 02:25:35;;;;;;;9.00;4.37;;;;;;;7.02;85.97;101761.22;5051705;28;20611;-79
2023/01/03 02:28:47;;;;;;;4.80;3.60;;;;;;;6.99;86.32;101752.53;5047732;28;20230;-79
2023/01/03 02:31:23;;;;;;;10.10;4.93;;;;;;;6.94;86.63;101757.97;5047494;28;20201;-80
2023/01/03 02:33:58;;;;;;;7.30;4.43;;;;;;;6.90;86.51;101759.84;5051105;28;20259;-80
2023/01/03 02:36:34;;;;;;;8.57;4.77;;;;;;;6.86;86.39;101763.47;5041780;28;21599;-79
2023/01/03 02:39:06;;;;;;;5.83;4.50;;;;;;;6.84;86.40;101767.97;5050483;28;20220;-80
2023/01/03 02:41:41;;;;;;;6.30;4.90;;;;;;;6.81;86.95;101762.75;5051269;28;20205;-79
2023/01/03 02:44:18;;;;;;;7.57;5.07;;;;;;;6.79;86.23;101769.03;5050284;28;20216;-80
2023/01/03 02:46:49;;;;;;;6.37;4.30;;;;;;;6.76;86.74;101772.63;5050007;28;20201;-79
2023/01/03 02:49:21;;;;;;;7.03;5.27;;;;;;;6.73;86.77;101767.41;5049685;28;20205;-79
2023/01/03 02:51:53;;;;;;;6.57;4.90;;;;;;;6.71;86.53;101765.72;5050939;28;20201;-80
2023/01/03 02:54:26;;;;;;;6.53;4.80;;;;;;;6.67;86.52;101770.25;5048020;28;20220;-80
2023/01/03 02:56:59;;;;;;;7.00;5.00;;;;;;;6.65;86.38;101771.19;5048394;28;20237;-79
2023/01/03 02:59:36;;;;;;;8.00;5.57;;;;;;;6.63;86.81;101780.97;5051746;28;20190;-80
2023/01/03 03:02:05;;;;;;;8.40;5.37;;;;;;;6.60;86.72;101774.88;5050376;28;20208;-79
2023/01/03 03:04:35;;;;;;;5.53;4.97;;;;;;;6.58;86.74;101778.47;5050906;28;20212;-80
2023/01/03 03:07:07;;;;;;;7.73;4.60;;;;;;;6.55;86.71;101778.53;5051147;28;20221;-80
2023/01/03 03:13:11;;;;;;;7.87;5.13;;;;;;;6.51;86.81;101779.53;5050467;28;20205;-80
2023/01/03 03:15:11;;;;;;;8.53;5.47;;;;;;;6.44;86.99;101778.00;5050990;28;20217;-79
2023/01/03 03:17:41;;;;;;;7.67;5.20;;;;;;;6.41;86.83;101775.44;5047595;28;20222;-80
2023/01/03 03:25:51;;;;;;;7.07;4.77;;;;;;;6.32;87.00;101791.53;5044919;28;20231;-80
2023/01/03 03:28:34;;;;;;;7.53;5.40;;;;;;;6.26;87.09;101782.88;5050808;28;20225;-80
2023/01/03 03:31:03;;;;;;;6.37;5.47;;;;;;;6.25;87.12;101791.72;5047888;28;20571;-80
2023/01/03 03:33:35;;;;;;;8.33;5.07;;;;;;;6.23;87.11;101790.91;5050712;28;20209;-80
2023/01/03 03:36:07;;;;;;;6.83;4.60;;;;;;;6.22;87.05;101789.16;5053372;28;20572;-80
2023/01/03 03:38:38;;;;;;;7.20;5.23;;;;;;;6.23;87.10;101798.84;5052607;28;20240;-80
2023/01/03 03:47:19;;;;;;;5.37;4.43;;;;;;;6.15;86.99;101789.34;4957442;28;20784;-80
2023/01/03 03:49:51;;;;;;;9.57;5.17;;;;;;;6.12;86.93;101789.44;5033314;28;20205;-79
2023/01/03 03:52:22;;;;;;;7.13;5.50;;;;;;;6.09;87.46;101798.31;5050285;28;20502;-80
2023/01/03 03:54:53;;;;;;;7.77;6.13;;;;;;;6.06;87.17;101801.06;5049215;28;20206;-80
2023/01/03 03:57:25;;;;;;;9.33;6.20;;;;;;;6.05;87.48;101801.09;5049451;28;20232;-80
2023/01/03 03:59:56;;;;;;;10.27;6.30;;;;;;;6.03;86.93;101801.16;5043100;28;20862;-80
2023/01/03 04:02:26;;;;;;;9.07;6.07;;;;;;;6.02;87.37;101807.34;5048899;28;20209;-80
2023/01/03 04:04:57;;;;;;;9.63;6.63;;;;;;;6.01;87.75;101816.19;5041404;28;20209;-80
2023/01/03 04:07:24;;;;;;;9.03;6.70;;;;;;;5.99;87.76;101812.69;5047291;28;20221;-79
2023/01/03 04:09:51;;;;;;;11.43;7.13;;;;;;;5.98;87.71;101815.38;5049563;28;20202;-80
2023/01/03 04:12:17;;;;;;;10.47;6.90;;;;;;;5.96;88.26;101803.97;5049436;28;20680;-80
2023/01/03 04:14:44;;;;;;;8.20;6.17;;;;;;;5.93;87.96;101799.63;5049670;28;20696;-80
2023/01/03 04:17:11;;;;;;;8.50;6.47;;;;;;;5.90;87.84;101802.38;5046941;28;20636;-79
2023/01/03 04:19:37;;;;;;;14.70;7.07;;;;;;;5.86;88.25;101795.41;5048009;28;20779;-80
2023/01/03 04:22:05;;;;;;;13.37;7.27;;;;;;;5.84;88.36;101803.34;5041031;28;20233;-80
2023/01/03 04:24:31;;;;;;;10.23;7.43;;;;;;;5.82;88.14;101801.66;5046604;28;20806;-80
2023/01/03 04:26:58;;;;;;;11.03;6.90;;;;;;;5.79;88.60;101814.94;5048616;28;20225;-79
2023/01/03 04:29:24;;;;;;;12.97;8.03;;;;;;;5.77;88.65;101811.47;5042465;28;20211;-79
2023/01/03 04:31:51;;;;;;;11.33;6.97;;;;;;;5.74;88.56;101822.97;5049238;28;20204;-80
2023/01/03 04:34:17;;;;;;;11.17;7.43;;;;;;;5.74;88.80;101814.19;5045879;28;20210;-80
2023/01/03 04:36:44;;;;;;;12.13;7.70;;;;;;;5.73;89.07;101815.13;5053758;28;20208;-80
2023/01/03 04:39:11;;;;;;;11.00;8.03;;;;;;;5.73;89.13;101820.41;5050066;28;20217;-80
2023/01/03 04:41:38;;;;;;;10.67;6.90;;;;;;;5.72;89.70;101824.81;5044424;28;20207;-80
2023/01/03 04:44:04;;;;;;;11.87;8.20;;;;;;;5.74;89.60;101824.75;5048478;28;20715;-79
2023/01/03 04:46:32;;;;;;;11.93;7.97;;;;;;;5.75;89.90;101829.13;5052853;28;20205;-80
2023/01/03 04:49:01;;;;;;;13.87;8.40;;;;;;;5.75;90.39;101831.78;5048996;28;20228;-80
2023/01/03 04:51:28;;;;;;;11.37;8.43;;;;;;;5.77;90.46;101835.25;5051247;28;20209;-80
2023/01/03 04:53:55;;;;;;;12.17;9.63;;;;;;;5.77;90.60;101829.97;5048935;28;20604;-80
2023/01/03 04:56:28;;;;;;;15.43;10.93;;;;;;;5.76;90.75;101837.03;5045514;28;20221;-79
2023/01/03 04:58:55;;;;;;;16.60;11.17;;;;;;;5.79;91.39;101834.31;5051650;28;20221;-80
2023/01/03 05:01:22;;;;;;;15.83;11.60;;;;;;;5.81;92.01;101844.84;5056236;28;20201;-80
2023/01/03 05:03:49;;;;;;;16.27;11.67;;;;;;;5.84;92.30;101844.78;5050740;28;20205;-80
2023/01/03 05:06:15;;;;;;;17.43;11.63;;;;;;;5.88;93.03;101847.38;5045906;28;21210;-80
2023/01/03 05:08:44;;;;;;;14.13;10.73;;;;;;;5.91;93.13;101847.25;5053075;28;20224;-81
2023/01/03 05:11:11;;;;;;;17.87;10.60;;;;;;;5.97;93.69;101856.81;5052971;28;20664;-80
2023/01/03 05:13:39;;;;;;;14.43;9.10;;;;;;;5.98;93.58;101847.97;5055228;28;20840;-80
2023/01/03 05:16:06;;;;;;;15.27;9.83;;;;;;;5.98;94.27;101852.41;5048130;28;20209;-80
2023/01/03 05:18:33;;;;;;;11.03;9.53;;;;;;;6.00;94.00;101869.09;5052594;28;20226;-81
2023/01/03 05:26:33;;;;;;;9.83;8.30;;;;;;;6.03;94.42;101856.69;5045723;28;20574;-81
2023/01/03 05:29:00;;;;;;;11.20;8.53;;;;;;;6.04;94.35;101861.06;5047778;28;20198;-81
2023/01/03 05:31:27;;;;;;;13.83;9.07;;;;;;;6.04;94.45;101854.91;5044817;28;20675;-81
2023/01/03 05:33:53;;;;;;;12.07;9.40;;;;;;;6.05;94.58;101856.66;5049573;28;20208;-81
2023/01/03 05:36:20;;;;;;;13.07;9.53;;;;;;;6.04;94.96;101860.19;5050102;28;20205;-81
2023/01/03 05:38:46;;;;;;;11.97;9.30;;;;;;;6.06;95.29;101855.75;5053924;28;20229;-81
2023/01/03 05:41:58;;;;;;;13.30;9.13;;;;;;;6.07;95.16;101860.13;5054099;28;20209;-81
2023/01/03 05:44:02;;;;;;;11.90;8.93;;;;;;;6.07;95.47;101861.00;5055416;28;20213;-81
2023/01/03 05:46:28;;;;;;;14.27;9.00;;;;;;;6.07;94.95;101858.34;5050270;28;20198;-80
2023/01/03 05:48:55;;;;;;;11.83;9.13;;;;;;;6.07;95.11;101858.34;5050346;28;20197;-81
2023/01/03 05:51:21;;;;;;;13.87;9.30;;;;;;;6.07;95.18;101858.34;5050745;28;20210;-80
2023/01/03 05:53:48;;;;;;;10.67;8.93;;;;;;;6.06;95.31;101859.25;5053823;28;20217;-80
2023/01/03 05:56:15;;;;;;;13.67;9.73;;;;;;;6.08;95.24;101854.78;5049305;28;20206;-81
2023/01/03 05:58:42;;;;;;;11.50;9.20;;;;;;;6.10;95.14;101865.31;5052298;28;20230;-80
2023/01/03 06:01:12;;;;;;;15.10;9.70;;;;;;;6.10;95.17;101862.66;5065314;28;20595;-81
2023/01/03 06:03:38;;;;;;;14.40;9.43;;;;;;;6.11;95.42;101872.34;5052607;28;20205;-81
2023/01/03 06:06:08;;;;;;;11.07;9.27;;;;;;;6.11;95.24;101874.97;5052964;28;20232;-80
2023/01/03 06:08:35;;;;;;;13.07;8.47;;;;;;;6.10;95.17;101873.25;5052798;28;20589;-80
2023/01/03 06:11:05;;;;;;;10.87;8.47;;;;;;;6.09;95.28;101872.38;5053093;28;20205;-81
2023/01/03 06:13:31;;;;;;;11.20;7.27;;;;;;;6.08;95.11;101885.66;5055599;28;20198;-81
2023/01/03 06:18:48;;;;;;;10.87;7.17;;;;;;;6.08;94.77;101889.19;5052869;28;20232;-81
2023/01/03 06:21:14;;;;;;;10.83;7.53;;;;;;;6.07;94.62;101891.84;5052049;28;20205;-80
2023/01/03 06:23:41;;;;;;;9.90;6.80;;;;;;;6.07;94.80;101895.38;5052075;28;20762;-81
2023/01/03 06:26:07;;;;;;;7.77;6.90;;;;;;;6.08;94.58;101902.41;5049744;28;20667;-80
2023/01/03 06:28:34;;;;;;;8.03;6.43;;;;;;;6.08;94.50;101898.88;5051548;28;20686;-80
2023/01/03 06:31:00;;;;;;;7.70;6.73;;;;;;;6.07;94.17;101898.03;5051662;28;20652;-81
2023/01/03 06:33:27;;;;;;;7.57;6.40;;;;;;;6.05;94.28;101897.19;5043889;28;20205;-81
2023/01/03 06:35:54;;;;;;;9.17;6.13;;;;;;;6.05;94.26;101902.47;5050883;28;20205;-80
2023/01/03 06:38:21;;;;;;;8.63;6.33;;;;;;;6.05;93.98;101904.25;5050952;28;20230;-81
2023/01/03 06:40:48;;;;;;;8.23;6.50;;;;;;;6.04;93.87;101899.88;5050266;28;20584;-81
2023/01/03 06:43:14;;;;;;;9.00;5.90;;;;;;;6.04;93.73;101905.16;5050466;28;20210;-81
2023/01/03 06:53:57;;;;;;;7.67;5.43;;;;;;;6.03;93.28;101916.63;5054408;28;20222;-82
2023/01/03 06:56:24;;;;;;;6.23;5.33;;;;;;;6.03;93.33;101914.84;5050231;28;20217;-81
2023/01/03 06:58:51;;;;;;;6.63;5.60;;;;;;;6.03;93.20;101919.28;5050062;28;20312;-81
2023/01/03 07:01:18;;;;;;;10.57;6.90;;;;;;;6.02;92.88;101923.69;5045239;28;20618;-81
2023/01/03 07:03:45;;;;;;;9.33;5.93;;;;;;;6.02;93.02;101928.13;5040816;28;20635;-81
2023/01/03 07:06:13;;;;;;;8.07;6.77;;;;;;;6.00;93.04;101932.56;5044409;28;20201;-80
2023/01/03 07:08:39;;;;;;;7.43;6.33;;;;;;;5.99;92.87;101926.41;5049850;28;20222;-81
2023/01/03 07:11:06;;;;;;;7.60;6.30;;;;;;;5.99;92.84;101934.34;5048724;28;20208;-80
2023/01/03 07:16:18;;;;;;;9.27;7.10;;;;;;;5.96;92.24;101931.78;5044135;28;20272;-82
2023/01/03 07:18:45;;;;;;;9.30;7.27;;;;;;;5.96;92.20;101939.69;5052017;28;20297;-81
2023/01/03 07:21:13;;;;;;;8.73;6.87;;;;;;;5.94;92.12;101946.78;5048052;28;20214;-81
2023/01/03 07:23:40;;;;;;;8.77;7.13;;;;;;;5.92;92.45;101948.59;5051279;28;20208;-81
2023/01/03 07:26:06;;;;;;;12.47;8.10;;;;;;;5.91;92.31;101946.91;5049133;28;20213;-81
2023/01/03 07:28:33;;;;;;;11.97;7.37;;;;;;;5.90;92.43;101953.97;5051082;28;20233;-81
2023/01/03 07:31:00;;;;;;;11.67;7.73;;;;;;;5.89;92.22;101954.00;5051233;28;20206;-81
2023/01/03 07:33:27;;;;;;;11.17;8.57;;;;;;;5.87;92.18;101958.41;5051225;28;20212;-81
2023/01/03 07:35:59;;;;;;;13.57;9.23;;;;;;;5.85;92.12;101958.44;5048486;28;20236;-81
2023/01/03 07:38:27;;;;;;;10.97;8.33;;;;;;;5.84;92.05;101959.34;5051150;28;20221;-81
2023/01/03 07:40:56;;;;;;;11.33;8.97;;;;;;;5.84;91.98;101969.03;5051232;28;20205;-80
2023/01/03 07:46:07;;;;;;;13.10;9.60;;;;;;;5.83;92.18;101981.41;5047325;28;20202;-80
2023/01/03 07:48:34;;;;;;;12.13;9.50;;;;;;;5.82;92.17;101974.38;5046637;28;20582;-81
2023/01/03 07:51:01;;;;;;;14.67;9.37;;;;;;;5.82;92.37;101992.00;5050772;28;20232;-80
2023/01/03 07:53:29;;;;;;;12.87;9.17;;;;;;;5.82;92.46;101989.34;5045618;28;20205;-80
2023/01/03 07:56:02;;;;;;;13.63;9.33;;;;;;;5.81;92.65;101993.78;5051254;28;20198;-80
2023/01/03 07:58:28;;;;;;;14.23;10.03;;;;;;;5.80;92.21;101994.69;5049910;28;20283;-81
2023/01/03 08:00:55;;;;;;;11.00;9.27;;;;;;;5.80;92.93;101997.31;5044264;28;20202;-81
2023/01/03 08:03:21;;;;;;;13.20;9.50;;;;;;;5.80;92.33;101996.44;5050683;28;20213;-81
2023/01/03 08:05:50;;;;;;;12.33;10.07;;;;;;;5.80;92.76;101999.09;5051703;28;20206;-81
2023/01/03 08:08:17;;;;;;;13.40;9.53;;;;;;;5.79;92.53;101994.72;5050679;28;20248;-81
2023/01/03 08:13:28;;;;;;;13.87;9.60;;;;;;;5.76;92.46;102003.56;5050751;28;20630;-80
2023/01/03 08:15:56;;;;;;;13.33;9.07;;;;;;;5.75;92.21;102004.47;5055313;28;20241;-81
2023/01/03 08:18:25;;;;;;;15.47;9.83;;;;;;;5.75;92.52;102000.97;5050547;28;20236;-80
2023/01/03 08:20:54;;;;;;;13.00;9.93;;;;;;;5.75;92.48;102003.59;5050996;28;20198;-80
2023/01/03 08:23:20;;;;;;;12.37;10.40;;;;;;;5.75;92.44;101999.19;5050695;28;20209;-81
2023/01/03 08:25:48;;;;;;;16.00;11.10;;;;;;;5.75;92.50;102000.97;5051076;28;20228;-81
2023/01/03 08:28:14;;;;;;;19.70;12.03;;;;;;;5.74;92.46;101992.16;5049836;28;20229;-80
2023/01/03 08:30:44;;;;;;;18.03;12.27;;;;;;;5.74;92.38;101988.66;5050678;28;20204;-81
2023/01/03 08:33:13;;;;;;;16.17;11.67;;;;;;;5.72;92.29;101982.56;5049868;28;20202;-80
2023/01/03 08:35:42;;;;;;;17.23;12.20;;;;;;;5.71;92.23;101988.75;5043020;28;20209;-81
2023/01/03 08:38:14;;;;;;;17.57;12.73;;;;;;;5.70;92.39;101994.94;5047828;28;20676;-81
2023/01/03 08:40:43;;;;;;;17.13;12.57;;;;;;;5.68;92.51;101999.38;5048820;28;20210;-80
2023/01/03 08:43:13;;;;;;;20.77;13.57;;;;;;;5.67;92.64;102005.56;5050318;28;20201;-81
2023/01/03 08:45:39;;;;;;;17.87;13.20;;;;;;;5.66;92.41;101998.53;5049442;28;20672;-81
2023/01/03 08:48:08;;;;;;;18.43;12.77;;;;;;;5.67;92.71;102013.50;5049920;28;20237;-81
2023/01/03 08:50:35;;;;;;;20.63;12.90;;;;;;;5.69;92.38;102011.69;5049699;28;20210;-80
2023/01/03 08:53:04;;;;;;;21.70;11.87;;;;;;;5.69;92.58;102016.97;5048893;28;20205;-81
2023/01/03 08:55:30;;;;;;;18.20;11.90;;;;;;;5.71;92.55;102031.03;5049833;28;20209;-80
2023/01/03 08:57:58;;;;;;;18.20;12.20;;;;;;;5.73;92.02;102029.22;5045389;28;20236;-82
2023/01/03 09:00:26;;;;;;;18.90;13.43;;;;;;;5.74;92.61;102034.44;5050972;28;20221;-81
2023/01/03 09:02:53;;;;;;;17.30;11.93;;;;;;;5.75;92.61;102033.56;5046259;28;20202;-80
2023/01/03 09:05:19;;;;;;;15.57;11.63;;;;;;;5.81;92.38;102033.44;5042261;28;20210;-80
2023/01/03 09:07:46;;;;;;;16.70;12.37;;;;;;;5.86;92.23;102041.28;5047037;28;20233;-81
2023/01/03 09:10:12;;;;;;;16.27;10.67;;;;;;;5.91;92.51;102032.34;5042496;28;20210;-82
2023/01/03 09:12:39;;;;;;;15.77;11.57;;;;;;;5.95;92.32;102027.00;5052136;28;20201;-80
2023/01/03 09:15:06;;;;;;;14.93;11.57;;;;;;;5.96;91.89;102032.25;5049841;28;20201;-81
2023/01/03 09:17:34;;;;;;;16.97;11.63;;;;;;;6.01;91.99;102037.44;5042252;28;20222;-81
2023/01/03 09:20:01;;;;;;;18.37;12.20;;;;;;;6.04;92.29;102040.91;5046792;28;20225;-81
2023/01/03 09:22:27;;;;;;;16.53;12.30;;;;;;;6.04;91.83;102046.19;5049035;28;21415;-81
2023/01/03 09:24:54;;;;;;;16.77;11.10;;;;;;;6.05;91.75;102049.72;5051861;28;20728;-81
2023/01/03 09:27:21;;;;;;;16.63;10.97;;;;;;;6.06;92.01;102054.97;5050350;28;20831;-81
2023/01/03 09:29:47;;;;;;;15.33;11.50;;;;;;;6.09;91.91;102049.56;5046932;28;20217;-80
2023/01/03 09:32:14;;;;;;;15.00;11.10;;;;;;;6.13;91.72;102055.69;5053230;28;20208;-81
2023/01/03 09:34:42;;;;;;;14.97;11.17;;;;;;;6.13;91.08;102048.63;5052560;28;20206;-81
2023/01/03 09:37:08;;;;;;;14.87;10.60;;;;;;;6.15;90.75;102051.22;5047120;28;20225;-81
2023/01/03 09:39:35;;;;;;;14.90;10.87;;;;;;;6.19;90.70;102045.84;5046814;28;20268;-80
2023/01/03 09:44:49;;;;;;;17.00;10.50;;;;;;;6.24;90.38;102046.59;5049036;28;20255;-80
2023/01/03 09:47:20;;;;;;;16.57;10.53;;;;;;;6.28;89.33;102052.69;5056199;28;20853;-81
2023/01/03 09:49:49;;;;;;;14.37;10.27;;;;;;;6.33;89.38;102056.09;5049380;28;20189;-80
2023/01/03 10:03:44;;;;;;;13.03;9.40;;;;;;;6.49;87.84;102051.31;5049626;28;20231;-81
2023/01/03 10:06:19;;;;;;;12.70;8.07;;;;;;;6.50;87.48;102045.97;5046728;28;20213;-81
2023/01/03 10:09:01;;;;;;;13.40;9.73;;;;;;;6.55;87.03;102046.75;5050059;28;20272;-80
2023/01/03 10:11:36;;;;;;;14.13;8.43;;;;;;;6.60;86.80;102041.34;5048751;28;20216;-81
2023/01/03 10:14:18;;;;;;;11.23;8.50;;;;;;;6.65;86.73;102044.72;5047687;28;20201;-80
2023/01/03 10:16:59;;;;;;;13.23;9.07;;;;;;;6.71;86.45;102039.28;5050026;28;20201;-80
2023/01/03 10:19:43;;;;;;;11.23;7.50;;;;;;;6.74;85.97;102036.56;5049579;28;20221;-81
2023/01/03 10:22:14;;;;;;;12.73;8.80;;;;;;;6.77;85.81;102030.31;5051262;28;20699;-81
2023/01/03 10:24:44;;;;;;;12.33;8.03;;;;;;;6.79;85.14;102028.50;5047456;28;20296;-80
2023/01/03 10:27:15;;;;;;;11.30;7.63;;;;;;;6.78;85.44;102029.41;5053494;28;20229;-80
2023/01/03 10:29:42;;;;;;;10.53;7.43;;;;;;;6.81;84.56;102029.31;5051200;28;20197;-80
2023/01/03 10:32:26;;;;;;;9.77;6.80;;;;;;;6.80;84.73;102031.13;5046661;28;20198;-81
2023/01/03 10:35:14;;;;;;;11.73;6.50;;;;;;;6.84;83.91;102026.59;5046366;28;20671;-80
2023/01/03 10:37:42;;;;;;;10.10;6.77;;;;;;;6.86;83.81;102035.38;5048531;28;20228;-80
2023/01/03 10:40:10;;;;;;;8.90;6.50;;;;;;;6.85;83.47;102033.63;5046942;28;20226;-80
2023/01/03 10:42:39;;;;;;;7.60;6.23;;;;;;;6.84;82.92;102030.09;5050598;28;20711;-80
2023/01/03 10:45:11;;;;;;;7.53;5.67;;;;;;;6.85;82.84;102029.19;5050949;28;20232;-81
2023/01/03 10:47:38;;;;;;;7.43;5.70;;;;;;;6.88;83.21;102029.13;5051199;28;20221;-80
2023/01/03 10:50:06;;;;;;;6.73;5.43;;;;;;;6.89;83.17;102019.41;5052455;28;20206;-80
2023/01/03 10:52:37;;;;;;;6.40;4.93;;;;;;;6.89;83.04;101998.22;5046230;28;20660;-80
2023/01/03 10:55:12;;;;;;;7.27;5.57;;;;;;;6.91;82.74;102014.94;5050758;28;20213;-81
2023/01/03 10:57:42;;;;;;;8.30;5.90;;;;;;;6.94;82.85;102002.50;5043993;28;20237;-81
2023/01/03 11:00:25;;;;;;;8.77;5.40;;;;;;;6.97;82.53;102007.72;5046727;28;20745;-80
2023/01/03 11:02:52;;;;;;;6.70;5.23;;;;;;;7.00;82.19;102005.88;5051985;28;20204;-81
2023/01/03 11:05:21;;;;;;;7.57;5.13;;;;;;;7.01;82.05;102002.31;5049338;28;20198;-81
2023/01/03 11:07:54;;;;;;;5.73;4.23;;;;;;;7.02;82.15;102006.69;5044378;28;20596;-80
2023/01/03 11:10:22;;;;;;;5.83;4.73;;;;;;;7.03;81.80;102005.78;5044652;28;20259;-81
2023/01/03 11:12:49;;;;;;;6.93;4.60;;;;;;;7.05;81.49;101999.53;5040065;28;20207;-81
2023/01/03 11:15:18;;;;;;;6.67;4.20;;;;;;;7.07;81.84;102000.38;5048804;28;20205;-81
2023/01/03 11:17:53;;;;;;;7.57;4.07;;;;;;;7.08;81.31;101996.81;5050626;28;20711;-81
2023/01/03 11:20:20;;;;;;;4.83;3.33;;;;;;;7.09;81.22;101990.59;5051012;28;20571;-80
2023/01/03 11:22:55;;;;;;;7.70;4.13;;;;;;;7.09;81.26;101990.59;5051086;28;20198;-82
2023/01/03 11:25:39;;;;;;;7.50;3.40;;;;;;;7.12;80.91;101989.66;5051627;28;20217;-81
2023/01/03 11:28:33;;;;;;;4.10;3.27;;;;;;;7.14;81.26;101979.88;5046429;28;20225;-81
2023/01/03 11:31:07;;;;;;;5.03;3.00;;;;;;;7.19;80.98;101976.19;5038646;28;20228;-81
2023/01/03 11:33:48;;;;;;;4.90;3.37;;;;;;;7.22;80.30;101977.88;5052708;28;20202;-81
2023/01/03 11:36:30;;;;;;;4.20;2.77;;;;;;;7.22;80.48;101983.19;5056804;28;20207;-81
2023/01/03 11:39:11;;;;;;;6.37;2.83;;;;;;;7.25;79.37;101980.44;5049496;28;20229;-80
2023/01/03 11:41:56;;;;;;;5.03;2.77;;;;;;;7.28;79.38;101977.72;5059559;28;20558;-81
2023/01/03 11:44:39;;;;;;;4.30;2.93;;;;;;;7.30;78.88;101971.47;5049000;28;20205;-81
2023/01/03 11:47:18;;;;;;;6.67;3.50;;;;;;;7.30;78.77;101966.16;5050647;28;20229;-81
2023/01/03 11:49:58;;;;;;;6.20;2.90;;;;;;;7.31;78.42;101969.69;5045900;28;20198;-81
2023/01/03 11:52:30;;;;;;;3.73;2.53;;;;;;;7.32;78.91;101960.81;5049911;28;20652;-81
2023/01/03 11:55:19;;;;;;;4.47;2.90;;;;;;;7.34;78.66;101959.00;5052554;28;20205;-81
2023/01/03 11:57:56;;;;;;;6.10;2.87;;;;;;;7.37;78.08;101952.72;5020261;28;20241;-81
2023/01/03 12:00:33;;;;;;;3.77;2.43;;;;;;;7.40;77.85;101952.63;5054043;28;20220;-81
2023/01/03 12:03:07;;;;;;;4.13;2.70;;;;;;;7.41;78.10;101947.28;5052480;28;20275;-79
2023/01/03 12:05:46;;;;;;;5.97;2.60;;;;;;;7.46;78.65;101949.81;5044110;28;20201;-81
2023/01/03 12:08:41;;;;;;;5.97;2.50;;;;;;;7.49;78.07;101944.41;5046425;28;20229;-81
2023/01/03 12:11:16;;;;;;;4.30;2.23;;;;;;;7.54;77.83;101939.81;5045423;28;20212;-81
2023/01/03 12:13:52;;;;;;;4.17;2.60;;;;;;;7.58;78.14;101936.16;5046182;28;20197;-81
2023/01/03 12:16:24;;;;;;;5.03;2.37;;;;;;;7.61;78.14;101931.66;5046039;28;20267;-81
2023/01/03 12:18:59;;;;;;;3.80;1.90;;;;;;;7.61;77.99;101936.94;5041929;28;20382;-81
2023/01/03 12:21:33;;;;;;;3.60;2.13;;;;;;;7.62;77.71;101935.16;5042258;28;20248;-81
2023/01/03 12:24:05;;;;;;;4.03;2.20;;;;;;;7.64;77.61;101931.56;5041366;28;20201;-81
2023/01/03 12:26:33;;;;;;;4.43;2.17;;;;;;;7.67;77.90;101930.59;5042804;28;20194;-81
2023/01/03 12:29:08;;;;;;;3.97;2.40;;;;;;;7.69;77.84;101926.13;5039300;28;20289;-81
2023/01/03 12:31:39;;;;;;;3.57;2.17;;;;;;;7.78;77.33;101930.25;5036314;28;20225;-81
2023/01/03 12:34:18;;;;;;;4.10;1.90;;;;;;;7.85;77.93;101914.13;5044587;28;20197;-82
2023/01/03 12:36:50;;;;;;;3.03;1.60;;;;;;;7.89;76.98;101909.56;5038921;28;20205;-81
2023/01/03 12:39:34;;;;;;;2.80;1.53;;;;;;;7.95;77.33;101904.06;5045826;28;20205;-81