Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:51;;;;;;;4.03;1.35;;;;;;;;;;4921737;29;20028;-84
2023/10/21 00:03:36;;;;;;;2.08;1.50;;;;;;;;;;4927282;29;20028;-83
2023/10/21 00:06:21;;;;;;;3.20;1.42;;;;;;;;;;4919044;29;20024;-86
2023/10/21 00:09:09;;;;;;;3.40;1.20;;;;;;;;;;4926673;29;20128;-84
2023/10/21 00:11:55;;;;;;;3.28;1.25;;;;;;;;;;4922371;29;20086;-85
2023/10/21 00:14:40;;;;;;;2.53;1.08;;;;;;;;;;4918833;28;20398;-84
2023/10/21 00:17:26;;;;;;;2.22;1.20;;;;;;;;;;4921118;29;20159;-85
2023/10/21 00:20:14;;;;;;;1.25;1.00;;;;;;;;;;4900690;29;20032;-85
2023/10/21 00:22:59;;;;;;;3.35;1.05;;;;;;;;;;4924297;29;20082;-86
2023/10/21 00:25:45;;;;;;;1.65;1.02;;;;;;;;;;4926036;29;20050;-84
2023/10/21 00:28:30;;;;;;;3.33;0.90;;;;;;;;;;4922197;29;20083;-84
2023/10/21 00:31:15;;;;;;;3.63;0.95;;;;;;;;;;4916639;29;20118;-85
2023/10/21 00:34:00;;;;;;;3.00;1.00;;;;;;;;;;4919454;29;20454;-85
2023/10/21 00:36:45;;;;;;;2.05;1.27;;;;;;;;;;4930241;28;20394;-84
2023/10/21 00:39:34;;;;;;;7.70;1.40;;;;;;;;;;4926505;29;20027;-83
2023/10/21 00:42:19;;;;;;;1.38;0.80;;;;;;;;;;4931091;29;20027;-84
2023/10/21 00:45:05;;;;;;;2.47;1.20;;;;;;;;;;4922529;29;20032;-82
2023/10/21 00:47:50;;;;;;;4.32;1.70;;;;;;;;;;4929071;28;20035;-84
2023/10/21 00:50:35;;;;;;;2.65;0.80;;;;;;;;;;4929057;29;20047;-84
2023/10/21 00:53:22;;;;;;;0.80;0.80;;;;;;;;;;4926827;29;20044;-84
2023/10/21 00:56:07;;;;;;;2.33;0.73;;;;;;;;;;4918118;28;20050;-83
2023/10/21 00:58:53;;;;;;;1.98;0.93;;;;;;;;;;4902957;29;20064;-84
2023/10/21 01:01:38;;;;;;;1.40;0.80;;;;;;;;;;4910494;29;20035;-84
2023/10/21 01:04:24;;;;;;;2.30;0.90;;;;;;;;;;4893096;29;20036;-83
2023/10/21 01:07:16;;;;;;;7.25;1.13;;;;;;;;;;4912225;29;20497;-84
2023/10/21 01:10:04;;;;;;;0.93;0.80;;;;;;;;;;4909403;29;20055;-85
2023/10/21 01:12:49;;;;;;;1.98;0.80;;;;;;;;;;4913731;29;20407;-85
2023/10/21 01:15:35;;;;;;;1.23;0.80;;;;;;;;;;4910110;29;20064;-84
2023/10/21 01:18:21;;;;;;;1.48;0.80;;;;;;;;;;4910438;29;20023;-85
2023/10/21 01:21:06;;;;;;;1.13;0.80;;;;;;;;;;4909617;29;20486;-84
2023/10/21 01:23:52;;;;;;;1.38;1.10;;;;;;;;;;4914369;29;20028;-84
2023/10/21 01:26:37;;;;;;;1.27;1.00;;;;;;;;;;4909574;29;20020;-85
2023/10/21 01:29:22;;;;;;;2.38;1.45;;;;;;;;;;4912112;29;20035;-83
2023/10/21 01:32:07;;;;;;;1.90;1.10;;;;;;;;;;4907110;29;20119;-84
2023/10/21 01:34:53;;;;;;;3.65;1.65;;;;;;;;;;4908766;29;20063;-85
2023/10/21 01:37:38;;;;;;;2.47;1.00;;;;;;;;;;4912017;29;20024;-83
2023/10/21 01:40:23;;;;;;;2.47;1.27;;;;;;;;;;4925938;29;20031;-83
2023/10/21 01:43:08;;;;;;;5.97;1.27;;;;;;;;;;4913254;29;20130;-84
2023/10/21 01:45:54;;;;;;;2.95;1.70;;;;;;;;;;4903020;29;20581;-84
2023/10/21 01:48:39;;;;;;;2.00;0.98;;;;;;;;;;4928789;29;20372;-84
2023/10/21 01:51:24;;;;;;;2.38;1.00;;;;;;;;;;4910847;29;20111;-84
2023/10/21 01:54:09;;;;;;;3.67;1.15;;;;;;;;;;4909312;29;20075;-84
2023/10/21 01:56:55;;;;;;;1.52;0.80;;;;;;;;;;4928539;29;20024;-84
2023/10/21 01:59:40;;;;;;;0.90;0.80;;;;;;;;;;4927133;29;20040;-85
2023/10/21 02:02:25;;;;;;;5.00;1.20;;;;;;;;;;4917176;29;20168;-85
2023/10/21 02:05:11;;;;;;;1.80;0.88;;;;;;;;;;4923691;29;20048;-84
2023/10/21 02:07:56;;;;;;;0.95;0.70;;;;;;;;;;4917752;29;20028;-84
2023/10/21 02:10:41;;;;;;;5.50;0.95;;;;;;;;;;4915263;29;20027;-85
2023/10/21 02:13:26;;;;;;;3.90;1.73;;;;;;;;;;4923129;29;20043;-84
2023/10/21 02:16:12;;;;;;;3.60;0.80;;;;;;;;;;4922871;29;20055;-85
2023/10/21 02:18:57;;;;;;;3.65;1.05;;;;;;;;;;4920753;29;20036;-85
2023/10/21 02:21:42;;;;;;;1.63;0.65;;;;;;;;;;4926808;29;20036;-84
2023/10/21 02:24:27;;;;;;;1.77;0.80;;;;;;;;;;4912555;29;20084;-85
2023/10/21 02:27:13;;;;;;;2.85;0.70;;;;;;;;;;4920415;29;20035;-84
2023/10/21 02:29:58;;;;;;;1.58;0.60;;;;;;;;;;4923576;29;20119;-85
2023/10/21 02:32:47;;;;;;;0.77;0.60;;;;;;;;;;4922324;29;20530;-83
2023/10/21 02:35:33;;;;;;;1.33;0.70;;;;;;;;;;4923929;29;20050;-84
2023/10/21 02:38:22;;;;;;;6.50;1.38;;;;;;;;;;4928002;29;20036;-84
2023/10/21 02:41:08;;;;;;;1.00;0.52;;;;;;;;;;4922867;29;20028;-83
2023/10/21 02:43:53;;;;;;;2.47;0.70;;;;;;;;;;4926752;29;20032;-84
2023/10/21 02:46:38;;;;;;;3.67;0.63;;;;;;;;;;4922450;29;20445;-84
2023/10/21 02:49:24;;;;;;;1.42;0.88;;;;;;;;;;4920969;29;20059;-85
2023/10/21 02:52:13;;;;;;;1.55;0.88;;;;;;;;;;4926538;29;20035;-84
2023/10/21 02:54:58;;;;;;;2.42;0.70;;;;;;;;;;4923068;29;20047;-86
2023/10/21 02:57:44;;;;;;;2.67;0.63;;;;;;;;;;4924769;29;20062;-86
2023/10/21 03:00:29;;;;;;;0.68;0.68;;;;;;;;;;4909397;29;20057;-86
2023/10/21 03:03:14;;;;;;;2.53;1.00;;;;;;;;;;4923575;29;20023;-86
2023/10/21 03:06:00;;;;;;;2.15;0.60;;;;;;;;;;4924229;29;20038;-86
2023/10/21 03:08:45;;;;;;;1.02;0.60;;;;;;;;;;4921705;29;20063;-86
2023/10/21 03:11:31;;;;;;;3.28;0.52;;;;;;;;;;4922384;29;20043;-85
2023/10/21 03:14:16;;;;;;;1.77;0.57;;;;;;;;;;4923159;29;20038;-84
2023/10/21 03:17:01;;;;;;;2.45;0.80;;;;;;;;;;4916871;29;20028;-84
2023/10/21 03:19:46;;;;;;;6.57;0.70;;;;;;;;;;4919284;29;20039;-85
2023/10/21 03:22:32;;;;;;;6.88;0.90;;;;;;;;;;4933704;29;20146;-86
2023/10/21 03:25:17;;;;;;;2.55;0.57;;;;;;;;;;4928566;29;20040;-85
2023/10/21 03:28:02;;;;;;;1.10;0.60;;;;;;;;;;4927813;29;20024;-85
2023/10/21 03:30:48;;;;;;;1.40;0.70;;;;;;;;;;4922936;29;20055;-85
2023/10/21 03:33:33;;;;;;;0.82;0.60;;;;;;;;;;4923672;29;20118;-85
2023/10/21 03:36:18;;;;;;;0.70;0.50;;;;;;;;;;4921198;29;20043;-84
2023/10/21 03:39:05;;;;;;;1.60;0.60;;;;;;;;;;4918959;29;20036;-85
2023/10/21 03:41:50;;;;;;;2.13;0.60;;;;;;;;;;4928537;29;20027;-85
2023/10/21 03:44:36;;;;;;;0.65;0.65;;;;;;;;;;4925567;29;20091;-84
2023/10/21 03:47:21;;;;;;;0.55;0.55;;;;;;;;;;4920124;29;20091;-84
2023/10/21 03:50:06;;;;;;;2.47;0.50;;;;;;;;;;4924608;29;20058;-85
2023/10/21 03:52:53;;;;;;;3.83;0.70;;;;;;;;;;4927200;29;20035;-84
2023/10/21 03:55:38;;;;;;;1.85;0.55;;;;;;;;;;4922778;29;20028;-83
2023/10/21 03:58:23;;;;;;;1.20;0.70;;;;;;;;;;4929135;29;20067;-83
2023/10/21 04:01:08;;;;;;;4.00;0.90;;;;;;;;;;4920344;29;20032;-83
2023/10/21 04:03:54;;;;;;;0.95;0.63;;;;;;;;;;4925395;29;20034;-83
2023/10/21 04:06:39;;;;;;;3.85;0.70;;;;;;;;;;4923659;29;20036;-83
2023/10/21 04:09:25;;;;;;;1.75;0.60;;;;;;;;;;4928922;29;20024;-83
2023/10/21 04:12:10;;;;;;;0.50;0.50;;;;;;;;;;4933295;29;20024;-83
2023/10/21 04:14:56;;;;;;;0.70;0.70;;;;;;;;;;4927808;29;20511;-82
2023/10/21 04:17:45;;;;;;;1.38;0.60;;;;;;;;;;4928647;29;20103;-82
2023/10/21 04:20:31;;;;;;;1.30;1.20;;;;;;;;;;4931910;29;20032;-82
2023/10/21 04:23:16;;;;;;;3.72;0.70;;;;;;;;;;4930088;29;20518;-82
2023/10/21 04:26:03;;;;;;;2.78;0.50;;;;;;;;;;4932797;29;20031;-82
2023/10/21 04:28:49;;;;;;;1.45;0.63;;;;;;;;;;4934140;29;20036;-84
2023/10/21 04:31:35;;;;;;;0.95;0.70;;;;;;;;;;4928083;29;20027;-85
2023/10/21 04:34:20;;;;;;;1.52;0.82;;;;;;;;;;4949408;29;21917;-84
2023/10/21 04:37:06;;;;;;;1.35;0.60;;;;;;;;;;4950779;28;20011;-84
2023/10/21 04:39:55;;;;;;;5.63;0.63;;;;;;;;;;4950888;29;20024;-86
2023/10/21 04:42:40;;;;;;;2.20;0.60;;;;;;;;;;4952545;29;20040;-85
2023/10/21 04:45:25;;;;;;;0.55;0.55;;;;;;;;;;4952750;29;20035;-85
2023/10/21 04:48:10;;;;;;;4.68;3.05;;;;;;;;;;4936827;28;20067;-87
2023/10/21 04:50:56;;;;;;;1.45;1.23;;;;;;;;;;4935135;29;20482;-86
2023/10/21 04:53:41;;;;;;;1.63;0.85;;;;;;;;;;4931072;29;20056;-86
2023/10/21 04:56:26;;;;;;;0.52;0.52;;;;;;;;;;4914879;29;20052;-86
2023/10/21 04:59:12;;;;;;;0.70;0.70;;;;;;;;;;4910282;29;20028;-85
2023/10/21 05:02:00;;;;;;;3.33;0.90;;;;;;;;;;4913676;29;20106;-86
2023/10/21 05:04:45;;;;;;;2.95;0.60;;;;;;;;;;4917639;29;20039;-86
2023/10/21 05:07:31;;;;;;;3.80;0.75;;;;;;;;;;4909660;29;20039;-84
2023/10/21 05:10:18;;;;;;;0.95;0.73;;;;;;;;;;4913632;29;20020;-83
2023/10/21 05:13:03;;;;;;;0.50;0.50;;;;;;;;;;4910359;29;20035;-84
2023/10/21 05:15:48;;;;;;;3.92;1.10;;;;;;;;;;4911403;29;20143;-86
2023/10/21 05:18:33;;;;;;;1.25;0.82;;;;;;;;;;4913038;29;20039;-85
2023/10/21 05:21:19;;;;;;;0.95;0.60;;;;;;;;;;4915754;29;20039;-84
2023/10/21 05:24:04;;;;;;;0.50;0.50;;;;;;;;;;4913194;29;20144;-86
2023/10/21 05:26:49;;;;;;;0.50;0.50;;;;;;;;;;4912854;29;20058;-84
2023/10/21 05:29:34;;;;;;;1.17;0.57;;;;;;;;;;4916807;29;20032;-85
2023/10/21 05:32:20;;;;;;;4.65;0.70;;;;;;;;;;4909819;29;20028;-84
2023/10/21 05:35:08;;;;;;;3.22;0.85;;;;;;;;;;4911745;29;20039;-85
2023/10/21 05:37:53;;;;;;;0.70;0.52;;;;;;;;;;4905515;29;20251;-84
2023/10/21 05:40:40;;;;;;;3.63;0.88;;;;;;;;;;4918657;29;20800;-84
2023/10/21 05:43:25;;;;;;;1.00;0.63;;;;;;;;;;4908182;29;20050;-84
2023/10/21 05:46:11;;;;;;;0.90;0.60;;;;;;;;;;4917399;29;20063;-84
2023/10/21 05:48:56;;;;;;;2.22;0.80;;;;;;;;;;4916242;29;20032;-85
2023/10/21 05:51:42;;;;;;;1.33;0.90;;;;;;;;;;4920752;29;20059;-85
2023/10/21 05:54:30;;;;;;;1.15;0.80;;;;;;;;;;4930577;29;20489;-85
2023/10/21 05:57:15;;;;;;;3.63;1.10;;;;;;;;;;4941646;29;20520;-85
2023/10/21 06:00:00;;;;;;;3.20;1.10;;;;;;;;;;4924915;29;20035;-85
2023/10/21 06:02:46;;;;;;;1.83;0.93;;;;;;;;;;4921672;29;20383;-86
2023/10/21 06:05:31;;;;;;;2.47;1.20;;;;;;;;;;4924710;29;20063;-85
2023/10/21 06:08:16;;;;;;;1.52;1.00;;;;;;;;;;4923087;29;20039;-85
2023/10/21 06:11:02;;;;;;;4.05;1.00;;;;;;;;;;4927278;29;20031;-86
2023/10/21 06:13:48;;;;;;;2.85;1.13;;;;;;;;;;4932846;29;20374;-82
2023/10/21 06:16:33;;;;;;;2.55;1.50;;;;;;;;;;4930300;29;20494;-83
2023/10/21 06:19:19;;;;;;;1.50;1.20;;;;;;;;;;4928103;29;20051;-85
2023/10/21 06:22:04;;;;;;;2.35;1.25;;;;;;;;;;4918761;29;20074;-83
2023/10/21 06:24:50;;;;;;;2.88;1.63;;;;;;;;;;4925845;29;20051;-84
2023/10/21 06:27:35;;;;;;;3.78;1.60;;;;;;;;;;4915689;29;20127;-85
2023/10/21 06:30:20;;;;;;;3.13;1.40;;;;;;;;;;4925865;29;20040;-85
2023/10/21 06:33:06;;;;;;;2.80;1.20;;;;;;;;;;4922139;29;20047;-87
2023/10/21 06:35:52;;;;;;;3.25;1.73;;;;;;;;;;4931683;29;20028;-85
2023/10/21 06:38:37;;;;;;;5.13;1.20;;;;;;;;;;4943851;28;20027;-89
2023/10/21 06:41:23;;;;;;;2.30;1.60;;;;;;;;;;4928575;29;20024;-83
2023/10/21 06:44:08;;;;;;;4.03;1.80;;;;;;;;;;4934473;29;20145;-87
2023/10/21 06:46:53;;;;;;;3.03;1.50;;;;;;;;;;4925694;29;20143;-86
2023/10/21 06:49:39;;;;;;;6.75;1.50;;;;;;;;;;4926913;29;20015;-85
2023/10/21 06:52:24;;;;;;;2.92;1.27;;;;;;;;;;4924247;29;20028;-86
2023/10/21 06:55:10;;;;;;;3.35;1.20;;;;;;;;;;4927489;29;20510;-88
2023/10/21 06:57:55;;;;;;;2.42;1.40;;;;;;;;;;4925251;29;20038;-87
2023/10/21 07:00:41;;;;;;;3.95;1.80;;;;;;;;;;4929586;29;20027;-86
2023/10/21 07:03:26;;;;;;;4.32;1.95;;;;;;;;;;4919010;29;20028;-87
2023/10/21 07:06:11;;;;;;;1.20;1.10;;;;;;;;;;4931481;29;20115;-89
2023/10/21 07:08:57;;;;;;;2.40;1.10;;;;;;;;;;4926355;29;20044;-85
2023/10/21 07:11:42;;;;;;;1.20;0.80;;;;;;;;;;4926757;29;20043;-89
2023/10/21 07:14:27;;;;;;;3.42;1.00;;;;;;;;;;4930311;29;20028;-88
2023/10/21 07:17:13;;;;;;;2.20;1.10;;;;;;;;;;4924122;29;20066;-86
2023/10/21 07:19:59;;;;;;;2.60;1.42;;;;;;;;;;4918768;29;20550;-87
2023/10/21 07:22:44;;;;;;;2.45;0.90;;;;;;;;;;4929752;29;20024;-86
2023/10/21 07:25:29;;;;;;;0.95;0.70;;;;;;;;;;4930971;29;20491;-87
2023/10/21 07:28:15;;;;;;;2.83;1.33;;;;;;;;;;4928081;29;20036;-87
2023/10/21 07:31:00;;;;;;;1.70;1.00;;;;;;;;;;4932440;29;20471;-87
2023/10/21 07:33:46;;;;;;;3.88;1.30;;;;;;;;;;4928528;29;20071;-86
2023/10/21 07:36:31;;;;;;;3.53;2.13;;;;;;;;;;4916849;29;20063;-85
2023/10/21 07:39:18;;;;;;;1.63;1.17;;;;;;;;;;4907050;29;20028;-84
2023/10/21 07:42:04;;;;;;;7.60;2.28;;;;;;;;;;4941947;28;20114;-83
2023/10/21 07:44:49;;;;;;;2.72;1.35;;;;;;;;;;4921303;29;20107;-84
2023/10/21 07:47:37;;;;;;;1.52;0.80;;;;;;;;;;4922711;29;20409;-85
2023/10/21 07:50:23;;;;;;;0.90;0.85;;;;;;;;;;4924541;29;21688;-86
2023/10/21 07:53:08;;;;;;;2.53;1.02;;;;;;;;;;4912310;29;20490;-86
2023/10/21 07:55:54;;;;;;;0.57;0.57;;;;;;;;;;4917449;29;20047;-84
2023/10/21 07:58:42;;;;;;;1.90;0.70;;;;;;;;;;4917983;29;20049;-83
2023/10/21 08:01:27;;;;;;;4.45;0.70;;;;;;;;;;4938425;28;20126;-84
2023/10/21 08:04:12;;;;;;;4.65;0.95;;;;;;;;;;4916551;29;20024;-85
2023/10/21 08:06:58;;;;;;;3.05;1.00;;;;;;;;;;4936750;29;20103;-85
2023/10/21 08:09:43;;;;;;;1.02;0.60;;;;;;;;;;4920321;29;20027;-86
2023/10/21 08:12:28;;;;;;;1.40;0.70;;;;;;;;;;4917900;29;20044;-85
2023/10/21 08:15:13;;;;;;;2.13;0.88;;;;;;;;;;4924722;28;20115;-81
2023/10/21 08:17:59;;;;;;;3.70;0.90;;;;;;;;;;4914747;29;20064;-84
2023/10/21 08:20:44;;;;;;;4.00;0.80;;;;;;;;;;4910590;29;20036;-83
2023/10/21 08:23:29;;;;;;;1.15;1.05;;;;;;;;;;4905470;29;20042;-79
2023/10/21 08:26:15;;;;;;;0.68;0.68;;;;;;;;;;4913393;29;20419;-76
2023/10/21 08:29:00;;;;;;;1.30;0.75;;;;;;;;;;4926808;29;20091;-81
2023/10/21 08:31:49;;;;;;;1.35;0.80;;;;;;;;;;4913288;29;20043;-80
2023/10/21 08:34:37;;;;;;;0.70;0.63;;;;;;;;;;4916767;29;20611;-78
2023/10/21 08:37:22;;;;;;;3.50;1.17;;;;;;;;;;4918651;29;20034;-89
2023/10/21 08:40:10;;;;;;;1.13;0.73;;;;;;;;;;4915328;29;20024;-85
2023/10/21 08:42:59;;;;;;;1.52;0.70;;;;;;;;;;4920819;29;20409;-79
2023/10/21 08:45:44;;;;;;;2.10;0.70;;;;;;;;;;4910711;29;20039;-76
2023/10/21 08:48:30;;;;;;;0.70;0.60;;;;;;;;;;4912748;29;20123;-76
2023/10/21 08:51:18;;;;;;;1.65;0.65;;;;;;;;;;4917349;29;20043;-76
2023/10/21 08:54:04;;;;;;;1.60;0.68;;;;;;;;;;4917759;29;20122;-80
2023/10/21 08:56:49;;;;;;;0.68;0.68;;;;;;;;;;4919394;29;20027;-81
2023/10/21 08:59:35;;;;;;;1.30;0.70;;;;;;;;;;4923759;29;20031;-80
2023/10/21 09:02:21;;;;;;;2.78;0.80;;;;;;;;;;4921061;29;20036;-75
2023/10/21 09:05:12;;;;;;;1.83;0.65;;;;;;;;;;4921031;29;20507;-77
2023/10/21 09:07:58;;;;;;;2.47;0.80;;;;;;;;;;4931854;29;20391;-78
2023/10/21 09:10:56;;;;;;;1.30;0.70;;;;;;;;;;4933248;29;20036;-78
2023/10/21 09:13:42;;;;;;;2.67;0.90;;;;;;;;;;4922227;29;20098;-78
2023/10/21 09:16:34;;;;;;;4.97;0.80;;;;;;;;;;4930700;29;20039;-78
2023/10/21 09:19:24;;;;;;;1.15;0.60;;;;;;;;;;4924600;29;20028;-78
2023/10/21 09:22:35;;;;;;;1.02;0.70;;;;;;;;;;4925773;29;20483;-78
2023/10/21 09:25:21;;;;;;;2.72;1.15;;;;;;;;;;4929021;29;20098;-78
2023/10/21 09:28:08;;;;;;;2.03;0.80;;;;;;;;;;4932147;29;20134;-77
2023/10/21 09:31:01;;;;;;;1.40;0.80;;;;;;;;;;4933938;28;20108;-82
2023/10/21 09:33:53;;;;;;;2.22;0.95;;;;;;;;;;4937698;28;20074;-79
2023/10/21 09:36:42;;;;;;;1.83;0.80;;;;;;;;;;4926125;29;20478;-78
2023/10/21 09:39:36;;;;;;;2.65;0.80;;;;;;;;;;4943849;28;20038;-78
2023/10/21 09:42:22;;;;;;;2.17;0.95;;;;;;;;;;4938816;28;20040;-79
2023/10/21 09:45:09;;;;;;;2.83;0.70;;;;;;;;;;4938455;29;20095;-79
2023/10/21 09:47:55;;;;;;;0.70;0.70;;;;;;;;;;4933731;29;20046;-79
2023/10/21 09:50:50;;;;;;;1.38;0.77;;;;;;;;;;4933814;28;20032;-77
2023/10/21 09:53:38;;;;;;;2.22;0.80;;;;;;;;;;4929384;29;20573;-77
2023/10/21 09:56:25;;;;;;;1.50;0.90;;;;;;;;;;4927736;29;20102;-80
2023/10/21 09:59:10;;;;;;;3.17;1.40;;;;;;;;;;4930949;29;20453;-77
2023/10/21 10:01:56;;;;;;;1.27;0.70;;;;;;;;;;4920872;29;20036;-81
2023/10/21 10:04:41;;;;;;;3.95;0.68;;;;;;;;;;4928342;29;20016;-83
2023/10/21 10:07:27;;;;;;;1.77;0.90;;;;;;;;;;4922071;29;20028;-81
2023/10/21 10:10:14;;;;;;;1.15;0.70;;;;;;;;;;4927097;29;20036;-82
2023/10/21 10:13:11;;;;;;;1.08;0.63;;;;;;;;;;4916225;29;20051;-80
2023/10/21 10:15:57;;;;;;;1.75;0.98;;;;;;;;;;4920457;29;20023;-82
2023/10/21 10:18:46;;;;;;;2.67;1.13;;;;;;;;;;4929765;29;20024;-81
2023/10/21 10:21:33;;;;;;;3.00;0.98;;;;;;;;;;4930005;29;20429;-82
2023/10/21 10:24:19;;;;;;;0.80;0.80;;;;;;;;;;4923136;29;20091;-80
2023/10/21 10:27:06;;;;;;;1.98;0.80;;;;;;;;;;4924372;29;20039;-82
2023/10/21 10:29:51;;;;;;;2.40;1.00;;;;;;;;;;4922437;29;20463;-82
2023/10/21 10:32:43;;;;;;;0.82;0.70;;;;;;;;;;4930777;29;20059;-82
2023/10/21 10:35:32;;;;;;;2.00;0.70;;;;;;;;;;4928005;29;20509;-82
2023/10/21 10:38:20;;;;;;;2.83;0.85;;;;;;;;;;4922312;29;20042;-82
2023/10/21 10:41:09;;;;;;;3.67;1.50;;;;;;;;;;4927208;29;20455;-83
2023/10/21 10:44:01;;;;;;;1.50;0.65;;;;;;;;;;4919396;29;20019;-82
2023/10/21 10:46:47;;;;;;;2.58;1.20;;;;;;;;;;4923037;29;20047;-83
2023/10/21 10:49:57;;;;;;;1.65;0.93;;;;;;;;;;4930667;29;20036;-83
2023/10/21 10:52:42;;;;;;;4.93;1.00;;;;;;;;;;4929216;29;20043;-82
2023/10/21 10:55:28;;;;;;;1.50;0.80;;;;;;;;;;4929590;29;20040;-81
2023/10/21 10:58:14;;;;;;;2.28;1.10;;;;;;;;;;4925270;29;20490;-82
2023/10/21 11:01:00;;;;;;;1.83;0.77;;;;;;;;;;4928652;29;20024;-81
2023/10/21 11:03:53;;;;;;;1.23;0.70;;;;;;;;;;4944652;28;20387;-81
2023/10/21 11:06:44;;;;;;;6.10;1.23;;;;;;;;;;4913092;29;20172;-80
2023/10/21 11:09:33;;;;;;;2.22;0.90;;;;;;;;;;4928469;29;20035;-80
2023/10/21 11:12:19;;;;;;;5.03;1.10;;;;;;;;;;4927198;29;20829;-80
2023/10/21 11:15:06;;;;;;;2.08;0.98;;;;;;;;;;4926879;29;20119;-80
2023/10/21 11:17:53;;;;;;;2.72;0.95;;;;;;;;;;4921424;29;20055;-80
2023/10/21 11:20:48;;;;;;;4.10;0.88;;;;;;;;;;4926441;29;20488;-79
2023/10/21 11:23:34;;;;;;;2.13;0.77;;;;;;;;;;4925066;29;20107;-78
2023/10/21 11:26:19;;;;;;;2.13;0.80;;;;;;;;;;4923821;29;20027;-79
2023/10/21 11:29:08;;;;;;;3.70;1.42;;;;;;;;;;4922119;29;20070;-78
2023/10/21 11:31:54;;;;;;;3.60;0.80;;;;;;;;;;4924639;29;20088;-81
2023/10/21 11:34:43;;;;;;;3.65;1.17;;;;;;;;;;4923406;29;20032;-81
2023/10/21 11:37:28;;;;;;;2.00;1.10;;;;;;;;;;4923086;29;20115;-80
2023/10/21 11:40:15;;;;;;;1.70;1.08;;;;;;;;;;4926070;29;20035;-81
2023/10/21 11:43:01;;;;;;;2.90;1.05;;;;;;;;;;4924105;29;20561;-80
2023/10/21 11:45:46;;;;;;;2.65;1.27;;;;;;;;;;4917097;29;20054;-80
2023/10/21 11:48:32;;;;;;;1.38;0.60;;;;;;;;;;4921864;29;20356;-81
2023/10/21 11:51:18;;;;;;;1.60;0.98;;;;;;;;;;4927812;29;20110;-82
2023/10/21 11:54:03;;;;;;;4.65;1.33;;;;;;;;;;4924559;29;20122;-79
2023/10/21 11:57:25;;;;;;;20.50;5.88;;;;;;;;;;4908008;29;20090;-79
2023/10/21 12:15:51;;;;;;;4.18;0.90;;;;;;;;;;4798556;29;20117;-82
2023/10/21 12:22:11;;;;;;;2.60;0.90;;;;;;;;;;4908140;29;20039;-77
2023/10/21 12:36:28;;;;;;;1.60;0.95;;;;;;;;;;4932423;29;20408;-77
2023/10/21 12:42:16;;;;;;;2.25;1.00;;;;;;;;;;4922432;29;20020;-78
2023/10/21 12:45:12;;;;;;;4.55;0.77;;;;;;;;;;4910064;29;20046;-78
2023/10/21 12:47:58;;;;;;;2.05;0.85;;;;;;;;;;4913732;29;20100;-79
2023/10/21 12:50:50;;;;;;;2.45;0.70;;;;;;;;;;4912893;29;20545;-80
2023/10/21 12:53:35;;;;;;;1.95;0.93;;;;;;;;;;4916210;29;20055;-77
2023/10/21 12:56:21;;;;;;;1.10;0.85;;;;;;;;;;4911842;29;20254;-78
2023/10/21 12:59:09;;;;;;;0.73;0.55;;;;;;;;;;4909982;29;20032;-78
2023/10/21 13:01:54;;;;;;;1.73;0.90;;;;;;;;;;4911103;29;20550;-77
2023/10/21 13:04:42;;;;;;;5.55;1.02;;;;;;;;;;4908907;29;20027;-79
2023/10/21 13:07:28;;;;;;;3.50;0.80;;;;;;;;;;4905767;29;20070;-80
2023/10/21 13:10:13;;;;;;;1.80;0.90;;;;;;;;;;4914634;29;20031;-87
2023/10/21 13:13:03;;;;;;;5.57;1.42;;;;;;;;;;4914695;29;20040;-92
2023/10/21 13:15:49;;;;;;;1.45;0.70;;;;;;;;;;4919816;29;20111;-86
2023/10/21 13:18:35;;;;;;;2.60;0.75;;;;;;;;;;4916504;29;20127;-88
2023/10/21 13:21:21;;;;;;;1.73;0.90;;;;;;;;;;4914837;29;20542;-90
2023/10/21 13:24:19;;;;;;;3.22;1.13;;;;;;;;;;4930375;29;20035;-95
2023/10/21 13:27:05;;;;;;;2.10;0.73;;;;;;;;;;4911879;29;20034;-81
2023/10/21 13:29:50;;;;;;;6.18;0.80;;;;;;;;;;4914202;29;20940;-91
2023/10/21 13:32:35;;;;;;;2.67;0.90;;;;;;;;;;4909163;29;20395;-83
2023/10/21 13:35:20;;;;;;;0.95;0.80;;;;;;;;;;4911570;29;20028;-81
2023/10/21 13:38:09;;;;;;;3.85;0.77;;;;;;;;;;4908604;29;20027;-86
2023/10/21 13:40:54;;;;;;;1.35;1.23;;;;;;;;;;4914289;29;20101;-83
2023/10/21 13:43:40;;;;;;;2.20;0.80;;;;;;;;;;4909432;29;21021;-90
2023/10/21 13:46:25;;;;;;;1.75;0.80;;;;;;;;;;4931464;29;20035;-90
2023/10/21 13:49:14;;;;;;;2.03;0.98;;;;;;;;;;4910921;29;20035;-87
2023/10/21 13:51:59;;;;;;;2.72;0.90;;;;;;;;;;4906551;29;20055;-89
2023/10/21 13:54:45;;;;;;;1.60;0.95;;;;;;;;;;4926397;29;20054;-91
2023/10/21 13:57:31;;;;;;;1.05;0.80;;;;;;;;;;4926885;29;20035;-86
2023/10/21 14:03:24;;;;;;;2.05;0.70;;;;;;;;;;4920544;29;20024;-89
2023/10/21 14:06:10;;;;;;;1.98;1.02;;;;;;;;;;4921566;29;20095;-89
2023/10/21 14:08:55;;;;;;;1.25;0.70;;;;;;;;;;4921783;29;20046;-89
2023/10/21 14:11:40;;;;;;;1.40;0.90;;;;;;;;;;4916786;29;20031;-88
2023/10/21 14:14:25;;;;;;;2.10;0.73;;;;;;;;;;4928639;29;20036;-87
2023/10/21 14:17:11;;;;;;;3.03;1.08;;;;;;;;;;4921374;29;20031;-87
2023/10/21 14:20:00;;;;;;;2.30;0.80;;;;;;;;;;4923064;29;20019;-89
2023/10/21 14:22:45;;;;;;;1.85;0.70;;;;;;;;;;4927103;29;20036;-86
2023/10/21 14:25:30;;;;;;;0.95;0.73;;;;;;;;;;4922865;29;20078;-91
2023/10/21 14:28:17;;;;;;;2.35;1.00;;;;;;;;;;4923672;29;20116;-88
2023/10/21 14:31:03;;;;;;;2.38;0.63;;;;;;;;;;4926015;29;20383;-89
2023/10/21 14:33:49;;;;;;;2.50;1.10;;;;;;;;;;4925621;29;20115;-87
2023/10/21 14:36:34;;;;;;;2.95;1.00;;;;;;;;;;4919251;29;20064;-89
2023/10/21 14:39:19;;;;;;;1.13;0.80;;;;;;;;;;4921149;29;20030;-88
2023/10/21 14:42:05;;;;;;;1.95;0.80;;;;;;;;;;4925098;29;20028;-85
2023/10/21 14:44:52;;;;;;;1.45;0.77;;;;;;;;;;4926383;29;20024;-89
2023/10/21 14:47:37;;;;;;;2.13;1.05;;;;;;;;;;4925476;29;20031;-91
2023/10/21 14:50:23;;;;;;;2.40;0.95;;;;;;;;;;4924721;29;20102;-89
2023/10/21 14:53:10;;;;;;;1.80;1.00;;;;;;;;;;4913137;29;20099;-90
2023/10/21 14:55:55;;;;;;;2.63;0.82;;;;;;;;;;4905997;29;20023;-89
2023/10/21 14:58:41;;;;;;;6.50;1.80;;;;;;;;;;4912869;29;20132;-89
2023/10/21 15:01:27;;;;;;;3.83;0.85;;;;;;;;;;4909652;29;20019;-90
2023/10/21 15:04:12;;;;;;;2.75;0.88;;;;;;;;;;4912071;29;20028;-90
2023/10/21 15:06:57;;;;;;;2.45;0.95;;;;;;;;;;4908626;29;20027;-90
2023/10/21 15:09:44;;;;;;;2.30;1.17;;;;;;;;;;4911829;29;20160;-90
2023/10/21 15:12:29;;;;;;;2.63;1.05;;;;;;;;;;4908907;29;20020;-91
2023/10/21 15:15:16;;;;;;;2.65;1.40;;;;;;;;;;4907562;29;20030;-84
2023/10/21 15:18:03;;;;;;;3.33;1.25;;;;;;;;;;4908265;29;20054;-86
2023/10/21 15:20:48;;;;;;;2.60;0.80;;;;;;;;;;4920668;29;20028;-83
2023/10/21 15:23:36;;;;;;;3.53;1.25;;;;;;;;;;4922797;29;20470;-85
2023/10/21 15:26:22;;;;;;;4.18;1.48;;;;;;;;;;4910416;29;20231;-83
2023/10/21 15:29:07;;;;;;;2.08;0.80;;;;;;;;;;4907589;29;20127;-80
2023/10/21 15:31:53;;;;;;;2.20;0.90;;;;;;;;;;4911111;29;20083;-80
2023/10/21 15:34:39;;;;;;;3.75;1.10;;;;;;;;;;4909628;29;20075;-81
2023/10/21 15:37:25;;;;;;;3.75;1.10;;;;;;;;;;4909480;29;20078;-80
2023/10/21 15:40:12;;;;;;;3.72;1.13;;;;;;;;;;4904878;29;20558;-82
2023/10/21 15:42:58;;;;;;;2.50;1.30;;;;;;;;;;4911093;29;20234;-82
2023/10/21 15:45:43;;;;;;;3.53;1.30;;;;;;;;;;4908554;29;20031;-81
2023/10/21 15:48:30;;;;;;;6.05;1.50;;;;;;;;;;4910588;29;20032;-81
2023/10/21 15:51:16;;;;;;;4.70;1.33;;;;;;;;;;4903829;29;20123;-82
2023/10/21 15:54:01;;;;;;;2.10;1.08;;;;;;;;;;4910490;29;20128;-80
2023/10/21 15:56:46;;;;;;;2.67;1.23;;;;;;;;;;4921981;29;20047;-81
2023/10/21 15:59:31;;;;;;;4.00;0.95;;;;;;;;;;4930797;28;20031;-80
2023/10/21 16:02:17;;;;;;;1.45;0.90;;;;;;;;;;4916586;29;20032;-79
2023/10/21 16:05:02;;;;;;;3.58;1.30;;;;;;;;;;4924645;29;20031;-79
2023/10/21 16:07:47;;;;;;;1.92;1.10;;;;;;;;;;4910400;29;20027;-82
2023/10/21 16:10:32;;;;;;;3.70;1.20;;;;;;;;;;4929450;29;20040;-82
2023/10/21 16:13:18;;;;;;;1.42;1.00;;;;;;;;;;4929808;29;20122;-82
2023/10/21 16:16:04;;;;;;;4.57;1.48;;;;;;;;;;4916283;29;20031;-79
2023/10/21 16:18:49;;;;;;;1.63;1.00;;;;;;;;;;4926270;29;20205;-80
2023/10/21 16:21:34;;;;;;;3.13;1.20;;;;;;;;;;4922743;29;20030;-82
2023/10/21 16:24:21;;;;;;;2.92;1.30;;;;;;;;;;4920147;29;20628;-81
2023/10/21 16:27:06;;;;;;;1.80;0.93;;;;;;;;;;4922826;29;20024;-82
2023/10/21 16:29:54;;;;;;;3.22;1.52;;;;;;;;;;4925705;29;20032;-83
2023/10/21 16:32:43;;;;;;;3.85;1.65;;;;;;;;;;4917071;29;20051;-83
2023/10/21 16:35:31;;;;;;;3.13;1.70;;;;;;;;;;4925831;29;20036;-82
2023/10/21 16:38:17;;;;;;;1.95;1.20;;;;;;;;;;4925694;29;20034;-81
2023/10/21 16:41:03;;;;;;;2.42;1.67;;;;;;;;;;4927346;29;20023;-80
2023/10/21 16:43:51;;;;;;;4.90;1.80;;;;;;;;;;4925433;29;20375;-82
2023/10/21 16:46:40;;;;;;;4.65;1.60;;;;;;;;;;4922243;29;20028;-83
2023/10/21 16:49:28;;;;;;;6.25;2.25;;;;;;;;;;4925338;29;20611;-83
2023/10/21 16:52:13;;;;;;;8.60;2.88;;;;;;;;;;4909266;29;20036;-82
2023/10/21 16:55:00;;;;;;;3.10;1.75;;;;;;;;;;4918006;29;20048;-84
2023/10/21 16:57:45;;;;;;;4.32;2.10;;;;;;;;;;4921399;29;20048;-85
2023/10/21 17:00:30;;;;;;;4.60;2.05;;;;;;;;;;4921576;29;20467;-84
2023/10/21 17:03:16;;;;;;;5.13;2.05;;;;;;;;;;4925176;29;20083;-86
2023/10/21 17:06:01;;;;;;;4.63;2.53;;;;;;;;;;4924291;29;20386;-85
2023/10/21 17:08:46;;;;;;;5.43;2.00;;;;;;;;;;4923858;29;20130;-84
2023/10/21 17:11:32;;;;;;;6.45;2.50;;;;;;;;;;4926896;29;20046;-84
2023/10/21 17:14:17;;;;;;;7.00;3.05;;;;;;;;;;4932675;29;20034;-84