Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:20;;;;;;;9.02;6.75;;;10.70;81.00;;;;;;5029939;28;20095;-71
2022/04/19 00:02:46;;;;;;;10.23;7.30;;;10.60;78.40;;;;;;5013419;28;20116;-72
2022/04/19 00:05:12;;;;;;;10.13;7.03;;;10.60;78.60;;;;;;5012623;28;20545;-71
2022/04/19 00:07:38;;;;;;;9.25;7.10;;;10.60;81.00;;;;;;5012872;28;20377;-72
2022/04/19 00:10:07;;;;;;;12.10;7.93;;;10.50;81.70;;;;;;5012088;28;20049;-72
2022/04/19 00:12:32;;;;;;;11.00;7.03;;;10.50;82.60;;;;;;5030712;28;20063;-72
2022/04/19 00:14:59;;;;;;;9.23;7.18;;;10.40;80.90;;;;;;5029203;28;20064;-72
2022/04/19 00:17:24;;;;;;;9.38;7.07;;;10.40;81.40;;;;;;5013196;28;20061;-72
2022/04/19 00:19:50;;;;;;;10.25;7.15;;;10.40;81.60;;;;;;5029720;28;20046;-72
2022/04/19 00:22:17;;;;;;;8.55;7.15;;;10.40;82.60;;;;;;5029836;28;20083;-72
2022/04/19 00:24:43;;;;;;;13.02;7.38;;;10.30;81.70;;;;;;5011551;28;20042;-72
2022/04/19 00:27:09;;;;;;;9.20;7.57;;;10.30;81.80;;;;;;5030140;28;20048;-72
2022/04/19 00:29:34;;;;;;;10.65;7.38;;;10.20;80.10;;;;;;5012090;28;20041;-71
2022/04/19 00:32:00;;;;;;;9.63;7.63;;;10.20;80.30;;;;;;5012937;28;20489;-72
2022/04/19 00:34:25;;;;;;;11.00;8.10;;;10.20;79.50;;;;;;5012713;28;20120;-72
2022/04/19 00:36:51;;;;;;;10.57;7.88;;;10.10;80.00;;;;;;5010822;28;20041;-72
2022/04/19 00:39:17;;;;;;;11.25;7.80;;;10.20;79.50;;;;;;5004786;28;20463;-72
2022/04/19 00:41:42;;;;;;;14.02;8.48;;;10.10;78.90;;;;;;5030394;28;20037;-72
2022/04/19 00:44:08;;;;;;;11.30;8.23;;;10.10;78.30;;;;;;5029385;28;20072;-72
2022/04/19 00:46:33;;;;;;;12.13;8.27;;;10.10;78.60;;;;;;5029181;28;20052;-72
2022/04/19 00:48:59;;;;;;;11.30;8.30;;;10.10;78.40;;;;;;5027629;28;20065;-72
2022/04/19 00:51:29;;;;;;;12.48;8.93;;;10.10;77.50;;;;;;5028594;28;20141;-71
2022/04/19 00:53:55;;;;;;;11.60;8.45;;;10.10;77.20;;;;;;5022213;28;20041;-72
2022/04/19 00:56:23;;;;;;;11.55;8.90;;;10.00;77.80;;;;;;5010722;28;20485;-71
2022/04/19 00:58:49;;;;;;;10.90;8.90;;;10.00;78.20;;;;;;5011527;28;20083;-72
2022/04/19 01:01:15;;;;;;;13.20;9.40;;;10.00;78.60;;;;;;5026280;28;20064;-72
2022/04/19 01:03:42;;;;;;;11.10;8.50;;;10.00;78.50;;;;;;5029416;28;20045;-72
2022/04/19 01:06:08;;;;;;;12.60;10.10;;;9.90;79.20;;;;;;5029118;28;20471;-72
2022/04/19 01:08:34;;;;;;;13.45;9.32;;;9.90;80.20;;;;;;5027541;28;20051;-72
2022/04/19 01:13:44;;;;;;;12.25;8.95;;;9.80;81.70;;;;;;5028661;28;20121;-72
2022/04/19 01:16:09;;;;;;;14.90;9.25;;;9.70;83.80;;;;;;5027319;28;20145;-72
2022/04/19 01:18:35;;;;;;;11.02;9.25;;;9.70;85.10;;;;;;5010287;28;20087;-72
2022/04/19 01:21:01;;;;;;;13.07;9.82;;;9.60;87.60;;;;;;5024376;28;20045;-72
2022/04/19 01:23:28;;;;;;;12.13;9.63;;;9.50;87.20;;;;;;5024301;28;20073;-72
2022/04/19 01:25:54;;;;;;;12.32;9.48;;;9.50;84.90;;;;;;5005908;28;20084;-72
2022/04/19 01:28:20;;;;;;;13.10;10.18;;;9.50;84.20;;;;;;5008029;28;20065;-72
2022/04/19 01:30:55;;;;;;;15.60;10.20;;;9.50;84.60;;;;;;5027319;28;20055;-72
2022/04/19 01:33:21;;;;;;;11.75;9.95;;;9.40;85.80;;;;;;5026468;28;20120;-72
2022/04/19 01:35:48;;;;;;;13.60;9.90;;;9.40;89.20;;;;;;5010176;28;20477;-72
2022/04/19 01:38:14;;;;;;;14.50;10.40;;;9.30;90.90;;;;;;5025780;28;20638;-72
2022/04/19 01:40:40;;;;;;;12.93;9.98;;;9.20;91.70;;;;;;5028788;28;20375;-72
2022/04/19 01:43:06;;;;;;;14.73;10.48;;;9.20;92.50;;;;;;5009006;28;20892;-72
2022/04/19 01:45:34;;;;;;;13.63;10.80;;;9.20;92.20;;;;;;5028122;28;20037;-72
2022/04/19 01:48:01;;;;;;;14.52;10.70;;;9.20;93.30;;;;;;5028497;28;20102;-72
2022/04/19 01:50:28;;;;;;;12.90;10.35;;;9.10;94.30;;;;;;5008692;28;20045;-72
2022/04/19 01:52:59;;;;;;;13.40;10.77;;;9.10;94.70;;;;;;5028218;28;20045;-72
2022/04/19 01:55:25;;;;;;;13.65;11.05;;;9.00;95.60;;;;;;5027115;28;20033;-72
2022/04/19 01:57:59;;;;;;;12.32;10.32;;;9.00;95.80;;;;;;5026024;28;20848;-72
2022/04/19 02:00:25;;;;;;;13.18;10.30;;;8.90;97.50;;;;;;5013842;28;20103;-72
2022/04/19 02:02:54;;;;;;;13.73;9.80;;;8.80;97.80;;;;;;5030058;28;20358;-72
2022/04/19 02:05:19;;;;;;;13.88;10.60;;;8.80;98.70;;;;;;5021622;28;20041;-72
2022/04/19 02:07:46;;;;;;;12.57;10.13;;;8.80;99.50;;;;;;5009887;28;20154;-72
2022/04/19 02:10:16;;;;;;;14.05;10.65;;;8.70;99.90;;;;;;5009222;28;20449;-72
2022/04/19 02:12:42;;;;;;;13.75;10.73;;;8.70;99.90;;;;;;5027301;28;20045;-72
2022/04/19 02:15:09;;;;;;;13.18;11.10;;;8.70;98.90;;;;;;5029607;28;20075;-71
2022/04/19 02:17:44;;;;;;;15.60;11.57;;;8.70;98.00;;;;;;5010571;28;20099;-72
2022/04/19 02:20:10;;;;;;;13.57;11.02;;;8.70;97.60;;;;;;5008474;28;20053;-72
2022/04/19 02:22:36;;;;;;;13.52;11.13;;;8.70;97.60;;;;;;5027196;28;20176;-72
2022/04/19 02:25:02;;;;;;;16.00;11.68;;;8.70;97.50;;;;;;5008169;28;20128;-72
2022/04/19 02:27:30;;;;;;;14.95;11.68;;;8.60;98.50;;;;;;5027142;28;20041;-72
2022/04/19 02:29:55;;;;;;;13.10;11.38;;;8.60;98.20;;;;;;5010140;28;20124;-72
2022/04/19 02:32:23;;;;;;;12.73;11.25;;;8.50;98.60;;;;;;5026914;28;20124;-72
2022/04/19 02:34:50;;;;;;;14.25;11.52;;;8.50;98.70;;;;;;5028982;28;20045;-72
2022/04/19 02:37:17;;;;;;;14.75;12.02;;;8.50;98.00;;;;;;5009072;28;20097;-72
2022/04/19 02:39:42;;;;;;;15.73;11.65;;;8.50;97.00;;;;;;5025483;28;20044;-72
2022/04/19 02:42:08;;;;;;;14.20;11.88;;;8.60;96.80;;;;;;5026272;28;20041;-72
2022/04/19 02:44:37;;;;;;;15.32;11.18;;;8.60;96.50;;;;;;5006815;28;20555;-72
2022/04/19 02:47:04;;;;;;;16.02;11.75;;;8.60;96.70;;;;;;5025265;28;20545;-72
2022/04/19 02:49:29;;;;;;;16.52;11.45;;;8.50;96.60;;;;;;5008224;28;20196;-72
2022/04/19 02:51:55;;;;;;;15.02;11.88;;;8.50;96.80;;;;;;5026242;28;20140;-72
2022/04/19 02:54:21;;;;;;;13.05;11.55;;;8.50;96.30;;;;;;5025133;28;20053;-72
2022/04/19 02:56:47;;;;;;;14.68;11.43;;;8.60;95.90;;;;;;4992587;28;20121;-72
2022/04/19 02:59:16;;;;;;;13.77;11.63;;;8.60;95.30;;;;;;5024570;28;20042;-72
2022/04/19 03:01:42;;;;;;;15.73;11.85;;;8.60;94.80;;;;;;5007266;28;20053;-72
2022/04/19 03:04:07;;;;;;;13.20;11.20;;;8.60;94.60;;;;;;5026731;28;20076;-72
2022/04/19 03:06:33;;;;;;;13.95;11.35;;;8.70;94.60;;;;;;5024786;28;20041;-72
2022/04/19 03:08:59;;;;;;;13.50;11.00;;;8.60;94.90;;;;;;5007071;28;20489;-72
2022/04/19 03:11:24;;;;;;;16.40;11.55;;;8.60;95.50;;;;;;5024854;28;20102;-72
2022/04/19 03:13:50;;;;;;;17.02;11.43;;;8.60;95.80;;;;;;5026546;28;20435;-72
2022/04/19 03:16:16;;;;;;;13.82;10.77;;;8.60;95.60;;;;;;5027757;28;20669;-72
2022/04/19 03:18:42;;;;;;;13.73;11.10;;;8.60;95.40;;;;;;5011260;28;20053;-72
2022/04/19 03:21:13;;;;;;;14.80;11.80;;;8.60;95.40;;;;;;5028753;28;20160;-72
2022/04/19 03:29:10;;;;;;;13.48;11.10;;;8.60;95.30;;;;;;5009602;28;20396;-72
2022/04/19 03:31:36;;;;;;;15.85;12.10;;;8.60;95.10;;;;;;5030802;28;20404;-72
2022/04/19 03:34:03;;;;;;;16.10;12.13;;;8.60;95.30;;;;;;5007329;28;20037;-72
2022/04/19 03:36:29;;;;;;;15.05;11.48;;;8.70;95.30;;;;;;5028195;28;20399;-72
2022/04/19 03:38:55;;;;;;;14.80;11.45;;;8.60;95.60;;;;;;5011746;28;20470;-72
2022/04/19 03:41:21;;;;;;;15.50;12.20;;;8.60;96.00;;;;;;5029271;28;20091;-72
2022/04/19 03:43:46;;;;;;;15.48;12.35;;;8.60;96.30;;;;;;5028245;28;20041;-72
2022/04/19 03:46:12;;;;;;;15.05;11.63;;;8.50;96.70;;;;;;5028571;28;20135;-72
2022/04/19 03:48:38;;;;;;;14.93;12.10;;;8.50;97.20;;;;;;5011592;28;20415;-72
2022/04/19 03:51:04;;;;;;;14.68;11.55;;;8.50;97.60;;;;;;5028964;28;20489;-72
2022/04/19 03:53:31;;;;;;;13.82;11.77;;;8.50;97.60;;;;;;5009441;28;20056;-72
2022/04/19 03:55:58;;;;;;;15.03;11.63;;;8.40;98.00;;;;;;5011836;28;20053;-72
2022/04/19 03:58:25;;;;;;;16.27;12.45;;;8.40;98.40;;;;;;5027128;28;20300;-72
2022/04/19 04:00:51;;;;;;;14.18;11.70;;;8.40;98.60;;;;;;5026471;28;20185;-72
2022/04/19 04:03:17;;;;;;;15.05;12.18;;;8.40;99.00;;;;;;5029506;28;20456;-72
2022/04/19 04:05:45;;;;;;;18.23;11.88;;;8.40;99.20;;;;;;5029858;28;20734;-72
2022/04/19 04:08:11;;;;;;;14.50;11.90;;;8.30;99.70;;;;;;5012019;28;20128;-71
2022/04/19 04:10:36;;;;;;;15.02;12.02;;;8.40;99.90;;;;;;5028984;28;20579;-72
2022/04/19 04:13:04;;;;;;;16.15;12.80;;;8.30;99.90;;;;;;5009815;28;20056;-72
2022/04/19 04:15:29;;;;;;;14.77;12.55;;;8.20;99.90;;;;;;5011412;28;20571;-72
2022/04/19 04:17:55;;;;;;;17.35;12.57;;;8.20;99.90;;;;;;5010031;28;20037;-72
2022/04/19 04:20:20;;;;;;;15.05;12.85;;;8.20;99.90;;;;;;5012505;28;20484;-72
2022/04/19 04:22:46;;;;;;;16.05;12.48;;;8.10;99.90;;;;;;5029368;28;20049;-72
2022/04/19 04:25:12;;;;;;;15.88;12.73;;;8.00;99.90;;;;;;5028262;28;20041;-72
2022/04/19 04:27:37;;;;;;;14.77;12.13;;;8.00;99.90;;;;;;5009408;28;20118;-72
2022/04/19 04:30:03;;;;;;;15.80;12.57;;;8.00;99.90;;;;;;5011452;28;20044;-72
2022/04/19 04:32:29;;;;;;;15.63;12.30;;;7.90;99.90;;;;;;5028662;28;20061;-72
2022/04/19 04:34:54;;;;;;;17.98;13.00;;;7.90;99.90;;;;;;5011278;28;20065;-72
2022/04/19 04:37:20;;;;;;;14.43;12.45;;;7.90;99.90;;;;;;5028859;28;20033;-72
2022/04/19 04:39:46;;;;;;;17.77;12.60;;;7.90;99.90;;;;;;5030097;28;20060;-72
2022/04/19 04:42:12;;;;;;;14.65;12.00;;;7.90;99.90;;;;;;5030528;28;20045;-72
2022/04/19 04:44:37;;;;;;;14.82;12.27;;;7.90;99.90;;;;;;5031565;28;20033;-72
2022/04/19 04:49:47;;;;;;;14.18;11.77;;;7.90;99.90;;;;;;5028613;28;20049;-72
2022/04/19 04:52:15;;;;;;;18.00;13.52;;;7.90;99.90;;;;;;5028282;28;20095;-72
2022/04/19 04:54:43;;;;;;;20.02;13.30;;;7.90;99.90;;;;;;5010813;28;20167;-72
2022/04/19 04:57:11;;;;;;;15.02;11.95;;;7.90;99.90;;;;;;5029234;28;20488;-72
2022/04/19 04:59:40;;;;;;;15.30;11.65;;;7.90;99.90;;;;;;5030125;28;20091;-72
2022/04/19 05:02:06;;;;;;;13.80;11.45;;;7.90;99.90;;;;;;5009865;28;20041;-72
2022/04/19 05:04:32;;;;;;;15.15;11.48;;;7.90;99.90;;;;;;5027866;28;20064;-72
2022/04/19 05:06:59;;;;;;;13.15;11.20;;;7.90;99.90;;;;;;5006171;28;20046;-72
2022/04/19 05:09:24;;;;;;;14.45;11.32;;;8.00;99.90;;;;;;5026481;28;20041;-72
2022/04/19 05:11:52;;;;;;;14.13;11.13;;;8.00;99.90;;;;;;5027776;28;20057;-72
2022/04/19 05:14:19;;;;;;;12.65;11.20;;;8.00;99.90;;;;;;5007588;28;20044;-72
2022/04/19 05:16:45;;;;;;;14.82;11.50;;;8.10;99.90;;;;;;5028436;28;20045;-72
2022/04/19 05:19:11;;;;;;;13.45;10.65;;;8.10;99.90;;;;;;5027752;28;20143;-72
2022/04/19 05:21:39;;;;;;;13.18;10.57;;;8.20;99.90;;;;;;5028340;28;20064;-72
2022/04/19 05:24:06;;;;;;;17.65;11.68;;;8.20;99.90;;;;;;5004411;28;20041;-72
2022/04/19 05:26:32;;;;;;;14.23;11.15;;;8.30;99.90;;;;;;5027256;28;20063;-72
2022/04/19 05:28:57;;;;;;;14.18;11.80;;;8.30;99.90;;;;;;5028142;28;20626;-72
2022/04/19 05:31:24;;;;;;;14.95;11.77;;;8.30;99.90;;;;;;5010170;28;20038;-72
2022/04/19 05:33:52;;;;;;;15.00;11.13;;;8.40;99.90;;;;;;5028717;28;20116;-72
2022/04/19 05:36:18;;;;;;;14.10;11.13;;;8.40;99.90;;;;;;5023926;28;20519;-72
2022/04/19 05:38:44;;;;;;;13.60;11.10;;;8.40;99.90;;;;;;5010117;28;20444;-72
2022/04/19 05:41:13;;;;;;;15.93;11.48;;;8.50;99.90;;;;;;5009298;28;20049;-72
2022/04/19 05:43:38;;;;;;;12.82;10.73;;;8.50;99.90;;;;;;5027155;28;20046;-72
2022/04/19 05:46:04;;;;;;;13.38;10.75;;;8.60;99.90;;;;;;5025391;28;20517;-72
2022/04/19 05:48:29;;;;;;;13.05;10.43;;;8.60;99.90;;;;;;5010506;28;20053;-72
2022/04/19 05:50:55;;;;;;;17.17;11.23;;;8.70;99.90;;;;;;5012096;28;20183;-72
2022/04/19 05:53:23;;;;;;;15.10;10.65;;;8.70;99.90;;;;;;5022160;28;20041;-72
2022/04/19 05:55:49;;;;;;;13.13;10.30;;;8.80;99.90;;;;;;5027142;28;20043;-72
2022/04/19 05:58:15;;;;;;;11.63;10.25;;;8.80;99.90;;;;;;5007780;28;20049;-72
2022/04/19 06:00:41;;;;;;;12.95;10.52;;;8.90;99.90;;;;;;5026996;28;20116;-71
2022/04/19 06:05:51;;;;;;;14.27;10.00;;;9.00;99.90;;;;;;5006841;28;20071;-72
2022/04/19 06:08:19;;;;;;;13.95;9.98;;;9.10;99.90;;;;;;5006972;28;20049;-72
2022/04/19 06:10:45;;;;;;;12.95;10.88;;;9.10;99.90;;;;;;5027117;28;20709;-72
2022/04/19 06:13:11;;;;;;;14.18;9.90;;;9.30;99.90;;;;;;5026699;28;20045;-73
2022/04/19 06:15:37;;;;;;;12.43;10.07;;;9.30;99.90;;;;;;5002807;28;20273;-73
2022/04/19 06:18:03;;;;;;;12.07;10.67;;;9.40;99.90;;;;;;5007701;28;20061;-72
2022/04/19 06:20:29;;;;;;;13.40;10.15;;;9.50;99.90;;;;;;5010564;28;20041;-73
2022/04/19 06:22:54;;;;;;;14.20;10.18;;;9.60;99.90;;;;;;5024774;28;20130;-73
2022/04/19 06:25:20;;;;;;;12.50;10.30;;;9.60;99.90;;;;;;5025327;28;20034;-73
2022/04/19 06:27:46;;;;;;;11.85;10.13;;;9.70;99.90;;;;;;5022836;28;20711;-72
2022/04/19 06:30:11;;;;;;;12.05;9.88;;;9.70;99.90;;;;;;5023651;28;20042;-72
2022/04/19 06:32:37;;;;;;;16.38;10.45;;;9.80;99.90;;;;;;5007081;28;20445;-72
2022/04/19 06:35:03;;;;;;;13.27;9.88;;;9.80;99.90;;;;;;5026480;28;20037;-72
2022/04/19 06:37:30;;;;;;;12.77;9.63;;;9.90;99.90;;;;;;5007621;28;20065;-72
2022/04/19 06:40:00;;;;;;;12.00;9.57;;;10.00;99.90;;;;;;5023280;28;20049;-72
2022/04/19 06:42:26;;;;;;;13.90;9.55;;;10.10;99.90;;;;;;5024731;28;20041;-73
2022/04/19 06:44:52;;;;;;;14.18;9.75;;;10.10;99.90;;;;;;5024076;28;20140;-72
2022/04/19 06:47:17;;;;;;;13.23;9.98;;;10.10;99.90;;;;;;5029267;28;20040;-72
2022/04/19 06:49:43;;;;;;;13.02;10.20;;;10.10;99.90;;;;;;5008855;28;20049;-72
2022/04/19 06:52:09;;;;;;;12.48;9.90;;;10.20;99.90;;;;;;5017586;28;20045;-73
2022/04/19 06:54:37;;;;;;;12.10;9.68;;;10.30;99.90;;;;;;5001968;28;20064;-73
2022/04/19 06:57:03;;;;;;;12.75;10.45;;;10.40;99.90;;;;;;5025220;28;20168;-73
2022/04/19 06:59:29;;;;;;;13.55;9.90;;;10.40;99.90;;;;;;5025680;28;20113;-72
2022/04/19 07:01:55;;;;;;;12.13;9.75;;;10.50;99.90;;;;;;5026800;28;20042;-72
2022/04/19 07:04:20;;;;;;;14.70;10.02;;;10.50;99.90;;;;;;5008283;28;20037;-72
2022/04/19 07:06:46;;;;;;;12.40;9.73;;;10.70;99.90;;;;;;5006467;28;20045;-72
2022/04/19 07:09:11;;;;;;;12.38;9.90;;;10.70;99.90;;;;;;5005545;28;20114;-72
2022/04/19 07:11:37;;;;;;;16.30;9.38;;;10.90;99.90;;;;;;5026297;28;20539;-72
2022/04/19 07:14:08;;;;;;;13.07;9.65;;;10.80;99.90;;;;;;5022788;28;20045;-72
2022/04/19 07:16:34;;;;;;;14.35;9.38;;;10.90;99.90;;;;;;5025256;28;20045;-72
2022/04/19 07:18:59;;;;;;;12.45;8.93;;;11.00;99.90;;;;;;5007504;28;20061;-72
2022/04/19 07:26:59;;;;;;;12.95;8.90;;;11.30;99.90;;;;;;5026356;28;20057;-73
2022/04/19 07:29:24;;;;;;;10.40;8.68;;;11.40;99.90;;;;;;5024684;28;20099;-73
2022/04/19 07:31:51;;;;;;;10.40;8.38;;;11.50;99.90;;;;;;5008330;28;20657;-72
2022/04/19 07:34:17;;;;;;;11.68;8.48;;;11.60;99.90;;;;;;5025523;28;20053;-72
2022/04/19 07:36:43;;;;;;;10.60;8.13;;;11.70;99.90;;;;;;5003649;28;20072;-75
2022/04/19 07:39:10;;;;;;;11.27;8.40;;;11.80;99.90;;;;;;5028284;28;20072;-73
2022/04/19 07:41:37;;;;;;;9.60;7.63;;;11.90;99.90;;;;;;5025931;28;20068;-73
2022/04/19 07:44:08;;;;;;;11.15;7.80;;;12.00;99.60;;;;;;5023122;28;20099;-75
2022/04/19 07:46:37;;;;;;;10.43;7.47;;;12.10;98.60;;;;;;5010759;28;20060;-76
2022/04/19 07:49:03;;;;;;;11.07;7.55;;;12.20;99.10;;;;;;5025860;28;20179;-75
2022/04/19 07:51:29;;;;;;;10.50;7.63;;;12.30;99.10;;;;;;5009356;28;20050;-76
2022/04/19 07:53:55;;;;;;;10.70;7.88;;;12.40;97.90;;;;;;5025078;28;20064;-73
2022/04/19 07:56:24;;;;;;;9.63;7.82;;;12.40;97.80;;;;;;5016623;28;20413;-74
2022/04/19 07:58:50;;;;;;;9.25;7.15;;;12.50;96.40;;;;;;5034213;28;20102;-74
2022/04/19 08:01:17;;;;;;;10.48;6.97;;;12.60;98.20;;;;;;5026734;28;20108;-74
2022/04/19 08:03:43;;;;;;;10.32;8.07;;;12.60;98.30;;;;;;5009879;28;20484;-74
2022/04/19 08:06:08;;;;;;;11.32;8.23;;;12.70;99.30;;;;;;5016354;28;20068;-75
2022/04/19 08:08:43;;;;;;;10.48;8.32;;;12.80;96.80;;;;;;5018591;28;20053;-78
2022/04/19 08:11:09;;;;;;;10.02;7.63;;;12.80;97.10;;;;;;5044885;28;20167;-76
2022/04/19 08:13:34;;;;;;;11.63;7.72;;;12.80;96.70;;;;;;5016531;28;20552;-75
2022/04/19 08:16:00;;;;;;;9.18;6.68;;;12.90;96.20;;;;;;5034714;28;20043;-81
2022/04/19 08:18:26;;;;;;;11.20;7.45;;;13.00;93.50;;;;;;5026418;28;20064;-75
2022/04/19 08:20:51;;;;;;;7.70;5.95;;;13.00;92.90;;;;;;5043615;28;20052;-76
2022/04/19 08:23:18;;;;;;;8.25;6.18;;;13.10;91.50;;;;;;5047453;28;20048;-75
2022/04/19 08:25:43;;;;;;;9.32;6.13;;;13.10;92.20;;;;;;5033231;28;20045;-75
2022/04/19 08:28:10;;;;;;;7.68;5.85;;;13.20;90.40;;;;;;5030060;28;20046;-74
2022/04/19 08:30:36;;;;;;;8.00;5.47;;;13.20;90.20;;;;;;5043003;28;20544;-74
2022/04/19 08:33:02;;;;;;;9.68;6.03;;;13.30;83.00;;;;;;5046282;28;20914;-75
2022/04/19 08:35:27;;;;;;;8.02;6.20;;;13.30;86.90;;;;;;5032794;28;20045;-76
2022/04/19 08:37:53;;;;;;;9.30;6.10;;;13.40;86.40;;;;;;5016968;28;20046;-75
2022/04/19 08:40:19;;;;;;;8.73;5.97;;;13.40;89.30;;;;;;5028199;28;20116;-74
2022/04/19 08:42:45;;;;;;;6.50;4.93;;;13.50;84.90;;;;;;5015089;28;20065;-74
2022/04/19 08:45:14;;;;;;;7.85;5.68;;;13.50;79.00;;;;;;5030543;28;20064;-74
2022/04/19 08:47:42;;;;;;;6.63;5.35;;;13.60;76.40;;;;;;5021874;28;20084;-74
2022/04/19 08:50:12;;;;;;;;;;;13.60;75.60;;;;;;5010784;28;20057;-74
2022/04/19 08:52:39;;;;;;;12.70;4.97;;;13.70;79.80;;;;;;5011059;28;20270;-73
2022/04/19 08:57:50;;;;;;;7.38;4.60;;;13.80;78.90;;;;;;5029677;28;20135;-76
2022/04/19 09:00:17;;;;;;;6.75;4.60;;;14.00;76.00;;;;;;5011154;28;20120;-78
2022/04/19 09:02:42;;;;;;;6.50;4.73;;;14.00;74.30;;;;;;5018384;28;20053;-77
2022/04/19 09:05:17;;;;;;;6.47;4.53;;;14.20;73.70;;;;;;5017711;28;20037;-75
2022/04/19 09:07:44;;;;;;;7.50;4.55;;;14.20;72.40;;;;;;5005161;28;20527;-76
2022/04/19 09:10:16;;;;;;;;;;;14.30;67.70;;;;;;5011919;28;20049;-75
2022/04/19 09:13:00;;;;;;;8.20;4.45;;;14.30;66.40;;;;;;5030865;28;19928;-77
2022/04/19 09:15:43;;;;;;;7.03;4.07;;;14.30;65.90;;;;;;5025680;28;20033;-76
2022/04/19 09:18:29;;;;;;;5.30;3.70;;;14.40;62.10;;;;;;5032315;28;20065;-77
2022/04/19 09:20:56;;;;;;;5.35;3.83;;;14.40;60.30;;;;;;5022096;28;20496;-76
2022/04/19 09:23:23;;;;;;;5.90;3.20;;;14.40;58.90;;;;;;5022907;28;20056;-79
2022/04/19 09:25:54;;;;;;;5.60;3.55;;;14.40;56.30;;;;;;5033231;28;20068;-79
2022/04/19 09:28:22;;;;;;;5.28;3.40;;;14.50;56.10;;;;;;5010190;28;20045;-80
2022/04/19 09:30:49;;;;;;;6.20;3.63;;;14.50;55.80;;;;;;5029591;28;20046;-75
2022/04/19 09:33:19;;;;;;;5.95;3.47;;;14.60;56.20;;;;;;5009858;28;20052;-74
2022/04/19 09:35:53;;;;;;;7.65;3.50;;;14.60;58.00;;;;;;5009985;28;20084;-74
2022/04/19 09:38:36;;;;;;;4.65;3.45;;;14.80;58.60;;;;;;5012436;28;20045;-73
2022/04/19 09:41:02;;;;;;;6.32;3.33;;;14.90;58.10;;;;;;5030227;28;20044;-73
2022/04/19 09:43:28;;;;;;;6.78;2.97;;;14.90;56.50;;;;;;5013104;28;20609;-73
2022/04/19 09:46:05;;;;;;;5.60;3.30;;;15.00;55.60;;;;;;4999562;28;20042;-74
2022/04/19 09:48:36;;;;;;;5.13;3.20;;;15.00;55.10;;;;;;5021982;28;20426;-74
2022/04/19 09:51:30;;;;;;;5.07;3.58;;;15.00;54.30;;;;;;5021218;28;20075;-78
2022/04/19 09:53:55;;;;;;;6.90;3.22;;;15.00;56.30;;;;;;5010502;28;20115;-77
2022/04/19 09:56:21;;;;;;;6.20;3.28;;;15.10;56.60;;;;;;5008681;28;20583;-77
2022/04/19 09:58:51;;;;;;;6.53;3.72;;;15.10;56.30;;;;;;5028560;28;20049;-76
2022/04/19 10:09:32;;;;;;;4.85;2.80;;;15.20;54.70;;;;;;5026761;28;19925;-78
2022/04/19 10:11:58;;;;;;;8.13;2.95;;;15.30;54.30;;;;;;5010304;28;20056;-77
2022/04/19 10:14:24;;;;;;;4.38;2.80;;;15.40;54.40;;;;;;5010024;28;20378;-77
2022/04/19 10:16:51;;;;;;;4.75;3.00;;;15.40;54.00;;;;;;5027538;28;20103;-76
2022/04/19 10:19:19;;;;;;;4.03;2.60;;;15.50;53.20;;;;;;5008598;28;20107;-76
2022/04/19 10:21:46;;;;;;;3.70;2.50;;;15.50;52.30;;;;;;5011162;28;20065;-76
2022/04/19 10:24:16;;;;;;;5.78;2.72;;;15.50;51.60;;;;;;5027341;28;20136;-76
2022/04/19 10:26:46;;;;;;;3.40;2.40;;;15.60;51.40;;;;;;5027280;28;20110;-75
2022/04/19 10:29:30;;;;;;;5.57;2.50;;;15.60;50.60;;;;;;5034303;28;20041;-76
2022/04/19 10:32:07;;;;;;;4.70;2.30;;;15.70;51.70;;;;;;5029373;28;20041;-73
2022/04/19 10:34:35;;;;;;;4.05;2.42;;;15.80;52.40;;;;;;5027456;28;20045;-74
2022/04/19 10:37:15;;;;;;;5.18;2.38;;;15.90;52.80;;;;;;5027923;28;20048;-74
2022/04/19 10:39:48;;;;;;;3.75;2.13;;;16.00;51.90;;;;;;5024650;28;20245;-73
2022/04/19 10:42:33;;;;;;;4.90;2.67;;;16.00;51.90;;;;;;5027448;28;20084;-73
2022/04/19 10:45:14;;;;;;;4.80;2.33;;;16.00;51.90;;;;;;5025552;28;20609;-73
2022/04/19 10:48:03;;;;;;;3.25;2.40;;;15.90;52.50;;;;;;5014315;28;20049;-74
2022/04/19 10:50:30;;;;;;;7.55;2.35;;;15.90;52.40;;;;;;5020603;28;20102;-73
2022/04/19 10:53:02;;;;;;;2.78;2.30;;;15.90;52.10;;;;;;5026945;28;20077;-74
2022/04/19 10:55:32;;;;;;;6.55;2.20;;;15.90;51.20;;;;;;5028305;28;20147;-73
2022/04/19 10:58:09;;;;;;;5.00;2.10;;;15.90;50.80;;;;;;5028084;28;20736;-73
2022/04/19 11:00:34;;;;;;;3.75;2.10;;;15.90;50.90;;;;;;5008377;28;20382;-74
2022/04/19 11:03:02;;;;;;;4.07;2.38;;;16.00;51.60;;;;;;5004078;28;20049;-74
2022/04/19 11:05:41;;;;;;;5.13;2.17;;;16.10;52.20;;;;;;5010307;28;20365;-72
2022/04/19 11:08:19;;;;;;;3.22;2.28;;;16.20;52.80;;;;;;5032720;28;20112;-74
2022/04/19 11:10:45;;;;;;;2.65;2.05;;;16.40;52.30;;;;;;5009603;28;21328;-71
2022/04/19 11:13:13;;;;;;;3.53;2.38;;;16.50;51.80;;;;;;5031140;28;20099;-73
2022/04/19 11:15:42;;;;;;;5.75;2.38;;;16.60;51.40;;;;;;5026389;28;20512;-73
2022/04/19 11:18:33;;;;;;;4.97;2.10;;;16.60;51.90;;;;;;5027198;28;20052;-72
2022/04/19 11:21:06;;;;;;;3.88;2.10;;;16.60;51.50;;;;;;5025864;28;20050;-73
2022/04/19 11:23:52;;;;;;;3.13;2.05;;;16.70;52.30;;;;;;5035849;28;20041;-73
2022/04/19 11:26:30;;;;;;;3.92;1.90;;;16.80;50.50;;;;;;5044792;28;20060;-73
2022/04/19 11:29:25;;;;;;;4.22;1.70;;;16.80;49.90;;;;;;5011806;28;20040;-72
2022/04/19 11:31:53;;;;;;;4.22;1.60;;;16.80;50.00;;;;;;4997017;28;20690;-72
2022/04/19 11:34:23;;;;;;;3.85;1.73;;;16.90;50.70;;;;;;5025107;28;20077;-72
2022/04/19 11:36:49;;;;;;;5.88;2.28;;;16.90;50.60;;;;;;5010889;28;20193;-71
2022/04/19 11:46:44;;;;;;;4.50;2.17;;;17.00;50.30;;;;;;5011719;28;20060;-71
2022/04/19 11:47:50;;;;;;;3.15;1.95;;;17.00;50.20;;;;;;5031651;28;20088;-74
2022/04/19 11:50:31;;;;;;;4.70;2.33;;;17.10;49.80;;;;;;5049096;28;20053;-74
2022/04/19 11:53:03;;;;;;;5.40;2.67;;;17.20;49.40;;;;;;5031840;28;20052;-73
2022/04/19 11:55:28;;;;;;;6.75;2.50;;;17.20;49.10;;;;;;5025499;28;20041;-74
2022/04/19 11:58:04;;;;;;;5.95;3.00;;;17.20;49.00;;;;;;5050137;28;20047;-74
2022/04/19 12:00:34;;;;;;;4.30;2.78;;;17.30;49.50;;;;;;5019831;28;20049;-74
2022/04/19 12:03:02;;;;;;;7.53;2.78;;;17.30;49.70;;;;;;5011634;28;20057;-73
2022/04/19 12:05:30;;;;;;;5.57;2.97;;;17.40;49.60;;;;;;5034682;28;20137;-73
2022/04/19 12:07:56;;;;;;;4.90;2.75;;;17.40;49.40;;;;;;5028889;28;20087;-74
2022/04/19 12:10:23;;;;;;;5.10;2.63;;;17.40;49.20;;;;;;5029251;28;20282;-73
2022/04/19 12:12:49;;;;;;;6.63;2.50;;;17.50;49.40;;;;;;5012390;28;20053;-71
2022/04/19 12:15:41;;;;;;;4.32;2.30;;;17.60;49.10;;;;;;5027669;28;20083;-74
2022/04/19 12:18:07;;;;;;;3.10;2.17;;;17.60;48.60;;;;;;5023816;28;20063;-72
2022/04/19 12:20:43;;;;;;;2.70;2.08;;;17.60;48.00;;;;;;5027429;28;20045;-71
2022/04/19 12:23:21;;;;;;;4.78;2.30;;;17.60;48.60;;;;;;5027072;28;20056;-72
2022/04/19 12:26:07;;;;;;;3.40;2.20;;;17.80;49.30;;;;;;5007555;28;20517;-72
2022/04/19 12:28:51;;;;;;;7.05;2.20;;;17.80;48.00;;;;;;5011696;28;20045;-72
2022/04/19 12:31:34;;;;;;;3.20;2.20;;;17.90;47.20;;;;;;5018930;28;20578;-76
2022/04/19 12:34:01;;;;;;;4.32;2.20;;;17.80;46.70;;;;;;5044180;28;20068;-72
2022/04/19 12:36:48;;;;;;;4.25;2.35;;;17.70;47.20;;;;;;5031211;28;20049;-74
2022/04/19 12:39:15;;;;;;;3.78;2.40;;;17.70;47.30;;;;;;5048026;28;20516;-74
2022/04/19 12:41:43;;;;;;;7.10;2.45;;;17.70;46.70;;;;;;5036456;28;20095;-72
2022/04/19 12:44:11;;;;;;;3.90;2.70;;;17.70;46.60;;;;;;5028796;28;20080;-73
2022/04/19 12:47:09;;;;;;;4.93;2.80;;;17.80;46.70;;;;;;5029395;28;20096;-73
2022/04/19 12:49:43;;;;;;;5.00;2.70;;;17.80;47.30;;;;;;5017189;28;20061;-72
2022/04/19 12:52:09;;;;;;;3.60;2.60;;;17.80;46.90;;;;;;5029404;28;20045;-72
2022/04/19 12:54:37;;;;;;;4.72;3.00;;;17.90;46.90;;;;;;5047274;28;20412;-72
2022/04/19 12:57:14;;;;;;;4.85;2.53;;;18.00;46.30;;;;;;5018905;28;20157;-73
2022/04/19 12:59:40;;;;;;;4.80;2.88;;;18.00;46.90;;;;;;5010043;28;20057;-72
2022/04/19 13:02:06;;;;;;;7.45;2.83;;;18.00;46.70;;;;;;5009967;28;20042;-72
2022/04/19 13:04:32;;;;;;;10.60;3.33;;;18.10;46.60;;;;;;5029188;28;20317;-72
2022/04/19 13:12:30;;;;;;;4.57;2.85;;;18.20;45.60;;;;;;5023615;28;20389;-73
2022/04/19 13:14:58;;;;;;;3.95;2.70;;;18.20;45.70;;;;;;5036796;28;20037;-73
2022/04/19 13:17:31;;;;;;;5.53;2.72;;;18.30;46.50;;;;;;5027527;28;20041;-74
2022/04/19 13:19:56;;;;;;;5.65;3.00;;;18.40;45.90;;;;;;5035426;28;20056;-74
2022/04/19 13:22:22;;;;;;;4.65;2.50;;;18.40;45.00;;;;;;5025812;28;20037;-74
2022/04/19 13:24:50;;;;;;;3.88;2.83;;;18.30;44.50;;;;;;5028166;28;20080;-73
2022/04/19 13:27:16;;;;;;;4.45;3.10;;;18.40;45.80;;;;;;5026195;28;20558;-73