Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:16;;;;;;;8.27;3.05;;;3.40;99.90;;;;;;5053465;28;20033;-66
2022/03/09 00:03:41;;;;;;;7.32;3.45;;;3.60;99.90;;;;;;5035814;28;20044;-66
2022/03/09 00:06:07;;;;;;;8.20;3.78;;;3.70;99.90;;;;;;5053138;28;20040;-67
2022/03/09 00:08:33;;;;;;;6.93;3.67;;;3.40;99.90;;;;;;5035376;28;20394;-67
2022/03/09 00:10:58;;;;;;;6.65;3.50;;;3.30;99.90;;;;;;5035591;28;20092;-67
2022/03/09 00:13:24;;;;;;;8.10;4.40;;;3.10;99.90;;;;;;5034688;28;20041;-67
2022/03/09 00:15:50;;;;;;;7.80;4.13;;;3.20;99.90;;;;;;5053208;28;20040;-67
2022/03/09 00:18:15;;;;;;;7.00;3.75;;;3.50;99.90;;;;;;5035385;28;20044;-67
2022/03/09 00:20:41;;;;;;;7.15;3.47;;;3.50;99.90;;;;;;5052366;28;20120;-67
2022/03/09 00:23:07;;;;;;;9.30;3.90;;;3.00;99.90;;;;;;5035625;28;20167;-67
2022/03/09 00:25:32;;;;;;;7.53;3.75;;;3.10;99.90;;;;;;5015110;28;20045;-67
2022/03/09 00:27:58;;;;;;;8.40;3.60;;;2.90;99.90;;;;;;5015023;28;20044;-65
2022/03/09 00:30:29;;;;;;;7.15;4.00;;;3.40;99.90;;;;;;5033099;28;20045;-65
2022/03/09 00:32:55;;;;;;;7.88;3.78;;;3.10;99.90;;;;;;5032274;28;20475;-65
2022/03/09 00:35:20;;;;;;;9.48;3.70;;;3.30;99.90;;;;;;4998669;28;20049;-64
2022/03/09 00:37:46;;;;;;;9.40;4.05;;;3.40;99.90;;;;;;5033007;28;20402;-65
2022/03/09 00:40:12;;;;;;;7.07;4.00;;;3.00;99.90;;;;;;5036055;28;20056;-65
2022/03/09 00:42:38;;;;;;;7.55;3.90;;;2.90;99.90;;;;;;5035298;28;20080;-65
2022/03/09 00:45:06;;;;;;;8.30;5.07;;;2.60;99.90;;;;;;5034805;28;20036;-64
2022/03/09 00:47:32;;;;;;;9.20;4.32;;;2.90;99.90;;;;;;5034349;28;20041;-64
2022/03/09 00:49:58;;;;;;;8.35;4.55;;;3.30;99.90;;;;;;5034992;28;20045;-65
2022/03/09 00:52:24;;;;;;;8.15;4.32;;;3.10;99.90;;;;;;5034438;28;20040;-64
2022/03/09 00:54:49;;;;;;;9.23;4.15;;;3.00;99.90;;;;;;5051718;28;20370;-64
2022/03/09 00:57:16;;;;;;;7.57;3.78;;;3.00;99.90;;;;;;5034497;28;20097;-65
2022/03/09 00:59:41;;;;;;;7.80;4.00;;;2.50;99.90;;;;;;5034683;28;20091;-65
2022/03/09 01:02:07;;;;;;;8.57;4.05;;;3.00;99.90;;;;;;5034087;28;20482;-65
2022/03/09 01:04:36;;;;;;;9.80;4.25;;;2.70;99.90;;;;;;5052686;28;20094;-65
2022/03/09 01:07:03;;;;;;;7.13;3.55;;;2.70;99.90;;;;;;5034439;28;20079;-64
2022/03/09 01:09:29;;;;;;;8.80;4.10;;;2.70;99.90;;;;;;5033881;28;20044;-64
2022/03/09 01:11:55;;;;;;;8.77;4.25;;;2.80;99.90;;;;;;5034201;28;20044;-65
2022/03/09 01:14:20;;;;;;;7.90;3.92;;;2.40;99.90;;;;;;5034504;28;20045;-64
2022/03/09 01:16:46;;;;;;;11.23;3.95;;;2.60;99.90;;;;;;5033895;28;20045;-64
2022/03/09 01:19:12;;;;;;;10.75;4.70;;;2.40;99.90;;;;;;5034463;28;20041;-64
2022/03/09 01:21:37;;;;;;;7.97;4.28;;;2.50;99.90;;;;;;5034742;28;20049;-64
2022/03/09 01:24:03;;;;;;;7.10;4.18;;;2.50;99.90;;;;;;5033665;28;20040;-64
2022/03/09 01:26:29;;;;;;;8.80;4.28;;;2.60;99.90;;;;;;5034236;28;20049;-65
2022/03/09 01:28:55;;;;;;;7.25;4.03;;;2.40;99.90;;;;;;5033166;28;20047;-64
2022/03/09 01:31:21;;;;;;;10.43;3.92;;;2.20;99.90;;;;;;5052073;28;20162;-65
2022/03/09 01:33:46;;;;;;;7.38;3.90;;;2.40;99.90;;;;;;5052112;28;20041;-65
2022/03/09 01:36:12;;;;;;;9.90;4.93;;;2.20;99.90;;;;;;5033007;28;20033;-64
2022/03/09 01:38:38;;;;;;;10.27;4.47;;;2.40;99.90;;;;;;5034157;28;20041;-65
2022/03/09 01:41:03;;;;;;;9.95;4.68;;;2.50;99.90;;;;;;5050553;28;20045;-65
2022/03/09 01:43:29;;;;;;;7.78;3.85;;;3.70;99.90;;;;;;5032736;28;20041;-64
2022/03/09 01:45:55;;;;;;;6.93;4.40;;;2.70;99.90;;;;;;5033086;28;20044;-64
2022/03/09 01:48:20;;;;;;;8.48;4.70;;;2.50;99.90;;;;;;5033106;28;20045;-65
2022/03/09 01:50:47;;;;;;;7.82;4.18;;;2.40;99.90;;;;;;5050282;28;20041;-64
2022/03/09 01:53:13;;;;;;;11.10;5.13;;;2.40;99.90;;;;;;5033216;28;20044;-64
2022/03/09 01:55:39;;;;;;;9.32;4.65;;;2.50;99.90;;;;;;5033568;28;20060;-65
2022/03/09 01:58:05;;;;;;;9.68;4.45;;;2.40;99.90;;;;;;5032820;28;20374;-64
2022/03/09 02:00:31;;;;;;;8.10;4.25;;;2.40;99.90;;;;;;5033024;28;20102;-64
2022/03/09 02:02:56;;;;;;;9.30;5.10;;;2.40;99.90;;;;;;5033441;28;20033;-64
2022/03/09 02:05:22;;;;;;;7.70;4.28;;;2.40;99.90;;;;;;5032562;28;20179;-64
2022/03/09 02:10:33;;;;;;;7.60;4.13;;;2.30;99.90;;;;;;5032844;28;20055;-64
2022/03/09 02:12:59;;;;;;;8.63;4.57;;;2.40;99.90;;;;;;5032215;28;20041;-64
2022/03/09 02:15:24;;;;;;;10.90;5.80;;;2.30;99.90;;;;;;5033011;28;20111;-64
2022/03/09 02:17:50;;;;;;;8.55;4.57;;;;;;;;;;5050651;28;20070;-64
2022/03/09 02:20:16;;;;;;;9.48;5.38;;;;;;;;;;5031872;28;20047;-65
2022/03/09 02:22:43;;;;;;;8.82;4.15;;;2.20;99.90;;;;;;5050686;28;20116;-65
2022/03/09 02:25:16;;;;;;;10.40;4.80;;;2.20;99.90;;;;;;5049545;28;20044;-64
2022/03/09 02:27:43;;;;;;;10.65;4.32;;;1.70;99.90;;;;;;5050701;28;20389;-65
2022/03/09 02:30:10;;;;;;;13.82;5.60;;;2.00;99.90;;;;;;5033191;28;20041;-64
2022/03/09 02:32:44;;;;;;;10.35;5.10;;;1.60;99.90;;;;;;5032025;28;20037;-64
2022/03/09 02:35:11;;;;;;;7.90;5.18;;;1.80;99.90;;;;;;5032648;28;20045;-65
2022/03/09 02:37:38;;;;;;;10.30;5.88;;;1.70;99.90;;;;;;5032556;28;20049;-65
2022/03/09 02:40:08;;;;;;;9.50;4.30;;;1.80;99.90;;;;;;5011819;28;1078459;-65
2022/03/09 02:42:33;;;;;;;7.88;4.75;;;1.90;99.90;;;;;;5033902;28;20315;-64
2022/03/09 02:45:00;;;;;;;9.38;4.43;;;1.90;99.90;;;;;;5051325;28;20068;-64
2022/03/09 02:47:25;;;;;;;10.50;5.43;;;1.90;99.90;;;;;;5033045;28;20127;-65
2022/03/09 02:49:52;;;;;;;9.05;4.88;;;1.80;99.90;;;;;;5033489;28;20596;-64
2022/03/09 02:52:17;;;;;;;8.85;4.55;;;2.00;99.90;;;;;;5036380;28;20127;-65
2022/03/09 02:54:43;;;;;;;9.02;4.50;;;2.00;99.90;;;;;;5036368;28;20131;-65
2022/03/09 02:57:09;;;;;;;8.88;4.75;;;2.00;99.90;;;;;;5055043;28;20041;-65
2022/03/09 02:59:35;;;;;;;10.13;4.78;;;1.80;99.90;;;;;;5037029;28;20433;-65
2022/03/09 03:02:01;;;;;;;10.05;6.20;;;1.60;99.90;;;;;;5053867;28;20033;-65
2022/03/09 03:04:27;;;;;;;11.32;4.93;;;1.80;99.90;;;;;;5036642;28;20493;-65
2022/03/09 03:06:53;;;;;;;9.93;5.20;;;1.60;99.90;;;;;;5036743;28;20041;-65
2022/03/09 03:09:18;;;;;;;9.85;5.10;;;1.90;99.90;;;;;;5019533;28;20040;-65
2022/03/09 03:11:44;;;;;;;12.32;5.43;;;1.70;99.90;;;;;;5036836;28;20041;-64
2022/03/09 03:14:10;;;;;;;10.20;4.90;;;2.10;99.90;;;;;;5036943;28;20060;-64
2022/03/09 03:16:35;;;;;;;9.68;4.57;;;1.70;99.90;;;;;;5036015;28;20041;-65
2022/03/09 03:19:01;;;;;;;9.98;4.78;;;1.70;99.90;;;;;;5036381;28;20041;-65
2022/03/09 03:21:27;;;;;;;9.57;5.43;;;1.40;99.90;;;;;;5053678;28;20405;-64
2022/03/09 03:23:53;;;;;;;9.07;4.80;;;1.80;99.90;;;;;;5036368;28;20037;-65
2022/03/09 03:26:18;;;;;;;9.55;5.45;;;1.90;99.90;;;;;;5036621;28;20041;-65
2022/03/09 03:28:44;;;;;;;9.38;4.70;;;1.30;99.90;;;;;;5035854;28;20044;-64
2022/03/09 03:31:09;;;;;;;11.57;5.70;;;1.30;99.90;;;;;;5036175;28;20093;-65
2022/03/09 03:33:35;;;;;;;9.40;5.20;;;1.60;99.90;;;;;;5054434;28;20033;-64
2022/03/09 03:36:01;;;;;;;10.43;5.50;;;1.20;99.90;;;;;;5035468;28;20038;-65
2022/03/09 03:38:26;;;;;;;11.95;5.28;;;1.50;99.90;;;;;;5036538;28;20040;-64
2022/03/09 03:40:52;;;;;;;10.27;5.63;;;0.30;99.90;;;;;;5032023;28;20056;-64
2022/03/09 03:43:18;;;;;;;9.30;5.55;;;1.80;99.90;;;;;;5015579;28;20129;-65
2022/03/09 03:45:43;;;;;;;9.32;5.13;;;1.50;99.90;;;;;;5016290;28;20128;-65
2022/03/09 03:48:09;;;;;;;9.13;5.00;;;1.30;99.90;;;;;;5015986;28;20383;-65
2022/03/09 03:50:35;;;;;;;10.93;5.85;;;1.40;99.90;;;;;;5015643;28;20033;-65
2022/03/09 03:53:01;;;;;;;10.70;5.35;;;1.60;99.90;;;;;;5016206;28;20124;-64
2022/03/09 03:55:26;;;;;;;11.20;5.57;;;1.50;99.90;;;;;;4999645;28;20136;-65
2022/03/09 03:57:52;;;;;;;9.00;5.18;;;1.20;99.90;;;;;;5015429;28;20053;-65
2022/03/09 04:00:18;;;;;;;10.05;5.65;;;1.50;99.90;;;;;;5015890;28;20073;-65
2022/03/09 04:02:44;;;;;;;13.82;6.28;;;1.70;99.90;;;;;;5048207;28;20068;-65
2022/03/09 04:05:09;;;;;;;8.75;5.20;;;1.50;99.90;;;;;;5015377;28;20042;-65
2022/03/09 04:07:35;;;;;;;10.63;5.70;;;1.40;99.90;;;;;;5033971;28;20043;-65
2022/03/09 04:10:01;;;;;;;9.35;5.70;;;1.30;99.90;;;;;;5015860;28;20037;-65
2022/03/09 04:12:27;;;;;;;11.57;6.15;;;1.50;99.90;;;;;;5015328;28;20053;-65
2022/03/09 04:14:53;;;;;;;12.23;6.72;;;1.60;99.90;;;;;;5015820;28;20052;-65
2022/03/09 04:17:19;;;;;;;11.30;5.78;;;1.30;99.90;;;;;;5015551;28;20048;-65
2022/03/09 04:19:46;;;;;;;10.57;6.05;;;1.40;99.90;;;;;;5014846;28;20041;-65
2022/03/09 04:22:12;;;;;;;12.07;6.05;;;1.80;99.90;;;;;;5015825;28;20092;-64
2022/03/09 04:24:37;;;;;;;10.60;5.55;;;1.30;99.90;;;;;;5032899;28;20034;-65
2022/03/09 04:27:04;;;;;;;10.30;5.90;;;1.50;99.90;;;;;;5013542;28;20060;-65
2022/03/09 04:29:30;;;;;;;10.52;5.70;;;1.40;99.90;;;;;;5013303;28;20120;-64
2022/03/09 04:31:55;;;;;;;12.20;6.25;;;1.20;99.90;;;;;;5027917;28;20148;-64
2022/03/09 04:34:21;;;;;;;10.73;5.38;;;1.50;99.90;;;;;;5049228;28;20119;-65
2022/03/09 04:36:46;;;;;;;11.55;5.82;;;1.70;99.90;;;;;;5035161;28;20037;-65
2022/03/09 04:39:12;;;;;;;10.25;5.28;;;1.50;99.90;;;;;;5017902;28;20040;-64
2022/03/09 04:41:38;;;;;;;11.93;6.15;;;1.30;99.90;;;;;;5035402;28;20122;-65
2022/03/09 04:44:04;;;;;;;10.07;5.68;;;1.30;99.90;;;;;;5034651;28;20056;-65
2022/03/09 04:46:30;;;;;;;12.80;6.55;;;1.30;99.90;;;;;;5034086;28;20401;-65
2022/03/09 04:48:56;;;;;;;11.27;5.80;;;1.60;99.90;;;;;;5018216;28;20072;-65
2022/03/09 04:51:21;;;;;;;11.38;6.22;;;1.30;99.90;;;;;;5015041;28;20487;-65
2022/03/09 04:53:47;;;;;;;12.93;6.47;;;1.30;99.90;;;;;;5014699;28;20069;-65
2022/03/09 04:56:14;;;;;;;12.30;7.10;;;1.40;99.90;;;;;;5031624;28;20482;-65
2022/03/09 04:58:40;;;;;;;11.38;6.03;;;1.50;99.90;;;;;;5034476;28;20056;-65
2022/03/09 05:01:06;;;;;;;11.25;6.00;;;1.30;99.90;;;;;;5017582;28;20041;-65
2022/03/09 05:03:34;;;;;;;10.90;5.85;;;1.00;99.90;;;;;;5035434;28;20032;-65
2022/03/09 05:06:01;;;;;;;10.85;5.40;;;1.10;99.90;;;;;;5034312;28;20076;-64
2022/03/09 05:08:27;;;;;;;12.82;5.93;;;1.30;99.90;;;;;;5034235;28;20396;-64
2022/03/09 05:10:52;;;;;;;10.80;5.70;;;1.90;99.90;;;;;;5051919;28;20037;-64
2022/03/09 05:13:20;;;;;;;13.43;5.97;;;1.30;99.90;;;;;;5034246;28;20477;-65
2022/03/09 05:15:46;;;;;;;11.65;6.05;;;1.40;99.90;;;;;;5033608;28;20057;-65
2022/03/09 05:18:12;;;;;;;11.43;6.43;;;1.40;99.90;;;;;;5052654;28;20033;-65
2022/03/09 05:20:37;;;;;;;11.38;6.20;;;1.20;99.90;;;;;;5052825;28;20036;-65
2022/03/09 05:23:04;;;;;;;13.25;6.75;;;1.30;99.90;;;;;;5033932;28;20050;-65
2022/03/09 05:25:30;;;;;;;10.38;5.78;;;1.10;99.90;;;;;;5019424;28;20054;-65
2022/03/09 05:27:56;;;;;;;14.32;6.28;;;1.30;99.90;;;;;;5013523;28;20509;-64
2022/03/09 05:30:21;;;;;;;12.23;6.22;;;1.20;99.90;;;;;;5014573;28;20038;-64
2022/03/09 05:32:47;;;;;;;9.43;5.45;;;1.40;99.90;;;;;;5014971;28;20107;-65
2022/03/09 05:35:13;;;;;;;12.52;6.63;;;1.10;99.90;;;;;;5013885;28;20073;-65
2022/03/09 05:37:40;;;;;;;13.40;6.32;;;1.20;99.90;;;;;;5014524;28;20482;-64
2022/03/09 05:40:09;;;;;;;11.63;7.03;;;1.40;99.90;;;;;;5040772;28;20110;-65
2022/03/09 05:42:35;;;;;;;13.98;7.18;;;1.40;99.90;;;;;;5033442;28;20098;-64
2022/03/09 05:45:01;;;;;;;11.27;6.43;;;1.40;99.90;;;;;;5034048;28;20072;-64
2022/03/09 05:47:27;;;;;;;11.88;6.43;;;1.00;99.90;;;;;;5033869;28;20044;-64
2022/03/09 05:49:53;;;;;;;11.32;6.55;;;;;;;;;;5033350;28;20398;-64
2022/03/09 05:52:19;;;;;;;9.75;5.93;;;1.50;99.90;;;;;;5034494;28;20102;-64
2022/03/09 05:54:45;;;;;;;12.27;6.80;;;1.10;99.90;;;;;;5052036;28;20033;-64
2022/03/09 05:57:19;;;;;;;9.98;5.70;;;1.10;99.90;;;;;;5050915;28;20056;-64
2022/03/09 05:59:45;;;;;;;11.57;6.07;;;1.10;99.90;;;;;;5051692;28;20072;-64
2022/03/09 06:02:11;;;;;;;14.25;7.28;;;1.10;99.90;;;;;;5034440;28;20052;-64
2022/03/09 06:04:37;;;;;;;13.05;7.10;;;1.10;99.90;;;;;;5051623;28;20033;-64
2022/03/09 06:07:03;;;;;;;14.65;7.82;;;1.10;99.90;;;;;;5051808;28;20045;-64
2022/03/09 06:09:28;;;;;;;12.57;7.85;;;1.10;99.90;;;;;;5033798;28;20049;-64
2022/03/09 06:11:54;;;;;;;13.13;7.18;;;1.10;99.90;;;;;;5033065;28;20134;-64
2022/03/09 06:14:20;;;;;;;13.07;6.88;;;1.10;99.90;;;;;;5034278;28;20080;-64
2022/03/09 06:16:47;;;;;;;13.98;6.90;;;0.80;99.90;;;;;;5033521;28;20041;-64
2022/03/09 06:19:14;;;;;;;10.48;5.88;;;0.90;99.90;;;;;;5032972;28;20053;-64
2022/03/09 06:21:39;;;;;;;11.10;6.57;;;1.10;99.90;;;;;;5033877;28;20608;-64
2022/03/09 06:24:05;;;;;;;12.52;6.85;;;1.00;99.90;;;;;;5017187;28;20116;-64
2022/03/09 06:26:31;;;;;;;10.98;7.18;;;1.00;99.90;;;;;;5035104;28;20048;-64
2022/03/09 06:28:57;;;;;;;12.43;6.68;;;1.00;99.90;;;;;;5055291;28;20041;-64
2022/03/09 06:31:22;;;;;;;13.95;6.80;;;1.00;99.90;;;;;;5037029;28;20470;-64
2022/03/09 06:33:48;;;;;;;13.23;6.50;;;1.00;99.90;;;;;;5055077;28;20120;-64
2022/03/09 06:36:15;;;;;;;12.10;6.65;;;1.10;99.90;;;;;;5037300;28;20123;-64
2022/03/09 06:38:40;;;;;;;12.52;6.25;;;1.00;99.90;;;;;;5036463;28;20079;-64
2022/03/09 06:41:06;;;;;;;12.07;6.05;;;1.00;99.90;;;;;;5055307;28;20084;-64
2022/03/09 06:43:31;;;;;;;10.88;6.18;;;1.00;99.90;;;;;;5037583;28;20473;-64
2022/03/09 06:45:57;;;;;;;15.25;6.47;;;0.90;99.90;;;;;;5054776;28;20482;-64
2022/03/09 06:48:23;;;;;;;13.60;6.78;;;1.10;99.90;;;;;;5055351;28;20043;-64
2022/03/09 06:50:48;;;;;;;13.27;7.05;;;1.30;99.90;;;;;;5037300;28;20072;-64
2022/03/09 06:53:14;;;;;;;11.43;6.50;;;1.10;99.90;;;;;;5036387;28;20048;-64
2022/03/09 06:55:40;;;;;;;13.65;6.93;;;1.10;99.90;;;;;;5054957;28;20099;-64
2022/03/09 06:58:05;;;;;;;12.55;7.30;;;1.10;99.90;;;;;;5037278;28;20037;-64
2022/03/09 07:00:31;;;;;;;13.82;7.30;;;1.40;99.90;;;;;;5036341;28;20074;-64
2022/03/09 07:02:59;;;;;;;15.30;6.25;;;;;;;;;;5054735;28;20037;-64
2022/03/09 07:05:25;;;;;;;12.30;6.88;;;;;;;;;;5037224;28;20134;-64
2022/03/09 07:07:51;;;;;;;12.32;7.20;;;;;;;;;;5036343;28;20049;-64
2022/03/09 07:10:17;;;;;;;10.55;7.03;;;;;;;;;;5036593;28;20048;-64
2022/03/09 07:12:45;;;;;;;12.70;6.72;;;;;;;;;;5036752;28;20436;-64
2022/03/09 07:15:11;;;;;;;12.60;7.45;;;;;;;;;;5036212;28;20040;-64
2022/03/09 07:17:37;;;;;;;13.48;7.07;;;;;;;;;;5036762;28;20045;-64
2022/03/09 07:20:04;;;;;;;13.15;6.78;;;;;;;;;;5036715;28;20102;-64
2022/03/09 07:22:30;;;;;;;13.73;7.07;;;;;;;;;;5035582;28;20037;-64
2022/03/09 07:24:56;;;;;;;12.65;6.65;;;;;;;;;;5034210;28;20043;-64
2022/03/09 07:27:22;;;;;;;22.30;6.72;;;;;;;;;;5040764;28;20048;-64
2022/03/09 07:29:48;;;;;;;25.17;8.30;;;;;;;;;;5037013;28;20505;-64
2022/03/09 07:32:27;;;;;;;16.13;6.97;;;;;;;;;;5032236;28;20055;-64
2022/03/09 07:34:52;;;;;;;11.85;6.45;;;;;;;;;;5031456;28;20055;-64
2022/03/09 07:37:19;;;;;;;10.60;5.68;;;;;;;;;;5030706;28;20044;-64
2022/03/09 07:39:45;;;;;;;11.93;6.38;;;;;;;;;;5030091;28;20122;-64
2022/03/09 07:42:11;;;;;;;13.02;6.82;;;;;;;;;;5030305;28;20075;-65
2022/03/09 07:44:37;;;;;;;11.60;5.85;;;;;;;;;;5049619;28;20029;-64
2022/03/09 07:47:04;;;;;;;13.82;6.55;;;;;;;;;;5014548;28;20051;-64
2022/03/09 07:49:33;;;;;;;11.73;6.38;;;;;;;;;;5030250;28;20501;-64
2022/03/09 07:51:59;;;;;;;12.63;7.00;;;;;;;;;;5049476;28;20056;-64
2022/03/09 07:54:25;;;;;;;11.93;6.28;;;;;;;;;;5031381;28;20485;-64
2022/03/09 07:56:51;;;;;;;15.25;6.90;;;;;;;;;;5030715;28;20052;-64
2022/03/09 07:59:17;;;;;;;12.18;6.57;;;;;;;;;;5031645;28;20211;-64
2022/03/09 08:01:44;;;;;;;13.43;7.32;;;;;;;;;;5049551;28;20174;-64
2022/03/09 08:04:10;;;;;;;12.07;6.13;;;;;;;;;;5030757;28;20445;-64
2022/03/09 08:06:40;;;;;;;12.38;6.88;;;;;;;;;;5047692;28;20843;-64
2022/03/09 08:09:07;;;;;;;11.25;6.55;;;;;;;;;;5046860;28;20107;-64
2022/03/09 08:11:33;;;;;;;11.85;6.50;;;;;;;;;;5031219;28;20521;-64
2022/03/09 08:13:59;;;;;;;10.25;5.88;;;;;;;;;;5046379;28;20048;-64
2022/03/09 08:16:25;;;;;;;12.38;6.65;;;;;;;;;;5031701;28;20048;-64
2022/03/09 08:18:51;;;;;;;14.98;6.13;;;;;;;;;;5050051;28;20124;-64
2022/03/09 08:21:18;;;;;;;11.07;6.05;;;;;;;;;;5031537;28;20099;-64
2022/03/09 08:23:44;;;;;;;14.07;6.85;;;;;;;;;;5029768;28;20037;-64
2022/03/09 08:26:10;;;;;;;12.05;6.85;;;;;;;;;;5031364;28;20095;-64
2022/03/09 08:28:36;;;;;;;13.70;6.43;;;;;;;;;;5014787;28;20048;-64
2022/03/09 08:31:02;;;;;;;14.85;8.23;;;;;;;;;;5030602;28;20045;-64
2022/03/09 08:33:28;;;;;;;12.20;7.00;;;;;;;;;;5049232;28;20041;-64
2022/03/09 08:35:54;;;;;;;16.13;7.03;;;;;;;;;;5030219;28;21487;-65
2022/03/09 08:38:21;;;;;;;12.70;6.82;;;;;;;;;;5030993;28;20048;-64
2022/03/09 08:40:47;;;;;;;10.85;6.75;;;;;;;;;;5029981;28;20087;-65
2022/03/09 08:43:13;;;;;;;11.38;5.93;;;;;;;;;;5014046;28;20402;-65
2022/03/09 08:45:39;;;;;;;10.80;6.22;;;;;;;;;;5030372;28;20485;-65
2022/03/09 08:48:06;;;;;;;10.95;6.38;;;;;;;;;;5027341;28;20107;-64
2022/03/09 08:50:32;;;;;;;12.05;6.68;;;;;;;;;;5027696;28;20063;-64
2022/03/09 08:52:58;;;;;;;10.55;6.63;;;4.90;99.90;;;;;;5028556;28;20055;-64
2022/03/09 08:55:24;;;;;;;13.00;6.78;;;4.90;99.90;;;;;;5013385;28;21585;-65
2022/03/09 08:57:49;;;;;;;12.60;6.88;;;4.50;99.90;;;;;;5029032;28;20086;-64
2022/03/09 09:00:15;;;;;;;12.15;6.80;;;4.90;99.90;;;;;;5029504;28;20036;-64
2022/03/09 09:02:42;;;;;;;11.15;6.43;;;5.30;99.90;;;;;;5048047;28;20517;-64
2022/03/09 09:05:08;;;;;;;11.40;6.53;;;4.90;99.90;;;;;;5026620;28;20102;-65
2022/03/09 09:07:33;;;;;;;12.50;7.28;;;5.70;99.90;;;;;;5031290;28;20072;-64
2022/03/09 09:09:59;;;;;;;12.38;6.75;;;5.30;99.90;;;;;;5028810;28;20450;-65
2022/03/09 09:12:25;;;;;;;10.98;5.80;;;5.10;99.90;;;;;;5027865;28;20064;-65
2022/03/09 09:14:51;;;;;;;12.23;6.63;;;5.50;99.90;;;;;;5045917;28;20098;-65
2022/03/09 09:17:17;;;;;;;14.82;7.68;;;;;;;;;;5027054;28;20111;-64
2022/03/09 09:19:42;;;;;;;13.68;7.90;;;5.70;99.90;;;;;;5041316;28;20051;-65
2022/03/09 09:22:08;;;;;;;12.57;6.57;;;5.50;99.90;;;;;;5028900;28;20124;-64
2022/03/09 09:24:34;;;;;;;13.52;7.55;;;5.80;99.90;;;;;;5034172;28;20094;-64
2022/03/09 09:27:00;;;;;;;14.15;6.13;;;;;;;;;;5034357;28;20102;-64
2022/03/09 09:29:26;;;;;;;12.02;6.72;;;6.10;99.90;;;;;;5024674;28;20049;-64
2022/03/09 09:31:52;;;;;;;13.82;6.80;;;5.60;99.90;;;;;;5029811;28;20049;-64
2022/03/09 09:34:18;;;;;;;14.98;7.68;;;6.10;99.90;;;;;;5029145;28;20607;-64
2022/03/09 09:36:46;;;;;;;12.68;6.80;;;5.80;99.90;;;;;;5031281;28;20037;-64
2022/03/09 09:39:14;;;;;;;12.65;6.75;;;6.20;99.90;;;;;;5028881;28;20083;-64
2022/03/09 09:41:44;;;;;;;11.73;7.30;;;6.10;99.50;;;;;;5026691;28;20072;-64
2022/03/09 09:44:11;;;;;;;12.57;6.75;;;6.00;99.90;;;;;;5034093;28;20044;-64
2022/03/09 09:46:39;;;;;;;16.05;9.18;;;6.20;99.80;;;;;;5021460;28;20053;-64
2022/03/09 09:49:13;;;;;;;17.42;7.65;;;6.60;99.90;;;;;;5037104;28;20115;-64
2022/03/09 09:51:42;;;;;;;13.05;7.45;;;6.50;99.90;;;;;;5034189;28;20136;-64
2022/03/09 09:54:10;;;;;;;15.25;8.80;;;6.80;99.90;;;;;;5045507;28;20047;-63
2022/03/09 09:56:41;;;;;;;14.38;7.38;;;6.70;98.20;;;;;;5052674;28;20049;-63
2022/03/09 09:59:08;;;;;;;12.27;6.97;;;6.70;97.10;;;;;;5017461;28;20037;-64
2022/03/09 10:01:35;;;;;;;11.15;7.10;;;6.80;99.90;;;;;;5049518;28;20040;-63
2022/03/09 10:04:02;;;;;;;13.23;7.90;;;6.90;99.90;;;;;;5038473;28;20036;-64
2022/03/09 10:06:30;;;;;;;13.02;7.78;;;;;;;;;;5037535;28;20037;-65
2022/03/09 10:09:07;;;;;;;13.50;7.32;;;7.10;95.30;;;;;;5037228;28;20029;-65
2022/03/09 10:11:54;;;;;;;13.35;7.45;;;7.10;95.10;;;;;;5036998;28;20041;-68
2022/03/09 10:14:49;;;;;;;11.75;6.57;;;7.50;99.90;;;;;;5037630;28;20119;-63
2022/03/09 10:17:18;;;;;;;12.82;6.95;;;7.40;99.90;;;;;;5036690;28;20045;-64
2022/03/09 10:19:47;;;;;;;12.35;6.65;;;7.50;99.90;;;;;;5037857;28;20424;-63
2022/03/09 10:22:31;;;;;;;11.77;6.38;;;7.80;99.90;;;;;;5037576;28;20055;-64
2022/03/09 10:25:16;;;;;;;14.95;6.88;;;7.40;99.90;;;;;;5036529;28;20501;-64
2022/03/09 10:27:46;;;;;;;14.82;7.05;;;8.00;99.90;;;;;;5037566;28;20559;-64
2022/03/09 10:30:24;;;;;;;13.95;7.43;;;7.60;99.90;;;;;;5037731;28;20087;-64
2022/03/09 10:33:01;;;;;;;13.95;6.53;;;7.90;99.90;;;;;;5037362;28;20052;-64
2022/03/09 10:35:30;;;;;;;12.75;7.15;;;8.10;99.90;;;;;;5037813;28;20060;-64
2022/03/09 10:37:57;;;;;;;17.65;11.43;;;8.40;99.90;;;;;;5054771;28;20048;-64
2022/03/09 10:40:24;;;;;;;39.08;23.42;;;8.00;99.90;;;;;;5037174;28;20494;-64
2022/03/09 10:42:52;;;;;;;27.50;17.75;;;8.60;99.80;;;;;;5037296;28;20048;-64
2022/03/09 10:45:18;;;;;;;19.15;11.57;;;8.40;99.20;;;;;;5036631;28;20041;-64
2022/03/09 10:47:48;;;;;;;13.90;8.40;;;8.50;98.30;;;;;;5037236;28;20512;-64
2022/03/09 10:50:25;;;;;;;12.48;6.45;;;8.40;98.30;;;;;;5021033;28;20048;-64
2022/03/09 10:52:58;;;;;;;11.15;6.57;;;8.50;85.40;;;;;;5020159;28;20102;-63
2022/03/09 10:55:29;;;;;;;12.43;7.45;;;8.50;83.90;;;;;;5036964;28;20048;-63
2022/03/09 10:58:17;;;;;;;10.60;6.63;;;8.50;96.40;;;;;;5036606;28;20045;-63
2022/03/09 11:00:54;;;;;;;11.55;6.97;;;8.60;95.70;;;;;;5035865;28;20162;-62
2022/03/09 11:03:21;;;;;;;9.43;5.82;;;8.70;80.30;;;;;;5054479;28;20107;-64
2022/03/09 11:05:57;;;;;;;12.80;7.20;;;8.80;80.90;;;;;;5053906;28;20146;-64
2022/03/09 11:08:31;;;;;;;13.35;7.45;;;8.90;77.70;;;;;;5036649;28;20109;-64
2022/03/09 11:10:58;;;;;;;15.10;9.35;;;9.80;95.60;;;;;;5037164;28;20482;-64
2022/03/09 11:13:26;;;;;;;25.05;13.43;;;9.30;94.80;;;;;;5034632;28;20127;-64
2022/03/09 11:15:54;;;;;;;15.85;9.35;;;9.20;94.40;;;;;;5054250;28;20083;-64
2022/03/09 11:18:22;;;;;;;15.20;9.27;;;9.30;77.60;;;;;;5036505;28;20138;-63
2022/03/09 11:20:49;;;;;;;12.70;8.38;;;10.30;77.40;;;;;;5035549;28;20053;-64
2022/03/09 11:23:17;;;;;;;15.07;7.70;;;9.40;76.20;;;;;;5054122;28;20482;-64
2022/03/09 11:25:48;;;;;;;12.45;7.45;;;9.40;93.30;;;;;;5019698;28;20139;-64
2022/03/09 11:28:23;;;;;;;12.38;7.97;;;9.50;74.00;;;;;;5035794;28;20402;-64
2022/03/09 11:30:57;;;;;;;12.20;7.20;;;9.50;72.90;;;;;;5052603;28;20441;-64
2022/03/09 11:33:43;;;;;;;12.23;6.63;;;9.50;73.20;;;;;;5019332;28;20079;-63
2022/03/09 11:36:35;;;;;;;;;;;9.60;72.10;;;;;;5054400;28;20032;-64
2022/03/09 11:39:04;;;;;;;11.88;7.20;;;9.80;74.20;;;;;;5031430;28;19921;-64
2022/03/09 11:41:36;;;;;;;11.50;7.13;;;9.80;92.80;;;;;;5014861;28;20061;-64
2022/03/09 11:44:20;;;;;;;12.23;6.95;;;10.20;88.90;;;;;;5033658;28;20552;-64
2022/03/09 11:47:00;;;;;;;9.98;6.68;;;11.70;73.30;;;;;;5016225;28;20061;-64
2022/03/09 11:49:49;;;;;;;11.70;7.07;;;9.90;72.10;;;;;;5031693;28;20041;-64
2022/03/09 11:52:25;;;;;;;15.38;8.48;;;10.10;71.90;;;;;;5028140;28;20081;-63
2022/03/09 11:54:55;;;;;;;12.40;6.65;;;9.90;91.70;;;;;;5031747;28;20049;-63
2022/03/09 11:57:23;;;;;;;12.05;7.05;;;10.10;71.50;;;;;;5032013;28;20124;-63
2022/03/09 12:00:06;;;;;;;11.98;7.15;;;10.00;71.80;;;;;;5032155;28;20041;-63
2022/03/09 12:02:42;;;;;;;11.20;7.30;;;10.40;70.60;;;;;;5031665;28;20080;-63
2022/03/09 12:05:26;;;;;;;12.38;7.45;;;10.50;80.90;;;;;;5032269;28;20051;-63
2022/03/09 12:07:53;;;;;;;11.80;7.13;;;10.60;71.00;;;;;;5033276;28;20096;-63
2022/03/09 12:10:22;;;;;;;12.57;7.20;;;10.60;73.90;;;;;;5031142;28;20037;-63
2022/03/09 12:13:44;;;;;;;13.38;7.55;;;10.70;72.40;;;;;;5031959;28;20057;-63
2022/03/09 12:16:14;;;;;;;12.05;7.55;;;10.80;66.20;;;;;;5019164;28;20049;-63
2022/03/09 12:18:48;;;;;;;10.52;7.50;;;10.80;69.70;;;;;;5031350;28;20092;-63
2022/03/09 12:21:19;;;;;;;12.98;7.72;;;10.60;88.20;;;;;;5031743;28;20041;-65
2022/03/09 12:24:08;;;;;;;12.02;7.60;;;11.10;87.80;;;;;;5030546;28;20179;-64
2022/03/09 12:26:50;;;;;;;12.02;7.35;;;11.00;64.80;;;;;;5029369;28;20132;-64
2022/03/09 12:29:21;;;;;;;13.25;7.60;;;11.40;86.10;;;;;;5031743;28;20040;-64
2022/03/09 12:31:58;;;;;;;12.38;6.88;;;11.00;86.00;;;;;;5031091;28;20514;-64
2022/03/09 12:34:25;;;;;;;13.23;7.80;;;11.40;87.10;;;;;;5033183;28;20037;-64
2022/03/09 12:36:52;;;;;;;11.98;8.18;;;;;;;;;;5031629;28;20450;-64
2022/03/09 12:39:18;;;;;;;11.70;7.63;;;11.40;85.90;;;;;;5031450;28;20041;-64
2022/03/09 12:41:44;;;;;;;13.10;8.18;;;11.10;85.00;;;;;;5034538;28;20057;-64
2022/03/09 12:44:14;;;;;;;11.85;7.90;;;11.40;84.40;;;;;;5017748;28;20048;-63
2022/03/09 12:46:41;;;;;;;13.73;7.82;;;11.60;61.00;;;;;;5053115;28;20041;-64
2022/03/09 12:49:14;;;;;;;13.32;7.63;;;11.40;82.90;;;;;;5052920;28;20045;-71
2022/03/09 12:51:51;;;;;;;14.10;8.55;;;11.60;60.20;;;;;;5034324;28;20382;-71
2022/03/09 12:54:36;;;;;;;14.05;8.52;;;11.60;82.60;;;;;;5052452;28;20051;-71
2022/03/09 12:57:21;;;;;;;11.35;7.63;;;11.70;82.10;;;;;;5034429;28;20045;-71
2022/03/09 13:00:02;;;;;;;14.90;8.80;;;11.80;81.10;;;;;;5033946;28;20044;-70
2022/03/09 13:02:43;;;;;;;13.63;8.25;;;11.60;80.70;;;;;;5034586;28;20045;-70
2022/03/09 13:05:10;;;;;;;12.52;8.23;;;11.70;80.00;;;;;;5033697;28;20128;-71
2022/03/09 13:07:36;;;;;;;12.07;7.50;;;11.70;58.30;;;;;;5034847;28;20041;-70
2022/03/09 13:10:06;;;;;;;11.57;7.50;;;13.50;59.10;;;;;;5034472;28;20044;-71