Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:56;;;;;;;4.13;3.10;;;19.10;1.00;19.70;101116.00;;;;4905439;29;20513;-80
2021/07/18 00:03:24;;;;;;;4.70;3.50;;;19.00;1.00;19.60;101059.00;;;;4905709;29;20478;-80
2021/07/18 00:05:53;;;;;;;6.40;2.90;;;18.90;1.00;19.60;101084.00;;;;4938291;29;20507;-83
2021/07/18 00:08:22;;;;;;;6.10;3.13;;;18.90;1.00;19.60;101121.00;;;;4938996;29;20481;-82
2021/07/18 00:10:52;;;;;;;4.00;3.20;;;18.90;1.00;19.60;101103.00;;;;4912846;29;20495;-82
2021/07/18 00:13:21;;;;;;;7.30;3.90;;;18.90;1.00;19.60;101061.00;;;;4944687;29;20472;-84
2021/07/18 00:15:50;;;;;;;8.90;3.70;;;18.80;1.00;19.50;101061.00;;;;4908965;29;20459;-81
2021/07/18 00:18:20;;;;;;;5.23;4.00;;;18.80;1.00;19.50;101100.00;;;;4940204;29;20486;-85
2021/07/18 00:20:50;;;;;;;5.00;3.77;;;18.80;1.00;19.50;101103.00;;;;4953942;29;20466;-81
2021/07/18 00:23:19;;;;;;;5.63;3.67;;;18.80;1.00;19.50;101111.00;;;;4939462;29;20476;-83
2021/07/18 00:25:47;;;;;;;10.83;3.80;;;18.80;1.00;19.40;101078.00;;;;4910192;29;20462;-80
2021/07/18 00:28:16;;;;;;;5.30;3.50;;;18.80;1.00;19.40;101081.00;;;;4937026;29;20505;-81
2021/07/18 00:30:44;;;;;;;3.90;2.93;;;18.70;1.00;19.40;101068.00;;;;4904331;29;20565;-80
2021/07/18 00:33:12;;;;;;;5.60;3.20;;;18.70;1.00;19.30;101094.00;;;;4906141;29;20463;-80
2021/07/18 00:35:43;;;;;;;5.47;2.57;;;18.70;1.00;19.30;101114.00;;;;4888935;29;20522;-81
2021/07/18 00:38:12;;;;;;;5.10;2.67;;;18.70;1.00;19.30;101067.00;;;;4905914;29;20573;-82
2021/07/18 00:40:40;;;;;;;2.93;2.50;;;18.60;1.00;19.30;101060.00;;;;4938036;29;20462;-80
2021/07/18 00:43:09;;;;;;;3.80;2.60;;;18.60;1.00;19.30;101100.00;;;;4904949;29;20446;-81
2021/07/18 00:45:37;;;;;;;5.97;2.80;;;18.60;1.00;19.20;101095.00;;;;4932928;29;21565;-81
2021/07/18 00:48:07;;;;;;;3.23;2.30;;;18.60;1.00;19.20;101108.00;;;;4888174;29;20483;-81
2021/07/18 00:50:37;;;;;;;6.13;3.37;;;18.50;1.00;19.20;101104.00;;;;4932473;29;20505;-81
2021/07/18 00:53:06;;;;;;;4.27;2.87;;;18.50;1.00;19.10;101058.00;;;;4937991;29;21078;-81
2021/07/18 00:55:39;;;;;;;4.80;3.10;;;18.50;1.00;19.10;101103.00;;;;4903709;29;20465;-81
2021/07/18 00:58:08;;;;;;;3.80;2.53;;;18.40;1.00;19.10;101091.00;;;;4901980;29;21510;-82
2021/07/18 01:00:37;;;;;;;5.87;2.90;;;18.30;1.00;19.00;101049.00;;;;4903270;29;20466;-81
2021/07/18 01:03:09;;;;;;;6.63;3.17;;;18.20;1.00;19.00;101110.00;;;;4935862;29;20543;-82
2021/07/18 01:05:40;;;;;;;6.23;2.90;;;18.30;1.00;18.90;101108.00;;;;4933798;29;20546;-80
2021/07/18 01:08:10;;;;;;;3.90;2.83;;;18.20;1.00;18.90;101113.00;;;;4936640;29;20486;-80
2021/07/18 01:10:39;;;;;;;4.60;2.70;;;18.20;1.00;18.90;101051.00;;;;4934839;29;20566;-81
2021/07/18 01:13:07;;;;;;;3.60;2.90;;;18.20;1.00;18.90;101106.00;;;;4935780;29;21063;-80
2021/07/18 01:15:39;;;;;;;4.03;2.80;;;18.20;1.00;18.90;101116.00;;;;4902641;29;20545;-81
2021/07/18 01:18:08;;;;;;;3.93;2.50;;;18.20;1.00;18.90;101112.00;;;;4901890;29;20483;-82
2021/07/18 01:20:38;;;;;;;3.80;2.80;;;18.20;1.00;18.80;101092.00;;;;4902238;29;20899;-83
2021/07/18 01:23:10;;;;;;;3.33;2.63;;;18.20;1.00;18.80;101104.00;;;;4903195;29;20490;-84
2021/07/18 01:25:39;;;;;;;5.57;2.70;;;18.10;1.00;18.80;101116.00;;;;4901318;29;20816;-83
2021/07/18 01:28:11;;;;;;;4.10;2.40;;;18.10;1.00;18.70;101096.00;;;;4932679;29;20482;-82
2021/07/18 01:30:40;;;;;;;3.93;2.23;;;18.00;1.00;18.70;101106.00;;;;4901544;29;20466;-81
2021/07/18 01:33:08;;;;;;;4.70;2.60;;;18.00;1.00;18.40;101048.00;;;;4934644;29;21038;-82
2021/07/18 01:35:36;;;;;;;4.30;2.30;;;17.90;1.00;18.60;101081.00;;;;4907014;29;21423;-81
2021/07/18 01:38:09;;;;;;;4.00;2.77;;;17.90;1.00;18.50;101108.00;;;;4903917;29;20486;-82
2021/07/18 01:40:38;;;;;;;5.90;2.87;;;17.90;1.00;18.50;101083.00;;;;4904706;29;20463;-81
2021/07/18 01:43:07;;;;;;;3.70;2.70;;;17.80;1.00;18.40;101120.00;;;;4907952;29;20462;-81
2021/07/18 01:45:36;;;;;;;7.80;2.50;;;17.70;1.00;18.40;101088.00;;;;4938927;29;20545;-80
2021/07/18 01:48:05;;;;;;;3.63;2.50;;;17.70;1.00;18.40;101109.00;;;;4917212;29;20486;-84
2021/07/18 01:50:34;;;;;;;4.70;2.13;;;17.70;1.00;18.30;101109.00;;;;4926478;29;20458;-84
2021/07/18 01:53:04;;;;;;;4.47;2.37;;;17.70;1.00;18.30;101103.00;;;;4940731;29;20478;-85
2021/07/18 01:55:35;;;;;;;4.47;2.57;;;17.60;1.00;18.30;101057.00;;;;4953567;29;20485;-81
2021/07/18 01:58:03;;;;;;;3.43;2.20;;;17.60;1.00;18.10;101075.00;;;;4911409;29;20550;-80
2021/07/18 02:00:32;;;;;;;4.83;2.47;;;17.50;1.00;18.20;101084.00;;;;4943415;29;20578;-81
2021/07/18 02:03:01;;;;;;;5.13;2.70;;;17.50;1.00;18.10;101112.00;;;;4943236;29;20462;-84
2021/07/18 02:05:30;;;;;;;3.90;2.67;;;17.40;1.00;18.10;101105.00;;;;4909700;29;20455;-85
2021/07/18 02:07:58;;;;;;;5.93;2.90;;;17.40;1.00;18.10;101066.00;;;;4905303;29;20497;-81
2021/07/18 02:10:26;;;;;;;4.30;2.77;;;17.30;1.00;18.00;101106.00;;;;4917940;29;20474;-82
2021/07/18 02:12:56;;;;;;;3.10;2.33;;;17.20;1.00;18.00;101088.00;;;;4924654;29;20474;-85
2021/07/18 02:15:25;;;;;;;4.60;2.77;;;17.20;1.00;17.90;101120.00;;;;4922812;29;20463;-81
2021/07/18 02:17:53;;;;;;;7.37;3.03;;;17.10;1.00;17.90;101110.00;;;;4947520;29;20483;-82
2021/07/18 02:20:23;;;;;;;6.63;2.67;;;17.10;1.00;17.70;101111.00;;;;4910224;29;20517;-80
2021/07/18 02:22:54;;;;;;;9.03;3.00;;;17.00;1.00;17.70;101076.00;;;;4891622;29;20463;-80
2021/07/18 02:25:25;;;;;;;3.67;2.10;;;16.90;1.00;17.70;101085.00;;;;4904799;29;20466;-81
2021/07/18 02:27:56;;;;;;;7.80;3.00;;;16.90;1.00;17.60;101084.00;;;;4935267;29;20488;-84
2021/07/18 02:30:29;;;;;;;4.17;2.90;;;16.90;1.00;17.60;101104.00;;;;4931658;29;20464;-81
2021/07/18 02:32:58;;;;;;;6.43;3.30;;;16.90;1.00;17.50;101107.00;;;;4931496;29;20519;-80
2021/07/18 02:35:27;;;;;;;6.77;2.63;;;16.80;1.00;17.50;101101.00;;;;4898844;29;20463;-81
2021/07/18 02:37:55;;;;;;;5.00;3.00;;;16.80;1.00;17.50;101105.00;;;;4904865;29;20482;-80
2021/07/18 02:40:24;;;;;;;6.00;3.00;;;16.80;1.00;17.50;101062.00;;;;4933395;29;20533;-84
2021/07/18 02:42:53;;;;;;;5.60;3.30;;;16.70;1.00;17.50;101093.00;;;;4934075;29;20477;-80
2021/07/18 02:45:25;;;;;;;8.00;3.20;;;16.70;1.00;17.50;101105.00;;;;4933587;29;20945;-83
2021/07/18 02:47:54;;;;;;;4.83;2.60;;;16.60;1.00;17.40;101085.00;;;;4901870;29;21055;-83
2021/07/18 02:50:27;;;;;;;4.17;2.80;;;16.60;1.00;17.40;101091.00;;;;4903443;29;20461;-84
2021/07/18 02:52:56;;;;;;;6.03;3.00;;;16.60;1.00;17.40;101088.00;;;;4900202;29;20963;-80
2021/07/18 02:55:24;;;;;;;5.33;3.40;;;16.50;1.00;17.30;101071.00;;;;4904837;29;20843;-83
2021/07/18 02:57:53;;;;;;;4.67;3.13;;;16.40;1.00;17.30;101052.00;;;;4887227;29;20517;-80
2021/07/18 03:00:25;;;;;;;9.07;3.77;;;16.40;1.00;17.30;101072.00;;;;4903934;29;20491;-81
2021/07/18 03:02:54;;;;;;;8.03;2.97;;;16.40;1.00;17.20;101091.00;;;;4904253;29;20455;-82
2021/07/18 03:05:23;;;;;;;5.20;3.30;;;16.30;1.00;17.10;101093.00;;;;4932959;29;20451;-81
2021/07/18 03:07:51;;;;;;;5.37;3.20;;;16.30;1.00;17.10;101052.00;;;;4934795;29;20509;-80
2021/07/18 03:10:20;;;;;;;6.73;3.40;;;16.20;1.00;17.10;101106.00;;;;4916653;29;20462;-83
2021/07/18 03:12:48;;;;;;;5.30;2.80;;;16.20;1.00;17.10;101111.00;;;;4916887;29;20474;-81
2021/07/18 03:15:18;;;;;;;5.33;3.00;;;16.20;1.00;17.10;101080.00;;;;4951106;29;20470;-81
2021/07/18 03:17:47;;;;;;;6.13;3.00;;;16.10;1.00;17.00;101058.00;;;;4943663;29;20577;-80
2021/07/18 03:20:18;;;;;;;7.40;3.27;;;16.20;1.00;17.10;101079.00;;;;4934721;29;20569;-82
2021/07/18 03:22:49;;;;;;;5.67;3.40;;;16.20;1.00;17.00;101087.00;;;;4936184;29;20501;-80
2021/07/18 03:25:18;;;;;;;5.20;3.20;;;16.20;1.00;17.00;101075.00;;;;4902004;29;20489;-80
2021/07/18 03:27:48;;;;;;;4.17;2.80;;;16.30;1.00;17.10;101055.00;;;;4932951;29;20482;-80
2021/07/18 03:30:20;;;;;;;6.00;2.70;;;16.40;1.00;17.10;101081.00;;;;4900023;29;21584;-80
2021/07/18 03:32:50;;;;;;;5.70;3.00;;;16.40;1.00;17.10;101079.00;;;;4900765;29;20568;-83
2021/07/18 03:35:20;;;;;;;7.93;3.13;;;16.40;1.00;17.10;101084.00;;;;4886109;29;21171;-81
2021/07/18 03:37:49;;;;;;;5.63;2.90;;;16.50;1.00;17.20;101072.00;;;;4901162;29;20542;-85
2021/07/18 03:40:18;;;;;;;4.77;2.93;;;16.50;1.00;17.20;101089.00;;;;4931801;29;20462;-80
2021/07/18 03:42:47;;;;;;;3.97;3.00;;;16.50;1.00;17.20;101065.00;;;;4901589;29;20486;-82
2021/07/18 03:45:16;;;;;;;5.53;2.77;;;16.60;1.00;17.30;101050.00;;;;4934171;29;20530;-83
2021/07/18 03:47:45;;;;;;;7.07;3.37;;;16.60;1.00;17.30;101083.00;;;;4901230;29;20561;-81
2021/07/18 03:50:15;;;;;;;7.00;3.00;;;16.70;1.00;17.40;101096.00;;;;4901383;29;20475;-81
2021/07/18 03:52:44;;;;;;;7.57;2.90;;;16.80;1.00;17.40;101091.00;;;;4931626;29;20469;-80
2021/07/18 03:55:14;;;;;;;4.13;3.03;;;16.80;1.00;17.40;101072.00;;;;4900853;29;20466;-83
2021/07/18 03:57:43;;;;;;;4.70;2.93;;;16.80;1.00;17.40;101054.00;;;;4931743;29;20876;-81
2021/07/18 04:00:15;;;;;;;4.10;2.70;;;16.80;1.00;17.40;101034.00;;;;4950120;29;20485;-82
2021/07/18 04:02:43;;;;;;;5.73;2.80;;;16.80;1.00;17.50;101085.00;;;;4918000;29;20537;-81
2021/07/18 04:05:13;;;;;;;6.30;2.77;;;16.90;1.00;17.60;101096.00;;;;4949781;29;20447;-84
2021/07/18 04:07:42;;;;;;;4.67;2.90;;;16.90;1.00;17.60;101076.00;;;;4928152;29;20589;-81
2021/07/18 04:10:11;;;;;;;3.80;2.70;;;17.00;1.00;17.70;101104.00;;;;4944941;29;20466;-81
2021/07/18 04:12:40;;;;;;;6.37;2.67;;;17.00;1.00;17.70;101109.00;;;;4929955;29;20533;-84
2021/07/18 04:15:09;;;;;;;7.00;3.03;;;17.10;1.00;17.70;101093.00;;;;4944285;29;20542;-83
2021/07/18 04:17:38;;;;;;;7.10;3.07;;;17.10;1.00;17.80;101023.00;;;;4939379;29;20477;-80
2021/07/18 04:20:08;;;;;;;9.13;3.43;;;17.20;1.00;17.80;101109.00;;;;4911118;29;20460;-80
2021/07/18 04:22:37;;;;;;;5.80;3.27;;;17.10;1.00;17.80;101049.00;;;;4943854;29;20839;-85
2021/07/18 04:25:08;;;;;;;8.50;3.10;;;17.10;1.00;17.90;101105.00;;;;4940278;29;20454;-83
2021/07/18 04:27:36;;;;;;;5.07;3.17;;;17.10;1.00;17.90;101078.00;;;;4909467;29;20481;-84
2021/07/18 04:30:06;;;;;;;4.47;2.83;;;17.20;1.00;17.90;101102.00;;;;4908963;29;20573;-83
2021/07/18 04:32:34;;;;;;;4.17;2.80;;;17.30;1.00;18.00;101093.00;;;;4910752;29;20570;-82
2021/07/18 04:35:03;;;;;;;6.73;2.80;;;17.30;1.00;18.00;101059.00;;;;4906286;29;20462;-84
2021/07/18 04:37:31;;;;;;;5.20;3.27;;;17.30;1.00;18.10;101101.00;;;;4940366;29;20463;-83
2021/07/18 04:40:01;;;;;;;6.07;3.10;;;17.30;1.00;18.10;101099.00;;;;4940263;29;21390;-81
2021/07/18 04:42:29;;;;;;;8.87;2.90;;;17.40;1.00;18.20;101081.00;;;;4905131;29;20899;-81
2021/07/18 04:44:58;;;;;;;6.53;2.87;;;17.40;1.00;18.30;101092.00;;;;4902584;29;20467;-84
2021/07/18 04:47:30;;;;;;;3.60;2.70;;;17.50;1.00;18.30;101072.00;;;;4904986;29;20478;-82
2021/07/18 04:49:58;;;;;;;4.83;3.20;;;17.60;1.00;18.40;101040.00;;;;4902969;29;20454;-82
2021/07/18 04:52:27;;;;;;;3.80;2.43;;;17.60;1.00;18.40;101088.00;;;;4904381;29;20860;-81
2021/07/18 04:54:55;;;;;;;4.90;2.57;;;17.60;1.00;18.50;101064.00;;;;4933854;29;20761;-81
2021/07/18 04:57:25;;;;;;;4.53;2.87;;;17.70;1.00;18.60;101123.00;;;;4906352;29;20968;-80
2021/07/18 04:59:53;;;;;;;3.57;2.70;;;17.70;1.00;18.70;101121.00;;;;4904174;29;21133;-81
2021/07/18 05:02:22;;;;;;;4.80;2.70;;;17.80;1.00;18.70;101111.00;;;;4933146;29;20559;-84
2021/07/18 05:04:50;;;;;;;4.37;2.40;;;17.90;1.00;18.80;101117.00;;;;4935428;29;20473;-81
2021/07/18 05:07:18;;;;;;;5.43;2.90;;;18.00;1.00;19.00;101109.00;;;;4933535;29;20466;-81
2021/07/18 05:09:47;;;;;;;5.03;2.37;;;18.10;1.00;19.10;101129.00;;;;4903103;29;20491;-83
2021/07/18 05:12:15;;;;;;;6.40;2.90;;;18.20;1.00;19.10;101130.00;;;;4903231;29;20478;-82
2021/07/18 05:14:46;;;;;;;5.30;3.13;;;18.20;1.00;19.20;101116.00;;;;4949793;29;20479;-83
2021/07/18 05:17:14;;;;;;;3.73;2.50;;;18.30;1.00;19.20;101127.00;;;;4908794;29;20451;-82
2021/07/18 05:19:43;;;;;;;3.27;2.63;;;18.30;1.00;19.20;101114.00;;;;4959202;28;20493;-85
2021/07/18 05:22:13;;;;;;;5.70;2.60;;;18.40;1.00;19.30;101128.00;;;;4910304;29;20529;-82
2021/07/18 05:24:41;;;;;;;3.63;2.80;;;18.50;1.00;19.40;101124.00;;;;4935871;29;20465;-82
2021/07/18 05:27:09;;;;;;;9.93;3.00;;;18.60;1.00;19.40;101123.00;;;;4904420;29;20466;-83
2021/07/18 05:29:38;;;;;;;5.47;2.60;;;18.70;1.00;19.50;101130.00;;;;4937781;29;20510;-82
2021/07/18 05:32:08;;;;;;;4.47;2.40;;;18.80;1.00;19.50;101122.00;;;;4912149;29;20821;-81
2021/07/18 05:34:38;;;;;;;5.50;3.03;;;18.80;1.00;19.50;101068.00;;;;4939726;29;20827;-81
2021/07/18 05:37:07;;;;;;;4.73;2.60;;;18.90;1.00;19.70;101075.00;;;;4910426;29;20500;-85
2021/07/18 05:39:35;;;;;;;6.40;2.53;;;18.90;1.00;19.80;101131.00;;;;4905872;29;20482;-82
2021/07/18 05:42:04;;;;;;;6.60;2.90;;;19.00;1.00;19.80;101135.00;;;;4930008;29;20558;-85
2021/07/18 05:44:33;;;;;;;4.97;2.60;;;19.10;1.00;19.90;101096.00;;;;4899697;29;20844;-82
2021/07/18 05:47:02;;;;;;;4.03;2.30;;;19.10;1.00;20.00;101087.00;;;;4905768;29;20470;-84
2021/07/18 05:49:32;;;;;;;7.20;2.57;;;19.30;1.00;20.00;101146.00;;;;4902981;29;20487;-82
2021/07/18 05:52:00;;;;;;;3.93;2.33;;;19.40;1.00;20.10;101102.00;;;;4902135;29;20462;-81
2021/07/18 05:54:30;;;;;;;7.83;2.40;;;19.40;1.00;20.20;101143.00;;;;4912057;29;20495;-85
2021/07/18 05:56:58;;;;;;;5.80;2.67;;;19.50;1.00;20.20;101148.00;;;;4931871;29;20588;-86
2021/07/18 05:59:26;;;;;;;4.53;2.60;;;19.50;1.00;20.20;101131.00;;;;4914361;29;20475;-84
2021/07/18 06:01:55;;;;;;;4.17;2.43;;;19.50;1.00;20.30;101145.00;;;;4952047;28;20495;-84
2021/07/18 06:04:24;;;;;;;3.37;2.40;;;19.60;1.00;20.40;101127.00;;;;4907594;29;21011;-82
2021/07/18 06:06:54;;;;;;;3.97;2.33;;;19.70;1.00;20.40;101110.00;;;;4907197;29;20492;-80
2021/07/18 06:09:23;;;;;;;3.07;2.17;;;19.70;1.00;20.40;101120.00;;;;4916386;29;20506;-82
2021/07/18 06:11:51;;;;;;;5.17;2.70;;;19.70;1.00;20.50;101100.00;;;;4904881;29;21501;-81
2021/07/18 06:14:20;;;;;;;4.77;2.30;;;19.80;1.00;20.50;101144.00;;;;4937056;29;20541;-81
2021/07/18 06:16:48;;;;;;;3.43;2.30;;;19.90;1.00;20.60;101135.00;;;;4904068;29;21340;-83
2021/07/18 06:19:17;;;;;;;3.80;2.50;;;19.90;1.00;20.70;101147.00;;;;4936602;29;20924;-80
2021/07/18 06:21:45;;;;;;;5.30;2.40;;;20.00;1.00;20.70;101116.00;;;;4934083;29;20557;-81
2021/07/18 06:24:15;;;;;;;3.40;2.40;;;20.00;1.00;20.70;101124.00;;;;4888837;29;20517;-81
2021/07/18 06:26:43;;;;;;;4.10;2.60;;;20.00;1.00;20.70;101129.00;;;;4934872;29;20559;-81
2021/07/18 06:29:12;;;;;;;5.27;2.60;;;20.10;1.00;20.80;101144.00;;;;4904315;29;20474;-80
2021/07/18 06:31:40;;;;;;;5.13;2.60;;;20.10;1.00;20.90;101128.00;;;;4903808;29;20470;-80
2021/07/18 06:34:09;;;;;;;4.83;2.50;;;20.20;1.00;20.90;101138.00;;;;4904872;29;21025;-81
2021/07/18 06:36:37;;;;;;;5.60;2.07;;;20.30;1.00;21.00;101113.00;;;;4903539;29;20919;-82
2021/07/18 06:39:06;;;;;;;3.00;2.20;;;20.30;1.00;21.00;101115.00;;;;4933785;29;20905;-80
2021/07/18 06:41:36;;;;;;;5.50;2.20;;;20.40;1.00;21.20;101151.00;;;;4932706;29;20487;-82
2021/07/18 06:44:05;;;;;;;3.23;2.30;;;20.60;1.00;21.30;101154.00;;;;4890743;29;20530;-81
2021/07/18 06:46:34;;;;;;;3.80;2.17;;;20.70;1.00;21.30;101165.00;;;;4889333;29;20473;-84
2021/07/18 06:49:03;;;;;;;7.13;2.20;;;20.70;1.00;21.20;101153.00;;;;4936636;29;20486;-81
2021/07/18 06:51:32;;;;;;;3.27;2.10;;;20.80;1.00;21.30;101155.00;;;;4934177;29;20905;-81
2021/07/18 06:54:00;;;;;;;4.60;2.17;;;20.80;1.00;21.30;101096.00;;;;4935561;29;21117;-81
2021/07/18 06:56:30;;;;;;;4.40;1.90;;;20.80;1.00;21.30;101127.00;;;;4937124;29;20467;-81
2021/07/18 06:59:01;;;;;;;3.50;1.80;;;20.80;1.00;21.30;101164.00;;;;4934212;29;21444;-81
2021/07/18 07:01:30;;;;;;;5.20;1.87;;;20.80;1.00;21.40;101147.00;;;;4903025;29;20462;-82
2021/07/18 07:03:59;;;;;;;3.87;2.07;;;20.80;1.00;21.40;101140.00;;;;4889195;29;20473;-82
2021/07/18 07:06:27;;;;;;;3.83;2.27;;;20.90;1.00;21.50;101140.00;;;;4938206;29;20571;-81
2021/07/18 07:08:56;;;;;;;3.20;2.07;;;21.00;1.00;21.60;101069.00;;;;4937294;29;20839;-79
2021/07/18 07:11:24;;;;;;;6.63;1.73;;;21.10;1.00;21.50;101135.00;;;;4933371;29;20969;-79
2021/07/18 07:13:53;;;;;;;3.00;2.07;;;21.20;1.00;21.70;101165.00;;;;4936830;29;20495;-79
2021/07/18 07:16:23;;;;;;;4.53;2.60;;;21.20;1.00;21.70;101114.00;;;;4940610;29;20482;-80
2021/07/18 07:18:52;;;;;;;2.83;2.20;;;21.30;1.00;21.90;101154.00;;;;4911550;29;20494;-79
2021/07/18 07:21:21;;;;;;;3.10;1.80;;;21.40;1.00;21.90;101126.00;;;;4895250;29;20466;-79
2021/07/18 07:23:49;;;;;;;4.00;2.70;;;21.40;1.00;21.90;101104.00;;;;4938201;29;20463;-79
2021/07/18 07:26:18;;;;;;;2.40;1.70;;;21.40;1.00;22.00;101136.00;;;;4938814;29;20462;-79
2021/07/18 07:28:47;;;;;;;2.80;2.00;;;21.40;1.00;22.00;101122.00;;;;4907257;29;20486;-80
2021/07/18 07:31:15;;;;;;;3.63;1.70;;;21.50;1.00;22.00;101088.00;;;;4896800;29;20542;-80
2021/07/18 07:33:45;;;;;;;5.30;2.40;;;21.50;1.00;22.00;101137.00;;;;4937762;28;20479;-80
2021/07/18 07:36:17;;;;;;;4.20;1.70;;;21.60;1.00;22.10;101145.00;;;;4940385;29;20515;-80
2021/07/18 07:38:47;;;;;;;3.70;2.00;;;21.70;1.00;22.10;101148.00;;;;4937326;29;20861;-79
2021/07/18 07:41:15;;;;;;;3.07;1.70;;;21.70;1.00;22.20;101090.00;;;;4909931;29;20458;-79
2021/07/18 07:43:44;;;;;;;2.67;1.77;;;21.80;1.00;22.20;101150.00;;;;4939657;29;20501;-79
2021/07/18 07:46:12;;;;;;;3.90;1.73;;;21.90;1.00;22.30;100970.00;;;;4920065;29;20478;-80
2021/07/18 07:48:41;;;;;;;2.80;1.83;;;21.90;1.00;22.30;101085.00;;;;4958081;29;20518;-78
2021/07/18 07:51:11;;;;;;;3.40;1.77;;;21.90;1.00;22.30;101136.00;;;;4931916;29;20531;-79
2021/07/18 07:53:39;;;;;;;2.90;2.00;;;22.00;1.00;22.40;101143.00;;;;4922534;29;20548;-79
2021/07/18 07:56:08;;;;;;;4.90;2.37;;;22.10;1.00;22.60;101138.00;;;;4918901;29;20443;-80
2021/07/18 07:58:36;;;;;;;3.43;1.87;;;22.30;1.00;22.60;101139.00;;;;4920736;29;20543;-79
2021/07/18 08:01:05;;;;;;;5.60;2.53;;;22.30;1.00;22.70;101140.00;;;;4925162;29;20501;-80
2021/07/18 08:03:33;;;;;;;3.10;1.63;;;22.40;1.00;22.70;101143.00;;;;4921959;29;20462;-80
2021/07/18 08:06:01;;;;;;;2.63;1.83;;;22.40;1.00;22.80;101117.00;;;;4922330;29;20462;-79
2021/07/18 08:08:31;;;;;;;7.00;2.23;;;22.50;1.00;22.80;101092.00;;;;4919697;29;20546;-80
2021/07/18 08:11:08;;;;;;;3.00;2.30;;;22.50;1.00;22.90;101103.00;;;;4922668;29;20450;-80
2021/07/18 08:13:38;;;;;;;4.23;2.77;;;22.70;1.00;23.00;101137.00;;;;4951823;29;20489;-80
2021/07/18 08:16:09;;;;;;;5.23;2.23;;;22.80;1.00;23.00;101128.00;;;;4949371;29;20454;-78
2021/07/18 08:18:38;;;;;;;3.03;1.90;;;22.80;1.00;23.10;101128.00;;;;4918999;29;20569;-80
2021/07/18 08:21:08;;;;;;;3.83;2.13;;;22.80;1.00;23.10;101127.00;;;;4911606;29;20480;-79
2021/07/18 08:23:37;;;;;;;3.17;1.93;;;22.90;1.00;23.20;101129.00;;;;4941745;29;20558;-79
2021/07/18 08:26:06;;;;;;;4.53;2.00;;;23.10;1.00;23.20;101093.00;;;;4907415;29;20459;-79
2021/07/18 08:28:38;;;;;;;5.97;3.23;;;23.10;1.00;23.20;101087.00;;;;4907498;29;20989;-78
2021/07/18 08:31:06;;;;;;;2.50;1.50;;;23.10;1.00;23.30;101104.00;;;;4909231;29;20461;-79
2021/07/18 08:33:35;;;;;;;3.50;1.83;;;23.10;1.00;23.30;101127.00;;;;4940912;29;20456;-78
2021/07/18 08:36:04;;;;;;;2.80;1.60;;;23.20;1.00;23.30;101095.00;;;;4945495;29;20481;-79
2021/07/18 08:38:33;;;;;;;2.60;1.73;;;23.20;1.00;23.40;101129.00;;;;4952725;29;20466;-79
2021/07/18 08:41:03;;;;;;;5.90;1.80;;;23.40;1.00;23.10;101088.00;;;;4925963;29;20439;-79
2021/07/18 08:43:45;;;;;;;4.77;1.83;;;23.40;1.00;23.40;101135.00;;;;4927276;29;20582;-80
2021/07/18 08:46:18;;;;;;;3.00;1.60;;;23.60;1.00;23.60;101134.00;;;;4946706;29;20593;-80
2021/07/18 08:48:47;;;;;;;2.60;1.83;;;23.50;1.00;23.60;101132.00;;;;4898177;29;20538;-78
2021/07/18 08:51:17;;;;;;;2.67;2.13;;;23.60;1.00;23.60;101116.00;;;;4914830;29;20486;-80
2021/07/18 08:53:45;;;;;;;2.77;2.10;;;23.60;1.00;23.70;101131.00;;;;4914304;29;20570;-78
2021/07/18 08:56:18;;;;;;;3.60;1.83;;;23.70;1.00;23.80;101126.00;;;;4949891;29;20514;-80
2021/07/18 08:58:46;;;;;;;3.53;1.93;;;23.70;1.00;23.80;101088.00;;;;4937157;29;20483;-79
2021/07/18 09:01:15;;;;;;;2.57;1.40;;;23.80;1.00;23.90;101130.00;;;;4936238;29;20530;-78
2021/07/18 09:03:43;;;;;;;3.07;1.50;;;23.80;1.00;23.90;101126.00;;;;4895007;29;20481;-79
2021/07/18 09:06:12;;;;;;;1.80;1.30;;;23.80;1.00;23.90;101122.00;;;;4911499;29;20465;-80
2021/07/18 09:08:44;;;;;;;2.37;1.40;;;23.80;1.00;24.00;101125.00;;;;4923960;29;20480;-78
2021/07/18 09:11:23;;;;;;;2.30;1.60;;;24.00;1.00;24.10;101123.00;;;;4938673;29;20506;-79
2021/07/18 09:14:01;;;;;;;3.37;1.90;;;24.10;1.00;24.10;101107.00;;;;4946334;29;21018;-79
2021/07/18 09:16:33;;;;;;;2.33;1.50;;;24.30;1.00;24.20;101106.00;;;;4938331;29;20466;-79
2021/07/18 09:19:20;;;;;;;4.83;2.10;;;24.20;1.00;24.20;101100.00;;;;4894962;29;20495;-78
2021/07/18 09:22:14;;;;;;;4.27;2.00;;;24.30;1.00;24.30;101100.00;;;;4901732;29;21380;-79
2021/07/18 09:24:47;;;;;;;3.00;1.70;;;24.40;1.00;24.40;101100.00;;;;4944337;29;20466;-79
2021/07/18 09:27:21;;;;;;;3.53;1.70;;;24.50;1.00;24.50;101119.00;;;;4912754;29;20461;-79
2021/07/18 09:29:52;;;;;;;2.60;1.60;;;24.70;1.00;24.50;101055.00;;;;4938267;29;20479;-79
2021/07/18 09:32:24;;;;;;;6.73;1.60;;;24.70;1.00;24.60;101091.00;;;;4934281;29;20471;-79
2021/07/18 09:34:56;;;;;;;3.87;2.10;;;24.70;1.00;24.60;101083.00;;;;4941946;29;20515;-79
2021/07/18 09:37:29;;;;;;;2.57;1.80;;;24.90;1.00;24.80;101091.00;;;;4948531;29;20455;-79
2021/07/18 09:40:01;;;;;;;2.20;1.53;;;25.00;1.00;24.70;101062.00;;;;4915044;29;20523;-80
2021/07/18 09:42:38;;;;;;;3.20;1.70;;;25.00;1.00;24.90;101025.00;;;;4924277;29;20463;-79
2021/07/18 09:45:15;;;;;;;2.57;2.13;;;25.10;1.00;24.90;101088.00;;;;4909931;29;21147;-79
2021/07/18 09:48:00;;;;;;;3.80;2.47;;;25.20;1.00;25.10;101088.00;;;;4904728;29;20469;-78
2021/07/18 09:50:33;;;;;;;2.07;1.80;;;25.50;1.00;25.10;101085.00;;;;4907754;29;20486;-78
2021/07/18 09:53:14;;;;;;;2.60;1.67;;;25.50;1.00;25.10;101109.00;;;;4949430;29;21020;-79
2021/07/18 09:55:58;;;;;;;2.87;1.93;;;25.40;1.00;25.10;101089.00;;;;4910365;29;20510;-80
2021/07/18 09:58:30;;;;;;;6.07;2.10;;;25.30;1.00;25.10;101093.00;;;;4910891;29;20493;-78
2021/07/18 10:01:01;;;;;;;3.27;1.57;;;25.30;1.00;25.20;101091.00;;;;4927165;29;20487;-78
2021/07/18 10:03:30;;;;;;;2.80;1.70;;;25.40;1.00;25.20;101083.00;;;;4910895;29;20462;-80
2021/07/18 10:06:10;;;;;;;5.30;2.00;;;25.50;1.00;25.30;101090.00;;;;4912065;29;20543;-79
2021/07/18 10:08:42;;;;;;;5.70;1.90;;;25.60;1.00;25.40;101064.00;;;;4910201;29;20483;-79
2021/07/18 10:11:13;;;;;;;4.00;1.63;;;25.70;1.00;25.50;101036.00;;;;4909776;29;20484;-80
2021/07/18 10:13:45;;;;;;;3.83;1.63;;;25.70;1.00;25.50;101050.00;;;;4944875;29;20459;-80
2021/07/18 10:16:16;;;;;;;3.30;2.10;;;25.80;1.00;25.50;101047.00;;;;4915755;29;20475;-81
2021/07/18 10:18:49;;;;;;;3.10;1.77;;;25.90;1.00;25.60;101055.00;;;;4953533;29;20466;-80
2021/07/18 10:21:20;;;;;;;2.50;1.57;;;25.80;1.00;25.60;101082.00;;;;4926152;29;20483;-79
2021/07/18 10:23:52;;;;;;;3.03;1.50;;;25.90;1.00;25.70;101084.00;;;;4953197;29;20496;-79
2021/07/18 10:26:24;;;;;;;2.07;1.50;;;26.00;1.00;25.80;100980.00;;;;4917592;29;20471;-79
2021/07/18 10:28:55;;;;;;;2.57;1.50;;;26.00;1.00;25.80;101033.00;;;;4941475;29;20640;-79
2021/07/18 10:31:28;;;;;;;3.23;1.53;;;26.00;1.00;25.80;101073.00;;;;4912214;29;20470;-80
2021/07/18 10:33:58;;;;;;;4.70;1.63;;;26.10;1.00;25.90;101025.00;;;;4906763;29;20533;-81
2021/07/18 10:36:27;;;;;;;2.00;1.40;;;26.20;1.00;26.00;101066.00;;;;4938730;29;20552;-80
2021/07/18 10:38:56;;;;;;;5.40;1.43;;;26.30;1.00;26.10;101073.00;;;;4911364;29;20491;-80
2021/07/18 10:41:44;;;;;;;2.70;1.40;;;26.60;1.00;26.20;101065.00;;;;4932152;29;20465;-80
2021/07/18 10:44:16;;;;;;;3.80;1.53;;;26.50;1.00;26.10;101043.00;;;;4904471;29;20494;-80
2021/07/18 10:46:56;;;;;;;4.60;1.53;;;26.40;1.00;26.20;101030.00;;;;4908561;29;20559;-80
2021/07/18 10:49:58;;;;;;;1.63;1.40;;;26.40;1.00;26.20;101055.00;;;;4938944;29;20486;-79
2021/07/18 10:52:32;;;;;;;3.00;1.77;;;26.50;1.00;26.30;101047.00;;;;4909247;29;20458;-81
2021/07/18 10:55:22;;;;;;;3.37;1.47;;;26.70;1.00;26.40;101060.00;;;;4941989;29;20549;-80
2021/07/18 10:57:52;;;;;;;1.73;1.30;;;26.80;1.00;26.40;101050.00;;;;4931594;29;20893;-81
2021/07/18 11:00:29;;;;;;;2.73;1.60;;;26.70;1.00;26.60;101053.00;;;;4955439;28;20539;-78
2021/07/18 11:03:11;;;;;;;2.83;1.57;;;26.80;1.00;26.60;101027.00;;;;4925398;29;20473;-77
2021/07/18 11:05:43;;;;;;;2.70;1.47;;;26.90;1.00;26.70;101040.00;;;;4908935;29;20471;-81
2021/07/18 11:08:13;;;;;;;4.47;1.90;;;27.00;1.00;26.70;100975.00;;;;4940841;29;20513;-81