Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:12;;;;;;;7.68;2.15;;;11.60;99.90;;;;;;5019299;28;20022;-47
2022/10/08 00:03:40;;;;;;;5.15;2.40;;;11.60;99.90;;;;;;5020385;28;20041;-45
2022/10/08 00:06:12;;;;;;;7.57;2.38;;;11.70;99.90;;;;;;5025954;28;20060;-47
2022/10/08 00:08:41;;;;;;;7.78;2.40;;;11.60;99.90;;;;;;5021104;28;20033;-46
2022/10/08 00:11:13;;;;;;;11.25;3.05;;;11.70;99.90;;;;;;5020569;28;20060;-45
2022/10/08 00:13:40;;;;;;;10.27;2.65;;;11.60;99.90;;;;;;5010528;28;20018;-51
2022/10/08 00:16:16;;;;;;;9.95;2.90;;;11.60;99.90;;;;;;5024339;28;20083;-47
2022/10/08 00:18:43;;;;;;;5.13;2.15;;;11.60;99.90;;;;;;5014250;28;20028;-47
2022/10/08 00:21:15;;;;;;;7.30;2.58;;;11.60;99.90;;;;;;5025708;28;20042;-46
2022/10/08 00:23:42;;;;;;;6.22;2.58;;;11.60;99.90;;;;;;5024920;28;20377;-46
2022/10/08 00:26:08;;;;;;;9.25;3.42;;;11.50;99.90;;;;;;5025868;28;20480;-47
2022/10/08 00:28:35;;;;;;;10.35;2.45;;;11.60;99.90;;;;;;5006901;28;20046;-48
2022/10/08 00:31:06;;;;;;;7.80;3.38;;;11.50;99.90;;;;;;5014392;28;20022;-47
2022/10/08 00:33:34;;;;;;;7.28;2.47;;;11.50;99.90;;;;;;5011631;28;20125;-50
2022/10/08 00:36:02;;;;;;;11.07;2.83;;;11.50;99.90;;;;;;5013160;28;20139;-47
2022/10/08 00:38:27;;;;;;;8.15;2.20;;;11.40;99.90;;;;;;4992714;28;20113;-48
2022/10/08 00:40:53;;;;;;;4.45;1.73;;;11.40;99.90;;;;;;5015229;28;20120;-47
2022/10/08 00:43:43;;;;;;;8.43;2.58;;;11.40;99.90;;;;;;5002684;28;20022;-47
2022/10/08 00:46:38;;;;;;;8.07;2.13;;;11.40;99.90;;;;;;5005634;28;20030;-47
2022/10/08 00:49:13;;;;;;;7.68;2.33;;;11.40;99.90;;;;;;5007269;28;20033;-47
2022/10/08 00:51:48;;;;;;;6.38;2.08;;;11.30;99.90;;;;;;5018319;28;20430;-47
2022/10/08 00:54:15;;;;;;;8.25;2.67;;;11.30;99.90;;;;;;5009958;28;20033;-47
2022/10/08 00:56:41;;;;;;;9.85;2.55;;;11.20;99.90;;;;;;5019445;28;20029;-47
2022/10/08 00:59:09;;;;;;;7.82;2.78;;;11.30;99.90;;;;;;5003754;28;20041;-50
2022/10/08 01:01:35;;;;;;;8.98;2.58;;;11.20;99.90;;;;;;5016717;28;20038;-50
2022/10/08 01:04:05;;;;;;;10.40;3.17;;;11.20;99.90;;;;;;5025049;22;20056;-54
2022/10/08 01:06:41;;;;;;;7.32;2.17;;;11.10;99.90;;;;;;5021472;28;20483;-50
2022/10/08 01:09:20;;;;;;;7.63;1.92;;;11.10;99.90;;;;;;5020005;28;20026;-53
2022/10/08 01:12:11;;;;;;;7.85;2.88;;;11.10;99.90;;;;;;5019490;28;20531;-50
2022/10/08 01:15:11;;;;;;;9.98;2.30;;;11.10;99.90;;;;;;5009244;28;20535;-50
2022/10/08 01:17:56;;;;;;;7.95;2.25;;;11.10;99.90;;;;;;5015552;28;20565;-54
2022/10/08 01:20:36;;;;;;;6.45;2.00;;;11.00;99.90;;;;;;5022525;28;20025;-52
2022/10/08 01:23:08;;;;;;;7.85;2.28;;;11.00;99.90;;;;;;5020198;28;20029;-50
2022/10/08 01:26:07;;;;;;;14.23;2.72;;;10.90;99.90;;;;;;5015401;28;20037;-51
2022/10/08 01:29:03;;;;;;;9.48;2.97;;;10.90;99.90;;;;;;5018263;28;20093;-51
2022/10/08 01:31:33;;;;;;;6.40;2.33;;;10.90;99.90;;;;;;5000955;28;20041;-51
2022/10/08 01:34:26;;;;;;;11.48;2.78;;;10.90;99.90;;;;;;5018386;28;20496;-53
2022/10/08 01:36:54;;;;;;;6.32;3.13;;;10.90;99.90;;;;;;5031633;28;20030;-54
2022/10/08 01:39:24;;;;;;;7.95;2.50;;;10.90;99.90;;;;;;5027295;28;20435;-51
2022/10/08 01:41:52;;;;;;;6.68;2.85;;;10.90;99.90;;;;;;5024889;28;20017;-55
2022/10/08 01:44:25;;;;;;;7.30;2.08;;;10.90;99.90;;;;;;5027720;28;20017;-54
2022/10/08 01:46:54;;;;;;;7.13;2.50;;;10.90;99.90;;;;;;5021448;28;20121;-54
2022/10/08 01:49:23;;;;;;;7.28;2.08;;;10.90;99.90;;;;;;5013765;28;20022;-51
2022/10/08 01:51:53;;;;;;;11.05;3.08;;;10.90;99.90;;;;;;5024450;28;20024;-55
2022/10/08 01:54:23;;;;;;;9.43;3.20;;;10.90;99.90;;;;;;5022207;28;20509;-50
2022/10/08 01:56:51;;;;;;;8.93;2.58;;;10.90;99.90;;;;;;5027428;28;20372;-52
2022/10/08 01:59:19;;;;;;;8.10;2.42;;;10.80;99.90;;;;;;5024600;28;20045;-54
2022/10/08 02:01:57;;;;;;;8.27;3.05;;;10.90;99.90;;;;;;5007959;28;20108;-52
2022/10/08 02:04:34;;;;;;;10.43;3.05;;;10.80;99.90;;;;;;5012627;28;20021;-55
2022/10/08 02:07:17;;;;;;;9.27;2.55;;;10.80;99.90;;;;;;5027208;28;20033;-54
2022/10/08 02:10:02;;;;;;;9.82;2.15;;;10.80;99.90;;;;;;5015079;28;20030;-55
2022/10/08 02:12:28;;;;;;;8.55;2.38;;;10.80;99.90;;;;;;5022657;28;20053;-50
2022/10/08 02:14:55;;;;;;;9.88;3.38;;;10.90;99.90;;;;;;5026740;28;20480;-52
2022/10/08 02:17:24;;;;;;;8.93;2.00;;;10.90;99.90;;;;;;5022615;28;20026;-55
2022/10/08 02:20:04;;;;;;;5.82;2.92;;;10.90;99.90;;;;;;5025090;28;20373;-59
2022/10/08 02:23:08;;;;;;;9.80;2.92;;;11.00;99.90;;;;;;5027583;28;20650;-55
2022/10/08 02:25:53;;;;;;;7.75;2.10;;;11.00;99.90;;;;;;5010632;28;20530;-54
2022/10/08 02:28:45;;;;;;;6.05;1.90;;;11.00;99.90;;;;;;5018022;28;20048;-55
2022/10/08 02:31:37;;;;;;;7.85;2.30;;;11.00;99.90;;;;;;5002258;28;20025;-57
2022/10/08 02:34:08;;;;;;;8.65;2.53;;;11.00;99.90;;;;;;5021610;28;20083;-51
2022/10/08 02:36:39;;;;;;;9.25;2.55;;;11.10;99.90;;;;;;5019904;28;20021;-56
2022/10/08 02:39:05;;;;;;;8.18;2.88;;;11.10;99.90;;;;;;5017101;28;20393;-56
2022/10/08 02:41:36;;;;;;;6.22;2.65;;;11.10;99.90;;;;;;5021869;28;20029;-54
2022/10/08 02:44:06;;;;;;;10.48;2.50;;;11.20;99.90;;;;;;5021614;28;20095;-57
2022/10/08 02:46:36;;;;;;;12.35;2.63;;;11.10;99.90;;;;;;5021215;28;20380;-56
2022/10/08 02:49:06;;;;;;;6.65;3.05;;;11.20;99.90;;;;;;5022333;28;20113;-57
2022/10/08 02:51:36;;;;;;;4.85;2.05;;;11.20;99.90;;;;;;5021685;28;20021;-54
2022/10/08 02:54:03;;;;;;;8.88;2.67;;;11.20;99.90;;;;;;5026229;28;20029;-53
2022/10/08 02:56:35;;;;;;;12.13;2.90;;;11.20;99.90;;;;;;5026607;28;20022;-53
2022/10/08 02:59:02;;;;;;;7.75;2.85;;;11.20;99.90;;;;;;5019940;28;20040;-52
2022/10/08 03:01:36;;;;;;;7.22;2.47;;;11.20;99.90;;;;;;5015013;28;20381;-51
2022/10/08 03:04:09;;;;;;;7.97;2.08;;;11.20;99.90;;;;;;5026764;28;20029;-50
2022/10/08 03:06:35;;;;;;;7.28;2.70;;;11.20;99.90;;;;;;5024204;28;20038;-54
2022/10/08 03:09:02;;;;;;;7.90;2.50;;;11.20;99.90;;;;;;5019704;28;20037;-50
2022/10/08 03:11:29;;;;;;;10.88;2.50;;;11.20;99.90;;;;;;5023507;28;20483;-50
2022/10/08 03:13:57;;;;;;;7.22;2.42;;;11.20;99.90;;;;;;5020923;28;20033;-51
2022/10/08 03:16:32;;;;;;;11.80;3.35;;;11.20;99.90;;;;;;5027936;28;20025;-57
2022/10/08 03:19:01;;;;;;;11.82;3.15;;;11.20;99.90;;;;;;5017332;28;20112;-51
2022/10/08 03:21:27;;;;;;;7.90;2.42;;;11.20;99.90;;;;;;5021951;28;20025;-55
2022/10/08 03:23:53;;;;;;;9.82;2.70;;;11.20;99.90;;;;;;5024808;28;20504;-52
2022/10/08 03:26:18;;;;;;;11.38;3.10;;;11.20;99.90;;;;;;5025461;28;20025;-53
2022/10/08 03:28:44;;;;;;;9.68;2.85;;;11.20;99.90;;;;;;5021287;28;20039;-51
2022/10/08 03:31:10;;;;;;;9.10;3.03;;;11.20;99.90;;;;;;5018332;28;20063;-55
2022/10/08 03:33:35;;;;;;;10.57;2.50;;;11.20;99.90;;;;;;5018573;28;20038;-53
2022/10/08 03:36:01;;;;;;;8.73;3.40;;;11.20;99.90;;;;;;5023511;28;20021;-54
2022/10/08 03:38:27;;;;;;;8.52;2.55;;;11.20;99.90;;;;;;5022046;28;20345;-51
2022/10/08 03:40:55;;;;;;;5.95;2.53;;;11.20;99.90;;;;;;5019167;28;20029;-52
2022/10/08 03:43:21;;;;;;;7.93;2.65;;;11.20;99.90;;;;;;5021531;28;20025;-54
2022/10/08 03:45:53;;;;;;;6.93;2.80;;;11.30;99.90;;;;;;5024343;28;20091;-52
2022/10/08 03:48:20;;;;;;;5.72;2.30;;;11.20;99.90;;;;;;5016423;28;20022;-53
2022/10/08 03:51:00;;;;;;;10.95;2.80;;;11.20;99.90;;;;;;5021241;28;20484;-53
2022/10/08 03:53:27;;;;;;;7.63;3.03;;;11.20;99.90;;;;;;5025824;28;20033;-53
2022/10/08 03:55:53;;;;;;;8.48;2.85;;;11.20;99.90;;;;;;5020773;28;20515;-51
2022/10/08 03:58:19;;;;;;;7.93;2.63;;;11.20;99.90;;;;;;5021054;28;21026;-52
2022/10/08 04:01:03;;;;;;;8.68;3.08;;;11.30;99.90;;;;;;5021858;28;20056;-51
2022/10/08 04:03:29;;;;;;;14.20;4.32;;;11.20;99.90;;;;;;5017101;28;20029;-50
2022/10/08 04:05:55;;;;;;;10.57;3.03;;;11.20;99.90;;;;;;5021529;28;20028;-52
2022/10/08 04:08:21;;;;;;;8.18;2.45;;;11.20;99.90;;;;;;5021024;28;20017;-54
2022/10/08 04:10:47;;;;;;;5.18;2.10;;;11.20;99.90;;;;;;5028362;28;20554;-55
2022/10/08 04:13:14;;;;;;;6.82;2.50;;;11.20;99.90;;;;;;5020351;28;20391;-53
2022/10/08 04:15:40;;;;;;;7.50;2.60;;;11.20;99.90;;;;;;5020590;28;20065;-51
2022/10/08 04:18:06;;;;;;;5.85;2.50;;;11.20;99.90;;;;;;5026037;28;20084;-52
2022/10/08 04:20:32;;;;;;;10.77;3.50;;;11.20;99.90;;;;;;5018503;28;20534;-53
2022/10/08 04:22:58;;;;;;;2.92;2.05;;;11.20;99.90;;;;;;5019768;28;20395;-52
2022/10/08 04:25:23;;;;;;;5.15;2.55;;;11.20;99.90;;;;;;5021037;28;20105;-52
2022/10/08 04:27:49;;;;;;;11.80;2.83;;;11.20;99.90;;;;;;5020732;28;20030;-54
2022/10/08 04:30:15;;;;;;;7.13;2.55;;;11.20;99.90;;;;;;5021357;28;20037;-50
2022/10/08 04:32:41;;;;;;;8.88;3.30;;;11.20;99.90;;;;;;5021054;28;20083;-55
2022/10/08 04:35:07;;;;;;;13.35;3.17;;;11.30;99.90;;;;;;5022683;28;20037;-55
2022/10/08 04:37:33;;;;;;;9.40;3.55;;;11.30;99.90;;;;;;5022606;28;20041;-53
2022/10/08 04:39:58;;;;;;;9.30;3.55;;;11.20;99.90;;;;;;5019374;28;20111;-52
2022/10/08 04:42:24;;;;;;;10.00;3.88;;;11.20;99.90;;;;;;5024436;28;20037;-51
2022/10/08 04:44:49;;;;;;;7.32;3.25;;;11.20;99.90;;;;;;5021270;28;20496;-54
2022/10/08 04:47:15;;;;;;;15.00;4.47;;;11.20;99.90;;;;;;5022096;28;20100;-51
2022/10/08 04:49:40;;;;;;;8.23;3.53;;;11.20;99.90;;;;;;5020226;28;20052;-51
2022/10/08 04:52:06;;;;;;;12.10;3.47;;;11.20;99.90;;;;;;5003841;28;20476;-55
2022/10/08 04:54:32;;;;;;;14.85;4.03;;;11.20;99.90;;;;;;5024415;28;20113;-55
2022/10/08 04:56:57;;;;;;;10.20;3.15;;;11.20;99.90;;;;;;5020294;28;20030;-50
2022/10/08 04:59:23;;;;;;;8.60;3.88;;;11.20;99.90;;;;;;5019365;28;20105;-53
2022/10/08 05:01:48;;;;;;;6.22;3.28;;;11.20;99.90;;;;;;5002422;28;20041;-56
2022/10/08 05:04:14;;;;;;;11.02;3.28;;;11.20;99.90;;;;;;5016068;28;20034;-54
2022/10/08 05:06:40;;;;;;;10.48;4.03;;;11.20;99.90;;;;;;5022622;28;20038;-50
2022/10/08 05:09:05;;;;;;;6.97;2.83;;;11.20;99.90;;;;;;5024413;28;20025;-51
2022/10/08 05:11:32;;;;;;;12.27;3.92;;;11.20;99.90;;;;;;5022024;28;20044;-50
2022/10/08 05:13:58;;;;;;;9.13;2.72;;;11.10;99.90;;;;;;5021049;28;20029;-59
2022/10/08 05:16:25;;;;;;;9.50;3.47;;;11.10;99.90;;;;;;5022314;28;20026;-51
2022/10/08 05:18:51;;;;;;;9.05;2.95;;;11.10;99.90;;;;;;5022746;28;20024;-55
2022/10/08 05:21:22;;;;;;;11.40;2.88;;;11.10;99.90;;;;;;5024877;28;20025;-54
2022/10/08 05:23:56;;;;;;;8.80;3.15;;;11.10;99.90;;;;;;5022063;28;20064;-51
2022/10/08 05:26:27;;;;;;;10.45;3.28;;;11.10;99.90;;;;;;5021094;28;20017;-51
2022/10/08 05:28:55;;;;;;;7.80;3.22;;;11.10;99.90;;;;;;5029051;28;20041;-56
2022/10/08 05:31:22;;;;;;;11.38;3.38;;;11.10;99.90;;;;;;5019990;28;20022;-51
2022/10/08 05:33:47;;;;;;;9.45;2.53;;;11.10;99.90;;;;;;5026883;28;20032;-53
2022/10/08 05:36:32;;;;;;;8.60;3.20;;;11.00;99.90;;;;;;5025924;28;20025;-53
2022/10/08 05:38:59;;;;;;;9.35;3.50;;;11.00;99.90;;;;;;5021558;28;20030;-52
2022/10/08 05:41:27;;;;;;;8.98;2.88;;;11.00;99.90;;;;;;5023468;28;20020;-54
2022/10/08 05:43:54;;;;;;;8.77;2.63;;;10.90;99.90;;;;;;5020383;28;20030;-54
2022/10/08 05:46:22;;;;;;;10.32;3.03;;;11.00;99.90;;;;;;5025830;28;20018;-51
2022/10/08 05:48:55;;;;;;;12.27;3.30;;;11.00;99.90;;;;;;5026701;28;20052;-53
2022/10/08 05:51:21;;;;;;;9.95;3.90;;;10.90;99.90;;;;;;5025151;28;20013;-50
2022/10/08 05:53:49;;;;;;;9.40;3.45;;;10.80;99.90;;;;;;5030620;28;20233;-53
2022/10/08 05:56:17;;;;;;;8.82;3.08;;;10.80;99.90;;;;;;5018125;28;20499;-52
2022/10/08 05:58:43;;;;;;;9.15;3.85;;;10.80;99.90;;;;;;5022137;28;20056;-53
2022/10/08 06:01:15;;;;;;;10.27;3.80;;;10.70;99.90;;;;;;5022551;28;20043;-50
2022/10/08 06:03:42;;;;;;;7.72;2.70;;;10.80;99.90;;;;;;5028084;28;20114;-50
2022/10/08 06:06:09;;;;;;;7.28;3.10;;;10.70;99.90;;;;;;5007560;28;20029;-50
2022/10/08 06:08:36;;;;;;;8.52;3.00;;;10.70;99.90;;;;;;5027677;28;20030;-52
2022/10/08 06:11:03;;;;;;;8.57;3.50;;;10.70;99.90;;;;;;5030462;28;20022;-51
2022/10/08 06:13:28;;;;;;;10.68;3.53;;;10.60;99.90;;;;;;5025730;28;20030;-51
2022/10/08 06:15:58;;;;;;;4.78;2.35;;;10.60;99.90;;;;;;5026832;28;20498;-54
2022/10/08 06:18:26;;;;;;;5.68;2.75;;;10.60;99.90;;;;;;5027195;28;20029;-55
2022/10/08 06:20:52;;;;;;;10.15;3.58;;;10.60;99.90;;;;;;5024142;28;20034;-54
2022/10/08 06:23:18;;;;;;;5.78;2.30;;;10.60;99.90;;;;;;5017207;28;20037;-52
2022/10/08 06:25:44;;;;;;;6.32;3.00;;;10.60;99.90;;;;;;5026077;28;20562;-53
2022/10/08 06:28:10;;;;;;;7.80;3.33;;;10.60;99.90;;;;;;5030257;28;20021;-52
2022/10/08 06:30:39;;;;;;;6.72;2.65;;;10.60;99.90;;;;;;5024095;28;20183;-54
2022/10/08 06:33:04;;;;;;;8.65;3.35;;;10.60;99.90;;;;;;5029284;28;20025;-56
2022/10/08 06:35:30;;;;;;;5.35;2.30;;;10.60;99.90;;;;;;5022362;28;20030;-55
2022/10/08 06:37:56;;;;;;;9.52;2.70;;;10.60;99.90;;;;;;5023024;28;20033;-53
2022/10/08 06:40:21;;;;;;;14.98;3.67;;;10.60;99.90;;;;;;5026405;28;20026;-56
2022/10/08 06:42:47;;;;;;;6.93;3.03;;;10.60;99.90;;;;;;5022868;28;20276;-56
2022/10/08 06:45:12;;;;;;;4.75;2.60;;;10.60;99.90;;;;;;5026047;28;20391;-52
2022/10/08 06:47:38;;;;;;;12.13;3.95;;;10.70;99.90;;;;;;5022421;28;20387;-54
2022/10/08 06:50:04;;;;;;;7.50;3.15;;;10.70;99.90;;;;;;5024898;28;20029;-54
2022/10/08 06:52:29;;;;;;;10.35;3.30;;;10.70;99.90;;;;;;5027196;28;20025;-53
2022/10/08 06:54:55;;;;;;;7.72;2.47;;;10.70;99.90;;;;;;5020664;28;20036;-54
2022/10/08 06:57:20;;;;;;;6.18;2.97;;;10.70;99.90;;;;;;5001054;28;20034;-51
2022/10/08 06:59:46;;;;;;;8.10;2.70;;;10.70;99.90;;;;;;5025779;28;20399;-52
2022/10/08 07:02:11;;;;;;;7.50;2.90;;;10.80;99.90;;;;;;5024061;28;20504;-55
2022/10/08 07:04:37;;;;;;;9.45;3.83;;;10.80;99.90;;;;;;5028032;28;20120;-51
2022/10/08 07:07:03;;;;;;;9.20;3.25;;;10.90;99.90;;;;;;5024614;28;20399;-51
2022/10/08 07:09:29;;;;;;;8.38;3.88;;;10.90;99.90;;;;;;5027313;28;20053;-51
2022/10/08 07:11:55;;;;;;;4.60;2.58;;;10.90;99.90;;;;;;5028904;28;20061;-52
2022/10/08 07:14:21;;;;;;;11.00;3.42;;;11.00;99.90;;;;;;5025771;28;20052;-53
2022/10/08 07:16:46;;;;;;;5.75;2.40;;;11.00;99.90;;;;;;5027773;28;20504;-56
2022/10/08 07:19:12;;;;;;;10.93;3.88;;;11.10;99.90;;;;;;5025247;28;20060;-54
2022/10/08 07:21:39;;;;;;;6.53;3.05;;;11.10;99.90;;;;;;5027045;28;20381;-53
2022/10/08 07:24:05;;;;;;;6.93;2.95;;;11.10;99.90;;;;;;5023856;28;20467;-53
2022/10/08 07:26:33;;;;;;;6.05;2.92;;;11.10;99.90;;;;;;5026578;28;20021;-55
2022/10/08 07:29:02;;;;;;;7.75;3.15;;;11.20;99.90;;;;;;5028365;28;20021;-52
2022/10/08 07:31:30;;;;;;;11.38;2.63;;;11.30;99.90;;;;;;4998317;28;20021;-51
2022/10/08 07:33:57;;;;;;;5.93;2.50;;;11.40;99.90;;;;;;5026802;28;20036;-54
2022/10/08 07:36:24;;;;;;;7.50;2.88;;;11.40;99.90;;;;;;5003916;28;20428;-53
2022/10/08 07:39:03;;;;;;;6.47;3.00;;;11.60;99.90;;;;;;5005550;28;20096;-51
2022/10/08 07:41:29;;;;;;;5.63;2.45;;;11.60;99.90;;;;;;5007217;28;20468;-51
2022/10/08 07:43:59;;;;;;;4.38;2.35;;;11.60;99.90;;;;;;5025743;28;20209;-51
2022/10/08 07:46:29;;;;;;;9.05;3.00;;;11.70;99.90;;;;;;5016888;28;20036;-51
2022/10/08 07:48:57;;;;;;;8.25;2.78;;;11.70;99.90;;;;;;5028179;28;20109;-55
2022/10/08 07:51:24;;;;;;;8.20;3.00;;;11.80;99.90;;;;;;5016487;28;20639;-56
2022/10/08 07:53:50;;;;;;;5.00;2.45;;;11.90;99.90;;;;;;5014213;28;20033;-53
2022/10/08 07:56:17;;;;;;;6.25;2.35;;;12.00;99.90;;;;;;5026670;28;20523;-53
2022/10/08 07:58:43;;;;;;;8.43;2.85;;;12.00;99.90;;;;;;5020302;28;20420;-56
2022/10/08 08:01:17;;;;;;;7.07;2.10;;;12.10;99.90;;;;;;5028795;28;20037;-52
2022/10/08 08:03:43;;;;;;;6.55;2.97;;;12.20;99.90;;;;;;5026842;28;20083;-54
2022/10/08 08:06:15;;;;;;;6.35;2.58;;;12.30;99.90;;;;;;5025702;28;20037;-52
2022/10/08 08:08:42;;;;;;;5.35;2.10;;;12.50;99.90;;;;;;5023923;28;20028;-54
2022/10/08 08:11:09;;;;;;;8.32;2.25;;;12.50;99.90;;;;;;5028134;28;20040;-55
2022/10/08 08:13:37;;;;;;;7.90;2.78;;;12.60;99.90;;;;;;5024829;28;20117;-53
2022/10/08 08:16:08;;;;;;;5.35;1.67;;;12.70;99.90;;;;;;5025302;28;20025;-51
2022/10/08 08:18:36;;;;;;;7.45;2.45;;;12.80;99.90;;;;;;5024210;28;20045;-54
2022/10/08 08:21:05;;;;;;;9.60;2.65;;;12.90;99.90;;;;;;5026467;28;20057;-56
2022/10/08 08:23:32;;;;;;;4.70;1.77;;;13.00;99.90;;;;;;5022876;28;20049;-53
2022/10/08 08:26:13;;;;;;;7.68;2.47;;;13.10;99.90;;;;;;5023830;28;20080;-55
2022/10/08 08:28:39;;;;;;;9.25;2.70;;;13.20;99.90;;;;;;5023639;28;20032;-55
2022/10/08 08:31:15;;;;;;;7.38;1.83;;;13.30;99.90;;;;;;5024098;28;20017;-53
2022/10/08 08:33:41;;;;;;;;;;;13.30;99.90;;;;;;5027615;28;20546;-52
2022/10/08 08:36:07;;;;;;;4.70;2.03;;;13.40;99.90;;;;;;5004813;28;20002;-56
2022/10/08 08:38:37;;;;;;;5.20;1.88;;;13.40;99.90;;;;;;5026440;28;20112;-53
2022/10/08 08:41:19;;;;;;;6.65;2.25;;;13.50;99.90;;;;;;5025509;28;20480;-54
2022/10/08 08:43:45;;;;;;;8.10;1.83;;;13.60;99.90;;;;;;5028199;28;20404;-58
2022/10/08 08:46:17;;;;;;;7.47;2.05;;;13.60;99.90;;;;;;5020074;28;20034;-55
2022/10/08 08:48:44;;;;;;;8.80;2.15;;;13.70;99.90;;;;;;5015961;28;20357;-58
2022/10/08 08:51:11;;;;;;;4.57;1.90;;;13.70;99.90;;;;;;5024195;28;20026;-61
2022/10/08 08:53:37;;;;;;;7.35;1.67;;;13.70;99.90;;;;;;5009987;28;20125;-55
2022/10/08 08:56:11;;;;;;;5.88;1.42;;;13.80;99.90;;;;;;5026292;28;20112;-54
2022/10/08 08:58:47;;;;;;;8.15;2.03;;;13.80;99.90;;;;;;5008725;28;20075;-58
2022/10/08 09:01:22;;;;;;;;;;;13.90;99.90;;;;;;5005832;28;20049;-56
2022/10/08 09:03:51;;;;;;;6.30;2.03;;;13.90;99.90;;;;;;5021849;28;19929;-54
2022/10/08 09:06:21;;;;;;;6.13;1.50;;;14.00;99.90;;;;;;5017723;28;20427;-54
2022/10/08 09:08:52;;;;;;;4.85;1.77;;;14.00;99.90;;;;;;5029991;28;20572;-51
2022/10/08 09:11:20;;;;;;;8.18;2.00;;;13.90;99.90;;;;;;5019635;28;20399;-61
2022/10/08 09:13:56;;;;;;;5.80;1.55;;;13.80;99.90;;;;;;5027333;28;20017;-55
2022/10/08 09:16:22;;;;;;;11.88;1.90;;;13.80;99.90;;;;;;5013749;28;20100;-57
2022/10/08 09:18:50;;;;;;;7.15;2.20;;;13.80;99.90;;;;;;5025314;28;20460;-55
2022/10/08 09:21:17;;;;;;;4.97;1.77;;;13.80;99.90;;;;;;5021627;28;20044;-56
2022/10/08 09:23:43;;;;;;;11.05;2.40;;;13.80;99.90;;;;;;5025739;28;20396;-52
2022/10/08 09:26:14;;;;;;;11.82;2.20;;;13.80;99.90;;;;;;5024436;28;20054;-55
2022/10/08 09:28:43;;;;;;;5.43;1.83;;;13.90;99.90;;;;;;5020697;28;20041;-53
2022/10/08 09:31:29;;;;;;;4.82;1.95;;;13.90;99.90;;;;;;5019831;28;20026;-51
2022/10/08 09:34:14;;;;;;;6.80;1.33;;;13.90;99.90;;;;;;5020840;28;20032;-54
2022/10/08 09:36:47;;;;;;;5.25;1.95;;;13.90;99.90;;;;;;5018309;28;20592;-54
2022/10/08 09:39:22;;;;;;;5.53;1.80;;;14.00;99.90;;;;;;5017117;28;20080;-54
2022/10/08 09:42:18;;;;;;;3.90;1.70;;;14.10;99.90;;;;;;5024715;28;20538;-55
2022/10/08 09:44:50;;;;;;;5.05;1.15;;;14.20;99.90;;;;;;5020322;28;20083;-57
2022/10/08 09:47:18;;;;;;;10.73;1.80;;;14.30;99.90;;;;;;5021488;28;20104;-53
2022/10/08 09:49:50;;;;;;;3.03;1.20;;;14.30;99.90;;;;;;5025843;28;20032;-51
2022/10/08 09:52:22;;;;;;;2.88;1.40;;;14.40;99.90;;;;;;5012213;28;20525;-53
2022/10/08 09:54:55;;;;;;;6.78;1.63;;;14.60;99.90;;;;;;5030611;28;20034;-52
2022/10/08 09:57:21;;;;;;;6.57;1.67;;;14.60;99.90;;;;;;5023156;28;20014;-56
2022/10/08 09:59:51;;;;;;;3.90;1.50;;;14.70;99.90;;;;;;5028990;28;20180;-56
2022/10/08 10:02:30;;;;;;;1.95;0.88;;;14.60;99.90;;;;;;5019113;28;20033;-54
2022/10/08 10:04:57;;;;;;;3.67;0.98;;;14.70;99.90;;;;;;5005223;28;20047;-54
2022/10/08 10:07:34;;;;;;;2.88;0.80;;;14.70;99.90;;;;;;5025485;28;20037;-56
2022/10/08 10:10:02;;;;;;;3.30;1.08;;;14.70;99.90;;;;;;5022264;28;20017;-55
2022/10/08 10:12:27;;;;;;;6.05;0.80;;;14.80;99.90;;;;;;5031173;28;20056;-59
2022/10/08 10:14:56;;;;;;;2.72;1.02;;;14.70;99.90;;;;;;5026758;28;20053;-55
2022/10/08 10:17:43;;;;;;;1.70;0.63;;;14.70;99.90;;;;;;5030831;28;20114;-55
2022/10/08 10:20:27;;;;;;;2.60;0.70;;;14.70;99.90;;;;;;5023833;28;20528;-53
2022/10/08 10:22:53;;;;;;;1.52;0.70;;;14.70;99.90;;;;;;5030143;28;20053;-51
2022/10/08 10:25:34;;;;;;;4.70;1.17;;;14.70;99.90;;;;;;5016210;28;20053;-55
2022/10/08 10:28:27;;;;;;;2.92;1.00;;;14.60;99.90;;;;;;5016003;28;20022;-54
2022/10/08 10:30:58;;;;;;;1.83;0.95;;;14.60;99.90;;;;;;5027225;28;20399;-56
2022/10/08 10:33:41;;;;;;;4.97;0.98;;;14.50;99.90;;;;;;5019828;28;20051;-53
2022/10/08 10:36:13;;;;;;;2.10;0.80;;;14.40;99.90;;;;;;5024136;28;20049;-55
2022/10/08 10:38:46;;;;;;;2.45;0.90;;;14.30;99.90;;;;;;5028524;28;20432;-53
2022/10/08 10:41:30;;;;;;;4.55;1.05;;;14.20;99.90;;;;;;5024405;28;20080;-53
2022/10/08 10:44:08;;;;;;;3.10;0.75;;;14.20;99.90;;;;;;5029582;28;20033;-50
2022/10/08 10:46:50;;;;;;;4.95;1.02;;;14.20;99.90;;;;;;5026634;28;20357;-51
2022/10/08 10:49:42;;;;;;;2.97;0.75;;;14.20;99.90;;;;;;5011620;28;20021;-55
2022/10/08 10:52:32;;;;;;;2.75;0.95;;;14.30;99.90;;;;;;5017028;28;20120;-52
2022/10/08 10:55:04;;;;;;;3.45;0.80;;;14.40;99.90;;;;;;5029659;28;20032;-58
2022/10/08 10:57:51;;;;;;;3.15;0.60;;;14.50;99.90;;;;;;5026733;28;20017;-57
2022/10/08 11:00:26;;;;;;;5.35;0.70;;;14.50;99.90;;;;;;5028563;28;20456;-52
2022/10/08 11:03:01;;;;;;;2.92;1.27;;;14.50;99.90;;;;;;5023377;28;20056;-55
2022/10/08 11:05:30;;;;;;;3.95;0.60;;;14.50;99.90;;;;;;5029331;28;20775;-55
2022/10/08 11:08:17;;;;;;;1.55;0.52;;;14.50;99.90;;;;;;5023613;28;20345;-57
2022/10/08 11:10:46;;;;;;;1.05;0.40;;;14.50;99.90;;;;;;5019864;28;20033;-53
2022/10/08 11:13:40;;;;;;;3.38;0.22;;;14.60;99.90;;;;;;5026688;28;20105;-56
2022/10/08 11:16:21;;;;;;;1.65;0.43;;;14.70;99.90;;;;;;5026510;28;20022;-59
2022/10/08 11:18:51;;;;;;;2.78;0.40;;;14.70;99.90;;;;;;5024902;28;20400;-56
2022/10/08 11:21:29;;;;;;;3.20;0.70;;;14.60;99.90;;;;;;5011075;28;20026;-52
2022/10/08 11:24:07;;;;;;;3.10;0.73;;;14.40;99.90;;;;;;5021342;28;20025;-55
2022/10/08 11:27:22;;;;;;;3.90;0.68;;;14.30;99.90;;;;;;5020286;28;20026;-55
2022/10/08 11:30:13;;;;;;;2.63;1.00;;;14.20;99.90;;;;;;4967424;28;20044;-54
2022/10/08 11:32:42;;;;;;;2.50;1.33;;;13.90;99.90;;;;;;5020495;28;20017;-51
2022/10/08 11:35:16;;;;;;;1.88;0.75;;;13.80;99.90;;;;;;5026765;28;20030;-55
2022/10/08 11:38:14;;;;;;;1.25;0.43;;;13.60;99.90;;;;;;5021115;28;20017;-55
2022/10/08 11:40:50;;;;;;;2.13;0.50;;;13.30;99.90;;;;;;5007477;28;20607;-54
2022/10/08 11:43:25;;;;;;;1.42;0.43;;;13.20;99.90;;;;;;5027084;28;20260;-50
2022/10/08 11:46:19;;;;;;;0.30;0.17;;;13.00;99.90;;;;;;5024400;28;20033;-51
2022/10/08 11:48:46;;;;;;;1.73;0.40;;;13.00;99.90;;;;;;5022048;28;20040;-51
2022/10/08 11:51:17;;;;;;;3.33;0.50;;;13.10;99.90;;;;;;5002682;28;20109;-53
2022/10/08 11:54:03;;;;;;;1.27;0.30;;;13.10;99.90;;;;;;5021838;28;20052;-50
2022/10/08 11:56:29;;;;;;;0.75;0.20;;;13.20;99.90;;;;;;4996918;28;20500;-53
2022/10/08 11:58:58;;;;;;;2.55;0.60;;;13.10;99.90;;;;;;5028119;28;20399;-50
2022/10/08 12:01:24;;;;;;;3.60;0.57;;;13.10;99.90;;;;;;5017140;28;20036;-50
2022/10/08 12:04:15;;;;;;;1.60;0.55;;;13.10;99.90;;;;;;4990058;28;20041;-52
2022/10/08 12:06:44;;;;;;;1.13;0.25;;;13.00;99.90;;;;;;5023706;28;20051;-51
2022/10/08 12:09:21;;;;;;;4.90;0.82;;;13.00;99.90;;;;;;5004733;28;20033;-53
2022/10/08 12:11:49;;;;;;;0.88;0.40;;;13.00;99.90;;;;;;5022190;28;20057;-57
2022/10/08 12:14:15;;;;;;;1.70;0.50;;;13.10;99.90;;;;;;5012810;28;20036;-50
2022/10/08 12:16:47;;;;;;;0.88;0.47;;;13.20;99.90;;;;;;5020939;28;20022;-53
2022/10/08 12:19:34;;;;;;;3.13;0.40;;;13.10;99.90;;;;;;5024038;28;20491;-51
2022/10/08 12:22:13;;;;;;;5.35;0.75;;;13.10;99.90;;;;;;5026170;28;20029;-52
2022/10/08 12:24:38;;;;;;;1.92;0.52;;;13.20;99.90;;;;;;5023392;28;20029;-54
2022/10/08 12:27:16;;;;;;;1.75;0.60;;;13.20;99.90;;;;;;5017573;28;20083;-52
2022/10/08 12:30:00;;;;;;;2.03;0.80;;;13.20;99.90;;;;;;5028743;28;20026;-56
2022/10/08 12:32:49;;;;;;;3.88;1.08;;;13.30;99.90;;;;;;5016302;28;20021;-51
2022/10/08 12:35:21;;;;;;;1.33;0.55;;;13.30;99.90;;;;;;5002155;28;20064;-50
2022/10/08 12:37:52;;;;;;;1.90;0.90;;;13.30;99.90;;;;;;5023426;28;20039;-51
2022/10/08 12:40:41;;;;;;;1.48;0.57;;;13.40;99.90;;;;;;5020823;28;20141;-54
2022/10/08 12:43:22;;;;;;;1.48;0.55;;;13.40;99.90;;;;;;5029712;28;20503;-52
2022/10/08 12:46:24;;;;;;;2.25;0.60;;;13.50;99.90;;;;;;5027106;28;20056;-57
2022/10/08 12:48:58;;;;;;;4.72;1.10;;;13.50;99.90;;;;;;5025964;28;20137;-53
2022/10/08 12:51:54;;;;;;;3.63;0.90;;;13.60;99.90;;;;;;5024885;28;20053;-55
2022/10/08 12:54:25;;;;;;;2.55;1.20;;;13.70;99.90;;;;;;5017661;28;20480;-55
2022/10/08 12:56:51;;;;;;;4.32;1.00;;;13.80;99.90;;;;;;5025830;28;20057;-55
2022/10/08 12:59:19;;;;;;;1.88;1.20;;;13.80;99.90;;;;;;5030914;28;20152;-53
2022/10/08 13:01:46;;;;;;;4.40;0.88;;;13.90;99.90;;;;;;5023946;28;20534;-52
2022/10/08 13:04:25;;;;;;;1.92;0.68;;;13.90;99.90;;;;;;5030094;28;20407;-49
2022/10/08 13:06:53;;;;;;;2.33;1.10;;;14.00;99.90;;;;;;5020620;28;20048;-50
2022/10/08 13:09:29;;;;;;;4.55;1.10;;;14.10;99.90;;;;;;5029393;28;20349;-54