Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:52;;;;;;;12.82;6.43;;;1.50;99.90;;;;;;4914911;29;20076;-83
2023/11/29 00:04:19;;;;;;;12.13;6.45;;;1.50;99.90;;;;;;4914536;29;20056;-83
2023/11/29 00:06:46;;;;;;;9.63;5.85;;;1.30;99.90;;;;;;4914945;29;20051;-84
2023/11/29 00:09:12;;;;;;;11.27;6.07;;;1.30;99.90;;;;;;4920129;29;20040;-83
2023/11/29 00:11:39;;;;;;;9.93;5.35;;;1.30;99.90;;;;;;4915007;29;20049;-83
2023/11/29 00:14:06;;;;;;;9.10;5.60;;;1.30;99.90;;;;;;4931728;29;20505;-83
2023/11/29 00:16:33;;;;;;;9.98;5.10;;;1.40;99.90;;;;;;4933916;29;20055;-83
2023/11/29 00:18:59;;;;;;;9.13;5.40;;;1.30;99.90;;;;;;4918816;29;20044;-84
2023/11/29 00:21:28;;;;;;;8.07;5.00;;;2.20;99.90;;;;;;4918571;29;20123;-83
2023/11/29 00:23:54;;;;;;;10.10;5.43;;;1.30;99.90;;;;;;4933463;29;20088;-83
2023/11/29 00:26:24;;;;;;;11.70;5.18;;;2.50;99.90;;;;;;4918652;29;20036;-83
2023/11/29 00:28:51;;;;;;;8.45;5.07;;;1.30;99.90;;;;;;4918197;29;20041;-83
2023/11/29 00:31:18;;;;;;;10.50;5.00;;;1.30;99.90;;;;;;4933945;29;20119;-83
2023/11/29 00:33:45;;;;;;;9.95;5.30;;;1.30;99.90;;;;;;4918527;29;20052;-83
2023/11/29 00:36:11;;;;;;;10.50;4.82;;;1.30;99.90;;;;;;4918300;29;20052;-83
2023/11/29 00:38:38;;;;;;;9.90;4.43;;;1.20;99.90;;;;;;4917861;29;20080;-83
2023/11/29 00:41:05;;;;;;;9.40;4.63;;;1.20;99.90;;;;;;4933839;29;20055;-83
2023/11/29 00:43:32;;;;;;;9.10;4.40;;;1.10;99.90;;;;;;4917922;29;20124;-83
2023/11/29 00:45:58;;;;;;;9.02;4.70;;;1.10;99.90;;;;;;4918085;29;20043;-83
2023/11/29 00:48:25;;;;;;;7.95;4.70;;;1.00;99.90;;;;;;4917908;29;20509;-82
2023/11/29 00:50:52;;;;;;;8.60;4.50;;;1.00;99.90;;;;;;4918643;29;20045;-82
2023/11/29 00:53:19;;;;;;;7.70;4.03;;;0.90;99.90;;;;;;4917515;29;20108;-82
2023/11/29 00:55:46;;;;;;;6.70;3.72;;;0.90;99.90;;;;;;4917884;29;20481;-82
2023/11/29 00:58:12;;;;;;;6.68;3.58;;;0.90;99.90;;;;;;4917744;29;20119;-82
2023/11/29 01:00:39;;;;;;;7.90;3.40;;;0.90;99.90;;;;;;4917871;29;20117;-82
2023/11/29 01:03:06;;;;;;;6.43;3.30;;;0.90;99.90;;;;;;4917296;29;20055;-82
2023/11/29 01:05:32;;;;;;;5.90;2.90;;;0.90;99.90;;;;;;4917833;29;20040;-83
2023/11/29 01:07:59;;;;;;;5.22;2.55;;;0.90;99.90;;;;;;4933044;29;20040;-83
2023/11/29 01:10:26;;;;;;;4.45;1.98;;;0.90;99.90;;;;;;4917711;29;20486;-83
2023/11/29 01:12:52;;;;;;;4.43;2.10;;;0.90;99.90;;;;;;4917646;29;20042;-82
2023/11/29 01:15:19;;;;;;;4.35;2.05;;;0.90;99.90;;;;;;4915413;29;20033;-83
2023/11/29 01:17:46;;;;;;;5.10;2.10;;;0.90;99.90;;;;;;4932984;29;20508;-83
2023/11/29 01:20:12;;;;;;;3.80;1.80;;;0.90;99.90;;;;;;4917645;29;20549;-83
2023/11/29 01:22:39;;;;;;;3.80;2.00;;;1.90;99.90;;;;;;4932547;29;20095;-83
2023/11/29 01:25:06;;;;;;;3.63;1.73;;;0.80;99.90;;;;;;4916757;29;20048;-83
2023/11/29 01:27:33;;;;;;;3.33;1.60;;;0.80;99.90;;;;;;4917374;29;20520;-83
2023/11/29 01:30:02;;;;;;;3.90;1.70;;;0.70;99.90;;;;;;4917314;29;20088;-83
2023/11/29 01:32:29;;;;;;;2.65;1.30;;;0.70;99.90;;;;;;4924288;29;20041;-83
2023/11/29 01:34:55;;;;;;;2.58;1.20;;;0.70;99.90;;;;;;4929290;29;20096;-83
2023/11/29 01:37:22;;;;;;;2.58;1.17;;;0.70;99.90;;;;;;4920583;29;20095;-83
2023/11/29 01:39:49;;;;;;;2.55;1.00;;;0.70;99.90;;;;;;4917160;29;20084;-83
2023/11/29 01:42:15;;;;;;;3.25;1.10;;;1.70;99.90;;;;;;4917311;29;20053;-83
2023/11/29 01:44:42;;;;;;;1.73;0.88;;;0.60;99.90;;;;;;4917060;29;20044;-83
2023/11/29 01:47:12;;;;;;;2.47;1.02;;;0.60;99.90;;;;;;4922315;29;20041;-83
2023/11/29 01:49:39;;;;;;;3.65;1.40;;;0.60;99.90;;;;;;4916671;29;20766;-83
2023/11/29 01:52:06;;;;;;;3.08;1.38;;;0.60;99.90;;;;;;4916888;29;20052;-83
2023/11/29 01:54:33;;;;;;;3.75;1.58;;;0.60;99.90;;;;;;4932394;29;20044;-83
2023/11/29 01:57:00;;;;;;;4.70;2.00;;;0.50;99.90;;;;;;4916904;29;20048;-83
2023/11/29 01:59:27;;;;;;;6.40;2.30;;;1.30;99.90;;;;;;4932278;29;20048;-83
2023/11/29 02:01:54;;;;;;;5.20;2.22;;;0.60;99.90;;;;;;4932462;29;20049;-83
2023/11/29 02:04:20;;;;;;;5.00;2.50;;;0.60;99.90;;;;;;4916073;29;20123;-83
2023/11/29 02:06:47;;;;;;;5.97;3.22;;;0.60;99.90;;;;;;4916730;29;20473;-83
2023/11/29 02:09:14;;;;;;;6.82;3.83;;;0.60;99.90;;;;;;4916609;29;20896;-83
2023/11/29 02:11:42;;;;;;;6.60;4.03;;;0.60;99.90;;;;;;4916805;29;20513;-83
2023/11/29 02:14:09;;;;;;;6.95;3.78;;;0.70;99.90;;;;;;4916475;29;20076;-83
2023/11/29 02:16:36;;;;;;;5.97;3.60;;;0.70;99.90;;;;;;4916809;29;20086;-83
2023/11/29 02:19:03;;;;;;;6.13;3.60;;;0.70;99.90;;;;;;4916212;29;20044;-83
2023/11/29 02:21:30;;;;;;;7.05;3.55;;;0.70;99.90;;;;;;4916455;29;20056;-83
2023/11/29 02:24:08;;;;;;;5.80;3.20;;;0.70;99.90;;;;;;4916242;29;20063;-83
2023/11/29 02:26:35;;;;;;;7.28;3.10;;;0.70;99.90;;;;;;4916421;29;20045;-83
2023/11/29 02:29:01;;;;;;;5.95;3.15;;;0.80;99.90;;;;;;4916174;29;20036;-83
2023/11/29 02:31:28;;;;;;;5.95;2.38;;;0.80;99.90;;;;;;4916281;29;20086;-83
2023/11/29 02:33:55;;;;;;;4.63;2.60;;;1.70;99.90;;;;;;4915606;29;20048;-83
2023/11/29 02:36:21;;;;;;;4.40;2.40;;;0.80;99.90;;;;;;4930787;29;20413;-83
2023/11/29 02:38:48;;;;;;;6.15;2.90;;;1.80;99.90;;;;;;4918630;29;20101;-83
2023/11/29 02:41:14;;;;;;;4.97;2.50;;;0.80;99.90;;;;;;4916235;29;20049;-83
2023/11/29 02:43:41;;;;;;;4.63;2.47;;;0.90;99.90;;;;;;4931683;29;20494;-83
2023/11/29 02:46:08;;;;;;;5.63;2.65;;;0.90;99.90;;;;;;4915928;29;20033;-83
2023/11/29 02:48:34;;;;;;;6.00;3.28;;;0.90;99.90;;;;;;4917198;29;20040;-83
2023/11/29 02:51:01;;;;;;;6.90;3.00;;;0.90;99.90;;;;;;4915834;29;20040;-83
2023/11/29 02:53:28;;;;;;;6.03;3.25;;;1.80;99.90;;;;;;4915723;29;20875;-83
2023/11/29 02:55:54;;;;;;;6.15;3.30;;;0.90;99.90;;;;;;4915552;29;20050;-83
2023/11/29 02:58:21;;;;;;;8.50;3.88;;;1.00;99.90;;;;;;4928705;29;20069;-83
2023/11/29 03:00:47;;;;;;;7.05;3.80;;;1.00;99.90;;;;;;4915783;29;20055;-83
2023/11/29 03:03:14;;;;;;;10.32;3.80;;;1.00;99.90;;;;;;4914993;29;20079;-83
2023/11/29 03:05:41;;;;;;;7.03;4.05;;;1.80;99.90;;;;;;4915651;29;20040;-83
2023/11/29 03:08:07;;;;;;;6.78;3.70;;;1.00;99.90;;;;;;4931049;29;20044;-83
2023/11/29 03:10:34;;;;;;;6.90;3.97;;;0.90;99.90;;;;;;4924123;29;20128;-83
2023/11/29 03:13:01;;;;;;;6.88;4.07;;;0.90;99.90;;;;;;4918676;29;20041;-83
2023/11/29 03:15:28;;;;;;;7.78;4.00;;;0.90;99.90;;;;;;4931002;29;20041;-83
2023/11/29 03:17:54;;;;;;;8.48;4.40;;;0.90;99.90;;;;;;4915135;29;20537;-82
2023/11/29 03:20:21;;;;;;;7.82;4.28;;;1.00;99.90;;;;;;4930898;29;20124;-82
2023/11/29 03:22:47;;;;;;;8.48;4.43;;;1.00;99.90;;;;;;4915302;29;20409;-82
2023/11/29 03:25:14;;;;;;;7.38;4.10;;;1.00;99.90;;;;;;4930786;29;20043;-82
2023/11/29 03:27:40;;;;;;;9.50;4.40;;;1.00;99.90;;;;;;4928935;29;20045;-82
2023/11/29 03:30:08;;;;;;;7.72;4.07;;;1.10;99.90;;;;;;4914923;29;20041;-82
2023/11/29 03:32:34;;;;;;;8.95;4.30;;;1.00;99.90;;;;;;4914906;29;20040;-82
2023/11/29 03:35:01;;;;;;;5.85;3.45;;;1.00;99.90;;;;;;4930641;29;20044;-82
2023/11/29 03:37:28;;;;;;;5.80;2.97;;;1.10;99.90;;;;;;4931005;29;20044;-82
2023/11/29 03:39:54;;;;;;;8.57;3.72;;;1.10;99.90;;;;;;4915014;29;20056;-82
2023/11/29 03:42:21;;;;;;;6.50;3.05;;;1.60;99.90;;;;;;4915515;29;20051;-82
2023/11/29 03:44:47;;;;;;;6.97;3.70;;;1.00;99.90;;;;;;4930557;29;20540;-82
2023/11/29 03:47:14;;;;;;;7.13;3.45;;;0.90;99.90;;;;;;4914548;29;20028;-83
2023/11/29 03:49:41;;;;;;;6.43;3.10;;;0.80;99.90;;;;;;4914683;29;20041;-83
2023/11/29 03:52:07;;;;;;;5.50;3.22;;;0.80;99.90;;;;;;4914852;29;20048;-82
2023/11/29 03:54:34;;;;;;;6.63;3.10;;;0.80;99.90;;;;;;4914912;29;20202;-82
2023/11/29 03:57:01;;;;;;;5.63;3.05;;;0.70;99.90;;;;;;4930732;29;20036;-82
2023/11/29 03:59:27;;;;;;;5.28;2.88;;;0.80;99.90;;;;;;4914712;29;20524;-82
2023/11/29 04:01:54;;;;;;;5.55;2.78;;;0.80;99.90;;;;;;4930334;29;20045;-82
2023/11/29 04:04:20;;;;;;;4.55;2.42;;;0.80;99.90;;;;;;4927509;29;20049;-82
2023/11/29 04:06:47;;;;;;;4.93;2.90;;;1.20;99.90;;;;;;4915159;29;20045;-82
2023/11/29 04:09:14;;;;;;;5.10;2.53;;;0.80;99.90;;;;;;4928898;29;20071;-82
2023/11/29 04:11:43;;;;;;;5.30;2.58;;;0.90;99.90;;;;;;4903690;29;20041;-82
2023/11/29 04:14:10;;;;;;;4.88;2.65;;;0.80;99.90;;;;;;4915058;29;20040;-82
2023/11/29 04:16:36;;;;;;;5.13;2.47;;;0.80;99.90;;;;;;4914711;29;20180;-82
2023/11/29 04:19:03;;;;;;;4.85;2.60;;;0.90;99.90;;;;;;4930490;29;20045;-82
2023/11/29 04:21:32;;;;;;;6.13;2.40;;;0.90;99.90;;;;;;4930328;29;20044;-83
2023/11/29 04:23:59;;;;;;;5.07;2.67;;;0.90;99.90;;;;;;4930218;29;20123;-82
2023/11/29 04:26:37;;;;;;;6.82;2.75;;;0.90;99.90;;;;;;4930009;29;20164;-82
2023/11/29 04:29:06;;;;;;;5.15;2.50;;;0.90;99.90;;;;;;4929853;29;20044;-82
2023/11/29 04:31:35;;;;;;;6.72;3.28;;;1.00;99.90;;;;;;4930271;29;20067;-82
2023/11/29 04:34:02;;;;;;;5.35;2.90;;;1.00;99.90;;;;;;4930363;29;20108;-83
2023/11/29 04:36:29;;;;;;;6.07;3.25;;;1.00;99.90;;;;;;4914870;29;20143;-82
2023/11/29 04:38:55;;;;;;;5.72;2.75;;;1.00;99.90;;;;;;4930064;29;20124;-82
2023/11/29 04:41:23;;;;;;;5.43;2.70;;;1.80;99.90;;;;;;4914594;29;20052;-82
2023/11/29 04:43:50;;;;;;;6.25;2.90;;;0.90;99.90;;;;;;4926395;29;20434;-82
2023/11/29 04:46:17;;;;;;;4.35;2.40;;;0.90;99.90;;;;;;4902672;29;20041;-83
2023/11/29 04:48:44;;;;;;;5.40;2.95;;;0.80;99.90;;;;;;4913782;29;20819;-82
2023/11/29 04:51:12;;;;;;;5.72;2.88;;;0.80;99.90;;;;;;4929871;29;20443;-82
2023/11/29 04:53:39;;;;;;;5.45;2.67;;;0.80;99.90;;;;;;4914241;29;20046;-82
2023/11/29 04:56:06;;;;;;;7.20;3.03;;;0.80;99.90;;;;;;4920105;29;20045;-82
2023/11/29 04:58:39;;;;;;;5.63;3.38;;;0.80;99.90;;;;;;4925523;29;20040;-82
2023/11/29 05:01:10;;;;;;;5.80;3.30;;;0.80;99.90;;;;;;4917463;29;20129;-82
2023/11/29 05:03:37;;;;;;;5.28;3.10;;;0.80;99.90;;;;;;4917478;29;20461;-82
2023/11/29 05:06:09;;;;;;;7.05;3.47;;;0.80;99.90;;;;;;4933301;29;20119;-82
2023/11/29 05:08:36;;;;;;;7.50;3.75;;;0.80;99.90;;;;;;4917611;29;20044;-82
2023/11/29 05:11:04;;;;;;;9.27;3.67;;;1.80;99.90;;;;;;4933188;29;20043;-82
2023/11/29 05:13:31;;;;;;;6.45;3.63;;;0.80;99.90;;;;;;4917470;29;20052;-82
2023/11/29 05:15:58;;;;;;;7.97;3.45;;;0.80;99.90;;;;;;4932915;29;20119;-82
2023/11/29 05:18:26;;;;;;;6.07;3.50;;;0.80;99.90;;;;;;4932941;29;20421;-82
2023/11/29 05:20:53;;;;;;;5.25;3.30;;;0.90;99.90;;;;;;4917783;29;20072;-83
2023/11/29 05:23:21;;;;;;;6.93;3.85;;;0.90;99.90;;;;;;4917445;29;20140;-82
2023/11/29 05:25:47;;;;;;;5.63;3.35;;;0.90;99.90;;;;;;4932992;29;20603;-82
2023/11/29 05:28:14;;;;;;;9.30;3.97;;;0.90;99.90;;;;;;4917011;29;20048;-83
2023/11/29 05:30:41;;;;;;;7.10;3.40;;;0.90;99.90;;;;;;4916990;29;20040;-83
2023/11/29 05:33:07;;;;;;;7.13;3.45;;;1.90;99.90;;;;;;4917319;29;20553;-83
2023/11/29 05:35:34;;;;;;;6.13;3.42;;;0.90;99.90;;;;;;4932409;29;20072;-83
2023/11/29 05:38:00;;;;;;;6.13;3.35;;;1.00;99.90;;;;;;4932669;29;20043;-82
2023/11/29 05:40:27;;;;;;;6.80;3.83;;;1.10;99.90;;;;;;4917400;29;20096;-83
2023/11/29 05:42:54;;;;;;;6.03;3.30;;;1.90;99.90;;;;;;4916653;29;20082;-82
2023/11/29 05:45:20;;;;;;;6.07;3.03;;;1.00;99.90;;;;;;4917187;29;20052;-83
2023/11/29 05:47:47;;;;;;;5.63;3.20;;;1.10;99.90;;;;;;4917100;29;20108;-82
2023/11/29 05:50:14;;;;;;;7.78;3.58;;;1.10;99.90;;;;;;4932727;29;20040;-83
2023/11/29 05:52:40;;;;;;;7.13;3.10;;;1.10;99.90;;;;;;4932774;29;20123;-83
2023/11/29 05:55:09;;;;;;;7.60;3.80;;;1.10;99.90;;;;;;4932581;29;20123;-83
2023/11/29 05:57:35;;;;;;;8.25;3.58;;;1.20;99.90;;;;;;4932398;29;20425;-83
2023/11/29 06:00:08;;;;;;;6.07;3.20;;;1.20;99.90;;;;;;4916700;29;20096;-82
2023/11/29 06:02:35;;;;;;;7.07;3.20;;;1.20;99.90;;;;;;4916456;29;20220;-83
2023/11/29 06:05:04;;;;;;;5.82;3.20;;;1.20;99.90;;;;;;4916504;29;20048;-83
2023/11/29 06:07:35;;;;;;;8.52;3.20;;;1.20;99.90;;;;;;4916407;29;20123;-83
2023/11/29 06:10:03;;;;;;;6.93;3.20;;;1.20;99.90;;;;;;4932322;29;20550;-83
2023/11/29 06:12:31;;;;;;;7.10;3.75;;;1.20;99.90;;;;;;4915369;29;20037;-83
2023/11/29 06:14:58;;;;;;;6.18;3.50;;;1.20;99.90;;;;;;4916541;29;20041;-83
2023/11/29 06:17:24;;;;;;;8.63;3.53;;;1.20;99.90;;;;;;4916461;29;20132;-83
2023/11/29 06:19:51;;;;;;;9.68;3.70;;;1.20;99.90;;;;;;4932010;29;20045;-83
2023/11/29 06:22:17;;;;;;;7.97;3.45;;;1.20;99.90;;;;;;4931935;29;20055;-83
2023/11/29 06:24:44;;;;;;;8.15;3.72;;;1.30;99.90;;;;;;4916344;29;20047;-83
2023/11/29 06:27:10;;;;;;;10.48;3.25;;;1.30;99.90;;;;;;4915910;29;20032;-83
2023/11/29 06:29:37;;;;;;;10.48;3.50;;;1.60;99.90;;;;;;4932088;29;20041;-83
2023/11/29 06:32:04;;;;;;;7.00;3.47;;;1.30;99.90;;;;;;4931496;29;20040;-83
2023/11/29 06:34:31;;;;;;;7.25;3.10;;;1.30;99.90;;;;;;4916169;29;20056;-83
2023/11/29 06:36:57;;;;;;;7.43;3.28;;;1.30;99.90;;;;;;4931686;29;20050;-83
2023/11/29 06:39:24;;;;;;;11.75;3.15;;;1.30;99.90;;;;;;4931509;29;20048;-83
2023/11/29 06:41:51;;;;;;;6.25;2.92;;;1.30;99.90;;;;;;4931430;29;20044;-83
2023/11/29 06:44:18;;;;;;;7.20;3.08;;;1.30;99.90;;;;;;4915832;29;20135;-83
2023/11/29 06:46:45;;;;;;;7.38;2.97;;;1.30;99.90;;;;;;4916121;29;20056;-83
2023/11/29 06:49:11;;;;;;;6.55;3.30;;;1.30;99.90;;;;;;4931381;29;20043;-83
2023/11/29 06:51:40;;;;;;;6.20;3.10;;;2.20;99.90;;;;;;4917005;29;20391;-83
2023/11/29 06:54:07;;;;;;;9.57;3.95;;;1.40;99.90;;;;;;4921572;29;20044;-83
2023/11/29 06:56:34;;;;;;;9.00;3.92;;;1.30;99.90;;;;;;4915784;29;20051;-83
2023/11/29 06:59:04;;;;;;;8.32;4.18;;;1.40;99.90;;;;;;4915829;29;20041;-83
2023/11/29 07:01:32;;;;;;;9.68;3.90;;;1.40;99.90;;;;;;4918134;29;20052;-82
2023/11/29 07:03:59;;;;;;;5.97;3.30;;;1.50;99.90;;;;;;4915261;29;20756;-83
2023/11/29 07:06:26;;;;;;;8.40;4.00;;;1.50;99.90;;;;;;4931218;29;20052;-83
2023/11/29 07:08:52;;;;;;;9.52;3.72;;;1.60;99.90;;;;;;4912001;29;20037;-83
2023/11/29 07:11:19;;;;;;;8.43;3.95;;;1.60;99.90;;;;;;4906928;29;20105;-83
2023/11/29 07:13:46;;;;;;;7.10;4.35;;;1.60;99.90;;;;;;4930513;29;20040;-82
2023/11/29 07:16:13;;;;;;;8.60;4.40;;;1.50;99.90;;;;;;4915050;29;20466;-82
2023/11/29 07:18:39;;;;;;;10.98;4.90;;;1.60;99.90;;;;;;4915559;29;20083;-82
2023/11/29 07:21:06;;;;;;;9.38;4.15;;;1.50;99.90;;;;;;4922509;29;20076;-82
2023/11/29 07:23:34;;;;;;;8.73;4.60;;;1.50;99.90;;;;;;4945277;29;20041;-82
2023/11/29 07:26:00;;;;;;;11.82;4.68;;;1.50;99.90;;;;;;4930548;29;20047;-82
2023/11/29 07:28:27;;;;;;;8.52;4.68;;;1.50;99.90;;;;;;4907565;29;20124;-83
2023/11/29 07:30:54;;;;;;;7.32;4.15;;;1.40;99.90;;;;;;4914963;29;20059;-82
2023/11/29 07:33:20;;;;;;;13.55;4.97;;;2.20;99.90;;;;;;4915231;29;20116;-82
2023/11/29 07:35:47;;;;;;;8.57;4.30;;;1.40;99.90;;;;;;4914916;29;20096;-82
2023/11/29 07:38:13;;;;;;;9.40;3.85;;;1.40;99.90;;;;;;4915070;29;20048;-83
2023/11/29 07:40:40;;;;;;;8.85;4.03;;;1.40;99.90;;;;;;4930663;29;20040;-82
2023/11/29 07:43:08;;;;;;;6.57;4.07;;;1.40;99.90;;;;;;4914741;29;20040;-81
2023/11/29 07:45:35;;;;;;;8.90;3.83;;;1.30;99.90;;;;;;4915084;29;20053;-82
2023/11/29 07:48:01;;;;;;;8.52;4.03;;;1.40;99.90;;;;;;4914575;29;20074;-82
2023/11/29 07:50:28;;;;;;;7.97;4.00;;;1.30;99.90;;;;;;4930302;29;20482;-82
2023/11/29 07:52:55;;;;;;;6.05;3.30;;;1.30;99.90;;;;;;4907134;29;20043;-82
2023/11/29 07:55:21;;;;;;;7.80;3.70;;;1.30;99.90;;;;;;4905849;29;20052;-82
2023/11/29 07:57:48;;;;;;;8.80;3.53;;;1.30;99.90;;;;;;4917335;29;20051;-81
2023/11/29 08:00:15;;;;;;;6.07;3.22;;;1.30;99.90;;;;;;4904252;29;20091;-81
2023/11/29 08:02:42;;;;;;;6.35;3.40;;;1.30;99.90;;;;;;4908748;29;20044;-82
2023/11/29 08:05:09;;;;;;;5.78;3.08;;;1.40;99.90;;;;;;4914476;29;20407;-82
2023/11/29 08:07:36;;;;;;;6.28;3.05;;;1.40;99.90;;;;;;4914242;29;20040;-82
2023/11/29 08:10:03;;;;;;;4.55;2.40;;;1.40;99.90;;;;;;4929730;29;20119;-81
2023/11/29 08:12:30;;;;;;;5.47;2.95;;;1.40;99.90;;;;;;4920716;29;20040;-81
2023/11/29 08:14:56;;;;;;;5.95;2.90;;;1.40;99.90;;;;;;4930076;29;20521;-81
2023/11/29 08:17:23;;;;;;;6.68;2.97;;;1.40;99.90;;;;;;4921119;29;20048;-81
2023/11/29 08:19:49;;;;;;;8.65;2.70;;;2.60;99.90;;;;;;4916226;29;20557;-81
2023/11/29 08:22:16;;;;;;;6.53;2.50;;;1.40;99.90;;;;;;4914260;29;20041;-81
2023/11/29 08:24:43;;;;;;;6.47;2.72;;;1.40;99.90;;;;;;4928278;29;20120;-81
2023/11/29 08:27:10;;;;;;;6.40;2.38;;;1.30;99.90;;;;;;4914569;29;20498;-81
2023/11/29 08:29:37;;;;;;;7.90;2.90;;;1.40;99.90;;;;;;4926930;29;20041;-82
2023/11/29 08:32:04;;;;;;;6.68;3.00;;;1.50;99.90;;;;;;4914596;29;20083;-81
2023/11/29 08:34:31;;;;;;;8.25;2.25;;;1.40;99.90;;;;;;4915320;29;20052;-81
2023/11/29 08:36:58;;;;;;;4.65;2.30;;;1.30;99.90;;;;;;4917371;29;20048;-82
2023/11/29 08:39:26;;;;;;;4.47;2.30;;;1.40;99.90;;;;;;4933455;29;20051;-82
2023/11/29 08:41:52;;;;;;;6.13;2.45;;;1.30;99.90;;;;;;4917891;29;20052;-83
2023/11/29 08:44:19;;;;;;;5.68;2.50;;;1.30;99.90;;;;;;4917937;29;20077;-82
2023/11/29 08:46:45;;;;;;;4.10;2.53;;;1.30;99.90;;;;;;4930055;29;20051;-81
2023/11/29 08:49:12;;;;;;;6.20;2.47;;;2.30;99.90;;;;;;4933272;29;20055;-82
2023/11/29 08:51:39;;;;;;;5.70;2.42;;;1.30;99.90;;;;;;4933084;29;20485;-82
2023/11/29 08:54:06;;;;;;;6.07;2.45;;;1.30;99.90;;;;;;4917672;29;20055;-81
2023/11/29 08:56:33;;;;;;;4.75;2.20;;;1.30;99.90;;;;;;4917623;29;20045;-82
2023/11/29 08:59:01;;;;;;;7.25;2.80;;;1.30;99.90;;;;;;4933467;29;20131;-82
2023/11/29 09:01:27;;;;;;;5.90;2.80;;;1.30;99.90;;;;;;4916522;29;20093;-81
2023/11/29 09:03:54;;;;;;;6.80;2.38;;;1.30;99.90;;;;;;4933036;29;20061;-82
2023/11/29 09:06:21;;;;;;;7.85;2.40;;;1.30;99.90;;;;;;4917369;29;20040;-82
2023/11/29 09:08:48;;;;;;;5.05;2.50;;;1.30;99.90;;;;;;4926482;29;20032;-81
2023/11/29 09:11:14;;;;;;;6.13;2.67;;;1.30;99.90;;;;;;4929890;29;20040;-82
2023/11/29 09:13:41;;;;;;;9.18;2.78;;;1.30;99.90;;;;;;4917430;29;20053;-82
2023/11/29 09:16:08;;;;;;;7.82;2.55;;;1.30;99.90;;;;;;4918914;29;20127;-82
2023/11/29 09:18:36;;;;;;;6.45;2.55;;;1.40;99.90;;;;;;4917640;29;20498;-81
2023/11/29 09:21:03;;;;;;;6.97;2.50;;;2.40;99.90;;;;;;4917122;29;20442;-82
2023/11/29 09:23:32;;;;;;;5.75;2.80;;;1.50;99.90;;;;;;4942862;29;20087;-81
2023/11/29 09:25:59;;;;;;;6.75;2.97;;;1.50;99.90;;;;;;4919182;29;20044;-82
2023/11/29 09:28:25;;;;;;;6.20;2.55;;;2.60;99.90;;;;;;4917256;29;20053;-81
2023/11/29 09:30:52;;;;;;;7.53;2.35;;;1.60;99.90;;;;;;4929105;29;20037;-81
2023/11/29 09:33:21;;;;;;;10.98;2.88;;;1.90;99.90;;;;;;4926185;29;20123;-82
2023/11/29 09:35:48;;;;;;;8.15;2.47;;;2.50;99.90;;;;;;4916798;29;20045;-81
2023/11/29 09:38:16;;;;;;;5.22;2.55;;;1.80;99.90;;;;;;4916427;29;20486;-81
2023/11/29 09:40:43;;;;;;;6.68;2.38;;;1.80;99.90;;;;;;4929706;29;20501;-81
2023/11/29 09:43:10;;;;;;;6.57;2.67;;;1.80;99.90;;;;;;4932662;29;20127;-81
2023/11/29 09:45:37;;;;;;;9.43;2.40;;;1.90;99.90;;;;;;4920024;29;20195;-81
2023/11/29 09:48:05;;;;;;;7.95;2.85;;;1.90;99.90;;;;;;4931789;29;20130;-81
2023/11/29 09:50:32;;;;;;;4.72;2.30;;;1.90;99.90;;;;;;4919961;29;20543;-81
2023/11/29 09:53:00;;;;;;;9.75;2.30;;;2.90;99.90;;;;;;4916426;29;20064;-81
2023/11/29 09:55:27;;;;;;;4.43;2.17;;;1.90;99.90;;;;;;4906913;29;20048;-81
2023/11/29 09:57:55;;;;;;;4.28;2.10;;;1.90;99.90;;;;;;4932473;29;20051;-81
2023/11/29 10:00:24;;;;;;;9.35;2.65;;;2.80;99.90;;;;;;4927017;29;20101;-81
2023/11/29 10:02:51;;;;;;;4.82;1.90;;;2.60;99.90;;;;;;4931966;29;20067;-81
2023/11/29 10:05:18;;;;;;;4.90;2.17;;;1.90;99.90;;;;;;4931738;29;20052;-82
2023/11/29 10:07:45;;;;;;;5.50;2.00;;;1.90;99.90;;;;;;4927957;29;20236;-81
2023/11/29 10:10:13;;;;;;;4.05;1.98;;;2.00;99.90;;;;;;4916273;29;20096;-81
2023/11/29 10:12:42;;;;;;;7.90;2.00;;;2.10;99.90;;;;;;4916518;29;20438;-81
2023/11/29 10:15:09;;;;;;;5.40;2.17;;;2.00;99.90;;;;;;4916554;29;20111;-81
2023/11/29 10:17:36;;;;;;;5.80;2.20;;;2.00;99.90;;;;;;4915824;29;20096;-82
2023/11/29 10:20:03;;;;;;;7.05;2.20;;;2.00;99.90;;;;;;4931590;29;20718;-82
2023/11/29 10:22:29;;;;;;;5.03;1.90;;;2.00;99.90;;;;;;4918637;29;20047;-82
2023/11/29 10:24:56;;;;;;;3.55;1.80;;;2.00;99.90;;;;;;4921174;29;20052;-82
2023/11/29 10:27:23;;;;;;;5.82;1.70;;;2.00;99.90;;;;;;4931966;29;20112;-82
2023/11/29 10:29:50;;;;;;;5.05;1.70;;;2.00;99.90;;;;;;4916085;29;20521;-82
2023/11/29 10:32:18;;;;;;;4.10;1.60;;;2.00;99.90;;;;;;4915869;29;20036;-82
2023/11/29 10:34:47;;;;;;;9.80;1.80;;;2.00;99.90;;;;;;4931562;29;20091;-82
2023/11/29 10:37:13;;;;;;;5.03;1.67;;;2.00;99.90;;;;;;4917997;29;20493;-82
2023/11/29 10:39:44;;;;;;;6.32;1.83;;;2.00;99.90;;;;;;4915820;29;20045;-82
2023/11/29 10:42:12;;;;;;;4.75;1.92;;;2.00;99.90;;;;;;4915784;29;20041;-82
2023/11/29 10:44:39;;;;;;;7.05;2.53;;;2.20;99.90;;;;;;4915683;29;20095;-82
2023/11/29 10:47:18;;;;;;;5.70;1.80;;;2.00;99.90;;;;;;4900396;29;20052;-83
2023/11/29 10:49:53;;;;;;;4.57;1.80;;;2.10;99.90;;;;;;4929816;29;20052;-82
2023/11/29 10:52:20;;;;;;;2.42;1.38;;;2.10;99.90;;;;;;4926898;29;20118;-82
2023/11/29 10:54:48;;;;;;;2.92;1.65;;;2.20;99.90;;;;;;4919485;29;20084;-82
2023/11/29 10:57:29;;;;;;;3.92;1.58;;;3.10;99.90;;;;;;4915138;29;20055;-82
2023/11/29 11:00:06;;;;;;;4.05;1.63;;;2.30;99.90;;;;;;4930968;29;20473;-82
2023/11/29 11:02:34;;;;;;;3.15;1.52;;;2.40;99.90;;;;;;4930595;29;20048;-82
2023/11/29 11:05:05;;;;;;;5.30;1.90;;;2.90;99.90;;;;;;4930692;29;20053;-82
2023/11/29 11:07:42;;;;;;;5.30;1.70;;;3.50;99.90;;;;;;4915882;29;20118;-82
2023/11/29 11:10:20;;;;;;;3.72;1.70;;;2.50;99.90;;;;;;4911013;29;20037;-82
2023/11/29 11:12:48;;;;;;;9.63;1.50;;;2.60;99.90;;;;;;4914025;29;20092;-82
2023/11/29 11:15:24;;;;;;;4.30;1.30;;;2.60;99.90;;;;;;4930380;29;20048;-83
2023/11/29 11:18:06;;;;;;;4.63;1.60;;;2.60;99.90;;;;;;4950104;29;20055;-83
2023/11/29 11:20:52;;;;;;;5.10;1.40;;;2.60;99.90;;;;;;4934399;29;20049;-82
2023/11/29 11:23:21;;;;;;;4.70;1.60;;;2.70;99.90;;;;;;4924192;29;20097;-83
2023/11/29 11:25:47;;;;;;;4.70;1.45;;;2.70;99.90;;;;;;4914943;29;20293;-83
2023/11/29 11:28:28;;;;;;;7.88;1.80;;;3.60;99.90;;;;;;4930163;29;20120;-83
2023/11/29 11:30:55;;;;;;;3.90;1.52;;;2.80;99.90;;;;;;4914960;29;20132;-83
2023/11/29 11:33:22;;;;;;;5.45;1.60;;;2.80;99.90;;;;;;4930292;29;20123;-83
2023/11/29 11:35:48;;;;;;;6.15;1.52;;;2.80;99.90;;;;;;4911140;29;20506;-82
2023/11/29 11:38:15;;;;;;;2.35;1.25;;;2.70;99.90;;;;;;4909477;29;20045;-83
2023/11/29 11:40:42;;;;;;;4.18;1.60;;;2.70;99.90;;;;;;4899009;29;20037;-83
2023/11/29 11:43:10;;;;;;;5.00;1.35;;;2.70;99.90;;;;;;4924681;29;20076;-83
2023/11/29 11:45:37;;;;;;;4.03;1.63;;;2.70;99.90;;;;;;4914426;29;20379;-83
2023/11/29 11:48:07;;;;;;;4.45;1.70;;;2.60;99.90;;;;;;4929811;29;20044;-83
2023/11/29 11:50:34;;;;;;;5.18;2.40;;;2.70;99.90;;;;;;4914206;29;20036;-83
2023/11/29 11:53:02;;;;;;;6.85;2.80;;;2.60;99.90;;;;;;4930216;29;20068;-83
2023/11/29 11:55:31;;;;;;;4.60;2.08;;;2.60;99.90;;;;;;4914587;29;20044;-83
2023/11/29 11:57:59;;;;;;;3.13;1.48;;;2.70;99.90;;;;;;4915938;29;20753;-83
2023/11/29 12:00:27;;;;;;;4.47;1.38;;;2.50;99.90;;;;;;4913903;29;20733;-83
2023/11/29 12:02:54;;;;;;;4.50;1.30;;;2.60;99.90;;;;;;4914752;29;20064;-83
2023/11/29 12:05:21;;;;;;;2.80;1.33;;;3.10;99.90;;;;;;4921899;29;20474;-82
2023/11/29 12:07:49;;;;;;;3.13;1.30;;;2.50;99.90;;;;;;4925944;29;20076;-83
2023/11/29 12:10:15;;;;;;;4.88;1.67;;;2.50;99.90;;;;;;4933648;29;20048;-83
2023/11/29 12:12:44;;;;;;;5.40;1.50;;;2.90;99.90;;;;;;4905831;29;20098;-83
2023/11/29 12:15:17;;;;;;;4.70;1.50;;;2.50;99.90;;;;;;4933575;29;20087;-83
2023/11/29 12:17:44;;;;;;;2.35;1.42;;;2.50;99.90;;;;;;4918417;29;20051;-83
2023/11/29 12:20:12;;;;;;;3.08;1.42;;;2.50;99.90;;;;;;4934085;29;20037;-83
2023/11/29 12:22:41;;;;;;;3.85;1.83;;;2.60;99.90;;;;;;4929578;29;20105;-83
2023/11/29 12:25:16;;;;;;;3.42;1.50;;;2.50;99.90;;;;;;4940830;29;20036;-83
2023/11/29 12:27:47;;;;;;;5.00;1.70;;;2.50;99.90;;;;;;4927977;29;20070;-83
2023/11/29 12:30:14;;;;;;;4.70;1.70;;;2.50;99.90;;;;;;4912230;29;20052;-83
2023/11/29 12:32:41;;;;;;;3.00;1.20;;;2.50;99.90;;;;;;4934115;29;20044;-83
2023/11/29 12:35:09;;;;;;;4.28;1.50;;;2.50;99.90;;;;;;4933818;29;20043;-83
2023/11/29 12:37:39;;;;;;;4.95;1.42;;;2.50;99.90;;;;;;4928821;29;20115;-83
2023/11/29 12:40:09;;;;;;;5.20;1.25;;;2.40;99.90;;;;;;4931410;29;20052;-83
2023/11/29 12:42:36;;;;;;;7.57;1.50;;;2.40;99.90;;;;;;4899130;29;20037;-83
2023/11/29 12:45:03;;;;;;;6.57;1.27;;;2.50;99.90;;;;;;4915682;29;20597;-83
2023/11/29 12:47:31;;;;;;;3.92;1.40;;;2.40;99.90;;;;;;4933543;29;20044;-83
2023/11/29 12:49:57;;;;;;;4.35;1.50;;;2.40;99.90;;;;;;4931798;29;20056;-83
2023/11/29 12:52:25;;;;;;;3.05;1.30;;;2.40;99.90;;;;;;4918098;29;20517;-83
2023/11/29 12:54:51;;;;;;;6.50;1.45;;;2.40;99.90;;;;;;4917587;29;20045;-83
2023/11/29 12:57:18;;;;;;;3.92;1.42;;;2.60;99.90;;;;;;4917244;29;20047;-83
2023/11/29 12:59:45;;;;;;;5.53;2.00;;;2.50;99.90;;;;;;4917305;29;20140;-83