Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:18;;;;;;;75.70;35.28;;;;;;;;;;6059704;23;20379;-82
2021/12/20 00:03:45;;;;;;;79.38;33.80;;;;;;;;;;6066000;23;20682;-81
2021/12/20 00:06:11;;;;;;;101.78;31.80;;;;;;;;;;6057772;23;20876;-82
2021/12/20 00:08:40;;;;;;;72.97;30.92;;;;;;;;;;6059283;23;20386;-82
2021/12/20 00:11:06;;;;;;;108.50;32.75;;;;;;;;;;6058550;23;20378;-81
2021/12/20 00:13:35;;;;;;;76.00;30.38;;;;;;;;;;6058695;23;20370;-81
2021/12/20 00:16:02;;;;;;;131.30;30.67;;;;;;;;;;6057867;23;20401;-81
2021/12/20 00:18:28;;;;;;;123.63;31.90;;;;;;;;;;6062043;23;20555;-80
2021/12/20 00:20:56;;;;;;;70.63;32.55;;;;;;;;;;6058196;23;20661;-81
2021/12/20 00:23:22;;;;;;;143.90;35.28;;;;;;;;;;6059527;23;20823;-81
2021/12/20 00:25:51;;;;;;;84.68;31.25;;;;;;;;;;6058244;23;20367;-81
2021/12/20 00:28:18;;;;;;;144.20;34.08;;;;;;;;;;6058946;23;20381;-81
2021/12/20 00:30:46;;;;;;;72.80;32.60;;;;;;;;;;6059176;23;20866;-81
2021/12/20 00:33:13;;;;;;;122.38;32.22;;;;;;;;;;6056978;23;20367;-80
2021/12/20 00:35:40;;;;;;;126.15;30.40;;;;;;;;;;6052968;23;20398;-82
2021/12/20 00:40:56;;;;;;;81.50;30.05;;;;;;;;;;6078461;23;20431;-82
2021/12/20 00:43:23;;;;;;;77.37;30.27;;;;;;;;;;6070066;23;20456;-82
2021/12/20 00:45:50;;;;;;;74.93;29.85;;;;;;;;;;6057687;23;20422;-81
2021/12/20 00:48:17;;;;;;;81.35;28.90;;;;;;;;;;6057952;23;20378;-80
2021/12/20 00:50:44;;;;;;;125.90;30.27;;;;;;;;;;6058203;23;20369;-82
2021/12/20 00:53:13;;;;;;;135.05;30.27;;;;;;;;;;6057721;23;20385;-82
2021/12/20 00:55:41;;;;;;;57.28;28.50;;;;;;;;;;6058371;23;20870;-82
2021/12/20 00:58:09;;;;;;;64.15;28.48;;;;;;;;;;6057668;23;20370;-81
2021/12/20 01:00:38;;;;;;;89.00;29.60;;;;;;;;;;6058583;23;20367;-82
2021/12/20 01:03:07;;;;;;;49.63;28.13;;;;;;;;;;6058268;23;20370;-82
2021/12/20 01:05:36;;;;;;;60.53;27.13;;;;;;;;;;6058878;23;20393;-82
2021/12/20 01:08:04;;;;;;;63.67;27.20;;;;;;;;;;6057661;23;20914;-82
2021/12/20 01:10:32;;;;;;;59.58;27.52;;;;;;;;;;6058777;23;20378;-82
2021/12/20 01:13:02;;;;;;;72.03;28.65;;;;;;;;;;6059586;23;20366;-81
2021/12/20 01:15:34;;;;;;;58.08;27.63;;;;;;;;;;6060432;23;20368;-82
2021/12/20 01:18:03;;;;;;;53.65;27.40;;;;;;;;;;6060444;23;20824;-82
2021/12/20 01:20:30;;;;;;;62.63;28.90;;;;;;;;;;6059847;23;20366;-81
2021/12/20 01:22:57;;;;;;;79.10;29.60;;;;;;;;;;6060277;23;20370;-82
2021/12/20 01:25:25;;;;;;;71.72;29.38;;;;;;;;;;6062376;23;20438;-82
2021/12/20 01:27:52;;;;;;;69.97;29.00;;;;;;;;;;6059521;23;20374;-81
2021/12/20 01:30:22;;;;;;;74.85;31.02;;;;;;;;;;6059838;23;20377;-82
2021/12/20 01:32:50;;;;;;;78.43;28.40;;;;;;;;;;6060297;23;20374;-81
2021/12/20 01:35:18;;;;;;;74.47;27.38;;;;;;;;;;6060095;23;20569;-82
2021/12/20 01:37:46;;;;;;;105.13;31.75;;;;;;;;;;6059803;23;20756;-81
2021/12/20 01:40:15;;;;;;;65.70;30.63;;;;;;;;;;6059089;23;20429;-81
2021/12/20 01:42:43;;;;;;;89.35;29.00;;;;;;;;;;6060069;23;20374;-81
2021/12/20 01:45:14;;;;;;;90.35;28.60;;;;;;;;;;6059330;23;20374;-81
2021/12/20 01:47:45;;;;;;;94.95;30.42;;;;;;;;;;6059840;23;20386;-81
2021/12/20 01:50:20;;;;;;;58.30;28.38;;;;;;;;;;6058750;23;20418;-82
2021/12/20 01:52:47;;;;;;;77.07;28.08;;;;;;;;;;6060569;23;20741;-81
2021/12/20 01:55:17;;;;;;;67.10;28.25;;;;;;;;;;6059648;23;20714;-81
2021/12/20 01:57:44;;;;;;;71.03;29.67;;;;;;;;;;6059928;23;20417;-81
2021/12/20 02:00:14;;;;;;;64.22;30.08;;;;;;;;;;6059475;23;20370;-81
2021/12/20 02:02:43;;;;;;;78.55;30.08;;;;;;;;;;6059972;23;20371;-81
2021/12/20 02:05:17;;;;;;;72.93;28.42;;;;;;;;;;6059062;23;20776;-82
2021/12/20 02:07:56;;;;;;;53.88;28.30;;;;;;;;;;6059588;23;20489;-82
2021/12/20 02:10:23;;;;;;;67.50;28.70;;;;;;;;;;6059597;23;20378;-82
2021/12/20 02:12:50;;;;;;;93.88;29.65;;;;;;;;;;6059562;23;20371;-81
2021/12/20 02:15:17;;;;;;;50.05;27.45;;;;;;;;;;6060356;23;20402;-81
2021/12/20 02:17:44;;;;;;;70.68;27.58;;;;;;;;;;6060225;23;20390;-81
2021/12/20 02:20:24;;;;;;;80.20;28.05;;;;;;;;;;6058520;23;20374;-81
2021/12/20 02:22:54;;;;;;;63.47;28.50;;;;;;;;;;6058858;23;20480;-81
2021/12/20 02:25:21;;;;;;;68.32;28.98;;;;;;;;;;6059582;23;20375;-81
2021/12/20 02:27:48;;;;;;;125.00;30.42;;;;;;;;;;6059748;23;20378;-82
2021/12/20 02:30:37;;;;;;;66.55;29.15;;;;;;;;;;6059536;23;20847;-81
2021/12/20 02:38:36;;;;;;;51.33;28.50;;;;;;;;;;6059380;23;20406;-81
2021/12/20 02:41:07;;;;;;;65.07;29.27;;;;;;;;;;6059535;23;20366;-82
2021/12/20 02:43:38;;;;;;;66.10;28.30;;;;;;;;;;6059471;23;20867;-80
2021/12/20 02:46:10;;;;;;;61.38;30.20;;;;;;;;;;6058811;23;20426;-82
2021/12/20 02:48:37;;;;;;;70.95;30.40;;;;;;;;;;6059495;23;20367;-82
2021/12/20 02:51:05;;;;;;;72.47;30.17;;;;;;;;;;6059967;23;21145;-81
2021/12/20 02:53:32;;;;;;;55.72;28.38;;;;;;;;;;6061179;23;20402;-82
2021/12/20 02:56:00;;;;;;;60.30;30.42;;;;;;;;;;6075728;23;20362;-81
2021/12/20 02:58:27;;;;;;;53.83;29.35;;;;;;;;;;6082038;23;20377;-82
2021/12/20 03:00:54;;;;;;;49.42;28.55;;;;;;;;;;6081514;23;20386;-81
2021/12/20 03:03:21;;;;;;;49.53;28.88;;;;;;;;;;6075015;23;20366;-82
2021/12/20 03:05:47;;;;;;;60.23;30.00;;;;;;;;;;6084557;23;20353;-82
2021/12/20 03:08:16;;;;;;;55.85;30.30;;;;;;;;;;6083667;23;20426;-82
2021/12/20 03:10:44;;;;;;;51.65;30.38;;;;;;;;;;6084415;23;20382;-81
2021/12/20 03:13:11;;;;;;;60.35;31.05;;;;;;;;;;6083531;23;20378;-82
2021/12/20 03:15:37;;;;;;;56.25;31.23;;;;;;;;;;6065851;23;20394;-82
2021/12/20 03:18:04;;;;;;;69.70;32.33;;;;;;;;;;6059837;23;20401;-81
2021/12/20 03:20:31;;;;;;;69.57;32.67;;;;;;;;;;6060658;23;20370;-82
2021/12/20 03:22:58;;;;;;;62.40;32.15;;;;;;;;;;6060315;23;20386;-82
2021/12/20 03:25:26;;;;;;;56.72;32.88;;;;;;;;;;6060507;23;20382;-82
2021/12/20 03:27:53;;;;;;;56.75;32.13;;;;;;;;;;6067388;23;20373;-81
2021/12/20 03:30:21;;;;;;;58.92;31.95;;;;;;;;;;6084468;23;20357;-81
2021/12/20 03:32:48;;;;;;;53.67;31.05;;;;;;;;;;6062059;23;20474;-82
2021/12/20 03:35:15;;;;;;;59.40;32.00;;;;;;;;;;6058992;23;20371;-81
2021/12/20 03:37:43;;;;;;;54.65;31.27;;;;;;;;;;6059465;23;20394;-82
2021/12/20 03:40:11;;;;;;;62.67;31.98;;;;;;;;;;6058782;23;20866;-82
2021/12/20 03:42:42;;;;;;;49.53;29.98;;;;;;;;;;6059588;23;20379;-82
2021/12/20 03:45:10;;;;;;;51.40;28.77;;;;;;;;;;6059350;23;20414;-81
2021/12/20 03:47:37;;;;;;;54.88;30.60;;;;;;;;;;6059122;23;20378;-82
2021/12/20 03:50:04;;;;;;;53.58;30.52;;;;;;;;;;6058919;23;20836;-82
2021/12/20 03:52:31;;;;;;;55.70;30.17;;;;;;;;;;6059025;23;20835;-82
2021/12/20 03:54:59;;;;;;;49.92;30.90;;;;;;;;;;6058836;23;20375;-82
2021/12/20 03:57:25;;;;;;;62.05;32.10;;;;;;;;;;6059290;23;20394;-81
2021/12/20 03:59:54;;;;;;;59.03;32.05;;;;;;;;;;6059132;23;20378;-82
2021/12/20 04:02:22;;;;;;;60.75;32.05;;;;;;;;;;6059413;23;20379;-81
2021/12/20 04:04:49;;;;;;;65.00;34.30;;;;;;;;;;6058982;23;20855;-81
2021/12/20 04:07:16;;;;;;;73.00;34.55;;;;;;;;;;6058103;23;20836;-81
2021/12/20 04:09:42;;;;;;;81.07;35.05;;;;;;;;;;6059906;23;20366;-81
2021/12/20 04:12:10;;;;;;;69.67;34.50;;;;;;;;;;6059303;23;20695;-82
2021/12/20 04:14:37;;;;;;;64.40;35.00;;;;;;;;;;6059426;23;20434;-81
2021/12/20 04:17:06;;;;;;;66.75;33.33;;;;;;;;;;6059190;23;20781;-81
2021/12/20 04:19:32;;;;;;;60.42;33.35;;;;;;;;;;6059259;23;20366;-81
2021/12/20 04:21:59;;;;;;;69.70;33.97;;;;;;;;;;6058939;23;20935;-82
2021/12/20 04:24:28;;;;;;;64.47;34.35;;;;;;;;;;6058964;23;20367;-81
2021/12/20 04:26:56;;;;;;;64.05;34.35;;;;;;;;;;6062074;23;20671;-81
2021/12/20 04:29:23;;;;;;;55.53;33.65;;;;;;;;;;6059792;23;20362;-81
2021/12/20 04:31:50;;;;;;;67.82;35.15;;;;;;;;;;6059430;23;20366;-82
2021/12/20 04:34:18;;;;;;;62.88;34.42;;;;;;;;;;6059582;23;20386;-82
2021/12/20 04:36:45;;;;;;;56.47;33.83;;;;;;;;;;6059027;23;20537;-82
2021/12/20 04:39:15;;;;;;;62.53;35.10;;;;;;;;;;6059026;23;20425;-81
2021/12/20 04:41:42;;;;;;;66.70;35.20;;;;;;;;;;6058831;23;20386;-81
2021/12/20 04:44:09;;;;;;;64.05;35.45;;;;;;;;;;6059156;23;20366;-82
2021/12/20 04:46:36;;;;;;;62.00;35.78;;;;;;;;;;6058847;23;20370;-81
2021/12/20 04:49:04;;;;;;;64.07;34.72;;;;;;;;;;6058326;23;20374;-82
2021/12/20 04:51:33;;;;;;;64.93;35.00;;;;;;;;;;6058914;23;20366;-82
2021/12/20 04:54:00;;;;;;;69.47;35.75;;;;;;;;;;6058704;23;20390;-82
2021/12/20 04:56:26;;;;;;;63.78;35.47;;;;;;;;;;6058998;23;20372;-82
2021/12/20 04:58:53;;;;;;;60.70;32.97;;;;;;;;;;6058624;23;20374;-82
2021/12/20 05:01:20;;;;;;;65.60;34.25;;;;;;;;;;6058861;23;20752;-81
2021/12/20 05:03:47;;;;;;;60.67;33.90;;;;;;;;;;6058242;23;20383;-82
2021/12/20 05:06:14;;;;;;;55.70;33.30;;;;;;;;;;6056624;23;20666;-82
2021/12/20 05:08:48;;;;;;;67.22;34.30;;;;;;;;;;6057890;23;20693;-82
2021/12/20 05:11:15;;;;;;;64.13;35.78;;;;;;;;;;6057415;23;20388;-82
2021/12/20 05:13:42;;;;;;;66.85;35.10;;;;;;;;;;6058416;23;20718;-81
2021/12/20 05:16:09;;;;;;;59.13;33.78;;;;;;;;;;6058478;23;20375;-81
2021/12/20 05:18:36;;;;;;;64.65;34.30;;;;;;;;;;6058438;23;20449;-81
2021/12/20 05:21:03;;;;;;;62.77;33.83;;;;;;;;;;6057371;23;20384;-82
2021/12/20 05:23:30;;;;;;;58.53;35.50;;;;;;;;;;6057756;23;20370;-81
2021/12/20 05:25:59;;;;;;;61.20;34.22;;;;;;;;;;6057896;23;20374;-81
2021/12/20 05:28:26;;;;;;;60.45;34.10;;;;;;;;;;6058765;23;20366;-81
2021/12/20 05:30:53;;;;;;;63.60;33.95;;;;;;;;;;6058228;23;20371;-83
2021/12/20 05:33:21;;;;;;;67.45;34.78;;;;;;;;;;6058445;23;20629;-82
2021/12/20 05:35:48;;;;;;;61.40;34.57;;;;;;;;;;6057900;23;20408;-81
2021/12/20 05:38:15;;;;;;;60.75;36.15;;;;;;;;;;6056826;23;20394;-81
2021/12/20 05:40:41;;;;;;;68.80;34.65;;;;;;;;;;6058088;23;20733;-82
2021/12/20 05:43:10;;;;;;;55.60;34.35;;;;;;;;;;6057455;23;20725;-81
2021/12/20 05:45:37;;;;;;;59.58;35.30;;;;;;;;;;6057750;23;20366;-81
2021/12/20 05:48:04;;;;;;;58.28;34.10;;;;;;;;;;6057787;23;20446;-82
2021/12/20 05:50:31;;;;;;;60.65;33.50;;;;;;;;;;6057771;23;20366;-82
2021/12/20 05:52:58;;;;;;;55.87;32.40;;;;;;;;;;6058125;23;20398;-82
2021/12/20 05:55:25;;;;;;;54.13;31.80;;;;;;;;;;6057767;23;20854;-82
2021/12/20 05:57:52;;;;;;;59.80;34.67;;;;;;;;;;6057595;23;20402;-82
2021/12/20 06:00:21;;;;;;;67.40;33.63;;;;;;;;;;6059010;23;20381;-82
2021/12/20 06:02:49;;;;;;;54.05;32.58;;;;;;;;;;6059823;23;20366;-83
2021/12/20 06:05:17;;;;;;;59.60;33.00;;;;;;;;;;6058397;23;20867;-82
2021/12/20 06:07:44;;;;;;;60.28;33.83;;;;;;;;;;6060036;23;20375;-82
2021/12/20 06:10:12;;;;;;;70.88;35.38;;;;;;;;;;6060345;23;20373;-82
2021/12/20 06:12:39;;;;;;;80.07;34.72;;;;;;;;;;6059688;23;20367;-82
2021/12/20 06:15:07;;;;;;;69.63;34.67;;;;;;;;;;6060032;23;20366;-82
2021/12/20 06:17:35;;;;;;;69.83;32.40;;;;;;;;;;6060174;23;20448;-82
2021/12/20 06:20:02;;;;;;;65.32;31.67;;;;;;;;;;6079154;23;20382;-82
2021/12/20 06:22:29;;;;;;;63.30;32.00;;;;;;;;;;6075094;23;20828;-82
2021/12/20 06:24:56;;;;;;;72.97;32.03;;;;;;;;;;6060430;23;20443;-82
2021/12/20 06:27:23;;;;;;;66.45;32.75;;;;;;;;;;6059453;23;20650;-82
2021/12/20 06:29:49;;;;;;;77.20;32.75;;;;;;;;;;6059852;23;20374;-82
2021/12/20 06:32:17;;;;;;;59.47;32.78;;;;;;;;;;6059679;23;20725;-82
2021/12/20 06:34:45;;;;;;;54.22;29.67;;;;;;;;;;6060247;23;20756;-82
2021/12/20 06:37:12;;;;;;;51.83;27.65;;;;;;;;;;6058259;23;20382;-84
2021/12/20 06:39:40;;;;;;;46.78;26.30;;;;;;;;;;6060567;23;20378;-83
2021/12/20 06:42:07;;;;;;;56.47;27.65;;;;;;;;;;6059468;23;20375;-83
2021/12/20 06:44:34;;;;;;;56.95;28.20;;;;;;;;;;6059803;23;20378;-82
2021/12/20 06:47:01;;;;;;;59.00;30.52;;;;;;;;;;6057915;23;20372;-85
2021/12/20 06:49:28;;;;;;;54.17;29.15;;;;;;;;;;6056408;23;20374;-85
2021/12/20 06:51:59;;;;;;;58.83;28.17;;;;;;;;;;6057721;23;20739;-85
2021/12/20 06:54:26;;;;;;;52.88;27.85;;;;;;;;;;6059232;23;20429;-84
2021/12/20 06:56:53;;;;;;;57.70;29.30;;;;;;;;;;6059328;23;20370;-84
2021/12/20 06:59:20;;;;;;;67.70;30.30;;;;;;;;;;6058235;23;20390;-85
2021/12/20 07:01:47;;;;;;;61.80;30.35;;;;;;;;;;6059388;23;20370;-85
2021/12/20 07:04:15;;;;;;;55.38;29.10;;;;;;;;;;6058237;23;20927;-85
2021/12/20 07:06:42;;;;;;;51.28;28.60;;;;;;;;;;6059164;23;20497;-84
2021/12/20 07:09:11;;;;;;;54.33;27.98;;;;;;;;;;6058780;23;20366;-85
2021/12/20 07:11:39;;;;;;;53.88;28.17;;;;;;;;;;6058350;23;20398;-85
2021/12/20 07:14:06;;;;;;;54.53;27.88;;;;;;;;;;6057609;23;20915;-84
2021/12/20 07:16:34;;;;;;;48.55;27.92;;;;;;;;;;6058914;23;20836;-85
2021/12/20 07:19:04;;;;;;;50.00;27.92;;;;;;;;;;6059580;23;20396;-84
2021/12/20 07:21:30;;;;;;;50.38;27.27;;;;;;;;;;6059126;23;20370;-85
2021/12/20 07:23:57;;;;;;;58.63;31.27;;;;;;;;;;6058429;23;20401;-84
2021/12/20 07:26:28;;;;;;;59.30;30.03;;;;;;;;;;6058450;23;20910;-84
2021/12/20 07:28:55;;;;;;;53.50;31.05;;;;;;;;;;6060732;23;20426;-84
2021/12/20 07:31:22;;;;;;;56.42;30.50;;;;;;;;;;6059199;23;20690;-84
2021/12/20 07:33:49;;;;;;;53.70;29.92;;;;;;;;;;6059473;23;20446;-84
2021/12/20 07:36:19;;;;;;;56.30;31.50;;;;;;;;;;6058810;23;20378;-84
2021/12/20 07:38:46;;;;;;;53.05;28.10;;;;;;;;;;6059191;23;20709;-84
2021/12/20 07:41:13;;;;;;;52.47;26.58;;;;;;;;;;6058566;23;20398;-84
2021/12/20 07:43:41;;;;;;;49.03;24.83;;;;;;;;;;6058933;23;20690;-84
2021/12/20 07:46:08;;;;;;;45.60;24.52;;;;;;;;;;6059317;23;20667;-84
2021/12/20 07:48:35;;;;;;;47.55;25.00;;;;;;;;;;6059406;23;20370;-84
2021/12/20 07:51:04;;;;;;;49.70;25.58;;;;;;;;;;6058664;23;20382;-84
2021/12/20 07:53:31;;;;;;;49.90;26.23;;;;;;;;;;6058886;23;20920;-84
2021/12/20 07:55:58;;;;;;;47.97;25.98;;;;;;;;;;6058837;23;20653;-84
2021/12/20 07:58:25;;;;;;;47.55;26.15;;;;;;;;;;6058826;23;20570;-84
2021/12/20 08:00:54;;;;;;;51.72;27.02;;;;;;;;;;6058396;23;20396;-84
2021/12/20 08:03:21;;;;;;;50.15;25.98;;;;;;;;;;6058940;23;20381;-84
2021/12/20 08:05:50;;;;;;;59.85;27.65;;;;;;;;;;6058859;23;20461;-84
2021/12/20 08:08:17;;;;;;;52.67;26.58;;;;;;;;;;6058845;23;20371;-83
2021/12/20 08:10:44;;;;;;;44.33;22.98;;;;;;;;;;6059167;23;20378;-83
2021/12/20 08:13:12;;;;;;;44.78;19.98;;;;;;;;;;6058392;23;20874;-84
2021/12/20 08:15:39;;;;;;;40.95;19.52;;;;;;;;;;6059188;23;20430;-84
2021/12/20 08:18:08;;;;;;;44.50;20.13;;;;;;;;;;6058607;23;20393;-84
2021/12/20 08:20:35;;;;;;;45.33;17.85;;;;;;;;;;6058416;23;20773;-83
2021/12/20 08:23:03;;;;;;;49.28;19.00;;;;;;;;;;6057737;23;20381;-83
2021/12/20 08:25:30;;;;;;;48.90;18.98;;;;;;;;;;6058425;23;20470;-83
2021/12/20 08:27:57;;;;;;;53.17;18.55;;;;;;;;;;6058188;23;20370;-82
2021/12/20 08:30:24;;;;;;;49.17;18.20;;;;;;;;;;6058847;23;20746;-85
2021/12/20 08:32:52;;;;;;;51.88;18.50;;;;;;;;;;6058648;23;20706;-83
2021/12/20 08:35:20;;;;;;;60.90;18.38;;;;;;;;;;6058440;23;20371;-83
2021/12/20 08:37:47;;;;;;;57.50;19.73;;;;;;;;;;6058615;23;20363;-83
2021/12/20 08:40:16;;;;;;;64.55;19.52;;;;;;;;;;6058056;23;20433;-84
2021/12/20 08:42:44;;;;;;;53.65;18.75;;;;;;;;;;6058815;23;20378;-81
2021/12/20 08:45:13;;;;;;;58.75;17.33;;;;;;;;;;6057508;23;20367;-83
2021/12/20 08:47:40;;;;;;;51.78;18.77;;;;;;;;;;6059132;23;20623;-83
2021/12/20 08:50:10;;;;;;;53.03;19.02;;;;;;;;;;6059300;23;20696;-83
2021/12/20 08:52:38;;;;;;;54.35;19.08;;;;;;;;;;6058848;23;20379;-82
2021/12/20 08:55:09;;;;;;;46.90;18.98;;;;;;;;;;6058520;23;20497;-84
2021/12/20 08:57:36;;;;;;;49.80;19.53;;;;;;;;;;6058809;23;20507;-84
2021/12/20 09:00:07;;;;;;;45.93;19.27;;;;;;;;;;6058612;23;20398;-83
2021/12/20 09:02:33;;;;;;;44.17;18.98;;;;;;;;;;6058140;23;20370;-82
2021/12/20 09:05:00;;;;;;;43.95;18.83;;;;;;;;;;6057659;23;20370;-83
2021/12/20 09:07:27;;;;;;;41.25;19.65;;;;;;;;;;6058562;23;20374;-83
2021/12/20 09:09:56;;;;;;;39.28;18.70;;;;;;;;;;6059548;23;20366;-83
2021/12/20 09:12:23;;;;;;;38.25;19.15;;;;;;;;;;6082463;23;20362;-82
2021/12/20 09:14:50;;;;;;;38.00;19.03;;;;;;;;;;6068057;23;20433;-84
2021/12/20 09:17:18;;;;;;;40.78;20.88;;;;;;;;;;6058228;23;21093;-83
2021/12/20 09:19:45;;;;;;;40.40;21.10;;;;;;;;;;6058384;23;20457;-83
2021/12/20 09:22:12;;;;;;;40.90;22.58;;;;;;;;;;6058071;23;20385;-83
2021/12/20 09:24:40;;;;;;;43.13;23.38;;;;;;;;;;6059002;23;20367;-83
2021/12/20 09:27:09;;;;;;;46.10;25.70;;;;;;;;;;6058019;23;20631;-84
2021/12/20 09:29:36;;;;;;;47.43;25.83;;;;;;;;;;6058644;23;20371;-84
2021/12/20 09:32:04;;;;;;;49.83;28.02;;;;;;;;;;6058373;23;20378;-84
2021/12/20 09:34:31;;;;;;;46.83;27.30;;;;;;;;;;6059783;23;20669;-83
2021/12/20 09:37:04;;;;;;;49.92;28.42;;;;;;;;;;6060250;23;20390;-84
2021/12/20 09:39:30;;;;;;;55.87;30.33;;;;;;;;;;6060483;23;20783;-85
2021/12/20 09:42:03;;;;;;;52.35;28.85;;;;;;;;;;6059972;23;20378;-84
2021/12/20 09:44:33;;;;;;;49.95;29.83;;;;;;;;;;6060476;23;20374;-83
2021/12/20 09:47:02;;;;;;;47.53;28.15;;;;;;;;;;6060429;23;20370;-84
2021/12/20 09:49:31;;;;;;;38.88;22.85;;;;;;;;;;6059616;23;20373;-84
2021/12/20 09:51:58;;;;;;;39.47;22.77;;;;;;;;;;6059965;23;20646;-84
2021/12/20 09:54:26;;;;;;;33.53;20.60;;;;;;;;;;6059970;23;20855;-84
2021/12/20 09:56:55;;;;;;;32.20;19.95;;;;;;;;;;6059892;23;20367;-85
2021/12/20 09:59:24;;;;;;;29.67;19.80;;;;;;;;;;6059295;23;20730;-84
2021/12/20 10:01:53;;;;;;;32.17;19.85;;;;;;;;;;6060425;23;20375;-84
2021/12/20 10:04:22;;;;;;;33.25;21.27;;;;;;;;;;6059749;23;20370;-85
2021/12/20 10:06:53;;;;;;;31.85;20.77;;;;;;;;;;6060072;23;20673;-84
2021/12/20 10:09:26;;;;;;;33.20;20.63;;;;;;;;;;6060818;23;20374;-84
2021/12/20 10:12:12;;;;;;;29.70;19.77;;;;;;;;;;6059563;23;20375;-84
2021/12/20 10:15:03;;;;;;;29.20;20.00;;;;;;;;;;6059747;23;20374;-85
2021/12/20 10:17:35;;;;;;;30.65;20.33;;;;;;;;;;6060945;23;20375;-85
2021/12/20 10:20:16;;;;;;;31.57;21.03;;;;;;;;;;6060438;23;20496;-85
2021/12/20 10:22:43;;;;;;;32.42;21.70;;;;;;;;;;6059707;23;20594;-85
2021/12/20 10:25:26;;;;;;;31.83;21.25;;;;;;;;;;6059058;23;20848;-85
2021/12/20 10:27:54;;;;;;;31.33;21.23;;;;;;;;;;6056955;23;20481;-85
2021/12/20 10:30:25;;;;;;;33.40;21.38;;;;;;;;;;6059343;23;20382;-85
2021/12/20 10:32:54;;;;;;;31.85;21.98;;;;;;;;;;6059933;23;20393;-85
2021/12/20 10:35:33;;;;;;;34.72;23.95;;;;;;;;;;6059008;23;20422;-85
2021/12/20 10:38:03;;;;;;;36.28;23.65;;;;;;;;;;6059477;23;20370;-85
2021/12/20 10:40:31;;;;;;;32.13;22.13;;;;;;;;;;6059513;23;20391;-86
2021/12/20 10:43:00;;;;;;;39.45;25.15;;;;;;;;;;6058959;23;20608;-85
2021/12/20 10:45:28;;;;;;;35.45;23.05;;;;;;;;;;6058813;23;20425;-85
2021/12/20 10:47:56;;;;;;;36.67;24.35;;;;;;;;;;6058904;23;20418;-85
2021/12/20 10:50:27;;;;;;;33.92;22.65;;;;;;;;;;6059290;23;20709;-86
2021/12/20 10:52:55;;;;;;;31.63;21.95;;;;;;;;;;6059529;23;20386;-85
2021/12/20 10:55:40;;;;;;;27.88;19.48;;;;;;;;;;6058546;23;20646;-85
2021/12/20 10:58:32;;;;;;;22.90;15.95;;;;;;;;;;6058463;23;20374;-85
2021/12/20 11:01:21;;;;;;;21.35;15.63;;;;;;;;;;6056462;23;20380;-86
2021/12/20 11:04:02;;;;;;;19.17;14.03;;;;;;;;;;6057630;23;20408;-86
2021/12/20 11:06:58;;;;;;;17.73;12.80;;;;;;;;;;6059534;23;20430;-86
2021/12/20 11:09:25;;;;;;;15.77;11.95;;;;;;;;;;6059450;23;20840;-86
2021/12/20 11:11:54;;;;;;;19.15;12.25;;;;;;;;;;6059180;23;20370;-86
2021/12/20 11:14:22;;;;;;;15.40;10.90;;;;;;;;;;6059031;23;20696;-86
2021/12/20 11:16:51;;;;;;;15.25;11.45;;;;;;;;;;6059504;23;20367;-86
2021/12/20 11:19:23;;;;;;;13.43;9.90;;;;;;;;;;6058561;23;20723;-85
2021/12/20 11:21:56;;;;;;;12.32;9.05;;;;;;;;;;6059177;23;20370;-86
2021/12/20 11:24:25;;;;;;;11.15;8.55;;;;;;;;;;6058996;23;20379;-86
2021/12/20 11:26:53;;;;;;;11.23;8.20;;;;;;;;;;6058629;23;20397;-84
2021/12/20 11:29:20;;;;;;;11.35;8.57;;;;;;;;;;6059148;23;20438;-86
2021/12/20 11:31:47;;;;;;;11.05;8.23;;;;;;;;;;6059075;23;20378;-86
2021/12/20 11:34:15;;;;;;;11.38;8.25;;;;;;;;;;6058645;23;20449;-84
2021/12/20 11:36:44;;;;;;;10.60;8.30;;;;;;;;;;6059434;23;20457;-84
2021/12/20 11:39:10;;;;;;;11.10;8.07;;;;;;;;;;6059119;23;20389;-85
2021/12/20 11:41:39;;;;;;;11.38;8.52;;;;;;;;;;6058514;23;20363;-85
2021/12/20 11:44:08;;;;;;;12.82;8.68;;;;;;;;;;6058888;23;20737;-85
2021/12/20 11:47:00;;;;;;;11.98;9.32;;;;;;;;;;6058642;23;20485;-85
2021/12/20 11:49:27;;;;;;;10.75;8.40;;;;;;;;;;6059156;23;20366;-85
2021/12/20 11:52:15;;;;;;;13.88;9.23;;;;;;;;;;6059161;23;20366;-86
2021/12/20 11:54:45;;;;;;;12.25;9.10;;;;;;;;;;6059021;23;20374;-86
2021/12/20 11:57:36;;;;;;;14.23;9.20;;;;;;;;;;6058514;23;20414;-86
2021/12/20 12:00:07;;;;;;;11.27;8.30;;;;;;;;;;6058364;23;20394;-86
2021/12/20 12:02:40;;;;;;;12.82;8.35;;;;;;;;;;6058953;23;20779;-86
2021/12/20 12:05:11;;;;;;;9.63;7.63;;;;;;;;;;6058318;23;20750;-86
2021/12/20 12:07:41;;;;;;;11.50;8.73;;;;;;;;;;6058364;23;20370;-87
2021/12/20 12:10:10;;;;;;;11.15;7.40;;;;;;;;;;6057773;23;20409;-87
2021/12/20 12:12:41;;;;;;;9.43;7.10;;;;;;;;;;6059064;23;20381;-87
2021/12/20 12:15:12;;;;;;;8.73;6.68;;;;;;;;;;6055831;23;20374;-90
2021/12/20 12:17:58;;;;;;;8.45;6.65;;;;;;;;;;6057532;23;20387;-89
2021/12/20 12:20:49;;;;;;;8.43;6.30;;;;;;;;;;6056742;23;20435;-89
2021/12/20 12:23:22;;;;;;;9.02;6.63;;;;;;;;;;6061660;23;20410;-89
2021/12/20 12:25:53;;;;;;;9.75;7.32;;;;;;;;;;6064980;23;20377;-89
2021/12/20 12:28:23;;;;;;;9.45;7.10;;;;;;;;;;6078224;23;20374;-89
2021/12/20 12:31:00;;;;;;;10.68;7.25;;;;;;;;;;6088154;23;20354;-88
2021/12/20 12:33:36;;;;;;;10.70;7.50;;;;;;;;;;6067127;23;20771;-89
2021/12/20 12:36:24;;;;;;;10.73;7.75;;;;;;;;;;6059054;23;20382;-88
2021/12/20 12:39:01;;;;;;;10.65;8.05;;;;;;;;;;6060063;23;20403;-88
2021/12/20 12:41:29;;;;;;;10.30;7.78;;;;;;;;;;6059989;23;20371;-89
2021/12/20 12:44:09;;;;;;;10.47;6.97;;;;;;;;;;6059648;23;20459;-89
2021/12/20 12:46:55;;;;;;;10.43;7.40;;;;;;;;;;6059959;23;20852;-88
2021/12/20 12:49:50;;;;;;;10.75;8.20;;;;;;;;;;6060006;23;20402;-88
2021/12/20 12:52:45;;;;;;;10.13;7.22;;;;;;;;;;6059983;23;20657;-89
2021/12/20 12:55:27;;;;;;;9.40;6.97;;;;;;;;;;6058778;23;20480;-89
2021/12/20 12:57:54;;;;;;;9.65;7.22;;;;;;;;;;6059609;23;20381;-89
2021/12/20 13:00:27;;;;;;;9.75;7.70;;;;;;;;;;6058433;23;20394;-89
2021/12/20 13:03:05;;;;;;;11.57;8.02;;;;;;;;;;6058885;23;20378;-88
2021/12/20 13:05:32;;;;;;;11.45;8.57;;;;;;;;;;6059300;23;20414;-88
2021/12/20 13:08:03;;;;;;;8.90;6.97;;;;;;;;;;6059742;23;20401;-89
2021/12/20 13:10:36;;;;;;;9.48;7.50;;;;;;;;;;6057808;23;20381;-86
2021/12/20 13:13:08;;;;;;;10.40;8.43;;;;;;;;;;6062209;23;20378;-87
2021/12/20 13:15:40;;;;;;;13.18;8.25;;;;;;;;;;6061788;23;20382;-86
2021/12/20 13:18:10;;;;;;;10.30;7.28;;;;;;;;;;6060992;23;20847;-87
2021/12/20 13:20:46;;;;;;;8.80;6.57;;;;;;;;;;6060790;23;20870;-89
2021/12/20 13:23:14;;;;;;;9.70;7.47;;;;;;;;;;6060537;23;20374;-89
2021/12/20 13:25:48;;;;;;;9.57;7.10;;;;;;;;;;6060610;23;20686;-89
2021/12/20 13:28:19;;;;;;;10.52;7.68;;;;;;;;;;6060679;23;20465;-88
2021/12/20 13:30:52;;;;;;;11.80;7.82;;;;;;;;;;6061574;23;20817;-88
2021/12/20 13:33:21;;;;;;;11.88;8.05;;;;;;;;;;6061191;23;20424;-86
2021/12/20 13:35:50;;;;;;;10.77;7.75;;;;;;;;;;6062047;23;20378;-89
2021/12/20 13:38:33;;;;;;;10.77;7.85;;;;;;;;;;6060323;23;20945;-87
2021/12/20 13:41:06;;;;;;;9.98;7.28;;;;;;;;;;6059334;23;20447;-87
2021/12/20 13:43:43;;;;;;;8.13;6.72;;;;;;;;;;6060901;23;20366;-87
2021/12/20 13:46:22;;;;;;;10.20;6.50;;;;;;;;;;6059558;23;20931;-89
2021/12/20 13:48:53;;;;;;;8.38;6.38;;;;;;;;;;6060803;23;20457;-89
2021/12/20 13:51:22;;;;;;;7.90;6.68;;;;;;;;;;6060485;23;20393;-89
2021/12/20 13:53:49;;;;;;;8.23;6.53;;;;;;;;;;6061535;23;20366;-89
2021/12/20 13:56:22;;;;;;;8.98;6.40;;;;;;;;;;6059590;23;20381;-88
2021/12/20 13:58:51;;;;;;;9.55;6.97;;;;;;;;;;6060047;23;20465;-89
2021/12/20 14:01:24;;;;;;;9.57;7.03;;;;;;;;;;6061050;23;20382;-89
2021/12/20 14:03:51;;;;;;;9.63;6.88;;;;;;;;;;6059898;23;20377;-90
2021/12/20 14:06:41;;;;;;;8.35;6.80;;;;;;;;;;6061014;23;20371;-89
2021/12/20 14:09:20;;;;;;;9.90;6.72;;;;;;;;;;6059773;23;20462;-89
2021/12/20 14:11:49;;;;;;;12.18;6.70;;;;;;;;;;6060993;23;20375;-90
2021/12/20 14:14:16;;;;;;;7.60;5.35;;;;;;;;;;6060026;23;20382;-89
2021/12/20 14:17:00;;;;;;;7.30;5.60;;;;;;;;;;6061308;23;20708;-90
2021/12/20 14:20:03;;;;;;;8.93;5.95;;;;;;;;;;6059364;23;20378;-90
2021/12/20 14:22:51;;;;;;;7.40;5.90;;;;;;;;;;6058833;23;20378;-90
2021/12/20 14:25:18;;;;;;;7.73;5.93;;;;;;;;;;6059853;23;20876;-89
2021/12/20 14:28:01;;;;;;;8.43;5.47;;;;;;;;;;6060875;23;20382;-90
2021/12/20 14:30:31;;;;;;;7.80;5.50;;;;;;;;;;6061992;23;20397;-89
2021/12/20 14:32:58;;;;;;;8.95;5.75;;;;;;;;;;6060717;23;20411;-90
2021/12/20 14:35:34;;;;;;;9.48;6.18;;;;;;;;;;6060516;23;20390;-90
2021/12/20 14:38:03;;;;;;;8.75;6.30;;;;;;;;;;6060425;23;20405;-90
2021/12/20 14:40:42;;;;;;;11.65;6.30;;;;;;;;;;6060059;23;20419;-90
2021/12/20 14:43:14;;;;;;;10.60;5.90;;;;;;;;;;6061829;23;20442;-90
2021/12/20 14:45:45;;;;;;;9.00;6.05;;;;;;;;;;6060725;23;20437;-90