Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:39;;;;;;;20.38;3.47;;;18.40;99.90;;;;;;5092144;28;19966;-61
2023/08/19 00:04:05;;;;;;;6.03;2.80;;;18.50;99.90;;;;;;5098529;28;20238;-62
2023/08/19 00:06:33;;;;;;;6.57;3.13;;;18.50;99.90;;;;;;5092938;28;20048;-63
2023/08/19 00:09:01;;;;;;;11.63;3.00;;;18.50;99.90;;;;;;5103356;28;20452;-64
2023/08/19 00:11:27;;;;;;;9.55;3.00;;;18.50;99.90;;;;;;5087635;28;20047;-63
2023/08/19 00:13:52;;;;;;;10.85;2.75;;;18.50;99.90;;;;;;5102386;28;20047;-61
2023/08/19 00:16:18;;;;;;;;;;;18.50;99.90;;;;;;5091516;28;20044;-61
2023/08/19 00:18:43;;;;;;;15.10;2.28;;;18.50;99.90;;;;;;5081695;28;19986;-61
2023/08/19 00:21:09;;;;;;;;;;;18.40;99.90;;;;;;5074227;28;20067;-61
2023/08/19 00:23:34;;;;;;;11.90;2.88;;;18.40;99.90;;;;;;5087612;28;20027;-61
2023/08/19 00:26:00;;;;;;;5.45;2.30;;;18.40;99.90;;;;;;5078570;28;20492;-62
2023/08/19 00:28:25;;;;;;;10.32;2.40;;;18.40;99.90;;;;;;5088271;28;20098;-63
2023/08/19 00:30:51;;;;;;;13.55;2.22;;;18.40;99.90;;;;;;5075092;28;20035;-62
2023/08/19 00:33:16;;;;;;;;;;;18.30;99.90;;;;;;5086734;28;20032;-62
2023/08/19 00:35:42;;;;;;;5.28;2.08;;;18.30;99.90;;;;;;5079464;28;19916;-61
2023/08/19 00:38:09;;;;;;;6.28;2.78;;;18.40;99.90;;;;;;5088393;28;20654;-62
2023/08/19 00:40:34;;;;;;;10.85;2.58;;;18.30;99.90;;;;;;5075343;28;20282;-62
2023/08/19 00:43:00;;;;;;;;;;;18.30;99.90;;;;;;5080003;28;20045;-63
2023/08/19 00:45:26;;;;;;;6.00;2.70;;;18.20;99.90;;;;;;5086916;28;19923;-62
2023/08/19 00:47:51;;;;;;;11.93;3.20;;;18.30;99.90;;;;;;5084508;28;20042;-62
2023/08/19 00:50:17;;;;;;;8.55;2.78;;;18.30;99.90;;;;;;5068666;28;20036;-59
2023/08/19 00:52:44;;;;;;;10.27;2.15;;;18.30;99.90;;;;;;5083468;28;20059;-61
2023/08/19 00:55:10;;;;;;;11.80;2.53;;;18.30;99.90;;;;;;5081393;28;20044;-61
2023/08/19 00:57:37;;;;;;;;;;;18.30;99.90;;;;;;5085266;28;20055;-60
2023/08/19 01:00:04;;;;;;;6.03;2.30;;;18.30;99.90;;;;;;5077679;28;19947;-62
2023/08/19 01:02:30;;;;;;;12.63;2.90;;;18.40;99.90;;;;;;5079114;28;20047;-60
2023/08/19 01:04:55;;;;;;;;;;;18.30;99.90;;;;;;5079510;28;20048;-62
2023/08/19 01:07:21;;;;;;;12.60;2.75;;;18.30;99.90;;;;;;5083332;28;19973;-61
2023/08/19 01:09:58;;;;;;;11.38;2.60;;;18.40;99.90;;;;;;5083789;28;20756;-61
2023/08/19 01:12:38;;;;;;;4.28;2.35;;;18.40;99.90;;;;;;5084318;28;20048;-62
2023/08/19 01:15:15;;;;;;;7.22;2.60;;;18.40;99.90;;;;;;5085277;28;20068;-62
2023/08/19 01:17:42;;;;;;;4.63;2.60;;;18.50;99.90;;;;;;5078830;28;20032;-62
2023/08/19 01:20:11;;;;;;;5.63;2.40;;;18.50;99.90;;;;;;5081970;28;20082;-62
2023/08/19 01:22:43;;;;;;;10.23;2.35;;;18.60;99.90;;;;;;5083980;28;20071;-61
2023/08/19 01:25:10;;;;;;;13.77;2.40;;;18.50;99.90;;;;;;5078805;28;20028;-62
2023/08/19 01:27:36;;;;;;;6.05;2.53;;;18.50;99.90;;;;;;5070308;28;20047;-63
2023/08/19 01:30:01;;;;;;;;;;;18.60;99.90;;;;;;5077716;28;20033;-62
2023/08/19 01:32:28;;;;;;;5.25;2.40;;;18.50;99.90;;;;;;5082847;28;19919;-64
2023/08/19 01:34:54;;;;;;;4.22;2.63;;;18.40;99.90;;;;;;5082676;28;20032;-62
2023/08/19 01:37:33;;;;;;;14.95;2.90;;;18.40;99.90;;;;;;5084423;28;20035;-61
2023/08/19 01:40:00;;;;;;;7.35;2.63;;;18.30;99.90;;;;;;5076637;28;20551;-62
2023/08/19 01:42:26;;;;;;;22.95;3.30;;;18.30;99.90;;;;;;5083979;28;20072;-62
2023/08/19 01:44:52;;;;;;;;;;;18.30;99.90;;;;;;5082547;28;20113;-61
2023/08/19 01:47:18;;;;;;;6.88;2.10;;;18.40;99.90;;;;;;5087934;28;19935;-63
2023/08/19 01:49:43;;;;;;;;;;;18.50;99.90;;;;;;5089478;28;20032;-62
2023/08/19 01:52:13;;;;;;;9.15;2.80;;;18.50;99.90;;;;;;5083000;28;19922;-63
2023/08/19 01:54:39;;;;;;;7.07;2.13;;;18.60;99.90;;;;;;5084816;28;20035;-64
2023/08/19 01:57:06;;;;;;;14.00;3.70;;;18.60;99.90;;;;;;5084750;28;20048;-62
2023/08/19 01:59:32;;;;;;;11.18;2.60;;;18.60;99.90;;;;;;5082768;28;20040;-62
2023/08/19 02:01:58;;;;;;;6.75;2.70;;;18.50;99.90;;;;;;5081916;28;20067;-62
2023/08/19 02:04:24;;;;;;;6.25;2.80;;;18.60;99.90;;;;;;5080774;28;20814;-61
2023/08/19 02:06:50;;;;;;;;;;;18.50;99.90;;;;;;5080573;28;20050;-63
2023/08/19 02:09:16;;;;;;;7.53;2.22;;;18.50;99.90;;;;;;5083126;28;19963;-62
2023/08/19 02:11:41;;;;;;;;;;;18.50;99.90;;;;;;5081052;28;20059;-61
2023/08/19 02:14:08;;;;;;;6.65;2.50;;;18.50;99.90;;;;;;5081554;28;20627;-63
2023/08/19 02:16:33;;;;;;;7.75;2.60;;;18.50;99.90;;;;;;5078961;28;20068;-62
2023/08/19 02:18:59;;;;;;;;;;;18.50;99.90;;;;;;5084292;28;20471;-62
2023/08/19 02:21:25;;;;;;;4.35;2.40;;;18.60;99.90;;;;;;5080614;28;20543;-63
2023/08/19 02:23:51;;;;;;;5.18;2.15;;;18.50;99.90;;;;;;5084309;28;20060;-61
2023/08/19 02:26:17;;;;;;;11.45;2.85;;;18.50;99.90;;;;;;5074077;28;20043;-63
2023/08/19 02:28:43;;;;;;;7.82;2.63;;;18.50;99.90;;;;;;5084484;28;20067;-62
2023/08/19 02:31:08;;;;;;;;;;;18.50;99.90;;;;;;5073711;28;20043;-61
2023/08/19 02:33:35;;;;;;;10.98;2.58;;;18.60;99.90;;;;;;5083801;28;20636;-61
2023/08/19 02:36:01;;;;;;;7.13;2.53;;;18.50;99.90;;;;;;5081163;28;20480;-63
2023/08/19 02:38:26;;;;;;;;;;;18.50;99.90;;;;;;5077551;28;20063;-63
2023/08/19 02:40:53;;;;;;;7.65;2.30;;;18.60;99.90;;;;;;5080042;28;19916;-63
2023/08/19 02:43:19;;;;;;;4.07;2.22;;;18.60;99.90;;;;;;5081683;28;20043;-61
2023/08/19 02:45:45;;;;;;;;;;;18.60;99.90;;;;;;5073543;28;20048;-62
2023/08/19 02:48:11;;;;;;;4.00;2.38;;;18.60;99.90;;;;;;5085027;28;19927;-62
2023/08/19 02:50:37;;;;;;;8.32;3.97;;;18.60;99.90;;;;;;5079797;28;20048;-63
2023/08/19 02:53:02;;;;;;;4.45;2.65;;;18.70;99.90;;;;;;5081965;28;20068;-62
2023/08/19 02:55:28;;;;;;;;;;;18.60;99.90;;;;;;5074655;28;20121;-62
2023/08/19 02:57:54;;;;;;;3.92;2.10;;;18.60;99.90;;;;;;5085422;28;19956;-62
2023/08/19 03:00:19;;;;;;;8.15;2.35;;;18.60;99.90;;;;;;5078384;28;20036;-62
2023/08/19 03:02:45;;;;;;;;;;;18.70;99.90;;;;;;5086049;28;20158;-62
2023/08/19 03:05:11;;;;;;;6.53;2.58;;;18.70;99.90;;;;;;5077116;28;20306;-63
2023/08/19 03:07:36;;;;;;;;;;;18.60;99.90;;;;;;5081767;28;20044;-62
2023/08/19 03:10:03;;;;;;;13.30;2.45;;;18.60;99.90;;;;;;5078645;28;19915;-62
2023/08/19 03:12:28;;;;;;;14.20;2.75;;;18.60;99.90;;;;;;5081064;28;20120;-61
2023/08/19 03:14:54;;;;;;;;;;;18.60;99.90;;;;;;5081565;28;20150;-61
2023/08/19 03:17:20;;;;;;;8.60;2.72;;;18.60;99.90;;;;;;5080105;28;19916;-62
2023/08/19 03:19:48;;;;;;;5.88;2.78;;;18.60;99.90;;;;;;5081880;28;20024;-62
2023/08/19 03:22:14;;;;;;;7.03;2.35;;;18.60;99.90;;;;;;5078231;28;20089;-62
2023/08/19 03:24:41;;;;;;;5.97;2.42;;;18.50;99.90;;;;;;5079499;28;20029;-62
2023/08/19 03:27:07;;;;;;;;;;;18.50;99.90;;;;;;5070571;28;20044;-62
2023/08/19 03:29:32;;;;;;;9.10;2.60;;;18.50;99.90;;;;;;5080932;28;19919;-62
2023/08/19 03:31:58;;;;;;;;;;;18.50;99.90;;;;;;5082694;28;20469;-62
2023/08/19 03:34:25;;;;;;;6.57;2.65;;;18.40;99.90;;;;;;5080275;28;19942;-63
2023/08/19 03:36:50;;;;;;;4.35;2.42;;;18.50;99.90;;;;;;5081833;28;20036;-62
2023/08/19 03:39:16;;;;;;;;;;;18.50;99.90;;;;;;5080136;28;20048;-62
2023/08/19 03:41:42;;;;;;;4.38;2.20;;;18.50;99.90;;;;;;5082332;28;20010;-62
2023/08/19 03:44:07;;;;;;;;;;;18.50;99.90;;;;;;5078964;28;20060;-62
2023/08/19 03:46:33;;;;;;;3.67;2.28;;;18.50;99.90;;;;;;5077422;28;19930;-62
2023/08/19 03:48:58;;;;;;;;;;;18.50;99.90;;;;;;5073263;28;20040;-61
2023/08/19 03:51:26;;;;;;;7.78;2.92;;;18.40;99.90;;;;;;5078504;28;19941;-62
2023/08/19 03:53:52;;;;;;;11.90;3.08;;;18.40;99.90;;;;;;5088096;28;20115;-62
2023/08/19 03:56:17;;;;;;;;;;;18.40;99.90;;;;;;5083045;28;20123;-62
2023/08/19 03:58:45;;;;;;;4.85;2.17;;;18.30;99.90;;;;;;5088222;28;19920;-64
2023/08/19 04:01:10;;;;;;;8.65;3.00;;;18.30;99.90;;;;;;5085812;28;20128;-61
2023/08/19 04:03:36;;;;;;;;;;;18.40;99.90;;;;;;5091125;28;20134;-62
2023/08/19 04:06:01;;;;;;;5.38;2.10;;;18.40;99.90;;;;;;5078465;28;19920;-62
2023/08/19 04:08:27;;;;;;;4.10;2.60;;;18.30;99.90;;;;;;5073888;28;20480;-63
2023/08/19 04:10:53;;;;;;;7.35;2.78;;;18.30;99.90;;;;;;5082739;28;20035;-62
2023/08/19 04:13:18;;;;;;;;;;;18.30;99.90;;;;;;5088155;28;20040;-63
2023/08/19 04:15:44;;;;;;;3.78;2.38;;;18.20;99.90;;;;;;5077384;28;20744;-61
2023/08/19 04:18:10;;;;;;;7.32;2.95;;;18.20;99.90;;;;;;5086572;28;20043;-61
2023/08/19 04:20:38;;;;;;;13.02;3.65;;;18.30;99.90;;;;;;5075109;28;20050;-62
2023/08/19 04:23:04;;;;;;;8.57;2.90;;;18.30;99.90;;;;;;5082887;28;20470;-62
2023/08/19 04:25:30;;;;;;;8.68;2.63;;;18.30;99.90;;;;;;5084888;28;20039;-62
2023/08/19 04:27:56;;;;;;;;;;;18.30;99.90;;;;;;5087531;28;20048;-61
2023/08/19 04:30:21;;;;;;;6.63;2.38;;;18.20;99.90;;;;;;5083619;28;19919;-62
2023/08/19 04:32:47;;;;;;;3.08;2.08;;;18.20;99.90;;;;;;5087151;28;20067;-61
2023/08/19 04:35:13;;;;;;;8.65;2.53;;;18.30;99.90;;;;;;5080447;28;20032;-60
2023/08/19 04:37:38;;;;;;;4.93;2.42;;;18.30;99.90;;;;;;5087041;28;20039;-62
2023/08/19 04:40:09;;;;;;;;;;;18.40;99.90;;;;;;5082892;28;20047;-61
2023/08/19 04:42:35;;;;;;;9.25;2.75;;;18.50;99.90;;;;;;5084947;28;19920;-61
2023/08/19 04:45:02;;;;;;;5.80;2.33;;;18.60;99.90;;;;;;5081688;28;20453;-63
2023/08/19 04:47:27;;;;;;;5.45;2.20;;;18.70;99.90;;;;;;5085851;28;20040;-62
2023/08/19 04:49:53;;;;;;;;;;;19.00;99.90;;;;;;5071048;28;20181;-61
2023/08/19 04:52:18;;;;;;;4.03;2.10;;;19.10;99.90;;;;;;5081990;28;19916;-61
2023/08/19 04:54:44;;;;;;;6.13;2.50;;;19.10;99.90;;;;;;5082243;28;20029;-62
2023/08/19 04:57:09;;;;;;;6.63;2.53;;;19.20;99.90;;;;;;5079151;28;20059;-62
2023/08/19 04:59:35;;;;;;;8.57;2.75;;;19.30;99.90;;;;;;5082189;28;20927;-62
2023/08/19 05:02:01;;;;;;;5.82;2.60;;;19.30;99.90;;;;;;5078493;28;20067;-62
2023/08/19 05:04:27;;;;;;;7.82;2.75;;;19.30;99.90;;;;;;5083599;28;20048;-62
2023/08/19 05:06:52;;;;;;;7.97;2.33;;;19.20;99.90;;;;;;5075765;28;20430;-63
2023/08/19 05:09:18;;;;;;;6.50;2.65;;;19.20;99.90;;;;;;5074047;28;20029;-62
2023/08/19 05:11:43;;;;;;;5.90;2.67;;;19.20;99.90;;;;;;5078486;28;20024;-64
2023/08/19 05:14:09;;;;;;;5.18;2.30;;;19.20;99.90;;;;;;5083169;28;20064;-62
2023/08/19 05:16:35;;;;;;;6.43;3.08;;;19.40;99.90;;;;;;5079277;28;20040;-61
2023/08/19 05:19:13;;;;;;;6.85;2.95;;;19.60;99.90;;;;;;5080372;28;20043;-60
2023/08/19 05:21:39;;;;;;;3.03;2.28;;;19.50;99.90;;;;;;5073148;28;20050;-61
2023/08/19 05:24:07;;;;;;;;;;;19.50;99.90;;;;;;5084492;28;20032;-60
2023/08/19 05:26:32;;;;;;;3.28;2.05;;;19.50;99.90;;;;;;5078740;28;19924;-60
2023/08/19 05:28:58;;;;;;;;;;;19.50;99.90;;;;;;5083052;28;20089;-62
2023/08/19 05:31:23;;;;;;;11.20;2.70;;;19.60;99.90;;;;;;5076687;28;19923;-61
2023/08/19 05:33:49;;;;;;;;;;;19.60;99.90;;;;;;5084967;28;20549;-61
2023/08/19 05:36:14;;;;;;;6.97;2.28;;;19.70;99.90;;;;;;5079079;28;19962;-61
2023/08/19 05:38:40;;;;;;;7.75;2.95;;;19.90;99.90;;;;;;5084793;28;20140;-59
2023/08/19 05:41:06;;;;;;;5.05;2.40;;;20.00;99.90;;;;;;5078387;28;20040;-61
2023/08/19 05:43:31;;;;;;;8.27;2.28;;;20.10;99.90;;;;;;5081162;28;22151;-62
2023/08/19 05:45:58;;;;;;;6.05;2.28;;;20.20;99.90;;;;;;5073964;28;20046;-61
2023/08/19 05:48:23;;;;;;;6.05;2.22;;;20.40;99.90;;;;;;5081254;28;20510;-63
2023/08/19 05:50:49;;;;;;;7.85;2.50;;;20.50;99.90;;;;;;5077205;28;20041;-62
2023/08/19 05:53:15;;;;;;;9.82;2.33;;;20.70;99.90;;;;;;5086193;28;20119;-62
2023/08/19 05:55:40;;;;;;;8.45;2.28;;;20.80;99.90;;;;;;5077781;28;20059;-62
2023/08/19 05:58:06;;;;;;;7.63;2.10;;;20.80;99.90;;;;;;5083709;28;20028;-61
2023/08/19 06:00:31;;;;;;;7.40;2.75;;;20.90;99.90;;;;;;5073884;28;20041;-59
2023/08/19 06:02:57;;;;;;;5.47;2.70;;;21.10;99.90;;;;;;5079449;28;20062;-59
2023/08/19 06:05:23;;;;;;;4.70;2.17;;;21.20;99.90;;;;;;5077911;28;20044;-60
2023/08/19 06:07:48;;;;;;;7.57;2.53;;;21.30;99.90;;;;;;5077408;28;20503;-63
2023/08/19 06:10:14;;;;;;;7.93;2.35;;;21.40;99.90;;;;;;5076487;28;20035;-63
2023/08/19 06:12:40;;;;;;;7.13;2.60;;;21.60;99.90;;;;;;5079496;28;20040;-61
2023/08/19 06:15:06;;;;;;;8.00;2.63;;;22.00;99.90;;;;;;5079437;28;20043;-63
2023/08/19 06:17:31;;;;;;;11.82;2.40;;;22.20;99.90;;;;;;5071904;28;20468;-66
2023/08/19 06:19:57;;;;;;;7.28;2.38;;;22.20;99.90;;;;;;5079424;28;20128;-63
2023/08/19 06:22:23;;;;;;;8.90;2.28;;;22.10;99.90;;;;;;5082563;28;20603;-62
2023/08/19 06:24:48;;;;;;;5.95;2.35;;;22.00;99.90;;;;;;5082883;28;20036;-63
2023/08/19 06:27:14;;;;;;;5.30;2.40;;;21.90;99.90;;;;;;5075106;28;20128;-63
2023/08/19 06:29:40;;;;;;;21.23;2.53;;;21.80;99.90;;;;;;5079476;28;20047;-61
2023/08/19 06:32:06;;;;;;;4.95;2.58;;;21.70;99.90;;;;;;5073441;28;20409;-62
2023/08/19 06:34:32;;;;;;;3.90;2.35;;;21.70;99.90;;;;;;5084162;28;20195;-62
2023/08/19 06:37:00;;;;;;;7.95;2.47;;;21.70;99.90;;;;;;5076308;28;20673;-63
2023/08/19 06:39:27;;;;;;;11.00;2.88;;;21.70;99.90;;;;;;5082817;28;20044;-62
2023/08/19 06:42:00;;;;;;;6.32;2.30;;;21.60;99.90;;;;;;5073803;28;20032;-62
2023/08/19 06:44:29;;;;;;;6.47;2.28;;;21.80;99.90;;;;;;5079220;28;20063;-62
2023/08/19 06:46:56;;;;;;;4.28;2.42;;;23.10;99.90;;;;;;5073930;28;20052;-62
2023/08/19 06:49:22;;;;;;;3.65;2.25;;;23.40;99.90;;;;;;5077190;28;20032;-62
2023/08/19 06:51:48;;;;;;;13.98;2.60;;;23.30;99.90;;;;;;5070092;28;20055;-61
2023/08/19 06:54:14;;;;;;;6.05;1.95;;;23.20;99.90;;;;;;5073085;28;20039;-63
2023/08/19 06:56:46;;;;;;;6.00;1.98;;;23.10;99.90;;;;;;5070179;28;20380;-59
2023/08/19 06:59:16;;;;;;;8.25;2.28;;;23.20;99.90;;;;;;5079703;28;20033;-61
2023/08/19 07:01:46;;;;;;;4.45;1.95;;;23.30;99.90;;;;;;5073363;28;20040;-61
2023/08/19 07:04:13;;;;;;;7.20;2.45;;;23.20;99.90;;;;;;5080233;28;20040;-62
2023/08/19 07:06:40;;;;;;;4.72;2.42;;;23.20;99.90;;;;;;5075297;28;20040;-63
2023/08/19 07:09:08;;;;;;;10.13;2.70;;;23.30;99.90;;;;;;5083258;28;20811;-62
2023/08/19 07:11:34;;;;;;;4.75;2.17;;;23.30;99.90;;;;;;5073353;28;20087;-63
2023/08/19 07:14:00;;;;;;;5.78;2.45;;;23.30;99.90;;;;;;5085399;28;20100;-62
2023/08/19 07:16:28;;;;;;;8.45;2.25;;;23.40;99.90;;;;;;5073722;28;20130;-62
2023/08/19 07:18:58;;;;;;;5.57;2.05;;;23.50;99.90;;;;;;5082127;28;20044;-62
2023/08/19 07:21:24;;;;;;;3.55;2.10;;;23.70;99.90;;;;;;5077075;28;20327;-60
2023/08/19 07:23:56;;;;;;;6.85;2.53;;;23.80;99.90;;;;;;5080889;28;20038;-61
2023/08/19 07:26:25;;;;;;;4.32;2.03;;;23.90;99.90;;;;;;5071951;28;20040;-63
2023/08/19 07:28:51;;;;;;;4.15;2.28;;;24.00;99.90;;;;;;5081810;28;20033;-62
2023/08/19 07:31:17;;;;;;;8.07;2.33;;;24.10;99.90;;;;;;5080656;28;20050;-62
2023/08/19 07:33:43;;;;;;;4.57;2.70;;;24.10;99.90;;;;;;5087299;28;20028;-62
2023/08/19 07:36:08;;;;;;;9.95;2.60;;;24.10;99.90;;;;;;5080279;28;20050;-61
2023/08/19 07:38:34;;;;;;;3.83;2.03;;;24.10;99.90;;;;;;5079476;28;20071;-61
2023/08/19 07:41:00;;;;;;;6.22;2.47;;;24.10;99.90;;;;;;5072147;28;20035;-62
2023/08/19 07:43:25;;;;;;;3.42;2.17;;;24.30;99.90;;;;;;5075235;28;20122;-63
2023/08/19 07:45:51;;;;;;;6.00;2.35;;;24.40;99.90;;;;;;5075585;28;20069;-61
2023/08/19 07:48:16;;;;;;;11.48;3.00;;;24.50;99.90;;;;;;5082179;28;20046;-62
2023/08/19 07:50:42;;;;;;;5.30;2.40;;;24.50;99.90;;;;;;5081099;28;20054;-59
2023/08/19 07:53:08;;;;;;;7.07;2.55;;;24.70;99.90;;;;;;5074509;28;20123;-63
2023/08/19 07:55:33;;;;;;;7.50;2.10;;;24.80;99.90;;;;;;5079940;28;20043;-63
2023/08/19 07:57:59;;;;;;;7.53;2.10;;;24.90;99.90;;;;;;5085575;28;20527;-62
2023/08/19 08:00:25;;;;;;;2.70;2.05;;;24.80;99.90;;;;;;5080410;28;20044;-62
2023/08/19 08:02:50;;;;;;;4.63;2.50;;;24.80;99.90;;;;;;5088164;28;20059;-62
2023/08/19 08:05:16;;;;;;;3.55;2.15;;;24.70;99.90;;;;;;5078246;28;20051;-62
2023/08/19 08:07:42;;;;;;;4.18;2.53;;;24.60;99.90;;;;;;5086013;28;20068;-60
2023/08/19 08:10:08;;;;;;;6.40;2.22;;;24.50;99.90;;;;;;5071858;28;20067;-63
2023/08/19 08:12:34;;;;;;;3.83;2.45;;;24.50;99.90;;;;;;5084515;28;20043;-63
2023/08/19 08:15:00;;;;;;;3.42;2.17;;;24.40;99.90;;;;;;5081625;28;20028;-61
2023/08/19 08:17:26;;;;;;;4.90;2.40;;;24.30;99.90;;;;;;5086598;28;20032;-63
2023/08/19 08:19:52;;;;;;;3.60;2.25;;;24.20;99.90;;;;;;5089446;28;20039;-63
2023/08/19 08:22:17;;;;;;;6.10;2.38;;;24.10;99.90;;;;;;5081206;28;20039;-63
2023/08/19 08:24:43;;;;;;;4.47;2.42;;;24.00;99.90;;;;;;5085717;28;20068;-62
2023/08/19 08:27:09;;;;;;;6.28;2.20;;;23.90;99.90;;;;;;5081350;28;20044;-62
2023/08/19 08:29:35;;;;;;;8.07;3.00;;;23.80;99.90;;;;;;5083081;28;20040;-63
2023/08/19 08:32:00;;;;;;;12.70;3.47;;;23.70;99.90;;;;;;5081908;28;20042;-61
2023/08/19 08:34:26;;;;;;;6.97;2.78;;;23.70;99.90;;;;;;5084604;28;20126;-60
2023/08/19 08:36:52;;;;;;;4.22;2.50;;;23.60;99.90;;;;;;5080127;28;20043;-60
2023/08/19 08:39:17;;;;;;;4.47;2.42;;;23.60;99.90;;;;;;5083708;28;20086;-61
2023/08/19 08:41:45;;;;;;;7.22;2.42;;;23.60;99.90;;;;;;5080367;28;20028;-61
2023/08/19 08:44:11;;;;;;;6.88;2.50;;;23.70;99.90;;;;;;5085081;28;20618;-63
2023/08/19 08:46:39;;;;;;;7.40;2.80;;;23.80;99.90;;;;;;5083421;28;20067;-62
2023/08/19 08:49:05;;;;;;;3.35;2.72;;;24.00;99.90;;;;;;5084702;28;20036;-62
2023/08/19 08:51:31;;;;;;;4.38;2.47;;;24.10;99.90;;;;;;5082335;28;20067;-62
2023/08/19 08:53:59;;;;;;;4.10;2.53;;;24.30;99.90;;;;;;5081771;28;20618;-62
2023/08/19 08:56:25;;;;;;;5.07;2.75;;;24.50;99.90;;;;;;5076268;28;20059;-61
2023/08/19 08:58:51;;;;;;;6.47;3.17;;;24.70;99.90;;;;;;5083869;28;20643;-62
2023/08/19 09:01:19;;;;;;;5.20;2.50;;;24.80;99.90;;;;;;5072521;28;20255;-63
2023/08/19 09:03:46;;;;;;;4.25;2.33;;;25.00;99.90;;;;;;5085305;28;20241;-61
2023/08/19 09:06:16;;;;;;;3.90;2.70;;;25.10;99.90;;;;;;5075446;28;20828;-62
2023/08/19 09:08:59;;;;;;;7.68;2.30;;;25.20;99.90;;;;;;5078722;28;20165;-62
2023/08/19 09:11:32;;;;;;;9.98;2.60;;;25.30;99.90;;;;;;5075890;28;20040;-62
2023/08/19 09:14:17;;;;;;;5.88;2.70;;;25.50;99.90;;;;;;5083619;28;20039;-62
2023/08/19 09:16:43;;;;;;;5.72;2.10;;;25.70;99.90;;;;;;5077691;28;20592;-63
2023/08/19 09:19:08;;;;;;;8.38;2.88;;;26.00;99.90;;;;;;5082471;28;20032;-62
2023/08/19 09:21:34;;;;;;;6.20;2.70;;;26.30;99.90;;;;;;5078887;28;20385;-63
2023/08/19 09:24:00;;;;;;;3.90;2.35;;;26.60;99.90;;;;;;5086501;28;20063;-63
2023/08/19 09:26:26;;;;;;;4.47;2.70;;;26.90;99.90;;;;;;5083713;28;20040;-62
2023/08/19 09:29:00;;;;;;;6.97;2.75;;;27.10;99.90;;;;;;5079482;28;20039;-63
2023/08/19 09:31:26;;;;;;;9.13;2.92;;;27.20;99.90;;;;;;5082835;28;20043;-62
2023/08/19 09:33:52;;;;;;;5.22;3.20;;;27.40;99.90;;;;;;5083416;28;20032;-62
2023/08/19 09:36:24;;;;;;;6.78;3.00;;;27.40;99.90;;;;;;5078511;28;20115;-62
2023/08/19 09:38:57;;;;;;;5.60;2.72;;;27.30;99.90;;;;;;5077614;28;20036;-62
2023/08/19 09:41:30;;;;;;;6.32;3.40;;;27.30;99.90;;;;;;5080031;28;20404;-62
2023/08/19 09:43:57;;;;;;;5.70;3.05;;;27.30;99.90;;;;;;5082514;28;20086;-62
2023/08/19 09:46:42;;;;;;;7.75;2.88;;;27.30;99.90;;;;;;5079452;28;20056;-62
2023/08/19 09:49:09;;;;;;;8.40;3.28;;;27.40;99.90;;;;;;5084153;28;20036;-62
2023/08/19 09:51:35;;;;;;;7.13;3.00;;;27.40;99.90;;;;;;5080886;28;20067;-62
2023/08/19 09:54:10;;;;;;;6.95;2.92;;;27.60;99.90;;;;;;5084113;28;20395;-63
2023/08/19 09:56:36;;;;;;;5.87;3.00;;;27.80;99.90;;;;;;5083687;28;20040;-62
2023/08/19 09:59:02;;;;;;;4.95;2.88;;;27.70;99.90;;;;;;5084513;28;20038;-62
2023/08/19 10:01:27;;;;;;;7.57;3.53;;;27.60;99.90;;;;;;5073201;28;20044;-63
2023/08/19 10:03:53;;;;;;;4.00;3.00;;;27.50;99.90;;;;;;5085218;28;20409;-61
2023/08/19 10:06:25;;;;;;;7.85;4.20;;;27.40;99.90;;;;;;5080698;28;20040;-61
2023/08/19 10:08:59;;;;;;;5.80;3.20;;;27.30;99.90;;;;;;5076967;28;20491;-60
2023/08/19 10:11:29;;;;;;;7.50;3.10;;;27.20;99.90;;;;;;5079628;28;20035;-63
2023/08/19 10:13:59;;;;;;;4.00;3.10;;;27.10;99.90;;;;;;5075749;28;20032;-62
2023/08/19 10:16:25;;;;;;;9.43;3.08;;;27.00;99.90;;;;;;5080519;28;20407;-63
2023/08/19 10:18:52;;;;;;;4.20;3.17;;;26.80;99.90;;;;;;5075906;28;20089;-60
2023/08/19 10:21:22;;;;;;;7.78;3.78;;;26.70;99.90;;;;;;5077744;28;20043;-63
2023/08/19 10:23:48;;;;;;;7.40;3.45;;;26.60;99.90;;;;;;5076681;28;20126;-61
2023/08/19 10:26:17;;;;;;;5.30;3.17;;;26.50;99.90;;;;;;5078304;28;20048;-62
2023/08/19 10:29:04;;;;;;;4.65;2.80;;;26.40;99.90;;;;;;5084682;28;20036;-63
2023/08/19 10:31:30;;;;;;;6.13;3.40;;;26.30;99.90;;;;;;5077167;28;20077;-63
2023/08/19 10:33:56;;;;;;;5.63;3.38;;;26.20;99.90;;;;;;5080512;28;20126;-63
2023/08/19 10:36:28;;;;;;;7.75;3.00;;;26.10;99.90;;;;;;5078319;28;20133;-64
2023/08/19 10:39:02;;;;;;;5.13;2.65;;;25.90;99.90;;;;;;5075445;28;20036;-64
2023/08/19 10:41:30;;;;;;;5.93;3.05;;;25.80;99.90;;;;;;5071965;28;20046;-62
2023/08/19 10:44:04;;;;;;;6.25;2.80;;;25.70;99.90;;;;;;5076135;28;20105;-63
2023/08/19 10:46:40;;;;;;;7.13;3.47;;;25.70;99.90;;;;;;5073430;28;20052;-63
2023/08/19 10:49:07;;;;;;;;;;;25.70;99.90;;;;;;5073692;28;20045;-63
2023/08/19 10:51:51;;;;;;;;;;;25.50;99.90;;;;;;5073139;28;20767;-61
2023/08/19 10:54:30;;;;;;;6.82;3.00;;;25.50;99.90;;;;;;5081155;28;19924;-63
2023/08/19 10:57:09;;;;;;;6.28;3.28;;;25.40;99.90;;;;;;5074544;28;20048;-63
2023/08/19 10:59:42;;;;;;;3.97;3.00;;;25.30;99.90;;;;;;5080592;28;20040;-62
2023/08/19 11:02:20;;;;;;;3.53;2.92;;;25.30;99.90;;;;;;5080159;28;20051;-63
2023/08/19 11:04:47;;;;;;;3.75;2.85;;;25.20;99.90;;;;;;5081008;28;20035;-64
2023/08/19 11:07:18;;;;;;;5.75;3.38;;;25.10;99.90;;;;;;5077091;28;20044;-62
2023/08/19 11:09:49;;;;;;;13.98;3.20;;;25.10;99.90;;;;;;5081448;28;20083;-63
2023/08/19 11:12:19;;;;;;;4.40;2.95;;;25.10;99.90;;;;;;5081651;28;20067;-63
2023/08/19 11:14:52;;;;;;;7.03;3.33;;;25.10;99.90;;;;;;5081142;28;20270;-62
2023/08/19 11:17:27;;;;;;;7.75;3.20;;;25.00;99.90;;;;;;5082783;28;20051;-62
2023/08/19 11:19:58;;;;;;;11.60;3.13;;;25.00;99.90;;;;;;5084350;28;20049;-62
2023/08/19 11:22:26;;;;;;;8.00;3.67;;;25.00;99.90;;;;;;5084333;28;20044;-62
2023/08/19 11:24:52;;;;;;;13.85;3.40;;;24.90;99.90;;;;;;5084616;28;20040;-62
2023/08/19 11:27:18;;;;;;;8.95;3.00;;;24.80;99.90;;;;;;5080089;28;20082;-62
2023/08/19 11:29:47;;;;;;;8.77;3.42;;;24.80;99.90;;;;;;5064832;28;20617;-62
2023/08/19 11:32:20;;;;;;;4.10;2.80;;;24.80;99.90;;;;;;5085894;28;20095;-62
2023/08/19 11:34:45;;;;;;;5.57;3.10;;;24.70;99.90;;;;;;5080199;28;20032;-62
2023/08/19 11:37:11;;;;;;;7.45;3.45;;;24.60;99.90;;;;;;5082218;28;20089;-62
2023/08/19 11:39:36;;;;;;;5.38;3.05;;;24.60;99.90;;;;;;5078749;28;20048;-62
2023/08/19 11:42:03;;;;;;;8.93;3.20;;;24.50;99.90;;;;;;5076818;28;20079;-62
2023/08/19 11:44:28;;;;;;;6.70;3.38;;;24.50;99.90;;;;;;5079074;28;20569;-62
2023/08/19 11:46:58;;;;;;;12.82;3.33;;;24.50;99.90;;;;;;5076615;28;20047;-62
2023/08/19 11:49:27;;;;;;;8.10;3.42;;;24.50;99.90;;;;;;5079817;28;20497;-62
2023/08/19 11:51:52;;;;;;;7.28;3.25;;;24.50;99.90;;;;;;5076846;28;20155;-62
2023/08/19 11:54:18;;;;;;;3.38;2.97;;;24.60;99.90;;;;;;5082311;28;20751;-61
2023/08/19 11:56:55;;;;;;;8.25;3.72;;;24.70;99.90;;;;;;5073458;28;20036;-62
2023/08/19 11:59:34;;;;;;;7.70;3.20;;;24.70;99.90;;;;;;5073740;28;20051;-62
2023/08/19 12:02:08;;;;;;;6.15;3.40;;;24.70;99.90;;;;;;5067492;28;20040;-62
2023/08/19 12:04:34;;;;;;;7.43;3.28;;;24.70;99.90;;;;;;5077715;28;20233;-62
2023/08/19 12:07:09;;;;;;;7.28;3.53;;;24.70;99.90;;;;;;5078136;28;20042;-62
2023/08/19 12:09:36;;;;;;;7.05;3.55;;;24.80;99.90;;;;;;5079950;28;20036;-62
2023/08/19 12:12:07;;;;;;;9.15;3.53;;;24.80;99.90;;;;;;5080910;28;20063;-63
2023/08/19 12:14:54;;;;;;;3.92;3.47;;;24.90;99.90;;;;;;5086355;28;20054;-63
2023/08/19 12:17:19;;;;;;;9.88;3.47;;;25.00;99.90;;;;;;5085011;28;20055;-63
2023/08/19 12:19:45;;;;;;;10.25;3.75;;;25.00;99.90;;;;;;5085746;28;20046;-63
2023/08/19 12:22:11;;;;;;;5.85;3.58;;;25.10;99.90;;;;;;5085120;28;20075;-63
2023/08/19 12:24:37;;;;;;;5.15;3.80;;;25.10;99.90;;;;;;5084930;28;20539;-63
2023/08/19 12:27:03;;;;;;;8.98;3.63;;;25.10;99.90;;;;;;5085733;28;20043;-62
2023/08/19 12:29:28;;;;;;;10.32;3.90;;;25.10;99.90;;;;;;5084350;28;20048;-61
2023/08/19 12:31:57;;;;;;;9.68;4.65;;;25.20;99.90;;;;;;5083511;28;20044;-63
2023/08/19 12:34:22;;;;;;;5.05;3.60;;;25.30;99.90;;;;;;5082095;28;20033;-61
2023/08/19 12:36:48;;;;;;;9.82;3.53;;;25.30;99.90;;;;;;5080043;28;20129;-62
2023/08/19 12:39:14;;;;;;;7.00;3.60;;;25.30;99.90;;;;;;5080919;28;20042;-61
2023/08/19 12:41:42;;;;;;;9.05;3.15;;;25.30;99.90;;;;;;5080271;28;20161;-61
2023/08/19 12:44:08;;;;;;;11.40;3.92;;;25.40;99.90;;;;;;5081555;28;20047;-61
2023/08/19 12:46:45;;;;;;;8.70;3.72;;;25.40;99.90;;;;;;5082092;28;20044;-62
2023/08/19 12:49:11;;;;;;;6.53;3.95;;;25.50;99.90;;;;;;5085960;28;20043;-62
2023/08/19 12:51:37;;;;;;;4.65;3.47;;;25.50;99.90;;;;;;5085528;28;20036;-63
2023/08/19 12:54:10;;;;;;;8.98;3.85;;;25.50;99.90;;;;;;5087626;28;20074;-61
2023/08/19 12:56:36;;;;;;;11.25;4.00;;;25.60;99.90;;;;;;5068421;28;20032;-62