Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:25;;;;;;;6.13;1.92;;;;;;;18.44;44.40;101408.41;4996471;28;101439;-34
2022/05/16 00:02:52;;;;;;;7.20;2.17;;;;;;;18.44;44.30;101408.41;4996470;28;100969;-34
2022/05/16 00:05:19;;;;;;;8.90;2.60;;;;;;;18.42;44.21;101413.19;4996723;28;96722;-34
2022/05/16 00:07:44;;;;;;;5.63;1.73;;;;;;;18.35;45.36;101391.84;5014675;28;96887;-34
2022/05/16 00:10:10;;;;;;;7.28;2.15;;;;;;;18.35;44.87;101400.09;5013844;28;97982;-34
2022/05/16 00:12:37;;;;;;;8.35;1.95;;;;;;;18.33;45.34;101402.97;5012548;28;101084;-34
2022/05/16 00:15:04;;;;;;;2.90;1.55;;;;;;;18.27;44.81;101391.66;4995922;28;96794;-34
2022/05/16 00:17:29;;;;;;;5.13;2.00;;;;;;;18.32;45.46;101393.00;4996369;28;96739;-34
2022/05/16 00:19:54;;;;;;;6.57;2.30;;;;;;;18.31;45.26;101395.91;5013157;28;126589;-34
2022/05/16 00:22:20;;;;;;;10.93;2.53;;;;;;;18.22;44.93;101386.56;5014230;28;97509;-33
2022/05/16 00:24:45;;;;;;;5.32;2.13;;;;;;;18.18;45.70;101385.09;5014543;28;96648;-33
2022/05/16 00:27:11;;;;;;;6.53;2.08;;;;;;;18.01;45.56;101375.56;5013930;28;114718;-33
2022/05/16 00:29:38;;;;;;;7.15;1.60;;;;;;;18.06;46.44;101375.16;4996001;28;101076;-34
2022/05/16 00:32:05;;;;;;;4.53;2.00;;;;;;;18.11;45.41;101381.97;5012396;28;101192;-33
2022/05/16 00:34:30;;;;;;;3.90;1.88;;;;;;;18.00;45.91;101368.34;4995768;28;96667;-33
2022/05/16 00:36:56;;;;;;;4.90;2.25;;;;;;;18.00;46.07;101365.59;5014528;28;96785;-33
2022/05/16 00:39:23;;;;;;;6.63;1.92;;;;;;;17.96;46.24;101364.09;5013937;28;98926;-33
2022/05/16 00:41:50;;;;;;;8.90;2.45;;;;;;;17.96;46.56;101369.59;4995924;28;100881;-33
2022/05/16 00:44:16;;;;;;;7.20;2.38;;;;;;;17.87;46.44;101362.13;4998840;28;96807;-33
2022/05/16 00:46:42;;;;;;;3.58;2.28;;;;;;;17.90;47.15;101360.03;4999659;28;96865;-34
2022/05/16 00:49:11;;;;;;;6.35;2.40;;;;;;;17.88;46.85;101363.91;5017545;28;97377;-33
2022/05/16 00:52:04;;;;;;;8.05;2.42;;;;;;;17.92;46.83;101362.63;4999685;28;100767;-33
2022/05/16 00:54:43;;;;;;;5.93;1.95;;;;;;;17.83;47.38;101359.66;5008146;28;96798;-33
2022/05/16 00:57:15;;;;;;;3.95;2.10;;;;;;;17.79;47.49;101358.13;5017221;28;96781;-34
2022/05/16 01:00:09;;;;;;;3.63;1.90;;;;;;;17.83;47.65;101350.59;4998606;28;101227;-34
2022/05/16 01:05:22;;;;;;;8.57;2.17;;;;;;;17.68;48.65;101328.03;5017652;28;96501;-34
2022/05/16 01:07:47;;;;;;;11.10;2.38;;;;;;;17.66;48.20;101338.22;4999442;28;96941;-34
2022/05/16 01:10:16;;;;;;;7.07;2.28;;;;;;;17.62;48.70;101334.91;5016850;28;105179;-33
2022/05/16 01:12:44;;;;;;;8.38;2.28;;;;;;;17.60;47.50;101327.81;4998687;28;100906;-34
2022/05/16 01:15:36;;;;;;;9.30;2.03;;;;;;;17.62;48.75;101332.16;5015513;28;96886;-33
2022/05/16 01:18:02;;;;;;;9.87;1.93;;;;;;;17.54;48.30;101322.81;4989332;28;97047;-34
2022/05/16 01:20:41;;;;;;;5.97;2.22;;;;;;;17.52;48.95;101322.97;4998514;28;100905;-34
2022/05/16 01:23:08;;;;;;;4.50;2.15;;;;;;;17.57;48.33;101339.03;5015377;28;100887;-33
2022/05/16 01:25:34;;;;;;;6.75;2.70;;;;;;;17.51;48.35;101329.44;4998604;28;96644;-33
2022/05/16 01:28:04;;;;;;;4.45;2.08;;;;;;;17.48;48.40;101329.69;4999006;28;96973;-33
2022/05/16 01:30:40;;;;;;;10.30;2.72;;;;;;;17.43;48.53;101325.63;4998695;28;99142;-33
2022/05/16 01:33:05;;;;;;;5.55;2.58;;;;;;;17.49;49.29;101331.44;5015309;28;100951;-33
2022/05/16 01:35:31;;;;;;;5.47;2.63;;;;;;;17.39;48.74;101319.50;5016730;28;96677;-33
2022/05/16 01:40:41;;;;;;;3.72;2.05;;;;;;;17.40;48.70;101327.59;5016771;28;97153;-34
2022/05/16 01:43:08;;;;;;;5.63;2.20;;;;;;;17.37;49.47;101316.88;5015481;28;100785;-33
2022/05/16 01:45:35;;;;;;;8.57;2.20;;;;;;;17.36;49.05;101312.41;5015452;28;96529;-33
2022/05/16 01:48:00;;;;;;;7.60;2.58;;;;;;;17.30;49.64;101317.53;4998592;28;96855;-33
2022/05/16 01:50:25;;;;;;;5.30;2.20;;;;;;;17.33;49.59;101323.63;5016070;28;98006;-33
2022/05/16 01:52:51;;;;;;;4.00;2.03;;;;;;;17.26;50.20;101308.72;5016433;28;97756;-33
2022/05/16 01:55:17;;;;;;;5.68;2.13;;;;;;;17.24;49.39;101299.75;5016474;28;96509;-33
2022/05/16 01:57:51;;;;;;;6.88;2.13;;;;;;;17.21;50.29;101316.44;4998694;28;97044;-33
2022/05/16 02:00:17;;;;;;;6.00;1.92;;;;;;;17.19;49.64;101305.59;5016091;28;98936;-33
2022/05/16 02:02:44;;;;;;;6.78;2.15;;;;;;;17.21;51.18;101319.16;5016004;28;98641;-34
2022/05/16 02:05:13;;;;;;;4.80;2.25;;;;;;;17.12;50.61;101318.03;4998345;28;96588;-33
2022/05/16 02:07:38;;;;;;;5.97;1.95;;;;;;;17.10;50.42;101305.47;4998647;28;96969;-33
2022/05/16 02:10:06;;;;;;;8.63;2.08;;;;;;;17.09;51.20;101310.09;5016041;28;97951;-33
2022/05/16 02:12:31;;;;;;;3.83;2.20;;;;;;;17.06;50.41;101302.09;4997608;28;101429;-33
2022/05/16 02:14:56;;;;;;;5.75;2.25;;;;;;;17.01;51.19;101298.88;5015480;28;96908;-33
2022/05/16 02:17:22;;;;;;;5.93;2.38;;;;;;;17.03;50.63;101298.78;5015260;28;117453;-33
2022/05/16 02:19:47;;;;;;;8.43;2.08;;;;;;;16.97;50.28;101292.81;5014779;28;127107;-33
2022/05/16 02:24:56;;;;;;;10.90;2.42;;;;;;;16.94;50.43;101278.47;5016762;28;96581;-33
2022/05/16 02:27:21;;;;;;;5.90;2.15;;;;;;;16.89;50.95;101280.72;5015377;28;113991;-33
2022/05/16 02:29:47;;;;;;;6.93;2.38;;;;;;;16.85;50.64;101285.59;5015981;28;97939;-33
2022/05/16 02:32:13;;;;;;;9.30;2.50;;;;;;;16.87;51.45;101274.50;5016089;28;98718;-33
2022/05/16 02:34:39;;;;;;;3.38;1.83;;;;;;;16.91;51.00;101270.53;4997793;28;96660;-33
2022/05/16 02:37:06;;;;;;;9.52;2.30;;;;;;;16.96;51.12;101273.75;4997884;28;96919;-33
2022/05/16 02:39:32;;;;;;;7.65;2.40;;;;;;;16.96;50.51;101276.50;4997070;28;100826;-34
2022/05/16 02:41:57;;;;;;;6.88;2.28;;;;;;;16.87;51.12;101253.47;4997655;28;101008;-33
2022/05/16 02:44:23;;;;;;;5.88;2.10;;;;;;;16.81;51.48;101243.06;5015032;28;109672;-33
2022/05/16 02:46:48;;;;;;;6.13;2.30;;;;;;;16.84;51.46;101250.13;5015748;28;96818;-33
2022/05/16 02:49:14;;;;;;;6.28;2.28;;;;;;;16.87;51.17;101280.84;5015203;28;99362;-33
2022/05/16 02:51:39;;;;;;;4.75;1.98;;;;;;;16.90;51.53;101269.66;5015365;28;98029;-33
2022/05/16 02:54:05;;;;;;;5.55;2.50;;;;;;;16.79;51.40;101238.72;5015640;28;96538;-33
2022/05/16 02:56:31;;;;;;;12.85;2.75;;;;;;;16.84;52.01;101255.63;5016340;28;96847;-33
2022/05/16 02:58:56;;;;;;;3.42;2.05;;;;;;;16.72;51.13;101243.78;4997333;28;100977;-33
2022/05/16 03:01:22;;;;;;;5.85;2.70;;;;;;;16.82;52.14;101247.50;5015340;28;100521;-33
2022/05/16 03:03:47;;;;;;;4.68;2.20;;;;;;;16.80;51.46;101271.38;5015200;28;96809;-33
2022/05/16 03:06:13;;;;;;;5.65;2.40;;;;;;;16.79;51.48;101261.47;5015117;28;96818;-33
2022/05/16 03:08:40;;;;;;;6.82;2.45;;;;;;;16.76;51.49;101245.25;4997059;28;100653;-33
2022/05/16 03:11:06;;;;;;;4.75;2.28;;;;;;;16.74;52.09;101247.25;5013723;28;101214;-33
2022/05/16 03:13:32;;;;;;;6.53;2.47;;;;;;;16.73;51.83;101253.69;4997289;28;96681;-33
2022/05/16 03:15:59;;;;;;;6.25;2.58;;;;;;;16.63;51.79;101234.44;4996725;28;96895;-33
2022/05/16 03:18:27;;;;;;;7.22;2.90;;;;;;;16.66;52.68;101233.31;4997027;28;101285;-33
2022/05/16 03:20:53;;;;;;;6.25;2.70;;;;;;;16.55;51.77;101236.94;4997018;28;101181;-33
2022/05/16 03:23:18;;;;;;;3.63;2.15;;;;;;;16.62;52.11;101261.94;5015065;28;97894;-34
2022/05/16 03:25:44;;;;;;;6.93;2.13;;;;;;;16.65;52.95;101257.06;5015481;28;96784;-33
2022/05/16 03:28:10;;;;;;;6.30;2.55;;;;;;;16.68;52.57;101265.00;5014432;28;99629;-33
2022/05/16 03:30:36;;;;;;;6.32;3.17;;;;;;;16.71;52.39;101263.94;5015106;28;97836;-33
2022/05/16 03:33:01;;;;;;;5.13;2.38;;;;;;;16.67;52.27;101251.47;5015257;28;96739;-33
2022/05/16 03:35:26;;;;;;;6.55;2.40;;;;;;;16.64;52.54;101257.22;5014845;28;96813;-33
2022/05/16 03:37:52;;;;;;;10.20;2.70;;;;;;;16.65;52.61;101245.25;5014916;28;97972;-33
2022/05/16 03:43:13;;;;;;;10.48;2.92;;;;;;;16.62;53.17;101248.25;5015348;28;96562;-33
2022/05/16 03:45:39;;;;;;;8.25;2.60;;;;;;;16.62;53.17;101256.47;4997091;28;96857;-34
2022/05/16 03:48:05;;;;;;;10.02;2.47;;;;;;;16.55;53.08;101246.00;5014511;28;99104;-33
2022/05/16 03:50:31;;;;;;;6.38;2.50;;;;;;;16.56;52.98;101255.97;4996593;28;100420;-33
2022/05/16 03:52:59;;;;;;;6.60;2.78;;;;;;;16.56;52.75;101255.97;5014263;28;96555;-33
2022/05/16 03:55:26;;;;;;;8.00;2.65;;;;;;;16.51;53.45;101244.50;5014660;28;96601;-33
2022/05/16 03:57:52;;;;;;;4.85;2.55;;;;;;;16.54;53.55;101248.84;5014393;28;98986;-33
2022/05/16 04:00:17;;;;;;;6.10;2.90;;;;;;;16.48;53.20;101252.94;4996452;28;97771;-33
2022/05/16 04:02:43;;;;;;;4.68;2.67;;;;;;;16.54;53.87;101251.56;5014540;28;96446;-33
2022/05/16 04:05:11;;;;;;;4.85;2.67;;;;;;;16.51;53.71;101251.84;5014566;28;96848;-33
2022/05/16 04:07:36;;;;;;;5.32;2.30;;;;;;;16.50;53.29;101250.09;4996297;28;100937;-33
2022/05/16 04:10:03;;;;;;;7.68;2.47;;;;;;;16.47;53.15;101237.56;5014699;28;97967;-33
2022/05/16 04:12:28;;;;;;;6.35;2.67;;;;;;;16.52;53.13;101246.25;4996272;28;97260;-33
2022/05/16 04:14:53;;;;;;;4.68;2.75;;;;;;;16.50;53.48;101244.63;5021229;28;100878;-33
2022/05/16 04:17:19;;;;;;;5.25;2.53;;;;;;;16.58;53.38;101254.97;5033741;27;99488;-33
2022/05/16 04:19:45;;;;;;;6.93;2.83;;;;;;;16.59;53.60;101251.22;5036484;28;100437;-33
2022/05/16 04:22:11;;;;;;;5.55;2.75;;;;;;;16.56;54.72;101236.81;5036763;28;96591;-33
2022/05/16 04:24:37;;;;;;;10.68;2.55;;;;;;;16.55;53.22;101235.06;5038406;28;96848;-33
2022/05/16 04:27:02;;;;;;;12.02;2.70;;;;;;;16.64;53.34;101243.53;5037957;28;98588;-33
2022/05/16 04:29:28;;;;;;;7.07;2.97;;;;;;;16.65;53.54;101237.91;5037604;28;97453;-33
2022/05/16 04:31:53;;;;;;;8.50;2.95;;;;;;;16.64;53.28;101229.84;5037818;28;107226;-33
2022/05/16 04:34:19;;;;;;;9.88;3.05;;;;;;;16.70;53.71;101235.66;5038144;28;96809;-33
2022/05/16 04:36:45;;;;;;;12.07;3.60;;;;;;;16.68;53.26;101228.59;5036167;28;101480;-33
2022/05/16 04:39:11;;;;;;;7.18;2.70;;;;;;;16.73;53.18;101234.56;5036091;28;101195;-33
2022/05/16 04:44:20;;;;;;;4.75;2.63;;;;;;;16.70;54.25;101230.19;5037991;28;96709;-33
2022/05/16 04:46:45;;;;;;;8.25;3.00;;;;;;;16.79;53.51;101245.03;5036743;28;127433;-33
2022/05/16 04:49:11;;;;;;;7.05;2.78;;;;;;;16.79;54.53;101244.19;5037606;28;97816;-33
2022/05/16 04:51:36;;;;;;;5.38;2.65;;;;;;;16.80;53.84;101240.44;5037854;28;96609;-33
2022/05/16 04:54:02;;;;;;;5.82;2.90;;;;;;;16.84;53.36;101247.41;5037841;28;96786;-33
2022/05/16 04:56:28;;;;;;;6.68;2.90;;;;;;;16.83;53.42;101237.44;5037357;28;98017;-33
2022/05/16 04:58:53;;;;;;;4.47;2.35;;;;;;;16.87;54.22;101247.16;5037575;28;97735;-33
2022/05/16 05:01:19;;;;;;;5.90;2.40;;;;;;;16.96;53.71;101258.19;5018838;28;113791;-33
2022/05/16 05:03:44;;;;;;;6.82;3.03;;;;;;;16.93;53.47;101242.03;5037271;28;99196;-33
2022/05/16 05:06:09;;;;;;;8.15;2.80;;;;;;;17.04;53.73;101253.97;5036798;28;97879;-33
2022/05/16 05:08:35;;;;;;;7.22;2.80;;;;;;;17.02;53.32;101245.91;5037150;28;97343;-33
2022/05/16 05:16:29;;;;;;;8.60;2.90;;;;;;;17.10;53.78;101248.88;5036264;28;97137;-33
2022/05/16 05:18:55;;;;;;;6.20;3.05;;;;;;;17.17;54.12;101254.72;5034286;28;100108;-33
2022/05/16 05:21:21;;;;;;;7.68;2.55;;;;;;;17.18;53.94;101256.44;5018202;28;96598;-33
2022/05/16 05:23:46;;;;;;;6.50;2.63;;;;;;;17.18;53.78;101264.66;5035219;28;117321;-33
2022/05/16 05:26:12;;;;;;;10.55;2.85;;;;;;;17.16;54.91;101258.41;5034366;28;98325;-33
2022/05/16 05:28:38;;;;;;;9.50;2.95;;;;;;;17.20;53.80;101265.41;5033908;28;101117;-33
2022/05/16 05:31:04;;;;;;;7.10;2.60;;;;;;;17.16;54.19;101258.41;5034172;28;96656;-33
2022/05/16 05:33:30;;;;;;;7.97;3.03;;;;;;;17.22;53.70;101274.34;5017665;28;96938;-33
2022/05/16 05:35:55;;;;;;;6.60;2.97;;;;;;;17.22;54.46;101270.75;5035807;28;97406;-33
2022/05/16 05:38:21;;;;;;;8.52;3.47;;;;;;;17.19;54.48;101269.13;5035540;28;97864;-33
2022/05/16 05:40:46;;;;;;;18.35;3.25;;;;;;;17.20;53.94;101273.59;5036038;28;96611;-33
2022/05/16 05:43:12;;;;;;;7.72;2.83;;;;;;;17.21;54.53;101278.09;5035951;28;96802;-33
2022/05/16 05:45:38;;;;;;;13.50;3.55;;;;;;;17.20;55.13;101281.81;5035652;28;97157;-33
2022/05/16 05:48:05;;;;;;;7.68;3.20;;;;;;;17.21;55.36;101283.56;5034406;28;100884;-33
2022/05/16 05:50:30;;;;;;;6.93;3.47;;;;;;;17.22;55.38;101285.31;5034350;28;96721;-33
2022/05/16 05:52:57;;;;;;;7.55;3.40;;;;;;;17.18;55.00;101283.81;5035539;28;96790;-33
2022/05/16 05:55:22;;;;;;;7.20;2.92;;;;;;;17.18;55.48;101283.81;5033352;28;100917;-33
2022/05/16 05:57:48;;;;;;;11.30;3.03;;;;;;;17.26;54.98;101300.50;5034392;28;115953;-33
2022/05/16 06:00:14;;;;;;;10.32;3.25;;;;;;;17.26;57.45;101303.22;5035585;28;96406;-33
2022/05/16 06:02:42;;;;;;;5.35;2.42;;;;;;;17.26;55.39;101305.09;5034105;28;96811;-33
2022/05/16 06:05:12;;;;;;;5.18;2.65;;;;;;;17.31;55.54;101306.44;5033778;28;100602;-33
2022/05/16 06:07:38;;;;;;;5.57;2.90;;;;;;;17.32;55.01;101313.66;5033609;28;101534;-33
2022/05/16 06:10:05;;;;;;;7.00;2.95;;;;;;;17.34;56.06;101302.59;5035166;28;96623;-33
2022/05/16 06:12:31;;;;;;;5.68;2.90;;;;;;;17.36;55.38;101304.19;5017418;28;96979;-33
2022/05/16 06:14:56;;;;;;;5.72;2.97;;;;;;;17.38;55.96;101304.09;4990702;28;1114379;-33
2022/05/16 06:17:21;;;;;;;6.35;2.63;;;;;;;17.47;55.14;101314.28;5015451;28;111384;-33
2022/05/16 06:19:47;;;;;;;6.35;2.58;;;;;;;17.44;56.55;101314.50;5014239;28;119506;-33
2022/05/16 06:22:12;;;;;;;5.13;3.08;;;;;;;17.51;57.38;101306.66;5015220;28;96872;-33
2022/05/16 06:27:22;;;;;;;8.05;2.95;;;;;;;17.61;55.65;101302.13;5016277;28;96518;-33
2022/05/16 06:29:47;;;;;;;7.75;3.08;;;;;;;17.78;55.25;101317.16;5016092;28;96651;-33
2022/05/16 06:32:13;;;;;;;8.75;3.45;;;;;;;17.84;55.12;101313.94;5016610;28;96857;-33
2022/05/16 06:34:38;;;;;;;10.25;3.05;;;;;;;17.87;56.77;101307.31;5014657;28;126829;-33
2022/05/16 06:37:04;;;;;;;7.40;2.97;;;;;;;17.95;54.84;101305.69;5031363;28;99330;-33
2022/05/16 06:39:35;;;;;;;4.75;2.97;;;;;;;18.13;55.05;101313.31;5015957;28;96565;-33
2022/05/16 06:42:00;;;;;;;6.38;3.03;;;;;;;18.18;55.33;101305.56;5015271;28;96804;-33
2022/05/16 06:44:28;;;;;;;5.28;3.00;;;;;;;18.31;54.51;101317.22;5015006;28;99426;-33
2022/05/16 06:46:53;;;;;;;8.15;3.53;;;;;;;18.38;54.57;101314.81;5014044;28;98976;-34
2022/05/16 06:49:19;;;;;;;5.45;3.33;;;;;;;18.41;55.29;101318.16;5016294;28;96656;-33
2022/05/16 06:51:44;;;;;;;6.18;3.05;;;;;;;18.44;54.87;101322.50;5031089;28;96743;-33
2022/05/16 06:54:09;;;;;;;3.75;2.55;;;;;;;18.50;54.71;101312.88;5014524;28;126966;-33
2022/05/16 06:56:35;;;;;;;7.40;3.20;;;;;;;18.61;56.05;101321.88;5015104;28;99210;-33
2022/05/16 06:59:00;;;;;;;6.82;3.10;;;;;;;18.74;54.15;101307.09;5015265;28;100875;-33
2022/05/16 07:01:25;;;;;;;7.65;3.15;;;;;;;19.00;54.10;101322.13;5016082;28;96767;-33
2022/05/16 07:03:51;;;;;;;8.98;3.97;;;;;;;19.19;54.49;101317.72;5015193;28;97490;-33
2022/05/16 07:06:16;;;;;;;4.85;2.60;;;;;;;19.34;53.92;101308.09;5015388;28;99190;-33
2022/05/16 07:08:42;;;;;;;6.55;2.65;;;;;;;19.47;53.40;101305.06;5014363;28;116696;-33
2022/05/16 07:11:08;;;;;;;5.70;2.80;;;;;;;19.48;53.33;101307.69;5015401;28;96791;-33
2022/05/16 07:13:34;;;;;;;6.95;2.90;;;;;;;19.55;54.82;101309.88;5013585;28;101113;-33
2022/05/16 07:16:00;;;;;;;4.80;2.80;;;;;;;19.60;54.22;101311.19;5013535;28;100739;-32
2022/05/16 07:18:27;;;;;;;6.63;2.63;;;;;;;19.58;53.64;101309.59;5030647;28;96807;-34
2022/05/16 07:20:53;;;;;;;5.78;2.75;;;;;;;19.60;54.19;101318.56;5014983;28;97253;-33
2022/05/16 07:23:19;;;;;;;7.32;2.85;;;;;;;19.60;54.61;101321.31;5030381;28;101281;-33
2022/05/16 07:28:29;;;;;;;8.43;2.85;;;;;;;19.64;54.98;101331.00;5015761;28;96537;-33
2022/05/16 07:30:54;;;;;;;9.48;3.38;;;;;;;19.72;54.47;101342.19;5015230;28;96827;-33
2022/05/16 07:33:20;;;;;;;5.47;2.55;;;;;;;19.77;54.02;101344.53;5013898;28;112425;-33
2022/05/16 07:35:50;;;;;;;4.53;2.72;;;;;;;19.78;54.80;101346.25;5015017;28;97816;-33
2022/05/16 07:38:15;;;;;;;5.35;2.75;;;;;;;;;;5030372;28;96723;-33
2022/05/16 07:40:40;;;;;;;8.03;3.03;;;;;;;19.94;55.53;101341.91;5015206;28;96463;-33
2022/05/16 07:43:06;;;;;;;5.13;2.63;;;;;;;20.00;54.81;101336.84;5014908;28;97896;-33
2022/05/16 07:45:32;;;;;;;9.40;2.83;;;;;;;20.11;55.56;101345.84;5014324;28;99549;-33
2022/05/16 07:48:02;;;;;;;6.97;2.88;;;;;;;20.17;54.07;101333.41;5030282;28;96772;-33
2022/05/16 07:50:28;;;;;;;7.45;2.58;;;;;;;20.42;54.47;101342.94;5015429;28;96622;-33
2022/05/16 07:52:54;;;;;;;4.93;2.47;;;;;;;20.56;55.46;101342.50;5014488;28;98035;-33
2022/05/16 07:55:22;;;;;;;4.32;2.10;;;;;;;20.82;53.83;101343.78;5014443;28;97821;-33
2022/05/16 07:57:48;;;;;;;8.13;2.50;;;;;;;21.16;54.88;101347.69;5029478;28;96641;-34
2022/05/16 08:00:15;;;;;;;14.55;2.78;;;;;;;21.52;54.31;101358.00;5014951;28;96767;-33
2022/05/16 08:02:40;;;;;;;10.77;2.50;;;;;;;21.80;53.96;101342.31;5012917;28;101550;-34
2022/05/16 08:05:12;;;;;;;3.72;1.83;;;;;;;22.06;52.60;101350.69;5014303;28;99230;-33
2022/05/16 08:10:29;;;;;;;;;;;;;;;22.34;52.95;101351.50;5030604;28;96779;-33
2022/05/16 08:10:31;;;;;;;4.30;2.15;;;;;;;22.66;51.92;101350.03;5014221;28;96704;-34
2022/05/16 08:13:03;;;;;;;7.03;2.30;;;;;;;22.94;51.92;101350.75;5029754;28;100742;-33
2022/05/16 08:15:30;;;;;;;3.67;1.80;;;;;;;23.21;50.56;101348.84;4996001;28;100722;-33
2022/05/16 08:17:57;;;;;;;7.80;1.88;;;;;;;23.40;50.37;101347.72;5013100;28;96631;-33
2022/05/16 08:20:23;;;;;;;6.10;1.55;;;;;;;23.67;50.50;101352.16;5011254;28;96942;-33
2022/05/16 08:22:48;;;;;;;6.85;1.98;;;;;;;23.86;49.48;101345.47;5006690;28;101026;-34
2022/05/16 08:25:14;;;;;;;3.78;1.63;;;;;;;24.03;49.35;101346.41;5013606;28;99026;-34
2022/05/16 08:27:40;;;;;;;3.42;1.67;;;;;;;24.06;49.91;101352.44;5012815;28;96691;-34
2022/05/16 08:30:07;;;;;;;3.10;1.42;;;;;;;24.14;49.25;101346.91;5029224;28;96846;-34
2022/05/16 08:32:32;;;;;;;3.80;1.60;;;;;;;24.14;47.89;101340.53;5028892;28;101225;-34
2022/05/16 08:34:59;;;;;;;4.65;1.77;;;;;;;24.29;48.62;101349.03;5013588;28;108266;-34
2022/05/16 08:40:10;;;;;;;6.53;2.28;;;;;;;24.80;47.88;101350.56;5015139;28;96567;-34
2022/05/16 08:42:50;;;;;;;2.33;1.52;;;;;;;24.92;47.62;101345.53;5029306;28;100928;-34
2022/05/16 08:45:33;;;;;;;4.85;1.60;;;;;;;25.04;46.51;101340.47;5014045;28;97901;-33
2022/05/16 08:48:10;;;;;;;4.85;1.60;;;;;;;25.34;47.09;101340.78;5012190;28;96770;-34
2022/05/16 08:51:08;;;;;;;4.03;1.60;;;;;;;25.56;46.24;101334.44;5029493;28;96844;-34
2022/05/16 08:53:40;;;;;;;2.15;1.30;;;;;;;25.48;46.57;101339.13;5013558;28;99047;-34
2022/05/16 08:56:10;;;;;;;4.32;1.80;;;;;;;25.57;46.06;101358.34;5013715;28;99038;-34
2022/05/16 08:58:41;;;;;;;3.78;1.58;;;;;;;25.68;46.59;101365.41;5029459;28;96764;-34
2022/05/16 09:01:12;;;;;;;6.63;1.88;;;;;;;25.82;45.83;101364.63;5013989;28;96825;-34
2022/05/16 09:03:45;;;;;;;2.10;1.42;;;;;;;25.99;45.34;101371.00;5029451;27;102794;-34
2022/05/16 09:06:37;;;;;;;3.30;1.73;;;;;;;26.04;45.58;101367.66;5016656;28;124006;-34
2022/05/16 09:09:14;;;;;;;6.85;1.92;;;;;;;26.00;45.71;101377.41;4996891;28;96832;-34
2022/05/16 09:12:04;;;;;;;6.25;2.13;;;;;;;26.16;45.96;101387.56;5015851;28;96820;-34
2022/05/16 09:14:53;;;;;;;6.05;2.20;;;;;;;26.25;45.37;101392.00;5019999;28;97884;-34
2022/05/16 09:17:35;;;;;;;6.38;2.08;;;;;;;26.36;45.18;101386.03;5037178;28;97907;-34
2022/05/16 09:20:19;;;;;;;4.75;2.08;;;;;;;26.43;45.02;101408.34;5035599;28;96937;-34
2022/05/16 09:22:52;;;;;;;6.28;2.25;;;;;;;26.57;44.89;101429.81;5037225;28;96927;-34
2022/05/16 09:25:21;;;;;;;6.82;1.80;;;;;;;26.47;44.77;101409.72;5035129;28;100954;-35
2022/05/16 09:30:46;;;;;;;6.20;2.15;;;;;;;26.81;44.35;101413.97;5037843;28;96789;-34
2022/05/16 09:33:17;;;;;;;4.47;2.05;;;;;;;26.83;44.30;101417.44;5019256;28;96881;-34
2022/05/16 09:35:56;;;;;;;7.13;2.47;;;;;;;26.95;44.46;101418.72;5018400;28;99076;-34
2022/05/16 09:38:22;;;;;;;6.45;2.70;;;;;;;26.60;45.11;101429.47;5035221;28;100848;-34
2022/05/16 09:40:59;;;;;;;12.73;2.50;;;;;;;26.39;45.32;101435.66;5036565;28;96515;-35
2022/05/16 09:43:29;;;;;;;7.32;2.65;;;;;;;26.02;45.54;101439.16;5036752;28;96505;-34
2022/05/16 09:46:24;;;;;;;6.22;2.10;;;;;;;25.79;46.17;101459.38;5018333;28;100967;-34
2022/05/16 09:49:12;;;;;;;12.20;2.50;;;;;;;25.28;46.77;101447.72;5029243;28;97315;-35
2022/05/16 09:51:44;;;;;;;5.75;2.47;;;;;;;25.07;47.05;101462.09;5018626;28;96734;-35
2022/05/16 09:54:23;;;;;;;;;;;;;;;24.82;47.71;101477.03;5037417;28;96535;-34
2022/05/16 09:57:03;;;;;;;5.97;2.10;;;;;;;24.53;48.44;101484.78;5018229;28;100886;-35
2022/05/16 09:59:35;;;;;;;9.55;2.45;;;;;;;24.37;48.98;101495.81;5035330;28;101076;-34
2022/05/16 10:02:38;;;;;;;10.32;2.47;;;;;;;24.07;50.49;101508.31;5035324;28;96620;-35
2022/05/16 10:05:26;;;;;;;8.20;2.13;;;;;;;23.71;52.81;101523.16;5027895;28;96785;-35
2022/05/16 10:08:00;;;;;;;8.88;2.70;;;;;;;23.48;52.07;101530.31;5034466;28;100808;-34
2022/05/16 10:10:32;;;;;;;7.13;2.53;;;;;;;23.17;53.89;101527.09;5036174;28;99433;-35
2022/05/16 10:12:57;;;;;;;;;;;;;;;23.00;53.97;101537.16;5018916;28;96677;-34
2022/05/16 10:15:22;;;;;;;5.82;2.25;;;;;;;22.85;53.89;101536.81;5034598;27;96863;-35
2022/05/16 10:17:52;;;;;;;9.23;2.30;;;;;;;22.71;54.11;101549.28;5035493;28;119184;-34
2022/05/16 10:20:22;;;;;;;5.53;2.20;;;;;;;22.53;54.18;101553.94;5035743;28;99281;-34
2022/05/16 10:22:52;;;;;;;7.47;2.78;;;;;;;22.37;54.55;101538.91;5018193;28;96815;-34
2022/05/16 10:25:21;;;;;;;8.55;2.50;;;;;;;22.37;55.26;101544.41;5036619;28;96751;-34
2022/05/16 10:27:51;;;;;;;5.07;2.95;;;;;;;22.51;54.47;101556.84;5035773;28;99425;-34
2022/05/16 10:30:23;;;;;;;6.78;3.42;;;;;;;22.44;56.40;101547.44;5034522;28;101020;-34
2022/05/16 10:35:52;;;;;;;14.57;3.58;;;;;;;22.46;55.34;101560.06;5036279;28;96652;-34
2022/05/16 10:38:31;;;;;;;11.85;3.78;;;;;;;22.42;56.04;101557.75;5034285;28;100947;-34
2022/05/16 10:40:59;;;;;;;12.70;4.15;;;;;;;22.45;55.53;101560.19;5017798;28;99087;-34
2022/05/16 10:43:34;;;;;;;8.43;3.85;;;;;;;22.43;58.08;101573.31;5034526;28;96928;-34
2022/05/16 10:46:12;;;;;;;12.05;4.22;;;;;;;22.39;56.64;101571.88;5035983;28;97142;-34
2022/05/16 10:48:44;;;;;;;11.30;4.38;;;;;;;22.35;57.06;101587.88;5017162;28;100884;-34
2022/05/16 10:51:23;;;;;;;12.43;5.18;;;;;;;22.22;56.91;101596.50;5017828;28;101089;-34
2022/05/16 10:54:05;;;;;;;14.88;5.45;;;;;;;22.06;58.54;101591.59;5034325;28;96699;-34
2022/05/16 10:57:06;;;;;;;15.93;6.90;;;;;;;22.03;57.65;101596.56;5034480;28;96864;-34
2022/05/16 10:59:56;;;;;;;16.98;6.13;;;;;;;22.04;58.27;101615.72;5034943;28;99429;-34
2022/05/16 11:02:49;;;;;;;17.85;8.32;;;;;;;21.96;59.24;101617.50;5033949;28;101288;-34
2022/05/16 11:05:39;;;;;;;18.58;7.50;;;;;;;21.89;59.57;101617.22;5035905;28;96587;-34
2022/05/16 11:08:45;;;;;;;23.17;8.65;;;;;;;21.87;59.74;101630.28;5035741;28;96850;-34
2022/05/16 11:11:25;;;;;;;23.15;7.88;;;;;;;21.88;58.60;101631.16;5015943;28;100771;-34
2022/05/16 11:14:04;;;;;;;20.52;8.45;;;;;;;21.87;58.46;101633.06;5033678;28;101189;-34
2022/05/16 11:16:41;;;;;;;12.90;5.88;;;;;;;21.60;59.45;101626.44;5034115;28;96547;-34
2022/05/16 11:19:36;;;;;;;14.30;4.60;;;;;;;21.38;59.03;101634.97;5034200;28;96831;-34
2022/05/16 11:22:30;;;;;;;12.40;3.88;;;;;;;21.25;58.92;101646.28;5033390;28;101188;-35
2022/05/16 11:25:09;;;;;;;11.85;4.30;;;;;;;21.11;59.49;101655.00;5033777;28;101517;-35
2022/05/16 11:28:03;;;;;;;9.55;3.90;;;;;;;20.79;61.25;101659.72;5016250;28;96604;-34
2022/05/16 11:30:47;;;;;;;9.60;3.80;;;;;;;20.52;61.89;101663.09;5016892;28;96520;-35
2022/05/16 11:33:24;;;;;;;11.48;3.40;;;;;;;20.28;63.29;101663.41;5035157;28;98142;-34
2022/05/16 11:35:54;;;;;;;9.57;4.00;;;;;;;20.06;63.53;101655.34;5033423;28;100807;-34
2022/05/16 11:38:46;;;;;;;11.60;3.70;;;;;;;20.03;64.37;101664.75;5033772;28;96541;-34
2022/05/16 11:41:39;;;;;;;13.10;4.22;;;;;;;20.07;63.48;101666.22;5035643;28;96574;-34
2022/05/16 11:44:50;;;;;;;20.80;5.20;;;;;;;20.01;63.32;101661.25;5035010;28;97674;-34
2022/05/16 11:47:40;;;;;;;15.10;4.03;;;;;;;19.98;64.79;101671.66;5003097;28;97887;-35
2022/05/16 11:50:21;;;;;;;19.95;4.80;;;;;;;20.11;63.70;101655.81;5033783;28;96676;-34
2022/05/16 11:53:15;;;;;;;15.33;4.17;;;;;;;20.10;66.00;101660.44;5035202;28;96794;-34
2022/05/16 12:01:33;;;;;;;20.02;5.25;;;;;;;20.92;63.82;101664.97;5034429;28;96507;-34
2022/05/16 12:04:04;;;;;;;;;;;;;;;21.12;64.32;101667.78;5033821;28;96884;-35
2022/05/16 12:06:38;;;;;;;17.70;6.35;;;;;;;21.47;63.82;101663.59;5034617;28;98015;-35
2022/05/16 12:09:16;;;;;;;19.67;5.88;;;;;;;21.38;61.93;101671.69;5034668;28;101399;-34
2022/05/16 12:11:51;;;;;;;25.75;6.65;;;;;;;21.39;61.99;101669.81;5034491;28;96630;-34
2022/05/16 12:14:29;;;;;;;21.15;5.47;;;;;;;21.70;62.43;101670.53;5034393;28;96848;-34