Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:15;;;;;;;13.50;7.87;;;;;;;5.35;100.00;96643.72;5049152;28;20044;-74
2021/10/26 00:02:41;;;;;;;14.57;9.03;;;;;;;5.42;100.00;96644.94;5033266;28;20475;-74
2021/10/26 00:05:07;;;;;;;11.37;7.60;;;;;;;5.49;100.00;96636.63;5050842;28;20024;-73
2021/10/26 00:07:33;;;;;;;14.30;7.80;;;;;;;5.49;100.00;96634.84;5054512;28;20051;-74
2021/10/26 00:09:59;;;;;;;13.50;8.27;;;;;;;5.47;100.00;96633.34;5051817;28;20112;-74
2021/10/26 00:12:24;;;;;;;14.90;9.60;;;;;;;5.42;100.00;96634.50;5054736;28;20033;-75
2021/10/26 00:14:51;;;;;;;11.53;8.03;;;;;;;5.48;100.00;96632.38;5050669;28;20021;-74
2021/10/26 00:17:18;;;;;;;15.27;7.67;;;;;;;5.55;100.00;96625.72;5043529;28;20363;-74
2021/10/26 00:19:43;;;;;;;10.77;6.50;;;;;;;5.71;100.00;96628.81;5025029;28;20111;-75
2021/10/26 00:22:09;;;;;;;12.13;7.33;;;;;;;5.82;100.00;96630.59;5064382;28;20566;-71
2021/10/26 00:24:35;;;;;;;11.60;6.93;;;;;;;5.88;100.00;96633.53;5039768;28;20025;-72
2021/10/26 00:27:01;;;;;;;9.70;6.13;;;;;;;5.94;100.00;96639.28;5046430;28;20025;-72
2021/10/26 00:29:27;;;;;;;12.47;7.50;;;;;;;5.96;100.00;96632.97;5044597;28;20106;-72
2021/10/26 00:31:54;;;;;;;11.73;6.37;;;;;;;5.97;100.00;96637.25;5052682;28;20494;-71
2021/10/26 00:34:20;;;;;;;9.30;5.77;;;;;;;5.99;99.99;96642.34;5056029;28;20084;-71
2021/10/26 00:36:46;;;;;;;11.30;6.67;;;;;;;5.99;99.72;96637.13;5053952;28;20029;-71
2021/10/26 00:39:12;;;;;;;8.90;5.93;;;;;;;5.94;100.00;96631.44;5056931;28;20128;-71
2021/10/26 00:41:38;;;;;;;9.70;6.13;;;;;;;5.81;100.00;96632.38;5054594;28;20047;-72
2021/10/26 00:44:04;;;;;;;11.93;6.87;;;;;;;5.83;99.97;96638.28;5035477;28;20052;-71
2021/10/26 00:46:36;;;;;;;11.07;6.53;;;;;;;5.81;100.00;96637.59;5037656;28;20506;-73
2021/10/26 00:49:04;;;;;;;11.93;6.60;;;;;;;5.74;100.00;96638.19;5045016;28;20027;-72
2021/10/26 00:51:31;;;;;;;11.33;5.90;;;;;;;5.73;100.00;96634.72;5040872;28;20817;-72
2021/10/26 00:54:04;;;;;;;10.97;6.37;;;;;;;5.73;100.00;96636.50;5040879;28;20086;-71
2021/10/26 00:56:33;;;;;;;10.10;6.03;;;;;;;5.76;100.00;96642.31;5040371;28;20040;-72
2021/10/26 00:59:01;;;;;;;9.63;5.93;;;;;;;5.75;100.00;96645.06;5045828;28;20032;-72
2021/10/26 01:01:27;;;;;;;10.93;7.67;;;;;;;5.76;100.00;96637.09;5053595;28;20037;-72
2021/10/26 01:03:53;;;;;;;13.63;7.47;;;;;;;5.86;100.00;96638.03;5040310;28;20487;-72
2021/10/26 01:06:19;;;;;;;9.30;6.30;;;;;;;5.90;100.00;96639.47;5051022;28;20020;-72
2021/10/26 01:08:48;;;;;;;9.97;6.23;;;;;;;5.93;100.00;96637.59;5045080;28;20397;-72
2021/10/26 01:11:15;;;;;;;10.53;6.90;;;;;;;6.01;100.00;96643.06;5048930;28;20028;-72
2021/10/26 01:13:45;;;;;;;11.23;5.87;;;;;;;6.09;100.00;96638.06;5054867;28;20074;-72
2021/10/26 01:16:11;;;;;;;12.83;7.63;;;;;;;6.07;100.00;96642.56;5051348;28;20068;-72
2021/10/26 01:18:37;;;;;;;10.87;7.13;;;;;;;6.11;100.00;96641.38;5022688;28;20657;-72
2021/10/26 01:21:03;;;;;;;10.63;6.57;;;;;;;6.10;100.00;96639.69;5049295;28;20040;-71
2021/10/26 01:23:29;;;;;;;11.70;6.90;;;;;;;6.10;100.00;96642.31;5045229;28;20559;-72
2021/10/26 01:25:55;;;;;;;9.27;6.27;;;;;;;6.11;100.00;96642.22;5049338;28;20032;-72
2021/10/26 01:28:22;;;;;;;9.60;6.47;;;;;;;6.16;100.00;96639.22;5045626;28;20387;-72
2021/10/26 01:30:49;;;;;;;11.00;6.10;;;;;;;6.11;100.00;96636.16;5054091;28;20669;-72
2021/10/26 01:33:50;;;;;;;9.77;6.10;;;;;;;6.17;100.00;96640.03;5052032;28;20113;-71
2021/10/26 01:36:25;;;;;;;11.73;6.70;;;;;;;6.11;100.00;96650.03;5044831;28;20064;-71
2021/10/26 01:38:52;;;;;;;12.13;6.27;;;;;;;6.16;100.00;96649.66;5056865;28;20031;-73
2021/10/26 01:41:18;;;;;;;10.13;6.60;;;;;;;6.25;100.00;96641.09;5029448;28;20395;-72
2021/10/26 01:43:44;;;;;;;11.87;6.70;;;;;;;6.35;100.00;96644.63;5041157;28;20059;-75
2021/10/26 01:46:10;;;;;;;12.20;7.03;;;;;;;6.42;100.00;96646.75;5040765;28;20048;-74
2021/10/26 01:48:39;;;;;;;10.87;6.13;;;;;;;6.50;100.00;96645.19;5026382;28;20056;-74
2021/10/26 01:51:05;;;;;;;10.63;6.27;;;;;;;6.53;100.00;96641.50;5045005;28;20075;-74
2021/10/26 01:53:34;;;;;;;10.87;6.73;;;;;;;6.58;100.00;96639.34;5045132;28;20724;-74
2021/10/26 01:56:02;;;;;;;9.90;6.83;;;;;;;6.57;100.00;96646.38;5032898;28;20037;-75
2021/10/26 01:58:39;;;;;;;10.90;6.77;;;;;;;6.58;100.00;96644.59;5037297;28;20116;-75
2021/10/26 02:01:20;;;;;;;10.93;6.97;;;;;;;6.60;100.00;96648.72;5038674;28;20094;-74
2021/10/26 02:03:47;;;;;;;13.90;6.07;;;;;;;6.59;100.00;96648.84;5034299;28;20031;-74
2021/10/26 02:06:13;;;;;;;10.97;6.13;;;;;;;6.62;100.00;96656.44;5048305;28;20021;-74
2021/10/26 02:08:39;;;;;;;14.00;6.27;;;;;;;6.66;100.00;96654.41;5061191;28;20021;-75
2021/10/26 02:11:06;;;;;;;9.27;5.93;;;;;;;6.71;100.00;96655.69;5044259;28;20498;-75
2021/10/26 02:13:32;;;;;;;9.07;6.17;;;;;;;6.77;100.00;96651.72;5050857;28;20032;-75
2021/10/26 02:15:58;;;;;;;12.07;6.37;;;;;;;6.80;100.00;96654.91;5054157;28;20021;-74
2021/10/26 02:18:25;;;;;;;11.73;6.97;;;;;;;6.81;100.00;96655.78;5032442;28;20030;-74
2021/10/26 02:20:55;;;;;;;11.13;6.43;;;;;;;6.87;100.00;96654.44;5045210;28;20045;-73
2021/10/26 02:23:21;;;;;;;11.83;6.70;;;;;;;6.92;100.00;96666.19;5048042;28;20040;-73
2021/10/26 02:25:47;;;;;;;12.43;6.33;;;;;;;6.96;100.00;96664.13;5053916;28;20087;-73
2021/10/26 02:28:13;;;;;;;9.30;6.33;;;;;;;7.05;100.00;96664.22;5044865;28;20049;-73
2021/10/26 02:30:41;;;;;;;10.40;7.07;;;;;;;7.12;100.00;96669.75;5055907;28;20027;-73
2021/10/26 02:33:09;;;;;;;12.13;6.50;;;;;;;7.13;100.00;96666.19;5056194;28;20063;-73
2021/10/26 02:35:35;;;;;;;10.47;6.70;;;;;;;7.16;100.00;96671.16;5052808;28;20485;-73
2021/10/26 02:38:01;;;;;;;11.03;6.73;;;;;;;7.14;100.00;96667.84;5043650;28;20086;-73
2021/10/26 02:40:28;;;;;;;11.23;6.20;;;;;;;7.14;100.00;96673.06;5040930;28;20021;-73
2021/10/26 02:42:54;;;;;;;12.63;7.57;;;;;;;7.21;100.00;96679.47;5054309;28;20066;-73
2021/10/26 02:45:22;;;;;;;14.73;7.27;;;;;;;7.19;100.00;96673.53;5053577;28;20493;-74
2021/10/26 02:47:48;;;;;;;10.13;6.20;;;;;;;7.22;100.00;96675.06;5056622;28;20508;-73
2021/10/26 02:50:14;;;;;;;14.03;6.60;;;;;;;7.22;100.00;96670.66;5042172;28;20521;-73
2021/10/26 02:52:40;;;;;;;12.50;6.27;;;;;;;7.22;100.00;96681.13;5047299;28;20040;-73
2021/10/26 02:55:07;;;;;;;13.53;7.17;;;;;;;7.22;100.00;96675.88;5059946;28;20028;-74
2021/10/26 02:57:33;;;;;;;10.30;6.77;;;;;;;7.21;100.00;96681.22;5039747;28;20055;-73
2021/10/26 02:59:59;;;;;;;9.60;6.27;;;;;;;7.19;100.00;96676.13;5055672;28;20025;-74
2021/10/26 03:02:25;;;;;;;10.67;6.30;;;;;;;7.26;100.00;96682.53;5029625;28;20564;-74
2021/10/26 03:04:54;;;;;;;11.63;6.80;;;;;;;7.26;100.00;96676.47;5042219;28;20024;-74
2021/10/26 03:07:21;;;;;;;11.07;6.53;;;;;;;7.25;100.00;96683.50;5039075;28;20038;-74
2021/10/26 03:09:46;;;;;;;12.47;7.00;;;;;;;7.24;100.00;96687.06;5054357;28;20116;-73
2021/10/26 03:12:13;;;;;;;12.80;7.20;;;;;;;7.23;100.00;96688.00;5038059;28;20564;-73
2021/10/26 03:14:39;;;;;;;11.37;7.00;;;;;;;7.23;100.00;96682.78;5022457;28;20569;-73
2021/10/26 03:17:04;;;;;;;10.70;7.27;;;;;;;7.23;100.00;96688.00;5042867;28;20037;-73
2021/10/26 03:19:34;;;;;;;9.17;6.57;;;;;;;7.23;100.00;96695.03;5052419;28;20114;-73
2021/10/26 03:21:59;;;;;;;10.57;7.10;;;;;;;7.23;100.00;96692.41;5049316;28;20028;-73
2021/10/26 03:24:25;;;;;;;11.00;7.67;;;;;;;7.28;100.00;96693.69;5059472;28;20774;-73
2021/10/26 03:26:51;;;;;;;9.07;6.47;;;;;;;7.32;100.00;96700.31;5055586;28;20509;-73
2021/10/26 03:29:16;;;;;;;12.83;7.50;;;;;;;7.31;100.00;96696.06;5052995;28;20029;-74
2021/10/26 03:31:43;;;;;;;12.00;7.03;;;;;;;7.27;100.00;96702.47;5059650;28;20090;-74
2021/10/26 03:34:30;;;;;;;12.67;7.80;;;;;;;7.25;100.00;96703.59;5060175;28;20111;-74
2021/10/26 03:36:57;;;;;;;12.83;8.27;;;;;;;7.24;100.00;96700.16;5059439;28;20028;-74
2021/10/26 03:39:23;;;;;;;15.30;8.37;;;;;;;7.23;100.00;96695.84;5060895;28;20089;-73
2021/10/26 03:41:48;;;;;;;14.23;8.33;;;;;;;7.21;100.00;96705.63;5055663;28;20151;-74
2021/10/26 03:44:14;;;;;;;13.13;8.00;;;;;;;7.22;100.00;96706.47;5039745;28;20552;-75
2021/10/26 03:46:40;;;;;;;13.60;8.60;;;;;;;7.19;100.00;96701.47;5048108;28;20067;-74
2021/10/26 03:49:07;;;;;;;14.73;9.43;;;;;;;7.14;100.00;96699.22;5040502;28;20025;-75
2021/10/26 03:51:33;;;;;;;14.47;9.50;;;;;;;7.16;100.00;96705.16;5048219;28;20490;-74
2021/10/26 03:53:59;;;;;;;14.80;8.77;;;;;;;7.13;100.00;96708.03;5055931;28;20023;-74
2021/10/26 03:56:25;;;;;;;17.10;9.90;;;;;;;7.17;100.00;96713.84;5050885;28;20048;-74
2021/10/26 03:58:53;;;;;;;14.13;9.53;;;;;;;7.15;100.00;96707.91;5031965;28;20040;-75
2021/10/26 04:01:20;;;;;;;15.70;10.17;;;;;;;7.20;100.00;96710.97;5063328;28;20561;-75
2021/10/26 04:03:46;;;;;;;14.70;9.33;;;;;;;7.17;100.00;96713.84;5059878;28;20024;-75
2021/10/26 04:06:15;;;;;;;14.80;10.53;;;;;;;7.16;100.00;96713.00;5051305;28;20052;-74
2021/10/26 04:13:40;;;;;;;15.13;9.80;;;;;;;7.20;100.00;96711.78;5050565;28;20132;-73
2021/10/26 04:16:06;;;;;;;15.13;10.17;;;;;;;7.22;100.00;96712.50;5035872;28;20835;-73
2021/10/26 04:18:34;;;;;;;14.63;10.37;;;;;;;7.21;100.00;96704.78;5041922;28;20063;-74
2021/10/26 04:20:59;;;;;;;15.63;10.47;;;;;;;7.20;100.00;96703.94;5047829;28;20490;-75
2021/10/26 04:23:28;;;;;;;15.17;10.23;;;;;;;7.24;100.00;96712.38;5050335;28;20063;-74
2021/10/26 04:25:54;;;;;;;14.80;9.93;;;;;;;7.27;100.00;96709.50;5050503;28;20440;-74
2021/10/26 04:28:20;;;;;;;16.40;10.20;;;;;;;7.32;100.00;96708.19;5032653;28;20021;-75
2021/10/26 04:30:48;;;;;;;17.27;10.67;;;;;;;7.29;100.00;96713.66;5060381;28;20032;-74
2021/10/26 04:33:17;;;;;;;15.93;11.10;;;;;;;7.28;100.00;96719.03;5039555;28;20029;-74
2021/10/26 04:35:43;;;;;;;22.53;12.67;;;;;;;7.30;100.00;96724.94;5058863;28;20039;-74
2021/10/26 04:38:09;;;;;;;22.47;14.83;;;;;;;7.30;100.00;96723.16;5032493;28;20030;-74
2021/10/26 04:40:35;;;;;;;21.37;13.63;;;;;;;7.27;100.00;96725.19;5053912;28;20703;-74
2021/10/26 04:43:09;;;;;;;17.20;12.43;;;;;;;7.27;100.00;96725.19;5059028;28;20075;-74
2021/10/26 04:45:36;;;;;;;16.67;12.53;;;;;;;7.29;100.00;96723.31;5053702;28;20033;-74
2021/10/26 04:48:11;;;;;;;18.20;11.97;;;;;;;7.36;100.00;96728.84;5055733;28;20505;-75
2021/10/26 04:50:37;;;;;;;17.98;13.07;;;;;;;7.33;100.00;96724.69;5063638;28;20025;-75
2021/10/26 04:53:03;;;;;;;20.53;11.03;;;;;;;7.37;100.00;96725.28;5055171;28;20442;-75
2021/10/26 04:55:29;;;;;;;19.37;11.53;;;;;;;7.39;100.00;96728.59;5058608;28;20083;-76
2021/10/26 04:57:54;;;;;;;15.80;11.70;;;;;;;7.23;100.00;96731.66;5037630;28;20082;-75
2021/10/26 05:00:22;;;;;;;16.87;11.67;;;;;;;7.23;100.00;96729.84;5052812;28;20033;-75
2021/10/26 05:02:48;;;;;;;17.47;12.10;;;;;;;7.16;100.00;96728.72;5035894;28;20013;-74
2021/10/26 05:05:14;;;;;;;17.07;12.20;;;;;;;7.18;100.00;96739.06;5055285;28;20045;-75
2021/10/26 05:07:39;;;;;;;17.17;11.33;;;;;;;7.14;100.00;96730.59;5057169;28;20056;-75
2021/10/26 05:10:07;;;;;;;19.57;11.17;;;;;;;7.21;100.00;96731.78;5054232;28;20506;-75
2021/10/26 05:12:33;;;;;;;17.80;11.67;;;;;;;7.22;100.00;96738.66;5052345;28;20503;-75
2021/10/26 05:14:59;;;;;;;16.30;11.27;;;;;;;7.25;100.00;96738.41;5055975;28;20123;-75
2021/10/26 05:18:02;;;;;;;11.45;7.63;;;;;;;7.28;100.00;96746.03;5068602;28;20612;-75
2021/10/26 05:20:48;;;;;;;16.50;12.80;;;;;;;7.28;100.00;96740.78;5045479;28;20087;-74
2021/10/26 05:23:32;;;;;;;17.13;12.00;;;;;;;7.32;100.00;96738.75;5037451;28;20733;-73
2021/10/26 05:26:11;;;;;;;21.20;14.20;;;;;;;7.29;100.00;96745.06;5040568;28;20045;-73
2021/10/26 05:28:42;;;;;;;16.77;12.73;;;;;;;7.37;100.00;96739.19;5030906;28;20155;-73
2021/10/26 05:31:08;;;;;;;16.60;13.67;;;;;;;7.37;100.00;96748.81;5042655;28;20041;-73
2021/10/26 05:33:36;;;;;;;18.40;13.00;;;;;;;7.36;100.00;96744.56;5052074;28;20028;-73
2021/10/26 05:36:03;;;;;;;20.53;13.47;;;;;;;7.37;100.00;96747.03;5048672;28;20542;-73
2021/10/26 05:38:29;;;;;;;19.57;12.80;;;;;;;7.32;100.00;96750.03;5044551;28;20036;-73
2021/10/26 05:40:55;;;;;;;18.17;13.30;;;;;;;7.33;100.00;96746.44;5060002;28;20437;-73
2021/10/26 05:43:21;;;;;;;16.03;12.57;;;;;;;7.35;100.00;96748.13;5047013;28;20512;-74
2021/10/26 05:45:47;;;;;;;19.23;13.37;;;;;;;7.33;100.00;96745.63;5052155;28;20021;-73
2021/10/26 05:48:16;;;;;;;20.43;13.47;;;;;;;7.30;100.00;96751.94;5033584;28;20025;-73
2021/10/26 05:50:43;;;;;;;18.83;12.53;;;;;;;7.28;100.00;96756.47;5064679;28;20036;-73
2021/10/26 05:53:09;;;;;;;17.77;13.10;;;;;;;7.30;100.00;96761.56;5061932;28;20028;-72
2021/10/26 05:55:37;;;;;;;20.37;14.10;;;;;;;7.33;100.00;96761.31;5044328;28;20693;-72
2021/10/26 05:58:03;;;;;;;20.97;13.57;;;;;;;7.33;100.00;96761.31;5031432;28;20013;-73
2021/10/26 06:00:29;;;;;;;20.10;13.90;;;;;;;7.35;100.00;96759.44;5036071;28;20039;-73
2021/10/26 06:02:55;;;;;;;19.03;12.67;;;;;;;7.37;100.00;96767.97;5048295;28;20064;-74
2021/10/26 06:05:21;;;;;;;22.07;14.47;;;;;;;7.32;100.00;96768.34;5044746;28;20494;-73
2021/10/26 06:07:47;;;;;;;21.07;14.73;;;;;;;7.29;100.00;96760.75;5061765;28;20052;-73
2021/10/26 06:10:13;;;;;;;22.70;15.57;;;;;;;7.32;100.00;96770.16;5063508;28;20653;-73
2021/10/26 06:12:52;;;;;;;16.07;11.23;;;;;;;7.33;100.00;96770.00;5054222;28;20030;-73
2021/10/26 06:15:17;;;;;;;25.38;15.60;;;;;;;7.33;100.00;96777.84;5057325;28;20608;-73
2021/10/26 06:17:43;;;;;;;18.17;13.70;;;;;;;7.37;100.00;96777.59;5032565;28;20134;-74
2021/10/26 06:20:10;;;;;;;21.27;16.10;;;;;;;7.40;100.00;96785.19;5024261;28;20041;-74
2021/10/26 06:22:37;;;;;;;21.27;14.70;;;;;;;7.40;100.00;96787.81;5060471;28;20070;-74
2021/10/26 06:25:04;;;;;;;18.67;13.67;;;;;;;7.39;100.00;96786.16;5056559;28;20037;-74
2021/10/26 06:27:34;;;;;;;21.40;14.70;;;;;;;7.43;100.00;96792.81;5041643;28;20478;-73
2021/10/26 06:30:00;;;;;;;19.57;14.23;;;;;;;7.47;100.00;96794.19;5046886;28;20039;-74
2021/10/26 06:32:45;;;;;;;19.63;13.43;;;;;;;7.48;100.00;96798.50;5029200;28;20389;-73
2021/10/26 06:35:30;;;;;;;19.53;13.97;;;;;;;7.42;100.00;96791.16;5064951;28;20051;-73
2021/10/26 06:37:56;;;;;;;19.80;13.50;;;;;;;7.47;100.00;96794.19;5050533;28;20028;-73
2021/10/26 06:40:27;;;;;;;20.10;12.93;;;;;;;7.50;100.00;96796.56;5054258;28;20024;-73
2021/10/26 06:43:19;;;;;;;21.27;15.20;;;;;;;7.54;100.00;96806.69;5045719;28;20497;-73
2021/10/26 06:46:04;;;;;;;19.13;14.37;;;;;;;7.54;100.00;96811.06;5054259;28;20039;-73
2021/10/26 06:48:59;;;;;;;21.70;14.37;;;;;;;7.63;100.00;96814.72;5029003;28;20032;-73
2021/10/26 06:51:43;;;;;;;18.03;12.60;;;;;;;7.57;100.00;96813.44;5043583;28;20174;-73
2021/10/26 06:54:29;;;;;;;18.80;13.10;;;;;;;7.64;100.00;96814.59;5060390;28;20051;-73
2021/10/26 06:57:16;;;;;;;17.90;13.57;;;;;;;7.72;100.00;96824.44;5046540;28;20052;-73
2021/10/26 07:00:22;;;;;;;18.77;12.37;;;;;;;7.75;100.00;96826.81;5063161;28;20040;-73
2021/10/26 07:03:06;;;;;;;19.77;13.77;;;;;;;7.78;100.00;96829.16;5046663;28;20071;-74
2021/10/26 07:07:57;;;;;;;19.57;14.77;;;;;;;7.96;100.00;96845.97;5095317;27;21270;-72
2021/10/26 07:10:25;;;;;;;19.83;13.53;;;;;;;7.86;100.00;96846.84;5064101;28;20490;-73
2021/10/26 07:13:03;;;;;;;15.60;11.00;;;;;;;7.71;100.00;96843.69;5046998;28;20025;-72
2021/10/26 07:15:32;;;;;;;16.70;13.13;;;;;;;7.55;100.00;96858.06;5083923;28;20032;-72
2021/10/26 07:17:58;;;;;;;16.87;12.40;;;;;;;7.55;100.00;96855.44;5040289;28;20076;-72
2021/10/26 07:20:24;;;;;;;17.83;12.43;;;;;;;7.62;100.00;96855.78;5048834;28;20028;-72
2021/10/26 07:23:10;;;;;;;16.17;12.03;;;;;;;7.85;100.00;96855.69;5081986;28;20060;-72
2021/10/26 07:25:54;;;;;;;17.27;12.60;;;;;;;7.85;100.00;96858.31;5059596;28;20123;-72
2021/10/26 07:28:22;;;;;;;17.57;12.97;;;;;;;8.00;100.00;96864.88;5056802;28;20449;-72
2021/10/26 07:30:50;;;;;;;17.73;12.97;;;;;;;8.10;100.00;96863.13;5039056;28;20574;-72
2021/10/26 07:33:24;;;;;;;17.93;12.40;;;;;;;8.25;100.00;96861.88;5031615;28;20491;-72
2021/10/26 07:35:53;;;;;;;19.30;13.97;;;;;;;8.35;100.00;96869.78;5060447;28;20047;-72
2021/10/26 07:38:57;;;;;;;17.70;13.53;;;;;;;8.48;100.00;96866.97;5048257;28;20033;-72
2021/10/26 07:41:11;;;;;;;20.83;13.57;;;;;;;8.55;100.00;96869.88;5058839;28;20080;-73
2021/10/26 07:43:55;;;;;;;16.33;12.93;;;;;;;8.62;100.00;96874.50;5068036;28;20042;-73
2021/10/26 07:46:41;;;;;;;19.20;12.63;;;;;;;8.66;100.00;96880.31;5059659;28;20032;-73
2021/10/26 07:49:10;;;;;;;21.57;13.60;;;;;;;8.60;100.00;96867.72;5061926;28;20090;-72
2021/10/26 07:51:36;;;;;;;18.13;12.90;;;;;;;8.59;100.00;96876.56;5058712;28;20558;-72
2021/10/26 07:54:03;;;;;;;20.87;13.40;;;;;;;8.64;100.00;96880.41;5056077;28;20095;-72
2021/10/26 07:56:29;;;;;;;21.07;13.87;;;;;;;8.69;100.00;96880.88;5049532;28;20029;-72
2021/10/26 07:58:56;;;;;;;19.20;13.03;;;;;;;8.73;100.00;96879.63;5052587;28;20055;-72
2021/10/26 08:01:22;;;;;;;17.40;13.10;;;;;;;8.71;100.00;96881.56;5057585;28;20028;-72
2021/10/26 08:04:11;;;;;;;19.47;12.33;;;;;;;8.82;100.00;96878.03;5073314;28;20045;-73
2021/10/26 08:06:46;;;;;;;20.13;12.43;;;;;;;8.88;100.00;96882.72;5058141;28;20033;-72
2021/10/26 08:09:17;;;;;;;19.60;13.00;;;;;;;8.92;100.00;96885.91;5043701;28;20028;-72
2021/10/26 08:11:43;;;;;;;15.93;11.80;;;;;;;9.01;100.00;96877.25;5031365;28;20107;-72
2021/10/26 08:14:10;;;;;;;15.13;11.53;;;;;;;9.10;100.00;96886.94;5031393;28;20028;-72
2021/10/26 08:16:36;;;;;;;17.33;11.70;;;;;;;9.30;100.00;96879.94;5051065;28;20093;-72
2021/10/26 08:19:03;;;;;;;19.70;11.63;;;;;;;9.47;100.00;96883.69;5024179;28;20025;-72
2021/10/26 08:21:33;;;;;;;16.53;11.73;;;;;;;9.98;100.00;96881.78;5033014;28;20032;-72
2021/10/26 08:24:00;;;;;;;17.20;12.20;;;;;;;10.41;100.00;96888.38;5038982;28;20036;-72
2021/10/26 08:26:39;;;;;;;15.70;10.63;;;;;;;10.56;100.00;96892.22;5030805;28;20638;-72
2021/10/26 08:29:20;;;;;;;14.90;11.00;;;;;;;11.34;100.00;96879.56;5067349;28;20792;-72
2021/10/26 08:32:03;;;;;;;14.97;10.80;;;;;;;11.70;100.00;96883.06;5016151;28;20608;-72
2021/10/26 08:37:10;;;;;;;12.83;8.90;;;;;;;12.84;97.33;96872.50;5034894;28;20036;-75
2021/10/26 08:39:38;;;;;;;14.73;9.70;;;;;;;12.18;99.64;96883.66;5046137;28;20052;-72
2021/10/26 08:42:09;;;;;;;13.60;9.33;;;;;;;13.06;97.23;96878.22;5050777;28;20663;-73
2021/10/26 08:44:36;;;;;;;14.17;9.17;;;;;;;13.43;93.01;96873.44;5040367;28;20041;-72
2021/10/26 08:47:02;;;;;;;15.50;8.27;;;;;;;13.44;92.70;96880.34;5036482;28;20425;-73
2021/10/26 08:49:29;;;;;;;12.97;8.50;;;;;;;13.27;91.86;96878.66;5039513;28;20132;-72
2021/10/26 08:52:05;;;;;;;14.70;9.33;;;;;;;12.78;95.63;96878.44;5058888;28;20052;-72
2021/10/26 08:54:32;;;;;;;15.17;9.23;;;;;;;13.63;92.74;96873.16;5044681;28;20033;-72
2021/10/26 08:57:05;;;;;;;8.43;6.57;;;;;;;14.22;90.25;96876.50;5050627;28;20108;-73
2021/10/26 08:59:52;;;;;;;15.67;9.13;;;;;;;13.86;89.93;96871.53;5051815;28;20041;-74
2021/10/26 09:02:18;;;;;;;15.00;9.57;;;;;;;13.82;89.46;96874.66;5055380;28;20042;-72
2021/10/26 09:04:45;;;;;;;16.57;9.83;;;;;;;14.57;89.17;96867.38;5048125;28;20132;-72
2021/10/26 09:07:19;;;;;;;11.80;7.57;;;;;;;15.28;84.01;96860.34;5033773;28;20025;-73
2021/10/26 09:09:46;;;;;;;12.60;6.80;;;;;;;15.77;79.21;96854.78;5040219;28;20041;-73
2021/10/26 09:18:22;;;;;;;11.85;7.38;;;;;;;14.53;82.88;96858.13;5060162;28;20044;-75
2021/10/26 09:21:28;;;;;;;11.77;8.13;;;;;;;13.22;90.08;96862.44;5038358;28;20067;-76
2021/10/26 09:23:56;;;;;;;9.88;6.85;;;;;;;13.37;90.12;96860.84;5043003;28;20021;-75
2021/10/26 09:26:47;;;;;;;10.90;6.80;;;;;;;13.24;89.97;96862.28;5044650;28;20093;-74
2021/10/26 09:29:13;;;;;;;13.57;6.80;;;;;;;13.53;88.78;96848.69;5026830;28;20056;-75
2021/10/26 09:31:41;;;;;;;9.63;7.03;;;;;;;13.80;89.42;96858.94;5049252;28;20021;-75
2021/10/26 09:34:16;;;;;;;11.77;7.47;;;;;;;14.76;83.08;96847.66;5052793;28;20087;-75
2021/10/26 09:36:44;;;;;;;12.93;7.73;;;;;;;15.15;83.30;96844.16;5047680;28;20066;-75
2021/10/26 09:39:13;;;;;;;11.47;7.40;;;;;;;14.23;87.00;96858.81;5021636;28;20036;-75
2021/10/26 09:41:54;;;;;;;10.40;6.90;;;;;;;14.29;86.24;96866.06;5052944;28;20045;-74
2021/10/26 09:44:22;;;;;;;9.87;6.13;;;;;;;14.24;87.50;96861.25;5059603;28;20096;-75
2021/10/26 09:46:58;;;;;;;8.93;6.00;;;;;;;14.94;83.20;96859.84;5058255;28;20043;-75
2021/10/26 09:49:34;;;;;;;10.25;6.13;;;;;;;16.10;80.31;96849.25;5060956;28;20036;-78
2021/10/26 09:52:27;;;;;;;8.50;4.97;;;;;;;15.85;78.68;96853.91;5037537;28;20033;-75
2021/10/26 09:55:28;;;;;;;10.27;5.35;;;;;;;16.60;74.07;96845.13;5033825;28;20064;-74
2021/10/26 09:57:59;;;;;;;9.32;5.05;;;;;;;17.13;71.61;96845.03;5056674;28;20032;-75
2021/10/26 10:00:36;;;;;;;10.00;5.07;;;;;;;17.27;71.26;96852.19;5033110;28;20032;-74
2021/10/26 10:03:08;;;;;;;9.82;4.38;;;;;;;16.33;75.59;96851.88;5032982;28;20094;-75
2021/10/26 10:05:38;;;;;;;8.40;4.75;;;;;;;15.51;77.03;96862.22;5049500;28;20064;-74
2021/10/26 10:08:27;;;;;;;8.75;5.93;;;;;;;14.93;81.24;96866.13;5046915;28;20033;-74
2021/10/26 10:11:11;;;;;;;10.32;6.07;;;;;;;14.89;82.01;96863.00;5050722;28;20035;-74
2021/10/26 10:13:44;;;;;;;13.73;8.75;;;;;;;15.99;76.77;96863.72;5040440;28;20401;-75
2021/10/26 10:16:15;;;;;;;17.05;12.98;;;;;;;16.17;75.70;96858.13;5027788;28;20119;-75
2021/10/26 10:18:45;;;;;;;16.33;11.48;;;;;;;16.25;73.77;96867.84;5042964;28;20040;-75
2021/10/26 10:21:14;;;;;;;15.85;9.50;;;;;;;16.03;74.68;96866.88;5021894;28;20383;-76
2021/10/26 10:23:44;;;;;;;12.68;8.48;;;;;;;17.24;70.92;96854.38;5056099;28;20037;-75
2021/10/26 10:26:13;;;;;;;8.20;5.50;;;;;;;17.17;70.45;96857.78;5046376;28;20039;-76
2021/10/26 10:28:44;;;;;;;8.70;5.03;;;;;;;17.18;69.44;96859.41;5058672;28;20591;-76
2021/10/26 10:31:14;;;;;;;8.73;5.30;;;;;;;17.31;68.85;96858.78;5046174;28;20044;-75
2021/10/26 10:33:43;;;;;;;9.20;5.10;;;;;;;17.17;69.33;96857.78;5047334;28;20033;-76
2021/10/26 10:36:09;;;;;;;7.65;4.63;;;;;;;17.96;66.76;96856.22;5051230;28;20017;-75
2021/10/26 10:38:36;;;;;;;7.38;4.93;;;;;;;17.53;67.04;96846.31;5049706;28;20044;-75
2021/10/26 10:41:28;;;;;;;9.85;5.10;;;;;;;17.94;65.19;96848.44;5041759;28;20035;-74
2021/10/26 10:43:56;;;;;;;8.07;4.43;;;;;;;18.05;66.26;96847.91;5012097;28;20033;-74
2021/10/26 10:46:47;;;;;;;8.90;4.97;;;;;;;17.31;66.22;96844.66;5030753;28;20494;-75
2021/10/26 10:49:23;;;;;;;8.65;4.88;;;;;;;18.48;61.88;96855.03;5046171;28;20590;-75
2021/10/26 10:51:59;;;;;;;7.82;4.70;;;;;;;17.17;66.92;96854.31;5052985;28;20032;-75
2021/10/26 10:54:56;;;;;;;7.07;4.00;;;;;;;17.66;65.79;96845.66;5059809;28;20052;-75
2021/10/26 10:57:34;;;;;;;8.23;4.85;;;;;;;17.46;67.12;96848.09;5053114;28;20056;-75
2021/10/26 11:00:16;;;;;;;8.85;4.45;;;;;;;17.84;64.54;96850.56;5023738;28;20033;-75
2021/10/26 11:02:49;;;;;;;8.52;4.70;;;;;;;17.79;64.29;96845.00;5029667;28;20026;-75
2021/10/26 11:05:37;;;;;;;7.63;4.68;;;;;;;17.90;64.19;96850.63;5037211;28;20126;-75
2021/10/26 11:08:12;;;;;;;9.77;5.80;;;;;;;18.09;64.94;96838.53;5017753;28;20033;-75
2021/10/26 11:10:50;;;;;;;9.82;4.18;;;;;;;16.44;67.81;96847.94;5044679;28;20041;-75
2021/10/26 11:13:19;;;;;;;8.13;4.68;;;;;;;16.27;70.30;96844.63;5037312;28;20037;-75
2021/10/26 11:15:47;;;;;;;7.80;3.70;;;;;;;15.71;71.71;96850.19;5030270;28;20025;-74
2021/10/26 11:18:32;;;;;;;8.02;3.60;;;;;;;15.31;72.59;96846.75;5046950;28;20057;-75
2021/10/26 11:21:02;;;;;;;7.72;3.53;;;;;;;15.58;71.83;96849.91;5041569;28;20053;-74
2021/10/26 11:23:37;;;;;;;8.43;3.60;;;;;;;15.49;72.36;96843.84;5040716;28;20039;-75
2021/10/26 11:26:17;;;;;;;12.05;8.65;;;;;;;15.49;72.98;96840.34;5035526;28;20505;-74
2021/10/26 11:28:51;;;;;;;10.13;5.38;;;;;;;14.96;74.82;96844.59;5054282;28;20073;-75
2021/10/26 11:31:23;;;;;;;6.45;2.58;;;;;;;14.88;75.63;96844.63;5034925;28;20033;-75
2021/10/26 11:34:02;;;;;;;4.47;2.17;;;;;;;15.14;74.58;96842.53;5049364;28;20029;-74
2021/10/26 11:36:32;;;;;;;5.53;2.50;;;;;;;14.65;74.93;96848.00;5046338;28;20828;-75
2021/10/26 11:39:19;;;;;;;5.72;2.38;;;;;;;14.76;75.41;96844.19;5036666;28;20039;-75
2021/10/26 11:41:45;;;;;;;6.72;2.58;;;;;;;14.53;76.20;96838.78;5012766;28;20041;-75
2021/10/26 11:44:14;;;;;;;8.32;2.67;;;;;;;14.36;76.78;96844.06;5026103;28;20442;-75
2021/10/26 11:46:48;;;;;;;6.78;2.10;;;;;;;14.56;77.14;96841.09;5036461;28;20047;-75
2021/10/26 11:49:22;;;;;;;5.30;2.40;;;;;;;14.79;76.76;96839.38;5038690;28;20033;-75
2021/10/26 11:51:55;;;;;;;7.80;2.80;;;;;;;14.28;77.82;96846.72;5035006;28;20025;-75
2021/10/26 11:54:24;;;;;;;8.13;2.60;;;;;;;14.43;78.35;96848.69;5052419;28;20025;-75
2021/10/26 11:56:58;;;;;;;5.45;2.50;;;;;;;14.02;79.85;96846.91;5028773;28;20037;-76