Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:01;;;;;;;;;;;;;;;;;;5047710;28;20007;-63
2023/03/16 00:03:29;;;;;;;;;;;;;;;;;;5032383;28;19925;-62
2023/03/16 00:05:55;;;;;;;;;;;;;;;;;;5030759;28;19972;-63
2023/03/16 00:08:20;;;;;;;;;;;;;;;;;;5031830;28;19956;-63
2023/03/16 00:10:46;;;;;;;;;;;;;;;;;;5052654;28;19921;-62
2023/03/16 00:13:13;;;;;;;;;;;;;;;;;;5031466;28;19956;-63
2023/03/16 00:15:38;;;;;;;;;;;;;;;;;;5031348;28;19975;-63
2023/03/16 00:18:04;;;;;;;;;;;;;;;;;;5025161;28;19932;-63
2023/03/16 00:20:32;;;;;;;;;;;;;;;;;;5048586;28;19920;-63
2023/03/16 00:22:58;;;;;;;;;;;;;;;;;;5051051;28;19921;-63
2023/03/16 00:25:24;;;;;;;;;;;;;;;;;;5050992;28;19931;-63
2023/03/16 00:27:50;;;;;;;;;;;;;;;;;;5049959;28;19929;-63
2023/03/16 00:30:15;;;;;;;;;;;;;;;;;;5043580;28;20016;-63
2023/03/16 00:32:41;;;;;;;;;;;;;;;;;;5044138;28;19956;-63
2023/03/16 00:35:07;;;;;;;;;;;;;;;;;;5051024;28;20011;-63
2023/03/16 00:37:33;;;;;;;;;;;;;;;;;;5051727;28;19924;-63
2023/03/16 00:39:59;;;;;;;;;;;;;;;;;;5050902;28;20511;-62
2023/03/16 00:42:28;;;;;;;;;;;;;;;;;;5037754;28;19948;-62
2023/03/16 00:44:56;;;;;;;;;;;;;;;;;;5035417;28;20081;-63
2023/03/16 00:47:22;;;;;;;;;;;;;;;;;;5049167;28;20008;-62
2023/03/16 00:49:48;;;;;;;;;;;;;;;;;;5045491;28;20015;-63
2023/03/16 00:52:14;;;;;;;;;;;;;;;;;;5044611;28;19966;-63
2023/03/16 00:54:41;;;;;;;;;;;;;;;;;;5051208;28;19921;-63
2023/03/16 00:57:08;;;;;;;;;;;;;;;;;;5045463;28;19928;-62
2023/03/16 00:59:36;;;;;;;;;;;;;;;;;;5040644;28;19925;-62
2023/03/16 01:02:02;;;;;;;;;;;;;;;;;;5049592;28;19925;-63
2023/03/16 01:04:28;;;;;;;;;;;;;;;;;;5067472;28;19948;-63
2023/03/16 01:06:54;;;;;;;;;;;;;;;;;;5053240;28;19925;-63
2023/03/16 01:09:20;;;;;;;;;;;;;;;;;;5054366;28;19921;-63
2023/03/16 01:11:52;;;;;;;;;;;;;;;;;;5053512;28;19939;-62
2023/03/16 01:14:18;;;;;;;;;;;;;;;;;;5028099;28;20370;-63
2023/03/16 01:16:44;;;;;;;;;;;;;;;;;;5052881;28;19975;-62
2023/03/16 01:19:11;;;;;;;;;;;;;;;;;;5052236;28;19925;-63
2023/03/16 01:21:37;;;;;;;;;;;;;;;;;;5051653;28;19928;-62
2023/03/16 01:24:03;;;;;;;;;;;;;;;;;;5052467;28;19921;-62
2023/03/16 01:26:29;;;;;;;;;;;;;;;;;;5026968;28;19929;-62
2023/03/16 01:28:55;;;;;;;;;;;;;;;;;;5036872;28;19922;-62
2023/03/16 01:31:21;;;;;;;;;;;;;;;;;;5040625;28;19921;-62
2023/03/16 01:33:47;;;;;;;;;;;;;;;;;;5039940;28;19979;-62
2023/03/16 01:36:13;;;;;;;;;;;;;;;;;;5037133;28;19925;-62
2023/03/16 01:38:38;;;;;;;;;;;;;;;;;;5039212;28;19921;-62
2023/03/16 01:41:04;;;;;;;;;;;;;;;;;;5039618;28;19921;-62
2023/03/16 01:43:31;;;;;;;;;;;;;;;;;;5043333;28;19975;-62
2023/03/16 01:45:56;;;;;;;;;;;;;;;;;;5028691;28;20236;-62
2023/03/16 01:48:23;;;;;;;;;;;;;;;;;;5028344;28;19967;-62
2023/03/16 01:50:48;;;;;;;;;;;;;;;;;;5051649;28;19921;-62
2023/03/16 01:53:14;;;;;;;;;;;;;;;;;;5042309;28;20283;-62
2023/03/16 01:55:40;;;;;;;;;;;;;;;;;;5051424;28;19924;-62
2023/03/16 01:58:06;;;;;;;;;;;;;;;;;;5051390;28;19971;-62
2023/03/16 02:00:32;;;;;;;;;;;;;;;;;;5046868;28;19925;-62
2023/03/16 02:02:58;;;;;;;;;;;;;;;;;;5044159;28;20359;-62
2023/03/16 02:05:24;;;;;;;;;;;;;;;;;;5037671;28;19928;-62
2023/03/16 02:07:50;;;;;;;;;;;;;;;;;;5042119;28;19933;-62
2023/03/16 02:10:16;;;;;;;;;;;;;;;;;;5047561;28;19925;-63
2023/03/16 02:12:42;;;;;;;;;;;;;;;;;;5064679;28;19925;-63
2023/03/16 02:15:08;;;;;;;;;;;;;;;;;;5038669;28;20278;-63
2023/03/16 02:17:34;;;;;;;;;;;;;;;;;;5049150;28;19929;-63
2023/03/16 02:20:00;;;;;;;;;;;;;;;;;;5046353;28;19963;-62
2023/03/16 02:22:25;;;;;;;;;;;;;;;;;;5053575;28;20279;-62
2023/03/16 02:24:51;;;;;;;;;;;;;;;;;;5049466;28;19921;-62
2023/03/16 02:27:17;;;;;;;;;;;;;;;;;;5037117;28;19929;-62
2023/03/16 02:29:43;;;;;;;;;;;;;;;;;;5050287;28;19944;-62
2023/03/16 02:32:09;;;;;;;;;;;;;;;;;;5039294;28;19925;-62
2023/03/16 02:34:35;;;;;;;;;;;;;;;;;;5040098;28;19956;-62
2023/03/16 02:37:01;;;;;;;;;;;;;;;;;;5052538;28;19925;-62
2023/03/16 02:39:27;;;;;;;;;;;;;;;;;;5052959;28;19990;-62
2023/03/16 02:41:53;;;;;;;;;;;;;;;;;;5043468;28;19925;-62
2023/03/16 02:44:18;;;;;;;;;;;;;;;;;;5041635;28;19925;-62
2023/03/16 02:46:44;;;;;;;;;;;;;;;;;;5041071;28;19925;-62
2023/03/16 02:49:10;;;;;;;;;;;;;;;;;;5042327;28;19982;-62
2023/03/16 02:51:36;;;;;;;;;;;;;;;;;;5051903;28;19929;-62
2023/03/16 02:54:02;;;;;;;;;;;;;;;;;;5037182;28;19921;-64
2023/03/16 02:56:28;;;;;;;;;;;;;;;;;;5044461;28;19925;-62
2023/03/16 02:58:56;;;;;;;;;;;;;;;;;;5043397;28;20404;-62
2023/03/16 03:01:22;;;;;;;;;;;;;;;;;;5049516;28;20340;-62
2023/03/16 03:03:48;;;;;;;;;;;;;;;;;;5046005;28;20019;-62
2023/03/16 03:06:14;;;;;;;;;;;;;;;;;;5060099;28;19929;-62
2023/03/16 03:08:40;;;;;;;;;;;;;;;;;;5040723;28;20036;-62
2023/03/16 03:11:06;;;;;;;;;;;;;;;;;;5050890;28;20331;-62
2023/03/16 03:13:32;;;;;;;;;;;;;;;;;;5051189;28;19928;-62
2023/03/16 03:15:57;;;;;;;;;;;;;;;;;;5047446;28;19927;-62
2023/03/16 03:18:24;;;;;;;;;;;;;;;;;;5037925;28;19925;-62
2023/03/16 03:20:49;;;;;;;;;;;;;;;;;;5045716;28;19924;-62
2023/03/16 03:23:15;;;;;;;;;;;;;;;;;;5043099;28;19929;-62
2023/03/16 03:25:41;;;;;;;;;;;;;;;;;;5051934;28;19925;-62
2023/03/16 03:28:08;;;;;;;;;;;;;;;;;;5040276;28;19979;-62
2023/03/16 03:30:33;;;;;;;;;;;;;;;;;;5042877;28;19924;-62
2023/03/16 03:33:00;;;;;;;;;;;;;;;;;;5044967;28;19928;-62
2023/03/16 03:35:26;;;;;;;;;;;;;;;;;;5041992;28;19925;-62
2023/03/16 03:37:52;;;;;;;;;;;;;;;;;;5050440;28;19932;-62
2023/03/16 03:40:18;;;;;;;;;;;;;;;;;;5048389;28;19924;-62
2023/03/16 03:42:43;;;;;;;;;;;;;;;;;;5049951;28;19928;-62
2023/03/16 03:45:11;;;;;;;;;;;;;;;;;;5040290;28;19940;-62
2023/03/16 03:47:37;;;;;;;;;;;;;;;;;;5042955;28;19974;-62
2023/03/16 03:50:03;;;;;;;;;;;;;;;;;;5049388;28;19960;-63
2023/03/16 03:52:29;;;;;;;;;;;;;;;;;;5050811;28;19925;-63
2023/03/16 03:54:55;;;;;;;;;;;;;;;;;;5039467;28;19920;-63
2023/03/16 03:57:21;;;;;;;;;;;;;;;;;;5050034;28;19920;-63
2023/03/16 03:59:47;;;;;;;;;;;;;;;;;;5046779;28;19928;-63
2023/03/16 04:02:13;;;;;;;;;;;;;;;;;;5043928;28;19938;-68
2023/03/16 04:04:39;;;;;;;;;;;;;;;;;;5040098;28;19920;-63
2023/03/16 04:07:05;;;;;;;;;;;;;;;;;;5042756;28;19925;-63
2023/03/16 04:09:34;;;;;;;;;;;;;;;;;;5044661;28;19964;-63
2023/03/16 04:11:59;;;;;;;;;;;;;;;;;;5033719;28;21347;-63
2023/03/16 04:14:25;;;;;;;;;;;;;;;;;;5043692;28;19928;-63
2023/03/16 04:16:53;;;;;;;;;;;;;;;;;;5040738;28;19925;-63
2023/03/16 04:19:19;;;;;;;;;;;;;;;;;;5041161;28;19921;-63
2023/03/16 04:21:45;;;;;;;;;;;;;;;;;;5045625;28;19983;-63
2023/03/16 04:24:13;;;;;;;;;;;;;;;;;;5044476;28;20641;-63
2023/03/16 04:26:39;;;;;;;;;;;;;;;;;;5049530;28;20481;-63
2023/03/16 04:29:05;;;;;;;;;;;;;;;;;;5042949;28;19964;-63
2023/03/16 04:31:31;;;;;;;;;;;;;;;;;;5032327;28;19937;-63
2023/03/16 04:33:57;;;;;;;;;;;;;;;;;;5040239;28;20296;-63
2023/03/16 04:36:23;;;;;;;;;;;;;;;;;;5027839;28;19995;-63
2023/03/16 04:38:48;;;;;;;;;;;;;;;;;;5036888;28;19925;-63
2023/03/16 04:41:14;;;;;;;;;;;;;;;;;;5047611;28;19927;-63
2023/03/16 04:43:42;;;;;;;;;;;;;;;;;;5043003;28;20423;-63
2023/03/16 04:46:08;;;;;;;;;;;;;;;;;;5037992;28;20453;-63
2023/03/16 04:48:34;;;;;;;;;;;;;;;;;;5048207;28;19995;-63
2023/03/16 04:51:00;;;;;;;;;;;;;;;;;;5048152;28;20373;-63
2023/03/16 04:53:26;;;;;;;;;;;;;;;;;;5048661;28;19929;-63
2023/03/16 04:55:52;;;;;;;;;;;;;;;;;;5040338;28;19928;-63
2023/03/16 04:58:18;;;;;;;;;;;;;;;;;;5045240;28;19921;-62
2023/03/16 05:00:44;;;;;;;;;;;;;;;;;;5024559;28;20894;-62
2023/03/16 05:03:10;;;;;;;;;;;;;;;;;;5049713;28;19973;-62
2023/03/16 05:05:36;;;;;;;;;;;;;;;;;;5044349;28;19964;-62
2023/03/16 05:08:04;;;;;;;;;;;;;;;;;;5038715;28;19975;-62
2023/03/16 05:10:30;;;;;;;;;;;;;;;;;;5048223;28;19925;-63
2023/03/16 05:12:56;;;;;;;;;;;;;;;;;;5035734;28;20008;-62
2023/03/16 05:15:22;;;;;;;;;;;;;;;;;;5044040;28;21551;-62
2023/03/16 05:17:48;;;;;;;;;;;;;;;;;;5038083;28;19921;-62
2023/03/16 05:20:14;;;;;;;;;;;;;;;;;;5037726;28;19931;-62
2023/03/16 05:22:40;;;;;;;;;;;;;;;;;;5046463;28;19924;-62
2023/03/16 05:25:06;;;;;;;;;;;;;;;;;;5040320;28;19936;-63
2023/03/16 05:27:33;;;;;;;;;;;;;;;;;;5055670;28;20454;-63
2023/03/16 05:30:00;;;;;;;;;;;;;;;;;;5049695;28;19920;-63
2023/03/16 05:32:25;;;;;;;;;;;;;;;;;;5048547;28;20607;-63
2023/03/16 05:34:52;;;;;;;;;;;;;;;;;;5042166;28;20011;-62
2023/03/16 05:37:18;;;;;;;;;;;;;;;;;;5036694;28;19932;-62
2023/03/16 05:39:43;;;;;;;;;;;;;;;;;;5034979;28;19929;-62
2023/03/16 05:42:09;;;;;;;;;;;;;;;;;;5031554;28;19995;-62
2023/03/16 05:44:35;;;;;;;;;;;;;;;;;;5048713;28;19972;-62
2023/03/16 05:47:01;;;;;;;;;;;;;;;;;;5040184;28;19928;-63
2023/03/16 05:49:27;;;;;;;;;;;;;;;;;;5039259;23;19933;-66
2023/03/16 05:51:53;;;;;;;;;;;;;;;;;;5048296;28;19929;-67
2023/03/16 05:54:19;;;;;;;;;;;;;;;;;;5061952;28;19947;-67
2023/03/16 05:56:45;;;;;;;;;;;;;;;;;;5057097;28;19920;-67
2023/03/16 05:59:11;;;;;;;;;;;;;;;;;;5052296;28;19920;-68
2023/03/16 06:01:38;;;;;;;;;;;;;;;;;;5058241;28;20565;-67
2023/03/16 06:04:05;;;;;;;;;;;;;;;;;;5037883;28;19921;-68
2023/03/16 06:06:31;;;;;;;;;;;;;;;;;;5052039;28;20010;-67
2023/03/16 06:08:57;;;;;;;;;;;;;;;;;;5051633;28;20589;-68
2023/03/16 06:11:23;;;;;;;;;;;;;;;;;;5052989;28;19929;-68
2023/03/16 06:13:49;;;;;;;;;;;;;;;;;;5052731;28;19982;-68
2023/03/16 06:16:15;;;;;;;;;;;;;;;;;;5053062;28;20267;-67
2023/03/16 06:18:41;;;;;;;;;;;;;;;;;;5051782;28;19920;-67
2023/03/16 06:21:07;;;;;;;;;;;;;;;;;;5027922;28;19986;-68
2023/03/16 06:23:33;;;;;;;;;;;;;;;;;;5053169;28;20410;-68
2023/03/16 06:25:59;;;;;;;;;;;;;;;;;;5052053;28;19999;-67
2023/03/16 06:28:25;;;;;;;;;;;;;;;;;;5052994;28;19924;-67
2023/03/16 06:30:51;;;;;;;;;;;;;;;;;;5053317;28;20169;-67
2023/03/16 06:33:17;;;;;;;;;;;;;;;;;;5053981;28;20382;-67
2023/03/16 06:35:43;;;;;;;;;;;;;;;;;;5035237;28;19921;-67
2023/03/16 06:38:09;;;;;;;;;;;;;;;;;;5033454;28;20513;-67
2023/03/16 06:40:35;;;;;;;;;;;;;;;;;;5030429;28;19971;-67
2023/03/16 06:43:01;;;;;;;;;;;;;;;;;;5051734;28;19921;-67
2023/03/16 06:45:26;;;;;;;;;;;;;;;;;;5050903;28;20323;-67
2023/03/16 06:47:52;;;;;;;;;;;;;;;;;;5052229;28;19935;-67
2023/03/16 06:50:18;;;;;;;;;;;;;;;;;;5052291;28;19935;-67
2023/03/16 06:52:44;;;;;;;;;;;;;;;;;;5040962;28;20032;-67
2023/03/16 06:55:11;;;;;;;;;;;;;;;;;;5050936;28;19921;-68
2023/03/16 06:57:37;;;;;;;;;;;;;;;;;;5046724;28;19929;-67
2023/03/16 07:00:03;;;;;;;;;;;;;;;;;;5030736;28;19928;-68
2023/03/16 07:02:29;;;;;;;;;;;;;;;;;;5041983;28;19925;-68
2023/03/16 07:04:55;;;;;;;;;;;;;;;;;;5051230;28;19994;-68
2023/03/16 07:07:21;;;;;;;;;;;;;;;;;;5039111;28;19925;-67
2023/03/16 07:09:47;;;;;;;;;;;;;;;;;;5042856;28;19932;-68
2023/03/16 07:12:13;;;;;;;;;;;;;;;;;;5033572;28;19921;-68
2023/03/16 07:14:39;;;;;;;;;;;;;;;;;;5050376;28;19932;-67
2023/03/16 07:17:05;;;;;;;;;;;;;;;;;;5045167;28;19925;-67
2023/03/16 07:19:31;;;;;;;;;;;;;;;;;;5032179;28;19928;-67
2023/03/16 07:21:57;;;;;;;;;;;;;;;;;;5052123;28;19935;-66
2023/03/16 07:24:23;;;;;;;;;;;;;;;;;;5052317;28;20370;-67
2023/03/16 07:26:48;;;;;;;;;;;;;;;;;;5052364;28;19925;-68
2023/03/16 07:29:15;;;;;;;;;;;;;;;;;;5049679;28;19925;-67
2023/03/16 07:31:42;;;;;;;;;;;;;;;;;;5050497;28;19956;-67
2023/03/16 07:34:07;;;;;;;;;;;;;;;;;;5052554;28;19978;-67
2023/03/16 07:36:33;;;;;;;;;;;;;;;;;;5051317;28;20350;-67
2023/03/16 07:39:00;;;;;;;;;;;;;;;;;;5069344;28;19975;-67
2023/03/16 07:41:26;;;;;;;;;;;;;;;;;;5052040;28;19924;-67
2023/03/16 07:43:52;;;;;;;;;;;;;;;;;;5034177;28;20360;-67
2023/03/16 07:46:18;;;;;;;;;;;;;;;;;;5031251;28;19928;-66
2023/03/16 07:48:44;;;;;;;;;;;;;;;;;;5050716;28;19920;-67
2023/03/16 07:51:10;;;;;;;;;;;;;;;;;;5049038;28;19925;-67
2023/03/16 07:53:36;;;;;;;;;;;;;;;;;;5034261;28;19940;-67
2023/03/16 07:56:02;;;;;;;;;;;;;;;;;;5050940;28;20285;-67
2023/03/16 07:58:28;;;;;;;;;;;;;;;;;;5045487;28;19971;-66
2023/03/16 08:00:54;;;;;;;;;;;;;;;;;;5027326;28;19929;-67
2023/03/16 08:03:19;;;;;;;;;;;;;;;;;;5050350;28;20380;-67
2023/03/16 08:05:45;;;;;;;;;;;;;;;;;;5050885;28;19928;-68
2023/03/16 08:08:11;;;;;;;;;;;;;;;;;;5050955;28;19927;-67
2023/03/16 08:10:37;;;;;;;;;;;;;;;;;;5050137;28;19975;-67
2023/03/16 08:13:06;;;;;;;;;;;;;;;;;;5055628;28;19925;-66
2023/03/16 08:15:32;;;;;;;;;;;;;;;;;;5065364;28;19971;-66
2023/03/16 08:17:59;;;;;;;;;;;;;;;;;;5059556;28;19920;-66
2023/03/16 08:20:25;;;;;;;;;;;;;;;;;;5057670;28;19924;-67
2023/03/16 08:22:51;;;;;;;;;;;;;;;;;;5050539;28;19928;-67
2023/03/16 08:25:18;;;;;;;;;;;;;;;;;;5052397;28;20578;-66
2023/03/16 08:27:44;;;;;;;;;;;;;;;;;;5035911;28;19932;-68
2023/03/16 08:30:10;;;;;;;;;;;;;;;;;;5051094;28;20289;-67
2023/03/16 08:32:38;;;;;;;;;;;;;;;;;;5050763;28;19928;-68
2023/03/16 08:35:04;;;;;;;;;;;;;;;;;;5056778;28;20003;-68
2023/03/16 08:37:30;;;;;;;;;;;;;;;;;;5052541;28;20012;-68
2023/03/16 08:39:56;;;;;;;;;;;;;;;;;;5048338;28;19924;-68
2023/03/16 08:42:22;;;;;;;;;;;;;;;;;;5034068;28;19932;-69
2023/03/16 08:44:48;;;;;;;;;;;;;;;;;;5048451;28;19928;-68
2023/03/16 08:47:14;;;;;;;;;;;;;;;;;;5053193;28;20302;-68
2023/03/16 08:49:41;;;;;;;;;;;;;;;;;;5055000;28;19921;-68
2023/03/16 08:52:09;;;;;;;;;;;;;;;;;;5056983;28;19932;-68
2023/03/16 08:54:35;;;;;;;;;;;;;;;;;;5057741;28;19927;-68
2023/03/16 08:57:01;;;;;;;;;;;;;;;;;;5051852;28;19924;-68
2023/03/16 08:59:27;;;;;;;;;;;;;;;;;;5045107;28;19973;-68
2023/03/16 09:01:53;;;;;;;;;;;;;;;;;;5054984;28;19920;-66
2023/03/16 09:04:20;;;;;;;;;;;;;;;;;;5064803;28;19995;-67
2023/03/16 09:06:46;;;;;;;;;;;;;;;;;;5067082;28;19971;-67
2023/03/16 09:09:12;;;;;;;;;;;;;;;;;;5053625;28;19979;-67
2023/03/16 09:11:39;;;;;;;;;;;;;;;;;;5050694;28;19924;-67
2023/03/16 09:14:05;;;;;;;;;;;;;;;;;;5058165;28;19974;-66
2023/03/16 09:16:31;;;;;;;;;;;;;;;;;;5047904;28;19970;-66
2023/03/16 09:18:57;;;;;;;;;;;;;;;;;;5054544;28;19925;-67
2023/03/16 09:21:25;;;;;;;;;;;;;;;;;;5054117;28;21353;-67
2023/03/16 09:23:51;;;;;;;;;;;;;;;;;;5055415;28;19957;-67
2023/03/16 09:26:17;;;;;;;;;;;;;;;;;;5064655;28;19924;-66
2023/03/16 09:28:43;;;;;;;;;;;;;;;;;;5057679;28;19920;-66
2023/03/16 09:31:10;;;;;;;;;;;;;;;;;;5032733;28;20392;-67
2023/03/16 09:33:36;;;;;;;;;;;;;;;;;;5030616;28;19925;-66
2023/03/16 09:36:02;;;;;;;;;;;;;;;;;;5064298;28;19928;-66
2023/03/16 09:38:28;;;;;;;;;;;;;;;;;;5033651;28;19982;-67
2023/03/16 09:40:54;;;;;;;;;;;;;;;;;;5058406;28;19929;-67
2023/03/16 09:43:19;;;;;;;;;;;;;;;;;;5058608;28;19990;-67
2023/03/16 09:45:45;;;;;;;;;;;;;;;;;;5065316;28;20011;-67
2023/03/16 09:48:11;;;;;;;;;;;;;;;;;;5059134;28;19927;-67
2023/03/16 09:50:37;;;;;;;;;;;;;;;;;;5054968;28;20277;-67
2023/03/16 09:53:03;;;;;;;;;;;;;;;;;;5051280;28;19929;-67
2023/03/16 09:55:29;;;;;;;;;;;;;;;;;;5053111;28;19921;-67
2023/03/16 09:57:56;;;;;;;;;;;;;;;;;;5054596;28;19921;-67
2023/03/16 10:00:22;;;;;;;;;;;;;;;;;;5052834;28;19931;-67
2023/03/16 10:02:48;;;;;;;;;;;;;;;;;;5053768;28;20293;-67
2023/03/16 10:05:14;;;;;;;;;;;;;;;;;;5058173;28;19925;-67
2023/03/16 10:07:41;;;;;;;;;;;;;;;;;;5051151;28;19925;-67
2023/03/16 10:10:07;;;;;;;;;;;;;;;;;;5050705;28;19928;-67
2023/03/16 10:12:33;;;;;;;;;;;;;;;;;;5035037;28;19998;-67
2023/03/16 10:14:59;;;;;;;;;;;;;;;;;;5071326;28;19929;-67
2023/03/16 10:17:25;;;;;;;;;;;;;;;;;;5058963;28;19921;-67
2023/03/16 10:19:51;;;;;;;;;;;;;;;;;;5050793;28;20370;-67
2023/03/16 10:22:17;;;;;;;;;;;;;;;;;;5056934;28;19928;-67
2023/03/16 10:24:43;;;;;;;;;;;;;;;;;;5054065;28;19931;-69
2023/03/16 10:27:09;;;;;;;;;;;;;;;;;;5035196;28;19924;-67
2023/03/16 10:29:38;;;;;;;;;;;;;;;;;;5033733;28;19920;-66
2023/03/16 10:32:04;;;;;;;;;;;;;;;;;;5053116;28;19932;-66
2023/03/16 10:34:29;;;;;;;;;;;;;;;;;;5047661;28;19928;-66
2023/03/16 10:36:55;;;;;;;;;;;;;;;;;;5032596;28;20066;-67
2023/03/16 10:39:21;;;;;;;;;;;;;;;;;;5047322;28;19974;-67
2023/03/16 10:41:49;;;;;;;;;;;;;;;;;;5054351;28;19929;-66
2023/03/16 10:44:15;;;;;;;;;;;;;;;;;;5029646;28;20072;-67
2023/03/16 10:46:41;;;;;;;;;;;;;;;;;;5058204;28;19929;-66
2023/03/16 10:49:07;;;;;;;;;;;;;;;;;;5066913;28;19935;-66
2023/03/16 10:51:33;;;;;;;;;;;;;;;;;;5032994;28;19921;-67
2023/03/16 10:54:00;;;;;;;;;;;;;;;;;;5037466;28;19939;-67
2023/03/16 10:56:26;;;;;;;;;;;;;;;;;;5057694;28;19929;-66
2023/03/16 10:58:52;;;;;;;;;;;;;;;;;;5058175;28;20050;-66
2023/03/16 11:01:19;;;;;;;;;;;;;;;;;;5050506;28;20016;-66
2023/03/16 11:03:45;;;;;;;;;;;;;;;;;;5051184;28;19921;-67
2023/03/16 11:06:11;;;;;;;;;;;;;;;;;;5053502;28;19932;-66
2023/03/16 11:08:37;;;;;;;;;;;;;;;;;;5050731;28;19932;-66
2023/03/16 11:11:03;;;;;;;;;;;;;;;;;;5053708;28;19921;-66
2023/03/16 11:13:30;;;;;;;;;;;;;;;;;;5053035;28;20007;-66
2023/03/16 11:15:56;;;;;;;;;;;;;;;;;;5052144;28;19920;-66
2023/03/16 11:18:23;;;;;;;;;;;;;;;;;;5050306;28;20350;-66
2023/03/16 11:20:50;;;;;;;;;;;;;;;;;;5053266;28;19955;-66
2023/03/16 11:23:15;;;;;;;;;;;;;;;;;;5035532;28;19986;-66
2023/03/16 11:25:41;;;;;;;;;;;;;;;;;;5053684;28;20389;-67
2023/03/16 11:28:10;;;;;;;;;;;;;;;;;;5059308;28;19971;-66
2023/03/16 11:30:37;;;;;;;;;;;;;;;;;;5051410;28;19921;-67
2023/03/16 11:33:04;;;;;;;;;;;;;;;;;;5033112;28;19925;-66
2023/03/16 11:35:30;;;;;;;;;;;;;;;;;;5054029;28;19927;-66
2023/03/16 11:37:56;;;;;;;;;;;;;;;;;;5051521;28;20024;-66
2023/03/16 11:40:22;;;;;;;;;;;;;;;;;;5047856;28;19924;-66
2023/03/16 11:42:48;;;;;;;;;;;;;;;;;;5048148;28;19928;-66
2023/03/16 11:45:14;;;;;;;;;;;;;;;;;;5052298;28;19982;-66
2023/03/16 11:47:40;;;;;;;;;;;;;;;;;;5058507;28;19956;-66
2023/03/16 11:50:06;;;;;;;;;;;;;;;;;;5051977;28;19975;-67
2023/03/16 11:52:32;;;;;;;;;;;;;;;;;;5039328;28;20374;-66
2023/03/16 11:54:58;;;;;;;;;;;;;;;;;;5042676;28;19926;-68
2023/03/16 11:57:24;;;;;;;;;;;;;;;;;;5032144;28;19925;-66
2023/03/16 11:59:50;;;;;;;;;;;;;;;;;;5042951;28;20337;-66
2023/03/16 12:02:16;;;;;;;;;;;;;;;;;;5023931;28;19922;-66
2023/03/16 12:04:43;;;;;;;;;;;;;;;;;;5026385;28;19935;-66
2023/03/16 12:07:10;;;;;;;;;;;;;;;;;;5025445;28;20275;-67
2023/03/16 12:09:36;;;;;;;;;;;;;;;;;;5030974;28;19934;-66
2023/03/16 12:12:03;;;;;;;;;;;;;;;;;;5027564;28;19921;-66
2023/03/16 12:14:29;;;;;;;;;;;;;;;;;;5033589;28;19925;-67
2023/03/16 12:16:56;;;;;;;;;;;;;;;;;;5032993;28;20316;-67
2023/03/16 12:19:22;;;;;;;;;;;;;;;;;;5046870;28;19986;-67
2023/03/16 12:21:48;;;;;;;;;;;;;;;;;;5033194;28;19929;-67
2023/03/16 12:24:14;;;;;;;;;;;;;;;;;;5029305;28;19939;-66
2023/03/16 12:26:40;;;;;;;;;;;;;;;;;;5035496;28;19936;-66
2023/03/16 12:29:07;;;;;;;;;;;;;;;;;;5027392;28;19921;-66
2023/03/16 12:31:33;;;;;;;;;;;;;;;;;;5022078;28;19921;-66
2023/03/16 12:33:59;;;;;;;;;;;;;;;;;;5029289;28;19952;-66
2023/03/16 12:36:25;;;;;;;;;;;;;;;;;;5025470;28;20385;-66
2023/03/16 12:38:52;;;;;;;;;;;;;;;;;;5021813;28;19921;-67
2023/03/16 12:41:18;;;;;;;;;;;;;;;;;;5022628;28;19941;-67
2023/03/16 12:43:45;;;;;;;;;;;;;;;;;;5030160;28;19920;-66
2023/03/16 12:46:11;;;;;;;;;;;;;;;;;;5031108;28;19941;-67
2023/03/16 12:48:37;;;;;;;;;;;;;;;;;;5036165;28;20239;-66
2023/03/16 12:51:04;;;;;;;;;;;;;;;;;;5057213;28;19921;-67
2023/03/16 12:53:30;;;;;;;;;;;;;;;;;;5049529;28;20385;-67
2023/03/16 12:55:56;;;;;;;;;;;;;;;;;;5049703;28;20365;-67
2023/03/16 12:58:22;;;;;;;;;;;;;;;;;;5062449;28;19928;-67
2023/03/16 13:00:49;;;;;;;;;;;;;;;;;;5054345;28;20000;-67
2023/03/16 13:03:16;;;;;;;;;;;;;;;;;;5047480;28;19967;-67
2023/03/16 13:05:42;;;;;;;;;;;;;;;;;;5040265;28;19932;-67
2023/03/16 13:08:08;;;;;;;;;;;;;;;;;;5037045;28;19924;-67
2023/03/16 13:10:36;;;;;;;;;;;;;;;;;;5048220;28;20469;-67
2023/03/16 13:13:03;;;;;;;;;;;;;;;;;;5050955;28;20374;-67
2023/03/16 13:15:30;;;;;;;;;;;;;;;;;;5041863;28;19969;-67
2023/03/16 13:17:56;;;;;;;;;;;;;;;;;;5049519;28;19924;-67
2023/03/16 13:20:22;;;;;;;;;;;;;;;;;;5028483;28;19990;-67
2023/03/16 13:22:52;;;;;;;;;;;;;;;;;;5046826;28;19932;-67
2023/03/16 13:25:21;;;;;;;;;;;;;;;;;;5050806;28;20015;-67
2023/03/16 13:27:46;;;;;;;;;;;;;;;;;;5031358;28;19966;-67
2023/03/16 13:30:12;;;;;;;;;;;;;;;;;;5035166;28;19924;-67
2023/03/16 13:32:38;;;;;;;;;;;;;;;;;;5049389;28;19998;-67
2023/03/16 13:35:04;;;;;;;;;;;;;;;;;;5048225;28;19924;-67
2023/03/16 13:37:30;;;;;;;;;;;;;;;;;;5049242;28;19935;-67
2023/03/16 13:39:56;;;;;;;;;;;;;;;;;;5050799;28;20285;-67
2023/03/16 13:42:22;;;;;;;;;;;;;;;;;;5029960;28;22601;-67
2023/03/16 13:44:48;;;;;;;;;;;;;;;;;;5056655;28;20374;-73
2023/03/16 13:47:14;;;;;;;;;;;;;;;;;;5014816;28;19920;-67
2023/03/16 13:49:41;;;;;;;;;;;;;;;;;;5048593;28;19951;-67
2023/03/16 13:52:08;;;;;;;;;;;;;;;;;;5053057;28;20625;-67
2023/03/16 13:54:34;;;;;;;;;;;;;;;;;;5051584;28;20398;-67
2023/03/16 13:57:00;;;;;;;;;;;;;;;;;;5055861;28;19932;-67
2023/03/16 13:59:26;;;;;;;;;;;;;;;;;;5053444;28;19921;-67
2023/03/16 14:01:55;;;;;;;;;;;;;;;;;;5034215;28;19967;-67
2023/03/16 14:04:22;;;;;;;;;;;;;;;;;;5055635;28;19929;-67
2023/03/16 14:06:48;;;;;;;;;;;;;;;;;;5052043;28;19928;-66
2023/03/16 14:09:14;;;;;;;;;;;;;;;;;;5051673;28;19924;-65
2023/03/16 14:11:41;;;;;;;;;;;;;;;;;;5048964;28;19978;-66
2023/03/16 14:14:07;;;;;;;;;;;;;;;;;;5052635;28;19979;-69
2023/03/16 14:16:33;;;;;;;;;;;;;;;;;;5032681;28;19924;-67
2023/03/16 14:18:59;;;;;;;;;;;;;;;;;;5052528;28;20270;-66
2023/03/16 14:21:25;;;;;;;;;;;;;;;;;;5053223;28;19996;-66
2023/03/16 14:23:51;;;;;;;;;;;;;;;;;;5018089;28;19929;-66
2023/03/16 14:26:17;;;;;;;;;;;;;;;;;;5050396;28;19933;-67
2023/03/16 14:28:43;;;;;;;;;;;;;;;;;;5053482;28;19967;-66
2023/03/16 14:31:09;;;;;;;;;;;;;;;;;;5052802;28;19924;-66
2023/03/16 14:33:36;;;;;;;;;;;;;;;;;;5035978;28;20370;-66
2023/03/16 14:36:02;;;;;;;;;;;;;;;;;;5044315;28;19936;-66
2023/03/16 14:38:28;;;;;;;;;;;;;;;;;;5045847;28;19993;-67
2023/03/16 14:40:54;;;;;;;;;;;;;;;;;;5046500;28;19925;-67
2023/03/16 14:43:21;;;;;;;;;;;;;;;;;;5057221;28;19927;-66
2023/03/16 14:45:47;;;;;;;;;;;;;;;;;;5057380;28;20333;-67
2023/03/16 14:48:15;;;;;;;;;;;;;;;;;;5062685;28;19943;-66
2023/03/16 14:50:41;;;;;;;;;;;;;;;;;;5063835;28;19924;-66
2023/03/16 14:53:07;;;;;;;;;;;;;;;;;;5058422;28;19955;-66
2023/03/16 14:55:33;;;;;;;;;;;;;;;;;;5052055;28;19928;-66
2023/03/16 14:57:59;;;;;;;;;;;;;;;;;;5050892;28;19936;-66
2023/03/16 15:00:25;;;;;;;;;;;;;;;;;;5060553;28;19928;-66
2023/03/16 15:02:51;;;;;;;;;;;;;;;;;;5062013;28;19928;-66
2023/03/16 15:05:17;;;;;;;;;;;;;;;;;;5051989;28;19928;-66
2023/03/16 15:07:45;;;;;;;;;;;;;;;;;;5073251;28;20029;-66
2023/03/16 15:10:12;;;;;;;;;;;;;;;;;;5050193;28;20448;-66
2023/03/16 15:12:39;;;;;;;;;;;;;;;;;;5050647;28;19936;-66
2023/03/16 15:15:15;;;;;;;;;;;;;;;;;;5052096;28;20325;-66
2023/03/16 15:17:42;;;;;;;;;;;;;;;;;;5057795;28;20261;-66
2023/03/16 15:20:08;;;;;;;;;;;;;;;;;;5051369;28;19928;-66
2023/03/16 15:22:35;;;;;;;;;;;;;;;;;;5060504;28;20473;-66
2023/03/16 15:25:01;;;;;;;;;;;;;;;;;;5056820;28;19925;-66
2023/03/16 15:27:27;;;;;;;;;;;;;;;;;;5039052;28;19933;-67
2023/03/16 15:29:53;;;;;;;;;;;;;;;;;;5036159;28;19928;-66
2023/03/16 15:32:19;;;;;;;;;;;;;;;;;;5042906;28;19924;-67
2023/03/16 15:34:45;;;;;;;;;;;;;;;;;;5062679;28;19920;-66
2023/03/16 15:37:11;;;;;;;;;;;;;;;;;;5048558;28;19924;-66
2023/03/16 15:39:37;;;;;;;;;;;;;;;;;;5047169;28;20012;-66
2023/03/16 15:42:03;;;;;;;;;;;;;;;;;;5048293;28;20280;-66
2023/03/16 15:44:29;;;;;;;;;;;;;;;;;;5029250;28;19924;-66
2023/03/16 15:46:55;;;;;;;;;;;;;;;;;;5056582;28;19925;-67
2023/03/16 15:49:22;;;;;;;;;;;;;;;;;;5051707;28;19925;-66
2023/03/16 15:51:48;;;;;;;;;;;;;;;;;;5053282;28;20382;-65
2023/03/16 15:54:14;;;;;;;;;;;;;;;;;;5050567;28;19971;-65
2023/03/16 15:56:40;;;;;;;;;;;;;;;;;;5049634;28;20028;-65
2023/03/16 15:59:07;;;;;;;;;;;;;;;;;;5053646;28;19950;-65
2023/03/16 16:01:37;;;;;;;;;;;;;;;;;;5055297;28;19970;-65
2023/03/16 16:04:03;;;;;;;;;;;;;;;;;;5053779;28;19931;-65
2023/03/16 16:06:29;;;;;;;;;;;;;;;;;;5053946;28;19925;-65
2023/03/16 16:08:55;;;;;;;;;;;;;;;;;;5046163;28;19921;-66
2023/03/16 16:11:21;;;;;;;;;;;;;;;;;;5037698;28;19920;-65
2023/03/16 16:13:47;;;;;;;;;;;;;;;;;;5039873;28;20016;-65
2023/03/16 16:16:13;;;;;;;;;;;;;;;;;;5042152;28;20305;-66
2023/03/16 16:18:39;;;;;;;;;;;;;;;;;;5022728;28;19928;-66
2023/03/16 16:21:05;;;;;;;;;;;;;;;;;;5039172;28;20019;-66
2023/03/16 16:23:31;;;;;;;;;;;;;;;;;;5018963;28;20617;-66
2023/03/16 16:25:57;;;;;;;;;;;;;;;;;;5026894;28;19924;-66
2023/03/16 16:28:23;;;;;;;;;;;;;;;;;;5033617;28;19929;-66
2023/03/16 16:30:49;;;;;;;;;;;;;;;;;;5053527;28;20289;-66
2023/03/16 16:33:15;;;;;;;;;;;;;;;;;;5050697;28;19963;-66
2023/03/16 16:35:41;;;;;;;;;;;;;;;;;;5053103;28;20016;-66
2023/03/16 16:38:07;;;;;;;;;;;;;;;;;;5050247;28;20457;-66