Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:40;;;;;;;;;;;;;;;0.77;45.01;99399.47;5029595;28;19925;-90
2022/03/01 00:03:08;;;;;;;;;;;;;;;0.64;45.38;99395.00;5039489;28;19972;-92
2022/03/01 00:05:36;;;;;;;;;;;;;;;0.44;45.84;99396.88;5038909;28;19952;-92
2022/03/01 00:08:30;;;;;;;;;;;;;;;0.64;45.80;99386.97;5017085;28;19925;-93
2022/03/01 00:10:59;;;;;;;;;;;;;;;0.68;45.33;99392.69;5018926;28;19933;-92
2022/03/01 00:13:30;;;;;;;;;;;;;;;0.63;45.69;99392.50;5035530;28;20036;-93
2022/03/01 00:15:58;;;;;;;;;;;;;;;0.58;45.41;99390.47;5028270;28;19951;-93
2022/03/01 00:18:26;;;;;;;;;;;;;;;0.60;45.71;99384.91;5031535;28;19932;-90
2022/03/01 00:20:54;;;;;;;;;;;;;;;0.67;45.44;99388.38;5033416;28;20003;-90
2022/03/01 00:23:21;;;;;;;;;;;;;;;0.49;45.41;99383.72;5031574;28;20341;-93
2022/03/01 00:25:50;;;;;;;;;;;;;;;0.51;45.97;99382.47;5033247;28;19931;-93
2022/03/01 00:28:18;;;;;;;;;;;;;;;0.22;46.08;99382.94;5015858;28;19933;-92
2022/03/01 00:31:18;;;;;;;;;;;;;;;0.06;46.53;99370.03;5037022;28;19940;-89
2022/03/01 00:33:46;;;;;;;;;;;;;;;0.22;46.33;99378.44;5032969;28;19952;-91
2022/03/01 00:36:14;;;;;;;;;;;;;;;0.31;46.07;99375.50;5014741;28;20295;-93
2022/03/01 00:38:41;;;;;;;;;;;;;;;0.31;46.60;99376.34;5017008;28;19963;-91
2022/03/01 00:41:17;;;;;;;;;;;;;;;0.23;46.02;99376.56;5033428;28;20067;-91
2022/03/01 00:43:45;;;;;;;;;;;;;;;0.07;46.30;99369.00;5040855;28;19925;-92
2022/03/01 00:46:13;;;;;;;;;;;;;;;0.23;46.27;99369.38;5031817;28;19956;-92
2022/03/01 00:48:41;;;;;;;;;;;;;;;0.32;46.31;99364.63;5030833;28;19929;-91
2022/03/01 00:51:12;;;;;;;;;;;;;;;0.19;45.81;99372.66;5034365;28;19953;-92
2022/03/01 00:53:40;;;;;;;;;;;;;;;0.03;46.43;99362.41;5044196;28;19929;-93
2022/03/01 00:56:19;;;;;;;;;;;;;;;0.21;46.73;99357.22;5033124;28;19933;-95
2022/03/01 00:58:47;;;;;;;;;;;;;;;0.10;46.16;99349.84;5035471;28;20015;-92
2022/03/01 01:01:15;;;;;;;;;;;;;;;0.29;46.19;99353.53;5018193;28;19925;-91
2022/03/01 01:03:43;;;;;;;;;;;;;;;0.19;46.28;99352.09;5036375;28;19975;-91
2022/03/01 01:06:14;;;;;;;;;;;;;;;0.17;46.24;99353.34;5044240;28;19929;-92
2022/03/01 01:08:42;;;;;;;;;;;;;;;0.13;46.51;99346.78;5042306;28;19925;-91
2022/03/01 01:11:16;;;;;;;;;;;;;;;0.21;45.53;99339.38;5035554;28;19979;-91
2022/03/01 01:13:45;;;;;;;;;;;;;;;0.25;46.00;99345.91;5018689;28;19925;-93
2022/03/01 01:16:39;;;;;;;;;;;;;;;0.30;45.59;99353.31;5033229;28;20043;-90
2022/03/01 01:19:08;;;;;;;;;;;;;;;0.41;45.03;99344.63;5036674;28;19929;-91
2022/03/01 01:24:48;;;;;;;;;;;;;;;0.30;45.24;99342.63;5037581;28;19964;-91
2022/03/01 01:27:16;;;;;;;;;;;;;;;0.42;45.19;99346.28;5018637;28;19929;-91
2022/03/01 01:29:48;;;;;;;;;;;;;;;0.28;45.16;99346.53;5035851;28;20989;-92
2022/03/01 01:32:17;;;;;;;;;;;;;;;0.32;45.59;99339.72;5018442;28;20308;-92
2022/03/01 01:34:45;;;;;;;;;;;;;;;0.27;45.43;99337.72;5036251;28;19929;-92
2022/03/01 01:37:12;;;;;;;;;;;;;;;0.10;45.66;99342.66;5037746;28;19937;-90
2022/03/01 01:39:40;;;;;;;;;;;;;;;0.11;45.79;99340.84;5038529;28;19925;-93
2022/03/01 01:42:08;;;;;;;;;;;;;;;0.09;45.80;99340.19;5035976;28;19956;-91
2022/03/01 01:44:36;;;;;;;;;;;;;;;0.10;45.06;99342.66;5020929;28;19929;-94
2022/03/01 01:47:07;;;;;;;;;;;;;;;0.15;45.17;99345.53;5034974;28;19968;-93
2022/03/01 01:49:36;;;;;;;;;;;;;;;-0.05;45.63;99334.88;5042135;28;19926;-91
2022/03/01 01:52:04;;;;;;;;;;;;;;;-0.12;46.17;99342.06;5050396;28;19932;-91
2022/03/01 01:54:32;;;;;;;;;;;;;;;-0.33;46.30;99332.44;5048344;28;19925;-90
2022/03/01 01:57:00;;;;;;;;;;;;;;;-0.29;46.16;99333.66;5046322;28;19925;-91
2022/03/01 01:59:28;;;;;;;;;;;;;;;-0.38;46.13;99332.22;5054995;28;19929;-92
2022/03/01 02:01:56;;;;;;;;;;;;;;;-0.23;46.72;99325.84;5059637;28;19925;-93
2022/03/01 02:04:26;;;;;;;;;;;;;;;-0.18;46.52;99329.53;5042035;28;19929;-93
2022/03/01 02:06:55;;;;;;;;;;;;;;;-0.03;46.11;99324.00;5040388;28;19925;-93
2022/03/01 02:09:25;;;;;;;;;;;;;;;-0.16;46.39;99326.66;5039637;28;19929;-93
2022/03/01 02:11:54;;;;;;;;;;;;;;;-0.15;45.90;99336.34;5037128;28;19960;-93
2022/03/01 02:14:21;;;;;;;;;;;;;;;-0.06;45.80;99330.56;5038419;28;19976;-93
2022/03/01 02:16:49;;;;;;;;;;;;;;;-0.14;45.73;99325.44;5000940;28;19933;-92
2022/03/01 02:19:17;;;;;;;;;;;;;;;-0.13;45.89;99326.25;5038328;28;19925;-93
2022/03/01 02:21:49;;;;;;;;;;;;;;;-0.11;46.05;99327.69;5036900;28;19925;-93
2022/03/01 02:24:17;;;;;;;;;;;;;;;-0.01;45.87;99329.94;5035504;28;19940;-93
2022/03/01 02:26:45;;;;;;;;;;;;;;;0.15;45.79;99326.00;5019737;28;19931;-92
2022/03/01 02:29:13;;;;;;;;;;;;;;;0.25;45.55;99332.56;5030662;28;19933;-90
2022/03/01 02:31:41;;;;;;;;;;;;;;;0.02;45.57;99331.38;5031586;28;19987;-93
2022/03/01 02:34:09;;;;;;;;;;;;;;;0.05;45.87;99321.09;5033146;28;19933;-90
2022/03/01 02:36:38;;;;;;;;;;;;;;;-0.01;45.69;99320.06;5033081;28;19992;-91
2022/03/01 02:39:07;;;;;;;;;;;;;;;0.05;45.57;99314.91;5036354;28;19925;-89
2022/03/01 02:41:37;;;;;;;;;;;;;;;0.00;45.64;99320.91;5033316;28;20016;-89
2022/03/01 02:44:05;;;;;;;;;;;;;;;-0.13;45.78;99319.06;5032787;28;19933;-91
2022/03/01 02:46:36;;;;;;;;;;;;;;;-0.20;46.54;99312.91;5031645;28;19930;-88
2022/03/01 02:49:32;;;;;;;;;;;;;;;-0.37;46.50;99312.53;4999385;28;19930;-92
2022/03/01 02:52:00;;;;;;;;;;;;;;;-0.24;46.56;99309.00;5016038;28;19948;-90
2022/03/01 02:54:31;;;;;;;;;;;;;;;-0.62;46.78;99306.16;5022988;28;19925;-91
2022/03/01 02:57:01;;;;;;;;;;;;;;;-0.62;47.28;99301.63;5027706;28;19932;-90
2022/03/01 02:59:28;;;;;;;;;;;;;;;-0.41;46.97;99303.28;5018107;28;19988;-94
2022/03/01 03:01:57;;;;;;;;;;;;;;;-0.39;46.64;99303.06;5027435;28;19926;-92
2022/03/01 03:04:26;;;;;;;;;;;;;;;-0.32;46.78;99299.38;5018037;28;19925;-91
2022/03/01 03:06:54;;;;;;;;;;;;;;;-0.65;47.56;99309.22;5023058;28;20382;-93
2022/03/01 03:09:23;;;;;;;;;;;;;;;-0.51;47.14;99307.38;5004475;28;20392;-92
2022/03/01 03:11:52;;;;;;;;;;;;;;;-0.50;47.42;99309.84;5019590;28;19932;-92
2022/03/01 03:14:48;;;;;;;;;;;;;;;-0.60;47.45;99302.25;5014158;28;20053;-87
2022/03/01 03:17:16;;;;;;;;;;;;;;;-0.36;46.79;99308.00;5014295;28;19937;-90
2022/03/01 03:19:46;;;;;;;;;;;;;;;-0.25;47.13;99306.56;5012055;28;20373;-92
2022/03/01 03:22:14;;;;;;;;;;;;;;;-0.18;46.30;99308.19;5012374;28;19925;-91
2022/03/01 03:24:42;;;;;;;;;;;;;;;-0.15;46.61;99310.44;5014641;28;19936;-92
2022/03/01 03:27:11;;;;;;;;;;;;;;;-0.08;46.24;99305.09;5013085;28;19949;-89
2022/03/01 03:29:39;;;;;;;;;;;;;;;-0.13;46.63;99303.03;5027003;28;19925;-91
2022/03/01 03:32:08;;;;;;;;;;;;;;;-0.13;46.21;99305.72;5008876;28;19933;-91
2022/03/01 03:34:35;;;;;;;;;;;;;;;-0.15;46.53;99312.31;5011789;28;20446;-91
2022/03/01 03:37:04;;;;;;;;;;;;;;;-0.07;46.08;99312.88;5012474;28;19925;-92
2022/03/01 03:39:32;;;;;;;;;;;;;;;-0.01;46.16;99317.38;4996577;28;19925;-89
2022/03/01 03:42:00;;;;;;;;;;;;;;;0.00;46.17;99312.91;5012271;28;19925;-90
2022/03/01 03:44:29;;;;;;;;;;;;;;;-0.02;46.27;99312.25;5012703;28;20379;-93
2022/03/01 03:46:57;;;;;;;;;;;;;;;0.00;46.21;99310.22;5011085;28;19960;-90
2022/03/01 03:49:25;;;;;;;;;;;;;;;-0.18;46.42;99312.69;5015843;28;19929;-91
2022/03/01 03:51:55;;;;;;;;;;;;;;;-0.11;46.31;99314.31;5015847;28;19933;-91
2022/03/01 03:54:23;;;;;;;;;;;;;;;-0.18;46.23;99302.84;5013925;28;19936;-91
2022/03/01 03:56:50;;;;;;;;;;;;;;;-0.20;46.75;99304.91;5012572;28;19925;-93
2022/03/01 03:59:20;;;;;;;;;;;;;;;-0.19;46.76;99303.88;5015733;28;20024;-93
2022/03/01 04:01:49;;;;;;;;;;;;;;;-0.20;46.55;99307.56;5005988;28;19926;-92
2022/03/01 04:04:17;;;;;;;;;;;;;;;-0.30;46.89;99312.50;5013010;28;19933;-91
2022/03/01 04:06:46;;;;;;;;;;;;;;;-0.34;46.74;99308.59;5017118;28;20012;-91
2022/03/01 04:09:14;;;;;;;;;;;;;;;-0.68;47.36;99313.13;5021247;28;19925;-91
2022/03/01 04:11:42;;;;;;;;;;;;;;;-0.60;47.25;99304.91;5014634;28;20291;-93
2022/03/01 04:14:10;;;;;;;;;;;;;;;-0.63;47.77;99310.66;5015860;28;19925;-89
2022/03/01 04:16:42;;;;;;;;;;;;;;;-0.76;48.01;99315.97;5006107;28;19973;-92
2022/03/01 04:19:12;;;;;;;;;;;;;;;-0.63;47.79;99305.34;5014722;28;19931;-93
2022/03/01 04:21:40;;;;;;;;;;;;;;;-0.40;47.29;99309.44;5013859;28;19926;-92
2022/03/01 04:24:08;;;;;;;;;;;;;;;-0.50;47.50;99311.69;5014568;28;19929;-93
2022/03/01 04:26:35;;;;;;;;;;;;;;;-0.44;47.37;99309.00;5015084;28;19925;-92
2022/03/01 04:29:04;;;;;;;;;;;;;;;-0.48;47.89;99306.97;5015512;28;19938;-91
2022/03/01 04:31:36;;;;;;;;;;;;;;;-0.62;47.67;99311.50;4997537;28;19979;-91
2022/03/01 04:34:06;;;;;;;;;;;;;;;-0.77;48.33;99318.88;5013663;28;19925;-90
2022/03/01 04:36:35;;;;;;;;;;;;;;;-0.90;48.94;99317.00;5017226;28;19929;-91
2022/03/01 04:39:03;;;;;;;;;;;;;;;-0.77;48.72;99313.53;5013349;28;19925;-91
2022/03/01 04:41:31;;;;;;;;;;;;;;;-0.74;48.86;99313.94;5011556;28;19984;-93
2022/03/01 04:43:59;;;;;;;;;;;;;;;-0.86;48.80;99315.56;5014347;28;19929;-92
2022/03/01 04:46:28;;;;;;;;;;;;;;;-0.85;48.92;99322.56;5008175;28;19926;-90
2022/03/01 04:48:56;;;;;;;;;;;;;;;-1.02;49.07;99323.94;5013838;28;20409;-90
2022/03/01 04:51:24;;;;;;;;;;;;;;;-0.96;48.90;99325.78;5028526;28;19963;-90
2022/03/01 04:53:53;;;;;;;;;;;;;;;-0.99;49.19;99324.38;5015589;28;19941;-93
2022/03/01 04:56:21;;;;;;;;;;;;;;;-1.01;49.12;99325.56;5010102;28;19925;-92
2022/03/01 04:58:49;;;;;;;;;;;;;;;-0.91;48.90;99323.34;5008621;28;19932;-90
2022/03/01 05:01:17;;;;;;;;;;;;;;;-1.13;49.26;99326.16;5022541;28;19937;-92
2022/03/01 05:03:45;;;;;;;;;;;;;;;-0.89;49.12;99321.31;5007362;28;19925;-89
2022/03/01 05:06:17;;;;;;;;;;;;;;;-0.92;48.50;99316.38;5010904;28;19925;-90
2022/03/01 05:09:12;;;;;;;;;;;;;;;-0.93;48.51;99314.72;5012833;28;19933;-90
2022/03/01 05:11:42;;;;;;;;;;;;;;;-0.95;49.58;99311.47;5010704;28;19926;-92
2022/03/01 05:14:10;;;;;;;;;;;;;;;-1.17;49.76;99316.94;5006539;28;19926;-92
2022/03/01 05:16:39;;;;;;;;;;;;;;;-1.17;49.57;99311.63;5009985;28;19932;-89
2022/03/01 05:19:16;;;;;;;;;;;;;;;-1.27;50.02;99316.50;5025818;28;19925;-91
2022/03/01 05:21:46;;;;;;;;;;;;;;;-1.25;50.38;99316.28;5018392;28;19929;-91
2022/03/01 05:24:15;;;;;;;;;;;;;;;-1.00;49.10;99319.25;5014853;28;20418;-89
2022/03/01 05:26:47;;;;;;;;;;;;;;;-1.14;49.52;99318.38;5011566;28;19929;-94
2022/03/01 05:29:17;;;;;;;;;;;;;;;-1.07;49.23;99313.88;5011840;28;19961;-91
2022/03/01 05:31:46;;;;;;;;;;;;;;;-1.09;49.55;99314.09;5004009;28;19944;-91
2022/03/01 05:34:13;;;;;;;;;;;;;;;-1.07;49.41;99314.69;4994186;28;19933;-89
2022/03/01 05:36:42;;;;;;;;;;;;;;;-1.04;49.28;99318.81;5024961;28;19930;-92
2022/03/01 05:39:10;;;;;;;;;;;;;;;-1.24;49.92;99324.09;5016299;28;19949;-89
2022/03/01 05:41:42;;;;;;;;;;;;;;;-1.29;50.31;99323.88;5006924;28;19933;-93
2022/03/01 05:44:14;;;;;;;;;;;;;;;-1.14;50.00;99323.72;5005012;28;19925;-91
2022/03/01 05:46:47;;;;;;;;;;;;;;;-1.44;50.42;99329.38;5006895;28;20025;-91
2022/03/01 05:49:17;;;;;;;;;;;;;;;-1.56;50.92;99324.78;5008789;28;19977;-90
2022/03/01 05:51:47;;;;;;;;;;;;;;;-1.41;50.39;99323.63;5010602;28;19925;-77
2022/03/01 05:54:15;;;;;;;;;;;;;;;-1.44;51.04;99318.72;5026753;28;19925;-78
2022/03/01 05:56:45;;;;;;;;;;;;;;;-1.74;51.70;99328.81;5009967;28;19934;-84
2022/03/01 05:59:12;;;;;;;;;;;;;;;-1.50;51.00;99329.31;5009301;28;19933;-79
2022/03/01 06:01:40;;;;;;;;;;;;;;;-1.40;51.10;99322.59;5006333;28;20020;-79
2022/03/01 06:04:08;;;;;;;;;;;;;;;-1.48;50.66;99332.63;5013533;28;20394;-79
2022/03/01 06:06:36;;;;;;;;;;;;;;;-1.54;51.63;99334.25;5011634;28;19955;-77
2022/03/01 06:09:04;;;;;;;;;;;;;;;-1.61;51.95;99331.53;5013611;28;20016;-81
2022/03/01 06:11:32;;;;;;;;;;;;;;;-1.43;51.19;99336.34;5011991;28;19949;-79
2022/03/01 06:14:02;;;;;;;;;;;;;;;-1.34;51.02;99339.63;5012401;28;19934;-79
2022/03/01 06:16:31;;;;;;;;;;;;;;;-1.28;50.67;99338.00;5010552;28;19933;-92
2022/03/01 06:18:59;;;;;;;;;;;;;;;-1.48;50.98;99343.28;5012941;28;19925;-89
2022/03/01 06:21:27;;;;;;;;;;;;;;;-1.54;51.27;99338.75;5011487;28;20444;-90
2022/03/01 06:23:56;;;;;;;;;;;;;;;-1.47;50.61;99344.94;5011285;28;19932;-91
2022/03/01 06:26:24;;;;;;;;;;;;;;;-1.45;51.30;99341.03;4995942;28;19931;-90
2022/03/01 06:28:52;;;;;;;;;;;;;;;-1.53;51.01;99335.06;5012090;28;19976;-92
2022/03/01 06:31:23;;;;;;;;;;;;;;;-1.31;50.43;99339.25;5007850;28;19933;-89
2022/03/01 06:33:51;;;;;;;;;;;;;;;-1.36;50.69;99336.34;5012733;28;20023;-92
2022/03/01 06:36:19;;;;;;;;;;;;;;;-1.50;50.18;99338.13;5012898;28;19941;-90
2022/03/01 06:38:47;;;;;;;;;;;;;;;-1.48;50.57;99343.28;4995990;28;19991;-90
2022/03/01 06:41:15;;;;;;;;;;;;;;;-1.26;50.66;99352.81;5012231;28;19930;-92
2022/03/01 06:43:43;;;;;;;;;;;;;;;-1.18;50.58;99346.47;5024248;28;19925;-92
2022/03/01 06:46:13;;;;;;;;;;;;;;;-1.09;49.77;99348.75;5012121;28;19931;-90
2022/03/01 06:48:45;;;;;;;;;;;;;;;-0.90;49.55;99352.50;5017381;28;20032;-90
2022/03/01 06:51:14;;;;;;;;;;;;;;;-1.11;50.43;99355.31;5019066;28;19976;-89
2022/03/01 06:53:42;;;;;;;;;;;;;;;-0.95;49.70;99360.28;5018312;28;19925;-91
2022/03/01 06:56:13;;;;;;;;;;;;;;;-0.88;48.53;99370.97;5021279;28;19965;-91
2022/03/01 06:58:42;;;;;;;;;;;;;;;-0.87;48.91;99367.28;5007843;28;20064;-91
2022/03/01 07:01:11;;;;;;;;;;;;;;;-0.89;49.35;99366.66;4987464;28;20382;-89
2022/03/01 07:03:42;;;;;;;;;;;;;;;-0.82;49.05;99372.84;5016925;28;19957;-91
2022/03/01 07:06:11;;;;;;;;;;;;;;;-0.73;48.48;99366.28;5020167;28;19996;-90
2022/03/01 07:08:39;;;;;;;;;;;;;;;-0.70;48.38;99368.53;5016392;28;19936;-92
2022/03/01 07:11:13;;;;;;;;;;;;;;;-0.61;48.48;99367.34;5018444;28;19960;-91
2022/03/01 07:13:41;;;;;;;;;;;;;;;-0.62;48.08;99365.69;4982769;28;19925;-91
2022/03/01 07:16:12;;;;;;;;;;;;;;;-0.71;48.56;99377.56;5010028;28;20368;-93
2022/03/01 07:18:40;;;;;;;;;;;;;;;-0.58;48.20;99366.13;5013521;28;19934;-92
2022/03/01 07:21:13;;;;;;;;;;;;;;;-0.81;48.35;99367.28;5010017;28;20383;-88
2022/03/01 07:23:41;;;;;;;;;;;;;;;-0.78;48.19;99365.25;5012469;28;20025;-90
2022/03/01 07:26:10;;;;;;;;;;;;;;;-0.82;48.54;99362.97;5016955;28;19953;-93
2022/03/01 07:31:30;;;;;;;;;;;;;;;-0.76;48.93;99355.19;5012660;28;19929;-90
2022/03/01 07:33:58;;;;;;;;;;;;;;;-0.70;48.73;99357.88;5014408;28;19926;-90
2022/03/01 07:36:27;;;;;;;;;;;;;;;-0.59;48.33;99353.78;5014797;28;19929;-91
2022/03/01 07:38:55;;;;;;;;;;;;;;;-0.56;47.91;99354.19;5017446;28;19925;-89
2022/03/01 07:41:23;;;;;;;;;;;;;;;-0.30;48.08;99356.06;5015192;28;19995;-91
2022/03/01 07:46:43;;;;;;;;;;;;;;;-0.19;47.51;99349.28;5005900;28;19925;-91
2022/03/01 07:49:11;;;;;;;;;;;;;;;-0.10;47.25;99345.38;5012802;28;19980;-90
2022/03/01 07:51:40;;;;;;;;;;;;;;;-0.03;47.18;99348.84;5010647;28;19940;-91
2022/03/01 07:54:08;;;;;;;;;;;;;;;-0.05;47.42;99358.94;5026442;28;19929;-89
2022/03/01 07:56:36;;;;;;;;;;;;;;;-0.10;46.94;99357.91;5010241;28;19996;-91
2022/03/01 08:02:16;;;;;;;;;;;;;;;0.11;47.06;99355.00;5005670;28;19933;-91
2022/03/01 08:04:44;;;;;;;;;;;;;;;0.10;46.86;99352.53;4994470;28;19932;-90
2022/03/01 08:07:14;;;;;;;;;;;;;;;0.33;46.50;99352.91;4991030;28;20022;-91
2022/03/01 08:09:42;;;;;;;;;;;;;;;0.29;46.30;99351.69;5007449;28;20320;-90
2022/03/01 08:12:10;;;;;;;;;;;;;;;0.54;45.74;99349.16;5006896;28;20460;-90
2022/03/01 08:14:38;;;;;;;;;;;;;;;0.51;45.81;99355.72;5008499;28;19951;-89
2022/03/01 08:17:07;;;;;;;;;;;;;;;0.59;45.04;99352.00;5003461;28;19941;-89
2022/03/01 08:19:36;;;;;;;;;;;;;;;0.73;44.73;99350.91;5008813;28;19960;-90
2022/03/01 08:22:04;;;;;;;;;;;;;;;0.98;44.68;99350.19;4992749;28;19980;-91
2022/03/01 08:24:33;;;;;;;;;;;;;;;0.77;44.76;99345.97;5009897;28;19934;-89
2022/03/01 08:27:01;;;;;;;;;;;;;;;0.87;44.19;99343.66;5008632;28;19951;-91
2022/03/01 08:29:34;;;;;;;;;;;;;;;0.88;44.98;99347.16;5007976;28;19926;-91
2022/03/01 08:32:02;;;;;;;;;;;;;;;0.96;44.23;99349.56;5007352;28;19926;-91
2022/03/01 08:34:30;;;;;;;;;;;;;;;1.18;43.72;99350.91;5010524;28;19929;-92
2022/03/01 08:37:01;;;;;;;;;;;;;;;1.05;43.77;99340.25;5009490;28;19925;-92
2022/03/01 08:39:32;;;;;;;;;;;;;;;1.24;43.58;99343.88;5009406;28;20380;-91
2022/03/01 08:42:02;;;;;;;;;;;;;;;1.41;42.77;99342.28;5008467;28;19925;-89
2022/03/01 08:44:56;;;;;;;;;;;;;;;1.67;42.69;99332.44;4990766;28;19933;-89
2022/03/01 08:47:28;;;;;;;;;;;;;;;1.99;41.76;99336.69;4998526;28;20024;-88
2022/03/01 08:49:56;;;;;;;;;;;;;;;1.92;42.18;99335.94;5008600;28;19935;-91
2022/03/01 08:52:33;;;;;;;;;;;;;;;2.14;42.72;99332.84;5010425;28;19932;-90
2022/03/01 08:55:01;;;;;;;;;;;;;;;2.04;41.80;99323.44;5014515;28;20793;-91
2022/03/01 08:57:30;;;;;;;;;;;;;;;2.36;41.19;99326.81;5029664;28;19926;-86
2022/03/01 08:59:58;;;;;;;;;;;;;;;2.41;40.37;99318.09;4994703;28;19925;-88
2022/03/01 09:02:26;;;;;;;;;;;;;;;2.27;39.98;99322.78;5005465;28;19977;-87
2022/03/01 09:04:54;;;;;;;;;;;;;;;1.84;40.46;99320.94;5009575;28;19932;-88
2022/03/01 09:07:24;;;;;;;;;;;;;;;2.17;40.30;99305.56;5007546;28;19925;-88
2022/03/01 09:09:52;;;;;;;;;;;;;;;1.74;40.63;99306.38;5009322;28;20064;-89
2022/03/01 09:12:20;;;;;;;;;;;;;;;2.23;41.11;99313.53;5010275;28;19925;-89
2022/03/01 09:14:49;;;;;;;;;;;;;;;2.35;39.77;99302.91;5011127;28;19933;-88
2022/03/01 09:17:44;;;;;;;;;;;;;;;2.45;40.06;99300.53;5012287;28;20016;-91
2022/03/01 09:20:12;;;;;;;;;;;;;;;2.83;39.07;99299.44;5009851;28;19929;-90
2022/03/01 09:22:40;;;;;;;;;;;;;;;3.04;39.13;99300.78;5010554;28;19960;-87
2022/03/01 09:25:08;;;;;;;;;;;;;;;3.26;38.78;99298.41;5010590;28;19940;-90
2022/03/01 09:27:36;;;;;;;;;;;;;;;3.34;38.35;99298.88;5011892;28;19925;-89
2022/03/01 09:32:57;;;;;;;;;;;;;;;3.63;37.43;99299.88;5009377;28;19936;-89
2022/03/01 09:35:26;;;;;;;;;;;;;;;2.96;37.69;99290.34;5010654;28;19933;-89
2022/03/01 09:37:53;;;;;;;;;;;;;;;3.44;37.64;99286.75;5010985;28;20003;-90
2022/03/01 09:40:21;;;;;;;;;;;;;;;3.40;37.09;99286.38;5012012;28;19926;-86
2022/03/01 09:42:50;;;;;;;;;;;;;;;3.28;36.74;99285.56;4993642;28;19933;-90
2022/03/01 09:45:19;;;;;;;;;;;;;;;3.46;37.61;99276.59;5009225;28;20371;-89
2022/03/01 09:47:47;;;;;;;;;;;;;;;3.65;37.38;99284.31;5009986;28;20438;-89
2022/03/01 09:50:17;;;;;;;;;;;;;;;3.50;36.10;99275.88;5016188;28;19925;-89
2022/03/01 09:52:45;;;;;;;;;;;;;;;3.40;36.29;99273.78;5012225;28;19925;-91
2022/03/01 09:55:14;;;;;;;;;;;;;;;3.40;36.20;99267.59;5008236;28;20023;-92
2022/03/01 09:57:44;;;;;;;;;;;;;;;3.48;36.34;99264.56;5017679;28;19949;-88
2022/03/01 10:00:12;;;;;;;;;;;;;;;3.43;36.39;99261.75;5027774;28;20257;-90
2022/03/01 10:02:43;;;;;;;;;;;;;;;3.37;36.36;99268.88;5012561;28;19925;-90
2022/03/01 10:05:16;;;;;;;;;;;;;;;3.84;36.88;99268.09;5009627;28;19956;-89
2022/03/01 10:07:45;;;;;;;;;;;;;;;4.07;36.12;99268.06;5013184;28;19981;-89
2022/03/01 10:10:20;;;;;;;;;;;;;;;4.30;37.46;99266.41;5010973;28;19932;-88
2022/03/01 10:12:52;;;;;;;;;;;;;;;4.53;35.15;99266.34;4991777;28;19931;-89
2022/03/01 10:15:23;;;;;;;;;;;;;;;4.88;35.25;99265.41;5007018;28;19927;-90
2022/03/01 10:18:09;;;;;;;;;;;;;;;4.99;34.70;99259.13;5012713;28;20394;-89
2022/03/01 10:20:39;;;;;;;;;;;;;;;5.35;34.18;99252.50;4991406;28;20414;-89
2022/03/01 10:23:07;;;;;;;;;;;;;;;5.40;33.67;99268.75;5010241;28;19939;-89
2022/03/01 10:25:39;;;;;;;;;;;;;;;5.56;33.70;99256.34;5012063;28;19936;-89
2022/03/01 10:28:10;;;;;;;;;;;;;;;5.62;33.40;99252.66;4990265;28;20008;-88
2022/03/01 10:30:38;;;;;;;;;;;;;;;5.32;32.99;99252.97;5006886;28;19929;-87
2022/03/01 10:33:17;;;;;;;;;;;;;;;5.52;33.32;99247.91;5008779;28;19925;-86
2022/03/01 10:35:50;;;;;;;;;;;;;;;5.82;33.25;99248.66;5010219;28;19929;-88
2022/03/01 10:38:19;;;;;;;;;;;;;;;5.48;32.61;99237.88;4999600;28;19976;-90
2022/03/01 10:40:47;;;;;;;;;;;;;;;5.03;33.10;99236.06;5012017;28;19929;-91
2022/03/01 10:43:15;;;;;;;;;;;;;;;5.10;33.33;99234.00;5012009;28;19929;-89
2022/03/01 10:45:45;;;;;;;;;;;;;;;5.21;33.35;99230.44;5020353;28;20864;-91
2022/03/01 10:48:24;;;;;;;;;;;;;;;5.52;32.74;99220.97;5030049;28;19932;-90
2022/03/01 10:50:58;;;;;;;;;;;;;;;5.60;33.37;99213.53;5030957;28;19929;-89
2022/03/01 10:53:39;;;;;;;;;;;;;;;5.54;32.80;99207.25;5017736;28;19972;-90
2022/03/01 10:56:16;;;;;;;;;;;;;;;5.73;31.73;99211.28;5031595;28;19936;-88
2022/03/01 10:58:47;;;;;;;;;;;;;;;5.67;31.85;99201.50;5033206;28;19925;-89
2022/03/01 11:01:21;;;;;;;;;;;;;;;5.93;32.14;99199.19;5017804;28;20317;-88
2022/03/01 11:03:51;;;;;;;;;;;;;;;5.99;33.23;99196.31;5035235;28;19931;-89
2022/03/01 11:06:19;;;;;;;;;;;;;;;6.19;33.30;99193.06;5026620;28;19948;-87
2022/03/01 11:08:58;;;;;;;;;;;;;;;6.16;32.26;99182.75;4996396;28;20394;-88
2022/03/01 11:11:27;;;;;;;;;;;;;;;6.42;31.20;99180.38;5028201;28;19932;-87
2022/03/01 11:14:04;;;;;;;;;;;;;;;6.41;32.05;99181.44;5029869;28;20338;-89
2022/03/01 11:16:50;;;;;;;;;;;;;;;6.49;31.41;99178.28;5027846;28;19959;-87
2022/03/01 11:19:40;;;;;;;;;;;;;;;6.59;31.87;99173.00;5014392;28;19925;-89
2022/03/01 11:22:16;;;;;;;;;;;;;;;6.78;30.90;99163.47;5024416;28;20359;-89
2022/03/01 11:24:44;;;;;;;;;;;;;;;6.13;31.59;99160.88;5025358;28;19971;-88
2022/03/01 11:27:44;;;;;;;;;;;;;;;6.57;31.64;99164.34;5030521;28;20064;-88
2022/03/01 11:30:15;;;;;;;;;;;;;;;6.77;30.47;99161.84;5028555;28;19925;-84
2022/03/01 11:32:44;;;;;;;;;;;;;;;6.25;30.61;99148.88;5023504;28;19933;-82
2022/03/01 11:35:19;;;;;;;;;;;;;;;6.36;30.34;99139.00;5028341;28;19925;-83
2022/03/01 11:37:58;;;;;;;;;;;;;;;6.69;31.16;99138.00;5028796;28;19925;-87
2022/03/01 11:40:32;;;;;;;;;;;;;;;7.05;30.39;99141.00;5028659;28;19925;-89
2022/03/01 11:43:09;;;;;;;;;;;;;;;7.08;30.36;99130.50;5028796;28;19925;-88
2022/03/01 11:45:41;;;;;;;;;;;;;;;7.20;29.96;99133.03;5026002;28;19952;-87
2022/03/01 11:48:13;;;;;;;;;;;;;;;6.80;29.70;99115.41;5027330;28;19933;-90
2022/03/01 11:50:48;;;;;;;;;;;;;;;7.07;29.65;99118.03;5028617;28;19932;-83
2022/03/01 11:53:19;;;;;;;;;;;;;;;7.37;29.30;99115.84;5027187;28;19932;-85
2022/03/01 11:56:13;;;;;;;;;;;;;;;7.47;29.00;99110.50;5028645;28;19933;-88
2022/03/01 11:58:41;;;;;;;;;;;;;;;7.81;30.29;99108.22;5030152;28;19933;-87
2022/03/01 12:01:11;;;;;;;;;;;;;;;7.72;30.25;99102.50;5029597;28;19940;-88
2022/03/01 12:03:40;;;;;;;;;;;;;;;7.92;28.47;99103.66;5049385;28;19944;-85
2022/03/01 12:06:13;;;;;;;;;;;;;;;7.83;28.26;99100.69;5015611;28;19929;-89
2022/03/01 12:08:41;;;;;;;;;;;;;;;7.59;28.25;99100.28;5031284;28;19964;-88
2022/03/01 12:11:12;;;;;;;;;;;;;;;7.48;27.49;99098.59;5009947;28;19944;-92
2022/03/01 12:13:41;;;;;;;;;;;;;;;7.08;28.08;99095.38;5026947;28;19932;-88
2022/03/01 12:16:11;;;;;;;;;;;;;;;6.80;28.94;99091.09;5024221;28;20028;-88
2022/03/01 12:18:45;;;;;;;;;;;;;;;6.90;29.19;99101.16;5027809;28;21432;-89
2022/03/01 12:21:14;;;;;;;;;;;;;;;7.52;29.16;99105.13;5027586;28;19932;-87
2022/03/01 12:23:42;;;;;;;;;;;;;;;7.53;27.80;99096.72;5029554;28;20581;-88
2022/03/01 12:26:15;;;;;;;;;;;;;;;7.85;28.30;99096.63;5028468;28;19929;-87
2022/03/01 12:28:43;;;;;;;;;;;;;;;7.98;27.48;99095.31;5027137;28;19925;-87
2022/03/01 12:31:12;;;;;;;;;;;;;;;8.04;26.87;99093.41;5008166;28;19929;-85
2022/03/01 12:33:47;;;;;;;;;;;;;;;8.12;26.44;99091.03;5027995;28;20012;-87
2022/03/01 12:36:24;;;;;;;;;;;;;;;7.97;25.94;99087.44;5026220;28;19926;-88
2022/03/01 12:38:52;;;;;;;;;;;;;;;8.10;27.04;99086.97;5027680;28;19929;-86
2022/03/01 12:41:22;;;;;;;;;;;;;;;7.84;26.67;99084.16;5028685;28;19965;-88
2022/03/01 12:43:53;;;;;;;;;;;;;;;7.60;26.91;99082.97;5027093;28;19933;-90
2022/03/01 12:46:22;;;;;;;;;;;;;;;7.87;27.56;99078.22;5005365;28;19965;-88
2022/03/01 12:48:51;;;;;;;;;;;;;;;8.09;27.46;99083.41;5007641;28;19959;-88
2022/03/01 12:51:19;;;;;;;;;;;;;;;8.33;27.25;99083.78;5007814;28;19926;-86
2022/03/01 12:53:52;;;;;;;;;;;;;;;8.54;28.84;99086.53;5010941;28;20403;-85
2022/03/01 12:56:21;;;;;;;;;;;;;;;8.76;26.74;99073.56;5010097;28;19925;-88
2022/03/01 12:58:49;;;;;;;;;;;;;;;8.68;27.55;99082.22;5011923;28;20045;-87
2022/03/01 13:01:16;;;;;;;;;;;;;;;8.77;27.47;99080.59;5006182;28;19937;-88
2022/03/01 13:03:48;;;;;;;;;;;;;;;8.94;27.24;99074.91;5020360;28;20325;-87
2022/03/01 13:06:16;;;;;;;;;;;;;;;9.01;26.95;99069.22;5028439;28;19989;-86
2022/03/01 13:08:46;;;;;;;;;;;;;;;8.89;26.50;99066.75;5012938;28;20008;-87
2022/03/01 13:11:16;;;;;;;;;;;;;;;8.77;26.10;99058.91;5010353;28;19932;-87
2022/03/01 13:13:46;;;;;;;;;;;;;;;8.78;25.52;99059.72;5009146;28;19934;-87
2022/03/01 13:16:17;;;;;;;;;;;;;;;8.51;25.69;99054.56;5007765;28;20024;-88
2022/03/01 13:18:47;;;;;;;;;;;;;;;8.50;24.77;99052.94;5009808;28;19932;-88
2022/03/01 13:21:22;;;;;;;;;;;;;;;8.36;25.63;99052.66;5009726;28;19932;-87
2022/03/01 13:23:50;;;;;;;;;;;;;;;7.99;25.96;99048.25;5008529;28;19930;-87