Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:23;;;;;;;10.47;5.90;;;;;;;-145.69;61.08;52410.72;5093547;28;20198;-79
2024/01/08 00:04:49;;;;;;;11.47;5.57;;;;;;;-145.69;60.35;52412.69;5093153;28;20645;-78
2024/01/08 00:07:16;;;;;;;8.97;5.80;;;;;;;-145.69;60.64;52408.75;5093093;28;20268;-78
2024/01/08 00:09:44;;;;;;;10.37;5.90;;;;;;;-145.69;61.08;52398.84;5092817;28;20224;-78
2024/01/08 00:12:11;;;;;;;10.83;5.73;;;;;;;-145.69;61.10;52416.66;5093059;28;20587;-79
2024/01/08 00:14:39;;;;;;;8.30;5.50;;;;;;;-145.69;60.70;52426.56;5091035;28;20222;-78
2024/01/08 00:17:05;;;;;;;11.03;5.30;;;;;;;-145.69;60.54;52400.81;5090920;28;20279;-79
2024/01/08 00:19:35;;;;;;;8.10;5.17;;;;;;;-145.69;61.07;52438.44;5092649;28;20194;-78
2024/01/08 00:22:02;;;;;;;8.77;4.80;;;;;;;-145.69;60.54;52416.66;5093067;28;20213;-79
2024/01/08 00:24:28;;;;;;;10.27;5.17;;;;;;;-145.69;60.71;52412.69;5092725;28;20549;-79
2024/01/08 00:27:03;;;;;;;9.00;5.33;;;;;;;-145.69;60.40;52392.91;5092743;28;20271;-78
2024/01/08 00:29:29;;;;;;;9.27;5.27;;;;;;;-145.69;61.10;52426.56;5092697;28;20529;-79
2024/01/08 00:31:56;;;;;;;7.47;4.40;;;;;;;-145.69;60.62;52410.72;5093009;28;20560;-78
2024/01/08 00:34:23;;;;;;;10.87;5.00;;;;;;;-145.69;61.15;52416.66;5092833;28;20255;-78
2024/01/08 00:36:55;;;;;;;8.83;5.47;;;;;;;-145.69;60.80;52390.91;5092525;28;20206;-78
2024/01/08 00:39:22;;;;;;;10.90;5.23;;;;;;;-145.69;60.44;52388.94;5092689;28;20570;-79
2024/01/08 00:41:49;;;;;;;10.50;5.30;;;;;;;-145.69;61.25;52384.97;5092964;28;20615;-78
2024/01/08 00:44:17;;;;;;;10.13;5.60;;;;;;;-145.69;60.76;52392.91;5092189;28;20277;-78
2024/01/08 00:46:43;;;;;;;12.27;5.60;;;;;;;-145.69;61.05;52406.75;5092891;28;20201;-78
2024/01/08 00:49:10;;;;;;;9.77;4.90;;;;;;;-145.69;61.09;52428.53;5092543;28;20206;-79
2024/01/08 00:51:37;;;;;;;9.27;5.67;;;;;;;-145.69;60.68;52404.78;5092361;28;20714;-78
2024/01/08 00:54:03;;;;;;;11.33;5.37;;;;;;;-145.69;60.80;52404.78;5092444;28;20210;-79
2024/01/08 00:56:30;;;;;;;9.17;5.30;;;;;;;-145.69;61.14;52444.38;5092526;28;20229;-79
2024/01/08 00:58:56;;;;;;;8.57;5.43;;;;;;;-145.69;61.78;52432.50;5092443;28;20321;-79
2024/01/08 01:01:25;;;;;;;9.07;5.40;;;;;;;-145.69;61.68;52375.06;5092141;28;20657;-79
2024/01/08 01:03:51;;;;;;;9.70;5.70;;;;;;;-145.69;61.18;52406.75;5092023;28;20198;-79
2024/01/08 01:06:20;;;;;;;9.43;4.77;;;;;;;-145.69;61.49;52428.53;5092674;28;20206;-79
2024/01/08 01:08:47;;;;;;;9.47;5.63;;;;;;;-145.69;62.44;52418.63;5091847;28;20658;-79
2024/01/08 01:11:15;;;;;;;11.43;5.43;;;;;;;-145.69;62.00;52414.69;5071861;28;20261;-80
2024/01/08 01:13:41;;;;;;;10.37;5.93;;;;;;;-145.69;62.19;52396.84;5074227;28;20289;-79
2024/01/08 01:16:08;;;;;;;11.40;5.53;;;;;;;-145.69;62.19;52390.91;5092356;28;20667;-78
2024/01/08 01:18:36;;;;;;;12.13;6.43;;;;;;;-145.69;62.08;52416.66;5092312;28;20205;-78
2024/01/08 01:21:02;;;;;;;10.23;5.43;;;;;;;-145.69;61.87;52412.69;5092350;28;20205;-79
2024/01/08 01:23:28;;;;;;;8.10;5.40;;;;;;;-145.69;61.65;52388.94;5092159;28;20565;-78
2024/01/08 01:25:56;;;;;;;12.17;5.57;;;;;;;-145.69;62.01;52394.88;5091989;28;20206;-79
2024/01/08 01:28:24;;;;;;;9.70;5.17;;;;;;;-145.69;62.01;52383.00;5092302;28;20224;-79
2024/01/08 01:30:50;;;;;;;10.10;5.60;;;;;;;-145.69;61.87;52424.59;5093814;28;20198;-78
2024/01/08 01:33:17;;;;;;;11.20;6.00;;;;;;;-145.69;61.92;52428.53;5095900;28;20214;-78
2024/01/08 01:35:47;;;;;;;11.33;5.80;;;;;;;-145.69;62.39;52402.78;5095380;28;20226;-80
2024/01/08 01:38:15;;;;;;;12.30;5.87;;;;;;;-145.69;62.51;52420.63;5095372;28;20592;-79
2024/01/08 01:40:46;;;;;;;16.50;6.47;;;;;;;-145.69;61.92;52400.81;5095751;28;20536;-79
2024/01/08 01:43:22;;;;;;;10.30;5.47;;;;;;;-145.69;61.61;52428.53;5095938;28;20198;-79
2024/01/08 01:46:03;;;;;;;8.40;5.47;;;;;;;-145.69;62.74;52416.66;5095242;28;20251;-78
2024/01/08 01:48:30;;;;;;;11.60;5.70;;;;;;;-145.69;62.19;52432.50;5095257;28;20202;-79
2024/01/08 01:50:58;;;;;;;9.40;5.63;;;;;;;-145.69;62.46;52412.69;5095217;28;20191;-79
2024/01/08 01:53:27;;;;;;;10.97;5.77;;;;;;;-145.69;62.39;52416.66;5095608;28;20201;-79
2024/01/08 01:55:54;;;;;;;10.17;5.50;;;;;;;-145.69;61.94;52412.69;5095247;28;20229;-79
2024/01/08 01:58:22;;;;;;;9.27;5.53;;;;;;;-145.69;62.01;52428.53;5095367;28;20233;-79
2024/01/08 02:00:49;;;;;;;10.23;5.33;;;;;;;-145.69;61.37;52422.59;5095515;28;20205;-79
2024/01/08 02:03:16;;;;;;;8.00;4.63;;;;;;;-145.69;61.93;52426.56;5095572;28;20298;-78
2024/01/08 02:05:45;;;;;;;7.83;4.67;;;;;;;-145.69;62.29;52392.91;5095179;28;20206;-80
2024/01/08 02:08:14;;;;;;;9.23;4.80;;;;;;;-145.69;62.19;52418.63;5079210;28;20202;-79
2024/01/08 02:10:42;;;;;;;12.13;4.83;;;;;;;-145.69;61.87;52396.84;5074792;28;20622;-79
2024/01/08 02:13:09;;;;;;;6.00;4.33;;;;;;;-145.69;62.23;52432.50;5076706;28;20207;-80
2024/01/08 02:15:35;;;;;;;6.57;4.40;;;;;;;-145.69;61.58;52452.31;5094654;28;20221;-79
2024/01/08 02:18:02;;;;;;;9.27;4.27;;;;;;;-145.69;61.71;52408.75;5095117;28;20213;-79
2024/01/08 02:20:28;;;;;;;8.00;4.53;;;;;;;-145.69;61.55;52434.47;5095057;28;20208;-79
2024/01/08 02:22:58;;;;;;;7.87;4.67;;;;;;;-145.69;61.96;52408.75;5094731;28;20198;-79
2024/01/08 02:25:26;;;;;;;9.23;4.53;;;;;;;-145.69;61.21;52406.75;5094691;28;20671;-79
2024/01/08 02:27:55;;;;;;;10.50;4.63;;;;;;;-145.69;61.56;52383.00;5094907;28;20202;-79
2024/01/08 02:30:22;;;;;;;9.73;5.40;;;;;;;-145.69;61.92;52400.81;5093515;28;20443;-78
2024/01/08 02:32:48;;;;;;;7.07;5.00;;;;;;;-145.69;61.35;52416.66;5094607;28;20206;-78
2024/01/08 02:35:15;;;;;;;6.80;4.23;;;;;;;-145.69;61.46;52402.78;5094586;28;20198;-79
2024/01/08 02:37:41;;;;;;;7.97;4.47;;;;;;;-145.69;61.16;52420.63;5094374;28;20232;-79
2024/01/08 02:40:12;;;;;;;7.93;4.37;;;;;;;-145.69;60.95;52388.94;5094817;28;20230;-79
2024/01/08 02:42:40;;;;;;;6.70;4.03;;;;;;;-145.69;61.02;52398.84;5094267;28;20302;-79
2024/01/08 02:45:08;;;;;;;7.73;4.33;;;;;;;-145.69;61.03;52446.38;5094519;28;20229;-79
2024/01/08 02:47:37;;;;;;;7.40;4.03;;;;;;;-145.69;61.12;52383.00;5094591;28;20195;-79
2024/01/08 02:50:05;;;;;;;7.00;3.93;;;;;;;-145.69;60.89;52396.84;5094177;28;20653;-80
2024/01/08 02:52:31;;;;;;;7.83;4.93;;;;;;;-145.69;61.10;52404.78;5094303;28;20194;-79
2024/01/08 02:54:58;;;;;;;7.63;4.17;;;;;;;-145.69;61.69;52428.53;5094371;28;20212;-79
2024/01/08 02:57:28;;;;;;;8.17;4.17;;;;;;;-145.69;61.27;52420.63;5094257;28;20244;-79
2024/01/08 02:59:54;;;;;;;8.63;4.27;;;;;;;-145.69;61.03;52379.03;5093888;28;20226;-80
2024/01/08 03:02:25;;;;;;;7.13;4.33;;;;;;;-145.69;61.29;52416.66;5094015;28;20277;-79
2024/01/08 03:04:51;;;;;;;7.43;4.00;;;;;;;-145.69;60.03;52428.53;5094023;28;20201;-79
2024/01/08 03:07:20;;;;;;;6.77;4.10;;;;;;;-145.69;60.61;52424.59;5093694;28;20233;-79
2024/01/08 03:09:46;;;;;;;7.13;4.03;;;;;;;-145.69;60.71;52384.97;5093995;28;20671;-79
2024/01/08 03:12:14;;;;;;;5.73;3.90;;;;;;;-145.69;60.09;52404.78;5093933;28;20201;-80
2024/01/08 03:14:42;;;;;;;5.77;3.93;;;;;;;-145.69;60.29;52404.78;5094029;28;20217;-78
2024/01/08 03:17:14;;;;;;;8.03;4.10;;;;;;;-145.69;59.84;52410.72;5093652;28;20228;-79
2024/01/08 03:19:40;;;;;;;8.47;4.50;;;;;;;-145.69;59.98;52426.56;5093904;28;20599;-78
2024/01/08 03:22:07;;;;;;;7.00;3.93;;;;;;;-145.69;59.86;52440.44;5093932;28;20285;-80
2024/01/08 03:24:34;;;;;;;7.80;3.63;;;;;;;-145.69;59.92;52424.59;5093637;28;20212;-79
2024/01/08 03:27:03;;;;;;;6.10;3.77;;;;;;;-145.69;60.21;52424.59;5093664;28;20198;-78
2024/01/08 03:29:30;;;;;;;6.60;3.80;;;;;;;-145.69;59.67;52452.31;5093674;28;20575;-79
2024/01/08 03:31:58;;;;;;;6.87;4.23;;;;;;;-145.69;59.91;52416.66;5093274;28;20198;-79
2024/01/08 03:34:24;;;;;;;7.97;4.40;;;;;;;-145.69;59.90;52388.94;5093598;28;20203;-79
2024/01/08 03:36:53;;;;;;;9.00;4.53;;;;;;;-145.69;59.71;52396.84;5106148;28;20224;-79
2024/01/08 03:39:25;;;;;;;6.93;4.17;;;;;;;-145.69;58.82;52369.13;5113983;28;20208;-79
2024/01/08 03:41:51;;;;;;;8.67;3.53;;;;;;;-145.69;58.88;52430.53;5114199;28;20543;-79
2024/01/08 03:44:20;;;;;;;5.57;3.77;;;;;;;-145.69;59.32;52386.97;5113616;28;20548;-79
2024/01/08 03:46:47;;;;;;;6.77;4.23;;;;;;;-145.69;59.41;52400.81;5113693;28;20200;-79
2024/01/08 03:49:15;;;;;;;7.30;4.33;;;;;;;-145.69;59.15;52408.75;5113823;28;20201;-80
2024/01/08 03:51:46;;;;;;;8.63;4.30;;;;;;;-145.69;59.60;52426.56;5113410;28;20288;-79
2024/01/08 03:54:13;;;;;;;7.67;4.27;;;;;;;-145.69;59.60;52418.63;5113087;28;20206;-79
2024/01/08 03:56:40;;;;;;;6.73;3.90;;;;;;;-145.69;59.69;52398.84;5113537;28;20703;-78
2024/01/08 03:59:07;;;;;;;6.70;3.77;;;;;;;-145.69;59.25;52440.44;5110460;28;20232;-78
2024/01/08 04:01:34;;;;;;;6.33;3.93;;;;;;;-145.69;59.11;52373.09;5092981;28;20190;-78
2024/01/08 04:04:01;;;;;;;8.03;4.10;;;;;;;-145.69;59.55;52414.69;5089758;28;20233;-78
2024/01/08 04:06:29;;;;;;;7.03;4.47;;;;;;;-145.69;58.79;52426.56;5092908;28;20663;-79
2024/01/08 04:09:01;;;;;;;6.33;4.00;;;;;;;-145.69;59.94;52388.94;5092792;28;20206;-78
2024/01/08 04:11:30;;;;;;;6.20;3.70;;;;;;;-145.69;59.41;52444.38;5093155;28;20229;-79
2024/01/08 04:13:57;;;;;;;7.20;4.27;;;;;;;-145.69;59.34;52454.28;5093115;28;20228;-79
2024/01/08 04:16:23;;;;;;;7.37;4.27;;;;;;;-145.69;59.01;52416.66;5092909;28;20218;-78
2024/01/08 04:18:50;;;;;;;8.00;4.40;;;;;;;-145.69;59.21;52440.44;5092785;28;20210;-79
2024/01/08 04:21:17;;;;;;;10.10;4.37;;;;;;;-145.69;58.78;52396.84;5092908;28;20645;-79
2024/01/08 04:23:45;;;;;;;6.03;4.13;;;;;;;-145.69;58.92;52408.75;5093026;28;20210;-79
2024/01/08 04:26:15;;;;;;;5.93;4.07;;;;;;;-145.69;58.80;52392.91;5092804;28;20206;-79
2024/01/08 04:28:41;;;;;;;6.93;3.77;;;;;;;-145.69;59.38;52430.53;5093159;28;20209;-79
2024/01/08 04:31:17;;;;;;;8.03;4.10;;;;;;;-145.69;58.76;52412.69;5092598;28;20661;-79
2024/01/08 04:33:43;;;;;;;6.93;3.90;;;;;;;-145.69;59.75;52424.59;5092730;28;20201;-79
2024/01/08 04:36:13;;;;;;;5.87;3.70;;;;;;;-145.69;59.42;52388.94;5092367;28;20230;-80
2024/01/08 04:38:39;;;;;;;6.93;4.37;;;;;;;-145.69;58.91;52426.56;5092676;28;20205;-78
2024/01/08 04:41:07;;;;;;;6.37;4.20;;;;;;;-145.69;59.57;52432.50;5093148;28;20229;-79
2024/01/08 04:43:39;;;;;;;6.40;4.00;;;;;;;-145.69;58.99;52396.84;5092586;28;20205;-78
2024/01/08 04:46:09;;;;;;;7.90;3.90;;;;;;;-145.69;59.40;52404.78;5092633;28;20289;-78
2024/01/08 04:48:36;;;;;;;7.43;4.50;;;;;;;-145.69;58.69;52369.13;5092750;28;20664;-78
2024/01/08 04:51:03;;;;;;;10.43;4.27;;;;;;;-145.69;58.89;52426.56;5092726;28;20253;-79
2024/01/08 04:53:36;;;;;;;6.47;3.77;;;;;;;-145.69;58.60;52400.81;5092881;28;20194;-78
2024/01/08 04:56:05;;;;;;;8.97;3.93;;;;;;;-145.69;58.91;52392.91;5092672;28;20237;-80
2024/01/08 04:58:35;;;;;;;7.00;4.50;;;;;;;-145.69;58.15;52420.63;5092334;28;20234;-79
2024/01/08 05:01:02;;;;;;;6.50;4.20;;;;;;;-145.69;57.78;52408.75;5092676;28;20202;-79
2024/01/08 05:03:28;;;;;;;8.37;4.13;;;;;;;-145.69;58.47;52446.38;5092071;28;20213;-79
2024/01/08 05:05:55;;;;;;;6.47;4.33;;;;;;;-145.69;58.78;52410.72;5095266;28;20243;-79
2024/01/08 05:08:27;;;;;;;10.10;4.43;;;;;;;-145.69;58.21;52420.63;5095603;28;20560;-79
2024/01/08 05:10:53;;;;;;;5.27;3.40;;;;;;;-145.69;58.61;52400.81;5096307;28;20600;-80
2024/01/08 05:13:20;;;;;;;7.37;4.43;;;;;;;-145.69;58.68;52408.75;5095982;28;20284;-79
2024/01/08 05:15:47;;;;;;;7.60;3.80;;;;;;;-145.69;58.38;52414.69;5096209;28;20198;-79
2024/01/08 05:18:14;;;;;;;6.87;4.00;;;;;;;-145.69;58.78;52434.47;5095497;28;20233;-80
2024/01/08 05:20:40;;;;;;;6.83;4.17;;;;;;;-145.69;58.89;52388.94;5096231;28;20564;-79
2024/01/08 05:23:09;;;;;;;7.23;4.13;;;;;;;-145.69;59.43;52404.78;5095500;28;20638;-78
2024/01/08 05:25:36;;;;;;;10.20;4.43;;;;;;;-145.69;58.58;52412.69;5095985;28;20240;-79
2024/01/08 05:28:02;;;;;;;7.13;3.93;;;;;;;-145.69;58.12;52440.44;5095945;28;20202;-80
2024/01/08 05:30:29;;;;;;;6.77;4.13;;;;;;;-145.69;58.04;52408.75;5095893;28;20202;-79
2024/01/08 05:32:57;;;;;;;6.97;3.73;;;;;;;-145.69;58.25;52420.63;5095528;28;20673;-78
2024/01/08 05:35:23;;;;;;;6.17;4.33;;;;;;;-145.69;58.05;52398.84;5095615;28;20656;-79
2024/01/08 05:37:50;;;;;;;7.50;3.83;;;;;;;-145.69;58.36;52430.53;5095595;28;20230;-79
2024/01/08 05:40:16;;;;;;;8.03;3.73;;;;;;;-145.69;59.03;52402.78;5095061;28;20285;-79
2024/01/08 05:42:43;;;;;;;8.60;4.57;;;;;;;-145.69;58.71;52428.53;5095452;28;20202;-79
2024/01/08 05:45:11;;;;;;;6.97;4.00;;;;;;;-145.69;58.69;52400.81;5095631;28;20202;-79
2024/01/08 05:47:37;;;;;;;6.83;4.00;;;;;;;-145.69;58.88;52400.81;5095780;28;20202;-79
2024/01/08 05:50:06;;;;;;;6.23;3.43;;;;;;;-145.69;58.82;52424.59;5095615;28;20610;-79
2024/01/08 05:52:33;;;;;;;6.63;3.90;;;;;;;-145.69;58.66;52379.03;5095595;28;20206;-80
2024/01/08 05:54:59;;;;;;;6.20;4.13;;;;;;;-145.69;58.50;52428.53;5095721;28;20230;-79
2024/01/08 05:57:26;;;;;;;6.07;4.33;;;;;;;-145.69;58.31;52381.00;5095196;28;20316;-80
2024/01/08 05:59:52;;;;;;;8.40;4.43;;;;;;;-145.69;58.71;52450.31;5095194;28;20692;-79
2024/01/08 06:02:19;;;;;;;7.73;4.37;;;;;;;-145.69;58.98;52394.88;5095039;28;20206;-79
2024/01/08 06:04:45;;;;;;;6.23;4.30;;;;;;;-145.69;58.48;52406.75;5095206;28;20679;-79
2024/01/08 06:07:14;;;;;;;6.10;4.20;;;;;;;-145.69;58.97;52402.78;5095188;28;20661;-79
2024/01/08 06:09:41;;;;;;;7.27;4.27;;;;;;;-145.69;58.67;52381.00;5098182;28;20260;-80
2024/01/08 06:12:08;;;;;;;7.47;4.40;;;;;;;-145.69;57.94;52404.78;5094878;28;20198;-80
2024/01/08 06:14:38;;;;;;;8.67;4.53;;;;;;;-145.69;57.77;52416.66;5095204;28;20201;-79
2024/01/08 06:17:05;;;;;;;6.47;3.90;;;;;;;-145.69;58.30;52396.84;5094001;28;20316;-79
2024/01/08 06:19:31;;;;;;;6.83;4.33;;;;;;;-145.69;58.16;52381.00;5094958;28;20198;-80
2024/01/08 06:22:00;;;;;;;6.90;4.23;;;;;;;-145.69;57.90;52424.59;5095083;28;20259;-79
2024/01/08 06:24:28;;;;;;;6.83;4.20;;;;;;;-145.69;58.13;52420.63;5094803;28;20202;-80
2024/01/08 06:26:54;;;;;;;6.93;3.77;;;;;;;-145.69;57.91;52398.84;5094590;28;20195;-79
2024/01/08 06:29:21;;;;;;;6.87;4.37;;;;;;;-145.69;58.03;52414.69;5094813;28;20234;-77
2024/01/08 06:31:50;;;;;;;9.03;3.90;;;;;;;-145.69;58.09;52392.91;5094993;28;20205;-79
2024/01/08 06:34:17;;;;;;;5.90;4.10;;;;;;;-145.69;57.56;52416.66;5094513;28;20202;-79
2024/01/08 06:36:43;;;;;;;5.17;3.10;;;;;;;-145.69;58.07;52396.84;5094347;28;20225;-79
2024/01/08 06:39:10;;;;;;;5.87;3.77;;;;;;;-145.69;57.91;52396.84;5094284;28;20193;-79
2024/01/08 06:41:38;;;;;;;7.63;3.77;;;;;;;-145.69;58.33;52384.97;5095073;28;20271;-79
2024/01/08 06:44:05;;;;;;;7.43;3.83;;;;;;;-145.69;58.58;52408.75;5093895;28;20201;-79
2024/01/08 06:46:32;;;;;;;7.47;4.00;;;;;;;-145.69;57.99;52377.06;5094768;28;20358;-79
2024/01/08 06:48:58;;;;;;;5.93;3.80;;;;;;;-145.69;57.94;52408.75;5094417;28;20206;-79
2024/01/08 06:51:28;;;;;;;8.97;4.20;;;;;;;-145.69;58.30;52400.81;5094300;28;20198;-80
2024/01/08 06:53:55;;;;;;;6.83;4.23;;;;;;;-145.69;58.13;52420.63;5094089;28;20276;-80
2024/01/08 06:56:22;;;;;;;8.60;4.20;;;;;;;-145.69;58.07;52412.69;5094539;28;20194;-79
2024/01/08 06:58:50;;;;;;;6.40;3.93;;;;;;;-145.69;58.11;52416.66;5094137;28;20241;-80
2024/01/08 07:01:16;;;;;;;8.13;4.40;;;;;;;-145.69;57.79;52418.63;5094064;28;20204;-79
2024/01/08 07:03:43;;;;;;;5.90;3.50;;;;;;;-145.69;58.63;52412.69;5094110;28;20282;-79
2024/01/08 07:06:09;;;;;;;6.30;3.97;;;;;;;-145.69;58.21;52424.59;5094031;28;20653;-79
2024/01/08 07:08:36;;;;;;;6.67;4.30;;;;;;;-145.69;58.01;52392.91;5093820;28;20190;-80
2024/01/08 07:11:02;;;;;;;11.13;3.93;;;;;;;-145.69;58.58;52406.75;5093983;28;20668;-80
2024/01/08 07:13:29;;;;;;;6.30;3.90;;;;;;;-145.69;57.76;52412.69;5093722;28;20193;-79
2024/01/08 07:15:57;;;;;;;6.87;3.53;;;;;;;-145.69;57.85;52404.78;5093609;28;20591;-79
2024/01/08 07:18:23;;;;;;;6.17;3.90;;;;;;;-145.69;58.08;52432.50;5093936;28;20248;-79
2024/01/08 07:20:50;;;;;;;6.10;4.00;;;;;;;-145.69;57.85;52371.13;5093807;28;20201;-79
2024/01/08 07:23:16;;;;;;;7.83;3.53;;;;;;;-145.69;57.65;52428.53;5093735;28;20205;-79
2024/01/08 07:25:43;;;;;;;10.27;4.63;;;;;;;-145.69;57.32;52394.88;5093692;28;20215;-78
2024/01/08 07:28:11;;;;;;;8.37;3.87;;;;;;;-145.69;58.11;52412.69;5092570;28;20652;-79
2024/01/08 07:30:38;;;;;;;6.80;3.77;;;;;;;-145.69;58.21;52418.63;5093739;28;20281;-77
2024/01/08 07:33:06;;;;;;;5.80;3.30;;;;;;;-145.69;57.75;52412.69;5093638;28;20281;-78
2024/01/08 07:35:33;;;;;;;6.87;3.60;;;;;;;-145.69;57.88;52408.75;5093419;28;20599;-78
2024/01/08 07:37:59;;;;;;;6.10;4.07;;;;;;;-145.69;56.38;52414.69;5093253;28;20615;-78
2024/01/08 07:40:27;;;;;;;6.83;3.90;;;;;;;-145.69;56.20;52400.81;5093651;28;20251;-78
2024/01/08 07:42:54;;;;;;;5.40;3.67;;;;;;;-145.69;56.66;52426.56;5093360;28;20229;-78
2024/01/08 07:45:21;;;;;;;4.67;3.77;;;;;;;-145.69;56.13;52416.66;5093433;28;20247;-77
2024/01/08 07:47:47;;;;;;;5.67;3.77;;;;;;;-145.69;56.27;52355.28;5093359;28;20205;-79
2024/01/08 07:50:16;;;;;;;5.97;3.63;;;;;;;-145.69;56.59;52424.59;5093302;28;20228;-79
2024/01/08 07:52:45;;;;;;;7.83;3.73;;;;;;;-145.69;55.82;52390.91;5093502;28;20198;-79
2024/01/08 07:55:12;;;;;;;4.93;3.47;;;;;;;-145.69;56.00;52422.59;5092461;28;20197;-78
2024/01/08 07:57:48;;;;;;;5.13;3.40;;;;;;;-145.69;56.10;52460.22;5093087;28;20331;-79
2024/01/08 08:00:15;;;;;;;7.10;4.13;;;;;;;-145.69;56.72;52420.63;5092720;28;20239;-79
2024/01/08 08:02:42;;;;;;;6.37;3.90;;;;;;;-145.69;56.39;52388.94;5093117;28;20584;-79
2024/01/08 08:05:09;;;;;;;9.33;3.60;;;;;;;-145.69;56.18;52412.69;5092354;28;20712;-79
2024/01/08 08:07:38;;;;;;;5.03;3.30;;;;;;;-145.69;55.73;52396.84;5093049;28;20198;-78
2024/01/08 08:10:05;;;;;;;6.23;3.40;;;;;;;-145.69;55.34;52383.00;5075363;28;20203;-79
2024/01/08 08:12:32;;;;;;;6.40;3.63;;;;;;;-145.69;55.66;52432.50;5072888;28;20852;-80
2024/01/08 08:14:59;;;;;;;6.53;3.67;;;;;;;-145.69;55.34;52396.84;5072799;28;20206;-79
2024/01/08 08:17:25;;;;;;;4.97;3.53;;;;;;;-145.69;55.97;52410.72;5074665;28;20223;-79
2024/01/08 08:19:52;;;;;;;8.03;4.20;;;;;;;-145.69;55.90;52349.31;5093114;28;20654;-79
2024/01/08 08:22:19;;;;;;;5.10;3.53;;;;;;;-145.69;55.72;52388.94;5092876;28;20217;-79
2024/01/08 08:24:48;;;;;;;6.63;3.77;;;;;;;-145.69;55.88;52400.81;5093053;28;20585;-80
2024/01/08 08:27:21;;;;;;;8.33;3.77;;;;;;;-145.69;54.68;52428.53;5092770;28;20259;-80
2024/01/08 08:29:48;;;;;;;6.47;4.10;;;;;;;-145.69;55.92;52432.50;5092852;28;20200;-80
2024/01/08 08:32:17;;;;;;;6.37;3.90;;;;;;;-145.69;56.55;52384.97;5093083;28;20198;-80
2024/01/08 08:34:44;;;;;;;5.83;3.43;;;;;;;-145.69;56.45;52416.66;5092000;28;20202;-79
2024/01/08 08:37:10;;;;;;;7.80;4.10;;;;;;;-145.69;56.30;52432.50;5092466;28;20190;-79
2024/01/08 08:39:40;;;;;;;6.30;3.97;;;;;;;-145.69;56.72;52377.06;5094263;28;20258;-80
2024/01/08 08:42:08;;;;;;;8.87;4.10;;;;;;;-145.69;54.98;52386.97;5096982;28;20206;-80
2024/01/08 08:44:36;;;;;;;6.90;4.00;;;;;;;-145.69;55.21;52420.63;5096922;28;20214;-80
2024/01/08 08:47:04;;;;;;;6.97;3.60;;;;;;;-145.69;55.53;52416.66;5096549;28;20719;-79
2024/01/08 08:49:38;;;;;;;6.00;3.93;;;;;;;-145.69;55.72;52396.84;5096252;28;20267;-80
2024/01/08 08:52:05;;;;;;;7.90;4.00;;;;;;;-145.69;55.52;52373.09;5096512;28;20206;-80
2024/01/08 08:54:34;;;;;;;5.43;3.40;;;;;;;-145.69;54.25;52404.78;5096773;28;20214;-80
2024/01/08 08:57:01;;;;;;;7.13;4.00;;;;;;;-145.69;54.27;52444.38;5096359;28;20656;-80
2024/01/08 08:59:37;;;;;;;7.20;3.87;;;;;;;-145.69;54.30;52400.81;5096428;28;20236;-80
2024/01/08 09:02:05;;;;;;;7.33;3.57;;;;;;;-145.69;55.17;52408.75;5096336;28;20644;-81
2024/01/08 09:04:31;;;;;;;6.10;3.90;;;;;;;-145.69;54.61;52400.81;5096360;28;20186;-80
2024/01/08 09:06:58;;;;;;;6.80;4.17;;;;;;;-145.69;54.68;52412.69;5095805;28;20194;-80
2024/01/08 09:09:24;;;;;;;10.23;4.17;;;;;;;-145.69;54.16;52416.66;5115914;28;20536;-80
2024/01/08 09:11:51;;;;;;;7.10;3.97;;;;;;;-145.69;54.61;52406.75;5116800;27;20284;-80
2024/01/08 09:14:18;;;;;;;6.03;3.87;;;;;;;-145.69;54.55;52353.28;5117001;28;20225;-80
2024/01/08 09:16:47;;;;;;;5.57;3.60;;;;;;;-145.69;54.46;52402.78;5116698;28;20200;-80
2024/01/08 09:19:14;;;;;;;6.07;3.73;;;;;;;-145.69;54.12;52383.00;5116732;28;20319;-80
2024/01/08 09:21:45;;;;;;;5.73;3.30;;;;;;;-145.69;54.11;52410.72;5096797;28;20653;-80
2024/01/08 09:24:13;;;;;;;7.73;4.13;;;;;;;-145.69;54.04;52394.88;5096212;28;20710;-80
2024/01/08 09:26:45;;;;;;;7.40;4.37;;;;;;;-145.69;54.00;52369.13;5096117;28;20205;-82
2024/01/08 09:29:12;;;;;;;9.43;4.33;;;;;;;-145.69;54.41;52369.13;5096292;28;20228;-80
2024/01/08 09:31:41;;;;;;;7.17;4.23;;;;;;;-145.69;54.61;52381.00;5096408;28;20202;-80
2024/01/08 09:34:09;;;;;;;6.00;3.90;;;;;;;-145.69;53.98;52396.84;5095918;28;20214;-80
2024/01/08 09:36:43;;;;;;;6.93;3.90;;;;;;;-145.69;54.61;52383.00;5095670;28;20659;-80
2024/01/08 09:39:15;;;;;;;7.17;4.17;;;;;;;-145.69;54.76;52355.28;5095575;28;20313;-80
2024/01/08 09:41:45;;;;;;;6.70;3.80;;;;;;;-145.69;53.04;52414.69;5095949;28;20428;-80
2024/01/08 09:44:15;;;;;;;6.63;3.93;;;;;;;-145.69;53.74;52345.38;5095699;28;20210;-81
2024/01/08 09:46:49;;;;;;;8.43;4.47;;;;;;;-145.69;53.81;52418.63;5096134;28;20288;-80
2024/01/08 09:49:20;;;;;;;5.30;3.20;;;;;;;-145.69;54.38;52381.00;5095255;28;20288;-80
2024/01/08 09:51:49;;;;;;;8.73;4.77;;;;;;;-145.69;54.09;52398.84;5094562;28;20243;-79
2024/01/08 09:54:21;;;;;;;7.83;3.93;;;;;;;-145.69;54.02;52371.13;5095370;28;20256;-80
2024/01/08 09:56:55;;;;;;;9.03;4.70;;;;;;;-145.69;53.20;52402.78;5095587;28;20656;-80
2024/01/08 09:59:23;;;;;;;6.53;3.67;;;;;;;-145.69;53.42;52383.00;5095051;28;20237;-79
2024/01/08 10:01:54;;;;;;;8.30;4.33;;;;;;;-145.69;53.73;52406.75;5095728;28;20202;-79
2024/01/08 10:04:26;;;;;;;7.00;3.70;;;;;;;-145.69;54.05;52371.13;5095253;28;20197;-80
2024/01/08 10:07:06;;;;;;;8.20;4.47;;;;;;;-145.69;53.70;52400.81;5087212;28;20194;-79
2024/01/08 10:09:34;;;;;;;6.97;4.30;;;;;;;-145.69;54.00;52396.84;5095315;28;20213;-81
2024/01/08 10:12:03;;;;;;;7.40;4.13;;;;;;;-145.69;53.58;52353.28;5095181;28;20202;-82
2024/01/08 10:14:36;;;;;;;8.00;4.17;;;;;;;-145.69;53.30;52392.91;5095316;28;20205;-81
2024/01/08 10:17:03;;;;;;;7.23;3.90;;;;;;;-145.69;52.57;52367.16;5093791;28;20554;-81
2024/01/08 10:19:32;;;;;;;6.27;3.80;;;;;;;-145.69;52.94;52410.72;5100363;28;20229;-81
2024/01/08 10:22:11;;;;;;;6.47;3.83;;;;;;;-145.69;53.13;52392.91;5094941;28;20201;-82
2024/01/08 10:24:39;;;;;;;8.77;4.30;;;;;;;-145.69;53.89;52404.78;5094970;28;20202;-81
2024/01/08 10:27:09;;;;;;;7.73;4.30;;;;;;;-145.69;54.29;52388.94;5094940;28;20201;-81
2024/01/08 10:29:36;;;;;;;9.10;4.63;;;;;;;-145.69;53.10;52416.66;5095048;28;20202;-81
2024/01/08 10:32:07;;;;;;;8.63;4.50;;;;;;;-145.69;52.99;52388.94;5094677;28;20221;-81
2024/01/08 10:34:37;;;;;;;8.63;4.47;;;;;;;-145.69;53.22;52400.81;5094830;28;20271;-81
2024/01/08 10:37:12;;;;;;;6.43;3.83;;;;;;;-145.69;53.75;52408.75;5094702;28;20190;-81
2024/01/08 10:39:47;;;;;;;6.83;4.07;;;;;;;-145.69;54.31;52400.81;5094402;28;20229;-81
2024/01/08 10:42:16;;;;;;;7.83;4.33;;;;;;;-145.69;54.21;52404.78;5095039;28;20237;-81
2024/01/08 10:44:47;;;;;;;7.83;4.77;;;;;;;-145.69;53.38;52381.00;5094616;28;20197;-81
2024/01/08 10:47:17;;;;;;;10.17;4.60;;;;;;;-145.69;52.51;52394.88;5094453;28;20198;-81
2024/01/08 10:49:51;;;;;;;7.90;4.75;;;;;;;-145.69;53.39;52396.84;5099820;28;20450;-81
2024/01/08 10:52:27;;;;;;;6.13;3.80;;;;;;;-145.69;52.51;52375.06;5095858;28;20244;-79
2024/01/08 10:54:55;;;;;;;7.90;4.43;;;;;;;-145.69;53.67;52381.00;5094289;28;20194;-79
2024/01/08 10:57:36;;;;;;;7.90;4.83;;;;;;;-145.69;52.97;52373.09;5094182;28;20255;-79
2024/01/08 11:00:09;;;;;;;7.30;4.37;;;;;;;-145.69;52.36;52353.28;5084919;28;20248;-79
2024/01/08 11:05:28;;;;;;;7.37;4.20;;;;;;;-145.69;53.21;52357.25;5084062;28;20283;-81
2024/01/08 11:08:01;;;;;;;9.07;3.93;;;;;;;-145.69;53.55;52402.78;5093908;28;20644;-79
2024/01/08 11:10:29;;;;;;;8.63;4.10;;;;;;;-145.69;52.42;52400.81;5093882;28;20194;-78
2024/01/08 11:13:02;;;;;;;10.67;4.77;;;;;;;-145.69;52.67;52371.13;5093768;28;20212;-79
2024/01/08 11:15:28;;;;;;;8.13;4.57;;;;;;;-145.69;53.27;52349.31;5093859;28;20218;-79
2024/01/08 11:17:58;;;;;;;7.67;4.53;;;;;;;-145.69;53.22;52379.03;5077447;28;20203;-79
2024/01/08 11:20:48;;;;;;;8.10;4.43;;;;;;;-145.69;52.54;52349.31;5073570;28;20198;-79
2024/01/08 11:23:41;;;;;;;9.27;4.90;;;;;;;-145.69;53.12;52383.00;5082759;28;20202;-80
2024/01/08 11:26:29;;;;;;;9.20;4.90;;;;;;;-145.69;52.23;52373.09;5084631;28;20558;-79