Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:22;;;;;;;;;;;11.60;99.90;;;;;;5115521;28;19996;-61
2022/09/18 00:04:47;;;;;;;;;;;11.60;99.90;;;;;;5103611;28;19967;-61
2022/09/18 00:07:13;;;;;;;;;;;11.60;99.90;;;;;;5124639;27;19919;-61
2022/09/18 00:09:39;;;;;;;;;;;11.60;99.90;;;;;;5135841;27;20319;-61
2022/09/18 00:12:04;;;;;;;;;;;11.50;99.90;;;;;;5117576;27;19923;-60
2022/09/18 00:14:30;;;;;;;;;;;11.30;99.90;;;;;;5134915;27;20005;-61
2022/09/18 00:16:56;;;;;;;;;;;11.20;99.90;;;;;;5125780;27;19920;-61
2022/09/18 00:19:21;;;;;;;;;;;11.20;99.90;;;;;;5125405;27;19919;-61
2022/09/18 00:21:48;;;;;;;;;;;11.10;99.90;;;;;;5125385;27;20010;-61
2022/09/18 00:24:16;;;;;;;;;;;11.00;99.90;;;;;;5125646;27;19919;-60
2022/09/18 00:26:42;;;;;;;;;;;11.00;99.90;;;;;;5123406;27;19919;-61
2022/09/18 00:29:09;;;;;;;;;;;11.10;99.90;;;;;;5087910;28;19926;-60
2022/09/18 00:31:36;;;;;;;;;;;11.10;99.90;;;;;;5109348;28;20013;-60
2022/09/18 00:34:03;;;;;;;;;;;11.10;99.90;;;;;;5114478;27;19926;-61
2022/09/18 00:36:29;;;;;;;;;;;11.10;99.90;;;;;;5114914;28;20007;-61
2022/09/18 00:38:55;;;;;;;;;;;11.00;99.90;;;;;;5113868;28;19974;-61
2022/09/18 00:41:23;;;;;;;;;;;11.00;99.90;;;;;;5114257;28;19927;-61
2022/09/18 00:43:49;;;;;;;;;;;10.80;99.90;;;;;;5114802;28;19922;-61
2022/09/18 00:46:20;;;;;;;;;;;10.80;99.90;;;;;;5116424;27;19927;-61
2022/09/18 00:48:53;;;;;;;;;;;10.70;99.90;;;;;;5102291;27;20014;-61
2022/09/18 00:51:18;;;;;;;;;;;10.70;99.90;;;;;;5126089;27;19920;-60
2022/09/18 00:53:47;;;;;;;;;;;10.60;99.90;;;;;;5126653;27;19919;-61
2022/09/18 00:56:14;;;;;;;;;;;10.60;99.90;;;;;;5134567;27;19919;-61
2022/09/18 00:58:40;;;;;;;;;;;10.60;99.90;;;;;;5135035;27;19923;-61
2022/09/18 01:01:07;;;;;;;;;;;10.70;99.90;;;;;;5117799;27;20018;-60
2022/09/18 01:03:34;;;;;;;;;;;10.70;99.90;;;;;;5109849;27;19926;-61
2022/09/18 01:06:12;;;;;;;;;;;10.90;99.90;;;;;;5104203;28;19939;-61
2022/09/18 01:08:38;;;;;;;;;;;10.90;99.90;;;;;;5104251;27;20430;-61
2022/09/18 01:11:11;;;;;;;;;;;11.00;99.90;;;;;;5140604;27;19920;-61
2022/09/18 01:13:53;;;;;;;;;;;11.00;99.90;;;;;;5114145;28;20368;-61
2022/09/18 01:16:28;;;;;;;;;;;11.00;99.90;;;;;;5115348;27;19927;-60
2022/09/18 01:19:00;;;;;;;;;;;11.10;99.90;;;;;;5116846;27;19919;-60
2022/09/18 01:21:28;;;;;;;;;;;11.20;99.90;;;;;;5129793;27;19920;-60
2022/09/18 01:24:03;;;;;;;;;;;11.20;99.90;;;;;;5113567;28;19985;-60
2022/09/18 01:26:39;;;;;;;;;;;11.10;99.90;;;;;;5116231;27;19927;-60
2022/09/18 01:29:12;;;;;;;;;;;11.00;99.90;;;;;;5095626;28;19938;-61
2022/09/18 01:31:52;;;;;;;;;;;11.00;99.90;;;;;;5095251;28;19942;-61
2022/09/18 01:34:33;;;;;;;;;;;10.90;99.90;;;;;;5113699;28;19923;-61
2022/09/18 01:37:05;;;;;;;;;;;10.70;99.90;;;;;;5114831;27;20649;-61
2022/09/18 01:39:37;;;;;;;;;;;10.60;99.90;;;;;;5097106;28;19927;-61
2022/09/18 01:42:05;;;;;;;;;;;10.50;99.90;;;;;;5084497;28;19999;-61
2022/09/18 01:44:32;;;;;;;;;;;10.40;99.90;;;;;;5086197;28;20396;-61
2022/09/18 01:47:04;;;;;;;;;;;10.30;99.90;;;;;;5104085;28;19920;-61
2022/09/18 01:49:37;;;;;;;;;;;10.30;99.90;;;;;;5103547;27;19919;-61
2022/09/18 01:52:07;;;;;;;;;;;10.20;99.90;;;;;;5101189;27;19926;-61
2022/09/18 01:54:36;;;;;;;;;;;10.20;99.90;;;;;;5102423;28;19934;-61
2022/09/18 01:57:06;;;;;;;;;;;10.20;99.90;;;;;;5086213;28;20389;-61
2022/09/18 01:59:35;;;;;;;;;;;10.10;99.90;;;;;;5102754;28;19920;-61
2022/09/18 02:02:07;;;;;;;;;;;10.10;99.90;;;;;;5089473;28;20002;-61
2022/09/18 02:04:35;;;;;;;;;;;10.10;99.90;;;;;;5096134;28;20010;-61
2022/09/18 02:07:07;;;;;;;;;;;10.10;99.90;;;;;;5077843;28;19927;-61
2022/09/18 02:09:33;;;;;;;;;;;10.10;99.90;;;;;;5078445;28;19916;-61
2022/09/18 02:12:00;;;;;;;;;;;10.10;99.90;;;;;;5111884;28;20050;-61
2022/09/18 02:14:33;;;;;;;;;;;10.10;99.90;;;;;;5115520;28;19924;-61
2022/09/18 02:17:30;;;;;;;;;;;10.20;99.90;;;;;;5115782;28;20014;-61
2022/09/18 02:19:58;;;;;;;;;;;10.00;99.90;;;;;;5114336;28;19996;-61
2022/09/18 02:22:26;;;;;;;;;;;10.00;99.90;;;;;;5115829;28;19919;-61
2022/09/18 02:24:55;;;;;;;;;;;10.00;99.90;;;;;;5134046;28;19919;-61
2022/09/18 02:27:24;;;;;;;;;;;10.00;99.90;;;;;;5131851;28;19919;-61
2022/09/18 02:29:50;;;;;;;;;;;10.00;99.90;;;;;;5114987;28;19919;-61
2022/09/18 02:32:16;;;;;;;;;;;10.00;99.90;;;;;;5115490;28;19920;-61
2022/09/18 02:34:41;;;;;;;;;;;9.90;99.90;;;;;;5133431;28;19926;-61
2022/09/18 02:37:17;;;;;;;;;;;10.00;99.90;;;;;;5115268;28;19923;-61
2022/09/18 02:39:56;;;;;;;;;;;10.00;99.90;;;;;;5100366;27;19998;-61
2022/09/18 02:42:40;;;;;;;;;;;10.00;99.90;;;;;;5118651;27;19927;-61
2022/09/18 02:45:18;;;;;;;;;;;10.10;99.90;;;;;;5119591;27;19925;-61
2022/09/18 02:47:57;;;;;;;;;;;10.10;99.90;;;;;;5115865;27;19919;-61
2022/09/18 02:50:31;;;;;;;;;;;10.20;99.90;;;;;;5116526;27;19962;-61
2022/09/18 02:53:03;;;;;;;;;;;10.30;99.90;;;;;;5104379;28;20003;-61
2022/09/18 02:55:38;;;;;;;;;;;10.40;99.90;;;;;;5105855;28;20452;-61
2022/09/18 02:58:06;;;;;;;;;;;10.50;99.90;;;;;;5116681;28;20319;-61
2022/09/18 03:00:34;;;;;;;;;;;10.50;99.90;;;;;;5132573;27;19926;-61
2022/09/18 03:03:09;;;;;;;;;;;10.60;99.90;;;;;;5114694;27;19971;-61
2022/09/18 03:05:42;;;;;;;;;;;10.50;99.90;;;;;;5115874;28;20289;-61
2022/09/18 03:08:07;;;;;;;;;;;10.50;99.90;;;;;;5115184;28;19919;-61
2022/09/18 03:10:33;;;;;;;;;;;10.50;99.90;;;;;;5098076;28;20266;-61
2022/09/18 03:13:00;;;;;;;;;;;10.60;99.90;;;;;;5097887;28;20006;-61
2022/09/18 03:15:25;;;;;;;;;;;10.60;99.90;;;;;;5131762;27;19965;-61
2022/09/18 03:17:51;;;;;;;;;;;10.60;99.90;;;;;;5135696;27;19923;-61
2022/09/18 03:20:17;;;;;;;;;;;10.60;99.90;;;;;;5118878;27;19941;-61
2022/09/18 03:22:43;;;;;;;;;;;10.60;99.90;;;;;;5117158;27;20361;-61
2022/09/18 03:25:11;;;;;;;;;;;10.50;99.90;;;;;;5118855;27;19989;-61
2022/09/18 03:27:37;;;;;;;;;;;10.60;99.90;;;;;;5101101;27;20023;-61
2022/09/18 03:30:05;;;;;;;;;;;10.50;99.90;;;;;;5114205;28;20390;-61
2022/09/18 03:32:32;;;;;;;;;;;10.50;99.90;;;;;;5132131;27;20600;-61
2022/09/18 03:34:58;;;;;;;;;;;10.50;99.90;;;;;;5115859;28;19919;-61
2022/09/18 03:37:25;;;;;;;;;;;10.40;99.90;;;;;;5114484;27;19927;-61
2022/09/18 03:39:52;;;;;;;;;;;10.40;99.90;;;;;;5105574;28;19923;-61
2022/09/18 03:42:18;;;;;;;;;;;10.30;99.90;;;;;;5115588;28;19926;-61
2022/09/18 03:44:43;;;;;;;;;;;10.30;99.90;;;;;;5097316;28;20369;-61
2022/09/18 03:47:18;;;;;;;;;;;10.20;99.90;;;;;;5089442;27;20276;-61
2022/09/18 03:49:45;;;;;;;;;;;10.00;99.90;;;;;;5104989;28;19919;-61
2022/09/18 03:52:11;;;;;;;;;;;10.00;99.90;;;;;;5104082;27;19919;-61
2022/09/18 03:54:45;;;;;;;;;;;9.90;99.90;;;;;;5118026;27;19919;-61
2022/09/18 03:57:19;;;;;;;;;;;9.90;99.90;;;;;;5114018;27;20297;-60
2022/09/18 04:00:06;;;;;;;;;;;9.80;99.90;;;;;;5114642;28;20005;-61
2022/09/18 04:02:41;;;;;;;;;;;9.80;99.90;;;;;;5114038;28;19919;-61
2022/09/18 04:05:27;;;;;;;;;;;9.90;99.90;;;;;;5119412;27;20350;-60
2022/09/18 04:08:14;;;;;;;;;;;9.90;99.90;;;;;;5135957;27;20422;-60
2022/09/18 04:10:45;;;;;;;;;;;10.10;99.90;;;;;;5135829;27;20285;-60
2022/09/18 04:13:11;;;;;;;;;;;10.20;99.90;;;;;;5099787;27;19926;-61
2022/09/18 04:15:38;;;;;;;;;;;10.30;99.90;;;;;;5113994;27;19943;-61
2022/09/18 04:18:03;;;;;;;;;;;10.40;99.90;;;;;;5117430;27;20365;-61
2022/09/18 04:20:30;;;;;;;;;;;10.30;99.90;;;;;;5100117;27;20022;-61
2022/09/18 04:22:57;;;;;;;;;;;10.30;99.90;;;;;;5100417;27;19970;-61
2022/09/18 04:25:23;;;;;;;;;;;10.30;99.90;;;;;;5117123;27;19926;-61
2022/09/18 04:27:48;;;;;;;;;;;10.40;99.90;;;;;;5116782;27;19949;-61
2022/09/18 04:30:16;;;;;;;;;;;10.30;99.90;;;;;;5117580;27;20364;-61
2022/09/18 04:32:44;;;;;;;;;;;10.30;99.90;;;;;;5098798;27;19923;-61
2022/09/18 04:35:10;;;;;;;;;;;10.30;99.90;;;;;;5134710;27;19939;-61
2022/09/18 04:37:36;;;;;;;;;;;10.30;99.90;;;;;;5117500;27;19915;-61
2022/09/18 04:40:02;;;;;;;;;;;10.30;99.90;;;;;;5115970;27;19942;-61
2022/09/18 04:42:30;;;;;;;;;;;10.30;99.90;;;;;;5116761;27;19923;-61
2022/09/18 04:44:55;;;;;;;;;;;10.40;99.90;;;;;;5134307;27;19944;-61
2022/09/18 04:47:21;;;;;;;;;;;10.40;99.90;;;;;;5134455;27;20005;-61
2022/09/18 04:49:47;;;;;;;;;;;10.40;99.90;;;;;;5109421;27;19926;-61
2022/09/18 04:52:13;;;;;;;;;;;10.50;99.90;;;;;;5133945;27;19919;-61
2022/09/18 04:54:39;;;;;;;;;;;10.50;99.90;;;;;;5116096;27;19962;-61
2022/09/18 04:57:05;;;;;;;;;;;10.50;99.90;;;;;;5106760;28;19944;-61
2022/09/18 04:59:31;;;;;;;;;;;10.50;99.90;;;;;;5102903;28;20365;-61
2022/09/18 05:01:58;;;;;;;;;;;10.60;99.90;;;;;;5102736;28;19926;-61
2022/09/18 05:04:24;;;;;;;;;;;10.60;99.90;;;;;;5105931;27;19919;-61
2022/09/18 05:06:57;;;;;;;;;;;10.50;99.90;;;;;;5105228;27;19923;-61
2022/09/18 05:09:23;;;;;;;;;;;10.40;99.90;;;;;;5103325;28;19926;-61
2022/09/18 05:11:48;;;;;;;;;;;10.40;99.90;;;;;;5108865;28;19953;-61
2022/09/18 05:14:15;;;;;;;;;;;10.30;99.90;;;;;;5113232;28;20810;-61
2022/09/18 05:16:45;;;;;;;;;;;10.30;99.90;;;;;;5115116;27;19919;-61
2022/09/18 05:19:26;;;;;;;;;;;10.30;99.90;;;;;;5133656;27;19920;-61
2022/09/18 05:21:58;;;;;;;;;;;10.30;99.90;;;;;;5115705;27;19963;-61
2022/09/18 05:24:24;;;;;;;;;;;10.30;99.90;;;;;;5116292;27;20385;-61
2022/09/18 05:26:50;;;;;;;;;;;10.30;99.90;;;;;;5111693;27;20281;-61
2022/09/18 05:29:18;;;;;;;;;;;10.30;99.90;;;;;;5088265;28;19999;-61
2022/09/18 05:31:46;;;;;;;;;;;10.30;99.90;;;;;;5104048;28;19919;-60
2022/09/18 05:34:14;;;;;;;;;;;10.40;99.90;;;;;;5089288;27;20003;-60
2022/09/18 05:36:40;;;;;;;;;;;10.40;99.90;;;;;;5099202;27;19985;-60
2022/09/18 05:39:06;;;;;;;;;;;10.30;99.90;;;;;;5112171;28;19920;-61
2022/09/18 05:41:31;;;;;;;;;;;10.30;99.90;;;;;;5124306;27;20373;-61
2022/09/18 05:44:00;;;;;;;;;;;10.30;99.90;;;;;;5108181;27;19924;-60
2022/09/18 05:46:26;;;;;;;;;;;10.40;99.90;;;;;;5105138;27;19930;-61
2022/09/18 05:48:58;;;;;;;;;;;10.40;99.90;;;;;;5103673;28;19965;-60
2022/09/18 05:51:24;;;;;;;;;;;10.50;99.90;;;;;;5104117;28;19982;-60
2022/09/18 05:53:50;;;;;;;;;;;10.50;99.90;;;;;;5122518;27;20032;-61
2022/09/18 05:56:26;;;;;;;;;;;10.50;99.90;;;;;;5104883;28;19958;-61
2022/09/18 05:58:53;;;;;;;;;;;10.50;99.90;;;;;;5111668;28;19920;-60
2022/09/18 06:01:19;;;;;;;;;;;10.40;99.90;;;;;;5094881;28;19926;-61
2022/09/18 06:04:03;;;;;;;;;;;10.40;99.90;;;;;;5111636;28;19920;-61
2022/09/18 06:06:40;;;;;;;;;;;10.40;99.90;;;;;;5112416;28;19931;-61
2022/09/18 06:09:07;;;;;;;;;;;10.30;99.90;;;;;;5112623;28;20304;-61
2022/09/18 06:11:32;;;;;;;;;;;10.30;99.90;;;;;;5094658;28;19920;-61
2022/09/18 06:13:58;;;;;;;;;;;10.20;99.90;;;;;;5112846;28;19988;-61
2022/09/18 06:16:24;;;;;;;;;;;10.20;99.90;;;;;;5116252;28;19981;-61
2022/09/18 06:18:55;;;;;;;;;;;10.30;99.90;;;;;;5117044;28;20280;-61
2022/09/18 06:21:21;;;;;;;;;;;10.30;99.90;;;;;;5116302;28;19926;-61
2022/09/18 06:23:47;;;;;;;;;;;10.20;99.90;;;;;;5117546;28;19978;-61
2022/09/18 06:26:22;;;;;;;;;;;10.30;99.90;;;;;;5117051;28;19926;-61
2022/09/18 06:28:50;;;;;;;;;;;10.30;99.90;;;;;;5119174;27;19915;-61
2022/09/18 06:31:16;;;;;;;;;;;10.30;99.90;;;;;;5136752;27;19962;-61
2022/09/18 06:33:51;;;;;;;;;;;10.30;99.90;;;;;;5135945;27;19930;-60
2022/09/18 06:36:17;;;;;;;;;;;10.30;99.90;;;;;;5116141;28;20277;-61
2022/09/18 06:38:57;;;;;;;;;;;10.40;99.90;;;;;;5098579;28;19919;-61
2022/09/18 06:41:23;;;;;;;;;;;10.40;99.90;;;;;;5098351;28;19972;-61
2022/09/18 06:43:51;;;;;;;;;;;10.40;99.90;;;;;;5136473;27;19923;-61
2022/09/18 06:46:29;;;;;;;;;;;10.40;99.90;;;;;;5114795;28;19920;-61
2022/09/18 06:48:57;;;;;;;;;;;10.30;99.90;;;;;;5112654;28;20274;-61
2022/09/18 06:51:22;;;;;;;;;;;10.30;99.90;;;;;;5118560;27;19926;-61
2022/09/18 06:54:04;;;;;;;;;;;10.40;99.90;;;;;;5118232;27;19919;-61
2022/09/18 06:56:30;;;;;;;;;;;10.30;99.90;;;;;;5136643;27;20375;-61
2022/09/18 06:58:56;;;;;;;;;;;10.40;99.90;;;;;;5137889;27;20006;-60
2022/09/18 07:01:22;;;;;;;;;;;10.40;99.90;;;;;;5118109;27;20009;-61
2022/09/18 07:03:51;;;;;;;;;;;10.40;99.90;;;;;;5115640;28;20274;-61
2022/09/18 07:06:19;;;;;;;;;;;10.40;99.90;;;;;;5116971;28;19935;-61
2022/09/18 07:08:47;;;;;;;;;;;10.40;99.90;;;;;;5097656;28;20010;-61
2022/09/18 07:11:35;;;;;;;;;;;10.30;99.90;;;;;;5118762;27;19927;-61
2022/09/18 07:14:04;;;;;;;;;;;10.30;99.90;;;;;;5137263;27;19919;-61
2022/09/18 07:16:29;;;;;;;;;;;10.40;99.90;;;;;;5092840;28;19923;-61
2022/09/18 07:18:55;;;;;;;;;;;10.40;99.90;;;;;;5098295;28;19919;-61
2022/09/18 07:21:22;;;;;;;;;;;10.40;99.90;;;;;;5095118;27;19965;-61
2022/09/18 07:23:48;;;;;;;;;;;10.40;99.90;;;;;;5135778;27;19923;-61
2022/09/18 07:26:14;;;;;;;;;;;10.40;99.90;;;;;;5135731;27;20002;-61
2022/09/18 07:28:40;;;;;;;;;;;10.40;99.90;;;;;;5117564;27;19948;-61
2022/09/18 07:31:18;;;;;;;;;;;10.40;99.90;;;;;;5118099;27;19919;-61
2022/09/18 07:33:49;;;;;;;;;;;10.40;99.90;;;;;;5101863;27;19926;-61
2022/09/18 07:36:16;;;;;;;;;;;10.40;99.90;;;;;;5117868;27;20399;-61
2022/09/18 07:38:42;;;;;;;;;;;10.50;99.90;;;;;;5124274;27;19920;-61
2022/09/18 07:41:08;;;;;;;;;;;10.50;99.90;;;;;;5120519;27;19971;-61
2022/09/18 07:43:34;;;;;;;;;;;10.60;99.90;;;;;;5117661;27;19959;-61
2022/09/18 07:46:01;;;;;;;;;;;10.60;99.90;;;;;;5118206;27;19973;-61
2022/09/18 07:48:30;;;;;;;;;;;10.60;99.90;;;;;;5114497;28;20393;-60
2022/09/18 07:51:04;;;;;;;;;;;10.70;99.90;;;;;;5097056;28;19920;-61
2022/09/18 07:53:32;;;;;;;;;;;10.70;99.90;;;;;;5096545;28;19920;-61
2022/09/18 07:55:58;;;;;;;;;;;10.70;99.90;;;;;;5106103;27;19934;-61
2022/09/18 07:58:25;;;;;;;;;;;10.70;99.90;;;;;;5117405;27;20384;-61
2022/09/18 08:01:03;;;;;;;;;;;10.70;99.90;;;;;;5134916;27;19919;-61
2022/09/18 08:03:31;;;;;;;;;;;10.70;99.90;;;;;;5134724;27;19926;-61
2022/09/18 08:06:09;;;;;;;;;;;10.80;99.90;;;;;;5114468;28;20263;-61
2022/09/18 08:08:37;;;;;;;;;;;10.80;99.90;;;;;;5114018;28;19919;-61
2022/09/18 08:11:22;;;;;;;;;;;10.80;99.90;;;;;;5113783;28;19920;-61
2022/09/18 08:13:59;;;;;;;;;;;10.80;99.90;;;;;;5115407;28;19916;-61
2022/09/18 08:16:33;;;;;;;;;;;10.80;99.90;;;;;;5123829;27;19926;-61
2022/09/18 08:19:09;;;;;;;;;;;10.80;99.90;;;;;;5116658;27;20005;-61
2022/09/18 08:21:46;;;;;;;;;;;10.80;99.90;;;;;;5133380;27;19919;-61
2022/09/18 08:24:16;;;;;;;;;;;10.80;99.90;;;;;;5113896;28;20303;-61
2022/09/18 08:26:43;;;;;;;;;;;10.80;99.90;;;;;;5130736;27;19964;-61
2022/09/18 08:29:12;;;;;;;;;;;10.80;99.90;;;;;;5131043;27;19920;-61
2022/09/18 08:31:39;;;;;;;;;;;10.90;99.90;;;;;;5133579;27;20004;-61
2022/09/18 08:34:08;;;;;;;;;;;10.80;99.90;;;;;;5117699;27;19919;-60
2022/09/18 08:36:34;;;;;;;;;;;10.80;99.90;;;;;;5134767;27;19920;-61
2022/09/18 08:39:07;;;;;;;;;;;10.70;99.90;;;;;;5116540;27;19920;-61
2022/09/18 08:41:57;;;;;;;;;;;10.70;99.90;;;;;;5135339;27;20385;-61
2022/09/18 08:44:28;;;;;;;;;;;10.60;99.90;;;;;;5117067;27;19926;-61
2022/09/18 08:47:00;;;;;;;;;;;10.60;99.90;;;;;;5116403;27;19919;-61
2022/09/18 08:49:28;;;;;;;;;;;10.50;99.90;;;;;;5113149;28;19964;-61
2022/09/18 08:52:02;;;;;;;;;;;10.50;99.90;;;;;;5120892;27;19926;-61
2022/09/18 08:54:37;;;;;;;;;;;10.60;99.90;;;;;;5116407;27;19925;-61
2022/09/18 08:57:33;;;;;;;;;;;10.50;99.90;;;;;;5114161;27;19927;-61
2022/09/18 09:00:13;;;;;;;;;;;10.60;99.90;;;;;;5095290;28;20381;-61
2022/09/18 09:02:47;;;;;;;;;;;10.60;99.90;;;;;;5113345;28;20472;-61
2022/09/18 09:05:15;;;;;;;;;;;10.60;99.90;;;;;;5113393;28;20354;-61
2022/09/18 09:07:50;;;;;;;;;;;10.60;99.90;;;;;;5122138;27;20335;-61
2022/09/18 09:10:16;;;;;;;;;;;10.80;99.90;;;;;;5095731;28;19964;-61
2022/09/18 09:12:48;;;;;;;;;;;10.90;99.90;;;;;;5101756;28;19920;-61
2022/09/18 09:15:19;;;;;;;;;;;10.90;99.90;;;;;;5107713;27;19919;-61
2022/09/18 09:17:50;;;;;;;;;;;11.00;99.90;;;;;;5098230;28;19926;-61
2022/09/18 09:20:29;;;;;;;;;;;11.00;99.90;;;;;;5095136;28;19926;-61
2022/09/18 09:22:58;;;;;;;;;;;11.10;99.90;;;;;;5101354;28;19949;-61
2022/09/18 09:25:37;;;;;;;;;;;11.10;99.90;;;;;;5104863;28;19927;-61
2022/09/18 09:28:15;;;;;;;;;;;11.10;99.90;;;;;;5087618;27;19931;-61
2022/09/18 09:31:12;;;;;;;;;;;11.10;99.90;;;;;;5102084;27;19919;-61
2022/09/18 09:34:00;;;;;;;;;;;11.10;99.90;;;;;;5114177;28;19919;-61
2022/09/18 09:36:55;;;;;;;;;;;11.20;99.90;;;;;;5111300;28;20306;-61
2022/09/18 09:39:21;;;;;;;;;;;11.20;99.90;;;;;;5127473;27;19920;-61
2022/09/18 09:41:52;;;;;;;;;;;11.20;99.90;;;;;;5115545;27;19919;-61
2022/09/18 09:44:19;;;;;;;;;;;11.20;99.90;;;;;;5133643;27;19966;-61
2022/09/18 09:46:59;;;;;;;;;;;11.40;99.90;;;;;;5133439;27;20011;-61
2022/09/18 09:49:27;;;;;;;;;;;11.50;99.90;;;;;;5113558;27;19919;-61
2022/09/18 09:52:03;;;;;;;;;;;11.50;99.90;;;;;;5092107;27;19926;-61
2022/09/18 09:54:30;;;;;;;;;;;11.60;99.90;;;;;;5119200;27;20285;-61
2022/09/18 09:57:06;;;;;;;;;;;11.70;99.90;;;;;;5112031;28;19988;-61
2022/09/18 09:59:37;;;;;;;;;;;11.80;99.90;;;;;;5115314;28;20273;-61
2022/09/18 10:02:13;;;;;;;;;;;11.90;99.90;;;;;;5115880;28;19919;-61
2022/09/18 10:05:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097706;28;19916;-61
2022/09/18 10:07:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5098164;28;20039;-61
2022/09/18 10:10:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5111783;28;20048;-61
2022/09/18 10:12:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5111733;28;20051;-61
2022/09/18 10:15:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112592;28;20547;-61
2022/09/18 10:17:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5114169;28;20035;-61
2022/09/18 10:20:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5115186;28;20043;-61
2022/09/18 10:22:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115375;28;20047;-61
2022/09/18 10:25:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5114642;28;20041;-61
2022/09/18 10:27:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5113764;28;20413;-61
2022/09/18 10:30:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5116629;28;20044;-61
2022/09/18 10:32:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5087195;28;20381;-61
2022/09/18 10:35:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5099912;28;20462;-61
2022/09/18 10:37:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5104091;28;20492;-61
2022/09/18 10:40:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094201;28;20059;-61
2022/09/18 10:42:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5111420;28;20498;-61
2022/09/18 10:45:26;;;;;;;;;;;13.60;99.90;;;;;;5104014;28;20371;-61
2022/09/18 10:48:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095252;28;19920;-61
2022/09/18 10:50:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105063;28;20130;-61
2022/09/18 10:53:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5095029;28;20051;-61
2022/09/18 10:56:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5115023;28;20039;-61
2022/09/18 10:58:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5114755;28;20043;-61
2022/09/18 11:01:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5108965;27;20042;-61
2022/09/18 11:03:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105671;27;20484;-60
2022/09/18 11:06:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5104781;27;20084;-61
2022/09/18 11:08:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5115190;27;20051;-62
2022/09/18 11:11:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5108588;28;20032;-62
2022/09/18 11:14:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105065;28;20421;-59
2022/09/18 11:16:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106727;27;20046;-60
2022/09/18 11:19:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5114453;27;20035;-61
2022/09/18 11:22:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5105058;27;20085;-61
2022/09/18 11:24:32;;;;;;;;;;;14.70;99.90;;;;;;5108298;27;20043;-60
2022/09/18 11:27:20;;;;;;;1999.90;999.90;;;14.90;99.50;;;;;;5110864;28;20357;-60
2022/09/18 11:29:48;;;;;;;1999.90;999.90;;;15.00;99.30;;;;;;5117422;27;20054;-60
2022/09/18 11:32:29;;;;;;;1999.90;999.90;;;15.10;99.30;;;;;;5115242;28;20051;-60
2022/09/18 11:35:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096048;28;20066;-60
2022/09/18 11:37:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5117456;27;20043;-61
2022/09/18 11:40:29;;;;;;;1999.90;999.90;;;15.40;99.80;;;;;;5105212;28;20043;-61
2022/09/18 11:42:56;;;;;;;1999.90;999.90;;;15.40;99.10;;;;;;5122476;27;20090;-61
2022/09/18 11:45:42;;;;;;;1999.90;999.90;;;15.10;99.50;;;;;;5101726;27;20035;-61
2022/09/18 11:48:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5104688;27;20050;-60
2022/09/18 11:50:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5100214;28;20100;-61
2022/09/18 11:53:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5113146;27;20047;-61
2022/09/18 11:55:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5116539;27;20414;-61
2022/09/18 11:58:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5135768;27;20039;-61
2022/09/18 12:00:51;;;;;;;1999.90;999.90;;;17.10;98.60;;;;;;5117513;27;20092;-61
2022/09/18 12:03:21;;;;;;;1999.90;999.90;;;16.90;97.90;;;;;;5092120;28;20417;-61
2022/09/18 12:06:05;;;;;;;1999.90;999.90;;;16.50;99.30;;;;;;5115139;28;20091;-61
2022/09/18 12:08:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5126679;27;20058;-61
2022/09/18 12:11:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5116032;27;20130;-61
2022/09/18 12:13:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5116559;27;20075;-61
2022/09/18 12:16:21;;;;;;;1999.90;999.90;;;16.50;98.90;;;;;;5111121;28;20130;-61
2022/09/18 12:19:00;;;;;;;1999.90;999.90;;;17.00;97.40;;;;;;5078340;28;20467;-61
2022/09/18 12:21:45;;;;;;;1999.90;999.90;;;17.70;98.10;;;;;;5104420;27;20073;-61
2022/09/18 12:24:14;;;;;;;1999.90;999.90;;;18.40;92.20;;;;;;5116346;27;20098;-61
2022/09/18 12:26:59;;;;;;;1999.90;999.90;;;17.80;93.00;;;;;;5116718;27;20458;-61
2022/09/18 12:29:59;;;;;;;1999.90;999.90;;;17.00;93.80;;;;;;5116351;27;20500;-61
2022/09/18 12:32:38;;;;;;;1999.90;999.90;;;16.30;95.10;;;;;;5114182;28;20044;-61
2022/09/18 12:35:37;;;;;;;1999.90;999.90;;;15.80;97.00;;;;;;5126654;27;20047;-61
2022/09/18 12:38:17;;;;;;;1999.90;999.90;;;15.60;95.60;;;;;;5134891;27;20075;-61
2022/09/18 12:41:00;;;;;;;1999.90;999.90;;;15.30;95.70;;;;;;5114324;28;20062;-61
2022/09/18 12:44:00;;;;;;;1999.90;999.90;;;15.10;95.80;;;;;;5114339;28;20516;-61
2022/09/18 12:46:39;;;;;;;1999.90;999.90;;;15.20;96.30;;;;;;5113832;28;20051;-61
2022/09/18 12:49:30;;;;;;;1999.90;999.90;;;15.30;96.30;;;;;;5111140;27;20602;-61
2022/09/18 12:52:10;;;;;;;1999.90;999.90;;;15.40;96.40;;;;;;5128094;27;20093;-61
2022/09/18 12:55:01;;;;;;;1999.90;999.90;;;15.40;96.20;;;;;;5114195;28;20394;-60
2022/09/18 12:57:58;;;;;;;1999.90;999.90;;;15.20;98.20;;;;;;5112444;28;20464;-61
2022/09/18 13:00:24;;;;;;;1999.90;999.90;;;14.60;99.20;;;;;;5113173;28;20043;-61
2022/09/18 13:02:57;;;;;;;1999.90;999.90;;;14.40;98.80;;;;;;5113789;28;20053;-60
2022/09/18 13:05:32;;;;;;;1999.90;999.90;;;14.40;98.90;;;;;;5112288;28;20122;-61
2022/09/18 13:08:17;;;;;;;1999.90;999.90;;;14.50;99.00;;;;;;5113343;28;20040;-61
2022/09/18 13:10:45;;;;;;;1999.90;999.90;;;14.40;98.80;;;;;;5113763;28;20043;-61
2022/09/18 13:13:39;;;;;;;1999.90;999.90;;;14.30;98.40;;;;;;5113346;28;20048;-61
2022/09/18 13:16:32;;;;;;;1999.90;999.90;;;14.30;99.20;;;;;;5113569;28;20052;-61
2022/09/18 13:19:05;;;;;;;1999.90;999.90;;;14.40;99.40;;;;;;5112146;28;20043;-60
2022/09/18 13:21:36;;;;;;;1999.90;999.90;;;14.40;99.40;;;;;;5111950;28;20038;-61
2022/09/18 13:24:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5113738;28;20051;-60
2022/09/18 13:26:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5113547;28;20035;-60
2022/09/18 13:29:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5113092;27;20113;-60
2022/09/18 13:31:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5132523;27;20515;-60
2022/09/18 13:34:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5124605;27;20096;-61
2022/09/18 13:36:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5123989;27;20043;-61
2022/09/18 13:39:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5121858;27;20047;-61
2022/09/18 13:41:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5117424;27;20047;-60
2022/09/18 13:44:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5106509;27;20055;-60
2022/09/18 13:46:46;;;;;;;1999.90;999.90;;;16.10;99.10;;;;;;5113554;28;20433;-60
2022/09/18 13:49:17;;;;;;;1999.90;999.90;;;16.50;97.10;;;;;;5113881;27;20062;-61
2022/09/18 13:51:43;;;;;;;1999.90;999.90;;;17.00;95.10;;;;;;5117663;27;20043;-60
2022/09/18 13:54:10;;;;;;;1999.90;999.90;;;17.30;93.60;;;;;;5134086;27;20111;-60
2022/09/18 13:57:01;;;;;;;1999.90;999.90;;;17.60;93.60;;;;;;5125681;27;20446;-60
2022/09/18 13:59:48;;;;;;;1999.90;999.90;;;17.90;92.90;;;;;;5119398;27;20078;-60
2022/09/18 14:02:23;;;;;;;1999.90;999.90;;;18.20;91.00;;;;;;5131489;28;20051;-61