Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:16;;;;;;;14.68;7.90;;;;;;;9.39;95.19;96037.75;5025014;28;20144;-76
2021/09/03 00:03:41;;;;;;;13.73;7.63;;;;;;;9.36;95.83;96038.25;5025264;28;20072;-75
2021/09/03 00:06:07;;;;;;;16.00;8.02;;;;;;;9.26;94.89;96030.28;5024297;28;20049;-75
2021/09/03 00:08:32;;;;;;;13.43;7.00;;;;;;;9.21;95.04;96027.59;5029034;28;20042;-75
2021/09/03 00:10:58;;;;;;;16.88;8.10;;;;;;;9.22;96.12;96031.81;5019354;28;20156;-75
2021/09/03 00:13:26;;;;;;;13.73;7.63;;;;;;;9.31;94.95;96023.25;5030039;28;20498;-76
2021/09/03 00:15:51;;;;;;;17.70;7.82;;;;;;;9.36;95.11;96017.22;5029083;28;20586;-75
2021/09/03 00:18:17;;;;;;;13.07;7.55;;;;;;;9.22;95.19;96021.28;5029804;28;20120;-76
2021/09/03 00:20:43;;;;;;;14.35;7.57;;;;;;;9.16;95.71;96023.88;5027632;28;20045;-76
2021/09/03 00:23:08;;;;;;;14.55;7.53;;;;;;;9.08;95.77;96026.94;5021804;28;20048;-76
2021/09/03 00:25:34;;;;;;;13.02;7.22;;;;;;;9.10;95.21;96013.56;5026845;28;20136;-75
2021/09/03 00:27:59;;;;;;;12.45;7.22;;;;;;;9.27;94.93;96024.00;5027392;28;20045;-75
2021/09/03 00:30:25;;;;;;;14.65;7.30;;;;;;;9.19;95.09;96015.50;5029239;28;20037;-75
2021/09/03 00:32:50;;;;;;;14.05;7.57;;;;;;;9.16;96.21;96023.88;5024359;28;20075;-75
2021/09/03 00:35:16;;;;;;;22.13;7.57;;;;;;;9.02;96.21;96027.91;5029530;28;20100;-75
2021/09/03 00:37:41;;;;;;;14.27;7.53;;;;;;;8.95;95.87;96027.31;5027388;28;20049;-76
2021/09/03 00:40:07;;;;;;;10.98;7.03;;;;;;;9.08;95.29;96020.88;5022433;28;20507;-75
2021/09/03 00:42:33;;;;;;;14.32;8.13;;;;;;;8.91;96.29;96023.63;5022387;28;20048;-75
2021/09/03 00:44:59;;;;;;;15.18;7.53;;;;;;;8.80;96.27;96012.97;5029237;28;20046;-75
2021/09/03 00:47:25;;;;;;;15.18;7.68;;;;;;;8.81;95.75;96019.81;5024386;28;20670;-75
2021/09/03 00:49:51;;;;;;;13.10;6.97;;;;;;;8.80;95.17;96018.22;5028812;28;20522;-75
2021/09/03 00:52:16;;;;;;;13.18;7.20;;;;;;;8.88;94.76;96010.97;5019969;28;20041;-75
2021/09/03 00:54:43;;;;;;;14.07;7.25;;;;;;;8.77;94.93;96000.34;5016272;28;20045;-75
2021/09/03 00:57:09;;;;;;;16.70;7.10;;;;;;;8.86;94.65;96013.06;5020253;28;20056;-75
2021/09/03 00:59:35;;;;;;;14.50;7.07;;;;;;;8.69;93.13;96003.41;5029095;28;20042;-75
2021/09/03 01:02:00;;;;;;;12.68;7.47;;;;;;;8.86;93.94;96002.56;5026017;28;20073;-76
2021/09/03 01:04:26;;;;;;;14.20;7.13;;;;;;;8.76;94.51;95998.75;5029157;28;20041;-75
2021/09/03 01:06:52;;;;;;;12.23;6.97;;;;;;;8.71;95.12;96006.59;5027613;28;20137;-75
2021/09/03 01:09:17;;;;;;;14.02;7.15;;;;;;;8.61;94.46;96004.63;5013955;28;20058;-75
2021/09/03 01:11:43;;;;;;;13.05;7.50;;;;;;;8.46;95.56;95993.94;5017891;28;20041;-75
2021/09/03 01:14:09;;;;;;;12.10;6.95;;;;;;;8.50;95.34;95995.03;5028687;28;20410;-75
2021/09/03 01:16:34;;;;;;;14.77;6.82;;;;;;;8.53;94.79;95993.78;5023913;28;20049;-75
2021/09/03 01:19:00;;;;;;;14.00;7.68;;;;;;;8.43;95.74;95989.97;5012348;28;20070;-75
2021/09/03 01:21:27;;;;;;;15.30;7.18;;;;;;;8.43;95.45;95995.22;5028343;28;20491;-75
2021/09/03 01:23:52;;;;;;;13.23;6.90;;;;;;;8.49;94.76;95994.25;5012036;28;20037;-76
2021/09/03 01:26:19;;;;;;;13.35;7.47;;;;;;;8.40;95.26;95985.19;5027425;28;20045;-75
2021/09/03 01:28:48;;;;;;;13.50;7.28;;;;;;;8.35;95.28;96003.50;5027680;28;20049;-76
2021/09/03 01:31:15;;;;;;;13.63;7.45;;;;;;;8.35;95.56;95998.25;5004788;28;20151;-76
2021/09/03 01:33:43;;;;;;;13.95;7.43;;;;;;;8.23;95.69;95997.56;5028033;28;20099;-75
2021/09/03 01:36:09;;;;;;;15.25;7.68;;;;;;;8.14;95.95;95992.72;5020304;28;20056;-75
2021/09/03 01:38:37;;;;;;;14.25;7.20;;;;;;;8.08;96.27;95993.69;5022738;28;20034;-75
2021/09/03 01:41:03;;;;;;;14.23;7.70;;;;;;;7.98;96.85;95993.56;5025721;28;20131;-76
2021/09/03 01:43:28;;;;;;;13.80;7.35;;;;;;;8.00;96.64;95999.34;5028299;28;20503;-75
2021/09/03 01:45:54;;;;;;;12.73;7.18;;;;;;;8.03;95.94;95991.00;5027285;28;20661;-75
2021/09/03 01:48:20;;;;;;;14.88;7.47;;;;;;;8.05;94.75;95999.41;4998369;28;20046;-75
2021/09/03 01:50:45;;;;;;;15.43;8.00;;;;;;;7.75;97.75;96003.16;5022179;28;20095;-75
2021/09/03 01:53:11;;;;;;;15.77;8.02;;;;;;;7.82;97.94;96004.84;5011058;28;20146;-75
2021/09/03 01:55:36;;;;;;;11.93;7.03;;;;;;;8.04;95.86;95997.81;5016732;28;20046;-75
2021/09/03 01:58:02;;;;;;;11.82;7.38;;;;;;;8.06;95.95;96001.00;5028010;28;20068;-76
2021/09/03 02:00:27;;;;;;;14.32;7.63;;;;;;;8.10;96.07;96004.75;5024052;28;20061;-75
2021/09/03 02:02:54;;;;;;;15.27;7.07;;;;;;;8.08;95.95;95998.94;5008404;28;20742;-75
2021/09/03 02:05:20;;;;;;;11.10;7.07;;;;;;;8.04;96.16;96002.28;5004093;28;20063;-75
2021/09/03 02:07:45;;;;;;;11.63;6.82;;;;;;;7.84;96.43;95992.28;5027949;28;20042;-75
2021/09/03 02:10:12;;;;;;;12.27;7.07;;;;;;;7.90;96.32;95993.94;5023619;28;20055;-76
2021/09/03 02:12:37;;;;;;;13.30;7.30;;;;;;;7.95;96.13;95999.28;5001932;28;20049;-75
2021/09/03 02:15:04;;;;;;;12.75;7.15;;;;;;;7.98;95.27;96004.03;5021952;28;20076;-75
2021/09/03 02:17:29;;;;;;;13.55;7.15;;;;;;;7.95;95.15;95988.78;5027728;28;20108;-75
2021/09/03 02:19:55;;;;;;;12.68;7.68;;;;;;;7.69;96.60;95991.03;5016567;28;20049;-75
2021/09/03 02:22:20;;;;;;;21.02;7.82;;;;;;;7.56;96.92;95988.75;5023197;28;20046;-74
2021/09/03 02:24:46;;;;;;;13.43;7.47;;;;;;;7.57;96.83;95990.31;5027187;28;20483;-76
2021/09/03 02:27:11;;;;;;;13.73;7.60;;;;;;;7.59;97.33;95986.44;5027803;28;20462;-76
2021/09/03 02:29:36;;;;;;;13.32;7.40;;;;;;;7.57;96.16;95987.69;5008701;28;20510;-77
2021/09/03 02:32:03;;;;;;;12.77;7.13;;;;;;;7.58;96.04;95976.19;5025826;28;20627;-75
2021/09/03 02:34:29;;;;;;;15.57;7.43;;;;;;;7.49;96.57;95980.25;5027855;28;20045;-75
2021/09/03 02:36:54;;;;;;;13.57;7.40;;;;;;;7.57;96.03;95975.41;5026572;28;20466;-75
2021/09/03 02:39:20;;;;;;;16.42;7.85;;;;;;;7.55;95.89;95974.06;5019992;28;20563;-76
2021/09/03 02:41:45;;;;;;;21.33;7.65;;;;;;;7.53;96.68;95976.09;5000502;28;20050;-75
2021/09/03 02:44:11;;;;;;;14.75;7.50;;;;;;;7.45;95.98;95975.47;5026386;28;20049;-76
2021/09/03 02:46:37;;;;;;;13.18;7.50;;;;;;;7.56;96.34;95975.66;5026393;28;20124;-75
2021/09/03 02:49:03;;;;;;;15.02;7.40;;;;;;;7.50;95.77;95966.09;5026606;28;20045;-75
2021/09/03 02:51:28;;;;;;;13.63;7.20;;;;;;;7.59;96.17;95969.94;5019172;28;20061;-75
2021/09/03 02:53:54;;;;;;;13.57;7.57;;;;;;;7.70;95.78;95982.16;5009002;28;20519;-75
2021/09/03 02:56:19;;;;;;;16.90;7.47;;;;;;;7.55;96.60;95969.59;5025172;28;20049;-75
2021/09/03 02:58:44;;;;;;;12.70;7.18;;;;;;;7.46;96.85;95974.44;5027592;28;20125;-75
2021/09/03 03:01:10;;;;;;;13.25;8.02;;;;;;;7.37;97.03;95962.78;5020200;28;20041;-75
2021/09/03 03:03:36;;;;;;;14.63;7.60;;;;;;;7.40;96.95;95962.31;5028336;28;20514;-75
2021/09/03 03:06:01;;;;;;;12.88;7.28;;;;;;;7.50;95.97;95960.88;5031114;28;20045;-75
2021/09/03 03:08:27;;;;;;;15.20;8.10;;;;;;;7.41;95.66;95963.91;5030231;28;20098;-75
2021/09/03 03:10:52;;;;;;;14.52;7.63;;;;;;;7.37;96.16;95965.41;5021601;28;20499;-76
2021/09/03 03:13:23;;;;;;;13.40;7.55;;;;;;;7.31;95.48;95963.72;5028541;28;20107;-76
2021/09/03 03:15:49;;;;;;;13.98;7.38;;;;;;;7.41;95.35;95963.91;5030162;28;20041;-77
2021/09/03 03:18:15;;;;;;;13.27;7.35;;;;;;;7.34;95.87;95963.25;5029889;28;20049;-75
2021/09/03 03:20:41;;;;;;;12.73;7.43;;;;;;;7.37;95.82;95962.78;5007990;28;20046;-76
2021/09/03 03:23:07;;;;;;;14.18;7.15;;;;;;;7.12;96.61;95955.28;5022055;28;20041;-75
2021/09/03 03:25:33;;;;;;;12.75;7.18;;;;;;;7.10;97.25;95957.34;5029340;28;20052;-75
2021/09/03 03:27:58;;;;;;;12.25;6.97;;;;;;;7.10;96.85;95947.69;5008853;28;20116;-75
2021/09/03 03:30:24;;;;;;;14.05;6.95;;;;;;;7.23;97.02;95945.78;5029560;28;20045;-75
2021/09/03 03:32:49;;;;;;;17.27;7.38;;;;;;;7.27;96.11;95946.91;5042167;28;20037;-75
2021/09/03 03:35:15;;;;;;;11.90;7.00;;;;;;;7.19;96.41;95949.91;5028233;28;20057;-75
2021/09/03 03:37:41;;;;;;;15.38;7.63;;;;;;;7.17;96.94;95946.72;5012750;28;20111;-75
2021/09/03 03:40:07;;;;;;;14.70;7.75;;;;;;;7.20;96.75;95946.28;5021519;28;20038;-76
2021/09/03 03:42:33;;;;;;;12.60;7.50;;;;;;;7.13;96.85;95945.63;5012336;28;20050;-76
2021/09/03 03:44:58;;;;;;;13.27;7.35;;;;;;;7.10;96.34;95939.81;5029261;28;20046;-75
2021/09/03 03:47:24;;;;;;;12.32;7.07;;;;;;;7.09;96.28;95951.31;5030264;28;20072;-76
2021/09/03 03:49:49;;;;;;;12.95;6.72;;;;;;;7.19;96.10;95949.91;5025504;28;20410;-75
2021/09/03 03:52:15;;;;;;;17.17;7.95;;;;;;;7.11;96.92;95954.50;5025244;28;20092;-75
2021/09/03 03:54:40;;;;;;;15.93;7.45;;;;;;;7.08;96.71;95960.22;5020239;28;20778;-75
2021/09/03 03:57:06;;;;;;;13.45;7.13;;;;;;;6.91;97.54;95967.22;5007277;28;20129;-76
2021/09/03 03:59:31;;;;;;;13.98;7.60;;;;;;;6.98;97.55;95954.78;5029042;28;20082;-75
2021/09/03 04:01:57;;;;;;;14.85;7.13;;;;;;;6.98;97.34;95959.22;5023148;28;20480;-75
2021/09/03 04:04:22;;;;;;;11.73;6.90;;;;;;;6.92;97.16;95963.56;5015486;28;20053;-75
2021/09/03 04:06:48;;;;;;;15.82;7.45;;;;;;;6.96;96.39;95951.63;5036296;28;20034;-76
2021/09/03 04:09:14;;;;;;;12.63;7.35;;;;;;;7.03;96.20;95956.72;5016226;28;20518;-75
2021/09/03 04:11:41;;;;;;;14.98;6.97;;;;;;;6.92;96.25;95950.50;5014592;28;20406;-75
2021/09/03 04:14:08;;;;;;;12.30;7.20;;;;;;;6.84;96.51;95948.25;5012119;28;20084;-75
2021/09/03 04:16:33;;;;;;;13.02;7.00;;;;;;;6.78;96.58;95949.19;5027023;28;20049;-75
2021/09/03 04:18:59;;;;;;;12.90;7.32;;;;;;;6.78;96.70;95943.97;5023800;28;20037;-75
2021/09/03 04:21:24;;;;;;;12.30;6.90;;;;;;;6.84;97.17;95948.25;5028438;28;20041;-75
2021/09/03 04:23:50;;;;;;;13.20;6.90;;;;;;;6.79;96.50;95945.56;5026930;28;20076;-75
2021/09/03 04:26:16;;;;;;;17.73;7.90;;;;;;;6.50;99.24;95942.94;5028646;28;20125;-75
2021/09/03 04:28:43;;;;;;;21.83;9.35;;;;;;;6.39;100.00;95942.75;5029525;28;20072;-75
2021/09/03 04:31:09;;;;;;;11.98;6.95;;;;;;;6.81;97.95;95949.53;5028904;28;20700;-75
2021/09/03 04:33:35;;;;;;;14.18;7.43;;;;;;;6.74;96.87;95949.66;5016494;28;20033;-75
2021/09/03 04:36:01;;;;;;;13.75;7.57;;;;;;;6.64;97.22;95949.47;5029484;28;20073;-75
2021/09/03 04:38:27;;;;;;;15.35;7.22;;;;;;;6.70;98.28;95948.53;5027159;28;20041;-75
2021/09/03 04:40:52;;;;;;;13.27;7.72;;;;;;;6.74;96.58;95949.66;5021714;28;20045;-75
2021/09/03 04:43:18;;;;;;;12.73;7.25;;;;;;;6.57;97.87;95951.44;5028380;28;20041;-75
2021/09/03 04:45:44;;;;;;;14.30;7.57;;;;;;;6.44;98.35;95960.34;5028555;28;20388;-75
2021/09/03 04:48:09;;;;;;;14.43;7.13;;;;;;;6.49;98.39;95949.19;5029142;28;20045;-75
2021/09/03 04:50:35;;;;;;;14.18;7.28;;;;;;;6.63;97.45;95947.88;5024588;28;20038;-75
2021/09/03 04:53:00;;;;;;;14.13;6.65;;;;;;;6.64;97.44;95946.88;5018193;28;20591;-76
2021/09/03 04:55:26;;;;;;;13.02;7.07;;;;;;;6.68;97.37;95950.59;5015172;28;20521;-75
2021/09/03 04:57:51;;;;;;;12.30;7.22;;;;;;;6.58;97.49;95945.19;5011302;28;20053;-75
2021/09/03 05:00:17;;;;;;;12.50;6.82;;;;;;;6.63;97.62;95958.34;5026714;28;20041;-75
2021/09/03 05:02:44;;;;;;;11.30;6.40;;;;;;;6.58;97.45;95947.81;5028690;28;20046;-75
2021/09/03 05:05:10;;;;;;;14.40;7.18;;;;;;;6.78;97.60;95954.44;5027945;28;20041;-75
2021/09/03 05:07:36;;;;;;;11.68;6.65;;;;;;;6.76;97.00;95955.44;5028542;28;20072;-75
2021/09/03 05:10:03;;;;;;;12.05;7.15;;;;;;;6.91;96.78;95943.66;5025574;28;20092;-75
2021/09/03 05:12:28;;;;;;;13.35;6.90;;;;;;;6.72;97.15;95946.50;5027135;28;20164;-76
2021/09/03 05:14:54;;;;;;;12.38;6.90;;;;;;;6.92;95.99;95948.69;5023909;28;20073;-75
2021/09/03 05:17:21;;;;;;;11.32;6.65;;;;;;;6.86;97.06;95947.00;5026051;28;20506;-75
2021/09/03 05:19:46;;;;;;;13.27;7.13;;;;;;;7.01;97.49;95935.22;5026335;28;20048;-76
2021/09/03 05:22:12;;;;;;;9.88;6.45;;;;;;;6.94;96.70;95938.00;5025519;28;20050;-76
2021/09/03 05:24:37;;;;;;;15.13;7.72;;;;;;;7.02;97.47;95945.44;5009853;28;20124;-75
2021/09/03 05:27:03;;;;;;;14.10;7.35;;;;;;;7.23;97.39;95951.03;5027342;28;20052;-75
2021/09/03 05:29:29;;;;;;;13.80;7.93;;;;;;;7.34;97.93;95949.34;5020926;28;20111;-75
2021/09/03 05:31:54;;;;;;;19.35;7.90;;;;;;;7.35;97.44;95946.50;5026729;28;20655;-75
2021/09/03 05:34:20;;;;;;;12.60;7.60;;;;;;;7.45;97.38;95944.03;5028341;28;20106;-75
2021/09/03 05:36:45;;;;;;;15.02;8.05;;;;;;;7.55;97.49;95946.03;5009932;28;20556;-75
2021/09/03 05:39:10;;;;;;;16.10;7.68;;;;;;;7.63;96.67;95950.09;5027649;28;20116;-75
2021/09/03 05:41:36;;;;;;;15.00;8.07;;;;;;;7.76;96.99;95955.00;5025765;28;20045;-76
2021/09/03 05:44:01;;;;;;;14.77;8.32;;;;;;;7.82;97.29;95955.84;5027223;28;20049;-76
2021/09/03 05:46:27;;;;;;;16.98;7.90;;;;;;;7.87;97.74;95949.88;5026970;28;20067;-75
2021/09/03 05:48:52;;;;;;;14.00;7.97;;;;;;;7.90;98.01;95954.63;5007186;28;20111;-75
2021/09/03 05:51:20;;;;;;;18.73;8.82;;;;;;;7.90;98.36;95950.22;5025548;28;20087;-75
2021/09/03 05:53:45;;;;;;;13.82;7.85;;;;;;;8.01;98.44;95945.88;5014620;28;20038;-76
2021/09/03 05:56:11;;;;;;;15.20;8.52;;;;;;;8.07;98.40;95944.13;5026898;28;20050;-76
2021/09/03 05:58:36;;;;;;;15.27;7.88;;;;;;;8.09;98.49;95942.84;5026807;28;20045;-76
2021/09/03 06:01:03;;;;;;;18.23;8.48;;;;;;;8.08;99.28;95941.25;5025874;28;20064;-74
2021/09/03 06:03:28;;;;;;;17.27;8.90;;;;;;;8.19;100.00;95954.50;5012026;28;20092;-75
2021/09/03 06:05:54;;;;;;;16.20;9.07;;;;;;;8.30;100.00;95958.84;5026194;28;20485;-75
2021/09/03 06:08:19;;;;;;;19.60;9.75;;;;;;;8.38;100.00;95955.81;5026804;28;20116;-75
2021/09/03 06:10:45;;;;;;;18.40;10.05;;;;;;;8.55;100.00;95954.97;5025796;28;20046;-74
2021/09/03 06:13:10;;;;;;;17.08;9.57;;;;;;;8.55;100.00;95949.72;5022770;28;20045;-76
2021/09/03 06:15:36;;;;;;;18.48;10.10;;;;;;;8.54;100.00;95948.94;5025770;28;20048;-76
2021/09/03 06:18:01;;;;;;;24.25;10.60;;;;;;;8.59;100.00;95950.81;5028021;28;20517;-74
2021/09/03 06:20:27;;;;;;;21.95;10.88;;;;;;;8.76;100.00;95962.03;5024127;28;20518;-75
2021/09/03 06:22:52;;;;;;;22.30;11.82;;;;;;;8.75;100.00;95960.47;5023916;28;20469;-75
2021/09/03 06:25:18;;;;;;;19.27;10.73;;;;;;;8.82;100.00;95958.44;5020803;28;20073;-75
2021/09/03 06:27:43;;;;;;;20.98;11.73;;;;;;;8.96;100.00;95953.56;5020424;28;20054;-74
2021/09/03 06:30:09;;;;;;;22.33;11.45;;;;;;;8.98;100.00;95959.38;5019375;28;20071;-75
2021/09/03 06:32:35;;;;;;;25.48;13.98;;;;;;;9.22;100.00;95947.78;5021600;28;20049;-75
2021/09/03 06:35:03;;;;;;;28.73;13.43;;;;;;;9.56;100.00;95943.06;5027998;28;20045;-76
2021/09/03 06:37:30;;;;;;;22.25;12.75;;;;;;;9.60;100.00;95948.59;5028340;28;20354;-75
2021/09/03 06:39:56;;;;;;;21.20;11.40;;;;;;;9.57;100.00;95943.84;5005188;28;20092;-74
2021/09/03 06:42:23;;;;;;;25.77;13.13;;;;;;;9.67;100.00;95946.56;5028146;28;20088;-74
2021/09/03 06:44:49;;;;;;;35.50;15.10;;;;;;;9.85;100.00;95943.50;5027293;28;20177;-75
2021/09/03 06:47:16;;;;;;;20.35;12.05;;;;;;;10.00;100.00;95948.06;5026527;28;20060;-74
2021/09/03 06:49:42;;;;;;;22.58;12.10;;;;;;;9.98;100.00;95944.13;5031142;28;20124;-74
2021/09/03 06:52:10;;;;;;;24.20;11.75;;;;;;;9.96;100.00;95943.59;5027127;28;20091;-74
2021/09/03 06:54:36;;;;;;;21.17;11.27;;;;;;;9.99;100.00;95940.44;5031542;28;20045;-75
2021/09/03 06:57:03;;;;;;;19.48;11.15;;;;;;;9.98;100.00;95938.84;5028565;28;20103;-75
2021/09/03 06:59:28;;;;;;;19.45;11.40;;;;;;;9.99;100.00;95945.69;5027986;28;20042;-76
2021/09/03 07:01:55;;;;;;;21.60;11.90;;;;;;;10.00;100.00;95936.78;5023839;28;20183;-79
2021/09/03 07:04:20;;;;;;;26.13;13.43;;;;;;;10.30;100.00;95940.59;5027344;28;20045;-75
2021/09/03 07:06:46;;;;;;;26.80;13.93;;;;;;;10.63;100.00;95934.19;5030923;28;20685;-77
2021/09/03 07:09:12;;;;;;;25.40;13.10;;;;;;;10.67;100.00;95950.22;5028239;28;20045;-74
2021/09/03 07:11:38;;;;;;;28.35;13.90;;;;;;;10.61;100.00;95953.91;5022893;28;20436;-74
2021/09/03 07:14:04;;;;;;;26.52;13.63;;;;;;;10.84;99.44;95950.81;5013381;28;20056;-73
2021/09/03 07:16:30;;;;;;;25.10;12.80;;;;;;;10.77;99.92;95945.00;5007463;28;20045;-77
2021/09/03 07:18:56;;;;;;;25.85;13.27;;;;;;;11.10;100.00;95950.84;5023353;28;20052;-76
2021/09/03 07:21:23;;;;;;;24.83;12.98;;;;;;;11.17;99.24;95948.75;5028640;28;20049;-74
2021/09/03 07:23:49;;;;;;;22.83;11.98;;;;;;;11.27;99.89;95954.03;5025607;28;20067;-75
2021/09/03 07:26:15;;;;;;;24.38;13.00;;;;;;;11.86;96.74;95949.25;5034375;28;20120;-75
2021/09/03 07:28:40;;;;;;;23.23;11.75;;;;;;;12.07;95.52;95938.72;5030156;28;20117;-74
2021/09/03 07:31:06;;;;;;;20.90;11.20;;;;;;;11.79;96.10;95938.19;5027779;28;20487;-75
2021/09/03 07:33:31;;;;;;;25.50;12.18;;;;;;;12.03;97.33;95932.41;5040353;28;20049;-74
2021/09/03 07:35:57;;;;;;;18.30;11.35;;;;;;;11.99;96.48;95936.63;5039628;28;20046;-75
2021/09/03 07:38:22;;;;;;;21.13;11.50;;;;;;;11.87;97.70;95932.41;5026619;28;20066;-75
2021/09/03 07:40:48;;;;;;;18.33;10.88;;;;;;;11.91;97.39;95925.53;5018834;28;20045;-74
2021/09/03 07:43:15;;;;;;;20.45;11.23;;;;;;;12.15;96.24;95930.25;5030449;28;20564;-73
2021/09/03 07:45:41;;;;;;;21.45;11.02;;;;;;;12.16;94.61;95931.81;5029598;28;20077;-74
2021/09/03 07:48:07;;;;;;;20.38;11.23;;;;;;;12.08;97.06;95932.38;5023242;28;20571;-74
2021/09/03 07:50:33;;;;;;;18.42;10.25;;;;;;;12.07;97.62;95925.53;5010489;28;20042;-76
2021/09/03 07:53:04;;;;;;;21.40;10.77;;;;;;;12.07;96.72;95928.19;5011170;28;20054;-78
2021/09/03 07:55:30;;;;;;;18.10;10.32;;;;;;;12.03;98.29;95919.22;5027770;28;20046;-76
2021/09/03 07:57:55;;;;;;;19.25;10.45;;;;;;;12.67;96.39;95924.75;5028496;28;20095;-76
2021/09/03 08:00:21;;;;;;;21.58;9.80;;;;;;;12.65;94.95;95931.09;5022546;28;20048;-75
2021/09/03 08:02:46;;;;;;;23.23;10.75;;;;;;;12.53;95.74;95930.63;5027600;28;20042;-76
2021/09/03 08:05:12;;;;;;;20.17;10.20;;;;;;;12.62;94.68;95931.63;5028239;28;20491;-75
2021/09/03 08:07:41;;;;;;;18.83;10.30;;;;;;;12.75;94.10;95932.91;5010378;28;20037;-75
2021/09/03 08:10:09;;;;;;;19.85;10.30;;;;;;;12.86;94.39;95933.66;5023930;28;20495;-75
2021/09/03 08:12:36;;;;;;;19.15;10.70;;;;;;;12.83;92.85;95934.19;5027648;28;20049;-75
2021/09/03 08:15:02;;;;;;;18.88;9.70;;;;;;;12.87;94.00;95943.13;5029729;28;20045;-75
2021/09/03 08:17:27;;;;;;;17.40;9.90;;;;;;;12.83;94.87;95937.63;5027991;28;20045;-75
2021/09/03 08:19:52;;;;;;;20.45;9.82;;;;;;;13.06;92.83;95931.91;5029667;28;20100;-76
2021/09/03 08:22:18;;;;;;;18.85;10.05;;;;;;;13.09;92.62;95941.97;5022494;28;20044;-76
2021/09/03 08:24:43;;;;;;;16.92;9.95;;;;;;;13.29;91.49;95943.69;5010027;28;20593;-75
2021/09/03 08:27:09;;;;;;;16.55;9.70;;;;;;;13.23;91.41;95937.63;5020736;28;20045;-76
2021/09/03 08:29:35;;;;;;;18.20;9.13;;;;;;;13.15;92.67;95930.28;5024306;28;20045;-76
2021/09/03 08:32:00;;;;;;;15.30;9.20;;;;;;;13.21;93.85;95939.75;5022937;28;20041;-78
2021/09/03 08:34:25;;;;;;;17.25;9.27;;;;;;;13.46;91.17;95930.88;5028346;28;20088;-75
2021/09/03 08:36:51;;;;;;;18.20;9.65;;;;;;;13.40;91.46;95931.19;5022908;28;20124;-76
2021/09/03 08:39:17;;;;;;;14.70;8.85;;;;;;;13.61;91.24;95924.66;5023380;28;20053;-76
2021/09/03 08:41:42;;;;;;;15.07;9.23;;;;;;;13.95;90.85;95931.75;5032026;28;20090;-76
2021/09/03 08:44:08;;;;;;;16.67;9.50;;;;;;;13.93;88.99;95939.19;5024902;28;20559;-76
2021/09/03 08:46:34;;;;;;;14.15;8.90;;;;;;;13.91;89.10;95946.63;5008846;28;20045;-77
2021/09/03 08:49:04;;;;;;;19.00;9.85;;;;;;;13.97;89.42;95940.19;5028342;28;20069;-76
2021/09/03 08:51:30;;;;;;;17.08;9.30;;;;;;;14.40;88.16;95941.34;5027148;28;20053;-78
2021/09/03 08:53:55;;;;;;;16.20;8.95;;;;;;;14.55;87.94;95943.78;5026077;28;20053;-75
2021/09/03 08:56:21;;;;;;;15.95;8.80;;;;;;;14.49;88.46;95939.63;5010519;28;20107;-75
2021/09/03 08:58:48;;;;;;;16.80;9.07;;;;;;;14.35;87.72;95940.34;5029569;28;20569;-75
2021/09/03 09:01:15;;;;;;;17.77;9.13;;;;;;;14.55;86.59;95935.84;5025440;28;20068;-76
2021/09/03 09:03:44;;;;;;;13.30;8.35;;;;;;;14.58;87.04;95931.84;5027823;28;20041;-80
2021/09/03 09:06:11;;;;;;;15.98;9.20;;;;;;;14.69;85.94;95934.09;5019365;28;20053;-78
2021/09/03 09:08:38;;;;;;;15.43;8.65;;;;;;;14.92;85.20;95938.88;5027707;28;20112;-76
2021/09/03 09:11:17;;;;;;;20.67;9.55;;;;;;;15.00;82.77;95939.00;5025126;28;20124;-75
2021/09/03 09:13:44;;;;;;;16.75;9.25;;;;;;;15.04;83.34;95940.03;5020984;28;20122;-77
2021/09/03 09:16:19;;;;;;;13.35;8.20;;;;;;;15.05;85.21;95936.28;5033843;28;20053;-75
2021/09/03 09:18:56;;;;;;;14.10;8.65;;;;;;;15.00;85.62;95931.06;5028049;28;20037;-75
2021/09/03 09:21:41;;;;;;;14.80;8.70;;;;;;;15.41;83.13;95934.97;5023667;28;20041;-78
2021/09/03 09:24:15;;;;;;;15.82;8.75;;;;;;;15.24;83.86;95927.53;5016322;28;20042;-76
2021/09/03 09:26:53;;;;;;;14.65;8.35;;;;;;;15.24;85.82;95932.81;5027956;28;20049;-81
2021/09/03 09:29:25;;;;;;;14.93;8.65;;;;;;;15.56;81.52;95933.94;5024864;28;20052;-75
2021/09/03 09:31:53;;;;;;;16.38;8.82;;;;;;;15.54;81.33;95920.97;5017747;28;20033;-76
2021/09/03 09:34:24;;;;;;;16.90;8.60;;;;;;;15.63;81.54;95918.44;5024311;28;20045;-76
2021/09/03 09:36:53;;;;;;;17.20;9.07;;;;;;;15.68;80.99;95914.91;5026897;28;20052;-77
2021/09/03 09:39:23;;;;;;;14.85;8.32;;;;;;;15.75;81.45;95915.31;5022357;28;20045;-76
2021/09/03 09:42:18;;;;;;;17.15;10.02;;;;;;;16.03;80.19;95910.88;5016628;28;20037;-74
2021/09/03 09:44:43;;;;;;;;;;;;;;;16.01;79.77;95913.00;5007800;28;20048;-76
2021/09/03 09:47:13;;;;;;;16.38;8.93;;;;;;;16.07;78.89;95911.81;5025839;28;19925;-75
2021/09/03 09:49:40;;;;;;;15.88;8.73;;;;;;;16.18;79.34;95906.34;5007400;28;20041;-77
2021/09/03 09:52:06;;;;;;;15.77;7.95;;;;;;;16.28;79.71;95901.59;5024306;28;20046;-77
2021/09/03 09:54:33;;;;;;;15.60;8.20;;;;;;;16.54;79.65;95902.97;5024384;28;20127;-78
2021/09/03 09:57:01;;;;;;;13.35;7.93;;;;;;;16.97;76.76;95899.94;5021665;28;20077;-77
2021/09/03 09:59:28;;;;;;;15.02;8.25;;;;;;;17.14;75.75;95904.63;5025584;28;20127;-79
2021/09/03 10:01:59;;;;;;;15.07;8.00;;;;;;;17.27;75.88;95903.00;5020452;28;20591;-78
2021/09/03 10:04:28;;;;;;;13.68;8.52;;;;;;;17.43;74.75;95901.53;5024527;28;20044;-77
2021/09/03 10:06:57;;;;;;;16.05;8.20;;;;;;;17.76;74.82;95898.56;5026850;28;20049;-81
2021/09/03 10:09:24;;;;;;;15.82;7.90;;;;;;;17.72;73.04;95897.63;5013506;28;20468;-82
2021/09/03 10:11:52;;;;;;;15.00;7.85;;;;;;;18.08;71.19;95894.03;5034586;28;20079;-80
2021/09/03 10:14:22;;;;;;;17.35;8.10;;;;;;;18.35;71.66;95881.59;5026807;28;20045;-76
2021/09/03 10:16:49;;;;;;;13.38;7.68;;;;;;;18.92;70.78;95887.97;5026108;28;20052;-76
2021/09/03 10:19:27;;;;;;;12.02;7.70;;;;;;;18.96;68.47;95888.91;5024727;28;20045;-76
2021/09/03 10:22:00;;;;;;;11.93;7.00;;;;;;;19.77;67.36;95884.72;5028240;28;20106;-75
2021/09/03 10:24:26;;;;;;;11.85;7.35;;;;;;;19.29;65.45;95893.75;5028268;28;20646;-76
2021/09/03 10:26:54;;;;;;;13.20;6.80;;;;;;;20.00;65.39;95881.84;5033991;28;20052;-76
2021/09/03 10:29:26;;;;;;;12.43;6.63;;;;;;;20.67;61.46;95882.91;5034444;28;20041;-76
2021/09/03 10:32:03;;;;;;;10.38;6.38;;;;;;;20.74;63.47;95877.81;5030279;28;20519;-76
2021/09/03 10:34:38;;;;;;;13.38;7.38;;;;;;;20.73;60.50;95881.63;5034379;28;20053;-75
2021/09/03 10:37:20;;;;;;;10.77;6.82;;;;;;;20.99;61.23;95869.16;5034416;28;20103;-76
2021/09/03 10:40:10;;;;;;;11.93;6.70;;;;;;;20.82;60.80;95876.22;5033474;28;20038;-77
2021/09/03 10:42:42;;;;;;;12.02;7.20;;;;;;;20.96;61.30;95877.81;5033226;28;20112;-76
2021/09/03 10:45:11;;;;;;;13.32;6.38;;;;;;;21.00;60.25;95873.38;5031520;28;20099;-76
2021/09/03 10:47:43;;;;;;;10.27;6.85;;;;;;;21.16;60.93;95881.59;5029135;28;20172;-76
2021/09/03 10:50:19;;;;;;;9.52;6.20;;;;;;;22.86;56.40;95877.88;5029253;28;20041;-76
2021/09/03 10:53:03;;;;;;;11.60;7.55;;;;;;;22.78;56.47;95865.38;5029870;28;20041;-75
2021/09/03 10:55:46;;;;;;;;;;;;;;;22.52;56.12;95871.91;5029769;28;20045;-76
2021/09/03 10:58:37;;;;;;;9.77;6.65;;;;;;;21.63;58.48;95874.06;5029700;28;19929;-81
2021/09/03 11:01:09;;;;;;;10.75;6.55;;;;;;;23.24;54.91;95865.91;5027638;28;21583;-75
2021/09/03 11:03:59;;;;;;;11.23;6.28;;;;;;;24.09;53.96;95865.00;5033962;28;20037;-75
2021/09/03 11:06:24;;;;;;;11.90;6.55;;;;;;;25.03;50.52;95865.91;5035092;28;20049;-75
2021/09/03 11:09:04;;;;;;;12.63;6.45;;;;;;;24.26;49.89;95859.25;5024891;28;20046;-77
2021/09/03 11:11:35;;;;;;;16.42;7.30;;;;;;;23.91;53.08;95859.22;5026558;28;20052;-74
2021/09/03 11:14:09;;;;;;;9.38;6.30;;;;;;;23.51;56.48;95858.97;5033145;28;20422;-75
2021/09/03 11:16:51;;;;;;;9.43;6.47;;;;;;;24.11;51.37;95852.00;5037555;28;20603;-74
2021/09/03 11:19:22;;;;;;;10.50;7.32;;;;;;;23.59;52.36;95851.88;4997226;28;20057;-75
2021/09/03 11:21:54;;;;;;;10.75;6.63;;;;;;;23.06;53.31;95849.31;5029031;28;20040;-76
2021/09/03 11:24:22;;;;;;;9.48;6.53;;;;;;;23.85;49.78;95846.00;5023293;28;20117;-75
2021/09/03 11:26:50;;;;;;;11.70;6.57;;;;;;;24.49;49.36;95845.16;5038083;28;20056;-75
2021/09/03 11:29:23;;;;;;;14.35;6.70;;;;;;;24.83;50.75;95842.84;5033668;28;20045;-74